Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:04:07;;;;;;;4.57;2.30;;;;;;;5.61;84.64;100005.72;10294547;28;20016;-76
2024/04/20 00:09:09;;;;;;;5.78;2.30;;;;;;;5.72;85.64;100016.53;10304687;28;20028;-74
2024/04/20 00:14:11;;;;;;;4.90;2.78;;;;;;;5.43;85.32;100024.66;10302461;28;20016;-75
2024/04/20 00:19:13;;;;;;;4.88;2.17;;;;;;;5.58;84.82;100030.78;10306175;28;20012;-76
2024/04/20 00:24:15;;;;;;;5.97;1.83;;;;;;;5.51;82.90;100026.78;10298191;28;20088;-75
2024/04/20 00:29:17;;;;;;;5.43;2.00;;;;;;;5.32;81.53;100032.50;10259952;28;20008;-75
2024/04/20 00:34:19;;;;;;;4.05;2.17;;;;;;;5.41;82.41;100034.53;10301805;28;20009;-75
2024/04/20 00:39:21;;;;;;;5.60;2.50;;;;;;;5.17;82.51;100033.47;10299935;28;20009;-74
2024/04/20 00:44:23;;;;;;;2.83;2.08;;;;;;;5.27;81.55;100048.75;10303795;28;20028;-75
2024/04/20 00:49:25;;;;;;;5.75;1.65;;;;;;;5.21;81.12;100045.59;10300988;28;20527;-75
2024/04/20 00:54:30;;;;;;;3.83;1.98;;;;;;;4.88;81.91;100060.06;10298264;28;20012;-75
2024/04/20 00:59:33;;;;;;;5.25;2.60;;;;;;;4.97;82.37;100062.19;10296242;28;20510;-75
2024/04/20 01:04:35;;;;;;;10.15;2.47;;;;;;;4.93;81.19;100075.75;10294695;28;20461;-75
2024/04/20 01:09:37;;;;;;;5.70;2.03;;;;;;;4.98;81.67;100079.00;10299316;28;20423;-74
2024/04/20 01:14:40;;;;;;;2.63;2.00;;;;;;;4.87;82.39;100084.13;10295405;28;20016;-74
2024/04/20 01:19:42;;;;;;;4.97;1.80;;;;;;;4.22;83.46;100095.16;10300902;28;20013;-75
2024/04/20 01:24:46;;;;;;;8.10;1.90;;;;;;;4.31;82.43;100111.44;10266279;28;20023;-75
2024/04/20 01:29:48;;;;;;;4.03;1.63;;;;;;;4.42;82.16;100108.13;10226103;28;20065;-74
2024/04/20 01:34:49;;;;;;;2.65;2.00;;;;;;;4.31;83.23;100113.25;10240030;28;20025;-74
2024/04/20 01:39:51;;;;;;;8.07;2.45;;;;;;;4.04;83.00;100118.38;10237898;28;20482;-75
2024/04/20 01:44:53;;;;;;;3.70;1.50;;;;;;;4.28;83.14;100116.06;10236687;28;20027;-75
2024/04/20 01:49:55;;;;;;;3.42;1.58;;;;;;;4.16;82.92;100123.81;10240252;28;20028;-75
2024/04/20 01:54:57;;;;;;;;;;;;;;;4.13;83.01;100126.66;10239691;28;20018;-75
2024/04/20 01:59:59;;;;;;;2.83;1.50;;;;;;;4.07;84.47;100137.66;10236622;28;19940;-76
2024/04/20 02:05:01;;;;;;;6.35;1.70;;;;;;;3.98;83.74;100139.97;10225141;28;20013;-76
2024/04/20 02:10:03;;;;;;;12.60;2.17;;;;;;;3.91;84.33;100148.28;10231487;28;20552;-76
2024/04/20 02:15:05;;;;;;;;;;;;;;;3.93;85.18;100148.22;10219958;28;20014;-75
2024/04/20 02:20:07;;;;;;;6.80;1.90;;;;;;;3.84;83.69;100151.38;10231462;28;20007;-76
2024/04/20 02:25:09;;;;;;;5.47;2.22;;;;;;;3.68;82.55;100154.06;10299524;28;20009;-76
2024/04/20 02:30:11;;;;;;;5.68;1.92;;;;;;;3.53;83.78;100169.03;10279184;28;20024;-76
2024/04/20 02:35:13;;;;;;;6.30;2.13;;;;;;;3.50;84.55;100178.03;10302087;28;20019;-76
2024/04/20 02:40:15;;;;;;;2.83;2.00;;;;;;;3.32;85.37;100179.06;10300556;28;20025;-76
2024/04/20 02:45:17;;;;;;;;;;;;;;;3.12;85.77;100189.88;10306938;28;20012;-75
2024/04/20 02:50:20;;;;;;;4.60;1.95;;;;;;;3.21;85.95;100194.69;10302401;28;20285;-76
2024/04/20 02:55:22;;;;;;;7.75;2.55;;;;;;;3.20;86.38;100203.59;10261660;28;20013;-76
2024/04/20 03:00:23;;;;;;;2.88;2.05;;;;;;;3.23;86.28;100211.41;10306222;28;20028;-77
2024/04/20 03:05:26;;;;;;;7.35;2.30;;;;;;;2.99;87.15;100219.72;10294070;28;20004;-76
2024/04/20 03:10:27;;;;;;;6.55;2.10;;;;;;;3.09;86.31;100225.41;10295869;28;20013;-76
2024/04/20 03:15:29;;;;;;;5.20;1.88;;;;;;;2.90;87.79;100230.78;10296763;28;20013;-76
2024/04/20 03:20:31;;;;;;;7.90;2.15;;;;;;;3.13;85.76;100237.59;10293671;28;20025;-77
2024/04/20 03:25:33;;;;;;;4.93;2.40;;;;;;;3.07;85.89;100251.16;10301277;28;20009;-76
2024/04/20 03:30:35;;;;;;;6.90;2.10;;;;;;;3.04;85.73;100257.50;10287939;28;20489;-75
2024/04/20 03:35:37;;;;;;;8.23;2.25;;;;;;;3.01;85.86;100254.97;10255122;28;20024;-76
2024/04/20 03:40:39;;;;;;;6.10;2.40;;;;;;;2.87;86.40;100265.44;10275249;28;20428;-76
2024/04/20 03:45:40;;;;;;;6.15;2.03;;;;;;;2.99;85.39;100280.75;10305898;28;20009;-75
2024/04/20 03:50:52;;;;;;;5.63;2.13;;;;;;;2.93;85.99;100278.41;10298408;28;20008;-76
2024/04/20 03:55:54;;;;;;;6.87;3.73;;;;;;;2.87;84.80;100285.81;10289434;28;20004;-76
2024/04/20 04:00:56;;;;;;;;;;;;;;;3.01;84.26;100292.13;10280747;28;20327;-75
2024/04/20 04:05:58;;;;;;;6.93;2.00;;;;;;;3.08;84.41;100300.66;10282021;28;19942;-76
2024/04/20 04:11:00;;;;;;;4.50;1.88;;;;;;;3.10;84.77;100308.53;10271402;28;20019;-75
2024/04/20 04:16:03;;;;;;;5.95;1.77;;;;;;;3.23;84.65;100315.78;10286808;28;20493;-76
2024/04/20 04:21:05;;;;;;;;;;;;;;;3.41;83.65;100319.28;10297458;28;20023;-76
2024/04/20 04:26:07;;;;;;;3.65;2.10;;;;;;;3.47;83.34;100324.28;10278834;28;19939;-76
2024/04/20 04:31:08;;;;;;;5.25;1.70;;;;;;;3.34;82.51;100339.13;10281012;28;20087;-76
2024/04/20 04:36:10;;;;;;;11.60;1.88;;;;;;;3.62;82.07;100348.31;10276460;28;20031;-76
2024/04/20 04:41:12;;;;;;;5.45;1.35;;;;;;;3.71;80.96;100347.84;10278023;28;20025;-76
2024/04/20 04:46:14;;;;;;;4.07;2.08;;;;;;;3.98;79.98;100352.59;10293983;28;20010;-76
2024/04/20 04:51:16;;;;;;;5.40;1.42;;;;;;;3.85;79.22;100371.03;10286619;28;20013;-76
2024/04/20 04:56:17;;;;;;;5.15;1.73;;;;;;;3.87;79.49;100372.66;10287797;28;20025;-75
2024/04/20 05:01:19;;;;;;;8.07;1.75;;;;;;;4.01;78.82;100385.22;10274346;28;20081;-75
2024/04/20 05:06:21;;;;;;;6.38;1.77;;;;;;;4.03;78.67;100387.75;10278023;28;20033;-76
2024/04/20 05:11:24;;;;;;;1.15;0.95;;;;;;;3.98;78.05;100396.00;10289132;28;20013;-76
2024/04/20 05:16:26;;;;;;;4.25;1.45;;;;;;;3.86;78.16;100407.28;10292652;28;20036;-74
2024/04/20 05:21:28;;;;;;;4.65;2.33;;;;;;;4.17;78.35;100406.50;10298575;28;20024;-75
2024/04/20 05:26:30;;;;;;;4.95;0.95;;;;;;;4.37;78.17;100413.41;10302892;28;20015;-76
2024/04/20 05:31:32;;;;;;;4.03;1.50;;;;;;;4.30;77.50;100415.50;10292090;28;20008;-75
2024/04/20 05:36:33;;;;;;;5.80;1.58;;;;;;;4.28;75.77;100427.19;10281822;28;20063;-75
2024/04/20 05:41:35;;;;;;;3.97;1.17;;;;;;;4.54;75.16;100441.72;10309232;28;20493;-74
2024/04/20 05:46:37;;;;;;;4.18;1.13;;;;;;;4.56;75.22;100437.19;10293642;28;20008;-75
2024/04/20 05:51:39;;;;;;;4.72;1.20;;;;;;;5.15;74.64;100440.09;10302090;28;20013;-74
2024/04/20 05:56:41;;;;;;;2.65;1.27;;;;;;;5.56;71.44;100448.34;10292637;28;20040;-75
2024/04/20 06:01:43;;;;;;;16.02;2.67;;;;;;;5.68;70.21;100460.97;10294784;28;20017;-75
2024/04/20 06:06:45;;;;;;;3.42;1.25;;;;;;;5.88;70.16;100461.56;10289591;28;20009;-75
2024/04/20 06:11:47;;;;;;;4.95;1.60;;;;;;;6.39;70.65;100476.19;10292361;28;20014;-74
2024/04/20 06:16:48;;;;;;;4.07;0.90;;;;;;;6.52;67.87;100476.28;10276789;28;20023;-75
2024/04/20 06:21:50;;;;;;;2.22;1.20;;;;;;;6.73;67.53;100487.41;10273176;28;20023;-74
2024/04/20 06:26:52;;;;;;;7.13;1.60;;;;;;;6.35;65.92;100498.69;10303101;28;20012;-74
2024/04/20 06:31:54;;;;;;;6.00;1.38;;;;;;;6.06;66.41;100500.47;10290027;28;20242;-74
2024/04/20 06:36:56;;;;;;;3.97;1.97;;;;;;;6.95;66.54;100496.78;10294349;28;20019;-75
2024/04/20 06:41:59;;;;;;;6.07;1.40;;;;;;;6.95;64.89;100505.63;10300031;28;20251;-75
2024/04/20 06:47:03;;;;;;;7.07;1.20;;;;;;;7.09;65.11;100514.59;10308728;28;20020;-74
2024/04/20 06:52:07;;;;;;;4.78;1.40;;;;;;;7.00;65.94;100527.56;10305926;28;20462;-74
2024/04/20 06:57:09;;;;;;;3.70;1.15;;;;;;;6.98;65.97;100542.84;10309828;28;20009;-75
2024/04/20 07:02:12;;;;;;;3.03;1.15;;;;;;;6.58;66.22;100544.44;10295020;28;20027;-75
2024/04/20 07:07:14;;;;;;;5.15;1.25;;;;;;;6.23;69.50;100544.78;10293784;28;20009;-75
2024/04/20 07:12:17;;;;;;;4.57;1.80;;;;;;;6.07;69.26;100550.19;10299147;28;20045;-75
2024/04/20 07:17:19;;;;;;;7.15;1.40;;;;;;;5.42;70.87;100573.53;10298992;28;20016;-75
2024/04/20 07:22:21;;;;;;;6.40;1.60;;;;;;;5.34;72.90;100570.44;10311083;28;20748;-75
2024/04/20 07:27:22;;;;;;;6.65;1.55;;;;;;;5.99;72.57;100572.94;10303257;28;20081;-75
2024/04/20 07:32:24;;;;;;;4.97;1.50;;;;;;;5.86;72.07;100580.78;10317091;28;20094;-76
2024/04/20 07:37:26;;;;;;;6.68;1.38;;;;;;;6.65;69.70;100592.97;10302242;28;20291;-75
2024/04/20 07:42:28;;;;;;;3.85;1.30;;;;;;;6.91;66.88;100592.25;10297500;28;20028;-75
2024/04/20 07:47:30;;;;;;;3.83;1.40;;;;;;;6.90;68.32;100595.88;10313951;28;20009;-75
2024/04/20 07:52:32;;;;;;;6.88;1.67;;;;;;;7.23;68.40;100606.25;10277492;28;20106;-75
2024/04/20 07:57:34;;;;;;;8.88;1.45;;;;;;;7.86;62.05;100606.66;10305940;28;20028;-74
2024/04/20 08:02:37;;;;;;;10.43;1.85;;;;;;;7.53;61.42;100613.25;10297020;28;20017;-75
2024/04/20 08:07:39;;;;;;;7.13;1.48;;;;;;;7.16;62.29;100620.06;10292161;28;20024;-74
2024/04/20 08:12:41;;;;;;;4.50;1.23;;;;;;;7.81;62.50;100622.16;10312744;28;20103;-74
2024/04/20 08:17:43;;;;;;;2.67;1.20;;;;;;;7.63;62.91;100637.59;10299078;28;20010;-74
2024/04/20 08:22:45;;;;;;;6.03;1.75;;;;;;;7.40;61.91;100637.22;10283378;28;20856;-74
2024/04/20 08:27:47;;;;;;;9.25;1.58;;;;;;;7.32;62.84;100641.34;10281913;28;20026;-74
2024/04/20 08:32:49;;;;;;;5.68;1.50;;;;;;;7.23;64.12;100645.47;10296243;28;20017;-76
2024/04/20 08:37:51;;;;;;;5.45;1.63;;;;;;;7.42;63.90;100651.38;10267956;28;20446;-76
2024/04/20 08:42:53;;;;;;;4.15;1.40;;;;;;;7.78;60.54;100654.44;10271270;28;20025;-76
2024/04/20 08:47:57;;;;;;;4.13;1.20;;;;;;;8.31;60.55;100656.25;10306454;28;20008;-75
2024/04/20 08:53:00;;;;;;;8.82;1.60;;;;;;;7.99;60.46;100665.56;10320319;28;20097;-75
2024/04/20 08:58:02;;;;;;;4.88;1.40;;;;;;;7.80;61.68;100680.13;10298161;28;20028;-75
2024/04/20 09:03:04;;;;;;;3.45;1.30;;;;;;;7.91;60.15;100676.75;10305681;28;20012;-76
2024/04/20 09:08:07;;;;;;;2.75;1.70;;;;;;;7.99;61.42;100692.31;10250654;28;20023;-76
2024/04/20 09:13:11;;;;;;;7.38;1.48;;;;;;;8.53;58.23;100687.81;10302556;28;20054;-75
2024/04/20 09:18:15;;;;;;;2.92;1.00;;;;;;;9.04;56.93;100687.00;10277274;28;20037;-75
2024/04/20 09:23:21;;;;;;;3.60;1.40;;;;;;;8.89;54.02;100688.94;10303714;28;20497;-75
2024/04/20 09:28:27;;;;;;;3.88;1.10;;;;;;;9.04;55.51;100693.22;10301995;28;20020;-75
2024/04/20 09:33:29;;;;;;;5.97;1.38;;;;;;;9.25;52.11;100696.22;10285056;28;20027;-76
2024/04/20 09:38:31;;;;;;;3.20;1.10;;;;;;;9.01;51.60;100692.59;10307797;28;20025;-76
2024/04/20 09:43:34;;;;;;;5.53;1.70;;;;;;;8.22;55.92;100704.16;10301192;28;20090;-75
2024/04/20 09:48:37;;;;;;;4.78;1.50;;;;;;;9.23;55.78;100697.31;10266070;28;20009;-76
2024/04/20 09:53:40;;;;;;;4.93;1.80;;;;;;;8.69;56.74;100695.66;10279266;28;20380;-75
2024/04/20 09:58:43;;;;;;;3.65;1.65;;;;;;;9.18;56.19;100700.28;10291302;28;20131;-75
2024/04/20 10:03:48;;;;;;;4.75;1.60;;;;;;;10.11;52.82;100700.75;10301039;28;20014;-75
2024/04/20 10:08:50;;;;;;;4.50;1.50;;;;;;;10.48;50.78;100689.13;10297062;28;20036;-74
2024/04/20 10:13:53;;;;;;;7.15;1.85;;;;;;;11.01;51.54;100698.41;10294172;28;20012;-74
2024/04/20 10:18:54;;;;;;;;;;;;;;;11.13;49.52;100707.38;10312106;28;20010;-74
2024/04/20 10:23:59;;;;;;;4.63;1.40;;;;;;;11.48;49.35;100695.66;10307278;28;20369;-74
2024/04/20 10:29:08;;;;;;;3.28;1.35;;;;;;;9.89;51.04;100698.81;10309018;28;20009;-75
2024/04/20 10:34:10;;;;;;;4.45;1.27;;;;;;;10.89;50.37;100698.50;10303618;28;20024;-75
2024/04/20 10:39:12;;;;;;;4.25;1.27;;;;;;;10.80;50.42;100692.84;10292125;28;20028;-74
2024/04/20 10:44:15;;;;;;;8.35;1.17;;;;;;;10.63;50.73;100693.31;10316466;28;20066;-76
2024/04/20 10:49:18;;;;;;;2.80;1.20;;;;;;;10.23;51.42;100701.72;10303672;28;20012;-75
2024/04/20 10:54:20;;;;;;;3.10;1.05;;;;;;;9.76;53.47;100700.63;10285565;28;20009;-75
2024/04/20 10:59:22;;;;;;;;;;;;;;;9.47;52.51;100711.66;10305328;28;20012;-75
2024/04/20 11:04:25;;;;;;;8.15;1.20;;;;;;;9.70;51.35;100704.63;10301878;28;19932;-75
2024/04/20 11:09:27;;;;;;;4.22;1.83;;;;;;;9.53;52.04;100715.72;10304817;28;20104;-75
2024/04/20 11:14:32;;;;;;;3.97;1.27;;;;;;;9.23;53.80;100714.22;10294586;28;20017;-76
2024/04/20 11:19:35;;;;;;;2.65;0.90;;;;;;;10.65;51.35;100707.50;10311873;28;20117;-76
2024/04/20 11:24:37;;;;;;;4.25;1.00;;;;;;;10.87;48.24;100703.16;10312048;28;21110;-75
2024/04/20 11:29:39;;;;;;;;;;;;;;;11.03;48.68;100693.78;10308002;28;20009;-75
2024/04/20 11:34:41;;;;;;;2.70;1.55;;;;;;;9.75;53.14;100701.63;10307858;28;19940;-73
2024/04/20 11:39:43;;;;;;;6.60;1.15;;;;;;;9.62;54.03;100707.00;10265758;28;20485;-74
2024/04/20 11:44:49;;;;;;;6.53;1.23;;;;;;;8.84;53.69;100705.31;10286257;28;20046;-74
2024/04/20 11:49:52;;;;;;;1.92;1.20;;;;;;;8.89;55.76;100721.09;10302594;28;20020;-74
2024/04/20 11:55:03;;;;;;;5.47;1.42;;;;;;;9.22;55.30;100715.22;10312342;28;20013;-74
2024/04/20 12:00:08;;;;;;;7.93;1.13;;;;;;;9.26;56.29;100713.16;10307937;28;20019;-75
2024/04/20 12:05:12;;;;;;;4.00;1.10;;;;;;;8.19;60.51;100732.00;10295596;28;20030;-74
2024/04/20 12:10:14;;;;;;;5.60;1.73;;;;;;;8.98;56.37;100724.97;10302704;28;20007;-74
2024/04/20 12:15:17;;;;;;;4.63;1.17;;;;;;;8.39;57.19;100726.19;10293959;28;20074;-74
2024/04/20 12:20:18;;;;;;;3.72;1.85;;;;;;;8.23;58.46;100728.19;10299740;28;20362;-74
2024/04/20 12:25:20;;;;;;;3.60;1.25;;;;;;;8.26;60.96;100736.00;10244855;28;20561;-74
2024/04/20 12:30:22;;;;;;;5.75;1.50;;;;;;;8.82;61.97;100722.47;10237889;28;20018;-74
2024/04/20 12:35:24;;;;;;;5.40;1.57;;;;;;;8.73;61.13;100715.06;10264722;28;20009;-75
2024/04/20 12:40:26;;;;;;;4.53;1.80;;;;;;;9.09;62.69;100719.72;10238101;28;20798;-75
2024/04/20 12:45:29;;;;;;;5.82;1.45;;;;;;;9.28;58.38;100720.13;10234267;28;20029;-75
2024/04/20 12:50:32;;;;;;;3.88;1.75;;;;;;;9.73;57.48;100715.13;10239981;28;20017;-74
2024/04/20 12:55:34;;;;;;;2.30;1.50;;;;;;;10.40;55.47;100727.28;10241999;28;20029;-75
2024/04/20 13:00:36;;;;;;;2.27;1.13;;;;;;;9.82;61.55;100732.41;10243611;28;20010;-75
2024/04/20 13:05:38;;;;;;;4.40;1.42;;;;;;;8.05;73.08;100738.25;10238965;28;20371;-75
2024/04/20 13:10:40;;;;;;;3.23;1.40;;;;;;;7.78;73.93;100740.03;10236093;28;20010;-75
2024/04/20 13:15:51;;;;;;;3.57;1.70;;;;;;;8.03;72.43;100745.50;10232620;28;20022;-75
2024/04/20 13:20:54;;;;;;;6.72;1.58;;;;;;;7.50;72.89;100750.63;10230569;28;20383;-75
2024/04/20 13:25:56;;;;;;;1.63;0.90;;;;;;;7.48;72.64;100762.38;10304367;28;20027;-75
2024/04/20 13:31:01;;;;;;;3.22;1.05;;;;;;;8.02;73.15;100753.66;10295880;28;20013;-75
2024/04/20 13:36:03;;;;;;;2.45;0.80;;;;;;;8.55;76.14;100754.66;10305563;28;20581;-75
2024/04/20 13:41:05;;;;;;;1.52;0.85;;;;;;;7.79;76.46;100761.34;10290746;28;20012;-74
2024/04/20 13:46:11;;;;;;;5.40;1.83;;;;;;;8.35;73.39;100764.81;10289786;28;20013;-75
2024/04/20 13:51:13;;;;;;;1.27;0.70;;;;;;;8.96;70.62;100756.34;10305595;28;20008;-75
2024/04/20 13:56:15;;;;;;;0.83;0.73;;;;;;;10.84;67.03;100758.84;10271812;28;20353;-75
2024/04/20 14:01:17;;;;;;;3.38;1.10;;;;;;;9.08;66.90;100749.28;10307415;28;20019;-75
2024/04/20 14:06:19;;;;;;;1.55;0.73;;;;;;;9.35;68.06;100747.38;10291827;28;20461;-74
2024/04/20 14:11:21;;;;;;;1.38;0.90;;;;;;;10.31;64.55;100744.06;10258345;28;20021;-75
2024/04/20 14:16:23;;;;;;;1.80;1.30;;;;;;;10.60;62.55;100745.44;10292975;28;20036;-75
2024/04/20 14:21:24;;;;;;;2.58;1.45;;;;;;;10.57;63.19;100737.59;10254164;28;20021;-75
2024/04/20 14:26:26;;;;;;;2.27;1.33;;;;;;;10.49;66.25;100739.16;10297915;28;20013;-75
2024/04/20 14:31:32;;;;;;;1.37;1.23;;;;;;;10.06;66.20;100728.91;10293660;28;20300;-75
2024/04/20 14:36:34;;;;;;;2.35;1.55;;;;;;;10.80;67.60;100719.72;10292747;28;20178;-75
2024/04/20 14:41:36;;;;;;;2.30;1.52;;;;;;;12.34;55.05;100710.22;10252173;28;20014;-75
2024/04/20 14:46:37;;;;;;;3.42;1.10;;;;;;;13.18;51.91;100702.19;10258681;28;20013;-75
2024/04/20 14:51:39;;;;;;;1.58;1.27;;;;;;;10.73;60.28;100710.44;10287385;28;20057;-75
2024/04/20 14:56:41;;;;;;;0.80;0.80;;;;;;;9.83;62.32;100717.16;10265394;28;20009;-75
2024/04/20 15:01:43;;;;;;;1.23;0.55;;;;;;;10.27;61.11;100713.06;10292233;28;20289;-75
2024/04/20 15:06:45;;;;;;;1.48;0.88;;;;;;;10.11;62.74;100707.97;10264905;28;20028;-75
2024/04/20 15:11:47;;;;;;;1.57;0.67;;;;;;;10.38;59.94;100710.44;10274124;28;20362;-75
2024/04/20 15:16:49;;;;;;;1.90;1.30;;;;;;;9.80;62.79;100703.97;10281097;28;20252;-74
2024/04/20 15:21:51;;;;;;;1.20;0.88;;;;;;;9.87;61.79;100713.31;10253104;28;20009;-75
2024/04/20 15:26:53;;;;;;;1.55;0.88;;;;;;;10.70;61.50;100710.69;10267800;28;20033;-75
2024/04/20 15:31:55;;;;;;;0.98;0.60;;;;;;;12.70;54.02;100691.91;10299527;28;20023;-75
2024/04/20 15:36:58;;;;;;;2.23;1.00;;;;;;;12.68;52.24;100681.28;10298439;28;20020;-75
2024/04/20 15:42:00;;;;;;;2.08;1.08;;;;;;;12.42;54.05;100682.63;10298576;28;20013;-75
2024/04/20 15:47:02;;;;;;;2.03;0.53;;;;;;;11.91;51.44;100679.59;10280028;28;20017;-75
2024/04/20 15:52:04;;;;;;;1.02;0.80;;;;;;;11.23;55.19;100688.69;10293635;28;20044;-75
2024/04/20 15:57:06;;;;;;;1.63;0.55;;;;;;;11.94;53.34;100676.66;10318322;28;20485;-74
2024/04/20 16:02:08;;;;;;;1.85;0.50;;;;;;;11.63;53.92;100677.44;10302528;28;20366;-75
2024/04/20 16:07:10;;;;;;;2.90;0.80;;;;;;;10.07;57.40;100677.81;10281361;28;20053;-75
2024/04/20 16:12:26;;;;;;;0.93;0.60;;;;;;;9.25;62.29;100693.53;10283257;28;20457;-74
2024/04/20 16:17:28;;;;;;;2.55;1.00;;;;;;;9.26;63.67;100715.84;10289049;28;20469;-75
2024/04/20 16:22:30;;;;;;;3.47;0.80;;;;;;;8.92;64.25;100741.47;10296645;28;20013;-74
2024/04/20 16:27:32;;;;;;;1.45;1.08;;;;;;;7.48;76.44;100751.69;10300814;28;20013;-74
2024/04/20 16:32:34;;;;;;;3.72;1.48;;;;;;;6.39;86.33;100764.41;10268938;28;20583;-75
2024/04/20 16:37:36;;;;;;;2.17;1.75;;;;;;;5.95;92.53;100777.56;10281228;28;20052;-76
2024/04/20 16:42:38;;;;;;;3.72;2.47;;;;;;;5.82;98.09;100785.38;10296133;28;20012;-75
2024/04/20 16:47:40;;;;;;;4.65;2.58;;;;;;;5.69;100.00;100798.50;10293142;28;20020;-75
2024/04/20 16:52:43;;;;;;;4.45;2.58;;;;;;;5.64;100.00;100797.03;10309504;28;20543;-76
2024/04/20 16:57:45;;;;;;;;;;;;;;;5.62;100.00;100790.94;10289125;28;20458;-75
2024/04/20 17:02:46;;;;;;;3.42;3.10;;;;;;;5.60;100.00;100784.84;10301718;28;19932;-76
2024/04/20 17:07:48;;;;;;;4.13;3.63;;;;;;;5.46;100.00;100750.94;10281399;28;20004;-77
2024/04/20 17:12:50;;;;;;;3.47;3.17;;;;;;;5.48;100.00;100735.72;10297488;28;20028;-76
2024/04/20 17:17:52;;;;;;;10.48;5.18;;;;;;;5.52;100.00;100734.63;10286666;28;20088;-75
2024/04/20 17:22:54;;;;;;;12.32;6.03;;;;;;;5.85;100.00;100723.91;10293999;28;20009;-75
2024/04/20 17:27:56;;;;;;;5.00;3.95;;;;;;;6.35;100.00;100717.47;10301910;28;20005;-75
2024/04/20 17:32:57;;;;;;;3.60;2.23;;;;;;;6.37;100.00;100723.59;10308239;28;20012;-75
2024/04/20 17:38:00;;;;;;;3.10;2.35;;;;;;;6.21;100.00;100717.41;10298762;28;20248;-74
2024/04/20 17:43:03;;;;;;;3.80;2.85;;;;;;;5.83;100.00;100724.91;10302612;28;20028;-76
2024/04/20 17:48:05;;;;;;;2.25;2.05;;;;;;;5.20;100.00;100726.53;10285528;28;20191;-76
2024/04/20 17:53:07;;;;;;;3.13;1.73;;;;;;;5.10;100.00;100728.00;10299351;28;20573;-76
2024/04/20 17:58:09;;;;;;;2.92;2.72;;;;;;;5.12;100.00;100733.22;10315579;28;20024;-76
2024/04/20 18:03:11;;;;;;;8.73;6.43;;;;;;;5.22;100.00;100737.97;10305579;28;20024;-76
2024/04/20 18:08:13;;;;;;;3.55;2.55;;;;;;;5.16;100.00;100732.97;10307357;28;20019;-76
2024/04/20 18:13:19;;;;;;;3.92;2.80;;;;;;;5.10;100.00;100735.09;10288201;28;20435;-76
2024/04/20 18:18:21;;;;;;;3.95;3.30;;;;;;;5.06;100.00;100731.75;10297388;28;20009;-75
2024/04/20 18:23:23;;;;;;;4.68;3.90;;;;;;;5.04;100.00;100725.63;10307829;28;20506;-75
2024/04/20 18:28:25;;;;;;;2.75;2.35;;;;;;;4.89;100.00;100734.41;10304699;28;20023;-75
2024/04/20 18:33:27;;;;;;;2.40;2.20;;;;;;;4.67;100.00;100739.97;10308549;28;20016;-76
2024/04/20 18:38:29;;;;;;;2.88;2.67;;;;;;;4.61;100.00;100739.31;10284548;28;20008;-75
2024/04/20 18:43:31;;;;;;;4.28;2.65;;;;;;;4.45;100.00;100749.00;10303950;28;20023;-74
2024/04/20 18:48:37;;;;;;;4.43;3.20;;;;;;;4.80;100.00;100743.69;10307070;28;20012;-72
2024/04/20 18:53:41;;;;;;;3.85;3.25;;;;;;;4.83;100.00;100748.88;10292041;28;20008;-77
2024/04/20 18:58:48;;;;;;;4.20;3.78;;;;;;;4.62;100.00;100753.50;10283877;28;20020;-75
2024/04/20 19:03:53;;;;;;;6.10;3.67;;;;;;;4.70;100.00;100755.75;10310854;28;20021;-74
2024/04/20 19:08:55;;;;;;;8.18;4.95;;;;;;;4.97;100.00;100765.00;10308275;28;20009;-74
2024/04/20 19:13:57;;;;;;;7.05;6.35;;;;;;;4.89;100.00;100761.03;10282256;28;20013;-75
2024/04/20 19:19:00;;;;;;;6.40;5.45;;;;;;;4.86;100.00;100762.03;10286899;28;20041;-75
2024/04/20 19:24:02;;;;;;;7.65;6.50;;;;;;;5.11;100.00;100763.47;10243761;28;20040;-74
2024/04/20 19:29:03;;;;;;;9.70;7.30;;;;;;;5.17;100.00;100758.66;10243156;28;20021;-74
2024/04/20 19:34:05;;;;;;;9.68;7.47;;;;;;;5.24;100.00;100751.22;10241795;28;20017;-74
2024/04/20 19:39:07;;;;;;;12.98;8.07;;;;;;;5.26;100.00;100754.66;10247789;28;20370;-75
2024/04/20 19:44:09;;;;;;;14.80;8.80;;;;;;;5.37;100.00;100762.94;10228020;28;20010;-75
2024/04/20 19:49:11;;;;;;;11.32;9.35;;;;;;;5.42;100.00;100754.69;10236441;28;20093;-75
2024/04/20 19:54:13;;;;;;;11.88;8.35;;;;;;;5.38;100.00;100756.69;10245305;28;20054;-75
2024/04/20 19:59:15;;;;;;;10.18;7.88;;;;;;;5.36;100.00;100747.03;10232490;28;20021;-75
2024/04/20 20:04:16;;;;;;;9.23;7.13;;;;;;;5.33;100.00;100740.06;10240092;28;20013;-75
2024/04/20 20:09:21;;;;;;;6.70;5.72;;;;;;;5.15;100.00;100741.03;10292844;28;20016;-74
2024/04/20 20:14:23;;;;;;;8.60;7.15;;;;;;;5.19;100.00;100732.81;10301534;28;20451;-75
2024/04/20 20:19:25;;;;;;;8.90;7.20;;;;;;;5.31;100.00;100739.28;10299331;28;20019;-75
2024/04/20 20:24:26;;;;;;;10.95;8.20;;;;;;;5.37;100.00;100738.09;10342046;28;20031;-76
2024/04/20 20:29:28;;;;;;;14.02;10.55;;;;;;;5.49;100.00;100745.44;10348856;28;20008;-75
2024/04/20 20:34:30;;;;;;;10.73;9.05;;;;;;;5.23;100.00;100745.00;10351015;28;20019;-74
2024/04/20 20:39:32;;;;;;;12.95;9.75;;;;;;;5.29;100.00;100735.84;10353077;28;20008;-76
2024/04/20 20:44:33;;;;;;;13.77;10.27;;;;;;;5.30;100.00;100739.38;10352836;28;20027;-75
2024/04/20 20:49:35;;;;;;;14.23;10.60;;;;;;;5.38;100.00;100735.38;10339012;28;20238;-76
2024/04/20 20:54:37;;;;;;;16.30;12.02;;;;;;;5.38;100.00;100723.84;10346960;28;20359;-75
2024/04/20 20:59:39;;;;;;;16.08;11.73;;;;;;;5.42;100.00;100715.59;10351827;28;20112;-75
2024/04/20 21:04:41;;;;;;;30.53;14.83;;;;;;;5.11;100.00;100721.72;10350305;28;20360;-75
2024/04/20 21:09:46;;;;;;;15.15;12.27;;;;;;;4.66;100.00;100722.25;10350725;28;20254;-77
2024/04/20 21:14:47;;;;;;;11.52;5.57;;;;;;;3.69;100.00;100749.09;10348997;28;20012;-77
2024/04/20 21:19:49;;;;;;;3.05;2.80;;;;;;;3.92;100.00;100768.41;10353283;28;20008;-75
2024/04/20 21:24:51;;;;;;;2.97;1.70;;;;;;;3.60;100.00;100760.16;10313102;28;20119;-77
2024/04/20 21:29:53;;;;;;;1.85;1.33;;;;;;;3.67;100.00;100763.38;10312812;28;20008;-76
2024/04/20 21:34:55;;;;;;;1.85;1.35;;;;;;;3.71;100.00;100762.31;10314205;28;20256;-77
2024/04/20 21:39:56;;;;;;;12.20;1.40;;;;;;;3.60;100.00;100767.28;10286204;28;20024;-75
2024/04/20 21:44:58;;;;;;;1.83;1.10;;;;;;;3.63;100.00;100772.44;10308956;28;20485;-76
2024/04/20 21:50:02;;;;;;;1.20;1.10;;;;;;;3.57;100.00;100768.28;10278109;28;20061;-76
2024/04/20 21:55:03;;;;;;;1.67;0.98;;;;;;;3.34;100.00;100779.06;10287042;28;20115;-76
2024/04/20 22:00:10;;;;;;;2.92;1.40;;;;;;;3.15;100.00;100779.00;10283362;28;20005;-77
2024/04/20 22:05:12;;;;;;;3.70;1.40;;;;;;;3.00;100.00;100784.06;10298468;28;20014;-76
2024/04/20 22:10:13;;;;;;;1.85;1.65;;;;;;;2.91;100.00;100789.78;10291463;28;20083;-76
2024/04/20 22:15:16;;;;;;;2.95;2.30;;;;;;;2.88;100.00;100786.38;10288424;28;20013;-76
2024/04/20 22:20:19;;;;;;;1.65;1.30;;;;;;;2.88;100.00;100800.53;10293505;28;20028;-76
2024/04/20 22:25:21;;;;;;;2.95;1.48;;;;;;;2.65;100.00;100797.97;10275821;28;20021;-76
2024/04/20 22:30:23;;;;;;;2.30;1.80;;;;;;;2.51;100.00;100807.31;10285469;28;20014;-75
2024/04/20 22:35:25;;;;;;;2.63;2.40;;;;;;;2.62;100.00;100796.31;10299607;28;20357;-74
2024/04/20 22:40:27;;;;;;;5.95;2.65;;;;;;;2.55;100.00;100789.50;10292588;28;20017;-74
2024/04/20 22:45:28;;;;;;;14.43;3.17;;;;;;;2.66;100.00;100787.31;10291116;28;20450;-75
2024/04/20 22:50:30;;;;;;;8.88;2.78;;;;;;;2.65;100.00;100787.34;10285806;28;20008;-75
2024/04/20 22:55:32;;;;;;;12.20;3.33;;;;;;;2.86;100.00;100777.63;10289775;28;20025;-75
2024/04/20 23:00:34;;;;;;;14.25;3.42;;;;;;;2.86;100.00;100772.34;10288422;28;20021;-76
2024/04/20 23:05:36;;;;;;;9.40;3.10;;;;;;;2.99;100.00;100771.72;10286369;28;20017;-75
2024/04/20 23:10:37;;;;;;;13.57;3.08;;;;;;;3.08;100.00;100759.84;10294987;28;20020;-75
2024/04/20 23:15:39;;;;;;;13.25;4.28;;;;;;;3.23;100.00;100760.94;10265039;28;20075;-75
2024/04/20 23:20:41;;;;;;;17.25;4.72;;;;;;;3.10;100.00;100765.97;10299729;28;20104;-73