Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 05:37:43;;;;;;;;;3.25;2.50;;;;;17.74;55.81;101381.88;5067158;27;45988;-68
2023/05/12 05:40:08;;;;;;;;;4.50;2.50;;;;;17.90;55.81;101380.72;5068129;27;45418;-70
2023/05/12 05:42:43;;;;;;;;;4.50;3.00;;;;;18.11;55.46;101386.34;5065385;28;45469;-72
2023/05/12 05:45:09;;;;;;;;;4.00;4.00;;;;;18.32;55.06;101390.19;5068327;28;45507;-73
2023/05/12 05:47:36;;;;;;;;;3.25;3.25;;;;;18.41;54.52;101368.00;5067270;28;45519;-73
2023/05/12 05:50:01;;;;;;;;;5.50;4.25;;;;;18.68;54.19;101381.09;5065164;28;45753;-72
2023/05/12 05:52:27;;;;;;;;;7.25;6.50;;;;;18.85;53.93;101392.38;5067350;27;46326;-73
2023/05/12 05:54:52;;;;;;;;;4.33;3.67;;;;;19.02;53.46;101384.78;5066073;28;45507;-73
2023/05/12 05:57:17;;;;;;;;;5.75;5.75;;;;;19.18;52.96;101389.81;5066706;27;53275;-72
2023/05/12 05:59:43;;;;;;;;;4.00;4.00;;;;;19.30;52.77;101388.81;5063729;28;45651;-71
2023/05/12 06:02:08;;;;;;;;;5.33;2.67;;;;;19.43;53.03;101395.91;5064268;28;45476;-70
2023/05/12 06:04:33;;;;;;;;;4.00;4.00;;;;;19.55;52.31;101399.44;5067074;28;45481;-70
2023/05/12 06:06:59;;;;;;;;;4.00;4.00;;;;;19.65;52.77;101395.00;5062698;27;45668;-71
2023/05/12 06:09:24;;;;;;;;;5.67;4.33;;;;;19.74;52.16;101401.44;5068632;27;45446;-71
2023/05/12 06:11:49;;;;;;;;;3.33;3.33;;;;;19.82;52.46;101398.16;5064263;27;45456;-72
2023/05/12 06:14:16;;;;;;;;;6.33;2.33;;;;;19.88;51.98;101394.94;5068055;28;46471;-73
2023/05/12 06:16:41;;;;;;;;;6.33;4.33;;;;;19.95;51.90;101395.28;5068124;27;45946;-73
2023/05/12 06:19:06;;;;;;;;;4.00;2.00;;;;;20.01;51.92;101392.09;5067165;28;45405;-73
2023/05/12 06:21:32;;;;;;;;;5.00;3.33;;;;;20.08;51.36;101400.50;5064652;27;48292;-72
2023/05/12 06:23:57;;;;;;;;;4.33;4.33;;;;;20.12;51.21;101393.88;5063626;28;46759;-71
2023/05/12 06:26:22;;;;;;;;;6.00;6.00;;;;;20.16;51.10;101395.34;5066030;27;45433;-70
2023/05/12 06:28:48;;;;;;;;;6.00;6.00;;;;;20.20;51.07;101396.78;5066152;28;55980;-70
2023/05/12 06:31:13;;;;;;;;;5.33;3.67;;;;;20.24;50.68;101394.69;5063407;28;45462;-70
2023/05/12 06:33:38;;;;;;;;;6.33;4.00;;;;;20.26;50.41;101398.09;5068422;28;45440;-70
2023/05/12 06:36:04;;;;;;;;;10.67;6.00;;;;;20.30;50.30;101401.38;5066218;28;57837;-71
2023/05/12 06:38:30;;;;;;;;;3.33;3.33;;;;;20.27;50.46;101395.28;5066402;28;45415;-70
2023/05/12 06:40:55;;;;;;;;;6.00;5.00;;;;;20.32;50.07;101394.03;5067713;28;45594;-70
2023/05/12 06:43:20;;;;;;;;;2.00;2.00;;;;;20.37;50.47;101399.88;5066717;28;46263;-71
2023/05/12 06:45:45;;;;;;;;;4.33;3.67;;;;;20.33;50.00;101390.34;5067731;28;45391;-70
2023/05/12 06:48:11;;;;;;;;;4.00;4.00;;;;;20.37;50.01;101395.34;5059536;28;47790;-71
2023/05/12 06:50:36;;;;;;;;;5.67;3.00;;;;;20.38;50.08;101396.19;5054642;28;45454;-71
2023/05/12 06:53:02;;;;;;;;;5.00;3.33;;;;;20.40;50.41;101396.94;5055019;28;45403;-70
2023/05/12 06:55:27;;;;;;;;;3.00;3.00;;;;;20.43;49.86;101401.19;5054029;28;45407;-70
2023/05/12 06:57:54;;;;;;;;;2.67;2.67;;;;;20.41;50.06;101399.47;5054466;28;45466;-70
2023/05/12 07:00:22;;;;;;;;;2.33;2.33;;;;;20.43;50.07;101393.13;5048069;28;45762;-73
2023/05/12 07:02:47;;;;;;;;;5.00;2.00;;;;;20.45;49.55;101400.09;5053604;28;45384;-73
2023/05/12 07:05:13;;;;;;;;;2.00;2.00;;;;;20.48;49.83;101396.28;5053850;28;60688;-73
2023/05/12 07:07:38;;;;;;;;;3.00;3.00;;;;;20.51;49.96;101394.16;5053866;28;45639;-73
2023/05/12 07:10:05;;;;;;;;;3.00;3.00;;;;;20.50;49.45;101389.75;5054869;28;45446;-72
2023/05/12 07:12:31;;;;;;;;;2.67;2.00;;;;;20.51;49.94;101383.38;5053911;28;45514;-72
2023/05/12 07:14:56;;;;;;;;;3.33;3.00;;;;;20.54;49.39;101387.63;5053808;28;46047;-72
2023/05/12 07:17:22;;;;;;;;;4.00;2.67;;;;;20.57;49.67;101394.59;5054585;28;45480;-71
2023/05/12 07:19:47;;;;;;;;;5.00;3.00;;;;;20.57;49.08;101384.69;5054126;28;45565;-71
2023/05/12 07:22:12;;;;;;;;;3.00;3.00;;;;;20.59;49.77;101395.31;5054162;28;45619;-71
2023/05/12 07:24:38;;;;;;;;;3.33;3.33;;;;;20.60;49.54;101386.25;5053997;28;45949;-70
2023/05/12 07:27:03;;;;;;;;;3.00;1.33;;;;;20.62;49.42;101386.97;5054421;28;45655;-72
2023/05/12 07:29:29;;;;;;;;;3.67;3.33;;;;;20.65;48.75;101390.25;5052965;28;45765;-72
2023/05/12 07:31:54;;;;;;;;;3.33;3.00;;;;;20.69;49.01;101382.75;5053774;28;45482;-72
2023/05/12 07:34:20;;;;;;;;;2.00;1.33;;;;;20.73;49.06;101386.91;5052280;28;45524;-72
2023/05/12 07:36:45;;;;;;;;;4.67;2.33;;;;;20.76;48.89;101388.47;5053658;28;45507;-73
2023/05/12 07:39:13;;;;;;;;;2.00;2.00;;;;;20.76;48.88;101381.22;5054035;28;45522;-72
2023/05/12 07:41:39;;;;;;;;;3.33;3.00;;;;;20.79;49.07;101380.09;5054276;28;45756;-71
2023/05/12 07:44:04;;;;;;;;;3.33;3.33;;;;;20.79;48.20;101385.50;5052214;28;46200;-72
2023/05/12 07:46:30;;;;;;;;;3.00;2.00;;;;;20.69;48.13;101368.41;5050846;28;45678;-72
2023/05/12 07:48:56;;;;;;;;;3.00;3.00;;;;;20.75;48.32;101371.44;5053338;28;45787;-72
2023/05/12 07:51:21;;;;;;;;;3.00;3.00;;;;;20.83;48.66;101378.84;5053747;28;45555;-72
2023/05/12 07:53:47;;;;;;;;;3.00;3.00;;;;;20.81;48.57;101375.44;5053940;28;45521;-72
2023/05/12 07:56:12;;;;;;;;;2.67;2.33;;;;;20.86;48.65;101380.41;5053402;28;45575;-72
2023/05/12 07:58:38;;;;;;;;;7.33;3.67;;;;;20.62;48.57;101341.97;5052913;28;45735;-72
2023/05/12 08:01:05;;;;;;;;;1.67;1.67;;;;;20.66;48.12;101329.94;5052318;28;45766;-70
2023/05/12 08:03:31;;;;;;;;;4.33;3.00;;;;;20.60;48.22;101325.06;5047757;28;45433;-69
2023/05/12 08:05:57;;;;;;;;;1.33;1.33;;;;;20.87;48.10;101374.91;5052710;28;45760;-70
2023/05/12 08:08:22;;;;;;;;;1.67;1.67;;;;;20.87;47.98;101376.75;5053126;28;45701;-69
2023/05/12 08:10:47;;;;;;;;;1.00;1.00;;;;;20.62;47.57;101323.09;5053382;28;45454;-71
2023/05/12 08:13:13;;;;;;;;;3.00;3.00;;;;;20.68;48.07;101332.47;5052765;28;46614;-69
2023/05/12 08:15:38;;;;;;;;;2.00;2.00;;;;;20.74;47.95;101344.56;5051938;28;45558;-71
2023/05/12 08:18:03;;;;;;;;;4.00;1.00;;;;;20.70;47.77;101327.81;5053742;28;45469;-71
2023/05/12 08:20:30;;;;;;;;;3.33;2.00;;;;;20.96;47.61;101373.25;5052120;28;45485;-71
2023/05/12 08:22:55;;;;;;;;;1.33;1.33;;;;;20.72;47.19;101331.22;5053426;28;46549;-71
2023/05/12 08:25:20;;;;;;;;;2.33;2.33;;;;;20.69;47.30;101326.13;5054593;28;45471;-71
2023/05/12 08:27:46;;;;;;;;;5.67;4.00;;;;;20.75;47.65;101336.34;5056535;28;45529;-72
2023/05/12 08:30:12;;;;;;;;;3.00;3.00;;;;;20.64;47.80;101320.28;5057347;28;45701;-69
2023/05/12 08:32:37;;;;;;;;;5.33;2.00;;;;;20.77;47.58;101342.47;5047107;28;46411;-70
2023/05/12 08:35:03;;;;;;;;;5.33;4.67;;;;;20.77;47.67;101342.47;5047191;28;45696;-69
2023/05/12 08:37:29;;;;;;;;;7.33;5.00;;;;;20.85;47.28;101349.88;5047092;28;45530;-70
2023/05/12 08:39:55;;;;;;;;;7.00;3.00;;;;;20.78;47.59;101341.50;5049280;28;45701;-70
2023/05/12 08:42:47;;;;;;;;;3.33;2.00;;;;;20.78;47.25;101346.88;5052049;28;45473;-69
2023/05/12 08:45:13;;;;;;;;;4.00;4.00;;;;;20.87;47.10;101358.72;5049318;28;45533;-70
2023/05/12 08:47:40;;;;;;;;;2.33;2.00;;;;;20.80;46.75;101354.81;5045504;28;45573;-70
2023/05/12 08:50:08;;;;;;;;;2.00;2.00;;;;;20.79;46.76;101345.91;5042646;28;45425;-70
2023/05/12 08:52:34;;;;;;;;;1.00;1.00;;;;;20.83;46.89;101354.56;5049542;28;45718;-70
2023/05/12 08:55:00;;;;;;;;;1.00;1.00;;;;;20.75;47.37;101340.88;5051814;28;45665;-70
2023/05/12 08:57:26;;;;;;;;;2.33;1.33;;;;;20.78;47.13;101354.97;5051858;28;45624;-69
2023/05/12 08:59:57;;;;;;;;;1.00;1.00;;;;;21.01;46.71;101395.28;5051941;28;45426;-69
2023/05/12 09:02:23;;;;;;;;;4.33;2.33;;;;;21.01;47.08;101395.28;5049676;28;47122;-68
2023/05/12 09:04:53;;;;;;;;;2.00;2.00;;;;;20.96;47.13;101391.28;5045081;28;45765;-68
2023/05/12 09:07:21;;;;;;;;;4.67;3.33;;;;;20.99;47.06;101391.88;5052222;28;45717;-69
2023/05/12 09:09:53;;;;;;;;;3.00;2.67;;;;;21.01;47.04;101400.69;5047342;28;46449;-69
2023/05/12 09:12:20;;;;;;;;;7.00;3.00;;;;;20.99;46.70;101393.69;5048329;28;45544;-69
2023/05/12 09:14:49;;;;;;;;;3.33;2.00;;;;;21.01;46.70;101391.75;5051164;28;46432;-69
2023/05/12 09:17:15;;;;;;;;;4.33;3.33;;;;;21.04;46.78;101403.13;5052260;28;45504;-69
2023/05/12 09:19:40;;;;;;;;;1.00;1.00;;;;;21.05;47.01;101403.97;5050286;28;47644;-68
2023/05/12 09:22:08;;;;;;;;;4.00;3.00;;;;;21.03;46.86;101403.25;5054817;28;47165;-67
2023/05/12 09:24:36;;;;;;;;;3.00;3.00;;;;;21.04;46.29;101407.66;5048810;28;45872;-70
2023/05/12 09:27:02;;;;;;;;;2.00;2.00;;;;;21.04;46.44;101407.66;5040449;28;45813;-70
2023/05/12 09:29:28;;;;;;;;;3.00;3.00;;;;;21.06;46.51;101413.78;5044293;28;45905;-70
2023/05/12 09:31:57;;;;;;;;;2.00;0.00;;;;;21.06;46.52;101408.38;5039085;28;46243;-70
2023/05/12 09:34:42;;;;;;;;;2.00;2.00;;;;;21.08;46.49;101405.56;5047605;28;45441;-71
2023/05/12 09:37:08;;;;;;;;;2.67;2.67;;;;;21.09;46.25;101405.38;5051513;28;45515;-70
2023/05/12 09:39:34;;;;;;;;;4.00;2.33;;;;;21.09;46.76;101407.25;5050446;28;45587;-69
2023/05/12 09:41:59;;;;;;;;;2.33;2.33;;;;;21.10;47.48;101411.66;5049183;28;46184;-70
2023/05/12 09:44:25;;;;;;;;;2.67;2.67;;;;;21.05;48.28;101421.00;5051187;28;45504;-69
2023/05/12 09:46:51;;;;;;;;;2.67;2.00;;;;;20.96;48.00;101391.28;5045733;28;47649;-69
2023/05/12 09:49:19;;;;;;;;;3.67;1.67;;;;;21.04;47.55;101416.59;5049109;28;45584;-68
2023/05/12 09:51:44;;;;;;;;;3.00;3.00;;;;;21.05;47.70;101409.38;5050933;28;45508;-68
2023/05/12 09:54:09;;;;;;;;;3.00;3.00;;;;;21.06;48.21;101414.63;5049989;28;57246;-71
2023/05/12 09:56:37;;;;;;;;;2.00;2.00;;;;;21.08;47.83;101410.94;5052081;28;45486;-70
2023/05/12 09:59:04;;;;;;;;;2.33;2.00;;;;;21.11;47.89;101416.06;5051886;28;45634;-71
2023/05/12 10:01:30;;;;;;;;;3.00;2.00;;;;;21.13;48.58;101419.50;5052765;28;46166;-71
2023/05/12 10:03:57;;;;;;;;;2.33;2.33;;;;;21.12;48.19;101415.94;5049320;28;47137;-71
2023/05/12 10:06:29;;;;;;;;;2.00;2.00;;;;;21.16;48.76;101414.66;5048139;28;47473;-69
2023/05/12 10:09:14;;;;;;;;;2.67;2.00;;;;;21.18;48.25;101419.94;5051419;28;45570;-69
2023/05/12 10:11:40;;;;;;;;;4.00;4.00;;;;;21.17;47.39;101419.06;5051910;28;46148;-69
2023/05/12 10:14:08;;;;;;;;;4.67;4.67;;;;;21.18;46.82;101428.03;5051178;28;45379;-69
2023/05/12 10:16:34;;;;;;;;;4.33;3.67;;;;;21.17;47.27;101418.22;5051298;28;45521;-69
2023/05/12 10:19:01;;;;;;;;;5.33;4.33;;;;;21.17;47.07;101420.94;5050713;28;45533;-69
2023/05/12 10:21:27;;;;;;;;;4.00;3.00;;;;;21.18;46.83;101418.06;5051782;28;46130;-70
2023/05/12 10:23:53;;;;;;;;;2.33;2.33;;;;;21.19;47.29;101421.63;5052503;28;45565;-70
2023/05/12 10:26:20;;;;;;;;;4.67;3.00;;;;;21.19;46.80;101414.41;5053811;28;45744;-70
2023/05/12 10:28:46;;;;;;;;;3.00;3.00;;;;;21.18;46.59;101409.13;5053725;28;45411;-69
2023/05/12 10:31:12;;;;;;;;;4.00;4.00;;;;;21.18;46.84;101406.44;5054566;28;46205;-68
2023/05/12 10:33:38;;;;;;;;;5.67;4.67;;;;;21.17;46.84;101408.28;5054917;28;45638;-68
2023/05/12 10:36:04;;;;;;;;;3.00;3.00;;;;;21.15;47.08;101407.56;5054242;28;46982;-69
2023/05/12 10:38:36;;;;;;;;;3.00;3.00;;;;;21.16;47.15;101403.88;5047700;28;46888;-68
2023/05/12 10:41:04;;;;;;;;;3.33;2.67;;;;;21.16;46.52;101406.56;5050579;28;46987;-69
2023/05/12 10:43:48;;;;;;;;;6.33;4.00;;;;;21.17;46.85;101402.03;5052588;28;45408;-69
2023/05/12 10:46:21;;;;;;;;;2.33;2.33;;;;;21.18;46.82;101409.97;5054951;28;45516;-69
2023/05/12 10:48:53;;;;;;;;;1.33;1.33;;;;;21.17;46.50;101407.44;5053690;28;45403;-68
2023/05/12 10:51:21;;;;;;;;;4.00;3.00;;;;;21.12;46.99;101404.25;5048545;28;45553;-68
2023/05/12 10:53:50;;;;;;;;;3.00;3.00;;;;;21.04;46.75;101392.31;5045584;28;45805;-69
2023/05/12 10:56:42;;;;;;;;;5.00;5.00;;;;;21.13;46.90;101408.69;5047188;28;45508;-69
2023/05/12 10:59:21;;;;;;;;;3.00;1.67;;;;;21.12;46.80;101405.13;5046889;28;45407;-69
2023/05/12 11:02:15;;;;;;;;;3.00;1.33;;;;;21.09;46.96;101409.94;5046945;28;45968;-69
2023/05/12 11:04:45;;;;;;;;;3.00;3.00;;;;;21.11;47.18;101410.66;5050121;28;45661;-68
2023/05/12 11:07:12;;;;;;;;;6.00;6.00;;;;;21.09;47.13;101413.50;5047544;28;45895;-69
2023/05/12 11:09:42;;;;;;;;;2.67;2.67;;;;;21.06;46.85;101411.91;5054424;28;45697;-69
2023/05/12 11:12:09;;;;;;;;;3.00;3.00;;;;;21.04;46.87;101408.50;5053821;28;46426;-69
2023/05/12 11:14:36;;;;;;;;;5.33;4.00;;;;;21.05;46.48;101412.06;5054675;28;45541;-69
2023/05/12 11:17:02;;;;;;;;;2.00;2.00;;;;;21.06;46.84;101411.06;5054505;28;45725;-69
2023/05/12 11:19:28;;;;;;;;;4.33;4.00;;;;;21.01;46.95;101403.38;5052041;28;45478;-69
2023/05/12 11:21:56;;;;;;;;;5.00;5.00;;;;;21.02;46.98;101413.19;5058787;28;46902;-70
2023/05/12 11:24:22;;;;;;;;;6.67;4.00;;;;;20.99;46.98;101416.16;5052428;28;45633;-72
2023/05/12 11:26:50;;;;;;;;;7.33;6.00;;;;;20.96;47.25;101408.31;5054363;28;45877;-72
2023/05/12 11:29:20;;;;;;;;;6.33;3.33;;;;;20.98;47.29;101408.19;5053064;28;45332;-72
2023/05/12 11:31:52;;;;;;;;;5.00;5.00;;;;;20.96;48.08;101396.69;5054869;28;45601;-71
2023/05/12 11:34:25;;;;;;;;;11.00;4.67;;;;;21.00;47.86;101403.50;5053932;28;46096;-70
2023/05/12 11:36:55;;;;;;;;;4.67;4.67;;;;;21.02;48.33;101410.50;5051333;28;45557;-71
2023/05/12 11:39:22;;;;;;;;;5.00;3.33;;;;;21.05;48.34;101406.69;5053455;28;45575;-71
2023/05/12 11:41:49;;;;;;;;;6.67;4.33;;;;;21.08;48.17;101406.38;5052140;28;47976;-69
2023/05/12 11:44:24;;;;;;;;;6.67;6.00;;;;;21.12;48.80;101406.97;5050443;28;45439;-71
2023/05/12 11:47:10;;;;;;;;;7.33;3.00;;;;;21.14;48.84;101400.44;5047465;28;45844;-69
2023/05/12 11:49:46;;;;;;;;;4.67;3.00;;;;;21.16;48.44;101397.59;5051875;28;45521;-70
2023/05/12 11:52:12;;;;;;;;;3.33;3.33;;;;;21.19;48.89;101394.66;5049248;28;48104;-70
2023/05/12 11:54:38;;;;;;;;;6.67;4.00;;;;;21.21;48.72;101392.66;5050992;28;45486;-70
2023/05/12 11:57:03;;;;;;;;;8.00;4.00;;;;;21.25;48.71;101390.53;5054366;28;46281;-71
2023/05/12 11:59:33;;;;;;;;;7.00;6.33;;;;;21.27;48.61;101383.16;5048190;28;45532;-70
2023/05/12 12:02:01;;;;;;;;;5.33;5.00;;;;;21.30;48.93;101382.88;5051685;28;45415;-68
2023/05/12 12:04:37;;;;;;;;;3.33;3.33;;;;;21.33;48.37;101382.59;5053560;28;45656;-70
2023/05/12 12:07:04;;;;;;;;;5.67;3.67;;;;;21.33;48.38;101377.19;5047487;28;45494;-69
2023/05/12 12:09:39;;;;;;;;;5.00;3.67;;;;;21.35;48.21;101379.75;5049021;28;45657;-70
2023/05/12 12:12:06;;;;;;;;;4.00;4.00;;;;;21.35;48.58;101377.94;5050131;28;46301;-72
2023/05/12 12:14:34;;;;;;;;;4.33;4.33;;;;;21.38;48.59;101376.78;5046767;28;45732;-72
2023/05/12 12:17:00;;;;;;;;;4.33;4.33;;;;;21.40;48.72;101375.66;5053105;28;45503;-71
2023/05/12 12:19:26;;;;;;;;;5.00;3.00;;;;;21.42;48.50;101370.97;5048133;28;45482;-71
2023/05/12 12:21:52;;;;;;;;;7.00;4.00;;;;;21.45;48.94;101372.53;5052917;28;45496;-71
2023/05/12 12:24:18;;;;;;;;;6.00;4.00;;;;;21.48;48.97;101371.41;5046766;28;45489;-71
2023/05/12 12:26:43;;;;;;;;;6.33;6.33;;;;;21.49;49.14;101371.25;5051918;28;46838;-72
2023/05/12 12:29:08;;;;;;;;;3.00;2.00;;;;;21.48;49.11;101361.47;5052502;28;45590;-73
2023/05/12 12:31:35;;;;;;;;;9.33;3.67;;;;;21.53;49.06;101371.81;5053043;28;45424;-73
2023/05/12 12:34:01;;;;;;;;;5.00;3.33;;;;;21.54;49.41;101358.19;5054238;28;45379;-73
2023/05/12 12:36:26;;;;;;;;;5.00;4.33;;;;;21.55;49.08;101361.75;5052509;28;45557;-73
2023/05/12 12:38:52;;;;;;;;;3.33;3.33;;;;;21.57;49.16;101370.56;5068124;28;45388;-73
2023/05/12 12:41:17;;;;;;;;;3.33;3.33;;;;;21.59;48.80;101360.47;5052893;28;45511;-72
2023/05/12 12:43:43;;;;;;;;;5.33;3.00;;;;;21.59;49.07;101366.72;5053226;28;45582;-72
2023/05/12 12:46:08;;;;;;;;;3.00;3.00;;;;;21.61;49.31;101357.66;5046429;28;45615;-72
2023/05/12 12:48:34;;;;;;;;;4.00;4.00;;;;;21.62;49.08;101370.16;5049369;28;45532;-69
2023/05/12 12:51:00;;;;;;;;;4.00;2.33;;;;;21.63;49.19;101367.31;5047191;28;45498;-70
2023/05/12 12:53:26;;;;;;;;;7.67;4.00;;;;;21.65;49.55;101373.41;5050440;28;45412;-71
2023/05/12 12:55:51;;;;;;;;;4.67;3.33;;;;;21.65;49.18;101372.56;5052072;28;45656;-71
2023/05/12 12:58:17;;;;;;;;;9.33;6.00;;;;;21.66;49.55;101372.41;5045885;28;45376;-71
2023/05/12 13:00:42;;;;;;;;;5.33;4.33;;;;;21.66;49.52;101375.13;5045925;28;47101;-72
2023/05/12 13:03:07;;;;;;;;;3.00;3.00;;;;;21.67;49.15;101373.28;5043200;28;45971;-72
2023/05/12 13:05:33;;;;;;;;;5.33;3.33;;;;;21.62;49.00;101370.97;5051816;28;45482;-71
2023/05/12 13:07:59;;;;;;;;;5.00;4.00;;;;;21.70;49.53;101378.38;5053001;28;45400;-71
2023/05/12 13:10:24;;;;;;;;;2.33;2.33;;;;;21.71;49.44;101385.53;5046770;28;45890;-71
2023/05/12 13:12:50;;;;;;;;;3.33;3.33;;;;;21.72;49.09;101376.44;5052485;28;45462;-70
2023/05/12 13:15:17;;;;;;;;;7.67;3.00;;;;;21.75;49.48;101384.28;5046414;28;45527;-71
2023/05/12 13:17:45;;;;;;;;;2.67;2.67;;;;;21.76;49.20;101379.72;5041136;28;45457;-71
2023/05/12 13:20:12;;;;;;;;;3.00;3.00;;;;;21.77;49.77;101386.81;5052085;28;45478;-72
2023/05/12 13:22:39;;;;;;;;;3.00;3.00;;;;;21.77;49.62;101384.97;5052473;28;45478;-68
2023/05/12 13:25:06;;;;;;;;;4.33;3.33;;;;;21.77;49.27;101389.50;5051373;28;45539;-68
2023/05/12 13:27:32;;;;;;;;;3.67;3.67;;;;;21.77;49.38;101390.38;5050423;28;45819;-68
2023/05/12 13:29:58;;;;;;;;;4.00;3.00;;;;;21.81;49.31;101394.50;5051885;28;47614;-68
2023/05/12 13:32:23;;;;;;;;;6.33;4.67;;;;;21.82;49.15;101392.66;5052492;28;45621;-70
2023/05/12 13:34:48;;;;;;;;;3.33;2.33;;;;;21.83;49.68;101387.09;5051175;28;45478;-70
2023/05/12 13:37:14;;;;;;;;;3.00;2.33;;;;;21.84;49.53;101386.09;5048197;28;45472;-70
2023/05/12 13:39:39;;;;;;;;;3.00;3.00;;;;;21.85;49.34;101386.97;5050756;28;47019;-70
2023/05/12 13:42:05;;;;;;;;;1.67;1.67;;;;;21.86;49.40;101391.38;5051336;28;45733;-71
2023/05/12 13:44:30;;;;;;;;;4.33;3.33;;;;;21.83;49.33;101392.50;5045431;28;45629;-70
2023/05/12 13:46:56;;;;;;;;;4.00;3.00;;;;;21.87;49.51;101384.13;5051979;28;45394;-70
2023/05/12 13:49:21;;;;;;;;;4.00;4.00;;;;;21.83;49.58;101384.41;5052069;28;46562;-70
2023/05/12 13:51:47;;;;;;;;;3.00;2.00;;;;;21.81;49.92;101381.00;5048855;28;45426;-68
2023/05/12 13:54:13;;;;;;;;;5.67;3.00;;;;;21.87;49.37;101387.69;5050360;28;45528;-68
2023/05/12 13:56:38;;;;;;;;;3.33;3.00;;;;;21.89;49.76;101383.00;5052110;28;45456;-68
2023/05/12 13:59:04;;;;;;;;;4.67;2.67;;;;;21.65;49.43;101340.13;5053240;28;45420;-69
2023/05/12 14:01:32;;;;;;;;;5.00;4.00;;;;;21.66;49.31;101345.41;5053216;28;45620;-68
2023/05/12 14:03:57;;;;;;;;;3.33;2.00;;;;;21.64;49.18;101339.28;5055692;28;45595;-69
2023/05/12 14:06:22;;;;;;;;;4.00;4.00;;;;;21.66;48.68;101348.09;5054120;28;45442;-72
2023/05/12 14:08:48;;;;;;;;;5.00;4.00;;;;;21.68;49.20;101350.66;5055646;28;45662;-73
2023/05/12 14:11:13;;;;;;;;;6.33;4.00;;;;;21.68;48.99;101353.38;5054232;28;45490;-72
2023/05/12 14:13:39;;;;;;;;;4.33;3.00;;;;;21.71;48.76;101356.66;5055444;28;45411;-69
2023/05/12 14:16:05;;;;;;;;;5.00;4.00;;;;;21.88;48.76;101375.03;5053543;28;45734;-69
2023/05/12 14:18:31;;;;;;;;;5.67;5.00;;;;;21.75;48.95;101349.16;5047141;28;46449;-71
2023/05/12 14:20:56;;;;;;;;;1.00;1.00;;;;;21.66;49.12;101336.47;5055570;28;45571;-72
2023/05/12 14:23:22;;;;;;;;;4.00;3.00;;;;;21.69;49.45;101341.56;5054234;28;45600;-70
2023/05/12 14:25:47;;;;;;;;;3.00;2.33;;;;;21.68;49.38;101331.75;5048166;28;45787;-71
2023/05/12 14:28:12;;;;;;;;;3.00;3.00;;;;;21.71;49.25;101342.28;5047712;28;46500;-70
2023/05/12 14:30:38;;;;;;;;;4.00;4.00;;;;;21.77;49.12;101344.44;5044285;28;45506;-70
2023/05/12 14:33:03;;;;;;;;;3.33;2.00;;;;;21.68;49.05;101343.44;5051615;28;45509;-70
2023/05/12 14:35:29;;;;;;;;;5.33;4.00;;;;;21.77;49.08;101352.56;5053895;28;45490;-68
2023/05/12 14:37:55;;;;;;;;;2.33;2.33;;;;;21.71;49.25;101332.34;5054022;28;46215;-70
2023/05/12 14:40:21;;;;;;;;;4.67;4.67;;;;;21.89;49.41;101360.50;5054414;28;45469;-68
2023/05/12 14:42:46;;;;;;;;;5.33;2.67;;;;;21.73;49.10;101329.50;5050784;28;45527;-69
2023/05/12 14:45:12;;;;;;;;;4.00;4.00;;;;;21.81;49.54;101342.31;5051284;28;45574;-70
2023/05/12 14:47:38;;;;;;;;;6.00;3.00;;;;;21.78;49.58;101342.63;5049005;28;45933;-70
2023/05/12 14:50:04;;;;;;;;;2.00;2.00;;;;;21.95;49.55;101363.50;5052835;28;45578;-69
2023/05/12 14:52:30;;;;;;;;;3.00;3.00;;;;;21.87;49.48;101349.00;5052547;28;45529;-69
2023/05/12 14:54:55;;;;;;;;;3.00;3.00;;;;;21.81;49.32;101345.88;5053700;28;45565;-69
2023/05/12 14:57:20;;;;;;;;;4.00;4.00;;;;;21.78;49.55;101337.22;5054731;28;46556;-71
2023/05/12 14:59:46;;;;;;;;;2.33;2.33;;;;;21.62;49.65;101319.66;5049267;28;45017;-70
2023/05/12 15:02:11;;;;;;;;;3.00;3.00;;;;;21.79;48.47;101339.75;5054301;28;45450;-71
2023/05/12 15:04:36;;;;;;;;;4.00;4.00;;;;;21.77;46.87;101340.88;5049715;28;45738;-70
2023/05/12 15:07:03;;;;;;;;;3.00;2.67;;;;;21.69;46.54;101328.91;5041400;28;46323;-70
2023/05/12 15:09:29;;;;;;;;;5.00;3.67;;;;;21.65;46.50;101332.03;5049930;28;45465;-70
2023/05/12 15:11:54;;;;;;;;;4.00;4.00;;;;;21.60;45.90;101337.88;5049657;28;45590;-70
2023/05/12 15:14:19;;;;;;;;;3.00;2.33;;;;;21.57;46.23;101341.72;5052621;28;45501;-69
2023/05/12 15:16:45;;;;;;;;;3.33;3.33;;;;;21.47;46.29;101338.16;5051562;28;45449;-69
2023/05/12 15:19:10;;;;;;;;;5.00;4.00;;;;;21.51;45.83;101346.81;5053251;28;45631;-68
2023/05/12 15:21:36;;;;;;;;;3.00;3.00;;;;;21.43;46.06;101347.53;5052260;28;45462;-68
2023/05/12 15:24:01;;;;;;;;;2.33;2.00;;;;;21.52;46.03;101359.31;5053883;28;45592;-68
2023/05/12 15:26:27;;;;;;;;;3.00;3.00;;;;;21.40;46.68;101342.38;5053969;28;45431;-73
2023/05/12 15:28:52;;;;;;;;;4.33;4.33;;;;;21.37;46.39;101340.81;5052253;28;45508;-73
2023/05/12 15:31:19;;;;;;;;;3.00;3.00;;;;;21.38;46.86;101339.00;5053221;28;45881;-72
2023/05/12 15:33:45;;;;;;;;;2.33;2.33;;;;;21.63;47.00;101388.06;5054980;28;45688;-72
2023/05/12 15:36:11;;;;;;;;;7.00;4.67;;;;;21.44;46.73;101349.22;5050165;28;45399;-68
2023/05/12 15:38:36;;;;;;;;;4.00;4.00;;;;;21.42;46.78;101354.75;5051453;28;45521;-71
2023/05/12 15:41:02;;;;;;;;;4.67;4.67;;;;;21.27;46.14;101326.44;5053901;28;45509;-70
2023/05/12 15:43:28;;;;;;;;;2.67;2.33;;;;;21.38;46.14;101358.72;5053199;28;45489;-71
2023/05/12 15:45:53;;;;;;;;;3.00;2.33;;;;;21.36;46.32;101358.03;5053481;28;45941;-71
2023/05/12 15:48:18;;;;;;;;;2.67;2.67;;;;;21.26;45.88;101343.66;5052946;28;45442;-70
2023/05/12 15:50:44;;;;;;;;;4.00;4.00;;;;;21.21;46.46;101352.16;5053725;28;45775;-70
2023/05/12 15:53:09;;;;;;;;;6.33;3.00;;;;;21.39;46.38;101373.09;5053863;28;45380;-70
2023/05/12 15:55:35;;;;;;;;;2.67;2.67;;;;;21.22;46.26;101339.53;5050316;28;46233;-70
2023/05/12 15:58:02;;;;;;;;;3.00;3.00;;;;;21.16;46.68;101336.38;5051194;28;45695;-70
2023/05/12 16:00:27;;;;;;;;;4.00;4.00;;;;;21.36;46.40;101371.53;5051887;28;45581;-70
2023/05/12 16:02:53;;;;;;;;;4.00;2.00;;;;;21.21;46.41;101354.84;5053217;28;45735;-70
2023/05/12 16:05:19;;;;;;;;;3.67;3.67;;;;;21.13;46.09;101330.41;5053152;28;45541;-70
2023/05/12 16:07:46;;;;;;;;;5.00;5.00;;;;;21.07;46.32;101329.09;5052061;28;45454;-70
2023/05/12 16:10:11;;;;;;;;;3.00;3.00;;;;;21.08;46.20;101332.69;5053383;28;45585;-70
2023/05/12 16:12:36;;;;;;;;;3.00;3.00;;;;;21.12;46.74;101336.78;5053169;28;45396;-69
2023/05/12 16:15:03;;;;;;;;;2.67;2.67;;;;;21.03;46.71;101320.44;5052588;28;46195;-70
2023/05/12 16:17:29;;;;;;;;;3.33;3.33;;;;;20.99;46.16;101319.00;5053344;28;45513;-70
2023/05/12 16:19:55;;;;;;;;;4.00;4.00;;;;;21.03;46.42;101330.38;5052739;28;45925;-70
2023/05/12 16:22:21;;;;;;;;;5.33;3.67;;;;;21.03;46.67;101336.63;5052987;28;45422;-69
2023/05/12 16:24:46;;;;;;;;;2.00;2.00;;;;;21.02;46.24;101334.06;5053160;28;45542;-70
2023/05/12 16:27:12;;;;;;;;;4.00;4.00;;;;;20.93;46.76;101328.50;5052877;28;45427;-70
2023/05/12 16:29:37;;;;;;;;;2.33;2.33;;;;;21.16;47.45;101368.78;5050118;28;46612;-71
2023/05/12 16:32:02;;;;;;;;;4.00;4.00;;;;;21.15;47.25;101361.69;5045957;28;45482;-70
2023/05/12 16:34:28;;;;;;;;;5.00;3.00;;;;;21.10;47.66;101355.84;5049076;28;46447;-69
2023/05/12 16:36:53;;;;;;;;;5.00;3.00;;;;;21.09;47.36;101362.19;5046194;28;56567;-71
2023/05/12 16:39:21;;;;;;;;;2.00;2.00;;;;;21.11;47.42;101367.47;5052353;28;47527;-71
2023/05/12 16:41:47;;;;;;;;;3.33;2.33;;;;;21.08;47.51;101360.50;5047297;28;45832;-70
2023/05/12 16:44:12;;;;;;;;;1.67;1.67;;;;;21.08;48.01;101360.50;5051781;28;46858;-71
2023/05/12 16:46:37;;;;;;;;;5.00;2.33;;;;;21.02;47.45;101353.81;5053135;28;45876;-71
2023/05/12 16:49:03;;;;;;;;;4.33;4.33;;;;;21.04;47.72;101364.47;5050917;28;45472;-70
2023/05/12 16:51:29;;;;;;;;;4.00;2.00;;;;;21.04;47.17;101356.38;5050674;28;45422;-71
2023/05/12 16:53:57;;;;;;;;;3.00;3.00;;;;;21.03;47.60;101357.38;5040885;28;46363;-70
2023/05/12 16:56:24;;;;;;;;;4.33;2.00;;;;;21.04;47.29;101359.06;5051933;28;45553;-70
2023/05/12 16:58:50;;;;;;;;;4.00;3.00;;;;;20.92;47.55;101334.03;5048711;28;45717;-69