Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:32;;;;;;;9.98;5.07;;;;;;;22.84;17.00;99483.06;5088052;28;20055;-78
2021/10/10 00:03:58;;;;;;;11.93;5.30;;;;;;;22.94;16.74;99482.28;5079390;28;20035;-79
2021/10/10 00:06:24;;;;;;;11.40;5.40;;;;;;;22.95;16.80;99483.09;5079854;28;20505;-79
2021/10/10 00:08:51;;;;;;;11.02;5.22;;;;;;;23.00;16.65;99486.34;5083452;28;20103;-79
2021/10/10 00:11:17;;;;;;;10.35;4.30;;;;;;;23.25;16.86;99481.63;5080531;28;20120;-79
2021/10/10 00:13:43;;;;;;;12.40;5.30;;;;;;;23.13;16.91;99495.19;5084598;28;20032;-78
2021/10/10 00:16:09;;;;;;;14.15;6.43;;;;;;;23.01;16.72;99489.94;5083074;28;20469;-79
2021/10/10 00:18:35;;;;;;;11.05;5.60;;;;;;;23.03;16.71;99479.97;5082274;28;20098;-78
2021/10/10 00:21:01;;;;;;;14.63;6.20;;;;;;;22.91;17.17;99490.69;5086671;28;20390;-79
2021/10/10 00:23:27;;;;;;;13.18;5.80;;;;;;;23.02;17.08;99489.53;5077145;28;20032;-79
2021/10/10 00:25:53;;;;;;;14.48;5.50;;;;;;;23.07;16.76;99486.38;5080059;28;20535;-79
2021/10/10 00:28:20;;;;;;;13.80;6.68;;;;;;;22.87;17.25;99482.25;5078528;28;20033;-79
2021/10/10 00:30:46;;;;;;;14.73;6.55;;;;;;;22.41;17.25;99476.34;5084125;28;20385;-79
2021/10/10 00:33:12;;;;;;;12.95;5.97;;;;;;;22.64;17.56;99479.72;5082171;28;20444;-79
2021/10/10 00:35:38;;;;;;;10.63;5.47;;;;;;;22.80;17.20;99471.00;5078280;28;20507;-79
2021/10/10 00:38:05;;;;;;;12.10;5.53;;;;;;;22.99;17.03;99473.53;5079338;28;20020;-79
2021/10/10 00:40:31;;;;;;;14.38;6.18;;;;;;;22.94;16.95;99470.31;5085713;28;20039;-79
2021/10/10 00:42:57;;;;;;;13.48;6.20;;;;;;;23.03;16.94;99467.94;5088653;28;20467;-79
2021/10/10 00:45:23;;;;;;;14.68;6.57;;;;;;;23.15;16.61;99457.19;5082655;28;20027;-79
2021/10/10 00:47:50;;;;;;;13.57;6.35;;;;;;;23.33;16.17;99466.47;5084688;28;20052;-78
2021/10/10 00:50:16;;;;;;;13.85;6.57;;;;;;;23.38;16.23;99460.47;5083098;28;20032;-79
2021/10/10 00:52:44;;;;;;;12.25;5.93;;;;;;;23.46;16.08;99458.50;5076678;28;20077;-78
2021/10/10 00:55:11;;;;;;;12.98;6.13;;;;;;;23.57;15.88;99464.94;5084092;28;20477;-79
2021/10/10 00:57:43;;;;;;;14.25;5.75;;;;;;;23.60;15.85;99464.16;5079158;28;20036;-79
2021/10/10 01:00:10;;;;;;;12.93;6.78;;;;;;;23.64;16.02;99462.13;5076192;28;20036;-78
2021/10/10 01:02:39;;;;;;;10.25;6.13;;;;;;;23.68;15.71;99456.56;5082700;28;20051;-79
2021/10/10 01:05:05;;;;;;;13.65;6.80;;;;;;;23.85;15.90;99467.00;5079725;28;20437;-79
2021/10/10 01:07:31;;;;;;;16.77;7.00;;;;;;;23.73;15.78;99451.38;5080144;28;20040;-79
2021/10/10 01:09:59;;;;;;;10.50;6.32;;;;;;;23.75;15.86;99450.97;5081174;28;20610;-79
2021/10/10 01:12:26;;;;;;;13.88;6.65;;;;;;;23.67;15.91;99449.31;5077872;28;20040;-79
2021/10/10 01:14:52;;;;;;;9.55;5.95;;;;;;;23.69;16.15;99449.72;5085537;28;20493;-79
2021/10/10 01:17:18;;;;;;;13.00;7.20;;;;;;;23.85;16.30;99450.94;5082765;28;20031;-79
2021/10/10 01:19:45;;;;;;;19.73;8.60;;;;;;;23.74;15.79;99441.72;5075579;28;20042;-79
2021/10/10 01:22:52;;;;;;;14.23;7.18;;;;;;;23.69;16.11;99439.31;5074724;28;20477;-78
2021/10/10 01:25:18;;;;;;;15.68;8.02;;;;;;;23.64;16.10;99444.53;5073047;28;20471;-78
2021/10/10 01:27:44;;;;;;;17.50;8.25;;;;;;;23.75;15.74;99436.94;5080499;28;20068;-78
2021/10/10 01:30:10;;;;;;;12.07;6.82;;;;;;;23.87;15.75;99437.34;5085846;28;20093;-79
2021/10/10 01:32:37;;;;;;;15.65;7.95;;;;;;;23.81;15.88;99436.13;5073913;28;20032;-78
2021/10/10 01:35:03;;;;;;;21.42;10.02;;;;;;;23.52;15.92;99431.69;5081753;28;20040;-79
2021/10/10 01:37:30;;;;;;;18.75;9.52;;;;;;;23.09;16.70;99427.94;5081311;28;20470;-78
2021/10/10 01:39:56;;;;;;;20.80;9.90;;;;;;;23.07;16.58;99426.72;5080551;28;20050;-79
2021/10/10 01:42:22;;;;;;;16.17;8.10;;;;;;;23.19;16.30;99430.00;5082079;28;20032;-78
2021/10/10 01:44:48;;;;;;;15.73;7.57;;;;;;;23.51;15.93;99420.88;5084732;28;20070;-79
2021/10/10 01:47:14;;;;;;;15.15;8.68;;;;;;;23.64;15.62;99422.88;5084117;28;20115;-78
2021/10/10 01:49:40;;;;;;;15.57;8.35;;;;;;;23.65;15.87;99424.50;5080888;28;20171;-78
2021/10/10 01:52:07;;;;;;;15.23;7.78;;;;;;;23.52;15.85;99426.09;5084524;28;20378;-78
2021/10/10 01:54:33;;;;;;;17.95;7.95;;;;;;;23.57;15.97;99422.88;5075918;28;20032;-78
2021/10/10 01:56:59;;;;;;;15.88;8.30;;;;;;;23.47;16.17;99415.28;5075564;28;20436;-78
2021/10/10 01:59:25;;;;;;;18.67;8.98;;;;;;;23.24;16.59;99414.78;5076006;28;20033;-78
2021/10/10 02:01:51;;;;;;;15.07;7.45;;;;;;;23.34;16.09;99420.44;5076923;28;20450;-78
2021/10/10 02:04:18;;;;;;;13.68;7.65;;;;;;;23.43;16.18;99411.66;5085787;28;20033;-79
2021/10/10 02:06:44;;;;;;;18.05;7.18;;;;;;;23.43;15.97;99419.28;5081000;28;20043;-78
2021/10/10 02:09:10;;;;;;;13.82;6.75;;;;;;;23.60;15.54;99424.88;5089485;28;20039;-79
2021/10/10 02:11:36;;;;;;;16.85;7.60;;;;;;;23.56;15.67;99428.88;5086624;28;20103;-79
2021/10/10 02:14:02;;;;;;;16.73;7.82;;;;;;;23.33;15.59;99427.22;5085490;28;20020;-79
2021/10/10 02:16:28;;;;;;;19.05;7.35;;;;;;;23.51;15.67;99429.28;5089690;28;20028;-78
2021/10/10 02:18:54;;;;;;;12.90;6.72;;;;;;;23.40;15.96;99417.25;5087068;28;20073;-78
2021/10/10 02:21:21;;;;;;;17.27;8.27;;;;;;;23.21;16.31;99433.19;5086872;28;20520;-78
2021/10/10 02:23:47;;;;;;;11.32;6.45;;;;;;;23.23;16.35;99430.78;5082425;28;20024;-78
2021/10/10 02:26:13;;;;;;;14.43;7.03;;;;;;;23.55;16.06;99430.88;5078758;28;20036;-78
2021/10/10 02:28:39;;;;;;;10.73;5.20;;;;;;;23.64;15.88;99424.91;5084271;28;20149;-79
2021/10/10 02:31:05;;;;;;;12.80;6.72;;;;;;;23.59;15.81;99422.50;5079111;28;20036;-78
2021/10/10 02:33:31;;;;;;;17.70;6.95;;;;;;;23.47;15.98;99420.06;5086532;28;20031;-79
2021/10/10 02:35:57;;;;;;;11.45;6.13;;;;;;;23.32;15.88;99422.00;5084197;28;20035;-79
2021/10/10 02:38:23;;;;;;;14.10;7.22;;;;;;;23.34;15.96;99416.78;5084861;28;20036;-79
2021/10/10 02:40:49;;;;;;;16.02;7.55;;;;;;;23.41;15.96;99421.66;5089589;28;20073;-78
2021/10/10 02:43:15;;;;;;;13.07;6.28;;;;;;;23.51;15.76;99424.47;5093319;28;20036;-79
2021/10/10 02:45:42;;;;;;;11.43;6.65;;;;;;;23.60;15.76;99419.28;5086212;28;20027;-77
2021/10/10 02:48:08;;;;;;;12.40;6.97;;;;;;;23.73;15.41;99423.31;5084921;28;20064;-77
2021/10/10 02:50:34;;;;;;;12.32;6.03;;;;;;;23.75;15.37;99426.53;5081608;28;20413;-77
2021/10/10 02:53:00;;;;;;;13.80;7.63;;;;;;;23.77;15.17;99418.50;5083753;28;20397;-77
2021/10/10 02:55:26;;;;;;;13.68;6.90;;;;;;;23.75;15.14;99420.91;5088094;28;20035;-77
2021/10/10 02:57:52;;;;;;;12.35;6.10;;;;;;;23.56;15.17;99424.09;5078898;28;20028;-77
2021/10/10 03:00:18;;;;;;;12.52;6.45;;;;;;;23.56;15.17;99412.88;5090178;28;20027;-77
2021/10/10 03:02:44;;;;;;;12.98;6.07;;;;;;;23.57;15.14;99422.88;5084994;28;20506;-77
2021/10/10 03:05:10;;;;;;;14.40;7.35;;;;;;;23.52;15.34;99417.69;5073564;28;20036;-77
2021/10/10 03:10:59;;;;;;;13.38;6.95;;;;;;;23.18;15.65;99405.97;5061560;28;20638;-77
2021/10/10 03:13:25;;;;;;;12.43;6.05;;;;;;;23.14;15.72;99413.56;5061368;28;20036;-77
2021/10/10 03:15:51;;;;;;;13.30;6.63;;;;;;;23.26;15.46;99406.78;5076928;28;20502;-77
2021/10/10 03:18:17;;;;;;;16.13;6.63;;;;;;;23.36;15.18;99415.22;5075510;28;20367;-77
2021/10/10 03:20:43;;;;;;;12.45;6.50;;;;;;;23.48;15.33;99419.66;5081669;28;20083;-77
2021/10/10 03:23:09;;;;;;;11.63;6.38;;;;;;;23.58;15.14;99409.66;5075081;28;20028;-77
2021/10/10 03:25:35;;;;;;;17.30;7.63;;;;;;;23.61;15.14;99406.06;5078420;28;20075;-77
2021/10/10 03:28:02;;;;;;;16.58;7.20;;;;;;;23.32;15.01;99408.00;5084834;28;20059;-77
2021/10/10 03:30:28;;;;;;;14.13;7.13;;;;;;;23.18;15.27;99405.16;5082125;28;20036;-77
2021/10/10 03:32:54;;;;;;;15.02;6.90;;;;;;;23.24;15.37;99397.97;5083611;28;20043;-77
2021/10/10 03:35:20;;;;;;;14.02;6.32;;;;;;;23.16;15.23;99394.34;5083586;28;20039;-77
2021/10/10 03:37:46;;;;;;;12.27;6.95;;;;;;;23.18;15.56;99391.13;5085526;28;20044;-77
2021/10/10 03:40:12;;;;;;;11.30;6.25;;;;;;;22.84;15.62;99385.03;5079531;28;20029;-77
2021/10/10 03:42:39;;;;;;;15.30;7.53;;;;;;;22.77;16.04;99381.41;5083971;28;20028;-77
2021/10/10 03:45:08;;;;;;;16.27;7.40;;;;;;;22.86;15.48;99382.66;5090433;28;20035;-77
2021/10/10 03:47:34;;;;;;;15.50;6.47;;;;;;;22.92;15.88;99380.28;5087702;28;20401;-77
2021/10/10 03:50:01;;;;;;;14.75;7.05;;;;;;;22.78;15.96;99378.19;5085476;28;20039;-77
2021/10/10 03:52:27;;;;;;;16.67;6.97;;;;;;;22.45;16.29;99373.63;5090915;28;20051;-77
2021/10/10 03:57:24;;;;;;;14.80;7.63;;;;;;;22.26;16.68;99378.72;5079993;28;20039;-77
2021/10/10 03:59:58;;;;;;;18.92;7.38;;;;;;;22.12;17.06;99373.84;5080921;28;20494;-77
2021/10/10 04:02:24;;;;;;;11.77;6.68;;;;;;;22.32;17.01;99375.16;5079285;28;20036;-77
2021/10/10 04:04:54;;;;;;;11.45;6.45;;;;;;;22.51;16.50;99380.47;5076051;28;20373;-77
2021/10/10 04:07:21;;;;;;;14.05;7.53;;;;;;;22.33;16.66;99379.56;5077862;28;20039;-77
2021/10/10 04:09:47;;;;;;;13.75;6.30;;;;;;;22.07;17.05;99371.41;5077123;28;20355;-77
2021/10/10 04:12:13;;;;;;;15.10;7.13;;;;;;;22.03;17.16;99381.78;5079757;28;20032;-77
2021/10/10 04:14:39;;;;;;;13.10;7.15;;;;;;;22.28;17.04;99371.56;5077430;28;20043;-77
2021/10/10 04:17:05;;;;;;;13.45;7.03;;;;;;;22.52;16.92;99379.25;5081621;28;20025;-77
2021/10/10 04:19:32;;;;;;;11.90;6.55;;;;;;;22.43;16.47;99372.41;5076050;28;20033;-77
2021/10/10 04:21:59;;;;;;;17.60;6.88;;;;;;;22.59;16.42;99370.91;5089065;28;20043;-77
2021/10/10 04:24:26;;;;;;;15.07;7.15;;;;;;;22.98;15.91;99375.88;5087816;28;20040;-77
2021/10/10 04:26:52;;;;;;;13.98;7.10;;;;;;;22.86;15.68;99368.66;5085968;28;20379;-77
2021/10/10 04:29:18;;;;;;;13.63;6.88;;;;;;;22.60;15.92;99375.34;5077232;28;20070;-77
2021/10/10 04:31:44;;;;;;;12.13;6.60;;;;;;;22.62;15.55;99377.75;5081075;28;20024;-77
2021/10/10 04:34:11;;;;;;;12.93;6.43;;;;;;;22.81;15.51;99371.81;5086590;28;20028;-76
2021/10/10 04:36:38;;;;;;;13.38;6.82;;;;;;;22.89;15.52;99367.88;5084045;28;20048;-77
2021/10/10 04:39:05;;;;;;;12.55;6.18;;;;;;;22.60;15.83;99372.53;5082001;28;20420;-77
2021/10/10 04:41:31;;;;;;;11.57;6.60;;;;;;;22.19;16.34;99362.72;5080770;28;20460;-77
2021/10/10 04:43:57;;;;;;;12.48;6.28;;;;;;;22.38;16.40;99367.22;5076264;28;20071;-77
2021/10/10 04:46:23;;;;;;;14.02;7.03;;;;;;;22.41;16.00;99358.81;5081592;28;20032;-77
2021/10/10 04:48:49;;;;;;;13.77;6.82;;;;;;;22.21;17.12;99362.31;5084960;28;20405;-77
2021/10/10 04:51:15;;;;;;;16.15;7.57;;;;;;;22.01;16.74;99362.56;5092635;28;20130;-77
2021/10/10 04:53:41;;;;;;;17.42;6.90;;;;;;;21.86;17.05;99366.47;5090078;28;20510;-77
2021/10/10 04:56:07;;;;;;;19.13;7.00;;;;;;;21.90;17.16;99372.09;5090005;28;20444;-77
2021/10/10 04:58:33;;;;;;;14.85;6.80;;;;;;;22.13;16.76;99367.03;5084046;28;20428;-77
2021/10/10 05:00:59;;;;;;;16.67;7.78;;;;;;;22.17;16.87;99370.66;5076978;28;20118;-77
2021/10/10 05:03:25;;;;;;;17.38;8.05;;;;;;;22.41;16.63;99363.59;5083266;28;20024;-77
2021/10/10 05:05:51;;;;;;;13.85;6.63;;;;;;;22.69;16.47;99367.38;5080125;28;20067;-77
2021/10/10 05:08:18;;;;;;;13.48;6.32;;;;;;;22.56;16.15;99376.50;5091071;28;20043;-77
2021/10/10 05:10:44;;;;;;;13.20;5.95;;;;;;;22.76;16.30;99374.19;5091563;28;20489;-77
2021/10/10 05:13:10;;;;;;;13.18;7.03;;;;;;;22.50;16.32;99372.44;5073527;28;20051;-77
2021/10/10 05:15:37;;;;;;;12.35;6.60;;;;;;;22.56;16.29;99365.28;5074482;28;20074;-77
2021/10/10 05:18:03;;;;;;;14.57;6.85;;;;;;;22.51;16.68;99363.69;5074226;28;22725;-77
2021/10/10 05:20:29;;;;;;;17.77;7.95;;;;;;;22.12;17.04;99365.47;5075635;28;20086;-77
2021/10/10 05:22:56;;;;;;;13.55;7.20;;;;;;;22.34;16.88;99369.16;5074861;28;20055;-77
2021/10/10 05:25:22;;;;;;;12.02;7.10;;;;;;;22.75;16.35;99364.22;5078134;28;20027;-77
2021/10/10 05:27:48;;;;;;;15.43;7.32;;;;;;;22.89;16.43;99372.66;5069603;28;20117;-77
2021/10/10 05:30:14;;;;;;;15.02;7.22;;;;;;;23.11;16.25;99372.31;5072222;28;20044;-77
2021/10/10 05:32:40;;;;;;;14.82;7.50;;;;;;;23.14;16.33;99374.34;5071140;28;20417;-77
2021/10/10 05:35:06;;;;;;;14.93;8.30;;;;;;;22.82;16.63;99365.03;5079590;28;20033;-77
2021/10/10 05:37:32;;;;;;;15.65;8.25;;;;;;;22.62;17.33;99372.13;5073126;28;20029;-77
2021/10/10 05:39:58;;;;;;;18.45;8.13;;;;;;;22.67;16.82;99369.78;5071764;28;20115;-77
2021/10/10 05:42:24;;;;;;;13.95;7.15;;;;;;;22.92;16.67;99377.47;5075077;28;20024;-77
2021/10/10 05:44:51;;;;;;;17.25;7.68;;;;;;;23.12;16.75;99379.53;5077130;28;20044;-77
2021/10/10 05:47:17;;;;;;;17.25;7.97;;;;;;;22.94;16.81;99372.28;5077144;28;20697;-77
2021/10/10 05:49:43;;;;;;;17.33;8.70;;;;;;;22.76;17.38;99380.59;5087666;28;20063;-77
2021/10/10 05:52:09;;;;;;;13.95;7.78;;;;;;;22.67;17.32;99385.75;5084712;28;20085;-77
2021/10/10 05:54:37;;;;;;;19.10;8.98;;;;;;;22.82;17.51;99384.63;5079764;28;20039;-78
2021/10/10 05:57:08;;;;;;;13.43;7.32;;;;;;;23.08;17.20;99383.53;5089576;28;20028;-77
2021/10/10 05:59:35;;;;;;;18.45;8.73;;;;;;;23.18;17.52;99383.53;5082756;28;20119;-77
2021/10/10 06:02:02;;;;;;;15.43;8.60;;;;;;;22.99;17.71;99383.06;5084159;28;20054;-77
2021/10/10 06:04:28;;;;;;;19.15;10.10;;;;;;;22.66;17.88;99384.19;5092480;28;20040;-77
2021/10/10 06:06:54;;;;;;;15.45;8.32;;;;;;;22.66;17.96;99386.97;5090927;28;20067;-77
2021/10/10 06:09:20;;;;;;;18.77;9.95;;;;;;;22.43;18.36;99380.81;5091246;28;20036;-78
2021/10/10 06:11:47;;;;;;;23.33;9.98;;;;;;;22.90;17.99;99374.25;5084948;28;20486;-77
2021/10/10 06:14:13;;;;;;;15.30;8.85;;;;;;;23.11;18.00;99375.13;5091870;28;20035;-77
2021/10/10 06:16:40;;;;;;;18.35;9.30;;;;;;;23.22;17.86;99378.75;5084002;28;20578;-77
2021/10/10 06:19:06;;;;;;;19.85;10.45;;;;;;;23.05;18.25;99368.31;5090615;28;20028;-78
2021/10/10 06:21:33;;;;;;;17.80;10.48;;;;;;;22.92;18.38;99361.44;5076342;28;20036;-77
2021/10/10 06:23:59;;;;;;;25.63;10.13;;;;;;;23.05;18.29;99362.72;5084146;28;20032;-78
2021/10/10 06:26:26;;;;;;;19.67;9.90;;;;;;;23.32;18.00;99368.75;5089721;28;20070;-77
2021/10/10 06:28:52;;;;;;;17.40;8.48;;;;;;;23.95;17.32;99363.19;5079810;28;20498;-78
2021/10/10 06:31:18;;;;;;;25.20;12.73;;;;;;;23.91;17.47;99372.81;5084587;28;20753;-78
2021/10/10 06:33:44;;;;;;;19.23;9.77;;;;;;;24.14;17.51;99370.41;5086943;28;20110;-78
2021/10/10 06:36:11;;;;;;;18.88;9.55;;;;;;;24.37;17.54;99364.34;5086644;28;20139;-78
2021/10/10 06:38:37;;;;;;;19.40;10.45;;;;;;;23.74;18.08;99362.41;5092671;28;20032;-77
2021/10/10 06:41:03;;;;;;;19.67;10.77;;;;;;;23.42;18.50;99356.78;5081623;28;20032;-78
2021/10/10 06:43:29;;;;;;;19.70;10.85;;;;;;;23.27;19.03;99364.34;5086882;28;20032;-78
2021/10/10 06:45:55;;;;;;;19.85;11.23;;;;;;;23.39;19.04;99360.38;5081594;28;20044;-78
2021/10/10 06:48:21;;;;;;;18.45;11.15;;;;;;;23.67;19.07;99362.41;5085009;28;20074;-78
2021/10/10 06:50:48;;;;;;;24.60;11.90;;;;;;;23.69;19.28;99363.59;5080958;28;20056;-78
2021/10/10 06:53:14;;;;;;;20.08;10.75;;;;;;;24.13;18.59;99362.41;5078685;28;20032;-78
2021/10/10 06:55:40;;;;;;;19.73;11.10;;;;;;;24.31;18.48;99357.56;5067899;28;20032;-78
2021/10/10 06:58:06;;;;;;;23.00;11.85;;;;;;;24.41;18.53;99363.13;5072403;28;20032;-78
2021/10/10 07:00:33;;;;;;;22.40;12.45;;;;;;;24.03;19.28;99358.38;5081137;28;20067;-78
2021/10/10 07:02:59;;;;;;;23.23;12.20;;;;;;;23.65;19.26;99356.41;5077014;28;20040;-78
2021/10/10 07:05:26;;;;;;;21.55;12.23;;;;;;;24.01;19.30;99358.75;5081512;28;20041;-78
2021/10/10 07:07:52;;;;;;;25.48;13.35;;;;;;;23.87;19.27;99360.81;5073279;28;20035;-77
2021/10/10 07:10:18;;;;;;;22.55;11.73;;;;;;;24.03;19.29;99356.38;5084690;28;20043;-78
2021/10/10 07:12:44;;;;;;;23.20;13.40;;;;;;;24.00;19.25;99356.38;5083376;28;20025;-78
2021/10/10 07:15:12;;;;;;;25.05;13.98;;;;;;;23.87;19.13;99353.19;5084784;28;20545;-78
2021/10/10 07:17:38;;;;;;;24.58;13.45;;;;;;;23.75;19.34;99359.22;5083042;28;20035;-78
2021/10/10 07:21:00;;;;;;;24.73;13.05;;;;;;;23.98;19.47;99350.38;5082556;28;20040;-78
2021/10/10 07:23:10;;;;;;;23.90;12.90;;;;;;;23.73;19.81;99352.41;5077243;28;20146;-77
2021/10/10 07:25:36;;;;;;;24.67;12.63;;;;;;;24.13;19.39;99354.81;5082827;28;20051;-77
2021/10/10 07:28:02;;;;;;;23.40;12.82;;;;;;;24.41;19.20;99348.31;5080667;28;20024;-78
2021/10/10 07:30:28;;;;;;;23.60;13.27;;;;;;;24.40;19.08;99347.50;5079574;28;20390;-77
2021/10/10 07:32:54;;;;;;;24.80;13.30;;;;;;;24.87;18.76;99339.72;5081696;28;20065;-77
2021/10/10 07:35:20;;;;;;;27.02;11.80;;;;;;;24.96;18.51;99340.06;5082105;28;20542;-77
2021/10/10 07:37:46;;;;;;;18.63;11.50;;;;;;;25.27;18.65;99342.69;5088603;28;20405;-78
2021/10/10 07:40:13;;;;;;;21.73;12.45;;;;;;;25.61;18.14;99350.50;5088274;28;20474;-78
2021/10/10 07:42:39;;;;;;;22.70;12.32;;;;;;;25.60;18.34;99349.69;5078951;28;20036;-77
2021/10/10 07:45:09;;;;;;;20.63;11.95;;;;;;;25.47;18.33;99357.03;5083536;28;20108;-77
2021/10/10 07:47:49;;;;;;;23.20;13.25;;;;;;;24.51;19.21;99353.06;5085750;28;20549;-77
2021/10/10 07:50:17;;;;;;;20.83;10.65;;;;;;;24.74;19.93;99359.00;5091093;28;20393;-78
2021/10/10 07:52:43;;;;;;;20.55;11.10;;;;;;;25.50;19.38;99358.22;5090893;28;20474;-77
2021/10/10 07:55:10;;;;;;;18.70;10.18;;;;;;;25.81;18.57;99357.94;5080448;28;20035;-77
2021/10/10 07:57:36;;;;;;;16.70;9.50;;;;;;;25.99;18.67;99352.97;5087605;28;20033;-78
2021/10/10 08:00:05;;;;;;;19.90;11.90;;;;;;;26.11;18.50;99348.06;5090531;28;20030;-77
2021/10/10 08:02:31;;;;;;;21.83;10.65;;;;;;;25.46;18.79;99351.81;5085107;28;20794;-76
2021/10/10 08:04:58;;;;;;;13.98;8.68;;;;;;;26.05;18.83;99347.69;5080984;28;20413;-78
2021/10/10 08:07:24;;;;;;;23.30;12.05;;;;;;;26.22;17.98;99343.91;5083724;28;20127;-77
2021/10/10 08:09:50;;;;;;;22.15;11.48;;;;;;;26.45;18.14;99346.88;5077270;28;20035;-78
2021/10/10 08:12:16;;;;;;;20.65;10.02;;;;;;;26.38;17.96;99346.16;5083708;28;20036;-78
2021/10/10 08:14:42;;;;;;;20.48;10.50;;;;;;;26.59;17.88;99343.91;5080654;28;20032;-78
2021/10/10 08:17:08;;;;;;;20.40;11.07;;;;;;;26.56;17.99;99341.09;5077151;28;20047;-77
2021/10/10 08:19:34;;;;;;;21.13;11.85;;;;;;;26.24;18.07;99346.31;5074830;28;20029;-78
2021/10/10 08:22:00;;;;;;;20.35;11.18;;;;;;;26.37;17.67;99344.56;5083193;28;20036;-78
2021/10/10 08:24:29;;;;;;;20.77;12.10;;;;;;;25.95;18.12;99340.16;5087143;28;20058;-78
2021/10/10 08:26:55;;;;;;;18.92;10.70;;;;;;;25.74;19.39;99346.75;5081324;28;20050;-78
2021/10/10 08:29:21;;;;;;;19.75;11.27;;;;;;;26.24;18.65;99346.31;5083036;28;20036;-78
2021/10/10 08:31:47;;;;;;;18.13;9.93;;;;;;;26.31;19.06;99340.59;5085549;28;20082;-78
2021/10/10 08:34:13;;;;;;;16.98;9.70;;;;;;;25.40;19.69;99335.34;5085232;28;20039;-78
2021/10/10 08:36:39;;;;;;;21.20;10.65;;;;;;;25.95;19.64;99334.53;5089819;28;20048;-78
2021/10/10 08:39:05;;;;;;;18.30;9.75;;;;;;;26.67;19.21;99334.16;5086247;28;20028;-78
2021/10/10 08:41:36;;;;;;;23.73;12.18;;;;;;;27.53;18.38;99334.56;5084551;28;20382;-77
2021/10/10 08:44:03;;;;;;;18.52;10.55;;;;;;;26.64;17.61;99326.53;5078123;28;20032;-77
2021/10/10 08:46:34;;;;;;;21.25;10.85;;;;;;;25.63;18.26;99319.94;5082281;28;20060;-77
2021/10/10 08:49:00;;;;;;;17.40;9.52;;;;;;;25.51;19.82;99317.66;5082327;28;20516;-78
2021/10/10 08:51:31;;;;;;;20.20;10.80;;;;;;;25.43;18.99;99311.25;5075751;28;20091;-78
2021/10/10 08:53:57;;;;;;;17.33;10.25;;;;;;;23.99;21.55;99335.16;5074472;28;20499;-77
2021/10/10 08:56:24;;;;;;;23.40;13.07;;;;;;;23.10;21.95;99330.69;5077843;28;20481;-78
2021/10/10 08:58:55;;;;;;;23.27;12.13;;;;;;;23.51;21.29;99326.38;5080532;28;20032;-81
2021/10/10 09:01:33;;;;;;;22.88;13.10;;;;;;;22.71;21.56;99315.81;5074060;28;20033;-79
2021/10/10 09:03:59;;;;;;;21.15;10.63;;;;;;;22.62;21.94;99314.16;5080400;28;20029;-80
2021/10/10 09:06:25;;;;;;;20.30;9.98;;;;;;;22.51;23.53;99307.69;5084005;28;20032;-80
2021/10/10 09:08:54;;;;;;;20.95;12.18;;;;;;;23.08;21.93;99310.69;5082770;28;20040;-81
2021/10/10 09:11:20;;;;;;;19.52;11.15;;;;;;;20.90;23.31;99313.66;5081205;28;20300;-80
2021/10/10 09:13:48;;;;;;;21.35;11.80;;;;;;;21.66;22.61;99311.16;5077316;28;20024;-80
2021/10/10 09:16:14;;;;;;;20.73;11.23;;;;;;;22.61;21.41;99306.94;5085770;28;20520;-80
2021/10/10 09:18:43;;;;;;;17.83;10.13;;;;;;;23.47;19.54;99305.94;5073744;28;20085;-80
2021/10/10 09:21:13;;;;;;;20.42;11.00;;;;;;;22.32;21.14;99305.22;5079197;28;20032;-81
2021/10/10 09:23:39;;;;;;;16.00;9.40;;;;;;;22.27;21.22;99304.78;5075538;28;20040;-80
2021/10/10 09:26:06;;;;;;;22.17;12.05;;;;;;;20.17;22.46;99308.75;5080080;28;20025;-80
2021/10/10 09:28:34;;;;;;;24.30;12.50;;;;;;;19.23;23.66;99306.06;5080777;28;20040;-80
2021/10/10 09:31:02;;;;;;;17.42;9.60;;;;;;;21.27;21.74;99303.28;5075529;28;20095;-81
2021/10/10 09:33:50;;;;;;;17.17;10.25;;;;;;;21.05;21.92;99295.88;5077438;28;20448;-81
2021/10/10 09:36:22;;;;;;;19.52;9.77;;;;;;;23.51;19.86;99300.31;5079864;28;20047;-80
2021/10/10 09:38:59;;;;;;;16.38;8.13;;;;;;;25.25;17.93;99290.91;5078241;28;20101;-81
2021/10/10 09:43:59;;;;;;;15.02;8.07;;;;;;;26.36;17.38;99284.63;5081424;28;20028;-81
2021/10/10 09:46:27;;;;;;;17.73;8.18;;;;;;;25.52;18.04;99291.09;5072206;28;20102;-81
2021/10/10 09:48:54;;;;;;;12.85;8.88;;;;;;;25.39;18.61;99291.56;5077800;28;20050;-78
2021/10/10 09:51:34;;;;;;;15.73;7.80;;;;;;;25.83;17.84;99281.56;5081909;28;20056;-78
2021/10/10 09:54:06;;;;;;;14.57;8.07;;;;;;;25.40;18.27;99283.94;5072183;28;20056;-78
2021/10/10 09:56:32;;;;;;;;;;;;;;;23.13;20.20;99285.06;5076473;28;20020;-78
2021/10/10 09:58:58;;;;;;;16.75;8.82;;;;;;;23.41;20.60;99281.53;5076069;28;20356;-78
2021/10/10 10:01:29;;;;;;;17.00;9.40;;;;;;;22.65;22.11;99285.38;5078873;28;20064;-78
2021/10/10 10:04:05;;;;;;;17.50;9.40;;;;;;;22.37;22.11;99279.66;5072458;28;20110;-78
2021/10/10 10:06:33;;;;;;;18.02;9.60;;;;;;;21.98;21.83;99284.25;5072368;28;20552;-78
2021/10/10 10:09:02;;;;;;;16.38;9.07;;;;;;;21.96;22.11;99273.44;5071855;28;20029;-78
2021/10/10 10:11:35;;;;;;;14.63;7.85;;;;;;;22.52;20.83;99274.91;5080476;28;20028;-78
2021/10/10 10:14:09;;;;;;;16.73;8.25;;;;;;;23.56;20.00;99272.69;5075021;28;20037;-78
2021/10/10 10:16:42;;;;;;;20.17;8.20;;;;;;;24.61;19.87;99268.78;5073357;28;20056;-78
2021/10/10 10:19:16;;;;;;;19.55;9.63;;;;;;;25.09;18.17;99276.53;5079131;28;20493;-78
2021/10/10 10:21:46;;;;;;;18.48;9.70;;;;;;;22.61;20.27;99278.94;5086036;28;20191;-77
2021/10/10 10:24:14;;;;;;;13.75;7.70;;;;;;;22.13;22.03;99271.94;5080982;28;20452;-79
2021/10/10 10:26:41;;;;;;;20.83;10.57;;;;;;;21.26;21.81;99278.53;5079444;28;20040;-77
2021/10/10 10:29:18;;;;;;;16.13;8.95;;;;;;;23.01;20.92;99275.03;5081175;28;20551;-77
2021/10/10 10:31:48;;;;;;;14.80;8.07;;;;;;;24.87;18.69;99256.22;5083311;28;20033;-77
2021/10/10 10:34:23;;;;;;;18.30;9.77;;;;;;;23.89;20.53;99272.25;5079401;28;20044;-77
2021/10/10 10:36:58;;;;;;;18.50;9.82;;;;;;;22.58;21.23;99274.13;5077552;28;20039;-77
2021/10/10 10:39:48;;;;;;;19.75;11.38;;;;;;;21.53;22.56;99265.16;5080076;28;20032;-77
2021/10/10 10:42:23;;;;;;;20.80;11.45;;;;;;;21.12;22.27;99256.06;5077839;28;20103;-77
2021/10/10 10:44:51;;;;;;;19.95;11.35;;;;;;;20.44;23.98;99268.47;5079177;28;20474;-76
2021/10/10 10:47:20;;;;;;;20.00;10.82;;;;;;;20.40;24.33;99267.63;5076728;28;20118;-77
2021/10/10 10:49:53;;;;;;;21.13;10.88;;;;;;;21.52;22.32;99257.97;5076466;28;20032;-77
2021/10/10 10:52:33;;;;;;;18.10;10.05;;;;;;;21.55;21.23;99260.78;5078525;28;20044;-76
2021/10/10 10:55:05;;;;;;;22.45;10.93;;;;;;;21.42;21.78;99258.69;5080329;28;20512;-77
2021/10/10 10:57:35;;;;;;;19.75;10.35;;;;;;;22.57;21.42;99257.72;5073616;28;20160;-77
2021/10/10 11:00:13;;;;;;;15.45;9.27;;;;;;;24.65;19.35;99246.28;5078774;28;20032;-77
2021/10/10 11:02:57;;;;;;;17.92;9.88;;;;;;;23.69;19.41;99257.03;5078914;28;20036;-77
2021/10/10 11:05:49;;;;;;;23.85;13.18;;;;;;;22.92;19.91;99259.84;5081450;28;20127;-77
2021/10/10 11:08:28;;;;;;;20.88;10.23;;;;;;;23.52;20.47;99249.47;5085048;28;20036;-77
2021/10/10 11:11:07;;;;;;;17.92;8.77;;;;;;;24.36;19.89;99245.66;5077768;28;20032;-77
2021/10/10 11:13:36;;;;;;;17.67;9.13;;;;;;;24.61;20.25;99239.91;5078178;28;20099;-77
2021/10/10 11:16:19;;;;;;;16.38;10.55;;;;;;;22.71;21.04;99259.81;5084395;28;20061;-77
2021/10/10 11:18:49;;;;;;;13.77;9.15;;;;;;;23.71;20.50;99260.25;5079924;28;20028;-77
2021/10/10 11:21:25;;;;;;;14.50;8.88;;;;;;;23.81;19.73;99251.03;5078188;28;20036;-77
2021/10/10 11:23:56;;;;;;;16.45;8.60;;;;;;;24.62;18.97;99247.91;5078123;28;20040;-78
2021/10/10 11:26:24;;;;;;;18.30;10.38;;;;;;;24.69;19.00;99247.09;5080074;28;20047;-79
2021/10/10 11:28:55;;;;;;;20.67;10.55;;;;;;;24.54;19.06;99254.78;5079885;28;20093;-78
2021/10/10 11:31:31;;;;;;;24.00;11.60;;;;;;;23.06;21.05;99257.84;5077079;28;20036;-78
2021/10/10 11:34:01;;;;;;;19.13;10.52;;;;;;;22.72;21.05;99253.81;5079521;28;20033;-78
2021/10/10 11:36:37;;;;;;;16.48;10.18;;;;;;;22.09;20.79;99256.34;5077581;28;20040;-78