Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:03;;;;;;;;;;;;;;;4.15;75.63;101286.16;5156246;27;19911;-87
2023/01/02 00:04:29;;;;;;;;;;;;;;;4.03;75.82;101289.19;5155936;27;20363;-88
2023/01/02 00:06:54;;;;;;;;;;;;;;;3.91;76.70;101292.25;5155328;27;19911;-87
2023/01/02 00:09:19;;;;;;;;;;;;;;;3.91;76.88;101290.53;5155878;27;19918;-88
2023/01/02 00:11:44;;;;;;;;;;;;;;;3.96;77.43;101295.03;5155857;27;20330;-88
2023/01/02 00:14:10;;;;;;;;;;;;;;;3.96;77.99;101288.09;5155679;27;19960;-88
2023/01/02 00:16:35;;;;;;;;;;;;;;;3.99;77.72;101289.94;5154571;27;20300;-88
2023/01/02 00:19:00;;;;;;;;;;;;;;;3.98;77.43;101294.25;5136543;27;19918;-89
2023/01/02 00:21:26;;;;;;;;;;;;;;;4.00;77.25;101292.59;5155584;27;19911;-88
2023/01/02 00:23:51;;;;;;;;;;;;;;;3.99;76.92;101297.78;5155803;27;19915;-88
2023/01/02 00:26:16;;;;;;;;;;;;;;;3.99;77.22;101298.66;5155918;27;19911;-88
2023/01/02 00:28:42;;;;;;;;;;;;;;;4.04;76.74;101302.31;5154751;27;19911;-88
2023/01/02 00:31:08;;;;;;;;;;;;;;;4.05;75.38;101303.22;5155114;27;19911;-88
2023/01/02 00:33:34;;;;;;;;;;;;;;;3.72;76.33;101308.91;5155016;27;19917;-88
2023/01/02 00:36:02;;;;;;;;;;;;;;;3.65;76.18;101306.94;5155358;27;19915;-88
2023/01/02 00:38:27;;;;;;;;;;;;;;;3.69;76.59;101309.72;5154791;27;20432;-88
2023/01/02 00:40:53;;;;;;;;;;;;;;;3.71;76.23;101302.81;5154968;27;19911;-88
2023/01/02 00:43:18;;;;;;;;;;;;;;;3.71;76.05;101302.81;5154635;27;19911;-89
2023/01/02 00:45:43;;;;;;;;;;;;;;;3.74;76.11;101305.56;5155062;27;19910;-87
2023/01/02 00:48:08;;;;;;;;;;;;;;;3.74;75.94;101310.78;5154991;27;19914;-89
2023/01/02 00:50:34;;;;;;;;;;;;;;;3.67;75.89;101307.88;5154807;27;19911;-89
2023/01/02 00:52:59;;;;;;;;;;;;;;;3.66;75.92;101301.75;5154741;27;19915;-88
2023/01/02 00:55:24;;;;;;;;;;;;;;;3.69;75.80;101308.81;5154743;27;20345;-87
2023/01/02 00:57:50;;;;;;;;;;;;;;;3.63;75.66;101306.88;5154578;27;20456;-88
2023/01/02 01:00:15;;;;;;;;;;;;;;;3.64;75.92;101303.41;5154919;27;19911;-88
2023/01/02 01:02:40;;;;;;;;;;;;;;;3.64;75.94;101292.09;5154806;27;19953;-87
2023/01/02 01:05:06;;;;;;;;;;;;;;;3.70;75.48;101294.94;5135816;27;19933;-88
2023/01/02 01:07:31;;;;;;;;;;;;;;;3.73;75.01;101301.16;5154692;27;19915;-88
2023/01/02 01:09:56;;;;;;;;;;;;;;;3.70;75.14;101303.63;5154553;27;19911;-89
2023/01/02 01:12:22;;;;;;;;;;;;;;;3.66;75.17;101295.63;5154425;27;20383;-88
2023/01/02 01:14:48;;;;;;;;;;;;;;;3.57;75.63;101304.00;5154571;27;20381;-88
2023/01/02 01:17:13;;;;;;;;;;;;;;;3.57;75.53;101302.28;5154847;27;19911;-88
2023/01/02 01:19:38;;;;;;;;;;;;;;;3.44;76.33;101296.53;5135796;27;19911;-89
2023/01/02 01:22:03;;;;;;;;;;;;;;;3.42;76.01;101299.06;5154437;27;19960;-89
2023/01/02 01:24:29;;;;;;;;;;;;;;;3.21;76.59;101299.09;5154096;27;19922;-89
2023/01/02 01:26:54;;;;;;;;;;;;;;;3.12;77.93;101285.69;5154559;27;19950;-89
2023/01/02 01:29:19;;;;;;;;;;;;;;;3.20;77.73;101286.91;5154258;27;19915;-89
2023/01/02 01:31:45;;;;;;;;;;;;;;;3.23;77.26;101287.03;5134655;27;19915;-89
2023/01/02 01:34:10;;;;;;;;;;;;;;;3.19;77.46;101277.28;5154601;27;19911;-89
2023/01/02 01:36:36;;;;;;;;;;;;;;;3.22;77.92;101280.00;5154087;27;19907;-88
2023/01/02 01:39:01;;;;;;;;;;;;;;;3.27;77.18;101269.75;5153666;27;20376;-89
2023/01/02 01:41:26;;;;;;;;;;;;;;;3.33;77.06;101270.00;5153972;27;19911;-88
2023/01/02 01:43:53;;;;;;;;;;;;;;;3.39;77.18;101270.25;5154266;27;19942;-89
2023/01/02 01:46:28;;;;;;;;;;;;;;;3.37;76.85;101261.50;5154325;27;20284;-90
2023/01/02 01:48:56;;;;;;;;;;;;;;;3.34;76.55;101257.03;5154362;27;19911;-88
2023/01/02 01:51:23;;;;;;;;;;;;;;;3.35;76.85;101253.59;5153911;27;20356;-89
2023/01/02 01:53:52;;;;;;;;;;;;;;;3.28;76.98;101246.34;5135506;27;19918;-89
2023/01/02 01:56:17;;;;;;;;;;;;;;;3.35;77.10;101250.09;5154039;27;20001;-89
2023/01/02 01:58:43;;;;;;;;;;;;;;;3.43;76.40;101245.16;5159528;27;19946;-89
2023/01/02 02:01:11;;;;;;;;;;;;;;;3.43;76.57;101240.84;5166233;27;19914;-89
2023/01/02 02:03:38;;;;;;;;;;;;;;;3.38;76.00;101245.91;5164937;27;19943;-90
2023/01/02 02:06:03;;;;;;;;;;;;;;;3.42;76.42;101246.88;5156358;27;19911;-90
2023/01/02 02:08:36;;;;;;;;;;;;;;;3.32;76.42;101239.53;5135463;27;20284;-90
2023/01/02 02:11:02;;;;;;;;;;;;;;;3.28;76.71;101240.25;5153645;27;19918;-90
2023/01/02 02:13:31;;;;;;;;;;;;;;;3.31;76.73;101229.94;5153973;27;19911;-88
2023/01/02 02:16:03;;;;;;;;;;;;;;;3.27;76.50;101235.88;5135025;27;20005;-88
2023/01/02 02:18:28;;;;;;;;;;;;;;;3.30;76.70;101239.47;5154022;27;19918;-89
2023/01/02 02:20:53;;;;;;;;;;;;;;;3.31;76.50;101243.88;5153602;27;19911;-88
2023/01/02 02:23:37;;;;;;;;;;;;;;;3.37;76.90;101236.28;5153780;27;19915;-88
2023/01/02 02:26:02;;;;;;;;;;;;;;;3.26;76.62;101242.81;5154058;27;19976;-89
2023/01/02 02:28:46;;;;;;;;;;;;;;;3.24;76.66;101239.22;5153486;27;19927;-90
2023/01/02 02:31:17;;;;;;;;;;;;;;;3.27;76.48;101243.69;5153635;27;19911;-89
2023/01/02 02:34:05;;;;;;;;;;;;;;;3.30;76.17;101246.41;5134768;27;20361;-89
2023/01/02 02:36:39;;;;;;;;;;;;;;;3.28;76.15;101243.75;5105245;27;19961;-88
2023/01/02 02:39:07;;;;;;;;;;;;;;;3.27;76.37;101235.88;5135697;27;19911;-88
2023/01/02 02:41:42;;;;;;;;;;;;;;;3.11;76.19;101231.75;5157127;27;19911;-89
2023/01/02 02:44:14;;;;;;;;;;;;;;;2.94;77.38;101229.34;5157138;27;20296;-88
2023/01/02 02:46:49;;;;;;;;;;;;;;;2.86;78.87;101236.00;5157737;27;19969;-88
2023/01/02 02:49:21;;;;;;;;;;;;;;;3.09;77.78;101229.09;5157122;27;19911;-88
2023/01/02 02:51:55;;;;;;;;;;;;;;;3.01;77.77;101223.56;5157199;27;19911;-88
2023/01/02 02:54:32;;;;;;;;;;;;;;;2.73;81.56;101223.28;5156836;27;19942;-88
2023/01/02 02:56:59;;;;;;;;;;;;;;;2.99;81.21;101225.22;5157118;27;19911;-88
2023/01/02 02:59:24;;;;;;;;;;;;;;;3.05;81.22;101225.47;5156976;27;19947;-88
2023/01/02 03:01:50;;;;;;;;;;;;;;;3.14;81.25;101232.75;5156886;27;19919;-88
2023/01/02 03:04:20;;;;;;;;;;;;;;;3.18;80.45;101226.84;5157087;27;20424;-88
2023/01/02 03:07:13;;;;;;;;;;;;;;;3.08;80.41;101223.81;5156862;27;19911;-89
2023/01/02 03:09:38;;;;;;;;;;;;;;;3.10;79.72;101228.25;5156549;27;19957;-89
2023/01/02 03:12:10;;;;;;;;;;;;;;;3.18;79.54;101223.34;5156774;27;20372;-88
2023/01/02 03:14:44;;;;;;;;;;;;;;;3.23;78.52;101227.03;5157090;27;19911;-88
2023/01/02 03:17:29;;;;;;;;;;;;;;;3.19;77.90;101223.41;5138360;27;19917;-89
2023/01/02 03:19:57;;;;;;;;;;;;;;;3.08;77.89;101216.88;5155644;27;19917;-89
2023/01/02 03:22:28;;;;;;;;;;;;;;;2.99;77.73;101217.38;5138199;27;20418;-89
2023/01/02 03:24:54;;;;;;;;;;;;;;;2.82;78.13;101215.81;5138270;27;20261;-89
2023/01/02 03:27:21;;;;;;;;;;;;;;;2.89;77.34;101214.34;5156478;27;19915;-89
2023/01/02 03:30:06;;;;;;;;;;;;;;;2.66;77.40;101219.53;5156338;27;19911;-90
2023/01/02 03:32:42;;;;;;;;;;;;;;;2.36;78.94;101224.34;5137338;27;19915;-89
2023/01/02 03:35:14;;;;;;;;;;;;;;;2.30;78.94;101215.44;5137831;27;19918;-89
2023/01/02 03:37:43;;;;;;;;;;;;;;;2.39;78.17;101212.31;5157004;27;19915;-88
2023/01/02 03:40:21;;;;;;;;;;;;;;;2.35;78.56;101217.31;5157112;27;19966;-89
2023/01/02 03:42:54;;;;;;;;;;;;;;;2.18;79.70;101225.31;5156013;27;19950;-89
2023/01/02 03:45:22;;;;;;;;;;;;;;;2.42;78.93;101229.81;5137215;27;19915;-88
2023/01/02 03:47:47;;;;;;;;;;;;;;;2.53;78.21;101225.03;5156070;27;20386;-88
2023/01/02 03:50:16;;;;;;;;;;;;;;;2.64;78.42;101226.38;5137357;27;19958;-87
2023/01/02 03:52:42;;;;;;;;;;;;;;;2.73;77.58;101225.88;5155724;27;19918;-88
2023/01/02 03:55:07;;;;;;;;;;;;;;;2.40;77.70;101224.53;5156264;27;20288;-89
2023/01/02 03:57:55;;;;;;;;;;;;;;;2.31;76.93;101226.75;5155641;27;19967;-89
2023/01/02 04:00:22;;;;;;;;;;;;;;;2.26;77.66;101236.06;5155082;27;19911;-88
2023/01/02 04:02:53;;;;;;;;;;;;;;;2.32;77.19;101229.41;5156540;27;20003;-87
2023/01/02 04:05:30;;;;;;;;;;;;;;;2.27;77.41;101241.34;5155814;27;19917;-87
2023/01/02 04:08:04;;;;;;;;;;;;;;;2.22;77.38;101236.75;5155544;27;20391;-88
2023/01/02 04:10:32;;;;;;;;;;;;;;;2.08;77.56;101238.75;5155903;27;19921;-88
2023/01/02 04:13:00;;;;;;;;;;;;;;;2.09;78.55;101243.16;5155362;27;20390;-88
2023/01/02 04:15:27;;;;;;;;;;;;;;;2.20;78.52;101238.41;5137226;27;20304;-86
2023/01/02 04:17:58;;;;;;;;;;;;;;;2.28;78.61;101242.22;5155235;27;20009;-87
2023/01/02 04:20:29;;;;;;;;;;;;;;;2.39;78.00;101242.69;5136591;27;19997;-89
2023/01/02 04:23:00;;;;;;;;;;;;;;;2.40;78.12;101244.47;5155121;27;19911;-87
2023/01/02 04:25:29;;;;;;;;;;;;;;;2.48;77.54;101243.09;5136409;27;19946;-88
2023/01/02 04:27:59;;;;;;;;;;;;;;;2.55;77.75;101244.22;5155038;27;19911;-87
2023/01/02 04:30:30;;;;;;;;;;;;;;;2.54;77.44;101238.13;5154903;27;19915;-89
2023/01/02 04:32:56;;;;;;;;;;;;;;;2.53;77.20;101241.56;5136011;27;19971;-89
2023/01/02 04:35:23;;;;;;;;;;;;;;;2.58;76.91;101240.06;5155791;27;19911;-89
2023/01/02 04:37:48;;;;;;;;;;;;;;;2.45;77.50;101236.03;5155509;27;19950;-89
2023/01/02 04:40:18;;;;;;;;;;;;;;;2.61;77.82;101234.97;5155091;27;20376;-89
2023/01/02 04:42:43;;;;;;;;;;;;;;;2.48;77.64;101232.66;5155256;27;19911;-89
2023/01/02 04:45:08;;;;;;;;;;;;;;;2.45;77.63;101228.22;5136500;27;20292;-89
2023/01/02 04:47:34;;;;;;;;;;;;;;;2.41;78.37;101233.22;5135975;27;19911;-88
2023/01/02 04:49:59;;;;;;;;;;;;;;;2.00;78.76;101233.22;5155108;27;19915;-88
2023/01/02 04:52:24;;;;;;;;;;;;;;;1.83;79.66;101229.84;5154581;27;19911;-89
2023/01/02 04:54:49;;;;;;;;;;;;;;;1.66;79.25;101229.09;5136260;27;20010;-88
2023/01/02 04:57:15;;;;;;;;;;;;;;;1.76;79.37;101235.59;5154846;27;20001;-88
2023/01/02 04:59:40;;;;;;;;;;;;;;;1.83;79.35;101235.06;5155059;27;19917;-89
2023/01/02 05:02:05;;;;;;;;;;;;;;;1.87;79.34;101237.00;5153990;27;20400;-90
2023/01/02 05:04:31;;;;;;;;;;;;;;;1.97;79.65;101238.28;5154381;27;19911;-89
2023/01/02 05:06:56;;;;;;;;;;;;;;;2.15;79.43;101233.00;5154470;27;19911;-88
2023/01/02 05:09:21;;;;;;;;;;;;;;;1.87;80.26;101234.38;5154445;27;19968;-88
2023/01/02 05:11:46;;;;;;;;;;;;;;;2.00;81.06;101232.34;5154687;27;19911;-88
2023/01/02 05:14:12;;;;;;;;;;;;;;;2.17;80.36;101233.94;5154682;27;20291;-88
2023/01/02 05:16:37;;;;;;;;;;;;;;;2.18;79.71;101234.81;5154804;27;19914;-90
2023/01/02 05:19:02;;;;;;;;;;;;;;;2.08;80.95;101241.34;5156601;27;19918;-88
2023/01/02 05:24:12;;;;;;;;;;;;;;;2.26;80.77;101228.25;5158716;27;20288;-88
2023/01/02 05:26:37;;;;;;;;;;;;;;;2.15;81.92;101223.47;5154247;27;19908;-89
2023/01/02 05:29:02;;;;;;;;;;;;;;;1.99;83.83;101223.59;5154058;27;19911;-89
2023/01/02 05:31:28;;;;;;;;;;;;;;;1.93;85.76;101224.25;5154248;27;19916;-88
2023/01/02 05:33:55;;;;;;;;;;;;;;;2.12;85.93;101230.25;5154275;27;19918;-88
2023/01/02 05:36:20;;;;;;;;;;;;;;;2.36;85.00;101224.34;5154950;27;19915;-89
2023/01/02 05:38:46;;;;;;;;;;;;;;;2.40;83.41;101224.53;5154325;27;19918;-88
2023/01/02 05:41:11;;;;;;;;;;;;;;;2.35;82.87;101225.13;5154932;27;20433;-89
2023/01/02 05:43:37;;;;;;;;;;;;;;;2.41;82.35;101234.13;5154587;27;19917;-89
2023/01/02 05:46:06;;;;;;;;;;;;;;;2.40;81.21;101236.66;5154670;27;19967;-89
2023/01/02 05:48:31;;;;;;;;;;;;;;;2.33;81.19;101231.19;5154849;27;20384;-92
2023/01/02 05:50:59;;;;;;;;;;;;;;;2.34;80.63;101234.69;5135656;27;19911;-89
2023/01/02 05:53:25;;;;;;;;;;;;;;;2.28;80.76;101230.09;5154245;27;19918;-89
2023/01/02 05:55:50;;;;;;;;;;;;;;;2.33;80.41;101233.81;5154009;27;19994;-88
2023/01/02 05:58:15;;;;;;;;;;;;;;;2.33;80.19;101230.28;5135102;27;19982;-88
2023/01/02 06:00:40;;;;;;;;;;;;;;;2.46;79.98;101234.31;5154033;27;19911;-88
2023/01/02 06:03:06;;;;;;;;;;;;;;;2.41;79.45;101244.56;5154019;27;19918;-87
2023/01/02 06:05:31;;;;;;;;;;;;;;;2.46;79.95;101247.34;5135609;27;19911;-89
2023/01/02 06:07:56;;;;;;;;;;;;;;;2.50;80.20;101244.03;5154127;27;19911;-87
2023/01/02 06:10:22;;;;;;;;;;;;;;;2.54;80.55;101239.84;5153687;27;19911;-90
2023/01/02 06:12:47;;;;;;;;;;;;;;;2.37;79.91;101239.16;5134989;27;19911;-88
2023/01/02 06:15:12;;;;;;;;;;;;;;;2.28;80.36;101237.91;5156383;27;19975;-88
2023/01/02 06:17:38;;;;;;;;;;;;;;;2.38;79.95;101240.91;5157576;27;20374;-88
2023/01/02 06:20:03;;;;;;;;;;;;;;;2.52;80.58;101239.78;5158205;27;19911;-88
2023/01/02 06:22:29;;;;;;;;;;;;;;;2.58;80.62;101244.34;5157607;27;19915;-88
2023/01/02 06:24:54;;;;;;;;;;;;;;;2.18;83.72;101240.94;5157989;27;20326;-89
2023/01/02 06:27:19;;;;;;;;;;;;;;;2.07;87.26;101255.19;5157645;27;20374;-93
2023/01/02 06:29:45;;;;;;;;;;;;;;;2.19;87.84;101260.06;5157882;27;19911;-93
2023/01/02 06:32:10;;;;;;;;;;;;;;;2.37;88.44;101255.66;5158495;27;19915;-92
2023/01/02 06:34:35;;;;;;;;;;;;;;;2.73;87.41;101254.53;5138976;27;20304;-91
2023/01/02 06:37:01;;;;;;;;;;;;;;;2.80;86.47;101253.97;5138327;27;19917;-91
2023/01/02 06:39:26;;;;;;;;;;;;;;;2.97;86.69;101252.94;5157738;27;19959;-88
2023/01/02 06:41:52;;;;;;;;;;;;;;;3.15;86.63;101257.13;5157032;27;19911;-87
2023/01/02 06:44:17;;;;;;;;;;;;;;;3.42;85.62;101257.31;5157733;27;19970;-88
2023/01/02 06:46:42;;;;;;;;;;;;;;;3.31;85.22;101261.25;5157127;27;20385;-87
2023/01/02 06:49:07;;;;;;;;;;;;;;;3.12;85.55;101270.94;5157022;27;19922;-89
2023/01/02 06:51:33;;;;;;;;;;;;;;;3.09;86.93;101278.63;5157240;27;19911;-88
2023/01/02 06:53:58;;;;;;;;;;;;;;;2.99;87.63;101276.47;5156916;27;20304;-88
2023/01/02 06:56:23;;;;;;;;;;;;;;;3.07;88.02;101287.22;5156848;27;20298;-86
2023/01/02 06:58:49;;;;;;;;;;;;;;;3.19;87.66;101292.94;5157220;27;20359;-87
2023/01/02 07:01:16;;;;;;;;;;;;;;;3.59;87.55;101300.63;5156925;27;19910;-89
2023/01/02 07:03:41;;;;;;;;;;;;;;;4.03;86.63;101300.56;5156715;27;19963;-88
2023/01/02 07:06:09;;;;;;;;;;;;;;;4.27;85.18;101300.53;5156814;27;20321;-88
2023/01/02 07:08:34;;;;;;;;;;;;;;;4.24;84.09;101307.38;5157441;27;19975;-88
2023/01/02 07:11:07;;;;;;;;;;;;;;;4.50;83.92;101305.72;5156957;27;19915;-87
2023/01/02 07:13:32;;;;;;;;;;;;;;;4.81;83.82;101305.03;5156638;27;20395;-88
2023/01/02 07:16:00;;;;;;;;;;;;;;;4.84;83.03;101304.28;5157199;27;19911;-89
2023/01/02 07:18:25;;;;;;;;;;;;;;;4.82;81.74;101298.13;5156479;27;19922;-89
2023/01/02 07:20:54;;;;;;;;;;;;;;;4.93;81.94;101303.72;5138284;27;19912;-88
2023/01/02 07:23:19;;;;;;;;;;;;;;;5.24;81.67;101302.97;5156343;27;19915;-89
2023/01/02 07:25:49;;;;;;;;;;;;;;;5.09;81.45;101303.34;5156483;27;20395;-90
2023/01/02 07:28:14;;;;;;;;;;;;;;;5.64;80.20;101303.34;5156878;27;19915;-89
2023/01/02 07:30:40;;;;;;;;;;;;;;;5.69;79.44;101300.03;5156617;27;19918;-89
2023/01/02 07:33:05;;;;;;;;;;;;;;;5.57;79.66;101297.91;5155932;27;19919;-87
2023/01/02 07:35:30;;;;;;;;;;;;;;;5.73;79.17;101298.38;5156370;27;20428;-89
2023/01/02 07:37:55;;;;;;;;;;;;;;;5.82;79.63;101296.03;5156291;27;19915;-89
2023/01/02 07:40:21;;;;;;;;;;;;;;;5.84;78.93;101296.09;5156151;27;19949;-89
2023/01/02 07:42:46;;;;;;;;;;;;;;;6.16;78.33;101288.31;5156765;27;20322;-89
2023/01/02 07:45:11;;;;;;;;;;;;;;;6.27;78.17;101284.25;5155641;27;19959;-89
2023/01/02 07:47:37;;;;;;;;;;;;;;;6.19;77.41;101289.28;5155947;27;19911;-90
2023/01/02 07:50:02;;;;;;;;;;;;;;;6.03;77.50;101289.72;5155757;27;19911;-89
2023/01/02 07:52:27;;;;;;;;;;;;;;;6.11;78.77;101289.94;5156078;27;19918;-90
2023/01/02 07:54:53;;;;;;;;;;;;;;;6.30;79.47;101280.84;5155850;27;19961;-90
2023/01/02 07:57:18;;;;;;;;;;;;;;;6.70;77.76;101287.16;5155848;27;20348;-89
2023/01/02 07:59:45;;;;;;;;;;;;;;;6.80;77.13;101281.31;5155561;27;20444;-89
2023/01/02 08:02:11;;;;;;;;;;;;;;;6.96;76.07;101278.22;5137053;27;19911;-88
2023/01/02 08:04:36;;;;;;;;;;;;;;;7.01;76.00;101282.69;5155866;27;19994;-89
2023/01/02 08:07:01;;;;;;;;;;;;;;;6.98;75.89;101289.66;5155213;27;20364;-90
2023/01/02 08:09:27;;;;;;;;;;;;;;;7.41;75.28;101284.53;5155571;27;19960;-90
2023/01/02 08:11:52;;;;;;;;;;;;;;;7.61;75.41;101287.63;5155385;27;19962;-90
2023/01/02 08:14:18;;;;;;;;;;;;;;;7.79;73.02;101275.78;5155109;27;20006;-90
2023/01/02 08:16:43;;;;;;;;;;;;;;;7.88;72.88;101268.09;5155652;27;19994;-90
2023/01/02 08:19:08;;;;;;;;;;;;;;;7.95;72.40;101280.47;5155304;27;19911;-89
2023/01/02 08:21:33;;;;;;;;;;;;;;;8.21;72.03;101269.63;5155363;27;20397;-90
2023/01/02 08:23:59;;;;;;;;;;;;;;;8.16;72.54;101272.16;5155512;27;19922;-90
2023/01/02 08:26:24;;;;;;;;;;;;;;;8.61;71.62;101265.16;5155072;27;19911;-90
2023/01/02 08:28:49;;;;;;;;;;;;;;;8.61;70.59;101265.16;5155810;27;19938;-90
2023/01/02 08:31:16;;;;;;;;;;;;;;;8.68;71.18;101263.50;5155264;27;19923;-90
2023/01/02 08:33:41;;;;;;;;;;;;;;;8.88;69.96;101259.50;5154860;27;19911;-90
2023/01/02 08:36:07;;;;;;;;;;;;;;;8.46;70.12;101246.47;5155140;27;19915;-90
2023/01/02 08:38:32;;;;;;;;;;;;;;;8.48;72.19;101244.72;5154558;27;20365;-90
2023/01/02 08:40:58;;;;;;;;;;;;;;;8.91;70.02;101237.59;5155728;27;19911;-91
2023/01/02 08:43:23;;;;;;;;;;;;;;;8.85;70.19;101237.47;5155528;27;20006;-90
2023/01/02 08:45:48;;;;;;;;;;;;;;;9.25;69.93;101240.75;5154688;27;19986;-90
2023/01/02 08:48:14;;;;;;;;;;;;;;;9.13;68.93;101242.34;5155636;27;20217;-90
2023/01/02 08:50:39;;;;;;;;;;;;;;;9.47;67.27;101234.94;5157161;27;20363;-90
2023/01/02 08:53:04;;;;;;;;;;;;;;;9.50;67.74;101224.44;5154600;27;20364;-91
2023/01/02 08:55:30;;;;;;;;;;;;;;;9.63;66.92;101225.50;5155049;27;19950;-92
2023/01/02 08:57:55;;;;;;;;;;;;;;;9.58;66.32;101221.91;5155151;27;19921;-91
2023/01/02 09:00:20;;;;;;;;;;;;;;;9.65;66.06;101220.25;5136627;27;20336;-91
2023/01/02 09:02:46;;;;;;;;;;;;;;;9.63;66.90;101221.97;5154804;27;20497;-91
2023/01/02 09:05:11;;;;;;;;;;;;;;;9.45;67.96;101215.63;5154723;27;19907;-91
2023/01/02 09:07:36;;;;;;;;;;;;;;;9.41;67.37;101208.53;5154670;27;19911;-91
2023/01/02 09:10:02;;;;;;;;;;;;;;;9.44;67.66;101203.28;5136238;27;20289;-93
2023/01/02 09:12:27;;;;;;;;;;;;;;;9.74;67.87;101207.19;5155006;27;19911;-91
2023/01/02 09:14:52;;;;;;;;;;;;;;;9.75;68.58;101197.56;5154752;27;19951;-90
2023/01/02 09:17:17;;;;;;;;;;;;;;;9.88;68.17;101196.81;5154408;27;19954;-90
2023/01/02 09:19:43;;;;;;;;;;;;;;;9.87;67.72;101200.34;5154763;27;20420;-92
2023/01/02 09:22:09;;;;;;;;;;;;;;;9.72;68.19;101186.97;5135745;27;19917;-90
2023/01/02 09:24:34;;;;;;;;;;;;;;;9.89;67.14;101189.81;5154614;27;20001;-91
2023/01/02 09:26:59;;;;;;;;;;;;;;;9.77;67.19;101188.78;5136403;27;19954;-92
2023/01/02 09:29:25;;;;;;;;;;;;;;;10.02;66.19;101189.97;5135887;27;20287;-94
2023/01/02 09:31:50;;;;;;;;;;;;;;;10.15;66.92;101176.91;5135446;27;19918;-94
2023/01/02 09:34:17;;;;;;;;;;;;;;;10.14;66.14;101186.56;5135842;27;19915;-93
2023/01/02 09:36:43;;;;;;;;;;;;;;;10.14;65.31;101181.28;5119483;27;19958;-94
2023/01/02 09:39:08;;;;;;;;;;;;;;;10.25;65.30;101175.25;5157184;27;19918;-95
2023/01/02 09:41:42;;;;;;;;;;;;;;;10.53;64.59;101172.03;5137814;27;19919;-95
2023/01/02 09:44:17;;;;;;;;;;;;;;;10.47;64.01;101165.81;5136800;27;19911;-95
2023/01/02 09:46:59;;;;;;;;;;;;;;;10.70;63.24;101169.50;5156957;27;19911;-95
2023/01/02 09:49:33;;;;;;;;;;;;;;;10.75;63.00;101169.53;5147480;27;19911;-96
2023/01/02 09:51:59;;;;;;;;;;;;;;;10.59;64.17;101160.63;5140313;27;20296;-93
2023/01/02 09:54:24;;;;;;;;;;;;;;;10.89;63.12;101153.81;5142313;27;19986;-92
2023/01/02 09:57:14;;;;;;;;;;;;;;;10.95;63.47;101148.56;5160176;27;19924;-91
2023/01/02 10:00:01;;;;;;;;;;;;;;;11.04;62.67;101143.34;5139924;27;19922;-94
2023/01/02 10:02:50;;;;;;;;;;;;;;;11.15;63.18;101151.34;5162004;27;20325;-91
2023/01/02 10:05:21;;;;;;;;;;;;;;;11.15;62.58;101139.91;5093505;27;19942;-89
2023/01/02 10:07:56;;;;;;;;;;;;;;;11.29;62.25;101140.84;5142531;27;19906;-88
2023/01/02 10:10:26;;;;;;;;;;;;;;;11.39;61.76;101131.22;5140034;27;20292;-88
2023/01/02 10:13:01;;;;;;;;;;;;;;;11.46;61.05;101125.06;5158189;27;19918;-88
2023/01/02 10:15:27;;;;;;;;;;;;;;;11.51;60.85;101123.34;5140050;27;20022;-89
2023/01/02 10:17:56;;;;;;;;;;;;;;;11.65;61.03;101111.06;5158069;27;19907;-89
2023/01/02 10:20:27;;;;;;;;;;;;;;;11.77;60.57;101114.59;5139192;27;19963;-87
2023/01/02 10:22:56;;;;;;;;;;;;;;;11.91;60.84;101119.94;5158656;27;20022;-87
2023/01/02 10:25:24;;;;;;;;;;;;;;;12.04;59.85;101111.19;5140548;27;19911;-89
2023/01/02 10:27:52;;;;;;;;;;;;;;;12.17;59.97;101112.97;5160061;27;19911;-90
2023/01/02 10:30:24;;;;;;;;;;;;;;;11.84;60.42;101108.47;5158537;27;19911;-90
2023/01/02 10:32:59;;;;;;;;;;;;;;;11.91;60.47;101097.03;5159008;27;19931;-90
2023/01/02 10:35:33;;;;;;;;;;;;;;;11.99;59.63;101092.66;5139769;27;19911;-90
2023/01/02 10:37:59;;;;;;;;;;;;;;;12.10;59.75;101092.69;5158105;27;20001;-88
2023/01/02 10:40:25;;;;;;;;;;;;;;;12.10;59.32;101091.81;5157933;27;19915;-89
2023/01/02 10:42:55;;;;;;;;;;;;;;;12.27;58.66;101092.69;5158047;27;19911;-88
2023/01/02 10:45:21;;;;;;;;;;;;;;;12.38;57.91;101083.88;5157606;27;19983;-88
2023/01/02 10:47:46;;;;;;;;;;;;;;;12.46;57.69;101079.47;5138595;27;19914;-88
2023/01/02 10:50:21;;;;;;;;;;;;;;;12.53;57.09;101071.50;5157641;27;20465;-87
2023/01/02 10:52:51;;;;;;;;;;;;;;;12.45;57.81;101072.38;5137779;27;20269;-86
2023/01/02 10:55:30;;;;;;;;;;;;;;;12.38;58.12;101063.59;5157492;27;19918;-87
2023/01/02 10:58:01;;;;;;;;;;;;;;;12.53;57.31;101063.56;5157298;27;19919;-88
2023/01/02 11:00:27;;;;;;;;;;;;;;;12.71;57.35;101062.66;5158079;27;19911;-88
2023/01/02 11:02:54;;;;;;;;;;;;;;;12.68;56.59;101060.03;5139641;27;19907;-89
2023/01/02 11:05:24;;;;;;;;;;;;;;;12.74;56.90;101058.25;5157146;27;19919;-87
2023/01/02 11:07:50;;;;;;;;;;;;;;;12.89;56.03;101052.91;5157594;27;19911;-89
2023/01/02 11:10:32;;;;;;;;;;;;;;;12.91;57.15;101053.78;5157038;27;19929;-88
2023/01/02 11:13:08;;;;;;;;;;;;;;;12.94;57.23;101043.16;5138722;27;19998;-90
2023/01/02 11:15:34;;;;;;;;;;;;;;;13.00;56.56;101048.44;5139300;27;19912;-90
2023/01/02 11:18:00;;;;;;;;;;;;;;;13.00;57.14;101044.94;5138260;27;20295;-88
2023/01/02 11:20:29;;;;;;;;;;;;;;;12.86;57.47;101035.25;5157543;27;19911;-89
2023/01/02 11:22:57;;;;;;;;;;;;;;;13.03;56.65;101026.38;5158183;27;19918;-88
2023/01/02 11:25:25;;;;;;;;;;;;;;;13.01;57.07;101022.84;5161725;27;19911;-91
2023/01/02 11:27:56;;;;;;;;;;;;;;;12.97;56.46;101018.44;5163172;27;20006;-92
2023/01/02 11:30:45;;;;;;;;;;;;;;;13.01;56.52;101021.09;5160171;27;20269;-90
2023/01/02 11:33:19;;;;;;;;;;;;;;;13.32;55.17;101014.78;5148045;27;19922;-91
2023/01/02 11:35:46;;;;;;;;;;;;;;;13.34;55.03;101005.06;5158177;27;19958;-90
2023/01/02 11:38:13;;;;;;;;;;;;;;;13.19;54.88;101011.28;5140586;27;19918;-88
2023/01/02 11:40:49;;;;;;;;;;;;;;;13.16;54.95;101013.94;5161336;27;20443;-90
2023/01/02 11:44:01;;;;;;;;;;;;;;;13.32;54.42;101006.81;5140838;27;19967;-96
2023/01/02 11:46:05;;;;;;;;;;;;;;;13.33;54.61;101001.53;5148807;27;19918;-93
2023/01/02 11:48:31;;;;;;;;;;;;;;;13.45;54.51;100999.69;5139546;27;19911;-88
2023/01/02 11:50:58;;;;;;;;;;;;;;;13.47;54.21;100992.63;5161038;27;19911;-89
2023/01/02 11:53:26;;;;;;;;;;;;;;;13.42;54.63;100996.19;5159136;27;19950;-89
2023/01/02 11:55:51;;;;;;;;;;;;;;;13.62;53.70;100989.88;5156916;27;19926;-92
2023/01/02 11:58:17;;;;;;;;;;;;;;;13.57;53.39;100991.66;5137669;27;20349;-88
2023/01/02 12:00:43;;;;;;;;;;;;;;;13.69;54.08;100982.75;5156279;27;19919;-93
2023/01/02 12:03:17;;;;;;;;;;;;;;;13.94;52.56;100980.78;5137970;27;19918;-91
2023/01/02 12:06:01;;;;;;;;;;;;;;;14.00;52.64;100972.78;5136917;27;19911;-94
2023/01/02 12:08:42;;;;;;;;;;;;;;;14.06;52.42;100975.38;5137762;27;19960;-94
2023/01/02 12:11:25;;;;;;;;;;;;;;;14.01;52.83;100965.69;5155935;27;19911;-94
2023/01/02 12:14:00;;;;;;;;;;;;;;;14.07;52.12;100969.19;5156069;27;19918;-94
2023/01/02 12:16:32;;;;;;;;;;;;;;;14.06;52.77;100963.91;5138009;27;19970;-93
2023/01/02 12:19:04;;;;;;;;;;;;;;;13.86;52.48;100967.59;5137157;27;20367;-93
2023/01/02 12:21:48;;;;;;;;;;;;;;;14.02;51.78;100963.03;5136961;27;19915;-92
2023/01/02 12:24:13;;;;;;;;;;;;;;;14.20;51.71;100953.16;5155547;27;19974;-91
2023/01/02 12:26:48;;;;;;;;;;;;;;;14.14;51.37;100947.00;5155884;27;19919;-93
2023/01/02 12:29:22;;;;;;;;;;;;;;;14.13;52.14;100947.00;5137339;27;19911;-93
2023/01/02 12:31:48;;;;;;;;;;;;;;;14.15;51.86;100945.25;5155403;27;19915;-92
2023/01/02 12:34:22;;;;;;;;;;;;;;;14.30;51.89;100941.53;5154884;27;19968;-91
2023/01/02 12:37:06;;;;;;;;;;;;;;;14.40;51.98;100935.22;5155400;27;19911;-90
2023/01/02 12:39:31;;;;;;;;;;;;;;;14.54;51.21;100936.88;5136348;27;19911;-91
2023/01/02 12:41:56;;;;;;;;;;;;;;;14.68;50.85;100932.28;5136272;27;20005;-90
2023/01/02 12:44:28;;;;;;;;;;;;;;;14.64;51.30;100922.59;5154803;27;19915;-94
2023/01/02 12:47:12;;;;;;;;;;;;;;;14.51;51.76;100928.00;5136694;27;19911;-91
2023/01/02 12:49:43;;;;;;;;;;;;;;;14.47;51.75;100925.41;5155251;27;19921;-89
2023/01/02 12:52:28;;;;;;;;;;;;;;;14.49;52.17;100921.00;5154486;27;19911;-89