Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:24;;;;;;;0.45;0.45;;;;;;;16.36;100.00;99660.38;6091671;23;20397;-93
2023/05/24 00:03:51;;;;;;;;;;;;;;;16.62;100.00;99688.53;6044793;23;20140;-92
2023/05/24 00:06:17;;;;;;;0.75;0.75;;;;;;;16.40;100.00;99663.75;6067857;23;20299;-92
2023/05/24 00:08:42;;;;;;;0.80;0.68;;;;;;;16.58;100.00;99690.78;6067957;23;20022;-91
2023/05/24 00:11:15;;;;;;;0.60;0.60;;;;;;;16.27;100.00;99643.69;6092411;23;20028;-93
2023/05/24 00:14:21;;;;;;;;;;;;;;;;;;;;;
2023/05/24 00:17:19;;;;;;;2.78;1.88;;;;;;;16.60;100.00;99689.00;6095470;23;20041;-93
2023/05/24 00:19:48;;;;;;;1.20;1.10;;;;;;;16.18;100.00;99627.78;6068681;23;20423;-91
2023/05/24 00:23:06;;;;;;;1.25;0.93;;;;;;;16.52;100.00;99676.66;6072760;23;20019;-92
2023/05/24 00:25:42;;;;;;;0.30;0.30;;;;;;;16.16;100.00;99629.53;6091272;23;20093;-93
2023/05/24 00:28:08;;;;;;;0.45;0.32;;;;;;;16.17;100.00;99634.66;6067040;23;20030;-92
2023/05/24 00:30:34;;;;;;;1.40;1.30;;;;;;;16.10;100.00;99625.84;6043112;23;20313;-93
2023/05/24 00:32:59;;;;;;;1.58;0.45;;;;;;;16.07;100.00;99624.03;6066851;23;20022;-92
2023/05/24 00:35:25;;;;;;;1.27;1.02;;;;;;;16.53;100.00;99694.22;6065560;23;20019;-93
2023/05/24 00:37:52;;;;;;;0.45;0.45;;;;;;;16.42;100.00;99663.25;6067079;23;20011;-93
2023/05/24 00:40:17;;;;;;;1.33;1.13;;;;;;;16.37;100.00;99659.13;6043816;23;20358;-93
2023/05/24 00:42:43;;;;;;;1.55;1.30;;;;;;;16.52;100.00;99679.44;6067695;23;20010;-92
2023/05/24 00:45:09;;;;;;;1.20;1.00;;;;;;;16.44;100.00;99658.72;6043077;23;20022;-92
2023/05/24 00:47:35;;;;;;;1.40;0.68;;;;;;;16.50;100.00;99670.75;6043290;23;20109;-93
2023/05/24 00:50:01;;;;;;;0.43;0.43;;;;;;;16.52;100.00;99668.25;6066541;23;20022;-94
2023/05/24 00:52:26;;;;;;;0.85;0.85;;;;;;;16.56;100.00;99674.41;6066846;23;20045;-93
2023/05/24 00:54:52;;;;;;;0.82;0.73;;;;;;;16.52;100.00;99678.66;6042902;23;20441;-93
2023/05/24 00:57:18;;;;;;;1.13;1.10;;;;;;;16.19;100.00;99631.34;6091952;23;20088;-93
2023/05/24 00:59:44;;;;;;;0.38;0.38;;;;;;;16.62;100.00;99705.34;6068059;23;20018;-91
2023/05/24 01:02:09;;;;;;;0.20;0.20;;;;;;;16.31;100.00;99652.66;6066506;23;20322;-92
2023/05/24 01:04:38;;;;;;;1.30;0.65;;;;;;;16.26;100.00;99656.91;6042735;23;20015;-93
2023/05/24 01:07:27;;;;;;;0.22;0.22;;;;;;;16.54;100.00;99693.72;6066980;23;20018;-93
2023/05/24 01:10:24;;;;;;;0.88;0.70;;;;;;;16.63;100.00;99701.25;6048191;23;20022;-93
2023/05/24 01:13:46;;;;;;;1.13;1.00;;;;;;;16.46;100.00;99681.38;6042956;23;20019;-92
2023/05/24 01:16:18;;;;;;;0.65;0.65;;;;;;;16.61;100.00;99692.59;5980272;23;20084;-93
2023/05/24 01:18:49;;;;;;;0.45;0.45;;;;;;;16.57;100.00;99690.00;6041753;23;20019;-92
2023/05/24 01:21:26;;;;;;;0.63;0.63;;;;;;;16.69;100.00;99704.94;6067231;23;20463;-92
2023/05/24 01:24:03;;;;;;;0.57;0.57;;;;;;;16.59;100.00;99701.47;6066259;23;20023;-92
2023/05/24 01:26:32;;;;;;;0.10;0.10;;;;;;;16.65;100.00;99704.38;6067838;23;20101;-93
2023/05/24 01:28:59;;;;;;;0.52;0.52;;;;;;;16.67;100.00;99711.00;6066217;23;20022;-92
2023/05/24 01:31:25;;;;;;;0.40;0.38;;;;;;;16.43;100.00;99671.16;6089560;23;20022;-92
2023/05/24 01:33:50;;;;;;;0.50;0.50;;;;;;;16.25;100.00;99644.19;6065374;23;20010;-93
2023/05/24 01:36:18;;;;;;;1.27;1.02;;;;;;;16.51;100.00;99683.50;6042304;23;20028;-92
2023/05/24 01:38:44;;;;;;;0.20;0.20;;;;;;;16.46;100.00;99686.97;6062239;23;20101;-92
2023/05/24 01:41:16;;;;;;;2.00;1.20;;;;;;;16.61;100.00;99710.16;6065994;23;20123;-92
2023/05/24 01:44:22;;;;;;;0.10;0.10;;;;;;;16.54;100.00;99716.13;6089063;23;20026;-93
2023/05/24 01:46:57;;;;;;;0.75;0.65;;;;;;;16.04;100.00;99656.56;6084682;23;20018;-93
2023/05/24 01:49:39;;;;;;;2.10;1.90;;;;;;;16.39;100.00;99709.78;6064714;23;20014;-91
2023/05/24 01:52:21;;;;;;;2.60;1.33;;;;;;;16.37;100.00;99720.69;6065271;23;20019;-92
2023/05/24 01:54:58;;;;;;;0.20;0.20;;;;;;;16.26;100.00;99706.50;6067226;23;20105;-92
2023/05/24 01:57:24;;;;;;;2.22;1.67;;;;;;;15.90;100.00;99676.91;6064688;23;20011;-93
2023/05/24 01:59:50;;;;;;;1.58;1.23;;;;;;;16.18;100.00;99724.94;6063517;23;20021;-92
2023/05/24 02:02:16;;;;;;;0.60;0.60;;;;;;;15.78;100.00;99673.13;6063943;23;20093;-91
2023/05/24 02:04:41;;;;;;;3.88;1.25;;;;;;;15.75;100.00;99671.31;6041335;23;20433;-94
2023/05/24 02:07:07;;;;;;;4.03;2.20;;;;;;;15.79;100.00;99683.06;6061792;23;20429;-92
2023/05/24 02:09:33;;;;;;;3.85;1.75;;;;;;;15.85;100.00;99689.53;6088770;23;20138;-94
2023/05/24 02:11:58;;;;;;;0.77;0.43;;;;;;;15.85;100.00;99706.31;6038506;23;20714;-93
2023/05/24 02:14:25;;;;;;;0.60;0.60;;;;;;;15.91;100.00;99720.41;6065739;23;20021;-93
2023/05/24 02:16:50;;;;;;;1.80;0.80;;;;;;;15.69;100.00;99698.38;6064865;23;20017;-92
2023/05/24 02:19:17;;;;;;;0.60;0.55;;;;;;;15.82;100.00;99724.06;6041292;23;20025;-93
2023/05/24 02:21:43;;;;;;;1.70;1.02;;;;;;;15.66;100.00;99688.16;6043667;23;20105;-93
2023/05/24 02:24:11;;;;;;;0.65;0.65;;;;;;;15.50;100.00;99674.66;6064547;23;20365;-93
2023/05/24 02:26:39;;;;;;;1.50;1.40;;;;;;;15.56;100.00;99686.72;6066250;23;20073;-93
2023/05/24 02:29:05;;;;;;;14.63;1.48;;;;;;;15.67;100.00;99694.53;6041425;23;20014;-94
2023/05/24 02:31:31;;;;;;;1.75;1.15;;;;;;;15.49;100.00;99677.91;6066313;23;20010;-94
2023/05/24 02:33:57;;;;;;;0.35;0.35;;;;;;;15.51;100.00;99681.00;6043645;23;20026;-95
2023/05/24 02:36:23;;;;;;;0.52;0.40;;;;;;;15.68;100.00;99698.88;6092180;23;20029;-93
2023/05/24 02:38:49;;;;;;;1.95;1.02;;;;;;;15.53;100.00;99662.50;6093261;23;20006;-94
2023/05/24 02:41:17;;;;;;;0.85;0.43;;;;;;;15.58;100.00;99691.81;6116725;23;20401;-93
2023/05/24 02:43:46;;;;;;;1.40;1.30;;;;;;;15.56;100.00;99683.94;6044339;23;20081;-94
2023/05/24 02:46:13;;;;;;;0.77;0.47;;;;;;;15.65;100.00;99697.81;6043312;23;20011;-94
2023/05/24 02:48:38;;;;;;;1.80;1.30;;;;;;;15.69;100.00;99712.38;6093237;23;20441;-93
2023/05/24 02:51:04;;;;;;;0.68;0.68;;;;;;;15.61;100.00;99708.41;6067567;23;20022;-93
2023/05/24 02:53:30;;;;;;;0.65;0.65;;;;;;;15.57;100.00;99701.47;6043344;23;20051;-92
2023/05/24 02:55:56;;;;;;;8.43;1.38;;;;;;;15.62;100.00;99709.94;6092218;23;20006;-94
2023/05/24 02:58:22;;;;;;;1.35;0.85;;;;;;;15.57;100.00;99704.28;6044295;23;20018;-94
2023/05/24 03:00:49;;;;;;;1.85;0.75;;;;;;;15.64;100.00;99704.66;6065530;23;20022;-93
2023/05/24 03:03:17;;;;;;;1.08;0.98;;;;;;;15.56;100.00;99711.88;6067859;23;20018;-93
2023/05/24 03:05:44;;;;;;;0.57;0.55;;;;;;;15.57;100.00;99718.25;6068022;23;20015;-93
2023/05/24 03:08:11;;;;;;;2.50;0.98;;;;;;;15.67;100.00;99734.47;6044585;23;20113;-91
2023/05/24 03:10:37;;;;;;;1.83;1.23;;;;;;;15.58;100.00;99731.72;6045102;23;20042;-94
2023/05/24 03:13:04;;;;;;;0.47;0.47;;;;;;;15.54;100.00;99728.34;6044797;23;20014;-93
2023/05/24 03:15:30;;;;;;;1.02;1.02;;;;;;;15.57;100.00;99729.44;6044079;23;20061;-93
2023/05/24 03:17:56;;;;;;;1.67;1.58;;;;;;;15.60;100.00;99734.06;6044150;23;20109;-94
2023/05/24 03:20:23;;;;;;;1.83;1.05;;;;;;;15.32;100.00;99689.53;6043341;23;20037;-94
2023/05/24 03:22:50;;;;;;;0.73;0.70;;;;;;;15.55;100.00;99732.69;6092251;23;20014;-94
2023/05/24 03:25:15;;;;;;;1.35;1.25;;;;;;;15.30;100.00;99682.84;6043850;23;20025;-94
2023/05/24 03:27:41;;;;;;;1.00;0.88;;;;;;;15.61;100.00;99741.94;6066747;23;20019;-93
2023/05/24 03:30:07;;;;;;;1.23;1.13;;;;;;;15.49;100.00;99722.63;6041996;23;20445;-93
2023/05/24 03:32:40;;;;;;;1.58;1.17;;;;;;;15.39;100.00;99719.91;6045052;23;20306;-92
2023/05/24 03:35:06;;;;;;;1.00;0.93;;;;;;;15.25;100.00;99703.84;6042478;23;20242;-94
2023/05/24 03:37:32;;;;;;;3.72;0.95;;;;;;;15.51;100.00;99746.06;6041519;23;20006;-93
2023/05/24 03:39:57;;;;;;;0.52;0.52;;;;;;;15.22;100.00;99687.28;6065387;23;20026;-93
2023/05/24 03:42:58;;;;;;;1.92;0.85;;;;;;;15.50;100.00;99736.13;6015614;23;20076;-93
2023/05/24 03:45:40;;;;;;;3.22;1.23;;;;;;;15.61;100.00;99761.50;6085602;23;20026;-93
2023/05/24 03:48:06;;;;;;;0.10;0.10;;;;;;;15.49;100.00;99745.75;6067022;23;20284;-93
2023/05/24 03:50:32;;;;;;;0.77;0.68;;;;;;;15.55;100.00;99749.47;6066907;23;20433;-92
2023/05/24 03:52:58;;;;;;;1.95;1.45;;;;;;;15.64;100.00;99768.97;6091518;23;20038;-93
2023/05/24 03:55:23;;;;;;;0.43;0.43;;;;;;;15.63;100.00;99770.22;6065377;23;20250;-93
2023/05/24 03:57:57;;;;;;;0.68;0.68;;;;;;;15.39;100.00;99724.72;6089758;23;20022;-93
2023/05/24 04:00:23;;;;;;;0.95;0.88;;;;;;;15.40;100.00;99731.84;6042732;23;20057;-91
2023/05/24 04:02:48;;;;;;;0.70;0.70;;;;;;;15.57;100.00;99760.19;6066745;23;20018;-93
2023/05/24 04:05:14;;;;;;;2.83;1.38;;;;;;;15.39;100.00;99727.50;6089623;23;20460;-93
2023/05/24 04:07:40;;;;;;;0.98;0.95;;;;;;;15.51;100.00;99734.91;6064235;23;20520;-94
2023/05/24 04:10:07;;;;;;;1.23;0.95;;;;;;;15.38;100.00;99712.75;6063298;23;20069;-93
2023/05/24 04:12:33;;;;;;;11.88;0.98;;;;;;;15.44;100.00;99732.44;6066106;23;20006;-93
2023/05/24 04:14:59;;;;;;;0.65;0.65;;;;;;;15.80;100.00;99779.72;6112269;23;20022;-91
2023/05/24 04:17:26;;;;;;;1.00;0.95;;;;;;;15.54;100.00;99733.94;6063518;23;20397;-92
2023/05/24 04:19:52;;;;;;;0.85;0.85;;;;;;;15.76;100.00;99770.75;6064891;23;20030;-94
2023/05/24 04:22:18;;;;;;;0.52;0.52;;;;;;;15.75;100.00;99769.19;6066611;23;20010;-92
2023/05/24 04:24:44;;;;;;;1.42;0.70;;;;;;;15.80;100.00;99776.13;6065644;23;20456;-92
2023/05/24 04:27:10;;;;;;;0.98;0.55;;;;;;;15.79;100.00;99780.97;6039309;23;20007;-91
2023/05/24 04:29:48;;;;;;;0.13;0.13;;;;;;;15.58;100.00;99751.28;6062927;23;20017;-92
2023/05/24 04:32:15;;;;;;;0.77;0.63;;;;;;;15.76;100.00;99770.75;6065285;23;20452;-93
2023/05/24 04:34:41;;;;;;;1.45;0.43;;;;;;;15.82;100.00;99791.19;6060290;23;20018;-93
2023/05/24 04:37:07;;;;;;;0.20;0.20;;;;;;;15.71;100.00;99768.59;6088301;23;20090;-93
2023/05/24 04:39:33;;;;;;;1.55;0.80;;;;;;;15.85;100.00;99800.66;6037875;23;20026;-93
2023/05/24 04:41:59;;;;;;;0.75;0.75;;;;;;;15.95;100.00;99809.72;6064474;23;20011;-91
2023/05/24 04:44:25;;;;;;;0.88;0.50;;;;;;;15.97;100.00;99810.03;6087978;23;20448;-92
2023/05/24 04:46:50;;;;;;;1.65;1.55;;;;;;;15.79;100.00;99782.97;6037574;23;20018;-91
2023/05/24 04:49:18;;;;;;;0.70;0.50;;;;;;;15.87;100.00;99798.13;6065289;23;20105;-92
2023/05/24 04:51:47;;;;;;;0.65;0.45;;;;;;;15.62;100.00;99765.09;6065943;23;20028;-91
2023/05/24 04:54:13;;;;;;;0.85;0.85;;;;;;;15.91;100.00;99821.09;6060803;23;20030;-92
2023/05/24 04:56:38;;;;;;;0.63;0.63;;;;;;;15.83;100.00;99798.31;6065996;23;20022;-92
2023/05/24 04:59:05;;;;;;;0.55;0.55;;;;;;;15.63;100.00;99761.81;6084590;23;20073;-92
2023/05/24 05:01:34;;;;;;;0.75;0.75;;;;;;;15.86;100.00;99791.00;6087599;23;20038;-91
2023/05/24 05:03:59;;;;;;;0.30;0.30;;;;;;;15.60;100.00;99757.19;6069827;23;20089;-93
2023/05/24 05:06:25;;;;;;;0.52;0.52;;;;;;;15.79;100.00;99786.56;6044336;23;20049;-92
2023/05/24 05:08:51;;;;;;;0.30;0.30;;;;;;;15.81;100.00;99778.44;6067011;23;20044;-91
2023/05/24 05:11:17;;;;;;;1.10;1.08;;;;;;;15.67;100.00;99759.63;6063997;23;20030;-93
2023/05/24 05:13:44;;;;;;;0.55;0.45;;;;;;;15.74;100.00;99756.44;6068107;23;20010;-93
2023/05/24 05:16:10;;;;;;;0.77;0.77;;;;;;;15.95;100.00;99781.75;6044110;23;20108;-93
2023/05/24 05:18:36;;;;;;;0.65;0.65;;;;;;;15.85;100.00;99772.69;6068656;23;20376;-93
2023/05/24 05:21:02;;;;;;;0.30;0.30;;;;;;;16.02;100.00;99806.53;6118680;23;20022;-95
2023/05/24 05:23:28;;;;;;;1.10;0.95;;;;;;;15.72;100.00;99764.56;6069054;23;20022;-95
2023/05/24 05:25:54;;;;;;;3.53;0.98;;;;;;;15.92;100.00;99788.31;6069166;23;20020;-94
2023/05/24 05:28:19;;;;;;;1.52;1.20;;;;;;;16.00;100.00;99792.28;6094219;23;20010;-94
2023/05/24 05:30:45;;;;;;;0.90;0.80;;;;;;;15.94;100.00;99777.41;6095909;23;20010;-94
2023/05/24 05:33:11;;;;;;;0.50;0.50;;;;;;;15.85;100.00;99773.44;6071197;23;20014;-94
2023/05/24 05:35:36;;;;;;;0.98;0.80;;;;;;;15.98;100.00;99792.75;6071576;23;20025;-94
2023/05/24 05:38:02;;;;;;;0.43;0.43;;;;;;;16.04;100.00;99790.06;6120119;23;20459;-95
2023/05/24 05:40:28;;;;;;;0.80;0.80;;;;;;;16.07;100.00;99794.69;6094766;23;20034;-90
2023/05/24 05:42:53;;;;;;;0.20;0.20;;;;;;;16.08;100.00;99799.03;6071639;23;20034;-93
2023/05/24 05:45:19;;;;;;;0.98;0.98;;;;;;;16.10;100.00;99797.31;6071545;23;20010;-93
2023/05/24 05:47:44;;;;;;;0.30;0.30;;;;;;;16.12;100.00;99791.25;6071636;23;20251;-93
2023/05/24 05:50:10;;;;;;;0.50;0.50;;;;;;;16.11;100.00;99784.09;6047099;23;20404;-93
2023/05/24 05:52:36;;;;;;;0.55;0.55;;;;;;;16.25;100.00;99805.72;6073134;23;20046;-92
2023/05/24 05:55:01;;;;;;;0.00;0.00;;;;;;;16.41;100.00;99819.25;6048935;23;20018;-92
2023/05/24 05:57:27;;;;;;;0.32;0.30;;;;;;;16.21;100.00;99771.56;6073762;23;20376;-92
2023/05/24 05:59:52;;;;;;;0.30;0.30;;;;;;;16.43;100.00;99794.34;6073544;23;20009;-89
2023/05/24 06:02:18;;;;;;;0.47;0.32;;;;;;;16.33;100.00;99771.28;6122065;23;20014;-89
2023/05/24 06:04:47;;;;;;;0.38;0.38;;;;;;;16.53;100.00;99784.59;6121700;23;20021;-88
2023/05/24 06:07:12;;;;;;;1.25;0.57;;;;;;;16.42;100.00;99753.59;6096754;23;20014;-88
2023/05/24 06:09:38;;;;;;;0.38;0.20;;;;;;;16.69;100.00;99784.13;6096232;23;20021;-89
2023/05/24 06:12:04;;;;;;;0.28;0.28;;;;;;;16.62;100.00;99792.91;6121837;23;20097;-88
2023/05/24 06:14:31;;;;;;;0.85;0.50;;;;;;;16.62;100.00;99792.16;6122511;23;20429;-88
2023/05/24 06:16:57;;;;;;;0.63;0.63;;;;;;;16.62;100.00;99794.94;6122240;23;20068;-88
2023/05/24 06:19:22;;;;;;;0.63;0.40;;;;;;;16.71;100.00;99815.19;6096134;23;20365;-89
2023/05/24 06:21:49;;;;;;;0.28;0.28;;;;;;;16.62;100.00;99798.50;6096743;23;20018;-89
2023/05/24 06:24:20;;;;;;;0.55;0.25;;;;;;;16.75;100.00;99826.97;6095596;23;20029;-88
2023/05/24 06:26:52;;;;;;;0.20;0.20;;;;;;;16.69;100.00;99826.13;6073745;23;20017;-88
2023/05/24 06:29:21;;;;;;;0.85;0.30;;;;;;;16.65;100.00;99827.56;6048425;23;20018;-89
2023/05/24 06:31:47;;;;;;;0.38;0.20;;;;;;;16.69;100.00;99817.72;6072971;23;20100;-88
2023/05/24 06:34:17;;;;;;;0.30;0.25;;;;;;;16.45;100.00;99777.06;6047893;23;20052;-88
2023/05/24 06:36:46;;;;;;;2.85;0.57;;;;;;;16.49;100.00;99797.25;6048902;23;20020;-88
2023/05/24 06:39:11;;;;;;;0.68;0.68;;;;;;;16.53;100.00;99807.00;6048069;23;20014;-88
2023/05/24 06:41:38;;;;;;;0.98;0.85;;;;;;;16.60;100.00;99812.22;6071656;23;20483;-88
2023/05/24 06:44:04;;;;;;;0.40;0.15;;;;;;;16.48;100.00;99796.47;6096411;23;20006;-90
2023/05/24 06:46:30;;;;;;;0.20;0.20;;;;;;;16.68;100.00;99816.19;6073497;23;20014;-94
2023/05/24 06:48:55;;;;;;;0.43;0.25;;;;;;;16.58;100.00;99800.72;6048181;23;20006;-94
2023/05/24 06:51:21;;;;;;;0.70;0.70;;;;;;;16.72;100.00;99808.34;6097017;23;20013;-93
2023/05/24 06:53:46;;;;;;;0.40;0.40;;;;;;;16.59;100.00;99802.28;6072700;23;20022;-94
2023/05/24 06:56:12;;;;;;;0.28;0.28;;;;;;;16.76;100.00;99813.75;6073418;23;20014;-94
2023/05/24 06:58:38;;;;;;;1.25;1.17;;;;;;;16.92;100.00;99835.66;6073291;23;20017;-94
2023/05/24 07:01:03;;;;;;;0.80;0.63;;;;;;;17.09;100.00;99844.31;6122525;23;20014;-93
2023/05/24 07:03:30;;;;;;;0.30;0.28;;;;;;;17.19;100.00;99854.16;6067800;23;20023;-94
2023/05/24 07:05:56;;;;;;;0.20;0.20;;;;;;;17.01;100.00;99810.34;6091650;23;20018;-93
2023/05/24 07:08:23;;;;;;;0.73;0.73;;;;;;;17.15;100.00;99836.75;6044437;23;20097;-94
2023/05/24 07:10:49;;;;;;;4.03;0.52;;;;;;;17.31;100.00;99839.03;6067916;23;20340;-94
2023/05/24 07:13:17;;;;;;;0.40;0.40;;;;;;;17.33;100.00;99836.53;6068312;23;20002;-93
2023/05/24 07:15:45;;;;;;;0.28;0.28;;;;;;;17.49;100.00;99861.22;6043377;23;20026;-93
2023/05/24 07:18:11;;;;;;;0.57;0.57;;;;;;;17.31;100.00;99844.66;6092563;23;20098;-94
2023/05/24 07:20:37;;;;;;;0.13;0.13;;;;;;;17.24;100.00;99829.00;6067691;23;20057;-94
2023/05/24 07:23:03;;;;;;;0.57;0.43;;;;;;;17.47;100.00;99872.16;6068191;23;20009;-93
2023/05/24 07:25:29;;;;;;;0.38;0.32;;;;;;;17.60;100.00;99878.25;6043349;23;20021;-94
2023/05/24 07:27:54;;;;;;;0.20;0.20;;;;;;;17.67;100.00;99861.00;6068154;23;20006;-92
2023/05/24 07:30:20;;;;;;;0.70;0.38;;;;;;;17.66;100.00;99848.25;6091704;23;20018;-94
2023/05/24 07:32:46;;;;;;;0.32;0.32;;;;;;;17.58;100.00;99823.91;6068596;23;20070;-93
2023/05/24 07:35:11;;;;;;;0.25;0.20;;;;;;;17.67;100.00;99830.13;6043236;23;20050;-94
2023/05/24 07:37:38;;;;;;;0.30;0.30;;;;;;;17.93;100.00;99843.47;6044374;23;20015;-94
2023/05/24 07:40:05;;;;;;;0.08;0.08;;;;;;;18.08;100.00;99838.53;6043334;23;20441;-93
2023/05/24 07:42:31;;;;;;;0.20;0.15;;;;;;;18.52;100.00;99867.09;6068204;23;20068;-89
2023/05/24 07:44:56;;;;;;;0.20;0.20;;;;;;;18.44;100.00;99842.75;6066247;23;20022;-90
2023/05/24 07:47:22;;;;;;;0.60;0.30;;;;;;;18.76;100.00;99852.78;6066866;23;20014;-89
2023/05/24 07:49:47;;;;;;;0.45;0.32;;;;;;;18.99;100.00;99859.34;6089839;23;20101;-89
2023/05/24 07:52:13;;;;;;;0.50;0.43;;;;;;;18.96;100.00;99818.19;6090746;23;20085;-89
2023/05/24 07:54:39;;;;;;;0.55;0.43;;;;;;;19.46;100.00;99858.69;6066213;23;20002;-89
2023/05/24 07:57:06;;;;;;;0.32;0.15;;;;;;;19.90;100.00;99874.25;6067192;23;20034;-89
2023/05/24 07:59:31;;;;;;;0.90;0.70;;;;;;;20.05;100.00;99879.72;6090622;23;20025;-89
2023/05/24 08:02:02;;;;;;;0.15;0.13;;;;;;;20.04;100.00;99884.56;6092915;23;20759;-89
2023/05/24 08:04:28;;;;;;;0.20;0.20;;;;;;;20.13;100.00;99887.16;6072357;23;20698;-89
2023/05/24 08:06:54;;;;;;;0.50;0.43;;;;;;;20.26;100.00;99859.28;6047259;23;20013;-89
2023/05/24 08:09:21;;;;;;;0.35;0.35;;;;;;;20.62;90.56;99870.94;6070416;23;20443;-89
2023/05/24 08:11:46;;;;;;;0.17;0.13;;;;;;;20.85;87.51;99858.38;6072595;23;20061;-88
2023/05/24 08:14:12;;;;;;;0.32;0.30;;;;;;;21.03;85.45;99852.22;6047325;23;20017;-89
2023/05/24 08:16:38;;;;;;;0.30;0.25;;;;;;;21.27;84.16;99869.41;6070935;23;20428;-88
2023/05/24 08:19:03;;;;;;;0.25;0.25;;;;;;;21.43;82.81;99889.66;6071395;23;20025;-89
2023/05/24 08:21:29;;;;;;;0.45;0.45;;;;;;;21.36;86.08;99888.13;6047178;23;20088;-88
2023/05/24 08:23:55;;;;;;;0.45;0.45;;;;;;;21.49;84.21;99879.13;6094832;23;20018;-88
2023/05/24 08:26:21;;;;;;;0.20;0.20;;;;;;;21.64;84.16;99899.34;6047494;23;20088;-89
2023/05/24 08:28:47;;;;;;;0.52;0.40;;;;;;;21.31;80.86;99878.38;6071482;23;20026;-88
2023/05/24 08:31:12;;;;;;;0.32;0.32;;;;;;;21.42;81.74;99890.94;6094828;23;20425;-89
2023/05/24 08:33:38;;;;;;;0.55;0.40;;;;;;;21.38;79.70;99906.09;6095712;23;20104;-89
2023/05/24 08:36:03;;;;;;;0.57;0.57;;;;;;;21.33;78.92;99904.03;6094666;23;20029;-89
2023/05/24 08:38:29;;;;;;;0.20;0.20;;;;;;;20.92;82.72;99877.59;6094898;23;20417;-89
2023/05/24 08:40:55;;;;;;;0.10;0.10;;;;;;;21.09;82.74;99880.44;6095668;23;20441;-89
2023/05/24 08:43:21;;;;;;;0.55;0.55;;;;;;;21.34;83.24;99897.13;6071380;23;20464;-89
2023/05/24 08:45:47;;;;;;;0.40;0.30;;;;;;;21.63;84.65;99892.19;6070560;23;20341;-89
2023/05/24 08:48:13;;;;;;;0.65;0.45;;;;;;;22.16;82.70;99888.19;6120418;23;20076;-89
2023/05/24 08:50:38;;;;;;;0.30;0.30;;;;;;;22.62;75.60;99898.72;6070746;23;20583;-89
2023/05/24 08:53:05;;;;;;;0.38;0.38;;;;;;;22.68;73.60;99874.00;6095798;23;20400;-93
2023/05/24 08:55:31;;;;;;;0.52;0.52;;;;;;;22.85;70.48;99894.47;6047646;23;20021;-94
2023/05/24 08:57:58;;;;;;;0.00;0.00;;;;;;;23.09;68.00;99896.63;6071859;23;20467;-94
2023/05/24 09:00:24;;;;;;;0.43;0.38;;;;;;;23.31;67.33;99906.97;6071042;23;20006;-94
2023/05/24 09:02:50;;;;;;;0.17;0.17;;;;;;;23.62;64.36;99914.91;6043006;23;20037;-94
2023/05/24 09:05:16;;;;;;;1.25;0.90;;;;;;;23.94;63.71;99901.69;6066391;23;20033;-95
2023/05/24 09:07:45;;;;;;;0.65;0.38;;;;;;;24.06;59.83;99908.75;6068247;23;20018;-94
2023/05/24 09:10:11;;;;;;;0.30;0.30;;;;;;;24.35;58.36;99909.19;6090232;23;20334;-94
2023/05/24 09:12:38;;;;;;;0.38;0.38;;;;;;;24.37;57.10;99904.53;6067634;23;20098;-94
2023/05/24 09:15:05;;;;;;;0.52;0.52;;;;;;;23.85;57.13;99910.56;6090492;23;20073;-94
2023/05/24 09:17:31;;;;;;;0.30;0.30;;;;;;;23.52;57.75;99927.91;6090660;23;20705;-93
2023/05/24 09:19:58;;;;;;;0.10;0.10;;;;;;;23.29;59.66;99909.56;6066084;23;20015;-93
2023/05/24 09:22:26;;;;;;;0.28;0.28;;;;;;;23.19;60.54;99886.50;6067436;23;20532;-94
2023/05/24 09:24:52;;;;;;;0.20;0.10;;;;;;;23.03;55.47;99891.00;6089227;23;20077;-94
2023/05/24 09:27:22;;;;;;;1.13;0.77;;;;;;;22.94;57.81;99882.84;6067114;23;20053;-94
2023/05/24 09:29:48;;;;;;;0.55;0.50;;;;;;;23.23;60.17;99924.53;6043404;23;20456;-95
2023/05/24 09:32:14;;;;;;;0.43;0.43;;;;;;;22.94;57.87;99902.63;6065785;23;20084;-95
2023/05/24 09:34:46;;;;;;;0.10;0.10;;;;;;;23.40;59.41;99913.06;6066477;23;20006;-94
2023/05/24 09:37:16;;;;;;;1.23;0.60;;;;;;;23.84;57.21;99902.59;6091587;23;20015;-95
2023/05/24 09:39:44;;;;;;;0.43;0.30;;;;;;;24.15;52.30;99916.94;6042859;23;20034;-94
2023/05/24 09:42:19;;;;;;;0.43;0.43;;;;;;;24.20;52.87;99874.88;6066709;23;20006;-94
2023/05/24 09:44:46;;;;;;;0.32;0.32;;;;;;;24.26;49.76;99898.25;6090422;23;20015;-94
2023/05/24 09:47:12;;;;;;;0.50;0.50;;;;;;;24.48;49.98;99912.13;6089884;23;20020;-94
2023/05/24 09:49:38;;;;;;;0.10;0.10;;;;;;;24.38;50.89;99876.97;6066520;23;20302;-94
2023/05/24 09:52:04;;;;;;;0.43;0.43;;;;;;;24.79;51.32;99914.25;6065283;23;20002;-94
2023/05/24 09:54:31;;;;;;;0.28;0.28;;;;;;;24.38;51.86;99893.97;6065979;23;20049;-93
2023/05/24 09:57:00;;;;;;;0.55;0.55;;;;;;;23.92;52.38;99887.31;6069035;23;20438;-94
2023/05/24 09:59:26;;;;;;;0.68;0.50;;;;;;;23.87;56.50;99885.28;6066834;23;20042;-94
2023/05/24 10:02:01;;;;;;;0.35;0.35;;;;;;;24.33;56.11;99897.66;6067856;23;20021;-92
2023/05/24 10:04:33;;;;;;;1.33;0.30;;;;;;;25.05;53.34;99922.13;6071751;23;20396;-95
2023/05/24 10:06:58;;;;;;;0.30;0.30;;;;;;;25.40;51.69;99940.91;6071304;23;20403;-94
2023/05/24 10:09:25;;;;;;;0.40;0.40;;;;;;;25.45;48.23;99911.66;6070037;23;20018;-95
2023/05/24 10:11:51;;;;;;;0.47;0.30;;;;;;;25.54;47.87;99899.91;6095807;23;20010;-94
2023/05/24 10:14:17;;;;;;;0.30;0.30;;;;;;;25.38;47.65;99893.19;6046856;23;20002;-95
2023/05/24 10:16:43;;;;;;;0.10;0.10;;;;;;;25.46;49.00;99924.53;6071044;23;20097;-93
2023/05/24 10:19:08;;;;;;;0.20;0.20;;;;;;;25.44;49.41;99930.00;6070915;23;20053;-94
2023/05/24 10:21:36;;;;;;;0.60;0.57;;;;;;;25.25;49.02;99909.41;6095478;23;20002;-93
2023/05/24 10:24:02;;;;;;;0.40;0.40;;;;;;;25.41;49.30;99908.38;6046868;23;20030;-94
2023/05/24 10:26:31;;;;;;;0.40;0.40;;;;;;;25.28;46.99;99914.78;6094958;23;20445;-94
2023/05/24 10:29:03;;;;;;;0.10;0.10;;;;;;;25.13;48.78;99893.88;6047275;23;20021;-94
2023/05/24 10:31:31;;;;;;;0.63;0.63;;;;;;;25.50;50.29;99910.78;6071150;23;20041;-94
2023/05/24 10:33:58;;;;;;;0.40;0.40;;;;;;;25.53;47.99;99893.44;6095627;23;20014;-89
2023/05/24 10:36:25;;;;;;;0.60;0.60;;;;;;;25.57;48.01;99904.50;6095462;23;20021;-89
2023/05/24 10:38:51;;;;;;;0.40;0.40;;;;;;;26.02;46.66;99929.22;6122128;23;20018;-88
2023/05/24 10:41:17;;;;;;;0.20;0.20;;;;;;;25.91;47.04;99908.25;6048386;23;20363;-88
2023/05/24 10:43:46;;;;;;;0.80;0.80;;;;;;;25.88;44.86;99932.03;6096868;23;20452;-89
2023/05/24 10:46:14;;;;;;;0.38;0.30;;;;;;;25.94;45.04;99906.38;6071579;23;20046;-89
2023/05/24 10:48:43;;;;;;;0.40;0.40;;;;;;;25.91;45.07;99902.56;6048410;23;20014;-89
2023/05/24 10:51:27;;;;;;;0.65;0.65;;;;;;;26.14;44.32;99925.59;6071569;23;20084;-89
2023/05/24 10:53:56;;;;;;;1.20;0.63;;;;;;;26.23;44.57;99907.34;6121992;23;20014;-89
2023/05/24 10:56:22;;;;;;;0.68;0.60;;;;;;;26.20;43.31;99891.41;6120677;23;20013;-89
2023/05/24 10:58:54;;;;;;;0.25;0.25;;;;;;;26.22;44.41;99929.34;6121730;23;20025;-89
2023/05/24 11:01:30;;;;;;;0.22;0.20;;;;;;;26.16;43.47;99908.00;6096339;23;20021;-94
2023/05/24 11:04:15;;;;;;;0.80;0.75;;;;;;;26.31;43.47;99925.28;6043870;23;20023;-94
2023/05/24 11:07:04;;;;;;;0.47;0.43;;;;;;;25.90;44.80;99912.38;6067483;23;20469;-94
2023/05/24 11:09:30;;;;;;;0.52;0.52;;;;;;;25.61;44.06;99916.28;6091466;23;20017;-94
2023/05/24 11:12:06;;;;;;;0.70;0.52;;;;;;;26.05;45.02;99917.50;6067622;23;20002;-95
2023/05/24 11:14:38;;;;;;;0.40;0.40;;;;;;;26.06;44.82;99918.28;6044010;23;20102;-94
2023/05/24 11:17:06;;;;;;;0.20;0.20;;;;;;;25.85;45.06;99901.88;6091093;23;20037;-94
2023/05/24 11:19:35;;;;;;;0.40;0.40;;;;;;;25.34;46.98;99917.53;6091279;23;20014;-93
2023/05/24 11:22:03;;;;;;;0.40;0.38;;;;;;;24.67;48.25;99910.03;6090557;23;20014;-94
2023/05/24 11:24:29;;;;;;;0.85;0.63;;;;;;;24.67;48.03;99864.66;6067295;23;20447;-92
2023/05/24 11:26:55;;;;;;;0.63;0.60;;;;;;;24.95;47.25;99896.22;6092831;23;20014;-94
2023/05/24 11:29:21;;;;;;;0.40;0.40;;;;;;;24.86;46.11;99882.47;6093320;23;20018;-94
2023/05/24 11:31:49;;;;;;;0.52;0.52;;;;;;;25.01;46.84;99888.41;6067640;23;20349;-94
2023/05/24 11:34:16;;;;;;;0.30;0.30;;;;;;;24.95;47.97;99884.88;6067573;23;20287;-95