Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:02:17;;;;;;;11.05;5.18;;;;;;;12.56;80.41;101771.16;4914905;29;20384;-74
2021/06/10 00:04:43;;;;;;;7.05;6.00;;;;;;;12.53;80.46;101766.13;4897898;29;20103;-74
2021/06/10 00:07:08;;;;;;;8.83;5.47;;;;;;;12.51;80.20;101762.75;4914538;29;20126;-74
2021/06/10 00:09:33;;;;;;;7.03;6.33;;;;;;;12.49;79.59;101759.38;4914734;29;20036;-75
2021/06/10 00:11:59;;;;;;;8.70;5.03;;;;;;;12.49;80.08;101763.88;4914752;29;20115;-74
2021/06/10 00:14:25;;;;;;;8.03;5.37;;;;;;;12.45;79.61;101755.31;4898150;29;20036;-74
2021/06/10 00:16:51;;;;;;;6.78;5.40;;;;;;;12.39;79.61;101756.75;4914524;29;20415;-75
2021/06/10 00:19:16;;;;;;;7.07;5.40;;;;;;;12.36;79.86;101751.72;4897825;29;20281;-75
2021/06/10 00:21:42;;;;;;;4.90;4.13;;;;;;;12.30;80.15;101746.94;4914613;29;20371;-74
2021/06/10 00:24:08;;;;;;;8.05;5.57;;;;;;;12.28;80.26;101750.75;4897829;29;20130;-74
2021/06/10 00:26:33;;;;;;;6.40;5.47;;;;;;;12.25;80.45;101751.91;4914330;29;20028;-74
2021/06/10 00:28:59;;;;;;;8.17;6.33;;;;;;;12.27;80.03;101752.59;4914554;29;20514;-74
2021/06/10 00:31:24;;;;;;;6.20;5.17;;;;;;;12.25;79.92;101746.56;4914620;29;20284;-74
2021/06/10 00:33:50;;;;;;;9.20;5.60;;;;;;;12.21;80.31;101751.34;4897745;29;20028;-74
2021/06/10 00:36:15;;;;;;;6.13;4.60;;;;;;;12.18;80.51;101754.31;4899592;29;20079;-74
2021/06/10 00:38:40;;;;;;;7.43;6.43;;;;;;;12.15;80.72;101749.28;4917951;29;20043;-74
2021/06/10 00:41:06;;;;;;;7.57;5.30;;;;;;;12.12;80.49;101749.56;4917839;29;20082;-74
2021/06/10 00:43:31;;;;;;;7.77;6.50;;;;;;;12.10;80.41;101746.19;4917724;29;20040;-74
2021/06/10 00:45:57;;;;;;;7.20;5.97;;;;;;;12.09;80.80;101747.19;4917514;29;20229;-74
2021/06/10 00:48:22;;;;;;;6.80;4.90;;;;;;;12.09;80.95;101746.34;4917666;29;20043;-74
2021/06/10 00:50:48;;;;;;;6.47;5.43;;;;;;;12.08;80.87;101750.00;4900937;29;20514;-74
2021/06/10 00:53:21;;;;;;;7.53;5.90;;;;;;;12.08;80.59;101750.88;4917725;29;20032;-74
2021/06/10 00:55:56;;;;;;;8.00;6.32;;;;;;;12.04;81.17;101747.63;4917463;29;20043;-74
2021/06/10 00:58:21;;;;;;;6.72;5.90;;;;;;;12.05;81.00;101751.13;4917629;29;20054;-74
2021/06/10 01:00:47;;;;;;;10.53;7.90;;;;;;;12.03;80.92;101747.75;4917451;29;20385;-74
2021/06/10 01:03:12;;;;;;;10.52;6.85;;;;;;;12.01;81.26;101741.72;4900707;29;20040;-74
2021/06/10 01:05:39;;;;;;;9.20;7.20;;;;;;;11.97;81.32;101743.84;4885101;29;20036;-74
2021/06/10 01:08:30;;;;;;;6.97;6.25;;;;;;;11.95;81.32;101740.47;4900446;29;20047;-74
2021/06/10 01:11:09;;;;;;;10.80;6.82;;;;;;;11.94;81.42;101743.28;4917265;29;20040;-74
2021/06/10 01:13:52;;;;;;;7.97;6.47;;;;;;;11.92;81.46;101745.31;4885098;29;20413;-74
2021/06/10 01:16:24;;;;;;;7.78;6.13;;;;;;;11.87;81.40;101732.38;4900185;29;20386;-74
2021/06/10 01:18:51;;;;;;;9.77;6.65;;;;;;;11.85;81.36;101747.69;4917153;29;20040;-74
2021/06/10 01:21:18;;;;;;;8.10;6.60;;;;;;;11.77;81.32;101740.38;4917106;29;20493;-74
2021/06/10 01:23:49;;;;;;;6.55;5.72;;;;;;;11.75;81.54;101739.69;4916971;29;20061;-74
2021/06/10 01:26:25;;;;;;;8.45;6.22;;;;;;;11.74;81.45;101739.81;4916848;29;20043;-74
2021/06/10 01:28:51;;;;;;;;;;;;;;;11.74;81.41;101738.00;4900848;29;20055;-74
2021/06/10 01:31:18;;;;;;;;;;;;;;;11.74;81.55;101734.47;4885220;29;19919;-74
2021/06/10 01:33:49;;;;;;;8.60;6.05;;;;;;;11.68;81.08;101727.88;4916924;29;20360;-74
2021/06/10 01:36:19;;;;;;;10.48;6.55;;;;;;;11.61;81.33;101724.09;4916499;29;20036;-74
2021/06/10 01:38:48;;;;;;;8.32;6.15;;;;;;;11.58;81.43;101732.41;4900173;29;20528;-74
2021/06/10 01:41:15;;;;;;;9.73;5.80;;;;;;;11.53;81.34;101727.50;4900009;29;20032;-74
2021/06/10 01:43:42;;;;;;;10.02;6.15;;;;;;;11.54;81.69;101731.00;4900000;29;20048;-74
2021/06/10 01:46:11;;;;;;;11.52;6.78;;;;;;;11.51;82.28;101720.59;4916220;29;20035;-74
2021/06/10 01:48:38;;;;;;;8.80;5.82;;;;;;;11.48;82.04;101721.75;4916614;29;20058;-74
2021/06/10 01:51:05;;;;;;;8.38;5.95;;;;;;;11.48;82.34;101716.41;4916437;29;20378;-74
2021/06/10 01:53:31;;;;;;;9.38;6.57;;;;;;;11.46;81.80;101714.84;4916617;29;20084;-74
2021/06/10 01:56:00;;;;;;;8.48;6.57;;;;;;;11.46;81.92;101717.53;4916292;29;20131;-74
2021/06/10 01:58:26;;;;;;;7.97;6.30;;;;;;;11.47;83.10;101719.19;4899999;29;20043;-74
2021/06/10 02:00:52;;;;;;;7.68;5.47;;;;;;;11.45;82.05;101723.84;4899839;29;20360;-74
2021/06/10 02:03:20;;;;;;;6.82;5.97;;;;;;;11.44;81.70;101723.00;4883919;29;20140;-74
2021/06/10 02:05:47;;;;;;;7.95;5.82;;;;;;;11.46;81.56;101717.53;4899614;29;20088;-74
2021/06/10 02:08:14;;;;;;;6.85;5.78;;;;;;;11.41;81.41;101710.78;4899427;29;20040;-74
2021/06/10 02:10:42;;;;;;;7.30;6.47;;;;;;;11.34;81.38;101712.34;4916194;29;20464;-74
2021/06/10 02:13:08;;;;;;;8.23;6.63;;;;;;;11.35;82.06;101706.00;4883933;29;20059;-74
2021/06/10 02:15:35;;;;;;;11.10;6.97;;;;;;;11.30;81.87;101710.94;4899478;29;20036;-74
2021/06/10 02:18:00;;;;;;;6.80;5.97;;;;;;;11.24;82.30;101705.31;4915567;29;20497;-74
2021/06/10 02:20:26;;;;;;;9.47;7.20;;;;;;;11.25;82.42;101702.50;4883762;29;20043;-74
2021/06/10 02:22:51;;;;;;;8.27;6.47;;;;;;;11.24;82.73;101698.16;4916067;29;20370;-74
2021/06/10 02:25:17;;;;;;;10.60;7.70;;;;;;;11.24;82.97;101698.16;4915951;29;20054;-74
2021/06/10 02:27:43;;;;;;;7.60;6.78;;;;;;;11.20;82.99;101702.09;4915779;29;20044;-74
2021/06/10 02:30:11;;;;;;;9.83;7.87;;;;;;;11.22;83.53;101707.31;4899419;29;20043;-73
2021/06/10 02:32:36;;;;;;;9.57;6.50;;;;;;;11.18;82.95;101707.59;4899072;29;20139;-74
2021/06/10 02:35:05;;;;;;;9.87;7.10;;;;;;;11.22;83.07;101704.63;4899131;29;20127;-73
2021/06/10 02:37:31;;;;;;;10.82;7.72;;;;;;;11.23;83.20;101701.81;4898819;29;20292;-74
2021/06/10 02:39:57;;;;;;;10.00;8.60;;;;;;;11.23;83.14;101701.81;4915776;29;20040;-74
2021/06/10 02:42:24;;;;;;;9.27;7.82;;;;;;;11.22;83.50;101710.00;4915691;29;20155;-73
2021/06/10 02:44:51;;;;;;;11.57;8.32;;;;;;;11.24;84.46;101708.84;4915479;29;20044;-74
2021/06/10 02:47:19;;;;;;;8.75;7.65;;;;;;;11.21;83.97;101703.78;4882974;29;20040;-74
2021/06/10 02:49:47;;;;;;;9.15;7.40;;;;;;;11.19;83.47;101700.41;4915524;29;20056;-74
2021/06/10 02:52:14;;;;;;;10.80;7.55;;;;;;;11.18;83.56;101699.56;4898667;29;20075;-74
2021/06/10 02:54:41;;;;;;;9.23;7.65;;;;;;;11.18;83.61;101702.22;4915347;29;20107;-73
2021/06/10 02:57:07;;;;;;;9.05;7.53;;;;;;;11.16;83.59;101700.69;4915138;29;20090;-73
2021/06/10 02:59:36;;;;;;;8.30;7.32;;;;;;;11.19;83.59;101700.41;4914902;29;20426;-73
2021/06/10 03:02:02;;;;;;;11.95;10.32;;;;;;;11.26;84.39;101703.34;4898895;29;20043;-73
2021/06/10 03:04:28;;;;;;;10.40;8.63;;;;;;;11.28;84.13;101704.06;4883045;29;20043;-73
2021/06/10 03:06:55;;;;;;;9.82;8.60;;;;;;;11.28;84.17;101704.88;4898492;29;20474;-73
2021/06/10 03:09:22;;;;;;;15.55;10.85;;;;;;;11.35;85.79;101708.66;4898632;29;20044;-73
2021/06/10 03:11:48;;;;;;;12.52;9.77;;;;;;;11.33;85.29;101710.66;4915297;29;20062;-73
2021/06/10 03:14:15;;;;;;;10.05;8.90;;;;;;;11.27;84.51;101708.56;4915187;29;20063;-73
2021/06/10 03:16:42;;;;;;;12.93;9.40;;;;;;;11.25;84.37;101713.19;4898142;29;20043;-73
2021/06/10 03:19:07;;;;;;;;;;;;;;;11.26;84.69;101696.19;4898950;29;20063;-73
2021/06/10 03:21:33;;;;;;;;;;;;;;;11.31;84.81;101698.44;4883383;29;19919;-73
2021/06/10 03:23:59;;;;;;;14.02;9.65;;;;;;;11.32;84.57;101700.94;4898418;29;19919;-74
2021/06/10 03:26:25;;;;;;;12.73;10.52;;;;;;;11.35;84.70;101708.66;4914827;29;20107;-74
2021/06/10 03:28:51;;;;;;;18.92;13.35;;;;;;;11.46;86.08;101698.81;4882789;29;20043;-73
2021/06/10 03:31:20;;;;;;;12.17;10.13;;;;;;;11.44;84.97;101698.09;4898491;29;20036;-73
2021/06/10 03:33:53;;;;;;;12.85;10.00;;;;;;;11.46;85.14;101702.31;4898445;29;20036;-73
2021/06/10 03:36:19;;;;;;;16.00;10.93;;;;;;;11.49;84.57;101699.34;4914797;29;20047;-74
2021/06/10 03:38:45;;;;;;;;;;;;;;;11.58;84.58;101703.00;4898759;29;20099;-73
2021/06/10 03:41:11;;;;;;;12.85;10.48;;;;;;;11.69;84.39;101701.97;4898298;29;20014;-73
2021/06/10 03:43:38;;;;;;;12.52;9.50;;;;;;;11.76;84.17;101709.25;4914789;29;20051;-73
2021/06/10 03:46:06;;;;;;;12.07;9.80;;;;;;;11.83;83.96;101693.47;4914628;29;20075;-73
2021/06/10 03:48:31;;;;;;;12.95;9.38;;;;;;;11.94;83.73;101693.31;4898268;29;20480;-73
2021/06/10 03:50:57;;;;;;;13.27;10.40;;;;;;;12.09;83.32;101699.00;4914892;29;20118;-74
2021/06/10 03:53:22;;;;;;;14.15;10.25;;;;;;;12.20;82.97;101688.09;4914883;29;20115;-73
2021/06/10 03:55:48;;;;;;;12.10;9.47;;;;;;;12.33;83.08;101694.91;4898005;29;20051;-73
2021/06/10 03:58:13;;;;;;;13.87;10.33;;;;;;;12.44;82.70;101692.88;4897912;29;20131;-74
2021/06/10 04:00:39;;;;;;;14.30;10.03;;;;;;;12.58;82.24;101693.34;4914761;29;20043;-73
2021/06/10 04:03:04;;;;;;;15.10;9.93;;;;;;;12.78;81.86;101692.19;4914749;29;20347;-73
2021/06/10 04:05:31;;;;;;;13.27;9.30;;;;;;;12.92;80.95;101690.78;4914709;29;20064;-74
2021/06/10 04:07:58;;;;;;;12.95;10.32;;;;;;;13.09;80.89;101692.63;4914498;29;20054;-74
2021/06/10 04:10:23;;;;;;;12.55;10.05;;;;;;;13.27;80.39;101691.72;4883184;29;20036;-74
2021/06/10 04:12:50;;;;;;;12.65;10.60;;;;;;;13.49;80.96;101679.69;4901629;29;20048;-73
2021/06/10 04:15:16;;;;;;;12.27;9.27;;;;;;;13.67;80.99;101684.94;4918325;29;20040;-74
2021/06/10 04:17:42;;;;;;;;;;;;;;;13.83;80.89;101685.03;4918269;29;20044;-74
2021/06/10 04:20:10;;;;;;;13.35;9.40;;;;;;;13.96;80.42;101681.91;4918255;29;20002;-74
2021/06/10 04:22:35;;;;;;;12.02;9.15;;;;;;;14.13;80.39;101675.59;4918174;29;20036;-74
2021/06/10 04:25:00;;;;;;;12.53;9.07;;;;;;;14.31;79.61;101672.78;4917986;29;20050;-74
2021/06/10 04:27:26;;;;;;;17.83;11.37;;;;;;;14.50;79.94;101681.56;4917754;29;20039;-74
2021/06/10 04:29:52;;;;;;;14.83;10.70;;;;;;;14.62;80.21;101684.78;4918032;29;20064;-74
2021/06/10 04:32:17;;;;;;;13.52;9.65;;;;;;;14.76;80.46;101684.97;4917959;29;20500;-74
2021/06/10 04:34:42;;;;;;;16.57;11.60;;;;;;;14.90;79.49;101688.00;4901312;29;20035;-74
2021/06/10 04:37:08;;;;;;;13.33;10.30;;;;;;;15.08;79.28;101694.06;4900991;29;20123;-74
2021/06/10 04:39:33;;;;;;;13.47;10.40;;;;;;;15.17;78.68;101697.56;4917854;29;20458;-74
2021/06/10 04:41:58;;;;;;;14.43;11.20;;;;;;;15.36;78.66;101696.38;4901337;29;20347;-74
2021/06/10 04:44:23;;;;;;;14.57;10.20;;;;;;;15.47;77.70;101687.91;4917660;29;20036;-74
2021/06/10 04:46:49;;;;;;;12.67;10.23;;;;;;;15.72;76.19;101693.28;4900986;29;20046;-74
2021/06/10 04:49:15;;;;;;;13.70;11.10;;;;;;;15.98;75.05;101685.75;4901155;29;20048;-74
2021/06/10 04:51:40;;;;;;;12.77;9.93;;;;;;;16.20;75.68;101684.16;4917760;29;20057;-74
2021/06/10 04:54:05;;;;;;;13.37;9.70;;;;;;;16.36;75.13;101680.50;4917575;29;20474;-74
2021/06/10 04:56:31;;;;;;;11.63;9.70;;;;;;;16.48;74.66;101683.63;4900755;29;20436;-74
2021/06/10 04:58:56;;;;;;;13.00;10.10;;;;;;;16.62;73.50;101673.94;4917569;29;20058;-74
2021/06/10 05:01:23;;;;;;;11.23;9.67;;;;;;;16.78;72.23;101672.97;4917496;29;20509;-74
2021/06/10 05:03:48;;;;;;;10.27;8.68;;;;;;;17.01;71.66;101678.38;4917381;29;20474;-74
2021/06/10 05:06:14;;;;;;;14.53;9.50;;;;;;;17.18;70.87;101679.91;4917158;29;20125;-74
2021/06/10 05:08:39;;;;;;;16.20;10.13;;;;;;;17.33;71.47;101681.81;4900580;29;20119;-74
2021/06/10 05:11:04;;;;;;;13.43;9.07;;;;;;;17.55;71.37;101686.28;4917316;29;20150;-74
2021/06/10 05:13:30;;;;;;;11.17;7.70;;;;;;;17.61;70.14;101684.72;4917215;29;20111;-75
2021/06/10 05:15:55;;;;;;;10.30;8.60;;;;;;;17.71;70.31;101683.38;4900181;29;20040;-74
2021/06/10 05:18:20;;;;;;;9.50;8.40;;;;;;;17.93;69.78;101680.78;4900689;29;20051;-74
2021/06/10 05:20:46;;;;;;;8.87;7.67;;;;;;;18.18;69.55;101675.06;4916859;29;20055;-74
2021/06/10 05:23:11;;;;;;;15.20;8.83;;;;;;;18.39;68.01;101688.63;4916996;29;20128;-75
2021/06/10 05:25:37;;;;;;;10.40;8.63;;;;;;;18.51;65.06;101689.78;4916914;29;20044;-74
2021/06/10 05:28:04;;;;;;;10.43;9.20;;;;;;;18.60;65.67;101685.09;4916712;29;20288;-75
2021/06/10 05:30:29;;;;;;;9.27;7.70;;;;;;;19.08;63.24;101684.50;4917006;29;20395;-74
2021/06/10 05:32:55;;;;;;;9.83;5.87;;;;;;;19.48;61.22;101682.06;4916838;29;20043;-75
2021/06/10 05:35:20;;;;;;;11.57;7.27;;;;;;;19.80;58.11;101692.28;4916877;29;20040;-75
2021/06/10 05:37:46;;;;;;;10.10;6.40;;;;;;;20.46;56.80;101690.88;4916659;29;20035;-75
2021/06/10 05:40:11;;;;;;;7.57;6.03;;;;;;;21.22;55.45;101693.28;4916689;29;20044;-75
2021/06/10 05:42:38;;;;;;;10.70;6.20;;;;;;;21.63;51.14;101683.19;4916765;29;20111;-76
2021/06/10 05:45:04;;;;;;;;;;;;;;;21.93;50.39;101691.66;4916934;29;20510;-76
2021/06/10 05:47:29;;;;;;;9.30;5.47;;;;;;;22.19;48.12;101688.00;4899951;29;19922;-75
2021/06/10 05:49:55;;;;;;;9.60;5.33;;;;;;;22.42;47.76;101689.38;4900737;29;20087;-76
2021/06/10 05:52:23;;;;;;;8.83;5.30;;;;;;;22.58;45.54;101694.31;4900901;29;20151;-75
2021/06/10 05:54:48;;;;;;;6.88;5.32;;;;;;;22.27;45.54;101704.09;4916985;29;20035;-76
2021/06/10 05:57:14;;;;;;;12.93;4.90;;;;;;;22.62;46.80;101695.53;4916603;29;20059;-76
2021/06/10 05:59:39;;;;;;;6.72;5.70;;;;;;;22.88;48.10;101693.69;4899924;29;20055;-76
2021/06/10 06:02:05;;;;;;;6.83;5.60;;;;;;;23.04;46.55;101703.19;4916550;29;20314;-76
2021/06/10 06:04:30;;;;;;;9.83;4.93;;;;;;;23.27;44.36;101691.69;4899576;29;20394;-76
2021/06/10 06:06:55;;;;;;;8.20;4.40;;;;;;;23.55;44.26;101700.22;4899595;29;20063;-76
2021/06/10 06:09:21;;;;;;;8.70;4.10;;;;;;;23.81;43.03;101692.81;4899481;29;20106;-75
2021/06/10 06:11:50;;;;;;;9.88;3.88;;;;;;;23.73;43.37;101701.28;4884546;29;20040;-75
2021/06/10 06:14:17;;;;;;;4.50;3.42;;;;;;;24.02;42.39;101706.00;4916274;29;20125;-75
2021/06/10 06:16:44;;;;;;;5.90;4.45;;;;;;;24.25;42.82;101709.06;4899269;29;20036;-75
2021/06/10 06:19:12;;;;;;;6.30;4.13;;;;;;;24.12;42.66;101710.91;4883945;29;20031;-75
2021/06/10 06:21:38;;;;;;;7.38;4.35;;;;;;;24.00;42.54;101712.75;4916231;29;20048;-75
2021/06/10 06:24:04;;;;;;;7.70;4.28;;;;;;;24.00;41.34;101708.13;4899384;29;20144;-76
2021/06/10 06:26:30;;;;;;;6.30;3.90;;;;;;;24.37;41.78;101718.97;4915982;29;20123;-75
2021/06/10 06:28:58;;;;;;;5.93;4.18;;;;;;;24.70;38.67;101712.25;4915801;29;20040;-76
2021/06/10 06:31:25;;;;;;;6.13;4.57;;;;;;;23.97;41.06;101707.72;4915797;29;20036;-75
2021/06/10 06:33:50;;;;;;;7.53;4.03;;;;;;;24.00;41.83;101710.03;4898216;29;20135;-77
2021/06/10 06:36:17;;;;;;;4.53;3.72;;;;;;;24.08;41.54;101708.88;4915093;29;20035;-76
2021/06/10 06:38:42;;;;;;;6.68;4.15;;;;;;;23.72;42.99;101718.72;4899015;29;20059;-75
2021/06/10 06:41:07;;;;;;;6.10;5.03;;;;;;;23.55;43.79;101718.44;4915554;29;20039;-76
2021/06/10 06:43:33;;;;;;;10.10;5.32;;;;;;;23.51;43.83;101714.53;4898682;29;20469;-76
2021/06/10 06:46:03;;;;;;;7.72;6.15;;;;;;;23.22;44.97;101724.22;4898320;29;20051;-76
2021/06/10 06:48:28;;;;;;;7.35;5.43;;;;;;;23.22;46.16;101722.31;4898724;29;20055;-75
2021/06/10 06:50:54;;;;;;;5.72;4.93;;;;;;;23.63;44.87;101723.63;4898797;29;20039;-76
2021/06/10 06:53:20;;;;;;;8.68;4.80;;;;;;;24.04;44.54;101724.84;4915565;29;20032;-76
2021/06/10 06:55:45;;;;;;;5.47;4.20;;;;;;;23.54;44.22;101723.06;4898972;29;20462;-76
2021/06/10 06:58:11;;;;;;;5.63;4.03;;;;;;;23.70;43.54;101723.53;4898661;29;20370;-77
2021/06/10 07:00:36;;;;;;;5.10;4.47;;;;;;;24.05;42.43;101731.16;4899054;29;20313;-76
2021/06/10 07:03:02;;;;;;;6.03;3.90;;;;;;;23.32;45.39;101725.38;4915808;29;20478;-76
2021/06/10 07:05:27;;;;;;;5.37;3.17;;;;;;;23.36;46.13;101733.94;4898730;29;20299;-76
2021/06/10 07:07:53;;;;;;;5.60;4.82;;;;;;;22.14;46.44;101731.31;4898532;29;20371;-75
2021/06/10 07:10:18;;;;;;;6.80;4.60;;;;;;;21.79;48.11;101731.66;4898771;29;20469;-76
2021/06/10 07:12:44;;;;;;;5.35;3.80;;;;;;;22.32;47.86;101739.66;4898872;29;20473;-75
2021/06/10 07:15:09;;;;;;;9.93;4.40;;;;;;;22.55;48.33;101739.13;4883183;29;20370;-76
2021/06/10 07:17:36;;;;;;;4.40;3.45;;;;;;;22.66;47.44;101744.91;4898382;29;20288;-76
2021/06/10 07:20:03;;;;;;;5.72;4.22;;;;;;;23.14;46.62;101737.06;4898447;29;20047;-76
2021/06/10 07:22:36;;;;;;;4.88;3.70;;;;;;;23.37;47.10;101751.97;4915312;29;20048;-76
2021/06/10 07:25:03;;;;;;;8.38;4.50;;;;;;;23.62;46.71;101751.09;4915372;29;20040;-76
2021/06/10 07:27:28;;;;;;;5.70;4.40;;;;;;;24.03;43.75;101750.47;4898463;29;20458;-76
2021/06/10 07:29:54;;;;;;;6.47;5.60;;;;;;;22.88;47.02;101753.56;4915259;29;20119;-76
2021/06/10 07:32:20;;;;;;;6.28;4.65;;;;;;;23.94;43.96;101754.56;4915268;29;20047;-76
2021/06/10 07:34:45;;;;;;;8.65;5.95;;;;;;;23.93;44.34;101758.34;4898568;29;20048;-76
2021/06/10 07:37:11;;;;;;;7.83;4.63;;;;;;;24.40;43.99;101753.16;4898354;29;20116;-76
2021/06/10 07:39:36;;;;;;;5.83;4.43;;;;;;;24.66;43.97;101749.25;4898350;29;20072;-76
2021/06/10 07:42:03;;;;;;;5.55;4.35;;;;;;;24.61;42.86;101744.50;4898428;29;20044;-76
2021/06/10 07:44:29;;;;;;;5.75;4.32;;;;;;;24.63;42.86;101752.44;4915655;29;20055;-76
2021/06/10 07:46:54;;;;;;;5.90;4.35;;;;;;;24.80;42.18;101745.25;4918257;29;20458;-76
2021/06/10 07:49:19;;;;;;;10.50;4.57;;;;;;;25.18;39.51;101752.25;4902010;29;20054;-77
2021/06/10 07:51:45;;;;;;;5.07;4.25;;;;;;;24.49;41.22;101751.81;4902145;29;20082;-76
2021/06/10 07:54:10;;;;;;;6.78;4.20;;;;;;;24.01;44.24;101758.88;4902238;29;20044;-76
2021/06/10 07:56:36;;;;;;;5.27;4.77;;;;;;;24.18;42.83;101756.34;4918734;29;20040;-75
2021/06/10 07:59:02;;;;;;;5.72;3.95;;;;;;;23.57;44.86;101749.03;4902595;29;20190;-75
2021/06/10 08:01:27;;;;;;;5.82;4.45;;;;;;;23.76;44.67;101758.94;4902613;29;20469;-75
2021/06/10 08:03:53;;;;;;;7.37;5.07;;;;;;;23.84;43.89;101763.25;4918915;29;20075;-75
2021/06/10 08:06:18;;;;;;;6.20;3.90;;;;;;;23.48;45.64;101759.38;4902115;29;20044;-76
2021/06/10 08:08:43;;;;;;;7.10;4.37;;;;;;;23.94;44.35;101769.00;4902131;29;20040;-75
2021/06/10 08:11:10;;;;;;;5.20;4.70;;;;;;;23.67;43.74;101757.53;4918528;29;20028;-76
2021/06/10 08:13:36;;;;;;;5.50;3.75;;;;;;;23.70;44.04;101753.53;4918487;29;20501;-75
2021/06/10 08:16:02;;;;;;;4.70;4.10;;;;;;;24.12;43.23;101753.72;4901491;29;20036;-77
2021/06/10 08:18:29;;;;;;;7.15;4.68;;;;;;;24.11;42.50;101763.78;4918388;29;20043;-76
2021/06/10 08:20:59;;;;;;;6.13;4.13;;;;;;;24.22;41.65;101754.84;4901652;29;20046;-76
2021/06/10 08:23:25;;;;;;;5.25;3.75;;;;;;;24.61;41.31;101757.31;4886075;29;20059;-76
2021/06/10 08:25:54;;;;;;;8.50;4.90;;;;;;;24.36;41.07;101747.31;4917988;29;20526;-76
2021/06/10 08:28:20;;;;;;;7.85;4.63;;;;;;;24.46;42.30;101748.66;4918170;29;20028;-76
2021/06/10 08:30:45;;;;;;;5.72;3.75;;;;;;;24.68;41.06;101752.59;4901271;29;20043;-76
2021/06/10 08:33:11;;;;;;;4.50;3.97;;;;;;;24.01;42.46;101747.13;4917981;29;20044;-76
2021/06/10 08:35:37;;;;;;;4.77;3.20;;;;;;;24.68;42.28;101740.81;4901329;29;20593;-76
2021/06/10 08:38:06;;;;;;;5.05;4.55;;;;;;;24.64;40.56;101751.38;4901163;29;20172;-75
2021/06/10 08:40:34;;;;;;;5.30;3.80;;;;;;;25.09;40.78;101747.34;4901239;29;20127;-75
2021/06/10 08:43:00;;;;;;;5.25;3.15;;;;;;;25.19;41.56;101750.34;4901292;29;20050;-75
2021/06/10 08:45:27;;;;;;;4.32;3.92;;;;;;;24.56;41.22;101743.50;4885620;29;20039;-75
2021/06/10 08:47:53;;;;;;;6.45;4.10;;;;;;;24.05;42.67;101756.53;4885251;29;20062;-75
2021/06/10 08:50:23;;;;;;;6.05;3.47;;;;;;;24.93;41.75;101748.84;4917841;29;20450;-75
2021/06/10 08:52:56;;;;;;;5.85;3.28;;;;;;;25.08;41.76;101745.69;4901302;29;20087;-75
2021/06/10 08:55:23;;;;;;;7.18;3.80;;;;;;;25.11;42.85;101750.66;4917630;29;20028;-75
2021/06/10 08:57:49;;;;;;;4.28;2.97;;;;;;;25.45;40.76;101740.84;4900139;29;20097;-76
2021/06/10 09:00:15;;;;;;;5.38;3.10;;;;;;;25.90;40.01;101740.25;4900994;29;20047;-75
2021/06/10 09:02:48;;;;;;;5.82;2.88;;;;;;;26.33;38.63;101752.63;4917682;29;20040;-75
2021/06/10 09:05:14;;;;;;;7.20;3.35;;;;;;;25.66;39.87;101743.00;4917588;29;20032;-76
2021/06/10 09:07:45;;;;;;;3.87;3.30;;;;;;;24.94;40.61;101742.34;4900822;29;20397;-75
2021/06/10 09:10:11;;;;;;;4.25;2.90;;;;;;;25.73;39.96;101744.75;4917677;29;20048;-75
2021/06/10 09:12:57;;;;;;;6.07;3.30;;;;;;;25.56;39.75;101750.13;4917675;29;20048;-76
2021/06/10 09:15:26;;;;;;;5.35;3.53;;;;;;;25.35;39.63;101746.09;4900952;29;20378;-76
2021/06/10 09:17:54;;;;;;;4.20;3.67;;;;;;;25.08;39.63;101749.25;4900571;29;20040;-76
2021/06/10 09:20:20;;;;;;;5.30;3.45;;;;;;;25.15;40.86;101751.88;4885072;29;20151;-76
2021/06/10 09:22:50;;;;;;;4.20;3.72;;;;;;;25.57;39.64;101744.44;4917251;29;20478;-76
2021/06/10 09:25:19;;;;;;;5.00;3.40;;;;;;;26.17;37.96;101742.44;4917157;29;20051;-76
2021/06/10 09:27:55;;;;;;;7.00;3.40;;;;;;;27.02;38.69;101740.75;4884411;29;20523;-76
2021/06/10 09:30:36;;;;;;;4.30;3.88;;;;;;;26.98;34.79;101745.06;4884772;29;20384;-76
2021/06/10 09:33:05;;;;;;;5.53;3.53;;;;;;;26.95;35.63;101749.16;4916783;29;20047;-76
2021/06/10 09:35:36;;;;;;;6.15;3.53;;;;;;;26.66;35.68;101740.94;4900114;29;20043;-76
2021/06/10 09:38:21;;;;;;;6.20;3.58;;;;;;;25.92;36.65;101743.59;4899835;29;20127;-76
2021/06/10 09:40:51;;;;;;;5.65;4.30;;;;;;;25.30;36.72;101744.06;4916806;29;20044;-76
2021/06/10 09:43:17;;;;;;;6.63;3.38;;;;;;;25.63;37.53;101743.47;4916756;29;20074;-76
2021/06/10 09:45:48;;;;;;;4.47;3.22;;;;;;;26.21;36.14;101749.09;4900041;29;20036;-76
2021/06/10 09:48:14;;;;;;;5.45;3.83;;;;;;;25.83;36.78;101737.63;4884323;29;20036;-76
2021/06/10 09:50:46;;;;;;;8.30;4.30;;;;;;;26.10;37.35;101739.84;4916691;29;20359;-76
2021/06/10 09:53:22;;;;;;;9.40;3.28;;;;;;;26.27;38.26;101742.63;4916559;29;20040;-77
2021/06/10 09:55:56;;;;;;;5.07;4.57;;;;;;;24.76;38.55;101741.31;4916520;29;20119;-77
2021/06/10 09:58:38;;;;;;;4.97;3.88;;;;;;;25.85;36.91;101740.13;4899965;29;20061;-76
2021/06/10 10:01:15;;;;;;;5.32;3.72;;;;;;;26.52;37.70;101739.56;4899820;29;20058;-76
2021/06/10 10:03:44;;;;;;;6.63;3.17;;;;;;;26.64;37.31;101736.81;4899668;29;20069;-76
2021/06/10 10:06:25;;;;;;;5.38;4.25;;;;;;;26.69;35.68;101745.09;4916088;29;20036;-76
2021/06/10 10:08:53;;;;;;;5.57;4.00;;;;;;;26.35;38.56;101738.69;4916115;29;20055;-76
2021/06/10 10:11:20;;;;;;;5.70;4.45;;;;;;;26.25;37.53;101733.88;4916314;29;20414;-76
2021/06/10 10:13:48;;;;;;;6.55;4.78;;;;;;;25.58;38.29;101737.88;4916267;29;20047;-76
2021/06/10 10:16:19;;;;;;;5.05;4.25;;;;;;;26.37;37.41;101742.84;4915869;29;20043;-76
2021/06/10 10:18:45;;;;;;;6.13;4.50;;;;;;;26.05;38.23;101746.03;4883897;29;20040;-76
2021/06/10 10:21:12;;;;;;;7.13;5.13;;;;;;;25.51;38.29;101739.06;4915943;29;20044;-76
2021/06/10 10:23:37;;;;;;;8.73;4.63;;;;;;;25.58;38.79;101740.59;4915916;29;20075;-76
2021/06/10 10:26:06;;;;;;;5.10;3.47;;;;;;;26.30;38.64;101736.69;4899188;29;20078;-77
2021/06/10 10:28:34;;;;;;;9.57;5.47;;;;;;;26.31;38.74;101738.34;4899156;29;20407;-76
2021/06/10 10:31:02;;;;;;;5.82;4.00;;;;;;;27.36;36.60;101745.16;4899301;29;20036;-76
2021/06/10 10:33:28;;;;;;;6.55;4.78;;;;;;;26.49;38.53;101737.31;4915938;29;20455;-76
2021/06/10 10:36:00;;;;;;;5.25;4.68;;;;;;;26.98;36.92;101734.13;4915439;29;20039;-76
2021/06/10 10:38:38;;;;;;;5.50;4.93;;;;;;;26.24;38.37;101730.28;4883607;29;20080;-76
2021/06/10 10:41:21;;;;;;;6.93;5.45;;;;;;;26.41;37.10;101730.34;4899149;29;20071;-76
2021/06/10 10:43:47;;;;;;;7.13;4.40;;;;;;;27.34;38.32;101727.31;4899007;29;20043;-76
2021/06/10 10:46:18;;;;;;;5.65;5.05;;;;;;;26.57;37.65;101733.38;4898713;29;20054;-68
2021/06/10 10:48:49;;;;;;;8.18;5.15;;;;;;;27.15;38.72;101727.53;4898911;29;20458;-68
2021/06/10 10:51:36;;;;;;;7.95;5.18;;;;;;;27.19;36.44;101732.53;4898878;29;20031;-68
2021/06/10 10:54:32;;;;;;;7.75;5.53;;;;;;;27.47;36.24;101729.72;4898761;29;20036;-68
2021/06/10 10:56:58;;;;;;;8.55;5.47;;;;;;;27.53;35.58;101727.84;4883060;29;20036;-68
2021/06/10 10:59:23;;;;;;;8.20;5.27;;;;;;;27.03;37.45;101718.56;4883320;29;20439;-68
2021/06/10 11:02:06;;;;;;;8.70;7.60;;;;;;;27.55;36.49;101721.03;4883183;29;20091;-68
2021/06/10 11:04:47;;;;;;;10.93;8.20;;;;;;;27.32;37.25;101710.28;4915236;29;20047;-68
2021/06/10 11:07:40;;;;;;;7.97;5.85;;;;;;;27.32;37.16;101716.63;4914987;29;20374;-68
2021/06/10 11:10:09;;;;;;;6.97;6.25;;;;;;;27.26;37.66;101714.03;4915300;29;20165;-68
2021/06/10 11:12:40;;;;;;;10.73;7.40;;;;;;;27.15;36.76;101710.28;4915264;29;20036;-77
2021/06/10 11:15:06;;;;;;;8.43;7.57;;;;;;;26.90;38.17;101714.28;4915206;29;20040;-77
2021/06/10 11:17:42;;;;;;;9.35;7.78;;;;;;;27.56;35.95;101716.41;4914826;29;20036;-77
2021/06/10 11:20:16;;;;;;;8.90;6.90;;;;;;;27.66;37.51;101719.28;4898023;29;20371;-77
2021/06/10 11:22:49;;;;;;;11.55;8.77;;;;;;;27.86;36.20;101709.66;4883032;29;20035;-77
2021/06/10 11:25:23;;;;;;;8.43;7.18;;;;;;;28.49;35.68;101713.72;4915179;29;20366;-78
2021/06/10 11:27:51;;;;;;;10.93;7.65;;;;;;;28.62;34.98;101696.00;4915303;29;20051;-68