Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:08;;;;;;;7.20;5.30;;;13.20;99.90;;;;;;5134939;27;20184;-50
2023/05/31 00:03:35;;;;;;;10.90;5.60;;;13.20;99.90;;;;;;5134837;27;20272;-49
2023/05/31 00:06:00;;;;;;;8.90;5.27;;;13.20;99.90;;;;;;5135141;27;20265;-51
2023/05/31 00:08:26;;;;;;;7.63;5.60;;;13.10;99.90;;;;;;5135470;27;20588;-48
2023/05/31 00:10:52;;;;;;;6.70;5.00;;;13.10;99.90;;;;;;5134838;27;20184;-50
2023/05/31 00:13:17;;;;;;;6.73;5.13;;;13.10;99.90;;;;;;5134879;27;20236;-48
2023/05/31 00:15:43;;;;;;;12.87;5.93;;;13.10;99.90;;;;;;5134954;27;20185;-51
2023/05/31 00:18:08;;;;;;;7.90;5.37;;;13.00;99.90;;;;;;5134841;27;20601;-51
2023/05/31 00:20:34;;;;;;;10.70;5.43;;;13.00;99.90;;;;;;5135432;27;20197;-49
2023/05/31 00:23:00;;;;;;;10.53;6.13;;;13.00;99.90;;;;;;5135171;27;20533;-50
2023/05/31 00:25:26;;;;;;;10.70;5.87;;;12.90;99.90;;;;;;5135440;27;20176;-50
2023/05/31 00:27:51;;;;;;;9.23;6.37;;;12.90;99.90;;;;;;5135090;27;20181;-48
2023/05/31 00:30:17;;;;;;;8.40;6.10;;;12.90;99.90;;;;;;5134775;27;20177;-50
2023/05/31 00:32:43;;;;;;;8.27;6.00;;;12.90;99.90;;;;;;5134536;27;20267;-48
2023/05/31 00:35:08;;;;;;;10.10;5.93;;;12.80;99.90;;;;;;5116203;28;20184;-51
2023/05/31 00:37:37;;;;;;;8.53;5.50;;;12.80;99.90;;;;;;5134750;27;20204;-50
2023/05/31 00:40:06;;;;;;;9.10;5.57;;;12.80;99.90;;;;;;5134693;27;20710;-51
2023/05/31 00:42:32;;;;;;;10.13;5.73;;;12.80;99.90;;;;;;5134390;27;20256;-49
2023/05/31 00:44:57;;;;;;;8.43;6.00;;;12.80;99.90;;;;;;5135008;27;20193;-50
2023/05/31 00:47:25;;;;;;;8.80;5.53;;;12.70;99.90;;;;;;5134569;27;20170;-49
2023/05/31 00:49:52;;;;;;;8.70;6.07;;;12.70;99.90;;;;;;5134504;28;20265;-49
2023/05/31 00:52:18;;;;;;;10.40;6.20;;;12.70;99.90;;;;;;5134468;28;20181;-50
2023/05/31 00:54:43;;;;;;;9.33;6.60;;;12.60;99.90;;;;;;5135438;27;20227;-50
2023/05/31 00:57:10;;;;;;;8.47;6.03;;;12.60;99.90;;;;;;5138663;27;20207;-48
2023/05/31 00:59:36;;;;;;;8.30;5.97;;;12.60;99.90;;;;;;5138644;27;20204;-50
2023/05/31 01:02:03;;;;;;;7.27;5.67;;;12.60;99.90;;;;;;5138858;27;20184;-48
2023/05/31 01:04:30;;;;;;;9.83;6.30;;;12.50;99.90;;;;;;5138692;27;20204;-50
2023/05/31 01:06:56;;;;;;;10.10;6.33;;;12.50;99.90;;;;;;5119924;27;20646;-50
2023/05/31 01:09:22;;;;;;;10.67;6.00;;;12.50;99.90;;;;;;5138608;27;20188;-44
2023/05/31 01:12:11;;;;;;;13.73;5.93;;;12.50;99.90;;;;;;5138333;27;20178;-42
2023/05/31 01:15:05;;;;;;;7.33;5.93;;;12.50;99.90;;;;;;5138594;27;20201;-43
2023/05/31 01:18:03;;;;;;;10.53;6.70;;;12.50;99.90;;;;;;5138319;27;20165;-42
2023/05/31 01:20:34;;;;;;;9.73;6.80;;;12.50;99.90;;;;;;5119782;27;20165;-44
2023/05/31 01:23:28;;;;;;;9.73;6.27;;;12.40;99.90;;;;;;5138308;27;20241;-43
2023/05/31 01:26:18;;;;;;;10.83;6.70;;;12.40;99.90;;;;;;5115303;27;20189;-44
2023/05/31 01:28:49;;;;;;;8.50;6.33;;;12.40;99.90;;;;;;5138361;27;20173;-44
2023/05/31 01:31:19;;;;;;;9.77;7.03;;;12.40;99.90;;;;;;5138321;27;20527;-45
2023/05/31 01:33:46;;;;;;;9.13;6.07;;;12.40;99.90;;;;;;5137783;27;20232;-43
2023/05/31 01:36:12;;;;;;;10.93;6.43;;;12.40;99.90;;;;;;5137794;27;20176;-44
2023/05/31 01:38:37;;;;;;;8.27;6.13;;;12.30;99.90;;;;;;5119246;27;20209;-43
2023/05/31 01:41:07;;;;;;;8.47;5.90;;;12.30;99.90;;;;;;5137666;27;20215;-44
2023/05/31 01:43:34;;;;;;;10.20;6.00;;;12.30;99.90;;;;;;5137759;27;20193;-43
2023/05/31 01:46:00;;;;;;;10.67;6.70;;;12.30;99.90;;;;;;5137854;27;20181;-43
2023/05/31 01:48:27;;;;;;;8.50;6.07;;;12.20;99.90;;;;;;5137537;27;20176;-41
2023/05/31 01:50:55;;;;;;;12.17;7.47;;;12.20;99.90;;;;;;5137537;27;20176;-44
2023/05/31 01:53:21;;;;;;;9.90;6.47;;;12.20;99.90;;;;;;5137770;27;20198;-43
2023/05/31 01:55:47;;;;;;;9.27;6.50;;;12.20;99.90;;;;;;5137731;27;20188;-43
2023/05/31 01:58:14;;;;;;;10.87;7.23;;;12.10;99.90;;;;;;5137268;27;20201;-45
2023/05/31 02:00:41;;;;;;;9.53;7.03;;;12.10;99.90;;;;;;5137335;27;20642;-44
2023/05/31 02:03:07;;;;;;;8.33;6.43;;;12.10;99.90;;;;;;5137195;27;20193;-44
2023/05/31 02:05:32;;;;;;;11.40;6.40;;;12.10;99.90;;;;;;5137111;27;20691;-45
2023/05/31 02:07:58;;;;;;;11.50;6.70;;;12.00;99.90;;;;;;5136744;27;20205;-45
2023/05/31 02:10:24;;;;;;;13.63;7.00;;;12.00;99.90;;;;;;5137368;27;20177;-43
2023/05/31 02:12:54;;;;;;;12.23;7.27;;;12.00;99.90;;;;;;5137602;27;20690;-41
2023/05/31 02:15:20;;;;;;;9.93;7.23;;;12.00;99.90;;;;;;5137246;27;20621;-44
2023/05/31 02:17:50;;;;;;;9.90;6.77;;;11.90;99.90;;;;;;5137523;27;20205;-45
2023/05/31 02:20:17;;;;;;;9.10;6.97;;;11.90;99.90;;;;;;5137884;27;20172;-47
2023/05/31 02:22:44;;;;;;;11.30;7.47;;;11.90;99.90;;;;;;5136886;27;20173;-45
2023/05/31 02:25:10;;;;;;;10.23;7.33;;;11.90;99.90;;;;;;5137119;27;20178;-44
2023/05/31 02:27:36;;;;;;;9.43;7.40;;;11.90;99.90;;;;;;5118345;27;20177;-42
2023/05/31 02:30:05;;;;;;;12.57;7.27;;;11.90;99.90;;;;;;5136768;27;20177;-44
2023/05/31 02:32:35;;;;;;;11.03;7.27;;;11.90;99.90;;;;;;5118334;27;20782;-42
2023/05/31 02:35:03;;;;;;;11.03;7.30;;;11.80;99.90;;;;;;5136895;27;20208;-43
2023/05/31 02:37:30;;;;;;;12.10;7.07;;;11.80;99.90;;;;;;5136805;27;20223;-44
2023/05/31 02:39:55;;;;;;;10.63;7.70;;;11.80;99.90;;;;;;5136710;27;20204;-44
2023/05/31 02:42:21;;;;;;;12.13;7.00;;;11.70;99.90;;;;;;5136971;27;20197;-42
2023/05/31 02:44:47;;;;;;;10.27;7.67;;;11.70;99.90;;;;;;5136628;27;20665;-42
2023/05/31 02:47:12;;;;;;;11.03;7.43;;;11.70;99.90;;;;;;5136682;27;20172;-45
2023/05/31 02:49:38;;;;;;;11.70;7.33;;;11.70;99.90;;;;;;5136813;27;20177;-43
2023/05/31 02:52:04;;;;;;;11.50;8.00;;;11.60;99.90;;;;;;5136954;27;20208;-44
2023/05/31 02:54:29;;;;;;;9.93;7.63;;;11.60;99.90;;;;;;5137279;27;20209;-42
2023/05/31 02:56:55;;;;;;;14.60;7.53;;;11.60;99.90;;;;;;5136261;27;20542;-41
2023/05/31 02:59:20;;;;;;;12.60;7.40;;;11.60;99.90;;;;;;5136238;27;20213;-41
2023/05/31 03:01:46;;;;;;;11.57;7.50;;;11.60;99.90;;;;;;5136096;27;20174;-45
2023/05/31 03:04:11;;;;;;;9.23;6.97;;;11.50;99.90;;;;;;5136285;27;20186;-43
2023/05/31 03:06:39;;;;;;;12.63;7.77;;;11.50;99.90;;;;;;5136222;27;20205;-44
2023/05/31 03:09:05;;;;;;;11.03;7.70;;;11.50;99.90;;;;;;5136120;27;20226;-40
2023/05/31 03:11:31;;;;;;;9.80;7.80;;;11.40;99.90;;;;;;5136273;27;20177;-44
2023/05/31 03:13:57;;;;;;;12.03;8.03;;;11.40;99.90;;;;;;5135960;27;20548;-42
2023/05/31 03:16:23;;;;;;;10.50;7.43;;;11.40;99.90;;;;;;5136131;27;20253;-44
2023/05/31 03:18:48;;;;;;;11.93;8.13;;;11.30;99.90;;;;;;5136071;27;20284;-45
2023/05/31 03:21:15;;;;;;;12.33;8.47;;;11.30;99.90;;;;;;5135807;27;20174;-40
2023/05/31 03:23:40;;;;;;;15.17;8.63;;;11.30;99.90;;;;;;5135551;27;20201;-41
2023/05/31 03:26:06;;;;;;;13.30;8.23;;;11.30;99.90;;;;;;5136229;27;20241;-45
2023/05/31 03:28:32;;;;;;;10.67;8.33;;;11.20;99.90;;;;;;5135683;27;20170;-43
2023/05/31 03:30:57;;;;;;;11.73;8.10;;;11.20;99.90;;;;;;5135787;27;20187;-44
2023/05/31 03:33:23;;;;;;;11.07;8.57;;;11.20;99.90;;;;;;5135452;27;20213;-43
2023/05/31 03:35:49;;;;;;;12.23;8.83;;;11.20;99.90;;;;;;5135907;27;20173;-43
2023/05/31 03:38:15;;;;;;;16.23;9.07;;;11.20;99.90;;;;;;5135610;27;20279;-44
2023/05/31 03:40:40;;;;;;;13.23;9.20;;;11.10;99.90;;;;;;5135576;27;20180;-43
2023/05/31 03:43:06;;;;;;;12.77;8.60;;;11.10;99.90;;;;;;5116888;27;20699;-42
2023/05/31 03:45:31;;;;;;;11.77;8.90;;;11.10;99.90;;;;;;5135552;27;20256;-44
2023/05/31 03:47:57;;;;;;;12.63;8.57;;;11.10;99.90;;;;;;5135340;27;20181;-43
2023/05/31 03:50:23;;;;;;;14.37;8.73;;;11.10;99.90;;;;;;5135367;27;20302;-43
2023/05/31 03:52:48;;;;;;;13.03;9.03;;;11.10;99.90;;;;;;5135092;27;20173;-41
2023/05/31 03:55:14;;;;;;;16.13;8.87;;;11.10;99.90;;;;;;5135191;27;20259;-45
2023/05/31 03:57:40;;;;;;;13.07;7.23;;;11.10;99.90;;;;;;5135257;27;20235;-45
2023/05/31 04:00:06;;;;;;;15.13;9.73;;;11.20;99.90;;;;;;5135004;27;20181;-42
2023/05/31 04:02:32;;;;;;;14.53;8.40;;;11.10;99.90;;;;;;5135252;27;20190;-43
2023/05/31 04:04:57;;;;;;;13.33;8.67;;;11.10;99.90;;;;;;5135161;27;20677;-44
2023/05/31 04:07:23;;;;;;;12.50;9.47;;;11.10;99.90;;;;;;5135107;27;20178;-44
2023/05/31 04:09:49;;;;;;;11.77;8.40;;;11.10;99.90;;;;;;5116699;27;20177;-42
2023/05/31 04:12:15;;;;;;;14.53;9.47;;;11.10;99.90;;;;;;5134895;27;20265;-43
2023/05/31 04:14:40;;;;;;;13.40;8.90;;;11.10;99.90;;;;;;5135106;27;20225;-44
2023/05/31 04:17:06;;;;;;;14.57;8.27;;;11.20;99.90;;;;;;5134831;27;20154;-44
2023/05/31 04:19:31;;;;;;;15.17;9.30;;;11.20;99.90;;;;;;5134724;27;20211;-43
2023/05/31 04:21:57;;;;;;;12.80;9.40;;;11.20;99.90;;;;;;5134919;27;20170;-43
2023/05/31 04:24:22;;;;;;;11.33;8.70;;;11.20;99.90;;;;;;5116316;27;20245;-43
2023/05/31 04:26:48;;;;;;;14.23;9.43;;;11.20;99.90;;;;;;5134663;27;20169;-44
2023/05/31 04:29:14;;;;;;;12.80;9.53;;;11.20;99.90;;;;;;5134114;27;20177;-43
2023/05/31 04:31:40;;;;;;;12.67;9.40;;;11.20;99.90;;;;;;5134875;27;20178;-42
2023/05/31 04:34:06;;;;;;;14.10;9.03;;;11.30;99.90;;;;;;5134408;27;20217;-45
2023/05/31 04:36:32;;;;;;;14.97;9.53;;;11.30;99.90;;;;;;5134482;27;20645;-45
2023/05/31 04:38:58;;;;;;;15.23;10.23;;;11.30;99.90;;;;;;5134656;27;20209;-45
2023/05/31 04:41:25;;;;;;;15.57;9.53;;;11.40;99.90;;;;;;5135202;27;20169;-45
2023/05/31 04:43:53;;;;;;;12.40;9.30;;;11.40;99.90;;;;;;5134622;27;20563;-42
2023/05/31 04:46:19;;;;;;;14.07;9.43;;;11.40;99.90;;;;;;5134676;27;20184;-43
2023/05/31 04:48:47;;;;;;;16.37;10.47;;;11.40;99.90;;;;;;5134825;27;20177;-44
2023/05/31 04:51:13;;;;;;;16.83;10.50;;;11.50;99.90;;;;;;5134928;27;20597;-44
2023/05/31 04:53:39;;;;;;;18.03;11.10;;;11.50;99.90;;;;;;5134575;28;20258;-43
2023/05/31 04:56:07;;;;;;;11.63;9.50;;;11.60;99.90;;;;;;5134375;28;20173;-44
2023/05/31 04:58:33;;;;;;;14.93;10.17;;;11.60;99.90;;;;;;5134612;28;20258;-44
2023/05/31 05:00:59;;;;;;;15.40;10.40;;;11.70;99.90;;;;;;5134536;28;20178;-43
2023/05/31 05:03:25;;;;;;;13.10;9.67;;;11.70;99.90;;;;;;5134691;28;20246;-43
2023/05/31 05:05:52;;;;;;;15.97;10.73;;;11.80;99.90;;;;;;5134594;28;20556;-43
2023/05/31 05:08:17;;;;;;;16.83;11.13;;;11.90;99.90;;;;;;5134260;28;20219;-42
2023/05/31 05:10:43;;;;;;;13.77;10.10;;;11.90;99.90;;;;;;5134304;28;20205;-41
2023/05/31 05:13:10;;;;;;;19.03;11.53;;;12.00;99.90;;;;;;5134666;28;20209;-44
2023/05/31 05:15:35;;;;;;;16.30;10.83;;;12.00;99.90;;;;;;5115789;28;20271;-45
2023/05/31 05:18:02;;;;;;;14.87;10.80;;;12.10;99.90;;;;;;5134439;28;20288;-43
2023/05/31 05:20:28;;;;;;;19.13;11.80;;;12.10;99.90;;;;;;5134943;28;20211;-43
2023/05/31 05:22:53;;;;;;;15.50;10.90;;;12.20;99.90;;;;;;5134088;28;20270;-42
2023/05/31 05:25:21;;;;;;;20.67;11.07;;;12.20;99.90;;;;;;5134216;28;20177;-45
2023/05/31 05:27:47;;;;;;;18.33;11.83;;;12.30;99.90;;;;;;5134075;28;20675;-44
2023/05/31 05:30:13;;;;;;;15.33;10.63;;;12.40;99.90;;;;;;5134268;28;20580;-45
2023/05/31 05:32:39;;;;;;;14.37;10.57;;;12.40;99.90;;;;;;5133963;28;20193;-42
2023/05/31 05:35:06;;;;;;;17.17;10.37;;;12.40;99.90;;;;;;5134034;28;20201;-40
2023/05/31 05:37:31;;;;;;;18.03;11.13;;;12.50;99.90;;;;;;5133925;28;20174;-44
2023/05/31 05:39:59;;;;;;;14.83;10.53;;;12.60;99.90;;;;;;5134232;28;20540;-42
2023/05/31 05:42:25;;;;;;;14.93;11.53;;;12.70;99.90;;;;;;5137881;27;20587;-42
2023/05/31 05:44:51;;;;;;;12.77;10.27;;;12.80;99.90;;;;;;5139023;27;20284;-45
2023/05/31 05:47:16;;;;;;;15.03;9.80;;;12.80;99.90;;;;;;5138032;27;20249;-42
2023/05/31 05:49:42;;;;;;;15.53;10.53;;;12.80;99.90;;;;;;5137731;27;20564;-44
2023/05/31 05:52:08;;;;;;;18.43;10.50;;;13.00;99.90;;;;;;5137729;27;20584;-44
2023/05/31 05:54:33;;;;;;;15.10;9.20;;;13.10;99.90;;;;;;5137522;27;20197;-46
2023/05/31 05:56:59;;;;;;;19.13;9.60;;;13.10;99.90;;;;;;5137883;27;20177;-43
2023/05/31 05:59:24;;;;;;;21.60;9.80;;;13.20;99.90;;;;;;5118871;27;20232;-42
2023/05/31 06:01:50;;;;;;;13.90;9.80;;;13.30;99.90;;;;;;5137759;27;20223;-44
2023/05/31 06:04:16;;;;;;;18.30;9.33;;;13.40;99.90;;;;;;5137325;27;20247;-45
2023/05/31 06:06:41;;;;;;;14.70;9.43;;;13.50;99.90;;;;;;5137658;27;20261;-43
2023/05/31 06:09:07;;;;;;;19.70;9.37;;;13.60;99.90;;;;;;5137292;27;20182;-45
2023/05/31 06:11:33;;;;;;;13.80;7.87;;;13.70;99.90;;;;;;5137857;27;20226;-44
2023/05/31 06:13:58;;;;;;;13.17;7.77;;;13.90;99.90;;;;;;5137258;27;20200;-44
2023/05/31 06:16:24;;;;;;;14.23;8.80;;;14.00;99.90;;;;;;5137101;27;20228;-42
2023/05/31 06:18:49;;;;;;;18.90;8.43;;;14.10;99.90;;;;;;5137098;27;20688;-44
2023/05/31 06:21:16;;;;;;;12.17;7.67;;;14.20;99.90;;;;;;5137208;27;20171;-42
2023/05/31 06:23:41;;;;;;;13.20;7.97;;;14.40;99.90;;;;;;5137208;27;20185;-44
2023/05/31 06:26:07;;;;;;;18.57;8.70;;;14.50;99.90;;;;;;5136881;27;20173;-45
2023/05/31 06:28:32;;;;;;;13.60;7.40;;;14.70;99.90;;;;;;5136998;27;20268;-44
2023/05/31 06:31:00;;;;;;;10.10;7.23;;;14.80;99.90;;;;;;5136965;27;20173;-43
2023/05/31 06:33:26;;;;;;;13.37;7.20;;;15.00;99.90;;;;;;5136585;27;20212;-44
2023/05/31 06:35:51;;;;;;;20.20;8.40;;;15.00;99.90;;;;;;5137658;27;20260;-45
2023/05/31 06:38:17;;;;;;;14.03;8.07;;;15.20;99.90;;;;;;5136899;27;20292;-44
2023/05/31 06:40:43;;;;;;;13.27;7.40;;;15.40;99.90;;;;;;5136915;27;20169;-43
2023/05/31 06:43:10;;;;;;;9.80;7.20;;;15.50;99.90;;;;;;5136409;27;20778;-42
2023/05/31 06:45:37;;;;;;;10.43;7.00;;;15.60;99.90;;;;;;5136765;27;20178;-42
2023/05/31 06:48:03;;;;;;;12.93;7.07;;;15.70;99.90;;;;;;5136816;27;20181;-45
2023/05/31 06:50:29;;;;;;;8.47;6.13;;;15.70;99.90;;;;;;5136398;27;20317;-45
2023/05/31 06:52:55;;;;;;;14.77;6.03;;;15.80;99.90;;;;;;5135804;27;20194;-46
2023/05/31 06:55:20;;;;;;;14.90;6.57;;;15.90;99.90;;;;;;5136170;27;20213;-45
2023/05/31 06:57:46;;;;;;;19.23;7.20;;;16.10;99.90;;;;;;5136565;27;20281;-44
2023/05/31 07:00:12;;;;;;;12.30;7.00;;;16.20;99.90;;;;;;5136900;27;20169;-45
2023/05/31 07:02:37;;;;;;;10.00;6.37;;;16.30;99.90;;;;;;5136281;27;20173;-43
2023/05/31 07:05:03;;;;;;;14.43;6.30;;;16.60;99.90;;;;;;5136159;27;20194;-44
2023/05/31 07:07:29;;;;;;;9.17;5.93;;;16.70;99.90;;;;;;5136415;27;20260;-46
2023/05/31 07:09:55;;;;;;;15.97;6.60;;;16.70;99.90;;;;;;5136165;27;20536;-45
2023/05/31 07:12:20;;;;;;;11.73;6.30;;;16.80;99.90;;;;;;5136054;27;20170;-46
2023/05/31 07:14:46;;;;;;;12.63;6.23;;;16.80;99.90;;;;;;5136510;27;20189;-45
2023/05/31 07:17:11;;;;;;;15.13;6.43;;;16.80;99.90;;;;;;5136155;27;20200;-46
2023/05/31 07:19:44;;;;;;;16.13;5.70;;;16.90;99.90;;;;;;5136044;27;20194;-45
2023/05/31 07:22:09;;;;;;;11.13;6.50;;;17.10;99.90;;;;;;5136218;27;20150;-44
2023/05/31 07:24:35;;;;;;;10.83;6.40;;;17.10;99.90;;;;;;5135845;27;20601;-43
2023/05/31 07:27:01;;;;;;;12.13;6.07;;;17.20;99.90;;;;;;5135811;27;20182;-43
2023/05/31 07:29:26;;;;;;;16.10;5.70;;;17.30;99.90;;;;;;5135782;27;20186;-46
2023/05/31 07:31:52;;;;;;;14.53;5.73;;;17.30;99.90;;;;;;5135979;27;20681;-45
2023/05/31 07:34:17;;;;;;;9.40;5.00;;;17.50;99.90;;;;;;5135435;27;20209;-44
2023/05/31 07:36:43;;;;;;;11.63;5.57;;;17.50;99.90;;;;;;5135564;27;20261;-45
2023/05/31 07:39:10;;;;;;;13.87;5.93;;;17.70;99.90;;;;;;5136457;27;20197;-46
2023/05/31 07:41:36;;;;;;;10.50;5.03;;;17.80;99.90;;;;;;5135409;27;20659;-47
2023/05/31 07:44:02;;;;;;;15.30;5.23;;;17.80;99.90;;;;;;5135272;27;20802;-46
2023/05/31 07:46:28;;;;;;;15.63;5.87;;;18.10;99.90;;;;;;5135601;27;20181;-46
2023/05/31 07:48:54;;;;;;;13.00;5.83;;;18.30;99.90;;;;;;5135350;27;20586;-51
2023/05/31 07:51:20;;;;;;;12.63;4.80;;;18.30;99.90;;;;;;5135311;27;20250;-51
2023/05/31 07:53:46;;;;;;;13.57;5.10;;;18.30;99.90;;;;;;5135399;27;20236;-52
2023/05/31 07:56:12;;;;;;;12.00;4.73;;;18.60;99.90;;;;;;5135933;27;20183;-50
2023/05/31 07:58:38;;;;;;;15.93;5.40;;;18.90;99.90;;;;;;5135004;27;20209;-52
2023/05/31 08:01:04;;;;;;;13.83;4.90;;;19.20;99.90;;;;;;5135132;27;20668;-51
2023/05/31 08:03:31;;;;;;;11.10;5.40;;;19.40;99.90;;;;;;5134838;27;20193;-51
2023/05/31 08:05:56;;;;;;;17.27;4.80;;;19.30;99.90;;;;;;5134323;27;20654;-51
2023/05/31 08:08:22;;;;;;;8.80;4.73;;;19.30;99.90;;;;;;5135488;27;20181;-50
2023/05/31 08:10:48;;;;;;;10.07;4.57;;;19.40;99.90;;;;;;5135093;27;20231;-51
2023/05/31 08:13:14;;;;;;;15.93;5.63;;;19.50;99.90;;;;;;5135219;27;20190;-52
2023/05/31 08:15:39;;;;;;;10.70;5.10;;;19.60;99.90;;;;;;5135243;27;20169;-52
2023/05/31 08:18:05;;;;;;;9.70;4.90;;;19.50;99.90;;;;;;5134692;27;20289;-50
2023/05/31 08:20:31;;;;;;;16.37;5.30;;;19.60;99.90;;;;;;5134883;27;20239;-51
2023/05/31 08:22:57;;;;;;;9.87;4.33;;;19.60;99.90;;;;;;5134685;27;20182;-51
2023/05/31 08:25:23;;;;;;;12.17;4.80;;;19.60;99.90;;;;;;5134669;27;20173;-50
2023/05/31 08:27:50;;;;;;;9.37;4.47;;;19.70;99.90;;;;;;5134819;27;20181;-49
2023/05/31 08:30:15;;;;;;;11.87;4.27;;;19.80;99.90;;;;;;5134789;27;20181;-52
2023/05/31 08:32:41;;;;;;;18.60;4.50;;;19.80;99.90;;;;;;5134341;27;20194;-53
2023/05/31 08:35:08;;;;;;;11.07;4.40;;;19.90;99.90;;;;;;5134588;27;20180;-51
2023/05/31 08:37:35;;;;;;;13.03;4.63;;;20.10;99.90;;;;;;5134638;27;20583;-51
2023/05/31 08:40:03;;;;;;;7.87;3.73;;;20.30;99.90;;;;;;5134208;27;20184;-52
2023/05/31 08:42:40;;;;;;;13.43;5.33;;;20.40;99.90;;;;;;5134434;27;20201;-53
2023/05/31 08:45:08;;;;;;;10.37;4.53;;;20.60;99.90;;;;;;5134685;27;20162;-54
2023/05/31 08:47:42;;;;;;;10.03;3.93;;;20.60;99.90;;;;;;5134610;27;20666;-52
2023/05/31 08:50:10;;;;;;;9.77;5.00;;;20.80;99.90;;;;;;5134623;27;20621;-50
2023/05/31 08:52:36;;;;;;;9.13;4.03;;;20.90;99.90;;;;;;5134432;27;20173;-51
2023/05/31 08:55:03;;;;;;;12.63;4.10;;;20.90;99.90;;;;;;5134471;28;20238;-51
2023/05/31 08:57:31;;;;;;;10.77;4.57;;;20.80;99.90;;;;;;5134549;28;20230;-52
2023/05/31 08:59:57;;;;;;;11.20;4.47;;;20.90;99.90;;;;;;5134517;28;20192;-52
2023/05/31 09:02:24;;;;;;;10.87;3.67;;;20.90;99.90;;;;;;5134302;28;20177;-51
2023/05/31 09:04:51;;;;;;;6.20;3.77;;;21.00;99.90;;;;;;5134037;28;20208;-51
2023/05/31 09:07:17;;;;;;;10.63;4.10;;;21.00;99.90;;;;;;5134421;28;20181;-51
2023/05/31 09:09:43;;;;;;;8.70;4.10;;;21.10;99.90;;;;;;5134141;28;20173;-52
2023/05/31 09:12:08;;;;;;;4.97;3.37;;;21.10;99.90;;;;;;5134409;28;20663;-52
2023/05/31 09:14:34;;;;;;;9.30;4.17;;;21.30;99.90;;;;;;5134256;28;20284;-54
2023/05/31 09:17:00;;;;;;;11.13;3.77;;;21.40;99.90;;;;;;5137486;27;20346;-51
2023/05/31 09:19:26;;;;;;;12.43;4.00;;;21.50;99.90;;;;;;5138411;27;20257;-53
2023/05/31 09:21:52;;;;;;;8.03;4.03;;;21.70;99.90;;;;;;5138404;27;20169;-52
2023/05/31 09:24:19;;;;;;;9.97;3.70;;;21.90;99.90;;;;;;5138403;27;20193;-52
2023/05/31 09:26:49;;;;;;;10.27;3.23;;;22.10;99.90;;;;;;5138313;27;20182;-52
2023/05/31 09:29:17;;;;;;;5.87;3.03;;;22.20;99.90;;;;;;5138281;27;20178;-54
2023/05/31 09:31:44;;;;;;;5.83;3.10;;;22.30;99.90;;;;;;5137923;27;20653;-51
2023/05/31 09:34:29;;;;;;;6.67;3.27;;;22.50;99.90;;;;;;5137766;27;20677;-52
2023/05/31 09:37:01;;;;;;;9.20;2.90;;;22.60;99.90;;;;;;5137880;27;20581;-52
2023/05/31 09:39:27;;;;;;;8.07;3.27;;;22.70;99.90;;;;;;5138237;27;20292;-53
2023/05/31 09:41:53;;;;;;;8.37;3.37;;;22.70;99.90;;;;;;5138351;27;20208;-53
2023/05/31 09:44:19;;;;;;;5.30;2.77;;;22.70;99.90;;;;;;5137698;27;20318;-52
2023/05/31 09:46:46;;;;;;;12.60;3.30;;;22.80;99.90;;;;;;5119223;27;20180;-52
2023/05/31 09:49:12;;;;;;;12.77;2.70;;;22.90;99.90;;;;;;5137537;27;20178;-53
2023/05/31 09:51:38;;;;;;;6.73;3.47;;;23.00;99.90;;;;;;5137568;27;20184;-51
2023/05/31 09:54:11;;;;;;;6.13;2.80;;;23.20;99.90;;;;;;5137749;27;20250;-53
2023/05/31 09:56:40;;;;;;;6.93;2.97;;;23.40;99.90;;;;;;5137819;27;20162;-52
2023/05/31 09:59:06;;;;;;;9.67;2.70;;;23.60;99.90;;;;;;5137671;27;20242;-53
2023/05/31 10:01:34;;;;;;;4.43;2.10;;;23.70;99.90;;;;;;5137360;27;20171;-53
2023/05/31 10:04:03;;;;;;;3.53;2.43;;;23.80;99.90;;;;;;5137539;27;20560;-53
2023/05/31 10:06:28;;;;;;;5.87;2.73;;;23.80;99.90;;;;;;5137526;27;20173;-52
2023/05/31 10:08:54;;;;;;;8.23;2.93;;;23.80;99.90;;;;;;5137227;27;20181;-52
2023/05/31 10:11:25;;;;;;;5.00;2.30;;;23.90;99.90;;;;;;5137228;27;20180;-52
2023/05/31 10:13:55;;;;;;;6.17;3.00;;;24.00;99.90;;;;;;5137361;27;20232;-53
2023/05/31 10:16:25;;;;;;;6.90;2.50;;;24.10;99.90;;;;;;5137825;27;20201;-53
2023/05/31 10:18:52;;;;;;;7.88;2.80;;;24.10;99.90;;;;;;5137188;27;20212;-52
2023/05/31 10:21:24;;;;;;;9.07;3.65;;;24.20;99.90;;;;;;5137216;27;20276;-52
2023/05/31 10:24:03;;;;;;;5.90;2.87;;;24.10;99.90;;;;;;5137183;27;20649;-52
2023/05/31 10:26:53;;;;;;;11.02;2.78;;;24.10;99.90;;;;;;5137155;27;20536;-52
2023/05/31 10:29:25;;;;;;;8.45;2.70;;;24.30;99.90;;;;;;5136744;27;20173;-52
2023/05/31 10:31:54;;;;;;;5.32;2.78;;;24.30;99.90;;;;;;5136729;27;20185;-52
2023/05/31 10:34:20;;;;;;;5.97;2.50;;;24.30;99.90;;;;;;5136781;27;20689;-52
2023/05/31 10:36:46;;;;;;;5.05;2.70;;;24.30;99.90;;;;;;5136937;27;20234;-53
2023/05/31 10:39:43;;;;;;;6.80;2.78;;;24.20;99.90;;;;;;5136802;27;20491;-53
2023/05/31 10:42:36;;;;;;;5.43;2.55;;;24.20;99.90;;;;;;5136890;27;20166;-53
2023/05/31 10:45:12;;;;;;;9.70;3.38;;;24.30;99.90;;;;;;5136409;27;20186;-52
2023/05/31 10:48:13;;;;;;;7.32;3.05;;;24.30;99.90;;;;;;5136780;27;20161;-53
2023/05/31 10:51:01;;;;;;;6.35;2.65;;;24.40;99.90;;;;;;5125269;27;20186;-52
2023/05/31 10:53:34;;;;;;;11.07;2.35;;;24.40;99.90;;;;;;5136596;27;20225;-53
2023/05/31 10:56:11;;;;;;;7.15;3.13;;;24.50;99.90;;;;;;5136391;27;20508;-52
2023/05/31 10:58:38;;;;;;;5.90;2.40;;;24.70;99.90;;;;;;5136542;27;20201;-52
2023/05/31 11:01:10;;;;;;;9.32;3.00;;;24.70;99.90;;;;;;5136442;27;20181;-52
2023/05/31 11:03:43;;;;;;;7.18;2.78;;;24.70;99.90;;;;;;5118261;27;20197;-53
2023/05/31 11:06:11;;;;;;;5.55;2.40;;;24.60;99.90;;;;;;5136433;27;20162;-53
2023/05/31 11:08:37;;;;;;;6.35;2.67;;;24.60;99.90;;;;;;5136351;27;20532;-52
2023/05/31 11:11:25;;;;;;;10.30;2.85;;;24.60;99.90;;;;;;5136292;27;20174;-52
2023/05/31 11:14:08;;;;;;;4.82;2.30;;;24.60;99.90;;;;;;5136188;27;20243;-53
2023/05/31 11:16:53;;;;;;;4.15;2.10;;;24.60;99.90;;;;;;5136189;27;20176;-53
2023/05/31 11:19:28;;;;;;;4.88;2.33;;;24.70;99.90;;;;;;5135685;27;20197;-53
2023/05/31 11:21:56;;;;;;;7.57;2.65;;;24.60;99.90;;;;;;5136124;27;20165;-53
2023/05/31 11:24:26;;;;;;;5.95;2.20;;;24.60;99.50;;;;;;5135960;27;20618;-53
2023/05/31 11:26:53;;;;;;;7.43;2.42;;;24.60;99.50;;;;;;5136209;27;20571;-53
2023/05/31 11:29:19;;;;;;;6.03;2.45;;;24.60;98.50;;;;;;5135698;27;20173;-53
2023/05/31 11:31:48;;;;;;;3.92;2.00;;;24.70;98.80;;;;;;5135851;27;20294;-53
2023/05/31 11:34:25;;;;;;;6.75;2.25;;;24.70;99.90;;;;;;5135371;27;20216;-52
2023/05/31 11:36:50;;;;;;;7.18;2.70;;;24.90;99.30;;;;;;5135538;27;20181;-53
2023/05/31 11:39:17;;;;;;;5.15;2.17;;;24.90;98.50;;;;;;5135532;27;20671;-54
2023/05/31 11:41:46;;;;;;;9.15;2.90;;;25.10;99.30;;;;;;5135467;27;20170;-52
2023/05/31 11:44:13;;;;;;;9.43;2.67;;;25.20;99.10;;;;;;5135407;27;20200;-53
2023/05/31 11:46:43;;;;;;;3.75;2.00;;;25.20;98.80;;;;;;5135615;27;20162;-54
2023/05/31 11:49:09;;;;;;;6.80;2.58;;;25.10;99.10;;;;;;5135297;27;20170;-47
2023/05/31 11:51:36;;;;;;;3.45;2.20;;;25.00;98.30;;;;;;5135228;27;20205;-45
2023/05/31 11:54:03;;;;;;;10.10;2.42;;;24.90;97.90;;;;;;5135434;27;20196;-47
2023/05/31 11:56:36;;;;;;;4.22;2.28;;;25.00;99.00;;;;;;5135180;27;20649;-47
2023/05/31 11:59:02;;;;;;;7.47;2.10;;;25.10;98.20;;;;;;5135351;27;20662;-46
2023/05/31 12:01:33;;;;;;;7.93;2.63;;;25.10;98.50;;;;;;5135062;27;20173;-46
2023/05/31 12:03:59;;;;;;;8.70;2.90;;;25.10;97.70;;;;;;5135290;27;20200;-46
2023/05/31 12:06:26;;;;;;;6.53;2.33;;;25.10;96.80;;;;;;5134982;27;20718;-47
2023/05/31 12:08:52;;;;;;;5.25;2.40;;;25.10;97.20;;;;;;5134922;27;20177;-46
2023/05/31 12:11:19;;;;;;;3.38;1.90;;;25.20;98.50;;;;;;5134945;27;20177;-46
2023/05/31 12:13:44;;;;;;;4.40;1.80;;;25.20;96.40;;;;;;5116573;27;20193;-47
2023/05/31 12:16:10;;;;;;;5.22;2.40;;;25.20;97.20;;;;;;5135276;27;20180;-46
2023/05/31 12:18:36;;;;;;;4.30;2.28;;;25.20;97.30;;;;;;5135107;27;20201;-46
2023/05/31 12:21:09;;;;;;;6.70;2.40;;;25.20;98.10;;;;;;5134876;27;20540;-46
2023/05/31 12:23:58;;;;;;;6.22;2.20;;;25.20;95.90;;;;;;5134627;27;20197;-46
2023/05/31 12:26:26;;;;;;;4.68;2.33;;;25.30;99.10;;;;;;5134911;27;20230;-46
2023/05/31 12:28:52;;;;;;;10.00;2.50;;;25.60;96.40;;;;;;5134665;27;20246;-47
2023/05/31 12:31:23;;;;;;;3.67;2.38;;;25.60;96.20;;;;;;5134540;27;20173;-46
2023/05/31 12:34:01;;;;;;;4.38;2.20;;;25.60;95.40;;;;;;5134381;27;20254;-46
2023/05/31 12:36:27;;;;;;;4.70;2.15;;;25.60;97.00;;;;;;5134582;27;20169;-47
2023/05/31 12:38:56;;;;;;;4.38;1.90;;;25.60;97.00;;;;;;5134674;27;20717;-47
2023/05/31 12:41:22;;;;;;;3.10;2.05;;;25.60;96.20;;;;;;5134942;27;20165;-47
2023/05/31 12:43:48;;;;;;;5.88;1.98;;;25.50;96.30;;;;;;5134572;27;20229;-47