Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 02:09:19;;;;;;;6.57;4.47;;;;;;;17.69;100.00;99634.97;4820481;29;20444;-85
2023/07/28 03:36:57;;;;;;;12.53;7.00;;;;;;;17.78;100.00;99648.91;4861908;29;20504;-86
2023/07/28 06:56:39;;;;;;;7.83;6.60;;;;;;;19.24;100.00;99773.28;4941536;29;20496;-86
2023/07/28 09:10:03;;;;;;;2.20;2.00;;;;;;;21.24;95.11;99880.50;4870828;29;20553;-86
2023/07/28 10:00:36;;;;;;;3.43;2.40;;;;;;;23.98;79.96;99900.00;5023320;28;20886;-90
2023/07/28 10:04:03;;;;;;;3.60;2.20;;;;;;;24.62;75.85;99904.13;5007512;28;20472;-88
2023/07/28 10:07:05;;;;;;;2.30;2.10;;;;;;;23.89;77.80;99904.63;5012915;28;20481;-87
2023/07/28 10:13:41;;;;;;;3.77;2.37;;;;;;;24.57;77.50;99905.09;5027429;28;20452;-89
2023/07/28 10:23:58;;;;;;;2.83;2.13;;;;;;;24.48;76.06;99895.94;5035507;28;20519;-86
2023/07/28 10:26:53;;;;;;;3.10;2.50;;;;;;;23.96;78.06;99907.78;5019352;28;20436;-84
2023/07/28 10:30:01;;;;;;;2.77;2.10;;;;;;;24.30;76.69;99905.28;5035736;28;20453;-86
2023/07/28 10:33:38;;;;;;;5.13;2.43;;;;;;;24.03;78.49;99905.38;5019718;28;20449;-84
2023/07/28 10:36:37;;;;;;;2.90;2.70;;;;;;;22.43;86.08;99923.19;5020376;28;20448;-85
2023/07/28 10:39:25;;;;;;;5.13;2.93;;;;;;;22.16;90.21;99923.13;5020207;28;20453;-86
2023/07/28 10:42:23;;;;;;;2.57;2.37;;;;;;;22.86;90.08;99927.34;5037014;28;20481;-86
2023/07/28 10:45:10;;;;;;;3.33;2.73;;;;;;;22.61;88.98;99933.31;5018939;28;20445;-88
2023/07/28 10:51:19;;;;;;;2.60;2.40;;;;;;;22.20;92.42;99943.47;5006965;28;20930;-89
2023/07/28 11:02:19;;;;;;;2.80;2.60;;;;;;;21.54;98.03;99955.50;5025985;28;20433;-90
2023/07/28 11:13:16;;;;;;;2.20;1.80;;;;;;;21.60;96.30;99959.78;4999826;28;20440;-89
2023/07/28 11:16:13;;;;;;;1.90;1.33;;;;;;;21.95;95.93;99967.56;4998305;28;20719;-91
2023/07/28 11:18:46;;;;;;;2.20;1.63;;;;;;;21.94;93.32;99971.41;4999641;28;20431;-90
2023/07/28 11:21:23;;;;;;;2.17;1.97;;;;;;;21.74;95.03;99973.63;4999047;28;20411;-89
2023/07/28 11:23:56;;;;;;;3.10;1.63;;;;;;;21.40;97.16;99974.66;4997586;28;20779;-89
2023/07/28 11:26:27;;;;;;;2.60;2.10;;;;;;;21.56;98.69;99975.28;4999985;28;20448;-89
2023/07/28 11:29:00;;;;;;;3.67;2.00;;;;;;;21.76;99.00;99974.97;4999198;28;20444;-90
2023/07/28 11:31:31;;;;;;;3.50;2.10;;;;;;;22.00;96.51;99978.50;5015839;28;20426;-89
2023/07/28 11:34:01;;;;;;;2.80;2.20;;;;;;;22.12;95.42;99979.97;4997854;28;20422;-90
2023/07/28 11:36:32;;;;;;;3.50;3.20;;;;;;;22.07;96.59;99989.94;4997317;28;20439;-88
2023/07/28 11:39:05;;;;;;;3.30;2.47;;;;;;;21.84;97.88;99988.06;4998461;28;20506;-89
2023/07/28 11:41:35;;;;;;;2.30;1.90;;;;;;;21.78;97.99;99978.28;5015911;28;20440;-89
2023/07/28 11:44:07;;;;;;;4.13;3.50;;;;;;;22.05;98.30;99992.19;5016489;28;20456;-90
2023/07/28 11:46:38;;;;;;;2.87;2.60;;;;;;;22.46;96.51;99989.56;4998170;28;20786;-88
2023/07/28 11:49:11;;;;;;;3.90;2.23;;;;;;;22.96;91.45;100001.63;4998300;28;20950;-88
2023/07/28 11:51:43;;;;;;;2.33;1.80;;;;;;;23.32;89.70;99998.16;4998598;28;21016;-89
2023/07/28 11:54:15;;;;;;;2.80;2.20;;;;;;;23.67;88.66;99996.59;4999515;28;20444;-89
2023/07/28 11:56:47;;;;;;;3.47;1.60;;;;;;;23.38;86.25;100005.22;5003258;28;20434;-88
2023/07/28 11:59:20;;;;;;;2.07;1.87;;;;;;;23.10;84.20;100014.59;5001962;28;20443;-87
2023/07/28 12:02:00;;;;;;;2.03;1.67;;;;;;;22.42;85.60;100016.09;5019816;28;20471;-88
2023/07/28 12:05:23;;;;;;;6.43;3.90;;;;;;;22.60;86.77;100016.38;5003066;28;20472;-89
2023/07/28 12:07:53;;;;;;;1.80;1.40;;;;;;;21.68;86.81;100022.47;5016100;28;20415;-87
2023/07/28 12:10:24;;;;;;;1.93;1.73;;;;;;;21.48;90.04;100029.06;5039945;28;20492;-87
2023/07/28 12:12:57;;;;;;;2.40;1.87;;;;;;;21.19;92.02;100026.38;5026719;28;20456;-88
2023/07/28 12:15:33;;;;;;;2.03;1.40;;;;;;;20.94;92.96;100028.56;5020401;28;20417;-89
2023/07/28 12:18:09;;;;;;;2.67;2.47;;;;;;;20.93;93.44;100016.75;5002912;28;20532;-89
2023/07/28 12:20:46;;;;;;;2.17;1.97;;;;;;;21.06;92.77;100027.03;5002960;28;20484;-90
2023/07/28 12:23:18;;;;;;;2.70;2.00;;;;;;;21.32;92.58;100018.53;5006939;28;20825;-90
2023/07/28 12:25:53;;;;;;;2.60;2.33;;;;;;;21.37;90.33;100027.53;5004203;28;20646;-88
2023/07/28 12:28:23;;;;;;;2.10;1.90;;;;;;;21.51;90.90;100031.22;5005337;28;20855;-89
2023/07/28 12:30:58;;;;;;;2.50;2.30;;;;;;;21.55;90.09;100035.00;5005085;28;20447;-89
2023/07/28 12:33:29;;;;;;;2.67;1.90;;;;;;;21.38;91.41;100036.63;5006773;28;20487;-89
2023/07/28 12:36:02;;;;;;;2.93;2.73;;;;;;;21.54;91.42;100032.56;5005538;28;20454;-86
2023/07/28 12:38:35;;;;;;;3.00;2.23;;;;;;;21.69;89.12;100029.59;5005077;28;20826;-90
2023/07/28 12:41:08;;;;;;;3.70;2.20;;;;;;;21.63;88.57;100052.81;5022957;28;20423;-90
2023/07/28 12:43:39;;;;;;;4.13;2.40;;;;;;;21.36;89.95;100053.41;5023838;28;20425;-91
2023/07/28 12:46:14;;;;;;;2.97;2.67;;;;;;;21.38;91.80;100053.13;5031151;28;20426;-89
2023/07/28 12:48:44;;;;;;;2.97;2.67;;;;;;;21.43;92.11;100058.56;5011237;28;20432;-88
2023/07/28 12:51:17;;;;;;;2.70;1.97;;;;;;;21.63;89.96;100056.41;5014649;28;20437;-91
2023/07/28 12:53:50;;;;;;;3.97;2.57;;;;;;;21.96;89.15;100062.03;5000933;28;20407;-87
2023/07/28 12:56:21;;;;;;;1.97;1.73;;;;;;;22.03;86.97;100052.25;5001036;28;20537;-89
2023/07/28 12:58:54;;;;;;;11.80;2.07;;;;;;;22.32;87.49;100059.53;5001555;28;20508;-89
2023/07/28 13:01:28;;;;;;;2.80;1.77;;;;;;;22.74;84.18;100059.44;5002633;28;20480;-89
2023/07/28 13:03:59;;;;;;;2.97;2.00;;;;;;;22.79;82.96;100070.38;5001291;28;20439;-89
2023/07/28 13:06:29;;;;;;;3.00;2.07;;;;;;;22.96;82.93;100069.78;5019056;28;20423;-89
2023/07/28 13:08:59;;;;;;;4.90;2.10;;;;;;;23.20;81.51;100070.41;5021880;28;20456;-90
2023/07/28 13:11:32;;;;;;;2.60;2.23;;;;;;;23.45;79.51;100066.38;5003962;28;20422;-89
2023/07/28 13:14:05;;;;;;;2.13;1.60;;;;;;;22.94;80.14;100067.34;5003507;28;20452;-88
2023/07/28 13:16:37;;;;;;;2.87;2.60;;;;;;;23.01;80.08;100066.94;5003324;28;20419;-88
2023/07/28 13:19:08;;;;;;;3.30;2.10;;;;;;;23.39;80.42;100078.59;5000964;28;20439;-90
2023/07/28 13:21:38;;;;;;;2.00;1.77;;;;;;;23.42;78.28;100075.25;5004233;28;20455;-89
2023/07/28 13:24:08;;;;;;;2.00;1.80;;;;;;;23.83;75.28;100064.19;5021119;28;20468;-89
2023/07/28 13:26:40;;;;;;;2.17;1.97;;;;;;;23.98;76.53;100065.78;5003744;28;20471;-91
2023/07/28 13:29:10;;;;;;;2.97;2.63;;;;;;;24.34;75.28;100077.69;5004814;28;20551;-89
2023/07/28 13:31:43;;;;;;;3.00;2.30;;;;;;;23.87;75.21;100089.25;5005010;28;20411;-88
2023/07/28 13:34:13;;;;;;;2.90;2.70;;;;;;;24.14;74.18;100078.13;5016955;28;20460;-86
2023/07/28 13:36:44;;;;;;;2.80;1.87;;;;;;;24.11;74.39;100087.03;5023564;28;20512;-87
2023/07/28 13:39:14;;;;;;;2.13;1.93;;;;;;;23.57;74.56;100080.50;5022665;28;20482;-87
2023/07/28 13:41:56;;;;;;;1.67;1.53;;;;;;;23.85;75.22;100086.81;5020920;28;20520;-85
2023/07/28 13:44:28;;;;;;;2.40;1.87;;;;;;;23.83;74.52;100084.34;5008285;28;20447;-90
2023/07/28 13:47:04;;;;;;;2.13;1.83;;;;;;;23.53;75.17;100086.94;5023561;28;20829;-89
2023/07/28 13:49:36;;;;;;;2.17;1.80;;;;;;;23.45;76.61;100088.47;5007164;28;20479;-89
2023/07/28 13:52:22;;;;;;;2.27;1.60;;;;;;;23.62;75.87;100085.09;5007745;28;20503;-89
2023/07/28 13:54:52;;;;;;;2.00;1.80;;;;;;;23.77;76.33;100095.78;5009777;28;20607;-90
2023/07/28 13:57:25;;;;;;;2.33;2.13;;;;;;;24.07;74.93;100099.84;5005137;28;20437;-90
2023/07/28 13:59:56;;;;;;;2.40;2.03;;;;;;;23.96;73.60;100091.00;5003719;28;21001;-88
2023/07/28 14:02:28;;;;;;;3.10;2.00;;;;;;;23.85;74.02;100095.09;5012295;28;20536;-88
2023/07/28 14:04:58;;;;;;;2.17;1.97;;;;;;;24.09;73.77;100103.13;5003346;28;20469;-91
2023/07/28 14:07:28;;;;;;;1.63;1.43;;;;;;;24.09;72.36;100100.38;5005339;28;20441;-90
2023/07/28 14:09:58;;;;;;;1.50;1.30;;;;;;;23.87;73.22;100109.41;5021365;28;20476;-88
2023/07/28 14:12:30;;;;;;;1.63;1.40;;;;;;;23.87;72.27;100103.09;5005433;28;20508;-87
2023/07/28 14:15:00;;;;;;;4.97;2.03;;;;;;;23.91;73.94;100106.84;5036918;28;20410;-87
2023/07/28 14:17:32;;;;;;;1.97;1.70;;;;;;;24.46;72.66;100107.53;5036657;28;20425;-86
2023/07/28 14:20:03;;;;;;;2.33;2.00;;;;;;;24.73;70.49;100103.84;5036632;28;20464;-86
2023/07/28 14:22:33;;;;;;;2.00;1.80;;;;;;;24.44;69.38;100110.63;5035187;28;20472;-89
2023/07/28 14:25:03;;;;;;;2.47;2.03;;;;;;;24.47;69.08;100110.00;5020535;28;20461;-89
2023/07/28 14:27:33;;;;;;;2.23;2.00;;;;;;;24.82;68.60;100108.31;5018227;28;20461;-88
2023/07/28 14:30:02;;;;;;;2.40;2.20;;;;;;;25.28;67.00;100102.41;5019291;28;20475;-88
2023/07/28 14:32:34;;;;;;;2.10;1.90;;;;;;;25.70;65.59;100100.16;5019812;28;20457;-90
2023/07/28 14:35:04;;;;;;;2.53;2.30;;;;;;;25.67;64.80;100103.56;5018961;28;20429;-88
2023/07/28 14:37:34;;;;;;;1.70;1.60;;;;;;;25.67;63.18;100103.56;5019098;28;20869;-89
2023/07/28 14:40:04;;;;;;;1.93;1.73;;;;;;;25.08;65.99;100103.75;5023491;28;20438;-86
2023/07/28 14:42:34;;;;;;;3.47;2.27;;;;;;;25.00;67.55;100117.56;5033877;28;20456;-88
2023/07/28 14:45:05;;;;;;;2.90;1.80;;;;;;;24.68;68.55;100105.63;5022609;28;20457;-89
2023/07/28 14:47:39;;;;;;;2.47;2.27;;;;;;;25.19;67.91;100107.06;5031210;28;20420;-86
2023/07/28 14:50:11;;;;;;;2.20;2.00;;;;;;;25.57;67.42;100103.84;5036254;28;20515;-87
2023/07/28 14:52:41;;;;;;;2.97;2.30;;;;;;;25.99;66.08;100111.47;5030621;28;20456;-90
2023/07/28 14:55:12;;;;;;;3.70;3.37;;;;;;;25.23;67.11;100110.03;5008946;28;20786;-89
2023/07/28 14:57:45;;;;;;;2.20;2.00;;;;;;;25.25;68.00;100113.31;5009176;28;20449;-88
2023/07/28 15:00:16;;;;;;;3.80;2.37;;;;;;;25.00;67.37;100123.09;5008192;28;20526;-89
2023/07/28 15:02:48;;;;;;;2.13;1.90;;;;;;;24.12;69.48;100110.78;5014886;28;20425;-88
2023/07/28 15:05:31;;;;;;;2.43;2.07;;;;;;;23.94;70.65;100107.03;5026988;28;20481;-88
2023/07/28 15:08:04;;;;;;;2.30;2.00;;;;;;;24.13;70.19;100107.72;5036449;28;20441;-89
2023/07/28 15:10:35;;;;;;;3.40;2.10;;;;;;;24.25;69.77;100112.75;5033301;28;20455;-91
2023/07/28 15:17:12;;;;;;;2.97;2.37;;;;;;;24.66;69.72;100113.41;5023724;28;20436;-90
2023/07/28 15:20:09;;;;;;;2.00;1.80;;;;;;;24.32;69.65;100124.19;5047064;22;20447;-84
2023/07/28 15:22:39;;;;;;;2.20;1.97;;;;;;;24.05;69.36;100122.28;5025797;28;20433;-83
2023/07/28 15:25:09;;;;;;;2.90;2.40;;;;;;;24.02;70.88;100124.81;5006064;28;20440;-80
2023/07/28 15:27:41;;;;;;;2.67;2.10;;;;;;;24.20;69.89;100121.16;5033372;28;20428;-83
2023/07/28 15:30:12;;;;;;;2.53;2.20;;;;;;;24.40;70.41;100130.94;5035948;28;20424;-82
2023/07/28 15:32:47;;;;;;;5.00;1.73;;;;;;;24.37;69.96;100132.34;5027158;28;20835;-82
2023/07/28 15:35:41;;;;;;;3.70;2.80;;;;;;;24.21;69.72;100140.19;5040384;28;20429;-82
2023/07/28 15:38:24;;;;;;;4.30;2.60;;;;;;;24.23;71.05;100137.13;5040487;28;20475;-82
2023/07/28 16:01:10;;;;;;;2.70;2.50;;;;;;;23.08;77.03;100149.31;5056827;28;20515;-81
2023/07/28 16:04:43;;;;;;;2.47;2.27;;;;;;;23.17;77.23;100158.53;4976900;28;20450;-80
2023/07/28 16:11:27;;;;;;;3.87;2.60;;;;;;;23.49;76.39;100154.94;5054433;28;20471;-83
2023/07/28 16:26:12;;;;;;;2.20;2.00;;;;;;;23.81;75.80;100155.69;4980316;28;20968;-88
2023/07/28 16:28:41;;;;;;;2.47;2.27;;;;;;;23.80;76.63;100150.44;5027572;28;20414;-82
2023/07/28 16:35:30;;;;;;;2.97;2.77;;;;;;;23.36;76.54;100139.97;5046254;28;20448;-79
2023/07/28 16:37:59;;;;;;;4.50;2.83;;;;;;;23.21;77.60;100149.34;5066712;28;20430;-80
2023/07/28 16:40:29;;;;;;;5.73;3.37;;;;;;;23.05;78.90;100144.38;5025614;28;20751;-81
2023/07/28 16:43:00;;;;;;;3.30;3.00;;;;;;;23.11;79.56;100154.22;5041016;28;20450;-80
2023/07/28 16:45:29;;;;;;;3.67;3.37;;;;;;;23.16;79.58;100145.84;5023009;28;20823;-80
2023/07/28 16:47:58;;;;;;;5.43;4.27;;;;;;;23.22;79.92;100155.69;5047107;28;20437;-81
2023/07/28 16:50:28;;;;;;;5.30;4.90;;;;;;;23.27;80.32;100144.56;5040485;28;20992;-81
2023/07/28 16:52:57;;;;;;;3.50;3.20;;;;;;;23.27;80.23;100152.84;5041703;28;21067;-81
2023/07/28 16:55:27;;;;;;;4.33;3.93;;;;;;;23.34;80.46;100153.25;5041651;28;20428;-80
2023/07/28 16:57:56;;;;;;;3.57;3.30;;;;;;;23.52;80.44;100152.41;5041520;28;20460;-81
2023/07/28 17:00:26;;;;;;;4.43;4.03;;;;;;;23.70;80.36;100161.69;5029062;28;20421;-82
2023/07/28 17:02:58;;;;;;;3.60;3.30;;;;;;;23.72;79.98;100165.78;5046792;28;20776;-81
2023/07/28 17:05:27;;;;;;;3.63;2.97;;;;;;;23.72;80.16;100151.97;5043653;28;20417;-81
2023/07/28 17:07:56;;;;;;;5.10;4.70;;;;;;;23.57;81.57;100157.81;5046143;28;20466;-81
2023/07/28 17:10:26;;;;;;;4.30;3.60;;;;;;;23.52;82.86;100148.81;5035009;28;20414;-81
2023/07/28 17:12:56;;;;;;;5.40;4.30;;;;;;;23.42;83.97;100149.78;5042928;28;20445;-81
2023/07/28 17:15:27;;;;;;;4.83;4.43;;;;;;;23.19;86.10;100150.78;5040882;28;20928;-81
2023/07/28 17:18:09;;;;;;;7.00;5.30;;;;;;;23.06;87.84;100146.84;5044895;28;20432;-81
2023/07/28 17:20:38;;;;;;;5.60;5.00;;;;;;;23.01;88.55;100152.47;5045888;28;20436;-81
2023/07/28 17:23:07;;;;;;;6.27;5.77;;;;;;;23.07;89.00;100156.78;5041395;28;20436;-81
2023/07/28 17:25:36;;;;;;;7.00;4.60;;;;;;;23.30;88.24;100154.97;5038885;28;20996;-81
2023/07/28 17:28:06;;;;;;;6.17;5.60;;;;;;;23.75;86.57;100154.13;5041850;28;20436;-81
2023/07/28 17:30:36;;;;;;;5.50;5.10;;;;;;;24.82;80.84;100162.84;5041436;28;20490;-81
2023/07/28 17:33:06;;;;;;;5.00;4.60;;;;;;;25.47;75.35;100166.66;5036525;28;20965;-82
2023/07/28 17:35:35;;;;;;;5.60;5.03;;;;;;;25.49;74.66;100163.59;5036803;28;20436;-82
2023/07/28 17:38:04;;;;;;;4.80;4.40;;;;;;;25.57;74.83;100165.59;5039949;28;20432;-81
2023/07/28 17:40:33;;;;;;;7.10;5.07;;;;;;;25.71;73.66;100171.84;5044459;28;20432;-81
2023/07/28 17:43:04;;;;;;;4.50;4.10;;;;;;;26.07;70.54;100170.84;5037503;28;20432;-80
2023/07/28 17:45:34;;;;;;;4.40;4.10;;;;;;;25.55;72.28;100167.91;5039755;28;20491;-82
2023/07/28 17:48:06;;;;;;;4.33;3.87;;;;;;;25.36;74.02;100170.06;5039328;28;21015;-81
2023/07/28 17:50:37;;;;;;;4.90;4.40;;;;;;;25.57;73.50;100178.63;5037493;28;20945;-81
2023/07/28 17:53:07;;;;;;;4.80;4.40;;;;;;;25.74;71.12;100176.78;5037309;28;20523;-82
2023/07/28 17:55:37;;;;;;;6.60;5.70;;;;;;;26.15;70.02;100170.03;5055431;28;20528;-79
2023/07/28 17:58:06;;;;;;;11.20;5.30;;;;;;;26.08;70.71;100178.84;5057547;28;20437;-79
2023/07/28 18:00:35;;;;;;;5.47;4.97;;;;;;;25.94;70.42;100169.84;5057275;28;20436;-80
2023/07/28 18:03:06;;;;;;;4.47;4.10;;;;;;;25.36;72.56;100168.09;5058801;28;20416;-79
2023/07/28 18:05:36;;;;;;;4.63;4.23;;;;;;;24.74;75.37;100163.59;5047354;28;20436;-82
2023/07/28 18:08:11;;;;;;;5.10;4.70;;;;;;;24.10;78.53;100160.88;5028168;28;20464;-81
2023/07/28 18:10:41;;;;;;;5.30;4.80;;;;;;;23.46;81.66;100161.91;5040631;28;20529;-82
2023/07/28 18:13:10;;;;;;;5.10;4.43;;;;;;;23.02;85.15;100169.84;5042979;28;20424;-82
2023/07/28 18:15:42;;;;;;;5.73;5.07;;;;;;;22.53;88.46;100173.91;5043946;28;20459;-82
2023/07/28 18:18:25;;;;;;;4.57;4.17;;;;;;;22.19;91.55;100176.88;5044572;28;20919;-82
2023/07/28 18:20:56;;;;;;;5.10;4.60;;;;;;;22.02;93.63;100182.06;5042642;28;20505;-84
2023/07/28 18:23:26;;;;;;;4.87;4.47;;;;;;;21.78;95.29;100187.56;5022751;28;20440;-83
2023/07/28 18:25:55;;;;;;;6.00;5.40;;;;;;;21.57;97.51;100191.63;5051230;28;20424;-80
2023/07/28 18:28:26;;;;;;;6.97;6.03;;;;;;;21.37;99.62;100194.59;5043362;28;20468;-82
2023/07/28 18:30:55;;;;;;;6.37;5.80;;;;;;;21.21;100.00;100196.66;5042564;28;20460;-82
2023/07/28 18:33:28;;;;;;;8.57;7.77;;;;;;;21.11;100.00;100194.78;5021427;28;20447;-81
2023/07/28 18:36:00;;;;;;;6.90;6.13;;;;;;;21.19;100.00;100191.47;5040108;28;20443;-82
2023/07/28 18:38:31;;;;;;;6.03;5.43;;;;;;;21.03;100.00;100197.34;5020189;28;20535;-82
2023/07/28 18:41:03;;;;;;;7.73;6.20;;;;;;;20.81;100.00;100192.31;5030367;28;20486;-81
2023/07/28 18:43:33;;;;;;;6.30;5.70;;;;;;;20.64;100.00;100198.19;5025549;28;20429;-82
2023/07/28 18:46:05;;;;;;;7.70;7.00;;;;;;;20.62;100.00;100213.34;5025420;28;20432;-82
2023/07/28 18:48:36;;;;;;;6.90;6.07;;;;;;;20.48;100.00;100209.59;5022990;28;20435;-80
2023/07/28 18:51:05;;;;;;;6.93;6.33;;;;;;;20.27;100.00;100211.59;5028648;28;20463;-81
2023/07/28 18:53:35;;;;;;;6.67;5.90;;;;;;;20.34;100.00;100217.59;5043713;28;20451;-81
2023/07/28 18:56:04;;;;;;;7.90;7.10;;;;;;;20.15;100.00;100200.91;5041408;28;20413;-81
2023/07/28 18:58:34;;;;;;;6.97;6.27;;;;;;;20.14;100.00;100203.97;5025357;28;20438;-82
2023/07/28 19:01:05;;;;;;;7.33;5.83;;;;;;;20.04;100.00;100210.31;5047764;28;20466;-81
2023/07/28 19:03:36;;;;;;;9.83;6.70;;;;;;;20.10;100.00;100211.91;5029955;28;20436;-81
2023/07/28 19:06:05;;;;;;;8.00;5.90;;;;;;;20.01;100.00;100208.13;5050233;28;20394;-81
2023/07/28 19:08:36;;;;;;;6.50;6.00;;;;;;;19.91;100.00;100208.16;5050856;28;20498;-81
2023/07/28 19:11:05;;;;;;;6.13;5.63;;;;;;;19.72;100.00;100209.88;5051987;28;20425;-82
2023/07/28 19:13:34;;;;;;;5.80;5.30;;;;;;;19.67;100.00;100212.63;5028071;28;20502;-81
2023/07/28 19:16:04;;;;;;;5.27;4.83;;;;;;;19.63;100.00;100222.50;5037878;28;20417;-80
2023/07/28 19:18:33;;;;;;;8.10;5.20;;;;;;;19.47;100.00;100214.31;5038447;28;20428;-83
2023/07/28 19:21:04;;;;;;;5.60;5.20;;;;;;;19.40;100.00;100219.25;5043319;28;20873;-81
2023/07/28 19:23:33;;;;;;;5.40;4.93;;;;;;;19.28;100.00;100226.94;5047269;28;20954;-80
2023/07/28 19:26:03;;;;;;;5.13;4.70;;;;;;;19.18;100.00;100221.44;5040838;28;20999;-81
2023/07/28 19:28:33;;;;;;;8.50;5.60;;;;;;;19.08;100.00;100227.75;5045030;28;20431;-82
2023/07/28 19:31:04;;;;;;;5.07;4.67;;;;;;;18.94;100.00;100226.66;5030425;28;20527;-81
2023/07/28 19:33:33;;;;;;;11.67;5.17;;;;;;;18.93;100.00;100225.00;5048942;28;20482;-81
2023/07/28 19:36:58;;;;;;;6.60;4.43;;;;;;;18.90;100.00;100230.22;5047917;28;20447;-83
2023/07/28 19:39:29;;;;;;;4.93;4.43;;;;;;;18.81;100.00;100232.69;5049232;28;20496;-83
2023/07/28 19:41:58;;;;;;;5.40;4.90;;;;;;;18.87;100.00;100241.75;5045538;28;20451;-82
2023/07/28 19:48:41;;;;;;;5.17;4.67;;;;;;;18.61;100.00;100244.44;5038693;28;20529;-82
2023/07/28 19:51:12;;;;;;;5.03;4.60;;;;;;;18.69;100.00;100239.53;5021570;28;20471;-82
2023/07/28 19:53:41;;;;;;;5.00;4.60;;;;;;;18.56;100.00;100249.91;5015058;28;20787;-83
2023/07/28 19:56:40;;;;;;;5.20;4.73;;;;;;;18.59;100.00;100256.75;5022563;28;20411;-82
2023/07/28 19:59:11;;;;;;;5.60;5.03;;;;;;;18.47;100.00;100248.75;5022216;28;20436;-82
2023/07/28 20:01:45;;;;;;;7.40;5.37;;;;;;;18.40;100.00;100250.91;5024049;28;20430;-83
2023/07/28 20:04:15;;;;;;;7.37;5.30;;;;;;;18.37;100.00;100259.66;5016746;28;20443;-81
2023/07/28 20:06:44;;;;;;;7.00;6.40;;;;;;;18.28;100.00;100253.06;5022836;28;20464;-82
2023/07/28 20:09:16;;;;;;;5.63;5.10;;;;;;;18.25;100.00;100248.09;5026266;28;20778;-81
2023/07/28 20:11:47;;;;;;;6.53;5.93;;;;;;;18.21;100.00;100245.09;5021179;28;20446;-81
2023/07/28 20:14:17;;;;;;;5.37;4.93;;;;;;;18.20;100.00;100253.59;5051274;28;20407;-82
2023/07/28 20:16:47;;;;;;;5.63;5.13;;;;;;;18.17;100.00;100260.41;5040179;28;20423;-82
2023/07/28 20:19:17;;;;;;;7.50;6.27;;;;;;;18.11;100.00;100260.66;5028627;28;20924;-83
2023/07/28 20:21:48;;;;;;;5.93;5.33;;;;;;;18.10;100.00;100265.31;5038188;28;20863;-82
2023/07/28 20:24:18;;;;;;;6.70;5.80;;;;;;;18.17;100.00;100270.53;5026261;28;20458;-84
2023/07/28 20:26:49;;;;;;;8.47;6.70;;;;;;;18.16;100.00;100268.88;5024986;28;20440;-84
2023/07/28 20:29:19;;;;;;;7.43;6.73;;;;;;;18.19;100.00;100273.84;5028577;28;20525;-83
2023/07/28 20:31:49;;;;;;;10.70;6.73;;;;;;;18.26;100.00;100279.88;5048572;28;20448;-83
2023/07/28 20:34:19;;;;;;;8.40;7.50;;;;;;;18.26;100.00;100274.41;5024653;28;20430;-80
2023/07/28 20:36:48;;;;;;;8.43;7.70;;;;;;;18.27;100.00;100280.72;5027026;28;20444;-83
2023/07/28 20:39:23;;;;;;;8.67;7.80;;;;;;;18.43;100.00;100279.69;5025677;28;20414;-81
2023/07/28 20:41:55;;;;;;;8.67;7.87;;;;;;;18.44;100.00;100282.16;5025223;28;20978;-81
2023/07/28 20:44:27;;;;;;;10.10;8.50;;;;;;;18.40;100.00;100275.56;5028114;28;20415;-83
2023/07/28 20:46:57;;;;;;;10.33;9.23;;;;;;;18.45;100.00;100270.09;5031078;28;20433;-82
2023/07/28 20:49:27;;;;;;;9.83;8.80;;;;;;;18.45;100.00;100269.28;5047839;28;20455;-82
2023/07/28 20:51:58;;;;;;;10.60;9.60;;;;;;;18.46;100.00;100271.75;5028840;28;20462;-82
2023/07/28 20:54:27;;;;;;;10.03;9.07;;;;;;;18.52;100.00;100267.94;5048930;28;20459;-82
2023/07/28 20:57:00;;;;;;;10.77;9.87;;;;;;;18.54;100.00;100260.28;5033652;28;20475;-81
2023/07/28 20:59:29;;;;;;;9.40;8.50;;;;;;;18.59;100.00;100263.03;5030787;28;20465;-81
2023/07/28 21:01:58;;;;;;;12.10;8.90;;;;;;;18.61;100.00;100254.56;5043342;28;20466;-82
2023/07/28 21:04:28;;;;;;;10.97;9.90;;;;;;;18.64;100.00;100254.00;5017663;28;20431;-81
2023/07/28 21:06:58;;;;;;;12.27;11.17;;;;;;;18.65;100.00;100242.78;5031186;28;20462;-83
2023/07/28 21:09:27;;;;;;;11.27;10.27;;;;;;;18.69;100.00;100245.81;5026748;28;20465;-83
2023/07/28 21:11:58;;;;;;;9.60;8.60;;;;;;;18.82;100.00;100250.78;5040996;28;20463;-81
2023/07/28 21:14:27;;;;;;;9.00;8.23;;;;;;;18.82;100.00;100255.44;5040011;28;20493;-81
2023/07/28 21:16:57;;;;;;;9.77;8.87;;;;;;;18.78;100.00;100246.13;5021322;28;20444;-82
2023/07/28 21:19:26;;;;;;;8.77;8.03;;;;;;;18.78;100.00;100248.84;5039124;28;20414;-82
2023/07/28 21:21:55;;;;;;;11.53;10.43;;;;;;;18.77;100.00;100238.97;5054359;28;20442;-83
2023/07/28 21:24:24;;;;;;;10.10;9.10;;;;;;;18.77;100.00;100242.56;5048050;28;20425;-82
2023/07/28 21:26:54;;;;;;;11.57;8.50;;;;;;;18.82;100.00;100245.31;5042408;28;20436;-83
2023/07/28 21:29:26;;;;;;;10.17;9.20;;;;;;;18.82;100.00;100247.22;5024925;28;20472;-85
2023/07/28 21:31:55;;;;;;;9.07;8.23;;;;;;;18.81;100.00;100243.66;5043812;28;20431;-84
2023/07/28 21:34:25;;;;;;;10.20;9.20;;;;;;;18.80;100.00;100235.69;5047117;28;20428;-83
2023/07/28 21:36:54;;;;;;;10.33;9.43;;;;;;;18.81;100.00;100248.31;5019030;28;20433;-82
2023/07/28 21:39:23;;;;;;;12.40;9.10;;;;;;;18.97;100.00;100250.81;5046706;28;20429;-80
2023/07/28 21:41:54;;;;;;;11.50;9.60;;;;;;;18.98;100.00;100254.34;5049251;28;20467;-81
2023/07/28 21:44:25;;;;;;;9.80;8.90;;;;;;;18.94;100.00;100258.72;5040760;28;20471;-82
2023/07/28 21:46:54;;;;;;;9.83;8.93;;;;;;;18.93;100.00;100252.41;5027143;28;20438;-82
2023/07/28 21:49:23;;;;;;;9.17;8.40;;;;;;;18.94;100.00;100247.75;5043522;28;20441;-82
2023/07/28 21:51:53;;;;;;;9.30;8.50;;;;;;;18.98;100.00;100248.84;5035952;28;20443;-81
2023/07/28 21:54:22;;;;;;;10.77;9.87;;;;;;;18.95;100.00;100243.94;5026285;28;20423;-82
2023/07/28 21:56:52;;;;;;;10.33;9.43;;;;;;;18.91;100.00;100248.31;5041164;28;20459;-80
2023/07/28 21:59:21;;;;;;;10.83;9.93;;;;;;;18.88;100.00;100248.88;5047789;28;20492;-80
2023/07/28 22:01:51;;;;;;;11.70;10.60;;;;;;;18.89;100.00;100245.00;5050520;28;20539;-79
2023/07/28 22:04:21;;;;;;;10.40;8.53;;;;;;;19.01;100.00;100259.28;5057595;28;20424;-81
2023/07/28 22:06:50;;;;;;;10.00;9.00;;;;;;;19.01;100.00;100264.78;5057333;28;20712;-80
2023/07/28 22:09:20;;;;;;;8.97;8.17;;;;;;;19.00;100.00;100268.63;5057265;28;20439;-80
2023/07/28 22:11:49;;;;;;;10.10;9.20;;;;;;;18.96;100.00;100275.75;5057373;28;20448;-81
2023/07/28 22:14:20;;;;;;;10.40;9.40;;;;;;;19.00;100.00;100269.44;5056605;28;20486;-80
2023/07/28 22:16:51;;;;;;;10.80;9.70;;;;;;;18.98;100.00;100281.75;5057204;28;20424;-81
2023/07/28 22:19:21;;;;;;;10.57;9.67;;;;;;;18.90;100.00;100285.88;5041652;28;20431;-80
2023/07/28 22:21:52;;;;;;;10.67;9.67;;;;;;;18.88;100.00;100288.03;5058231;28;20471;-80
2023/07/28 22:24:22;;;;;;;10.20;9.30;;;;;;;18.84;100.00;100288.88;5057025;28;20443;-81
2023/07/28 22:26:51;;;;;;;12.40;11.20;;;;;;;18.77;100.00;100282.84;5049487;28;20417;-80
2023/07/28 22:29:20;;;;;;;11.63;10.00;;;;;;;18.77;100.00;100291.06;5046837;28;20460;-80
2023/07/28 22:31:50;;;;;;;11.33;10.23;;;;;;;18.90;100.00;100282.31;5049918;28;20448;-79
2023/07/28 22:34:20;;;;;;;13.73;9.17;;;;;;;18.80;100.00;100279.53;5045641;28;20479;-81
2023/07/28 22:36:49;;;;;;;10.40;9.60;;;;;;;18.69;100.00;100278.69;5048648;28;20444;-81
2023/07/28 22:39:18;;;;;;;11.13;9.53;;;;;;;18.64;100.00;100286.91;5053136;28;20428;-80
2023/07/28 22:41:47;;;;;;;10.37;9.37;;;;;;;18.59;100.00;100284.13;5044949;28;20547;-81
2023/07/28 22:44:16;;;;;;;14.53;10.57;;;;;;;18.53;100.00;100285.22;5042635;28;20411;-80
2023/07/28 22:46:45;;;;;;;12.60;11.27;;;;;;;18.50;100.00;100294.78;5024897;28;20423;-80
2023/07/28 22:49:16;;;;;;;12.07;10.97;;;;;;;18.45;100.00;100292.00;5044890;28;20463;-80
2023/07/28 22:51:45;;;;;;;11.93;10.80;;;;;;;18.34;100.00;100298.56;5030051;28;20471;-81
2023/07/28 22:54:14;;;;;;;12.53;9.83;;;;;;;18.28;100.00;100296.88;5042959;28;20511;-80
2023/07/28 22:56:43;;;;;;;14.00;11.57;;;;;;;18.22;100.00;100301.50;5041444;28;20403;-83
2023/07/28 22:59:12;;;;;;;13.10;12.00;;;;;;;18.21;100.00;100310.81;5041526;28;20404;-82