Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:01;;;;;;;20.07;2.70;;;6.80;99.90;;;;;;5015298;28;20423;-82
2021/12/20 00:03:29;;;;;;;13.25;3.13;;;6.80;99.90;;;;;;5010752;28;20517;-82
2021/12/20 00:05:54;;;;;;;20.05;3.28;;;6.80;99.90;;;;;;5012736;28;20034;-82
2021/12/20 00:08:20;;;;;;;16.90;3.40;;;6.80;99.90;;;;;;5014206;28;20053;-82
2021/12/20 00:10:45;;;;;;;12.90;3.77;;;6.80;99.90;;;;;;5015707;28;20247;-82
2021/12/20 00:13:16;;;;;;;20.98;3.22;;;6.80;99.90;;;;;;5010351;28;20116;-82
2021/12/20 00:15:41;;;;;;;24.23;4.05;;;6.70;99.90;;;;;;5012052;28;20041;-82
2021/12/20 00:18:07;;;;;;;26.53;3.73;;;6.70;99.90;;;;;;5015897;28;20128;-82
2021/12/20 00:20:32;;;;;;;15.03;2.63;;;6.70;99.90;;;;;;5015345;28;20033;-83
2021/12/20 00:22:58;;;;;;;21.97;2.93;;;6.70;99.90;;;;;;5011701;28;20033;-82
2021/12/20 00:25:24;;;;;;;15.20;3.00;;;6.70;99.90;;;;;;5017000;28;20041;-82
2021/12/20 00:27:49;;;;;;;18.23;2.50;;;6.70;99.90;;;;;;5011951;28;20041;-82
2021/12/20 00:30:19;;;;;;;19.08;2.25;;;6.70;99.90;;;;;;5015530;28;20038;-82
2021/12/20 00:32:44;;;;;;;15.93;3.42;;;6.70;99.90;;;;;;5014618;28;20064;-82
2021/12/20 00:35:12;;;;;;;15.07;3.20;;;6.70;99.90;;;;;;5026102;28;20061;-82
2021/12/20 00:40:22;;;;;;;17.13;2.28;;;6.70;99.90;;;;;;5015400;28;20069;-82
2021/12/20 00:42:53;;;;;;;22.77;2.97;;;6.70;99.90;;;;;;5014391;28;20535;-82
2021/12/20 00:45:19;;;;;;;17.30;2.33;;;6.70;99.90;;;;;;4998574;28;20454;-82
2021/12/20 00:47:45;;;;;;;;;;;6.60;99.90;;;;;;5011591;28;20112;-82
2021/12/20 00:50:12;;;;;;;11.48;2.30;;;6.60;99.90;;;;;;5012795;28;19948;-82
2021/12/20 00:52:39;;;;;;;15.07;2.00;;;6.60;99.90;;;;;;5012056;28;20034;-81
2021/12/20 00:55:05;;;;;;;15.38;3.92;;;6.60;99.90;;;;;;5013333;28;20080;-82
2021/12/20 00:57:31;;;;;;;10.98;1.98;;;6.60;99.90;;;;;;5015167;28;20136;-82
2021/12/20 00:59:56;;;;;;;18.23;2.63;;;6.60;99.90;;;;;;5005725;28;20124;-82
2021/12/20 01:02:22;;;;;;;17.90;3.20;;;6.50;99.90;;;;;;5014846;28;20029;-82
2021/12/20 01:04:47;;;;;;;21.47;2.00;;;6.50;99.90;;;;;;5012845;28;20041;-82
2021/12/20 01:07:13;;;;;;;15.63;2.50;;;6.50;99.90;;;;;;5013199;28;20033;-82
2021/12/20 01:09:39;;;;;;;20.50;3.20;;;6.60;99.90;;;;;;5011312;28;20064;-82
2021/12/20 01:12:07;;;;;;;21.87;2.93;;;6.60;99.90;;;;;;5008120;28;20038;-82
2021/12/20 01:14:36;;;;;;;10.50;3.08;;;6.50;99.90;;;;;;5003034;28;20040;-82
2021/12/20 01:17:05;;;;;;;14.95;2.63;;;6.60;99.90;;;;;;5008581;28;20451;-82
2021/12/20 01:19:32;;;;;;;15.60;2.40;;;6.60;99.90;;;;;;5010051;28;20550;-80
2021/12/20 01:21:59;;;;;;;12.07;2.17;;;6.60;99.90;;;;;;5008793;28;20530;-82
2021/12/20 01:24:24;;;;;;;17.98;2.30;;;6.50;99.90;;;;;;5010848;28;20025;-81
2021/12/20 01:26:52;;;;;;;16.13;2.60;;;6.60;99.90;;;;;;5012400;28;20557;-82
2021/12/20 01:29:20;;;;;;;15.15;2.67;;;6.60;99.90;;;;;;5010218;28;20030;-81
2021/12/20 01:31:46;;;;;;;8.77;1.95;;;6.60;99.90;;;;;;5010935;28;20403;-82
2021/12/20 01:34:11;;;;;;;25.57;2.73;;;6.60;99.90;;;;;;5004833;28;20125;-82
2021/12/20 01:36:37;;;;;;;23.17;2.63;;;6.60;99.90;;;;;;5011746;28;20033;-82
2021/12/20 01:39:06;;;;;;;13.40;2.40;;;6.60;99.90;;;;;;4994447;28;20045;-82
2021/12/20 01:41:37;;;;;;;18.33;2.05;;;6.60;99.90;;;;;;5014249;28;20124;-82
2021/12/20 01:44:03;;;;;;;17.42;2.75;;;6.60;99.90;;;;;;5009426;28;20030;-82
2021/12/20 01:46:28;;;;;;;14.57;1.87;;;6.60;99.90;;;;;;5011713;28;20553;-82
2021/12/20 01:48:55;;;;;;;12.00;1.33;;;6.60;99.90;;;;;;5013436;28;20262;-82
2021/12/20 01:54:18;;;;;;;9.07;1.60;;;6.60;99.90;;;;;;5006276;28;20135;-82
2021/12/20 01:56:48;;;;;;;7.40;1.40;;;6.60;99.90;;;;;;5014040;28;20064;-82
2021/12/20 01:59:14;;;;;;;8.68;1.65;;;6.70;99.90;;;;;;5009811;28;20047;-82
2021/12/20 02:01:41;;;;;;;14.10;1.47;;;6.60;99.90;;;;;;4998768;28;20120;-82
2021/12/20 02:04:08;;;;;;;7.78;1.83;;;6.70;99.90;;;;;;5012274;28;20033;-83
2021/12/20 02:06:45;;;;;;;9.00;2.28;;;6.70;99.90;;;;;;5009410;28;20077;-82
2021/12/20 02:09:14;;;;;;;7.22;1.73;;;6.70;99.80;;;;;;5010459;28;20065;-82
2021/12/20 02:11:41;;;;;;;10.40;1.88;;;6.70;99.30;;;;;;5010561;28;20080;-82
2021/12/20 02:14:08;;;;;;;8.10;1.42;;;6.70;99.80;;;;;;5013273;28;20037;-82
2021/12/20 02:16:35;;;;;;;9.88;1.38;;;6.70;99.60;;;;;;5009600;28;20072;-82
2021/12/20 02:19:02;;;;;;;12.15;1.50;;;6.70;98.50;;;;;;5012417;28;20128;-82
2021/12/20 02:21:28;;;;;;;10.75;1.63;;;6.70;97.70;;;;;;4990147;28;20033;-82
2021/12/20 02:23:53;;;;;;;7.73;1.37;;;6.70;97.90;;;;;;4995772;28;20087;-82
2021/12/20 02:26:24;;;;;;;10.23;1.20;;;6.70;97.40;;;;;;5010475;28;20144;-82
2021/12/20 02:28:54;;;;;;;8.60;1.20;;;6.70;97.80;;;;;;5012581;28;20049;-82
2021/12/20 02:39:19;;;;;;;5.40;1.35;;;6.70;97.40;;;;;;5017851;28;20403;-82
2021/12/20 02:41:45;;;;;;;8.75;1.52;;;6.70;96.80;;;;;;5011235;28;20041;-82
2021/12/20 02:44:22;;;;;;;10.30;1.77;;;6.70;97.00;;;;;;5024410;28;20026;-80
2021/12/20 02:47:05;;;;;;;;;;;6.70;97.50;;;;;;5008408;28;20095;-82
2021/12/20 02:49:32;;;;;;;8.82;1.25;;;6.70;96.80;;;;;;5009599;28;19921;-82
2021/12/20 02:52:06;;;;;;;12.63;1.85;;;6.60;97.50;;;;;;5012241;28;20064;-81
2021/12/20 02:54:33;;;;;;;11.35;2.00;;;6.60;97.30;;;;;;4999348;28;20080;-82
2021/12/20 02:56:59;;;;;;;6.88;1.60;;;6.60;97.40;;;;;;5010125;28;20041;-82
2021/12/20 02:59:25;;;;;;;11.48;1.83;;;6.60;97.70;;;;;;5012039;28;20112;-82
2021/12/20 03:01:58;;;;;;;9.80;1.17;;;6.70;98.00;;;;;;5010960;28;20049;-82
2021/12/20 03:04:24;;;;;;;11.63;2.83;;;6.60;98.50;;;;;;5010256;28;20160;-82
2021/12/20 03:07:00;;;;;;;11.18;1.23;;;6.60;99.00;;;;;;5013852;28;20038;-82
2021/12/20 03:09:31;;;;;;;6.00;1.45;;;6.60;99.00;;;;;;5009604;28;20490;-81
2021/12/20 03:11:59;;;;;;;10.18;1.30;;;6.50;99.20;;;;;;5025456;28;20407;-83
2021/12/20 03:14:36;;;;;;;10.20;1.42;;;6.60;99.00;;;;;;4992078;28;20038;-82
2021/12/20 03:17:02;;;;;;;8.45;1.73;;;6.60;98.40;;;;;;5008783;28;20033;-82
2021/12/20 03:19:29;;;;;;;7.85;1.25;;;6.60;98.50;;;;;;5002758;28;20033;-82
2021/12/20 03:21:56;;;;;;;13.00;1.60;;;6.50;98.90;;;;;;5026914;28;20065;-81
2021/12/20 03:24:22;;;;;;;7.70;1.33;;;6.50;98.90;;;;;;5007956;28;20045;-82
2021/12/20 03:26:48;;;;;;;11.75;1.40;;;6.50;99.30;;;;;;4993735;28;20037;-82
2021/12/20 03:29:14;;;;;;;11.53;1.40;;;6.50;99.20;;;;;;5006022;28;20137;-81
2021/12/20 03:31:40;;;;;;;10.63;1.25;;;6.50;99.50;;;;;;5013084;28;20049;-82
2021/12/20 03:34:06;;;;;;;7.87;1.30;;;6.50;99.70;;;;;;5010403;28;20124;-83
2021/12/20 03:36:33;;;;;;;10.50;1.20;;;6.50;99.70;;;;;;5007163;28;20060;-83
2021/12/20 03:38:59;;;;;;;4.68;1.05;;;6.40;99.90;;;;;;5011540;28;20053;-82
2021/12/20 03:41:25;;;;;;;10.73;1.30;;;6.40;99.90;;;;;;5028897;28;20420;-82
2021/12/20 03:43:50;;;;;;;10.93;1.30;;;6.50;99.90;;;;;;5026627;28;20091;-82
2021/12/20 03:46:16;;;;;;;10.67;1.03;;;6.40;99.90;;;;;;5027380;28;20330;-82
2021/12/20 03:48:41;;;;;;;7.73;1.30;;;6.40;99.90;;;;;;5011002;28;20029;-82
2021/12/20 03:51:07;;;;;;;8.37;1.50;;;6.40;99.90;;;;;;5003300;28;20029;-82
2021/12/20 03:53:34;;;;;;;10.03;1.47;;;6.40;99.90;;;;;;5006767;28;20064;-82
2021/12/20 03:56:02;;;;;;;11.60;1.40;;;6.40;99.90;;;;;;4993835;28;20650;-82
2021/12/20 03:58:29;;;;;;;6.18;1.40;;;6.40;99.90;;;;;;5009954;28;20049;-82
2021/12/20 04:00:56;;;;;;;8.73;1.13;;;6.40;99.90;;;;;;4995704;28;20041;-83
2021/12/20 04:03:23;;;;;;;6.90;1.00;;;6.30;99.90;;;;;;5011447;28;20041;-82
2021/12/20 04:05:48;;;;;;;7.28;1.05;;;6.30;99.90;;;;;;5025282;28;20045;-81
2021/12/20 04:08:14;;;;;;;4.60;0.83;;;6.20;99.90;;;;;;5033171;28;20390;-82
2021/12/20 04:10:40;;;;;;;12.27;1.40;;;6.20;99.90;;;;;;5009820;28;20044;-83
2021/12/20 04:13:05;;;;;;;9.27;1.10;;;6.20;99.90;;;;;;5023824;28;20404;-82
2021/12/20 04:15:31;;;;;;;12.10;1.40;;;6.10;99.90;;;;;;5009056;28;20044;-82
2021/12/20 04:17:57;;;;;;;9.37;1.00;;;6.10;99.90;;;;;;5008477;28;20050;-82
2021/12/20 04:20:22;;;;;;;12.37;1.70;;;6.10;99.90;;;;;;5008548;28;20033;-82
2021/12/20 04:22:48;;;;;;;6.13;1.50;;;6.10;99.90;;;;;;5027376;28;20049;-82
2021/12/20 04:25:13;;;;;;;14.53;1.40;;;6.00;99.90;;;;;;5011846;28;20076;-82
2021/12/20 04:27:39;;;;;;;8.87;1.37;;;6.00;99.90;;;;;;5009898;28;20037;-81
2021/12/20 04:30:10;;;;;;;7.57;1.67;;;6.00;99.90;;;;;;4998206;28;20041;-82
2021/12/20 04:32:41;;;;;;;8.13;0.80;;;6.00;99.90;;;;;;5008046;28;20033;-82
2021/12/20 04:35:11;;;;;;;5.30;1.02;;;6.10;99.90;;;;;;5012166;28;20065;-82
2021/12/20 04:37:40;;;;;;;6.82;0.90;;;6.00;99.90;;;;;;5008079;28;20041;-83
2021/12/20 04:40:07;;;;;;;8.00;0.90;;;6.00;99.90;;;;;;5004597;28;20042;-82
2021/12/20 04:42:32;;;;;;;4.85;0.95;;;6.00;99.90;;;;;;5011651;28;20041;-82
2021/12/20 04:44:58;;;;;;;10.57;2.33;;;6.00;99.90;;;;;;5008229;28;20045;-82
2021/12/20 04:47:23;;;;;;;4.43;0.80;;;6.00;99.90;;;;;;5010946;28;20400;-83
2021/12/20 04:49:49;;;;;;;7.53;1.90;;;6.00;99.90;;;;;;5011644;28;20045;-82
2021/12/20 04:52:17;;;;;;;8.70;1.30;;;6.00;99.90;;;;;;5001472;28;20033;-82
2021/12/20 04:54:43;;;;;;;8.93;1.95;;;6.00;99.90;;;;;;5010021;28;20555;-82
2021/12/20 04:57:09;;;;;;;12.17;2.30;;;6.00;99.90;;;;;;5012572;28;20041;-82
2021/12/20 04:59:35;;;;;;;10.45;1.55;;;6.00;99.90;;;;;;5012501;28;20041;-82
2021/12/20 05:02:02;;;;;;;5.33;1.20;;;6.00;99.90;;;;;;5003200;28;20430;-80
2021/12/20 05:04:28;;;;;;;5.68;1.00;;;6.00;99.90;;;;;;5029212;28;20080;-82
2021/12/20 05:06:53;;;;;;;7.23;1.17;;;6.10;99.90;;;;;;5017219;28;20076;-82
2021/12/20 05:09:19;;;;;;;10.37;1.10;;;6.00;99.90;;;;;;5011879;28;20041;-82
2021/12/20 05:11:55;;;;;;;5.57;1.20;;;6.00;99.90;;;;;;5011415;28;20060;-82
2021/12/20 05:14:21;;;;;;;8.52;2.42;;;6.00;99.90;;;;;;5016017;28;20523;-83
2021/12/20 05:16:46;;;;;;;8.13;1.73;;;6.00;99.90;;;;;;5009261;28;20045;-82
2021/12/20 05:19:12;;;;;;;12.13;1.93;;;5.90;99.90;;;;;;5013719;28;20037;-84
2021/12/20 05:21:37;;;;;;;5.90;1.40;;;6.00;99.90;;;;;;5015993;28;20041;-82
2021/12/20 05:24:03;;;;;;;10.10;2.70;;;6.00;99.90;;;;;;5014899;28;20557;-82
2021/12/20 05:26:29;;;;;;;5.70;1.93;;;6.00;99.90;;;;;;5018265;28;20053;-82
2021/12/20 05:28:55;;;;;;;3.57;1.00;;;5.90;99.90;;;;;;5011211;28;20034;-82
2021/12/20 05:31:21;;;;;;;6.95;1.60;;;5.90;99.90;;;;;;5011902;28;20052;-82
2021/12/20 05:33:47;;;;;;;10.65;1.20;;;5.90;99.90;;;;;;5015904;28;20088;-82
2021/12/20 05:36:12;;;;;;;8.17;0.93;;;5.90;99.90;;;;;;5015615;28;20049;-82
2021/12/20 05:38:38;;;;;;;5.63;1.67;;;5.90;99.90;;;;;;5015651;28;20080;-81
2021/12/20 05:41:06;;;;;;;6.10;1.20;;;5.90;99.90;;;;;;5013007;28;20034;-82
2021/12/20 05:43:32;;;;;;;7.25;0.90;;;5.90;99.90;;;;;;5012831;28;20044;-82
2021/12/20 05:45:57;;;;;;;9.20;0.87;;;5.90;99.90;;;;;;5013790;28;20092;-82
2021/12/20 05:48:23;;;;;;;4.97;1.00;;;5.90;99.90;;;;;;5010612;28;21605;-82
2021/12/20 05:50:49;;;;;;;3.03;1.00;;;5.90;99.90;;;;;;5012015;28;20037;-82
2021/12/20 05:53:14;;;;;;;6.67;1.03;;;5.90;99.90;;;;;;5012207;28;20619;-83
2021/12/20 05:55:40;;;;;;;4.17;1.60;;;5.90;99.90;;;;;;5009936;28;20041;-84
2021/12/20 05:58:05;;;;;;;6.30;1.13;;;5.90;99.90;;;;;;5011928;28;20075;-84
2021/12/20 06:00:31;;;;;;;7.57;0.93;;;5.90;99.90;;;;;;5026395;28;20495;-83
2021/12/20 06:02:56;;;;;;;7.63;1.17;;;5.90;99.90;;;;;;5014130;28;20044;-83
2021/12/20 06:05:22;;;;;;;12.27;1.10;;;5.90;99.90;;;;;;5001312;28;20120;-83
2021/12/20 06:07:48;;;;;;;9.03;1.40;;;5.90;99.90;;;;;;5021245;28;20044;-82
2021/12/20 06:10:16;;;;;;;6.77;1.17;;;5.90;99.90;;;;;;5015570;28;20157;-83
2021/12/20 06:12:42;;;;;;;5.05;1.15;;;5.90;99.90;;;;;;5012777;28;20045;-82
2021/12/20 06:15:08;;;;;;;7.33;1.27;;;5.90;99.90;;;;;;5008977;28;20092;-83
2021/12/20 06:17:35;;;;;;;5.60;0.90;;;5.90;99.90;;;;;;5008043;28;20820;-83
2021/12/20 06:20:03;;;;;;;5.47;0.93;;;6.00;99.90;;;;;;5012101;28;20044;-83
2021/12/20 06:22:28;;;;;;;6.25;1.42;;;5.90;99.90;;;;;;5016462;28;20048;-83
2021/12/20 06:24:54;;;;;;;7.93;1.17;;;6.00;99.90;;;;;;5014349;28;20052;-83
2021/12/20 06:27:19;;;;;;;8.23;1.23;;;5.90;99.90;;;;;;5011925;28;20086;-84
2021/12/20 06:29:45;;;;;;;7.97;1.33;;;5.90;99.90;;;;;;5015260;28;20057;-83
2021/12/20 06:32:11;;;;;;;9.67;0.73;;;6.00;99.90;;;;;;5018373;28;20032;-81
2021/12/20 06:34:37;;;;;;;9.53;1.83;;;5.90;99.90;;;;;;5014448;28;20054;-83
2021/12/20 06:37:05;;;;;;;9.80;1.70;;;5.90;99.90;;;;;;4992460;28;20120;-83
2021/12/20 06:39:31;;;;;;;8.88;1.08;;;5.90;99.90;;;;;;5007076;28;20025;-83
2021/12/20 06:41:58;;;;;;;7.27;1.13;;;5.90;99.90;;;;;;5013177;28;20076;-82
2021/12/20 06:44:23;;;;;;;5.53;1.40;;;5.90;99.90;;;;;;5005760;28;20492;-82
2021/12/20 06:46:53;;;;;;;7.90;1.20;;;5.90;99.90;;;;;;4997980;28;20039;-85
2021/12/20 06:49:18;;;;;;;6.10;1.08;;;5.90;99.90;;;;;;5012148;28;20053;-83
2021/12/20 06:51:44;;;;;;;4.43;1.10;;;5.90;99.90;;;;;;5013830;28;20099;-82
2021/12/20 06:54:12;;;;;;;10.57;2.03;;;5.90;99.90;;;;;;5011563;28;20061;-82
2021/12/20 06:56:38;;;;;;;8.82;1.35;;;5.90;99.90;;;;;;4997303;28;20296;-82
2021/12/20 06:59:04;;;;;;;5.53;1.43;;;5.90;99.90;;;;;;5007113;28;20037;-83
2021/12/20 07:01:31;;;;;;;9.38;2.15;;;5.90;99.90;;;;;;5013386;28;20464;-83
2021/12/20 07:03:57;;;;;;;8.30;2.65;;;5.90;99.90;;;;;;5011741;28;20053;-81
2021/12/20 07:06:23;;;;;;;6.87;1.30;;;5.90;99.90;;;;;;4996664;28;20040;-82
2021/12/20 07:08:48;;;;;;;8.20;1.48;;;5.90;99.90;;;;;;5009152;28;20046;-82
2021/12/20 07:11:14;;;;;;;6.23;1.40;;;5.90;99.90;;;;;;5011846;28;20041;-83
2021/12/20 07:13:40;;;;;;;5.07;1.17;;;5.90;99.90;;;;;;5016879;28;20041;-83
2021/12/20 07:16:07;;;;;;;10.93;1.45;;;5.90;99.90;;;;;;5011515;28;20045;-83
2021/12/20 07:18:33;;;;;;;6.20;1.15;;;5.90;99.90;;;;;;4995823;28;20037;-81
2021/12/20 07:20:59;;;;;;;6.43;1.38;;;5.90;99.90;;;;;;4994359;28;20034;-82
2021/12/20 07:23:25;;;;;;;4.10;1.53;;;5.80;99.90;;;;;;5001505;28;20036;-82
2021/12/20 07:25:51;;;;;;;7.37;1.37;;;5.80;99.90;;;;;;5010112;28;20466;-82
2021/12/20 07:28:17;;;;;;;8.80;1.40;;;5.90;99.90;;;;;;5009895;28;20507;-84
2021/12/20 07:30:47;;;;;;;6.77;1.43;;;5.80;99.90;;;;;;5009665;28;20046;-83
2021/12/20 07:33:15;;;;;;;6.68;1.17;;;5.70;99.90;;;;;;5009832;28;20331;-82
2021/12/20 07:35:42;;;;;;;10.10;1.58;;;5.80;99.90;;;;;;5010292;28;20296;-82
2021/12/20 07:38:12;;;;;;;5.72;1.80;;;5.70;99.90;;;;;;5015184;28;20041;-82
2021/12/20 07:40:38;;;;;;;5.97;1.00;;;5.70;99.90;;;;;;5015064;28;20042;-83
2021/12/20 07:43:14;;;;;;;3.40;0.77;;;5.70;99.90;;;;;;5028910;28;20045;-82
2021/12/20 07:45:39;;;;;;;7.13;1.30;;;5.60;99.90;;;;;;5012383;28;20095;-83
2021/12/20 07:48:05;;;;;;;7.30;1.90;;;5.60;99.90;;;;;;5011968;28;20034;-82
2021/12/20 07:50:31;;;;;;;6.40;1.50;;;5.50;99.90;;;;;;5016053;28;20033;-80
2021/12/20 07:52:57;;;;;;;4.93;1.65;;;5.50;99.90;;;;;;5011951;28;20479;-82
2021/12/20 07:55:23;;;;;;;10.10;1.63;;;5.40;99.90;;;;;;5018068;28;20036;-82
2021/12/20 07:57:50;;;;;;;5.67;1.60;;;5.40;99.90;;;;;;5016861;28;20500;-84
2021/12/20 08:00:16;;;;;;;5.78;1.88;;;5.30;99.90;;;;;;5004948;28;20060;-82
2021/12/20 08:02:41;;;;;;;14.03;2.23;;;5.20;99.90;;;;;;5017699;28;20048;-83
2021/12/20 08:05:08;;;;;;;11.97;2.03;;;5.30;99.90;;;;;;5001016;28;20124;-82
2021/12/20 08:07:34;;;;;;;9.95;2.08;;;5.10;99.90;;;;;;5013461;28;20029;-83
2021/12/20 08:09:59;;;;;;;9.33;2.07;;;5.10;99.90;;;;;;5011025;28;20373;-82
2021/12/20 08:12:25;;;;;;;13.53;2.03;;;5.00;99.90;;;;;;5012774;28;20045;-82
2021/12/20 08:14:50;;;;;;;10.23;1.97;;;5.00;99.90;;;;;;5032133;28;20071;-83
2021/12/20 08:17:16;;;;;;;7.87;1.93;;;5.00;99.90;;;;;;5006919;28;20044;-82
2021/12/20 08:19:41;;;;;;;16.73;2.23;;;5.00;99.90;;;;;;5008689;28;20109;-83
2021/12/20 08:22:07;;;;;;;14.87;3.03;;;4.90;99.90;;;;;;5016454;28;20097;-82
2021/12/20 08:24:33;;;;;;;9.23;2.17;;;4.90;99.90;;;;;;5019030;28;20051;-82
2021/12/20 08:26:59;;;;;;;10.60;2.10;;;4.90;99.90;;;;;;5013363;28;20048;-82
2021/12/20 08:29:26;;;;;;;5.73;1.60;;;4.90;99.90;;;;;;5002223;28;20025;-83
2021/12/20 08:31:51;;;;;;;12.52;2.45;;;5.00;99.90;;;;;;5016969;28;20280;-82
2021/12/20 08:34:17;;;;;;;8.27;3.47;;;4.90;99.90;;;;;;5017153;28;20475;-82
2021/12/20 08:36:43;;;;;;;7.70;2.00;;;4.90;99.90;;;;;;4998394;28;20037;-82
2021/12/20 08:39:09;;;;;;;9.70;2.03;;;4.90;99.90;;;;;;5019196;28;20048;-83
2021/12/20 08:41:34;;;;;;;13.53;3.90;;;4.90;99.90;;;;;;5012392;28;20064;-83
2021/12/20 08:44:03;;;;;;;28.37;12.47;;;4.80;99.90;;;;;;5023167;28;20492;-82
2021/12/20 08:46:28;;;;;;;44.35;20.30;;;4.70;99.90;;;;;;5013675;28;20117;-83
2021/12/20 08:48:56;;;;;;;32.87;16.17;;;4.80;99.90;;;;;;5016067;28;20124;-82
2021/12/20 08:51:25;;;;;;;21.80;9.93;;;4.80;99.90;;;;;;5014114;28;20045;-81
2021/12/20 08:53:51;;;;;;;35.25;14.80;;;4.80;99.90;;;;;;5016812;28;20049;-83
2021/12/20 08:56:16;;;;;;;27.57;10.67;;;4.80;99.90;;;;;;5000687;28;20124;-83
2021/12/20 08:58:42;;;;;;;23.37;8.73;;;4.80;99.90;;;;;;5016299;28;20041;-83
2021/12/20 09:01:07;;;;;;;17.87;7.43;;;4.80;99.90;;;;;;5026526;28;20732;-82
2021/12/20 09:03:35;;;;;;;15.27;5.60;;;4.70;99.90;;;;;;5035151;28;20116;-83
2021/12/20 09:06:01;;;;;;;18.77;7.00;;;4.80;99.90;;;;;;5038568;28;20144;-82
2021/12/20 09:08:28;;;;;;;21.57;6.80;;;4.80;99.90;;;;;;5019113;28;20057;-83
2021/12/20 09:10:54;;;;;;;16.15;6.38;;;4.80;99.90;;;;;;5011941;28;20099;-82
2021/12/20 09:13:19;;;;;;;16.47;4.77;;;4.80;99.90;;;;;;5032735;28;20578;-83
2021/12/20 09:15:45;;;;;;;19.60;5.67;;;4.80;99.90;;;;;;5016006;28;20060;-82
2021/12/20 09:18:11;;;;;;;15.00;4.90;;;4.70;99.90;;;;;;5001705;28;20126;-83
2021/12/20 09:20:38;;;;;;;18.80;4.83;;;4.80;99.90;;;;;;5007408;28;20656;-81
2021/12/20 09:23:06;;;;;;;12.13;4.00;;;4.80;99.90;;;;;;5019650;28;20029;-83
2021/12/20 09:25:34;;;;;;;11.10;4.10;;;4.80;99.90;;;;;;5013274;28;20053;-82
2021/12/20 09:28:00;;;;;;;14.98;3.20;;;4.90;99.90;;;;;;5013773;28;20499;-82
2021/12/20 09:30:29;;;;;;;12.43;3.33;;;4.80;99.90;;;;;;5016932;28;20104;-82
2021/12/20 09:32:55;;;;;;;13.57;3.50;;;4.90;99.90;;;;;;5002448;28;20137;-82
2021/12/20 09:35:21;;;;;;;12.63;2.70;;;4.90;99.90;;;;;;5010141;28;20128;-82
2021/12/20 09:37:50;;;;;;;9.18;2.58;;;5.00;99.90;;;;;;5012260;28;20041;-82
2021/12/20 09:40:18;;;;;;;13.55;2.58;;;5.00;99.90;;;;;;5009111;28;20096;-83
2021/12/20 09:42:51;;;;;;;10.98;2.80;;;5.10;99.90;;;;;;5012770;28;20407;-82
2021/12/20 09:45:19;;;;;;;9.93;3.72;;;5.10;99.90;;;;;;5006578;28;20117;-82
2021/12/20 09:47:44;;;;;;;12.00;2.80;;;5.10;99.90;;;;;;5013009;28;20037;-82
2021/12/20 09:50:12;;;;;;;15.33;2.40;;;5.20;99.90;;;;;;5037084;28;20045;-83
2021/12/20 09:52:38;;;;;;;16.45;3.05;;;5.20;99.90;;;;;;5029558;28;20037;-82
2021/12/20 09:55:04;;;;;;;16.17;3.08;;;5.30;99.90;;;;;;5011912;28;20048;-81
2021/12/20 09:57:32;;;;;;;12.88;2.30;;;5.30;99.90;;;;;;5011320;28;20502;-82
2021/12/20 10:00:00;;;;;;;11.88;2.08;;;5.40;99.90;;;;;;5013521;28;20134;-82
2021/12/20 10:02:26;;;;;;;9.45;1.83;;;5.50;99.90;;;;;;5018551;28;20140;-82
2021/12/20 10:04:54;;;;;;;9.30;2.10;;;5.50;99.90;;;;;;5011454;28;20737;-81
2021/12/20 10:07:23;;;;;;;20.42;2.28;;;5.60;99.90;;;;;;5029400;28;20037;-82
2021/12/20 10:10:00;;;;;;;11.68;1.92;;;5.70;99.90;;;;;;5003026;28;20136;-82
2021/12/20 10:12:27;;;;;;;12.20;2.53;;;5.70;99.90;;;;;;5031198;28;20048;-82
2021/12/20 10:15:00;;;;;;;20.13;3.55;;;5.80;99.90;;;;;;5031914;28;20049;-83
2021/12/20 10:17:32;;;;;;;16.42;2.75;;;5.80;99.90;;;;;;5003781;28;20034;-81
2021/12/20 10:20:19;;;;;;;15.45;2.80;;;5.90;99.90;;;;;;5008162;28;20038;-82
2021/12/20 10:22:45;;;;;;;19.05;2.55;;;5.90;99.90;;;;;;5027321;28;20052;-82
2021/12/20 10:25:27;;;;;;;16.23;2.53;;;6.00;99.90;;;;;;4996520;28;20045;-82
2021/12/20 10:27:54;;;;;;;12.77;2.55;;;6.10;99.90;;;;;;5019202;28;20041;-82
2021/12/20 10:30:27;;;;;;;;;;;6.20;99.90;;;;;;4999075;28;20095;-81
2021/12/20 10:32:54;;;;;;;15.63;3.25;;;6.20;99.90;;;;;;5011303;28;19925;-82
2021/12/20 10:35:30;;;;;;;10.40;2.35;;;6.20;99.90;;;;;;5005686;28;20045;-82
2021/12/20 10:38:02;;;;;;;7.20;2.83;;;6.30;99.90;;;;;;5012715;28;20049;-83
2021/12/20 10:40:28;;;;;;;9.48;2.90;;;6.40;99.90;;;;;;5017097;28;20080;-82
2021/12/20 10:42:56;;;;;;;7.50;1.75;;;6.50;99.90;;;;;;5008868;28;20033;-82
2021/12/20 10:45:22;;;;;;;12.35;2.17;;;6.50;99.90;;;;;;5013162;28;20029;-82
2021/12/20 10:47:50;;;;;;;;;;;6.60;99.90;;;;;;5011084;28;20142;-82
2021/12/20 10:50:32;;;;;;;16.17;2.70;;;6.60;99.90;;;;;;5014933;28;19948;-82
2021/12/20 10:53:14;;;;;;;14.13;3.08;;;6.70;99.90;;;;;;5001799;28;20125;-83
2021/12/20 10:55:43;;;;;;;21.23;2.70;;;6.70;99.90;;;;;;5005647;28;20096;-81
2021/12/20 10:58:19;;;;;;;12.05;3.05;;;6.80;99.90;;;;;;4996199;28;20503;-82
2021/12/20 11:01:00;;;;;;;16.70;4.18;;;6.90;99.90;;;;;;5008126;28;20049;-82
2021/12/20 11:03:28;;;;;;;16.35;2.50;;;6.80;99.90;;;;;;4993902;28;20034;-82
2021/12/20 11:11:20;;;;;;;17.60;2.88;;;6.90;99.90;;;;;;5023160;28;20049;-83
2021/12/20 11:13:46;;;;;;;15.52;3.75;;;7.00;99.90;;;;;;5026041;28;20120;-82
2021/12/20 11:16:36;;;;;;;18.55;2.75;;;7.00;99.90;;;;;;5008420;28;20092;-82
2021/12/20 11:19:08;;;;;;;13.15;2.95;;;7.00;99.90;;;;;;5033093;28;20057;-83
2021/12/20 11:21:44;;;;;;;15.43;3.50;;;7.00;99.90;;;;;;5025251;28;20052;-83
2021/12/20 11:24:18;;;;;;;24.25;3.55;;;7.10;99.90;;;;;;5027314;28;20069;-83
2021/12/20 11:26:43;;;;;;;18.10;2.97;;;7.10;99.90;;;;;;5011499;28;20068;-83
2021/12/20 11:29:10;;;;;;;17.97;2.87;;;7.20;99.90;;;;;;5027792;28;20029;-82
2021/12/20 11:31:37;;;;;;;19.33;3.33;;;7.20;99.90;;;;;;5007263;28;20033;-83
2021/12/20 11:34:03;;;;;;;16.40;3.13;;;7.30;99.90;;;;;;5015317;28;20041;-82
2021/12/20 11:36:29;;;;;;;17.13;3.28;;;7.30;99.90;;;;;;5015811;28;20042;-83
2021/12/20 11:38:58;;;;;;;19.35;3.58;;;7.30;99.90;;;;;;5014928;28;20033;-82
2021/12/20 11:41:28;;;;;;;17.20;2.63;;;7.40;99.90;;;;;;5009865;28;20461;-82
2021/12/20 11:43:57;;;;;;;23.27;3.30;;;7.40;99.90;;;;;;5008984;28;20079;-82
2021/12/20 11:46:30;;;;;;;15.68;3.33;;;7.50;99.90;;;;;;5028368;28;20069;-82
2021/12/20 11:48:57;;;;;;;16.48;2.67;;;7.50;99.90;;;;;;5014207;28;20041;-82
2021/12/20 11:51:22;;;;;;;18.35;3.40;;;7.60;99.90;;;;;;5010909;28;20103;-82
2021/12/20 11:53:48;;;;;;;17.37;3.63;;;7.60;99.90;;;;;;4994973;28;20063;-82
2021/12/20 11:56:14;;;;;;;16.88;2.47;;;7.60;99.90;;;;;;5002574;28;20526;-79
2021/12/20 11:58:48;;;;;;;16.40;2.67;;;7.70;99.90;;;;;;5006183;28;20045;-82
2021/12/20 12:01:19;;;;;;;20.88;3.20;;;7.70;99.90;;;;;;5013334;28;20471;-82
2021/12/20 12:03:55;;;;;;;19.92;3.30;;;7.80;99.90;;;;;;5007995;28;20073;-82
2021/12/20 12:06:31;;;;;;;16.73;2.95;;;7.80;99.90;;;;;;5022507;28;20093;-82
2021/12/20 12:08:59;;;;;;;17.13;3.15;;;7.90;99.90;;;;;;5010043;28;20102;-82
2021/12/20 12:11:24;;;;;;;17.67;2.83;;;7.90;99.90;;;;;;4993970;28;20466;-82
2021/12/20 12:14:02;;;;;;;17.10;2.80;;;8.00;99.90;;;;;;5007757;28;20053;-82
2021/12/20 12:17:02;;;;;;;21.88;2.83;;;8.00;99.90;;;;;;5031301;28;20400;-82
2021/12/20 12:19:45;;;;;;;22.48;4.03;;;8.00;99.90;;;;;;5001786;28;20518;-82
2021/12/20 12:22:26;;;;;;;16.88;2.97;;;8.10;99.90;;;;;;5006185;28;20052;-82
2021/12/20 12:24:54;;;;;;;23.70;2.78;;;8.10;99.90;;;;;;5008506;28;20033;-83
2021/12/20 12:27:28;;;;;;;14.68;3.00;;;8.10;99.90;;;;;;5005822;28;20030;-82
2021/12/20 12:30:15;;;;;;;16.65;3.03;;;8.20;99.90;;;;;;5011330;28;20034;-83
2021/12/20 12:32:46;;;;;;;18.98;2.53;;;8.10;99.90;;;;;;4989069;28;20149;-79
2021/12/20 12:35:36;;;;;;;15.98;3.17;;;8.10;99.90;;;;;;5007634;28;20036;-80
2021/12/20 12:38:22;;;;;;;15.20;3.03;;;8.20;99.90;;;;;;5008388;28;20029;-82
2021/12/20 12:41:11;;;;;;;15.77;2.90;;;8.10;99.90;;;;;;5001846;28;20507;-82
2021/12/20 12:43:58;;;;;;;13.38;2.95;;;8.10;99.90;;;;;;5030333;28;20033;-80
2021/12/20 12:46:41;;;;;;;11.02;1.83;;;8.10;99.90;;;;;;5004677;28;20129;-82
2021/12/20 12:49:21;;;;;;;13.07;2.40;;;8.00;99.90;;;;;;5008569;28;20056;-82
2021/12/20 12:51:54;;;;;;;9.90;2.63;;;8.00;99.90;;;;;;5007601;28;20065;-84
2021/12/20 12:54:46;;;;;;;14.68;2.10;;;8.00;99.90;;;;;;4996793;28;20132;-82
2021/12/20 12:57:25;;;;;;;14.18;2.45;;;7.90;99.90;;;;;;5006926;28;20503;-82
2021/12/20 12:59:52;;;;;;;13.20;2.28;;;7.80;99.90;;;;;;5005490;28;20522;-82
2021/12/20 13:02:22;;;;;;;12.15;3.03;;;7.80;99.90;;;;;;5008681;28;20042;-82
2021/12/20 13:04:54;;;;;;;13.75;1.90;;;7.70;99.90;;;;;;5006611;28;20070;-82
2021/12/20 13:07:26;;;;;;;8.77;1.55;;;7.60;99.90;;;;;;5018204;28;20048;-83
2021/12/20 13:09:57;;;;;;;12.50;1.90;;;7.50;99.20;;;;;;5014423;28;20045;-82
2021/12/20 13:15:07;;;;;;;9.73;2.45;;;7.40;99.20;;;;;;5015988;28;20045;-84
2021/12/20 13:17:39;;;;;;;8.40;1.65;;;7.40;99.50;;;;;;5012081;28;20187;-83
2021/12/20 13:20:29;;;;;;;11.75;1.70;;;7.30;99.80;;;;;;5011433;28;20077;-83