Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:59;;;;;;;8.57;6.07;;;8.30;1.00;;;;;;4933329;29;20534;-84
2021/11/22 00:04:48;;;;;;;13.00;6.33;;;8.00;1.00;;;;;;4940038;29;20467;-83
2021/11/22 00:07:38;;;;;;;14.37;6.67;;;8.10;1.00;;;;;;4943699;28;20487;-82
2021/11/22 00:10:27;;;;;;;11.33;6.63;;;8.00;1.00;;;;;;4953706;28;20457;-82
2021/11/22 00:13:16;;;;;;;13.97;7.00;;;8.10;1.00;;;;;;4945542;29;20461;-84
2021/11/22 00:16:05;;;;;;;11.00;6.80;;;8.10;1.00;;;;;;4952836;28;20459;-83
2021/11/22 00:18:55;;;;;;;13.00;9.03;;;8.10;1.00;;;;;;4946161;28;20480;-81
2021/11/22 00:21:44;;;;;;;9.57;5.87;;;8.10;1.00;;;;;;4935573;28;21050;-81
2021/11/22 00:24:34;;;;;;;10.13;6.50;;;8.10;1.00;;;;;;4951434;29;20445;-82
2021/11/22 00:27:23;;;;;;;10.00;7.17;;;8.10;1.00;;;;;;4950276;28;20820;-82
2021/11/22 00:30:14;;;;;;;11.10;6.50;;;8.10;1.00;;;;;;4944487;28;20440;-80
2021/11/22 00:33:03;;;;;;;8.57;5.20;;;8.10;1.00;;;;;;4950553;29;20454;-84
2021/11/22 00:35:51;;;;;;;13.20;6.87;;;8.10;1.00;;;;;;4944698;28;20456;-82
2021/11/22 00:38:40;;;;;;;12.13;7.57;;;8.10;1.00;;;;;;4952860;28;20507;-81
2021/11/22 00:41:32;;;;;;;10.93;7.00;;;8.10;1.00;;;;;;4945600;28;20485;-83
2021/11/22 00:44:21;;;;;;;10.63;5.80;;;8.10;1.00;;;;;;4949146;28;20461;-83
2021/11/22 00:47:11;;;;;;;9.60;7.03;;;8.10;1.00;;;;;;4955663;28;20479;-82
2021/11/22 00:49:59;;;;;;;11.63;7.40;;;8.10;1.00;;;;;;4943977;28;20449;-81
2021/11/22 00:52:48;;;;;;;12.60;6.70;;;8.10;1.00;;;;;;4953365;29;20449;-82
2021/11/22 00:55:37;;;;;;;9.57;6.30;;;8.10;1.00;;;;;;4953464;28;20447;-82
2021/11/22 00:58:27;;;;;;;12.63;7.33;;;8.10;1.00;;;;;;4953296;28;20492;-82
2021/11/22 01:01:15;;;;;;;23.63;8.23;;;8.10;1.00;;;;;;4954109;28;20836;-83
2021/11/22 01:04:05;;;;;;;13.23;8.57;;;8.10;1.00;;;;;;4950960;28;20997;-81
2021/11/22 01:06:54;;;;;;;9.47;5.63;;;8.10;1.00;;;;;;4941953;28;20461;-83
2021/11/22 01:09:43;;;;;;;8.60;5.10;;;8.10;1.00;;;;;;4955730;28;20468;-83
2021/11/22 01:12:31;;;;;;;10.23;6.50;;;8.30;1.00;;;;;;4953911;28;20445;-82
2021/11/22 01:15:23;;;;;;;6.63;5.30;;;8.10;1.00;;;;;;4956308;28;20451;-83
2021/11/22 01:18:12;;;;;;;10.70;6.53;;;8.00;1.00;;;;;;4945327;28;20953;-82
2021/11/22 01:21:01;;;;;;;9.50;6.17;;;8.10;1.00;;;;;;4942568;28;20472;-82
2021/11/22 01:23:50;;;;;;;12.37;6.70;;;8.10;1.00;;;;;;4954643;28;20453;-82
2021/11/22 01:26:39;;;;;;;9.50;5.83;;;8.10;1.00;;;;;;4951789;28;20461;-82
2021/11/22 01:29:27;;;;;;;13.90;7.43;;;8.10;1.00;;;;;;4943670;28;20474;-82
2021/11/22 01:32:17;;;;;;;11.10;6.60;;;8.10;1.00;;;;;;4955866;28;20443;-84
2021/11/22 01:35:07;;;;;;;13.73;6.87;;;8.10;1.00;;;;;;4947505;28;20443;-82
2021/11/22 01:37:55;;;;;;;12.33;7.77;;;8.10;1.00;;;;;;4951082;28;22570;-83
2021/11/22 01:40:46;;;;;;;13.57;6.47;;;8.10;1.00;;;;;;4955035;28;20495;-84
2021/11/22 01:43:35;;;;;;;20.37;10.50;;;8.10;1.00;;;;;;4954621;28;20449;-83
2021/11/22 01:46:24;;;;;;;18.40;9.43;;;8.10;1.00;;;;;;4951933;28;20463;-81
2021/11/22 01:49:14;;;;;;;11.37;7.03;;;8.10;1.00;;;;;;4941523;28;20448;-83
2021/11/22 01:52:03;;;;;;;12.20;7.07;;;8.10;1.00;;;;;;4946454;28;20449;-84
2021/11/22 01:54:51;;;;;;;11.00;6.00;;;8.10;1.00;;;;;;4943408;29;20450;-84
2021/11/22 01:57:41;;;;;;;9.13;5.90;;;8.10;1.00;;;;;;4955123;28;20477;-83
2021/11/22 02:00:33;;;;;;;10.80;5.70;;;8.10;1.00;;;;;;4950297;28;20446;-82
2021/11/22 02:03:22;;;;;;;11.53;6.43;;;8.10;1.00;;;;;;4946306;28;20474;-84
2021/11/22 02:06:13;;;;;;;10.53;6.40;;;8.10;1.00;;;;;;4940238;28;20449;-82
2021/11/22 02:09:01;;;;;;;12.13;6.60;;;8.10;1.00;;;;;;4954438;29;20477;-83
2021/11/22 02:11:50;;;;;;;16.33;6.00;;;8.10;1.00;;;;;;4951497;29;20454;-83
2021/11/22 02:14:39;;;;;;;17.67;6.53;;;8.10;1.00;;;;;;4955894;29;20456;-84
2021/11/22 02:17:27;;;;;;;10.67;7.40;;;8.10;1.00;;;;;;4950240;28;20472;-83
2021/11/22 02:20:23;;;;;;;13.30;7.43;;;8.10;1.00;;;;;;4952878;28;20446;-83
2021/11/22 02:23:13;;;;;;;12.53;6.73;;;8.10;1.00;;;;;;4949257;28;20499;-83
2021/11/22 02:26:02;;;;;;;12.43;5.80;;;8.10;1.00;;;;;;4951098;28;20450;-84
2021/11/22 02:28:50;;;;;;;12.33;6.97;;;8.10;1.00;;;;;;4950888;28;20536;-82
2021/11/22 02:31:40;;;;;;;37.50;15.40;;;8.10;1.00;;;;;;4948930;28;20469;-83
2021/11/22 02:34:29;;;;;;;22.03;9.33;;;8.10;1.00;;;;;;4938991;28;20442;-82
2021/11/22 02:37:19;;;;;;;13.63;8.63;;;8.10;5.00;;;;;;4947571;28;20485;-83
2021/11/22 02:40:09;;;;;;;11.47;6.53;;;8.00;3.30;;;;;;4944273;29;20982;-82
2021/11/22 02:42:58;;;;;;;14.00;6.67;;;8.10;8.30;;;;;;4950301;29;20477;-84
2021/11/22 02:45:47;;;;;;;8.30;5.40;;;8.00;8.70;;;;;;4947938;28;20950;-82
2021/11/22 02:48:36;;;;;;;16.33;7.17;;;8.10;1.00;;;;;;4951038;28;21013;-80
2021/11/22 02:51:25;;;;;;;11.60;7.30;;;8.00;52.10;;;;;;4934263;28;20864;-81
2021/11/22 02:54:15;;;;;;;9.73;5.57;;;8.10;33.10;;;;;;4944144;28;20461;-81
2021/11/22 02:57:04;;;;;;;13.40;6.10;;;8.00;24.10;;;;;;4950494;29;20473;-79
2021/11/22 02:59:54;;;;;;;8.67;5.67;;;8.00;73.70;;;;;;4946310;28;20476;-81
2021/11/22 03:02:43;;;;;;;12.03;4.90;;;8.00;83.20;;;;;;4951307;29;21033;-82
2021/11/22 03:05:32;;;;;;;8.77;4.77;;;8.00;74.30;;;;;;4934871;28;20543;-81
2021/11/22 03:08:20;;;;;;;11.97;6.90;;;8.00;69.10;;;;;;4947422;28;20825;-81
2021/11/22 03:11:11;;;;;;;10.27;7.30;;;8.00;54.70;;;;;;4950530;28;20466;-82
2021/11/22 03:13:59;;;;;;;9.90;6.07;;;8.00;72.70;;;;;;4950292;28;20476;-82
2021/11/22 03:16:48;;;;;;;9.67;6.47;;;8.00;43.20;;;;;;4951223;28;20488;-85
2021/11/22 03:19:37;;;;;;;11.47;6.70;;;8.00;82.00;;;;;;4948877;29;20460;-83
2021/11/22 03:22:25;;;;;;;15.83;8.50;;;8.00;94.60;;;;;;4941447;29;21014;-82
2021/11/22 03:25:16;;;;;;;13.00;6.77;;;8.00;78.60;;;;;;4948893;28;20446;-83
2021/11/22 03:28:07;;;;;;;9.37;5.73;;;8.00;84.30;;;;;;4943054;29;20482;-81
2021/11/22 03:30:56;;;;;;;11.70;5.77;;;8.00;82.10;;;;;;4944619;29;20461;-82
2021/11/22 03:33:46;;;;;;;9.80;5.70;;;8.10;62.10;;;;;;4938476;28;20975;-83
2021/11/22 03:36:35;;;;;;;11.00;6.67;;;8.00;99.90;;;;;;4947714;29;20453;-83
2021/11/22 03:39:26;;;;;;;12.47;5.70;;;8.00;98.10;;;;;;4951916;29;20457;-83
2021/11/22 03:42:16;;;;;;;12.00;6.20;;;8.00;88.30;;;;;;4946697;28;20514;-83
2021/11/22 03:45:10;;;;;;;10.57;5.77;;;8.00;99.90;;;;;;4947024;28;20461;-83
2021/11/22 03:47:59;;;;;;;12.13;6.13;;;8.00;99.90;;;;;;4943236;28;20487;-82
2021/11/22 03:50:48;;;;;;;9.10;5.83;;;8.00;99.90;;;;;;4950078;29;20456;-82
2021/11/22 03:53:36;;;;;;;12.27;5.60;;;8.00;99.90;;;;;;4945953;28;20550;-82
2021/11/22 03:56:25;;;;;;;11.53;5.43;;;8.00;99.90;;;;;;4947827;29;20441;-81
2021/11/22 03:59:14;;;;;;;11.10;6.63;;;8.10;99.90;;;;;;4949384;29;20498;-82
2021/11/22 04:02:04;;;;;;;27.60;12.47;;;8.00;99.90;;;;;;4939641;28;20456;-83
2021/11/22 04:04:53;;;;;;;34.60;15.97;;;8.00;99.90;;;;;;4944647;29;20805;-81
2021/11/22 04:07:42;;;;;;;23.03;12.10;;;8.00;99.90;;;;;;4947252;29;20845;-82
2021/11/22 04:10:31;;;;;;;13.93;6.53;;;8.00;99.90;;;;;;4947332;29;20439;-84
2021/11/22 04:13:20;;;;;;;11.90;6.80;;;8.10;99.90;;;;;;4951883;29;20477;-83
2021/11/22 04:16:10;;;;;;;13.67;7.50;;;8.10;99.90;;;;;;4947425;28;21007;-82
2021/11/22 04:19:00;;;;;;;10.53;5.90;;;8.20;99.90;;;;;;4948882;29;21126;-83
2021/11/22 04:21:49;;;;;;;8.87;5.40;;;8.00;99.90;;;;;;4943157;29;20441;-83
2021/11/22 04:24:37;;;;;;;10.87;5.77;;;8.00;99.90;;;;;;4951688;28;20481;-83
2021/11/22 04:27:26;;;;;;;8.60;5.70;;;8.00;99.90;;;;;;4947057;29;20926;-83
2021/11/22 04:30:15;;;;;;;11.87;5.90;;;8.00;99.90;;;;;;4950827;29;20475;-84
2021/11/22 04:33:04;;;;;;;9.00;4.50;;;8.00;99.90;;;;;;4932109;29;20504;-83
2021/11/22 04:35:54;;;;;;;7.87;5.03;;;8.00;99.90;;;;;;4949648;28;20447;-82
2021/11/22 04:38:43;;;;;;;7.53;5.30;;;8.00;99.90;;;;;;4948488;28;20484;-82
2021/11/22 04:41:32;;;;;;;7.97;5.23;;;8.00;99.90;;;;;;4946295;29;20523;-84
2021/11/22 04:44:21;;;;;;;11.33;5.77;;;8.00;99.90;;;;;;4945371;28;20475;-82
2021/11/22 04:47:12;;;;;;;8.03;4.87;;;8.30;99.90;;;;;;4934989;28;20491;-81
2021/11/22 04:50:01;;;;;;;7.50;5.73;;;8.00;99.90;;;;;;4946639;29;20446;-82
2021/11/22 04:52:52;;;;;;;9.00;4.97;;;8.00;99.90;;;;;;4940587;29;20452;-82
2021/11/22 04:55:41;;;;;;;8.70;6.10;;;8.00;99.90;;;;;;4946588;29;20912;-82
2021/11/22 04:58:30;;;;;;;7.87;4.40;;;8.10;99.90;;;;;;4951036;28;20489;-81
2021/11/22 05:01:19;;;;;;;12.90;4.33;;;8.10;99.90;;;;;;4933737;28;20808;-81
2021/11/22 05:04:09;;;;;;;7.40;5.67;;;8.10;99.90;;;;;;4945503;28;20510;-82
2021/11/22 05:06:58;;;;;;;6.87;4.40;;;8.10;99.90;;;;;;4945001;28;20565;-82
2021/11/22 05:09:48;;;;;;;7.77;4.33;;;8.10;99.90;;;;;;4937898;28;20457;-81
2021/11/22 05:12:38;;;;;;;6.80;4.60;;;8.10;99.90;;;;;;4930978;28;20839;-82
2021/11/22 05:15:27;;;;;;;8.07;4.00;;;8.10;99.90;;;;;;4942620;28;20449;-82
2021/11/22 05:18:16;;;;;;;5.53;4.00;;;8.10;99.90;;;;;;4935258;28;20469;-82
2021/11/22 05:21:05;;;;;;;4.47;3.23;;;8.20;99.90;;;;;;4944856;28;20987;-79
2021/11/22 05:23:54;;;;;;;5.80;3.80;;;8.20;99.90;;;;;;4942964;28;20488;-82
2021/11/22 05:26:44;;;;;;;7.30;4.30;;;8.10;99.90;;;;;;4943980;28;20820;-80
2021/11/22 05:29:33;;;;;;;7.00;4.10;;;8.10;99.90;;;;;;4933811;28;20499;-80
2021/11/22 05:32:21;;;;;;;6.10;3.70;;;8.20;99.90;;;;;;4944877;28;20445;-82
2021/11/22 05:35:10;;;;;;;11.33;5.67;;;8.10;99.90;;;;;;4955184;29;20970;-82
2021/11/22 05:37:59;;;;;;;10.63;6.17;;;8.10;99.90;;;;;;4954041;29;20469;-82
2021/11/22 05:40:47;;;;;;;9.40;5.03;;;8.10;99.90;;;;;;4957626;28;20480;-83
2021/11/22 05:43:39;;;;;;;8.37;4.00;;;8.00;99.90;;;;;;4955846;28;20485;-83
2021/11/22 05:46:27;;;;;;;6.80;3.83;;;8.00;99.90;;;;;;4949492;28;20988;-83
2021/11/22 05:49:16;;;;;;;6.13;3.90;;;8.00;99.90;;;;;;4953686;28;20865;-83
2021/11/22 05:52:06;;;;;;;9.40;5.20;;;8.00;99.90;;;;;;4949996;28;20447;-84
2021/11/22 05:54:56;;;;;;;5.87;3.63;;;8.00;99.90;;;;;;4953176;29;20437;-83
2021/11/22 05:57:44;;;;;;;6.93;3.60;;;8.00;99.90;;;;;;4956437;28;20465;-85
2021/11/22 06:00:35;;;;;;;6.23;3.50;;;8.00;99.90;;;;;;4954129;28;20833;-84
2021/11/22 06:03:24;;;;;;;5.93;4.27;;;8.10;99.90;;;;;;4952185;28;20825;-84
2021/11/22 06:06:12;;;;;;;4.93;3.47;;;8.10;99.90;;;;;;4951899;28;20464;-84
2021/11/22 06:09:01;;;;;;;5.07;3.73;;;8.10;99.90;;;;;;4956398;29;20498;-84
2021/11/22 06:11:50;;;;;;;5.60;3.30;;;8.10;99.90;;;;;;4952502;28;20459;-84
2021/11/22 06:14:38;;;;;;;4.57;3.33;;;8.10;99.90;;;;;;4955879;28;20439;-83
2021/11/22 06:17:29;;;;;;;5.87;3.33;;;8.10;99.90;;;;;;4936013;28;20481;-81
2021/11/22 06:20:18;;;;;;;5.93;3.83;;;8.20;99.90;;;;;;4953058;28;20437;-84
2021/11/22 06:23:07;;;;;;;7.17;4.80;;;8.20;99.90;;;;;;4957660;28;20440;-83
2021/11/22 06:25:56;;;;;;;10.07;5.60;;;8.20;99.90;;;;;;4953036;28;20450;-85
2021/11/22 06:28:44;;;;;;;7.33;4.70;;;8.20;99.90;;;;;;4952637;28;20466;-83
2021/11/22 06:31:33;;;;;;;5.30;3.27;;;8.20;99.90;;;;;;4949689;29;20812;-84
2021/11/22 06:34:23;;;;;;;4.97;3.73;;;8.20;99.90;;;;;;4955023;28;20443;-84
2021/11/22 06:37:12;;;;;;;6.07;4.03;;;8.20;99.90;;;;;;4950472;28;20890;-82
2021/11/22 06:40:00;;;;;;;4.90;3.23;;;8.10;99.90;;;;;;4952164;28;20459;-84
2021/11/22 06:42:49;;;;;;;4.77;2.43;;;8.20;99.90;;;;;;4944449;29;20438;-86
2021/11/22 06:45:38;;;;;;;6.03;3.60;;;8.10;99.90;;;;;;4949773;28;20493;-84
2021/11/22 06:48:26;;;;;;;6.80;3.43;;;8.10;99.90;;;;;;4950024;28;20481;-86
2021/11/22 06:51:16;;;;;;;4.70;3.30;;;8.20;99.90;;;;;;4946306;28;20434;-85
2021/11/22 06:54:07;;;;;;;6.67;2.97;;;8.20;99.90;;;;;;4959887;28;20492;-86
2021/11/22 06:56:56;;;;;;;6.37;3.70;;;8.20;99.90;;;;;;4952498;29;20447;-84
2021/11/22 06:59:45;;;;;;;8.67;3.97;;;8.20;99.90;;;;;;4947948;28;20477;-84
2021/11/22 07:02:34;;;;;;;6.57;3.47;;;8.20;99.90;;;;;;4952674;28;20538;-84
2021/11/22 07:05:28;;;;;;;7.33;3.67;;;8.20;99.90;;;;;;4953184;28;20620;-84
2021/11/22 07:08:18;;;;;;;7.20;3.43;;;8.30;99.90;;;;;;4951191;28;20465;-84
2021/11/22 07:11:07;;;;;;;4.93;3.63;;;8.20;99.90;;;;;;4957465;28;20440;-83
2021/11/22 07:13:57;;;;;;;3.93;2.97;;;8.30;99.90;;;;;;4956818;28;21048;-84
2021/11/22 07:16:45;;;;;;;6.70;3.40;;;8.20;99.90;;;;;;4956143;28;20542;-84
2021/11/22 07:19:35;;;;;;;5.77;3.00;;;8.20;1.00;;;;;;4941414;28;20455;-85
2021/11/22 07:22:23;;;;;;;5.03;3.03;;;7.90;99.90;;;;;;4951364;28;20451;-85
2021/11/22 07:25:14;;;;;;;4.50;3.57;;;8.20;99.90;;;;;;4952570;28;20470;-83
2021/11/22 07:28:02;;;;;;;5.17;3.57;;;8.20;1.00;;;;;;4954557;28;20572;-81
2021/11/22 07:30:52;;;;;;;5.43;3.67;;;8.20;99.90;;;;;;4950643;28;20463;-85
2021/11/22 07:33:40;;;;;;;5.30;3.80;;;8.30;99.90;;;;;;4951066;28;20468;-85
2021/11/22 07:36:29;;;;;;;3.70;2.57;;;8.20;99.90;;;;;;4948243;28;20472;-84
2021/11/22 07:39:18;;;;;;;5.27;3.17;;;8.20;99.90;;;;;;4942386;28;20449;-84
2021/11/22 07:42:08;;;;;;;8.10;3.50;;;8.20;1.00;;;;;;4963275;28;21000;-85
2021/11/22 07:44:57;;;;;;;5.50;3.00;;;8.20;1.00;;;;;;4950500;28;20478;-84
2021/11/22 07:47:45;;;;;;;3.50;2.90;;;8.20;1.00;;;;;;4953907;28;20469;-85
2021/11/22 07:50:34;;;;;;;4.90;3.30;;;8.20;1.00;;;;;;4951093;28;20452;-85
2021/11/22 07:53:23;;;;;;;8.30;3.30;;;8.30;1.00;;;;;;4945310;28;20456;-85
2021/11/22 07:56:12;;;;;;;7.60;3.60;;;8.30;99.90;;;;;;4946344;29;20480;-84
2021/11/22 07:59:02;;;;;;;9.43;5.40;;;8.20;1.00;;;;;;4947747;28;20474;-84
2021/11/22 08:01:51;;;;;;;8.23;3.60;;;8.30;1.00;;;;;;4947543;28;20962;-83
2021/11/22 08:04:40;;;;;;;5.20;2.27;;;8.30;1.00;;;;;;4955970;28;20505;-84
2021/11/22 08:07:28;;;;;;;4.30;3.60;;;8.30;1.00;;;;;;4948050;28;20468;-84
2021/11/22 08:10:25;;;;;;;3.37;2.73;;;8.30;1.00;;;;;;4946686;29;20470;-84
2021/11/22 08:13:13;;;;;;;4.87;2.30;;;8.20;1.00;;;;;;4945901;28;20462;-84
2021/11/22 08:16:05;;;;;;;4.90;3.17;;;8.20;12.90;;;;;;4958325;28;20905;-84
2021/11/22 08:18:54;;;;;;;3.60;2.50;;;8.20;99.90;;;;;;4953400;28;20462;-85
2021/11/22 08:21:42;;;;;;;4.60;3.43;;;8.20;49.90;;;;;;4954208;28;20454;-85
2021/11/22 08:24:31;;;;;;;5.87;3.90;;;8.20;1.00;;;;;;4949971;28;20983;-84
2021/11/22 08:27:21;;;;;;;5.93;3.07;;;8.20;99.90;;;;;;4954368;28;20571;-85
2021/11/22 08:30:12;;;;;;;2.70;2.17;;;8.30;99.90;;;;;;4947925;28;21143;-84
2021/11/22 08:33:02;;;;;;;2.70;2.23;;;8.30;99.90;;;;;;4938557;28;20464;-85
2021/11/22 08:35:52;;;;;;;3.03;2.00;;;8.30;99.90;;;;;;4936059;29;20868;-85
2021/11/22 08:38:40;;;;;;;2.60;1.57;;;8.30;99.90;;;;;;4953223;28;21031;-85
2021/11/22 08:41:29;;;;;;;3.00;1.77;;;8.30;99.90;;;;;;4949292;28;20447;-84
2021/11/22 08:44:17;;;;;;;2.47;2.13;;;8.40;99.90;;;;;;4931550;28;20456;-85
2021/11/22 08:47:06;;;;;;;2.00;1.73;;;8.30;99.90;;;;;;4936041;29;20523;-84
2021/11/22 08:49:57;;;;;;;1.70;1.47;;;8.20;1.00;;;;;;4947746;28;20448;-84
2021/11/22 08:52:46;;;;;;;3.30;2.10;;;8.20;1.00;;;;;;4964827;28;20449;-84
2021/11/22 08:55:38;;;;;;;59.57;21.87;;;8.30;1.00;;;;;;4957842;29;20433;-85
2021/11/22 08:58:27;;;;;;;26.63;10.03;;;8.30;1.00;;;;;;4960323;28;20483;-84
2021/11/22 09:01:15;;;;;;;7.50;3.60;;;8.40;1.00;;;;;;4957001;28;20468;-84
2021/11/22 09:04:05;;;;;;;7.90;4.33;;;8.40;1.00;;;;;;4954277;28;20904;-83
2021/11/22 09:06:56;;;;;;;4.87;2.20;;;8.40;1.00;;;;;;4957296;28;20475;-85
2021/11/22 09:09:45;;;;;;;2.13;1.93;;;8.50;1.00;;;;;;4972393;28;20449;-84
2021/11/22 09:12:34;;;;;;;2.03;1.87;;;8.40;1.00;;;;;;4957754;28;20662;-85
2021/11/22 09:15:22;;;;;;;2.30;2.10;;;8.40;1.00;;;;;;4945201;28;20477;-83
2021/11/22 09:18:16;;;;;;;3.70;2.00;;;8.40;1.00;;;;;;4955650;28;20479;-82
2021/11/22 09:21:06;;;;;;;2.80;2.13;;;8.50;1.00;;;;;;4953910;29;20810;-83
2021/11/22 09:23:57;;;;;;;2.50;1.97;;;8.40;1.00;;;;;;4958022;28;20526;-85
2021/11/22 09:26:45;;;;;;;4.00;1.70;;;8.50;58.80;;;;;;4957923;28;20567;-85
2021/11/22 09:29:34;;;;;;;3.17;1.97;;;8.50;1.00;;;;;;4955276;28;21048;-84
2021/11/22 09:32:23;;;;;;;2.03;1.80;;;8.50;1.00;;;;;;4957795;28;20476;-84
2021/11/22 09:35:12;;;;;;;3.57;2.80;;;8.50;99.90;;;;;;4955936;28;20722;-84
2021/11/22 09:38:01;;;;;;;5.30;3.47;;;8.50;99.90;;;;;;4955797;28;20486;-85
2021/11/22 09:40:51;;;;;;;5.33;3.00;;;8.50;99.90;;;;;;4956983;28;20465;-84
2021/11/22 09:43:43;;;;;;;4.67;2.63;;;8.30;99.90;;;;;;4944629;28;20968;-85
2021/11/22 09:46:32;;;;;;;5.20;1.80;;;8.40;99.90;;;;;;4943542;29;20488;-85
2021/11/22 09:49:21;;;;;;;3.13;2.43;;;8.30;1.00;;;;;;4954991;28;20454;-84
2021/11/22 09:52:10;;;;;;;4.67;2.60;;;8.30;1.00;;;;;;4957955;28;22264;-85
2021/11/22 09:54:58;;;;;;;3.60;2.70;;;8.30;1.00;;;;;;4958952;28;20453;-85
2021/11/22 09:57:48;;;;;;;3.93;2.60;;;8.30;1.00;;;;;;4967014;28;20486;-85
2021/11/22 10:00:39;;;;;;;4.73;2.50;;;8.40;1.00;;;;;;4954140;28;20918;-83
2021/11/22 10:03:28;;;;;;;3.20;2.10;;;8.40;99.90;;;;;;4944664;28;20471;-84
2021/11/22 10:06:17;;;;;;;3.97;2.57;;;8.40;99.90;;;;;;4944291;29;20484;-85
2021/11/22 10:09:06;;;;;;;8.33;3.47;;;8.40;99.90;;;;;;4950172;29;20478;-85
2021/11/22 10:11:55;;;;;;;6.20;3.20;;;8.40;99.90;;;;;;4942612;29;20464;-86
2021/11/22 10:14:48;;;;;;;4.22;3.40;;;8.40;1.00;;;;;;4944712;28;20456;-85
2021/11/22 10:17:39;;;;;;;4.77;2.70;;;8.50;99.90;;;;;;4947731;28;20241;-86
2021/11/22 10:20:29;;;;;;;8.07;3.60;;;8.50;1.00;;;;;;4944654;28;20433;-84
2021/11/22 10:23:23;;;;;;;4.90;3.33;;;8.40;99.90;;;;;;4951957;28;20464;-85
2021/11/22 10:26:14;;;;;;;7.60;4.43;;;8.40;99.90;;;;;;4950149;28;20994;-84
2021/11/22 10:29:03;;;;;;;4.43;3.00;;;8.40;1.00;;;;;;4953319;28;20503;-85
2021/11/22 10:31:57;;;;;;;5.27;3.03;;;8.50;1.00;;;;;;4947546;28;20468;-83
2021/11/22 10:34:46;;;;;;;2.90;2.50;;;8.40;1.00;;;;;;4948572;28;20470;-85
2021/11/22 10:37:53;;;;;;;2.47;2.27;;;8.30;99.90;;;;;;4950626;29;21062;-85
2021/11/22 10:40:44;;;;;;;4.20;3.00;;;8.30;32.20;;;;;;4956949;28;20536;-85
2021/11/22 10:43:35;;;;;;;4.77;3.30;;;8.40;1.00;;;;;;4936788;29;20463;-84
2021/11/22 10:46:25;;;;;;;3.40;2.50;;;8.30;99.90;;;;;;4944944;28;20492;-84
2021/11/22 10:49:27;;;;;;;7.80;3.92;;;8.40;1.00;;;;;;4940418;28;20499;-86
2021/11/22 10:52:25;;;;;;;4.97;3.27;;;8.60;99.90;;;;;;4944042;28;20217;-86
2021/11/22 10:55:14;;;;;;;4.93;3.57;;;8.50;99.90;;;;;;4956016;28;20463;-86
2021/11/22 10:58:03;;;;;;;5.27;3.07;;;8.50;99.90;;;;;;4956250;28;20860;-86
2021/11/22 11:00:52;;;;;;;3.13;2.70;;;8.40;4.10;;;;;;4950780;28;20462;-84
2021/11/22 11:03:50;;;;;;;4.90;3.47;;;8.50;1.00;;;;;;4960706;28;21077;-85
2021/11/22 11:06:49;;;;;;;6.00;2.77;;;8.50;1.00;;;;;;4949445;28;20644;-86
2021/11/22 11:09:39;;;;;;;4.70;3.07;;;8.60;1.00;;;;;;4948118;29;20436;-85
2021/11/22 11:12:28;;;;;;;9.50;6.10;;;8.60;4.40;;;;;;4960029;28;20449;-85
2021/11/22 11:15:18;;;;;;;7.57;3.90;;;8.40;99.90;;;;;;4950193;28;20446;-86
2021/11/22 11:18:23;;;;;;;4.50;2.83;;;8.50;1.00;;;;;;4952412;28;20538;-85
2021/11/22 11:21:11;;;;;;;3.10;2.80;;;8.60;1.00;;;;;;4952088;28;20474;-83
2021/11/22 11:24:04;;;;;;;2.80;2.50;;;8.50;1.00;;;;;;4949303;29;20525;-84
2021/11/22 11:26:53;;;;;;;5.30;2.80;;;8.50;1.00;;;;;;4949817;28;20478;-84
2021/11/22 11:29:43;;;;;;;3.40;2.57;;;8.50;1.00;;;;;;4956983;28;20455;-84
2021/11/22 11:32:32;;;;;;;4.30;3.43;;;8.60;99.90;;;;;;4959614;28;20453;-84
2021/11/22 11:35:22;;;;;;;4.40;2.83;;;8.60;99.90;;;;;;4943929;28;20551;-84
2021/11/22 11:38:19;;;;;;;3.37;3.07;;;8.60;99.90;;;;;;4947749;28;20467;-83
2021/11/22 11:41:17;;;;;;;6.13;2.97;;;8.60;1.00;;;;;;4949670;28;20451;-86
2021/11/22 11:44:27;;;;;;;3.80;2.47;;;8.60;99.90;;;;;;4955250;28;20623;-83
2021/11/22 11:47:49;;;;;;;2.20;2.00;;;8.50;99.90;;;;;;4936594;28;20514;-85
2021/11/22 11:50:43;;;;;;;4.43;2.57;;;8.50;99.90;;;;;;4937951;29;20443;-84
2021/11/22 11:54:08;;;;;;;3.77;2.63;;;8.40;99.90;;;;;;4947368;28;20471;-84
2021/11/22 11:57:05;;;;;;;3.57;2.10;;;8.30;99.90;;;;;;4947989;28;20619;-84
2021/11/22 11:59:54;;;;;;;40.60;12.50;;;8.30;1.00;;;;;;4947476;28;20443;-83
2021/11/22 12:03:00;;;;;;;3.70;3.33;;;8.20;99.90;;;;;;4942909;28;20457;-83
2021/11/22 12:05:50;;;;;;;1.73;1.57;;;8.30;1.00;;;;;;4949413;29;20428;-83
2021/11/22 12:08:38;;;;;;;4.50;2.57;;;8.40;1.00;;;;;;4950426;28;20471;-84
2021/11/22 12:11:35;;;;;;;2.43;2.07;;;8.40;99.90;;;;;;4940253;29;20445;-85
2021/11/22 12:14:50;;;;;;;3.10;2.67;;;8.40;1.00;;;;;;4947844;28;20457;-84
2021/11/22 12:17:53;;;;;;;2.03;1.93;;;8.50;99.90;;;;;;4947341;28;20976;-83
2021/11/22 12:20:53;;;;;;;6.33;2.50;;;8.40;1.00;;;;;;4949632;29;21026;-84
2021/11/22 12:23:48;;;;;;;3.40;2.60;;;8.40;1.00;;;;;;4949605;28;20440;-84
2021/11/22 12:26:37;;;;;;;3.00;2.47;;;8.30;1.00;;;;;;4943902;28;21066;-86
2021/11/22 12:29:32;;;;;;;3.70;2.60;;;8.30;1.00;;;;;;4932501;28;20465;-82
2021/11/22 12:32:29;;;;;;;4.20;2.77;;;8.40;99.90;;;;;;4939754;29;20462;-84
2021/11/22 12:35:37;;;;;;;5.88;3.03;;;8.30;99.90;;;;;;4950051;28;20931;-78
2021/11/22 12:38:27;;;;;;;2.13;1.93;;;8.50;99.90;;;;;;4952192;28;20235;-80
2021/11/22 12:41:38;;;;;;;5.60;2.93;;;8.50;1.00;;;;;;4951045;28;20536;-81
2021/11/22 12:44:31;;;;;;;2.90;2.70;;;8.60;1.00;;;;;;4946324;28;20457;-80
2021/11/22 12:47:28;;;;;;;3.70;2.63;;;8.40;99.90;;;;;;4952347;28;20477;-82
2021/11/22 12:50:19;;;;;;;4.40;2.43;;;8.40;99.90;;;;;;4947562;28;20624;-85
2021/11/22 12:53:11;;;;;;;3.17;2.87;;;8.40;72.10;;;;;;4949761;28;20545;-85
2021/11/22 12:56:00;;;;;;;2.90;2.60;;;8.30;41.00;;;;;;4950372;28;20465;-85
2021/11/22 12:59:05;;;;;;;6.70;2.97;;;8.30;99.90;;;;;;4949688;28;20986;-85
2021/11/22 13:01:57;;;;;;;3.70;2.70;;;8.30;99.90;;;;;;4934309;28;20469;-85
2021/11/22 13:04:49;;;;;;;3.13;2.93;;;8.40;16.50;;;;;;4933552;29;21309;-86
2021/11/22 13:07:48;;;;;;;2.87;2.10;;;8.40;1.00;;;;;;4942938;28;21098;-84
2021/11/22 13:10:39;;;;;;;3.77;2.40;;;8.40;1.00;;;;;;4942240;28;20462;-85
2021/11/22 13:13:41;;;;;;;6.23;2.60;;;8.40;1.00;;;;;;4941607;29;20449;-80
2021/11/22 13:16:30;;;;;;;2.83;2.53;;;8.40;1.00;;;;;;4933747;29;20494;-79
2021/11/22 13:19:19;;;;;;;2.07;1.87;;;8.60;1.00;;;;;;4941895;29;20509;-85
2021/11/22 13:22:09;;;;;;;2.83;1.87;;;8.70;99.90;;;;;;4940496;28;20449;-85
2021/11/22 13:24:58;;;;;;;2.10;1.80;;;8.70;99.90;;;;;;4945655;28;20462;-84
2021/11/22 13:28:07;;;;;;;3.57;2.33;;;8.60;99.90;;;;;;4951233;28;20478;-85
2021/11/22 13:31:08;;;;;;;2.83;2.00;;;8.60;99.90;;;;;;4948420;28;20452;-85
2021/11/22 13:33:57;;;;;;;12.20;5.43;;;8.60;99.90;;;;;;4951979;28;20458;-84
2021/11/22 13:36:51;;;;;;;4.60;2.70;;;8.50;99.90;;;;;;4955221;28;20465;-85
2021/11/22 13:39:42;;;;;;;3.00;1.80;;;8.50;1.00;;;;;;4955857;28;20452;-85
2021/11/22 13:42:31;;;;;;;3.20;2.43;;;8.50;99.90;;;;;;4946969;28;20948;-85
2021/11/22 13:45:20;;;;;;;3.23;2.00;;;8.50;99.90;;;;;;4953055;28;20449;-85
2021/11/22 13:48:09;;;;;;;4.93;2.87;;;8.50;1.00;;;;;;4951466;28;20891;-86
2021/11/22 13:51:02;;;;;;;4.63;3.97;;;8.50;99.90;;;;;;4948770;28;20465;-85
2021/11/22 13:53:52;;;;;;;5.50;2.40;;;8.60;1.00;;;;;;4955691;28;20475;-85
2021/11/22 13:56:44;;;;;;;3.33;2.23;;;8.60;1.00;;;;;;4946817;28;20451;-84
2021/11/22 13:59:34;;;;;;;3.40;3.03;;;8.50;1.00;;;;;;4948456;28;20466;-85
2021/11/22 14:02:25;;;;;;;4.03;2.30;;;8.60;1.00;;;;;;4953628;28;20977;-86
2021/11/22 14:05:14;;;;;;;5.57;3.20;;;8.60;1.00;;;;;;4963662;28;20473;-86
2021/11/22 14:08:04;;;;;;;3.33;3.03;;;8.50;1.00;;;;;;4954409;28;20484;-85
2021/11/22 14:10:54;;;;;;;2.40;2.20;;;8.50;1.00;;;;;;4949486;28;20954;-86
2021/11/22 14:13:44;;;;;;;2.90;1.90;;;8.50;1.00;;;;;;4952560;28;20461;-86
2021/11/22 14:16:33;;;;;;;3.47;2.70;;;8.50;1.00;;;;;;4939698;28;20475;-81
2021/11/22 14:19:23;;;;;;;3.63;3.33;;;8.50;83.30;;;;;;4948071;28;20675;-85
2021/11/22 14:22:16;;;;;;;3.63;2.60;;;8.50;1.00;;;;;;4951465;28;20827;-84
2021/11/22 14:25:06;;;;;;;3.67;1.90;;;8.50;1.00;;;;;;4957662;28;20469;-83
2021/11/22 14:27:57;;;;;;;3.10;2.80;;;8.50;1.00;;;;;;4947975;28;21031;-84
2021/11/22 14:30:48;;;;;;;2.37;2.17;;;8.50;1.00;;;;;;4962799;28;20807;-84
2021/11/22 14:33:39;;;;;;;2.50;2.30;;;8.60;99.90;;;;;;4954421;28;20450;-83
2021/11/22 14:36:37;;;;;;;2.40;2.30;;;8.60;99.90;;;;;;4947129;28;20453;-83
2021/11/22 14:39:31;;;;;;;2.47;2.27;;;8.60;99.90;;;;;;4952516;28;20465;-82
2021/11/22 14:42:20;;;;;;;4.53;2.27;;;8.60;99.90;;;;;;4963018;28;20486;-84
2021/11/22 14:45:08;;;;;;;4.13;2.10;;;8.60;99.90;;;;;;4957696;28;21079;-84
2021/11/22 14:47:58;;;;;;;2.53;2.30;;;8.60;99.90;;;;;;4961969;28;20471;-84
2021/11/22 14:51:00;;;;;;;4.00;3.17;;;8.60;99.90;;;;;;4957625;28;20467;-85
2021/11/22 14:54:00;;;;;;;3.20;2.50;;;8.60;99.90;;;;;;4951723;28;20461;-85
2021/11/22 14:56:50;;;;;;;4.00;2.57;;;8.60;99.90;;;;;;4967391;28;20446;-84
2021/11/22 14:59:42;;;;;;;3.90;2.40;;;8.50;99.90;;;;;;4945939;29;20616;-84
2021/11/22 15:02:30;;;;;;;3.27;1.70;;;8.50;99.90;;;;;;4956191;29;20447;-84