Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:19;;;;;;;1.90;1.80;;;;;;;;;;5004558;28;20076;-70
2022/09/07 00:04:45;;;;;;;1.35;1.25;;;;;;;;;;5006174;28;20568;-69
2022/09/07 00:07:11;;;;;;;1.63;1.52;;;;;;;;;;5007125;28;20061;-69
2022/09/07 00:09:37;;;;;;;1.63;1.52;;;;;;;;;;5005881;28;20488;-69
2022/09/07 00:12:03;;;;;;;1.98;1.88;;;;;;;;;;5006176;28;20038;-69
2022/09/07 00:14:29;;;;;;;2.00;1.90;;;;;;;;;;5006434;28;20046;-70
2022/09/07 00:16:55;;;;;;;2.30;2.20;;;;;;;;;;5005384;28;20503;-70
2022/09/07 00:19:21;;;;;;;1.60;1.48;;;;;;;;;;5005951;28;20042;-70
2022/09/07 00:21:47;;;;;;;2.00;1.90;;;;;;;;;;5006146;28;20053;-69
2022/09/07 00:24:13;;;;;;;1.70;1.60;;;;;;;;;;5005531;28;20104;-70
2022/09/07 00:26:39;;;;;;;1.65;1.55;;;;;;;;;;5006754;28;20048;-69
2022/09/07 00:29:06;;;;;;;1.65;1.55;;;;;;;;;;5005750;28;20053;-69
2022/09/07 00:31:33;;;;;;;1.70;1.60;;;;;;;;;;5005352;28;20089;-70
2022/09/07 00:34:00;;;;;;;1.70;1.60;;;;;;;;;;5005878;28;20088;-69
2022/09/07 00:36:26;;;;;;;2.85;1.60;;;;;;;;;;5005698;28;20477;-69
2022/09/07 00:38:53;;;;;;;1.55;1.45;;;;;;;;;;5004086;28;20048;-69
2022/09/07 00:41:19;;;;;;;1.40;1.30;;;;;;;;;;5004405;28;20472;-70
2022/09/07 00:43:47;;;;;;;1.38;1.27;;;;;;;;;;5005071;28;20050;-69
2022/09/07 00:46:17;;;;;;;2.40;2.20;;;;;;;;;;5004696;28;20049;-70
2022/09/07 00:48:56;;;;;;;2.35;2.15;;;;;;;;;;5004743;28;20502;-70
2022/09/07 00:51:34;;;;;;;1.75;1.65;;;;;;;;;;5005138;28;20080;-69
2022/09/07 00:54:05;;;;;;;1.40;1.30;;;;;;;;;;5005393;28;20073;-69
2022/09/07 00:56:34;;;;;;;1.98;1.88;;;;;;;;;;5004358;28;19928;-69
2022/09/07 00:59:01;;;;;;;1.70;1.60;;;;;;;;;;5003885;28;19929;-69
2022/09/07 01:01:27;;;;;;;1.90;1.65;;;;;;;;;;5004061;28;20396;-70
2022/09/07 01:03:54;;;;;;;1.70;1.60;;;;;;;;;;5004108;28;20104;-69
2022/09/07 01:06:22;;;;;;;1.70;1.60;;;;;;;;;;5004589;28;20116;-69
2022/09/07 01:08:49;;;;;;;1.48;1.38;;;;;;;;;;5005248;28;20046;-69
2022/09/07 01:11:15;;;;;;;1.90;1.33;;;;;;;;;;5005646;28;20127;-69
2022/09/07 01:13:42;;;;;;;1.02;1.02;;;;;;;;;;5005316;28;20046;-69
2022/09/07 01:16:14;;;;;;;1.60;1.50;;;;;;;;;;5005677;28;20111;-69
2022/09/07 01:18:43;;;;;;;1.40;1.30;;;;;;;;;;5006019;28;20050;-69
2022/09/07 01:21:15;;;;;;;1.50;1.40;;;;;;;;;;5003524;28;20140;-69
2022/09/07 01:23:54;;;;;;;1.70;1.60;;;;;;;;;;5006105;28;20699;-69
2022/09/07 01:26:39;;;;;;;1.60;1.50;;;;;;;;;;5003455;28;20135;-69
2022/09/07 01:29:16;;;;;;;2.92;1.60;;;;;;;;;;5004047;28;20690;-69
2022/09/07 01:31:54;;;;;;;1.30;1.20;;;;;;;;;;5008789;28;20096;-70
2022/09/07 01:34:23;;;;;;;2.47;2.28;;;;;;;;;;5008854;28;20058;-69
2022/09/07 01:36:52;;;;;;;5.47;4.97;;;;;;;;;;5007997;28;20381;-69
2022/09/07 01:39:18;;;;;;;5.75;5.30;;;;;;;;;;5008108;28;20086;-69
2022/09/07 01:41:50;;;;;;;5.90;5.43;;;;;;;;;;5008552;28;20049;-69
2022/09/07 01:44:16;;;;;;;;;;;;;;;;;;5008731;28;20145;-68
2022/09/07 01:46:45;;;;;;;7.85;4.72;;;;;;;;;;5008370;28;20015;-69
2022/09/07 01:49:15;;;;;;;4.55;3.35;;;;;;;;;;5008072;28;20050;-69
2022/09/07 01:51:45;;;;;;;5.97;3.45;;;;;;;;;;5009745;28;20042;-69
2022/09/07 01:54:40;;;;;;;5.10;4.60;;;;;;;;;;5008926;28;20510;-69
2022/09/07 01:57:09;;;;;;;4.50;4.10;;;;;;;;;;4999629;28;20137;-69
2022/09/07 01:59:39;;;;;;;4.63;4.22;;;;;;;;;;5009031;28;20084;-70
2022/09/07 02:02:06;;;;;;;5.28;4.43;;;;;;;;;;5008122;28;20057;-69
2022/09/07 02:04:41;;;;;;;4.82;4.43;;;;;;;;;;5008404;28;20547;-69
2022/09/07 02:07:14;;;;;;;5.55;4.90;;;;;;;;;;5007245;28;20152;-69
2022/09/07 02:09:51;;;;;;;4.65;4.13;;;;;;;;;;5008726;28;20396;-69
2022/09/07 02:12:26;;;;;;;4.28;3.88;;;;;;;;;;5007565;28;20052;-69
2022/09/07 02:14:55;;;;;;;5.40;3.22;;;;;;;;;;5008625;28;20488;-69
2022/09/07 02:17:24;;;;;;;3.13;2.80;;;;;;;;;;5007682;28;20057;-69
2022/09/07 02:19:52;;;;;;;2.10;2.00;;;;;;;;;;5008490;28;20396;-69
2022/09/07 02:22:21;;;;;;;1.65;1.50;;;;;;;;;;5008097;28;20041;-69
2022/09/07 02:24:50;;;;;;;2.83;1.92;;;;;;;;;;5008370;28;20050;-69
2022/09/07 02:27:18;;;;;;;1.55;1.45;;;;;;;;;;5008491;28;20634;-69
2022/09/07 02:29:44;;;;;;;1.30;1.20;;;;;;;;;;5007656;28;20049;-69
2022/09/07 02:32:10;;;;;;;1.35;1.25;;;;;;;;;;5007434;28;20046;-69
2022/09/07 02:34:36;;;;;;;0.90;0.90;;;;;;;;;;5007235;28;20046;-69
2022/09/07 02:37:04;;;;;;;1.30;1.20;;;;;;;;;;5007306;28;20052;-69
2022/09/07 02:39:30;;;;;;;1.52;0.90;;;;;;;;;;5008100;28;20046;-69
2022/09/07 02:41:56;;;;;;;2.10;0.85;;;;;;;;;;5006625;28;20046;-69
2022/09/07 02:44:30;;;;;;;1.55;0.90;;;;;;;;;;5007299;28;20104;-69
2022/09/07 02:46:56;;;;;;;0.50;0.50;;;;;;;;;;5006394;28;20050;-69
2022/09/07 02:49:22;;;;;;;0.73;0.73;;;;;;;;;;5007958;28;20112;-69
2022/09/07 02:51:48;;;;;;;1.05;0.52;;;;;;;;;;5007072;28;20074;-69
2022/09/07 02:54:20;;;;;;;0.93;0.60;;;;;;;;;;5006538;28;20447;-69
2022/09/07 02:57:04;;;;;;;1.20;1.10;;;;;;;;;;5007518;28;20053;-69
2022/09/07 02:59:40;;;;;;;0.68;0.65;;;;;;;;;;5007146;28;20404;-69
2022/09/07 03:02:12;;;;;;;0.63;0.63;;;;;;;;;;5007935;28;20060;-69
2022/09/07 03:04:45;;;;;;;0.40;0.40;;;;;;;;;;5007080;28;20050;-69
2022/09/07 03:07:20;;;;;;;0.60;0.60;;;;;;;;;;5008283;28;20058;-69
2022/09/07 03:09:48;;;;;;;0.63;0.63;;;;;;;;;;5007369;28;20411;-69
2022/09/07 03:12:15;;;;;;;0.85;0.65;;;;;;;;;;5007141;28;20177;-69
2022/09/07 03:14:43;;;;;;;0.80;0.80;;;;;;;;;;5007908;28;20151;-69
2022/09/07 03:17:09;;;;;;;0.70;0.70;;;;;;;;;;5006866;28;20496;-69
2022/09/07 03:19:35;;;;;;;1.02;0.95;;;;;;;;;;5006682;28;20755;-69
2022/09/07 03:22:02;;;;;;;1.23;1.10;;;;;;;;;;5005673;28;20056;-69
2022/09/07 03:24:28;;;;;;;0.90;0.90;;;;;;;;;;5007461;28;20049;-69
2022/09/07 03:26:54;;;;;;;0.80;0.80;;;;;;;;;;5004987;28;20108;-69
2022/09/07 03:29:20;;;;;;;0.85;0.85;;;;;;;;;;5006028;28;20476;-69
2022/09/07 03:31:46;;;;;;;1.17;1.08;;;;;;;;;;5006925;28;20057;-69
2022/09/07 03:34:12;;;;;;;1.52;1.42;;;;;;;;;;5006870;28;20060;-69
2022/09/07 03:36:38;;;;;;;1.70;1.60;;;;;;;;;;5005809;28;20134;-69
2022/09/07 03:39:06;;;;;;;1.90;1.80;;;;;;;;;;5005207;28;20058;-69
2022/09/07 03:41:32;;;;;;;1.45;1.17;;;;;;;;;;5005038;28;20092;-69
2022/09/07 03:44:02;;;;;;;4.25;1.40;;;;;;;;;;5006853;28;20124;-69
2022/09/07 03:46:28;;;;;;;1.45;1.20;;;;;;;;;;5006789;28;19922;-69
2022/09/07 03:48:54;;;;;;;1.58;1.20;;;;;;;;;;5004667;28;20104;-68
2022/09/07 03:51:20;;;;;;;1.58;1.48;;;;;;;;;;5005455;28;20038;-69
2022/09/07 03:53:46;;;;;;;1.40;1.30;;;;;;;;;;5003997;28;20053;-69
2022/09/07 03:56:12;;;;;;;0.80;0.80;;;;;;;;;;5007423;28;20132;-69
2022/09/07 03:58:38;;;;;;;1.33;1.02;;;;;;;;;;5006638;28;20084;-69
2022/09/07 04:01:09;;;;;;;0.75;0.75;;;;;;;;;;5005676;28;20855;-69
2022/09/07 04:03:36;;;;;;;0.63;0.63;;;;;;;;;;5006572;28;20404;-69
2022/09/07 04:06:02;;;;;;;0.63;0.50;;;;;;;;;;5006078;28;20058;-69
2022/09/07 04:08:29;;;;;;;1.05;0.82;;;;;;;;;;5005664;28;20570;-70
2022/09/07 04:10:56;;;;;;;0.55;0.55;;;;;;;;;;5011596;28;20045;-70
2022/09/07 04:13:22;;;;;;;0.65;0.65;;;;;;;;;;5024812;28;20056;-70
2022/09/07 04:15:48;;;;;;;0.50;0.50;;;;;;;;;;5025102;28;20582;-70
2022/09/07 04:18:14;;;;;;;0.88;0.88;;;;;;;;;;5026039;28;20083;-69
2022/09/07 04:20:40;;;;;;;0.88;0.85;;;;;;;;;;5026421;28;19925;-69
2022/09/07 04:23:06;;;;;;;0.85;0.85;;;;;;;;;;5025113;28;20045;-70
2022/09/07 04:25:33;;;;;;;1.10;1.00;;;;;;;;;;5025992;28;19925;-70
2022/09/07 04:28:00;;;;;;;2.05;0.90;;;;;;;;;;5025503;28;20091;-70
2022/09/07 04:30:26;;;;;;;0.73;0.73;;;;;;;;;;5025200;28;20552;-70
2022/09/07 04:32:52;;;;;;;0.50;0.50;;;;;;;;;;5025726;28;20052;-70
2022/09/07 04:35:18;;;;;;;0.88;0.82;;;;;;;;;;5024722;28;20049;-70
2022/09/07 04:37:44;;;;;;;0.75;0.60;;;;;;;;;;5023715;28;20087;-70
2022/09/07 04:40:10;;;;;;;;;;;;;;;;;;5025068;28;20053;-70
2022/09/07 04:42:36;;;;;;;1.00;0.90;;;;;;;;;;5025698;28;19931;-70
2022/09/07 04:45:02;;;;;;;;;;;;;;;;;;5023683;28;20003;-70
2022/09/07 04:47:29;;;;;;;1.17;0.98;;;;;;;;;;5023458;28;19933;-70
2022/09/07 04:49:55;;;;;;;1.95;0.70;;;;;;;;;;5023235;28;20157;-70
2022/09/07 04:52:22;;;;;;;1.58;1.48;;;;;;;;;;5025665;28;20041;-69
2022/09/07 04:54:49;;;;;;;1.27;1.17;;;;;;;;;;5024211;28;20043;-70
2022/09/07 04:57:15;;;;;;;3.30;1.88;;;;;;;;;;5023819;28;20052;-69
2022/09/07 04:59:41;;;;;;;1.70;1.50;;;;;;;;;;5025429;28;20479;-69
2022/09/07 05:02:07;;;;;;;1.65;1.55;;;;;;;;;;5025028;28;20055;-69
2022/09/07 05:04:36;;;;;;;2.97;1.83;;;;;;;;;;5020957;28;20292;-69
2022/09/07 05:07:02;;;;;;;2.85;2.25;;;;;;;;;;5024947;28;20111;-69
2022/09/07 05:09:29;;;;;;;3.25;2.13;;;;;;;;;;5025022;28;20416;-69
2022/09/07 05:11:55;;;;;;;1.58;1.48;;;;;;;;;;5024265;28;20053;-69
2022/09/07 05:14:21;;;;;;;2.15;1.65;;;;;;;;;;5024013;28;20053;-69
2022/09/07 05:16:47;;;;;;;1.70;1.52;;;;;;;;;;5024856;28;20041;-69
2022/09/07 05:19:13;;;;;;;1.33;1.23;;;;;;;;;;5023905;28;20068;-69
2022/09/07 05:21:39;;;;;;;1.52;1.42;;;;;;;;;;5024828;28;20501;-70
2022/09/07 05:24:06;;;;;;;1.40;1.30;;;;;;;;;;5022803;28;20049;-69
2022/09/07 05:26:33;;;;;;;1.70;1.40;;;;;;;;;;5022890;28;20061;-69
2022/09/07 05:29:01;;;;;;;1.15;1.10;;;;;;;;;;5023610;28;20053;-69
2022/09/07 05:31:27;;;;;;;0.80;0.80;;;;;;;;;;5025173;28;20048;-70
2022/09/07 05:33:56;;;;;;;1.35;0.80;;;;;;;;;;5022856;28;20046;-70
2022/09/07 05:36:24;;;;;;;1.20;0.95;;;;;;;;;;5025080;28;20048;-70
2022/09/07 05:38:50;;;;;;;1.25;0.90;;;;;;;;;;5024327;28;20539;-70
2022/09/07 05:41:17;;;;;;;1.17;1.15;;;;;;;;;;5024310;28;20057;-70
2022/09/07 05:43:43;;;;;;;1.17;1.08;;;;;;;;;;5025545;28;20048;-69
2022/09/07 05:46:10;;;;;;;1.33;1.10;;;;;;;;;;5023082;28;20037;-69
2022/09/07 05:48:36;;;;;;;1.42;1.33;;;;;;;;;;5024903;28;20060;-70
2022/09/07 05:51:03;;;;;;;1.67;1.55;;;;;;;;;;5023761;28;20056;-70
2022/09/07 05:53:29;;;;;;;1.63;1.52;;;;;;;;;;5011686;28;20083;-70
2022/09/07 05:55:59;;;;;;;2.08;1.98;;;;;;;;;;5024248;28;20092;-70
2022/09/07 05:58:25;;;;;;;3.05;2.85;;;;;;;;;;5024208;28;20080;-70
2022/09/07 06:00:51;;;;;;;4.35;3.40;;;;;;;;;;5023126;28;20092;-70
2022/09/07 06:03:17;;;;;;;2.67;2.47;;;;;;;;;;5024787;28;20050;-70
2022/09/07 06:05:43;;;;;;;3.25;2.95;;;;;;;;;;5025056;28;20063;-70
2022/09/07 06:08:09;;;;;;;3.22;2.95;;;;;;;;;;5024340;28;20049;-70
2022/09/07 06:10:36;;;;;;;2.95;2.70;;;;;;;;;;5023001;28;20095;-70
2022/09/07 06:13:02;;;;;;;2.75;2.55;;;;;;;;;;5024625;28;20054;-70
2022/09/07 06:15:28;;;;;;;2.60;2.40;;;;;;;;;;5024196;28;20088;-70
2022/09/07 06:17:54;;;;;;;5.28;3.35;;;;;;;;;;5026182;28;20080;-70
2022/09/07 06:20:20;;;;;;;2.88;2.65;;;;;;;;;;5026535;28;20053;-70
2022/09/07 06:22:46;;;;;;;3.45;3.13;;;;;;;;;;5027128;28;20041;-70
2022/09/07 06:25:12;;;;;;;2.38;2.28;;;;;;;;;;5028516;28;20073;-70
2022/09/07 06:27:38;;;;;;;2.80;2.60;;;;;;;;;;5027943;28;20052;-70
2022/09/07 06:30:06;;;;;;;3.53;3.22;;;;;;;;;;5025734;28;20526;-70
2022/09/07 06:32:35;;;;;;;5.50;3.38;;;;;;;;;;5026840;28;20049;-70
2022/09/07 06:35:01;;;;;;;2.85;2.65;;;;;;;;;;5025559;28;20077;-70
2022/09/07 06:37:27;;;;;;;3.53;3.20;;;;;;;;;;5026147;28;20092;-70
2022/09/07 06:39:53;;;;;;;3.92;3.22;;;;;;;;;;5027151;28;20510;-70
2022/09/07 06:42:19;;;;;;;2.83;2.60;;;;;;;;;;5015504;28;20132;-70
2022/09/07 06:44:45;;;;;;;2.65;2.45;;;;;;;;;;5024892;28;20099;-70
2022/09/07 06:47:11;;;;;;;2.80;2.60;;;;;;;;;;5026659;28;20055;-71
2022/09/07 06:49:37;;;;;;;3.33;3.13;;;;;;;;;;5025415;28;20056;-71
2022/09/07 06:52:03;;;;;;;4.10;3.70;;;;;;;;;;5026635;28;20077;-70
2022/09/07 06:54:29;;;;;;;4.22;3.92;;;;;;;;;;5025177;28;20096;-71
2022/09/07 06:56:55;;;;;;;4.45;4.05;;;;;;;;;;5026684;28;20050;-71
2022/09/07 06:59:21;;;;;;;3.45;3.25;;;;;;;;;;5027095;28;20026;-70
2022/09/07 07:01:47;;;;;;;3.45;3.22;;;;;;;;;;5026275;28;20407;-71
2022/09/07 07:04:14;;;;;;;2.92;2.72;;;;;;;;;;5024977;28;20033;-71
2022/09/07 07:06:40;;;;;;;2.38;2.28;;;;;;;;;;5024891;28;20085;-70
2022/09/07 07:09:07;;;;;;;3.75;3.45;;;;;;;;;;5026553;28;20915;-70
2022/09/07 07:11:35;;;;;;;5.25;4.85;;;;;;;;;;5026596;28;20053;-70
2022/09/07 07:14:01;;;;;;;3.67;3.38;;;;;;;;;;5026618;28;20096;-70
2022/09/07 07:16:27;;;;;;;2.97;2.67;;;;;;;;;;5025461;28;20053;-70
2022/09/07 07:18:54;;;;;;;2.22;2.13;;;;;;;;;;5024693;28;20096;-70
2022/09/07 07:21:20;;;;;;;2.78;2.40;;;;;;;;;;5025788;28;20123;-70
2022/09/07 07:23:50;;;;;;;3.60;3.30;;;;;;;;;;5023865;28;20076;-71
2022/09/07 07:26:17;;;;;;;3.53;3.22;;;;;;;;;;5026727;28;20049;-70
2022/09/07 07:28:48;;;;;;;4.35;4.05;;;;;;;;;;5024543;28;20049;-70
2022/09/07 07:31:15;;;;;;;2.70;2.50;;;;;;;;;;5021807;28;20046;-70
2022/09/07 07:36:27;;;;;;;4.28;3.97;;;;;;;;;;5013261;28;20057;-70
2022/09/07 07:38:54;;;;;;;3.88;3.50;;;;;;;;;;5025424;28;20049;-70
2022/09/07 07:41:21;;;;;;;4.20;3.90;;;;;;;;;;5025414;28;20045;-71
2022/09/07 07:43:51;;;;;;;2.97;2.78;;;;;;;;;;5026162;28;20052;-70
2022/09/07 07:46:17;;;;;;;3.22;3.03;;;;;;;;;;5024955;28;20476;-70
2022/09/07 07:48:47;;;;;;;3.97;3.67;;;;;;;;;;5026674;28;20041;-70
2022/09/07 07:51:14;;;;;;;3.15;2.95;;;;;;;;;;5026366;28;20064;-70
2022/09/07 07:53:40;;;;;;;6.13;5.00;;;;;;;;;;5025697;28;20045;-71
2022/09/07 07:56:08;;;;;;;6.10;5.60;;;;;;;;;;5025257;28;20054;-72
2022/09/07 07:58:35;;;;;;;5.28;4.88;;;;;;;;;;5027182;28;20132;-72
2022/09/07 08:01:02;;;;;;;5.85;5.45;;;;;;;;;;5024979;28;20049;-72
2022/09/07 08:03:28;;;;;;;5.70;5.22;;;;;;;;;;5027222;28;20348;-72
2022/09/07 08:05:54;;;;;;;5.65;5.15;;;;;;;;;;5026639;28;20049;-74
2022/09/07 08:08:21;;;;;;;3.88;3.58;;;;;;;;;;5025227;28;20089;-67
2022/09/07 08:10:48;;;;;;;3.95;3.50;;;;;;;;;;5025242;28;20037;-65
2022/09/07 08:13:14;;;;;;;3.70;3.40;;;;;;;;;;5025689;28;20049;-65
2022/09/07 08:15:44;;;;;;;2.80;2.60;;;;;;;;;;5023912;28;20056;-66
2022/09/07 08:18:13;;;;;;;3.33;3.13;;;;;;;;;;5026371;28;20163;-67
2022/09/07 08:20:39;;;;;;;2.80;2.60;;;;;;;;;;5025525;28;20098;-69
2022/09/07 08:23:09;;;;;;;7.60;6.90;;;;;;;;;;5024958;28;20096;-73
2022/09/07 08:25:35;;;;;;;6.68;6.07;;;;;;;;;;5025748;28;20045;-75
2022/09/07 08:28:01;;;;;;;5.18;4.68;;;;;;;;;;5025771;28;20480;-73
2022/09/07 08:30:28;;;;;;;4.82;4.43;;;;;;;;;;5023694;28;20045;-71
2022/09/07 08:32:54;;;;;;;4.95;4.57;;;;;;;;;;5024741;28;20124;-71
2022/09/07 08:35:20;;;;;;;7.82;4.75;;;;;;;;;;5015960;28;20041;-71
2022/09/07 08:37:46;;;;;;;5.93;5.40;;;;;;;;;;5019653;28;20050;-71
2022/09/07 08:40:15;;;;;;;5.22;4.82;;;;;;;;;;5014520;28;20099;-71
2022/09/07 08:43:05;;;;;;;5.32;4.93;;;;;;;;;;5016058;28;20041;-71
2022/09/07 08:45:39;;;;;;;7.38;6.88;;;;;;;;;;5013080;28;20049;-72
2022/09/07 08:48:05;;;;;;;4.80;4.40;;;;;;;;;;5019261;28;20045;-72
2022/09/07 08:50:34;;;;;;;4.40;4.00;;;;;;;;;;5022049;28;20479;-72
2022/09/07 08:53:06;;;;;;;5.00;4.50;;;;;;;;;;5022907;28;20075;-71
2022/09/07 08:55:32;;;;;;;;;;;;;;;;;;5024054;28;20100;-71
2022/09/07 08:58:17;;;;;;;4.90;4.50;;;;;;;;;;5022345;28;20382;-71
2022/09/07 09:00:43;;;;;;;4.00;3.70;;;;;;;;;;5022900;28;20045;-71
2022/09/07 09:03:35;;;;;;;4.50;4.10;;;;;;;;;;5023101;28;20041;-72
2022/09/07 09:06:01;;;;;;;;;;;;;;;;;;5015007;28;20041;-71
2022/09/07 09:08:27;;;;;;;4.25;3.95;;;;;;;;;;5024242;28;19966;-74
2022/09/07 09:11:02;;;;;;;5.25;4.85;;;;;;;;;;5023069;28;20037;-73
2022/09/07 09:13:41;;;;;;;4.18;3.88;;;;;;;;;;5019278;28;20049;-73
2022/09/07 09:16:16;;;;;;;4.90;4.40;;;;;;;;;;5018573;28;20084;-73
2022/09/07 09:18:54;;;;;;;3.60;3.35;;;;;;;;;;5021481;28;20124;-73
2022/09/07 09:21:20;;;;;;;4.13;3.83;;;;;;;;;;5022129;28;20045;-72
2022/09/07 09:23:48;;;;;;;4.13;3.75;;;;;;;;;;5022832;28;20392;-73
2022/09/07 09:26:24;;;;;;;5.75;5.15;;;;;;;;;;5023456;28;20045;-73
2022/09/07 09:28:51;;;;;;;8.05;7.40;;;;;;;;;;5025807;28;20443;-73
2022/09/07 09:31:19;;;;;;;10.63;9.20;;;;;;;;;;5025705;28;20045;-70
2022/09/07 09:34:05;;;;;;;7.38;6.68;;;;;;;;;;5025660;28;20069;-72
2022/09/07 09:36:33;;;;;;;6.05;5.45;;;;;;;;;;5024660;28;20064;-71
2022/09/07 09:39:00;;;;;;;5.03;4.63;;;;;;;;;;5023369;28;20080;-73
2022/09/07 09:41:34;;;;;;;5.88;5.30;;;;;;;;;;5024658;28;20049;-72
2022/09/07 09:44:02;;;;;;;7.38;6.68;;;;;;;;;;5023237;28;20345;-72
2022/09/07 09:46:30;;;;;;;5.30;4.90;;;;;;;;;;5024489;28;20393;-72
2022/09/07 09:49:00;;;;;;;5.28;4.75;;;;;;;;;;5024877;28;20053;-72
2022/09/07 09:51:27;;;;;;;3.50;3.30;;;;;;;;;;5027638;28;20404;-73
2022/09/07 09:53:53;;;;;;;3.80;3.50;;;;;;;;;;5027726;28;20045;-73
2022/09/07 09:56:19;;;;;;;4.05;3.25;;;;;;;;;;5029931;28;20049;-73
2022/09/07 09:58:46;;;;;;;4.00;3.70;;;;;;;;;;5028032;28;20050;-73
2022/09/07 10:01:32;;;;;;;3.33;3.13;;;;;;;;;;5028074;28;20618;-72
2022/09/07 10:04:17;;;;;;;3.92;3.35;;;;;;;;;;5029386;28;20515;-73
2022/09/07 10:06:52;;;;;;;3.55;3.35;;;;;;;;;;5029069;28;20559;-72
2022/09/07 10:09:20;;;;;;;4.25;3.95;;;;;;;;;;5029238;28;20084;-72
2022/09/07 10:11:52;;;;;;;3.35;3.08;;;;;;;;;;5027724;28;20629;-73
2022/09/07 10:14:26;;;;;;;2.80;2.53;;;;;;;;;;5028408;28;20124;-72
2022/09/07 10:16:52;;;;;;;2.40;2.30;;;;;;;;;;5028042;28;20128;-73
2022/09/07 10:19:29;;;;;;;2.30;2.10;;;;;;;;;;5029216;28;20174;-73
2022/09/07 10:21:56;;;;;;;2.35;2.25;;;;;;;;;;5025051;28;20049;-73
2022/09/07 10:24:24;;;;;;;1.80;1.70;;;;;;;;;;5027888;28;20045;-75
2022/09/07 10:26:50;;;;;;;1.90;1.80;;;;;;;;;;5028033;28;20033;-73
2022/09/07 10:29:22;;;;;;;2.80;2.60;;;;;;;;;;5026676;28;20049;-76
2022/09/07 10:31:58;;;;;;;3.88;2.80;;;;;;;;;;5025805;28;20090;-74
2022/09/07 10:34:34;;;;;;;1.75;1.65;;;;;;;;;;5014120;28;20058;-77
2022/09/07 10:37:00;;;;;;;1.80;1.70;;;;;;;;;;5023086;28;20050;-77
2022/09/07 10:39:29;;;;;;;1.98;1.88;;;;;;;;;;5018208;28;20053;-77
2022/09/07 10:41:58;;;;;;;1.08;1.02;;;;;;;;;;5015630;28;20057;-77
2022/09/07 10:44:30;;;;;;;2.40;2.20;;;;;;;;;;5021188;28;20350;-77
2022/09/07 10:47:19;;;;;;;2.30;2.10;;;;;;;;;;5025885;28;20150;-78
2022/09/07 10:49:50;;;;;;;0.90;0.90;;;;;;;;;;5011992;28;20045;-75
2022/09/07 10:52:18;;;;;;;1.17;1.10;;;;;;;;;;5019136;28;20121;-75
2022/09/07 10:55:03;;;;;;;1.20;1.05;;;;;;;;;;5018671;28;20061;-75
2022/09/07 10:57:40;;;;;;;2.28;2.17;;;;;;;;;;5019881;28;20049;-75
2022/09/07 11:00:08;;;;;;;1.60;1.50;;;;;;;;;;5018322;28;20088;-75
2022/09/07 11:02:46;;;;;;;1.02;1.02;;;;;;;;;;5014374;28;20671;-76
2022/09/07 11:05:31;;;;;;;1.30;1.20;;;;;;;;;;5015960;28;20042;-74
2022/09/07 11:08:06;;;;;;;0.90;0.90;;;;;;;;;;5018422;28;20056;-74
2022/09/07 11:10:41;;;;;;;1.30;1.20;;;;;;;;;;5011812;28;20104;-74
2022/09/07 11:13:10;;;;;;;0.80;0.80;;;;;;;;;;5018115;28;20042;-74
2022/09/07 11:15:50;;;;;;;0.90;0.90;;;;;;;;;;5013650;28;20068;-74
2022/09/07 11:18:19;;;;;;;0.82;0.70;;;;;;;;;;5016852;28;20468;-74
2022/09/07 11:20:57;;;;;;;0.65;0.65;;;;;;;;;;5017255;28;20050;-75
2022/09/07 11:23:23;;;;;;;1.15;1.05;;;;;;;;;;5022915;28;20052;-77
2022/09/07 11:25:49;;;;;;;1.02;1.02;;;;;;;;;;5025985;28;20037;-75
2022/09/07 11:28:25;;;;;;;0.70;0.70;;;;;;;;;;5025954;28;20617;-75
2022/09/07 11:30:56;;;;;;;0.88;0.60;;;;;;;;;;5022714;28;20111;-75
2022/09/07 11:33:26;;;;;;;0.55;0.55;;;;;;;;;;5021507;28;20073;-75
2022/09/07 11:36:11;;;;;;;1.05;0.98;;;;;;;;;;5024407;28;20114;-75
2022/09/07 11:38:37;;;;;;;0.60;0.60;;;;;;;;;;5024475;28;20049;-75
2022/09/07 11:41:15;;;;;;;0.47;0.47;;;;;;;;;;5020789;28;20124;-75
2022/09/07 11:43:44;;;;;;;0.52;0.52;;;;;;;;;;5023757;28;20191;-75
2022/09/07 11:46:23;;;;;;;2.13;0.80;;;;;;;;;;5026824;28;20047;-75
2022/09/07 11:48:54;;;;;;;1.00;0.85;;;;;;;;;;5009398;28;20045;-74
2022/09/07 11:51:20;;;;;;;0.60;0.60;;;;;;;;;;5021568;28;20683;-75
2022/09/07 11:53:49;;;;;;;0.70;0.70;;;;;;;;;;5023558;28;20089;-74
2022/09/07 11:56:23;;;;;;;0.70;0.70;;;;;;;;;;5025254;28;20037;-74
2022/09/07 11:59:01;;;;;;;0.80;0.70;;;;;;;;;;5025590;28;20432;-74
2022/09/07 12:01:46;;;;;;;0.55;0.55;;;;;;;;;;5024533;28;20057;-74
2022/09/07 12:04:29;;;;;;;0.63;0.60;;;;;;;;;;5017908;28;20128;-74
2022/09/07 12:06:55;;;;;;;0.60;0.60;;;;;;;;;;5020910;28;20476;-75
2022/09/07 12:09:47;;;;;;;0.88;0.85;;;;;;;;;;5016191;28;20048;-73
2022/09/07 12:12:16;;;;;;;0.65;0.65;;;;;;;;;;5018560;28;20049;-74
2022/09/07 12:14:49;;;;;;;1.55;0.70;;;;;;;;;;5021154;28;20069;-74
2022/09/07 12:17:38;;;;;;;0.60;0.60;;;;;;;;;;5017816;28;20480;-74
2022/09/07 12:20:17;;;;;;;0.40;0.40;;;;;;;;;;5003189;28;20065;-74
2022/09/07 12:23:03;;;;;;;0.50;0.50;;;;;;;;;;5022519;28;20049;-75
2022/09/07 12:25:30;;;;;;;0.65;0.52;;;;;;;;;;5021152;28;20112;-75
2022/09/07 12:27:56;;;;;;;0.30;0.30;;;;;;;;;;5022366;28;20037;-74
2022/09/07 12:30:22;;;;;;;0.40;0.40;;;;;;;;;;5019172;28;20038;-75
2022/09/07 12:32:52;;;;;;;0.93;0.50;;;;;;;;;;5020895;28;20045;-75
2022/09/07 12:35:28;;;;;;;0.73;0.50;;;;;;;;;;5020104;28;20049;-75
2022/09/07 12:38:14;;;;;;;1.38;0.57;;;;;;;;;;5016326;28;20046;-74
2022/09/07 12:41:16;;;;;;;0.80;0.77;;;;;;;;;;5001166;28;20058;-75
2022/09/07 12:43:42;;;;;;;0.50;0.40;;;;;;;;;;4967494;28;20094;-74
2022/09/07 12:46:17;;;;;;;0.50;0.50;;;;;;;;;;5009040;28;20059;-73
2022/09/07 12:49:01;;;;;;;0.45;0.40;;;;;;;;;;5023723;28;20139;-74
2022/09/07 12:51:32;;;;;;;0.75;0.60;;;;;;;;;;5025268;28;20098;-74
2022/09/07 12:54:16;;;;;;;1.05;0.52;;;;;;;;;;5020750;28;20033;-74
2022/09/07 12:56:45;;;;;;;0.45;0.45;;;;;;;;;;5024158;28;20053;-74
2022/09/07 12:59:30;;;;;;;0.22;0.22;;;;;;;;;;5025839;28;20071;-74
2022/09/07 13:02:02;;;;;;;1.17;0.50;;;;;;;;;;5022869;28;20115;-74
2022/09/07 13:04:28;;;;;;;;;;;;;;;;;;5024129;28;20045;-73
2022/09/07 13:07:04;;;;;;;0.38;0.30;;;;;;;;;;5021750;28;19925;-74
2022/09/07 13:09:37;;;;;;;1.02;0.30;;;;;;;;;;5017690;28;20065;-75
2022/09/07 13:12:19;;;;;;;0.30;0.30;;;;;;;;;;5015108;28;20519;-75
2022/09/07 13:14:49;;;;;;;0.50;0.50;;;;;;;;;;5021353;28;20069;-73
2022/09/07 13:17:27;;;;;;;0.40;0.40;;;;;;;;;;5019994;28;20044;-73
2022/09/07 13:19:53;;;;;;;0.57;0.40;;;;;;;;;;5019694;28;20053;-72
2022/09/07 13:22:34;;;;;;;0.30;0.30;;;;;;;;;;5017218;28;20315;-73
2022/09/07 13:25:19;;;;;;;0.65;0.50;;;;;;;;;;5006883;28;20065;-73
2022/09/07 13:27:53;;;;;;;0.20;0.20;;;;;;;;;;5017859;28;20053;-72
2022/09/07 13:30:26;;;;;;;0.68;0.57;;;;;;;;;;5019311;28;20042;-72
2022/09/07 13:33:11;;;;;;;0.20;0.20;;;;;;;;;;5021110;28;20041;-74
2022/09/07 13:35:38;;;;;;;0.60;0.40;;;;;;;;;;5012839;28;20498;-73
2022/09/07 13:38:04;;;;;;;0.65;0.30;;;;;;;;;;5012046;28;20034;-73
2022/09/07 13:40:32;;;;;;;0.63;0.40;;;;;;;;;;5010736;28;20038;-73
2022/09/07 13:42:58;;;;;;;0.43;0.38;;;;;;;;;;5012470;28;20041;-73
2022/09/07 13:45:30;;;;;;;0.20;0.20;;;;;;;;;;5014523;28;20050;-73
2022/09/07 13:48:01;;;;;;;0.25;0.25;;;;;;;;;;5009013;28;20583;-74
2022/09/07 13:50:46;;;;;;;0.20;0.20;;;;;;;;;;5016892;28;20045;-74
2022/09/07 13:53:23;;;;;;;0.30;0.20;;;;;;;;;;5007223;28;20189;-74
2022/09/07 13:55:56;;;;;;;0.10;0.10;;;;;;;;;;5016781;28;20041;-74
2022/09/07 13:58:42;;;;;;;0.95;0.22;;;;;;;;;;5009246;28;20044;-74
2022/09/07 14:01:11;;;;;;;0.10;0.10;;;;;;;;;;5018036;28;20041;-74
2022/09/07 14:03:43;;;;;;;0.10;0.10;;;;;;;;;;5015154;28;20048;-74
2022/09/07 14:06:21;;;;;;;0.20;0.13;;;;;;;;;;5016625;28;20060;-74
2022/09/07 14:08:48;;;;;;;0.40;0.10;;;;;;;;;;5022334;28;20056;-74
2022/09/07 14:11:18;;;;;;;0.15;0.10;;;;;;;;;;5023712;28;20045;-74
2022/09/07 14:13:44;;;;;;;0.05;0.05;;;;;;;;;;5023696;28;20132;-75
2022/09/07 14:16:10;;;;;;;0.20;0.10;;;;;;;;;;5024790;28;20048;-74
2022/09/07 14:18:39;;;;;;;0.20;0.20;;;;;;;;;;5021928;28;20038;-75
2022/09/07 14:21:08;;;;;;;0.20;0.20;;;;;;;;;;5019478;28;20041;-74
2022/09/07 14:23:35;;;;;;;0.20;0.20;;;;;;;;;;5016072;28;20642;-74
2022/09/07 14:26:16;;;;;;;0.10;0.10;;;;;;;;;;5018166;28;20045;-74
2022/09/07 14:28:44;;;;;;;0.33;0.20;;;;;;;;;;5022070;28;20046;-74
2022/09/07 14:31:12;;;;;;;0.28;0.20;;;;;;;;;;5013155;28;20419;-75
2022/09/07 14:33:40;;;;;;;0.10;0.10;;;;;;;;;;5024264;28;20085;-74
2022/09/07 14:36:07;;;;;;;0.20;0.20;;;;;;;;;;5018732;28;20059;-73
2022/09/07 14:38:33;;;;;;;0.10;0.10;;;;;;;;;;5022548;28;20053;-73
2022/09/07 14:41:00;;;;;;;0.20;0.20;;;;;;;;;;5013319;28;20792;-74
2022/09/07 14:43:32;;;;;;;0.10;0.10;;;;;;;;;;5020618;28;20045;-74
2022/09/07 14:46:16;;;;;;;0.25;0.20;;;;;;;;;;5027385;28;20102;-73
2022/09/07 14:48:43;;;;;;;0.10;0.10;;;;;;;;;;5026163;28;20045;-73
2022/09/07 14:51:10;;;;;;;0.20;0.20;;;;;;;;;;5025133;28;20599;-73
2022/09/07 14:53:36;;;;;;;0.45;0.45;;;;;;;;;;5013798;28;20046;-74
2022/09/07 14:56:07;;;;;;;0.22;0.10;;;;;;;;;;5013177;28;20060;-74
2022/09/07 14:58:33;;;;;;;0.52;0.20;;;;;;;;;;5019823;28;20132;-74
2022/09/07 15:01:16;;;;;;;0.20;0.20;;;;;;;;;;5016537;28;20437;-74
2022/09/07 15:03:42;;;;;;;0.20;0.20;;;;;;;;;;5023916;28;20052;-74
2022/09/07 15:06:08;;;;;;;0.25;0.25;;;;;;;;;;5021943;28;20049;-74