Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:21;;;;;;;5.15;1.25;;;;;;;-146.25;100.00;52690.59;2023181;29;39300;-60
2024/01/19 00:01:23;;;;;;;6.90;1.08;;;;;;;-146.25;100.00;52676.41;2023282;29;31530;-59
2024/01/19 00:02:24;;;;;;;5.60;1.20;;;;;;;-146.25;100.00;52682.47;2023525;29;34915;-60
2024/01/19 00:03:26;;;;;;;6.93;1.25;;;;;;;-146.25;100.00;52692.63;2023060;29;39835;-60
2024/01/19 00:04:28;;;;;;;3.85;1.20;;;;;;;-146.25;100.00;52708.84;2023452;29;20049;-60
2024/01/19 00:05:30;;;;;;;7.57;1.50;;;;;;;-146.25;100.00;52706.81;2023592;29;34448;-60
2024/01/19 00:06:38;;;;;;;6.50;1.30;;;;;;;-146.25;100.00;52686.53;2023185;29;33429;-60
2024/01/19 00:07:39;;;;;;;6.45;1.38;;;;;;;-146.25;100.00;52716.97;2030820;29;34455;-60
2024/01/19 00:08:43;;;;;;;5.55;1.23;;;;;;;-146.25;100.00;52680.47;2030397;29;20088;-60
2024/01/19 00:09:45;;;;;;;9.68;1.33;;;;;;;-146.25;100.00;52686.53;2023335;29;33432;-61
2024/01/19 00:10:50;;;;;;;8.57;1.02;;;;;;;-146.25;100.00;52698.72;2023585;29;21022;-60
2024/01/19 00:11:51;;;;;;;5.05;1.33;;;;;;;-146.25;100.00;52723.03;2023101;29;36274;-60
2024/01/19 00:12:53;;;;;;;6.10;1.10;;;;;;;-146.25;100.00;52678.44;2029151;29;36155;-61
2024/01/19 00:13:55;;;;;;;6.10;1.00;;;;;;;-146.25;100.00;52716.97;2031141;29;34020;-60
2024/01/19 00:14:57;;;;;;;5.78;0.93;;;;;;;-146.25;100.00;52654.09;2030119;29;40092;-61
2024/01/19 00:15:59;;;;;;;4.97;0.77;;;;;;;-146.25;100.00;52684.50;2031485;29;34696;-60
2024/01/19 00:17:00;;;;;;;3.25;0.75;;;;;;;-146.25;100.00;52660.19;2030851;29;37052;-60
2024/01/19 00:18:02;;;;;;;4.30;0.90;;;;;;;-146.25;100.00;52741.28;2030998;29;35127;-61
2024/01/19 00:19:04;;;;;;;4.10;0.95;;;;;;;-146.25;100.00;52700.72;2031767;29;20037;-60
2024/01/19 00:20:10;;;;;;;5.25;1.00;;;;;;;-146.25;100.00;52684.50;2031012;29;38620;-60
2024/01/19 00:21:12;;;;;;;6.13;0.63;;;;;;;-146.25;100.00;52684.50;2030914;29;37040;-60
2024/01/19 00:22:14;;;;;;;8.00;1.25;;;;;;;-146.25;100.00;52682.47;2032373;29;33738;-61
2024/01/19 00:23:17;;;;;;;6.25;0.95;;;;;;;-146.25;100.00;52692.63;2032182;29;37509;-61
2024/01/19 00:24:19;;;;;;;5.07;0.98;;;;;;;-146.25;100.00;52658.16;2032924;29;33480;-59
2024/01/19 00:25:21;;;;;;;3.47;1.13;;;;;;;-146.25;100.00;52660.19;2032206;29;37693;-59
2024/01/19 00:26:23;;;;;;;5.15;0.80;;;;;;;-146.25;100.00;52668.28;2032443;29;33004;-60
2024/01/19 00:27:25;;;;;;;6.70;1.00;;;;;;;-146.25;100.00;52706.81;2033269;29;20045;-60
2024/01/19 00:28:27;;;;;;;7.68;1.08;;;;;;;-146.25;100.00;52686.53;2032141;29;37868;-60
2024/01/19 00:29:29;;;;;;;9.82;1.38;;;;;;;-146.25;100.00;52716.97;2032387;29;20045;-60
2024/01/19 00:30:30;;;;;;;6.32;1.00;;;;;;;-146.25;100.00;52708.84;2033229;29;20045;-59
2024/01/19 00:31:34;;;;;;;6.22;1.08;;;;;;;-146.25;100.00;52692.63;2032467;29;36159;-60
2024/01/19 00:32:36;;;;;;;5.40;1.02;;;;;;;-146.25;100.00;52696.69;2039610;29;34415;-59
2024/01/19 00:33:40;;;;;;;5.80;0.80;;;;;;;-146.25;100.00;52676.41;2039612;29;20143;-60
2024/01/19 00:34:41;;;;;;;7.22;0.70;;;;;;;-146.25;100.00;52694.66;2032601;29;36465;-60
2024/01/19 00:35:44;;;;;;;8.45;0.75;;;;;;;-146.25;100.00;52682.47;2032707;29;37442;-61
2024/01/19 00:36:45;;;;;;;5.22;0.90;;;;;;;-146.25;100.00;52696.69;2033388;29;20846;-60
2024/01/19 00:37:47;;;;;;;7.05;0.85;;;;;;;-146.25;100.00;52676.41;2032388;29;36669;-61
2024/01/19 00:38:51;;;;;;;4.43;0.70;;;;;;;-146.25;100.00;52690.59;2032514;29;34131;-60
2024/01/19 00:39:53;;;;;;;4.15;0.88;;;;;;;-146.25;100.00;52710.88;2032577;29;20041;-60
2024/01/19 00:40:55;;;;;;;3.88;0.75;;;;;;;-146.25;100.00;52680.47;2032941;29;22002;-60
2024/01/19 00:41:57;;;;;;;6.45;0.90;;;;;;;-146.25;100.00;52678.44;2033024;29;20092;-60
2024/01/19 00:42:59;;;;;;;6.22;0.80;;;;;;;-146.25;100.00;52721.00;2026073;29;20073;-60
2024/01/19 00:44:03;;;;;;;4.93;0.63;;;;;;;-146.25;100.00;52712.91;2024472;29;34135;-60
2024/01/19 00:45:10;;;;;;;4.70;0.70;;;;;;;-146.25;100.00;52672.34;2024213;29;30476;-60
2024/01/19 00:46:11;;;;;;;7.68;0.60;;;;;;;-146.25;100.00;52694.66;2024877;29;31377;-61
2024/01/19 00:47:13;;;;;;;3.72;0.73;;;;;;;-146.25;100.00;52672.34;2024498;29;38405;-61
2024/01/19 00:48:15;;;;;;;5.13;0.50;;;;;;;-146.25;100.00;52662.22;2024528;29;30381;-60
2024/01/19 00:49:17;;;;;;;4.60;0.68;;;;;;;-146.25;100.00;52708.84;2024846;29;20045;-60
2024/01/19 00:50:19;;;;;;;9.57;0.77;;;;;;;-146.25;100.00;52700.72;2024512;29;38802;-60
2024/01/19 00:51:22;;;;;;;2.97;0.65;;;;;;;-146.25;100.00;52670.31;2025066;29;22489;-60
2024/01/19 00:52:23;;;;;;;4.78;0.60;;;;;;;-146.25;100.00;52635.84;2024693;29;30746;-60
2024/01/19 00:53:25;;;;;;;6.22;0.80;;;;;;;-146.25;100.00;52721.00;2024295;29;36911;-60
2024/01/19 00:54:28;;;;;;;3.00;0.45;;;;;;;-146.25;100.00;52678.44;2025033;29;20045;-60
2024/01/19 00:55:32;;;;;;;3.28;0.47;;;;;;;-146.25;100.00;52696.69;2024344;29;35060;-61
2024/01/19 00:56:34;;;;;;;6.60;0.70;;;;;;;-146.25;100.00;52700.72;2025231;29;20116;-60
2024/01/19 00:57:39;;;;;;;5.80;0.55;;;;;;;-146.25;100.00;52694.66;2025335;29;20212;-60
2024/01/19 00:58:42;;;;;;;6.53;0.70;;;;;;;-146.25;100.00;52712.91;2024661;29;33032;-60
2024/01/19 00:59:44;;;;;;;3.92;0.60;;;;;;;-146.25;100.00;52704.78;2024095;29;35707;-61
2024/01/19 01:00:45;;;;;;;5.85;0.70;;;;;;;-146.25;100.00;52676.41;2024929;29;22230;-60
2024/01/19 01:01:47;;;;;;;5.90;0.50;;;;;;;-146.25;100.00;52721.00;2024351;29;33778;-61
2024/01/19 01:02:49;;;;;;;2.97;0.43;;;;;;;-146.25;100.00;52674.38;2025095;29;20041;-60
2024/01/19 01:03:51;;;;;;;5.50;0.73;;;;;;;-146.25;100.00;52692.63;2024362;29;34632;-60
2024/01/19 01:04:54;;;;;;;3.88;0.50;;;;;;;-146.25;100.00;52696.69;2024869;29;20045;-60
2024/01/19 01:06:03;;;;;;;5.70;0.65;;;;;;;-146.25;100.00;52700.72;2024670;29;33051;-60
2024/01/19 01:07:05;;;;;;;5.70;0.90;;;;;;;-146.25;100.00;52682.47;2025287;29;20164;-60
2024/01/19 01:08:09;;;;;;;6.07;0.50;;;;;;;-146.25;100.00;52696.69;2024049;29;39648;-60
2024/01/19 01:09:11;;;;;;;2.97;0.47;;;;;;;-146.25;100.00;52688.56;2024460;29;34882;-60
2024/01/19 01:10:14;;;;;;;5.55;0.60;;;;;;;-146.25;100.00;52698.72;2025248;29;20045;-60
2024/01/19 01:11:18;;;;;;;5.28;0.50;;;;;;;-146.25;100.00;52688.56;2024309;29;20045;-60
2024/01/19 01:12:21;;;;;;;5.10;0.50;;;;;;;-146.25;100.00;52692.63;2025060;29;20040;-61
2024/01/19 01:13:23;;;;;;;4.13;0.70;;;;;;;-146.25;100.00;52688.56;2024838;29;20159;-61
2024/01/19 01:14:27;;;;;;;6.75;0.80;;;;;;;-146.25;100.00;52710.88;2024076;29;38623;-60
2024/01/19 01:15:29;;;;;;;2.75;0.52;;;;;;;-146.25;100.00;52635.84;2024168;29;33302;-60
2024/01/19 01:16:30;;;;;;;5.32;0.68;;;;;;;-146.25;100.00;52686.53;2024260;29;33430;-60
2024/01/19 01:17:32;;;;;;;5.47;0.50;;;;;;;-146.25;100.00;52696.69;2024186;29;32212;-61
2024/01/19 01:18:36;;;;;;;4.63;0.50;;;;;;;-146.25;100.00;52684.50;2024652;29;35638;-62
2024/01/19 01:19:38;;;;;;;4.82;0.63;;;;;;;-146.25;100.00;52678.44;2024930;29;20120;-61
2024/01/19 01:20:40;;;;;;;2.80;0.52;;;;;;;-146.25;100.00;52716.97;2024043;29;39100;-60
2024/01/19 01:21:43;;;;;;;5.18;0.60;;;;;;;-146.25;100.00;52696.69;2023505;29;35364;-61
2024/01/19 01:22:45;;;;;;;4.38;0.80;;;;;;;-146.25;100.00;52688.56;2016129;29;30973;-60
2024/01/19 01:23:47;;;;;;;6.95;0.43;;;;;;;-146.25;100.00;52737.22;2016016;29;35671;-60
2024/01/19 01:24:49;;;;;;;4.32;0.50;;;;;;;-146.25;100.00;52714.94;2024386;29;37092;-61
2024/01/19 01:25:53;;;;;;;5.43;0.50;;;;;;;-146.25;100.00;52708.84;2024496;29;36057;-61
2024/01/19 01:26:54;;;;;;;5.53;0.50;;;;;;;-146.25;100.00;52721.00;2024391;29;34320;-60
2024/01/19 01:27:56;;;;;;;3.95;0.68;;;;;;;-146.25;100.00;52688.56;2024117;29;36025;-61
2024/01/19 01:28:58;;;;;;;4.75;0.75;;;;;;;-146.25;100.00;52680.47;2025109;29;20052;-60
2024/01/19 01:30:05;;;;;;;4.60;0.70;;;;;;;-146.25;100.00;52672.34;2024164;29;33830;-61
2024/01/19 01:31:07;;;;;;;3.35;0.32;;;;;;;-146.25;100.00;52743.31;2024546;29;37294;-60
2024/01/19 01:32:09;;;;;;;4.60;0.70;;;;;;;-146.25;100.00;52672.34;2024820;29;20112;-60
2024/01/19 01:33:11;;;;;;;4.78;0.50;;;;;;;-146.25;100.00;52676.41;2023651;29;36963;-60
2024/01/19 01:34:13;;;;;;;4.57;0.75;;;;;;;-146.25;100.00;52658.16;2023809;29;32847;-61
2024/01/19 01:35:15;;;;;;;3.35;0.70;;;;;;;-146.25;100.00;52694.66;2024768;29;20048;-60
2024/01/19 01:36:20;;;;;;;6.55;0.63;;;;;;;-146.25;100.00;52692.63;2024209;29;38556;-61
2024/01/19 01:37:23;;;;;;;5.80;0.70;;;;;;;-146.25;100.00;52694.66;2025009;29;20045;-60
2024/01/19 01:38:27;;;;;;;7.03;1.10;;;;;;;-146.25;100.00;52700.72;2024354;29;36102;-59
2024/01/19 01:39:29;;;;;;;5.10;0.73;;;;;;;-146.25;100.00;52676.41;2024104;29;36964;-60
2024/01/19 01:40:33;;;;;;;5.68;0.60;;;;;;;-146.25;100.00;52686.53;2024192;29;35080;-60
2024/01/19 01:41:37;;;;;;;2.95;0.60;;;;;;;-146.25;100.00;52696.69;2023978;29;39419;-60
2024/01/19 01:42:39;;;;;;;3.38;0.73;;;;;;;-146.25;100.00;52704.78;2024252;29;34771;-61
2024/01/19 01:43:41;;;;;;;7.93;0.70;;;;;;;-146.25;100.00;52698.72;2024324;29;37555;-59
2024/01/19 01:44:43;;;;;;;4.60;0.68;;;;;;;-146.25;100.00;52704.78;2023818;29;36934;-61
2024/01/19 01:45:45;;;;;;;7.18;0.82;;;;;;;-146.25;100.00;52678.44;2024650;29;20144;-60
2024/01/19 01:46:46;;;;;;;4.25;0.75;;;;;;;-146.25;100.00;52690.59;2024605;29;20053;-60
2024/01/19 01:47:49;;;;;;;3.67;0.50;;;;;;;-146.25;100.00;52690.59;2024300;29;32899;-60
2024/01/19 01:48:51;;;;;;;6.68;0.80;;;;;;;-146.25;100.00;52684.50;2031459;29;34757;-60
2024/01/19 01:49:54;;;;;;;2.78;0.65;;;;;;;-146.25;100.00;52716.97;2039329;29;20111;-60
2024/01/19 01:51:00;;;;;;;4.97;0.60;;;;;;;-146.25;100.00;52686.53;2038636;29;38928;-60
2024/01/19 01:52:02;;;;;;;5.97;0.93;;;;;;;-146.25;100.00;52700.72;2038602;29;36112;-60
2024/01/19 01:53:04;;;;;;;6.93;0.70;;;;;;;-146.25;100.00;52684.50;2031214;29;33763;-61
2024/01/19 01:54:07;;;;;;;6.10;0.55;;;;;;;-146.25;100.00;52741.28;2031268;29;38174;-60
2024/01/19 01:55:10;;;;;;;4.75;0.50;;;;;;;-146.25;100.00;52670.31;2030678;29;35407;-61
2024/01/19 01:56:15;;;;;;;5.05;0.82;;;;;;;-146.25;100.00;52688.56;2024717;29;33645;-60
2024/01/19 01:57:20;;;;;;;4.20;0.70;;;;;;;-146.25;100.00;52686.53;2023843;29;34418;-61
2024/01/19 01:58:23;;;;;;;6.68;0.80;;;;;;;-146.25;100.00;52652.06;2031702;29;20191;-60
2024/01/19 01:59:26;;;;;;;5.95;1.00;;;;;;;-146.25;100.00;52692.63;2030644;29;38048;-60
2024/01/19 02:00:34;;;;;;;5.03;0.95;;;;;;;-146.25;100.00;52704.78;2024230;29;20041;-60
2024/01/19 02:01:36;;;;;;;4.65;0.70;;;;;;;-146.25;100.00;52674.38;2032046;29;20033;-60
2024/01/19 02:02:38;;;;;;;5.53;0.88;;;;;;;-146.25;100.00;52737.22;2038257;28;31048;-60
2024/01/19 02:03:43;;;;;;;5.78;0.70;;;;;;;-146.25;100.00;52704.78;2039672;29;20048;-61
2024/01/19 02:04:45;;;;;;;8.85;1.20;;;;;;;-146.25;100.00;52718.97;2030620;29;34849;-60
2024/01/19 02:05:47;;;;;;;6.80;0.80;;;;;;;-146.25;100.00;52714.94;2024484;29;26674;-60
2024/01/19 02:06:49;;;;;;;6.63;0.65;;;;;;;-146.25;100.00;52741.28;2024835;29;20045;-60
2024/01/19 02:07:51;;;;;;;5.75;0.90;;;;;;;-146.25;100.00;52710.88;2024315;29;36587;-60
2024/01/19 02:08:53;;;;;;;5.47;0.65;;;;;;;-146.25;100.00;52682.47;2023645;29;35343;-60
2024/01/19 02:09:54;;;;;;;4.57;0.90;;;;;;;-146.25;100.00;52688.56;2024648;29;20037;-61
2024/01/19 02:10:56;;;;;;;4.60;0.98;;;;;;;-146.25;100.00;52678.44;2031005;29;33437;-60
2024/01/19 02:11:58;;;;;;;4.20;1.13;;;;;;;-146.25;100.00;52682.47;2023293;29;33412;-60
2024/01/19 02:13:00;;;;;;;4.60;0.88;;;;;;;-146.25;100.00;52725.06;2015752;29;34486;-60
2024/01/19 02:14:05;;;;;;;7.47;0.73;;;;;;;-146.25;100.00;52725.06;2024192;29;33915;-60
2024/01/19 02:15:20;;;;;;;5.85;0.90;;;;;;;-146.25;100.00;52700.72;2023454;29;39109;-61
2024/01/19 02:16:22;;;;;;;8.75;1.10;;;;;;;-146.25;100.00;52696.69;2032551;29;21021;-59
2024/01/19 02:17:26;;;;;;;3.60;0.80;;;;;;;-146.25;100.00;52678.44;2031171;29;20049;-60
2024/01/19 02:18:28;;;;;;;7.13;0.60;;;;;;;-146.25;100.00;52678.44;2023751;29;40560;-61
2024/01/19 02:19:30;;;;;;;6.00;0.77;;;;;;;-146.25;100.00;52716.97;2023808;29;34326;-60
2024/01/19 02:20:32;;;;;;;5.93;0.80;;;;;;;-146.25;100.00;52686.53;2024493;29;20049;-60
2024/01/19 02:21:33;;;;;;;6.75;0.75;;;;;;;-146.25;100.00;52737.22;2023682;29;33745;-60
2024/01/19 02:22:36;;;;;;;4.85;0.95;;;;;;;-146.25;100.00;52714.94;2024171;29;33419;-60
2024/01/19 02:23:59;;;;;;;6.25;0.90;;;;;;;-146.25;100.00;52670.31;2030660;29;36808;-60
2024/01/19 02:25:02;;;;;;;5.43;0.80;;;;;;;-146.25;100.00;52688.56;2029005;29;21015;-61
2024/01/19 02:26:05;;;;;;;3.40;0.60;;;;;;;-146.25;100.00;52729.13;2031104;29;28160;-60
2024/01/19 02:27:08;;;;;;;6.88;0.90;;;;;;;-146.25;100.00;52696.69;2023295;29;20536;-60
2024/01/19 02:28:10;;;;;;;4.55;0.80;;;;;;;-146.25;100.00;52745.34;2016708;29;20152;-61
2024/01/19 02:29:14;;;;;;;6.45;1.30;;;;;;;-146.25;100.00;52678.44;2023804;29;39018;-60
2024/01/19 02:30:16;;;;;;;7.55;0.70;;;;;;;-146.25;100.00;52688.56;2023548;29;35023;-60
2024/01/19 02:31:17;;;;;;;6.65;1.00;;;;;;;-146.25;100.00;52694.66;2023674;29;34283;-60
2024/01/19 02:32:19;;;;;;;6.07;0.90;;;;;;;-146.25;100.00;52674.38;2023790;29;36580;-61
2024/01/19 02:33:21;;;;;;;6.00;0.93;;;;;;;-146.25;100.00;52682.47;2024059;29;34598;-60
2024/01/19 02:34:24;;;;;;;7.05;0.93;;;;;;;-146.25;100.00;52712.91;2023516;29;36161;-60
2024/01/19 02:35:25;;;;;;;6.43;0.70;;;;;;;-146.25;100.00;52692.63;2024084;29;31822;-60
2024/01/19 02:36:27;;;;;;;6.15;0.70;;;;;;;-146.25;100.00;52682.47;2023912;29;34278;-61
2024/01/19 02:37:29;;;;;;;3.50;0.70;;;;;;;-146.25;100.00;52692.63;2024257;29;38346;-60
2024/01/19 02:38:33;;;;;;;5.82;0.70;;;;;;;-146.25;100.00;52692.63;2024338;29;29128;-61
2024/01/19 02:39:35;;;;;;;5.78;0.77;;;;;;;-146.25;100.00;52684.50;2023832;29;36683;-60
2024/01/19 02:40:37;;;;;;;5.85;0.82;;;;;;;-146.25;100.00;52676.41;2024000;29;33866;-61
2024/01/19 02:41:40;;;;;;;4.93;0.73;;;;;;;-146.25;100.00;52684.50;2024050;29;34570;-60
2024/01/19 02:42:44;;;;;;;8.15;0.68;;;;;;;-146.25;100.00;52678.44;2023453;29;38763;-61
2024/01/19 02:43:45;;;;;;;3.30;0.50;;;;;;;-146.25;100.00;52725.06;2024506;29;20169;-59
2024/01/19 02:44:47;;;;;;;4.70;0.77;;;;;;;-146.25;100.00;52684.50;2023294;29;37294;-60
2024/01/19 02:45:51;;;;;;;3.72;0.68;;;;;;;-146.25;100.00;52741.28;2023877;29;34106;-60
2024/01/19 02:46:53;;;;;;;7.88;0.70;;;;;;;-146.25;100.00;52716.97;2024338;29;20053;-60
2024/01/19 02:47:55;;;;;;;5.35;0.73;;;;;;;-146.25;100.00;52708.84;2023885;29;37659;-60
2024/01/19 02:48:57;;;;;;;5.95;1.00;;;;;;;-146.25;100.00;52656.13;2024363;29;20052;-61
2024/01/19 02:49:59;;;;;;;2.47;0.50;;;;;;;-146.25;100.00;52698.72;2023986;29;22767;-60
2024/01/19 02:51:01;;;;;;;6.38;0.50;;;;;;;-146.25;100.00;52682.47;2023553;29;36987;-60
2024/01/19 02:52:03;;;;;;;3.95;0.60;;;;;;;-146.25;100.00;52700.72;2023617;29;39635;-60
2024/01/19 02:53:05;;;;;;;6.07;0.57;;;;;;;-146.25;100.00;52690.59;2023645;29;35434;-60
2024/01/19 02:54:07;;;;;;;6.38;0.70;;;;;;;-146.25;100.00;52696.69;2023868;29;33749;-60
2024/01/19 02:55:11;;;;;;;4.65;0.55;;;;;;;-146.25;100.00;52718.97;2024058;29;20044;-61
2024/01/19 02:56:13;;;;;;;6.10;0.80;;;;;;;-146.25;100.00;52714.94;2023441;29;34339;-60
2024/01/19 02:57:15;;;;;;;3.13;0.52;;;;;;;-146.25;100.00;52672.34;2023563;29;36337;-60
2024/01/19 02:58:16;;;;;;;3.50;0.50;;;;;;;-146.25;100.00;52678.44;2024051;29;30352;-61
2024/01/19 02:59:21;;;;;;;7.97;0.50;;;;;;;-146.25;100.00;52648.00;2024220;29;20049;-61
2024/01/19 03:00:23;;;;;;;6.00;0.75;;;;;;;-146.25;100.00;52710.88;2023122;29;37129;-61
2024/01/19 03:01:25;;;;;;;4.57;0.52;;;;;;;-146.25;100.00;52733.19;2023480;29;35690;-60
2024/01/19 03:02:31;;;;;;;4.68;0.50;;;;;;;-146.25;100.00;52686.53;2024373;29;20048;-60
2024/01/19 03:03:33;;;;;;;2.85;0.30;;;;;;;-146.25;100.00;52684.50;2023741;29;34131;-61
2024/01/19 03:04:35;;;;;;;4.35;0.43;;;;;;;-146.25;100.00;52731.16;2023890;29;38132;-60
2024/01/19 03:05:37;;;;;;;2.55;0.50;;;;;;;-146.25;100.00;52684.50;2023485;29;35389;-60
2024/01/19 03:06:41;;;;;;;2.83;0.50;;;;;;;-146.25;100.00;52702.75;2023902;29;36304;-61
2024/01/19 03:07:43;;;;;;;2.97;0.43;;;;;;;-146.25;100.00;52672.34;2023405;29;35826;-61
2024/01/19 03:08:45;;;;;;;3.30;0.40;;;;;;;-146.25;100.00;52648.00;2023793;29;34015;-59
2024/01/19 03:09:47;;;;;;;3.50;0.38;;;;;;;-146.25;100.00;52674.38;2023368;29;38768;-60
2024/01/19 03:10:49;;;;;;;2.83;0.32;;;;;;;-146.25;100.00;52680.47;2023434;29;36104;-61
2024/01/19 03:11:50;;;;;;;7.05;0.60;;;;;;;-146.25;100.00;52658.16;2024026;29;23758;-60
2024/01/19 03:12:52;;;;;;;3.38;0.45;;;;;;;-146.25;100.00;52660.19;2024306;29;20148;-60
2024/01/19 03:13:54;;;;;;;4.57;0.50;;;;;;;-146.25;100.00;52648.00;2023618;29;38117;-61
2024/01/19 03:14:56;;;;;;;1.98;0.50;;;;;;;-146.25;100.00;52690.59;2023749;29;33651;-60
2024/01/19 03:15:58;;;;;;;2.38;0.50;;;;;;;-146.25;100.00;52674.38;2024102;29;33725;-60
2024/01/19 03:16:59;;;;;;;3.63;0.30;;;;;;;-146.25;100.00;52684.50;2023403;29;37236;-60
2024/01/19 03:18:02;;;;;;;4.05;0.50;;;;;;;-146.25;100.00;52729.13;2023973;29;20045;-61
2024/01/19 03:19:05;;;;;;;4.38;0.45;;;;;;;-146.25;100.00;52712.91;2030768;29;23116;-60
2024/01/19 03:20:07;;;;;;;4.03;0.40;;;;;;;-146.25;100.00;52702.75;2030064;29;35663;-60
2024/01/19 03:21:10;;;;;;;3.30;0.30;;;;;;;-146.25;100.00;52654.09;2024144;29;20041;-61
2024/01/19 03:22:12;;;;;;;3.58;0.35;;;;;;;-146.25;100.00;52690.59;2023539;29;36881;-60
2024/01/19 03:23:14;;;;;;;4.57;0.30;;;;;;;-146.25;100.00;52690.59;2024783;29;20175;-61
2024/01/19 03:24:16;;;;;;;1.83;0.28;;;;;;;-146.25;100.00;52668.28;2023451;29;37490;-60
2024/01/19 03:25:18;;;;;;;1.73;0.35;;;;;;;-146.25;100.00;52702.75;2023580;29;34537;-60
2024/01/19 03:26:22;;;;;;;3.95;0.40;;;;;;;-146.25;100.00;52682.47;2015247;29;34259;-59
2024/01/19 03:27:24;;;;;;;2.63;0.30;;;;;;;-146.25;100.00;52702.75;2016526;29;20875;-60
2024/01/19 03:28:26;;;;;;;2.20;0.25;;;;;;;-146.25;100.00;52668.28;2024195;29;21309;-60
2024/01/19 03:29:27;;;;;;;5.82;0.40;;;;;;;-146.25;100.00;52706.81;2023679;29;37636;-60
2024/01/19 03:30:29;;;;;;;3.67;0.22;;;;;;;-146.25;100.00;52676.41;2023033;29;36264;-60
2024/01/19 03:31:36;;;;;;;3.25;0.30;;;;;;;-146.25;100.00;52690.59;2023922;29;33274;-60
2024/01/19 03:32:37;;;;;;;1.70;0.30;;;;;;;-146.25;100.00;52658.16;2023462;29;36501;-61
2024/01/19 03:33:42;;;;;;;2.25;0.20;;;;;;;-146.25;100.00;52670.31;2023661;29;30974;-60
2024/01/19 03:34:43;;;;;;;4.13;0.30;;;;;;;-146.25;100.00;52670.31;2023229;29;35505;-61
2024/01/19 03:35:45;;;;;;;3.60;0.20;;;;;;;-146.25;100.00;52674.38;2023552;29;35524;-60
2024/01/19 03:36:47;;;;;;;5.60;0.30;;;;;;;-146.25;100.00;52696.69;2023495;29;34779;-60
2024/01/19 03:37:51;;;;;;;3.13;0.30;;;;;;;-146.25;100.00;52678.44;2023510;29;32925;-60
2024/01/19 03:38:53;;;;;;;3.33;0.20;;;;;;;-146.25;100.00;52727.09;2023320;29;36717;-61
2024/01/19 03:39:55;;;;;;;2.67;0.30;;;;;;;-146.25;100.00;52668.28;2023763;29;37033;-60
2024/01/19 03:40:57;;;;;;;3.72;0.50;;;;;;;-146.25;100.00;52682.47;2023786;29;29141;-61
2024/01/19 03:42:00;;;;;;;3.58;0.30;;;;;;;-146.25;100.00;52696.69;2023962;29;29351;-60
2024/01/19 03:43:02;;;;;;;3.50;0.40;;;;;;;-146.25;100.00;52682.47;2023210;29;35387;-60
2024/01/19 03:44:05;;;;;;;4.13;0.35;;;;;;;-146.25;100.00;52680.47;2023677;29;34482;-59
2024/01/19 03:45:09;;;;;;;2.90;0.20;;;;;;;-146.25;100.00;52698.72;2024077;29;20941;-60
2024/01/19 03:46:11;;;;;;;2.40;0.20;;;;;;;-146.25;100.00;52658.16;2024281;29;20041;-60
2024/01/19 03:47:15;;;;;;;5.28;0.20;;;;;;;-146.25;100.00;52684.50;2023322;29;39200;-60
2024/01/19 03:48:18;;;;;;;4.05;0.35;;;;;;;-146.25;100.00;52721.00;2023629;29;31079;-60
2024/01/19 03:49:20;;;;;;;2.97;0.22;;;;;;;-146.25;100.00;52688.56;2023324;29;38349;-60
2024/01/19 03:50:22;;;;;;;2.45;0.30;;;;;;;-146.25;100.00;52700.72;2023591;29;34244;-60
2024/01/19 03:51:24;;;;;;;2.47;0.20;;;;;;;-146.25;100.00;52704.78;2023062;29;35919;-60
2024/01/19 03:52:26;;;;;;;1.92;0.40;;;;;;;-146.25;100.00;52696.69;2024040;29;25438;-60
2024/01/19 03:53:28;;;;;;;1.45;0.22;;;;;;;-146.25;100.00;52694.66;2023371;29;33337;-60
2024/01/19 03:54:32;;;;;;;4.35;0.50;;;;;;;-146.25;100.00;52682.47;2023163;29;36959;-60
2024/01/19 03:55:34;;;;;;;2.35;0.35;;;;;;;-146.25;100.00;52684.50;2023741;29;20966;-60
2024/01/19 03:56:38;;;;;;;2.60;0.25;;;;;;;-146.25;100.00;52676.41;2023004;29;35463;-61
2024/01/19 03:57:39;;;;;;;1.35;0.20;;;;;;;-146.25;100.00;52660.19;2023519;29;34060;-60
2024/01/19 03:58:41;;;;;;;2.67;0.30;;;;;;;-146.25;100.00;52692.63;2022878;29;37626;-60
2024/01/19 03:59:43;;;;;;;0.95;0.20;;;;;;;-146.25;100.00;52694.66;2022512;29;39142;-60
2024/01/19 04:00:45;;;;;;;2.60;0.20;;;;;;;-146.25;100.00;52725.06;2023469;29;33318;-61
2024/01/19 04:01:46;;;;;;;4.63;0.30;;;;;;;-146.25;100.00;52708.84;2023347;29;34788;-60
2024/01/19 04:02:48;;;;;;;3.35;0.30;;;;;;;-146.25;100.00;52694.66;2023955;29;34532;-60
2024/01/19 04:03:50;;;;;;;3.72;0.40;;;;;;;-146.25;100.00;52698.72;2023597;29;31644;-60
2024/01/19 04:04:54;;;;;;;2.90;0.30;;;;;;;-146.25;100.00;52712.91;2023504;29;38149;-60
2024/01/19 04:05:56;;;;;;;3.33;0.30;;;;;;;-146.25;100.00;52694.66;2023588;29;25271;-60
2024/01/19 04:06:58;;;;;;;4.25;0.22;;;;;;;-146.25;100.00;52668.28;2023854;29;36072;-60
2024/01/19 04:07:59;;;;;;;2.38;0.40;;;;;;;-146.25;100.00;52692.63;2023340;29;33878;-60
2024/01/19 04:09:01;;;;;;;1.80;0.30;;;;;;;-146.25;100.00;52696.69;2024455;29;20126;-59
2024/01/19 04:10:05;;;;;;;2.55;0.30;;;;;;;-146.25;100.00;52708.84;2023818;29;20187;-61
2024/01/19 04:11:07;;;;;;;4.78;0.30;;;;;;;-146.25;100.00;52698.72;2023772;29;33910;-60
2024/01/19 04:12:17;;;;;;;1.95;0.30;;;;;;;-146.25;100.00;52686.53;2023142;29;36122;-60
2024/01/19 04:13:19;;;;;;;3.30;0.25;;;;;;;-146.25;100.00;52676.41;2023654;29;32858;-60
2024/01/19 04:14:21;;;;;;;3.35;0.35;;;;;;;-146.25;100.00;52664.22;2023844;29;20042;-60
2024/01/19 04:15:23;;;;;;;1.58;0.38;;;;;;;-146.25;100.00;52698.72;2023038;29;37504;-60
2024/01/19 04:16:24;;;;;;;4.05;0.57;;;;;;;-146.25;100.00;52696.69;2023550;29;34694;-59
2024/01/19 04:17:26;;;;;;;2.10;0.50;;;;;;;-146.25;100.00;52710.88;2023952;29;28254;-60
2024/01/19 04:18:28;;;;;;;4.05;0.55;;;;;;;-146.25;100.00;52686.53;2023075;29;34775;-60
2024/01/19 04:19:30;;;;;;;5.93;0.43;;;;;;;-146.25;100.00;52684.50;2024300;29;20125;-60
2024/01/19 04:20:33;;;;;;;2.92;0.52;;;;;;;-146.25;100.00;52684.50;2022875;29;37496;-60
2024/01/19 04:21:36;;;;;;;4.25;0.65;;;;;;;-146.25;100.00;52708.84;2024177;29;20167;-60
2024/01/19 04:22:38;;;;;;;2.58;0.65;;;;;;;-146.25;100.00;52676.41;2023160;29;36134;-60
2024/01/19 04:23:40;;;;;;;1.88;0.70;;;;;;;-146.25;100.00;52652.06;2023702;29;36786;-60
2024/01/19 04:24:42;;;;;;;2.92;0.75;;;;;;;-146.25;100.00;52700.72;2023795;29;20091;-59
2024/01/19 04:25:44;;;;;;;3.10;0.88;;;;;;;-146.25;100.00;52702.75;2023695;29;20924;-59
2024/01/19 04:26:46;;;;;;;6.97;1.20;;;;;;;-146.25;100.00;52672.34;2023274;29;35939;-59
2024/01/19 04:27:48;;;;;;;6.10;1.25;;;;;;;-146.25;100.00;52700.72;2023710;29;30279;-60
2024/01/19 04:28:50;;;;;;;4.13;1.15;;;;;;;-146.25;100.00;52662.22;2023862;29;20927;-60
2024/01/19 04:29:52;;;;;;;8.05;1.25;;;;;;;-146.25;100.00;52698.72;2023042;29;36087;-59
2024/01/19 04:30:54;;;;;;;4.93;1.42;;;;;;;-146.25;100.00;52702.75;2022965;29;33629;-60
2024/01/19 04:31:58;;;;;;;5.65;1.33;;;;;;;-146.25;100.00;52684.50;2023627;29;33202;-60
2024/01/19 04:32:59;;;;;;;9.48;1.60;;;;;;;-146.25;100.00;52666.25;2023421;29;36383;-60
2024/01/19 04:34:01;;;;;;;5.50;1.55;;;;;;;-146.25;100.00;52654.09;2023584;29;26407;-60
2024/01/19 04:35:04;;;;;;;11.25;1.73;;;;;;;-146.25;100.00;52725.06;2029868;23;35469;-65
2024/01/19 04:36:07;;;;;;;6.28;1.45;;;;;;;-146.25;100.00;52682.47;2022017;29;20048;-66
2024/01/19 04:37:08;;;;;;;6.75;1.40;;;;;;;-146.25;100.00;52700.72;2031002;29;37063;-63
2024/01/19 04:38:10;;;;;;;3.90;1.35;;;;;;;-146.25;100.00;52676.41;2023093;29;35255;-64
2024/01/19 04:39:12;;;;;;;7.43;1.35;;;;;;;-146.25;100.00;52684.50;2023370;29;21111;-63
2024/01/19 04:40:14;;;;;;;6.03;1.48;;;;;;;-146.25;100.00;52670.31;2031505;29;30478;-61
2024/01/19 04:41:16;;;;;;;5.88;1.48;;;;;;;-146.25;100.00;52676.41;2031645;29;21175;-63
2024/01/19 04:42:18;;;;;;;4.47;1.52;;;;;;;-146.25;100.00;52686.53;2032119;29;20123;-64
2024/01/19 04:43:20;;;;;;;7.15;2.00;;;;;;;-146.25;100.00;52662.22;2030494;29;33744;-62
2024/01/19 04:44:24;;;;;;;7.43;1.85;;;;;;;-146.25;100.00;52690.59;2030948;29;33304;-63