Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:31;;;;;;;6.45;5.85;;;;;;;;;;7326767;19;162357;-16
2022/05/01 00:04:02;;;;;;;8.15;6.40;;;;;;;;;;7327046;19;154417;-17
2022/05/01 00:06:34;;;;;;;6.53;5.93;;;;;;;;;;7337138;19;153889;-14
2022/05/01 00:09:06;;;;;;;6.75;6.15;;;;;;;;;;7332468;19;161927;-15
2022/05/01 00:11:41;;;;;;;7.15;6.45;;;;;;;;;;7333238;19;162541;-14
2022/05/01 00:14:13;;;;;;;6.90;6.15;;;;;;;;;;7333053;19;154204;-13
2022/05/01 00:16:44;;;;;;;6.85;6.20;;;;;;;;;;7333443;19;153560;-14
2022/05/01 00:19:15;;;;;;;7.90;6.88;;;;;;;;;;7332420;19;162037;-17
2022/05/01 00:21:55;;;;;;;7.07;6.32;;;;;;;;;;7333146;19;162578;-15
2022/05/01 00:24:28;;;;;;;7.20;5.70;;;;;;;;;;7332431;19;154404;-15
2022/05/01 00:27:02;;;;;;;7.88;6.38;;;;;;;;;;7331580;19;153748;-16
2022/05/01 00:29:33;;;;;;;9.45;5.57;;;;;;;;;;7332788;19;161789;-16
2022/05/01 00:32:05;;;;;;;6.82;6.13;;;;;;;;;;7335203;19;162544;-16
2022/05/01 00:37:20;;;;;;;5.85;5.35;;;;;;;;;;7333275;19;153303;-15
2022/05/01 00:39:51;;;;;;;6.80;5.82;;;;;;;;;;7331910;19;161922;-16
2022/05/01 00:42:25;;;;;;;8.60;6.10;;;;;;;;;;7332891;19;162523;-14
2022/05/01 00:44:57;;;;;;;6.38;5.78;;;;;;;;;;7333422;19;153865;-17
2022/05/01 00:47:28;;;;;;;7.40;5.75;;;;;;;;;;7333135;19;153633;-15
2022/05/01 00:49:59;;;;;;;6.10;5.50;;;;;;;;;;7332749;19;161887;-14
2022/05/01 00:52:32;;;;;;;6.45;5.82;;;;;;;;;;7332248;19;162617;-17
2022/05/01 00:55:04;;;;;;;5.22;4.82;;;;;;;;;;7332987;19;154040;-15
2022/05/01 00:57:38;;;;;;;6.03;5.13;;;;;;;;;;7332880;19;153804;-15
2022/05/01 01:00:11;;;;;;;5.32;4.82;;;;;;;;;;7332222;19;161849;-16
2022/05/01 01:02:42;;;;;;;;;;;;;;;;;;7332746;19;162278;-14
2022/05/01 01:05:14;;;;;;;7.00;4.72;;;;;;;;;;7332534;19;154418;-17
2022/05/01 01:07:45;;;;;;;5.70;5.20;;;;;;;;;;7332588;19;153604;-17
2022/05/01 01:10:16;;;;;;;5.10;4.70;;;;;;;;;;7332100;19;161763;-17
2022/05/01 01:12:56;;;;;;;6.15;4.97;;;;;;;;;;7330322;19;162408;-14
2022/05/01 01:15:31;;;;;;;5.80;4.85;;;;;;;;;;7331991;19;154067;-16
2022/05/01 01:18:03;;;;;;;5.15;4.70;;;;;;;;;;7332210;19;153527;-17
2022/05/01 01:21:00;;;;;;;6.00;4.47;;;;;;;;;;7331687;19;161978;-17
2022/05/01 01:23:32;;;;;;;5.28;4.78;;;;;;;;;;7333252;19;162609;-15
2022/05/01 01:26:04;;;;;;;5.05;4.65;;;;;;;;;;7330962;19;154033;-16
2022/05/01 01:28:38;;;;;;;5.55;4.97;;;;;;;;;;7330762;19;153633;-16
2022/05/01 01:33:58;;;;;;;4.72;4.10;;;;;;;;;;7329076;19;162452;-18
2022/05/01 01:36:34;;;;;;;4.75;4.35;;;;;;;;;;7331108;19;154282;-16
2022/05/01 01:39:06;;;;;;;4.88;4.30;;;;;;;;;;7331695;19;153537;-16
2022/05/01 01:41:38;;;;;;;6.20;4.63;;;;;;;;;;7330884;19;162024;-16
2022/05/01 01:44:11;;;;;;;5.20;4.80;;;;;;;;;;7330981;19;162354;-15
2022/05/01 01:46:43;;;;;;;5.75;4.65;;;;;;;;;;7331342;19;154343;-13
2022/05/01 01:49:14;;;;;;;5.10;4.60;;;;;;;;;;7330216;19;153918;-16
2022/05/01 01:51:48;;;;;;;4.80;4.40;;;;;;;;;;7331041;19;162035;-16
2022/05/01 01:54:19;;;;;;;6.05;4.82;;;;;;;;;;7329417;19;162455;-15
2022/05/01 01:56:50;;;;;;;4.53;4.00;;;;;;;;;;7331005;19;153824;-13
2022/05/01 01:59:22;;;;;;;5.32;4.82;;;;;;;;;;7330914;19;153666;-14
2022/05/01 02:01:54;;;;;;;4.82;4.30;;;;;;;;;;7329076;19;161956;-15
2022/05/01 02:04:25;;;;;;;4.82;4.32;;;;;;;;;;7330700;19;162573;-16
2022/05/01 02:07:01;;;;;;;4.78;4.30;;;;;;;;;;7331061;19;154187;-16
2022/05/01 02:09:37;;;;;;;5.00;3.92;;;;;;;;;;7330797;19;153635;-17
2022/05/01 02:12:11;;;;;;;5.03;4.53;;;;;;;;;;7330303;19;161892;-14
2022/05/01 02:14:43;;;;;;;4.53;4.03;;;;;;;;;;7328935;19;162543;-15
2022/05/01 02:17:15;;;;;;;5.15;4.07;;;;;;;;;;7330813;19;154281;-16
2022/05/01 02:19:47;;;;;;;5.35;4.65;;;;;;;;;;7330567;19;154213;-16
2022/05/01 02:22:23;;;;;;;4.63;4.23;;;;;;;;;;7330180;19;161884;-16
2022/05/01 02:24:57;;;;;;;5.15;4.18;;;;;;;;;;7330425;19;162631;-14
2022/05/01 02:27:30;;;;;;;4.75;4.35;;;;;;;;;;7329028;19;154185;-17
2022/05/01 02:30:03;;;;;;;4.90;4.40;;;;;;;;;;7330574;19;153666;-17
2022/05/01 02:32:35;;;;;;;4.55;3.75;;;;;;;;;;7329385;19;161843;-15
2022/05/01 02:35:08;;;;;;;4.23;3.83;;;;;;;;;;7326780;19;162515;-16
2022/05/01 02:37:42;;;;;;;3.97;3.67;;;;;;;;;;7329257;19;154140;-18
2022/05/01 02:40:14;;;;;;;4.03;3.72;;;;;;;;;;7331628;19;153951;-16
2022/05/01 02:42:45;;;;;;;4.75;4.35;;;;;;;;;;7329719;19;161965;-17
2022/05/01 02:45:17;;;;;;;4.30;3.92;;;;;;;;;;7329609;19;162463;-15
2022/05/01 02:47:48;;;;;;;4.22;3.78;;;;;;;;;;7329093;19;154047;-14
2022/05/01 02:50:20;;;;;;;4.00;3.70;;;;;;;;;;7329561;19;153864;-15
2022/05/01 02:52:55;;;;;;;4.10;3.80;;;;;;;;;;7329270;19;161812;-16
2022/05/01 02:55:26;;;;;;;4.55;4.15;;;;;;;;;;7327247;19;162682;-16
2022/05/01 02:57:58;;;;;;;4.68;3.92;;;;;;;;;;7328392;19;154095;-16
2022/05/01 03:00:29;;;;;;;4.22;3.92;;;;;;;;;;7329176;19;153729;-16
2022/05/01 03:03:00;;;;;;;3.63;3.33;;;;;;;;;;7328983;19;161716;-16
2022/05/01 03:05:31;;;;;;;3.83;3.53;;;;;;;;;;7328927;19;162628;-15
2022/05/01 03:08:06;;;;;;;4.20;3.80;;;;;;;;;;7329326;19;154229;-15
2022/05/01 03:10:37;;;;;;;4.47;4.07;;;;;;;;;;7328982;19;153699;-14
2022/05/01 03:13:09;;;;;;;4.32;3.88;;;;;;;;;;7328454;19;162046;-15
2022/05/01 03:15:40;;;;;;;4.00;3.70;;;;;;;;;;7326591;19;162390;-16
2022/05/01 03:23:43;;;;;;;4.45;4.15;;;;;;;;;;7327382;19;161876;-15
2022/05/01 03:26:16;;;;;;;4.20;3.80;;;;;;;;;;7328219;19;162411;-14
2022/05/01 03:28:48;;;;;;;4.43;4.03;;;;;;;;;;7328390;19;153996;-15
2022/05/01 03:31:20;;;;;;;4.63;4.22;;;;;;;;;;7325654;19;153829;-16
2022/05/01 03:33:51;;;;;;;3.88;3.58;;;;;;;;;;7331787;19;161924;-16
2022/05/01 03:36:23;;;;;;;3.88;3.58;;;;;;;;;;7325426;19;162647;-15
2022/05/01 03:38:57;;;;;;;4.00;3.70;;;;;;;;;;7327961;19;154105;-14
2022/05/01 03:41:29;;;;;;;3.78;3.47;;;;;;;;;;7333685;19;154031;-14
2022/05/01 03:44:00;;;;;;;4.57;4.18;;;;;;;;;;7334480;19;161783;-15
2022/05/01 03:46:31;;;;;;;4.10;3.70;;;;;;;;;;7334598;19;162706;-15
2022/05/01 03:49:02;;;;;;;4.47;4.07;;;;;;;;;;7334924;19;154231;-16
2022/05/01 03:51:34;;;;;;;4.20;3.80;;;;;;;;;;7334795;19;153443;-15
2022/05/01 03:54:08;;;;;;;3.83;3.53;;;;;;;;;;7334311;19;161980;-16
2022/05/01 03:56:39;;;;;;;4.10;3.80;;;;;;;;;;7332103;19;162506;-15
2022/05/01 03:59:10;;;;;;;4.72;4.32;;;;;;;;;;7334432;19;154052;-16
2022/05/01 04:01:42;;;;;;;4.70;4.00;;;;;;;;;;7334246;19;153685;-12
2022/05/01 04:04:13;;;;;;;4.05;3.75;;;;;;;;;;7333751;19;161992;-15
2022/05/01 04:06:45;;;;;;;3.78;3.47;;;;;;;;;;7333979;19;162593;-15
2022/05/01 04:09:21;;;;;;;4.72;3.88;;;;;;;;;;7334383;19;154038;-17
2022/05/01 04:11:53;;;;;;;4.45;4.05;;;;;;;;;;7334096;19;153586;-16
2022/05/01 04:14:24;;;;;;;4.28;3.78;;;;;;;;;;7333721;19;161816;-19
2022/05/01 04:16:57;;;;;;;4.40;4.00;;;;;;;;;;7331355;19;162311;-14
2022/05/01 04:19:29;;;;;;;4.30;3.90;;;;;;;;;;7334031;19;154449;-16
2022/05/01 04:22:00;;;;;;;3.65;3.35;;;;;;;;;;7333752;19;153608;-15
2022/05/01 04:24:34;;;;;;;3.60;3.30;;;;;;;;;;7333482;19;161990;-14
2022/05/01 04:27:06;;;;;;;4.00;3.60;;;;;;;;;;7333141;19;163124;-16
2022/05/01 04:29:42;;;;;;;4.20;3.80;;;;;;;;;;7333581;19;154062;-16
2022/05/01 04:32:16;;;;;;;4.28;3.88;;;;;;;;;;7333581;19;153614;-16
2022/05/01 04:34:47;;;;;;;4.00;3.47;;;;;;;;;;7334582;19;161867;-14
2022/05/01 04:37:18;;;;;;;4.18;3.88;;;;;;;;;;7330621;19;162802;-13
2022/05/01 04:39:52;;;;;;;3.70;3.40;;;;;;;;;;7333266;19;154123;-16
2022/05/01 04:42:23;;;;;;;4.10;3.50;;;;;;;;;;7333152;19;153664;-15
2022/05/01 04:44:55;;;;;;;3.90;3.60;;;;;;;;;;7331665;19;161872;-17
2022/05/01 04:47:26;;;;;;;4.43;4.03;;;;;;;;;;7332589;19;162528;-17
2022/05/01 04:49:57;;;;;;;4.38;4.00;;;;;;;;;;7333159;19;154370;-15
2022/05/01 04:52:29;;;;;;;4.00;3.70;;;;;;;;;;7332207;19;154058;-16
2022/05/01 04:55:03;;;;;;;4.50;4.10;;;;;;;;;;7331159;19;161974;-15
2022/05/01 04:57:34;;;;;;;4.30;3.90;;;;;;;;;;7329871;19;162615;-14
2022/05/01 05:00:07;;;;;;;4.15;3.75;;;;;;;;;;7332882;19;154105;-14
2022/05/01 05:02:39;;;;;;;;;;;;;;;;;;7333111;19;153560;-15
2022/05/01 05:05:13;;;;;;;3.85;3.40;;;;;;;;;;7330943;19;162222;-15
2022/05/01 05:07:44;;;;;;;4.18;3.80;;;;;;;;;;7332008;19;162486;-16
2022/05/01 05:10:16;;;;;;;4.40;4.00;;;;;;;;;;7332456;19;154167;-16
2022/05/01 05:12:48;;;;;;;4.50;4.03;;;;;;;;;;7331105;19;153673;-17
2022/05/01 05:15:21;;;;;;;4.50;4.10;;;;;;;;;;7332078;19;162147;-17
2022/05/01 05:18:03;;;;;;;5.13;4.38;;;;;;;;;;7329469;19;162362;-15
2022/05/01 05:20:35;;;;;;;4.87;3.97;;;;;;;;;;7332327;19;154086;-16
2022/05/01 05:23:06;;;;;;;4.18;3.78;;;;;;;;;;7330610;19;153552;-17
2022/05/01 05:25:40;;;;;;;4.20;3.80;;;;;;;;;;7330448;19;162082;-16
2022/05/01 05:28:12;;;;;;;4.63;4.20;;;;;;;;;;7331776;19;162464;-15
2022/05/01 05:30:43;;;;;;;4.63;4.23;;;;;;;;;;7330645;19;154267;-16
2022/05/01 05:33:15;;;;;;;4.32;3.92;;;;;;;;;;7331822;19;153591;-15
2022/05/01 05:35:46;;;;;;;4.63;4.20;;;;;;;;;;7328577;19;162134;-17
2022/05/01 05:38:17;;;;;;;5.22;4.72;;;;;;;;;;7330136;19;162386;-16
2022/05/01 05:40:51;;;;;;;4.75;4.30;;;;;;;;;;7330489;19;154298;-16
2022/05/01 05:43:22;;;;;;;4.68;4.28;;;;;;;;;;7331557;19;153450;-18
2022/05/01 05:45:54;;;;;;;4.43;4.00;;;;;;;;;;7331148;19;162142;-17
2022/05/01 05:48:25;;;;;;;5.32;4.38;;;;;;;;;;7331002;19;162510;-16
2022/05/01 05:50:56;;;;;;;4.55;4.03;;;;;;;;;;7331250;19;154084;-16
2022/05/01 05:53:27;;;;;;;5.35;4.50;;;;;;;;;;7331360;19;153547;-15
2022/05/01 05:56:01;;;;;;;5.50;4.50;;;;;;;;;;7330008;19;161982;-16
2022/05/01 05:58:32;;;;;;;5.05;4.45;;;;;;;;;;7330524;19;162460;-15
2022/05/01 06:01:04;;;;;;;5.07;4.57;;;;;;;;;;7330960;19;153948;-16
2022/05/01 06:03:35;;;;;;;5.28;4.78;;;;;;;;;;7328630;19;153598;-16
2022/05/01 06:06:07;;;;;;;4.65;4.25;;;;;;;;;;7328857;19;161808;-15
2022/05/01 06:08:38;;;;;;;5.00;4.28;;;;;;;;;;7329251;19;162481;-15
2022/05/01 06:11:12;;;;;;;5.47;4.97;;;;;;;;;;7330738;19;154107;-15
2022/05/01 06:13:44;;;;;;;5.20;4.57;;;;;;;;;;7330531;19;154011;-15
2022/05/01 06:16:15;;;;;;;5.47;4.47;;;;;;;;;;7330129;19;162029;-17
2022/05/01 06:18:46;;;;;;;5.75;5.05;;;;;;;;;;7329377;19;162504;-15
2022/05/01 06:21:18;;;;;;;4.88;4.38;;;;;;;;;;7329215;19;154378;-13
2022/05/01 06:23:49;;;;;;;5.38;4.88;;;;;;;;;;7330374;19;153546;-17
2022/05/01 06:26:23;;;;;;;5.20;4.72;;;;;;;;;;7330066;19;162077;-13
2022/05/01 06:28:55;;;;;;;6.13;4.95;;;;;;;;;;7330023;19;162854;-14
2022/05/01 06:31:27;;;;;;;4.97;4.53;;;;;;;;;;7330012;19;154061;-14
2022/05/01 06:33:59;;;;;;;5.10;4.47;;;;;;;;;;7327898;19;153565;-16
2022/05/01 06:36:31;;;;;;;4.75;4.25;;;;;;;;;;7329322;19;161796;-17
2022/05/01 06:39:02;;;;;;;4.93;4.53;;;;;;;;;;7329599;19;162498;-15
2022/05/01 06:41:36;;;;;;;5.55;4.60;;;;;;;;;;7332086;19;154439;-16
2022/05/01 06:44:08;;;;;;;4.88;4.38;;;;;;;;;;7329613;19;153564;-13
2022/05/01 06:46:39;;;;;;;5.80;5.20;;;;;;;;;;7329081;19;161793;-17
2022/05/01 06:49:11;;;;;;;5.80;4.93;;;;;;;;;;7329135;19;162435;-15
2022/05/01 06:51:42;;;;;;;13.45;9.25;;;;;;;;;;7329433;19;154005;-16
2022/05/01 06:54:13;;;;;;;15.00;10.25;;;;;;;;;;7329328;19;153574;-15
2022/05/01 06:56:47;;;;;;;12.10;8.57;;;;;;;;;;7329229;19;161895;-17
2022/05/01 06:59:18;;;;;;;18.98;10.00;;;;;;;;;;7330943;19;162790;-17
2022/05/01 07:01:50;;;;;;;16.48;10.55;;;;;;;;;;7328158;19;154182;-14
2022/05/01 07:04:21;;;;;;;16.67;9.85;;;;;;;;;;7329010;19;153687;-16
2022/05/01 07:06:52;;;;;;;16.13;10.02;;;;;;;;;;7328395;19;161843;-14
2022/05/01 07:09:24;;;;;;;15.02;11.48;;;;;;;;;;7328515;19;162582;-18
2022/05/01 07:11:57;;;;;;;15.32;10.80;;;;;;;;;;7328808;19;154222;-16
2022/05/01 07:14:29;;;;;;;18.20;12.38;;;;;;;;;;7331529;19;153705;-13
2022/05/01 07:17:00;;;;;;;19.88;11.88;;;;;;;;;;7336196;19;162143;-18
2022/05/01 07:19:31;;;;;;;21.85;12.68;;;;;;;;;;7335132;19;162445;-16
2022/05/01 07:22:03;;;;;;;17.52;10.95;;;;;;;;;;7335284;19;154154;-17
2022/05/01 07:24:34;;;;;;;19.25;11.15;;;;;;;;;;7335444;19;153650;-17
2022/05/01 07:27:08;;;;;;;20.63;13.40;;;;;;;;;;7334826;19;161982;-15
2022/05/01 07:29:40;;;;;;;17.65;12.18;;;;;;;;;;7334930;19;162516;-15
2022/05/01 07:32:12;;;;;;;18.98;12.52;;;;;;;;;;7335392;19;154035;-17
2022/05/01 07:34:43;;;;;;;19.08;12.90;;;;;;;;;;7336229;19;153664;-16
2022/05/01 07:37:16;;;;;;;19.92;13.57;;;;;;;;;;7338771;19;162296;-17
2022/05/01 07:39:48;;;;;;;21.17;13.65;;;;;;;;;;7334289;19;162330;-17
2022/05/01 07:42:21;;;;;;;19.45;13.63;;;;;;;;;;7334537;19;154015;-17
2022/05/01 07:44:53;;;;;;;18.60;13.32;;;;;;;;;;7333340;19;153749;-18
2022/05/01 07:47:24;;;;;;;19.45;13.35;;;;;;;;;;7334396;19;161766;-15
2022/05/01 07:49:56;;;;;;;20.85;13.77;;;;;;;;;;7334014;19;162487;-15
2022/05/01 07:52:28;;;;;;;23.20;14.85;;;;;;;;;;7334158;19;154072;-14
2022/05/01 07:54:59;;;;;;;23.47;15.23;;;;;;;;;;7334494;19;153661;-16
2022/05/01 07:57:33;;;;;;;24.52;14.85;;;;;;;;;;7333577;19;161950;-15
2022/05/01 08:00:05;;;;;;;23.17;15.52;;;;;;;;;;7333844;19;162334;-16
2022/05/01 08:04:27;;;;;;;26.17;16.05;;;;;;;;;;7334004;19;154040;-14
2022/05/01 08:05:28;;;;;;;24.02;15.77;;;;;;;;;;7333767;19;153675;-15
2022/05/01 08:08:01;;;;;;;23.70;16.35;;;;;;;;;;7333587;19;161952;-17
2022/05/01 08:10:33;;;;;;;22.73;15.57;;;;;;;;;;7333320;19;162487;-17
2022/05/01 08:13:08;;;;;;;24.85;17.00;;;;;;;;;;7333041;19;154433;-15
2022/05/01 08:15:39;;;;;;;27.13;17.52;;;;;;;;;;7332351;19;153832;-15
2022/05/01 08:21:08;;;;;;;28.83;17.73;;;;;;;;;;7333126;19;162592;-15
2022/05/01 08:23:41;;;;;;;30.35;18.35;;;;;;;;;;7333619;19;154244;-14
2022/05/01 08:26:14;;;;;;;28.25;17.27;;;;;;;;;;7331148;19;153595;-16
2022/05/01 08:28:48;;;;;;;;;;;;;;;;;;7333999;19;162011;-16
2022/05/01 08:31:19;;;;;;;29.15;18.45;;;;;;;;;;7333405;19;162227;-15
2022/05/01 08:33:50;;;;;;;29.88;18.80;;;;;;;;;;7333041;19;154333;-14
2022/05/01 08:36:22;;;;;;;30.67;18.63;;;;;;;;;;7333731;19;153582;-14
2022/05/01 08:38:53;;;;;;;31.30;19.38;;;;;;;;;;7332074;19;162009;-17
2022/05/01 08:41:25;;;;;;;29.52;18.55;;;;;;;;;;7336078;19;162323;-14
2022/05/01 08:44:00;;;;;;;31.70;19.67;;;;;;;;;;7333686;19;154001;-16
2022/05/01 08:46:56;;;;;;;32.70;18.75;;;;;;;;;;7332381;19;153374;-15
2022/05/01 08:49:28;;;;;;;31.20;19.75;;;;;;;;;;7332940;19;161541;-17
2022/05/01 08:52:04;;;;;;;33.13;19.92;;;;;;;;;;7333060;19;162616;-17
2022/05/01 08:54:39;;;;;;;39.33;20.05;;;;;;;;;;7333312;19;154014;-17
2022/05/01 08:57:10;;;;;;;29.10;18.73;;;;;;;;;;7332919;19;153392;-18
2022/05/01 08:59:46;;;;;;;32.03;19.25;;;;;;;;;;7330870;19;161807;-15
2022/05/01 09:02:17;;;;;;;34.60;19.13;;;;;;;;;;7330952;19;162635;-18
2022/05/01 09:04:49;;;;;;;35.42;20.08;;;;;;;;;;7332386;19;154085;-16
2022/05/01 09:07:21;;;;;;;32.60;19.77;;;;;;;;;;7332655;19;154003;-17
2022/05/01 09:09:52;;;;;;;30.00;19.38;;;;;;;;;;7332390;19;161845;-17
2022/05/01 09:15:13;;;;;;;31.77;20.35;;;;;;;;;;7336487;19;154056;-18
2022/05/01 09:18:02;;;;;;;29.50;19.17;;;;;;;;;;7332696;19;153739;-16
2022/05/01 09:20:34;;;;;;;31.70;19.77;;;;;;;;;;7329553;19;161888;-17
2022/05/01 09:23:09;;;;;;;31.15;19.80;;;;;;;;;;7331880;19;164290;-16
2022/05/01 09:25:40;;;;;;;29.27;18.33;;;;;;;;;;7332430;19;154224;-16
2022/05/01 09:28:23;;;;;;;29.98;19.50;;;;;;;;;;7332261;19;153828;-15
2022/05/01 09:30:57;;;;;;;28.30;18.13;;;;;;;;;;7336031;19;161850;-17
2022/05/01 09:33:29;;;;;;;30.77;19.33;;;;;;;;;;7331401;19;162427;-17
2022/05/01 09:36:00;;;;;;;29.65;18.45;;;;;;;;;;7332113;19;154265;-15
2022/05/01 09:38:32;;;;;;;26.35;16.92;;;;;;;;;;7328881;19;154010;-16
2022/05/01 09:41:15;;;;;;;27.33;16.90;;;;;;;;;;7331380;19;161833;-17
2022/05/01 09:43:48;;;;;;;27.27;17.65;;;;;;;;;;7333233;19;162822;-14
2022/05/01 09:46:23;;;;;;;25.58;16.95;;;;;;;;;;7334165;19;154061;-13
2022/05/01 09:49:05;;;;;;;24.15;15.55;;;;;;;;;;7334815;19;153661;-13
2022/05/01 09:51:38;;;;;;;26.88;15.75;;;;;;;;;;7331273;19;162063;-13
2022/05/01 09:54:09;;;;;;;26.13;16.83;;;;;;;;;;7331126;19;162408;-16
2022/05/01 09:56:48;;;;;;;24.45;15.90;;;;;;;;;;7331527;19;154817;-17
2022/05/01 09:59:21;;;;;;;24.63;16.63;;;;;;;;;;7330659;19;154549;-18
2022/05/01 10:02:06;;;;;;;24.67;15.55;;;;;;;;;;7331031;19;162075;-16
2022/05/01 10:04:39;;;;;;;20.75;14.52;;;;;;;;;;7329568;19;162387;-18
2022/05/01 10:07:11;;;;;;;23.70;14.40;;;;;;;;;;7334464;19;154914;-16
2022/05/01 10:09:43;;;;;;;17.90;13.15;;;;;;;;;;7333408;19;153624;-15
2022/05/01 10:12:16;;;;;;;18.77;12.27;;;;;;;;;;7333467;19;161987;-14
2022/05/01 10:14:48;;;;;;;18.85;11.80;;;;;;;;;;7333220;19;162350;-16
2022/05/01 10:17:22;;;;;;;22.05;11.80;;;;;;;;;;7333492;19;154162;-17
2022/05/01 10:19:54;;;;;;;16.88;11.45;;;;;;;;;;7332866;19;153657;-14
2022/05/01 10:22:27;;;;;;;16.45;12.23;;;;;;;;;;7334766;19;161905;-16
2022/05/01 10:24:59;;;;;;;;;;;;;;;;;;7330935;19;162500;-15
2022/05/01 10:27:37;;;;;;;14.45;11.55;;;;;;;;;;7334465;19;154451;-17
2022/05/01 10:33:33;;;;;;;18.83;12.00;;;;;;;;;;7330126;19;161895;-17
2022/05/01 10:36:24;;;;;;;13.30;10.75;;;;;;;;;;7329417;19;162735;-17
2022/05/01 10:39:09;;;;;;;13.85;11.10;;;;;;;;;;7330490;19;153829;-16
2022/05/01 10:41:45;;;;;;;15.85;13.57;;;;;;;;;;7334347;19;153565;-15
2022/05/01 10:44:39;;;;;;;22.38;16.38;;;;;;;;;;7329321;19;161843;-15
2022/05/01 10:47:18;;;;;;;38.88;21.27;;;;;;;;;;7331646;19;162528;-14
2022/05/01 10:49:52;;;;;;;28.05;18.13;;;;;;;;;;7329390;19;153718;-17
2022/05/01 10:52:25;;;;;;;30.02;18.15;;;;;;;;;;7330351;19;153583;-16
2022/05/01 10:54:59;;;;;;;24.38;15.63;;;;;;;;;;7332233;19;161824;-18
2022/05/01 10:57:30;;;;;;;24.52;14.07;;;;;;;;;;7327690;19;162419;-16
2022/05/01 11:00:10;;;;;;;29.25;15.32;;;;;;;;;;7327421;19;154311;-17
2022/05/01 11:02:44;;;;;;;18.73;13.27;;;;;;;;;;7331944;19;153672;-16
2022/05/01 11:05:47;;;;;;;21.77;14.45;;;;;;;;;;7330155;19;162056;-15
2022/05/01 11:08:23;;;;;;;16.97;12.37;;;;;;;;;;7329153;19;162401;-15
2022/05/01 11:10:57;;;;;;;26.52;13.98;;;;;;;;;;7330767;19;153979;-17
2022/05/01 11:13:37;;;;;;;18.10;13.50;;;;;;;;;;7329212;19;153624;-16
2022/05/01 11:16:10;;;;;;;22.55;13.10;;;;;;;;;;7330248;19;161833;-16
2022/05/01 11:18:56;;;;;;;19.40;13.15;;;;;;;;;;7330716;19;162412;-15
2022/05/01 11:21:39;;;;;;;17.52;13.00;;;;;;;;;;7330184;19;154143;-15
2022/05/01 11:24:13;;;;;;;15.50;11.82;;;;;;;;;;7332028;19;153628;-16
2022/05/01 11:27:16;;;;;;;18.60;12.07;;;;;;;;;;7330633;19;162079;-16
2022/05/01 11:30:22;;;;;;;17.27;11.17;;;;;;;;;;7331807;19;162659;-15
2022/05/01 11:32:54;;;;;;;14.23;10.98;;;;;;;;;;7331394;19;154196;-14
2022/05/01 11:35:55;;;;;;;18.50;11.83;;;;;;;;;;7329372;19;153562;-15
2022/05/01 11:38:34;;;;;;;15.93;11.68;;;;;;;;;;7330896;19;161722;-15
2022/05/01 11:41:06;;;;;;;14.70;11.05;;;;;;;;;;7329489;19;162313;-13
2022/05/01 11:43:38;;;;;;;16.45;10.55;;;;;;;;;;7331222;19;154362;-16
2022/05/01 11:46:20;;;;;;;16.55;11.43;;;;;;;;;;7331396;19;153602;-14
2022/05/01 11:48:51;;;;;;;15.55;11.13;;;;;;;;;;7329983;19;161686;-16
2022/05/01 11:51:23;;;;;;;14.15;10.40;;;;;;;;;;7330238;19;162863;-15
2022/05/01 11:53:58;;;;;;;14.57;10.77;;;;;;;;;;7330104;19;154038;-15
2022/05/01 12:04:41;;;;;;;12.48;9.23;;;;;;;;;;7337268;19;154030;-16
2022/05/01 12:07:15;;;;;;;13.82;9.77;;;;;;;;;;7338245;19;153633;-15
2022/05/01 12:09:51;;;;;;;11.70;9.63;;;;;;;;;;7336333;19;161935;-15
2022/05/01 12:12:23;;;;;;;15.00;9.45;;;;;;;;;;7336854;19;162376;-16
2022/05/01 12:14:54;;;;;;;11.40;8.98;;;;;;;;;;7337172;19;154096;-17
2022/05/01 12:17:26;;;;;;;13.40;8.85;;;;;;;;;;7335763;19;153965;-17
2022/05/01 12:19:58;;;;;;;14.23;10.27;;;;;;;;;;7335010;19;161786;-14
2022/05/01 12:22:37;;;;;;;11.60;9.83;;;;;;;;;;7331466;19;162530;-17
2022/05/01 12:25:14;;;;;;;12.48;8.70;;;;;;;;;;7337086;19;154337;-15
2022/05/01 12:27:49;;;;;;;10.88;8.32;;;;;;;;;;7333688;19;153686;-16
2022/05/01 12:30:26;;;;;;;12.18;9.13;;;;;;;;;;7333268;19;162072;-21
2022/05/01 12:33:01;;;;;;;13.00;8.65;;;;;;;;;;7332974;19;162074;-17
2022/05/01 12:35:58;;;;;;;10.02;7.78;;;;;;;;;;7331074;19;154064;-16
2022/05/01 12:38:33;;;;;;;12.02;8.38;;;;;;;;;;7333488;19;153558;-15
2022/05/01 12:44:11;;;;;;;28.90;15.32;;;;;;;;;;7337388;19;162342;-16
2022/05/01 12:46:54;;;;;;;72.78;36.63;;;;;;;;;;7333325;19;154093;-18
2022/05/01 12:49:29;;;;;;;51.33;28.02;;;;;;;;;;7335025;19;153762;-17
2022/05/01 12:52:00;;;;;;;52.00;27.13;;;;;;;;;;7335058;19;162002;-16
2022/05/01 12:54:31;;;;;;;76.43;39.25;;;;;;;;;;7332663;19;162351;-17
2022/05/01 12:57:06;;;;;;;75.40;43.50;;;;;;;;;;7332868;19;154274;-17
2022/05/01 12:59:38;;;;;;;47.50;25.90;;;;;;;;;;7332702;19;153625;-17
2022/05/01 13:02:20;;;;;;;70.97;39.40;;;;;;;;;;7331386;19;161953;-16
2022/05/01 13:04:59;;;;;;;136.93;78.50;;;;;;;;;;7332962;19;162517;-16
2022/05/01 13:07:31;;;;;;;85.35;45.70;;;;;;;;;;7332697;19;154379;-17
2022/05/01 13:10:02;;;;;;;34.13;20.77;;;;;;;;;;7332571;19;153629;-17
2022/05/01 13:12:37;;;;;;;38.80;19.70;;;;;;;;;;7333022;19;161894;-17
2022/05/01 13:15:10;;;;;;;73.47;39.60;;;;;;;;;;7334545;19;162567;-15
2022/05/01 13:17:42;;;;;;;102.03;51.33;;;;;;;;;;7335081;19;153907;-13
2022/05/01 13:20:13;;;;;;;57.35;33.05;;;;;;;;;;7336021;19;153687;-17
2022/05/01 13:22:45;;;;;;;73.43;40.08;;;;;;;;;;7333279;19;161805;-16
2022/05/01 13:25:16;;;;;;;61.08;33.65;;;;;;;;;;7334673;19;162402;-17
2022/05/01 13:27:51;;;;;;;49.15;31.65;;;;;;;;;;7334367;19;154294;-19
2022/05/01 13:30:23;;;;;;;55.03;31.58;;;;;;;;;;7333422;19;153488;-17
2022/05/01 13:32:55;;;;;;;65.03;30.15;;;;;;;;;;7333985;19;162029;-17
2022/05/01 13:35:27;;;;;;;53.97;31.00;;;;;;;;;;7332643;19;162366;-16
2022/05/01 13:37:59;;;;;;;174.93;92.90;;;;;;;;;;7335165;19;154064;-14
2022/05/01 13:46:01;;;;;;;100.88;52.33;;;;;;;;;;7334333;19;162617;-16
2022/05/01 13:48:33;;;;;;;98.07;55.25;;;;;;;;;;7333095;19;154116;-18
2022/05/01 13:51:04;;;;;;;98.32;52.72;;;;;;;;;;7334422;19;153636;-15
2022/05/01 13:53:36;;;;;;;79.53;42.55;;;;;;;;;;7334314;19;161900;-18
2022/05/01 13:56:08;;;;;;;86.18;48.15;;;;;;;;;;7334028;19;162194;-15
2022/05/01 13:58:42;;;;;;;86.13;47.77;;;;;;;;;;7334090;19;154146;-16
2022/05/01 14:01:14;;;;;;;89.63;50.08;;;;;;;;;;7333378;19;154103;-16
2022/05/01 14:03:45;;;;;;;80.78;45.50;;;;;;;;;;7329690;19;161857;-16
2022/05/01 14:06:16;;;;;;;90.45;49.63;;;;;;;;;;7330416;19;162649;-17
2022/05/01 14:08:48;;;;;;;98.72;53.35;;;;;;;;;;7330209;19;154005;-14
2022/05/01 14:11:22;;;;;;;114.70;62.88;;;;;;;;;;7330486;19;153666;-16
2022/05/01 14:13:58;;;;;;;108.22;57.35;;;;;;;;;;7330175;19;161921;-16
2022/05/01 14:16:30;;;;;;;92.82;53.90;;;;;;;;;;7330208;19;162532;-15
2022/05/01 14:19:03;;;;;;;95.20;50.08;;;;;;;;;;7330726;19;154283;-18
2022/05/01 14:21:35;;;;;;;83.55;44.85;;;;;;;;;;7330554;19;153385;-15
2022/05/01 14:24:08;;;;;;;85.82;50.20;;;;;;;;;;7325525;19;161855;-16
2022/05/01 14:26:39;;;;;;;87.50;49.72;;;;;;;;;;7329896;19;162456;-16
2022/05/01 14:29:13;;;;;;;78.38;47.50;;;;;;;;;;7330233;19;154307;-16
2022/05/01 14:31:49;;;;;;;87.40;48.50;;;;;;;;;;7330196;19;153826;-16
2022/05/01 14:34:26;;;;;;;77.50;44.53;;;;;;;;;;7328912;19;161981;-15
2022/05/01 14:37:01;;;;;;;85.72;47.40;;;;;;;;;;7331584;19;162495;-16
2022/05/01 14:39:32;;;;;;;83.93;47.95;;;;;;;;;;7330460;19;154138;-15
2022/05/01 14:42:13;;;;;;;81.93;45.95;;;;;;;;;;7330069;19;153629;-16
2022/05/01 14:44:53;;;;;;;80.07;46.28;;;;;;;;;;7329823;19;161881;-16
2022/05/01 14:47:31;;;;;;;74.57;44.47;;;;;;;;;;7333006;19;162428;-15
2022/05/01 14:50:04;;;;;;;80.07;47.97;;;;;;;;;;7334341;19;154034;-15
2022/05/01 14:52:36;;;;;;;76.55;44.53;;;;;;;;;;7330081;19;153620;-17
2022/05/01 14:55:11;;;;;;;83.63;46.33;;;;;;;;;;7331153;19;162210;-17
2022/05/01 14:57:46;;;;;;;82.28;45.70;;;;;;;;;;7332260;19;162593;-16
2022/05/01 15:08:42;;;;;;;72.25;42.75;;;;;;;;;;7329180;19;162674;-15
2022/05/01 15:11:13;;;;;;;78.28;42.53;;;;;;;;;;7329366;19;154042;-16
2022/05/01 15:13:44;;;;;;;74.10;43.97;;;;;;;;;;7333054;19;153519;-17
2022/05/01 15:16:27;;;;;;;72.22;40.45;;;;;;;;;;7327781;19;161653;-18
2022/05/01 15:19:08;;;;;;;70.32;40.13;;;;;;;;;;7328774;19;162383;-15
2022/05/01 15:24:47;;;;;;;72.20;41.28;;;;;;;;;;7326753;19;153577;-16
2022/05/01 15:27:31;;;;;;;72.57;41.35;;;;;;;;;;7328954;19;161931;-15
2022/05/01 15:30:09;;;;;;;73.10;39.90;;;;;;;;;;7328986;19;163082;-16
2022/05/01 15:35:40;;;;;;;70.50;38.63;;;;;;;;;;7331205;19;153676;-15
2022/05/01 15:38:26;;;;;;;65.45;39.55;;;;;;;;;;7334535;19;161924;-17
2022/05/01 15:41:05;;;;;;;70.10;39.83;;;;;;;;;;7335918;19;162448;-15
2022/05/01 15:43:36;;;;;;;69.70;39.97;;;;;;;;;;7334764;19;154144;-15
2022/05/01 15:46:28;;;;;;;67.50;38.75;;;;;;;;;;7335780;19;153736;-14
2022/05/01 15:54:34;;;;;;;64.20;38.30;;;;;;;;;;7334774;19;153785;-17