Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:42;;;;;;;25.33;18.95;;;;;;;;;;4433666;32;19956;-71
2022/11/14 00:04:07;;;;;;;;;;;;;;;;;;4434073;32;20034;-70
2022/11/14 00:06:32;;;;;;;21.20;17.02;;;;;;;;;;4432452;32;19951;-71
2022/11/14 00:08:57;;;;;;;;;;;;;;;;;;4435314;32;20025;-71
2022/11/14 00:11:22;;;;;;;21.95;16.92;;;;;;;;;;4434395;32;20335;-71
2022/11/14 00:13:47;;;;;;;;;;;;;;;;;;4434044;32;20121;-70
2022/11/14 00:16:13;;;;;;;23.77;17.00;;;;;;;;;;4431971;32;20027;-71
2022/11/14 00:18:38;;;;;;;;;;;;;;;;;;4433714;32;20124;-71
2022/11/14 00:21:03;;;;;;;22.77;16.25;;;;;;;;;;4434367;32;19967;-71
2022/11/14 00:23:28;;;;;;;22.25;16.92;;;;;;;;;;4435123;32;20453;-71
2022/11/14 00:25:53;;;;;;;;;;;;;;;;;;4434519;32;20081;-71
2022/11/14 00:28:18;;;;;;;19.65;15.73;;;;;;;;;;4432286;32;19941;-70
2022/11/14 00:30:44;;;;;;;;;;;;;;;;;;4434000;32;20109;-72
2022/11/14 00:33:09;;;;;;;22.98;16.70;;;;;;;;;;4430894;32;19940;-70
2022/11/14 00:35:34;;;;;;;;;;;;;;;;;;4433954;32;20442;-71
2022/11/14 00:37:59;;;;;;;21.05;15.35;;;;;;;;;;4432561;32;19970;-71
2022/11/14 00:40:24;;;;;;;23.85;16.77;;;;;;;;;;4432023;32;20145;-70
2022/11/14 00:42:49;;;;;;;;;;;;;;;;;;4432937;32;20118;-71
2022/11/14 00:45:14;;;;;;;18.40;14.52;;;;;;;;;;4432037;32;20052;-70
2022/11/14 00:47:40;;;;;;;18.45;14.65;;;;;;;;;;4432339;32;20472;-71
2022/11/14 00:50:05;;;;;;;;;;;;;;;;;;4432011;32;20038;-71
2022/11/14 00:52:30;;;;;;;22.52;16.90;;;;;;;;;;4433276;32;20255;-71
2022/11/14 00:54:55;;;;;;;20.75;16.80;;;;;;;;;;4433753;32;20068;-71
2022/11/14 00:57:20;;;;;;;;;;;;;;;;;;4433342;32;20076;-71
2022/11/14 00:59:45;;;;;;;22.05;16.20;;;;;;;;;;4432303;32;19956;-70
2022/11/14 01:02:11;;;;;;;;;;;;;;;;;;4431335;32;20400;-71
2022/11/14 01:04:36;;;;;;;22.35;16.75;;;;;;;;;;4433663;32;19951;-71
2022/11/14 01:07:01;;;;;;;;;;;;;;;;;;4432482;32;20056;-70
2022/11/14 01:09:26;;;;;;;20.83;15.80;;;;;;;;;;4433108;32;20271;-71
2022/11/14 01:11:51;;;;;;;;;;;;;;;;;;4434073;32;20150;-70
2022/11/14 01:14:16;;;;;;;20.33;15.68;;;;;;;;;;4435317;32;19941;-71
2022/11/14 01:16:41;;;;;;;;;;;;;;;;;;4449905;32;20150;-71
2022/11/14 01:19:07;;;;;;;23.65;16.90;;;;;;;;;;4449284;32;19993;-70
2022/11/14 01:21:32;;;;;;;22.08;16.55;;;;;;;;;;4449561;32;20093;-70
2022/11/14 01:23:57;;;;;;;;;;;;;;;;;;4452290;32;20072;-71
2022/11/14 01:26:22;;;;;;;20.35;16.10;;;;;;;;;;4435919;32;20069;-71
2022/11/14 01:28:47;;;;;;;;;;;;;;;;;;4452068;32;20173;-71
2022/11/14 01:31:17;;;;;;;23.35;16.10;;;;;;;;;;4451416;32;20298;-71
2022/11/14 01:33:42;;;;;;;20.05;15.77;;;;;;;;;;4449886;32;20037;-70
2022/11/14 01:36:07;;;;;;;;;;;;;;;;;;4452399;32;20083;-72
2022/11/14 01:38:33;;;;;;;19.55;16.02;;;;;;;;;;4463406;26;19995;-68
2022/11/14 01:40:58;;;;;;;;;;;;;;;;;;4438885;32;20179;-68
2022/11/14 01:43:28;;;;;;;25.23;16.55;;;;;;;;;;4438196;32;19945;-68
2022/11/14 01:45:56;;;;;;;23.23;16.73;;;;;;;;;;4424206;32;20086;-68
2022/11/14 01:48:21;;;;;;;21.42;16.15;;;;;;;;;;4436673;32;20048;-69
2022/11/14 01:50:46;;;;;;;;;;;;;;;;;;4438687;32;20030;-68
2022/11/14 01:53:12;;;;;;;22.48;16.50;;;;;;;;;;4436969;32;19993;-68
2022/11/14 01:55:37;;;;;;;;;;;;;;;;;;4437324;32;20026;-69
2022/11/14 01:58:02;;;;;;;23.20;15.90;;;;;;;;;;4438483;32;19952;-68
2022/11/14 02:00:27;;;;;;;;;;;;;;;;;;4434305;32;20025;-68
2022/11/14 02:02:53;;;;;;;24.12;18.48;;;;;;;;;;4413142;32;19961;-68
2022/11/14 02:05:18;;;;;;;;;;;;;;;;;;4407854;32;20389;-68
2022/11/14 02:07:43;;;;;;;23.55;18.52;;;;;;;;;;4407340;32;19970;-68
2022/11/14 02:10:08;;;;;;;;;;;;;;;;;;4405768;32;20125;-68
2022/11/14 02:12:33;;;;;;;26.40;18.33;;;;;;;;;;4407704;32;19938;-68
2022/11/14 02:14:59;;;;;;;;;;;;;;;;;;4407672;32;20321;-68
2022/11/14 02:17:24;;;;;;;27.58;18.90;;;;;;;;;;4407224;32;19967;-68
2022/11/14 02:19:49;;;;;;;;;;;;;;;;;;4393848;32;20118;-68
2022/11/14 02:22:15;;;;;;;27.13;19.50;;;;;;;;;;4405871;32;19941;-68
2022/11/14 02:24:40;;;;;;;;;;;;;;;;;;4407549;32;20388;-68
2022/11/14 02:27:06;;;;;;;27.90;19.15;;;;;;;;;;4407720;32;19944;-68
2022/11/14 02:29:31;;;;;;;;;;;;;;;;;;4407237;32;20121;-69
2022/11/14 02:31:56;;;;;;;27.27;19.62;;;;;;;;;;4414176;32;19953;-68
2022/11/14 02:34:21;;;;;;;;;;;;;;;;;;4422774;32;20095;-68
2022/11/14 02:36:46;;;;;;;26.30;19.50;;;;;;;;;;4422431;32;19949;-68
2022/11/14 02:39:11;;;;;;;;;;;;;;;;;;4421863;32;20437;-69
2022/11/14 02:41:37;;;;;;;26.02;18.83;;;;;;;;;;4421677;32;19933;-68
2022/11/14 02:44:02;;;;;;;;;;;;;;;;;;4423153;32;20125;-68
2022/11/14 02:46:27;;;;;;;26.35;19.85;;;;;;;;;;4422119;32;20114;-68
2022/11/14 02:48:52;;;;;;;;;;;;;;;;;;4422331;32;20174;-68
2022/11/14 02:51:17;;;;;;;28.83;18.98;;;;;;;;;;4422154;32;19937;-68
2022/11/14 02:53:42;;;;;;;;;;;;;;;;;;4406839;32;20360;-68
2022/11/14 02:56:07;;;;;;;26.83;20.17;;;;;;;;;;4414764;32;20301;-68
2022/11/14 02:58:32;;;;;;;;;;;;;;;;;;4405501;32;20536;-68
2022/11/14 03:00:58;;;;;;;24.80;19.98;;;;;;;;;;4406834;32;19937;-68
2022/11/14 03:03:23;;;;;;;;;;;;;;;;;;4405414;32;20048;-68
2022/11/14 03:05:50;;;;;;;29.55;20.83;;;;;;;;;;4405191;32;20347;-68
2022/11/14 03:08:16;;;;;;;30.62;22.05;;;;;;;;;;4406668;32;20030;-68
2022/11/14 03:10:41;;;;;;;;;;;;;;;;;;4405385;32;20022;-68
2022/11/14 03:13:06;;;;;;;30.35;21.15;;;;;;;;;;4406003;32;19942;-68
2022/11/14 03:15:31;;;;;;;;;;;;;;;;;;4406679;32;20400;-68
2022/11/14 03:17:56;;;;;;;32.83;22.27;;;;;;;;;;4406333;32;19952;-68
2022/11/14 03:20:21;;;;;;;29.37;22.05;;;;;;;;;;4406713;32;20082;-68
2022/11/14 03:22:47;;;;;;;;;;;;;;;;;;4406878;32;20489;-68
2022/11/14 03:25:12;;;;;;;32.60;22.08;;;;;;;;;;4406557;32;19989;-68
2022/11/14 03:27:37;;;;;;;;;;;;;;;;;;4416414;32;20018;-68
2022/11/14 03:30:03;;;;;;;36.55;24.77;;;;;;;;;;4421657;32;19932;-68
2022/11/14 03:32:28;;;;;;;;;;;;;;;;;;4421411;32;20086;-68
2022/11/14 03:34:53;;;;;;;35.45;23.27;;;;;;;;;;4421706;32;19997;-68
2022/11/14 03:37:18;;;;;;;;;;;;;;;;;;4421663;32;20066;-68
2022/11/14 03:39:43;;;;;;;37.38;25.10;;;;;;;;;;4419540;32;19941;-69
2022/11/14 03:42:08;;;;;;;;;;;;;;;;;;4421444;32;20183;-68
2022/11/14 03:44:34;;;;;;;41.67;25.80;;;;;;;;;;4421414;32;19941;-69
2022/11/14 03:46:59;;;;;;;;;;;;;;;;;;4421693;32;20208;-70
2022/11/14 03:49:24;;;;;;;42.62;27.58;;;;;;;;;;4419893;32;19956;-68
2022/11/14 03:51:49;;;;;;;41.75;27.83;;;;;;;;;;4407711;32;20418;-69
2022/11/14 03:54:14;;;;;;;;;;;;;;;;;;4420629;32;20026;-69
2022/11/14 03:56:39;;;;;;;39.50;24.35;;;;;;;;;;4407561;32;19965;-69
2022/11/14 03:59:05;;;;;;;;;;;;;;;;;;4406044;32;20022;-69
2022/11/14 04:01:30;;;;;;;45.67;28.17;;;;;;;;;;4406063;32;19933;-69
2022/11/14 04:03:55;;;;;;;;;;;;;;;;;;4390664;32;20145;-69
2022/11/14 04:06:20;;;;;;;41.25;26.95;;;;;;;;;;4406326;32;19933;-68
2022/11/14 04:08:45;;;;;;;;;;;;;;;;;;4406203;32;20068;-67
2022/11/14 04:11:10;;;;;;;43.45;27.27;;;;;;;;;;4406339;32;19934;-69
2022/11/14 04:13:35;;;;;;;;;;;;;;;;;;4406296;32;20121;-68
2022/11/14 04:16:01;;;;;;;46.08;27.87;;;;;;;;;;4405787;32;19952;-68
2022/11/14 04:18:26;;;;;;;;;;;;;;;;;;4406223;32;20131;-68
2022/11/14 04:20:51;;;;;;;42.97;28.30;;;;;;;;;;4420607;32;19993;-68
2022/11/14 04:23:16;;;;;;;50.72;31.83;;;;;;;;;;4420881;32;20035;-68
2022/11/14 04:25:41;;;;;;;;;;;;;;;;;;4420018;32;20048;-68
2022/11/14 04:28:07;;;;;;;49.33;30.90;;;;;;;;;;4421141;32;19948;-68
2022/11/14 04:30:32;;;;;;;;;;;;;;;;;;4421144;32;20201;-68
2022/11/14 04:32:57;;;;;;;52.35;29.23;;;;;;;;;;4418988;32;19942;-69
2022/11/14 04:35:22;;;;;;;;;;;;;;;;;;4420230;32;20022;-69
2022/11/14 04:37:47;;;;;;;51.30;31.95;;;;;;;;;;4421061;32;19976;-68
2022/11/14 04:40:12;;;;;;;;;;;;;;;;;;4419051;32;20041;-69
2022/11/14 04:42:37;;;;;;;57.62;32.72;;;;;;;;;;4405235;32;20018;-70
2022/11/14 04:45:02;;;;;;;;;;;;;;;;;;4405650;32;20057;-68
2022/11/14 04:47:28;;;;;;;54.78;32.53;;;;;;;;;;4420945;32;19933;-67
2022/11/14 04:49:53;;;;;;;58.00;35.17;;;;;;;;;;4410499;32;20375;-69
2022/11/14 04:52:18;;;;;;;;;;;;;;;;;;4409574;32;20066;-69
2022/11/14 04:54:43;;;;;;;53.03;31.15;;;;;;;;;;4417885;32;19979;-69
2022/11/14 04:57:08;;;;;;;62.78;35.95;;;;;;;;;;4420907;32;20057;-69
2022/11/14 04:59:33;;;;;;;;;;;;;;;;;;4423778;32;20052;-67
2022/11/14 05:01:58;;;;;;;56.83;33.47;;;;;;;;;;4423559;32;19953;-69
2022/11/14 05:04:23;;;;;;;;;;;;;;;;;;4422011;32;20412;-68
2022/11/14 05:06:49;;;;;;;56.55;32.53;;;;;;;;;;4421615;32;20141;-70
2022/11/14 05:09:14;;;;;;;;;;;;;;;;;;4423605;32;20114;-67
2022/11/14 05:11:39;;;;;;;57.22;32.13;;;;;;;;;;4423518;32;20339;-68
2022/11/14 05:14:04;;;;;;;;;;;;;;;;;;4409881;32;20025;-68
2022/11/14 05:16:29;;;;;;;63.67;34.08;;;;;;;;;;4423472;32;20336;-69
2022/11/14 05:18:54;;;;;;;60.15;35.83;;;;;;;;;;4421792;32;20056;-69
2022/11/14 05:21:19;;;;;;;;;;;;;;;;;;4422170;32;20049;-68
2022/11/14 05:23:45;;;;;;;62.30;35.47;;;;;;;;;;4423211;32;19945;-69
2022/11/14 05:26:10;;;;;;;;;;;;;;;;;;4407572;32;20543;-68
2022/11/14 05:28:35;;;;;;;96.72;55.25;;;;;;;;;;4421193;32;19933;-68
2022/11/14 05:31:00;;;;;;;;;;;;;;;;;;4423670;32;20049;-70
2022/11/14 05:33:25;;;;;;;104.55;61.28;;;;;;;;;;4421477;32;20322;-70
2022/11/14 05:35:51;;;;;;;;;;;;;;;;;;4423160;32;20025;-68
2022/11/14 05:38:16;;;;;;;80.55;43.63;;;;;;;;;;4422896;32;19929;-68
2022/11/14 05:40:41;;;;;;;68.55;39.13;;;;;;;;;;4423494;32;20388;-68
2022/11/14 05:43:06;;;;;;;;;;;;;;;;;;4423459;32;20026;-68
2022/11/14 05:45:31;;;;;;;75.12;40.42;;;;;;;;;;4421307;32;19967;-68
2022/11/14 05:47:56;;;;;;;;;;;;;;;;;;4421978;32;20141;-69
2022/11/14 05:50:21;;;;;;;70.57;38.83;;;;;;;;;;4409581;32;19968;-69
2022/11/14 05:52:47;;;;;;;;;;;;;;;;;;4408397;32;20594;-69
2022/11/14 05:55:12;;;;;;;71.18;39.15;;;;;;;;;;4406824;32;19956;-69
2022/11/14 05:57:37;;;;;;;65.43;36.45;;;;;;;;;;4407779;32;20027;-69
2022/11/14 06:00:02;;;;;;;;;;;;;;;;;;4407990;32;20027;-69
2022/11/14 06:02:27;;;;;;;74.05;40.47;;;;;;;;;;4406109;32;19934;-68
2022/11/14 06:04:52;;;;;;;69.37;39.42;;;;;;;;;;4393398;32;20026;-68
2022/11/14 06:07:17;;;;;;;;;;;;;;;;;;4406511;32;20079;-68
2022/11/14 06:09:43;;;;;;;70.85;38.10;;;;;;;;;;4408263;32;19941;-68
2022/11/14 06:12:08;;;;;;;65.22;38.03;;;;;;;;;;4406931;32;20530;-70
2022/11/14 06:14:33;;;;;;;;;;;;;;;;;;4394030;32;20054;-68
2022/11/14 06:16:58;;;;;;;72.90;38.60;;;;;;;;;;4405554;32;19944;-69
2022/11/14 06:19:23;;;;;;;;;;;;;;;;;;4391899;32;20412;-69
2022/11/14 06:21:48;;;;;;;75.95;37.97;;;;;;;;;;4407327;32;19933;-69
2022/11/14 06:24:13;;;;;;;;;;;;;;;;;;4406704;32;20095;-69
2022/11/14 06:26:39;;;;;;;71.80;39.42;;;;;;;;;;4407410;32;19933;-70
2022/11/14 06:29:04;;;;;;;76.75;42.58;;;;;;;;;;4406201;32;20401;-70
2022/11/14 06:31:29;;;;;;;;;;;;;;;;;;4407254;32;20021;-71
2022/11/14 06:33:55;;;;;;;68.25;37.42;;;;;;;;;;4406460;32;19964;-70
2022/11/14 06:36:20;;;;;;;70.47;40.78;;;;;;;;;;4390969;32;20145;-69
2022/11/14 06:38:46;;;;;;;;;;;;;;;;;;4408335;32;20039;-69
2022/11/14 06:41:15;;;;;;;68.75;37.35;;;;;;;;;;4420335;32;19944;-69
2022/11/14 06:43:42;;;;;;;73.75;38.22;;;;;;;;;;4407323;32;20147;-68
2022/11/14 06:46:08;;;;;;;67.35;38.08;;;;;;;;;;4408183;32;20030;-69
2022/11/14 06:48:33;;;;;;;68.72;37.78;;;;;;;;;;4421510;32;20058;-70
2022/11/14 06:50:59;;;;;;;;;;;;;;;;;;4420639;32;20049;-70
2022/11/14 06:53:24;;;;;;;72.72;38.15;;;;;;;;;;4421494;32;19948;-71
2022/11/14 06:55:49;;;;;;;;;;;;;;;;;;4419993;32;20227;-69
2022/11/14 06:58:14;;;;;;;69.93;37.38;;;;;;;;;;4407803;32;19942;-69
2022/11/14 07:00:39;;;;;;;;;;;;;;;;;;4404703;32;20498;-70
2022/11/14 07:03:05;;;;;;;69.85;36.08;;;;;;;;;;4406167;32;19946;-69
2022/11/14 07:05:30;;;;;;;;;;;;;;;;;;4405346;32;20230;-70
2022/11/14 07:07:56;;;;;;;68.80;35.47;;;;;;;;;;4406135;32;19933;-70
2022/11/14 07:10:21;;;;;;;70.50;37.05;;;;;;;;;;4404974;32;20049;-70
2022/11/14 07:12:46;;;;;;;;;;;;;;;;;;4406750;32;20069;-69
2022/11/14 07:15:11;;;;;;;73.82;37.58;;;;;;;;;;4406141;32;19937;-69
2022/11/14 07:17:37;;;;;;;68.28;36.38;;;;;;;;;;4405951;32;20022;-70
2022/11/14 07:20:02;;;;;;;;;;;;;;;;;;4405984;32;20026;-69
2022/11/14 07:22:27;;;;;;;67.93;35.47;;;;;;;;;;4406435;32;20035;-70
2022/11/14 07:24:52;;;;;;;;;;;;;;;;;;4392922;32;20126;-69
2022/11/14 07:27:17;;;;;;;64.50;35.13;;;;;;;;;;4405921;32;20272;-68
2022/11/14 07:29:42;;;;;;;;;;;;;;;;;;4406072;32;20023;-69
2022/11/14 07:32:08;;;;;;;60.15;35.47;;;;;;;;;;4404926;32;19968;-69
2022/11/14 07:34:33;;;;;;;;;;;;;;;;;;4405401;32;20914;-68
2022/11/14 07:36:58;;;;;;;62.40;34.10;;;;;;;;;;4389852;32;19937;-69
2022/11/14 07:39:23;;;;;;;71.12;34.78;;;;;;;;;;4404648;32;20064;-70
2022/11/14 07:41:48;;;;;;;;;;;;;;;;;;4404559;32;20065;-69
2022/11/14 07:44:13;;;;;;;72.15;32.55;;;;;;;;;;4404601;32;19941;-69
2022/11/14 07:46:38;;;;;;;;;;;;;;;;;;4405666;32;20057;-69
2022/11/14 07:49:03;;;;;;;56.90;31.52;;;;;;;;;;4403914;32;19997;-69
2022/11/14 07:51:29;;;;;;;;;;;;;;;;;;4404559;32;20080;-69
2022/11/14 07:53:54;;;;;;;54.60;32.08;;;;;;;;;;4404867;32;19933;-69
2022/11/14 07:56:20;;;;;;;50.58;29.05;;;;;;;;;;4404322;32;20395;-68
2022/11/14 07:58:46;;;;;;;57.20;32.63;;;;;;;;;;4420687;32;20056;-69
2022/11/14 08:01:11;;;;;;;;;;;;;;;;;;4418901;32;20448;-69
2022/11/14 08:03:36;;;;;;;45.63;27.83;;;;;;;;;;4420564;32;19967;-69
2022/11/14 08:06:01;;;;;;;;;;;;;;;;;;4407034;32;20057;-69
2022/11/14 08:08:26;;;;;;;49.62;29.48;;;;;;;;;;4404564;32;19999;-68
2022/11/14 08:10:51;;;;;;;;;;;;;;;;;;4405995;32;20052;-69
2022/11/14 08:13:17;;;;;;;48.25;29.25;;;;;;;;;;4405590;32;19992;-69
2022/11/14 08:15:42;;;;;;;;;;;;;;;;;;4405783;32;20034;-69
2022/11/14 08:18:07;;;;;;;51.28;29.52;;;;;;;;;;4404974;32;19937;-69
2022/11/14 08:20:32;;;;;;;;;;;;;;;;;;4404741;32;20114;-68
2022/11/14 08:23:00;;;;;;;49.42;27.17;;;;;;;;;;4391920;32;19976;-69
2022/11/14 08:25:26;;;;;;;51.03;27.90;;;;;;;;;;4404393;32;20022;-68
2022/11/14 08:27:51;;;;;;;;;;;;;;;;;;4404209;32;20018;-68
2022/11/14 08:30:16;;;;;;;40.78;26.17;;;;;;;;;;4403338;32;20316;-68
2022/11/14 08:32:41;;;;;;;;;;;;;;;;;;4408315;32;20023;-68
2022/11/14 08:35:06;;;;;;;46.92;27.62;;;;;;;;;;4407015;32;19995;-68
2022/11/14 08:37:31;;;;;;;;;;;;;;;;;;4397288;32;20022;-68
2022/11/14 08:39:56;;;;;;;49.45;25.62;;;;;;;;;;4421781;32;19953;-69
2022/11/14 08:42:21;;;;;;;;;;;;;;;;;;4423217;32;20125;-68
2022/11/14 08:44:47;;;;;;;41.28;24.20;;;;;;;;;;4423630;32;19948;-70
2022/11/14 08:47:12;;;;;;;38.90;23.98;;;;;;;;;;4423795;32;20305;-68
2022/11/14 08:49:37;;;;;;;;;;;;;;;;;;4423518;32;20415;-69
2022/11/14 08:52:02;;;;;;;38.95;23.67;;;;;;;;;;4422107;32;19959;-69
2022/11/14 08:54:27;;;;;;;;;;;;;;;;;;4421932;32;20148;-69
2022/11/14 08:56:52;;;;;;;39.35;24.00;;;;;;;;;;4421116;32;19974;-69
2022/11/14 08:59:18;;;;;;;;;;;;;;;;;;4423230;32;20148;-69
2022/11/14 09:01:43;;;;;;;34.76;24.14;;;;;;;;;;4423652;32;19933;-69
2022/11/14 09:04:08;;;;;;;;;;;;;;;;;;4409918;32;20115;-68
2022/11/14 09:06:33;;;;;;;41.17;24.87;;;;;;;;;;4422819;32;19933;-68
2022/11/14 09:08:58;;;;;;;;;;;;;;;;;;4393237;32;20091;-68
2022/11/14 09:11:23;;;;;;;36.12;21.52;;;;;;;;;;4405912;32;20267;-67
2022/11/14 09:13:48;;;;;;;;;;;;;;;;;;4407228;32;20100;-68
2022/11/14 09:16:14;;;;;;;36.13;23.35;;;;;;;;;;4407942;32;19989;-68
2022/11/14 09:18:39;;;;;;;;;;;;;;;;;;4407061;32;20239;-68
2022/11/14 09:21:06;;;;;;;35.42;21.25;;;;;;;;;;4407477;32;19971;-68
2022/11/14 09:23:31;;;;;;;32.47;21.50;;;;;;;;;;4392862;32;20018;-69
2022/11/14 09:25:56;;;;;;;;;;;;;;;;;;4406539;32;20431;-68
2022/11/14 09:28:22;;;;;;;31.37;20.52;;;;;;;;;;4408499;32;19952;-68
2022/11/14 09:30:48;;;;;;;;;;;;;;;;;;4406910;32;20188;-68
2022/11/14 09:33:13;;;;;;;35.95;19.42;;;;;;;;;;4406499;32;19941;-68
2022/11/14 09:35:38;;;;;;;;;;;;;;;;;;4394393;32;20080;-68
2022/11/14 09:38:07;;;;;;;39.67;20.40;;;;;;;;;;4414762;32;20120;-69
2022/11/14 09:40:48;;;;;;;41.55;20.77;;;;;;;;;;4406946;32;20149;-68
2022/11/14 09:43:38;;;;;;;30.48;19.65;;;;;;;;;;4408362;32;20026;-68
2022/11/14 09:46:09;;;;;;;33.33;20.65;;;;;;;;;;4411469;32;20034;-68
2022/11/14 09:48:34;;;;;;;29.92;19.05;;;;;;;;;;4422893;32;20089;-68
2022/11/14 09:50:59;;;;;;;;;;;;;;;;;;4421394;32;20022;-68
2022/11/14 09:53:30;;;;;;;30.48;18.92;;;;;;;;;;4421812;32;19941;-68
2022/11/14 09:55:56;;;;;;;28.83;19.30;;;;;;;;;;4421383;32;20075;-68
2022/11/14 09:58:21;;;;;;;28.20;18.58;;;;;;;;;;4406818;32;20380;-68
2022/11/14 10:00:46;;;;;;;;;;;;;;;;;;4420924;32;20026;-68
2022/11/14 10:03:22;;;;;;;44.17;18.83;;;;;;;;;;4421443;32;19966;-68
2022/11/14 10:06:01;;;;;;;30.65;18.00;;;;;;;;;;4408508;32;20337;-68
2022/11/14 10:08:26;;;;;;;26.50;17.42;;;;;;;;;;4408672;32;20027;-69
2022/11/14 10:10:51;;;;;;;;;;;;;;;;;;4408039;32;20298;-69
2022/11/14 10:13:25;;;;;;;23.54;16.94;;;;;;;;;;4407904;32;19950;-70
2022/11/14 10:15:53;;;;;;;23.73;16.65;;;;;;;;;;4407335;32;20062;-69
2022/11/14 10:18:18;;;;;;;30.00;17.37;;;;;;;;;;4393977;32;20392;-69
2022/11/14 10:20:48;;;;;;;26.58;17.48;;;;;;;;;;4407558;32;20321;-69
2022/11/14 10:23:18;;;;;;;26.37;16.52;;;;;;;;;;4407403;32;20126;-69
2022/11/14 10:25:43;;;;;;;25.80;16.62;;;;;;;;;;4407133;32;20091;-69
2022/11/14 10:28:35;;;;;;;23.27;16.58;;;;;;;;;;4405464;32;20030;-69
2022/11/14 10:31:18;;;;;;;28.62;16.95;;;;;;;;;;4363326;32;20420;-68
2022/11/14 10:33:56;;;;;;;24.10;16.75;;;;;;;;;;4405886;32;20056;-69
2022/11/14 10:36:21;;;;;;;22.67;16.67;;;;;;;;;;4392457;32;20034;-69
2022/11/14 10:38:46;;;;;;;;;;;;;;;;;;4421696;32;20084;-70
2022/11/14 10:41:12;;;;;;;20.23;15.13;;;;;;;;;;4420593;32;19933;-69
2022/11/14 10:43:37;;;;;;;;;;;;;;;;;;4422861;32;20457;-69
2022/11/14 10:46:12;;;;;;;25.05;15.65;;;;;;;;;;4420094;32;19932;-69
2022/11/14 10:48:42;;;;;;;22.98;14.07;;;;;;;;;;4407934;32;20431;-69
2022/11/14 10:51:13;;;;;;;23.95;15.55;;;;;;;;;;4408003;32;20076;-69
2022/11/14 10:53:45;;;;;;;21.70;15.13;;;;;;;;;;4407808;32;20073;-70
2022/11/14 10:56:14;;;;;;;25.83;15.70;;;;;;;;;;4421151;32;20427;-69
2022/11/14 10:58:39;;;;;;;17.02;12.77;;;;;;;;;;4421778;32;20033;-69
2022/11/14 11:01:04;;;;;;;;;;;;;;;;;;4422770;32;20075;-69
2022/11/14 11:03:43;;;;;;;20.33;11.80;;;;;;;;;;4421864;32;20346;-70
2022/11/14 11:06:23;;;;;;;15.07;11.25;;;;;;;;;;4420736;32;20523;-69
2022/11/14 11:11:32;;;;;;;18.48;11.50;;;;;;;;;;4421798;32;20094;-70
2022/11/14 11:13:59;;;;;;;16.58;11.12;;;;;;;;;;4420137;32;20027;-69
2022/11/14 11:16:25;;;;;;;18.15;11.35;;;;;;;;;;4420579;32;20033;-68
2022/11/14 11:18:50;;;;;;;88.50;18.85;;;;;;;;;;4421587;32;20414;-68
2022/11/14 11:21:16;;;;;;;21.48;11.32;;;;;;;;;;4421948;32;20034;-69
2022/11/14 11:23:47;;;;;;;18.12;11.65;;;;;;;;;;4421309;32;20113;-67
2022/11/14 11:26:15;;;;;;;14.77;10.98;;;;;;;;;;4421632;32;20396;-69
2022/11/14 11:28:40;;;;;;;15.48;10.70;;;;;;;;;;4419959;32;20074;-70
2022/11/14 11:31:06;;;;;;;23.57;10.80;;;;;;;;;;4419186;32;20030;-69
2022/11/14 11:33:33;;;;;;;17.02;9.98;;;;;;;;;;4421354;32;20117;-69
2022/11/14 11:35:59;;;;;;;14.05;10.05;;;;;;;;;;4420935;32;20444;-68
2022/11/14 11:38:26;;;;;;;17.15;11.55;;;;;;;;;;4390162;32;20050;-69
2022/11/14 11:40:54;;;;;;;11.27;9.35;;;;;;;;;;4390942;32;20027;-69
2022/11/14 11:43:26;;;;;;;17.25;9.77;;;;;;;;;;4389259;32;20045;-68
2022/11/14 11:45:53;;;;;;;13.13;10.35;;;;;;;;;;4390492;32;20038;-69
2022/11/14 11:48:19;;;;;;;21.75;11.57;;;;;;;;;;4393705;32;20148;-68
2022/11/14 11:50:44;;;;;;;23.05;10.60;;;;;;;;;;4404307;32;20121;-70
2022/11/14 11:53:21;;;;;;;28.62;10.38;;;;;;;;;;4402995;32;20026;-68
2022/11/14 11:55:50;;;;;;;12.02;9.82;;;;;;;;;;4404348;32;20072;-68
2022/11/14 11:58:15;;;;;;;15.20;10.32;;;;;;;;;;4403487;32;20121;-69
2022/11/14 12:00:40;;;;;;;15.93;10.93;;;;;;;;;;4403579;32;20030;-69
2022/11/14 12:03:10;;;;;;;14.45;10.10;;;;;;;;;;4403436;32;20203;-68
2022/11/14 12:05:39;;;;;;;15.52;10.90;;;;;;;;;;4402398;32;20035;-70
2022/11/14 12:08:11;;;;;;;16.30;10.60;;;;;;;;;;4403451;32;20042;-68
2022/11/14 12:10:38;;;;;;;12.25;9.90;;;;;;;;;;4402200;32;20056;-69
2022/11/14 12:13:09;;;;;;;17.30;10.00;;;;;;;;;;4403282;32;20042;-69
2022/11/14 12:15:41;;;;;;;13.70;9.82;;;;;;;;;;4402383;32;20095;-69
2022/11/14 12:18:15;;;;;;;12.00;9.68;;;;;;;;;;4403014;32;20038;-70
2022/11/14 12:21:04;;;;;;;19.70;10.70;;;;;;;;;;4403194;32;20030;-67
2022/11/14 12:23:41;;;;;;;12.73;9.43;;;;;;;;;;4402239;32;20106;-68
2022/11/14 12:26:12;;;;;;;13.85;10.95;;;;;;;;;;4402746;32;20137;-68
2022/11/14 12:28:37;;;;;;;15.68;9.82;;;;;;;;;;4401838;32;20061;-68
2022/11/14 12:31:04;;;;;;;14.75;10.73;;;;;;;;;;4402401;32;20030;-68
2022/11/14 12:33:34;;;;;;;17.33;10.48;;;;;;;;;;4403248;32;20157;-68
2022/11/14 12:36:05;;;;;;;17.52;11.00;;;;;;;;;;4402443;32;20092;-69
2022/11/14 12:38:39;;;;;;;15.20;10.35;;;;;;;;;;4403489;32;20105;-68
2022/11/14 12:41:06;;;;;;;14.87;10.38;;;;;;;;;;4406575;32;20046;-69
2022/11/14 12:43:33;;;;;;;20.88;11.60;;;;;;;;;;4413652;32;20039;-69
2022/11/14 12:45:59;;;;;;;21.02;11.43;;;;;;;;;;4410561;32;20045;-69
2022/11/14 12:48:24;;;;;;;17.95;11.57;;;;;;;;;;4418926;32;20118;-69
2022/11/14 12:50:50;;;;;;;17.50;10.57;;;;;;;;;;4418627;32;20030;-68
2022/11/14 12:53:36;;;;;;;18.92;10.45;;;;;;;;;;4415377;32;20151;-69
2022/11/14 12:56:01;;;;;;;13.13;9.52;;;;;;;;;;4421319;32;20025;-69
2022/11/14 12:58:45;;;;;;;17.58;10.70;;;;;;;;;;4405108;32;20113;-68
2022/11/14 13:01:13;;;;;;;12.18;10.63;;;;;;;;;;4420632;32;20026;-69
2022/11/14 13:03:57;;;;;;;16.33;11.48;;;;;;;;;;4418506;32;20025;-68
2022/11/14 13:06:25;;;;;;;13.23;10.70;;;;;;;;;;4420264;32;20038;-68
2022/11/14 13:09:02;;;;;;;17.80;10.48;;;;;;;;;;4420076;32;20039;-69
2022/11/14 13:21:44;;;;;;;16.60;10.02;;;;;;;;;;4420043;32;20427;-68
2022/11/14 13:22:42;;;;;;;12.20;9.77;;;;;;;;;;4418002;32;20384;-69
2022/11/14 13:25:10;;;;;;;30.67;10.82;;;;;;;;;;4413511;32;20443;-68
2022/11/14 13:27:35;;;;;;;16.80;9.98;;;;;;;;;;4405819;32;20099;-69
2022/11/14 13:30:04;;;;;;;13.35;10.43;;;;;;;;;;4405958;32;20042;-69
2022/11/14 13:32:41;;;;;;;12.32;10.57;;;;;;;;;;4392851;32;20057;-69
2022/11/14 13:35:21;;;;;;;14.38;9.82;;;;;;;;;;4407881;32;20072;-69
2022/11/14 13:38:13;;;;;;;16.25;11.82;;;;;;;;;;4419306;32;20026;-68
2022/11/14 13:40:56;;;;;;;12.95;10.43;;;;;;;;;;4399868;32;20325;-68
2022/11/14 13:43:37;;;;;;;15.68;11.40;;;;;;;;;;4407132;32;20064;-67
2022/11/14 13:46:12;;;;;;;18.45;11.85;;;;;;;;;;4406141;32;20022;-69
2022/11/14 13:48:37;;;;;;;19.67;12.93;;;;;;;;;;4392285;32;20038;-68
2022/11/14 13:51:05;;;;;;;21.85;13.43;;;;;;;;;;4391059;32;20023;-68
2022/11/14 13:53:30;;;;;;;16.85;12.65;;;;;;;;;;4392119;32;20061;-68
2022/11/14 13:56:07;;;;;;;16.62;13.13;;;;;;;;;;4391077;32;20061;-69
2022/11/14 13:58:38;;;;;;;18.17;13.60;;;;;;;;;;4390924;32;20095;-69
2022/11/14 14:01:21;;;;;;;18.40;13.62;;;;;;;;;;4390363;32;20030;-68
2022/11/14 14:03:59;;;;;;;28.45;14.77;;;;;;;;;;4390350;32;20087;-69
2022/11/14 14:06:45;;;;;;;16.80;12.95;;;;;;;;;;4402119;32;20063;-69
2022/11/14 14:09:14;;;;;;;16.70;13.05;;;;;;;;;;4412798;32;20065;-68
2022/11/14 14:11:54;;;;;;;23.00;14.65;;;;;;;;;;4406879;32;20056;-68
2022/11/14 14:14:31;;;;;;;21.92;15.32;;;;;;;;;;4407547;32;20034;-69
2022/11/14 14:17:01;;;;;;;24.95;14.43;;;;;;;;;;4407382;32;20140;-70
2022/11/14 14:19:34;;;;;;;18.40;13.90;;;;;;;;;;4407870;32;20027;-69
2022/11/14 14:22:02;;;;;;;18.73;15.20;;;;;;;;;;4412478;32;20522;-69
2022/11/14 14:24:38;;;;;;;22.62;13.70;;;;;;;;;;4404871;32;20097;-68
2022/11/14 14:27:13;;;;;;;21.95;14.02;;;;;;;;;;4404212;32;20417;-68
2022/11/14 14:29:44;;;;;;;19.98;14.63;;;;;;;;;;4405485;32;20479;-69
2022/11/14 14:32:11;;;;;;;16.67;13.90;;;;;;;;;;4405608;32;20085;-68
2022/11/14 14:34:36;;;;;;;18.37;14.45;;;;;;;;;;4404387;32;20034;-69
2022/11/14 14:37:01;;;;;;;22.77;18.07;;;;;;;;;;4406674;32;20465;-69
2022/11/14 14:39:27;;;;;;;21.75;14.95;;;;;;;;;;4404723;32;20165;-69
2022/11/14 14:41:53;;;;;;;18.20;13.43;;;;;;;;;;4404461;32;20030;-70
2022/11/14 14:44:22;;;;;;;22.62;15.13;;;;;;;;;;4406324;32;20412;-68
2022/11/14 14:46:47;;;;;;;18.05;14.85;;;;;;;;;;4405456;32;20030;-70
2022/11/14 14:49:17;;;;;;;17.87;13.40;;;;;;;;;;4407242;32;20026;-70
2022/11/14 14:51:43;;;;;;;27.23;16.98;;;;;;;;;;4403102;32;20105;-68
2022/11/14 14:54:17;;;;;;;20.95;14.85;;;;;;;;;;4404846;32;20088;-70
2022/11/14 14:56:51;;;;;;;21.83;17.17;;;;;;;;;;4404186;32;20061;-69
2022/11/14 14:59:18;;;;;;;31.67;21.35;;;;;;;;;;4403674;32;20085;-71
2022/11/14 15:01:43;;;;;;;34.38;29.48;;;;;;;;;;4404267;32;20562;-70
2022/11/14 15:04:12;;;;;;;38.50;31.73;;;;;;;;;;4402881;32;20134;-70
2022/11/14 15:06:38;;;;;;;44.88;32.63;;;;;;;;;;4404717;32;20429;-70
2022/11/14 15:09:03;;;;;;;;;;;;;;;;;;4404411;32;20085;-68