Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:07;;;;;;;10.55;5.95;;;9.70;99.90;;;;;;5035485;28;20094;-77
2023/05/11 00:03:34;;;;;;;14.90;7.90;;;9.70;99.90;;;;;;5042641;28;20040;-76
2023/05/11 00:06:00;;;;;;;20.63;10.63;;;9.70;99.90;;;;;;5042757;28;20461;-76
2023/05/11 00:08:26;;;;;;;17.17;10.48;;;9.70;99.90;;;;;;5041338;28;20035;-77
2023/05/11 00:10:51;;;;;;;20.95;11.80;;;9.60;99.90;;;;;;5040460;28;20555;-77
2023/05/11 00:13:17;;;;;;;24.95;13.30;;;9.60;99.90;;;;;;5034470;28;20037;-77
2023/05/11 00:15:43;;;;;;;24.15;13.13;;;9.50;99.90;;;;;;5029793;28;20068;-77
2023/05/11 00:18:08;;;;;;;19.95;10.80;;;9.50;99.90;;;;;;5026591;28;20098;-76
2023/05/11 00:20:34;;;;;;;12.02;7.18;;;9.50;99.90;;;;;;5039433;28;20039;-76
2023/05/11 00:23:00;;;;;;;10.70;5.78;;;9.50;99.90;;;;;;5058402;28;20045;-76
2023/05/11 00:25:25;;;;;;;9.88;4.28;;;9.50;99.90;;;;;;5040688;28;20053;-77
2023/05/11 00:27:51;;;;;;;6.63;3.42;;;9.50;99.90;;;;;;5041134;28;20134;-77
2023/05/11 00:30:17;;;;;;;5.57;2.75;;;9.40;99.90;;;;;;5022533;28;20028;-76
2023/05/11 00:32:43;;;;;;;6.10;2.30;;;9.40;99.90;;;;;;5039173;28;20090;-77
2023/05/11 00:35:10;;;;;;;5.40;2.13;;;9.50;99.90;;;;;;5023302;28;20046;-77
2023/05/11 00:37:39;;;;;;;6.55;2.55;;;9.40;99.90;;;;;;5039844;28;20053;-77
2023/05/11 00:40:06;;;;;;;3.45;1.58;;;9.30;99.90;;;;;;5039384;28;20029;-76
2023/05/11 00:42:32;;;;;;;4.85;1.80;;;9.40;99.90;;;;;;5035301;28;20125;-77
2023/05/11 00:44:58;;;;;;;8.55;1.77;;;9.40;99.90;;;;;;5034516;28;20084;-77
2023/05/11 00:47:24;;;;;;;4.72;1.83;;;9.40;99.90;;;;;;5026130;28;20067;-77
2023/05/11 00:49:52;;;;;;;3.53;1.80;;;9.30;99.90;;;;;;5034946;28;20461;-77
2023/05/11 00:52:18;;;;;;;5.15;2.15;;;9.30;99.90;;;;;;5037469;28;20021;-77
2023/05/11 00:54:46;;;;;;;10.50;2.92;;;9.30;99.90;;;;;;5036718;28;20211;-77
2023/05/11 00:57:12;;;;;;;8.95;3.08;;;9.30;99.90;;;;;;5010642;28;20028;-76
2023/05/11 00:59:38;;;;;;;5.07;2.97;;;9.20;99.90;;;;;;5039439;28;20560;-77
2023/05/11 01:02:04;;;;;;;6.97;3.25;;;9.30;99.90;;;;;;5039738;28;20120;-76
2023/05/11 01:04:31;;;;;;;5.72;2.83;;;9.30;99.90;;;;;;5022399;28;20037;-76
2023/05/11 01:07:28;;;;;;;7.35;4.25;;;9.20;99.90;;;;;;5021343;28;20033;-77
2023/05/11 01:10:09;;;;;;;12.70;6.45;;;9.20;99.90;;;;;;5012250;28;20542;-77
2023/05/11 01:12:56;;;;;;;17.75;8.70;;;9.20;99.90;;;;;;5040235;28;20239;-76
2023/05/11 01:15:45;;;;;;;17.45;9.25;;;9.20;99.90;;;;;;5044418;28;20035;-76
2023/05/11 01:18:40;;;;;;;16.40;8.32;;;9.20;99.90;;;;;;5034600;28;20497;-76
2023/05/11 01:21:08;;;;;;;11.90;6.15;;;9.20;99.90;;;;;;5014542;28;20044;-76
2023/05/11 01:24:03;;;;;;;7.40;4.30;;;9.20;99.90;;;;;;5022864;28;20037;-77
2023/05/11 01:26:37;;;;;;;8.40;3.45;;;9.20;99.90;;;;;;5044584;28;20115;-77
2023/05/11 01:29:31;;;;;;;6.90;2.10;;;9.20;99.90;;;;;;5035736;28;20435;-77
2023/05/11 01:31:58;;;;;;;4.70;1.80;;;9.20;99.90;;;;;;5030967;28;20029;-77
2023/05/11 01:34:28;;;;;;;4.25;1.85;;;9.20;99.90;;;;;;5034849;28;20504;-76
2023/05/11 01:36:59;;;;;;;6.25;2.10;;;9.20;99.90;;;;;;5025805;28;20136;-76
2023/05/11 01:39:33;;;;;;;4.53;1.90;;;9.30;99.90;;;;;;5046103;28;20383;-76
2023/05/11 01:42:07;;;;;;;7.70;2.03;;;9.30;99.90;;;;;;5062036;28;20337;-76
2023/05/11 01:44:34;;;;;;;7.30;1.92;;;9.30;99.90;;;;;;5043128;28;20121;-76
2023/05/11 01:47:01;;;;;;;6.60;1.70;;;9.40;99.90;;;;;;5041904;28;20025;-76
2023/05/11 01:49:27;;;;;;;11.02;1.70;;;9.40;99.90;;;;;;5040020;28;20055;-76
2023/05/11 01:51:54;;;;;;;3.97;1.00;;;9.40;99.90;;;;;;5043710;28;20248;-76
2023/05/11 01:54:22;;;;;;;2.72;1.08;;;9.40;99.90;;;;;;5016224;28;20039;-77
2023/05/11 01:56:48;;;;;;;4.68;1.00;;;9.40;99.90;;;;;;5025488;28;20044;-76
2023/05/11 01:59:16;;;;;;;4.50;1.05;;;9.40;99.90;;;;;;5027280;28;20102;-76
2023/05/11 02:01:42;;;;;;;5.65;0.85;;;9.50;99.90;;;;;;5029825;28;20055;-76
2023/05/11 02:04:09;;;;;;;5.10;1.05;;;9.50;99.90;;;;;;5024524;28;20032;-76
2023/05/11 02:06:36;;;;;;;3.42;0.85;;;9.40;99.90;;;;;;5025465;28;20029;-76
2023/05/11 02:09:03;;;;;;;7.85;1.45;;;9.40;99.90;;;;;;5022772;28;20217;-76
2023/05/11 02:11:29;;;;;;;5.10;1.05;;;9.30;99.90;;;;;;5025120;28;20033;-76
2023/05/11 02:13:57;;;;;;;4.03;0.80;;;9.30;99.90;;;;;;5022749;28;20443;-77
2023/05/11 02:16:26;;;;;;;3.42;1.25;;;9.30;99.90;;;;;;5044264;28;20047;-76
2023/05/11 02:18:53;;;;;;;5.85;1.08;;;9.30;99.90;;;;;;5038607;28;20207;-77
2023/05/11 02:21:20;;;;;;;3.53;0.93;;;9.20;99.90;;;;;;5037436;28;20036;-77
2023/05/11 02:23:48;;;;;;;4.10;0.95;;;9.20;99.90;;;;;;5017422;28;20421;-76
2023/05/11 02:26:15;;;;;;;3.78;1.05;;;9.20;99.90;;;;;;5039713;28;20032;-77
2023/05/11 02:28:42;;;;;;;6.10;0.88;;;9.10;99.90;;;;;;5038720;28;20051;-76
2023/05/11 02:31:24;;;;;;;5.13;1.10;;;9.10;99.90;;;;;;5057953;28;20100;-76
2023/05/11 02:33:52;;;;;;;6.10;0.93;;;9.00;99.90;;;;;;5019768;28;20028;-76
2023/05/11 02:36:21;;;;;;;6.60;1.20;;;8.90;99.90;;;;;;5005711;28;20056;-75
2023/05/11 02:38:47;;;;;;;3.75;1.13;;;8.90;99.90;;;;;;5053493;28;20040;-76
2023/05/11 02:41:20;;;;;;;3.70;1.00;;;8.90;99.90;;;;;;5040206;28;20554;-76
2023/05/11 02:43:49;;;;;;;3.85;0.88;;;8.90;99.90;;;;;;5042055;28;20053;-77
2023/05/11 02:46:20;;;;;;;4.47;0.95;;;8.90;99.90;;;;;;5024837;28;20068;-77
2023/05/11 02:48:50;;;;;;;6.33;1.30;;;8.90;99.90;;;;;;5044269;28;20053;-75
2023/05/11 02:51:17;;;;;;;5.72;1.27;;;8.80;99.90;;;;;;5024802;28;20676;-76
2023/05/11 02:53:45;;;;;;;5.72;1.40;;;8.90;99.90;;;;;;5007234;28;20056;-77
2023/05/11 02:56:12;;;;;;;4.28;1.00;;;8.90;99.90;;;;;;5007529;28;20054;-76
2023/05/11 02:58:38;;;;;;;3.63;0.80;;;8.90;99.90;;;;;;5037695;28;20032;-76
2023/05/11 03:01:06;;;;;;;7.55;1.38;;;8.80;99.90;;;;;;5039639;28;20539;-76
2023/05/11 03:03:32;;;;;;;4.05;1.17;;;8.80;99.90;;;;;;5025474;28;20411;-77
2023/05/11 03:05:57;;;;;;;6.45;1.20;;;8.80;99.90;;;;;;5024839;28;20029;-76
2023/05/11 03:08:23;;;;;;;5.25;1.30;;;8.80;99.90;;;;;;5024757;28;20037;-76
2023/05/11 03:10:50;;;;;;;6.30;1.10;;;8.70;99.90;;;;;;5005794;28;20117;-76
2023/05/11 03:13:17;;;;;;;2.13;0.75;;;8.70;99.90;;;;;;5013179;28;20124;-76
2023/05/11 03:15:43;;;;;;;4.75;1.25;;;8.70;99.90;;;;;;5028015;28;20035;-77
2023/05/11 03:18:10;;;;;;;3.90;0.98;;;8.60;99.90;;;;;;5059329;28;20036;-76
2023/05/11 03:20:39;;;;;;;3.47;0.90;;;8.60;99.90;;;;;;5023896;28;20037;-76
2023/05/11 03:23:05;;;;;;;6.00;0.93;;;8.50;99.90;;;;;;5037837;28;20068;-77
2023/05/11 03:25:31;;;;;;;4.72;1.08;;;8.50;99.90;;;;;;5034521;28;20060;-77
2023/05/11 03:27:59;;;;;;;3.05;1.02;;;8.50;99.90;;;;;;5023495;28;20108;-76
2023/05/11 03:30:26;;;;;;;6.65;1.27;;;8.50;99.90;;;;;;5033928;28;20465;-76
2023/05/11 03:32:52;;;;;;;6.25;1.13;;;8.40;99.90;;;;;;5022682;28;20031;-76
2023/05/11 03:35:18;;;;;;;4.38;1.13;;;8.40;99.90;;;;;;5050904;28;20328;-76
2023/05/11 03:37:44;;;;;;;4.32;0.95;;;8.40;99.90;;;;;;5044760;28;20416;-76
2023/05/11 03:40:13;;;;;;;6.88;1.05;;;8.30;99.90;;;;;;5024743;28;20028;-76
2023/05/11 03:42:40;;;;;;;4.75;0.95;;;8.30;99.90;;;;;;5042917;28;20703;-76
2023/05/11 03:45:08;;;;;;;5.47;1.42;;;8.30;99.90;;;;;;5028828;28;20060;-76
2023/05/11 03:47:36;;;;;;;3.00;0.80;;;8.20;99.90;;;;;;5027542;28;20405;-77
2023/05/11 03:50:03;;;;;;;4.22;1.00;;;8.20;99.90;;;;;;5018549;28;20030;-76
2023/05/11 03:52:29;;;;;;;4.57;1.30;;;8.20;99.90;;;;;;5023449;28;20060;-76
2023/05/11 03:54:55;;;;;;;5.35;1.20;;;8.20;99.90;;;;;;5009777;28;20064;-77
2023/05/11 03:57:24;;;;;;;4.95;1.33;;;8.10;99.90;;;;;;5015558;28;20377;-76
2023/05/11 03:59:50;;;;;;;4.78;0.95;;;8.10;99.90;;;;;;5026215;28;20033;-76
2023/05/11 04:02:15;;;;;;;3.13;1.00;;;8.00;99.90;;;;;;5028575;28;20573;-77
2023/05/11 04:04:41;;;;;;;2.38;0.85;;;8.00;99.90;;;;;;5021965;28;20053;-76
2023/05/11 04:07:07;;;;;;;6.60;1.10;;;7.90;99.90;;;;;;5039450;28;20085;-77
2023/05/11 04:09:32;;;;;;;5.07;1.02;;;7.90;99.90;;;;;;5041995;28;20535;-76
2023/05/11 04:11:58;;;;;;;5.60;1.33;;;7.80;99.90;;;;;;5041682;28;20021;-76
2023/05/11 04:14:24;;;;;;;6.03;1.38;;;7.80;99.90;;;;;;5027684;28;20146;-76
2023/05/11 04:16:49;;;;;;;13.77;1.45;;;7.80;99.90;;;;;;5006833;28;20033;-75
2023/05/11 04:19:15;;;;;;;15.55;3.40;;;7.80;99.90;;;;;;5023494;28;20063;-76
2023/05/11 04:21:41;;;;;;;11.23;3.53;;;7.80;99.90;;;;;;5023449;28;20029;-75
2023/05/11 04:24:07;;;;;;;7.28;2.95;;;7.80;99.90;;;;;;5022812;28;20048;-77
2023/05/11 04:26:32;;;;;;;7.95;2.88;;;7.80;99.90;;;;;;5017170;28;20029;-76
2023/05/11 04:28:58;;;;;;;8.85;3.13;;;7.80;99.90;;;;;;5004300;28;20037;-75
2023/05/11 04:31:23;;;;;;;9.38;2.67;;;7.80;99.90;;;;;;5014965;28;20096;-77
2023/05/11 04:33:49;;;;;;;10.23;2.05;;;7.90;99.90;;;;;;5026882;28;20507;-76
2023/05/11 04:36:15;;;;;;;7.88;2.45;;;7.90;99.90;;;;;;5040570;28;20082;-75
2023/05/11 04:38:41;;;;;;;7.63;2.65;;;8.00;99.90;;;;;;5027601;28;20028;-76
2023/05/11 04:41:07;;;;;;;10.43;2.92;;;8.10;99.90;;;;;;5023930;28;20039;-77
2023/05/11 04:43:34;;;;;;;8.07;2.47;;;8.20;99.90;;;;;;5024228;28;20087;-77
2023/05/11 04:45:59;;;;;;;7.05;2.47;;;8.30;99.90;;;;;;5037759;28;20377;-77
2023/05/11 04:48:26;;;;;;;13.02;2.53;;;8.30;99.90;;;;;;5020050;28;20025;-78
2023/05/11 04:50:55;;;;;;;6.80;2.05;;;8.40;99.90;;;;;;5034552;28;20286;-78
2023/05/11 04:53:21;;;;;;;10.65;3.22;;;8.50;99.90;;;;;;5044871;28;20044;-75
2023/05/11 04:55:46;;;;;;;9.25;2.80;;;8.60;99.90;;;;;;5041156;28;20034;-76
2023/05/11 04:58:12;;;;;;;13.63;4.10;;;8.70;99.90;;;;;;5048440;28;20052;-76
2023/05/11 05:00:38;;;;;;;10.00;4.25;;;8.80;99.90;;;;;;5045415;28;20056;-75
2023/05/11 05:03:03;;;;;;;8.02;2.25;;;8.90;99.90;;;;;;5037633;28;20420;-76
2023/05/11 05:05:29;;;;;;;4.70;1.95;;;9.00;99.90;;;;;;5035196;28;20068;-76
2023/05/11 05:07:55;;;;;;;12.82;4.05;;;9.10;99.90;;;;;;5057875;28;20039;-78
2023/05/11 05:10:20;;;;;;;12.13;3.40;;;9.20;99.90;;;;;;5050046;28;20139;-77
2023/05/11 05:12:47;;;;;;;9.95;3.10;;;9.30;99.90;;;;;;5023486;28;20120;-76
2023/05/11 05:15:12;;;;;;;9.70;2.72;;;9.30;99.90;;;;;;5034392;28;20151;-77
2023/05/11 05:17:38;;;;;;;8.25;2.63;;;9.40;99.90;;;;;;5043861;28;20124;-78
2023/05/11 05:20:05;;;;;;;5.30;2.78;;;9.40;99.90;;;;;;5027110;28;20222;-77
2023/05/11 05:22:30;;;;;;;7.60;2.42;;;9.50;99.90;;;;;;5021927;28;20441;-77
2023/05/11 05:24:56;;;;;;;10.73;2.70;;;9.50;99.90;;;;;;5022564;28;20029;-77
2023/05/11 05:27:22;;;;;;;7.70;2.40;;;9.50;99.90;;;;;;5020644;28;20029;-77
2023/05/11 05:29:48;;;;;;;9.57;2.65;;;9.60;99.90;;;;;;5026760;28;20029;-78
2023/05/11 05:32:13;;;;;;;8.82;2.70;;;9.60;99.90;;;;;;5045238;28;20068;-77
2023/05/11 05:34:39;;;;;;;12.00;3.13;;;9.70;99.90;;;;;;5043941;28;20025;-77
2023/05/11 05:37:05;;;;;;;6.60;2.47;;;9.80;99.90;;;;;;5052704;28;20370;-78
2023/05/11 05:39:30;;;;;;;7.47;2.15;;;9.80;99.90;;;;;;5026304;28;20041;-77
2023/05/11 05:41:56;;;;;;;6.72;2.00;;;9.90;99.90;;;;;;5025859;28;20128;-77
2023/05/11 05:44:21;;;;;;;4.13;1.40;;;9.90;99.90;;;;;;5006909;28;20057;-77
2023/05/11 05:46:47;;;;;;;5.95;1.73;;;10.00;99.90;;;;;;5030667;28;20036;-77
2023/05/11 05:49:13;;;;;;;6.00;1.75;;;10.00;99.90;;;;;;5031646;28;20033;-77
2023/05/11 05:51:39;;;;;;;13.68;2.33;;;10.00;99.90;;;;;;5038984;28;20025;-77
2023/05/11 05:54:04;;;;;;;8.43;2.13;;;10.10;99.90;;;;;;5026178;28;20071;-77
2023/05/11 05:56:31;;;;;;;5.07;1.70;;;10.10;99.90;;;;;;5022864;28;20032;-78
2023/05/11 05:58:56;;;;;;;10.13;2.00;;;10.20;99.90;;;;;;5063053;28;20036;-77
2023/05/11 06:01:22;;;;;;;7.45;2.20;;;10.20;99.90;;;;;;5025079;28;20027;-78
2023/05/11 06:03:50;;;;;;;5.90;2.15;;;10.40;99.90;;;;;;5032032;28;20128;-78
2023/05/11 06:06:16;;;;;;;9.20;2.78;;;10.50;99.90;;;;;;5019751;28;20443;-78
2023/05/11 06:08:42;;;;;;;673.22;353.83;;;10.60;99.90;;;;;;5036378;28;20133;-78
2023/05/11 06:11:07;;;;;;;308.88;124.25;;;10.60;99.90;;;;;;5006625;28;20029;-78
2023/05/11 06:13:33;;;;;;;43.13;18.02;;;10.80;99.90;;;;;;5015785;28;20119;-78
2023/05/11 06:15:59;;;;;;;14.77;6.15;;;11.10;99.90;;;;;;5036646;28;20028;-78
2023/05/11 06:18:24;;;;;;;7.35;2.92;;;11.30;99.90;;;;;;5041995;28;20138;-78
2023/05/11 06:20:50;;;;;;;11.27;3.28;;;11.40;99.90;;;;;;5034825;28;20033;-78
2023/05/11 06:23:16;;;;;;;6.82;1.85;;;11.50;99.90;;;;;;5024470;28;20090;-76
2023/05/11 06:25:41;;;;;;;421.08;199.50;;;11.50;99.90;;;;;;5037763;28;20123;-78
2023/05/11 06:28:07;;;;;;;16.98;6.70;;;11.50;99.90;;;;;;5018432;28;20033;-79
2023/05/11 06:30:32;;;;;;;15.02;2.85;;;11.50;99.90;;;;;;5020013;28;20447;-78
2023/05/11 06:32:58;;;;;;;14.23;3.10;;;11.60;99.90;;;;;;5033689;28;20051;-78
2023/05/11 06:35:24;;;;;;;16.20;3.17;;;11.60;99.90;;;;;;5011694;28;20026;-79
2023/05/11 06:37:49;;;;;;;10.35;3.72;;;11.80;99.90;;;;;;5020231;28;20048;-79
2023/05/11 06:40:15;;;;;;;14.20;4.47;;;11.90;99.90;;;;;;5019840;28;20101;-78
2023/05/11 06:42:41;;;;;;;120.35;51.28;;;12.20;99.90;;;;;;5039128;28;20182;-78
2023/05/11 06:45:07;;;;;;;21.73;6.75;;;12.60;99.90;;;;;;5055040;28;20045;-79
2023/05/11 06:47:33;;;;;;;13.55;4.05;;;13.00;99.90;;;;;;5033445;28;20685;-78
2023/05/11 06:49:59;;;;;;;13.38;3.42;;;13.50;99.90;;;;;;5042570;28;20056;-78
2023/05/11 06:52:24;;;;;;;10.38;2.85;;;13.70;99.90;;;;;;5022388;28;20037;-78
2023/05/11 06:54:50;;;;;;;13.50;2.85;;;13.90;99.90;;;;;;5028755;28;20033;-79
2023/05/11 06:57:16;;;;;;;16.00;3.35;;;13.90;99.90;;;;;;5040825;28;20107;-78
2023/05/11 06:59:42;;;;;;;11.60;2.53;;;13.80;99.90;;;;;;5040859;28;20025;-79
2023/05/11 07:02:08;;;;;;;9.95;2.38;;;13.80;99.90;;;;;;5032247;28;20032;-78
2023/05/11 07:04:34;;;;;;;11.35;2.55;;;13.60;99.90;;;;;;5039491;28;20029;-78
2023/05/11 07:06:59;;;;;;;16.33;2.67;;;13.70;99.90;;;;;;5041349;28;20100;-78
2023/05/11 07:09:25;;;;;;;13.07;2.42;;;13.90;99.90;;;;;;5043235;28;20040;-78
2023/05/11 07:11:51;;;;;;;13.13;2.33;;;14.00;99.90;;;;;;5020235;28;20020;-78
2023/05/11 07:14:17;;;;;;;9.85;2.30;;;14.30;99.90;;;;;;5036389;28;20513;-78
2023/05/11 07:16:43;;;;;;;9.73;2.30;;;14.50;99.90;;;;;;5027673;28;20029;-78
2023/05/11 07:19:09;;;;;;;13.20;2.22;;;14.90;99.90;;;;;;5029637;28;20135;-78
2023/05/11 07:21:35;;;;;;;10.60;2.33;;;15.20;99.90;;;;;;5041397;28;20033;-78
2023/05/11 07:24:02;;;;;;;11.15;2.10;;;15.60;99.90;;;;;;5044977;28;20349;-78
2023/05/11 07:26:27;;;;;;;15.63;2.25;;;16.10;99.90;;;;;;4681147;28;9999674;-78
2023/05/11 07:28:53;;;;;;;7.10;1.75;;;16.60;99.60;;;;;;5031960;28;20425;-77
2023/05/11 07:31:19;;;;;;;11.40;2.28;;;17.20;97.10;;;;;;5041789;28;20029;-78
2023/05/11 07:33:44;;;;;;;11.68;1.90;;;17.60;94.20;;;;;;5040671;28;20060;-77
2023/05/11 07:36:10;;;;;;;13.25;1.80;;;18.00;95.10;;;;;;5022621;28;20024;-78
2023/05/11 07:38:36;;;;;;;14.30;2.00;;;18.40;92.00;;;;;;5020715;28;20078;-78
2023/05/11 07:41:02;;;;;;;12.75;2.03;;;18.70;90.30;;;;;;5018793;28;20083;-78
2023/05/11 07:43:28;;;;;;;9.82;1.92;;;19.30;82.70;;;;;;5011817;28;20045;-78
2023/05/11 07:45:54;;;;;;;7.90;1.88;;;20.00;70.20;;;;;;5027309;28;20040;-77
2023/05/11 07:48:20;;;;;;;10.25;1.80;;;21.10;63.50;;;;;;5005641;28;20818;-78
2023/05/11 07:50:46;;;;;;;10.15;2.08;;;21.70;59.30;;;;;;5023072;28;20111;-78
2023/05/11 07:53:11;;;;;;;9.05;1.77;;;22.70;58.20;;;;;;5022560;28;20500;-78
2023/05/11 07:55:37;;;;;;;10.30;1.70;;;23.10;50.70;;;;;;4999521;28;20040;-77
2023/05/11 07:58:02;;;;;;;10.48;2.00;;;23.40;48.70;;;;;;5029067;28;20035;-77
2023/05/11 08:00:28;;;;;;;9.07;1.98;;;25.00;46.90;;;;;;5015814;28;20346;-78
2023/05/11 08:02:53;;;;;;;7.80;2.08;;;26.70;43.70;;;;;;5016715;28;20089;-75
2023/05/11 08:05:19;;;;;;;8.55;1.83;;;28.30;39.20;;;;;;5027567;28;20648;-78
2023/05/11 08:07:45;;;;;;;11.77;2.20;;;30.60;36.30;;;;;;5013428;28;20169;-76
2023/05/11 08:10:11;;;;;;;10.00;1.83;;;32.10;32.90;;;;;;5032988;28;20032;-75
2023/05/11 08:12:37;;;;;;;11.18;2.30;;;32.00;32.40;;;;;;5033757;28;20104;-76
2023/05/11 08:15:03;;;;;;;10.55;2.50;;;30.40;32.70;;;;;;5033260;28;20117;-77
2023/05/11 08:17:29;;;;;;;7.35;2.20;;;28.60;36.60;;;;;;5033306;28;20075;-77
2023/05/11 08:19:55;;;;;;;12.55;2.22;;;28.00;39.20;;;;;;5020964;28;20447;-78
2023/05/11 08:22:21;;;;;;;9.30;1.63;;;27.50;37.30;;;;;;5049773;28;20052;-77
2023/05/11 08:24:47;;;;;;;12.85;2.08;;;27.80;38.90;;;;;;5026028;28;20463;-77
2023/05/11 08:27:14;;;;;;;9.05;1.90;;;29.00;38.20;;;;;;5010317;28;20029;-75
2023/05/11 08:29:39;;;;;;;7.45;1.73;;;31.50;35.10;;;;;;5027245;28;20069;-76
2023/05/11 08:32:05;;;;;;;8.60;2.05;;;33.10;30.00;;;;;;5025282;28;20021;-77
2023/05/11 08:34:30;;;;;;;7.38;1.92;;;33.20;31.40;;;;;;5025686;28;20140;-76
2023/05/11 08:36:57;;;;;;;7.55;1.75;;;32.10;30.20;;;;;;5029926;28;20052;-76
2023/05/11 08:39:23;;;;;;;8.13;1.90;;;31.00;34.50;;;;;;5023812;28;20057;-75
2023/05/11 08:41:52;;;;;;;7.72;2.17;;;29.50;35.00;;;;;;5032142;28;20100;-77
2023/05/11 08:44:18;;;;;;;9.52;1.95;;;27.60;36.20;;;;;;5020521;28;20049;-77
2023/05/11 08:46:47;;;;;;;7.82;1.77;;;26.00;38.00;;;;;;5007966;28;20026;-77
2023/05/11 08:49:14;;;;;;;6.63;1.67;;;26.30;42.80;;;;;;5019275;28;20067;-78
2023/05/11 08:51:40;;;;;;;8.75;1.80;;;28.40;38.80;;;;;;5013250;28;20534;-75
2023/05/11 08:54:06;;;;;;;7.50;1.65;;;31.00;34.40;;;;;;5002539;28;20030;-82
2023/05/11 08:56:35;;;;;;;5.90;1.55;;;33.10;29.70;;;;;;5007881;28;20124;-75
2023/05/11 08:59:03;;;;;;;5.70;1.45;;;35.10;30.50;;;;;;5012587;28;20032;-76
2023/05/11 09:01:29;;;;;;;7.38;1.70;;;36.90;28.40;;;;;;5005771;28;20037;-75
2023/05/11 09:03:57;;;;;;;6.80;1.80;;;38.20;26.90;;;;;;5017119;28;20061;-74
2023/05/11 09:06:25;;;;;;;4.78;1.30;;;39.00;26.20;;;;;;5010114;28;20036;-75
2023/05/11 09:08:51;;;;;;;5.63;1.50;;;39.60;25.70;;;;;;5012278;28;20540;-74
2023/05/11 09:11:17;;;;;;;8.52;1.73;;;39.70;25.10;;;;;;5015910;28;20022;-76
2023/05/11 09:13:43;;;;;;;4.90;1.30;;;40.60;24.60;;;;;;5010194;28;20365;-76
2023/05/11 09:16:08;;;;;;;8.00;1.65;;;40.20;24.10;;;;;;5019681;28;20037;-80
2023/05/11 09:18:34;;;;;;;6.28;1.92;;;39.60;24.20;;;;;;5015055;28;20311;-75
2023/05/11 09:21:03;;;;;;;8.77;1.67;;;38.10;23.90;;;;;;5018498;28;20021;-75
2023/05/11 09:23:30;;;;;;;5.85;1.50;;;35.90;25.40;;;;;;5016392;28;20127;-75
2023/05/11 09:25:56;;;;;;;10.77;1.70;;;34.30;28.00;;;;;;5013020;28;20026;-76
2023/05/11 09:28:26;;;;;;;6.35;1.63;;;33.70;27.80;;;;;;5007776;28;20025;-74
2023/05/11 09:30:52;;;;;;;3.67;1.00;;;33.50;29.60;;;;;;5011486;28;20417;-75
2023/05/11 09:33:27;;;;;;;6.93;1.50;;;35.10;29.00;;;;;;5000731;28;20021;-75
2023/05/11 09:35:53;;;;;;;5.65;1.48;;;36.50;26.70;;;;;;5034920;28;20033;-75
2023/05/11 09:38:19;;;;;;;4.55;1.05;;;37.30;26.30;;;;;;5017975;28;20029;-74
2023/05/11 09:40:53;;;;;;;6.32;1.40;;;38.10;27.40;;;;;;5011746;28;20030;-78
2023/05/11 09:43:20;;;;;;;6.45;1.40;;;38.30;27.20;;;;;;4666505;28;9999959;-82
2023/05/11 09:45:48;;;;;;;4.47;1.23;;;37.10;24.90;;;;;;5017412;28;20117;-77
2023/05/11 09:48:20;;;;;;;6.90;1.50;;;35.20;27.30;;;;;;5034196;28;20490;-76
2023/05/11 09:50:58;;;;;;;5.38;1.20;;;33.40;28.10;;;;;;5034575;28;20052;-77
2023/05/11 09:53:44;;;;;;;8.88;1.60;;;32.10;31.10;;;;;;5037014;28;20490;-76
2023/05/11 09:56:11;;;;;;;6.65;1.35;;;32.60;28.70;;;;;;5045262;28;20071;-76
2023/05/11 09:58:56;;;;;;;6.43;1.42;;;32.60;30.30;;;;;;5026892;28;20051;-77
2023/05/11 10:01:32;;;;;;;4.97;1.17;;;31.70;30.90;;;;;;5021696;28;20021;-76
2023/05/11 10:04:00;;;;;;;4.30;1.17;;;29.90;30.60;;;;;;5037305;28;20040;-78
2023/05/11 10:06:27;;;;;;;6.00;1.30;;;29.40;34.80;;;;;;5037051;28;20016;-78
2023/05/11 10:08:53;;;;;;;5.60;1.20;;;29.30;36.90;;;;;;5034305;28;20113;-77
2023/05/11 10:11:23;;;;;;;7.07;1.23;;;29.80;33.40;;;;;;5035632;28;20055;-77
2023/05/11 10:13:50;;;;;;;6.15;1.23;;;30.40;33.90;;;;;;5015426;28;20033;-77
2023/05/11 10:16:16;;;;;;;4.47;1.08;;;30.40;33.80;;;;;;5013120;28;20151;-78
2023/05/11 10:18:42;;;;;;;4.68;1.08;;;30.00;34.40;;;;;;5017154;28;20025;-78
2023/05/11 10:21:10;;;;;;;6.22;1.10;;;29.60;31.60;;;;;;5021739;28;20024;-78
2023/05/11 10:23:36;;;;;;;4.82;1.25;;;29.50;34.20;;;;;;5038905;28;20037;-77
2023/05/11 10:26:04;;;;;;;4.05;1.02;;;29.70;31.20;;;;;;5023200;28;20025;-77
2023/05/11 10:28:29;;;;;;;4.68;1.23;;;30.70;33.70;;;;;;5044198;28;20481;-78
2023/05/11 10:30:56;;;;;;;4.38;1.20;;;33.20;30.00;;;;;;5038213;28;20120;-77
2023/05/11 10:33:22;;;;;;;4.20;1.27;;;32.50;27.10;;;;;;5032788;28;20496;-78
2023/05/11 10:35:49;;;;;;;5.72;1.42;;;32.40;30.70;;;;;;5017235;28;20087;-78
2023/05/11 10:38:15;;;;;;;5.85;1.27;;;33.20;28.90;;;;;;5038067;28;20720;-77
2023/05/11 10:40:44;;;;;;;6.65;2.22;;;34.60;29.10;;;;;;5024512;28;20031;-77
2023/05/11 10:43:19;;;;;;;8.48;2.00;;;34.60;29.40;;;;;;5019479;28;20056;-77
2023/05/11 10:46:15;;;;;;;8.02;2.08;;;34.10;28.60;;;;;;5038587;28;20033;-77
2023/05/11 10:48:59;;;;;;;10.48;2.20;;;31.70;30.00;;;;;;5029765;28;20048;-77
2023/05/11 10:52:08;;;;;;;7.55;2.03;;;30.80;32.90;;;;;;5037966;28;20403;-77
2023/05/11 10:54:42;;;;;;;7.70;2.17;;;29.40;35.80;;;;;;5039945;28;20356;-76
2023/05/11 10:57:14;;;;;;;7.40;1.92;;;28.20;35.80;;;;;;5034758;28;20483;-77
2023/05/11 11:00:10;;;;;;;6.43;1.60;;;28.00;36.00;;;;;;5027848;28;20100;-77
2023/05/11 11:02:37;;;;;;;4.80;1.13;;;27.60;37.40;;;;;;5028807;28;20129;-76
2023/05/11 11:05:06;;;;;;;11.13;2.03;;;27.60;39.30;;;;;;5048334;28;20400;-78
2023/05/11 11:07:52;;;;;;;6.93;1.70;;;27.60;37.10;;;;;;5014898;28;20586;-78
2023/05/11 11:10:36;;;;;;;5.45;1.48;;;29.00;40.00;;;;;;5036196;28;20581;-77
2023/05/11 11:13:04;;;;;;;5.57;1.30;;;32.60;31.80;;;;;;5031683;28;20021;-77
2023/05/11 11:15:55;;;;;;;5.65;1.65;;;33.40;29.00;;;;;;5033802;28;20097;-76
2023/05/11 11:18:34;;;;;;;7.40;1.70;;;33.30;30.50;;;;;;5035629;28;20063;-77
2023/05/11 11:21:03;;;;;;;8.20;1.60;;;34.20;31.50;;;;;;5034865;28;20022;-77
2023/05/11 11:23:50;;;;;;;8.77;1.58;;;34.40;30.10;;;;;;5037948;28;20032;-78
2023/05/11 11:26:37;;;;;;;7.35;1.85;;;34.20;29.80;;;;;;5034048;28;20035;-78
2023/05/11 11:29:10;;;;;;;10.38;2.35;;;33.30;30.10;;;;;;5034340;28;20456;-77
2023/05/11 11:31:38;;;;;;;7.03;1.85;;;31.60;32.80;;;;;;5030780;28;20460;-77
2023/05/11 11:34:39;;;;;;;7.00;1.77;;;30.50;38.00;;;;;;5030180;28;20064;-77
2023/05/11 11:37:05;;;;;;;9.00;1.80;;;30.20;39.40;;;;;;4952962;28;20145;-78
2023/05/11 11:39:40;;;;;;;9.05;1.90;;;30.40;38.10;;;;;;5025842;28;20030;-78
2023/05/11 11:42:09;;;;;;;9.15;2.22;;;30.20;36.10;;;;;;5033655;28;20511;-77
2023/05/11 11:44:36;;;;;;;7.28;1.92;;;29.00;37.00;;;;;;5032851;28;20053;-79
2023/05/11 11:47:21;;;;;;;7.53;2.40;;;29.10;40.80;;;;;;5033856;28;20569;-79
2023/05/11 11:49:48;;;;;;;11.68;2.35;;;29.40;40.10;;;;;;5034858;28;20059;-77
2023/05/11 11:52:26;;;;;;;6.93;1.77;;;27.80;37.50;;;;;;5032387;28;20086;-77
2023/05/11 11:54:53;;;;;;;8.57;1.80;;;26.80;41.10;;;;;;5019408;28;20028;-77
2023/05/11 11:57:45;;;;;;;6.63;1.83;;;26.30;41.50;;;;;;5031534;28;20187;-77
2023/05/11 12:00:12;;;;;;;9.75;2.20;;;25.10;42.90;;;;;;5025161;28;20504;-77
2023/05/11 12:02:43;;;;;;;10.40;2.10;;;24.40;45.20;;;;;;5016199;28;20453;-78
2023/05/11 12:05:11;;;;;;;7.47;2.10;;;23.80;48.10;;;;;;5033534;28;20032;-78
2023/05/11 12:07:41;;;;;;;11.07;2.22;;;23.50;52.10;;;;;;5017536;28;20323;-78
2023/05/11 12:10:07;;;;;;;8.13;1.80;;;22.90;52.80;;;;;;5016835;28;20444;-78
2023/05/11 12:12:36;;;;;;;11.80;2.28;;;23.00;53.20;;;;;;5017084;28;20048;-78
2023/05/11 12:15:02;;;;;;;9.82;2.13;;;23.60;67.40;;;;;;5032997;28;20025;-78
2023/05/11 12:17:28;;;;;;;12.40;1.92;;;23.30;56.30;;;;;;5025850;28;20078;-77
2023/05/11 12:20:09;;;;;;;7.05;1.73;;;23.10;52.50;;;;;;5043804;28;20033;-78
2023/05/11 12:22:35;;;;;;;7.28;2.60;;;22.90;58.50;;;;;;5036539;28;20182;-77
2023/05/11 12:25:04;;;;;;;7.55;1.80;;;22.60;54.00;;;;;;5032195;28;20037;-78
2023/05/11 12:27:30;;;;;;;13.93;2.08;;;21.90;57.40;;;;;;5015841;28;20035;-78
2023/05/11 12:29:57;;;;;;;10.32;2.35;;;21.50;73.40;;;;;;5021090;28;20391;-78
2023/05/11 12:32:27;;;;;;;7.63;1.95;;;21.60;68.80;;;;;;5034579;28;20025;-77
2023/05/11 12:34:59;;;;;;;14.63;2.22;;;21.50;62.40;;;;;;5011128;28;20532;-78
2023/05/11 12:37:24;;;;;;;8.43;1.98;;;21.50;63.80;;;;;;5029677;28;20065;-78
2023/05/11 12:39:54;;;;;;;8.98;1.98;;;21.10;61.50;;;;;;5016872;28;20512;-78
2023/05/11 12:42:20;;;;;;;9.07;1.92;;;20.60;62.30;;;;;;5036775;28;20098;-78
2023/05/11 12:44:46;;;;;;;10.15;2.50;;;20.40;69.00;;;;;;5014455;28;20045;-77
2023/05/11 12:47:12;;;;;;;11.45;2.00;;;20.40;78.70;;;;;;5018937;28;20056;-78
2023/05/11 12:49:40;;;;;;;7.03;1.98;;;20.60;72.60;;;;;;5032745;28;20477;-76
2023/05/11 12:52:07;;;;;;;10.02;1.90;;;20.50;73.60;;;;;;5032907;28;20033;-78
2023/05/11 12:54:46;;;;;;;6.82;1.80;;;20.80;79.20;;;;;;5024485;28;20032;-78