Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:36;;;;;;;8.38;6.70;;;14.70;99.90;;;14.13;100.00;98344.78;5024050;28;20061;-63
2022/07/12 00:04:03;;;;;;;8.65;6.85;;;14.70;99.90;;;14.13;100.00;98343.00;5023271;28;20636;-65
2022/07/12 00:06:30;;;;;;;11.75;6.55;;;14.70;99.90;;;14.18;100.00;98335.81;5021737;28;20047;-64
2022/07/12 00:08:57;;;;;;;7.88;7.00;;;14.70;99.90;;;14.18;100.00;98335.81;5022737;28;20564;-65
2022/07/12 00:11:24;;;;;;;9.40;7.22;;;14.70;99.90;;;14.10;100.00;98330.09;5024907;28;20041;-64
2022/07/12 00:13:51;;;;;;;9.07;6.65;;;14.70;99.90;;;14.09;100.00;98341.44;5020739;28;20051;-65
2022/07/12 00:16:18;;;;;;;8.30;6.88;;;14.70;99.90;;;14.14;100.00;98339.50;5020563;28;20129;-63
2022/07/12 00:18:46;;;;;;;10.65;7.78;;;14.70;99.90;;;14.17;100.00;98341.94;5020104;28;20429;-64
2022/07/12 00:21:12;;;;;;;8.02;6.53;;;14.70;99.90;;;14.15;100.00;98340.34;5019479;28;20066;-65
2022/07/12 00:23:39;;;;;;;8.82;6.65;;;14.70;99.90;;;14.15;100.00;98346.41;5009219;28;20470;-65
2022/07/12 00:26:08;;;;;;;9.23;7.03;;;14.70;99.90;;;14.07;100.00;98343.28;5021389;28;20141;-65
2022/07/12 00:28:35;;;;;;;7.80;6.35;;;14.70;99.90;;;14.10;100.00;98340.53;5003065;28;20056;-65
2022/07/12 00:31:03;;;;;;;8.73;6.75;;;14.70;99.90;;;14.11;100.00;98338.75;5006200;28;20133;-65
2022/07/12 00:33:30;;;;;;;8.30;6.28;;;14.70;99.90;;;14.07;100.00;98340.69;5024593;28;20102;-65
2022/07/12 00:35:57;;;;;;;8.77;7.57;;;14.70;99.90;;;14.05;100.00;98341.63;5025573;28;20240;-65
2022/07/12 00:38:24;;;;;;;10.25;7.30;;;14.60;99.90;;;13.98;100.00;98343.66;5007986;28;20064;-65
2022/07/12 00:40:51;;;;;;;8.63;6.90;;;14.60;99.90;;;13.98;100.00;98346.28;5023041;28;20052;-65
2022/07/12 00:43:18;;;;;;;8.32;6.82;;;14.60;99.90;;;13.89;100.00;98349.28;5024274;28;20081;-65
2022/07/12 00:45:45;;;;;;;10.25;7.00;;;14.50;99.90;;;13.84;100.00;98336.44;5025204;28;20053;-65
2022/07/12 00:48:13;;;;;;;11.07;7.43;;;14.50;99.90;;;13.84;100.00;98346.88;5022569;28;20137;-65
2022/07/12 00:50:40;;;;;;;11.52;7.70;;;14.50;99.90;;;13.79;100.00;98344.47;5024364;28;20073;-65
2022/07/12 00:53:09;;;;;;;11.35;7.40;;;14.50;99.90;;;13.75;100.00;98340.34;5009150;28;20064;-64
2022/07/12 00:55:36;;;;;;;10.43;7.47;;;14.40;99.90;;;13.83;100.00;98342.59;5023931;28;20141;-65
2022/07/12 00:58:03;;;;;;;10.55;7.25;;;14.40;99.90;;;13.83;100.00;98341.75;5023486;28;20473;-64
2022/07/12 01:00:30;;;;;;;8.93;6.78;;;14.40;99.90;;;13.80;100.00;98340.13;5006741;28;20147;-65
2022/07/12 01:03:01;;;;;;;9.98;6.57;;;14.40;99.90;;;13.79;100.00;98339.25;5024111;28;20076;-65
2022/07/12 01:05:29;;;;;;;8.55;7.18;;;14.40;99.90;;;13.76;100.00;98349.84;5022545;28;20188;-65
2022/07/12 01:07:57;;;;;;;8.52;7.63;;;14.40;99.90;;;13.63;100.00;98343.44;5008061;28;20053;-65
2022/07/12 01:10:24;;;;;;;11.48;7.63;;;14.30;99.90;;;13.58;100.00;98343.66;5024409;28;20168;-64
2022/07/12 01:12:52;;;;;;;9.60;7.45;;;14.30;99.90;;;13.63;100.00;98340.00;5024697;28;20081;-65
2022/07/12 01:15:21;;;;;;;10.70;7.85;;;14.20;99.90;;;13.60;100.00;98344.44;5024083;28;20527;-64
2022/07/12 01:17:48;;;;;;;9.85;7.40;;;14.20;99.90;;;13.55;100.00;98345.56;5004014;28;20124;-65
2022/07/12 01:20:19;;;;;;;12.23;7.63;;;14.10;99.90;;;13.51;100.00;98354.41;5006285;28;20132;-64
2022/07/12 01:22:59;;;;;;;8.65;7.28;;;14.10;99.90;;;13.52;100.00;98343.06;5023798;28;20057;-64
2022/07/12 01:25:27;;;;;;;9.13;7.18;;;14.20;99.90;;;13.40;100.00;98344.41;5023204;28;20119;-65
2022/07/12 01:27:54;;;;;;;9.02;7.03;;;14.20;99.90;;;13.36;100.00;98348.06;5024474;28;20531;-64
2022/07/12 01:30:22;;;;;;;9.13;7.10;;;14.00;99.90;;;13.27;100.00;98349.25;5025075;28;20053;-64
2022/07/12 01:32:50;;;;;;;11.15;7.57;;;13.90;99.90;;;13.25;100.00;98353.72;5006067;28;20060;-65
2022/07/12 01:35:18;;;;;;;9.70;7.40;;;13.90;99.90;;;13.26;100.00;98355.41;5024890;28;20049;-64
2022/07/12 01:37:46;;;;;;;7.85;6.72;;;13.90;99.90;;;13.32;100.00;98359.53;5023259;28;20045;-65
2022/07/12 01:40:15;;;;;;;9.95;7.65;;;13.90;99.90;;;13.13;100.00;98359.41;5023719;28;20145;-65
2022/07/12 01:42:44;;;;;;;8.55;6.57;;;13.90;99.90;;;13.16;100.00;98373.19;5023301;28;20049;-65
2022/07/12 01:45:12;;;;;;;10.02;7.20;;;13.80;99.90;;;13.14;100.00;98364.56;5021466;28;20052;-65
2022/07/12 01:47:39;;;;;;;10.40;7.03;;;13.80;99.90;;;13.15;100.00;98370.63;5023576;28;20132;-65
2022/07/12 01:50:09;;;;;;;8.20;6.47;;;13.80;99.90;;;13.07;100.00;98373.53;5004908;28;20042;-64
2022/07/12 01:52:39;;;;;;;8.77;6.03;;;13.80;99.90;;;13.04;100.00;98376.25;5022826;28;20056;-64
2022/07/12 01:55:07;;;;;;;7.15;6.10;;;13.70;99.90;;;13.14;100.00;98376.75;5025105;28;20049;-65
2022/07/12 01:57:35;;;;;;;6.75;5.88;;;13.70;99.90;;;13.19;100.00;98378.25;5022784;28;20045;-64
2022/07/12 02:00:05;;;;;;;6.53;5.32;;;13.80;99.90;;;13.17;100.00;98374.03;5007800;28;20053;-64
2022/07/12 02:02:32;;;;;;;7.85;5.88;;;13.80;99.90;;;13.16;100.00;98380.16;5023323;28;20603;-64
2022/07/12 02:05:01;;;;;;;6.45;5.60;;;13.70;99.90;;;13.07;100.00;98375.28;5021780;28;20049;-65
2022/07/12 02:07:29;;;;;;;6.85;5.70;;;13.70;99.90;;;13.04;100.00;98368.44;5004349;28;20065;-65
2022/07/12 02:09:57;;;;;;;8.90;6.25;;;13.70;99.90;;;13.05;100.00;98372.75;5024459;28;20141;-64
2022/07/12 02:12:24;;;;;;;6.75;5.45;;;13.70;99.90;;;13.09;100.00;98368.25;5022194;28;20081;-65
2022/07/12 02:14:52;;;;;;;6.57;5.78;;;13.70;99.90;;;13.04;100.00;98378.84;5021763;28;20053;-64
2022/07/12 02:17:19;;;;;;;5.53;4.93;;;13.70;99.90;;;13.02;100.00;98383.28;5005254;28;20041;-64
2022/07/12 02:19:46;;;;;;;6.90;5.50;;;13.70;99.90;;;13.00;100.00;98376.44;5024414;28;20041;-65
2022/07/12 02:22:13;;;;;;;6.63;5.00;;;13.60;99.90;;;12.88;100.00;98378.63;5021952;28;20129;-64
2022/07/12 02:24:40;;;;;;;7.13;5.18;;;13.50;99.90;;;12.84;100.00;98384.00;5008527;28;20124;-64
2022/07/12 02:27:07;;;;;;;7.93;5.20;;;13.50;99.90;;;12.85;100.00;98375.31;4990326;28;20078;-65
2022/07/12 02:29:35;;;;;;;5.75;4.90;;;13.40;99.90;;;12.84;100.00;98376.19;5021301;28;20132;-64
2022/07/12 02:32:03;;;;;;;6.50;4.40;;;13.50;99.90;;;12.81;100.00;98369.34;5019370;28;20042;-64
2022/07/12 02:34:30;;;;;;;4.75;3.90;;;13.40;99.90;;;12.82;100.00;98376.28;5022398;28;20120;-63
2022/07/12 02:36:57;;;;;;;7.68;5.00;;;13.40;99.90;;;12.74;100.00;98366.13;5020574;28;20115;-64
2022/07/12 02:39:25;;;;;;;8.30;5.38;;;13.40;99.90;;;12.67;100.00;98371.66;5024102;28;20077;-64
2022/07/12 02:41:52;;;;;;;6.18;4.53;;;13.50;99.90;;;12.71;100.00;98381.03;5011344;28;20144;-64
2022/07/12 02:44:19;;;;;;;5.65;4.70;;;13.50;99.90;;;12.71;100.00;98374.06;5025566;28;20093;-65
2022/07/12 02:46:47;;;;;;;6.55;4.57;;;13.40;99.90;;;12.76;100.00;98381.72;5027111;28;20085;-64
2022/07/12 02:49:14;;;;;;;5.13;3.97;;;13.50;99.90;;;12.82;100.00;98372.78;5021385;28;20052;-65
2022/07/12 02:51:41;;;;;;;5.72;4.28;;;13.50;99.90;;;12.84;100.00;98384.88;5024232;28;20152;-64
2022/07/12 02:54:08;;;;;;;5.55;4.60;;;13.50;99.90;;;12.85;100.00;98376.13;5024168;28;20550;-64
2022/07/12 02:56:35;;;;;;;5.00;4.00;;;13.60;99.90;;;12.87;100.00;98392.56;5027569;28;20048;-65
2022/07/12 02:59:02;;;;;;;4.57;3.90;;;13.60;99.90;;;12.91;100.00;98388.94;5026426;28;20053;-64
2022/07/12 03:01:29;;;;;;;9.18;3.85;;;13.60;99.90;;;12.82;100.00;98391.91;5026087;28;20543;-64
2022/07/12 03:03:57;;;;;;;5.88;3.53;;;13.50;99.90;;;12.86;100.00;98392.63;5028860;28;20057;-65
2022/07/12 03:06:24;;;;;;;7.10;3.67;;;13.50;99.90;;;12.85;100.00;98394.38;5026293;28;20053;-65
2022/07/12 03:08:51;;;;;;;4.82;3.70;;;13.60;99.90;;;12.86;100.00;98387.41;5008412;28;20077;-64
2022/07/12 03:11:18;;;;;;;6.43;3.67;;;13.60;99.90;;;12.84;100.00;98395.31;5026349;28;20102;-64
2022/07/12 03:13:45;;;;;;;8.10;3.38;;;13.50;99.90;;;12.80;100.00;98391.09;5026335;28;20045;-65
2022/07/12 03:16:13;;;;;;;6.28;3.88;;;13.50;99.90;;;12.80;100.00;98400.69;5025324;28;20141;-64
2022/07/12 03:18:41;;;;;;;5.50;3.35;;;13.50;99.90;;;12.79;100.00;98398.97;5025314;28;20037;-64
2022/07/12 03:21:08;;;;;;;6.07;3.78;;;13.50;99.90;;;12.80;100.00;98405.91;5025501;28;20046;-63
2022/07/12 03:23:35;;;;;;;4.95;3.45;;;13.50;99.90;;;12.74;100.00;98406.97;5024546;28;20060;-65
2022/07/12 03:26:02;;;;;;;5.90;3.60;;;13.50;99.90;;;12.66;100.00;98414.25;5026776;28;20136;-64
2022/07/12 03:28:30;;;;;;;4.90;3.40;;;13.40;99.90;;;12.65;100.00;98409.91;5009279;28;20137;-65
2022/07/12 03:30:56;;;;;;;5.38;3.53;;;13.40;99.90;;;12.70;100.00;98414.06;5025744;28;20056;-65
2022/07/12 03:33:24;;;;;;;5.50;3.30;;;13.40;99.90;;;12.68;100.00;98415.88;5023237;28;20049;-65
2022/07/12 03:35:59;;;;;;;5.13;3.53;;;13.40;99.90;;;12.55;100.00;98415.47;5025027;28;20178;-63
2022/07/12 03:38:27;;;;;;;5.82;3.55;;;13.30;99.90;;;12.52;100.00;98412.13;5024091;28;20075;-63
2022/07/12 03:40:54;;;;;;;5.03;3.22;;;13.20;99.90;;;12.53;100.00;98416.44;5026592;28;20089;-64
2022/07/12 03:43:21;;;;;;;5.38;3.95;;;13.20;99.90;;;12.51;100.00;98416.50;5024158;28;20483;-64
2022/07/12 03:45:48;;;;;;;4.72;3.35;;;13.20;99.90;;;12.50;100.00;98417.41;5024823;28;20132;-65
2022/07/12 03:48:15;;;;;;;3.55;2.88;;;13.20;99.90;;;12.58;100.00;98414.50;5012139;28;20049;-64
2022/07/12 03:50:42;;;;;;;5.35;3.15;;;13.20;99.90;;;12.51;100.00;98418.25;5022452;28;20084;-64
2022/07/12 03:53:09;;;;;;;4.22;3.22;;;13.20;99.90;;;12.35;100.00;98410.16;5022928;28;20085;-63
2022/07/12 03:55:36;;;;;;;3.58;3.10;;;13.20;99.90;;;12.33;100.00;98424.97;5024508;28;20041;-64
2022/07/12 03:58:03;;;;;;;5.50;3.38;;;13.10;99.90;;;12.39;100.00;98422.16;5024669;28;20163;-65
2022/07/12 04:00:30;;;;;;;5.25;3.20;;;13.10;99.90;;;12.39;100.00;98427.38;5022560;28;20049;-64
2022/07/12 04:02:57;;;;;;;6.43;3.70;;;13.20;99.90;;;12.35;100.00;98425.78;5024643;28;20140;-65
2022/07/12 04:05:25;;;;;;;3.35;3.05;;;13.10;99.90;;;12.47;100.00;98429.69;5023662;28;20936;-63
2022/07/12 04:07:54;;;;;;;7.10;2.83;;;13.20;99.90;;;12.60;100.00;98419.66;5008681;28;20554;-64
2022/07/12 04:10:21;;;;;;;5.38;3.47;;;13.20;99.90;;;12.56;100.00;98424.97;5007256;28;20112;-65
2022/07/12 04:12:48;;;;;;;5.70;3.38;;;13.30;99.90;;;12.60;100.00;98424.88;5007224;28;20124;-65
2022/07/12 04:15:17;;;;;;;8.15;3.35;;;13.30;99.90;;;12.63;100.00;98423.00;5024246;28;20454;-65
2022/07/12 04:17:44;;;;;;;4.88;3.45;;;13.30;99.90;;;12.73;100.00;98423.53;5025054;28;20615;-65
2022/07/12 04:20:11;;;;;;;4.85;2.90;;;13.40;99.90;;;12.71;100.00;98428.78;5024916;28;20132;-64
2022/07/12 04:22:39;;;;;;;4.82;2.53;;;13.50;99.90;;;12.70;100.00;98426.22;5023500;28;20137;-64
2022/07/12 04:25:08;;;;;;;5.40;2.85;;;13.50;99.90;;;12.71;100.00;98427.94;5025533;28;20145;-65
2022/07/12 04:27:36;;;;;;;5.35;2.88;;;13.50;99.90;;;12.81;100.00;98431.03;5023939;28;20563;-63
2022/07/12 04:30:04;;;;;;;3.83;2.88;;;13.60;99.90;;;12.81;100.00;98431.88;5022659;28;20423;-64
2022/07/12 04:32:31;;;;;;;5.03;2.60;;;13.60;99.90;;;12.88;100.00;98428.13;5024189;28;20129;-64
2022/07/12 04:34:58;;;;;;;4.32;2.78;;;13.70;99.90;;;12.98;100.00;98423.44;5026411;28;20049;-65
2022/07/12 04:37:28;;;;;;;3.88;2.25;;;13.80;99.90;;;13.18;100.00;98422.63;5024340;28;20834;-64
2022/07/12 04:39:55;;;;;;;3.33;2.30;;;13.90;99.90;;;13.28;100.00;98415.34;5022172;28;20053;-64
2022/07/12 04:42:22;;;;;;;3.88;2.40;;;14.10;99.90;;;13.39;100.00;98407.94;5024968;28;20053;-65
2022/07/12 04:44:49;;;;;;;4.53;2.58;;;14.20;99.90;;;13.45;100.00;98407.66;5024530;28;20132;-63
2022/07/12 04:47:16;;;;;;;4.75;2.22;;;14.30;99.90;;;13.52;100.00;98411.72;5022040;28;20502;-64
2022/07/12 04:49:45;;;;;;;4.13;2.15;;;14.40;99.90;;;13.58;100.00;98410.63;5027438;28;20096;-65
2022/07/12 04:52:12;;;;;;;3.50;2.30;;;14.50;99.90;;;13.71;100.00;98414.44;5026900;28;20043;-64
2022/07/12 04:54:39;;;;;;;3.42;2.17;;;14.60;99.90;;;13.70;100.00;98406.66;5025850;28;20466;-64
2022/07/12 04:57:06;;;;;;;7.13;1.90;;;14.70;99.90;;;13.92;100.00;98407.44;5025628;28;20049;-64
2022/07/12 04:59:33;;;;;;;3.42;2.03;;;14.80;99.90;;;14.07;100.00;98412.91;5026319;28;20081;-65
2022/07/12 05:02:02;;;;;;;3.25;1.88;;;14.80;99.90;;;14.14;100.00;98409.97;5026628;28;20072;-65
2022/07/12 05:04:33;;;;;;;4.43;2.08;;;15.00;99.90;;;14.19;100.00;98402.78;5009141;28;20061;-65
2022/07/12 05:07:00;;;;;;;2.47;1.90;;;15.00;99.90;;;14.26;100.00;98407.75;5019277;28;20049;-65
2022/07/12 05:09:27;;;;;;;4.78;2.05;;;15.00;99.90;;;14.32;100.00;98410.06;5023430;28;20156;-65
2022/07/12 05:11:54;;;;;;;2.55;1.52;;;15.20;99.90;;;14.41;100.00;98409.66;5022038;28;21870;-65
2022/07/12 05:14:21;;;;;;;3.70;1.75;;;15.30;99.90;;;14.62;100.00;98415.72;5021717;28;20142;-65
2022/07/12 05:16:48;;;;;;;2.88;1.90;;;15.40;99.90;;;14.71;100.00;98417.03;5023758;28;20711;-65
2022/07/12 05:19:15;;;;;;;4.68;1.98;;;15.50;99.90;;;14.83;100.00;98417.34;5022669;28;20061;-65
2022/07/12 05:21:42;;;;;;;3.70;1.70;;;15.70;99.90;;;14.91;100.00;98408.28;5024539;28;20119;-64
2022/07/12 05:24:10;;;;;;;3.75;1.95;;;15.80;99.90;;;15.03;100.00;98415.56;5004394;28;20046;-65
2022/07/12 05:26:36;;;;;;;2.10;1.50;;;15.90;99.90;;;15.23;100.00;98422.44;5023409;28;20136;-64
2022/07/12 05:29:03;;;;;;;2.67;1.88;;;16.10;99.90;;;15.36;100.00;98417.47;5024293;28;20172;-65
2022/07/12 05:31:31;;;;;;;2.35;1.40;;;16.30;99.90;;;15.63;100.00;98415.28;5024695;28;20049;-65
2022/07/12 05:33:58;;;;;;;1.95;1.52;;;16.40;99.90;;;15.68;100.00;98421.13;5021368;28;20080;-65
2022/07/12 05:36:25;;;;;;;2.63;1.88;;;16.50;99.90;;;15.72;100.00;98424.50;5021133;28;20140;-65
2022/07/12 05:38:51;;;;;;;2.17;1.40;;;16.60;99.90;;;15.87;100.00;98426.31;5022350;28;20045;-65
2022/07/12 05:41:18;;;;;;;3.13;1.25;;;16.80;99.90;;;15.94;100.00;98417.22;5021414;28;20053;-65
2022/07/12 05:43:45;;;;;;;2.90;1.60;;;16.90;99.90;;;16.15;100.00;98422.28;5024427;28;20048;-65
2022/07/12 05:46:12;;;;;;;3.13;1.50;;;17.10;99.90;;;16.38;100.00;98410.63;5025548;28;20141;-65
2022/07/12 05:48:40;;;;;;;4.63;1.73;;;;;;;16.50;100.00;98408.19;5025639;28;20447;-64
2022/07/12 05:53:52;;;;;;;3.20;2.13;;;17.50;99.90;;;16.61;100.00;98401.53;5024729;28;20152;-65
2022/07/12 05:56:20;;;;;;;2.80;2.15;;;17.60;99.90;;;16.69;100.00;98401.94;5026449;28;20136;-65
2022/07/12 05:58:47;;;;;;;6.50;1.75;;;17.70;99.90;;;16.92;100.00;98400.72;5025614;28;20137;-65
2022/07/12 06:01:14;;;;;;;3.83;1.85;;;17.90;99.90;;;16.96;100.00;98401.41;5027636;28;20453;-65
2022/07/12 06:03:41;;;;;;;8.43;2.00;;;18.00;99.90;;;16.97;100.00;98398.72;5025713;28;20051;-65
2022/07/12 06:06:08;;;;;;;4.13;1.65;;;18.10;99.90;;;17.11;100.00;98406.66;5025552;28;20129;-65
2022/07/12 06:08:36;;;;;;;2.38;1.45;;;18.20;99.90;;;17.24;100.00;98406.81;5025481;28;20125;-65
2022/07/12 06:11:02;;;;;;;3.13;1.50;;;18.30;99.90;;;17.26;100.00;98402.28;5025559;28;20045;-65
2022/07/12 06:13:29;;;;;;;2.50;1.45;;;18.40;99.90;;;17.62;100.00;98401.13;5025581;28;20509;-65
2022/07/12 06:15:56;;;;;;;2.35;1.40;;;18.60;99.90;;;17.73;100.00;98405.75;5029510;28;20377;-65
2022/07/12 06:18:23;;;;;;;2.47;1.60;;;18.60;99.90;;;17.71;100.00;98405.00;5025778;28;20059;-64
2022/07/12 06:20:51;;;;;;;2.20;1.35;;;18.80;99.90;;;17.78;100.00;98406.31;5030798;28;20057;-65
2022/07/12 06:23:18;;;;;;;3.83;1.27;;;18.80;99.90;;;17.95;100.00;98408.84;5009942;28;20370;-66
2022/07/12 06:25:45;;;;;;;2.40;1.60;;;18.90;99.90;;;17.74;100.00;98413.56;5011379;28;20051;-65
2022/07/12 06:28:19;;;;;;;3.88;1.90;;;18.90;99.90;;;17.94;100.00;98416.81;5028993;28;20057;-64
2022/07/12 06:30:46;;;;;;;3.10;1.90;;;19.00;99.90;;;17.96;100.00;98407.91;5031299;28;20455;-64
2022/07/12 06:33:13;;;;;;;7.75;2.10;;;19.00;99.90;;;17.92;100.00;98418.69;5028447;28;20049;-65
2022/07/12 06:35:40;;;;;;;3.45;2.13;;;19.10;99.90;;;17.85;100.00;98423.44;5012710;28;20049;-64
2022/07/12 06:38:07;;;;;;;4.00;2.38;;;19.20;99.90;;;17.97;100.00;98422.75;5028322;28;20128;-63
2022/07/12 06:40:34;;;;;;;6.63;2.60;;;19.10;99.90;;;17.92;100.00;98416.88;5028452;28;20067;-64
2022/07/12 06:43:01;;;;;;;6.00;2.40;;;19.10;99.90;;;17.98;100.00;98418.31;5028783;28;20132;-66
2022/07/12 06:45:28;;;;;;;3.03;2.10;;;19.20;99.90;;;18.12;100.00;98417.50;5012153;28;20128;-63
2022/07/12 06:47:55;;;;;;;5.55;2.10;;;19.30;99.90;;;18.23;100.00;98412.44;5027987;28;20064;-64
2022/07/12 06:50:22;;;;;;;4.22;1.88;;;19.40;99.90;;;18.42;100.00;98411.31;5029763;28;20140;-65
2022/07/12 06:52:49;;;;;;;4.03;2.25;;;19.50;99.90;;;18.48;100.00;98405.69;5027054;28;20053;-66
2022/07/12 06:55:17;;;;;;;3.70;2.17;;;;;;;18.57;100.00;98400.72;5030916;28;20045;-65
2022/07/12 06:57:44;;;;;;;2.22;1.30;;;19.70;99.90;;;18.78;100.00;98402.97;5029403;28;20160;-65
2022/07/12 07:00:11;;;;;;;2.88;1.08;;;19.80;99.90;;;18.97;100.00;98395.59;5029964;28;20128;-66
2022/07/12 07:02:39;;;;;;;4.45;1.33;;;19.80;99.90;;;18.93;100.00;98394.13;5028608;28;20380;-65
2022/07/12 07:05:08;;;;;;;3.40;1.00;;;20.00;99.90;;;19.21;100.00;98398.44;5028660;28;20046;-65
2022/07/12 07:07:35;;;;;;;9.02;0.90;;;20.20;99.90;;;18.97;100.00;98387.69;5028996;28;20555;-64
2022/07/12 07:10:02;;;;;;;2.78;1.10;;;20.10;99.90;;;19.05;100.00;98392.47;5025768;28;20045;-65
2022/07/12 07:12:30;;;;;;;2.28;1.20;;;20.00;99.90;;;19.00;100.00;98384.03;5028811;28;20140;-65
2022/07/12 07:14:56;;;;;;;2.30;0.93;;;20.20;99.90;;;19.34;100.00;98390.59;5024079;28;20145;-66
2022/07/12 07:17:24;;;;;;;1.60;0.80;;;20.30;99.90;;;19.39;100.00;98388.50;5012157;28;20515;-64
2022/07/12 07:19:51;;;;;;;2.08;0.82;;;20.40;99.90;;;19.54;100.00;98381.38;5026875;28;20133;-64
2022/07/12 07:22:18;;;;;;;2.92;0.80;;;20.50;99.90;;;19.92;100.00;98388.53;5029832;28;20057;-65
2022/07/12 07:24:46;;;;;;;4.43;0.80;;;20.80;99.90;;;19.62;100.00;98391.41;5028656;28;20136;-65
2022/07/12 07:27:13;;;;;;;1.77;0.75;;;20.70;99.90;;;19.54;100.00;98389.25;5027037;28;20084;-65
2022/07/12 07:32:26;;;;;;;2.60;1.02;;;20.50;99.90;;;19.67;100.00;98391.09;5029401;28;20137;-65
2022/07/12 07:34:53;;;;;;;1.77;0.80;;;20.60;99.90;;;19.59;100.00;98396.84;5026923;28;20085;-65
2022/07/12 07:37:20;;;;;;;1.40;0.63;;;20.60;99.90;;;19.82;100.00;98395.38;5028963;28;20062;-64
2022/07/12 07:39:47;;;;;;;2.13;0.80;;;20.60;99.90;;;19.96;100.00;98403.19;5028861;28;20128;-65
2022/07/12 07:42:14;;;;;;;1.13;0.60;;;20.80;99.90;;;20.25;100.00;98401.19;5022831;28;20298;-65
2022/07/12 07:44:41;;;;;;;1.15;0.60;;;21.00;99.90;;;20.27;100.00;98398.44;5025787;28;20517;-65
2022/07/12 07:47:31;;;;;;;2.28;0.63;;;21.10;99.90;;;20.31;100.00;98407.00;5020232;28;20060;-65
2022/07/12 07:50:01;;;;;;;0.52;0.47;;;21.10;99.90;;;20.59;100.00;98396.22;5029146;28;20049;-65
2022/07/12 07:52:28;;;;;;;1.58;0.40;;;21.40;99.90;;;20.71;100.00;98394.53;5027191;28;20057;-65
2022/07/12 07:54:55;;;;;;;1.13;0.60;;;21.50;99.90;;;20.57;100.00;98398.16;5028527;28;20061;-65
2022/07/12 07:57:22;;;;;;;1.42;0.50;;;21.40;99.90;;;20.60;100.00;98389.16;5026829;28;20049;-63
2022/07/12 07:59:49;;;;;;;1.60;0.50;;;21.40;99.90;;;20.76;100.00;98392.41;5028852;28;20128;-65
2022/07/12 08:02:16;;;;;;;0.73;0.40;;;21.60;99.90;;;20.79;100.00;98391.34;5028737;28;20156;-65
2022/07/12 08:04:43;;;;;;;0.80;0.50;;;21.60;99.90;;;20.64;100.00;98393.25;5028087;28;20136;-65
2022/07/12 08:07:10;;;;;;;0.65;0.40;;;21.50;99.90;;;20.89;100.00;98373.88;5028310;28;20088;-66
2022/07/12 08:09:57;;;;;;;1.10;0.38;;;21.70;99.90;;;21.07;100.00;98376.97;5011319;28;20496;-64
2022/07/12 08:12:24;;;;;;;1.23;0.52;;;21.90;99.90;;;20.67;100.00;98382.50;5028523;28;20132;-65
2022/07/12 08:14:51;;;;;;;1.33;0.57;;;21.70;99.90;;;20.84;100.00;98384.75;5027334;28;20045;-64
2022/07/12 08:17:18;;;;;;;0.60;0.40;;;21.70;99.90;;;21.39;100.00;98376.41;5027612;28;20128;-65
2022/07/12 08:19:45;;;;;;;0.73;0.38;;;22.00;99.90;;;21.57;100.00;98385.63;5029239;28;20076;-65
2022/07/12 08:22:12;;;;;;;1.48;0.47;;;22.20;99.90;;;21.39;100.00;98384.34;5028364;28;20057;-65
2022/07/12 08:24:39;;;;;;;0.80;0.40;;;22.30;99.90;;;21.47;100.00;98382.84;5026694;28;20529;-65
2022/07/12 08:27:06;;;;;;;2.83;0.50;;;22.40;99.90;;;21.63;100.00;98377.25;5027690;28;20063;-65
2022/07/12 08:29:33;;;;;;;2.08;0.50;;;22.50;99.90;;;21.71;100.00;98388.13;5024661;28;20132;-65
2022/07/12 08:32:00;;;;;;;4.20;0.70;;;22.70;99.90;;;21.79;100.00;98394.63;5019800;28;20049;-65
2022/07/12 08:34:27;;;;;;;2.75;0.60;;;22.70;99.90;;;21.86;100.00;98399.31;5021901;28;20042;-64
2022/07/12 08:36:54;;;;;;;1.10;0.50;;;22.80;99.90;;;22.18;100.00;98397.81;5026224;28;20144;-64
2022/07/12 08:39:21;;;;;;;1.48;0.60;;;23.10;99.90;;;21.61;100.00;98400.31;5027619;28;20124;-65
2022/07/12 08:41:48;;;;;;;2.75;0.50;;;23.20;99.90;;;21.68;100.00;98400.69;5025972;28;20519;-64
2022/07/12 08:44:15;;;;;;;2.45;0.60;;;22.80;99.90;;;22.01;100.00;98393.81;5024213;28;20076;-65
2022/07/12 08:46:41;;;;;;;3.38;0.60;;;23.00;99.90;;;22.10;100.00;98395.75;5023785;28;20500;-65
2022/07/12 08:49:09;;;;;;;1.55;0.68;;;23.40;99.90;;;22.59;100.00;98389.31;5024239;28;20137;-64
2022/07/12 08:51:36;;;;;;;1.15;0.55;;;23.50;99.90;;;22.41;100.00;98391.59;5026753;28;20057;-65
2022/07/12 08:54:12;;;;;;;3.28;0.40;;;23.80;99.90;;;23.24;100.00;98397.41;5008660;28;20049;-64
2022/07/12 08:56:44;;;;;;;2.53;0.50;;;24.10;99.90;;;22.80;100.00;98402.66;5025804;28;20068;-64
2022/07/12 08:59:18;;;;;;;0.70;0.30;;;24.30;99.90;;;23.19;100.00;98397.78;5026271;28;20067;-65
2022/07/12 09:01:51;;;;;;;2.30;0.40;;;24.40;99.90;;;23.31;100.00;98401.25;5024281;28;20045;-64
2022/07/12 09:04:30;;;;;;;3.58;0.35;;;24.50;99.90;;;22.97;100.00;98393.38;5025452;28;20059;-66
2022/07/12 09:07:13;;;;;;;0.73;0.30;;;24.30;99.90;;;22.91;100.00;98401.81;5005672;28;20057;-66
2022/07/12 09:09:41;;;;;;;1.13;0.60;;;24.10;99.90;;;22.83;100.00;98398.91;5023386;28;20061;-65
2022/07/12 09:12:22;;;;;;;1.10;0.30;;;23.90;99.90;;;23.29;100.00;98398.72;5023422;28;20576;-66
2022/07/12 09:14:53;;;;;;;0.80;0.30;;;24.40;99.90;;;23.93;100.00;98389.91;5021726;28;20444;-64
2022/07/12 09:17:23;;;;;;;0.60;0.40;;;24.70;99.90;;;24.12;100.00;98385.69;5001964;28;20624;-63
2022/07/12 09:19:57;;;;;;;1.38;0.40;;;25.10;99.90;;;24.74;100.00;98379.41;5023962;28;20049;-63
2022/07/12 09:22:24;;;;;;;0.55;0.30;;;25.40;99.90;;;24.40;100.00;98382.34;5021528;28;20571;-63
2022/07/12 09:24:51;;;;;;;1.25;0.30;;;25.60;99.90;;;24.76;100.00;98380.13;5024339;28;20080;-64
2022/07/12 09:27:26;;;;;;;1.27;0.30;;;25.60;99.90;;;25.08;100.00;98376.44;5025908;28;20485;-65
2022/07/12 09:29:53;;;;;;;0.60;0.28;;;25.50;99.90;;;25.39;100.00;98374.53;5024559;28;20115;-65
2022/07/12 09:38:10;;;;;;;0.75;0.30;;;26.10;98.40;;;25.88;100.00;98377.19;5025895;28;20055;-64
2022/07/12 09:40:38;;;;;;;2.00;0.20;;;26.60;98.20;;;26.29;100.00;98375.94;5026309;28;20045;-65
2022/07/12 09:43:06;;;;;;;0.82;0.30;;;;;;;26.14;100.00;98369.44;5006565;28;20124;-64
2022/07/12 09:45:33;;;;;;;0.73;0.20;;;26.70;96.30;;;26.36;100.00;98370.88;4991450;28;20045;-64
2022/07/12 09:48:02;;;;;;;0.95;0.20;;;26.80;97.10;;;26.63;100.00;98377.25;5008831;28;20268;-64
2022/07/12 09:50:32;;;;;;;0.40;0.20;;;26.70;96.70;;;28.12;100.00;98374.06;5010968;28;20049;-63
2022/07/12 09:53:00;;;;;;;0.77;0.20;;;27.20;97.90;;;28.28;100.00;98384.00;5011195;28;20084;-63
2022/07/12 09:55:30;;;;;;;1.48;0.30;;;;;;;27.80;100.00;98374.59;5010940;28;20071;-64
2022/07/12 09:58:00;;;;;;;1.50;0.40;;;27.60;99.60;;;27.32;100.00;98382.06;5028327;28;20084;-65
2022/07/12 10:00:29;;;;;;;0.77;0.30;;;27.20;95.50;;;28.18;100.00;98380.56;5028098;28;20057;-64
2022/07/12 10:02:59;;;;;;;0.32;0.20;;;27.70;95.70;;;29.14;100.00;98367.00;5025647;28;20564;-64
2022/07/12 10:05:27;;;;;;;2.92;0.30;;;28.10;95.70;;;27.48;100.00;98377.84;5009691;28;20129;-64
2022/07/12 10:07:55;;;;;;;0.55;0.22;;;27.60;94.40;;;27.85;100.00;98368.84;4992947;28;20470;-64
2022/07/12 10:10:24;;;;;;;0.60;0.20;;;27.50;94.60;;;27.74;100.00;98370.75;5029285;28;20059;-65
2022/07/12 10:12:52;;;;;;;2.22;0.30;;;27.90;94.00;;;27.56;100.00;98358.44;5008916;28;20133;-64
2022/07/12 10:15:23;;;;;;;1.35;0.30;;;27.80;94.50;;;29.04;100.00;98362.78;5027648;28;20063;-64
2022/07/12 10:17:55;;;;;;;0.95;0.38;;;28.20;94.10;;;28.15;100.00;98360.38;5029030;28;20080;-65
2022/07/12 10:20:29;;;;;;;0.70;0.30;;;28.00;93.40;;;28.17;100.00;98368.25;5024020;28;20132;-65
2022/07/12 10:23:34;;;;;;;0.95;0.30;;;27.90;93.80;;;27.45;100.00;98360.34;5029737;28;20468;-65
2022/07/12 10:26:40;;;;;;;0.90;0.43;;;28.20;93.30;;;28.47;100.00;98366.91;5025435;28;20132;-65
2022/07/12 10:29:09;;;;;;;2.33;0.30;;;28.10;93.60;;;28.16;100.00;98375.38;5028139;28;20567;-64