Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:16;;;;;;;631.13;601.43;;;10.10;1.00;;;;;;5033987;28;20222;-78
2021/10/12 00:04:42;;;;;;;639.27;608.80;;;10.30;1.00;;;;;;5048622;28;20233;-78
2021/10/12 00:07:08;;;;;;;610.70;581.27;;;10.40;1.00;;;;;;5032564;28;20186;-79
2021/10/12 00:09:34;;;;;;;694.27;657.00;;;12.70;1.00;;;;;;5026167;28;20328;-79
2021/10/12 00:12:00;;;;;;;642.97;612.07;;;10.40;1.00;;;;;;5044026;28;20714;-78
2021/10/12 00:14:25;;;;;;;711.47;678.73;;;12.00;1.00;;;;;;5029470;28;20201;-78
2021/10/12 00:16:52;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5031925;28;20187;-79
2021/10/12 00:19:18;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5040891;28;20190;-78
2021/10/12 00:21:44;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5031423;28;20188;-79
2021/10/12 00:24:10;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5045382;28;20200;-79
2021/10/12 00:26:36;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;5028843;28;20308;-79
2021/10/12 00:29:02;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5027904;28;20198;-80
2021/10/12 00:31:28;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;5044196;28;20667;-80
2021/10/12 00:33:56;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;5033831;28;20225;-79
2021/10/12 00:36:21;;;;;;;1356.27;958.77;;;10.40;1.00;;;;;;5043068;28;20208;-80
2021/10/12 00:38:47;;;;;;;1401.50;992.67;;;10.30;1.00;;;;;;5031961;28;20196;-80
2021/10/12 00:41:13;;;;;;;1336.07;941.27;;;10.40;1.00;;;;;;5036200;28;20196;-79
2021/10/12 00:43:39;;;;;;;1094.40;982.27;;;10.40;1.00;;;;;;5046509;28;20206;-79
2021/10/12 00:46:05;;;;;;;1058.37;951.93;;;10.40;1.00;;;;;;5030704;28;20691;-79
2021/10/12 00:48:30;;;;;;;1054.63;954.23;;;10.40;1.00;;;;;;5024601;28;20219;-80
2021/10/12 00:50:56;;;;;;;1052.13;952.67;;;10.50;1.00;;;;;;5030787;28;20198;-79
2021/10/12 00:53:22;;;;;;;977.97;896.13;;;10.50;1.00;;;;;;5037603;28;20652;-80
2021/10/12 00:55:47;;;;;;;961.63;886.90;;;10.50;1.00;;;;;;5047626;28;20187;-79
2021/10/12 00:58:15;;;;;;;896.97;832.57;;;10.50;1.00;;;;;;5029068;28;20186;-80
2021/10/12 01:00:41;;;;;;;825.73;773.83;;;;;;;;;;5032150;28;20651;-79
2021/10/12 01:03:07;;;;;;;575.97;550.93;;;10.50;1.00;;;;;;5030649;28;20213;-79
2021/10/12 01:05:33;;;;;;;679.00;646.57;;;10.40;1.00;;;;;;5028584;28;20215;-79
2021/10/12 01:07:59;;;;;;;640.47;610.03;;;11.30;1.00;;;;;;5033079;28;20256;-79
2021/10/12 01:10:25;;;;;;;643.87;612.73;;;10.40;1.00;;;;;;5046133;28;20230;-78
2021/10/12 01:12:51;;;;;;;662.37;629.07;;;10.40;1.00;;;;;;5026745;28;20662;-78
2021/10/12 01:15:17;;;;;;;667.10;632.67;;;10.40;1.00;;;;;;5025017;28;20199;-78
2021/10/12 01:17:42;;;;;;;807.80;765.23;;;10.50;1.00;;;;;;5030704;28;20208;-78
2021/10/12 01:20:11;;;;;;;872.70;823.43;;;10.50;1.00;;;;;;5030773;28;20285;-78
2021/10/12 01:22:41;;;;;;;906.73;855.10;;;10.40;1.00;;;;;;5023173;28;20224;-79
2021/10/12 01:25:08;;;;;;;923.07;869.77;;;10.20;1.00;;;;;;5030761;28;20219;-79
2021/10/12 01:27:34;;;;;;;911.27;857.93;;;10.20;1.00;;;;;;5032745;28;20193;-79
2021/10/12 01:30:00;;;;;;;856.73;807.70;;;10.20;1.00;;;;;;5046579;28;20194;-79
2021/10/12 01:32:25;;;;;;;817.13;770.83;;;10.10;1.00;;;;;;5036623;28;20200;-78
2021/10/12 01:34:51;;;;;;;824.47;778.00;;;;;;;;;;5034824;28;20195;-78
2021/10/12 01:37:17;;;;;;;774.83;730.83;;;10.20;1.00;;;;;;5029899;28;20211;-78
2021/10/12 01:39:43;;;;;;;755.07;713.13;;;10.30;1.00;;;;;;5031317;28;20242;-78
2021/10/12 01:42:08;;;;;;;698.37;661.73;;;10.40;1.00;;;;;;5027835;28;20203;-78
2021/10/12 01:44:34;;;;;;;596.20;565.43;;;10.40;1.00;;;;;;5030786;28;20187;-79
2021/10/12 01:47:00;;;;;;;547.97;520.67;;;10.40;1.00;;;;;;5037031;28;20221;-79
2021/10/12 01:49:25;;;;;;;509.73;485.27;;;10.70;1.00;;;;;;5039418;28;20221;-78
2021/10/12 01:51:51;;;;;;;489.93;466.70;;;10.80;1.00;;;;;;5033887;28;20178;-78
2021/10/12 01:54:20;;;;;;;418.03;398.90;;;10.60;1.00;;;;;;5049746;28;20196;-78
2021/10/12 01:56:47;;;;;;;404.40;387.10;;;11.20;1.00;;;;;;5033445;28;20197;-78
2021/10/12 01:59:13;;;;;;;321.83;306.33;;;10.50;1.00;;;;;;5047659;28;20685;-78
2021/10/12 02:01:39;;;;;;;318.77;304.00;;;10.60;1.00;;;;;;5050877;28;20286;-78
2021/10/12 02:04:05;;;;;;;296.33;281.97;;;;;;;;;;5028772;28;20243;-79
2021/10/12 02:06:30;;;;;;;351.30;333.93;;;10.60;1.00;;;;;;5046356;28;20213;-78
2021/10/12 02:08:56;;;;;;;595.97;568.37;;;10.60;1.00;;;;;;5030648;28;20206;-79
2021/10/12 02:11:22;;;;;;;688.07;654.30;;;10.70;1.00;;;;;;5055485;28;20189;-78
2021/10/12 02:13:47;;;;;;;777.90;737.83;;;;;;;;;;5045414;28;20201;-79
2021/10/12 02:16:13;;;;;;;760.60;722.60;;;10.70;1.00;;;;;;5027998;28;20181;-78
2021/10/12 02:18:39;;;;;;;810.27;767.20;;;11.80;1.00;;;;;;5035399;28;20201;-78
2021/10/12 02:21:04;;;;;;;825.60;781.90;;;10.70;1.00;;;;;;5039926;28;20241;-78
2021/10/12 02:23:30;;;;;;;855.43;808.77;;;10.70;1.00;;;;;;5048486;28;20183;-78
2021/10/12 02:25:55;;;;;;;815.10;771.50;;;11.10;1.00;;;;;;5041337;28;20272;-78
2021/10/12 02:28:21;;;;;;;868.03;820.37;;;10.70;1.00;;;;;;5048660;28;20202;-78
2021/10/12 02:30:47;;;;;;;858.93;811.90;;;10.70;1.00;;;;;;5040175;28;20193;-78
2021/10/12 02:33:13;;;;;;;887.93;838.33;;;11.50;1.00;;;;;;5053748;28;20185;-78
2021/10/12 02:35:38;;;;;;;886.40;835.53;;;10.60;1.00;;;;;;5050898;28;20300;-78
2021/10/12 02:38:04;;;;;;;905.63;852.30;;;11.50;1.00;;;;;;5029667;28;20191;-79
2021/10/12 02:40:29;;;;;;;915.23;860.93;;;10.70;1.00;;;;;;5032307;28;20204;-79
2021/10/12 02:42:56;;;;;;;770.93;729.80;;;;;;;;;;5051856;28;20191;-81
2021/10/12 02:45:21;;;;;;;839.00;791.43;;;10.80;1.00;;;;;;5069521;28;20207;-81
2021/10/12 02:47:47;;;;;;;731.27;694.97;;;;;;;;;;5056244;28;20248;-81
2021/10/12 02:50:13;;;;;;;812.80;768.60;;;10.80;1.00;;;;;;5038609;28;20191;-81
2021/10/12 02:52:38;;;;;;;897.33;844.00;;;10.80;1.00;;;;;;5058151;28;20179;-81
2021/10/12 02:55:06;;;;;;;698.70;663.70;;;13.00;1.00;;;;;;5043638;28;20241;-81
2021/10/12 02:57:34;;;;;;;841.67;796.30;;;10.80;1.00;;;;;;5029554;28;20202;-81
2021/10/12 03:00:01;;;;;;;805.63;762.40;;;10.80;1.00;;;;;;5037868;28;20195;-81
2021/10/12 03:02:27;;;;;;;813.37;770.63;;;10.80;1.00;;;;;;5068683;28;20627;-81
2021/10/12 03:04:52;;;;;;;745.33;704.57;;;10.70;1.00;;;;;;5044420;28;20234;-81
2021/10/12 03:07:19;;;;;;;707.90;673.13;;;;;;;;;;5035995;28;20189;-81
2021/10/12 03:09:45;;;;;;;592.13;563.07;;;10.70;1.00;;;;;;5040215;28;20277;-81
2021/10/12 03:12:11;;;;;;;467.50;444.77;;;10.60;1.00;;;;;;5053970;28;20184;-81
2021/10/12 03:14:41;;;;;;;365.90;348.73;;;10.90;1.00;;;;;;5036859;28;20412;-81
2021/10/12 03:17:07;;;;;;;326.40;310.23;;;10.50;1.00;;;;;;5053421;28;20193;-81
2021/10/12 03:19:33;;;;;;;205.27;193.30;;;10.50;1.00;;;;;;5068793;28;20277;-81
2021/10/12 03:22:04;;;;;;;216.73;205.17;;;10.50;1.00;;;;;;5046449;28;20187;-81
2021/10/12 03:24:30;;;;;;;238.93;226.97;;;10.50;1.00;;;;;;5029164;28;20187;-81
2021/10/12 03:26:56;;;;;;;353.23;336.27;;;;;;;;;;5039614;28;20203;-81
2021/10/12 03:29:21;;;;;;;435.93;412.87;;;10.40;1.00;;;;;;5042743;28;20181;-81
2021/10/12 03:31:47;;;;;;;352.23;335.73;;;10.50;1.00;;;;;;5051359;28;20234;-81
2021/10/12 03:34:13;;;;;;;436.47;414.57;;;;;;;;;;5037758;28;20219;-81
2021/10/12 03:36:39;;;;;;;348.33;330.23;;;;;;;;;;5038796;28;20188;-81
2021/10/12 03:39:05;;;;;;;415.37;394.50;;;10.30;1.00;;;;;;5034244;28;20266;-81
2021/10/12 03:41:30;;;;;;;298.67;283.87;;;10.30;1.00;;;;;;5056352;28;20204;-81
2021/10/12 03:43:56;;;;;;;311.17;297.17;;;10.90;1.00;;;;;;5037242;28;20678;-81
2021/10/12 03:46:22;;;;;;;369.40;352.83;;;;;;;;;;5053409;28;20213;-81
2021/10/12 03:48:48;;;;;;;560.60;534.23;;;;;;;;;;5038030;28;20187;-81
2021/10/12 03:51:14;;;;;;;700.77;667.40;;;10.40;1.00;;;;;;5036492;28;20210;-81
2021/10/12 03:53:39;;;;;;;803.30;761.53;;;10.30;1.00;;;;;;5054839;28;20192;-81
2021/10/12 03:56:05;;;;;;;947.40;889.53;;;10.30;1.00;;;;;;5035954;28;20183;-81
2021/10/12 03:58:31;;;;;;;1019.67;950.67;;;10.30;1.00;;;;;;5068715;28;20230;-81
2021/10/12 04:00:57;;;;;;;1071.17;991.60;;;10.30;1.00;;;;;;5035003;28;20190;-82
2021/10/12 04:03:23;;;;;;;1111.57;999.90;;;10.30;1.00;;;;;;5040906;28;20216;-82
2021/10/12 04:05:49;;;;;;;1154.60;999.90;;;10.40;1.00;;;;;;5042190;28;20294;-81
2021/10/12 04:08:14;;;;;;;1134.93;999.90;;;10.40;1.00;;;;;;5040016;28;20187;-82
2021/10/12 04:10:40;;;;;;;1162.73;999.90;;;10.40;1.00;;;;;;5051778;28;20171;-81
2021/10/12 04:13:06;;;;;;;1158.20;999.90;;;;;;;;;;5038888;28;20242;-82
2021/10/12 04:15:33;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;5043637;28;20282;-81
2021/10/12 04:18:00;;;;;;;1999.90;999.90;;;;;;;;;;5047331;28;20279;-82
2021/10/12 04:20:27;;;;;;;1999.90;999.90;;;;;;;;;;5030029;28;20301;-82
2021/10/12 04:22:54;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;5041172;28;20187;-82
2021/10/12 04:25:20;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;5047884;28;20616;-81
2021/10/12 04:27:47;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;5049698;28;20270;-81
2021/10/12 04:30:13;;;;;;;1999.90;999.90;;;;;;;;;;5051463;28;20211;-82
2021/10/12 04:32:39;;;;;;;1527.43;839.67;;;;;;;;;;5035899;28;20668;-81
2021/10/12 04:35:05;;;;;;;1999.90;999.90;;;;;;;;;;5038034;28;20197;-82
2021/10/12 04:37:31;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;5036566;28;20195;-82
2021/10/12 04:39:57;;;;;;;1999.90;999.90;;;;;;;;;;5038488;28;20225;-81
2021/10/12 04:42:23;;;;;;;1999.90;999.90;;;;;;;;;;5066713;28;20226;-82
2021/10/12 04:44:53;;;;;;;1999.90;999.90;;;10.00;1.00;;;;;;5034073;28;20203;-82
2021/10/12 04:47:20;;;;;;;1999.90;999.90;;;;;;;;;;5056696;28;20187;-82
2021/10/12 04:49:46;;;;;;;891.70;820.13;;;;;;;;;;5043928;28;20191;-81
2021/10/12 04:52:12;;;;;;;949.83;881.23;;;;;;;;;;5070285;28;20202;-82
2021/10/12 04:54:38;;;;;;;1042.43;960.07;;;9.90;1.00;;;;;;5046369;28;20572;-81
2021/10/12 04:57:04;;;;;;;1008.60;940.37;;;;;;;;;;5034688;28;20274;-81
2021/10/12 04:59:30;;;;;;;845.37;793.20;;;9.90;1.00;;;;;;5037455;28;20189;-81
2021/10/12 05:01:55;;;;;;;792.63;734.43;;;9.90;1.00;;;;;;5038229;28;20193;-81
2021/10/12 05:04:21;;;;;;;875.03;804.03;;;9.90;1.00;;;;;;5041013;28;20219;-82
2021/10/12 05:06:47;;;;;;;944.00;859.13;;;9.90;1.00;;;;;;5033766;28;20212;-81
2021/10/12 05:09:12;;;;;;;1002.00;918.13;;;9.90;1.00;;;;;;5040631;28;20187;-81
2021/10/12 05:11:38;;;;;;;1027.83;918.37;;;10.40;1.00;;;;;;5060273;28;20226;-81
2021/10/12 05:14:04;;;;;;;1042.77;947.43;;;10.00;1.00;;;;;;5042805;28;20197;-81
2021/10/12 05:16:30;;;;;;;1053.53;954.67;;;10.00;1.00;;;;;;5040187;28;20263;-81
2021/10/12 05:18:58;;;;;;;1093.17;997.10;;;10.00;1.00;;;;;;5043238;28;20184;-81
2021/10/12 05:21:25;;;;;;;1064.83;973.97;;;;;;;;;;5042350;28;20686;-81
2021/10/12 05:23:51;;;;;;;1014.83;931.40;;;;;;;;;;5058278;28;20194;-81
2021/10/12 05:26:18;;;;;;;1020.07;932.93;;;;;;;;;;5032121;28;20211;-82
2021/10/12 05:28:43;;;;;;;1039.87;947.23;;;10.00;1.00;;;;;;5043489;28;20184;-82
2021/10/12 05:31:09;;;;;;;1062.50;966.17;;;10.00;1.00;;;;;;5057915;28;20210;-82
2021/10/12 05:33:36;;;;;;;1003.33;913.47;;;10.00;1.00;;;;;;5062832;28;20187;-81
2021/10/12 05:36:02;;;;;;;863.00;798.47;;;10.10;1.00;;;;;;5056117;28;20184;-81
2021/10/12 05:38:28;;;;;;;905.30;830.83;;;;;;;;;;5041924;28;20196;-81
2021/10/12 05:40:54;;;;;;;861.40;792.40;;;;;;;;;;5054101;28;20196;-81
2021/10/12 05:43:20;;;;;;;880.60;809.97;;;10.00;1.00;;;;;;5042486;28;20194;-81
2021/10/12 05:45:46;;;;;;;908.47;835.73;;;10.00;1.00;;;;;;5039235;28;20656;-75
2021/10/12 05:48:12;;;;;;;801.83;747.03;;;10.00;1.00;;;;;;5026158;28;20198;-76
2021/10/12 05:50:42;;;;;;;974.10;902.60;;;9.90;1.00;;;;;;5032054;28;20179;-76
2021/10/12 05:56:06;;;;;;;1001.77;923.63;;;10.00;1.00;;;;;;5027576;28;20187;-77
2021/10/12 05:58:48;;;;;;;1001.40;913.00;;;10.00;1.00;;;;;;5059948;28;20271;-76
2021/10/12 06:01:14;;;;;;;1082.07;983.10;;;10.10;1.00;;;;;;5031189;28;20290;-76
2021/10/12 06:03:40;;;;;;;1073.70;979.03;;;10.00;1.00;;;;;;5051612;28;20616;-76
2021/10/12 06:06:05;;;;;;;944.93;868.93;;;10.00;1.00;;;;;;5050990;28;20261;-76
2021/10/12 06:08:33;;;;;;;1038.50;950.23;;;10.00;1.00;;;;;;5028311;28;20307;-76
2021/10/12 06:11:00;;;;;;;1106.40;999.30;;;10.10;1.00;;;;;;5057881;28;20187;-77
2021/10/12 06:13:28;;;;;;;1051.83;956.53;;;10.10;1.00;;;;;;5057906;28;20187;-81
2021/10/12 06:15:55;;;;;;;1024.77;930.27;;;10.00;1.00;;;;;;5028859;28;20256;-80
2021/10/12 06:18:21;;;;;;;936.73;850.50;;;10.00;1.00;;;;;;5066812;28;20195;-83
2021/10/12 06:20:51;;;;;;;1061.67;960.23;;;10.00;1.00;;;;;;5052088;28;20223;-78
2021/10/12 06:23:18;;;;;;;1015.13;925.10;;;10.00;1.00;;;;;;5034138;28;20184;-79
2021/10/12 06:25:45;;;;;;;737.47;684.53;;;10.10;1.00;;;;;;5032835;28;20266;-78
2021/10/12 06:28:13;;;;;;;839.77;775.30;;;10.10;1.00;;;;;;5031536;28;20181;-77
2021/10/12 06:30:39;;;;;;;634.87;598.80;;;9.30;1.00;;;;;;5033287;28;20190;-79
2021/10/12 06:33:05;;;;;;;540.23;504.90;;;10.10;1.00;;;;;;5035277;28;20271;-80
2021/10/12 06:35:31;;;;;;;637.80;596.90;;;10.10;1.00;;;;;;5062480;28;20192;-80
2021/10/12 06:38:02;;;;;;;454.33;428.23;;;10.10;1.00;;;;;;5032833;28;20341;-78
2021/10/12 06:40:29;;;;;;;385.87;365.17;;;10.10;1.00;;;;;;5027332;28;20895;-79
2021/10/12 06:42:55;;;;;;;458.43;433.73;;;10.10;1.00;;;;;;5023697;28;20655;-79
2021/10/12 06:45:22;;;;;;;449.73;425.83;;;10.10;1.00;;;;;;5047971;28;20224;-79
2021/10/12 06:47:48;;;;;;;328.83;311.60;;;10.10;1.00;;;;;;5049211;28;20192;-78
2021/10/12 06:50:15;;;;;;;167.57;158.63;;;10.10;1.00;;;;;;5046335;28;20804;-79
2021/10/12 06:52:41;;;;;;;121.93;115.50;;;12.00;1.00;;;;;;5031738;28;20188;-78
2021/10/12 06:55:08;;;;;;;399.40;377.70;;;10.10;1.00;;;;;;5038738;28;20222;-78
2021/10/12 06:57:34;;;;;;;336.40;318.27;;;10.10;1.00;;;;;;5069336;28;20230;-78
2021/10/12 07:00:00;;;;;;;188.37;180.03;;;;;;;;;;5040631;28;20256;-78
2021/10/12 07:02:26;;;;;;;329.47;310.80;;;;;;;;;;5047178;28;20191;-79
2021/10/12 07:04:52;;;;;;;330.77;316.10;;;10.10;1.00;;;;;;5038401;28;20237;-79
2021/10/12 07:07:22;;;;;;;109.37;103.90;;;10.20;1.00;;;;;;5039569;28;20211;-79
2021/10/12 07:09:48;;;;;;;154.73;147.80;;;10.20;1.00;;;;;;5037414;28;20224;-78
2021/10/12 07:12:14;;;;;;;117.13;111.70;;;;;;;;;;5036330;28;22069;-79
2021/10/12 07:14:40;;;;;;;77.53;73.87;;;;;;;;;;5066316;28;20211;-79
2021/10/12 07:17:06;;;;;;;73.47;70.10;;;10.30;1.00;;;;;;5034328;28;20195;-79
2021/10/12 07:19:32;;;;;;;45.03;42.90;;;10.30;1.00;;;;;;5036592;28;20206;-78
2021/10/12 07:21:58;;;;;;;52.03;49.43;;;10.40;1.00;;;;;;5035182;28;20198;-77
2021/10/12 07:24:24;;;;;;;20.23;18.50;;;10.50;1.00;;;;;;5049350;28;20229;-78
2021/10/12 07:26:50;;;;;;;29.20;27.43;;;10.50;1.00;;;;;;5014401;28;20647;-78
2021/10/12 07:29:15;;;;;;;23.43;21.60;;;10.60;1.00;;;;;;5027022;28;20180;-78
2021/10/12 07:31:42;;;;;;;13.63;12.33;;;10.70;1.00;;;;;;5042311;28;20891;-79
2021/10/12 07:34:08;;;;;;;10.30;9.43;;;12.90;1.00;;;;;;5034030;28;20192;-79
2021/10/12 07:36:34;;;;;;;13.57;10.47;;;;;;;;;;5039854;28;20202;-79
2021/10/12 07:39:00;;;;;;;10.57;9.57;;;10.90;1.00;;;;;;5070445;28;20194;-80
2021/10/12 07:41:26;;;;;;;10.63;9.10;;;;;;;;;;5036437;28;20183;-80
2021/10/12 07:43:52;;;;;;;12.40;9.60;;;11.00;1.00;;;;;;5053577;28;20219;-80
2021/10/12 07:46:17;;;;;;;11.33;8.37;;;11.00;1.00;;;;;;5036072;28;20209;-79
2021/10/12 07:48:43;;;;;;;8.87;7.93;;;;;;;;;;5029062;28;20218;-80
2021/10/12 07:51:09;;;;;;;9.47;8.57;;;;;;;;;;5031909;28;20612;-79
2021/10/12 07:53:37;;;;;;;9.73;8.20;;;10.90;1.00;;;;;;5034147;28;20627;-79
2021/10/12 07:56:07;;;;;;;9.27;7.77;;;10.90;1.00;;;;;;5037396;28;20226;-79
2021/10/12 07:58:33;;;;;;;7.97;7.20;;;;;;;;;;5037133;28;20669;-79
2021/10/12 08:00:59;;;;;;;8.63;7.83;;;10.90;1.00;;;;;;5044252;28;20219;-79
2021/10/12 08:03:25;;;;;;;9.20;8.27;;;10.90;1.00;;;;;;5036355;28;20649;-79
2021/10/12 08:05:51;;;;;;;7.60;6.87;;;11.60;1.00;;;;;;5034960;28;20612;-79
2021/10/12 08:08:16;;;;;;;7.43;6.73;;;11.00;1.00;;;;;;5030874;28;20179;-79
2021/10/12 08:10:42;;;;;;;7.13;6.60;;;12.90;1.00;;;;;;5046359;28;20187;-79
2021/10/12 08:13:11;;;;;;;10.53;6.70;;;11.20;1.00;;;;;;5047239;28;20192;-79
2021/10/12 08:15:40;;;;;;;7.23;6.67;;;11.30;1.00;;;;;;5054747;28;20208;-79
2021/10/12 08:18:05;;;;;;;7.53;6.63;;;11.40;1.00;;;;;;5034032;28;20223;-80
2021/10/12 08:20:31;;;;;;;7.50;6.80;;;11.40;1.00;;;;;;5040759;28;20207;-80
2021/10/12 08:22:57;;;;;;;7.50;6.20;;;13.00;1.00;;;;;;5036014;28;20255;-79
2021/10/12 08:25:22;;;;;;;9.87;6.63;;;11.40;1.00;;;;;;5038274;28;20218;-79
2021/10/12 08:27:48;;;;;;;8.47;6.83;;;;;;;;;;5060014;28;20194;-79
2021/10/12 08:30:14;;;;;;;6.93;6.30;;;11.30;1.00;;;;;;5030978;28;20199;-79
2021/10/12 08:32:40;;;;;;;6.60;6.10;;;11.30;1.00;;;;;;5027989;28;20183;-79
2021/10/12 08:35:10;;;;;;;6.37;5.63;;;11.30;1.00;;;;;;5036433;28;20196;-79
2021/10/12 08:37:37;;;;;;;11.93;6.27;;;11.20;1.00;;;;;;5053406;28;20230;-79
2021/10/12 08:40:06;;;;;;;6.40;5.80;;;11.20;1.00;;;;;;5054693;28;20191;-80
2021/10/12 08:42:38;;;;;;;7.53;5.93;;;11.10;1.00;;;;;;5042010;28;20194;-79
2021/10/12 08:45:07;;;;;;;6.20;5.63;;;11.10;1.00;;;;;;5059552;28;20180;-79
2021/10/12 08:47:34;;;;;;;6.33;5.60;;;11.10;1.00;;;;;;5039887;28;20590;-80
2021/10/12 08:50:01;;;;;;;6.27;5.77;;;11.00;1.00;;;;;;5039490;28;20194;-80
2021/10/12 08:52:27;;;;;;;6.70;6.10;;;11.10;1.00;;;;;;5038751;28;20194;-79
2021/10/12 08:54:55;;;;;;;7.47;5.57;;;11.10;1.00;;;;;;5049968;28;20198;-79
2021/10/12 08:57:40;;;;;;;7.00;6.33;;;11.40;1.00;;;;;;5052819;28;20183;-79
2021/10/12 09:00:19;;;;;;;5.90;5.23;;;11.20;1.00;;;;;;5036499;28;20192;-79
2021/10/12 09:02:55;;;;;;;7.77;5.57;;;11.00;1.00;;;;;;5034621;28;20196;-79
2021/10/12 09:05:25;;;;;;;7.10;5.43;;;11.00;1.00;;;;;;5040666;28;20221;-79
2021/10/12 09:07:51;;;;;;;6.17;5.47;;;11.00;1.00;;;;;;5046554;28;20187;-79
2021/10/12 09:10:21;;;;;;;8.20;5.27;;;11.00;1.00;;;;;;5037635;28;20282;-79
2021/10/12 09:12:49;;;;;;;6.47;5.50;;;11.00;1.00;;;;;;5039550;28;20194;-79
2021/10/12 09:15:15;;;;;;;6.17;5.57;;;;;;;;;;5036398;28;20194;-79
2021/10/12 09:17:42;;;;;;;7.33;5.83;;;11.10;1.00;;;;;;5026344;28;20354;-79
2021/10/12 09:20:10;;;;;;;10.57;5.93;;;11.10;1.00;;;;;;5044334;28;20310;-79
2021/10/12 09:22:36;;;;;;;6.43;5.30;;;11.20;1.00;;;;;;5033988;28;20195;-79
2021/10/12 09:25:13;;;;;;;6.43;4.90;;;11.20;1.00;;;;;;5037864;28;20210;-79
2021/10/12 09:27:57;;;;;;;5.10;4.30;;;11.10;1.00;;;;;;5048707;28;24089;-79
2021/10/12 09:30:35;;;;;;;6.30;4.53;;;11.10;1.00;;;;;;5073027;28;20178;-81
2021/10/12 09:33:10;;;;;;;5.80;4.83;;;11.30;1.00;;;;;;5042647;28;20264;-81
2021/10/12 09:35:36;;;;;;;6.40;4.10;;;11.50;1.00;;;;;;5032940;28;20199;-81
2021/10/12 09:38:13;;;;;;;4.13;3.70;;;11.80;1.00;;;;;;5040531;28;20195;-81
2021/10/12 09:40:42;;;;;;;4.33;3.93;;;11.80;1.00;;;;;;5039373;28;20195;-81
2021/10/12 09:43:08;;;;;;;4.10;3.63;;;;;;;;;;5040230;28;20707;-81
2021/10/12 09:45:38;;;;;;;5.23;4.73;;;11.90;1.00;;;;;;5057736;28;20285;-81
2021/10/12 09:48:27;;;;;;;4.27;3.87;;;12.20;1.00;;;;;;5037585;28;20203;-81
2021/10/12 09:51:26;;;;;;;4.47;4.07;;;12.20;1.00;;;;;;5053436;28;20189;-81
2021/10/12 09:53:51;;;;;;;6.37;3.93;;;12.30;1.00;;;;;;5037414;28;20200;-81
2021/10/12 09:56:17;;;;;;;5.57;4.07;;;;;;;;;;5065733;28;20261;-81
2021/10/12 09:58:45;;;;;;;5.57;4.00;;;12.60;1.00;;;;;;5068759;28;20202;-81
2021/10/12 10:01:11;;;;;;;5.83;4.37;;;13.00;1.00;;;;;;5034521;28;20185;-81
2021/10/12 10:03:37;;;;;;;5.03;3.97;;;;;;;;;;5043042;28;20254;-81
2021/10/12 10:06:04;;;;;;;4.10;3.53;;;13.30;1.00;;;;;;5029163;28;20287;-81
2021/10/12 10:08:30;;;;;;;4.63;3.83;;;13.30;1.00;;;;;;5038452;28;20201;-81
2021/10/12 10:10:59;;;;;;;5.20;3.93;;;13.30;1.00;;;;;;5054822;28;20183;-81
2021/10/12 10:13:27;;;;;;;7.23;3.90;;;13.10;1.00;;;;;;5041143;28;20189;-81
2021/10/12 10:15:54;;;;;;;9.07;3.43;;;12.90;1.00;;;;;;5057066;28;20195;-80
2021/10/12 10:18:21;;;;;;;4.67;3.80;;;12.70;1.00;;;;;;5042977;28;20190;-80
2021/10/12 10:20:53;;;;;;;6.43;4.30;;;12.70;1.00;;;;;;5033580;28;20193;-81
2021/10/12 10:23:55;;;;;;;4.97;4.13;;;12.70;1.00;;;;;;5043791;28;20252;-81
2021/10/12 10:26:36;;;;;;;4.63;3.37;;;12.50;1.00;;;;;;5034594;28;20239;-81
2021/10/12 10:29:24;;;;;;;5.23;3.43;;;12.50;1.00;;;;;;5059242;28;20285;-81
2021/10/12 10:31:59;;;;;;;3.27;3.00;;;12.40;1.00;;;;;;5039609;28;20187;-81
2021/10/12 10:34:42;;;;;;;5.67;3.50;;;12.40;1.00;;;;;;5052362;28;20256;-81
2021/10/12 10:37:17;;;;;;;4.93;3.70;;;12.50;1.00;;;;;;5042994;28;20180;-81
2021/10/12 10:39:48;;;;;;;5.33;3.47;;;12.60;1.00;;;;;;5042108;28;20191;-81
2021/10/12 10:42:26;;;;;;;5.27;3.23;;;12.60;1.00;;;;;;5054589;28;20217;-81
2021/10/12 10:45:00;;;;;;;6.90;3.20;;;12.60;1.00;;;;;;5039947;28;20612;-81
2021/10/12 10:47:41;;;;;;;4.50;3.23;;;12.50;1.00;;;;;;5049781;28;20670;-81
2021/10/12 10:50:25;;;;;;;5.07;3.50;;;12.50;1.00;;;;;;5032764;28;20191;-81
2021/10/12 10:52:55;;;;;;;5.17;3.30;;;12.50;1.00;;;;;;5034298;28;20196;-81
2021/10/12 10:55:22;;;;;;;3.83;3.13;;;12.50;1.00;;;;;;5051104;28;20184;-81
2021/10/12 10:58:14;;;;;;;3.47;3.17;;;12.50;1.00;;;;;;5042294;28;20207;-81
2021/10/12 11:00:39;;;;;;;5.97;3.03;;;12.50;1.00;;;;;;5032510;28;20193;-81
2021/10/12 11:03:06;;;;;;;3.33;2.87;;;12.50;1.00;;;;;;5058318;28;20218;-81
2021/10/12 11:05:39;;;;;;;4.57;3.53;;;12.50;1.00;;;;;;5041652;28;20310;-81
2021/10/12 11:08:15;;;;;;;3.33;2.90;;;12.50;1.00;;;;;;5064276;28;20344;-81
2021/10/12 11:10:42;;;;;;;4.20;3.10;;;12.50;1.00;;;;;;5052452;28;20227;-81
2021/10/12 11:13:08;;;;;;;3.50;2.73;;;;;;;;;;5032090;28;20251;-81
2021/10/12 11:15:47;;;;;;;4.67;2.90;;;12.40;1.00;;;;;;5041632;28;20189;-81
2021/10/12 11:18:13;;;;;;;2.93;2.67;;;12.70;1.00;;;;;;5050567;28;20191;-82
2021/10/12 11:20:44;;;;;;;5.77;3.13;;;12.50;1.00;;;;;;5041277;28;20264;-81
2021/10/12 11:23:12;;;;;;;3.60;2.93;;;12.40;1.00;;;;;;5040095;28;20220;-81
2021/10/12 11:25:39;;;;;;;3.50;2.73;;;12.50;1.00;;;;;;5055940;28;20649;-80
2021/10/12 11:28:12;;;;;;;3.20;2.90;;;13.50;1.00;;;;;;5057764;28;20197;-80
2021/10/12 11:30:39;;;;;;;2.53;2.33;;;12.60;1.00;;;;;;5040536;28;20190;-81
2021/10/12 11:33:06;;;;;;;3.23;2.27;;;12.40;1.00;;;;;;5058412;28;20390;-80
2021/10/12 11:35:38;;;;;;;3.83;2.20;;;12.40;1.00;;;;;;5052325;28;20260;-81
2021/10/12 11:38:05;;;;;;;3.50;2.40;;;12.30;1.00;;;;;;5043680;28;20218;-80
2021/10/12 11:40:33;;;;;;;1.93;1.70;;;12.30;1.00;;;;;;5044474;28;20234;-81
2021/10/12 11:42:59;;;;;;;2.20;1.93;;;12.30;1.00;;;;;;5070813;28;20183;-81
2021/10/12 11:45:27;;;;;;;4.90;2.23;;;12.30;1.00;;;;;;5055548;28;20214;-80
2021/10/12 11:47:52;;;;;;;1.93;1.80;;;12.30;1.00;;;;;;5052033;28;20282;-78
2021/10/12 11:50:18;;;;;;;4.53;1.77;;;12.30;1.00;;;;;;5028656;28;20224;-78
2021/10/12 11:52:52;;;;;;;1.53;1.43;;;12.30;1.00;;;;;;5044401;28;20193;-79
2021/10/12 11:55:23;;;;;;;2.20;1.83;;;12.40;1.00;;;;;;5036385;28;20265;-79
2021/10/12 11:57:49;;;;;;;1.53;1.43;;;12.30;1.00;;;;;;5046013;28;20193;-78
2021/10/12 12:00:15;;;;;;;2.20;1.70;;;12.40;1.00;;;;;;5025826;28;20274;-78
2021/10/12 12:02:44;;;;;;;2.37;1.43;;;12.40;1.00;;;;;;5030577;28;20226;-79
2021/10/12 12:05:11;;;;;;;5.10;1.67;;;12.60;1.00;;;;;;5036020;28;20197;-79
2021/10/12 12:07:45;;;;;;;2.27;1.67;;;12.70;1.00;;;;;;5032202;28;20246;-79
2021/10/12 12:10:11;;;;;;;4.90;1.70;;;12.70;1.00;;;;;;5032041;28;20183;-79
2021/10/12 12:12:38;;;;;;;1.67;1.57;;;12.70;1.00;;;;;;5048295;28;20187;-79
2021/10/12 12:15:05;;;;;;;2.23;2.03;;;12.70;1.00;;;;;;5026318;28;20198;-79
2021/10/12 12:17:36;;;;;;;1.60;1.50;;;12.80;1.00;;;;;;5033138;28;20194;-79
2021/10/12 12:20:10;;;;;;;1.50;1.40;;;12.80;1.00;;;;;;5035948;28;20191;-79
2021/10/12 12:22:40;;;;;;;1.83;1.53;;;12.80;1.00;;;;;;5027546;28;20208;-79
2021/10/12 12:25:11;;;;;;;2.47;1.67;;;12.70;1.00;;;;;;5036700;28;20180;-79
2021/10/12 12:27:57;;;;;;;2.73;1.77;;;12.70;1.00;;;;;;5036001;28;20299;-79
2021/10/12 12:30:36;;;;;;;2.97;2.10;;;12.70;1.00;;;;;;5032131;28;20186;-79
2021/10/12 12:33:02;;;;;;;2.13;2.00;;;12.70;1.00;;;;;;5023536;28;20180;-79
2021/10/12 12:35:28;;;;;;;2.50;2.27;;;12.80;1.00;;;;;;5031359;28;20773;-79
2021/10/12 12:38:02;;;;;;;2.33;1.93;;;12.80;1.00;;;;;;5049197;28;20195;-79
2021/10/12 12:40:30;;;;;;;2.20;2.00;;;12.90;1.00;;;;;;5050132;28;20197;-79
2021/10/12 12:42:57;;;;;;;2.27;1.60;;;13.00;1.00;;;;;;5029602;28;20675;-78
2021/10/12 12:45:24;;;;;;;3.27;1.90;;;12.90;1.00;;;;;;5028893;28;20214;-78
2021/10/12 12:47:57;;;;;;;2.30;2.10;;;12.50;1.00;;;;;;5034887;28;20278;-79
2021/10/12 12:50:34;;;;;;;3.87;2.50;;;12.50;1.00;;;;;;5034182;28;20270;-79
2021/10/12 12:53:03;;;;;;;2.07;1.90;;;12.50;1.00;;;;;;5031867;28;20667;-80