Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:54;;;;;;;;;3.00;3.00;;;;;21.94;53.08;101427.50;5056301;28;45539;-70
2022/08/20 00:03:26;;;;;;;;;3.33;2.33;;;;;21.89;53.56;101426.78;5052965;28;45646;-68
2022/08/20 00:05:59;;;;;;;;;1.00;1.00;;;;;21.78;52.98;101426.28;5053311;28;45505;-70
2022/08/20 00:08:25;;;;;;;;;1.67;1.67;;;;;21.77;52.81;101422.75;5056826;28;45517;-71
2022/08/20 00:11:03;;;;;;;;;3.00;3.00;;;;;21.78;52.90;101424.50;5052951;28;45449;-70
2022/08/20 00:13:33;;;;;;;;;4.33;3.00;;;;;21.79;53.45;101415.56;5034573;28;46356;-72
2022/08/20 00:15:59;;;;;;;;;5.33;3.00;;;;;21.78;52.72;101411.19;5051726;28;45616;-71
2022/08/20 00:18:25;;;;;;;;;3.33;1.00;;;;;21.78;52.36;101420.94;5052777;28;45798;-70
2022/08/20 00:20:54;;;;;;;;;1.67;1.67;;;;;21.77;52.43;101413.88;5053051;28;45630;-71
2022/08/20 00:23:21;;;;;;;;;7.00;3.33;;;;;21.75;52.83;101405.91;5053398;28;45497;-71
2022/08/20 00:25:47;;;;;;;;;7.67;6.00;;;;;21.75;52.38;101407.72;5057234;28;45468;-70
2022/08/20 00:28:13;;;;;;;;;5.33;5.33;;;;;21.60;52.54;101388.66;5052898;28;45422;-70
2022/08/20 00:30:41;;;;;;;;;3.00;2.00;;;;;21.76;52.61;101410.34;5052406;28;45312;-70
2022/08/20 00:33:20;;;;;;;;;1.67;1.67;;;;;21.74;52.80;101403.34;5034698;28;45982;-69
2022/08/20 00:35:50;;;;;;;;;1.00;1.00;;;;;21.71;52.62;101416.75;5053312;28;45402;-70
2022/08/20 00:38:16;;;;;;;;;1.00;1.00;;;;;21.54;52.81;101409.31;5054054;28;45560;-71
2022/08/20 00:40:46;;;;;;;;;1.67;1.67;;;;;21.52;53.41;101414.72;5039690;28;45537;-71
2022/08/20 00:43:24;;;;;;;;;1.00;1.00;;;;;21.42;53.71;101421.25;5057361;28;45469;-70
2022/08/20 00:45:54;;;;;;;;;1.00;1.00;;;;;21.40;53.77;101425.75;5057460;28;45580;-71
2022/08/20 00:48:20;;;;;;;;;2.00;1.00;;;;;21.28;53.92;101418.97;5053270;28;45458;-71
2022/08/20 00:50:46;;;;;;;;;4.00;2.67;;;;;21.01;54.81;101402.09;5054181;28;45847;-69
2022/08/20 00:53:13;;;;;;;;;1.67;1.67;;;;;21.16;54.24;101422.91;5056020;28;47725;-71
2022/08/20 00:55:40;;;;;;;;;4.00;2.00;;;;;21.10;53.68;101409.78;5052446;28;45411;-71
2022/08/20 00:58:08;;;;;;;;;1.67;1.00;;;;;21.03;54.13;101415.38;5052601;28;45820;-70
2022/08/20 01:00:39;;;;;;;;;3.00;1.33;;;;;21.06;54.41;101416.13;5053084;28;45406;-71
2022/08/20 01:03:08;;;;;;;;;1.00;1.00;;;;;21.08;54.37;101418.75;5056208;28;46908;-71
2022/08/20 01:05:36;;;;;;;;;2.00;2.00;;;;;21.11;54.77;101424.84;5053066;28;46277;-71
2022/08/20 01:08:02;;;;;;;;;1.00;1.00;;;;;21.04;54.08;101409.09;5056353;28;45284;-71
2022/08/20 01:10:34;;;;;;;;;2.00;1.33;;;;;20.91;54.98;101422.81;5056709;28;45345;-70
2022/08/20 01:13:02;;;;;;;;;2.00;2.00;;;;;20.62;55.45;101396.16;5038413;28;47412;-71
2022/08/20 01:15:30;;;;;;;;;3.00;2.00;;;;;20.65;55.54;101404.06;5038204;28;45529;-70
2022/08/20 01:18:00;;;;;;;;;3.00;2.00;;;;;20.73;55.13;101404.69;5059876;28;45681;-71
2022/08/20 01:20:35;;;;;;;;;2.00;2.00;;;;;20.52;55.51;101375.13;5056864;28;45429;-72
2022/08/20 01:25:52;;;;;;;;;1.33;1.33;;;;;20.60;55.51;101390.91;5056448;28;45437;-70
2022/08/20 01:28:26;;;;;;;;;3.33;1.00;;;;;20.56;56.60;101405.19;5056979;28;45346;-71
2022/08/20 01:30:52;;;;;;;;;4.00;1.67;;;;;20.67;55.69;101405.78;5057825;28;45662;-71
2022/08/20 01:33:20;;;;;;;;;3.00;2.00;;;;;20.72;55.37;101397.66;5058264;28;46187;-71
2022/08/20 01:35:46;;;;;;;;;2.33;1.00;;;;;20.37;55.98;101358.72;5055049;28;45373;-72
2022/08/20 01:38:13;;;;;;;;;2.33;1.00;;;;;20.72;55.57;101419.81;5056345;28;45677;-70
2022/08/20 01:41:01;;;;;;;;;2.33;1.00;;;;;20.63;56.90;101424.53;5056494;28;45394;-71
2022/08/20 01:43:27;;;;;;;;;6.00;2.00;;;;;20.72;55.96;101427.78;5043834;28;45929;-70
2022/08/20 01:45:53;;;;;;;;;4.00;2.33;;;;;20.71;55.84;101431.34;5054461;28;45913;-71
2022/08/20 01:48:20;;;;;;;;;2.33;2.00;;;;;20.58;56.36;101435.31;5056512;28;45485;-71
2022/08/20 01:51:13;;;;;;;;;4.00;1.33;;;;;20.44;56.78;101440.13;5056231;28;45710;-71
2022/08/20 01:53:48;;;;;;;;;2.00;2.00;;;;;20.46;56.57;101438.28;5031429;28;46041;-71
2022/08/20 01:56:29;;;;;;;;;1.67;1.67;;;;;20.35;56.78;101414.63;5054600;28;45573;-71
2022/08/20 01:58:57;;;;;;;;;2.00;2.00;;;;;20.62;56.14;101439.63;5056336;28;45516;-70
2022/08/20 02:01:34;;;;;;;;;2.33;1.33;;;;;20.69;55.84;101441.19;5056213;28;45453;-71
2022/08/20 02:04:43;;;;;;;;;2.33;2.33;;;;;20.58;56.19;101423.81;5056173;28;46251;-71
2022/08/20 02:07:15;;;;;;;;;2.33;1.33;;;;;20.67;56.28;101443.03;5029802;28;45797;-71
2022/08/20 02:09:41;;;;;;;;;3.00;2.00;;;;;20.72;55.98;101442.91;5055424;28;45423;-71
2022/08/20 02:12:15;;;;;;;;;3.00;1.00;;;;;20.69;55.97;101445.63;5055732;28;45469;-71
2022/08/20 02:14:50;;;;;;;;;2.00;1.00;;;;;20.52;55.95;101417.72;5055456;28;45545;-71
2022/08/20 02:17:21;;;;;;;;;3.67;2.33;;;;;20.64;56.04;101432.44;5037361;28;45512;-71
2022/08/20 02:20:10;;;;;;;;;2.00;1.33;;;;;20.77;56.03;101450.75;5056088;28;45665;-72
2022/08/20 02:22:51;;;;;;;;;1.00;1.00;;;;;20.80;55.20;101450.66;5055890;28;45586;-70
2022/08/20 02:25:20;;;;;;;;;1.33;1.33;;;;;20.82;55.50;101447.03;5057814;28;45842;-71
2022/08/20 02:27:47;;;;;;;;;1.00;1.00;;;;;20.62;55.16;101422.75;5059669;28;45382;-71
2022/08/20 02:30:20;;;;;;;;;3.00;1.00;;;;;20.74;55.26;101436.63;5059847;28;45273;-71
2022/08/20 02:32:46;;;;;;;;;2.00;2.00;;;;;20.74;55.13;101433.09;5055624;28;45593;-70
2022/08/20 02:35:12;;;;;;;;;3.00;2.00;;;;;20.60;55.13;101422.84;5053753;28;45613;-71
2022/08/20 02:37:40;;;;;;;;;2.00;2.00;;;;;20.64;55.62;101440.44;5036611;28;45858;-71
2022/08/20 02:40:08;;;;;;;;;2.00;2.00;;;;;20.58;55.71;101437.97;5057963;28;45560;-71
2022/08/20 02:42:34;;;;;;;;;3.67;2.00;;;;;20.63;55.29;101452.00;5059786;28;46051;-71
2022/08/20 02:45:00;;;;;;;;;3.00;3.00;;;;;20.62;55.85;101446.72;5054712;28;45898;-70
2022/08/20 02:47:26;;;;;;;;;4.33;1.33;;;;;20.54;55.62;101441.59;5054839;28;45525;-70
2022/08/20 02:49:55;;;;;;;;;3.00;2.00;;;;;20.59;55.96;101461.00;5054377;28;45502;-70
2022/08/20 02:52:21;;;;;;;;;1.33;1.33;;;;;20.57;55.89;101446.84;5055131;28;45399;-70
2022/08/20 02:54:49;;;;;;;;;1.67;1.67;;;;;20.58;55.83;101455.72;5055302;28;45399;-71
2022/08/20 02:57:19;;;;;;;;;2.00;1.00;;;;;20.56;55.64;101450.44;5055391;28;45521;-70
2022/08/20 02:59:45;;;;;;;;;3.00;1.00;;;;;20.59;55.75;101460.13;5055218;28;45549;-71
2022/08/20 03:02:11;;;;;;;;;3.00;1.33;;;;;20.46;56.74;101436.50;5055945;28;45713;-71
2022/08/20 03:04:37;;;;;;;;;3.00;2.00;;;;;20.54;55.86;101455.75;5059185;28;45403;-70
2022/08/20 03:07:04;;;;;;;;;2.00;2.00;;;;;20.45;55.76;101439.19;5037778;28;45418;-71
2022/08/20 03:09:30;;;;;;;;;2.00;2.00;;;;;20.37;55.99;101430.56;5054540;28;45640;-71
2022/08/20 03:11:55;;;;;;;;;3.00;2.00;;;;;20.38;56.72;101441.13;5054554;28;45746;-71
2022/08/20 03:14:21;;;;;;;;;2.00;2.00;;;;;20.42;56.33;101450.78;5054451;28;45422;-70
2022/08/20 03:16:47;;;;;;;;;2.00;2.00;;;;;20.40;56.47;101454.41;5054994;28;45480;-70
2022/08/20 03:19:16;;;;;;;;;4.00;2.67;;;;;20.32;56.56;101436.88;5054533;28;45661;-71
2022/08/20 03:21:42;;;;;;;;;4.33;2.00;;;;;20.33;56.66;101443.94;5053569;28;45495;-71
2022/08/20 03:24:08;;;;;;;;;2.00;2.00;;;;;20.37;56.71;101446.53;5054263;28;45951;-72
2022/08/20 03:26:33;;;;;;;;;3.33;2.33;;;;;20.41;57.03;101450.84;5054764;28;45595;-70
2022/08/20 03:28:59;;;;;;;;;2.00;2.00;;;;;20.26;56.73;101430.84;5057366;28;45297;-70
2022/08/20 03:31:24;;;;;;;;;3.00;2.00;;;;;20.33;57.18;101433.31;5053967;28;45408;-72
2022/08/20 03:33:51;;;;;;;;;4.00;1.33;;;;;20.37;56.76;101446.53;5053540;28;45977;-71
2022/08/20 03:36:17;;;;;;;;;3.33;2.00;;;;;20.35;56.81;101443.88;5056461;28;45366;-71
2022/08/20 03:38:43;;;;;;;;;3.00;2.67;;;;;20.37;57.05;101450.03;5055955;28;45315;-71
2022/08/20 03:41:09;;;;;;;;;3.00;3.00;;;;;20.00;56.88;101391.66;5054358;28;45781;-70
2022/08/20 03:43:36;;;;;;;;;5.00;3.00;;;;;20.36;56.81;101447.41;5054928;28;46339;-70
2022/08/20 03:46:02;;;;;;;;;3.00;2.67;;;;;20.27;56.99;101436.13;5056854;28;45394;-72
2022/08/20 03:48:28;;;;;;;;;3.33;1.00;;;;;20.36;57.21;101450.97;5054307;28;45348;-71
2022/08/20 03:50:55;;;;;;;;;1.67;1.67;;;;;20.26;57.13;101438.81;5053928;28;45538;-71
2022/08/20 03:53:21;;;;;;;;;2.00;2.00;;;;;20.31;56.92;101448.44;5056730;28;45867;-71
2022/08/20 03:55:48;;;;;;;;;1.33;1.33;;;;;20.22;57.35;101447.81;5054083;28;45386;-71
2022/08/20 03:58:15;;;;;;;;;4.00;3.00;;;;;20.28;56.89;101455.63;5036378;28;45450;-71
2022/08/20 04:00:49;;;;;;;;;3.00;3.00;;;;;20.16;56.89;101443.50;5054385;28;45459;-70
2022/08/20 04:03:16;;;;;;;;;2.67;2.67;;;;;20.04;57.70;101465.97;5053992;28;45469;-71
2022/08/20 04:05:42;;;;;;;;;5.00;2.00;;;;;20.08;58.14;101464.13;5054374;28;45550;-72
2022/08/20 04:08:14;;;;;;;;;2.00;2.00;;;;;19.99;58.47;101453.72;5054673;28;45442;-71
2022/08/20 04:10:41;;;;;;;;;3.00;1.00;;;;;19.82;58.58;101462.13;5054487;28;45390;-71
2022/08/20 04:13:07;;;;;;;;;2.67;2.00;;;;;19.80;58.36;101456.84;5054233;28;45499;-71
2022/08/20 04:15:35;;;;;;;;;3.33;2.00;;;;;19.86;58.58;101461.13;5058139;28;45485;-70
2022/08/20 04:18:06;;;;;;;;;2.33;2.00;;;;;19.81;58.43;101440.00;5055654;28;45431;-70
2022/08/20 04:20:33;;;;;;;;;1.33;1.33;;;;;19.92;58.81;101463.63;5053985;28;45390;-72
2022/08/20 04:22:59;;;;;;;;;2.00;2.00;;;;;19.75;58.66;101445.47;5053598;28;45553;-71
2022/08/20 04:25:39;;;;;;;;;3.33;1.00;;;;;19.72;58.77;101457.94;5057106;28;45403;-70
2022/08/20 04:28:07;;;;;;;;;3.00;3.00;;;;;19.62;58.77;101463.47;5053982;28;45922;-71
2022/08/20 04:30:33;;;;;;;;;2.00;2.00;;;;;19.62;58.81;101460.81;5053834;28;45474;-71
2022/08/20 04:33:00;;;;;;;;;3.00;2.00;;;;;19.59;58.50;101458.22;5053350;28;46767;-71
2022/08/20 04:35:26;;;;;;;;;2.67;2.33;;;;;19.58;59.35;101476.88;5053260;28;45542;-70
2022/08/20 04:38:05;;;;;;;;;4.00;2.00;;;;;19.55;58.86;101467.19;5053630;28;45700;-71
2022/08/20 04:41:13;;;;;;;;;2.00;2.00;;;;;19.45;59.20;101444.38;5053525;28;45922;-70
2022/08/20 04:43:22;;;;;;;;;4.00;2.00;;;;;19.31;59.45;101439.38;5041834;28;46113;-72
2022/08/20 04:45:48;;;;;;;;;2.33;2.00;;;;;19.40;59.27;101448.94;5053307;28;45438;-70
2022/08/20 04:48:14;;;;;;;;;1.00;1.00;;;;;19.48;59.28;101455.81;5053855;28;45831;-71
2022/08/20 04:50:43;;;;;;;;;2.67;2.33;;;;;19.47;59.63;101467.34;5052418;28;45617;-71
2022/08/20 04:53:11;;;;;;;;;2.33;2.00;;;;;19.36;59.48;101463.19;5052410;28;46143;-71
2022/08/20 04:55:41;;;;;;;;;2.33;2.33;;;;;19.38;59.26;101448.97;5055973;28;45466;-70
2022/08/20 04:58:15;;;;;;;;;3.00;2.00;;;;;19.46;59.13;101476.22;5057578;28;45385;-71
2022/08/20 05:00:43;;;;;;;;;2.00;2.00;;;;;19.49;59.22;101470.84;5052364;28;45520;-70
2022/08/20 05:03:09;;;;;;;;;2.00;2.00;;;;;19.44;59.53;101478.03;5034062;28;46504;-70
2022/08/20 05:05:35;;;;;;;;;3.00;2.00;;;;;19.47;59.27;101485.06;5052901;28;45545;-71
2022/08/20 05:08:01;;;;;;;;;1.33;1.33;;;;;19.39;59.32;101487.03;5035167;28;45515;-71
2022/08/20 05:10:28;;;;;;;;;2.00;2.00;;;;;19.18;59.75;101454.72;5052851;28;45696;-71
2022/08/20 05:12:54;;;;;;;;;3.00;1.33;;;;;19.46;59.43;101486.84;5052922;28;45694;-70
2022/08/20 05:15:19;;;;;;;;;1.00;1.00;;;;;19.52;59.07;101496.47;5052573;28;45391;-71
2022/08/20 05:17:46;;;;;;;;;3.00;1.00;;;;;19.35;59.32;101472.06;5053606;28;45457;-71
2022/08/20 05:20:15;;;;;;;;;2.00;2.00;;;;;19.43;59.44;101478.97;5053629;28;45303;-70
2022/08/20 05:22:42;;;;;;;;;2.00;2.00;;;;;19.57;59.12;101494.56;5052007;28;46014;-70
2022/08/20 05:25:08;;;;;;;;;3.00;1.33;;;;;19.42;58.61;101460.41;5052506;28;45422;-71
2022/08/20 05:27:34;;;;;;;;;2.00;2.00;;;;;19.57;59.17;101493.69;5053067;28;45747;-70
2022/08/20 05:30:09;;;;;;;;;5.00;1.00;;;;;19.57;59.40;101493.69;5035371;28;45486;-71
2022/08/20 05:32:38;;;;;;;;;1.67;1.33;;;;;19.69;58.33;101501.41;5054868;28;46462;-71
2022/08/20 05:35:08;;;;;;;;;5.33;2.00;;;;;19.75;57.78;101501.28;5053050;28;45783;-70
2022/08/20 05:37:40;;;;;;;;;3.33;2.00;;;;;19.52;57.55;101445.13;5055678;28;45497;-70
2022/08/20 05:40:13;;;;;;;;;2.00;1.00;;;;;19.67;58.28;101481.94;5056931;28;45432;-71
2022/08/20 05:42:40;;;;;;;;;1.00;1.00;;;;;19.65;57.87;101479.34;5034395;28;45711;-71
2022/08/20 05:45:06;;;;;;;;;4.00;2.67;;;;;19.72;57.86;101497.81;5052270;28;45509;-71
2022/08/20 05:47:32;;;;;;;;;2.67;2.67;;;;;19.31;57.92;101442.03;5052918;28;45430;-71
2022/08/20 05:49:59;;;;;;;;;1.33;1.33;;;;;19.72;58.17;101512.00;5052615;28;45591;-71
2022/08/20 05:52:24;;;;;;;;;2.00;2.00;;;;;19.84;57.69;101500.19;5052500;28;45449;-70
2022/08/20 05:54:52;;;;;;;;;4.00;2.67;;;;;20.01;57.26;101503.28;5055259;28;45482;-71
2022/08/20 05:57:18;;;;;;;;;3.33;2.67;;;;;20.04;56.92;101483.72;5038449;28;45478;-70
2022/08/20 05:59:44;;;;;;;;;1.33;1.33;;;;;20.26;56.10;101506.22;5054963;28;45651;-70
2022/08/20 06:04:54;;;;;;;;;5.00;1.67;;;;;20.40;55.61;101494.31;5044552;28;45471;-71
2022/08/20 06:07:19;;;;;;;;;2.00;2.00;;;;;20.41;55.53;101483.66;5059251;28;45497;-70
2022/08/20 06:09:45;;;;;;;;;2.67;1.33;;;;;20.51;55.86;101500.22;5038554;28;45536;-72
2022/08/20 06:12:11;;;;;;;;;2.00;2.00;;;;;20.74;55.12;101528.91;5055411;28;45535;-71
2022/08/20 06:14:36;;;;;;;;;3.67;2.33;;;;;20.80;54.92;101517.22;5055652;28;45374;-71
2022/08/20 06:17:14;;;;;;;;;1.00;1.00;;;;;20.73;54.51;101497.88;5055873;28;45314;-71
2022/08/20 06:19:41;;;;;;;;;2.00;2.00;;;;;21.15;53.85;101522.41;5055374;28;45474;-71
2022/08/20 06:22:06;;;;;;;;;2.00;1.67;;;;;20.89;54.19;101472.56;5056231;28;46043;-71
2022/08/20 06:24:32;;;;;;;;;5.33;2.33;;;;;21.17;53.42;101525.03;5058174;28;45332;-71
2022/08/20 06:27:00;;;;;;;;;1.00;1.00;;;;;21.39;53.50;101509.25;5055544;28;45616;-70
2022/08/20 06:29:27;;;;;;;;;5.00;2.00;;;;;21.59;51.91;101466.91;5058301;28;45465;-71
2022/08/20 06:31:53;;;;;;;;;2.00;2.00;;;;;21.84;52.19;101532.75;5059143;28;46476;-70
2022/08/20 06:34:18;;;;;;;;;2.00;2.00;;;;;21.58;52.72;101523.78;5059430;28;45537;-71
2022/08/20 06:36:45;;;;;;;;;1.33;1.33;;;;;21.48;52.90;101511.66;5058864;28;45350;-71
2022/08/20 06:39:14;;;;;;;;;3.67;2.33;;;;;21.63;52.55;101523.63;5055281;28;45656;-71
2022/08/20 06:41:41;;;;;;;;;4.67;2.00;;;;;21.50;52.41;101499.16;5055662;28;45497;-70
2022/08/20 06:44:07;;;;;;;;;3.00;3.00;;;;;21.63;52.25;101514.78;5055114;28;45546;-71
2022/08/20 06:46:34;;;;;;;;;4.00;2.00;;;;;21.69;52.25;101520.78;5054531;28;45587;-71
2022/08/20 06:49:00;;;;;;;;;2.67;2.67;;;;;21.65;52.29;101508.47;5055198;28;45624;-70
2022/08/20 06:51:26;;;;;;;;;4.00;2.33;;;;;21.81;52.02;101531.06;5054592;28;45930;-71
2022/08/20 06:53:51;;;;;;;;;3.00;2.00;;;;;21.87;52.41;101527.31;5055335;28;45663;-71
2022/08/20 06:56:17;;;;;;;;;0.00;0.00;;;;;21.72;51.67;101494.03;5055062;28;45520;-71
2022/08/20 06:58:42;;;;;;;;;3.00;1.00;;;;;21.89;51.95;101512.13;5058374;28;45386;-71
2022/08/20 07:01:10;;;;;;;;;2.67;2.67;;;;;21.98;51.64;101519.81;5059013;28;45469;-70
2022/08/20 07:03:41;;;;;;;;;3.00;2.00;;;;;22.04;51.67;101526.75;5039816;28;45439;-70
2022/08/20 07:06:07;;;;;;;;;3.00;2.33;;;;;22.09;51.91;101529.25;5054869;28;45283;-70
2022/08/20 07:08:34;;;;;;;;;4.00;2.00;;;;;22.15;51.54;101521.06;5056621;28;45362;-71
2022/08/20 07:11:00;;;;;;;;;1.00;1.00;;;;;22.27;51.27;101522.47;5055941;28;45598;-70
2022/08/20 07:13:27;;;;;;;;;3.00;2.00;;;;;22.32;51.07;101520.53;5054189;28;45608;-70
2022/08/20 07:15:53;;;;;;;;;5.00;3.67;;;;;22.37;50.87;101513.22;5057588;28;45582;-70
2022/08/20 07:18:21;;;;;;;;;3.00;2.00;;;;;22.40;51.09;101519.34;5054361;28;45478;-69
2022/08/20 07:20:47;;;;;;;;;3.67;2.00;;;;;22.42;50.89;101513.91;5054991;28;46005;-69
2022/08/20 07:23:12;;;;;;;;;2.00;2.00;;;;;22.52;50.76;101511.78;5053413;28;45532;-70
2022/08/20 07:25:41;;;;;;;;;3.00;1.00;;;;;22.63;50.69;101509.63;5056963;28;45447;-70
2022/08/20 07:28:14;;;;;;;;;2.00;2.00;;;;;22.43;50.40;101484.53;5041325;28;45351;-70
2022/08/20 07:33:27;;;;;;;;;2.00;1.00;;;;;22.76;50.42;101520.75;5056265;28;45600;-70
2022/08/20 07:35:53;;;;;;;;;3.33;3.00;;;;;22.79;50.25;101525.97;5058718;28;45482;-70
2022/08/20 07:38:23;;;;;;;;;2.00;2.00;;;;;22.78;50.54;101518.88;5059146;28;45330;-70
2022/08/20 07:40:57;;;;;;;;;1.33;1.00;;;;;22.84;50.41;101526.66;5040539;28;46065;-70
2022/08/20 07:43:24;;;;;;;;;2.67;2.33;;;;;22.92;51.14;101527.28;5054299;28;45410;-70
2022/08/20 07:45:50;;;;;;;;;3.67;3.67;;;;;23.00;51.66;101532.38;5054216;28;45363;-69
2022/08/20 07:48:16;;;;;;;;;3.00;2.33;;;;;23.04;51.06;101521.50;5054747;28;45460;-71
2022/08/20 07:50:42;;;;;;;;;3.00;2.33;;;;;23.17;50.51;101532.59;5054086;28;46094;-71
2022/08/20 07:53:08;;;;;;;;;5.00;3.00;;;;;23.22;51.29;101533.28;5053897;28;45528;-69
2022/08/20 07:55:34;;;;;;;;;2.00;2.00;;;;;23.35;50.26;101547.06;5054120;28;45624;-69
2022/08/20 07:58:07;;;;;;;;;4.67;2.00;;;;;23.44;49.72;101546.72;5054174;28;45582;-69
2022/08/20 08:00:34;;;;;;;;;2.33;2.33;;;;;23.38;49.90;101535.38;5035493;28;45473;-68
2022/08/20 08:02:59;;;;;;;;;3.33;3.00;;;;;23.50;49.73;101541.09;5035290;28;45437;-69
2022/08/20 08:05:25;;;;;;;;;2.00;2.00;;;;;23.54;49.75;101533.84;5053062;28;45623;-68
2022/08/20 08:07:51;;;;;;;;;3.00;3.00;;;;;23.61;49.73;101543.38;5054146;28;45822;-70
2022/08/20 08:10:25;;;;;;;;;2.67;2.00;;;;;23.63;49.37;101527.25;5052508;28;45521;-68
2022/08/20 08:12:59;;;;;;;;;2.67;2.00;;;;;23.69;50.20;101519.84;5031880;28;45469;-70
2022/08/20 08:15:30;;;;;;;;;2.00;1.00;;;;;23.87;48.99;101536.09;5026850;28;45371;-69
2022/08/20 08:18:00;;;;;;;;;3.00;2.00;;;;;23.80;49.25;101515.88;5053760;28;45541;-67
2022/08/20 08:20:52;;;;;;;;;4.00;1.25;;;;;24.04;49.31;101536.31;5053326;28;45984;-69
2022/08/20 08:23:19;;;;;;;;;3.67;2.00;;;;;23.83;48.71;101532.69;5051210;28;45547;-68
2022/08/20 08:25:45;;;;;;;;;2.00;2.00;;;;;23.84;49.30;101525.53;5051806;28;45378;-68
2022/08/20 08:28:13;;;;;;;;;5.00;3.00;;;;;23.80;49.03;101511.44;5050244;28;45744;-68
2022/08/20 08:30:40;;;;;;;;;2.33;2.33;;;;;24.06;49.33;101530.88;5049163;28;45993;-69
2022/08/20 08:33:28;;;;;;;;;3.00;1.67;;;;;24.18;48.63;101549.09;5053211;28;45370;-69
2022/08/20 08:36:08;;;;;;;;;1.00;1.00;;;;;24.13;48.06;101540.38;5054054;28;45481;-69
2022/08/20 08:38:38;;;;;;;;;3.00;2.00;;;;;24.21;48.18;101553.47;5051305;28;45585;-71
2022/08/20 08:41:28;;;;;;;;;3.00;1.50;;;;;23.94;48.45;101539.41;5049640;28;45567;-70
2022/08/20 08:44:01;;;;;;;;;3.00;1.67;;;;;23.91;48.40;101535.06;5052976;28;45448;-70
2022/08/20 08:46:29;;;;;;;;;2.67;1.00;;;;;24.08;49.69;101550.41;5049616;28;45461;-69
2022/08/20 08:49:00;;;;;;;;;1.00;1.00;;;;;24.14;47.64;101523.41;5049270;28;45472;-68
2022/08/20 08:51:39;;;;;;;;;2.00;2.00;;;;;24.15;47.57;101521.59;5048825;28;45907;-71
2022/08/20 08:54:07;;;;;;;;;2.25;2.25;;;;;24.24;47.52;101513.16;5064286;27;45476;-69
2022/08/20 08:56:34;;;;;;;;;4.33;3.00;;;;;24.33;47.04;101526.16;5049547;28;45435;-68
2022/08/20 08:59:09;;;;;;;;;3.00;3.00;;;;;24.48;46.90;101536.22;5049509;28;45495;-68
2022/08/20 09:01:44;;;;;;;;;1.75;1.00;;;;;24.53;46.62;101542.25;5049112;28;45423;-70
2022/08/20 09:04:11;;;;;;;;;2.67;2.67;;;;;24.60;46.37;101544.66;5052642;28;45341;-68
2022/08/20 09:06:39;;;;;;;;;4.00;2.33;;;;;24.68;46.11;101545.22;5049433;28;45496;-68
2022/08/20 09:09:06;;;;;;;;;4.33;2.00;;;;;24.76;45.88;101548.41;5049616;28;45476;-68
2022/08/20 09:11:45;;;;;;;;;2.00;2.00;;;;;24.85;46.35;101534.63;5052617;28;45971;-67
2022/08/20 09:14:11;;;;;;;;;3.00;2.25;;;;;24.91;45.49;101545.03;5056190;27;45303;-67
2022/08/20 09:16:37;;;;;;;;;2.00;2.00;;;;;24.85;45.57;101537.28;5052386;28;45516;-68
2022/08/20 09:19:03;;;;;;;;;2.00;2.00;;;;;24.82;45.55;101533.88;5058379;28;45701;-67
2022/08/20 09:21:28;;;;;;;;;1.25;1.25;;;;;24.88;45.41;101538.97;5053015;28;45625;-67
2022/08/20 09:23:54;;;;;;;;;1.00;1.00;;;;;24.92;45.08;101543.25;5071746;28;45645;-68
2022/08/20 09:26:20;;;;;;;;;5.00;2.25;;;;;24.79;45.19;101534.88;5071073;28;45549;-67
2022/08/20 09:28:45;;;;;;;;;2.50;2.00;;;;;24.68;45.38;101551.44;5073280;28;45304;-68
2022/08/20 09:31:11;;;;;;;;;3.00;3.00;;;;;24.50;46.02;101534.34;5065428;28;46213;-68
2022/08/20 09:33:36;;;;;;;;;2.00;2.00;;;;;24.60;46.14;101542.00;5059420;28;45383;-69
2022/08/20 09:36:02;;;;;;;;;3.00;2.33;;;;;24.55;45.20;101534.16;5055862;28;45411;-69
2022/08/20 09:38:28;;;;;;;;;3.00;3.00;;;;;24.24;46.20;101542.63;5040484;28;45688;-69
2022/08/20 09:40:54;;;;;;;;;5.33;3.00;;;;;24.33;46.08;101531.53;5057821;28;45572;-68
2022/08/20 09:43:19;;;;;;;;;2.33;2.00;;;;;24.55;46.02;101527.00;5055960;28;45407;-69
2022/08/20 09:45:45;;;;;;;;;2.33;2.33;;;;;24.75;44.78;101535.97;5055813;28;45512;-68
2022/08/20 09:48:11;;;;;;;;;2.67;2.67;;;;;24.75;44.47;101515.41;5056282;28;46167;-69
2022/08/20 09:50:47;;;;;;;;;5.33;2.67;;;;;25.10;44.15;101542.38;5056747;28;45445;-68
2022/08/20 09:53:14;;;;;;;;;2.33;2.00;;;;;25.30;43.88;101540.66;5059239;28;45418;-68
2022/08/20 09:55:44;;;;;;;;;2.00;2.00;;;;;25.46;43.81;101541.66;5057390;28;45308;-68
2022/08/20 09:58:32;;;;;;;;;1.75;1.75;;;;;25.41;43.03;101540.97;5055251;28;45472;-68
2022/08/20 10:01:02;;;;;;;;;3.00;1.75;;;;;25.33;43.46;101535.13;5054636;28;45412;-68
2022/08/20 10:03:27;;;;;;;;;4.50;3.00;;;;;25.29;43.04;101529.03;5054850;28;45321;-68
2022/08/20 10:05:53;;;;;;;;;4.00;2.00;;;;;25.24;42.41;101504.25;5055291;28;45563;-69
2022/08/20 10:08:18;;;;;;;;;5.00;3.33;;;;;25.22;42.86;101503.44;5058966;28;45411;-69
2022/08/20 10:10:44;;;;;;;;;5.67;3.33;;;;;25.25;43.27;101529.25;5059688;28;45542;-70
2022/08/20 10:13:10;;;;;;;;;3.00;3.00;;;;;25.52;43.06;101516.34;5058759;28;45430;-70
2022/08/20 10:15:39;;;;;;;;;2.75;2.00;;;;;25.58;42.42;101514.25;5055378;28;45430;-68
2022/08/20 10:18:06;;;;;;;;;2.00;2.00;;;;;25.64;43.00;101518.44;5048973;28;45485;-69
2022/08/20 10:20:32;;;;;;;;;6.50;2.00;;;;;25.41;42.38;101490.03;5046766;28;45726;-69
2022/08/20 10:22:57;;;;;;;;;2.50;2.00;;;;;25.37;41.57;101500.06;5055060;28;46728;-69
2022/08/20 10:25:23;;;;;;;;;3.25;2.00;;;;;25.29;41.67;101466.50;5054315;28;45725;-68
2022/08/20 10:27:48;;;;;;;;;1.50;1.00;;;;;25.62;41.92;101514.94;5054938;28;45822;-69
2022/08/20 10:30:14;;;;;;;;;2.25;2.00;;;;;25.65;42.84;101509.47;5054757;28;47026;-70
2022/08/20 10:32:40;;;;;;;;;3.50;2.00;;;;;25.76;42.76;101511.59;5056252;28;45697;-68
2022/08/20 10:35:05;;;;;;;;;2.25;2.00;;;;;25.88;41.66;101502.97;5045406;28;45225;-67
2022/08/20 10:37:33;;;;;;;;;2.00;2.00;;;;;26.11;41.31;101511.69;5059351;28;45462;-67
2022/08/20 10:39:59;;;;;;;;;4.25;2.75;;;;;26.13;39.81;101491.00;5054009;28;45402;-68
2022/08/20 10:42:24;;;;;;;;;3.00;3.00;;;;;26.09;40.98;101492.09;5053698;28;45547;-68
2022/08/20 10:44:50;;;;;;;;;2.75;2.50;;;;;26.11;40.57;101487.53;5059107;28;45445;-69
2022/08/20 10:47:28;;;;;;;;;1.25;1.00;;;;;26.27;40.38;101492.94;5057188;28;45266;-66
2022/08/20 10:49:57;;;;;;;;;2.00;2.00;;;;;26.47;40.17;101491.94;5054510;28;45673;-66
2022/08/20 10:52:23;;;;;;;;;2.25;2.25;;;;;26.62;39.76;101502.78;5054691;28;45452;-68
2022/08/20 10:54:58;;;;;;;;;1.50;1.25;;;;;26.71;38.85;101504.06;5054898;28;45578;-67
2022/08/20 10:57:27;;;;;;;;;1.75;1.50;;;;;26.65;39.90;101505.28;5036229;28;45881;-68
2022/08/20 10:59:54;;;;;;;;;1.75;1.00;;;;;26.72;38.21;101492.41;5056097;28;45571;-68
2022/08/20 11:02:20;;;;;;;;;5.00;1.00;;;;;26.85;38.41;101497.97;5055602;28;45577;-68
2022/08/20 11:04:47;;;;;;;;;2.00;2.00;;;;;26.74;37.64;101501.25;5054731;28;45445;-67
2022/08/20 11:07:40;;;;;;;;;3.50;2.00;;;;;26.78;38.35;101499.25;5054384;28;45480;-67
2022/08/20 11:10:07;;;;;;;;;2.25;2.25;;;;;26.90;37.56;101495.88;5056110;28;45399;-68
2022/08/20 11:12:33;;;;;;;;;5.25;2.50;;;;;27.09;37.64;101501.13;5054255;28;45442;-68
2022/08/20 11:14:58;;;;;;;;;1.75;1.00;;;;;27.15;37.47;101483.81;5054350;28;45445;-68
2022/08/20 11:17:28;;;;;;;;;2.00;1.00;;;;;27.25;38.29;101493.97;5053894;28;45287;-68
2022/08/20 11:19:56;;;;;;;;;3.00;3.00;;;;;27.10;37.38;101477.78;5053647;28;46621;-68
2022/08/20 11:22:21;;;;;;;;;3.50;2.00;;;;;27.15;36.88;101483.81;5053674;28;45597;-68
2022/08/20 11:24:47;;;;;;;;;1.00;1.00;;;;;27.43;37.53;101501.94;5054449;28;45727;-68
2022/08/20 11:27:28;;;;;;;;;3.00;3.00;;;;;27.55;36.27;101486.94;5056917;28;45533;-68
2022/08/20 11:29:54;;;;;;;;;4.50;2.00;;;;;27.54;35.67;101474.44;5057655;28;45460;-69
2022/08/20 11:32:20;;;;;;;;;2.00;2.00;;;;;27.75;37.23;101491.16;5053217;28;45357;-70
2022/08/20 11:34:46;;;;;;;;;5.00;1.00;;;;;27.67;36.23;101464.72;5054428;28;45412;-68
2022/08/20 11:37:14;;;;;;;;;3.25;1.75;;;;;27.86;36.35;101486.06;5054033;28;45417;-70
2022/08/20 11:39:41;;;;;;;;;3.25;2.00;;;;;27.88;36.32;101498.47;5016250;28;45611;-69