Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:47;;;;;;;2.25;1.70;;;27.00;84.80;;;;;;5032341;28;20025;-24
2022/08/03 00:03:12;;;;;;;2.80;1.77;;;26.90;84.70;;;;;;5032075;28;20348;-25
2022/08/03 00:05:38;;;;;;;3.08;1.95;;;26.90;84.70;;;;;;5032013;28;20053;-25
2022/08/03 00:08:04;;;;;;;3.15;1.85;;;26.90;84.60;;;;;;5031918;28;20083;-25
2022/08/03 00:10:30;;;;;;;3.92;1.90;;;26.90;84.60;;;;;;5031538;28;20025;-25
2022/08/03 00:12:56;;;;;;;2.38;1.83;;;26.90;84.60;;;;;;5031832;28;20475;-25
2022/08/03 00:15:21;;;;;;;2.15;1.73;;;26.90;84.60;;;;;;5031902;28;20029;-25
2022/08/03 00:17:47;;;;;;;2.85;2.05;;;26.90;84.60;;;;;;5031781;28;20022;-25
2022/08/03 00:20:12;;;;;;;3.00;1.50;;;26.90;84.50;;;;;;5031594;28;20051;-25
2022/08/03 00:22:38;;;;;;;2.35;2.00;;;26.90;84.50;;;;;;5031819;28;20033;-25
2022/08/03 00:25:04;;;;;;;4.13;1.65;;;26.90;84.50;;;;;;5031710;28;20360;-25
2022/08/03 00:27:30;;;;;;;3.63;1.92;;;26.90;84.40;;;;;;5013944;28;20029;-25
2022/08/03 00:29:55;;;;;;;3.00;1.90;;;26.90;84.50;;;;;;5031496;28;20446;-24
2022/08/03 00:32:22;;;;;;;3.97;1.80;;;26.90;84.40;;;;;;5031669;28;20043;-24
2022/08/03 00:34:47;;;;;;;2.00;1.80;;;26.90;84.30;;;;;;5031733;28;20119;-25
2022/08/03 00:37:13;;;;;;;2.00;1.52;;;26.90;84.40;;;;;;5031683;28;20068;-25
2022/08/03 00:39:39;;;;;;;3.60;1.80;;;26.80;84.30;;;;;;5031155;28;20044;-25
2022/08/03 00:42:06;;;;;;;1.92;1.70;;;26.80;84.30;;;;;;5031616;28;20018;-25
2022/08/03 00:44:38;;;;;;;1.90;1.70;;;26.80;84.30;;;;;;5014231;28;20025;-25
2022/08/03 00:47:03;;;;;;;2.40;1.85;;;26.80;84.30;;;;;;5031652;28;20041;-25
2022/08/03 00:49:29;;;;;;;2.20;1.63;;;26.80;84.30;;;;;;5031283;28;20521;-25
2022/08/03 00:51:55;;;;;;;2.40;1.70;;;26.80;84.20;;;;;;5032054;28;20022;-25
2022/08/03 00:54:22;;;;;;;2.13;1.70;;;26.80;84.20;;;;;;5031475;28;20536;-25
2022/08/03 00:56:48;;;;;;;4.53;2.03;;;26.80;84.20;;;;;;5031487;28;20491;-25
2022/08/03 00:59:15;;;;;;;2.45;2.10;;;26.80;84.10;;;;;;5031204;28;20022;-24
2022/08/03 01:01:40;;;;;;;2.25;1.67;;;26.80;84.10;;;;;;5031497;28;20030;-24
2022/08/03 01:04:06;;;;;;;2.60;1.80;;;26.70;84.00;;;;;;5031510;28;20038;-24
2022/08/03 01:06:37;;;;;;;1.70;1.60;;;26.80;84.10;;;;;;5031348;28;20026;-25
2022/08/03 01:09:32;;;;;;;2.38;1.92;;;26.80;84.10;;;;;;5031168;28;20651;-24
2022/08/03 01:12:06;;;;;;;3.08;1.80;;;26.70;84.00;;;;;;4980618;28;20074;-24
2022/08/03 01:14:43;;;;;;;;;;;26.70;84.00;;;;;;5035378;28;20033;-24
2022/08/03 01:17:18;;;;;;;3.05;1.90;;;26.70;83.90;;;;;;5034805;28;20362;-24
2022/08/03 01:19:56;;;;;;;2.67;1.80;;;26.70;83.90;;;;;;5034726;28;20026;-24
2022/08/03 01:22:52;;;;;;;2.78;1.70;;;26.70;83.90;;;;;;5034940;28;20048;-24
2022/08/03 01:25:32;;;;;;;2.30;1.75;;;26.70;84.00;;;;;;5034822;28;20475;-24
2022/08/03 01:28:07;;;;;;;1.85;1.55;;;26.70;83.90;;;;;;5034772;28;20022;-24
2022/08/03 01:30:36;;;;;;;1.83;1.45;;;26.70;83.90;;;;;;5034634;28;20075;-24
2022/08/03 01:33:24;;;;;;;3.63;1.60;;;26.70;83.90;;;;;;5034639;28;20383;-24
2022/08/03 01:35:58;;;;;;;2.50;1.55;;;26.70;84.00;;;;;;5034613;28;20021;-24
2022/08/03 01:38:29;;;;;;;2.55;1.90;;;26.70;83.90;;;;;;5034128;28;20372;-24
2022/08/03 01:40:55;;;;;;;1.95;1.58;;;26.70;83.90;;;;;;5034578;28;20017;-24
2022/08/03 01:43:28;;;;;;;2.22;1.70;;;26.60;83.70;;;;;;5034518;28;20087;-24
2022/08/03 01:45:56;;;;;;;1.90;1.42;;;26.60;83.80;;;;;;5034471;28;20024;-24
2022/08/03 01:48:22;;;;;;;3.38;1.63;;;26.70;83.80;;;;;;5033998;28;20030;-24
2022/08/03 01:50:48;;;;;;;1.60;1.50;;;26.60;83.70;;;;;;5034579;28;20029;-24
2022/08/03 01:53:19;;;;;;;3.67;2.05;;;26.60;83.70;;;;;;5016453;28;20075;-24
2022/08/03 01:55:48;;;;;;;2.65;1.60;;;26.60;83.70;;;;;;5034280;28;20451;-24
2022/08/03 01:58:16;;;;;;;2.10;1.50;;;26.60;83.70;;;;;;5033950;28;20418;-24
2022/08/03 02:00:42;;;;;;;4.18;1.83;;;26.60;83.70;;;;;;5034122;28;20018;-24
2022/08/03 02:03:11;;;;;;;2.25;1.70;;;26.60;83.70;;;;;;5034049;28;20049;-25
2022/08/03 02:05:39;;;;;;;2.08;1.60;;;26.60;83.70;;;;;;5034122;28;20033;-25
2022/08/03 02:08:07;;;;;;;2.33;1.50;;;26.50;83.60;;;;;;5034155;28;20041;-25
2022/08/03 02:10:34;;;;;;;1.90;1.45;;;26.60;83.60;;;;;;5033922;28;20028;-24
2022/08/03 02:13:02;;;;;;;1.92;1.70;;;26.50;83.60;;;;;;5033896;28;20120;-24
2022/08/03 02:15:30;;;;;;;4.55;1.60;;;26.50;83.60;;;;;;5033765;28;20083;-24
2022/08/03 02:17:59;;;;;;;1.65;1.33;;;26.50;83.50;;;;;;5033815;28;20025;-24
2022/08/03 02:20:26;;;;;;;2.97;1.70;;;26.50;83.50;;;;;;5033734;28;20045;-24
2022/08/03 02:22:51;;;;;;;1.92;1.60;;;26.50;83.50;;;;;;5033382;28;20056;-24
2022/08/03 02:25:17;;;;;;;2.40;1.80;;;26.50;83.50;;;;;;5033789;28;20589;-24
2022/08/03 02:27:51;;;;;;;2.17;1.55;;;26.50;83.50;;;;;;5033694;28;20022;-24
2022/08/03 02:30:18;;;;;;;;;;;26.50;83.50;;;;;;5033964;28;20036;-24
2022/08/03 02:32:50;;;;;;;3.28;1.90;;;26.40;83.50;;;;;;5033529;28;19964;-24
2022/08/03 02:35:19;;;;;;;4.10;1.60;;;26.50;83.50;;;;;;5033643;28;20027;-24
2022/08/03 02:37:50;;;;;;;2.50;1.65;;;26.50;83.50;;;;;;5033506;28;20014;-24
2022/08/03 02:40:19;;;;;;;3.67;1.70;;;26.40;84.20;;;;;;5033132;28;20398;-24
2022/08/03 02:42:48;;;;;;;2.33;1.52;;;26.50;83.60;;;;;;5033536;28;20028;-24
2022/08/03 02:45:17;;;;;;;2.17;1.63;;;26.40;83.50;;;;;;5033369;28;20104;-25
2022/08/03 02:47:44;;;;;;;3.35;1.50;;;26.40;83.40;;;;;;5033315;28;20060;-24
2022/08/03 02:50:11;;;;;;;2.90;1.55;;;26.40;83.50;;;;;;5033021;28;20155;-24
2022/08/03 02:52:38;;;;;;;1.60;1.50;;;26.40;83.40;;;;;;5033177;28;20056;-24
2022/08/03 02:55:08;;;;;;;1.70;1.48;;;26.40;83.40;;;;;;5033141;28;20017;-24
2022/08/03 02:57:35;;;;;;;3.38;1.40;;;26.40;83.40;;;;;;5033099;28;20524;-24
2022/08/03 03:00:00;;;;;;;3.17;1.50;;;26.40;83.40;;;;;;5032854;28;20021;-24
2022/08/03 03:02:27;;;;;;;2.38;1.50;;;26.40;83.40;;;;;;5032972;28;20100;-24
2022/08/03 03:04:55;;;;;;;2.47;1.60;;;26.40;83.40;;;;;;5033026;28;20025;-24
2022/08/03 03:07:21;;;;;;;3.15;1.70;;;26.40;83.30;;;;;;5032882;28;20525;-24
2022/08/03 03:09:47;;;;;;;1.50;1.40;;;26.30;83.30;;;;;;5032539;28;20030;-24
2022/08/03 03:12:14;;;;;;;3.78;1.65;;;26.40;83.30;;;;;;5032796;28;20517;-24
2022/08/03 03:14:40;;;;;;;2.65;1.67;;;26.30;83.30;;;;;;5032823;28;20541;-25
2022/08/03 03:17:07;;;;;;;1.75;1.55;;;26.30;83.30;;;;;;5032837;28;20033;-24
2022/08/03 03:19:33;;;;;;;1.95;1.75;;;26.30;83.30;;;;;;5032406;28;20022;-24
2022/08/03 03:22:01;;;;;;;2.33;1.60;;;26.30;83.30;;;;;;5032556;28;20032;-25
2022/08/03 03:24:30;;;;;;;2.13;1.42;;;26.30;83.30;;;;;;5032592;28;20025;-24
2022/08/03 03:26:56;;;;;;;1.98;1.50;;;26.30;83.30;;;;;;5032671;28;20025;-24
2022/08/03 03:29:22;;;;;;;2.45;1.48;;;26.30;83.30;;;;;;5032279;28;20467;-24
2022/08/03 03:31:48;;;;;;;1.88;1.67;;;26.30;83.30;;;;;;5032476;28;20044;-24
2022/08/03 03:34:14;;;;;;;1.58;1.48;;;26.30;83.20;;;;;;5032104;28;20030;-24
2022/08/03 03:36:40;;;;;;;2.35;1.52;;;26.30;83.30;;;;;;5032254;28;20467;-24
2022/08/03 03:39:06;;;;;;;1.45;1.35;;;26.30;83.30;;;;;;5031967;28;20040;-24
2022/08/03 03:41:32;;;;;;;1.75;1.40;;;26.30;83.30;;;;;;5032325;28;20034;-25
2022/08/03 03:43:58;;;;;;;2.03;1.52;;;26.20;83.20;;;;;;5032355;28;20068;-25
2022/08/03 03:46:24;;;;;;;2.28;1.40;;;26.20;83.10;;;;;;5032268;28;20055;-25
2022/08/03 03:48:50;;;;;;;2.38;1.80;;;26.20;83.20;;;;;;5031997;28;20065;-24
2022/08/03 03:51:16;;;;;;;1.60;1.50;;;26.20;83.20;;;;;;5032082;28;20060;-24
2022/08/03 03:53:54;;;;;;;2.30;1.67;;;26.20;83.20;;;;;;5032084;28;20041;-24
2022/08/03 03:56:20;;;;;;;1.73;1.60;;;26.20;83.20;;;;;;5032186;28;20123;-24
2022/08/03 03:58:46;;;;;;;2.63;1.60;;;26.20;83.20;;;;;;5031866;28;20494;-24
2022/08/03 04:01:12;;;;;;;1.90;1.58;;;26.20;83.20;;;;;;5032215;28;20057;-24
2022/08/03 04:03:38;;;;;;;1.58;1.33;;;26.20;83.20;;;;;;5032098;28;20033;-24
2022/08/03 04:11:47;;;;;;;2.13;1.50;;;26.10;83.10;;;;;;5031997;28;20045;-24
2022/08/03 04:14:22;;;;;;;1.83;1.60;;;26.10;83.10;;;;;;5031692;28;20041;-24
2022/08/03 04:16:56;;;;;;;2.45;1.83;;;26.10;83.10;;;;;;5031949;28;20021;-24
2022/08/03 04:19:34;;;;;;;2.92;1.63;;;26.10;83.10;;;;;;5031720;28;20601;-24
2022/08/03 04:22:04;;;;;;;2.10;1.63;;;26.10;83.20;;;;;;5031791;28;20017;-24
2022/08/03 04:24:34;;;;;;;2.20;1.50;;;26.10;83.20;;;;;;5031693;28;20475;-24
2022/08/03 04:27:03;;;;;;;1.63;1.40;;;26.10;83.20;;;;;;5031886;28;20103;-24
2022/08/03 04:29:32;;;;;;;3.10;1.90;;;26.00;83.10;;;;;;5031533;28;20022;-24
2022/08/03 04:31:59;;;;;;;1.67;1.38;;;26.10;83.20;;;;;;5031865;28;20437;-24
2022/08/03 04:34:26;;;;;;;1.75;1.35;;;26.10;83.30;;;;;;5031672;28;20528;-24
2022/08/03 04:36:55;;;;;;;1.70;1.38;;;26.10;83.30;;;;;;5031736;28;20022;-24
2022/08/03 04:39:26;;;;;;;2.67;1.50;;;26.00;83.20;;;;;;5031231;28;20039;-24
2022/08/03 04:41:58;;;;;;;2.55;1.60;;;26.00;83.20;;;;;;5031687;28;20021;-24
2022/08/03 04:44:25;;;;;;;2.88;1.60;;;26.00;83.20;;;;;;5032622;28;20028;-24
2022/08/03 04:46:52;;;;;;;2.13;1.58;;;26.00;83.30;;;;;;5035600;28;20033;-24
2022/08/03 04:49:20;;;;;;;4.03;1.42;;;26.00;83.20;;;;;;5035359;28;20036;-24
2022/08/03 04:51:46;;;;;;;1.85;1.40;;;26.00;83.30;;;;;;5035351;28;20079;-24
2022/08/03 04:54:13;;;;;;;1.60;1.50;;;26.00;83.20;;;;;;5035639;28;20022;-24
2022/08/03 04:56:42;;;;;;;1.65;1.55;;;26.00;83.30;;;;;;5035455;28;20510;-24
2022/08/03 04:59:09;;;;;;;3.08;1.70;;;26.00;83.30;;;;;;5017227;28;20535;-24
2022/08/03 05:01:34;;;;;;;1.83;1.70;;;26.00;83.30;;;;;;5035321;28;20060;-24
2022/08/03 05:04:00;;;;;;;2.58;1.75;;;26.00;83.30;;;;;;5035219;28;20065;-24
2022/08/03 05:06:26;;;;;;;2.72;1.48;;;25.90;83.20;;;;;;5035103;28;20018;-24
2022/08/03 05:08:52;;;;;;;1.67;1.45;;;25.90;83.30;;;;;;5034866;28;20053;-24
2022/08/03 05:11:18;;;;;;;3.75;1.63;;;25.90;83.30;;;;;;5035179;28;20410;-24
2022/08/03 05:13:44;;;;;;;2.50;1.63;;;25.90;83.20;;;;;;5035029;28;20073;-26
2022/08/03 05:16:10;;;;;;;4.88;1.77;;;25.90;83.30;;;;;;5035054;28;20022;-24
2022/08/03 05:18:36;;;;;;;4.18;1.90;;;25.90;84.00;;;;;;5034730;28;20064;-24
2022/08/03 05:21:03;;;;;;;2.95;1.90;;;25.90;83.30;;;;;;5034966;28;20502;-24
2022/08/03 05:23:28;;;;;;;1.90;1.40;;;25.90;83.30;;;;;;5034946;28;20029;-24
2022/08/03 05:25:54;;;;;;;2.85;1.80;;;25.90;83.30;;;;;;5034916;28;20029;-24
2022/08/03 05:28:20;;;;;;;2.63;1.80;;;25.90;83.30;;;;;;5035021;28;20032;-24
2022/08/03 05:30:45;;;;;;;1.77;1.55;;;25.90;83.30;;;;;;5035225;28;20104;-24
2022/08/03 05:33:11;;;;;;;1.58;1.48;;;25.90;83.30;;;;;;5035402;28;20033;-25
2022/08/03 05:35:38;;;;;;;2.22;1.75;;;25.90;83.40;;;;;;5036121;28;20029;-26
2022/08/03 05:38:04;;;;;;;1.50;1.40;;;25.90;83.40;;;;;;5034577;28;20040;-25
2022/08/03 05:40:30;;;;;;;2.58;1.88;;;25.90;83.40;;;;;;5034790;28;20029;-25
2022/08/03 05:42:56;;;;;;;4.10;1.55;;;25.90;83.50;;;;;;5034547;28;20021;-25
2022/08/03 05:45:23;;;;;;;2.30;1.70;;;25.90;83.60;;;;;;5034935;28;20026;-25
2022/08/03 05:47:49;;;;;;;3.80;1.70;;;25.90;83.60;;;;;;5034319;28;20506;-25
2022/08/03 05:50:16;;;;;;;1.80;1.52;;;25.90;83.60;;;;;;5034169;28;20038;-25
2022/08/03 05:52:42;;;;;;;2.85;1.83;;;25.90;83.70;;;;;;5034537;28;20025;-25
2022/08/03 05:55:09;;;;;;;4.22;2.17;;;25.90;83.70;;;;;;5034377;28;20026;-25
2022/08/03 05:57:35;;;;;;;1.95;1.75;;;25.80;83.60;;;;;;5033511;28;20100;-25
2022/08/03 06:00:05;;;;;;;3.20;1.90;;;25.90;83.70;;;;;;5034022;28;20541;-25
2022/08/03 06:02:31;;;;;;;2.40;1.63;;;25.90;83.90;;;;;;5034146;28;20104;-25
2022/08/03 06:04:57;;;;;;;1.98;1.55;;;25.90;83.90;;;;;;5034173;28;20155;-25
2022/08/03 06:07:22;;;;;;;3.90;1.85;;;25.90;83.90;;;;;;5034031;28;20025;-25
2022/08/03 06:09:48;;;;;;;3.33;2.00;;;25.90;84.00;;;;;;5033782;28;20107;-25
2022/08/03 06:12:14;;;;;;;2.90;1.70;;;25.90;84.00;;;;;;5033975;28;20029;-25
2022/08/03 06:14:40;;;;;;;2.35;1.83;;;25.90;84.10;;;;;;5033870;28;20025;-25
2022/08/03 06:17:05;;;;;;;4.32;1.90;;;25.90;84.10;;;;;;5033845;28;20021;-25
2022/08/03 06:19:31;;;;;;;3.15;1.88;;;25.90;84.20;;;;;;5033743;28;20111;-25
2022/08/03 06:21:57;;;;;;;2.20;1.70;;;25.90;84.20;;;;;;5033860;28;20040;-25
2022/08/03 06:24:22;;;;;;;2.15;1.58;;;25.90;84.30;;;;;;5033803;28;20034;-25
2022/08/03 06:26:48;;;;;;;2.28;1.92;;;25.90;84.40;;;;;;5033774;28;20025;-25
2022/08/03 06:29:14;;;;;;;2.15;1.55;;;25.90;84.40;;;;;;5033464;28;20498;-25
2022/08/03 06:31:39;;;;;;;2.60;2.00;;;25.90;84.40;;;;;;5033548;28;20491;-25
2022/08/03 06:34:05;;;;;;;3.92;2.15;;;25.90;84.50;;;;;;5033511;28;20030;-25
2022/08/03 06:36:32;;;;;;;2.05;1.77;;;25.90;84.60;;;;;;5033581;28;20127;-25
2022/08/03 06:38:58;;;;;;;1.80;1.70;;;25.90;84.60;;;;;;5033186;28;20474;-25
2022/08/03 06:41:25;;;;;;;2.25;1.80;;;25.90;84.60;;;;;;5033504;28;20033;-25
2022/08/03 06:43:50;;;;;;;2.13;1.88;;;25.90;84.70;;;;;;5033419;28;20083;-25
2022/08/03 06:46:16;;;;;;;1.90;1.73;;;25.90;84.70;;;;;;5033264;28;20025;-25
2022/08/03 06:48:42;;;;;;;16.92;2.97;;;25.90;84.70;;;;;;5033039;28;20036;-25
2022/08/03 06:51:08;;;;;;;6.35;2.03;;;25.70;85.50;;;;;;5033281;28;20044;-25
2022/08/03 06:53:33;;;;;;;4.45;2.20;;;25.50;85.90;;;;;;5033152;28;20544;-25
2022/08/03 06:55:59;;;;;;;6.22;2.20;;;25.50;85.90;;;;;;5033214;28;20494;-25
2022/08/03 06:58:25;;;;;;;3.65;2.38;;;25.60;85.80;;;;;;5032828;28;20022;-25
2022/08/03 07:00:51;;;;;;;4.90;2.40;;;25.70;85.70;;;;;;5032977;28;20017;-25
2022/08/03 07:03:17;;;;;;;12.05;2.28;;;25.70;85.50;;;;;;5032983;28;20041;-25
2022/08/03 07:05:44;;;;;;;4.32;2.13;;;25.80;85.40;;;;;;5032975;28;20446;-25
2022/08/03 07:08:10;;;;;;;6.57;2.42;;;25.80;85.30;;;;;;5032637;28;20083;-25
2022/08/03 07:10:36;;;;;;;5.82;2.03;;;25.80;85.20;;;;;;5032912;28;20061;-25
2022/08/03 07:13:01;;;;;;;6.18;2.20;;;25.80;85.10;;;;;;5032776;28;20021;-25
2022/08/03 07:15:27;;;;;;;4.18;2.03;;;25.90;85.20;;;;;;5032682;28;20024;-25
2022/08/03 07:17:53;;;;;;;6.80;2.22;;;25.90;85.10;;;;;;5032675;28;20025;-25
2022/08/03 07:20:18;;;;;;;3.15;2.03;;;25.90;85.20;;;;;;5032507;28;20486;-25
2022/08/03 07:22:44;;;;;;;4.22;2.17;;;25.90;85.10;;;;;;5032674;28;20021;-25
2022/08/03 07:25:10;;;;;;;7.07;1.98;;;25.90;85.10;;;;;;5032637;28;20087;-25
2022/08/03 07:27:37;;;;;;;3.45;1.92;;;25.90;85.10;;;;;;5032568;28;20026;-25
2022/08/03 07:30:05;;;;;;;6.28;2.10;;;25.90;85.10;;;;;;5032166;28;20028;-25
2022/08/03 07:32:31;;;;;;;5.93;2.25;;;25.90;85.20;;;;;;5032388;28;20028;-26
2022/08/03 07:34:57;;;;;;;3.40;1.80;;;26.00;85.10;;;;;;5032420;28;20032;-25
2022/08/03 07:37:23;;;;;;;3.22;1.80;;;26.00;85.10;;;;;;5032468;28;20017;-25
2022/08/03 07:39:48;;;;;;;4.05;1.70;;;26.00;85.00;;;;;;5032036;28;20037;-25
2022/08/03 07:42:14;;;;;;;4.40;2.10;;;26.10;85.10;;;;;;5032452;28;20028;-25
2022/08/03 07:44:40;;;;;;;4.68;1.92;;;26.00;85.00;;;;;;5032238;28;20364;-25
2022/08/03 07:47:05;;;;;;;2.33;1.90;;;26.10;85.00;;;;;;5032246;28;20063;-25
2022/08/03 07:49:31;;;;;;;3.42;1.52;;;26.10;85.00;;;;;;5031972;28;20040;-25
2022/08/03 07:54:41;;;;;;;3.10;1.73;;;26.10;85.00;;;;;;5032200;28;20474;-25
2022/08/03 07:57:06;;;;;;;4.95;1.90;;;26.10;85.00;;;;;;5032021;28;20057;-25
2022/08/03 07:59:34;;;;;;;2.30;1.63;;;26.10;85.00;;;;;;5031867;28;20464;-25
2022/08/03 08:01:59;;;;;;;4.85;2.05;;;26.10;85.00;;;;;;5032044;28;20017;-25
2022/08/03 08:04:25;;;;;;;2.40;1.73;;;26.10;85.00;;;;;;5031986;28;20026;-25
2022/08/03 08:06:51;;;;;;;2.55;1.77;;;26.10;85.10;;;;;;5032075;28;20040;-25
2022/08/03 08:09:16;;;;;;;3.22;1.63;;;26.10;85.80;;;;;;5031700;28;20474;-25
2022/08/03 08:11:42;;;;;;;2.33;1.50;;;26.10;85.10;;;;;;5031920;28;20402;-25
2022/08/03 08:14:08;;;;;;;3.67;1.85;;;26.20;85.10;;;;;;5031906;28;20041;-25
2022/08/03 08:16:34;;;;;;;2.28;1.50;;;26.10;85.10;;;;;;5032069;28;20022;-25
2022/08/03 08:19:00;;;;;;;3.95;1.60;;;26.20;85.20;;;;;;5032920;28;20025;-25
2022/08/03 08:21:26;;;;;;;3.30;1.73;;;26.10;85.10;;;;;;5038552;28;20026;-25
2022/08/03 08:23:52;;;;;;;2.22;1.50;;;26.10;85.10;;;;;;5020953;28;20075;-25
2022/08/03 08:26:17;;;;;;;3.80;1.60;;;26.20;85.20;;;;;;5038310;28;20048;-25
2022/08/03 08:28:43;;;;;;;2.67;1.70;;;26.20;85.20;;;;;;5038156;28;20021;-25
2022/08/03 08:31:09;;;;;;;1.70;1.40;;;26.20;85.20;;;;;;5038865;28;20108;-25
2022/08/03 08:33:34;;;;;;;2.55;1.77;;;26.20;85.20;;;;;;5038320;28;20017;-25
2022/08/03 08:36:00;;;;;;;2.25;1.55;;;26.20;85.20;;;;;;5038471;28;20028;-25
2022/08/03 08:38:26;;;;;;;2.97;1.58;;;26.20;85.20;;;;;;5037905;28;20036;-25
2022/08/03 08:40:54;;;;;;;2.70;1.95;;;26.30;85.30;;;;;;5038229;28;20100;-25
2022/08/03 08:43:20;;;;;;;2.40;1.60;;;26.20;85.10;;;;;;5038284;28;20030;-25
2022/08/03 08:45:51;;;;;;;2.08;1.40;;;26.20;85.20;;;;;;5038236;28;20037;-25
2022/08/03 08:48:21;;;;;;;2.30;1.30;;;26.20;85.20;;;;;;5037983;28;20021;-25
2022/08/03 08:50:51;;;;;;;1.83;1.23;;;26.30;85.20;;;;;;5038186;28;20052;-25
2022/08/03 08:53:17;;;;;;;5.03;1.08;;;26.40;85.40;;;;;;5020124;28;20472;-25
2022/08/03 08:55:45;;;;;;;3.03;0.95;;;26.50;82.20;;;;;;5038440;28;20068;-25
2022/08/03 08:58:12;;;;;;;5.45;1.15;;;26.70;82.20;;;;;;5037917;28;20032;-25
2022/08/03 09:00:38;;;;;;;4.20;1.50;;;26.80;82.10;;;;;;5038000;28;20028;-25
2022/08/03 09:03:03;;;;;;;2.25;1.20;;;26.90;82.10;;;;;;5038097;28;20209;-25
2022/08/03 09:05:33;;;;;;;9.10;1.33;;;27.00;82.10;;;;;;5038158;28;20439;-25
2022/08/03 09:07:59;;;;;;;2.08;1.20;;;27.10;82.10;;;;;;5037880;28;20056;-25
2022/08/03 09:10:24;;;;;;;3.45;1.08;;;27.10;82.00;;;;;;5037737;28;20035;-26
2022/08/03 09:12:51;;;;;;;1.52;1.30;;;27.10;82.20;;;;;;5037936;28;20026;-25
2022/08/03 09:15:22;;;;;;;2.97;1.10;;;27.10;82.20;;;;;;5037988;28;20017;-25
2022/08/03 09:17:50;;;;;;;2.00;1.15;;;27.20;82.30;;;;;;5037914;28;20026;-25
2022/08/03 09:20:18;;;;;;;1.52;1.17;;;27.10;82.40;;;;;;5037680;28;20018;-25
2022/08/03 09:22:52;;;;;;;1.60;1.08;;;27.20;82.50;;;;;;5037941;28;20052;-25
2022/08/03 09:25:18;;;;;;;5.03;1.15;;;27.20;82.50;;;;;;5037928;28;20021;-25
2022/08/03 09:27:45;;;;;;;1.50;1.00;;;27.10;82.50;;;;;;5037846;28;20101;-25
2022/08/03 09:30:16;;;;;;;2.78;1.23;;;27.20;82.60;;;;;;5036837;28;20079;-25
2022/08/03 09:32:43;;;;;;;1.67;1.13;;;27.20;82.60;;;;;;5033889;28;20026;-25
2022/08/03 09:35:10;;;;;;;2.22;0.95;;;27.20;82.60;;;;;;5034614;28;20029;-25
2022/08/03 09:37:36;;;;;;;3.38;1.10;;;27.20;82.70;;;;;;5034637;28;20037;-25
2022/08/03 09:40:03;;;;;;;1.42;1.00;;;27.20;82.80;;;;;;5034350;28;20482;-25
2022/08/03 09:42:28;;;;;;;1.35;1.05;;;27.20;82.00;;;;;;5034576;28;20372;-25
2022/08/03 09:44:54;;;;;;;4.18;1.20;;;27.40;81.10;;;;;;5034516;28;20025;-25
2022/08/03 09:47:31;;;;;;;1.80;1.10;;;27.40;81.10;;;;;;5034410;28;20033;-25
2022/08/03 09:50:00;;;;;;;3.03;1.27;;;27.50;81.10;;;;;;5034227;28;20112;-25
2022/08/03 09:52:38;;;;;;;1.35;1.23;;;27.40;81.20;;;;;;5034434;28;20028;-25
2022/08/03 09:55:09;;;;;;;2.28;1.25;;;27.40;81.30;;;;;;5017000;28;20113;-25
2022/08/03 09:57:35;;;;;;;1.75;1.20;;;27.40;81.50;;;;;;5034290;28;20022;-25
2022/08/03 10:00:15;;;;;;;3.58;1.20;;;27.40;81.60;;;;;;5033831;28;20032;-25
2022/08/03 10:02:42;;;;;;;1.98;1.40;;;27.40;81.70;;;;;;5034283;28;20022;-25
2022/08/03 10:05:10;;;;;;;1.75;1.27;;;27.40;81.70;;;;;;5034190;28;20030;-25
2022/08/03 10:07:46;;;;;;;1.33;1.10;;;27.40;81.80;;;;;;5034204;28;20310;-25
2022/08/03 10:10:13;;;;;;;1.20;1.08;;;27.40;81.90;;;;;;5016062;28;20022;-25
2022/08/03 10:12:40;;;;;;;2.42;1.10;;;27.40;82.00;;;;;;5033835;28;20113;-25
2022/08/03 10:15:07;;;;;;;2.78;1.10;;;27.40;82.00;;;;;;5033998;28;20028;-25
2022/08/03 10:17:33;;;;;;;1.15;1.00;;;27.40;82.00;;;;;;5033877;28;20029;-25
2022/08/03 10:19:59;;;;;;;1.83;1.02;;;27.40;82.00;;;;;;5033649;28;20313;-25
2022/08/03 10:22:32;;;;;;;1.10;1.00;;;27.40;82.10;;;;;;5033918;28;20021;-25
2022/08/03 10:24:59;;;;;;;1.20;1.00;;;27.40;82.10;;;;;;5034237;28;20407;-25
2022/08/03 10:27:30;;;;;;;1.10;1.00;;;27.50;82.20;;;;;;5033675;28;20057;-25
2022/08/03 10:29:59;;;;;;;1.20;1.10;;;27.50;82.20;;;;;;5033457;28;20029;-25
2022/08/03 10:32:28;;;;;;;1.20;1.10;;;27.40;82.10;;;;;;5033693;28;20043;-25
2022/08/03 10:35:02;;;;;;;1.45;1.17;;;27.50;82.20;;;;;;5033571;28;20025;-26
2022/08/03 10:37:31;;;;;;;1.23;1.10;;;27.50;82.20;;;;;;5033442;28;20025;-25
2022/08/03 10:39:58;;;;;;;1.30;1.13;;;27.50;82.20;;;;;;5033148;28;20029;-25
2022/08/03 10:42:27;;;;;;;1.15;0.98;;;27.60;82.20;;;;;;5033120;28;20060;-25
2022/08/03 10:45:02;;;;;;;1.35;1.10;;;27.60;82.20;;;;;;5033546;28;20080;-25
2022/08/03 10:47:29;;;;;;;1.35;1.10;;;27.60;82.30;;;;;;5033392;28;20207;-25
2022/08/03 10:49:56;;;;;;;1.48;1.20;;;27.70;82.30;;;;;;5032994;28;20495;-25
2022/08/03 10:52:21;;;;;;;1.00;0.90;;;27.60;82.20;;;;;;5015524;28;20481;-25
2022/08/03 10:57:44;;;;;;;1.40;1.20;;;27.70;82.20;;;;;;5033479;28;20621;-25
2022/08/03 11:00:12;;;;;;;1.52;1.20;;;27.80;82.20;;;;;;5033393;28;20052;-25
2022/08/03 11:03:15;;;;;;;1.48;1.00;;;27.80;82.20;;;;;;5033028;28;20148;-25
2022/08/03 11:05:52;;;;;;;1.80;0.90;;;27.80;82.10;;;;;;5033036;28;20078;-25
2022/08/03 11:08:31;;;;;;;1.20;1.00;;;27.80;82.00;;;;;;5032747;28;20021;-25
2022/08/03 11:11:19;;;;;;;1.30;1.20;;;27.80;82.00;;;;;;5032796;28;20052;-25
2022/08/03 11:14:06;;;;;;;1.13;1.02;;;27.80;82.00;;;;;;5007053;28;20569;-25
2022/08/03 11:16:34;;;;;;;1.08;0.98;;;27.80;82.10;;;;;;5033050;28;20017;-25
2022/08/03 11:19:02;;;;;;;1.25;1.10;;;27.90;82.10;;;;;;5032441;28;20471;-25
2022/08/03 11:21:49;;;;;;;1.60;1.20;;;27.90;82.00;;;;;;5032737;28;20077;-25
2022/08/03 11:24:40;;;;;;;1.50;1.00;;;27.90;81.90;;;;;;5032785;28;20021;-25
2022/08/03 11:27:14;;;;;;;1.50;1.20;;;28.00;82.00;;;;;;5032552;28;20083;-25
2022/08/03 11:30:31;;;;;;;1.52;1.17;;;28.00;82.00;;;;;;5032176;28;20025;-25
2022/08/03 11:32:57;;;;;;;1.90;1.20;;;28.00;82.10;;;;;;4999013;28;20506;-25
2022/08/03 11:35:32;;;;;;;1.60;1.50;;;28.00;82.10;;;;;;5032493;28;20021;-25
2022/08/03 11:38:00;;;;;;;1.55;1.30;;;28.00;82.00;;;;;;5032317;28;20018;-26
2022/08/03 11:40:41;;;;;;;1.63;1.20;;;28.00;81.90;;;;;;5032775;28;20036;-25
2022/08/03 11:43:09;;;;;;;3.40;1.23;;;28.10;81.90;;;;;;5032474;28;20026;-25
2022/08/03 11:45:36;;;;;;;2.40;1.02;;;28.10;81.90;;;;;;5032382;28;20101;-25
2022/08/03 11:48:22;;;;;;;5.15;1.20;;;28.30;78.00;;;;;;5032517;28;20030;-25
2022/08/03 11:50:49;;;;;;;1.65;1.00;;;28.60;77.20;;;;;;5014944;28;20032;-25
2022/08/03 11:53:17;;;;;;;4.28;1.27;;;28.70;77.20;;;;;;5032431;28;20466;-25
2022/08/03 11:55:47;;;;;;;3.80;1.20;;;28.70;77.50;;;;;;5032598;28;20528;-25
2022/08/03 11:58:22;;;;;;;2.58;1.10;;;28.50;77.90;;;;;;5032665;28;20097;-25
2022/08/03 12:00:49;;;;;;;2.55;1.17;;;28.50;78.50;;;;;;5032126;28;20018;-25
2022/08/03 12:03:19;;;;;;;2.38;1.23;;;28.40;78.90;;;;;;5032092;28;20030;-25
2022/08/03 12:05:50;;;;;;;2.22;1.15;;;28.30;79.20;;;;;;5032204;28;20030;-25
2022/08/03 12:08:37;;;;;;;2.80;1.30;;;28.10;79.40;;;;;;5032144;28;20029;-25
2022/08/03 12:11:05;;;;;;;1.65;1.15;;;28.10;79.70;;;;;;5031508;28;20069;-25
2022/08/03 12:13:46;;;;;;;1.25;0.98;;;28.00;79.90;;;;;;5031921;28;20032;-25
2022/08/03 12:16:23;;;;;;;2.45;1.20;;;28.00;80.10;;;;;;5032009;28;20066;-25
2022/08/03 12:18:57;;;;;;;2.85;1.35;;;28.00;80.20;;;;;;5031690;28;20484;-25
2022/08/03 12:21:23;;;;;;;2.55;1.20;;;27.90;80.30;;;;;;5031952;28;20029;-25
2022/08/03 12:23:50;;;;;;;1.45;1.05;;;27.90;80.50;;;;;;5031785;28;20177;-25
2022/08/03 12:26:15;;;;;;;2.67;1.15;;;27.90;80.60;;;;;;5031774;28;20475;-25
2022/08/03 12:28:48;;;;;;;1.65;1.00;;;27.90;80.60;;;;;;5031613;28;20029;-25
2022/08/03 12:31:14;;;;;;;1.20;0.90;;;27.90;80.70;;;;;;5031860;28;20033;-25
2022/08/03 12:33:55;;;;;;;1.15;1.00;;;27.90;80.80;;;;;;5031751;28;20391;-25
2022/08/03 12:36:20;;;;;;;2.25;1.13;;;27.90;80.80;;;;;;5031647;28;20022;-25
2022/08/03 12:38:55;;;;;;;1.20;1.08;;;27.90;80.90;;;;;;5031633;28;20017;-25
2022/08/03 12:41:32;;;;;;;1.48;1.08;;;27.90;80.90;;;;;;5031785;28;20478;-25
2022/08/03 12:43:58;;;;;;;2.85;1.30;;;27.90;80.90;;;;;;5031726;28;20376;-25
2022/08/03 12:46:29;;;;;;;1.63;1.10;;;27.90;80.90;;;;;;5031731;28;20479;-25
2022/08/03 12:48:58;;;;;;;1.35;1.08;;;27.90;80.90;;;;;;5031636;28;20033;-25
2022/08/03 12:51:26;;;;;;;1.33;0.90;;;27.90;80.90;;;;;;5031645;28;20064;-25
2022/08/03 12:53:55;;;;;;;1.23;1.13;;;27.90;80.90;;;;;;5031564;28;20454;-25
2022/08/03 12:56:21;;;;;;;1.45;1.00;;;27.90;80.90;;;;;;5031555;28;20018;-25
2022/08/03 12:58:47;;;;;;;1.33;1.00;;;27.90;81.00;;;;;;5031318;28;20036;-25
2022/08/03 13:01:13;;;;;;;1.80;1.23;;;27.90;80.90;;;;;;5031429;28;20017;-25
2022/08/03 13:03:43;;;;;;;1.77;0.98;;;28.00;80.90;;;;;;5031528;28;20033;-25
2022/08/03 13:06:13;;;;;;;2.13;0.95;;;28.00;81.00;;;;;;5033578;28;20130;-25