Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:23;;;;;;;17.42;9.50;;;;;;;-149.78;100.00;50303.25;4838656;29;20049;-76
2021/09/29 00:03:49;;;;;;;13.65;8.23;;;;;;;-149.78;100.00;50346.28;4842929;29;20030;-76
2021/09/29 00:06:15;;;;;;;12.88;8.10;;;;;;;-149.78;100.00;50340.41;4843920;29;20038;-76
2021/09/29 00:08:40;;;;;;;13.75;7.43;;;;;;;-149.78;100.00;50295.44;4825990;29;20483;-77
2021/09/29 00:11:06;;;;;;;12.50;8.23;;;;;;;-149.78;100.00;50352.16;4843172;29;20053;-77
2021/09/29 00:13:31;;;;;;;10.52;7.32;;;;;;;-149.78;100.00;50359.97;4840632;29;20080;-76
2021/09/29 00:15:57;;;;;;;13.25;7.03;;;;;;;-149.78;100.00;50330.63;4842479;29;20041;-77
2021/09/29 00:18:23;;;;;;;11.05;6.97;;;;;;;-149.78;100.00;50322.81;4810068;29;20525;-76
2021/09/29 00:20:50;;;;;;;9.13;6.07;;;;;;;-149.78;100.00;50334.53;4839859;29;20042;-76
2021/09/29 00:23:16;;;;;;;8.48;5.63;;;;;;;-149.78;100.00;50305.22;4825435;29;20030;-76
2021/09/29 00:25:41;;;;;;;9.05;5.40;;;;;;;-149.78;100.00;50344.31;4841368;29;20052;-77
2021/09/29 00:28:07;;;;;;;7.53;5.03;;;;;;;-149.78;100.00;50346.28;4844278;29;20403;-76
2021/09/29 00:30:39;;;;;;;8.63;4.78;;;;;;;-149.78;100.00;50350.19;4838653;29;20042;-76
2021/09/29 00:33:05;;;;;;;6.63;4.57;;;;;;;-149.78;100.00;50334.53;4842888;29;20102;-76
2021/09/29 00:35:31;;;;;;;7.43;4.40;;;;;;;-149.78;100.00;50326.72;4826853;29;20049;-76
2021/09/29 00:37:56;;;;;;;6.60;3.95;;;;;;;-149.78;100.00;50358.00;4825601;29;20052;-77
2021/09/29 00:40:22;;;;;;;5.53;4.03;;;;;;;-149.78;100.00;50314.97;4819847;29;20034;-76
2021/09/29 00:42:48;;;;;;;4.65;3.13;;;;;;;-149.78;100.00;50346.28;4842192;29;20424;-77
2021/09/29 00:45:13;;;;;;;4.75;3.40;;;;;;;-149.78;100.00;50381.47;4842983;29;20054;-77
2021/09/29 00:47:39;;;;;;;4.35;2.72;;;;;;;-149.78;100.00;50367.78;4843218;29;20422;-77
2021/09/29 00:50:07;;;;;;;4.25;2.58;;;;;;;-149.78;100.00;50377.56;4825875;29;20113;-77
2021/09/29 00:52:34;;;;;;;6.30;3.50;;;;;;;-149.78;100.00;50381.47;4826722;29;20065;-77
2021/09/29 00:55:01;;;;;;;4.22;2.92;;;;;;;-149.78;100.00;50361.91;4839120;29;20030;-77
2021/09/29 00:57:26;;;;;;;3.30;2.08;;;;;;;-149.78;100.00;50342.38;4837150;29;20156;-76
2021/09/29 00:59:52;;;;;;;4.10;2.40;;;;;;;-149.78;100.00;50385.38;4842354;29;20068;-77
2021/09/29 01:02:21;;;;;;;3.00;1.80;;;;;;;-149.78;100.00;50387.34;4843588;29;20034;-76
2021/09/29 01:04:48;;;;;;;4.53;1.73;;;;;;;-149.78;100.00;50346.28;4839324;29;20501;-77
2021/09/29 01:07:27;;;;;;;2.90;1.90;;;;;;;-149.78;100.00;50324.75;4842024;29;20036;-76
2021/09/29 01:10:18;;;;;;;5.35;1.77;;;;;;;-149.78;100.00;50361.91;4839393;29;20112;-77
2021/09/29 01:12:52;;;;;;;4.70;1.90;;;;;;;-149.78;100.00;50346.28;4838514;29;20462;-76
2021/09/29 01:15:24;;;;;;;1.98;1.52;;;;;;;-149.78;100.00;50358.00;4828671;29;20038;-77
2021/09/29 01:17:54;;;;;;;2.55;1.63;;;;;;;-149.78;100.00;50358.00;4833965;29;20072;-77
2021/09/29 01:20:34;;;;;;;6.03;1.95;;;;;;;-149.78;100.00;50361.91;4824835;29;20030;-76
2021/09/29 01:23:09;;;;;;;3.53;1.50;;;;;;;-149.78;100.00;50340.41;4835942;29;20030;-77
2021/09/29 01:25:50;;;;;;;2.20;1.23;;;;;;;-149.78;100.00;50358.00;4817680;29;20049;-76
2021/09/29 01:28:23;;;;;;;4.28;1.60;;;;;;;-149.78;100.00;50350.19;4842459;29;20058;-77
2021/09/29 01:30:50;;;;;;;3.58;1.95;;;;;;;-149.78;100.00;50340.41;4841854;29;20178;-76
2021/09/29 01:33:16;;;;;;;2.90;1.73;;;;;;;-149.78;100.00;50397.13;4825915;29;20510;-76
2021/09/29 01:35:43;;;;;;;2.42;1.67;;;;;;;-149.78;100.00;50363.88;4842570;29;20037;-76
2021/09/29 01:38:09;;;;;;;5.63;2.13;;;;;;;-149.78;100.00;50361.91;4841111;29;20034;-76
2021/09/29 01:40:36;;;;;;;3.72;2.22;;;;;;;-149.78;100.00;50381.47;4842080;29;20030;-77
2021/09/29 01:43:01;;;;;;;6.25;2.72;;;;;;;-149.78;100.00;50377.56;4825357;29;20038;-77
2021/09/29 01:45:27;;;;;;;4.28;2.85;;;;;;;-149.78;100.00;50361.91;4825516;29;20442;-77
2021/09/29 01:47:53;;;;;;;11.73;2.80;;;;;;;-149.78;100.00;50377.56;4835663;29;20038;-77
2021/09/29 01:50:24;;;;;;;4.70;3.03;;;;;;;-149.78;100.00;50361.91;4841278;29;20040;-77
2021/09/29 01:52:50;;;;;;;3.70;2.90;;;;;;;-149.78;100.00;50377.56;4840586;29;20053;-76
2021/09/29 01:55:17;;;;;;;4.68;2.70;;;;;;;-149.78;100.00;50373.66;4839488;29;20501;-77
2021/09/29 01:57:46;;;;;;;4.05;2.97;;;;;;;-149.78;100.00;50358.00;4837343;29;20042;-77
2021/09/29 02:00:12;;;;;;;6.00;3.15;;;;;;;-149.78;100.00;50365.84;4841871;29;20074;-77
2021/09/29 02:02:42;;;;;;;6.63;3.90;;;;;;;-149.78;100.00;50354.09;4841855;29;20126;-77
2021/09/29 02:05:08;;;;;;;8.05;3.65;;;;;;;-149.78;100.00;50399.09;4825331;29;20034;-77
2021/09/29 02:07:35;;;;;;;6.68;3.60;;;;;;;-149.78;100.00;50361.91;4842374;29;20117;-76
2021/09/29 02:10:01;;;;;;;8.40;4.05;;;;;;;-149.78;100.00;50383.44;4840938;29;20157;-77
2021/09/29 02:12:26;;;;;;;6.88;3.60;;;;;;;-149.78;100.00;50350.19;4842282;29;20440;-77
2021/09/29 02:14:52;;;;;;;5.55;3.67;;;;;;;-149.78;100.00;50365.84;4839751;29;20459;-77
2021/09/29 02:17:18;;;;;;;6.85;3.70;;;;;;;-149.78;100.00;50361.91;4825157;29;20050;-77
2021/09/29 02:19:45;;;;;;;5.03;3.28;;;;;;;-149.78;100.00;50348.22;4826149;29;20090;-76
2021/09/29 02:22:13;;;;;;;8.73;3.50;;;;;;;-149.78;100.00;50338.44;4841149;29;20052;-76
2021/09/29 02:24:39;;;;;;;7.07;3.75;;;;;;;-149.78;100.00;50377.56;4840728;29;20045;-76
2021/09/29 02:27:05;;;;;;;6.57;3.65;;;;;;;-149.78;100.00;50369.75;4807836;29;20061;-77
2021/09/29 02:29:30;;;;;;;4.28;3.22;;;;;;;-149.78;100.00;50346.28;4830623;29;20044;-76
2021/09/29 02:31:56;;;;;;;7.20;3.67;;;;;;;-149.78;100.00;50373.66;4829719;29;20046;-77
2021/09/29 02:34:21;;;;;;;5.07;3.75;;;;;;;-149.78;100.00;50358.00;4828987;29;20090;-77
2021/09/29 02:36:47;;;;;;;6.50;3.83;;;;;;;-149.78;100.00;50377.56;4819957;29;20479;-77
2021/09/29 02:39:12;;;;;;;7.63;4.20;;;;;;;-149.78;100.00;50365.84;4836753;29;20443;-76
2021/09/29 02:41:39;;;;;;;6.22;4.25;;;;;;;-149.78;100.00;50361.91;4835130;29;20689;-76
2021/09/29 02:44:08;;;;;;;9.48;4.45;;;;;;;-149.78;100.00;50326.72;4846907;29;20026;-77
2021/09/29 02:46:36;;;;;;;6.10;4.43;;;;;;;-149.78;100.00;50350.19;4841290;29;20466;-76
2021/09/29 02:49:02;;;;;;;7.85;4.32;;;;;;;-149.78;100.00;50377.56;4845319;29;20034;-77
2021/09/29 02:51:28;;;;;;;8.38;4.63;;;;;;;-149.78;100.00;50350.19;4845695;29;20038;-77
2021/09/29 02:53:54;;;;;;;7.10;4.60;;;;;;;-149.78;100.00;50354.09;4847876;29;20045;-76
2021/09/29 02:56:19;;;;;;;7.93;4.95;;;;;;;-149.78;100.00;50373.66;4841767;29;20391;-76
2021/09/29 02:58:45;;;;;;;9.02;5.57;;;;;;;-149.78;100.00;50375.63;4841631;29;20038;-77
2021/09/29 03:01:11;;;;;;;9.38;5.28;;;;;;;-149.78;100.00;50373.66;4841160;29;20045;-76
2021/09/29 03:03:36;;;;;;;10.75;5.43;;;;;;;-149.78;100.00;50356.06;4840701;29;20045;-76
2021/09/29 03:06:03;;;;;;;7.07;5.10;;;;;;;-149.78;100.00;50346.28;4831057;29;20048;-77
2021/09/29 03:08:29;;;;;;;8.60;5.63;;;;;;;-149.78;100.00;50383.44;4829191;29;20038;-76
2021/09/29 03:10:55;;;;;;;14.23;5.75;;;;;;;-149.78;100.00;50373.66;4841446;29;20096;-77
2021/09/29 03:13:20;;;;;;;6.93;4.90;;;;;;;-149.78;100.00;50365.84;4843764;29;20038;-76
2021/09/29 03:15:47;;;;;;;8.05;5.45;;;;;;;-149.78;100.00;50371.69;4836712;29;20356;-77
2021/09/29 03:18:14;;;;;;;12.23;5.60;;;;;;;-149.78;100.00;50377.56;4842276;29;20050;-76
2021/09/29 03:20:40;;;;;;;7.63;4.97;;;;;;;-149.78;100.00;50350.19;4837644;29;20041;-76
2021/09/29 03:23:06;;;;;;;6.47;4.82;;;;;;;-149.78;100.00;50361.91;4846943;29;20026;-76
2021/09/29 03:25:32;;;;;;;7.78;4.78;;;;;;;-149.78;100.00;50399.09;4846129;29;20046;-77
2021/09/29 03:27:57;;;;;;;9.35;5.82;;;;;;;-149.78;100.00;50381.47;4832764;29;20038;-77
2021/09/29 03:30:23;;;;;;;6.85;5.28;;;;;;;-149.78;100.00;50371.69;4839980;29;20094;-76
2021/09/29 03:32:48;;;;;;;7.65;4.78;;;;;;;-149.78;100.00;50385.38;4846174;29;20030;-76
2021/09/29 03:35:14;;;;;;;11.65;5.18;;;;;;;-149.78;100.00;50354.09;4847822;29;20374;-76
2021/09/29 03:37:40;;;;;;;9.02;5.68;;;;;;;-149.78;100.00;50416.69;4846611;29;20398;-76
2021/09/29 03:40:11;;;;;;;7.43;5.18;;;;;;;-149.78;100.00;50332.59;4847490;29;20065;-76
2021/09/29 03:42:37;;;;;;;10.13;4.90;;;;;;;-149.78;100.00;50385.38;4846086;29;20064;-77
2021/09/29 03:45:05;;;;;;;7.93;5.50;;;;;;;-149.78;100.00;50393.22;4837728;29;20117;-76
2021/09/29 03:47:31;;;;;;;14.00;5.63;;;;;;;-149.78;100.00;50369.75;4839222;29;20374;-76
2021/09/29 03:49:57;;;;;;;8.20;5.57;;;;;;;-149.78;100.00;50363.88;4845244;29;20041;-76
2021/09/29 03:52:23;;;;;;;16.27;6.68;;;;;;;-149.78;100.00;50389.31;4837169;29;20037;-76
2021/09/29 03:54:49;;;;;;;12.07;6.38;;;;;;;-149.78;100.00;50377.56;4841697;29;20065;-76
2021/09/29 03:57:14;;;;;;;11.63;6.47;;;;;;;-149.78;100.00;50395.16;4836759;29;20030;-76
2021/09/29 03:59:40;;;;;;;12.27;7.13;;;;;;;-149.78;100.00;50389.31;4844464;29;20048;-76
2021/09/29 04:02:06;;;;;;;13.55;7.25;;;;;;;-149.78;100.00;50389.31;4843201;29;20516;-77
2021/09/29 04:04:31;;;;;;;14.55;7.50;;;;;;;-149.78;100.00;50403.00;4825910;29;20049;-77
2021/09/29 04:06:57;;;;;;;12.02;7.75;;;;;;;-149.78;100.00;50358.00;4842423;29;20117;-76
2021/09/29 04:09:23;;;;;;;13.00;8.27;;;;;;;-149.78;100.00;50377.56;4837082;29;20482;-76
2021/09/29 04:11:48;;;;;;;12.80;8.45;;;;;;;-149.78;100.00;50399.09;4833413;29;20046;-76
2021/09/29 04:14:17;;;;;;;12.20;7.90;;;;;;;-149.78;100.00;50385.38;4843426;29;20442;-76
2021/09/29 04:16:43;;;;;;;10.55;7.72;;;;;;;-149.78;100.00;50361.91;4836900;29;20046;-75
2021/09/29 04:19:09;;;;;;;11.75;8.23;;;;;;;-149.78;100.00;50375.63;4819017;29;20491;-76
2021/09/29 04:21:36;;;;;;;13.05;7.90;;;;;;;-149.78;100.00;50373.66;4844536;29;20057;-76
2021/09/29 04:24:03;;;;;;;13.32;8.43;;;;;;;-149.78;100.00;50391.25;4843554;29;20041;-76
2021/09/29 04:26:28;;;;;;;12.57;8.20;;;;;;;-149.78;100.00;50377.56;4841125;29;20045;-76
2021/09/29 04:28:54;;;;;;;11.35;7.82;;;;;;;-149.78;100.00;50369.75;4827514;29;20414;-76
2021/09/29 04:31:20;;;;;;;11.65;7.90;;;;;;;-149.78;100.00;50381.47;4841012;29;20064;-76
2021/09/29 04:33:45;;;;;;;10.82;7.53;;;;;;;-149.78;100.00;50365.84;4831630;29;20034;-76
2021/09/29 04:36:11;;;;;;;15.55;7.97;;;;;;;-149.78;100.00;50397.13;4842336;29;20401;-76
2021/09/29 04:38:37;;;;;;;11.23;7.90;;;;;;;-149.78;100.00;50377.56;4843538;29;20125;-76
2021/09/29 04:41:03;;;;;;;11.80;7.28;;;;;;;-149.78;100.00;50383.44;4843661;29;20046;-77
2021/09/29 04:43:29;;;;;;;10.95;7.20;;;;;;;-149.78;100.00;50342.38;4836643;29;20482;-76
2021/09/29 04:45:55;;;;;;;10.80;6.65;;;;;;;-149.78;100.00;50361.91;4843004;29;20044;-77
2021/09/29 04:48:21;;;;;;;10.77;6.95;;;;;;;-149.78;100.00;50373.66;4818837;29;20042;-76
2021/09/29 04:50:46;;;;;;;9.75;6.18;;;;;;;-149.78;100.00;50330.63;4837451;29;20038;-77
2021/09/29 04:53:12;;;;;;;7.95;5.85;;;;;;;-149.78;100.00;50393.22;4819829;29;20034;-76
2021/09/29 04:55:38;;;;;;;8.32;6.10;;;;;;;-149.78;100.00;50420.59;4838305;29;20183;-76
2021/09/29 04:58:04;;;;;;;8.52;6.22;;;;;;;-149.78;100.00;50412.78;4834039;29;20048;-76
2021/09/29 05:00:31;;;;;;;11.63;6.32;;;;;;;-149.78;100.00;50375.63;4825843;29;20038;-76
2021/09/29 05:02:58;;;;;;;9.35;6.55;;;;;;;-149.78;100.00;50361.91;4839182;29;20494;-76
2021/09/29 05:05:24;;;;;;;11.00;6.40;;;;;;;-149.78;100.00;50371.69;4843600;29;20494;-76
2021/09/29 05:07:56;;;;;;;12.20;6.47;;;;;;;-149.78;100.00;50377.56;4838390;29;20109;-76
2021/09/29 05:10:48;;;;;;;8.63;6.43;;;;;;;-149.78;100.00;50404.94;4842027;29;20494;-76
2021/09/29 05:13:17;;;;;;;10.02;6.32;;;;;;;-149.78;100.00;50397.13;4828973;29;20034;-76
2021/09/29 05:15:43;;;;;;;7.90;5.75;;;;;;;-149.78;100.00;50379.53;4841104;29;20429;-76
2021/09/29 05:18:11;;;;;;;10.63;5.60;;;;;;;-149.78;100.00;50361.91;4840136;29;20403;-76
2021/09/29 05:20:36;;;;;;;5.82;4.63;;;;;;;-149.78;100.00;50408.84;4842294;29;20050;-76
2021/09/29 05:23:03;;;;;;;6.82;4.57;;;;;;;-149.78;100.00;50358.00;4841526;29;20030;-76
2021/09/29 05:25:29;;;;;;;7.45;3.92;;;;;;;-149.78;100.00;50401.03;4842506;29;20072;-76
2021/09/29 05:27:55;;;;;;;4.60;3.72;;;;;;;-149.78;100.00;50395.16;4839829;29;20038;-77
2021/09/29 05:30:21;;;;;;;4.25;3.28;;;;;;;-149.78;100.00;50416.69;4842050;29;20044;-76
2021/09/29 05:32:47;;;;;;;3.83;2.88;;;;;;;-149.78;100.00;50381.47;4842935;29;20046;-76
2021/09/29 05:35:13;;;;;;;5.15;3.40;;;;;;;-149.78;100.00;50406.91;4841239;29;20553;-76
2021/09/29 05:37:40;;;;;;;4.40;3.08;;;;;;;-149.78;100.00;50385.38;4842153;29;20042;-76
2021/09/29 05:40:07;;;;;;;6.82;3.22;;;;;;;-149.78;100.00;50358.00;4807408;29;20086;-77
2021/09/29 05:42:32;;;;;;;2.78;2.35;;;;;;;-149.78;100.00;50401.03;4839069;29;20037;-76
2021/09/29 05:44:59;;;;;;;3.35;2.47;;;;;;;-149.78;100.00;50408.84;4793181;29;20125;-77
2021/09/29 05:47:25;;;;;;;3.90;2.30;;;;;;;-149.78;100.00;50381.47;4823360;29;20034;-76
2021/09/29 05:49:50;;;;;;;3.90;1.70;;;;;;;-149.78;100.00;50401.03;4842528;29;20041;-76
2021/09/29 05:52:16;;;;;;;4.78;1.80;;;;;;;-149.78;100.00;50428.41;4837226;29;20087;-77
2021/09/29 05:54:41;;;;;;;2.38;1.45;;;;;;;-149.78;100.00;50383.44;4825923;29;20046;-76
2021/09/29 05:57:07;;;;;;;3.30;1.38;;;;;;;-149.78;100.00;50395.16;4840429;29;20038;-77
2021/09/29 05:59:34;;;;;;;6.78;1.92;;;;;;;-149.78;100.00;50412.78;4834051;29;20117;-76
2021/09/29 06:01:59;;;;;;;3.28;2.00;;;;;;;-149.78;100.00;50408.84;4824627;29;20127;-76
2021/09/29 06:04:25;;;;;;;4.45;2.63;;;;;;;-149.78;100.00;50416.69;4831415;29;20042;-77
2021/09/29 06:06:51;;;;;;;9.93;4.82;;;;;;;-149.78;100.00;50383.44;4834282;29;20030;-77
2021/09/29 06:09:17;;;;;;;12.70;6.07;;;;;;;-149.78;100.00;50373.66;4827769;29;20038;-77
2021/09/29 06:11:43;;;;;;;12.90;6.15;;;;;;;-149.78;100.00;50420.59;4833737;29;20041;-77
2021/09/29 06:14:09;;;;;;;13.85;6.18;;;;;;;-149.78;100.00;50397.13;4798283;29;20042;-76
2021/09/29 06:16:41;;;;;;;16.33;7.15;;;;;;;-149.78;100.00;50361.91;4806902;29;20041;-78
2021/09/29 06:19:08;;;;;;;14.27;7.00;;;;;;;-149.78;100.00;50401.03;4821179;29;20099;-80
2021/09/29 06:21:34;;;;;;;15.55;6.78;;;;;;;-149.78;100.00;50397.13;4793502;29;20070;-76
2021/09/29 06:23:59;;;;;;;11.18;5.75;;;;;;;-149.78;100.00;50401.03;4838855;29;20033;-75
2021/09/29 06:26:25;;;;;;;17.05;5.63;;;;;;;-149.78;100.00;50404.94;4831038;29;20044;-81
2021/09/29 06:28:51;;;;;;;9.43;4.63;;;;;;;-149.78;100.00;50391.25;4802968;29;20414;-79
2021/09/29 06:31:17;;;;;;;9.10;4.63;;;;;;;-149.78;100.00;50399.09;4810091;29;20376;-79
2021/09/29 06:33:45;;;;;;;10.00;4.63;;;;;;;-149.78;100.00;50404.94;4841549;29;20042;-83
2021/09/29 06:36:10;;;;;;;11.13;4.88;;;;;;;-149.78;100.00;50385.38;4824405;29;20037;-81
2021/09/29 06:38:36;;;;;;;6.07;3.30;;;;;;;-149.78;100.00;50385.38;4801588;29;20038;-74
2021/09/29 06:41:02;;;;;;;6.45;3.53;;;;;;;-149.78;100.00;50393.22;4833640;29;20628;-82
2021/09/29 06:43:28;;;;;;;7.53;3.00;;;;;;;-149.78;100.00;50389.31;4817876;29;20062;-82
2021/09/29 06:45:53;;;;;;;7.80;2.72;;;;;;;-149.78;100.00;50436.25;4825611;29;20471;-83
2021/09/29 06:48:19;;;;;;;5.75;2.53;;;;;;;-149.78;100.00;50432.31;4811495;29;20046;-84
2021/09/29 06:50:45;;;;;;;6.70;2.80;;;;;;;-149.78;100.00;50393.22;4799428;29;20042;-82
2021/09/29 06:53:22;;;;;;;4.07;2.65;;;;;;;-149.78;100.00;50397.13;4832570;29;20689;-82
2021/09/29 06:55:48;;;;;;;4.72;2.75;;;;;;;-149.78;100.00;50395.16;4826263;29;20042;-77
2021/09/29 06:58:14;;;;;;;5.93;2.70;;;;;;;-149.78;100.00;50350.19;4797786;29;20038;-77
2021/09/29 07:00:40;;;;;;;5.70;2.75;;;;;;;-149.78;100.00;50373.66;4833538;29;20126;-80
2021/09/29 07:03:06;;;;;;;6.65;3.40;;;;;;;-149.78;100.00;50401.03;4808623;29;20026;-79
2021/09/29 07:05:33;;;;;;;7.30;3.15;;;;;;;-149.78;100.00;50373.66;4817218;29;20424;-77
2021/09/29 07:08:00;;;;;;;6.80;2.92;;;;;;;-149.78;100.00;50389.31;4828202;29;20038;-76
2021/09/29 07:10:27;;;;;;;4.82;3.03;;;;;;;-149.78;100.00;50373.66;4817000;29;20465;-78
2021/09/29 07:12:55;;;;;;;4.90;3.47;;;;;;;-149.78;100.00;50373.66;4813517;29;20121;-77
2021/09/29 07:15:21;;;;;;;6.32;3.80;;;;;;;-149.78;100.00;50377.56;4821187;29;20579;-78
2021/09/29 07:17:47;;;;;;;7.70;3.10;;;;;;;-149.78;100.00;50338.44;4830221;29;20134;-78
2021/09/29 07:20:13;;;;;;;7.10;3.90;;;;;;;-149.78;100.00;50358.00;4816436;29;20039;-77
2021/09/29 07:22:40;;;;;;;7.00;3.65;;;;;;;-149.78;100.00;50383.44;4833894;29;20149;-77
2021/09/29 07:25:07;;;;;;;7.38;3.78;;;;;;;-149.78;100.00;50365.84;4830137;29;20040;-77
2021/09/29 07:27:33;;;;;;;5.22;3.70;;;;;;;-149.78;100.00;50361.91;4811472;29;20038;-78
2021/09/29 07:29:58;;;;;;;7.95;3.95;;;;;;;-149.78;100.00;50373.66;4837710;29;20053;-77
2021/09/29 07:32:25;;;;;;;6.15;3.42;;;;;;;-149.78;100.00;50365.84;4826257;29;20077;-80
2021/09/29 07:34:51;;;;;;;6.18;3.72;;;;;;;-149.78;100.00;50303.25;4812868;29;20038;-77
2021/09/29 07:37:17;;;;;;;4.00;2.50;;;;;;;-149.78;100.00;50314.97;4802048;29;20046;-82
2021/09/29 07:39:46;;;;;;;2.70;2.35;;;;;;;-149.78;100.00;50275.88;4797531;29;20463;-85
2021/09/29 07:42:12;;;;;;;1.80;1.50;;;;;;;-149.78;100.00;50217.19;4811515;29;20048;-85
2021/09/29 07:44:38;;;;;;;1.45;0.95;;;;;;;-149.78;100.00;50182.00;4825307;29;20371;-86
2021/09/29 07:47:03;;;;;;;2.40;0.90;;;;;;;-149.78;68.96;50158.53;4799040;29;20094;-85
2021/09/29 07:49:32;;;;;;;1.55;0.80;;;;;;;-149.78;63.12;50146.81;4797055;29;20462;-88
2021/09/29 07:51:58;;;;;;;1.33;0.82;;;;;;;-149.78;62.10;50209.38;4799926;29;20042;-85
2021/09/29 07:54:29;;;;;;;1.20;0.85;;;;;;;-149.78;68.26;50213.28;4820680;29;20061;-82
2021/09/29 07:56:55;;;;;;;1.35;0.60;;;;;;;-149.78;74.34;50252.41;4810860;29;20534;-79
2021/09/29 07:59:22;;;;;;;0.77;0.70;;;;;;;-149.78;83.19;50281.75;4822887;29;20044;-79
2021/09/29 08:01:49;;;;;;;1.15;0.60;;;;;;;-149.78;91.23;50299.34;4810910;29;20118;-80
2021/09/29 08:04:19;;;;;;;0.50;0.50;;;;;;;-149.78;100.00;50311.06;4814210;29;20026;-81
2021/09/29 08:06:45;;;;;;;1.70;0.70;;;;;;;-149.78;98.56;50279.78;4841111;29;20030;-81
2021/09/29 08:09:11;;;;;;;0.85;0.60;;;;;;;-149.78;94.24;50250.44;4813749;29;20520;-80
2021/09/29 08:11:37;;;;;;;0.50;0.50;;;;;;;-149.78;82.72;50279.78;4830834;29;20054;-80
2021/09/29 08:14:03;;;;;;;1.00;0.73;;;;;;;-149.78;69.95;50225.03;4808936;29;20486;-80
2021/09/29 08:16:29;;;;;;;1.75;0.47;;;;;;;-149.78;64.98;50174.19;4794735;29;20091;-80
2021/09/29 08:18:55;;;;;;;0.82;0.60;;;;;;;-149.78;56.50;50174.19;4802591;29;20054;-80
2021/09/29 08:21:28;;;;;;;0.68;0.50;;;;;;;-149.78;54.91;50162.44;4810363;29;20513;-81
2021/09/29 08:23:58;;;;;;;0.73;0.68;;;;;;;-149.78;52.34;50154.63;4832706;29;20504;-82
2021/09/29 08:32:04;;;;;;;0.88;0.50;;;;;;;-149.78;52.91;50142.88;4814768;29;20044;-83
2021/09/29 08:37:03;;;;;;;0.95;0.55;;;;;;;-149.78;53.39;50131.16;4843756;29;20069;-84
2021/09/29 08:45:03;;;;;;;1.63;0.43;;;;;;;-149.78;46.30;50084.22;4841604;29;20026;-85
2021/09/29 08:47:50;;;;;;;1.58;0.60;;;;;;;-149.78;46.61;50111.59;4788563;29;20042;-86
2021/09/29 08:50:23;;;;;;;1.05;0.55;;;;;;;-149.78;47.27;50111.59;4829589;29;20038;-81
2021/09/29 08:53:24;;;;;;;0.60;0.45;;;;;;;-149.78;46.75;50072.50;4815315;29;20090;-86
2021/09/29 09:15:22;;;;;;;1.33;0.60;;;;;;;-149.78;45.15;50041.19;4842748;29;20069;-81
2021/09/29 09:17:48;;;;;;;0.55;0.50;;;;;;;-149.78;43.63;50035.34;4833233;29;20060;-79
2021/09/29 09:20:21;;;;;;;3.85;0.60;;;;;;;-149.78;44.18;50072.50;4827430;29;20409;-80
2021/09/29 09:22:55;;;;;;;1.67;0.82;;;;;;;-149.78;42.77;50000.13;4820955;29;20435;-79
2021/09/29 09:25:51;;;;;;;0.68;0.65;;;;;;;-149.78;44.09;50049.03;4840942;29;20086;-80
2021/09/29 09:28:29;;;;;;;0.82;0.50;;;;;;;-149.78;45.35;50029.47;4825894;29;20042;-80
2021/09/29 09:31:09;;;;;;;1.38;0.80;;;;;;;-149.78;43.93;50015.78;4838964;29;20041;-79
2021/09/29 09:33:49;;;;;;;2.33;0.50;;;;;;;-149.78;43.52;50031.41;4842410;29;20486;-80
2021/09/29 09:36:31;;;;;;;5.50;1.00;;;;;;;-149.78;43.32;50029.47;4810011;29;20042;-81
2021/09/29 09:39:00;;;;;;;1.60;0.60;;;;;;;-149.78;44.26;50060.75;4843031;29;20120;-79
2021/09/29 09:41:26;;;;;;;1.65;0.68;;;;;;;-149.78;42.67;50006.00;4840417;29;20045;-80
2021/09/29 09:43:56;;;;;;;2.45;0.80;;;;;;;-149.78;44.02;50068.56;4809052;29;20043;-80
2021/09/29 09:46:23;;;;;;;2.30;0.75;;;;;;;-149.78;44.55;50084.22;4834358;29;20054;-80
2021/09/29 09:49:06;;;;;;;1.85;0.70;;;;;;;-149.78;43.76;50009.91;4821738;29;20097;-80
2021/09/29 09:51:44;;;;;;;1.23;0.47;;;;;;;-149.78;42.88;50000.13;4836137;29;20038;-80
2021/09/29 09:54:11;;;;;;;6.63;1.30;;;;;;;-149.78;43.83;49990.34;4834954;29;20045;-80
2021/09/29 09:56:42;;;;;;;1.95;0.70;;;;;;;-149.78;43.36;50074.44;4826468;29;20053;-80
2021/09/29 09:59:10;;;;;;;2.17;0.98;;;;;;;-149.78;44.17;49998.19;4820671;29;20446;-80
2021/09/29 10:01:35;;;;;;;6.55;1.00;;;;;;;-149.78;43.81;50050.97;4841524;29;20069;-80
2021/09/29 10:04:10;;;;;;;5.60;1.00;;;;;;;-149.78;45.40;50084.22;4815213;29;20509;-80
2021/09/29 10:06:35;;;;;;;2.75;0.65;;;;;;;-149.78;45.14;50052.94;4838629;29;20045;-80
2021/09/29 10:23:15;;;;;;;1.30;0.63;;;;;;;-149.78;51.90;50148.75;4839975;29;20029;-79
2021/09/29 10:26:13;;;;;;;1.40;0.70;;;;;;;-149.78;56.73;50201.56;4841957;29;20061;-79
2021/09/29 10:28:41;;;;;;;1.65;0.60;;;;;;;-149.78;61.33;50234.81;4841248;29;20124;-79
2021/09/29 10:34:02;;;;;;;0.93;0.40;;;;;;;-149.78;64.55;50240.66;4842206;29;20034;-79
2021/09/29 10:49:28;;;;;;;0.80;0.50;;;;;;;-149.78;58.53;50144.84;4840945;29;20414;-77
2021/09/29 11:30:41;;;;;;;1.77;0.30;;;;;;;-149.78;66.95;50279.78;4828439;29;20041;-79
2021/09/29 11:33:21;;;;;;;0.25;0.25;;;;;;;-149.78;68.79;50228.94;4833911;29;20393;-79
2021/09/29 11:38:53;;;;;;;1.48;0.55;;;;;;;-149.78;69.12;50264.13;4814320;29;20038;-79
2021/09/29 12:09:11;;;;;;;0.30;0.28;;;;;;;-149.78;69.03;50273.91;4840857;29;20063;-80
2021/09/29 12:11:55;;;;;;;2.97;0.60;;;;;;;-149.78;70.67;50271.97;4816441;29;20044;-80
2021/09/29 12:14:21;;;;;;;6.63;0.45;;;;;;;-149.78;71.77;50260.22;4832303;29;20035;-78
2021/09/29 12:16:50;;;;;;;0.30;0.30;;;;;;;-149.78;70.04;50256.31;4816164;29;20041;-79
2021/09/29 12:19:26;;;;;;;0.50;0.30;;;;;;;-149.78;71.10;50283.69;4820633;29;20054;-79
2021/09/29 12:21:54;;;;;;;1.25;0.57;;;;;;;-149.78;70.78;50260.22;4836524;29;20398;-78
2021/09/29 12:24:35;;;;;;;2.58;0.50;;;;;;;-149.78;72.51;50240.66;4842549;29;20501;-77
2021/09/29 12:27:03;;;;;;;1.10;0.40;;;;;;;-149.78;72.91;50256.31;4843383;29;20048;-76
2021/09/29 12:29:34;;;;;;;0.98;0.40;;;;;;;-149.78;73.69;50291.50;4821322;29;20053;-74
2021/09/29 12:35:18;;;;;;;0.68;0.40;;;;;;;-149.78;74.36;50275.88;4836411;29;20034;-76
2021/09/29 12:37:55;;;;;;;0.68;0.47;;;;;;;-149.78;72.75;50250.44;4837945;29;20547;-74
2021/09/29 12:40:26;;;;;;;1.15;0.55;;;;;;;-149.78;72.46;50291.50;4843033;29;20045;-77
2021/09/29 12:43:09;;;;;;;2.03;0.40;;;;;;;-149.78;70.10;50268.03;4842737;29;20086;-77
2021/09/29 12:45:36;;;;;;;;;;;;;;;-149.78;70.49;50260.22;4838984;29;20030;-76
2021/09/29 12:48:04;;;;;;;1.60;0.50;;;;;;;-149.78;72.09;50268.03;4840212;29;19920;-77
2021/09/29 12:55:45;;;;;;;2.30;0.50;;;;;;;-149.78;68.97;50248.50;4830655;29;20036;-74
2021/09/29 12:58:11;;;;;;;1.95;0.60;;;;;;;-149.78;69.81;50256.31;4840065;29;20038;-74
2021/09/29 13:00:37;;;;;;;1.42;0.60;;;;;;;-149.78;66.89;50236.75;4822048;29;20041;-74
2021/09/29 13:03:05;;;;;;;1.88;0.43;;;;;;;-149.78;67.73;50232.84;4835610;29;20036;-74
2021/09/29 13:05:31;;;;;;;1.25;0.60;;;;;;;-149.78;68.13;50268.03;4838042;29;20112;-74
2021/09/29 13:07:57;;;;;;;1.90;0.60;;;;;;;-149.78;69.26;50217.19;4813253;29;20040;-74
2021/09/29 13:10:23;;;;;;;1.85;0.70;;;;;;;-149.78;67.23;50262.19;4841944;29;20034;-74
2021/09/29 13:12:52;;;;;;;11.27;0.85;;;;;;;-149.78;66.09;50223.06;4830076;29;20038;-74
2021/09/29 13:15:22;;;;;;;1.27;0.70;;;;;;;-149.78;65.86;50232.84;4821451;29;20049;-74
2021/09/29 13:17:50;;;;;;;1.08;0.50;;;;;;;-149.78;65.56;50228.94;4842068;29;20126;-73
2021/09/29 13:20:26;;;;;;;3.90;0.60;;;;;;;-149.78;65.14;50244.59;4835591;29;20169;-73
2021/09/29 13:36:42;;;;;;;2.03;0.50;;;;;;;-149.78;82.90;50230.88;4837785;29;20439;-74
2021/09/29 13:39:09;;;;;;;0.95;0.47;;;;;;;-149.78;71.91;50250.44;4834930;29;20030;-74
2021/09/29 13:41:36;;;;;;;3.25;0.63;;;;;;;-149.78;68.06;50244.59;4841636;29;20042;-74
2021/09/29 13:44:05;;;;;;;2.05;0.70;;;;;;;-149.78;64.75;50240.66;4830032;29;20030;-73
2021/09/29 13:46:31;;;;;;;1.20;0.65;;;;;;;-149.78;64.57;50266.09;4832198;29;20034;-74
2021/09/29 13:48:59;;;;;;;1.77;0.73;;;;;;;-149.78;62.02;50252.41;4834051;29;20042;-74