Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:07;;;;;;;7.73;4.50;;;;;;;9.65;51.74;99224.90;1762223;80;20942;-71
2023/04/23 00:03:37;;;;;;;9.45;5.10;;;;;;;9.64;51.79;99223.22;1723432;81;21529;-71
2023/04/23 00:06:06;;;;;;;11.80;5.83;;;;;;;9.63;51.85;99222.39;1733954;81;21568;-71
2023/04/23 00:08:34;;;;;;;9.03;5.53;;;;;;;9.62;51.88;99220.68;1733195;80;21062;-71
2023/04/23 00:11:01;;;;;;;8.35;5.42;;;;;;;9.61;51.84;99221.61;1763675;80;20932;-71
2023/04/23 00:13:28;;;;;;;8.65;5.05;;;;;;;9.58;51.80;99216.56;1768203;80;21003;-71
2023/04/23 00:15:54;;;;;;;6.40;4.27;;;;;;;9.57;51.87;99209.64;1765903;80;21592;-71
2023/04/23 00:18:20;;;;;;;8.15;5.05;;;;;;;9.56;51.83;99207.97;1777020;79;21010;-72
2023/04/23 00:20:47;;;;;;;7.83;5.58;;;;;;;9.58;51.92;99207.44;1762429;80;21141;-72
2023/04/23 00:23:13;;;;;;;10.57;4.73;;;;;;;9.56;51.80;99207.97;1764659;80;21059;-72
2023/04/23 00:25:40;;;;;;;10.40;5.45;;;;;;;9.56;51.94;99202.76;1762976;80;21004;-72
2023/04/23 00:28:06;;;;;;;6.47;4.72;;;;;;;9.55;51.94;99201.08;1760611;80;21518;-71
2023/04/23 00:30:33;;;;;;;16.75;5.67;;;;;;;9.56;51.92;99204.06;1760427;80;21609;-72
2023/04/23 00:32:59;;;;;;;7.87;5.42;;;;;;;9.54;52.17;99204.59;1764263;80;21059;-71
2023/04/23 00:35:25;;;;;;;8.95;5.58;;;;;;;9.51;52.28;99201.30;1762074;80;20970;-72
2023/04/23 00:37:52;;;;;;;7.10;5.25;;;;;;;9.47;52.09;99203.23;1763126;80;20960;-72
2023/04/23 00:40:19;;;;;;;8.13;5.40;;;;;;;9.46;52.28;99193.72;1763952;80;21046;-71
2023/04/23 00:42:46;;;;;;;;;;;;;;;9.47;52.10;99195.88;1764545;80;20948;-71
2023/04/23 00:45:12;;;;;;;11.28;5.75;;;;;;;9.48;52.30;99192.34;1761637;80;20205;-71
2023/04/23 00:47:40;;;;;;;8.40;5.35;;;;;;;9.47;52.24;99190.20;1763005;80;20971;-71
2023/04/23 00:50:08;;;;;;;15.85;5.37;;;;;;;9.48;52.23;99184.06;1763404;80;20960;-71
2023/04/23 00:52:34;;;;;;;8.45;5.17;;;;;;;9.49;52.18;99183.13;1760683;80;21026;-72
2023/04/23 00:55:01;;;;;;;10.35;5.65;;;;;;;9.48;52.22;99187.97;1762577;81;21012;-71
2023/04/23 00:57:28;;;;;;;9.20;5.12;;;;;;;9.47;52.17;99183.69;1763823;80;20983;-71
2023/04/23 00:59:57;;;;;;;6.45;5.37;;;;;;;9.47;52.24;99181.09;1764081;80;21558;-72
2023/04/23 01:02:25;;;;;;;8.43;5.45;;;;;;;9.47;52.28;99174.57;1763089;80;20983;-72
2023/04/23 01:04:53;;;;;;;9.63;5.33;;;;;;;9.46;52.35;99181.98;1756214;80;22318;-71
2023/04/23 01:07:21;;;;;;;8.83;5.00;;;;;;;9.45;52.41;99177.70;1765325;80;20936;-71
2023/04/23 01:09:50;;;;;;;9.10;5.45;;;;;;;9.44;52.36;99177.34;1761435;80;20994;-71
2023/04/23 01:12:17;;;;;;;10.60;4.83;;;;;;;9.45;52.33;99171.20;1762339;80;21281;-72
2023/04/23 01:14:43;;;;;;;7.72;4.85;;;;;;;9.46;52.44;99172.87;1761999;80;21485;-72
2023/04/23 01:17:11;;;;;;;10.48;5.45;;;;;;;9.47;52.34;99170.66;1772267;78;21551;-71
2023/04/23 01:19:38;;;;;;;6.62;4.62;;;;;;;9.47;52.46;99170.66;1795078;78;21057;-72
2023/04/23 01:22:10;;;;;;;9.60;4.95;;;;;;;9.48;52.44;99171.03;1797815;78;21021;-71
2023/04/23 01:24:38;;;;;;;8.65;5.00;;;;;;;9.47;52.47;99172.43;1792535;78;21058;-72
2023/04/23 01:27:05;;;;;;;9.55;5.00;;;;;;;9.47;52.45;99170.66;1796623;78;20974;-71
2023/04/23 01:29:32;;;;;;;4.67;3.72;;;;;;;9.47;52.42;99172.43;1797537;78;21499;-72
2023/04/23 01:31:59;;;;;;;9.58;4.67;;;;;;;9.46;52.39;99170.73;1787873;78;20994;-72
2023/04/23 01:34:26;;;;;;;7.28;4.62;;;;;;;9.45;52.36;99165.98;1789333;78;20978;-72
2023/04/23 01:36:54;;;;;;;7.97;4.53;;;;;;;9.46;52.39;99166.35;1794467;78;21053;-72
2023/04/23 01:39:20;;;;;;;8.90;4.35;;;;;;;9.49;52.44;99167.49;1796419;78;21434;-72
2023/04/23 01:41:48;;;;;;;8.15;4.67;;;;;;;9.50;52.44;99163.98;1792477;78;21585;-72
2023/04/23 01:44:14;;;;;;;8.43;4.92;;;;;;;9.54;52.45;99168.10;1788180;78;20966;-72
2023/04/23 01:46:40;;;;;;;9.23;5.15;;;;;;;9.56;52.50;99164.97;1784937;78;21587;-72
2023/04/23 01:49:07;;;;;;;8.38;5.70;;;;;;;9.60;52.49;99167.78;1788692;78;20985;-73
2023/04/23 01:51:34;;;;;;;8.83;4.47;;;;;;;9.61;52.40;99159.52;1792009;78;21623;-72
2023/04/23 01:54:00;;;;;;;6.58;4.87;;;;;;;9.61;52.51;99160.36;1790556;78;21112;-72
2023/04/23 01:56:27;;;;;;;6.17;4.20;;;;;;;9.61;52.63;99155.15;1793629;78;21005;-72
2023/04/23 01:58:54;;;;;;;9.83;5.65;;;;;;;9.59;52.57;99149.16;1791219;78;21532;-72
2023/04/23 02:01:21;;;;;;;8.50;5.25;;;;;;;9.59;52.54;99150.47;1795347;78;21009;-72
2023/04/23 02:03:49;;;;;;;9.65;5.55;;;;;;;9.58;52.51;99143.58;1800330;78;20994;-72
2023/04/23 02:06:16;;;;;;;13.03;5.55;;;;;;;9.57;52.62;99136.66;1790462;78;21017;-71
2023/04/23 02:08:42;;;;;;;10.20;5.00;;;;;;;9.59;52.59;99147.86;1795034;78;21022;-72
2023/04/23 02:11:08;;;;;;;8.88;5.75;;;;;;;9.57;52.51;99137.97;1794449;78;21082;-72
2023/04/23 02:13:35;;;;;;;9.93;5.72;;;;;;;9.58;52.58;99143.58;1794339;78;21062;-71
2023/04/23 02:16:01;;;;;;;13.03;5.65;;;;;;;9.59;52.57;99132.22;1792870;78;21068;-72
2023/04/23 02:18:28;;;;;;;10.48;6.08;;;;;;;9.60;52.71;99136.50;1787018;78;21054;-71
2023/04/23 02:20:55;;;;;;;9.20;6.22;;;;;;;9.61;52.50;99135.59;1797504;78;20950;-71
2023/04/23 02:23:21;;;;;;;12.88;6.22;;;;;;;9.61;52.72;99132.99;1794448;78;21054;-72
2023/04/23 02:25:47;;;;;;;7.37;4.65;;;;;;;9.61;52.55;99125.17;1799622;78;20931;-72
2023/04/23 02:28:13;;;;;;;14.80;6.30;;;;;;;9.63;52.71;99122.47;1795813;78;21053;-71
2023/04/23 02:30:44;;;;;;;9.35;5.40;;;;;;;9.61;52.42;99121.27;1797824;78;21045;-71
2023/04/23 02:33:08;;;;;;;10.40;6.42;;;;;;;9.60;52.43;99122.16;1796786;78;21446;-72
2023/04/23 02:35:34;;;;;;;10.25;6.60;;;;;;;9.58;52.45;99120.12;1800109;78;21538;-71
2023/04/23 02:38:01;;;;;;;17.23;7.00;;;;;;;9.56;52.41;99121.96;1796685;78;21576;-72
2023/04/23 02:40:27;;;;;;;11.78;6.67;;;;;;;9.55;52.39;99117.69;1798206;78;21445;-71
2023/04/23 02:42:53;;;;;;;10.50;5.67;;;;;;;9.54;52.41;99118.59;1769751;79;21615;-72
2023/04/23 02:45:20;;;;;;;12.35;6.70;;;;;;;9.51;52.41;99123.96;1769532;79;21418;-72
2023/04/23 02:47:46;;;;;;;13.35;6.75;;;;;;;9.49;52.44;99120.59;1790200;78;21515;-72
2023/04/23 02:50:12;;;;;;;13.25;9.55;;;;;;;9.48;52.43;99111.09;1799209;78;21057;-72
2023/04/23 02:52:38;;;;;;;19.50;7.62;;;;;;;9.46;52.47;99112.93;1793511;78;20978;-71
2023/04/23 02:55:06;;;;;;;13.28;7.12;;;;;;;9.47;52.51;99113.33;1792677;78;20938;-71
2023/04/23 02:57:32;;;;;;;;;;;;;;;9.45;52.45;99111.27;1797965;78;21076;-71
2023/04/23 02:59:58;;;;;;;12.18;7.42;;;;;;;9.42;52.58;99108.81;1791881;78;20112;-72
2023/04/23 03:02:24;;;;;;;12.13;7.00;;;;;;;9.39;52.62;99103.77;1791310;78;21491;-71
2023/04/23 03:04:51;;;;;;;10.53;7.03;;;;;;;9.38;52.64;99104.67;1795182;78;21339;-72
2023/04/23 03:07:17;;;;;;;9.23;7.28;;;;;;;9.37;52.81;99100.39;1793017;78;21119;-71
2023/04/23 03:09:44;;;;;;;9.15;6.87;;;;;;;9.36;52.72;99106.53;1793698;78;20926;-72
2023/04/23 03:12:10;;;;;;;11.90;8.10;;;;;;;9.36;52.72;99098.72;1803602;78;21485;-71
2023/04/23 03:14:36;;;;;;;10.75;6.87;;;;;;;9.36;52.91;99093.51;1801253;78;21437;-71
2023/04/23 03:17:02;;;;;;;10.70;6.80;;;;;;;9.35;52.92;99095.28;1793628;78;21017;-71
2023/04/23 03:19:29;;;;;;;9.65;6.80;;;;;;;9.35;52.75;99094.41;1795661;78;21042;-71
2023/04/23 03:21:55;;;;;;;11.60;6.62;;;;;;;9.34;52.67;99088.36;1798426;78;20987;-72
2023/04/23 03:24:21;;;;;;;11.80;7.28;;;;;;;9.35;52.78;99086.59;1782225;78;21080;-72
2023/04/23 03:26:48;;;;;;;13.72;6.90;;;;;;;9.35;52.73;99083.99;1787565;78;21072;-71
2023/04/23 03:29:14;;;;;;;10.43;7.20;;;;;;;9.35;52.96;99091.38;1789790;78;21115;-72
2023/04/23 03:31:40;;;;;;;14.20;7.50;;;;;;;9.35;52.96;99084.86;1796143;78;21064;-71
2023/04/23 03:34:06;;;;;;;10.28;6.95;;;;;;;9.36;52.83;99080.48;1799482;78;21050;-71
2023/04/23 03:36:32;;;;;;;13.80;7.03;;;;;;;9.37;52.91;99079.55;1791340;78;21306;-71
2023/04/23 03:38:59;;;;;;;15.90;8.05;;;;;;;9.36;52.93;99085.69;1798679;78;20956;-71
2023/04/23 03:41:25;;;;;;;19.40;8.68;;;;;;;9.36;52.95;99081.78;1794452;78;20950;-72
2023/04/23 03:43:51;;;;;;;13.32;8.35;;;;;;;9.36;52.85;99080.48;1790917;78;20989;-72
2023/04/23 03:46:17;;;;;;;13.70;8.15;;;;;;;9.35;52.88;99074.88;1793428;78;21009;-72
2023/04/23 03:48:43;;;;;;;13.55;7.72;;;;;;;9.36;52.94;99072.66;1796926;78;20930;-72
2023/04/23 03:51:10;;;;;;;12.00;7.10;;;;;;;9.38;52.87;99071.67;1795530;78;21061;-72
2023/04/23 03:53:36;;;;;;;10.50;7.28;;;;;;;9.40;52.89;99074.17;1794873;78;21000;-72
2023/04/23 03:56:02;;;;;;;9.40;6.20;;;;;;;9.41;52.84;99070.67;1793641;78;21529;-71
2023/04/23 03:58:28;;;;;;;12.43;7.20;;;;;;;9.45;52.89;99074.78;1795979;78;21018;-71
2023/04/23 04:00:55;;;;;;;10.90;6.95;;;;;;;9.50;52.86;99069.33;1797731;78;20966;-72
2023/04/23 04:03:21;;;;;;;13.28;5.90;;;;;;;9.51;52.86;99072.31;1795783;78;21014;-72
2023/04/23 04:05:47;;;;;;;11.40;6.25;;;;;;;9.52;52.90;99073.55;1784622;78;21002;-71
2023/04/23 04:08:14;;;;;;;10.85;5.75;;;;;;;9.56;53.02;99075.05;1792763;78;20957;-71
2023/04/23 04:10:40;;;;;;;11.22;6.53;;;;;;;9.60;53.10;99071.34;1792305;78;21627;-71
2023/04/23 04:13:06;;;;;;;13.88;6.83;;;;;;;9.66;53.06;99074.55;1799536;78;21521;-71
2023/04/23 04:15:37;;;;;;;11.38;7.53;;;;;;;9.70;52.97;99071.70;1796588;78;21014;-72
2023/04/23 04:18:03;;;;;;;8.83;7.12;;;;;;;9.75;52.89;99062.34;1797021;78;21523;-72
2023/04/23 04:20:30;;;;;;;13.32;7.47;;;;;;;9.81;52.92;99064.61;1799417;78;21125;-71
2023/04/23 04:22:56;;;;;;;10.60;6.67;;;;;;;9.87;52.92;99062.97;1795794;78;21515;-72
2023/04/23 04:25:23;;;;;;;8.95;6.15;;;;;;;9.96;52.92;99063.75;1794899;78;21449;-71
2023/04/23 04:27:50;;;;;;;9.93;6.37;;;;;;;10.03;52.87;99057.28;1795590;78;21455;-72
2023/04/23 04:30:16;;;;;;;8.38;6.03;;;;;;;10.14;52.87;99058.00;1799194;78;21039;-72
2023/04/23 04:32:44;;;;;;;7.12;5.80;;;;;;;10.23;52.78;99064.46;1798875;78;21025;-71
2023/04/23 04:35:13;;;;;;;14.73;7.30;;;;;;;10.33;52.77;99059.11;1788260;78;20969;-72
2023/04/23 04:37:38;;;;;;;6.70;5.35;;;;;;;10.42;52.70;99059.92;1798617;78;21023;-71
2023/04/23 04:40:06;;;;;;;11.53;6.70;;;;;;;10.50;52.72;99060.32;1791417;78;21100;-72
2023/04/23 04:42:33;;;;;;;11.15;5.90;;;;;;;10.60;52.61;99061.09;1793963;78;21112;-72
2023/04/23 04:44:59;;;;;;;9.98;5.55;;;;;;;10.66;52.55;99054.20;1802671;78;21092;-72
2023/04/23 04:47:26;;;;;;;9.83;6.45;;;;;;;10.72;52.54;99048.61;1795365;78;21119;-72
2023/04/23 04:49:55;;;;;;;10.05;6.00;;;;;;;10.81;52.52;99050.70;1798417;78;20985;-72
2023/04/23 04:52:23;;;;;;;18.55;7.35;;;;;;;10.89;52.60;99047.14;1797998;78;20986;-72
2023/04/23 04:54:49;;;;;;;8.50;6.60;;;;;;;11.01;52.46;99046.05;1804750;78;21113;-72
2023/04/23 04:57:16;;;;;;;7.87;5.55;;;;;;;11.10;52.31;99040.29;1793027;78;21678;-72
2023/04/23 04:59:42;;;;;;;11.93;5.47;;;;;;;11.21;52.38;99043.09;1796618;78;20985;-73
2023/04/23 05:02:08;;;;;;;7.42;5.92;;;;;;;11.40;52.17;99033.67;1799155;78;21734;-73
2023/04/23 05:04:35;;;;;;;11.08;5.97;;;;;;;11.40;52.17;99033.67;1798363;78;21000;-73
2023/04/23 05:07:01;;;;;;;8.80;5.53;;;;;;;11.51;52.21;99034.28;1795375;78;21493;-74
2023/04/23 05:09:27;;;;;;;6.95;5.67;;;;;;;11.64;52.17;99031.29;1795231;78;21001;-74
2023/04/23 05:11:53;;;;;;;8.58;5.87;;;;;;;11.87;51.95;99028.55;1799860;78;21143;-72
2023/04/23 05:14:20;;;;;;;9.78;6.10;;;;;;;11.87;51.95;99028.55;1797645;78;21509;-73
2023/04/23 05:16:46;;;;;;;6.78;5.12;;;;;;;12.00;51.92;99027.32;1797688;78;21124;-75
2023/04/23 05:19:12;;;;;;;6.45;5.22;;;;;;;12.12;51.88;99028.30;1794359;78;21003;-63
2023/04/23 05:21:39;;;;;;;7.92;5.72;;;;;;;12.25;51.79;99022.64;1795903;78;21012;-64
2023/04/23 05:24:06;;;;;;;8.65;5.53;;;;;;;12.22;51.90;99002.75;1794370;78;20962;-63
2023/04/23 05:26:32;;;;;;;8.87;5.53;;;;;;;12.45;51.70;99022.64;1791952;78;20938;-66
2023/04/23 05:28:58;;;;;;;7.70;6.22;;;;;;;12.56;51.40;99016.22;1791666;78;21548;-64
2023/04/23 05:31:25;;;;;;;8.83;5.92;;;;;;;12.64;51.35;99013.94;1800953;78;20982;-65
2023/04/23 05:33:52;;;;;;;9.08;5.80;;;;;;;12.76;51.35;99018.34;1797324;78;21009;-66
2023/04/23 05:36:18;;;;;;;12.93;5.70;;;;;;;12.89;51.16;99014.91;1798278;78;21109;-64
2023/04/23 05:38:45;;;;;;;8.50;5.93;;;;;;;13.02;51.36;99013.10;1800302;78;21033;-63
2023/04/23 05:41:12;;;;;;;6.67;5.33;;;;;;;13.17;50.88;99017.30;1789672;78;20989;-63
2023/04/23 05:43:38;;;;;;;8.40;6.05;;;;;;;13.33;50.92;99014.50;1790871;78;21049;-63
2023/04/23 05:46:06;;;;;;;14.90;6.35;;;;;;;13.48;50.97;99015.20;1798580;78;20970;-65
2023/04/23 05:48:33;;;;;;;7.83;5.25;;;;;;;13.64;51.21;99010.55;1794675;78;20942;-66
2023/04/23 05:50:59;;;;;;;6.05;5.10;;;;;;;13.80;50.58;98998.94;1796589;80;21029;-64
2023/04/23 05:53:27;;;;;;;286.45;215.70;;;;;;;13.96;50.80;99003.45;1798997;80;21032;-64
2023/04/23 05:55:53;;;;;;;100.42;90.15;;;;;;;14.09;50.13;99012.11;1796854;80;21005;-64
2023/04/23 05:58:20;;;;;;;24.77;22.13;;;;;;;14.20;49.05;98999.52;1797069;80;20991;-64
2023/04/23 06:00:46;;;;;;;37.10;30.37;;;;;;;14.35;49.08;99005.41;1797071;79;20990;-63
2023/04/23 06:03:13;;;;;;;13.70;9.53;;;;;;;14.55;50.06;98999.53;1796780;80;21348;-65
2023/04/23 06:05:41;;;;;;;11.03;8.25;;;;;;;14.79;50.12;98998.65;1797948;80;21041;-65
2023/04/23 06:08:07;;;;;;;10.80;6.35;;;;;;;15.08;49.96;98992.94;1799561;78;21524;-64
2023/04/23 06:10:34;;;;;;;12.55;8.50;;;;;;;15.43;49.73;98991.03;1796820;80;20974;-64
2023/04/23 06:13:00;;;;;;;8.45;5.90;;;;;;;15.60;49.46;98988.83;1795838;79;21022;-65
2023/04/23 06:15:26;;;;;;;9.83;8.80;;;;;;;15.74;49.58;98992.57;1792954;79;20995;-62
2023/04/23 06:17:53;;;;;;;8.45;6.30;;;;;;;15.93;49.51;98975.27;1795582;80;21006;-65
2023/04/23 06:20:19;;;;;;;8.83;5.65;;;;;;;16.10;49.01;98982.63;1791899;80;21086;-69
2023/04/23 06:22:46;;;;;;;10.90;6.97;;;;;;;16.26;48.36;98983.05;1783050;79;21108;-61
2023/04/23 06:25:12;;;;;;;9.40;6.60;;;;;;;16.29;47.50;98968.30;1780974;79;20930;-63
2023/04/23 06:27:38;;;;;;;17.07;12.60;;;;;;;16.40;47.72;98971.85;1780935;79;21474;-66
2023/04/23 06:30:07;;;;;;;18.23;13.48;;;;;;;16.53;47.78;98970.70;1790575;80;21635;-65
2023/04/23 06:32:33;;;;;;;12.47;9.08;;;;;;;16.69;47.34;98963.67;1787300;80;20998;-63
2023/04/23 06:34:59;;;;;;;13.80;7.30;;;;;;;16.84;47.23;98962.04;1790007;80;20974;-66
2023/04/23 06:37:27;;;;;;;12.05;6.78;;;;;;;17.00;46.36;98965.05;1790537;80;21464;-68
2023/04/23 06:39:53;;;;;;;9.05;6.42;;;;;;;17.16;46.79;98965.36;1789292;80;21433;-65
2023/04/23 06:42:20;;;;;;;8.10;5.75;;;;;;;17.29;46.54;98957.23;1790635;80;21024;-64
2023/04/23 06:44:47;;;;;;;9.90;5.95;;;;;;;17.48;46.11;98960.42;1790805;80;20978;-63
2023/04/23 06:47:14;;;;;;;8.75;5.62;;;;;;;17.64;45.71;98954.14;1752946;81;21469;-63
2023/04/23 06:49:40;;;;;;;10.30;5.10;;;;;;;17.88;46.21;98952.95;1781202;79;20957;-64
2023/04/23 06:52:06;;;;;;;7.42;5.80;;;;;;;18.00;44.06;98957.11;1773419;79;21030;-64
2023/04/23 06:54:33;;;;;;;9.00;5.83;;;;;;;18.40;45.66;98950.86;1754688;81;20973;-65
2023/04/23 06:57:00;;;;;;;15.30;5.37;;;;;;;18.40;45.66;98950.86;1762858;80;21356;-63
2023/04/23 06:59:26;;;;;;;11.15;5.42;;;;;;;18.71;43.86;98942.73;1761719;80;21038;-65
2023/04/23 07:01:52;;;;;;;7.25;5.12;;;;;;;18.87;41.96;98944.30;1761621;80;21478;-63
2023/04/23 07:04:19;;;;;;;7.40;5.08;;;;;;;18.97;43.15;98943.78;1762916;80;21029;-64
2023/04/23 07:06:45;;;;;;;9.55;4.70;;;;;;;19.12;41.99;98943.30;1761292;80;20978;-63
2023/04/23 07:09:12;;;;;;;6.45;4.72;;;;;;;19.44;41.61;98939.73;1758767;80;21556;-63
2023/04/23 07:11:38;;;;;;;9.85;4.95;;;;;;;19.96;42.23;98942.28;1760721;80;20971;-64
2023/04/23 07:14:05;;;;;;;8.43;4.92;;;;;;;20.46;37.82;98931.09;1755568;80;20947;-66
2023/04/23 07:16:32;;;;;;;11.12;4.85;;;;;;;20.76;40.62;98926.69;1761046;80;20970;-65
2023/04/23 07:19:01;;;;;;;7.60;5.12;;;;;;;21.24;41.03;98923.93;1762277;79;21043;-66
2023/04/23 07:21:30;;;;;;;7.25;4.75;;;;;;;21.81;40.02;98921.12;1770834;79;20999;-64
2023/04/23 07:23:58;;;;;;;10.05;5.12;;;;;;;22.38;39.35;98921.19;1768047;79;21029;-63
2023/04/23 07:26:26;;;;;;;7.15;4.42;;;;;;;23.04;37.84;98915.74;1766261;79;21597;-65
2023/04/23 07:28:52;;;;;;;15.32;5.05;;;;;;;23.73;39.46;98911.94;1773702;79;21568;-63
2023/04/23 07:31:19;;;;;;;8.00;3.83;;;;;;;24.62;38.43;98903.72;1789813;78;20998;-66
2023/04/23 07:33:46;;;;;;;5.62;4.47;;;;;;;25.50;39.07;98906.02;1789338;79;20993;-64
2023/04/23 07:36:15;;;;;;;14.58;5.35;;;;;;;26.03;34.39;98901.23;1792450;78;20986;-65
2023/04/23 07:38:42;;;;;;;6.05;4.22;;;;;;;25.89;30.24;98894.94;1787274;78;21057;-65
2023/04/23 07:41:08;;;;;;;8.58;4.87;;;;;;;25.74;31.59;98893.30;1792609;78;20962;-65
2023/04/23 07:43:34;;;;;;;7.80;4.50;;;;;;;26.16;34.17;98895.19;1789877;78;20997;-65
2023/04/23 07:46:01;;;;;;;7.90;5.03;;;;;;;26.88;34.39;98892.71;1793356;78;21038;-67
2023/04/23 07:48:27;;;;;;;10.13;6.47;;;;;;;27.71;34.77;98883.78;1788669;78;21001;-66
2023/04/23 07:50:53;;;;;;;;;;;;;;;28.29;32.29;98875.49;1795518;78;21504;-68
2023/04/23 07:53:20;;;;;;;15.90;7.25;;;;;;;28.58;29.90;98881.47;1791140;78;20162;-65
2023/04/23 07:55:48;;;;;;;12.05;8.20;;;;;;;28.97;30.80;98883.23;1789035;78;20989;-65
2023/04/23 07:58:14;;;;;;;10.53;7.17;;;;;;;29.12;28.50;98874.93;1792040;78;21402;-65
2023/04/23 08:00:41;;;;;;;20.17;7.80;;;;;;;29.32;27.04;98887.46;1793332;78;21001;-66
2023/04/23 08:03:07;;;;;;;12.47;8.15;;;;;;;29.58;27.35;98884.65;1788134;78;20981;-65
2023/04/23 08:05:33;;;;;;;;;;;;;;;29.92;27.92;98874.52;1794555;78;20966;-65
2023/04/23 08:07:59;;;;;;;17.67;8.55;;;;;;;30.27;25.96;98878.09;1764221;79;20158;-65
2023/04/23 08:10:25;;;;;;;;;;;;;;;30.36;25.37;98878.13;1788488;78;21589;-65
2023/04/23 08:12:52;;;;;;;11.85;6.58;;;;;;;29.95;24.11;98867.88;1794847;78;20186;-66
2023/04/23 08:15:18;;;;;;;;;;;;;;;30.33;24.71;98858.35;1796262;78;21497;-65
2023/04/23 08:17:48;;;;;;;7.67;5.55;;;;;;;30.69;24.71;98863.48;1792290;78;20234;-65
2023/04/23 08:20:14;;;;;;;7.20;4.95;;;;;;;31.17;25.42;98860.05;1796078;78;21081;-66
2023/04/23 08:22:40;;;;;;;10.95;4.97;;;;;;;31.61;22.00;98858.03;1792011;78;21000;-68
2023/04/23 08:25:08;;;;;;;10.18;4.87;;;;;;;32.04;24.79;98854.27;1802453;78;20961;-65
2023/04/23 08:27:34;;;;;;;12.85;4.83;;;;;;;31.85;20.95;98851.64;1801719;78;21036;-66
2023/04/23 08:30:00;;;;;;;8.53;4.50;;;;;;;31.78;22.23;98848.22;1792938;78;20903;-68
2023/04/23 08:32:28;;;;;;;6.00;4.58;;;;;;;31.75;23.05;98847.33;1791686;78;21592;-65
2023/04/23 08:34:54;;;;;;;92.50;7.53;;;;;;;32.01;22.67;98846.14;1791631;78;21398;-66
2023/04/23 08:37:20;;;;;;;8.10;4.20;;;;;;;32.59;22.88;98844.50;1788724;78;21032;-67
2023/04/23 08:39:46;;;;;;;10.28;4.53;;;;;;;33.12;22.55;98840.77;1791222;78;20993;-65
2023/04/23 08:42:32;;;;;;;39.45;5.92;;;;;;;33.18;20.22;98837.63;1789143;78;21508;-65
2023/04/23 08:44:59;;;;;;;5.47;3.98;;;;;;;33.15;19.68;98838.92;1772465;78;20969;-68
2023/04/23 08:47:29;;;;;;;8.53;4.30;;;;;;;33.17;21.92;98834.11;1788308;78;21556;-68
2023/04/23 08:49:58;;;;;;;4.83;3.87;;;;;;;33.81;20.64;98829.05;1796848;78;21438;-66
2023/04/23 08:52:28;;;;;;;10.00;3.98;;;;;;;34.28;21.41;98815.16;1795772;78;20962;-65
2023/04/23 08:54:57;;;;;;;7.75;3.30;;;;;;;34.28;21.41;98815.16;1796019;78;20958;-63
2023/04/23 08:57:24;;;;;;;8.05;3.85;;;;;;;34.23;20.54;98823.23;1796973;78;20962;-65
2023/04/23 08:59:51;;;;;;;9.90;3.75;;;;;;;34.25;20.01;98822.44;1798407;78;21033;-63
2023/04/23 09:02:18;;;;;;;12.00;3.45;;;;;;;34.46;19.65;98821.66;1797128;78;21013;-65
2023/04/23 09:04:45;;;;;;;6.22;3.70;;;;;;;34.38;19.66;98820.73;1799616;78;21015;-66
2023/04/23 09:07:11;;;;;;;7.58;3.60;;;;;;;34.61;20.27;98820.25;1793270;78;21077;-64
2023/04/23 09:09:39;;;;;;;6.08;3.67;;;;;;;35.14;19.56;98816.04;1794221;78;20938;-63
2023/04/23 09:12:06;;;;;;;7.78;3.67;;;;;;;35.85;20.44;98815.39;1795170;78;21575;-62
2023/04/23 09:14:34;;;;;;;8.15;2.80;;;;;;;36.51;19.91;98810.13;1791381;78;20977;-66
2023/04/23 09:17:02;;;;;;;7.78;2.87;;;;;;;37.20;20.38;98805.00;1789850;78;20907;-66
2023/04/23 09:19:29;;;;;;;8.65;3.15;;;;;;;38.06;19.16;98808.36;1797929;78;21073;-63
2023/04/23 09:22:00;;;;;;;7.37;3.22;;;;;;;38.48;19.13;98807.20;1797182;78;21036;-63
2023/04/23 09:24:29;;;;;;;10.58;3.27;;;;;;;38.67;19.24;98803.84;1795267;78;21005;-65
2023/04/23 09:26:57;;;;;;;4.65;3.15;;;;;;;38.29;17.32;98812.39;1799651;78;20993;-63
2023/04/23 09:29:24;;;;;;;6.67;3.02;;;;;;;38.22;17.31;98805.59;1796896;78;20954;-65
2023/04/23 09:31:53;;;;;;;6.25;2.92;;;;;;;38.25;18.32;98807.76;1791564;78;20926;-63
2023/04/23 09:34:22;;;;;;;13.98;3.17;;;;;;;38.49;17.70;98811.55;1793833;77;21021;-65
2023/04/23 09:36:51;;;;;;;6.08;3.45;;;;;;;38.55;17.81;98800.62;1796832;78;21461;-65
2023/04/23 09:39:20;;;;;;;7.87;3.02;;;;;;;38.45;17.15;98806.36;1791019;78;21025;-64
2023/04/23 09:41:46;;;;;;;7.45;3.12;;;;;;;38.33;16.76;98796.29;1794151;78;21160;-63
2023/04/23 09:44:25;;;;;;;46.63;4.78;;;;;;;38.20;16.80;98792.22;1796649;78;21986;-63
2023/04/23 09:46:51;;;;;;;9.05;3.40;;;;;;;38.44;17.01;98791.66;1797905;78;20989;-64
2023/04/23 09:49:18;;;;;;;7.25;2.95;;;;;;;38.19;16.39;98790.59;1795956;78;20954;-63
2023/04/23 09:51:46;;;;;;;18.30;4.28;;;;;;;37.91;15.92;98782.99;1792753;78;20974;-64
2023/04/23 09:54:20;;;;;;;5.25;2.92;;;;;;;37.70;16.41;98791.71;1792469;78;21655;-67
2023/04/23 09:56:52;;;;;;;10.08;3.27;;;;;;;37.79;15.43;98777.84;1795326;78;21010;-63
2023/04/23 09:59:27;;;;;;;9.83;3.15;;;;;;;37.47;14.92;98780.80;1795344;78;21010;-64
2023/04/23 10:01:56;;;;;;;8.55;2.70;;;;;;;36.94;15.45;98778.22;1790514;78;21113;-64
2023/04/23 10:04:24;;;;;;;13.43;3.10;;;;;;;37.10;15.48;98771.77;1790902;78;20966;-65
2023/04/23 10:06:55;;;;;;;7.97;3.00;;;;;;;37.62;16.07;98756.33;1794454;78;21714;-63
2023/04/23 10:09:23;;;;;;;5.30;2.70;;;;;;;37.82;15.76;98756.30;1789842;78;21172;-65
2023/04/23 10:11:57;;;;;;;5.92;2.62;;;;;;;38.10;15.87;98764.20;1783746;78;21001;-65
2023/04/23 10:14:26;;;;;;;10.13;2.87;;;;;;;38.57;15.52;98750.16;1789837;78;21032;-63
2023/04/23 10:16:58;;;;;;;9.70;3.08;;;;;;;38.63;14.82;98751.77;1789880;78;21140;-64
2023/04/23 10:19:29;;;;;;;18.25;3.50;;;;;;;38.35;14.42;98740.95;1787330;78;21053;-65
2023/04/23 10:22:06;;;;;;;11.60;2.77;;;;;;;38.03;14.82;98758.47;1791626;78;20957;-63
2023/04/23 10:24:40;;;;;;;11.18;3.02;;;;;;;37.77;14.83;98756.30;1791697;78;21017;-64
2023/04/23 10:27:10;;;;;;;8.33;2.43;;;;;;;38.14;15.15;98751.63;1788542;78;21041;-64
2023/04/23 10:29:37;;;;;;;6.92;2.62;;;;;;;38.33;14.29;98743.13;1787276;80;21025;-64
2023/04/23 10:32:05;;;;;;;5.22;2.47;;;;;;;37.83;13.89;98743.50;1789792;78;21500;-64
2023/04/23 10:34:32;;;;;;;12.28;2.83;;;;;;;38.14;14.83;98749.72;1788226;78;21584;-65
2023/04/23 10:37:01;;;;;;;5.40;2.60;;;;;;;38.89;14.79;98736.09;1765873;79;21010;-65
2023/04/23 10:39:33;;;;;;;6.97;2.90;;;;;;;39.46;14.58;98738.45;1738423;81;21463;-65
2023/04/23 10:42:01;;;;;;;7.72;2.67;;;;;;;39.19;13.79;98739.73;1737021;81;21044;-66
2023/04/23 10:44:37;;;;;;;5.33;2.75;;;;;;;39.15;13.92;98730.46;1744030;81;21065;-65
2023/04/23 10:47:06;;;;;;;6.80;2.25;;;;;;;38.70;13.88;98718.71;1738448;81;21541;-65
2023/04/23 10:49:39;;;;;;;6.83;2.20;;;;;;;38.63;12.64;98718.23;1791783;79;21025;-65
2023/04/23 10:52:15;;;;;;;3.30;2.10;;;;;;;38.62;13.92;98722.03;1786780;80;21563;-64
2023/04/23 10:54:43;;;;;;;6.50;1.92;;;;;;;38.71;13.85;98723.09;1793678;78;21080;-66
2023/04/23 10:57:10;;;;;;;5.87;2.42;;;;;;;39.05;12.81;98725.09;1794696;78;21610;-67
2023/04/23 10:59:42;;;;;;;7.83;2.60;;;;;;;39.12;13.50;98717.39;1794212;78;21077;-66
2023/04/23 11:02:10;;;;;;;4.67;2.55;;;;;;;38.86;12.77;98720.29;1790292;78;21544;-68
2023/04/23 11:04:43;;;;;;;4.37;1.90;;;;;;;38.85;13.32;98709.09;1794438;78;20997;-66
2023/04/23 11:07:12;;;;;;;7.70;2.42;;;;;;;38.63;12.44;98710.04;1786917;78;21496;-67
2023/04/23 11:09:45;;;;;;;4.15;2.37;;;;;;;38.06;12.41;98715.70;1789395;78;21058;-69
2023/04/23 11:12:28;;;;;;;8.90;2.50;;;;;;;38.40;12.88;98712.30;1793087;78;21013;-67
2023/04/23 11:15:01;;;;;;;8.85;2.55;;;;;;;38.44;12.52;98717.48;1791312;80;21001;-68
2023/04/23 11:17:34;;;;;;;6.37;2.55;;;;;;;37.67;11.84;98698.30;1793696;78;20978;-68
2023/04/23 11:20:12;;;;;;;8.78;2.58;;;;;;;36.88;13.04;98689.53;1792798;78;21075;-68
2023/04/23 11:22:42;;;;;;;8.83;2.52;;;;;;;36.86;12.61;98690.34;1784821;78;21104;-68
2023/04/23 11:25:11;;;;;;;4.42;1.92;;;;;;;37.17;12.83;98692.05;1789463;78;21069;-68
2023/04/23 11:27:43;;;;;;;4.10;2.12;;;;;;;37.16;12.14;98691.76;1798562;78;21013;-71
2023/04/23 11:30:15;;;;;;;7.90;2.30;;;;;;;36.95;13.01;98688.19;1791077;78;21006;-69
2023/04/23 11:32:44;;;;;;;4.72;2.25;;;;;;;37.09;12.49;98680.34;1792129;78;20974;-67
2023/04/23 11:35:16;;;;;;;5.03;2.45;;;;;;;37.07;12.75;98679.79;1793527;78;21000;-70