Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:27;;;;;;;37.55;20.50;;;;;;;6.85;45.56;101574.13;5088302;28;20040;-80
2022/03/27 00:03:52;;;;;;;39.10;21.88;;;;;;;6.66;45.94;101563.94;5111220;28;20523;-81
2022/03/27 00:06:18;;;;;;;34.57;21.03;;;;;;;6.62;46.20;101569.63;5093269;28;20163;-80
2022/03/27 00:08:43;;;;;;;33.97;19.93;;;;;;;6.48;46.05;101563.47;5108847;28;20032;-80
2022/03/27 00:11:24;;;;;;;33.43;19.33;;;;;;;6.47;45.83;101553.75;5111801;28;20308;-80
2022/03/27 00:13:51;;;;;;;32.80;19.27;;;;;;;6.38;45.77;101543.75;5087181;28;20020;-82
2022/03/27 00:16:17;;;;;;;28.48;18.15;;;;;;;6.42;45.80;101561.25;5127151;28;20060;-80
2022/03/27 00:18:42;;;;;;;30.93;16.87;;;;;;;6.39;45.75;101549.94;5109918;28;20042;-81
2022/03/27 00:21:09;;;;;;;27.43;16.53;;;;;;;6.37;45.78;101547.41;5107876;28;20027;-81
2022/03/27 00:23:35;;;;;;;27.73;16.45;;;;;;;6.44;45.26;101550.44;5110500;28;20130;-81
2022/03/27 00:26:01;;;;;;;28.57;17.57;;;;;;;6.39;45.84;101549.94;5075442;28;20032;-80
2022/03/27 00:28:31;;;;;;;30.33;15.98;;;;;;;6.39;45.92;101539.25;5110161;27;20289;-81
2022/03/27 00:30:59;;;;;;;27.13;16.38;;;;;;;6.38;45.87;101542.91;5109691;28;20027;-81
2022/03/27 00:33:26;;;;;;;32.60;16.95;;;;;;;6.31;45.87;101539.81;5109935;28;20036;-81
2022/03/27 00:35:52;;;;;;;30.23;16.30;;;;;;;6.25;46.54;101540.25;5105148;28;20083;-80
2022/03/27 00:38:17;;;;;;;31.27;17.10;;;;;;;6.23;46.52;101534.19;5107351;28;20500;-81
2022/03/27 00:40:43;;;;;;;29.97;17.17;;;;;;;6.18;46.34;101531.84;5107903;28;20035;-81
2022/03/27 00:43:10;;;;;;;35.05;18.27;;;;;;;6.20;46.60;101534.41;5111311;28;20028;-81
2022/03/27 00:45:36;;;;;;;33.72;19.17;;;;;;;6.15;46.74;101525.88;5091686;28;20039;-81
2022/03/27 00:48:03;;;;;;;32.77;19.27;;;;;;;5.95;47.09;101519.28;5109781;28;20038;-82
2022/03/27 00:50:30;;;;;;;34.10;19.50;;;;;;;6.06;47.20;101522.03;5106359;28;20389;-79
2022/03/27 00:52:57;;;;;;;39.20;21.52;;;;;;;6.07;47.55;101534.44;5092157;28;20019;-80
2022/03/27 00:55:25;;;;;;;;;;;;;;;5.90;48.57;101535.63;5107783;28;20051;-81
2022/03/27 00:57:50;;;;;;;41.22;22.75;;;;;;;5.70;49.14;101529.88;5109949;28;20395;-81
2022/03/27 01:00:38;;;;;;;44.92;24.38;;;;;;;5.62;49.84;101540.25;5107194;28;20154;-81
2022/03/27 01:03:20;;;;;;;43.15;23.55;;;;;;;5.72;49.92;101551.97;5106465;28;20028;-80
2022/03/27 01:05:49;;;;;;;47.17;24.25;;;;;;;5.52;49.99;101523.16;5108379;28;20483;-78
2022/03/27 01:08:15;;;;;;;41.70;23.98;;;;;;;5.56;50.11;101534.47;5107220;28;20036;-80
2022/03/27 01:10:41;;;;;;;47.95;25.25;;;;;;;5.39;50.40;101528.50;5105662;28;20400;-81
2022/03/27 01:13:10;;;;;;;48.45;25.85;;;;;;;5.42;50.38;101530.09;5105854;28;20044;-80
2022/03/27 01:15:40;;;;;;;48.50;26.48;;;;;;;5.27;50.64;101529.34;5107470;28;20070;-81
2022/03/27 01:18:09;;;;;;;50.90;26.50;;;;;;;4.91;51.11;101524.69;5105748;28;20043;-81
2022/03/27 01:20:36;;;;;;;51.58;27.50;;;;;;;4.89;51.46;101529.28;5107911;28;20043;-81
2022/03/27 01:23:01;;;;;;;53.20;28.33;;;;;;;4.80;51.60;101518.28;5108636;28;20357;-80
2022/03/27 01:25:27;;;;;;;52.00;29.40;;;;;;;4.65;52.06;101521.97;5107903;28;20078;-81
2022/03/27 01:27:53;;;;;;;54.35;29.48;;;;;;;4.44;52.79;101522.41;5110566;28;20039;-81
2022/03/27 01:30:19;;;;;;;60.22;29.73;;;;;;;4.27;53.26;101517.34;5090183;28;20509;-80
2022/03/27 01:32:45;;;;;;;60.75;29.35;;;;;;;4.37;52.99;101512.25;5108961;28;20430;-83
2022/03/27 01:35:12;;;;;;;53.90;29.42;;;;;;;4.30;53.50;101526.94;5106526;28;20054;-81
2022/03/27 01:37:38;;;;;;;62.58;29.27;;;;;;;4.19;53.49;101515.19;5089610;28;20043;-80
2022/03/27 01:40:06;;;;;;;57.83;30.08;;;;;;;4.00;54.10;101514.63;5103841;28;20049;-83
2022/03/27 01:42:31;;;;;;;55.85;28.73;;;;;;;3.95;54.27;101522.06;5108346;28;20062;-80
2022/03/27 01:44:59;;;;;;;63.50;28.80;;;;;;;3.90;54.48;101522.34;5107845;28;20504;-81
2022/03/27 01:47:25;;;;;;;56.08;29.25;;;;;;;3.89;54.52;101522.47;5106846;28;20126;-80
2022/03/27 01:49:51;;;;;;;53.35;27.02;;;;;;;3.83;54.57;101522.84;5108613;28;20028;-79
2022/03/27 01:52:18;;;;;;;59.97;28.23;;;;;;;3.93;54.24;101519.50;5109032;28;20054;-80
2022/03/27 01:54:43;;;;;;;51.05;26.33;;;;;;;3.90;54.18;101519.69;5105515;28;20118;-80
2022/03/27 01:57:10;;;;;;;51.20;27.63;;;;;;;3.86;53.89;101512.84;5109525;28;20107;-81
2022/03/27 01:59:37;;;;;;;47.67;24.70;;;;;;;4.00;53.56;101510.19;5091058;28;20034;-80
2022/03/27 02:02:05;;;;;;;50.78;24.90;;;;;;;4.07;53.11;101512.44;5106966;28;20475;-81
2022/03/27 02:04:34;;;;;;;50.22;24.55;;;;;;;4.10;53.11;101521.09;5107445;28;20051;-81
2022/03/27 02:07:01;;;;;;;42.30;22.17;;;;;;;4.13;52.46;101502.25;5103137;28;20515;-81
2022/03/27 02:09:31;;;;;;;45.85;22.60;;;;;;;4.28;52.07;101513.72;5094220;28;20024;-81
2022/03/27 02:11:57;;;;;;;42.53;21.90;;;;;;;4.42;51.49;101505.72;5102528;28;20483;-83
2022/03/27 02:14:25;;;;;;;42.87;22.03;;;;;;;4.46;51.40;101513.47;5105243;28;20086;-82
2022/03/27 02:16:50;;;;;;;37.70;21.25;;;;;;;4.45;51.18;101512.63;5089397;28;20864;-82
2022/03/27 02:19:24;;;;;;;37.73;21.07;;;;;;;4.42;50.51;101508.38;5088428;28;20028;-80
2022/03/27 02:21:51;;;;;;;39.38;20.98;;;;;;;4.57;50.80;101510.97;5105533;28;20138;-81
2022/03/27 02:24:18;;;;;;;37.30;20.50;;;;;;;4.54;50.16;101511.16;5090005;28;20040;-82
2022/03/27 02:26:45;;;;;;;36.33;19.67;;;;;;;4.51;49.92;101501.56;5105532;28;20035;-82
2022/03/27 02:29:15;;;;;;;44.92;20.05;;;;;;;4.54;49.90;101505.81;5075336;28;20063;-83
2022/03/27 02:31:44;;;;;;;40.50;20.55;;;;;;;4.61;49.61;101507.13;5104882;28;20027;-82
2022/03/27 02:34:11;;;;;;;31.48;18.83;;;;;;;4.77;48.96;101505.16;5109601;28;20030;-81
2022/03/27 02:36:37;;;;;;;35.20;19.05;;;;;;;4.80;49.29;101514.75;5106998;28;20178;-82
2022/03/27 02:39:03;;;;;;;37.70;19.47;;;;;;;4.70;49.33;101490.53;5095603;28;20063;-84
2022/03/27 02:41:32;;;;;;;42.28;21.90;;;;;;;4.79;49.51;101505.06;5104274;28;20285;-84
2022/03/27 02:43:58;;;;;;;48.08;24.23;;;;;;;4.79;49.63;101516.56;5088824;28;20046;-81
2022/03/27 02:46:25;;;;;;;51.30;25.70;;;;;;;4.79;50.30;101513.06;5107103;28;20031;-80
2022/03/27 02:48:50;;;;;;;50.72;26.98;;;;;;;4.75;50.73;101522.19;5106028;28;20038;-80
2022/03/27 02:51:18;;;;;;;48.03;27.33;;;;;;;4.74;51.00;101529.34;5087590;28;20031;-82
2022/03/27 02:53:45;;;;;;;53.47;27.58;;;;;;;4.64;51.23;101520.25;5104309;28;20047;-81
2022/03/27 02:56:15;;;;;;;56.00;27.65;;;;;;;4.64;51.58;101528.25;5110055;28;20036;-82
2022/03/27 02:58:41;;;;;;;51.25;26.02;;;;;;;4.37;52.12;101531.75;5106495;28;20158;-81
2022/03/27 03:01:08;;;;;;;50.65;26.73;;;;;;;4.48;52.33;101531.06;5123976;28;20039;-80
2022/03/27 03:03:34;;;;;;;55.33;27.10;;;;;;;4.41;52.48;101521.78;5093626;28;20056;-80
2022/03/27 03:06:00;;;;;;;;;;;;;;;4.41;52.75;101530.59;5099517;28;20050;-82
2022/03/27 03:08:26;;;;;;;;;;;;;;;4.35;52.74;101546.13;5105484;28;19935;-81
2022/03/27 03:10:52;;;;;;;46.55;25.55;;;;;;;4.21;53.20;101531.91;5109556;28;19920;-79
2022/03/27 03:13:17;;;;;;;46.17;26.00;;;;;;;4.09;53.48;101534.47;5107417;28;20071;-80
2022/03/27 03:15:44;;;;;;;43.37;24.63;;;;;;;4.18;53.33;101540.06;5106689;28;20289;-81
2022/03/27 03:18:12;;;;;;;45.88;25.00;;;;;;;4.25;52.98;101542.34;5110252;28;20089;-81
2022/03/27 03:20:38;;;;;;;48.20;25.33;;;;;;;4.13;53.00;101538.66;5101028;28;20031;-80
2022/03/27 03:23:04;;;;;;;51.72;25.65;;;;;;;4.02;52.96;101529.53;5101987;28;20028;-81
2022/03/27 03:25:31;;;;;;;46.13;25.40;;;;;;;4.29;52.74;101542.06;5103847;28;20424;-80
2022/03/27 03:27:59;;;;;;;48.45;26.23;;;;;;;4.13;53.46;101550.16;5108433;28;20047;-83
2022/03/27 03:30:25;;;;;;;48.72;27.00;;;;;;;4.07;53.55;101547.88;5112548;27;20063;-84
2022/03/27 03:32:52;;;;;;;49.05;27.05;;;;;;;4.01;53.69;101549.13;5100223;28;20066;-81
2022/03/27 03:35:24;;;;;;;51.53;27.88;;;;;;;3.93;54.09;101550.56;5086301;28;20483;-81
2022/03/27 03:37:49;;;;;;;53.80;29.02;;;;;;;3.73;54.21;101543.84;5102009;28;20034;-80
2022/03/27 03:40:15;;;;;;;52.37;27.33;;;;;;;3.83;54.12;101558.25;5108502;28;20031;-82
2022/03/27 03:42:42;;;;;;;56.25;27.67;;;;;;;3.86;53.92;101539.44;5113062;28;20031;-79
2022/03/27 03:45:08;;;;;;;53.05;25.98;;;;;;;3.98;53.93;101554.66;5097360;28;20043;-80
2022/03/27 03:47:33;;;;;;;53.30;26.73;;;;;;;4.12;53.80;101560.91;5107500;28;20348;-80
2022/03/27 03:49:59;;;;;;;55.00;25.43;;;;;;;4.20;52.89;101563.94;5106115;28;20032;-81
2022/03/27 03:52:26;;;;;;;49.03;24.33;;;;;;;4.20;52.80;101569.25;5105035;28;20051;-80
2022/03/27 03:54:52;;;;;;;47.70;23.30;;;;;;;4.15;52.01;101553.59;5098706;28;20020;-80
2022/03/27 03:57:17;;;;;;;41.22;21.17;;;;;;;4.34;51.24;101558.59;5093539;28;20054;-79
2022/03/27 03:59:43;;;;;;;42.95;23.13;;;;;;;4.31;51.24;101544.59;5106766;28;20047;-81
2022/03/27 04:02:18;;;;;;;44.57;22.73;;;;;;;4.44;51.14;101559.69;5109314;28;20116;-81
2022/03/27 04:04:48;;;;;;;42.35;22.25;;;;;;;4.48;50.78;101564.84;5100681;28;20483;-81
2022/03/27 04:07:15;;;;;;;48.00;23.42;;;;;;;4.48;51.01;101564.84;5104214;28;20118;-81
2022/03/27 04:09:40;;;;;;;50.33;21.92;;;;;;;4.61;51.27;101568.38;5110619;28;20105;-81
2022/03/27 04:12:07;;;;;;;41.15;22.00;;;;;;;4.73;50.70;101564.94;5112066;28;20051;-82
2022/03/27 04:14:36;;;;;;;43.90;21.85;;;;;;;4.91;50.05;101564.66;5109061;28;20036;-82
2022/03/27 04:17:03;;;;;;;41.72;20.98;;;;;;;5.08;49.31;101567.91;5111776;28;20028;-82
2022/03/27 04:19:29;;;;;;;35.88;20.38;;;;;;;5.19;48.77;101569.00;5108083;28;20066;-81
2022/03/27 04:21:57;;;;;;;44.25;19.58;;;;;;;5.16;48.42;101564.72;5083799;28;20123;-82
2022/03/27 04:24:22;;;;;;;29.52;17.83;;;;;;;5.24;47.78;101567.75;5095886;28;20042;-81
2022/03/27 04:26:48;;;;;;;30.75;16.73;;;;;;;5.43;47.52;101572.69;5103858;28;20130;-82
2022/03/27 04:29:14;;;;;;;36.78;17.05;;;;;;;5.56;47.07;101562.00;5105247;28;20048;-81
2022/03/27 04:31:40;;;;;;;29.27;16.43;;;;;;;5.76;46.33;101570.41;5103061;28;20109;-81
2022/03/27 04:34:06;;;;;;;;;;;;;;;5.79;46.14;101580.91;5088028;28;20368;-82
2022/03/27 04:36:31;;;;;;;;;;;;;;;5.97;45.51;101584.97;5110142;28;20035;-80
2022/03/27 04:38:56;;;;;;;27.37;14.80;;;;;;;6.06;45.12;101578.97;5111618;28;19958;-82
2022/03/27 04:41:22;;;;;;;36.13;15.53;;;;;;;6.29;44.96;101581.81;5103584;28;20134;-81
2022/03/27 04:43:48;;;;;;;28.00;15.73;;;;;;;6.31;44.60;101571.88;5111463;28;20035;-81
2022/03/27 04:46:18;;;;;;;29.13;14.80;;;;;;;6.30;44.16;101576.38;5110772;28;20035;-80
2022/03/27 04:48:45;;;;;;;26.73;15.13;;;;;;;6.40;44.06;101573.88;5104962;28;20023;-80
2022/03/27 04:51:11;;;;;;;28.23;15.88;;;;;;;6.40;44.14;101575.69;5089714;28;20107;-81
2022/03/27 04:53:37;;;;;;;25.38;14.55;;;;;;;6.60;43.59;101585.75;5093802;28;20052;-80
2022/03/27 04:56:05;;;;;;;29.02;15.52;;;;;;;6.70;43.46;101576.13;5101242;28;20483;-81
2022/03/27 04:58:30;;;;;;;31.30;15.60;;;;;;;6.89;43.38;101588.97;5107606;28;20074;-80
2022/03/27 05:00:57;;;;;;;27.85;15.52;;;;;;;6.78;42.80;101572.88;5109694;28;20055;-81
2022/03/27 05:03:24;;;;;;;28.58;15.82;;;;;;;7.02;42.43;101590.72;5108473;28;20439;-81
2022/03/27 05:05:50;;;;;;;29.30;16.17;;;;;;;7.19;42.33;101593.84;5094000;28;20042;-82
2022/03/27 05:08:16;;;;;;;27.27;16.13;;;;;;;7.25;42.53;101597.84;5110851;28;20035;-81
2022/03/27 05:10:42;;;;;;;;;;;;;;;7.19;42.49;101599.19;5110455;28;20032;-81
2022/03/27 05:13:08;;;;;;;;;;;;;;;7.31;42.31;101604.56;5111859;28;19934;-80
2022/03/27 05:15:34;;;;;;;;;;;;;;;7.21;42.62;101604.44;5098321;28;19922;-80
2022/03/27 05:17:59;;;;;;;;;;;;;;;7.10;42.70;101609.72;5104210;28;19916;-81
2022/03/27 05:20:30;;;;;;;34.90;17.57;;;;;;;7.24;42.60;101601.50;5113458;28;19912;-81
2022/03/27 05:22:57;;;;;;;34.47;19.15;;;;;;;7.29;42.58;101610.03;5086446;28;20047;-82
2022/03/27 05:25:25;;;;;;;36.10;19.85;;;;;;;7.31;42.57;101618.78;5090521;28;20027;-83
2022/03/27 05:27:59;;;;;;;30.63;19.65;;;;;;;7.36;42.38;101613.09;5109260;28;20134;-82
2022/03/27 05:30:25;;;;;;;32.70;20.58;;;;;;;7.54;42.12;101619.72;5059950;28;20043;-85
2022/03/27 05:32:53;;;;;;;33.65;20.17;;;;;;;7.63;42.08;101622.66;5098961;28;20047;-80
2022/03/27 05:35:21;;;;;;;34.80;20.35;;;;;;;7.85;41.89;101624.53;5092845;28;20059;-81
2022/03/27 05:37:47;;;;;;;43.40;21.48;;;;;;;8.16;41.34;101625.63;5103856;28;21536;-81
2022/03/27 05:40:15;;;;;;;34.42;20.02;;;;;;;9.68;38.55;101631.91;5110267;28;20222;-81
2022/03/27 05:42:40;;;;;;;50.90;20.95;;;;;;;11.83;34.41;101613.41;5111381;28;20198;-81
2022/03/27 05:45:08;;;;;;;36.05;21.77;;;;;;;13.10;31.55;101610.06;5115085;28;20016;-83
2022/03/27 05:47:37;;;;;;;36.80;20.85;;;;;;;13.18;31.41;101593.94;5112251;28;20036;-81
2022/03/27 05:50:07;;;;;;;37.08;22.00;;;;;;;13.68;30.84;101601.44;5102980;28;20044;-82
2022/03/27 05:52:34;;;;;;;37.22;21.75;;;;;;;14.67;29.31;101593.84;5107926;28;20447;-83
2022/03/27 05:54:59;;;;;;;37.40;21.48;;;;;;;15.47;27.79;101593.25;5094406;28;20110;-82
2022/03/27 05:57:25;;;;;;;36.25;21.33;;;;;;;15.87;27.60;101586.09;5088660;28;20488;-83
2022/03/27 05:59:51;;;;;;;37.13;23.33;;;;;;;16.80;25.92;101593.53;5090454;28;20040;-79
2022/03/27 06:02:19;;;;;;;;;;;;;;;18.45;24.21;101586.38;5068556;28;20051;-79
2022/03/27 06:04:52;;;;;;;35.03;22.60;;;;;;;19.68;22.55;101570.84;5072576;28;19913;-80
2022/03/27 06:07:40;;;;;;;37.42;22.02;;;;;;;20.35;21.75;101596.66;5053913;28;20049;-79
2022/03/27 06:10:31;;;;;;;38.67;22.42;;;;;;;21.34;20.29;101591.66;5074020;28;20036;-80
2022/03/27 06:13:31;;;;;;;32.20;22.02;;;;;;;21.22;20.61;101577.78;5055524;28;20544;-80
2022/03/27 06:16:36;;;;;;;37.17;23.02;;;;;;;21.07;20.52;101577.97;5070054;28;20094;-79
2022/03/27 06:19:43;;;;;;;;;;;;;;;;;;;;;
2022/03/27 06:22:56;;;;;;;;;;;;;;;;;;;;;
2022/03/27 06:26:24;;;;;;;34.50;22.58;;;;;;;22.79;18.77;101565.00;5054827;28;20075;-83
2022/03/27 06:28:57;;;;;;;33.90;23.90;;;;;;;24.37;17.86;101576.66;5022370;28;20066;-80
2022/03/27 06:32:30;;;;;;;;;;;;;;;;;;;;;
2022/03/27 06:36:06;;;;;;;;;;;;;;;;;;;;;
2022/03/27 06:39:21;;;;;;;31.85;19.73;;;;;;;24.84;16.49;101577.78;4989116;28;20145;-83
2022/03/27 06:42:55;;;;;;;29.13;18.70;;;;;;;24.39;16.92;101593.78;5013923;28;20050;-82
2022/03/27 06:45:25;;;;;;;;;;;;;;;24.42;16.81;101594.16;4999517;28;20035;-83
2022/03/27 06:48:38;;;;;;;27.15;19.20;;;;;;;24.46;17.17;101594.53;4969515;28;19918;-84
2022/03/27 06:51:52;;;;;;;31.02;18.75;;;;;;;25.79;15.88;101587.03;4968165;28;20087;-80
2022/03/27 06:54:33;;;;;;;33.83;17.55;;;;;;;26.76;15.18;101587.47;4955944;28;20062;-85
2022/03/27 06:56:58;;;;;;;25.40;17.05;;;;;;;26.48;15.13;101605.63;4973829;28;20129;-83
2022/03/27 06:59:27;;;;;;;28.00;16.88;;;;;;;26.78;14.74;101599.91;5002754;28;20072;-84
2022/03/27 07:04:36;;;;;;;24.10;16.73;;;;;;;24.87;16.22;101587.47;5081873;28;20034;-84
2022/03/27 07:07:03;;;;;;;27.65;16.40;;;;;;;26.76;15.29;101595.72;5079003;28;20065;-84
2022/03/27 07:09:29;;;;;;;23.70;16.63;;;;;;;27.48;14.51;101604.22;5104610;28;20023;-84
2022/03/27 07:11:55;;;;;;;22.40;16.58;;;;;;;26.55;15.15;101600.88;5082426;28;20039;-85
2022/03/27 07:14:22;;;;;;;29.00;16.38;;;;;;;26.54;15.40;101599.19;5093960;28;20066;-85
2022/03/27 07:16:48;;;;;;;28.50;17.13;;;;;;;28.52;13.85;101602.72;5099532;28;20031;-84
2022/03/27 07:19:15;;;;;;;29.38;17.13;;;;;;;28.65;13.89;101595.09;5104596;28;20114;-84
2022/03/27 07:21:42;;;;;;;27.70;17.23;;;;;;;28.87;13.77;101598.69;5099888;28;20036;-84
2022/03/27 07:24:07;;;;;;;35.63;16.23;;;;;;;28.67;13.32;101596.50;5085285;28;20031;-84
2022/03/27 07:26:35;;;;;;;33.90;16.45;;;;;;;27.85;14.05;101606.50;5084121;28;20074;-85
2022/03/27 07:29:01;;;;;;;30.10;16.63;;;;;;;26.64;15.56;101588.34;5100201;28;20047;-83
2022/03/27 07:31:27;;;;;;;28.48;16.55;;;;;;;25.49;16.64;101607.25;5100371;28;20036;-85
2022/03/27 07:33:56;;;;;;;25.95;16.55;;;;;;;24.57;17.31;101599.28;5108157;28;20047;-85
2022/03/27 07:36:22;;;;;;;26.05;16.00;;;;;;;26.07;15.92;101600.09;5100254;28;20032;-88
2022/03/27 07:38:49;;;;;;;25.13;15.23;;;;;;;27.34;15.09;101598.19;5111572;28;20404;-86
2022/03/27 07:41:18;;;;;;;25.13;15.75;;;;;;;25.76;16.38;101606.81;5102487;28;20793;-87
2022/03/27 07:43:45;;;;;;;25.58;15.80;;;;;;;26.00;16.39;101599.38;5091848;28;20523;-85
2022/03/27 07:46:33;;;;;;;28.35;16.50;;;;;;;25.74;16.68;101603.44;5103247;28;20054;-85
2022/03/27 07:49:03;;;;;;;29.25;16.50;;;;;;;27.75;14.92;101604.38;5123826;28;20015;-87
2022/03/27 07:51:39;;;;;;;32.80;17.45;;;;;;;29.50;13.93;101603.69;5105968;28;20043;-86
2022/03/27 07:54:10;;;;;;;28.13;15.68;;;;;;;30.68;13.04;101583.00;5112147;28;20040;-87
2022/03/27 07:56:36;;;;;;;26.73;15.35;;;;;;;31.31;12.32;101588.38;5084122;28;20430;-86
2022/03/27 07:59:03;;;;;;;27.40;16.05;;;;;;;32.59;11.56;101591.72;5075530;28;20488;-86
2022/03/27 08:01:39;;;;;;;24.98;14.98;;;;;;;31.41;11.99;101574.50;5080902;28;20044;-88
2022/03/27 08:04:18;;;;;;;23.65;14.60;;;;;;;32.33;11.48;101565.09;5095567;28;20040;-90
2022/03/27 08:06:47;;;;;;;27.00;14.65;;;;;;;32.71;11.09;101551.53;5109305;28;20550;-88
2022/03/27 08:09:14;;;;;;;22.50;12.60;;;;;;;32.58;11.15;101561.38;5112194;28;20038;-88
2022/03/27 08:12:12;;;;;;;;;;;;;;;;;;;;;
2022/03/27 08:14:48;;;;;;;17.80;11.88;;;;;;;34.16;9.99;101566.66;5110267;28;20126;-91
2022/03/27 08:17:25;;;;;;;21.13;11.98;;;;;;;33.19;10.52;101558.16;5110700;28;20051;-88
2022/03/27 08:19:50;;;;;;;19.08;12.35;;;;;;;33.12;10.68;101567.97;5100462;28;20024;-89
2022/03/27 08:22:24;;;;;;;15.80;11.10;;;;;;;32.95;10.43;101562.81;5110990;28;20475;-89
2022/03/27 08:24:51;;;;;;;25.25;10.93;;;;;;;30.34;12.25;101565.97;5116372;28;20126;-87
2022/03/27 08:27:17;;;;;;;21.58;11.05;;;;;;;31.27;11.58;101563.09;5113370;28;20028;-87
2022/03/27 08:29:44;;;;;;;19.15;11.52;;;;;;;31.05;12.13;101560.59;5109197;28;20474;-88
2022/03/27 08:32:12;;;;;;;23.58;11.25;;;;;;;32.73;10.86;101564.06;5105228;28;20043;-86
2022/03/27 08:34:38;;;;;;;14.45;10.50;;;;;;;31.18;11.88;101561.97;5101047;28;20039;-87
2022/03/27 08:37:08;;;;;;;14.70;10.93;;;;;;;31.50;11.78;101552.56;5108622;28;20062;-89
2022/03/27 08:40:10;;;;;;;19.48;10.52;;;;;;;31.05;12.05;101557.81;5131871;28;20046;-89
2022/03/27 08:42:54;;;;;;;21.90;9.60;;;;;;;31.50;11.75;101549.78;5135278;28;20047;-89
2022/03/27 08:45:19;;;;;;;;;;;;;;;32.75;10.86;101569.34;5108731;28;20074;-88
2022/03/27 08:48:05;;;;;;;15.17;9.70;;;;;;;33.14;10.35;101565.75;5113147;28;19931;-89
2022/03/27 08:51:18;;;;;;;19.88;10.50;;;;;;;33.58;10.30;101565.63;5096087;28;20108;-91
2022/03/27 08:54:08;;;;;;;21.67;10.95;;;;;;;33.68;9.95;101567.47;5099966;28;20043;-90
2022/03/27 08:56:36;;;;;;;17.83;10.40;;;;;;;32.48;10.89;101553.06;5109058;28;20047;-91
2022/03/27 08:59:17;;;;;;;19.40;10.30;;;;;;;33.51;10.18;101564.31;5103253;28;20016;-93
2022/03/27 09:01:44;;;;;;;20.55;10.65;;;;;;;34.37;9.62;101547.69;5126479;28;20047;-93
2022/03/27 09:04:13;;;;;;;16.95;9.88;;;;;;;34.34;9.65;101535.16;5123726;28;20034;-91
2022/03/27 09:06:41;;;;;;;19.02;10.20;;;;;;;33.90;9.84;101543.81;5125905;28;20032;-89
2022/03/27 09:09:07;;;;;;;17.48;9.90;;;;;;;34.13;9.51;101550.53;5117157;28;20036;-90
2022/03/27 09:11:34;;;;;;;15.77;10.10;;;;;;;34.26;9.71;101542.25;5128969;28;20058;-92
2022/03/27 09:14:03;;;;;;;16.80;9.93;;;;;;;33.16;10.16;101535.66;5128346;28;20103;-92
2022/03/27 09:19:06;;;;;;;19.30;9.60;;;;;;;34.42;9.36;101533.69;5361930;23;20037;-89
2022/03/27 09:21:41;;;;;;;15.57;9.77;;;;;;;31.85;10.54;101534.13;4991697;28;20023;-93
2022/03/27 09:24:09;;;;;;;17.45;9.98;;;;;;;30.99;11.41;101538.66;4982621;28;20043;-90
2022/03/27 09:26:35;;;;;;;20.98;9.57;;;;;;;30.09;11.82;101532.28;4973924;28;20043;-88
2022/03/27 09:29:11;;;;;;;17.65;10.07;;;;;;;28.31;12.85;101540.78;4957980;28;20659;-90
2022/03/27 09:31:37;;;;;;;22.23;10.02;;;;;;;28.11;13.40;101530.28;4973039;28;20030;-89
2022/03/27 09:34:07;;;;;;;15.07;8.82;;;;;;;25.86;15.12;101526.31;4969494;28;20074;-90
2022/03/27 09:36:34;;;;;;;17.88;9.25;;;;;;;26.70;14.61;101537.72;4960894;28;20546;-89
2022/03/27 09:39:09;;;;;;;15.30;9.52;;;;;;;26.95;14.58;101545.63;4966951;28;20106;-90
2022/03/27 09:41:38;;;;;;;19.23;9.98;;;;;;;26.88;14.40;101538.59;4978534;28;20047;-92
2022/03/27 09:44:08;;;;;;;14.88;8.45;;;;;;;28.46;13.34;101544.81;4972052;28;20049;-92
2022/03/27 09:47:13;;;;;;;16.05;7.80;;;;;;;32.47;10.30;101546.66;4958388;28;20030;-92
2022/03/27 09:49:42;;;;;;;14.57;8.85;;;;;;;33.30;9.92;101544.97;4901952;29;20041;-93
2022/03/27 09:52:10;;;;;;;13.65;7.50;;;;;;;32.74;10.04;101548.19;4937832;28;20254;-93
2022/03/27 09:54:54;;;;;;;13.32;7.72;;;;;;;32.35;10.01;101560.06;4958961;28;20038;-90
2022/03/27 09:57:56;;;;;;;20.63;7.70;;;;;;;30.87;11.02;101553.63;4968506;28;20047;-91
2022/03/27 10:00:23;;;;;;;12.90;7.88;;;;;;;29.62;11.62;101563.63;4925252;29;20043;-93
2022/03/27 10:02:50;;;;;;;12.27;7.80;;;;;;;30.02;11.46;101578.00;4951242;28;20035;-92
2022/03/27 10:05:20;;;;;;;23.67;9.75;;;;;;;26.69;15.56;101598.63;4951521;28;20034;-93
2022/03/27 10:07:50;;;;;;;29.92;11.60;;;;;;;25.37;17.78;101606.41;4928170;28;20050;-92
2022/03/27 10:10:17;;;;;;;34.80;13.25;;;;;;;26.15;17.77;101607.13;4950242;29;20042;-93
2022/03/27 10:12:44;;;;;;;27.15;13.13;;;;;;;26.56;17.45;101618.25;4957334;28;20031;-91
2022/03/27 10:15:14;;;;;;;22.15;12.27;;;;;;;25.63;18.67;101621.63;4929507;29;20042;-93
2022/03/27 10:17:43;;;;;;;21.60;11.88;;;;;;;26.00;18.06;101632.44;4948438;28;20106;-91
2022/03/27 10:20:12;;;;;;;26.83;12.60;;;;;;;25.17;19.22;101628.72;4960407;28;20091;-91
2022/03/27 10:22:42;;;;;;;28.85;12.85;;;;;;;26.28;17.90;101620.66;4962007;28;20098;-90
2022/03/27 10:25:12;;;;;;;17.08;11.77;;;;;;;26.93;17.16;101619.53;4946273;28;20055;-92
2022/03/27 10:27:43;;;;;;;22.58;12.20;;;;;;;26.74;18.25;101632.69;4928015;28;20041;-91
2022/03/27 10:30:10;;;;;;;21.80;11.77;;;;;;;25.93;18.53;101636.41;4947763;28;20029;-90
2022/03/27 10:32:38;;;;;;;23.98;11.65;;;;;;;26.44;17.86;101649.41;4949113;28;20030;-92
2022/03/27 10:35:25;;;;;;;23.83;10.68;;;;;;;25.87;18.26;101649.22;4922882;29;20102;-93
2022/03/27 10:38:02;;;;;;;21.45;10.80;;;;;;;25.38;18.44;101646.63;4969514;28;20039;-91
2022/03/27 10:40:46;;;;;;;22.92;10.60;;;;;;;24.02;20.01;101659.69;4929868;29;20031;-92
2022/03/27 10:43:34;;;;;;;22.20;10.25;;;;;;;23.87;20.18;101667.44;4969762;28;20133;-93
2022/03/27 10:46:24;;;;;;;20.30;9.57;;;;;;;23.14;21.20;101655.09;4960527;28;20043;-92
2022/03/27 10:48:51;;;;;;;13.75;9.15;;;;;;;22.11;22.50;101647.66;4959353;28;20508;-92
2022/03/27 10:51:28;;;;;;;17.33;9.45;;;;;;;22.62;22.43;101670.72;4938838;29;20043;-91
2022/03/27 10:54:02;;;;;;;22.40;8.90;;;;;;;22.10;22.73;101655.03;4958582;28;20126;-92
2022/03/27 10:56:44;;;;;;;17.65;8.52;;;;;;;20.89;24.19;101643.34;4943729;28;20041;-90
2022/03/27 10:59:42;;;;;;;16.70;7.70;;;;;;;21.10;24.54;101656.84;4962333;28;20031;-89
2022/03/27 11:02:07;;;;;;;24.65;8.80;;;;;;;21.38;24.10;101669.53;4936135;28;20038;-91
2022/03/27 11:04:46;;;;;;;15.68;8.30;;;;;;;21.96;23.45;101678.00;4956648;28;20038;-95
2022/03/27 11:10:42;;;;;;;21.77;7.10;;;;;;;22.08;22.64;101680.94;4948432;28;20109;-91
2022/03/27 11:13:28;;;;;;;19.13;6.72;;;;;;;21.46;23.31;101685.75;4967350;28;20027;-90
2022/03/27 11:16:07;;;;;;;16.00;7.05;;;;;;;20.45;24.30;101686.41;4954679;28;20039;-91
2022/03/27 11:18:43;;;;;;;14.52;6.60;;;;;;;21.12;23.84;101693.03;4969651;28;20031;-89
2022/03/27 11:21:10;;;;;;;14.35;6.88;;;;;;;21.49;22.59;101671.66;4924551;29;20051;-90
2022/03/27 11:23:39;;;;;;;21.38;6.63;;;;;;;21.64;22.99;101691.47;4944106;29;20082;-90
2022/03/27 11:26:27;;;;;;;11.68;6.93;;;;;;;22.42;22.17;101682.56;4956946;28;20042;-88
2022/03/27 11:29:15;;;;;;;16.60;7.25;;;;;;;21.91;22.07;101691.47;4965528;28;20037;-89
2022/03/27 11:31:40;;;;;;;17.60;7.20;;;;;;;21.69;22.50;101694.41;4951813;28;20034;-92
2022/03/27 11:34:12;;;;;;;22.50;6.95;;;;;;;21.97;22.65;101696.09;4948202;28;20007;-90
2022/03/27 11:36:46;;;;;;;17.08;6.60;;;;;;;21.99;22.52;101693.16;4970297;28;20440;-91
2022/03/27 11:39:35;;;;;;;17.20;6.70;;;;;;;20.51;24.12;101690.19;4944335;28;20023;-90
2022/03/27 11:42:36;;;;;;;25.75;7.50;;;;;;;19.21;25.82;101715.97;4976555;28;20393;-93
2022/03/27 11:45:13;;;;;;;14.65;7.13;;;;;;;19.46;25.67;101703.66;4913673;29;20047;-92
2022/03/27 11:47:47;;;;;;;18.13;7.28;;;;;;;21.10;24.04;101716.16;4950661;28;20050;-89
2022/03/27 11:50:24;;;;;;;15.85;7.00;;;;;;;20.86;23.97;101716.50;4956738;29;20035;-90
2022/03/27 11:52:51;;;;;;;16.83;7.43;;;;;;;20.60;24.53;101710.88;4958623;28;20035;-90
2022/03/27 11:55:18;;;;;;;23.98;6.72;;;;;;;21.11;23.83;101699.53;4960423;28;20038;-86