Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:57;;;;;;;19.15;9.55;;;;;;;22.32;81.03;100110.30;1775474;80;20864;-67
2021/07/30 00:03:24;;;;;;;16.87;10.72;;;;;;;22.32;81.17;100104.97;1775200;80;21132;-68
2021/07/30 00:05:54;;;;;;;10.85;8.53;;;;;;;22.35;81.31;100113.46;1775260;80;20916;-69
2021/07/30 00:08:23;;;;;;;13.88;9.18;;;;;;;22.39;81.43;100110.41;1775427;80;20928;-69
2021/07/30 00:10:55;;;;;;;16.25;9.30;;;;;;;22.37;81.51;100099.93;1775312;80;20904;-69
2021/07/30 00:13:22;;;;;;;15.55;10.20;;;;;;;22.43;81.61;100103.19;1775451;80;21471;-69
2021/07/30 00:15:48;;;;;;;13.48;9.05;;;;;;;22.44;81.70;100110.20;1775258;80;21077;-69
2021/07/30 00:18:15;;;;;;;16.97;9.78;;;;;;;22.46;81.98;100112.19;1775398;80;21027;-69
2021/07/30 00:20:42;;;;;;;20.32;10.53;;;;;;;22.48;82.15;100109.34;1775525;80;20924;-68
2021/07/30 00:23:08;;;;;;;14.00;9.63;;;;;;;22.49;82.28;100112.33;1775268;80;20928;-69
2021/07/30 00:25:36;;;;;;;11.85;9.40;;;;;;;22.48;82.42;100114.69;1775224;80;20987;-68
2021/07/30 00:28:03;;;;;;;15.68;10.13;;;;;;;22.48;82.58;100111.51;1775246;80;21137;-68
2021/07/30 00:30:31;;;;;;;16.42;10.70;;;;;;;22.46;82.64;100102.02;1775217;80;20892;-68
2021/07/30 00:32:57;;;;;;;14.50;9.25;;;;;;;22.44;82.77;100115.55;1775313;80;21015;-67
2021/07/30 00:35:24;;;;;;;13.20;9.40;;;;;;;22.42;82.87;100136.28;1775537;80;20935;-69
2021/07/30 00:37:51;;;;;;;11.80;9.30;;;;;;;22.41;83.06;100135.97;1775433;80;21382;-69
2021/07/30 00:40:17;;;;;;;15.08;9.25;;;;;;;22.43;83.25;100133.09;1775624;80;21128;-69
2021/07/30 00:42:53;;;;;;;16.50;10.05;;;;;;;22.43;83.40;100132.58;1775323;80;20845;-69
2021/07/30 00:45:21;;;;;;;16.80;9.80;;;;;;;22.44;83.62;100124.91;1775192;80;20920;-69
2021/07/30 00:47:48;;;;;;;19.73;10.03;;;;;;;22.45;83.69;100129.73;1775218;80;20936;-68
2021/07/30 00:50:15;;;;;;;17.95;9.65;;;;;;;22.43;83.79;100126.41;1778962;80;20834;-68
2021/07/30 00:52:42;;;;;;;11.33;9.43;;;;;;;22.43;83.85;100115.72;1775238;80;21756;-68
2021/07/30 00:55:09;;;;;;;16.00;9.48;;;;;;;22.43;83.99;100119.73;1783355;80;20877;-68
2021/07/30 00:57:37;;;;;;;12.88;9.20;;;;;;;22.42;84.11;100115.41;1783818;80;20869;-68
2021/07/30 01:00:06;;;;;;;12.68;9.95;;;;;;;22.43;84.14;100123.73;1784021;80;20884;-69
2021/07/30 01:02:33;;;;;;;16.65;9.83;;;;;;;22.45;84.18;100127.88;1783781;80;21025;-69
2021/07/30 01:04:59;;;;;;;15.28;10.80;;;;;;;22.47;84.24;100133.05;1783711;80;21087;-69
2021/07/30 01:07:26;;;;;;;15.18;10.30;;;;;;;22.49;84.22;100129.70;1783823;80;21323;-68
2021/07/30 01:09:53;;;;;;;14.40;10.35;;;;;;;22.51;84.15;100129.02;1783694;80;20912;-68
2021/07/30 01:12:20;;;;;;;13.00;10.65;;;;;;;22.53;84.09;100132.34;1783802;80;20971;-68
2021/07/30 01:14:47;;;;;;;18.27;10.65;;;;;;;22.52;84.04;100130.66;1783765;80;20844;-68
2021/07/30 01:17:13;;;;;;;19.05;10.55;;;;;;;22.51;84.09;100129.02;1783806;80;21214;-68
2021/07/30 01:19:40;;;;;;;16.45;10.90;;;;;;;22.51;84.09;100131.17;1783630;80;20983;-68
2021/07/30 01:22:23;;;;;;;14.10;10.63;;;;;;;22.50;84.24;100131.34;1783843;80;20841;-67
2021/07/30 01:24:51;;;;;;;18.05;11.08;;;;;;;22.50;84.32;100126.00;1698046;83;20964;-69
2021/07/30 01:27:20;;;;;;;14.58;11.75;;;;;;;22.48;84.52;100136.89;1697909;84;21069;-70
2021/07/30 01:29:47;;;;;;;17.77;10.38;;;;;;;22.47;84.65;100135.73;1697966;84;21158;-70
2021/07/30 01:32:16;;;;;;;14.50;10.58;;;;;;;22.45;84.74;100134.56;1697808;84;20884;-69
2021/07/30 01:34:43;;;;;;;14.98;11.48;;;;;;;22.46;84.84;100131.41;1697900;84;20901;-68
2021/07/30 01:37:10;;;;;;;17.95;11.73;;;;;;;22.45;84.84;100135.91;1697973;84;20921;-69
2021/07/30 01:39:37;;;;;;;19.12;12.10;;;;;;;22.44;84.96;100134.25;1697935;83;20889;-70
2021/07/30 01:42:05;;;;;;;18.80;12.80;;;;;;;22.42;85.16;100134.12;1698139;84;21199;-70
2021/07/30 01:44:32;;;;;;;16.30;12.37;;;;;;;22.42;85.38;100139.46;1698232;84;21373;-70
2021/07/30 01:46:58;;;;;;;13.85;11.60;;;;;;;22.40;85.38;100138.30;1698095;84;21055;-70
2021/07/30 01:49:25;;;;;;;23.02;12.43;;;;;;;22.39;85.36;100139.32;1697963;84;20920;-70
2021/07/30 01:51:51;;;;;;;18.87;12.75;;;;;;;22.40;85.49;100146.83;1698430;84;20877;-69
2021/07/30 01:54:18;;;;;;;17.82;13.68;;;;;;;22.39;85.61;100148.67;1700308;83;21469;-69
2021/07/30 01:56:45;;;;;;;20.25;13.28;;;;;;;22.41;85.62;100141.80;1702650;84;20898;-69
2021/07/30 01:59:11;;;;;;;17.20;14.00;;;;;;;22.41;85.60;100144.46;1702567;84;21384;-69
2021/07/30 02:01:39;;;;;;;16.80;12.45;;;;;;;22.41;85.75;100145.80;1730773;80;21525;-68
2021/07/30 02:04:06;;;;;;;22.05;14.87;;;;;;;22.41;85.79;100141.80;1780756;80;20892;-68
2021/07/30 02:06:33;;;;;;;22.22;15.50;;;;;;;22.43;85.92;100146.45;1781031;80;21177;-68
2021/07/30 02:09:00;;;;;;;18.12;15.23;;;;;;;22.45;86.00;100145.77;1780724;80;20979;-69
2021/07/30 02:11:27;;;;;;;21.00;15.08;;;;;;;22.48;86.01;100160.13;1780854;80;21374;-69
2021/07/30 02:16:38;;;;;;;18.75;15.93;;;;;;;22.51;85.95;100149.88;1781135;80;20964;-68
2021/07/30 02:19:05;;;;;;;24.05;15.32;;;;;;;22.53;85.91;100146.52;1780934;80;21143;-69
2021/07/30 02:21:32;;;;;;;25.55;15.88;;;;;;;22.55;85.84;100143.68;1780815;80;20967;-68
2021/07/30 02:23:58;;;;;;;26.40;17.87;;;;;;;22.55;85.89;100144.50;1780905;80;21006;-67
2021/07/30 02:26:25;;;;;;;21.87;17.73;;;;;;;22.58;85.90;100143.30;1780852;80;21007;-68
2021/07/30 02:28:56;;;;;;;21.60;17.17;;;;;;;22.58;85.96;100145.98;1780908;80;20943;-68
2021/07/30 02:31:24;;;;;;;24.10;18.87;;;;;;;22.60;85.90;100147.14;1780839;80;21149;-68
2021/07/30 02:33:51;;;;;;;21.45;16.37;;;;;;;22.61;85.87;100147.45;1781066;80;20873;-68
2021/07/30 02:36:18;;;;;;;23.52;18.35;;;;;;;22.61;85.79;100144.78;1780765;80;20999;-68
2021/07/30 02:38:46;;;;;;;24.63;18.55;;;;;;;22.64;85.77;100147.11;1780811;80;20864;-68
2021/07/30 02:41:13;;;;;;;21.75;17.32;;;;;;;22.65;85.74;100152.76;1780913;80;20845;-68
2021/07/30 02:43:40;;;;;;;22.42;17.65;;;;;;;22.67;85.80;100153.41;1780821;80;21057;-68
2021/07/30 02:46:07;;;;;;;24.52;17.45;;;;;;;22.70;85.71;100165.92;1780708;80;21017;-68
2021/07/30 02:48:33;;;;;;;20.15;16.90;;;;;;;22.73;85.63;100162.87;1781107;80;20927;-69
2021/07/30 02:51:00;;;;;;;22.50;17.15;;;;;;;22.75;85.50;100160.02;1780814;80;21379;-68
2021/07/30 02:53:27;;;;;;;27.95;18.98;;;;;;;22.74;85.44;100153.85;1780794;80;20888;-69
2021/07/30 02:55:54;;;;;;;23.62;18.00;;;;;;;22.74;85.48;100159.68;1783385;80;23285;-68
2021/07/30 02:58:21;;;;;;;24.47;18.65;;;;;;;22.76;85.53;100162.49;1783524;80;20908;-69
2021/07/30 03:00:47;;;;;;;20.57;17.95;;;;;;;22.79;85.46;100164.48;1783553;80;20888;-69
2021/07/30 03:03:14;;;;;;;23.18;18.95;;;;;;;22.80;85.46;100164.30;1783709;80;21011;-69
2021/07/30 03:05:41;;;;;;;25.30;19.65;;;;;;;22.82;85.47;100172.97;1783722;80;20947;-69
2021/07/30 03:08:09;;;;;;;23.22;19.17;;;;;;;22.84;85.41;100178.15;1783825;80;21139;-70
2021/07/30 03:10:35;;;;;;;26.52;21.20;;;;;;;22.85;85.33;100181.13;1783739;80;21484;-70
2021/07/30 03:13:02;;;;;;;24.65;19.85;;;;;;;22.85;85.37;100183.80;1783669;80;20920;-70
2021/07/30 03:15:29;;;;;;;23.80;19.27;;;;;;;22.86;85.42;100182.30;1783522;80;21007;-69
2021/07/30 03:17:57;;;;;;;23.57;20.30;;;;;;;22.87;85.50;100176.44;1783601;80;20928;-69
2021/07/30 03:20:24;;;;;;;28.32;19.67;;;;;;;22.88;85.45;100170.91;1783469;80;21141;-69
2021/07/30 03:22:50;;;;;;;30.62;20.43;;;;;;;22.89;85.44;100175.23;1783568;80;20932;-69
2021/07/30 03:25:17;;;;;;;35.08;21.50;;;;;;;22.90;85.50;100178.73;1783539;80;20947;-68
2021/07/30 03:27:44;;;;;;;26.62;19.52;;;;;;;22.92;85.47;100176.22;1783453;80;20881;-68
2021/07/30 03:30:12;;;;;;;24.72;20.60;;;;;;;22.96;85.46;100184.17;1783832;80;20888;-68
2021/07/30 03:32:38;;;;;;;25.15;21.33;;;;;;;23.02;85.40;100181.31;1783746;80;21780;-68
2021/07/30 03:35:06;;;;;;;24.65;21.93;;;;;;;23.06;85.27;100181.28;1783483;80;20844;-69
2021/07/30 03:37:33;;;;;;;23.00;20.60;;;;;;;23.11;85.13;100180.72;1783813;80;21366;-68
2021/07/30 03:40:00;;;;;;;25.85;20.85;;;;;;;23.15;84.94;100175.33;1783523;80;20975;-70
2021/07/30 03:42:26;;;;;;;26.70;21.23;;;;;;;23.21;84.80;100165.72;1783637;80;20880;-69
2021/07/30 03:44:53;;;;;;;27.25;21.45;;;;;;;23.24;84.60;100160.02;1783583;80;21402;-68
2021/07/30 03:47:20;;;;;;;23.25;20.10;;;;;;;23.28;84.46;100166.14;1783509;80;20963;-69
2021/07/30 03:49:47;;;;;;;25.52;20.95;;;;;;;23.36;84.35;100162.00;1783578;80;20849;-69
2021/07/30 03:52:18;;;;;;;26.60;21.42;;;;;;;23.44;84.30;100165.62;1783422;80;20927;-69
2021/07/30 03:54:46;;;;;;;29.25;21.30;;;;;;;23.53;84.05;100164.48;1783582;80;20916;-69
2021/07/30 03:57:12;;;;;;;27.32;22.30;;;;;;;23.59;83.78;100160.55;1783604;80;21150;-69
2021/07/30 03:59:39;;;;;;;32.08;23.40;;;;;;;23.68;83.52;100161.27;1783691;80;21484;-70
2021/07/30 04:02:06;;;;;;;26.93;23.18;;;;;;;23.76;83.19;100166.52;1783514;80;20896;-70
2021/07/30 04:04:34;;;;;;;27.80;23.27;;;;;;;23.85;82.75;100166.41;1783524;80;21365;-70
2021/07/30 04:07:02;;;;;;;24.65;22.05;;;;;;;23.91;82.45;100165.66;1783470;80;20959;-69
2021/07/30 04:09:29;;;;;;;26.85;23.35;;;;;;;23.99;82.14;100172.23;1783538;80;21544;-69
2021/07/30 04:11:55;;;;;;;28.40;24.32;;;;;;;24.08;81.78;100171.09;1783560;80;20880;-68
2021/07/30 04:14:22;;;;;;;26.65;22.20;;;;;;;24.16;81.32;100180.84;1783470;80;20884;-69
2021/07/30 04:16:49;;;;;;;30.23;23.12;;;;;;;24.23;80.99;100182.23;1783396;80;20955;-68
2021/07/30 04:19:16;;;;;;;29.12;21.55;;;;;;;24.31;80.51;100186.95;1783634;80;21381;-69
2021/07/30 04:21:43;;;;;;;28.98;21.45;;;;;;;24.38;80.23;100188.35;1783559;80;21197;-69
2021/07/30 04:24:10;;;;;;;25.40;21.50;;;;;;;24.45;79.96;100181.71;1783455;80;20983;-70
2021/07/30 04:26:37;;;;;;;26.27;20.97;;;;;;;24.52;79.72;100179.45;1783738;80;21367;-69
2021/07/30 04:29:04;;;;;;;29.80;22.02;;;;;;;24.74;79.72;100182.06;1783463;80;20901;-69
2021/07/30 04:31:32;;;;;;;30.35;20.90;;;;;;;25.07;79.06;100188.16;1783477;80;20991;-71
2021/07/30 04:33:58;;;;;;;28.17;22.62;;;;;;;25.42;77.67;100195.19;1783536;80;21144;-70
2021/07/30 04:36:26;;;;;;;36.28;22.77;;;;;;;25.82;76.04;100189.14;1783419;80;20880;-70
2021/07/30 04:38:53;;;;;;;30.48;21.87;;;;;;;26.25;74.36;100194.20;1783505;80;21362;-70
2021/07/30 04:41:20;;;;;;;31.27;22.48;;;;;;;26.67;72.45;100185.45;1783870;80;20928;-70
2021/07/30 04:43:48;;;;;;;25.75;18.98;;;;;;;27.05;70.87;100188.27;1783467;80;20911;-69
2021/07/30 04:46:16;;;;;;;32.25;20.55;;;;;;;27.41;68.86;100188.81;1783754;80;21901;-70
2021/07/30 04:48:43;;;;;;;26.15;20.05;;;;;;;27.74;68.03;100178.41;1783411;80;20920;-70
2021/07/30 04:51:11;;;;;;;23.62;19.40;;;;;;;28.09;66.87;100178.85;1783431;80;21561;-70
2021/07/30 04:53:38;;;;;;;25.37;18.30;;;;;;;28.44;65.33;100181.91;1783389;80;20956;-69
2021/07/30 04:56:05;;;;;;;31.07;19.73;;;;;;;28.73;63.96;100189.05;1783770;80;20892;-71
2021/07/30 04:58:31;;;;;;;28.90;19.65;;;;;;;29.02;62.80;100193.44;1783711;80;21220;-70
2021/07/30 05:01:04;;;;;;;32.80;20.12;;;;;;;29.29;62.11;100194.81;1783653;80;20868;-70
2021/07/30 05:03:31;;;;;;;27.70;20.10;;;;;;;29.53;61.22;100191.72;1757149;80;21493;-70
2021/07/30 05:05:57;;;;;;;27.90;19.60;;;;;;;29.79;60.06;100195.12;1783995;80;20837;-69
2021/07/30 05:08:24;;;;;;;30.65;21.40;;;;;;;30.02;59.13;100190.34;1783871;80;20912;-70
2021/07/30 05:10:53;;;;;;;27.15;19.17;;;;;;;30.18;58.61;100185.33;1784059;80;20936;-68
2021/07/30 05:13:20;;;;;;;27.60;19.62;;;;;;;30.33;58.24;100181.69;1783765;80;20936;-71
2021/07/30 05:15:47;;;;;;;29.75;20.48;;;;;;;30.50;57.74;100178.56;1783837;80;20935;-70
2021/07/30 05:18:14;;;;;;;22.22;18.40;;;;;;;30.70;57.24;100177.40;1783857;80;20853;-70
2021/07/30 05:20:42;;;;;;;20.62;16.97;;;;;;;30.88;56.78;100173.77;1783858;80;21413;-71
2021/07/30 05:23:09;;;;;;;23.22;17.50;;;;;;;31.11;56.37;100167.52;1783899;80;21082;-70
2021/07/30 05:25:39;;;;;;;23.47;17.57;;;;;;;31.36;55.44;100172.62;1755367;80;21414;-71
2021/07/30 05:28:06;;;;;;;22.55;16.27;;;;;;;31.63;54.81;100185.09;1784022;80;20885;-71
2021/07/30 05:30:35;;;;;;;18.75;14.43;;;;;;;31.74;54.14;100181.52;1783712;80;20912;-71
2021/07/30 05:33:01;;;;;;;21.65;13.40;;;;;;;31.71;53.76;100186.08;1784255;80;20979;-72
2021/07/30 05:35:28;;;;;;;17.15;12.75;;;;;;;31.57;54.10;100188.27;1784064;80;21094;-72
2021/07/30 05:37:55;;;;;;;17.20;12.37;;;;;;;31.37;54.13;100193.22;1783771;80;20924;-72
2021/07/30 05:40:21;;;;;;;13.55;10.95;;;;;;;31.24;54.33;100198.40;1784204;80;20983;-69
2021/07/30 05:42:48;;;;;;;15.65;12.05;;;;;;;31.05;54.91;100203.67;1784088;80;20900;-68
2021/07/30 05:45:15;;;;;;;17.30;11.63;;;;;;;30.84;54.99;100200.98;1783945;80;20888;-69
2021/07/30 05:47:42;;;;;;;17.20;11.90;;;;;;;30.50;55.35;100208.88;1784115;80;21857;-69
2021/07/30 05:50:10;;;;;;;12.70;10.80;;;;;;;30.18;55.80;100219.96;1783742;80;20869;-69
2021/07/30 05:52:39;;;;;;;18.37;11.12;;;;;;;29.86;56.73;100226.13;1783886;80;21500;-68
2021/07/30 05:55:07;;;;;;;13.50;10.58;;;;;;;29.59;57.48;100223.74;1783851;80;20967;-69
2021/07/30 05:57:34;;;;;;;15.00;10.75;;;;;;;29.33;58.39;100231.13;1783543;80;20868;-69
2021/07/30 06:00:02;;;;;;;14.07;11.22;;;;;;;29.10;59.00;100225.05;1783627;80;21055;-68
2021/07/30 06:02:31;;;;;;;17.27;10.63;;;;;;;28.92;59.43;100234.43;1782301;80;20967;-70
2021/07/30 06:04:58;;;;;;;15.30;10.00;;;;;;;28.75;59.87;100242.28;1783591;80;20928;-74
2021/07/30 06:07:25;;;;;;;14.05;9.75;;;;;;;28.63;59.68;100245.38;1783599;80;20924;-69
2021/07/30 06:09:52;;;;;;;16.93;10.38;;;;;;;28.48;59.97;100243.84;1783626;80;20900;-70
2021/07/30 06:12:20;;;;;;;17.10;11.70;;;;;;;28.37;60.47;100245.88;1783585;80;21138;-71
2021/07/30 06:14:47;;;;;;;16.55;10.25;;;;;;;28.27;60.81;100247.69;1783476;80;21366;-69
2021/07/30 06:17:14;;;;;;;13.08;9.03;;;;;;;28.15;61.01;100243.20;1783627;80;20915;-71
2021/07/30 06:19:41;;;;;;;12.18;9.23;;;;;;;28.00;61.03;100242.16;1783418;80;21072;-72
2021/07/30 06:22:08;;;;;;;12.82;9.58;;;;;;;27.87;61.20;100237.66;1783646;80;20947;-71
2021/07/30 06:24:38;;;;;;;11.75;8.63;;;;;;;27.77;61.37;100239.45;1783593;80;21559;-70
2021/07/30 06:27:05;;;;;;;11.85;8.88;;;;;;;27.67;61.41;100239.89;1783442;80;21121;-70
2021/07/30 06:29:34;;;;;;;12.70;8.60;;;;;;;27.58;61.56;100234.44;1783499;80;20983;-71
2021/07/30 06:32:03;;;;;;;13.35;8.70;;;;;;;27.45;62.25;100235.31;1783447;80;21509;-70
2021/07/30 06:34:30;;;;;;;16.25;8.93;;;;;;;27.31;62.70;100243.13;1783954;80;21056;-70
2021/07/30 06:36:56;;;;;;;13.18;8.68;;;;;;;27.18;63.30;100242.61;1783587;80;21524;-71
2021/07/30 06:39:24;;;;;;;11.95;8.10;;;;;;;27.07;63.72;100241.91;1783382;80;21442;-70
2021/07/30 06:41:51;;;;;;;10.65;8.30;;;;;;;26.96;63.80;100234.47;1783716;80;20872;-70
2021/07/30 06:44:19;;;;;;;19.17;9.13;;;;;;;26.88;64.13;100240.38;1783622;80;20920;-72
2021/07/30 06:46:45;;;;;;;12.98;9.33;;;;;;;26.83;64.18;100242.85;1783968;80;20927;-70
2021/07/30 06:49:13;;;;;;;15.78;9.38;;;;;;;26.79;64.36;100245.67;1783853;80;21556;-71
2021/07/30 06:51:39;;;;;;;14.28;8.88;;;;;;;26.75;64.68;100248.99;1783574;80;20955;-73
2021/07/30 06:54:06;;;;;;;12.13;10.48;;;;;;;26.69;65.36;100243.91;1783873;80;21355;-73
2021/07/30 06:56:34;;;;;;;12.20;9.48;;;;;;;26.62;65.53;100236.36;1778140;80;20928;-73
2021/07/30 06:59:01;;;;;;;13.13;9.95;;;;;;;26.56;65.91;100242.03;1775349;80;21440;-74
2021/07/30 07:01:29;;;;;;;14.70;11.10;;;;;;;26.52;66.37;100241.28;1775243;80;21513;-73
2021/07/30 07:03:56;;;;;;;15.83;12.05;;;;;;;26.46;66.86;100242.42;1775180;80;20885;-74
2021/07/30 07:06:23;;;;;;;15.10;13.03;;;;;;;26.43;66.96;100237.44;1779176;80;20971;-75
2021/07/30 07:08:50;;;;;;;18.15;13.88;;;;;;;26.41;67.24;100240.02;1775247;80;20991;-73
2021/07/30 07:11:17;;;;;;;15.25;12.78;;;;;;;26.42;67.41;100247.08;1775257;80;20960;-73
2021/07/30 07:13:45;;;;;;;15.48;12.98;;;;;;;26.43;67.55;100238.78;1775295;80;21083;-74
2021/07/30 07:16:12;;;;;;;20.02;12.70;;;;;;;26.45;67.53;100246.12;1775102;80;20944;-75
2021/07/30 07:18:39;;;;;;;16.82;13.95;;;;;;;26.51;67.53;100251.73;1775290;80;21362;-73
2021/07/30 07:21:06;;;;;;;22.02;15.00;;;;;;;26.56;67.40;100252.80;1775315;80;20924;-77
2021/07/30 07:23:33;;;;;;;18.27;14.50;;;;;;;26.64;67.70;100245.05;1777015;80;20893;-77
2021/07/30 07:26:01;;;;;;;16.60;14.90;;;;;;;26.72;67.54;100246.17;1775812;80;21506;-74
2021/07/30 07:28:28;;;;;;;17.40;14.90;;;;;;;26.80;67.70;100246.50;1775204;80;20841;-74
2021/07/30 07:30:55;;;;;;;19.98;15.85;;;;;;;26.87;66.85;100240.59;1775204;80;20865;-77
2021/07/30 07:33:22;;;;;;;19.32;15.75;;;;;;;26.95;66.34;100240.91;1775252;80;20952;-72
2021/07/30 07:35:49;;;;;;;20.88;16.12;;;;;;;27.02;66.48;100236.33;1775725;80;21565;-75
2021/07/30 07:38:16;;;;;;;18.23;15.75;;;;;;;27.09;66.42;100237.14;1775418;80;21561;-75
2021/07/30 07:40:45;;;;;;;19.23;14.45;;;;;;;27.18;65.87;100233.19;1775573;80;20881;-74
2021/07/30 07:43:13;;;;;;;17.75;14.15;;;;;;;27.29;65.20;100233.91;1777427;80;20936;-76
2021/07/30 07:45:41;;;;;;;20.70;14.25;;;;;;;27.45;64.81;100238.53;1776498;80;20991;-75
2021/07/30 07:48:08;;;;;;;17.50;12.93;;;;;;;27.62;64.77;100237.55;1775567;80;20842;-75
2021/07/30 07:50:34;;;;;;;14.78;13.35;;;;;;;27.78;64.25;100237.05;1775649;80;21793;-76
2021/07/30 07:53:01;;;;;;;17.67;14.40;;;;;;;27.95;63.52;100237.92;1775380;80;20940;-74
2021/07/30 07:55:28;;;;;;;17.37;13.75;;;;;;;28.10;62.99;100235.27;1776634;80;20920;-76
2021/07/30 07:57:56;;;;;;;16.75;12.82;;;;;;;28.25;62.49;100236.81;1783984;80;20888;-74
2021/07/30 08:00:23;;;;;;;14.58;12.82;;;;;;;28.38;61.88;100242.64;1784257;80;21425;-75
2021/07/30 08:02:49;;;;;;;17.05;12.50;;;;;;;28.45;61.06;100249.63;1783842;80;21548;-78
2021/07/30 08:05:16;;;;;;;16.60;13.83;;;;;;;28.43;60.52;100247.67;1784078;80;20911;-75
2021/07/30 08:07:43;;;;;;;16.77;13.62;;;;;;;28.34;60.56;100246.82;1783863;80;20931;-70
2021/07/30 08:10:10;;;;;;;14.10;12.13;;;;;;;28.21;60.88;100249.89;1784185;79;20993;-76
2021/07/30 08:12:37;;;;;;;18.57;11.53;;;;;;;28.07;60.84;100251.03;1783948;80;21386;-73
2021/07/30 08:15:07;;;;;;;14.50;11.38;;;;;;;27.93;61.24;100253.51;1783651;80;21135;-73
2021/07/30 08:17:37;;;;;;;13.68;11.00;;;;;;;27.77;61.37;100252.92;1783759;80;21401;-76
2021/07/30 08:20:05;;;;;;;15.38;10.70;;;;;;;27.65;61.37;100254.09;1784038;80;20932;-76
2021/07/30 08:22:32;;;;;;;13.18;11.88;;;;;;;27.56;61.79;100253.20;1783818;80;21440;-75
2021/07/30 08:24:58;;;;;;;19.05;13.13;;;;;;;27.46;62.15;100257.18;1783853;80;20911;-74
2021/07/30 08:27:25;;;;;;;15.68;12.78;;;;;;;27.39;62.69;100263.61;1783753;80;21139;-77
2021/07/30 08:29:52;;;;;;;18.87;15.30;;;;;;;27.36;62.84;100262.70;1783645;80;20917;-74
2021/07/30 08:32:19;;;;;;;16.60;15.00;;;;;;;27.36;63.21;100268.90;1783525;80;21007;-75
2021/07/30 08:34:46;;;;;;;17.32;15.53;;;;;;;27.31;63.18;100263.86;1783827;80;20864;-76
2021/07/30 08:37:13;;;;;;;18.12;16.27;;;;;;;27.24;63.60;100263.34;1784338;80;20957;-74
2021/07/30 08:39:40;;;;;;;20.50;16.77;;;;;;;27.25;63.78;100264.16;1783824;80;21552;-76
2021/07/30 08:42:07;;;;;;;19.85;16.90;;;;;;;27.28;64.07;100266.45;1783834;80;20924;-76
2021/07/30 08:44:34;;;;;;;20.68;16.23;;;;;;;27.26;64.56;100266.66;1783870;80;20927;-75
2021/07/30 08:47:02;;;;;;;20.25;18.00;;;;;;;27.26;64.59;100265.84;1783959;80;20841;-74
2021/07/30 08:49:34;;;;;;;20.57;18.40;;;;;;;27.24;64.54;100266.56;1783780;80;21015;-74
2021/07/30 08:52:06;;;;;;;24.60;19.87;;;;;;;27.21;64.80;100264.27;1783854;80;21128;-74
2021/07/30 08:54:33;;;;;;;22.07;19.42;;;;;;;27.22;64.86;100269.45;1783872;80;20988;-80
2021/07/30 08:57:00;;;;;;;20.12;18.32;;;;;;;27.21;64.81;100274.55;1779113;80;20967;-74
2021/07/30 08:59:27;;;;;;;25.85;21.45;;;;;;;27.19;64.74;100276.59;1776565;80;20920;-78
2021/07/30 09:01:54;;;;;;;21.62;19.62;;;;;;;27.19;65.00;100271.70;1776580;80;20912;-76
2021/07/30 09:04:28;;;;;;;23.65;20.30;;;;;;;27.19;65.07;100273.89;1775436;80;21501;-78
2021/07/30 09:06:58;;;;;;;21.23;18.12;;;;;;;27.17;65.15;100273.27;1775614;80;21338;-76
2021/07/30 09:11:31;;;;;;;21.23;19.17;;;;;;;27.21;64.93;100267.81;1799064;79;22627;-75
2021/07/30 09:14:00;;;;;;;21.50;19.23;;;;;;;27.18;65.11;100270.05;1749263;81;20932;-75
2021/07/30 09:16:27;;;;;;;23.12;20.57;;;;;;;27.24;64.78;100270.08;1759293;80;21090;-78
2021/07/30 09:18:57;;;;;;;22.05;19.57;;;;;;;27.34;64.76;100275.02;1759120;81;21018;-79
2021/07/30 09:21:32;;;;;;;24.40;20.35;;;;;;;27.43;64.46;100279.13;1758062;80;21369;-79
2021/07/30 09:24:07;;;;;;;21.75;19.23;;;;;;;27.56;64.00;100273.41;1759064;80;20936;-78
2021/07/30 09:26:36;;;;;;;;;;;;;;;27.73;63.78;100267.86;1761460;80;20916;-76
2021/07/30 09:29:20;;;;;;;23.80;19.25;;;;;;;28.00;63.57;100267.24;1758929;81;21141;-77
2021/07/30 09:31:55;;;;;;;24.65;19.15;;;;;;;28.44;62.68;100262.83;1758663;80;20904;-78
2021/07/30 09:34:48;;;;;;;20.25;17.87;;;;;;;28.96;61.81;100263.98;1759117;81;20845;-77
2021/07/30 09:37:22;;;;;;;21.42;19.25;;;;;;;29.39;60.92;100259.64;1758836;81;20935;-76
2021/07/30 09:39:52;;;;;;;21.60;19.25;;;;;;;29.71;59.26;100259.81;1758995;80;20916;-81
2021/07/30 09:42:30;;;;;;;21.57;19.57;;;;;;;29.92;58.76;100262.55;1759425;81;21106;-79
2021/07/30 09:44:59;;;;;;;21.62;18.70;;;;;;;30.02;58.45;100263.90;1759628;81;20924;-80
2021/07/30 09:47:28;;;;;;;22.35;19.17;;;;;;;30.01;57.59;100260.34;1759341;81;20952;-80
2021/07/30 09:50:03;;;;;;;20.15;18.15;;;;;;;29.86;57.33;100264.83;1759010;81;20995;-75
2021/07/30 09:52:36;;;;;;;18.75;17.05;;;;;;;29.68;57.75;100265.69;1759090;81;20841;-74
2021/07/30 09:55:10;;;;;;;19.77;18.00;;;;;;;29.52;57.96;100265.71;1759269;80;21149;-72
2021/07/30 09:57:40;;;;;;;20.00;17.92;;;;;;;29.35;58.37;100259.28;1759236;81;20966;-74
2021/07/30 10:00:13;;;;;;;18.32;16.48;;;;;;;29.16;58.85;100257.08;1758697;81;20892;-78
2021/07/30 10:02:45;;;;;;;22.02;17.30;;;;;;;29.04;59.14;100264.25;1758712;81;21406;-78
2021/07/30 10:05:16;;;;;;;17.75;16.07;;;;;;;28.89;59.52;100257.30;1759312;81;20888;-77
2021/07/30 10:07:48;;;;;;;17.80;15.95;;;;;;;28.81;59.42;100262.97;1758437;81;20979;-77
2021/07/30 10:10:26;;;;;;;17.77;15.98;;;;;;;28.70;59.11;100252.89;1752569;81;20984;-77
2021/07/30 10:13:01;;;;;;;18.90;16.20;;;;;;;28.61;59.68;100256.92;1746014;80;21383;-80
2021/07/30 10:15:28;;;;;;;16.93;14.98;;;;;;;28.53;60.10;100250.47;1745969;82;21438;-76
2021/07/30 10:17:56;;;;;;;19.07;17.00;;;;;;;28.48;60.34;100255.99;1746288;82;20913;-77
2021/07/30 10:20:24;;;;;;;17.17;14.28;;;;;;;28.43;60.54;100254.42;1745504;81;21815;-76
2021/07/30 10:23:04;;;;;;;18.50;15.00;;;;;;;28.38;60.66;100256.95;1745100;82;20916;-75
2021/07/30 10:25:39;;;;;;;16.30;14.13;;;;;;;28.30;60.87;100257.20;1746293;81;20952;-76
2021/07/30 10:28:14;;;;;;;11.70;10.50;;;;;;;28.21;61.52;100262.56;1745976;81;21446;-71
2021/07/30 10:31:01;;;;;;;13.10;11.30;;;;;;;28.06;61.27;100272.31;1744994;81;20842;-71
2021/07/30 10:33:37;;;;;;;13.48;11.00;;;;;;;27.84;61.24;100269.06;1745099;80;21587;-74
2021/07/30 10:36:31;;;;;;;16.95;12.98;;;;;;;27.58;61.51;100273.50;1745441;81;20924;-74
2021/07/30 10:39:15;;;;;;;11.65;9.58;;;;;;;27.31;61.93;100269.24;1742877;80;20928;-72
2021/07/30 10:42:10;;;;;;;10.58;7.17;;;;;;;26.93;61.37;100265.84;1709273;84;21369;-75
2021/07/30 10:45:14;;;;;;;8.90;6.62;;;;;;;26.58;61.36;100248.03;1709255;84;20959;-73
2021/07/30 10:47:42;;;;;;;9.03;7.75;;;;;;;26.27;62.61;100251.28;1744740;80;22022;-74
2021/07/30 10:50:48;;;;;;;9.30;7.22;;;;;;;26.07;63.79;100257.14;1744865;80;20928;-72
2021/07/30 10:53:40;;;;;;;9.85;6.90;;;;;;;25.90;64.35;100260.69;1744888;82;21000;-78
2021/07/30 10:56:08;;;;;;;10.43;7.20;;;;;;;25.69;65.35;100265.65;1744924;82;20995;-72
2021/07/30 10:58:50;;;;;;;9.55;7.03;;;;;;;25.52;66.12;100268.65;1744766;82;20928;-75
2021/07/30 11:01:22;;;;;;;8.10;6.25;;;;;;;25.41;67.07;100271.89;1745123;81;21987;-68
2021/07/30 11:03:58;;;;;;;9.05;6.67;;;;;;;25.27;67.84;100260.25;1744840;82;21371;-69
2021/07/30 11:06:30;;;;;;;9.05;6.10;;;;;;;25.18;68.08;100256.05;1744543;81;21543;-69
2021/07/30 11:09:06;;;;;;;7.78;6.70;;;;;;;25.10;68.69;100253.02;1744801;82;20893;-69
2021/07/30 11:11:52;;;;;;;10.80;6.28;;;;;;;25.03;69.14;100250.77;1708852;82;20960;-71
2021/07/30 11:14:30;;;;;;;10.08;7.85;;;;;;;25.00;69.38;100247.97;1709276;82;21238;-70
2021/07/30 11:16:59;;;;;;;10.10;7.35;;;;;;;24.97;69.51;100240.84;1708535;82;20948;-72
2021/07/30 11:19:32;;;;;;;14.33;10.10;;;;;;;24.97;69.28;100234.14;1709036;82;21474;-69
2021/07/30 11:22:14;;;;;;;8.60;7.57;;;;;;;24.96;68.83;100221.73;1744763;82;20922;-68
2021/07/30 11:24:48;;;;;;;11.40;7.70;;;;;;;24.96;68.73;100221.73;1744614;81;20940;-68