Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:02:24;;;;;;;;;;;;;;;1.92;100.00;100815.78;6157678;23;20022;-77
2024/03/05 00:04:50;;;;;;;;;;;;;;;1.81;100.00;100807.00;6184158;23;19920;-77
2024/03/05 00:07:15;;;;;;;;;;;;;;;1.73;100.00;100795.41;6187006;23;19922;-77
2024/03/05 00:09:46;;;;;;;;;;;;;;;1.69;100.00;100807.28;6185516;23;19935;-77
2024/03/05 00:12:11;;;;;;;;;;;;;;;1.61;100.00;100808.81;6189379;23;19916;-77
2024/03/05 00:14:37;;;;;;;;;;;;;;;1.55;100.00;100812.03;6189161;23;19943;-77
2024/03/05 00:17:02;;;;;;;;;;;;;;;1.50;100.00;100811.59;6195966;23;19994;-77
2024/03/05 00:19:27;;;;;;;;;;;;;;;1.48;100.00;100816.22;6202697;23;20313;-77
2024/03/05 00:21:52;;;;;;;;;;;;;;;1.48;100.00;100813.56;6188794;23;19916;-77
2024/03/05 00:24:17;;;;;;;;;;;;;;;1.49;100.00;100810.78;6186738;23;19979;-78
2024/03/05 00:26:43;;;;;;;;;;;;;;;1.47;100.00;100809.22;6186838;23;19909;-78
2024/03/05 00:29:08;;;;;;;;;;;;;;;1.43;100.00;100815.78;6185343;23;19948;-77
2024/03/05 00:31:34;;;;;;;;;;;;;;;1.42;100.00;100803.50;6185954;23;19924;-78
2024/03/05 00:34:00;;;;;;;;;;;;;;;1.53;100.00;100811.34;6185565;23;19908;-78
2024/03/05 00:36:26;;;;;;;;;;;;;;;1.54;100.00;100810.38;6183150;23;20349;-78
2024/03/05 00:38:52;;;;;;;;;;;;;;;1.57;100.00;100803.94;6184697;23;19955;-77
2024/03/05 00:41:18;;;;;;;;;;;;;;;1.50;100.00;100812.44;6184666;23;20022;-78
2024/03/05 00:43:43;;;;;;;;;;;;;;;1.54;100.00;100815.66;6183014;23;19939;-78
2024/03/05 00:46:08;;;;;;;;;;;;;;;1.59;100.00;100826.69;6183541;23;20293;-78
2024/03/05 00:48:33;;;;;;;;;;;;;;;1.73;100.00;100820.13;6184313;23;19919;-78
2024/03/05 00:50:59;;;;;;;;;;;;;;;1.80;100.00;100826.56;6183940;23;19917;-78
2024/03/05 00:53:24;;;;;;;;;;;;;;;1.90;100.00;100823.91;6184018;23;19920;-78
2024/03/05 00:55:49;;;;;;;;;;;;;;;2.04;100.00;100827.09;6184656;23;19916;-78
2024/03/05 00:58:14;;;;;;;;;;;;;;;2.09;100.00;100819.56;6181729;23;19939;-77
2024/03/05 01:00:40;;;;;;;;;;;;;;;2.23;100.00;100827.06;6156987;23;20405;-78
2024/03/05 01:03:05;;;;;;;;;;;;;;;2.36;100.00;100823.25;6156965;23;20345;-78
2024/03/05 01:05:30;;;;;;;;;;;;;;;2.45;100.00;100817.09;6182831;23;19916;-78
2024/03/05 01:07:55;;;;;;;;;;;;;;;2.50;100.00;100824.63;6183981;23;19912;-78
2024/03/05 01:10:21;;;;;;;;;;;;;;;2.52;100.00;100823.50;6184350;23;19912;-77
2024/03/05 01:12:46;;;;;;;;;;;;;;;2.57;100.00;100823.91;6183638;23;20218;-78
2024/03/05 01:15:12;;;;;;;;;;;;;;;2.63;100.00;100834.94;6184040;23;19964;-78
2024/03/05 01:17:39;;;;;;;;;;;;;;;2.68;100.00;100830.00;6183101;23;20393;-78
2024/03/05 01:20:06;;;;;;;;;;;;;;;2.72;100.00;100826.09;6184572;23;19995;-78
2024/03/05 01:22:32;;;;;;;;;;;;;;;2.73;100.00;100830.41;6183459;23;20245;-78
2024/03/05 01:24:57;;;;;;;;;;;;;;;2.77;100.00;100833.63;6182899;23;19920;-78
2024/03/05 01:27:24;;;;;;;;;;;;;;;2.79;100.00;100832.50;6184146;23;19964;-78
2024/03/05 01:29:50;;;;;;;;;;;;;;;2.83;100.00;100833.88;6183413;23;19991;-78
2024/03/05 01:32:15;;;;;;;;;;;;;;;2.87;100.00;100832.59;6182381;23;19908;-77
2024/03/05 01:34:43;;;;;;;;;;;;;;;2.88;100.00;100834.28;6184593;23;19952;-77
2024/03/05 01:37:08;;;;;;;;;;;;;;;2.88;100.00;100834.28;6183992;23;20361;-78
2024/03/05 01:39:33;;;;;;;;;;;;;;;2.90;100.00;100831.47;6183307;23;19943;-78
2024/03/05 01:41:58;;;;;;;;;;;;;;;2.91;100.00;100832.31;6184398;23;20325;-78
2024/03/05 01:44:28;;;;;;;;;;;;;;;2.92;100.00;100829.47;6183070;23;20000;-78
2024/03/05 01:46:54;;;;;;;;;;;;;;;2.93;100.00;100827.69;6182996;23;19908;-78
2024/03/05 01:49:19;;;;;;;;;;;;;;;2.95;100.00;100837.16;6158364;23;19916;-78
2024/03/05 01:51:44;;;;;;;;;;;;;;;2.97;100.00;100835.22;6183559;23;19908;-77
2024/03/05 01:54:10;;;;;;;;;;;;;;;3.01;100.00;100838.41;6182166;23;19987;-75
2024/03/05 01:56:35;;;;;;;;;;;;;;;3.03;100.00;100829.31;6157698;23;19920;-77
2024/03/05 01:59:01;;;;;;;;;;;;;;;3.06;100.00;100837.97;6183213;23;19916;-77
2024/03/05 02:01:26;;;;;;;;;;;;;;;3.09;100.00;100825.22;6182103;23;19912;-77
2024/03/05 02:03:52;;;;;;;;;;;;;;;3.09;100.00;100830.53;6184224;23;19916;-77
2024/03/05 02:06:17;;;;;;;;;;;;;;;3.12;100.00;100835.56;6183149;23;20219;-76
2024/03/05 02:08:43;;;;;;;;;;;;;;;3.16;100.00;100825.44;6155949;23;19949;-76
2024/03/05 02:11:08;;;;;;;;;;;;;;;3.19;100.00;100825.16;6183967;23;20336;-75
2024/03/05 02:13:35;;;;;;;;;;;;;;;3.22;100.00;100822.22;6183294;23;20306;-77
2024/03/05 02:16:00;;;;;;;;;;;;;;;3.25;100.00;100829.03;6182906;23;20318;-77
2024/03/05 02:18:26;;;;;;;;;;;;;;;3.28;100.00;100823.44;6182742;23;19919;-76
2024/03/05 02:20:51;;;;;;;;;;;;;;;3.30;100.00;100822.28;6183743;23;19936;-77
2024/03/05 02:23:16;;;;;;;;;;;;;;;3.34;100.00;100823.66;6182274;23;19912;-77
2024/03/05 02:25:41;;;;;;;;;;;;;;;3.37;100.00;100838.47;6185603;23;19912;-76
2024/03/05 02:28:08;;;;;;;;;;;;;;;3.40;100.00;100832.84;6157396;23;20372;-76
2024/03/05 02:30:35;;;;;;;;;;;;;;;3.42;100.00;100825.56;6190143;23;19913;-76
2024/03/05 02:33:00;;;;;;;;;;;;;;;3.45;100.00;100833.25;6196308;23;19943;-77
2024/03/05 02:35:25;;;;;;;;;;;;;;;3.47;100.00;100831.28;6160882;23;20217;-77
2024/03/05 02:37:51;;;;;;;;;;;;;;;3.50;100.00;100832.78;6186286;23;19948;-77
2024/03/05 02:40:16;;;;;;;;;;;;;;;3.53;100.00;100831.69;6186694;23;20225;-77
2024/03/05 02:42:41;;;;;;;;;;;;;;;3.55;100.00;100829.69;6184802;23;19924;-77
2024/03/05 02:45:07;;;;;;;;;;;;;;;3.60;100.00;100833.59;6185923;23;19912;-76
2024/03/05 02:47:32;;;;;;;;;;;;;;;3.62;100.00;100828.09;6186059;23;19919;-76
2024/03/05 02:49:59;;;;;;;;;;;;;;;3.66;100.00;100829.47;6185424;23;20413;-76
2024/03/05 02:52:28;;;;;;;;;;;;;;;3.69;100.00;100829.16;6185862;23;19942;-76
2024/03/05 02:54:53;;;;;;;;;;;;;;;3.74;100.00;100831.38;6188745;23;19912;-76
2024/03/05 02:57:18;;;;;;;;;;;;;;;3.79;100.00;100821.94;6191425;23;19979;-75
2024/03/05 02:59:51;;;;;;;;;;;;;;;3.81;100.00;100824.41;6190956;23;19991;-77
2024/03/05 03:02:17;;;;;;;;;;;;;;;3.85;100.00;100822.31;6192239;23;19916;-76
2024/03/05 03:04:42;;;;;;;;;;;;;;;3.87;100.00;100820.34;6185949;23;19924;-78
2024/03/05 03:07:07;;;;;;;;;;;;;;;3.92;100.00;100821.53;6185477;23;20288;-76
2024/03/05 03:09:33;;;;;;;;;;;;;;;4.00;100.00;100818.09;6186111;23;20199;-79
2024/03/05 03:11:58;;;;;;;;;;;;;;;4.04;100.00;100819.47;6185770;23;19966;-78
2024/03/05 03:14:23;;;;;;;;;;;;;;;4.09;100.00;100819.81;6184032;23;19916;-78
2024/03/05 03:16:49;;;;;;;;;;;;;;;4.15;100.00;100814.88;6185855;23;19982;-77
2024/03/05 03:19:15;;;;;;;;;;;;;;;4.20;100.00;100812.59;6186075;23;19991;-78
2024/03/05 03:21:41;;;;;;;;;;;;;;;4.23;100.00;100822.94;6186526;23;19912;-76
2024/03/05 03:24:07;;;;;;;;;;;;;;;4.29;100.00;100816.97;6192981;23;19952;-77
2024/03/05 03:26:33;;;;;;;;;;;;;;;4.35;100.00;100816.34;6198952;23;19916;-77
2024/03/05 03:28:58;;;;;;;;;;;;;;;4.36;100.00;100812.69;6188617;23;20054;-77
2024/03/05 03:31:25;;;;;;;;;;;;;;;4.39;100.00;100811.53;6188727;23;19912;-78
2024/03/05 03:33:52;;;;;;;;;;;;;;;4.40;100.00;100814.06;6188101;23;19922;-78
2024/03/05 03:36:21;;;;;;;;;;;;;;;4.43;100.00;100817.38;6186825;23;20396;-78
2024/03/05 03:38:46;;;;;;;;;;;;;;;4.41;100.00;100814.88;6186452;23;20290;-78
2024/03/05 03:41:12;;;;;;;;;;;;;;;4.41;100.00;100814.88;6187049;23;19913;-77
2024/03/05 03:43:38;;;;;;;;;;;;;;;4.47;100.00;100819.59;6185048;23;19913;-77
2024/03/05 03:46:05;;;;;;;;;;;;;;;4.48;100.00;100817.75;6188967;23;20282;-77
2024/03/05 03:48:30;;;;;;;;;;;;;;;4.50;100.00;100821.91;6192016;23;19916;-77
2024/03/05 03:50:55;;;;;;;;;;;;;;;4.51;100.00;100820.09;6197465;23;19923;-77
2024/03/05 03:53:21;;;;;;;;;;;;;;;4.53;100.00;100818.94;6200919;23;20341;-78
2024/03/05 03:55:46;;;;;;;;;;;;;;;4.54;100.00;100815.28;6189063;23;20345;-78
2024/03/05 03:58:13;;;;;;;;;;;;;;;4.57;100.00;100819.47;6187981;23;19977;-77
2024/03/05 04:00:38;;;;;;;;;;;;;;;4.56;100.00;100812.47;6186226;23;19912;-77
2024/03/05 04:03:03;;;;;;;;;;;;;;;4.55;100.00;100824.13;6188425;23;20184;-78
2024/03/05 04:05:29;;;;;;;;;;;;;;;4.58;100.00;100821.16;6187292;23;20219;-78
2024/03/05 04:07:54;;;;;;;;;;;;;;;4.59;100.00;100822.81;6185464;23;20246;-78
2024/03/05 04:10:19;;;;;;;;;;;;;;;4.60;100.00;100827.13;6186310;23;19913;-78
2024/03/05 04:12:45;;;;;;;;;;;;;;;4.59;100.00;100821.97;6184708;23;19923;-78
2024/03/05 04:15:12;;;;;;;;;;;;;;;4.56;100.00;100817.81;6184269;23;19917;-78
2024/03/05 04:17:37;;;;;;;;;;;;;;;4.59;100.00;100822.81;6183890;23;19912;-78
2024/03/05 04:20:03;;;;;;;;;;;;;;;4.58;100.00;100821.16;6184754;23;19974;-77
2024/03/05 04:22:29;;;;;;;;;;;;;;;4.62;100.00;100822.50;6183195;23;20019;-78
2024/03/05 04:24:56;;;;;;;;;;;;;;;4.63;100.00;100824.16;6185453;23;19950;-78
2024/03/05 04:27:26;;;;;;;;;;;;;;;4.67;100.00;100825.53;6184097;23;19923;-77
2024/03/05 04:29:53;;;;;;;;;;;;;;;4.66;100.00;100826.50;6183663;23;19935;-77
2024/03/05 04:32:20;;;;;;;;;;;;;;;4.69;100.00;100822.69;6185152;23;19987;-77
2024/03/05 04:34:49;;;;;;;;;;;;;;;4.66;100.00;100834.50;6183765;23;19920;-77
2024/03/05 04:37:15;;;;;;;;;;;;;;;4.65;100.00;100832.84;6184509;23;19927;-77
2024/03/05 04:39:43;;;;;;;;;;;;;;;4.70;100.00;100835.03;6180952;23;19912;-77
2024/03/05 04:42:11;;;;;;;;;;;;;;;4.68;100.00;100842.34;6183426;23;19918;-78
2024/03/05 04:44:40;;;;;;;;;;;;;;;4.66;100.00;100833.69;6184279;23;19916;-78
2024/03/05 04:47:06;;;;;;;;;;;;;;;4.62;100.00;100838.50;6185361;23;20016;-78
2024/03/05 04:49:31;;;;;;;;;;;;;;;4.62;100.00;100845.66;6183833;23;19956;-77
2024/03/05 04:51:56;;;;;;;;;;;;;;;4.61;100.00;100834.16;6184642;23;19982;-77
2024/03/05 04:54:22;;;;;;;;;;;;;;;4.62;100.00;100838.50;6185284;23;19989;-80
2024/03/05 04:56:47;;;;;;;;;;;;;;;4.62;100.00;100843.81;6184014;23;19919;-77
2024/03/05 04:59:15;;;;;;;;;;;;;;;4.62;100.00;100848.34;6184629;23;20285;-77
2024/03/05 05:01:40;;;;;;;;;;;;;;;4.63;100.00;100850.00;6185153;23;19917;-78
2024/03/05 05:04:06;;;;;;;;;;;;;;;4.59;100.00;100849.47;6184558;23;19989;-76
2024/03/05 05:06:32;;;;;;;;;;;;;;;4.62;100.00;100843.00;6185214;23;19978;-77
2024/03/05 05:08:57;;;;;;;;;;;;;;;4.60;100.00;100848.47;6185674;23;19924;-78
2024/03/05 05:11:25;;;;;;;;;;;;;;;4.57;100.00;100855.97;6183411;23;19912;-77
2024/03/05 05:13:50;;;;;;;;;;;;;;;4.54;100.00;100846.44;6184502;23;19924;-77
2024/03/05 05:16:16;;;;;;;;;;;;;;;4.53;100.00;100845.59;6184811;23;20237;-77
2024/03/05 05:18:41;;;;;;;;;;;;;;;4.56;100.00;100844.47;6183296;23;19943;-78
2024/03/05 05:21:09;;;;;;;;;;;;;;;4.53;100.00;100844.78;6183748;23;19919;-77
2024/03/05 05:23:34;;;;;;;;;;;;;;;4.49;100.00;100840.75;6184535;23;20023;-78
2024/03/05 05:25:59;;;;;;;;;;;;;;;4.46;100.00;100831.25;6183700;23;19947;-77
2024/03/05 05:28:24;;;;;;;;;;;;;;;4.44;100.00;100843.91;6184736;23;20243;-77
2024/03/05 05:30:50;;;;;;;;;;;;;;;4.43;100.00;100838.69;6184229;23;20466;-77
2024/03/05 05:33:15;;;;;;;;;;;;;;;4.49;100.00;100838.09;6185286;23;19943;-78
2024/03/05 05:35:41;;;;;;;;;;;;;;;4.48;100.00;100836.41;6184322;23;19928;-78
2024/03/05 05:38:08;;;;;;;;;;;;;;;4.48;100.00;100831.06;6184601;23;19912;-78
2024/03/05 05:40:34;;;;;;;;;;;;;;;4.48;100.00;100833.75;6185314;23;20289;-77
2024/03/05 05:42:59;;;;;;;;;;;;;;;4.46;100.00;100836.59;6184397;23;20310;-77
2024/03/05 05:45:24;;;;;;;;;;;;;;;4.48;100.00;100837.25;6184011;23;20381;-77
2024/03/05 05:47:51;;;;;;;;;;;;;;;4.49;100.00;100848.75;6185246;23;20007;-78
2024/03/05 05:50:19;;;;;;;;;;;;;;;4.47;100.00;100845.41;6184850;23;20288;-78
2024/03/05 05:52:46;;;;;;;;;;;;;;;4.49;100.00;100854.06;6184058;23;20282;-77
2024/03/05 05:55:15;;;;;;;;;;;;;;;4.47;100.00;100854.25;6185667;23;20054;-78
2024/03/05 05:57:41;;;;;;;;;;;;;;;4.53;100.00;100850.09;6184401;23;19912;-78
2024/03/05 06:00:11;;;;;;;;;;;;;;;4.48;100.00;100853.25;6185239;23;19913;-78
2024/03/05 06:02:36;;;;;;;;;;;;;;;4.48;100.00;100853.25;6193337;23;19939;-77
2024/03/05 06:05:03;;;;;;;;;;;;;;;4.52;100.00;100864.44;6198668;23;19912;-78
2024/03/05 06:07:28;;;;;;;;;;;;;;;4.49;100.00;100854.06;6199351;23;19953;-78
2024/03/05 06:09:53;;;;;;;;;;;;;;;4.51;100.00;100857.44;6187625;23;19935;-79
2024/03/05 06:12:31;;;;;;;;;;;;;;;4.52;100.00;100857.25;6185437;23;19916;-78
2024/03/05 06:14:56;;;;;;;;;;;;;;;4.55;100.00;100861.47;6186189;23;20325;-78
2024/03/05 06:17:21;;;;;;;;;;;;;;;4.57;100.00;100859.47;6184207;23;19924;-78
2024/03/05 06:19:48;;;;;;;;;;;;;;;4.59;100.00;100853.97;6186444;23;19923;-78
2024/03/05 06:22:16;;;;;;;;;;;;;;;4.59;100.00;100856.63;6186211;23;19912;-78
2024/03/05 06:24:41;;;;;;;;;;;;;;;4.60;100.00;100858.31;6187561;23;19912;-78
2024/03/05 06:27:06;;;;;;;;;;;;;;;4.63;100.00;100866.81;6185898;23;19963;-78
2024/03/05 06:29:32;;;;;;;;;;;;;;;4.63;100.00;100863.34;6187828;23;19912;-78
2024/03/05 06:31:57;;;;;;;;;;;;;;;4.66;100.00;100866.50;6201779;23;19908;-78
2024/03/05 06:34:22;;;;;;;;;;;;;;;4.68;100.00;100869.00;6195155;23;19913;-78
2024/03/05 06:36:53;;;;;;;;;;;;;;;4.72;100.00;100862.38;6195539;23;19919;-78
2024/03/05 06:39:25;;;;;;;;;;;;;;;4.73;100.00;100871.22;6192445;23;19908;-78
2024/03/05 06:41:53;;;;;;;;;;;;;;;4.77;100.00;100867.22;6186075;23;19917;-78
2024/03/05 06:44:25;;;;;;;;;;;;;;;4.81;100.00;100872.09;6186274;23;19912;-78
2024/03/05 06:46:50;;;;;;;;;;;;;;;4.80;100.00;100866.91;6162347;23;20265;-78
2024/03/05 06:49:20;;;;;;;;;;;;;;;4.84;100.00;100873.63;6185380;23;19912;-77
2024/03/05 06:56:39;;;;;;;;;;;;;;;4.85;100.00;100878.78;6186023;23;19916;-78
2024/03/05 06:57:24;;;;;;;;;;;;;;;4.86;100.00;100876.97;6185978;23;20445;-77
2024/03/05 06:59:50;;;;;;;;;;;;;;;4.85;100.00;100880.63;6190541;23;19995;-77
2024/03/05 07:02:15;;;;;;;;;;;;;;;4.83;100.00;100877.28;6200953;23;19923;-77
2024/03/05 07:04:40;;;;;;;;;;;;;;;4.81;100.00;100874.78;6201192;23;19917;-77
2024/03/05 07:07:06;;;;;;;;;;;;;;;4.83;100.00;100871.94;6189195;23;19908;-77
2024/03/05 07:09:32;;;;;;;;;;;;;;;4.85;100.00;100877.94;6189810;23;19912;-77
2024/03/05 07:11:57;;;;;;;;;;;;;;;4.90;100.00;100889.00;6187555;23;19918;-77
2024/03/05 07:14:23;;;;;;;;;;;;;;;4.90;100.00;100886.31;6186046;23;19913;-77
2024/03/05 07:16:48;;;;;;;;;;;;;;;4.89;100.00;100881.97;6188440;23;19991;-77
2024/03/05 07:19:13;;;;;;;;;;;;;;;4.90;100.00;100894.31;6187796;23;19916;-77
2024/03/05 07:21:38;;;;;;;;;;;;;;;4.99;100.00;100896.03;6189852;23;19935;-78
2024/03/05 07:24:04;;;;;;;;;;;;;;;4.99;100.00;100896.03;6191356;23;19931;-78
2024/03/05 07:26:31;;;;;;;;;;;;;;;5.00;100.00;100905.72;6193161;23;19912;-77
2024/03/05 07:28:57;;;;;;;;;;;;;;;5.07;100.00;100899.75;6200972;23;19964;-76
2024/03/05 07:31:24;;;;;;;;;;;;;;;5.13;100.00;100899.09;6207737;23;19916;-76
2024/03/05 07:33:49;;;;;;;;;;;;;;;5.13;100.00;100894.59;6191764;23;20071;-77
2024/03/05 07:36:14;;;;;;;;;;;;;;;5.16;100.00;100893.44;6188641;23;19917;-79
2024/03/05 07:38:39;;;;;;;;;;;;;;;5.16;100.00;100890.75;6187723;23;19912;-78
2024/03/05 07:41:07;;;;;;;;;;;;;;;5.13;100.00;100889.25;6185751;23;19913;-79
2024/03/05 07:43:32;;;;;;;;;;;;;;;5.18;100.00;100887.94;6187211;23;19916;-77
2024/03/05 07:45:57;;;;;;;;;;;;;;;5.23;100.00;100896.28;6185773;23;19936;-77
2024/03/05 07:48:22;;;;;;;;;;;;;;;5.25;100.00;100887.16;6184601;23;19916;-77
2024/03/05 07:50:50;;;;;;;;;;;;;;;5.26;100.00;100888.81;6184573;23;19913;-76
2024/03/05 07:53:15;;;;;;;;;;;;;;;5.29;100.00;100882.31;6184915;23;20011;-78
2024/03/05 07:55:41;;;;;;;;;;;;;;;5.35;100.00;100878.16;6185028;23;19919;-78
2024/03/05 07:58:06;;;;;;;;;;;;;;;5.38;100.00;100873.34;6185605;23;20236;-77
2024/03/05 08:00:32;;;;;;;;;;;;;;;5.42;100.00;100884.53;6184942;23;19912;-77
2024/03/05 08:02:57;;;;;;;;;;;;;;;5.49;100.00;100887.38;6185620;23;19912;-77
2024/03/05 08:05:23;;;;;;;;;;;;;;;5.53;100.00;100891.41;6185319;23;20295;-78
2024/03/05 08:07:49;;;;;;;;;;;;;;;5.55;100.00;100881.41;6180675;23;19995;-77
2024/03/05 08:10:34;;;;;;;;;;;;;;;5.54;100.00;100891.22;6184633;23;19916;-78
2024/03/05 08:13:02;;;;;;;;;;;;;;;5.54;100.00;100885.91;6185075;23;20249;-78
2024/03/05 08:15:46;;;;;;;;;;;;;;;5.57;100.00;100885.56;6184774;23;19992;-77
2024/03/05 08:18:12;;;;;;;;;;;;;;;5.64;100.00;100882.25;6184912;23;19913;-78
2024/03/05 08:20:40;;;;;;;;;;;;;;;5.68;100.00;100880.91;6183810;23;20300;-77
2024/03/05 08:23:05;;;;;;;;;;;;;;;5.72;100.00;100880.44;6186923;23;19912;-77
2024/03/05 08:25:31;;;;;;;;;;;;;;;5.71;100.00;100877.91;6185000;23;20300;-77
2024/03/05 08:28:14;;;;;;;;;;;;;;;5.79;100.00;100883.28;6183499;23;19987;-77
2024/03/05 08:30:49;;;;;;;;;;;;;;;5.90;100.00;100882.13;6185732;23;19913;-76
2024/03/05 08:33:32;;;;;;;;;;;;;;;6.00;100.00;100879.34;6184987;23;19912;-76
2024/03/05 08:35:57;;;;;;;;;;;;;;;6.15;100.00;100884.84;6183544;23;19995;-78
2024/03/05 08:38:22;;;;;;;;;;;;;;;6.16;100.00;100883.84;6186036;23;20281;-76
2024/03/05 08:40:58;;;;;;;;;;;;;;;6.20;100.00;100890.53;6184202;23;19948;-77
2024/03/05 08:43:24;;;;;;;;;;;;;;;6.23;100.00;100892.88;6184496;23;19916;-77
2024/03/05 08:46:04;;;;;;;;;;;;;;;6.21;100.00;100889.53;6185763;23;20291;-76
2024/03/05 08:48:32;;;;;;;;;;;;;;;6.24;100.00;100891.00;6184171;23;19931;-78
2024/03/05 08:51:00;;;;;;;;;;;;;;;6.36;100.00;100889.66;6184827;23;19994;-77
2024/03/05 08:53:46;;;;;;;;;;;;;;;6.46;100.00;100893.00;6186631;23;19919;-77
2024/03/05 08:56:15;;;;;;;;;;;;;;;6.50;100.00;100891.69;6183672;23;19912;-77
2024/03/05 08:58:43;;;;;;;;;;;;;;;6.66;100.00;100898.00;6184839;23;19908;-77
2024/03/05 09:01:17;;;;;;;;;;;;;;;6.88;100.00;100903.66;6173827;23;20396;-77
2024/03/05 09:03:42;;;;;;;;;;;;;;;7.09;100.00;100906.56;6183778;23;19912;-78
2024/03/05 09:06:16;;;;;;;;;;;;;;;7.22;100.00;100905.22;6185082;23;20340;-77
2024/03/05 09:08:44;;;;;;;;;;;;;;;7.26;100.00;100909.19;6185091;23;19920;-77
2024/03/05 09:11:10;;;;;;;;;;;;;;;7.24;100.00;100908.53;6183940;23;19913;-78
2024/03/05 09:13:38;;;;;;;;;;;;;;;7.25;100.00;100911.03;6184695;23;19916;-77
2024/03/05 09:16:12;;;;;;;;;;;;;;;7.34;100.00;100913.69;6157820;23;19924;-77
2024/03/05 09:18:46;;;;;;;;;;;;;;;7.49;100.00;100913.78;6183967;23;19916;-77
2024/03/05 09:21:18;;;;;;;;;;;;;;;7.59;100.00;100911.72;6184756;23;19960;-77
2024/03/05 09:23:50;;;;;;;;;;;;;;;7.78;100.00;100920.31;6184870;23;19978;-77
2024/03/05 09:26:18;;;;;;;;;;;;;;;8.09;100.00;100919.47;6184617;23;19922;-77
2024/03/05 09:28:44;;;;;;;;;;;;;;;8.27;100.00;100916.47;6185264;23;19991;-77
2024/03/05 09:31:18;;;;;;;;;;;;;;;8.65;100.00;100914.63;6184586;23;19916;-77
2024/03/05 09:33:49;;;;;;;;;;;;;;;9.01;100.00;100931.06;6184937;23;19970;-77
2024/03/05 09:36:14;;;;;;;;;;;;;;;9.04;100.00;100925.31;6185448;23;19999;-77
2024/03/05 09:38:49;;;;;;;;;;;;;;;9.12;100.00;100927.91;6185358;23;19955;-77
2024/03/05 09:41:17;;;;;;;;;;;;;;;9.18;100.00;100929.84;6188202;23;19917;-77
2024/03/05 09:43:45;;;;;;;;;;;;;;;9.30;100.00;100926.72;6194844;23;19956;-76
2024/03/05 09:46:10;;;;;;;;;;;;;;;9.60;100.00;100924.81;6192625;23;20293;-77
2024/03/05 09:48:35;;;;;;;;;;;;;;;9.78;100.00;100931.63;6185339;23;19919;-77
2024/03/05 09:51:01;;;;;;;;;;;;;;;9.93;100.00;100929.72;6159373;23;19912;-77
2024/03/05 09:53:29;;;;;;;;;;;;;;;9.91;99.76;100933.63;6158612;23;19971;-77
2024/03/05 09:55:54;;;;;;;;;;;;;;;10.10;97.43;100934.84;6185150;23;19936;-77
2024/03/05 09:58:35;;;;;;;;;;;;;;;10.18;97.54;100931.22;6184144;23;19916;-77
2024/03/05 10:01:05;;;;;;;;;;;;;;;10.35;96.09;100932.59;6186146;23;19924;-77
2024/03/05 10:03:31;;;;;;;;;;;;;;;10.39;93.36;100938.47;6184885;23;19918;-77
2024/03/05 10:05:56;;;;;;;;;;;;;;;10.55;92.89;100940.06;6192247;23;19971;-76
2024/03/05 10:08:21;;;;;;;;;;;;;;;10.79;89.52;100944.16;6174162;23;19916;-77
2024/03/05 10:10:47;;;;;;;;;;;;;;;11.17;86.86;100945.66;6196897;23;20040;-78
2024/03/05 10:13:12;;;;;;;;;;;;;;;11.22;87.00;100951.28;6190799;23;19924;-78
2024/03/05 10:15:50;;;;;;;;;;;;;;;11.46;85.18;100962.59;6186590;23;19926;-78
2024/03/05 10:18:29;;;;;;;;;;;;;;;11.05;85.28;100954.28;6134896;23;19940;-78
2024/03/05 10:20:54;;;;;;;;;;;;;;;10.94;84.61;100957.53;6184470;23;19916;-78
2024/03/05 10:23:19;;;;;;;;;;;;;;;10.78;87.16;100953.28;6185132;23;19916;-78
2024/03/05 10:25:45;;;;;;;;;;;;;;;10.72;86.73;100945.97;6184287;23;19963;-78
2024/03/05 10:28:18;;;;;;;;;;;;;;;10.44;88.08;100952.19;6181484;23;19920;-78
2024/03/05 10:30:49;;;;;;;;;;;;;;;10.52;87.87;100951.19;6185561;23;19955;-78
2024/03/05 10:33:14;;;;;;;;;;;;;;;10.42;88.89;100949.66;6185356;23;19912;-78
2024/03/05 10:35:45;;;;;;;;;;;;;;;10.36;89.40;100955.81;6192483;23;19913;-78
2024/03/05 10:38:18;;;;;;;;;;;;;;;9.77;92.54;100957.66;6178323;23;20030;-78
2024/03/05 10:40:50;;;;;;;;;;;;;;;10.04;92.04;100952.59;6187257;23;19991;-78
2024/03/05 10:43:16;;;;;;;;;;;;;;;10.04;91.97;100957.13;6187490;23;20015;-78
2024/03/05 10:45:44;;;;;;;;;;;;;;;9.96;90.42;100952.72;6159769;23;19916;-78
2024/03/05 10:48:09;;;;;;;;;;;;;;;10.05;92.59;100954.28;6159771;23;19908;-78
2024/03/05 10:50:38;;;;;;;;;;;;;;;9.93;91.95;100955.78;6186574;23;20180;-78
2024/03/05 10:53:04;;;;;;;;;;;;;;;10.16;91.28;100955.59;6188684;23;19975;-78
2024/03/05 10:55:33;;;;;;;;;;;;;;;10.37;87.93;100957.47;6160170;23;19958;-78
2024/03/05 11:00:39;;;;;;;;;;;;;;;10.35;89.48;100962.22;6169729;23;19919;-78
2024/03/05 11:03:14;;;;;;;;;;;;;;;10.27;88.90;100951.56;6203428;23;19959;-78
2024/03/05 11:05:40;;;;;;;;;;;;;;;10.26;88.93;100966.03;6199041;23;20333;-78
2024/03/05 11:08:07;;;;;;;;;;;;;;;10.06;90.95;100955.09;6163703;23;19916;-78
2024/03/05 11:10:32;;;;;;;;;;;;;;;10.00;91.29;100956.69;6187375;23;19919;-78
2024/03/05 11:12:57;;;;;;;;;;;;;;;9.64;93.04;100957.53;6187962;23;19912;-78
2024/03/05 11:15:23;;;;;;;;;;;;;;;9.49;93.89;100961.06;6188122;23;19912;-77
2024/03/05 11:17:49;;;;;;;;;;;;;;;9.58;94.48;100966.31;6186212;23;19923;-77
2024/03/05 11:20:33;;;;;;;;;;;;;;;9.62;94.13;100959.56;6185846;23;19920;-78
2024/03/05 11:22:58;;;;;;;;;;;;;;;9.76;92.85;100966.75;6185291;23;19918;-77
2024/03/05 11:25:32;;;;;;;;;;;;;;;9.87;91.98;100957.38;6158544;23;20358;-77
2024/03/05 11:28:00;;;;;;;;;;;;;;;9.16;91.59;100957.91;6185717;23;19982;-77
2024/03/05 11:30:31;;;;;;;;;;;;;;;9.42;90.29;100965.50;6185544;23;19912;-77
2024/03/05 11:32:56;;;;;;;;;;;;;;;8.95;91.70;100963.00;6185558;23;19916;-78
2024/03/05 11:35:23;;;;;;;;;;;;;;;9.33;87.25;100966.63;6185494;23;19912;-78
2024/03/05 11:37:55;;;;;;;;;;;;;;;9.00;91.50;100962.44;6185611;23;19928;-77
2024/03/05 11:40:28;;;;;;;;;;;;;;;9.10;91.46;100962.19;6158432;23;20280;-77
2024/03/05 11:42:53;;;;;;;;;;;;;;;9.08;90.28;100959.69;6185196;23;20229;-77
2024/03/05 11:45:37;;;;;;;;;;;;;;;9.34;89.94;100968.31;6185702;23;19912;-77
2024/03/05 11:48:02;;;;;;;;;;;;;;;9.06;90.23;100966.25;6185442;23;20003;-77
2024/03/05 11:50:27;;;;;;;;;;;;;;;8.91;92.11;100963.56;6185861;23;19928;-78
2024/03/05 11:52:52;;;;;;;;;;;;;;;9.33;90.02;100962.09;6158421;23;19934;-78
2024/03/05 11:55:24;;;;;;;;;;;;;;;9.38;87.55;100964.22;6158772;23;19920;-77
2024/03/05 11:57:56;;;;;;;;;;;;;;;9.06;89.12;100959.03;6185277;23;19909;-78
2024/03/05 12:00:21;;;;;;;;;;;;;;;9.37;87.97;100968.75;6185500;23;19912;-78
2024/03/05 12:02:50;;;;;;;;;;;;;;;9.48;87.83;100964.78;6184934;23;20416;-78
2024/03/05 12:05:15;;;;;;;;;;;;;;;9.59;87.70;100976.06;6185136;23;19935;-78
2024/03/05 12:07:40;;;;;;;;;;;;;;;9.19;88.45;100963.75;6185573;23;20294;-77
2024/03/05 12:10:08;;;;;;;;;;;;;;;9.16;87.19;100965.97;6157815;23;19916;-78
2024/03/05 12:12:35;;;;;;;;;;;;;;;8.70;90.06;100966.94;6184176;23;19920;-78
2024/03/05 12:15:23;;;;;;;;;;;;;;;8.60;91.35;100962.66;6184705;23;20344;-78
2024/03/05 12:17:48;;;;;;;;;;;;;;;8.80;89.54;100962.16;6184862;23;20329;-78
2024/03/05 12:23:45;;;;;;;;;;;;;;;8.83;89.79;100972.50;6006921;23;20000;-78
2024/03/05 12:26:16;;;;;;;;;;;;;;;8.59;91.08;100969.06;6010052;23;19918;-78
2024/03/05 12:28:50;;;;;;;;;;;;;;;8.65;92.47;100960.25;6175816;23;19968;-78
2024/03/05 12:31:15;;;;;;;;;;;;;;;8.41;94.75;100963.13;6185176;23;20348;-77
2024/03/05 12:33:41;;;;;;;;;;;;;;;8.37;94.67;100964.50;6184151;23;19908;-78
2024/03/05 12:36:07;;;;;;;;;;;;;;;8.28;95.65;100964.56;6185626;23;20322;-78
2024/03/05 12:38:38;;;;;;;;;;;;;;;8.53;94.54;100967.09;6185516;23;19908;-77
2024/03/05 12:41:03;;;;;;;;;;;;;;;8.59;95.02;100968.19;6157494;23;19916;-78
2024/03/05 12:43:29;;;;;;;;;;;;;;;8.59;96.38;100965.50;6185543;23;20285;-77
2024/03/05 12:46:17;;;;;;;;;;;;;;;8.56;95.79;100971.28;6184232;23;20253;-77
2024/03/05 12:48:45;;;;;;;;;;;;;;;8.72;95.49;100968.44;6183683;23;19997;-77