Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:09;;;;;;;21.27;10.40;;;;;;;;;;4970805;28;20471;-65
2022/04/03 00:04:34;;;;;;;24.17;10.50;;;;;;;;;;4970718;28;20527;-65
2022/04/03 00:07:00;;;;;;;25.35;10.63;;;;;;;;;;4970547;28;20460;-65
2022/04/03 00:09:26;;;;;;;20.85;10.20;;;;;;;;;;4970138;28;20342;-65
2022/04/03 00:11:51;;;;;;;23.15;10.75;;;;;;;;;;4970421;28;20052;-65
2022/04/03 00:14:17;;;;;;;24.23;10.32;;;;;;;;;;4969893;28;20108;-65
2022/04/03 00:16:42;;;;;;;21.92;10.52;;;;;;;;;;4972100;28;20440;-65
2022/04/03 00:19:08;;;;;;;28.65;9.85;;;;;;;;;;4971456;28;20034;-65
2022/04/03 00:21:35;;;;;;;26.85;10.93;;;;;;;;;;4970376;28;20357;-65
2022/04/03 00:24:01;;;;;;;23.42;9.48;;;;;;;;;;4970127;28;20462;-65
2022/04/03 00:26:26;;;;;;;22.45;9.40;;;;;;;;;;4969950;28;20540;-65
2022/04/03 00:28:51;;;;;;;23.42;9.45;;;;;;;;;;4971321;28;20029;-65
2022/04/03 00:31:17;;;;;;;22.02;8.80;;;;;;;;;;4970462;28;20433;-66
2022/04/03 00:33:43;;;;;;;20.10;8.05;;;;;;;;;;4970652;28;20507;-65
2022/04/03 00:36:09;;;;;;;19.00;8.32;;;;;;;;;;4969032;28;20424;-65
2022/04/03 00:38:34;;;;;;;16.73;8.27;;;;;;;;;;4969642;28;20479;-65
2022/04/03 00:41:03;;;;;;;17.27;8.35;;;;;;;;;;4969808;28;20527;-65
2022/04/03 00:43:29;;;;;;;15.18;7.18;;;;;;;;;;4969915;28;20492;-65
2022/04/03 00:45:54;;;;;;;16.85;7.85;;;;;;;;;;4969881;28;20484;-65
2022/04/03 00:48:19;;;;;;;20.48;8.48;;;;;;;;;;4970785;28;20410;-65
2022/04/03 00:50:45;;;;;;;17.08;7.45;;;;;;;;;;4969388;28;20322;-65
2022/04/03 00:53:10;;;;;;;18.50;7.22;;;;;;;;;;4969942;28;20184;-66
2022/04/03 00:55:40;;;;;;;17.77;7.90;;;;;;;;;;4969217;28;20550;-65
2022/04/03 00:58:06;;;;;;;12.90;7.07;;;;;;;;;;4969785;28;20448;-65
2022/04/03 01:00:31;;;;;;;17.75;8.18;;;;;;;;;;4962996;28;20373;-65
2022/04/03 01:02:57;;;;;;;15.43;6.47;;;;;;;;;;4958726;28;20081;-66
2022/04/03 01:05:23;;;;;;;15.65;7.05;;;;;;;;;;4949922;28;20034;-65
2022/04/03 01:07:48;;;;;;;16.38;6.93;;;;;;;;;;4950383;28;20352;-65
2022/04/03 01:10:14;;;;;;;14.63;6.95;;;;;;;;;;4949858;28;20409;-66
2022/04/03 01:12:46;;;;;;;15.45;6.43;;;;;;;;;;4949812;28;20037;-65
2022/04/03 01:15:15;;;;;;;16.05;7.03;;;;;;;;;;4949392;28;20462;-65
2022/04/03 01:17:41;;;;;;;14.82;7.10;;;;;;;;;;4949522;28;20345;-65
2022/04/03 01:20:07;;;;;;;13.82;6.63;;;;;;;;;;4949714;28;20450;-65
2022/04/03 01:22:33;;;;;;;15.93;6.50;;;;;;;;;;4949367;28;20464;-65
2022/04/03 01:24:59;;;;;;;14.75;6.32;;;;;;;;;;4949653;28;20084;-65
2022/04/03 01:27:24;;;;;;;16.20;6.47;;;;;;;;;;4950790;28;20066;-65
2022/04/03 01:29:52;;;;;;;13.93;6.65;;;;;;;;;;4950235;28;20508;-66
2022/04/03 01:32:17;;;;;;;10.38;5.93;;;;;;;;;;4949282;28;20377;-65
2022/04/03 01:34:42;;;;;;;13.45;6.63;;;;;;;;;;4949765;28;20484;-65
2022/04/03 01:37:08;;;;;;;17.05;6.63;;;;;;;;;;4949350;28;20629;-65
2022/04/03 01:39:33;;;;;;;13.93;6.25;;;;;;;;;;4949686;28;20434;-66
2022/04/03 01:41:59;;;;;;;14.95;6.88;;;;;;;;;;4949615;28;20422;-65
2022/04/03 01:44:25;;;;;;;12.70;6.32;;;;;;;;;;4949215;28;20560;-65
2022/04/03 01:46:50;;;;;;;14.32;5.78;;;;;;;;;;4949853;28;20437;-65
2022/04/03 01:49:15;;;;;;;12.10;5.10;;;;;;;;;;4953263;28;20420;-65
2022/04/03 01:51:41;;;;;;;13.52;6.72;;;;;;;;;;4953232;28;20432;-65
2022/04/03 01:54:06;;;;;;;18.27;6.25;;;;;;;;;;4953876;28;20029;-66
2022/04/03 01:56:34;;;;;;;13.88;5.90;;;;;;;;;;4953199;28;20330;-65
2022/04/03 01:59:00;;;;;;;10.30;6.18;;;;;;;;;;4953541;28;20025;-66
2022/04/03 02:01:25;;;;;;;8.93;5.03;;;;;;;;;;4953159;28;20052;-66
2022/04/03 02:03:51;;;;;;;9.45;5.18;;;;;;;;;;4953419;28;20033;-67
2022/04/03 02:06:16;;;;;;;13.82;6.03;;;;;;;;;;4953437;28;20560;-66
2022/04/03 02:08:42;;;;;;;14.68;6.72;;;;;;;;;;4953175;28;20042;-66
2022/04/03 02:11:08;;;;;;;10.50;4.68;;;;;;;;;;4953300;28;20464;-65
2022/04/03 02:13:33;;;;;;;13.48;5.50;;;;;;;;;;4953096;28;20349;-65
2022/04/03 02:15:58;;;;;;;12.10;4.97;;;;;;;;;;4954667;28;20445;-66
2022/04/03 02:18:24;;;;;;;10.63;5.60;;;;;;;;;;4953293;28;20464;-67
2022/04/03 02:20:49;;;;;;;10.70;5.30;;;;;;;;;;4953511;28;20417;-66
2022/04/03 02:23:14;;;;;;;11.68;5.05;;;;;;;;;;4953304;28;20437;-66
2022/04/03 02:25:40;;;;;;;15.75;6.13;;;;;;;;;;4953432;28;20414;-65
2022/04/03 02:28:05;;;;;;;14.68;5.55;;;;;;;;;;4952904;28;20129;-66
2022/04/03 02:30:30;;;;;;;8.35;4.70;;;;;;;;;;4953677;28;20337;-65
2022/04/03 02:32:56;;;;;;;9.98;4.63;;;;;;;;;;4953120;28;20345;-66
2022/04/03 02:35:22;;;;;;;12.57;4.47;;;;;;;;;;4952999;28;20468;-65
2022/04/03 02:37:47;;;;;;;12.30;4.57;;;;;;;;;;4952038;28;20119;-66
2022/04/03 02:40:15;;;;;;;7.30;4.07;;;;;;;;;;4935272;28;20429;-67
2022/04/03 02:42:41;;;;;;;10.85;5.22;;;;;;;;;;4952071;28;20026;-65
2022/04/03 02:45:07;;;;;;;8.90;4.47;;;;;;;;;;4952470;28;20434;-66
2022/04/03 02:47:33;;;;;;;8.45;4.65;;;;;;;;;;4952555;28;20368;-66
2022/04/03 02:49:58;;;;;;;8.15;4.22;;;;;;;;;;4953256;28;20430;-65
2022/04/03 02:52:24;;;;;;;9.13;5.30;;;;;;;;;;4952745;28;20453;-65
2022/04/03 02:54:49;;;;;;;8.90;4.65;;;;;;;;;;4952256;28;20030;-66
2022/04/03 02:57:16;;;;;;;12.05;4.70;;;;;;;;;;4952992;28;20473;-65
2022/04/03 02:59:42;;;;;;;12.60;4.85;;;;;;;;;;4951373;28;20412;-66
2022/04/03 03:02:07;;;;;;;8.05;4.22;;;;;;;;;;4952202;28;20433;-65
2022/04/03 03:04:35;;;;;;;9.00;4.25;;;;;;;;;;4951926;28;20484;-65
2022/04/03 03:07:00;;;;;;;12.50;4.80;;;;;;;;;;4951915;28;20437;-65
2022/04/03 03:09:26;;;;;;;9.00;4.22;;;;;;;;;;4952099;28;20429;-66
2022/04/03 03:11:51;;;;;;;6.72;3.90;;;;;;;;;;4952502;28;20053;-66
2022/04/03 03:14:16;;;;;;;11.43;4.20;;;;;;;;;;4952395;28;20108;-66
2022/04/03 03:16:42;;;;;;;10.57;4.28;;;;;;;;;;4952030;28;20332;-66
2022/04/03 03:19:08;;;;;;;10.68;4.30;;;;;;;;;;4952610;28;20053;-66
2022/04/03 03:21:34;;;;;;;9.32;4.32;;;;;;;;;;4952073;28;20508;-66
2022/04/03 03:24:00;;;;;;;7.82;4.13;;;;;;;;;;4952234;28;20340;-66
2022/04/03 03:26:25;;;;;;;8.02;3.50;;;;;;;;;;4951676;28;20322;-65
2022/04/03 03:28:51;;;;;;;10.52;4.03;;;;;;;;;;4951858;28;20430;-67
2022/04/03 03:31:16;;;;;;;6.43;3.85;;;;;;;;;;4952256;28;20413;-66
2022/04/03 03:33:41;;;;;;;13.02;5.53;;;;;;;;;;4953408;28;20369;-66
2022/04/03 03:36:09;;;;;;;8.00;4.05;;;;;;;;;;4952425;28;20029;-66
2022/04/03 03:38:35;;;;;;;7.70;4.13;;;;;;;;;;4950932;28;20442;-66
2022/04/03 03:41:00;;;;;;;13.00;4.55;;;;;;;;;;4951760;28;20476;-67
2022/04/03 03:43:26;;;;;;;7.47;4.00;;;;;;;;;;4951727;28;20034;-66
2022/04/03 03:45:51;;;;;;;6.70;3.75;;;;;;;;;;4952380;28;20412;-66
2022/04/03 03:48:16;;;;;;;7.28;3.42;;;;;;;;;;4951230;28;20394;-66
2022/04/03 03:50:42;;;;;;;7.97;4.07;;;;;;;;;;4951398;28;20532;-66
2022/04/03 03:53:07;;;;;;;8.38;3.75;;;;;;;;;;4952078;28;20445;-66
2022/04/03 03:55:32;;;;;;;12.80;4.25;;;;;;;;;;4951160;28;20341;-66
2022/04/03 03:57:59;;;;;;;7.07;3.45;;;;;;;;;;4952915;28;20464;-66
2022/04/03 04:00:25;;;;;;;9.70;3.10;;;;;;;;;;4951012;28;20432;-66
2022/04/03 04:02:50;;;;;;;6.55;3.97;;;;;;;;;;4950997;28;20076;-66
2022/04/03 04:05:16;;;;;;;8.93;3.58;;;;;;;;;;4951231;28;20500;-66
2022/04/03 04:07:45;;;;;;;8.88;4.10;;;;;;;;;;4951006;28;20486;-67
2022/04/03 04:10:16;;;;;;;6.85;3.28;;;;;;;;;;4950685;28;20459;-66
2022/04/03 04:12:42;;;;;;;9.25;4.20;;;;;;;;;;4951096;28;20422;-65
2022/04/03 04:15:09;;;;;;;8.35;3.35;;;;;;;;;;4950434;28;20499;-67
2022/04/03 04:17:35;;;;;;;7.90;4.00;;;;;;;;;;4950666;28;20433;-66
2022/04/03 04:20:02;;;;;;;6.85;3.15;;;;;;;;;;4950805;28;20480;-66
2022/04/03 04:22:27;;;;;;;8.55;3.83;;;;;;;;;;4950635;28;20469;-66
2022/04/03 04:24:52;;;;;;;8.15;3.55;;;;;;;;;;4951187;28;20042;-66
2022/04/03 04:27:18;;;;;;;6.25;3.25;;;;;;;;;;4950119;28;20318;-66
2022/04/03 04:29:43;;;;;;;7.97;3.35;;;;;;;;;;4950588;28;20501;-67
2022/04/03 04:32:08;;;;;;;6.30;3.70;;;;;;;;;;4951014;28;20406;-66
2022/04/03 04:34:34;;;;;;;4.80;3.28;;;;;;;;;;4950714;28;20460;-71
2022/04/03 04:36:59;;;;;;;4.70;2.60;;;;;;;;;;4951734;28;20461;-66
2022/04/03 04:39:25;;;;;;;6.82;3.03;;;;;;;;;;4952404;28;20475;-66
2022/04/03 04:41:50;;;;;;;9.63;3.70;;;;;;;;;;4950291;28;20088;-67
2022/04/03 04:44:15;;;;;;;9.57;4.22;;;;;;;;;;4950139;28;20366;-66
2022/04/03 04:46:41;;;;;;;9.73;4.03;;;;;;;;;;4951350;28;20520;-66
2022/04/03 04:49:06;;;;;;;8.75;3.20;;;;;;;;;;4950580;28;20509;-66
2022/04/03 04:51:31;;;;;;;8.07;3.33;;;;;;;;;;4950545;28;20504;-66
2022/04/03 04:53:57;;;;;;;4.95;2.47;;;;;;;;;;4949860;28;20579;-67
2022/04/03 04:56:22;;;;;;;9.30;3.60;;;;;;;;;;4950026;28;20437;-66
2022/04/03 04:58:48;;;;;;;9.52;3.95;;;;;;;;;;4950167;28;20426;-66
2022/04/03 05:01:13;;;;;;;7.47;3.30;;;;;;;;;;4950629;28;20511;-66
2022/04/03 05:03:38;;;;;;;5.88;3.35;;;;;;;;;;4950435;28;20437;-66
2022/04/03 05:06:04;;;;;;;8.85;3.50;;;;;;;;;;4950031;28;20490;-66
2022/04/03 05:08:30;;;;;;;5.80;3.20;;;;;;;;;;4932945;28;20395;-66
2022/04/03 05:10:55;;;;;;;8.88;3.70;;;;;;;;;;4950663;28;20069;-68
2022/04/03 05:13:25;;;;;;;6.82;2.78;;;;;;;;;;4950163;28;20026;-66
2022/04/03 05:15:51;;;;;;;7.63;3.00;;;;;;;;;;4949810;28;20473;-66
2022/04/03 05:18:17;;;;;;;6.25;2.83;;;;;;;;;;4948206;28;20338;-66
2022/04/03 05:20:43;;;;;;;6.25;3.03;;;;;;;;;;4949593;28;20037;-67
2022/04/03 05:23:08;;;;;;;6.32;3.30;;;;;;;;;;4949160;28;20345;-67
2022/04/03 05:25:34;;;;;;;6.10;2.60;;;;;;;;;;4949739;28;20095;-66
2022/04/03 05:27:59;;;;;;;5.78;3.58;;;;;;;;;;4949820;28;20480;-66
2022/04/03 05:30:24;;;;;;;6.90;3.30;;;;;;;;;;4949333;28;20638;-66
2022/04/03 05:32:50;;;;;;;6.68;2.75;;;;;;;;;;4949779;28;20445;-66
2022/04/03 05:35:15;;;;;;;7.85;3.35;;;;;;;;;;4949881;28;20429;-67
2022/04/03 05:37:40;;;;;;;10.32;3.83;;;;;;;;;;4949174;28;20465;-66
2022/04/03 05:40:07;;;;;;;6.80;3.85;;;;;;;;;;4932450;28;20342;-66
2022/04/03 05:42:33;;;;;;;7.57;2.85;;;;;;;;;;4949227;28;20360;-66
2022/04/03 05:44:59;;;;;;;6.93;3.22;;;;;;;;;;4950960;28;20441;-66
2022/04/03 05:47:24;;;;;;;8.80;3.33;;;;;;;;;;4950423;28;20338;-66
2022/04/03 05:49:50;;;;;;;7.43;3.78;;;;;;;;;;4950834;28;20434;-66
2022/04/03 05:52:15;;;;;;;8.48;4.18;;;;;;;;;;4949861;28;20433;-67
2022/04/03 05:54:40;;;;;;;6.40;3.50;;;;;;;;;;4949526;28;20054;-67
2022/04/03 05:57:06;;;;;;;7.20;4.05;;;;;;;;;;4950125;28;20429;-66
2022/04/03 05:59:32;;;;;;;6.07;3.22;;;;;;;;;;4949447;28;20410;-66
2022/04/03 06:01:57;;;;;;;13.88;3.40;;;;;;;;;;4949121;28;20352;-66
2022/04/03 06:04:23;;;;;;;11.35;4.55;;;;;;;;;;4951025;28;20313;-66
2022/04/03 06:06:48;;;;;;;15.45;5.32;;;;;;;;;;4949253;28;20418;-66
2022/04/03 06:09:13;;;;;;;11.73;5.60;;;;;;;;;;4950366;28;20133;-67
2022/04/03 06:11:39;;;;;;;14.75;5.45;;;;;;;;;;4949416;28;20026;-66
2022/04/03 06:14:04;;;;;;;13.68;5.35;;;;;;;;;;4949424;28;20505;-66
2022/04/03 06:16:29;;;;;;;15.65;5.32;;;;;;;;;;4949956;28;20103;-66
2022/04/03 06:18:55;;;;;;;13.60;5.47;;;;;;;;;;4949327;28;20038;-66
2022/04/03 06:21:20;;;;;;;15.80;6.53;;;;;;;;;;4949929;28;20388;-67
2022/04/03 06:23:46;;;;;;;15.43;4.93;;;;;;;;;;4949010;28;20453;-66
2022/04/03 06:26:12;;;;;;;16.45;5.82;;;;;;;;;;4949036;28;20376;-67
2022/04/03 06:28:37;;;;;;;14.00;4.85;;;;;;;;;;4949603;28;20030;-66
2022/04/03 06:31:03;;;;;;;16.25;5.32;;;;;;;;;;4949022;28;20449;-66
2022/04/03 06:33:28;;;;;;;15.48;5.50;;;;;;;;;;4949850;28;20072;-67
2022/04/03 06:35:54;;;;;;;17.33;5.50;;;;;;;;;;4952090;28;20480;-67
2022/04/03 06:38:19;;;;;;;13.50;5.75;;;;;;;;;;4952738;28;20473;-66
2022/04/03 06:40:49;;;;;;;16.70;6.18;;;;;;;;;;4952474;28;20044;-66
2022/04/03 06:43:25;;;;;;;16.30;5.68;;;;;;;;;;4952347;28;20388;-66
2022/04/03 06:45:52;;;;;;;12.55;4.82;;;;;;;;;;4952440;28;20433;-66
2022/04/03 06:48:18;;;;;;;13.25;5.85;;;;;;;;;;4952667;28;20495;-66
2022/04/03 06:50:43;;;;;;;15.90;5.13;;;;;;;;;;4952373;28;20512;-67
2022/04/03 06:53:08;;;;;;;16.25;5.03;;;;;;;;;;4952345;28;20092;-67
2022/04/03 06:55:34;;;;;;;19.05;5.60;;;;;;;;;;4952233;28;20037;-66
2022/04/03 06:57:59;;;;;;;18.23;5.60;;;;;;;;;;4952277;28;20446;-67
2022/04/03 07:00:25;;;;;;;17.17;5.85;;;;;;;;;;4952134;28;20341;-67
2022/04/03 07:02:51;;;;;;;12.25;5.03;;;;;;;;;;4950119;28;20548;-66
2022/04/03 07:05:17;;;;;;;12.57;5.40;;;;;;;;;;4952027;28;20030;-66
2022/04/03 07:07:42;;;;;;;16.30;5.70;;;;;;;;;;4952542;28;20422;-66
2022/04/03 07:10:09;;;;;;;17.23;5.40;;;;;;;;;;4934866;28;20058;-66
2022/04/03 07:12:34;;;;;;;19.42;5.38;;;;;;;;;;4951914;28;20475;-66
2022/04/03 07:15:00;;;;;;;14.35;4.93;;;;;;;;;;4951960;28;20438;-68
2022/04/03 07:17:25;;;;;;;18.92;6.13;;;;;;;;;;4953166;28;20381;-66
2022/04/03 07:19:50;;;;;;;15.05;4.68;;;;;;;;;;4951776;28;20377;-67
2022/04/03 07:22:16;;;;;;;13.88;4.47;;;;;;;;;;4951855;28;20361;-66
2022/04/03 07:24:41;;;;;;;14.70;4.85;;;;;;;;;;4951965;28;20049;-66
2022/04/03 07:27:07;;;;;;;12.10;5.32;;;;;;;;;;4951820;28;20513;-66
2022/04/03 07:29:33;;;;;;;11.02;5.47;;;;;;;;;;4952105;28;20497;-67
2022/04/03 07:31:59;;;;;;;15.45;5.60;;;;;;;;;;4951588;28;20459;-67
2022/04/03 07:34:24;;;;;;;13.93;4.68;;;;;;;;;;4951661;28;20449;-66
2022/04/03 07:36:49;;;;;;;10.13;4.78;;;;;;;;;;4951249;28;20345;-67
2022/04/03 07:39:15;;;;;;;17.63;5.40;;;;;;;;;;4952046;28;20536;-66
2022/04/03 07:41:40;;;;;;;10.95;4.28;;;;;;;;;;4952170;28;20455;-67
2022/04/03 07:44:11;;;;;;;17.88;5.03;;;;;;;;;;4952017;28;20380;-67
2022/04/03 07:46:36;;;;;;;11.32;4.45;;;;;;;;;;4951463;28;20420;-67
2022/04/03 07:49:03;;;;;;;12.93;4.70;;;;;;;;;;4951269;28;20413;-67
2022/04/03 07:51:28;;;;;;;12.35;4.50;;;;;;;;;;4952523;28;20320;-67
2022/04/03 07:53:55;;;;;;;11.63;4.32;;;;;;;;;;4951316;28;20030;-66
2022/04/03 07:56:20;;;;;;;13.60;4.50;;;;;;;;;;4951406;28;20512;-65
2022/04/03 07:58:45;;;;;;;10.43;4.55;;;;;;;;;;4951126;28;20514;-65
2022/04/03 08:01:11;;;;;;;11.02;4.13;;;;;;;;;;4951363;28;20444;-66
2022/04/03 08:03:36;;;;;;;11.00;4.90;;;;;;;;;;4951272;28;20421;-64
2022/04/03 08:06:01;;;;;;;13.10;4.90;;;;;;;;;;4951745;28;20532;-66
2022/04/03 08:08:27;;;;;;;9.23;3.85;;;;;;;;;;4951038;28;20365;-65
2022/04/03 08:10:52;;;;;;;7.38;4.68;;;;;;;;;;4951041;28;20478;-65
2022/04/03 08:13:18;;;;;;;11.98;4.70;;;;;;;;;;4951124;28;20385;-66
2022/04/03 08:15:43;;;;;;;12.07;4.70;;;;;;;;;;4950915;28;20714;-65
2022/04/03 08:18:09;;;;;;;14.00;4.47;;;;;;;;;;4951127;28;20030;-64
2022/04/03 08:20:34;;;;;;;10.13;4.57;;;;;;;;;;4950605;28;20029;-63
2022/04/03 08:23:03;;;;;;;11.90;4.70;;;;;;;;;;4950621;28;20053;-64
2022/04/03 08:25:32;;;;;;;12.90;4.78;;;;;;;;;;4950527;28;20125;-64
2022/04/03 08:27:59;;;;;;;7.95;3.95;;;;;;;;;;4950806;28;20404;-63
2022/04/03 08:30:27;;;;;;;10.27;3.88;;;;;;;;;;4950810;28;20453;-64
2022/04/03 08:32:53;;;;;;;11.02;4.53;;;;;;;;;;4950623;28;20495;-63
2022/04/03 08:35:20;;;;;;;12.05;4.30;;;;;;;;;;4950619;28;20516;-64
2022/04/03 08:37:46;;;;;;;9.90;4.03;;;;;;;;;;4950205;28;20474;-64
2022/04/03 08:40:12;;;;;;;11.02;4.25;;;;;;;;;;4950893;28;20104;-63
2022/04/03 08:42:39;;;;;;;9.32;4.10;;;;;;;;;;4950465;28;20480;-64
2022/04/03 08:45:07;;;;;;;7.32;3.38;;;;;;;;;;4950279;28;20412;-63
2022/04/03 08:47:38;;;;;;;11.90;3.90;;;;;;;;;;4949830;28;20449;-63
2022/04/03 08:50:03;;;;;;;8.45;3.28;;;;;;;;;;4932576;28;20091;-63
2022/04/03 08:52:31;;;;;;;8.93;3.28;;;;;;;;;;4950210;28;20477;-64
2022/04/03 08:55:02;;;;;;;10.35;4.03;;;;;;;;;;4950963;28;20429;-63
2022/04/03 08:57:27;;;;;;;13.55;4.10;;;;;;;;;;4949473;28;20029;-63
2022/04/03 08:59:53;;;;;;;8.05;3.38;;;;;;;;;;4950775;28;20087;-63
2022/04/03 09:02:19;;;;;;;10.48;3.42;;;;;;;;;;4950283;28;20384;-63
2022/04/03 09:04:44;;;;;;;6.43;3.10;;;;;;;;;;4950627;28;20287;-63
2022/04/03 09:07:16;;;;;;;9.45;4.18;;;;;;;;;;4949964;28;20534;-63
2022/04/03 09:09:41;;;;;;;8.93;3.47;;;;;;;;;;4949745;28;20080;-63
2022/04/03 09:12:18;;;;;;;6.75;3.10;;;;;;;;;;4950011;28;20091;-63
2022/04/03 09:14:45;;;;;;;7.78;3.42;;;;;;;;;;4950952;28;20508;-63
2022/04/03 09:17:10;;;;;;;8.38;3.40;;;;;;;;;;4950467;28;20499;-64
2022/04/03 09:19:37;;;;;;;9.63;3.83;;;;;;;;;;4948128;28;20452;-63
2022/04/03 09:22:03;;;;;;;6.13;2.78;;;;;;;;;;4951156;28;20448;-64
2022/04/03 09:24:28;;;;;;;11.80;3.88;;;;;;;;;;4949743;28;20670;-65
2022/04/03 09:27:01;;;;;;;6.50;3.30;;;;;;;;;;4949838;28;20424;-63
2022/04/03 09:29:27;;;;;;;7.90;2.70;;;;;;;;;;4949270;28;20458;-64
2022/04/03 09:32:00;;;;;;;7.97;3.08;;;;;;;;;;4950047;28;20354;-63
2022/04/03 09:34:27;;;;;;;9.73;3.67;;;;;;;;;;4949277;28;20507;-63
2022/04/03 09:36:58;;;;;;;10.52;3.60;;;;;;;;;;4950442;28;20346;-63
2022/04/03 09:39:25;;;;;;;10.35;2.85;;;;;;;;;;4951214;28;20153;-64
2022/04/03 09:42:04;;;;;;;5.47;2.72;;;;;;;;;;4949420;28;20484;-63
2022/04/03 09:44:40;;;;;;;6.47;3.00;;;;;;;;;;4949875;28;20424;-63
2022/04/03 09:47:14;;;;;;;8.55;3.17;;;;;;;;;;4949691;28;20424;-63
2022/04/03 09:49:41;;;;;;;5.32;3.03;;;;;;;;;;4949785;28;20104;-64
2022/04/03 09:52:06;;;;;;;5.63;2.85;;;;;;;;;;4949560;28;20353;-64
2022/04/03 09:54:32;;;;;;;7.07;3.47;;;;;;;;;;4949271;28;20377;-64
2022/04/03 09:57:20;;;;;;;9.35;3.42;;;;;;;;;;4949421;28;20414;-63
2022/04/03 09:59:50;;;;;;;9.98;3.53;;;;;;;;;;4948898;28;20465;-63
2022/04/03 10:02:16;;;;;;;5.80;3.40;;;;;;;;;;4949450;28;20337;-63
2022/04/03 10:04:44;;;;;;;6.30;3.17;;;;;;;;;;4949410;28;20057;-63
2022/04/03 10:07:12;;;;;;;6.03;3.20;;;;;;;;;;4949833;28;20501;-63
2022/04/03 10:09:43;;;;;;;6.38;3.13;;;;;;;;;;4952223;28;20496;-64
2022/04/03 10:12:08;;;;;;;5.60;2.83;;;;;;;;;;4953727;28;20326;-63
2022/04/03 10:14:34;;;;;;;11.23;3.22;;;;;;;;;;4951305;28;20341;-63
2022/04/03 10:16:59;;;;;;;6.28;3.72;;;;;;;;;;4935630;28;20437;-63
2022/04/03 10:19:24;;;;;;;6.60;2.55;;;;;;;;;;4952911;28;20475;-63
2022/04/03 10:21:53;;;;;;;7.15;3.22;;;;;;;;;;4952877;28;20461;-63
2022/04/03 10:24:20;;;;;;;5.38;2.63;;;;;;;;;;4953921;28;20096;-63
2022/04/03 10:27:06;;;;;;;5.90;3.10;;;;;;;;;;4941478;28;20389;-63
2022/04/03 10:29:33;;;;;;;5.13;3.13;;;;;;;;;;4952792;28;20432;-63
2022/04/03 10:32:03;;;;;;;7.60;3.05;;;;;;;;;;4952768;28;20465;-64
2022/04/03 10:34:29;;;;;;;5.97;2.63;;;;;;;;;;4952806;28;20449;-63
2022/04/03 10:36:54;;;;;;;5.40;3.08;;;;;;;;;;4952587;28;20353;-63
2022/04/03 10:39:25;;;;;;;6.53;2.67;;;;;;;;;;4952243;28;20049;-64
2022/04/03 10:41:50;;;;;;;8.13;3.00;;;;;;;;;;4952526;28;20425;-63
2022/04/03 10:44:18;;;;;;;6.90;2.63;;;;;;;;;;4951545;28;20348;-63
2022/04/03 10:47:19;;;;;;;3.85;2.50;;;;;;;;;;4952872;28;20626;-63
2022/04/03 10:50:08;;;;;;;5.90;2.50;;;;;;;;;;4953030;28;20034;-64
2022/04/03 10:52:37;;;;;;;6.90;3.00;;;;;;;;;;4952215;28;20338;-63
2022/04/03 10:55:22;;;;;;;5.35;2.92;;;;;;;;;;4952557;28;20129;-64
2022/04/03 10:57:58;;;;;;;4.32;2.63;;;;;;;;;;4952667;28;20029;-64
2022/04/03 11:00:23;;;;;;;5.13;2.60;;;;;;;;;;4952665;28;20052;-63
2022/04/03 11:02:54;;;;;;;5.25;2.67;;;;;;;;;;4952216;28;20429;-63
2022/04/03 11:05:29;;;;;;;6.88;2.88;;;;;;;;;;4953543;28;20322;-64
2022/04/03 11:08:00;;;;;;;6.63;2.95;;;;;;;;;;4952418;28;20456;-63
2022/04/03 11:10:52;;;;;;;4.72;2.20;;;;;;;;;;4953134;28;20361;-64
2022/04/03 11:13:21;;;;;;;8.55;3.10;;;;;;;;;;4952343;28;20453;-63
2022/04/03 11:15:51;;;;;;;7.85;3.05;;;;;;;;;;4951885;28;20061;-64
2022/04/03 11:18:28;;;;;;;5.38;2.72;;;;;;;;;;4951957;28;20384;-64
2022/04/03 11:21:27;;;;;;;7.22;3.60;;;;;;;;;;4951184;28;20330;-64
2022/04/03 11:24:11;;;;;;;12.23;3.75;;;;;;;;;;4951608;28;20442;-65
2022/04/03 11:26:38;;;;;;;8.18;3.63;;;;;;;;;;4952030;28;20324;-65
2022/04/03 11:29:05;;;;;;;11.13;3.70;;;;;;;;;;4952046;28;20042;-64
2022/04/03 11:31:31;;;;;;;12.80;3.85;;;;;;;;;;4952249;28;20025;-64
2022/04/03 11:33:57;;;;;;;8.98;3.15;;;;;;;;;;4951776;28;20434;-64
2022/04/03 11:36:30;;;;;;;8.48;3.22;;;;;;;;;;4951796;28;20444;-64
2022/04/03 11:38:56;;;;;;;7.88;3.10;;;;;;;;;;4951336;28;20322;-64
2022/04/03 11:41:34;;;;;;;11.13;3.03;;;;;;;;;;4953340;28;20387;-65
2022/04/03 11:44:11;;;;;;;7.75;3.15;;;;;;;;;;4951282;28;20455;-65
2022/04/03 11:46:37;;;;;;;8.00;3.42;;;;;;;;;;4951417;28;20537;-65
2022/04/03 11:49:21;;;;;;;8.25;3.47;;;;;;;;;;4933468;28;20061;-64
2022/04/03 11:51:47;;;;;;;9.90;3.47;;;;;;;;;;4952378;28;20314;-65
2022/04/03 11:54:15;;;;;;;8.93;3.40;;;;;;;;;;4950935;28;20433;-65
2022/04/03 11:56:41;;;;;;;16.33;4.22;;;;;;;;;;4951134;28;20030;-65
2022/04/03 11:59:08;;;;;;;13.60;4.95;;;;;;;;;;4951420;28;20448;-64
2022/04/03 12:01:40;;;;;;;13.52;4.40;;;;;;;;;;4951678;28;20484;-65
2022/04/03 12:04:13;;;;;;;7.13;3.67;;;;;;;;;;4951647;28;20418;-64
2022/04/03 12:06:58;;;;;;;8.98;3.03;;;;;;;;;;4950734;28;20299;-64
2022/04/03 12:09:26;;;;;;;10.48;3.58;;;;;;;;;;4951746;28;20454;-64
2022/04/03 12:11:53;;;;;;;10.52;4.05;;;;;;;;;;4950964;28;20163;-64
2022/04/03 12:14:22;;;;;;;12.63;4.15;;;;;;;;;;4951083;28;20346;-64
2022/04/03 12:16:55;;;;;;;12.50;3.92;;;;;;;;;;4950798;28;20425;-65
2022/04/03 12:19:20;;;;;;;10.07;3.45;;;;;;;;;;4951313;28;20310;-64
2022/04/03 12:21:56;;;;;;;9.30;3.80;;;;;;;;;;4950608;28;20392;-64
2022/04/03 12:24:28;;;;;;;7.40;2.95;;;;;;;;;;4949173;28;20295;-64
2022/04/03 12:26:57;;;;;;;8.80;3.30;;;;;;;;;;4950403;28;20449;-64
2022/04/03 12:29:23;;;;;;;8.90;3.38;;;;;;;;;;4950884;28;20417;-64
2022/04/03 12:32:09;;;;;;;9.20;3.72;;;;;;;;;;4949971;28;20415;-65
2022/04/03 12:34:42;;;;;;;9.70;4.07;;;;;;;;;;4950904;28;20383;-64
2022/04/03 12:37:08;;;;;;;8.40;2.85;;;;;;;;;;4950339;28;20064;-64
2022/04/03 12:39:40;;;;;;;9.73;3.78;;;;;;;;;;4950724;28;20552;-64
2022/04/03 12:42:25;;;;;;;8.13;3.53;;;;;;;;;;4950393;28;20445;-64
2022/04/03 12:45:05;;;;;;;13.90;4.30;;;;;;;;;;4950397;28;20547;-64
2022/04/03 12:47:38;;;;;;;7.40;3.92;;;;;;;;;;4950673;28;20433;-63
2022/04/03 12:50:10;;;;;;;8.52;3.25;;;;;;;;;;4950311;28;20017;-64
2022/04/03 12:52:39;;;;;;;11.18;4.43;;;;;;;;;;4950129;28;20047;-64
2022/04/03 12:55:28;;;;;;;7.10;3.13;;;;;;;;;;4933171;28;20337;-65
2022/04/03 13:00:41;;;;;;;7.68;2.97;;;;;;;;;;4950392;28;20330;-64
2022/04/03 13:03:06;;;;;;;;;;;;;;;;;;4950663;28;20353;-64
2022/04/03 13:05:32;;;;;;;9.43;2.90;;;;;;;;;;4951261;28;20268;-64
2022/04/03 13:08:08;;;;;;;12.38;3.47;;;;;;;;;;4949686;28;20670;-65
2022/04/03 13:10:33;;;;;;;12.45;4.82;;;;;;;;;;4951005;28;20413;-64
2022/04/03 13:12:58;;;;;;;6.68;2.85;;;;;;;;;;4949669;28;20424;-64
2022/04/03 13:15:24;;;;;;;6.45;3.30;;;;;;;;;;4950079;28;20508;-64
2022/04/03 13:17:49;;;;;;;8.05;3.63;;;;;;;;;;4949721;28;20460;-63
2022/04/03 13:20:14;;;;;;;9.68;3.15;;;;;;;;;;4949715;28;20030;-65
2022/04/03 13:22:40;;;;;;;9.73;3.08;;;;;;;;;;4949509;28;20452;-64
2022/04/03 13:25:05;;;;;;;12.80;3.72;;;;;;;;;;4949708;28;20418;-64
2022/04/03 13:27:31;;;;;;;10.00;3.47;;;;;;;;;;4950970;28;20365;-64
2022/04/03 13:29:57;;;;;;;8.13;3.63;;;;;;;;;;4949336;28;20327;-64
2022/04/03 13:32:22;;;;;;;8.93;3.78;;;;;;;;;;4949488;28;20495;-64
2022/04/03 13:34:47;;;;;;;9.52;3.72;;;;;;;;;;4949434;28;20433;-65
2022/04/03 13:37:14;;;;;;;13.18;4.50;;;;;;;;;;4950184;28;20451;-63
2022/04/03 13:39:39;;;;;;;11.38;3.53;;;;;;;;;;4949766;28;20433;-64
2022/04/03 13:42:10;;;;;;;8.18;3.78;;;;;;;;;;4950738;28;20458;-64
2022/04/03 13:44:37;;;;;;;17.35;4.60;;;;;;;;;;4953027;28;20424;-64
2022/04/03 13:47:02;;;;;;;8.23;3.35;;;;;;;;;;4953259;28;20348;-64
2022/04/03 13:49:27;;;;;;;9.85;4.15;;;;;;;;;;4954689;28;20306;-64
2022/04/03 13:51:54;;;;;;;7.57;3.53;;;;;;;;;;4953378;28;20037;-64
2022/04/03 13:54:20;;;;;;;12.32;3.97;;;;;;;;;;4953404;28;20353;-64
2022/04/03 13:56:45;;;;;;;10.00;3.75;;;;;;;;;;4954832;28;20029;-64
2022/04/03 13:59:10;;;;;;;12.57;3.78;;;;;;;;;;4953701;28;20342;-66
2022/04/03 14:01:36;;;;;;;9.80;3.65;;;;;;;;;;4954186;28;20018;-63
2022/04/03 14:04:04;;;;;;;7.35;3.45;;;;;;;;;;4953279;28;20112;-64
2022/04/03 14:06:29;;;;;;;10.18;3.47;;;;;;;;;;4953419;28;20484;-64
2022/04/03 14:08:54;;;;;;;12.25;3.80;;;;;;;;;;4952915;28;20331;-64
2022/04/03 14:11:20;;;;;;;8.43;3.95;;;;;;;;;;4953034;28;20414;-64
2022/04/03 14:13:46;;;;;;;11.95;4.18;;;;;;;;;;4952953;28;20441;-64
2022/04/03 14:16:12;;;;;;;9.05;4.05;;;;;;;;;;4953198;28;20603;-67
2022/04/03 14:18:37;;;;;;;10.00;4.28;;;;;;;;;;4952961;28;20377;-64
2022/04/03 14:21:02;;;;;;;11.63;4.57;;;;;;;;;;4953750;28;20099;-63
2022/04/03 14:23:32;;;;;;;7.70;3.95;;;;;;;;;;4953088;28;20499;-64
2022/04/03 14:26:02;;;;;;;8.48;3.83;;;;;;;;;;4952992;28;20437;-63
2022/04/03 14:28:28;;;;;;;7.65;3.50;;;;;;;;;;4953160;28;20399;-64
2022/04/03 14:30:53;;;;;;;8.68;3.50;;;;;;;;;;4953297;28;20349;-65
2022/04/03 14:33:18;;;;;;;8.18;3.70;;;;;;;;;;4952780;28;20440;-64
2022/04/03 14:35:44;;;;;;;13.05;4.45;;;;;;;;;;4952565;28;20452;-65
2022/04/03 14:38:09;;;;;;;11.32;4.10;;;;;;;;;;4952988;28;20385;-63
2022/04/03 14:40:35;;;;;;;8.13;3.88;;;;;;;;;;4952591;28;20464;-63