Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:57;;;;;;;64.22;25.23;;;11.10;99.90;;;;;;5062014;28;20035;-81
2023/03/21 00:03:24;;;;;;;50.70;26.23;;;11.10;99.90;;;;;;5071257;28;20032;-81
2023/03/21 00:05:52;;;;;;;64.28;29.23;;;11.10;99.90;;;;;;5060937;28;20025;-78
2023/03/21 00:08:19;;;;;;;57.88;31.25;;;11.10;99.90;;;;;;5049916;28;20029;-81
2023/03/21 00:10:45;;;;;;;57.92;30.23;;;11.10;99.90;;;;;;5051186;28;20432;-78
2023/03/21 00:13:12;;;;;;;80.55;37.65;;;11.00;99.90;;;;;;5050195;28;20494;-79
2023/03/21 00:15:48;;;;;;;68.63;36.40;;;10.90;99.90;;;;;;5050916;28;20029;-81
2023/03/21 00:18:15;;;;;;;54.58;28.13;;;10.90;99.90;;;;;;5051567;28;20035;-79
2023/03/21 00:20:46;;;;;;;94.15;38.50;;;10.90;99.90;;;;;;5051823;28;20116;-83
2023/03/21 00:23:12;;;;;;;115.82;46.00;;;10.90;99.90;;;;;;5051440;28;20056;-81
2023/03/21 00:25:37;;;;;;;101.05;42.80;;;10.90;99.90;;;;;;5051981;28;20025;-80
2023/03/21 00:28:03;;;;;;;97.80;42.28;;;10.90;99.90;;;;;;5052803;28;20479;-81
2023/03/21 00:30:29;;;;;;;116.93;50.10;;;10.90;99.90;;;;;;5054530;28;20146;-82
2023/03/21 00:32:54;;;;;;;104.20;46.33;;;10.90;99.90;;;;;;5055448;28;20425;-78
2023/03/21 00:35:20;;;;;;;84.78;39.45;;;10.90;99.90;;;;;;5055254;28;20036;-79
2023/03/21 00:37:46;;;;;;;64.13;31.58;;;10.80;99.90;;;;;;5055290;28;20056;-80
2023/03/21 00:40:12;;;;;;;59.72;29.90;;;10.80;99.90;;;;;;5054932;28;20035;-79
2023/03/21 00:42:38;;;;;;;72.93;34.08;;;10.80;99.90;;;;;;5055475;28;20056;-80
2023/03/21 00:45:06;;;;;;;66.40;34.58;;;10.80;99.90;;;;;;5056509;28;20375;-79
2023/03/21 00:47:32;;;;;;;84.00;37.45;;;10.80;99.90;;;;;;5054903;28;20437;-78
2023/03/21 00:49:57;;;;;;;68.93;34.92;;;10.80;99.90;;;;;;5055576;28;20025;-81
2023/03/21 00:52:23;;;;;;;70.97;36.33;;;10.80;99.90;;;;;;5056022;28;20068;-82
2023/03/21 00:54:49;;;;;;;79.53;36.45;;;10.70;99.90;;;;;;5055855;28;20436;-80
2023/03/21 00:57:15;;;;;;;73.13;37.25;;;10.70;99.90;;;;;;5054305;28;20087;-81
2023/03/21 00:59:40;;;;;;;62.80;31.90;;;10.60;99.90;;;;;;5055390;28;20460;-80
2023/03/21 01:02:06;;;;;;;54.95;29.52;;;10.60;99.90;;;;;;5054680;28;20502;-78
2023/03/21 01:04:35;;;;;;;59.70;30.88;;;10.60;99.90;;;;;;5055429;28;20086;-81
2023/03/21 01:07:01;;;;;;;59.40;29.80;;;10.60;99.90;;;;;;5054072;28;20028;-78
2023/03/21 01:09:27;;;;;;;49.22;28.63;;;10.50;99.90;;;;;;5053904;28;20025;-80
2023/03/21 01:11:53;;;;;;;53.95;28.08;;;10.50;99.90;;;;;;5053797;28;20498;-82
2023/03/21 01:14:21;;;;;;;54.60;29.30;;;10.50;99.90;;;;;;5054148;28;20479;-81
2023/03/21 01:16:47;;;;;;;62.95;31.92;;;10.40;99.90;;;;;;5053134;28;20029;-81
2023/03/21 01:19:15;;;;;;;71.43;34.38;;;10.30;99.90;;;;;;5053898;28;20029;-82
2023/03/21 01:21:42;;;;;;;60.38;33.63;;;10.30;99.90;;;;;;5053459;28;20041;-78
2023/03/21 01:24:08;;;;;;;64.38;34.05;;;10.30;99.90;;;;;;5054631;28;20449;-79
2023/03/21 01:26:36;;;;;;;65.50;34.00;;;10.40;99.90;;;;;;5053767;28;20380;-79
2023/03/21 01:29:02;;;;;;;61.78;32.55;;;10.40;99.90;;;;;;5053508;28;20434;-80
2023/03/21 01:31:28;;;;;;;56.03;30.33;;;10.40;99.90;;;;;;5052766;28;20052;-80
2023/03/21 01:33:54;;;;;;;56.45;30.85;;;10.40;99.90;;;;;;5054271;28;20460;-81
2023/03/21 01:36:23;;;;;;;55.22;31.13;;;10.50;99.90;;;;;;5055478;28;20029;-78
2023/03/21 01:38:49;;;;;;;57.17;31.08;;;10.50;99.90;;;;;;5055680;28;20112;-79
2023/03/21 01:41:21;;;;;;;58.03;28.70;;;10.50;99.90;;;;;;5054161;28;20028;-79
2023/03/21 01:43:47;;;;;;;49.08;27.77;;;10.50;99.90;;;;;;5054020;28;20037;-79
2023/03/21 01:46:20;;;;;;;51.17;27.27;;;10.40;99.90;;;;;;5054211;28;20025;-78
2023/03/21 01:48:55;;;;;;;54.67;29.17;;;10.40;99.90;;;;;;5053581;28;20467;-82
2023/03/21 01:51:23;;;;;;;48.00;25.60;;;10.50;99.90;;;;;;5054520;28;20032;-80
2023/03/21 01:53:49;;;;;;;47.63;25.60;;;10.40;99.90;;;;;;5053238;28;20414;-77
2023/03/21 01:56:33;;;;;;;47.35;23.25;;;10.40;99.90;;;;;;5053145;28;20579;-82
2023/03/21 01:59:16;;;;;;;42.15;24.50;;;10.40;99.90;;;;;;5052696;28;20025;-77
2023/03/21 02:01:43;;;;;;;50.40;25.55;;;10.40;99.90;;;;;;5047994;28;20389;-80
2023/03/21 02:04:10;;;;;;;44.20;24.52;;;10.40;99.90;;;;;;5054202;28;20512;-81
2023/03/21 02:06:48;;;;;;;40.00;23.77;;;10.40;99.90;;;;;;5053397;28;20025;-78
2023/03/21 02:09:18;;;;;;;42.63;24.30;;;10.40;99.90;;;;;;5051258;28;20061;-81
2023/03/21 02:11:45;;;;;;;39.70;23.83;;;10.30;99.90;;;;;;5053358;28;20033;-80
2023/03/21 02:14:17;;;;;;;43.72;24.70;;;10.30;99.90;;;;;;5052817;28;20029;-79
2023/03/21 02:16:55;;;;;;;;;;;10.20;99.90;;;;;;5054494;28;20021;-80
2023/03/21 02:19:54;;;;;;;48.58;23.92;;;10.20;99.90;;;;;;5053380;28;20306;-80
2023/03/21 02:22:32;;;;;;;43.65;24.85;;;10.20;99.90;;;;;;5053536;28;20049;-82
2023/03/21 02:25:25;;;;;;;49.28;24.98;;;10.10;99.90;;;;;;5054413;28;20033;-80
2023/03/21 02:28:00;;;;;;;52.40;24.92;;;10.10;99.90;;;;;;5048828;28;20024;-80
2023/03/21 02:31:23;;;;;;;43.95;25.38;;;10.10;99.90;;;;;;5052592;28;20029;-79
2023/03/21 02:34:07;;;;;;;44.47;26.85;;;10.10;99.90;;;;;;5034660;28;20028;-78
2023/03/21 02:37:00;;;;;;;39.67;24.60;;;10.00;99.90;;;;;;5051308;28;20033;-79
2023/03/21 02:39:38;;;;;;;49.22;25.33;;;10.00;99.90;;;;;;5031799;28;20037;-81
2023/03/21 02:42:10;;;;;;;48.75;26.55;;;10.00;99.90;;;;;;5051012;28;20083;-78
2023/03/21 02:45:10;;;;;;;50.65;26.13;;;10.00;99.90;;;;;;5034514;28;20037;-81
2023/03/21 02:47:46;;;;;;;51.22;26.05;;;10.00;99.90;;;;;;4987839;28;20493;-80
2023/03/21 02:50:25;;;;;;;47.28;24.13;;;9.90;99.90;;;;;;4988472;28;20517;-79
2023/03/21 02:52:52;;;;;;;44.65;24.05;;;9.90;99.90;;;;;;4971938;28;20050;-81
2023/03/21 02:55:31;;;;;;;40.70;23.23;;;9.90;99.90;;;;;;4971872;28;20066;-80
2023/03/21 02:57:59;;;;;;;47.63;23.38;;;9.80;99.90;;;;;;4972238;28;20121;-81
2023/03/21 03:00:31;;;;;;;44.15;24.38;;;9.80;99.90;;;;;;4971958;28;20027;-81
2023/03/21 03:02:57;;;;;;;41.67;24.60;;;9.70;99.90;;;;;;4971955;28;20513;-79
2023/03/21 03:05:29;;;;;;;41.72;23.05;;;9.70;99.90;;;;;;4966689;28;20030;-80
2023/03/21 03:08:16;;;;;;;41.67;24.08;;;9.70;99.90;;;;;;4955786;28;20085;-80
2023/03/21 03:10:50;;;;;;;40.72;23.13;;;9.70;99.90;;;;;;4972521;28;20045;-80
2023/03/21 03:13:35;;;;;;;44.65;23.90;;;9.60;99.90;;;;;;4972046;28;20042;-79
2023/03/21 03:16:10;;;;;;;41.45;23.42;;;9.60;99.90;;;;;;4971889;28;20430;-78
2023/03/21 03:18:55;;;;;;;36.80;21.98;;;9.50;99.90;;;;;;4972097;28;20117;-80
2023/03/21 03:21:25;;;;;;;42.67;22.42;;;9.50;99.90;;;;;;4987874;28;20047;-79
2023/03/21 03:24:00;;;;;;;46.20;23.00;;;9.50;99.90;;;;;;4993935;28;20044;-79
2023/03/21 03:26:32;;;;;;;42.28;23.75;;;9.40;99.90;;;;;;5052970;28;20061;-79
2023/03/21 03:29:10;;;;;;;40.17;22.33;;;9.40;99.90;;;;;;5051515;28;20119;-80
2023/03/21 03:31:42;;;;;;;42.38;23.13;;;9.30;99.90;;;;;;5052821;28;20025;-79
2023/03/21 03:34:23;;;;;;;46.33;22.42;;;9.30;99.90;;;;;;5047380;28;20141;-81
2023/03/21 03:36:55;;;;;;;48.53;22.75;;;9.30;99.90;;;;;;5053293;28;20032;-80
2023/03/21 03:39:22;;;;;;;;;;;9.30;99.90;;;;;;5053943;28;20025;-78
2023/03/21 03:41:53;;;;;;;44.88;22.45;;;9.30;99.90;;;;;;5052486;28;19922;-81
2023/03/21 03:44:20;;;;;;;43.22;22.25;;;9.30;99.90;;;;;;5052082;28;20049;-79
2023/03/21 03:47:18;;;;;;;44.33;24.42;;;9.30;99.90;;;;;;5053537;28;20464;-82
2023/03/21 03:50:08;;;;;;;47.28;25.48;;;9.30;99.90;;;;;;5014382;28;20040;-81
2023/03/21 03:52:42;;;;;;;43.78;24.80;;;9.30;99.90;;;;;;5031304;28;20076;-81
2023/03/21 03:55:12;;;;;;;48.75;25.30;;;9.20;99.90;;;;;;5014615;28;20026;-80
2023/03/21 03:57:39;;;;;;;49.63;25.55;;;9.10;99.90;;;;;;5030897;28;20499;-79
2023/03/21 04:00:10;;;;;;;44.35;23.95;;;9.10;99.90;;;;;;5014625;28;20427;-79
2023/03/21 04:02:36;;;;;;;42.28;22.80;;;9.10;99.90;;;;;;5031145;28;20068;-79
2023/03/21 04:05:03;;;;;;;36.42;21.63;;;9.10;99.90;;;;;;5016245;28;20057;-79
2023/03/21 04:07:28;;;;;;;35.90;22.75;;;9.10;99.90;;;;;;5018295;28;20103;-82
2023/03/21 04:09:54;;;;;;;38.67;20.48;;;9.10;99.90;;;;;;5017429;28;20061;-78
2023/03/21 04:12:20;;;;;;;36.00;20.20;;;9.00;99.90;;;;;;5017124;28;20041;-78
2023/03/21 04:14:46;;;;;;;38.13;20.95;;;9.10;99.90;;;;;;5034147;28;20488;-78
2023/03/21 04:17:11;;;;;;;51.55;26.45;;;9.10;99.90;;;;;;5033656;28;20040;-78
2023/03/21 04:19:37;;;;;;;62.35;28.60;;;9.10;99.90;;;;;;5034319;28;20041;-79
2023/03/21 04:22:03;;;;;;;41.45;23.55;;;9.10;99.90;;;;;;5033612;28;20054;-79
2023/03/21 04:24:32;;;;;;;36.60;20.02;;;9.10;99.90;;;;;;5034306;28;20088;-78
2023/03/21 04:26:59;;;;;;;51.15;23.33;;;9.00;99.90;;;;;;5054794;28;20055;-77
2023/03/21 04:29:25;;;;;;;54.63;25.40;;;9.00;99.90;;;;;;5054711;28;20053;-78
2023/03/21 04:31:50;;;;;;;50.75;27.05;;;9.00;99.90;;;;;;5054396;28;20083;-78
2023/03/21 04:34:16;;;;;;;51.03;25.17;;;9.00;99.90;;;;;;5054464;28;20025;-77
2023/03/21 04:36:48;;;;;;;65.78;30.83;;;9.00;99.90;;;;;;5056256;28;20025;-78
2023/03/21 04:39:14;;;;;;;64.07;28.05;;;9.00;99.90;;;;;;5056421;28;20075;-81
2023/03/21 04:41:44;;;;;;;44.38;21.60;;;9.00;99.90;;;;;;5055906;28;20029;-77
2023/03/21 04:44:11;;;;;;;39.38;20.48;;;9.10;99.90;;;;;;5054416;28;20025;-77
2023/03/21 04:46:38;;;;;;;35.75;19.23;;;9.10;99.90;;;;;;5055771;28;20471;-79
2023/03/21 04:49:05;;;;;;;40.47;20.80;;;9.20;99.90;;;;;;5054552;28;20116;-80
2023/03/21 04:51:32;;;;;;;47.92;24.55;;;9.20;99.90;;;;;;5053284;28;20414;-79
2023/03/21 04:53:57;;;;;;;30.58;17.80;;;9.20;99.90;;;;;;5054970;28;20044;-80
2023/03/21 04:56:35;;;;;;;30.63;17.38;;;9.20;99.90;;;;;;5055232;28;20033;-79
2023/03/21 04:59:12;;;;;;;39.92;23.63;;;9.20;99.90;;;;;;5053616;28;20028;-81
2023/03/21 05:01:39;;;;;;;29.15;17.08;;;9.20;99.90;;;;;;5049742;28;20029;-77
2023/03/21 05:04:06;;;;;;;26.17;14.90;;;9.20;99.90;;;;;;5053881;28;20029;-79
2023/03/21 05:06:32;;;;;;;26.67;15.00;;;9.20;99.90;;;;;;5053775;28;20112;-79
2023/03/21 05:09:04;;;;;;;36.78;19.50;;;9.30;99.90;;;;;;5055332;28;20029;-81
2023/03/21 05:11:34;;;;;;;34.20;18.08;;;9.40;99.90;;;;;;5055528;28;20113;-83
2023/03/21 05:14:00;;;;;;;26.55;14.85;;;9.40;99.90;;;;;;5054996;28;20029;-79
2023/03/21 05:16:29;;;;;;;29.52;13.73;;;9.50;99.90;;;;;;5053573;28;20029;-78
2023/03/21 05:18:57;;;;;;;27.77;14.45;;;9.50;99.90;;;;;;5055510;28;20151;-79
2023/03/21 05:21:23;;;;;;;23.63;12.80;;;9.50;99.90;;;;;;5054415;28;20474;-79
2023/03/21 05:23:53;;;;;;;22.00;13.15;;;9.60;99.90;;;;;;5055132;28;20040;-79
2023/03/21 05:26:21;;;;;;;24.02;13.52;;;9.70;99.90;;;;;;5054768;28;20025;-80
2023/03/21 05:28:48;;;;;;;26.27;13.48;;;9.70;99.90;;;;;;5053328;28;20036;-76
2023/03/21 05:31:15;;;;;;;22.75;11.48;;;9.80;99.90;;;;;;5054245;28;20021;-80
2023/03/21 05:33:45;;;;;;;19.35;10.65;;;10.00;99.90;;;;;;5055646;28;20029;-80
2023/03/21 05:36:12;;;;;;;24.15;10.90;;;10.20;99.90;;;;;;5054004;28;20108;-78
2023/03/21 05:38:41;;;;;;;25.20;13.27;;;10.30;99.90;;;;;;5056022;28;20047;-80
2023/03/21 05:41:07;;;;;;;23.67;12.52;;;10.40;99.90;;;;;;5053936;28;20029;-80
2023/03/21 05:43:33;;;;;;;23.17;12.52;;;10.50;99.90;;;;;;5055586;28;20480;-78
2023/03/21 05:45:59;;;;;;;25.08;14.18;;;10.60;99.90;;;;;;5054200;28;20460;-80
2023/03/21 05:48:24;;;;;;;26.27;14.32;;;10.70;99.90;;;;;;5054728;28;20061;-79
2023/03/21 05:50:52;;;;;;;31.65;14.65;;;10.80;99.90;;;;;;5054179;28;20429;-78
2023/03/21 05:53:17;;;;;;;35.55;18.08;;;10.90;99.90;;;;;;5053980;28;20104;-79
2023/03/21 05:55:43;;;;;;;24.00;13.75;;;11.10;99.90;;;;;;5053611;28;20064;-79
2023/03/21 05:58:09;;;;;;;27.13;14.80;;;11.20;99.90;;;;;;5055472;28;20029;-80
2023/03/21 06:00:34;;;;;;;24.63;12.30;;;11.40;99.90;;;;;;5053537;28;20036;-78
2023/03/21 06:03:00;;;;;;;29.20;13.05;;;11.50;99.90;;;;;;5053374;28;20037;-80
2023/03/21 06:05:26;;;;;;;24.38;12.43;;;11.60;99.90;;;;;;5055040;28;20021;-80
2023/03/21 06:07:52;;;;;;;19.92;11.68;;;11.80;99.90;;;;;;5055004;28;20021;-79
2023/03/21 06:10:18;;;;;;;25.98;13.50;;;11.90;99.90;;;;;;5054323;28;20025;-80
2023/03/21 06:12:44;;;;;;;31.65;17.00;;;11.90;99.90;;;;;;5054612;28;20029;-81
2023/03/21 06:15:10;;;;;;;36.13;17.02;;;11.90;99.90;;;;;;5054783;28;20025;-80
2023/03/21 06:17:35;;;;;;;24.95;12.30;;;12.00;99.90;;;;;;5053249;28;20428;-80
2023/03/21 06:20:03;;;;;;;20.05;10.52;;;12.10;99.90;;;;;;5054519;28;20503;-79
2023/03/21 06:22:30;;;;;;;33.45;13.35;;;12.10;99.90;;;;;;5053403;28;20048;-79
2023/03/21 06:24:56;;;;;;;29.10;13.00;;;12.20;99.90;;;;;;5054064;28;20079;-80
2023/03/21 06:27:21;;;;;;;24.38;11.35;;;12.20;99.90;;;;;;5053958;28;20025;-80
2023/03/21 06:29:48;;;;;;;26.38;13.00;;;12.30;99.90;;;;;;5053266;28;20029;-78
2023/03/21 06:32:15;;;;;;;25.02;11.80;;;12.30;99.90;;;;;;5054219;28;20036;-78
2023/03/21 06:34:41;;;;;;;18.10;11.20;;;12.30;99.90;;;;;;5053226;28;20029;-76
2023/03/21 06:37:07;;;;;;;24.20;11.25;;;12.40;99.90;;;;;;5054089;28;20025;-77
2023/03/21 06:39:33;;;;;;;24.52;11.80;;;12.40;99.90;;;;;;5053384;28;20376;-77
2023/03/21 06:42:00;;;;;;;20.48;11.07;;;12.40;99.90;;;;;;5054239;28;20028;-78
2023/03/21 06:44:26;;;;;;;26.15;12.38;;;12.40;99.90;;;;;;5053982;28;20028;-80
2023/03/21 06:46:52;;;;;;;25.30;11.60;;;12.50;99.90;;;;;;5052963;28;20463;-82
2023/03/21 06:49:19;;;;;;;18.75;11.32;;;12.50;99.90;;;;;;5053962;28;20040;-78
2023/03/21 06:51:44;;;;;;;22.40;12.15;;;12.60;99.90;;;;;;5051845;28;20029;-78
2023/03/21 06:54:10;;;;;;;20.88;11.93;;;12.60;99.90;;;;;;5052635;28;20025;-80
2023/03/21 06:56:36;;;;;;;27.85;14.38;;;12.70;99.90;;;;;;5052850;28;20025;-78
2023/03/21 06:59:02;;;;;;;27.33;15.68;;;12.70;99.90;;;;;;5053312;28;20025;-80
2023/03/21 07:01:29;;;;;;;26.50;13.18;;;12.70;99.90;;;;;;5052863;28;20476;-80
2023/03/21 07:03:57;;;;;;;21.92;12.50;;;12.70;99.90;;;;;;5051537;28;20060;-81
2023/03/21 07:06:27;;;;;;;26.23;12.20;;;12.70;99.90;;;;;;5050844;28;20116;-80
2023/03/21 07:08:54;;;;;;;24.60;11.95;;;12.70;99.90;;;;;;5052275;28;20021;-80
2023/03/21 07:11:21;;;;;;;32.00;12.57;;;12.70;99.90;;;;;;5050828;28;20463;-78
2023/03/21 07:13:47;;;;;;;26.00;12.30;;;12.80;99.90;;;;;;5052053;28;20033;-78
2023/03/21 07:16:14;;;;;;;23.33;11.50;;;12.80;99.90;;;;;;5050915;28;20059;-79
2023/03/21 07:18:41;;;;;;;22.13;10.98;;;12.90;99.90;;;;;;5053356;28;20021;-78
2023/03/21 07:21:07;;;;;;;17.00;10.90;;;13.00;99.90;;;;;;5053251;28;20036;-78
2023/03/21 07:23:33;;;;;;;20.00;10.13;;;13.10;99.90;;;;;;5053674;28;20037;-80
2023/03/21 07:26:00;;;;;;;20.60;9.93;;;13.10;99.90;;;;;;5052317;28;20472;-79
2023/03/21 07:28:26;;;;;;;19.33;10.90;;;13.20;99.90;;;;;;5053539;28;20086;-78
2023/03/21 07:30:56;;;;;;;20.02;10.70;;;13.10;99.90;;;;;;5053478;28;20093;-79
2023/03/21 07:33:22;;;;;;;21.83;11.50;;;13.30;99.90;;;;;;5053312;28;20200;-80
2023/03/21 07:35:53;;;;;;;16.35;9.40;;;13.30;99.90;;;;;;5052393;28;20524;-81
2023/03/21 07:38:20;;;;;;;20.48;9.43;;;13.40;99.90;;;;;;5053374;28;20123;-80
2023/03/21 07:40:47;;;;;;;27.10;10.75;;;13.40;99.90;;;;;;5057202;28;20031;-79
2023/03/21 07:43:14;;;;;;;24.45;12.88;;;13.40;99.90;;;;;;5057377;28;20052;-79
2023/03/21 07:45:41;;;;;;;21.05;11.38;;;13.50;99.90;;;;;;5057660;28;20482;-79
2023/03/21 07:48:08;;;;;;;20.25;11.55;;;13.40;99.90;;;;;;5057260;28;20047;-79
2023/03/21 07:50:34;;;;;;;19.90;11.80;;;13.50;99.90;;;;;;5057650;28;20068;-81
2023/03/21 07:53:00;;;;;;;19.33;11.50;;;13.50;99.90;;;;;;5057289;28;20025;-78
2023/03/21 07:55:26;;;;;;;25.10;13.73;;;13.60;99.90;;;;;;5055975;28;20033;-79
2023/03/21 07:57:52;;;;;;;25.33;12.73;;;13.70;99.90;;;;;;5056173;28;20117;-80
2023/03/21 08:00:22;;;;;;;25.58;13.48;;;13.90;99.90;;;;;;5056111;28;20135;-79
2023/03/21 08:02:53;;;;;;;25.63;13.48;;;14.20;99.90;;;;;;5057114;28;20260;-78
2023/03/21 08:05:20;;;;;;;30.77;14.88;;;14.40;99.90;;;;;;5056074;28;20029;-78
2023/03/21 08:07:46;;;;;;;28.92;15.07;;;14.20;99.90;;;;;;5055987;28;20033;-80
2023/03/21 08:10:12;;;;;;;26.50;15.88;;;14.20;99.90;;;;;;5055635;28;20398;-79
2023/03/21 08:12:37;;;;;;;30.08;14.98;;;14.60;99.90;;;;;;5057250;28;20108;-80
2023/03/21 08:15:04;;;;;;;28.98;16.30;;;14.80;99.90;;;;;;5056509;28;20028;-80
2023/03/21 08:17:29;;;;;;;30.10;14.80;;;14.90;99.90;;;;;;5055852;28;20375;-81
2023/03/21 08:19:55;;;;;;;25.90;15.90;;;14.90;99.90;;;;;;5057058;28;20025;-79
2023/03/21 08:22:21;;;;;;;23.13;13.85;;;15.00;99.90;;;;;;5055107;28;20052;-80
2023/03/21 08:24:47;;;;;;;26.13;13.93;;;14.80;99.90;;;;;;5055722;28;20025;-79
2023/03/21 08:27:12;;;;;;;22.15;13.20;;;14.90;99.90;;;;;;5055598;28;20417;-80
2023/03/21 08:29:41;;;;;;;28.05;13.65;;;14.80;99.90;;;;;;5055247;28;20128;-79
2023/03/21 08:32:07;;;;;;;23.70;13.60;;;14.70;99.90;;;;;;5056812;28;20471;-80
2023/03/21 08:34:32;;;;;;;29.17;14.20;;;14.50;99.90;;;;;;5055449;28;20056;-81
2023/03/21 08:36:59;;;;;;;28.92;17.13;;;14.70;99.90;;;;;;5056404;28;20067;-79
2023/03/21 08:39:26;;;;;;;39.88;21.73;;;14.80;99.90;;;;;;5056900;28;20029;-79
2023/03/21 08:41:52;;;;;;;29.92;16.48;;;14.80;99.90;;;;;;5055303;28;20482;-78
2023/03/21 08:44:17;;;;;;;31.25;15.93;;;14.90;99.90;;;;;;5054966;28;20056;-80
2023/03/21 08:46:43;;;;;;;30.17;15.10;;;15.00;99.90;;;;;;5055267;28;20029;-80
2023/03/21 08:49:09;;;;;;;46.97;21.58;;;15.00;99.90;;;;;;5055202;28;20151;-80
2023/03/21 08:51:36;;;;;;;39.63;21.98;;;14.90;99.90;;;;;;5054084;28;20032;-79
2023/03/21 08:54:02;;;;;;;28.67;15.35;;;14.90;99.90;;;;;;5056415;28;20467;-81
2023/03/21 08:56:28;;;;;;;26.48;15.27;;;15.00;99.90;;;;;;5056187;28;20029;-80
2023/03/21 08:58:54;;;;;;;24.05;14.00;;;15.20;99.90;;;;;;5054724;28;20477;-79
2023/03/21 09:01:20;;;;;;;23.23;12.60;;;15.20;99.90;;;;;;5055027;28;20025;-79
2023/03/21 09:03:45;;;;;;;23.52;12.93;;;15.10;99.90;;;;;;5055114;28;20033;-79
2023/03/21 09:06:13;;;;;;;22.25;13.00;;;15.20;99.90;;;;;;5054553;28;20452;-80
2023/03/21 09:08:40;;;;;;;23.15;12.52;;;15.20;99.90;;;;;;5056179;28;20029;-78
2023/03/21 09:11:07;;;;;;;24.92;13.65;;;15.20;99.90;;;;;;5054567;28;20029;-79
2023/03/21 09:13:33;;;;;;;23.48;14.63;;;15.20;99.90;;;;;;5056062;28;20433;-80
2023/03/21 09:16:00;;;;;;;28.50;16.50;;;15.40;99.90;;;;;;5054993;28;20116;-79
2023/03/21 09:18:37;;;;;;;36.50;19.85;;;15.50;99.90;;;;;;5055881;28;20021;-79
2023/03/21 09:21:11;;;;;;;32.58;16.77;;;15.50;99.90;;;;;;5055698;28;20113;-80
2023/03/21 09:23:38;;;;;;;39.22;21.90;;;15.40;99.90;;;;;;5055504;28;20384;-79
2023/03/21 09:26:05;;;;;;;32.58;19.25;;;15.40;99.90;;;;;;5055489;28;20021;-79
2023/03/21 09:28:31;;;;;;;46.55;23.35;;;15.40;99.90;;;;;;5054457;28;20025;-80
2023/03/21 09:30:59;;;;;;;46.38;26.08;;;15.30;99.90;;;;;;5055816;28;20020;-80
2023/03/21 09:33:27;;;;;;;30.60;18.17;;;15.40;99.90;;;;;;5055299;28;20107;-79
2023/03/21 09:35:53;;;;;;;35.03;21.40;;;15.60;99.90;;;;;;5054348;28;20044;-79
2023/03/21 09:38:19;;;;;;;25.75;16.25;;;15.80;99.90;;;;;;5055871;28;20372;-80
2023/03/21 09:40:51;;;;;;;36.50;21.20;;;15.80;99.90;;;;;;5055203;28;20455;-79
2023/03/21 09:44:07;;;;;;;24.08;14.27;;;16.00;99.90;;;;;;5054191;28;20395;-79
2023/03/21 09:46:41;;;;;;;36.58;17.33;;;16.30;99.90;;;;;;5054211;28;20044;-80
2023/03/21 09:49:21;;;;;;;22.45;13.27;;;16.40;99.90;;;;;;5054076;28;20029;-82
2023/03/21 09:51:52;;;;;;;35.25;17.58;;;17.00;99.90;;;;;;5054027;28;20452;-79
2023/03/21 09:54:41;;;;;;;29.67;15.87;;;17.20;98.60;;;;;;5053474;28;20028;-78
2023/03/21 09:57:38;;;;;;;25.50;14.90;;;17.70;97.70;;;;;;5054087;28;20032;-79
2023/03/21 10:00:18;;;;;;;16.95;10.52;;;18.40;95.10;;;;;;5054922;28;20031;-78
2023/03/21 10:02:50;;;;;;;17.42;11.85;;;18.80;92.50;;;;;;5053124;28;20375;-82
2023/03/21 10:05:24;;;;;;;17.60;10.50;;;19.60;91.00;;;;;;5054165;28;20368;-80
2023/03/21 10:08:03;;;;;;;16.10;9.95;;;19.50;85.00;;;;;;5055014;28;20064;-81
2023/03/21 10:10:34;;;;;;;22.10;11.43;;;19.30;81.40;;;;;;5054095;28;20123;-80
2023/03/21 10:13:00;;;;;;;17.30;10.32;;;19.30;79.90;;;;;;5055041;28;20033;-80
2023/03/21 10:15:26;;;;;;;24.58;11.75;;;18.80;79.90;;;;;;5053237;28;20434;-79
2023/03/21 10:18:04;;;;;;;18.73;11.07;;;19.00;80.90;;;;;;5053553;28;20021;-81
2023/03/21 10:20:37;;;;;;;19.88;10.02;;;18.80;80.10;;;;;;5053932;28;20024;-79
2023/03/21 10:23:11;;;;;;;16.25;10.32;;;18.90;79.60;;;;;;5053818;28;20549;-79
2023/03/21 10:25:44;;;;;;;17.77;10.52;;;19.00;80.50;;;;;;5053474;28;20056;-80
2023/03/21 10:28:21;;;;;;;16.67;10.57;;;19.20;78.00;;;;;;5054070;28;20021;-79
2023/03/21 10:30:55;;;;;;;21.60;10.60;;;18.70;79.20;;;;;;5054639;28;20033;-80
2023/03/21 10:33:28;;;;;;;16.70;10.90;;;18.60;81.10;;;;;;5054623;28;20036;-79
2023/03/21 10:36:08;;;;;;;17.85;10.52;;;18.50;80.40;;;;;;5052615;28;20025;-79
2023/03/21 10:38:34;;;;;;;17.83;11.13;;;18.40;79.80;;;;;;5053402;28;20021;-79
2023/03/21 10:41:00;;;;;;;20.10;10.55;;;18.10;80.80;;;;;;5054425;28;20021;-78
2023/03/21 10:43:26;;;;;;;14.00;9.27;;;18.10;81.00;;;;;;5053907;28;20059;-80
2023/03/21 10:45:53;;;;;;;19.33;11.48;;;17.90;81.00;;;;;;5054288;28;20032;-78
2023/03/21 10:48:20;;;;;;;17.75;10.13;;;17.80;83.20;;;;;;5053248;28;20029;-79
2023/03/21 10:50:52;;;;;;;18.13;10.63;;;17.80;84.00;;;;;;5052725;28;20025;-78
2023/03/21 10:53:31;;;;;;;25.95;12.98;;;17.60;84.50;;;;;;5052964;28;20032;-79
2023/03/21 10:56:00;;;;;;;17.65;11.52;;;17.70;86.00;;;;;;5054144;28;20043;-80
2023/03/21 10:58:32;;;;;;;16.73;10.18;;;17.30;86.80;;;;;;5052854;28;20021;-79
2023/03/21 11:01:02;;;;;;;;;;;17.10;88.30;;;;;;5054623;28;20048;-79
2023/03/21 11:03:36;;;;;;;17.45;10.95;;;16.80;90.70;;;;;;5053455;28;19966;-79
2023/03/21 11:06:27;;;;;;;20.15;10.98;;;17.10;92.00;;;;;;5052770;28;20048;-78
2023/03/21 11:09:01;;;;;;;18.98;11.20;;;17.10;92.50;;;;;;5052711;28;20120;-80
2023/03/21 11:11:34;;;;;;;20.38;10.90;;;17.30;92.20;;;;;;5053668;28;20048;-80
2023/03/21 11:14:05;;;;;;;24.65;12.77;;;17.20;92.60;;;;;;5053407;28;20403;-78
2023/03/21 11:16:32;;;;;;;;;;;17.20;93.40;;;;;;5054783;28;20065;-79
2023/03/21 11:19:10;;;;;;;21.15;11.75;;;17.10;93.60;;;;;;5052263;28;20529;-81
2023/03/21 11:21:37;;;;;;;22.52;14.13;;;16.70;94.70;;;;;;5052411;28;20064;-79
2023/03/21 11:24:09;;;;;;;24.80;13.07;;;16.80;95.30;;;;;;5052167;28;20052;-79
2023/03/21 11:26:36;;;;;;;48.97;25.13;;;16.80;95.70;;;;;;5053807;28;20463;-78
2023/03/21 11:29:26;;;;;;;63.00;27.33;;;16.90;95.90;;;;;;5052421;28;20021;-79
2023/03/21 11:31:52;;;;;;;58.72;29.92;;;17.00;96.40;;;;;;5052253;28;20106;-78
2023/03/21 11:34:33;;;;;;;58.35;31.30;;;17.50;96.10;;;;;;5052254;28;20452;-79
2023/03/21 11:37:02;;;;;;;50.95;28.00;;;18.50;94.70;;;;;;5052452;28;20460;-79
2023/03/21 11:39:31;;;;;;;55.25;34.05;;;18.90;91.70;;;;;;5053269;28;20021;-79
2023/03/21 11:41:57;;;;;;;32.72;21.75;;;18.80;91.90;;;;;;5053499;28;20048;-79
2023/03/21 11:44:32;;;;;;;24.75;16.67;;;19.40;91.10;;;;;;5052356;28;20382;-79
2023/03/21 11:46:59;;;;;;;31.17;19.27;;;20.20;85.90;;;;;;5051516;28;20372;-79
2023/03/21 11:49:26;;;;;;;26.95;13.35;;;21.00;84.70;;;;;;5052296;28;20026;-80
2023/03/21 11:51:58;;;;;;;23.90;12.15;;;21.20;77.10;;;;;;5052125;28;20048;-80
2023/03/21 11:54:35;;;;;;;30.63;18.80;;;21.00;74.80;;;;;;5053848;28;20032;-80
2023/03/21 11:57:39;;;;;;;23.52;14.13;;;20.90;76.60;;;;;;5052287;28;20033;-78
2023/03/21 12:00:19;;;;;;;28.17;16.65;;;21.10;76.00;;;;;;5053354;28;20523;-79
2023/03/21 12:03:06;;;;;;;32.28;17.73;;;20.40;74.00;;;;;;5053423;28;20033;-79
2023/03/21 12:05:35;;;;;;;35.30;18.40;;;20.50;74.80;;;;;;5052141;28;20064;-80
2023/03/21 12:08:23;;;;;;;33.83;18.17;;;20.40;75.00;;;;;;5052763;28;20021;-80
2023/03/21 12:11:10;;;;;;;23.08;14.02;;;20.50;75.10;;;;;;5053339;28;20040;-80
2023/03/21 12:13:49;;;;;;;36.08;18.63;;;20.40;74.80;;;;;;5052977;28;20490;-81
2023/03/21 12:16:36;;;;;;;23.50;13.82;;;20.50;73.00;;;;;;5053083;28;20032;-78
2023/03/21 12:19:28;;;;;;;23.88;11.55;;;20.20;73.50;;;;;;5052120;28;20425;-80
2023/03/21 12:22:02;;;;;;;;;;;19.90;74.70;;;;;;5053367;28;20467;-79
2023/03/21 12:24:52;;;;;;;30.50;17.35;;;20.10;75.60;;;;;;5052217;28;19923;-81
2023/03/21 12:27:42;;;;;;;37.08;20.35;;;19.80;76.40;;;;;;5053957;28;20032;-80
2023/03/21 12:30:23;;;;;;;26.73;15.90;;;20.30;76.30;;;;;;5047427;28;20039;-79
2023/03/21 12:32:58;;;;;;;25.83;15.50;;;20.50;73.50;;;;;;5055502;28;20033;-78
2023/03/21 12:35:32;;;;;;;30.45;18.17;;;21.10;71.90;;;;;;5056229;28;20422;-80
2023/03/21 12:38:19;;;;;;;27.33;14.50;;;20.60;71.20;;;;;;5056720;28;20036;-79
2023/03/21 12:40:45;;;;;;;20.17;11.13;;;20.70;71.30;;;;;;5056759;28;20052;-80
2023/03/21 12:43:44;;;;;;;39.97;21.60;;;21.20;70.20;;;;;;5073257;28;20409;-79
2023/03/21 12:46:16;;;;;;;25.27;12.38;;;21.70;68.70;;;;;;5063039;28;20036;-79
2023/03/21 12:49:28;;;;;;;16.70;9.32;;;21.70;67.60;;;;;;5054641;28;20104;-81