Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:04:33;;;;;;;;;;;;;;;9.24;100.00;101963.88;2612680;36;20456;-53
2022/05/22 00:07:05;;;;;;;;;;;;;;;9.23;100.00;101956.78;2613843;36;19950;-55
2022/05/22 00:12:08;;;;;;;;;;;;;;;9.17;100.00;101952.69;2612583;36;19971;-56
2022/05/22 00:17:04;;;;;;;;;;;;;;;9.14;100.00;101954.69;2613731;36;20414;-55
2022/05/22 00:24:47;;;;;;;;;;;;;;;9.17;100.00;101946.44;2613456;36;19953;-54
2022/05/22 00:27:16;;;;;;;;;;;;;;;9.04;100.00;101936.50;2613996;36;20042;-54
2022/05/22 00:29:44;;;;;;;;;;;;;;;8.98;100.00;101927.97;2613168;36;19981;-55
2022/05/22 00:32:12;;;;;;;;;;;;;;;8.93;100.00;101937.19;2612895;36;20324;-55
2022/05/22 00:34:40;;;;;;;;;;;;;;;8.86;100.00;101943.06;2613725;34;20030;-54
2022/05/22 00:39:39;;;;;;;;;;;;;;;8.70;100.00;101922.56;2612859;54;19966;-54
2022/05/22 00:42:18;;;;;;;;;;;;;;;8.77;100.00;101928.41;2612931;36;20070;-55
2022/05/22 00:44:46;;;;;;;;;;;;;;;8.83;100.00;101927.16;2612320;36;19947;-54
2022/05/22 00:47:14;;;;;;;;;;;;;;;8.86;100.00;101921.56;2613248;36;20074;-54
2022/05/22 00:49:43;;;;;;;;;;;;;;;8.78;100.00;101922.06;2614273;36;20474;-54
2022/05/22 00:52:13;;;;;;;;;;;;;;;8.73;100.00;101914.31;2613481;36;19950;-53
2022/05/22 00:59:42;;;;;;;;;;;;;;;8.80;100.00;101912.09;2612334;36;19955;-55
2022/05/22 01:02:11;;;;;;;;;;;;;;;8.91;100.00;101911.41;2613260;36;20368;-53
2022/05/22 01:04:39;;;;;;;;;;;;;;;8.85;100.00;101899.25;2611786;36;19957;-55
2022/05/22 01:07:08;;;;;;;;;;;;;;;8.80;100.00;101919.28;2613158;36;19969;-56
2022/05/22 01:09:37;;;;;;;;;;;;;;;8.79;100.00;101915.75;2612558;36;19950;-56
2022/05/22 01:12:07;;;;;;;;;;;;;;;8.75;100.00;101912.38;2612838;36;19946;-58
2022/05/22 01:14:37;;;;;;;;;;;;;;;8.61;100.00;101909.72;2611628;36;19946;-54
2022/05/22 01:17:09;;;;;;;;;;;;;;;8.62;100.00;101916.81;2613387;36;20436;-53
2022/05/22 01:19:37;;;;;;;;;;;;;;;8.54;100.00;101908.41;2613155;36;20859;-56
2022/05/22 01:22:09;;;;;;;;;;;;;;;8.57;100.00;101900.16;2612728;36;20062;-54
2022/05/22 01:29:37;;;;;;;;;;;;;;;8.56;100.00;101901.09;2612032;54;19947;-51
2022/05/22 01:36:57;;;;;;;;;;;;;;;8.61;100.00;101907.03;2612518;54;20042;-57
2022/05/22 01:44:26;;;;;;;;;;;;;;;8.45;100.00;101922.38;2612000;36;19951;-55
2022/05/22 01:46:54;;;;;;;;;;;;;;;8.39;100.00;101919.09;2612857;36;20481;-53
2022/05/22 01:56:49;;;;;;;;;;;;;;;8.38;100.00;101927.25;2612559;36;19973;-55
2022/05/22 01:59:17;;;;;;;;;;;;;;;8.23;100.00;101912.97;2611382;36;19950;-55
2022/05/22 02:01:48;;;;;;;;;;;;;;;8.13;100.00;101906.47;2610770;36;20034;-56
2022/05/22 02:04:16;;;;;;;;;;;;;;;8.13;100.00;101901.09;2603596;36;20507;-51
2022/05/22 02:14:17;;;;;;;;;;;;;;;8.13;100.00;101896.59;2611453;36;19959;-57
2022/05/22 02:16:48;;;;;;;;;;;;;;;8.10;100.00;101888.72;2612279;36;19957;-53
2022/05/22 02:19:16;;;;;;;;;;;;;;;7.97;100.00;101883.25;2612155;36;20481;-58
2022/05/22 02:36:30;;;;;;;;;;;;;;;7.72;100.00;101871.34;2614121;36;19985;-54
2022/05/22 02:46:28;;;;;;;;;;;;;;;7.52;100.00;101861.84;2612431;36;20054;-55
2022/05/22 02:48:58;;;;;;;;;;;;;;;7.62;100.00;101864.81;2612570;36;19998;-53
2022/05/22 03:16:37;;;;;;;;;;;;;;;7.23;100.00;101847.50;2617620;36;19974;-55
2022/05/22 03:19:06;;;;;;;;;;;;;;;7.27;100.00;101845.47;2613299;31;20029;-56
2022/05/22 03:29:01;;;;;;;;;;;;;;;7.25;100.00;101829.50;2613503;54;19953;-57
2022/05/22 03:31:33;;;;;;;;;;;;;;;7.26;100.00;101831.25;2612765;36;19985;-54
2022/05/22 03:34:06;;;;;;;;;;;;;;;7.42;100.00;101844.59;2613181;54;20050;-55
2022/05/22 03:36:39;;;;;;;;;;;;;;;7.34;100.00;101836.97;2615375;36;20610;-51
2022/05/22 03:39:08;;;;;;;;;;;;;;;7.37;100.00;101838.63;2615274;36;19946;-52
2022/05/22 03:41:36;;;;;;;;;;;;;;;7.28;100.00;101834.66;2616962;36;19985;-55
2022/05/22 03:44:08;;;;;;;;;;;;;;;7.42;100.00;101827.63;2616632;36;20062;-57
2022/05/22 03:54:02;;;;;;;;;;;;;;;7.26;100.00;101820.53;2612808;54;19946;-56
2022/05/22 03:56:30;;;;;;;;;;;;;;;7.24;100.00;101822.41;2614433;36;19962;-52
2022/05/22 04:14:02;;;;;;;;;;;;;;;7.44;100.00;101807.84;2612483;54;19997;-55
2022/05/22 04:16:30;;;;;;;;;;;;;;;7.46;100.00;101813.09;2617725;36;20051;-55
2022/05/22 04:26:39;;;;;;;;;;;;;;;7.69;100.00;101811.72;2616087;31;20727;-55
2022/05/22 04:36:42;;;;;;;;;;;;;;;7.72;100.00;101823.09;2612679;54;19947;-55
2022/05/22 04:44:22;;;;;;;;;;;;;;;7.86;100.00;101829.44;2613286;54;19945;-53
2022/05/22 04:46:51;;;;;;;;;;;;;;;8.07;100.00;101828.09;2616586;36;19992;-55
2022/05/22 04:49:19;;;;;;;;;;;;;;;8.30;100.00;101828.47;2611430;36;19958;-53
2022/05/22 04:51:49;;;;;;;;;;;;;;;8.43;100.00;101823.19;2613409;36;19958;-54
2022/05/22 05:09:31;;;;;;;;;;;;;;;9.47;100.00;101810.06;2611915;54;19985;-54
2022/05/22 05:12:09;;;;;;;;;;;;;;;9.49;100.00;101809.94;2617681;36;19943;-57
2022/05/22 05:14:37;;;;;;;;;;;;;;;9.60;100.00;101803.84;2619000;31;19946;-53
2022/05/22 05:19:45;;;;;;;;;;;;;;;9.74;100.00;101803.72;2615064;36;20402;-56
2022/05/22 05:22:15;;;;;;;;;;;;;;;9.73;100.00;101803.81;2618059;36;19950;-55
2022/05/22 05:24:46;;;;;;;;;;;;;;;9.62;100.00;101812.66;2611763;36;19953;-58
2022/05/22 05:27:14;;;;;;;;;;;;;;;9.82;100.00;101813.97;2612690;36;19969;-58
2022/05/22 05:29:42;;;;;;;;;;;;;;;10.00;100.00;101812.63;2611827;36;19947;-53
2022/05/22 05:32:10;;;;;;;;;;;;;;;10.08;100.00;101808.56;2604146;36;19966;-54
2022/05/22 05:34:38;;;;;;;;;;;;;;;10.10;100.00;101818.25;2612634;36;19946;-56
2022/05/22 05:37:06;;;;;;;;;;;;;;;10.23;100.00;101807.47;2611239;36;19950;-57
2022/05/22 05:39:38;;;;;;;;;;;;;;;10.36;100.00;101812.81;2611889;36;20121;-56
2022/05/22 05:42:09;;;;;;;;;;;;;;;10.45;100.00;101806.81;2612601;36;19967;-57
2022/05/22 05:44:37;;;;;;;;;;;;;;;10.54;100.00;101810.66;2612837;36;19977;-53
2022/05/22 05:49:44;;;;;;;;;;;;;;;10.84;100.00;101812.03;2617059;36;19947;-56
2022/05/22 05:52:13;;;;;;;;;;;;;;;11.15;100.00;101810.56;2616460;36;19950;-55
2022/05/22 05:54:41;;;;;;;;;;;;;;;11.19;100.00;101806.69;2611467;36;19946;-56
2022/05/22 06:02:35;;;;;;;;;;;;;;;11.40;100.00;101806.84;2616277;36;19953;-55
2022/05/22 06:05:03;;;;;;;;;;;;;;;11.44;100.00;101814.72;2612361;31;20026;-56
2022/05/22 06:07:31;;;;;;;;;;;;;;;11.62;100.00;101809.75;2610661;36;19951;-56
2022/05/22 06:09:59;;;;;;;;;;;;;;;11.81;100.00;101812.72;2613025;36;19950;-58
2022/05/22 06:12:27;;;;;;;;;;;;;;;11.78;100.00;101809.38;2612057;36;20348;-52
2022/05/22 06:14:55;;;;;;;;;;;;;;;12.07;100.00;101802.59;2611759;36;19950;-54
2022/05/22 06:17:30;;;;;;;;;;;;;;;12.48;100.00;101804.75;2612882;36;20082;-55
2022/05/22 06:20:01;;;;;;;;;;;;;;;12.75;100.00;101804.31;2612538;36;19946;-58
2022/05/22 06:22:30;;;;;;;;;;;;;;;13.10;100.00;101795.09;2611798;36;19951;-54
2022/05/22 06:24:58;;;;;;;;;;;;;;;12.94;100.00;101801.81;2612799;36;19959;-55
2022/05/22 06:27:26;;;;;;;;;;;;;;;13.01;100.00;101795.88;2612287;36;19950;-54
2022/05/22 06:29:55;;;;;;;;;;;;;;;13.13;100.00;101800.25;2612032;36;20083;-56
2022/05/22 06:32:23;;;;;;;;;;;;;;;13.18;100.00;101798.03;2612698;31;20544;-56
2022/05/22 06:34:51;;;;;;;;;;;;;;;13.24;100.00;101804.75;2612994;36;19958;-56
2022/05/22 06:37:22;;;;;;;;;;;;;;;13.42;100.00;101795.09;2612242;36;19973;-56
2022/05/22 06:39:51;;;;;;;;;;;;;;;13.51;100.00;101792.59;2612229;36;20064;-54
2022/05/22 06:42:20;;;;;;;;;;;;;;;13.62;100.00;101789.81;2611977;36;19951;-56
2022/05/22 06:44:52;;;;;;;;;;;;;;;13.62;100.00;101785.25;2612843;36;20077;-57
2022/05/22 06:47:20;;;;;;;;;;;;;;;13.67;100.00;101783.00;2611928;31;19946;-57
2022/05/22 06:49:48;;;;;;;;;;;;;;;13.82;100.00;101774.53;2612495;36;19951;-59
2022/05/22 06:52:16;;;;;;;;;;;;;;;14.13;100.00;101782.66;2612674;36;19946;-59
2022/05/22 06:54:47;;;;;;;;;;;;;;;14.00;100.00;101781.03;2612910;36;19951;-56
2022/05/22 06:57:16;;;;;;;;;;;;;;;14.15;100.00;101780.69;2612523;36;20034;-57
2022/05/22 06:59:45;;;;;;;;;;;;;;;14.22;100.00;101779.09;2612860;36;20026;-58
2022/05/22 07:02:16;;;;;;;;;;;;;;;14.49;100.00;101783.91;2613420;36;20033;-58
2022/05/22 07:04:45;;;;;;;;;;;;;;;14.52;100.00;101777.34;2615438;36;20328;-58
2022/05/22 07:09:55;;;;;;;;;;;;;;;14.89;100.00;101768.59;2611810;36;19958;-56
2022/05/22 07:12:24;;;;;;;;;;;;;;;15.00;100.00;101770.28;2613198;36;20018;-58
2022/05/22 07:14:55;;;;;;;;;;;;;;;15.19;100.00;101769.41;2612468;36;19947;-58
2022/05/22 07:17:24;;;;;;;;;;;;;;;15.47;100.00;101774.94;2612492;36;20033;-59
2022/05/22 07:19:54;;;;;;;;;;;;;;;15.50;100.00;101769.22;2612964;31;19945;-57
2022/05/22 07:22:22;;;;;;;;;;;;;;;15.61;100.00;101768.22;2611722;36;19990;-57
2022/05/22 07:24:53;;;;;;;;;;;;;;;15.80;100.00;101773.63;2613577;31;19946;-57
2022/05/22 07:27:24;;;;;;;;;;;;;;;15.75;100.00;101776.75;2613070;36;20050;-57
2022/05/22 07:29:52;;;;;;;;;;;;;;;15.61;100.00;101766.34;2610309;36;19977;-57
2022/05/22 07:32:20;;;;;;;;;;;;;;;15.66;100.00;101772.19;2613369;36;20129;-57
2022/05/22 07:34:49;;;;;;;;;;;;;;;15.70;100.00;101768.19;2611119;36;19966;-57
2022/05/22 07:37:17;;;;;;;;;;;;;;;16.23;100.00;101764.00;2615852;36;19985;-57
2022/05/22 07:42:13;;;;;;;;;;;;;;;16.04;100.00;101764.94;2613910;36;19957;-57
2022/05/22 07:44:43;;;;;;;;;;;;;;;15.85;100.00;101767.75;2616105;36;20038;-57
2022/05/22 07:55:14;;;;;;;;;;;;;;;16.88;100.00;101757.56;2612673;54;20486;-58
2022/05/22 08:00:26;;;;;;;;;;;;;;;16.64;100.00;101759.00;2611798;36;19985;-58
2022/05/22 08:08:13;;;;;;;;;;;;;;;16.97;100.00;101756.66;2614106;36;19938;-56
2022/05/22 08:13:23;;;;;;;;;;;;;;;17.20;100.00;101750.72;2610874;36;19980;-58
2022/05/22 08:15:55;;;;;;;;;;;;;;;17.71;100.00;101753.63;2612742;54;20070;-58
2022/05/22 08:18:23;;;;;;;;;;;;;;;17.62;100.00;101738.25;2615448;36;19966;-58
2022/05/22 08:20:52;;;;;;;;;;;;;;;17.94;100.00;101739.47;2611333;31;20125;-58
2022/05/22 08:23:22;;;;;;;;;;;;;;;17.65;100.00;101732.47;2612117;36;20098;-58
2022/05/22 08:25:50;;;;;;;;;;;;;;;18.10;100.00;101725.91;2611669;36;19969;-58
2022/05/22 08:28:19;;;;;;;;;;;;;;;18.28;100.00;101727.69;2612302;36;19982;-58
2022/05/22 08:30:47;;;;;;;;;;;;;;;17.89;100.00;101722.72;2612272;36;19947;-58
2022/05/22 08:33:18;;;;;;;;;;;;;;;18.07;100.00;101726.25;2612838;31;20038;-58
2022/05/22 08:35:46;;;;;;;;;;;;;;;17.94;100.00;101721.25;2613127;36;20049;-58
2022/05/22 08:38:15;;;;;;;;;;;;;;;17.90;100.00;101719.03;2613051;36;19953;-58
2022/05/22 08:40:47;;;;;;;;;;;;;;;18.02;100.00;101724.00;2612470;36;20034;-57
2022/05/22 08:43:16;;;;;;;;;;;;;;;17.99;100.00;101723.47;2613191;31;19950;-58
2022/05/22 08:45:46;;;;;;;;;;;;;;;18.17;100.00;101709.78;2611416;36;19957;-58
2022/05/22 08:48:18;;;;;;;;;;;;;;;18.40;100.00;101712.72;2612030;31;20034;-57
2022/05/22 08:50:48;;;;;;;;;;;;;;;18.39;100.00;101697.41;2612896;36;20527;-57
2022/05/22 08:53:20;;;;;;;;;;;;;;;18.44;98.29;101705.06;2612982;36;21638;-57
2022/05/22 09:01:15;;;;;;;;;;;;;;;18.77;100.00;101689.59;2618275;36;19938;-57
2022/05/22 09:03:50;;;;;;;;;;;;;;;18.96;100.00;101682.13;2613438;36;19947;-57
2022/05/22 09:06:27;;;;;;;;;;;;;;;19.47;98.10;101690.91;2612675;36;20447;-58
2022/05/22 09:09:08;;;;;;;;;;;;;;;19.59;87.84;101677.72;2660859;36;19950;-57
2022/05/22 09:14:10;;;;;;;;;;;;;;;18.83;99.28;101663.50;2623220;36;19974;-58
2022/05/22 09:21:52;;;;;;;;;;;;;;;19.28;95.66;101658.56;2614771;54;19946;-57
2022/05/22 09:26:49;;;;;;;;;;;;;;;19.51;86.49;101647.75;2614719;36;19956;-57
2022/05/22 09:29:22;;;;;;;;;;;;;;;20.09;95.67;101642.88;2612070;36;20034;-58
2022/05/22 09:31:54;;;;;;;;;;;;;;;20.08;81.70;101635.69;2612298;31;20038;-57
2022/05/22 09:34:27;;;;;;;;;;;;;;;19.82;77.50;101622.34;2613015;36;20447;-59
2022/05/22 09:39:34;;;;;;;;;;;;;;;20.12;81.29;101632.41;2607863;54;55047;-58
2022/05/22 09:42:10;;;;;;;;;;;;;;;20.42;77.32;101618.91;2612534;54;20034;-57
2022/05/22 09:45:03;;;;;;;;;;;;;;;20.29;81.48;101619.50;2612148;36;19951;-58
2022/05/22 09:47:39;;;;;;;;;;;;;;;20.56;78.15;101619.13;2612065;36;20097;-58
2022/05/22 09:50:15;;;;;;;;;;;;;;;20.10;73.86;101614.53;2611486;36;19947;-59
2022/05/22 09:52:48;;;;;;;;;;;;;;;19.91;81.33;101611.22;2611588;36;19947;-58
2022/05/22 09:55:30;;;;;;;;;;;;;;;19.97;91.44;101608.81;2611529;36;20026;-58
2022/05/22 09:58:07;;;;;;;;;;;;;;;20.57;82.40;101599.81;2610917;36;20034;-58
2022/05/22 10:00:38;;;;;;;;;;;;;;;20.95;80.55;101602.56;2610844;31;19977;-60
2022/05/22 10:03:11;;;;;;;;;;;;;;;20.77;71.94;101605.66;2611924;36;20623;-60
2022/05/22 10:05:43;;;;;;;;;;;;;;;20.69;75.62;101605.72;2610598;36;20020;-59
2022/05/22 10:08:16;;;;;;;;;;;;;;;20.63;73.75;101601.81;2609963;36;20034;-58
2022/05/22 10:10:59;;;;;;;;;;;;;;;20.89;72.69;101605.19;2612681;31;19947;-59
2022/05/22 10:13:30;;;;;;;;;;;;;;;20.54;76.64;101607.53;2611836;36;20061;-59
2022/05/22 10:16:07;;;;;;;;;;;;;;;20.93;81.98;101610.09;2611918;31;20049;-58
2022/05/22 10:18:42;;;;;;;;;;;;;;;20.24;73.91;101604.69;2614990;36;20332;-61
2022/05/22 10:21:16;;;;;;;;;;;;;;;19.87;76.76;101601.66;2612226;54;20002;-58
2022/05/22 10:24:11;;;;;;;;;;;;;;;20.72;76.30;101590.84;2611439;36;20038;-59
2022/05/22 10:26:49;;;;;;;;;;;;;;;20.91;71.96;101584.81;2611914;36;19950;-58
2022/05/22 10:29:22;;;;;;;;;;;;;;;21.33;68.91;101569.63;2612237;36;20460;-60
2022/05/22 10:31:54;;;;;;;;;;;;;;;21.31;68.91;101574.44;2612532;36;19950;-59
2022/05/22 10:34:28;;;;;;;;;;;;;;;20.99;67.98;101576.53;2612932;36;20031;-60
2022/05/22 10:36:58;;;;;;;;;;;;;;;21.47;72.21;101569.81;2613723;31;20055;-61
2022/05/22 10:39:26;;;;;;;;;;;;;;;21.78;67.43;101568.75;2612945;36;20524;-60
2022/05/22 10:44:40;;;;;;;;;;;;;;;20.64;64.14;101565.22;2612124;31;19970;-60
2022/05/22 10:47:08;;;;;;;;;;;;;;;21.19;67.43;101570.50;2612531;31;20049;-59
2022/05/22 10:49:42;;;;;;;;;;;;;;;21.86;70.21;101560.38;2613236;47;20030;-58
2022/05/22 10:52:11;;;;;;;;;;;;;;;20.99;73.84;101567.44;2612460;36;20030;-58
2022/05/22 10:54:45;;;;;;;;;;;;;;;21.36;67.82;101565.66;2612319;36;19950;-59
2022/05/22 10:57:18;;;;;;;;;;;;;;;22.32;65.13;101557.31;2613222;36;19946;-59
2022/05/22 10:59:47;;;;;;;;;;;;;;;22.09;65.14;101570.34;2612397;36;19950;-59
2022/05/22 11:02:20;;;;;;;;;;;;;;;22.43;62.63;101555.06;2611466;31;21474;-58
2022/05/22 11:04:49;;;;;;;;;;;;;;;21.90;62.40;101549.91;2598407;31;19958;-58
2022/05/22 11:07:28;;;;;;;;;;;;;;;21.69;65.61;101551.56;2612176;36;19947;-60
2022/05/22 11:09:57;;;;;;;;;;;;;;;22.00;64.92;101534.81;2612005;36;19950;-58
2022/05/22 11:12:28;;;;;;;;;;;;;;;22.64;65.19;101541.31;2611792;31;20033;-61
2022/05/22 11:15:08;;;;;;;;;;;;;;;22.17;64.50;101540.91;2611804;36;20026;-59
2022/05/22 11:17:36;;;;;;;;;;;;;;;22.54;65.78;101536.19;2611607;36;20413;-62
2022/05/22 11:20:11;;;;;;;;;;;;;;;22.70;62.49;101524.06;2611040;31;19969;-59
2022/05/22 11:22:41;;;;;;;;;;;;;;;23.54;59.36;101526.81;2611965;36;19954;-58
2022/05/22 11:25:21;;;;;;;;;;;;;;;22.63;60.23;101520.41;2612112;36;19977;-59
2022/05/22 11:30:36;;;;;;;;;;;;;;;22.81;62.46;101519.06;2615118;36;19974;-58
2022/05/22 11:33:12;;;;;;;;;;;;;;;22.37;62.20;101513.66;2611753;36;20109;-58
2022/05/22 11:35:45;;;;;;;;;;;;;;;22.45;58.70;101504.44;2612688;36;19946;-61
2022/05/22 11:38:24;;;;;;;;;;;;;;;22.85;59.11;101504.72;2612468;31;19946;-58
2022/05/22 11:41:03;;;;;;;;;;;;;;;23.71;57.98;101492.41;2613404;54;20001;-61
2022/05/22 11:43:44;;;;;;;;;;;;;;;23.77;59.91;101486.09;2611662;36;19953;-58
2022/05/22 11:46:19;;;;;;;;;;;;;;;23.37;55.38;101496.13;2612849;31;19946;-59
2022/05/22 11:49:01;;;;;;;;;;;;;;;23.13;56.11;101489.25;2612755;36;20538;-59
2022/05/22 11:51:46;;;;;;;;;;;;;;;22.96;57.65;101481.34;2613262;36;20030;-58
2022/05/22 11:54:31;;;;;;;;;;;;;;;23.03;58.46;101484.97;2612569;31;20049;-59
2022/05/22 11:57:11;;;;;;;;;;;;;;;23.29;57.39;101483.41;2612127;36;20065;-59
2022/05/22 12:00:00;;;;;;;;;;;;;;;22.80;60.45;101473.44;2611339;31;19946;-58
2022/05/22 12:02:40;;;;;;;;;;;;;;;21.97;60.89;101469.44;2613181;31;20057;-58
2022/05/22 12:05:19;;;;;;;;;;;;;;;22.38;59.89;101476.97;2610247;36;20042;-59
2022/05/22 12:07:59;;;;;;;;;;;;;;;22.23;63.50;101478.91;2612316;36;20054;-59
2022/05/22 12:10:30;;;;;;;;;;;;;;;22.69;61.66;101467.47;2611989;31;19959;-60
2022/05/22 12:13:01;;;;;;;;;;;;;;;22.58;57.84;101470.78;2612929;36;19985;-62
2022/05/22 12:15:33;;;;;;;;;;;;;;;22.60;67.35;101463.22;2610913;36;20033;-58
2022/05/22 12:18:12;;;;;;;;;;;;;;;23.60;58.52;101446.31;2612735;36;19947;-59
2022/05/22 12:20:43;;;;;;;;;;;;;;;23.58;56.47;101448.44;2614084;31;20066;-59
2022/05/22 12:23:20;;;;;;;;;;;;;;;22.46;58.83;101442.22;2613303;36;19973;-58
2022/05/22 12:25:50;;;;;;;;;;;;;;;22.00;62.89;101440.78;2613026;36;20082;-58
2022/05/22 12:28:24;;;;;;;;;;;;;;;23.10;63.59;101435.63;2612578;36;19951;-58
2022/05/22 12:30:54;;;;;;;;;;;;;;;23.84;59.12;101441.28;2613062;31;20448;-59
2022/05/22 12:33:24;;;;;;;;;;;;;;;22.31;61.82;101448.63;2611257;36;19966;-58
2022/05/22 12:35:54;;;;;;;;;;;;;;;22.52;63.84;101449.63;2611849;36;20030;-61
2022/05/22 12:38:22;;;;;;;;;;;;;;;22.55;59.32;101441.84;2612174;36;20073;-59
2022/05/22 12:40:53;;;;;;;;;;;;;;;22.88;60.14;101443.09;2611201;36;20037;-58
2022/05/22 12:43:22;;;;;;;;;;;;;;;23.84;59.72;101438.53;2611825;36;20019;-59
2022/05/22 12:45:54;;;;;;;;;;;;;;;24.20;56.94;101435.38;2612164;36;19947;-58
2022/05/22 12:48:38;;;;;;;;;;;;;;;23.90;56.98;101437.72;2611649;36;20030;-58
2022/05/22 12:51:20;;;;;;;;;;;;;;;24.23;55.61;101439.63;2612823;36;20348;-58
2022/05/22 12:53:49;;;;;;;;;;;;;;;23.23;56.16;101443.03;2611695;36;19951;-58
2022/05/22 12:56:22;;;;;;;;;;;;;;;23.14;63.31;101436.88;2612498;31;19969;-58
2022/05/22 12:58:54;;;;;;;;;;;;;;;23.59;56.63;101423.50;2611327;36;19947;-58
2022/05/22 13:01:27;;;;;;;;;;;;;;;24.06;57.03;101420.81;2609602;36;19950;-58
2022/05/22 13:03:59;;;;;;;;;;;;;;;23.68;58.60;101415.06;2611286;36;20414;-58
2022/05/22 13:06:33;;;;;;;;;;;;;;;24.04;56.79;101411.94;2612333;31;19993;-59
2022/05/22 13:09:02;;;;;;;;;;;;;;;24.06;55.09;101400.72;2611659;36;20042;-58
2022/05/22 13:11:39;;;;;;;;;;;;;;;23.93;56.80;101404.31;2611888;36;20075;-61
2022/05/22 13:14:09;;;;;;;;;;;;;;;24.25;58.08;101399.84;2611393;31;19951;-58
2022/05/22 13:16:46;;;;;;;;;;;;;;;24.92;53.51;101383.13;2611199;31;19954;-61
2022/05/22 13:19:21;;;;;;;;;;;;;;;24.46;53.56;101376.72;2609349;31;20041;-61
2022/05/22 13:21:52;;;;;;;;;;;;;;;24.64;52.87;101377.97;2611818;36;20089;-58
2022/05/22 13:24:25;;;;;;;;;;;;;;;24.81;54.57;101373.66;2612883;31;19958;-59
2022/05/22 13:26:58;;;;;;;;;;;;;;;24.09;52.85;101370.03;2611759;36;19958;-58
2022/05/22 13:29:28;;;;;;;;;;;;;;;24.51;53.20;101375.22;2610859;36;21773;-59
2022/05/22 13:31:59;;;;;;;;;;;;;;;24.27;56.01;101363.88;2611514;36;20033;-59
2022/05/22 13:34:32;;;;;;;;;;;;;;;23.93;54.04;101354.81;2610555;36;19958;-58
2022/05/22 13:37:01;;;;;;;;;;;;;;;25.00;53.92;101349.03;2611413;36;20645;-58
2022/05/22 13:39:38;;;;;;;;;;;;;;;25.28;52.88;101336.75;2610997;31;20447;-59
2022/05/22 13:42:20;;;;;;;;;;;;;;;24.35;55.14;101338.88;2612209;31;20030;-59
2022/05/22 13:45:07;;;;;;;;;;;;;;;24.49;53.70;101332.25;2610517;36;19985;-60
2022/05/22 13:47:50;;;;;;;;;;;;;;;25.53;52.69;101337.66;2612609;36;20022;-59
2022/05/22 13:53:15;;;;;;;;;;;;;;;25.52;48.23;101313.91;2612774;36;19947;-60
2022/05/22 13:55:45;;;;;;;;;;;;;;;25.27;49.86;101302.00;2612444;31;20081;-59
2022/05/22 13:58:16;;;;;;;;;;;;;;;24.91;52.38;101314.53;2612291;31;20065;-60
2022/05/22 14:00:48;;;;;;;;;;;;;;;24.94;51.26;101303.94;2611185;36;20057;-59
2022/05/22 14:03:23;;;;;;;;;;;;;;;24.39;54.69;101311.78;2610887;36;20555;-61
2022/05/22 14:05:57;;;;;;;;;;;;;;;24.49;50.57;101303.91;2612381;36;20065;-59
2022/05/22 14:08:34;;;;;;;;;;;;;;;24.86;52.14;101308.84;2614035;36;20030;-60
2022/05/22 14:11:03;;;;;;;;;;;;;;;25.10;51.04;101299.81;2610675;36;19974;-59
2022/05/22 14:13:33;;;;;;;;;;;;;;;24.93;50.44;101312.41;2612980;47;19947;-62
2022/05/22 14:16:03;;;;;;;;;;;;;;;24.60;49.81;101300.50;2614715;36;19951;-63
2022/05/22 14:18:32;;;;;;;;;;;;;;;24.96;49.81;101306.47;2612202;36;22874;-63
2022/05/22 14:21:04;;;;;;;;;;;;;;;24.96;52.04;101296.28;2613315;47;20054;-59
2022/05/22 14:23:33;;;;;;;;;;;;;;;25.93;49.37;101286.81;2614981;36;20034;-61
2022/05/22 14:26:02;;;;;;;;;;;;;;;26.00;49.43;101286.78;2611595;31;19973;-59
2022/05/22 14:31:07;;;;;;;;;;;;;;;25.33;51.85;101274.44;2616455;36;19997;-57
2022/05/22 14:33:37;;;;;;;;;;;;;;;24.99;49.59;101268.28;2612643;36;20034;-58
2022/05/22 14:44:00;;;;;;;;;;;;;;;25.60;49.33;101270.59;2612229;54;19951;-57
2022/05/22 14:46:31;;;;;;;;;;;;;;;25.16;44.48;101254.84;2612783;36;20100;-57
2022/05/22 14:49:00;;;;;;;;;;;;;;;24.60;51.39;101261.13;2612197;36;20034;-56
2022/05/22 14:51:40;;;;;;;;;;;;;;;24.62;52.00;101261.75;2613911;36;20598;-60
2022/05/22 14:54:12;;;;;;;;;;;;;;;23.87;53.63;101264.97;2612254;36;19950;-61
2022/05/22 14:59:13;;;;;;;;;;;;;;;24.53;51.29;101257.53;2611861;54;19970;-60
2022/05/22 15:06:52;;;;;;;;;;;;;;;24.81;50.96;101251.69;2611616;36;19977;-58
2022/05/22 15:09:26;;;;;;;;;;;;;;;24.99;53.02;101250.94;2612269;36;20392;-58
2022/05/22 15:11:54;;;;;;;;;;;;;;;25.51;52.91;101246.09;2613390;36;20418;-59
2022/05/22 15:31:54;;;;;;;;;;;;;;;24.94;50.65;101236.97;2611513;36;19958;-59
2022/05/22 15:34:24;;;;;;;;;;;;;;;25.44;49.91;101226.03;2612844;31;19946;-59
2022/05/22 15:36:53;;;;;;;;;;;;;;;25.47;50.03;101214.53;2611287;36;19954;-60
2022/05/22 15:39:28;;;;;;;;;;;;;;;25.08;47.37;101211.03;2612753;36;19951;-60
2022/05/22 15:47:08;;;;;;;;;;;;;;;25.68;48.65;101215.19;2612214;36;19970;-58
2022/05/22 15:57:12;;;;;;;;;;;;;;;25.41;48.25;101209.94;2613185;39;20364;-60
2022/05/22 15:59:41;;;;;;;;;;;;;;;25.67;48.05;101213.50;2613115;36;20073;-59
2022/05/22 16:02:17;;;;;;;;;;;;;;;25.08;47.75;101213.78;2612039;36;21993;-58
2022/05/22 16:04:46;;;;;;;;;;;;;;;24.87;49.62;101214.16;2613584;31;19951;-62
2022/05/22 16:07:15;;;;;;;;;;;;;;;25.44;48.47;101209.50;2614039;36;19947;-58
2022/05/22 16:19:44;;;;;;;;;;;;;;;24.57;48.56;101203.72;2613332;54;19966;-58
2022/05/22 16:34:50;;;;;;;;;;;;;;;24.98;48.65;101189.53;2615050;36;19957;-58
2022/05/22 16:44:45;;;;;;;;;;;;;;;24.12;49.31;101166.94;2614293;36;20066;-57
2022/05/22 17:09:54;;;;;;;;;;;;;;;22.68;51.23;101147.50;2612628;54;19961;-59
2022/05/22 17:12:23;;;;;;;;;;;;;;;22.52;56.91;101151.47;2617566;36;19950;-59
2022/05/22 17:14:52;;;;;;;;;;;;;;;22.32;56.34;101159.69;2612681;31;19950;-55
2022/05/22 17:24:43;;;;;;;;;;;;;;;21.67;61.57;101146.31;2612661;36;20001;-60
2022/05/22 17:27:13;;;;;;;;;;;;;;;21.53;63.65;101147.28;2613550;31;20050;-56
2022/05/22 17:44:27;;;;;;;;;;;;;;;21.61;64.84;101136.19;2612174;36;20471;-59
2022/05/22 17:46:55;;;;;;;;;;;;;;;21.41;67.18;101140.66;2613446;36;20776;-58
2022/05/22 17:49:23;;;;;;;;;;;;;;;21.15;72.65;101142.16;2613379;36;20050;-60
2022/05/22 18:17:02;;;;;;;;;;;;;;;20.57;75.74;101112.19;2631758;36;20012;-60
2022/05/22 18:19:32;;;;;;;;;;;;;;;20.57;90.49;101102.09;2612313;36;19951;-57
2022/05/22 18:22:00;;;;;;;;;;;;;;;20.63;79.41;101095.84;2606566;36;20796;-58
2022/05/22 18:27:12;;;;;;;;;;;;;;;20.71;85.40;101097.59;2613341;36;19954;-57
2022/05/22 18:29:40;;;;;;;;;;;;;;;20.51;84.33;101088.34;2612498;36;19970;-58
2022/05/22 18:32:18;;;;;;;;;;;;;;;20.51;86.07;101094.69;2614098;31;20498;-57
2022/05/22 18:34:46;;;;;;;;;;;;;;;20.44;90.50;101091.88;2613538;36;20038;-57
2022/05/22 18:37:14;;;;;;;;;;;;;;;20.45;88.24;101081.78;2613556;31;19981;-59
2022/05/22 18:39:42;;;;;;;;;;;;;;;20.19;93.43;101085.94;2612827;36;19951;-58
2022/05/22 18:42:10;;;;;;;;;;;;;;;20.03;90.95;101086.19;2612438;36;20092;-56
2022/05/22 18:44:38;;;;;;;;;;;;;;;19.87;100.00;101079.91;2612575;36;20521;-57
2022/05/22 18:47:06;;;;;;;;;;;;;;;19.90;96.61;101079.53;2613037;36;20470;-57
2022/05/22 18:49:37;;;;;;;;;;;;;;;19.69;100.00;101084.94;2614433;54;20046;-58
2022/05/22 18:52:06;;;;;;;;;;;;;;;19.65;100.00;101080.88;2611847;36;19950;-61
2022/05/22 18:54:41;;;;;;;;;;;;;;;19.36;100.00;101078.00;2614361;54;19963;-60
2022/05/22 18:57:10;;;;;;;;;;;;;;;19.67;100.00;101081.53;2613258;36;20091;-58
2022/05/22 18:59:38;;;;;;;;;;;;;;;19.45;100.00;101070.56;2612138;36;19946;-58
2022/05/22 19:02:06;;;;;;;;;;;;;;;19.30;100.00;101072.44;2614651;31;20469;-58
2022/05/22 19:04:39;;;;;;;;;;;;;;;19.36;100.00;101071.66;2613232;36;20503;-58
2022/05/22 19:07:08;;;;;;;;;;;;;;;19.16;100.00;101071.41;2614355;36;19946;-58
2022/05/22 19:09:37;;;;;;;;;;;;;;;19.24;100.00;101063.97;2616170;31;19977;-58