Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:14;;;;;;;38.30;35.30;;;15.70;1.00;;;;;;5011937;28;20053;-61
2023/06/16 00:02:43;;;;;;;38.05;34.97;;;15.60;30.40;;;;;;5012462;28;20121;-61
2023/06/16 00:05:10;;;;;;;38.90;35.72;;;15.80;99.90;;;;;;5012373;28;20030;-61
2023/06/16 00:07:36;;;;;;;38.55;35.47;;;15.40;99.90;;;;;;5012090;28;20042;-61
2023/06/16 00:10:03;;;;;;;38.53;35.42;;;15.50;99.90;;;;;;4994207;28;20125;-61
2023/06/16 00:12:29;;;;;;;37.60;34.67;;;15.50;99.90;;;;;;5012189;28;20487;-61
2023/06/16 00:14:54;;;;;;;38.65;35.45;;;15.40;1.00;;;;;;5012148;28;20065;-61
2023/06/16 00:17:20;;;;;;;37.90;34.83;;;15.50;1.00;;;;;;5011814;28;20038;-61
2023/06/16 00:19:47;;;;;;;38.05;34.88;;;15.50;1.00;;;;;;5010647;28;20141;-61
2023/06/16 00:22:12;;;;;;;37.53;34.50;;;15.60;1.00;;;;;;5011514;28;20105;-61
2023/06/16 00:24:38;;;;;;;38.83;35.47;;;15.40;6.00;;;;;;5011857;28;20042;-61
2023/06/16 00:27:04;;;;;;;37.25;34.08;;;15.40;26.80;;;;;;5011598;28;20096;-61
2023/06/16 00:29:30;;;;;;;38.55;35.05;;;15.50;57.30;;;;;;5011854;28;20125;-61
2023/06/16 00:31:55;;;;;;;38.00;34.88;;;15.50;72.00;;;;;;5011327;28;20129;-61
2023/06/16 00:34:21;;;;;;;39.42;35.92;;;15.50;73.30;;;;;;5011894;28;20455;-61
2023/06/16 00:36:46;;;;;;;40.13;35.92;;;15.40;99.90;;;;;;5011071;28;20037;-62
2023/06/16 00:39:12;;;;;;;38.50;35.50;;;15.50;99.90;;;;;;5011632;28;20048;-61
2023/06/16 00:41:37;;;;;;;38.33;35.22;;;15.60;99.90;;;;;;5011389;28;20041;-61
2023/06/16 00:44:03;;;;;;;39.63;35.92;;;15.60;99.90;;;;;;5011571;28;20046;-61
2023/06/16 00:46:35;;;;;;;39.90;36.60;;;15.40;99.90;;;;;;5010727;28;20088;-61
2023/06/16 00:49:01;;;;;;;40.42;37.10;;;15.50;99.90;;;;;;5011304;28;20511;-61
2023/06/16 00:51:28;;;;;;;39.65;36.33;;;15.40;99.90;;;;;;5010439;28;20076;-61
2023/06/16 00:53:54;;;;;;;39.70;36.50;;;15.60;99.90;;;;;;5011650;28;20041;-61
2023/06/16 00:56:21;;;;;;;40.28;36.97;;;15.50;99.90;;;;;;5011267;28;20380;-61
2023/06/16 00:58:53;;;;;;;39.85;36.70;;;15.50;99.90;;;;;;5011216;28;20113;-61
2023/06/16 01:01:19;;;;;;;38.92;35.92;;;15.40;99.90;;;;;;5011097;28;20040;-61
2023/06/16 01:03:46;;;;;;;41.08;37.67;;;15.50;99.90;;;;;;5009735;28;20042;-61
2023/06/16 01:06:28;;;;;;;39.63;36.15;;;15.40;99.90;;;;;;5010326;28;20038;-61
2023/06/16 01:09:08;;;;;;;40.33;36.90;;;15.40;99.90;;;;;;5010784;28;20053;-61
2023/06/16 01:11:37;;;;;;;41.38;37.67;;;15.40;1.00;;;;;;5011018;28;20045;-61
2023/06/16 01:14:20;;;;;;;39.97;36.88;;;15.40;99.90;;;;;;5011413;28;20050;-61
2023/06/16 01:16:48;;;;;;;39.22;36.03;;;15.20;99.90;;;;;;5022648;28;20046;-61
2023/06/16 01:19:28;;;;;;;40.47;37.15;;;15.20;99.90;;;;;;5010623;28;20034;-61
2023/06/16 01:22:01;;;;;;;41.20;37.83;;;15.20;99.90;;;;;;5010191;28;20112;-61
2023/06/16 01:24:30;;;;;;;42.03;38.47;;;15.20;99.90;;;;;;5011396;28;20042;-61
2023/06/16 01:26:58;;;;;;;41.20;38.00;;;15.40;99.90;;;;;;5007345;28;20045;-61
2023/06/16 01:29:24;;;;;;;40.60;37.25;;;15.30;99.90;;;;;;4991549;28;20065;-61
2023/06/16 01:31:54;;;;;;;41.60;38.33;;;15.20;99.90;;;;;;5009547;28;20049;-62
2023/06/16 01:34:20;;;;;;;43.10;39.45;;;15.30;99.90;;;;;;5010261;28;20152;-61
2023/06/16 01:36:47;;;;;;;43.22;39.42;;;15.30;99.90;;;;;;5010660;28;20042;-61
2023/06/16 01:39:15;;;;;;;44.53;40.85;;;15.20;99.90;;;;;;5009331;28;20049;-61
2023/06/16 01:41:42;;;;;;;43.00;39.38;;;15.30;1.00;;;;;;5009607;28;20042;-61
2023/06/16 01:44:08;;;;;;;42.40;38.97;;;15.40;1.00;;;;;;5011228;28;20057;-61
2023/06/16 01:46:34;;;;;;;43.88;40.33;;;15.30;1.00;;;;;;5009686;28;20050;-61
2023/06/16 01:49:00;;;;;;;43.65;39.78;;;15.20;46.80;;;;;;5010263;28;20108;-61
2023/06/16 01:51:26;;;;;;;43.50;39.90;;;15.30;96.60;;;;;;5010619;28;20488;-62
2023/06/16 01:53:52;;;;;;;44.65;40.72;;;15.30;99.90;;;;;;5010474;28;20107;-61
2023/06/16 01:56:18;;;;;;;43.85;40.20;;;15.20;99.90;;;;;;5010309;28;20397;-61
2023/06/16 01:58:44;;;;;;;43.60;39.90;;;15.20;99.90;;;;;;5008930;28;20096;-61
2023/06/16 02:01:29;;;;;;;43.25;39.75;;;15.30;99.90;;;;;;5009195;28;20046;-61
2023/06/16 02:04:04;;;;;;;43.88;40.08;;;15.70;99.90;;;;;;5009563;28;20037;-61
2023/06/16 02:06:40;;;;;;;46.85;42.72;;;15.20;1.00;;;;;;5010306;28;20420;-61
2023/06/16 02:09:09;;;;;;;45.83;41.72;;;15.20;1.00;;;;;;5010239;28;20114;-61
2023/06/16 02:11:35;;;;;;;44.67;41.03;;;15.30;1.00;;;;;;5008847;28;20427;-61
2023/06/16 02:14:02;;;;;;;45.58;41.78;;;15.30;99.90;;;;;;5009437;28;20038;-61
2023/06/16 02:16:35;;;;;;;46.83;42.92;;;15.30;99.90;;;;;;5009866;28;20092;-61
2023/06/16 02:19:01;;;;;;;46.47;42.42;;;15.20;99.90;;;;;;5009854;28;20042;-61
2023/06/16 02:21:27;;;;;;;47.15;42.80;;;15.30;99.90;;;;;;5010326;28;20763;-61
2023/06/16 02:23:52;;;;;;;35.80;33.05;;;15.40;99.90;;;;;;5009962;28;20025;-61
2023/06/16 02:26:18;;;;;;;44.92;41.22;;;15.10;99.90;;;;;;5010164;28;20396;-61
2023/06/16 02:28:43;;;;;;;48.67;44.47;;;14.90;99.90;;;;;;4991937;28;20031;-61
2023/06/16 02:31:11;;;;;;;42.00;38.42;;;14.80;99.90;;;;;;5009219;28;20092;-61
2023/06/16 02:33:36;;;;;;;48.03;44.05;;;14.90;99.90;;;;;;5010021;28;20056;-61
2023/06/16 02:36:02;;;;;;;48.80;44.53;;;15.10;1.00;;;;;;5009531;28;20433;-60
2023/06/16 02:38:28;;;;;;;49.90;45.50;;;15.20;1.00;;;;;;5009868;28;20412;-61
2023/06/16 02:40:54;;;;;;;49.63;45.42;;;15.20;67.70;;;;;;5010189;28;20415;-61
2023/06/16 02:43:20;;;;;;;50.65;46.30;;;15.30;99.90;;;;;;5009951;28;20089;-61
2023/06/16 02:45:45;;;;;;;51.42;46.97;;;15.30;99.90;;;;;;5009426;28;20046;-61
2023/06/16 02:48:11;;;;;;;48.65;44.65;;;16.00;99.90;;;;;;5009952;28;20488;-61
2023/06/16 02:50:36;;;;;;;49.88;45.53;;;15.10;1.00;;;;;;5010005;28;20046;-61
2023/06/16 02:53:02;;;;;;;47.17;43.33;;;15.50;1.00;;;;;;5009227;28;20456;-60
2023/06/16 02:55:28;;;;;;;48.90;44.70;;;15.20;1.00;;;;;;5009448;28;20076;-61
2023/06/16 02:57:53;;;;;;;47.65;43.70;;;15.30;94.20;;;;;;5009404;28;20042;-62
2023/06/16 03:00:19;;;;;;;47.75;43.63;;;15.40;99.90;;;;;;5009293;28;20119;-62
2023/06/16 03:02:44;;;;;;;48.45;44.38;;;15.20;99.90;;;;;;5009062;28;20053;-61
2023/06/16 03:05:10;;;;;;;48.95;44.85;;;15.30;99.90;;;;;;5009365;28;20034;-61
2023/06/16 03:07:36;;;;;;;50.08;45.55;;;15.40;99.90;;;;;;5009641;28;20049;-61
2023/06/16 03:10:03;;;;;;;48.88;44.72;;;15.40;1.00;;;;;;5009597;28;20042;-61
2023/06/16 03:12:28;;;;;;;49.30;45.25;;;15.40;1.00;;;;;;5009373;28;20472;-61
2023/06/16 03:14:54;;;;;;;48.28;44.10;;;15.40;1.80;;;;;;5011771;28;20038;-61
2023/06/16 03:17:20;;;;;;;48.55;44.30;;;15.30;63.00;;;;;;5013042;28;20109;-61
2023/06/16 03:19:49;;;;;;;50.30;45.78;;;15.40;99.90;;;;;;5013421;28;20415;-61
2023/06/16 03:22:15;;;;;;;50.58;46.17;;;15.20;99.90;;;;;;5013095;28;20400;-61
2023/06/16 03:24:43;;;;;;;50.05;45.53;;;15.10;99.90;;;;;;4995722;28;20049;-62
2023/06/16 03:27:09;;;;;;;50.13;45.90;;;15.40;99.90;;;;;;5012971;28;20045;-61
2023/06/16 03:29:36;;;;;;;49.65;45.25;;;15.20;1.00;;;;;;5012826;28;20419;-61
2023/06/16 03:32:03;;;;;;;47.38;43.38;;;15.40;1.00;;;;;;5013098;28;20046;-61
2023/06/16 03:34:29;;;;;;;48.17;43.90;;;15.20;1.00;;;;;;5013108;28;20049;-62
2023/06/16 03:36:59;;;;;;;47.05;43.28;;;15.40;1.00;;;;;;5012405;28;20685;-62
2023/06/16 03:39:25;;;;;;;48.88;44.70;;;15.30;76.70;;;;;;5012015;28;20100;-61
2023/06/16 03:41:51;;;;;;;49.53;45.13;;;15.20;99.90;;;;;;5012602;28;20022;-61
2023/06/16 03:44:17;;;;;;;51.90;47.25;;;15.40;99.90;;;;;;5012827;28;20492;-61
2023/06/16 03:46:43;;;;;;;50.75;46.35;;;15.30;99.90;;;;;;5011857;28;20044;-61
2023/06/16 03:49:08;;;;;;;50.58;46.28;;;15.40;1.00;;;;;;5012762;28;20519;-61
2023/06/16 03:51:34;;;;;;;50.50;46.17;;;15.40;1.00;;;;;;5012130;28;20781;-61
2023/06/16 03:54:00;;;;;;;48.90;44.63;;;15.40;42.20;;;;;;5008315;28;20057;-61
2023/06/16 03:56:26;;;;;;;51.63;47.13;;;15.50;99.90;;;;;;5012047;28;20049;-61
2023/06/16 03:58:51;;;;;;;47.65;43.05;;;15.60;99.90;;;;;;5010984;28;20077;-61
2023/06/16 04:01:22;;;;;;;48.78;44.83;;;15.40;99.90;;;;;;5012635;28;20046;-61
2023/06/16 04:03:49;;;;;;;46.70;42.80;;;15.30;99.90;;;;;;5012019;28;20034;-61
2023/06/16 04:06:14;;;;;;;47.60;43.55;;;15.20;99.90;;;;;;5012178;28;20046;-61
2023/06/16 04:08:40;;;;;;;49.33;45.10;;;15.00;99.90;;;;;;5011958;28;20030;-61
2023/06/16 04:11:05;;;;;;;51.85;46.92;;;14.90;99.90;;;;;;5012027;28;20038;-61
2023/06/16 04:13:31;;;;;;;49.42;45.17;;;15.30;1.00;;;;;;5011883;28;20415;-62
2023/06/16 04:15:57;;;;;;;48.67;44.42;;;15.00;4.40;;;;;;5011353;28;20125;-61
2023/06/16 04:18:22;;;;;;;47.00;42.78;;;15.00;86.10;;;;;;5011719;28;20029;-61
2023/06/16 04:20:48;;;;;;;51.75;46.85;;;15.20;99.90;;;;;;5011961;28;20033;-61
2023/06/16 04:23:14;;;;;;;52.60;48.00;;;15.00;99.90;;;;;;5012027;28;20034;-61
2023/06/16 04:25:40;;;;;;;54.42;49.67;;;15.40;99.90;;;;;;5011012;28;20038;-61
2023/06/16 04:28:07;;;;;;;55.28;49.88;;;15.40;99.90;;;;;;5011688;28;20046;-61
2023/06/16 04:30:33;;;;;;;50.47;45.95;;;15.30;99.90;;;;;;5011886;28;20042;-61
2023/06/16 04:33:01;;;;;;;46.75;42.47;;;15.70;99.90;;;;;;5012020;28;20683;-61
2023/06/16 04:35:29;;;;;;;47.10;42.85;;;15.70;99.90;;;;;;5011948;28;20037;-61
2023/06/16 04:37:57;;;;;;;45.15;41.05;;;15.70;99.90;;;;;;5011953;28;20053;-61
2023/06/16 04:40:23;;;;;;;46.20;42.10;;;15.50;99.90;;;;;;5011459;28;20042;-61
2023/06/16 04:42:49;;;;;;;46.05;41.78;;;15.30;99.90;;;;;;5011735;28;20062;-61
2023/06/16 04:45:15;;;;;;;50.08;45.47;;;15.60;99.90;;;;;;5010271;28;20064;-61
2023/06/16 04:47:42;;;;;;;50.50;46.08;;;15.40;99.90;;;;;;5011645;28;20172;-61
2023/06/16 04:50:09;;;;;;;50.67;46.30;;;15.80;99.90;;;;;;5011326;28;20412;-61
2023/06/16 04:52:36;;;;;;;49.45;44.75;;;16.00;99.90;;;;;;5011520;28;20037;-61
2023/06/16 04:55:05;;;;;;;49.88;44.95;;;16.10;99.90;;;;;;5010982;28;20049;-61
2023/06/16 04:57:32;;;;;;;46.75;42.58;;;15.90;99.90;;;;;;5011350;28;20042;-61
2023/06/16 04:59:58;;;;;;;46.25;42.25;;;16.00;99.90;;;;;;5010182;28;20034;-61
2023/06/16 05:02:24;;;;;;;44.08;40.35;;;16.10;99.90;;;;;;5011255;28;20045;-61
2023/06/16 05:04:50;;;;;;;44.97;40.92;;;16.30;99.90;;;;;;5010429;28;20064;-62
2023/06/16 05:07:15;;;;;;;43.63;40.08;;;16.70;99.90;;;;;;5010646;28;20124;-61
2023/06/16 05:09:41;;;;;;;40.70;37.10;;;16.80;99.90;;;;;;5010679;28;20068;-61
2023/06/16 05:12:07;;;;;;;40.53;37.17;;;17.00;99.90;;;;;;5010084;28;20145;-61
2023/06/16 05:14:33;;;;;;;41.08;37.28;;;16.60;99.90;;;;;;5010622;28;20041;-61
2023/06/16 05:17:00;;;;;;;39.47;35.28;;;16.80;99.90;;;;;;5009770;28;20046;-61
2023/06/16 05:19:26;;;;;;;38.08;34.58;;;17.20;99.90;;;;;;5009721;28;20543;-61
2023/06/16 05:21:51;;;;;;;34.58;31.73;;;16.90;99.90;;;;;;5008383;28;20041;-61
2023/06/16 05:24:17;;;;;;;34.53;31.73;;;17.40;99.90;;;;;;5009736;28;20381;-61
2023/06/16 05:26:43;;;;;;;33.30;30.40;;;17.30;99.90;;;;;;5008993;28;20041;-61
2023/06/16 05:29:08;;;;;;;33.60;30.52;;;17.60;99.90;;;;;;5009195;28;20038;-61
2023/06/16 05:31:35;;;;;;;34.15;31.35;;;17.70;99.90;;;;;;5009178;28;20037;-61
2023/06/16 05:34:01;;;;;;;34.50;31.70;;;17.70;99.90;;;;;;5007956;28;20044;-61
2023/06/16 05:36:29;;;;;;;33.30;30.40;;;17.70;99.90;;;;;;5009323;28;20057;-61
2023/06/16 05:38:54;;;;;;;33.35;30.70;;;17.70;99.90;;;;;;5009272;28;20037;-61
2023/06/16 05:41:24;;;;;;;33.65;30.65;;;17.90;99.90;;;;;;5009472;28;20500;-61
2023/06/16 05:43:51;;;;;;;34.88;31.50;;;17.70;99.90;;;;;;5008043;28;20060;-61
2023/06/16 05:46:17;;;;;;;33.92;30.88;;;17.80;99.90;;;;;;5007497;28;20069;-61
2023/06/16 05:48:43;;;;;;;32.90;30.35;;;18.00;99.90;;;;;;5009359;28;20077;-61
2023/06/16 05:51:09;;;;;;;33.22;30.52;;;17.90;99.90;;;;;;5007722;28;20165;-62
2023/06/16 05:53:34;;;;;;;33.08;30.13;;;18.20;99.90;;;;;;5008926;28;20042;-64
2023/06/16 05:56:03;;;;;;;32.80;30.05;;;18.30;99.90;;;;;;5006953;28;21447;-63
2023/06/16 05:58:29;;;;;;;33.47;30.77;;;18.40;99.90;;;;;;5009794;28;20076;-63
2023/06/16 06:00:55;;;;;;;32.63;29.92;;;18.50;99.90;;;;;;5009576;28;20113;-63
2023/06/16 06:03:23;;;;;;;33.42;30.73;;;18.20;99.90;;;;;;5006818;28;20069;-64
2023/06/16 06:05:48;;;;;;;34.03;31.27;;;18.30;99.90;;;;;;5008755;28;20042;-63
2023/06/16 06:08:14;;;;;;;34.15;31.27;;;18.30;85.60;;;;;;5010926;28;20407;-68
2023/06/16 06:10:40;;;;;;;33.25;30.55;;;18.30;1.00;;;;;;5010237;28;20034;-63
2023/06/16 06:13:05;;;;;;;32.72;30.23;;;18.50;99.90;;;;;;5010111;28;20042;-63
2023/06/16 06:15:31;;;;;;;34.22;31.13;;;17.90;50.60;;;;;;5010240;28;20065;-63
2023/06/16 06:17:57;;;;;;;33.85;31.25;;;18.50;99.90;;;;;;5007172;28;20083;-63
2023/06/16 06:20:22;;;;;;;31.80;29.30;;;18.50;1.00;;;;;;5007483;28;20030;-64
2023/06/16 06:22:48;;;;;;;32.00;29.50;;;18.80;99.90;;;;;;5001367;28;20566;-63
2023/06/16 06:25:13;;;;;;;32.50;29.98;;;18.60;99.90;;;;;;5005670;28;20108;-63
2023/06/16 06:27:40;;;;;;;32.10;29.50;;;18.80;1.00;;;;;;5007338;28;20053;-65
2023/06/16 06:30:06;;;;;;;30.33;27.70;;;18.90;1.00;;;;;;5007282;28;20119;-64
2023/06/16 06:32:32;;;;;;;33.08;30.38;;;19.00;1.00;;;;;;5006512;28;20172;-65
2023/06/16 06:34:57;;;;;;;31.42;28.73;;;19.00;99.90;;;;;;5008793;28;20061;-65
2023/06/16 06:37:29;;;;;;;30.05;27.58;;;19.00;1.00;;;;;;5002775;28;20488;-64
2023/06/16 06:39:55;;;;;;;27.55;25.35;;;19.20;99.90;;;;;;5005088;28;20030;-64
2023/06/16 06:42:21;;;;;;;30.83;28.52;;;19.20;1.00;;;;;;5005826;28;20055;-64
2023/06/16 06:44:47;;;;;;;30.48;28.00;;;19.30;99.90;;;;;;5005116;28;20753;-64
2023/06/16 06:47:13;;;;;;;32.25;29.48;;;19.30;99.90;;;;;;4984374;28;20054;-64
2023/06/16 06:49:39;;;;;;;28.63;26.23;;;19.30;1.00;;;;;;4990425;28;20060;-64
2023/06/16 06:52:05;;;;;;;27.90;25.52;;;19.40;1.00;;;;;;5008751;28;20042;-63
2023/06/16 06:54:30;;;;;;;27.77;25.63;;;19.50;99.90;;;;;;5009140;28;20418;-63
2023/06/16 06:56:56;;;;;;;29.58;27.27;;;19.60;77.30;;;;;;5009485;28;20040;-63
2023/06/16 06:59:22;;;;;;;28.35;25.67;;;19.60;1.00;;;;;;5009334;28;20558;-64
2023/06/16 07:01:47;;;;;;;28.58;26.38;;;19.80;1.00;;;;;;5008059;28;20526;-64
2023/06/16 07:04:13;;;;;;;29.65;27.25;;;19.80;99.90;;;;;;5010362;28;21062;-64
2023/06/16 07:06:38;;;;;;;28.50;26.10;;;19.90;99.90;;;;;;5009835;28;20152;-63
2023/06/16 07:09:04;;;;;;;24.45;22.38;;;19.90;99.90;;;;;;5007887;28;20034;-64
2023/06/16 07:11:29;;;;;;;29.33;26.48;;;20.00;99.90;;;;;;5005345;28;20152;-63
2023/06/16 07:13:55;;;;;;;29.85;27.10;;;20.10;99.90;;;;;;5010577;28;20495;-63
2023/06/16 07:16:20;;;;;;;24.13;21.88;;;20.20;85.40;;;;;;5009035;28;21337;-64
2023/06/16 07:18:46;;;;;;;24.88;22.92;;;20.20;15.80;;;;;;5010006;28;20069;-64
2023/06/16 07:21:11;;;;;;;25.60;23.40;;;20.10;1.00;;;;;;5010571;28;20038;-64
2023/06/16 07:23:37;;;;;;;26.58;24.38;;;20.20;1.00;;;;;;5010115;28;20065;-64
2023/06/16 07:26:03;;;;;;;29.58;26.95;;;20.30;1.00;;;;;;5010269;28;20476;-64
2023/06/16 07:28:28;;;;;;;30.40;27.83;;;20.20;1.00;;;;;;5010433;28;20403;-64
2023/06/16 07:30:54;;;;;;;29.08;26.85;;;20.20;1.00;;;;;;5010538;28;20057;-64
2023/06/16 07:33:21;;;;;;;29.35;27.15;;;20.10;1.00;;;;;;5011144;28;20115;-64
2023/06/16 07:35:46;;;;;;;26.63;24.35;;;20.10;1.00;;;;;;5013234;28;20038;-65
2023/06/16 07:38:12;;;;;;;30.13;27.73;;;20.10;1.00;;;;;;5004236;28;20049;-63
2023/06/16 07:40:38;;;;;;;24.85;22.63;;;20.10;99.90;;;;;;5007522;28;20038;-63
2023/06/16 07:43:03;;;;;;;25.80;23.52;;;20.30;99.90;;;;;;5007661;28;20411;-63
2023/06/16 07:45:31;;;;;;;28.30;25.92;;;20.40;99.90;;;;;;5009488;28;20042;-64
2023/06/16 07:47:58;;;;;;;29.02;26.63;;;20.20;99.90;;;;;;4999224;28;20053;-63
2023/06/16 07:50:24;;;;;;;29.65;27.40;;;20.40;99.90;;;;;;5000942;28;20053;-64
2023/06/16 07:52:50;;;;;;;28.42;26.13;;;20.40;99.90;;;;;;5006514;28;20428;-64
2023/06/16 07:55:15;;;;;;;29.45;27.35;;;20.50;99.90;;;;;;5008522;28;20483;-64
2023/06/16 07:57:41;;;;;;;26.40;24.23;;;20.60;99.90;;;;;;5023861;28;20061;-63
2023/06/16 08:00:11;;;;;;;26.77;24.67;;;20.70;99.90;;;;;;5005185;28;20038;-63
2023/06/16 08:02:38;;;;;;;26.60;24.58;;;20.60;99.90;;;;;;5007851;28;20236;-63
2023/06/16 08:05:04;;;;;;;59.40;55.10;;;20.60;99.90;;;;;;5007527;28;20046;-64
2023/06/16 08:07:30;;;;;;;84.85;78.38;;;20.70;93.00;;;;;;5008563;28;20492;-64
2023/06/16 08:09:56;;;;;;;75.57;70.00;;;20.70;65.00;;;;;;5006226;28;20063;-64
2023/06/16 08:12:21;;;;;;;125.50;115.80;;;20.80;36.80;;;;;;5006347;28;20492;-64
2023/06/16 08:14:47;;;;;;;141.98;131.75;;;20.50;1.00;;;;;;5007771;28;20447;-64
2023/06/16 08:17:12;;;;;;;135.98;126.70;;;20.80;8.70;;;;;;5006898;28;20436;-63
2023/06/16 08:19:38;;;;;;;82.88;77.38;;;20.90;1.00;;;;;;5006894;28;20061;-64
2023/06/16 08:22:05;;;;;;;13.20;12.00;;;20.80;1.00;;;;;;5007131;28;20494;-64
2023/06/16 08:24:30;;;;;;;5.15;3.80;;;20.80;1.00;;;;;;5007780;28;21160;-65
2023/06/16 08:26:56;;;;;;;6.85;3.72;;;21.00;1.00;;;;;;5007381;28;20049;-64
2023/06/16 08:29:22;;;;;;;6.97;3.58;;;21.00;1.00;;;;;;5006918;28;20518;-63
2023/06/16 08:31:48;;;;;;;7.25;3.60;;;20.90;1.00;;;;;;5007342;28;20149;-64
2023/06/16 08:34:14;;;;;;;4.07;3.00;;;21.00;1.00;;;;;;5007193;28;20420;-63
2023/06/16 08:36:40;;;;;;;6.25;3.58;;;21.30;1.00;;;;;;5007056;28;20053;-64
2023/06/16 08:39:07;;;;;;;6.78;3.45;;;21.40;1.00;;;;;;5006317;28;20175;-64
2023/06/16 08:41:36;;;;;;;4.40;2.75;;;21.40;1.00;;;;;;5000570;28;20041;-64
2023/06/16 08:44:03;;;;;;;4.53;2.70;;;21.40;1.00;;;;;;5002297;28;20515;-64
2023/06/16 08:46:29;;;;;;;7.32;2.63;;;21.40;1.00;;;;;;5006405;28;20060;-64
2023/06/16 08:48:55;;;;;;;7.55;2.80;;;21.40;1.00;;;;;;5022138;28;20408;-64
2023/06/16 08:51:24;;;;;;;4.65;2.80;;;21.60;99.90;;;;;;5006281;28;20543;-64
2023/06/16 08:53:54;;;;;;;6.72;2.42;;;21.80;99.90;;;;;;5005739;28;20049;-64
2023/06/16 08:56:19;;;;;;;2.50;2.30;;;21.80;99.90;;;;;;5004131;28;20065;-64
2023/06/16 08:58:47;;;;;;;5.38;2.53;;;22.00;99.90;;;;;;5005877;28;20038;-64
2023/06/16 09:01:14;;;;;;;5.53;3.10;;;22.10;99.90;;;;;;5004899;28;20038;-64
2023/06/16 09:03:41;;;;;;;3.67;2.67;;;22.30;99.90;;;;;;5004135;28;20045;-64
2023/06/16 09:06:10;;;;;;;4.03;2.60;;;22.20;99.90;;;;;;5005739;28;20045;-64
2023/06/16 09:08:36;;;;;;;2.78;2.25;;;22.20;99.90;;;;;;5007299;28;20057;-64
2023/06/16 09:11:07;;;;;;;4.25;2.70;;;22.40;99.90;;;;;;5006265;28;20499;-64
2023/06/16 09:13:33;;;;;;;4.25;2.50;;;22.40;99.90;;;;;;5006649;28;20042;-64
2023/06/16 09:15:59;;;;;;;5.32;2.50;;;22.60;99.90;;;;;;5005058;28;20061;-64
2023/06/16 09:18:37;;;;;;;5.50;2.47;;;22.80;99.90;;;;;;5005068;28;20038;-64
2023/06/16 09:21:06;;;;;;;8.25;3.10;;;22.90;99.90;;;;;;5006053;28;20049;-64
2023/06/16 09:23:32;;;;;;;5.28;2.60;;;22.60;99.90;;;;;;5004488;28;20042;-64
2023/06/16 09:25:58;;;;;;;3.38;2.38;;;22.60;99.90;;;;;;4997777;28;20042;-63
2023/06/16 09:28:34;;;;;;;5.22;2.50;;;22.70;99.90;;;;;;4983795;28;20046;-64
2023/06/16 09:31:05;;;;;;;4.53;2.70;;;22.90;99.90;;;;;;5003976;28;20710;-64
2023/06/16 09:33:31;;;;;;;3.55;2.50;;;22.80;99.90;;;;;;5004492;28;20053;-64
2023/06/16 09:35:57;;;;;;;3.53;2.60;;;22.80;99.90;;;;;;5006283;28;20042;-64
2023/06/16 09:38:23;;;;;;;4.78;2.72;;;22.80;99.90;;;;;;5005440;28;20329;-63
2023/06/16 09:40:49;;;;;;;7.25;2.97;;;22.90;99.90;;;;;;5004620;28;20042;-64
2023/06/16 09:43:15;;;;;;;5.50;3.20;;;23.00;99.90;;;;;;5003659;28;20054;-64
2023/06/16 09:45:41;;;;;;;4.60;2.85;;;22.80;99.90;;;;;;5006266;28;20045;-64
2023/06/16 09:48:10;;;;;;;6.93;3.28;;;22.80;99.90;;;;;;4996902;28;20049;-63
2023/06/16 09:50:36;;;;;;;12.10;7.57;;;23.10;99.90;;;;;;5000854;28;20037;-64
2023/06/16 09:53:07;;;;;;;6.50;3.63;;;22.80;99.90;;;;;;5016304;28;20044;-63
2023/06/16 09:55:37;;;;;;;5.07;3.17;;;23.00;99.90;;;;;;5005072;28;20046;-63
2023/06/16 09:58:03;;;;;;;3.38;2.92;;;23.10;99.90;;;;;;5003066;28;20061;-64
2023/06/16 10:00:30;;;;;;;5.63;3.15;;;23.00;99.90;;;;;;4999075;28;20046;-63
2023/06/16 10:02:56;;;;;;;5.32;3.33;;;23.20;99.90;;;;;;5005767;28;20092;-64
2023/06/16 10:05:25;;;;;;;7.88;3.05;;;22.90;99.90;;;;;;5003805;28;20053;-63
2023/06/16 10:08:04;;;;;;;6.85;3.30;;;22.80;99.90;;;;;;5006189;28;20590;-64
2023/06/16 10:10:32;;;;;;;6.70;3.17;;;22.90;99.90;;;;;;5004195;28;20073;-63
2023/06/16 10:13:03;;;;;;;5.72;3.05;;;22.80;99.90;;;;;;5002664;28;20056;-64
2023/06/16 10:15:32;;;;;;;5.05;2.90;;;22.70;99.90;;;;;;5003329;28;20053;-63
2023/06/16 10:18:04;;;;;;;4.45;2.80;;;22.70;99.90;;;;;;5001201;28;20046;-64
2023/06/16 10:20:34;;;;;;;6.53;3.17;;;22.60;99.90;;;;;;5003742;28;20611;-64
2023/06/16 10:23:00;;;;;;;8.95;3.03;;;22.70;99.90;;;;;;5002388;28;20053;-64
2023/06/16 10:25:28;;;;;;;5.07;2.63;;;22.60;99.90;;;;;;5002051;28;20041;-64
2023/06/16 10:27:55;;;;;;;4.88;2.75;;;22.40;99.90;;;;;;5003921;28;20528;-64
2023/06/16 10:30:21;;;;;;;4.88;2.70;;;22.50;99.90;;;;;;5004672;28;20057;-64
2023/06/16 10:32:48;;;;;;;5.57;2.97;;;22.50;99.90;;;;;;5004581;28;20389;-64
2023/06/16 10:35:14;;;;;;;6.10;2.83;;;22.50;99.90;;;;;;5004820;28;20034;-64
2023/06/16 10:37:40;;;;;;;6.50;3.00;;;22.30;99.90;;;;;;5005194;28;20042;-64
2023/06/16 10:40:09;;;;;;;4.80;3.10;;;22.40;99.90;;;;;;5007921;28;20030;-64
2023/06/16 10:42:38;;;;;;;5.25;2.58;;;22.40;99.90;;;;;;5006262;28;20053;-64
2023/06/16 10:45:24;;;;;;;6.78;3.00;;;22.40;99.90;;;;;;5009649;28;20064;-64
2023/06/16 10:47:58;;;;;;;4.97;2.70;;;22.40;99.90;;;;;;5008768;28;20076;-64
2023/06/16 10:50:39;;;;;;;6.18;2.58;;;22.30;99.90;;;;;;5005184;28;20033;-64
2023/06/16 10:53:24;;;;;;;4.97;4.05;;;22.30;99.90;;;;;;5010013;28;20046;-64
2023/06/16 10:56:05;;;;;;;4.60;3.17;;;22.40;99.90;;;;;;4998137;28;20221;-64
2023/06/16 10:58:32;;;;;;;7.45;3.10;;;22.40;99.90;;;;;;4995840;28;20840;-65
2023/06/16 11:01:01;;;;;;;5.32;3.10;;;22.60;99.90;;;;;;4999783;28;20396;-65
2023/06/16 11:03:42;;;;;;;3.50;2.90;;;22.30;99.90;;;;;;5004771;28;20045;-65
2023/06/16 11:06:08;;;;;;;5.50;2.97;;;22.10;99.90;;;;;;5005616;28;20590;-65
2023/06/16 11:08:51;;;;;;;4.38;2.90;;;22.20;99.90;;;;;;5005891;28;20101;-65
2023/06/16 11:11:16;;;;;;;4.47;3.17;;;22.20;99.90;;;;;;5004118;28;20036;-65
2023/06/16 11:13:42;;;;;;;3.78;2.90;;;22.40;99.90;;;;;;5005269;28;20568;-65
2023/06/16 11:16:08;;;;;;;4.78;3.10;;;22.30;99.90;;;;;;5005304;28;20097;-65
2023/06/16 11:18:35;;;;;;;6.00;3.20;;;22.20;99.90;;;;;;5004535;28;20523;-65
2023/06/16 11:21:03;;;;;;;4.70;2.88;;;22.20;99.90;;;;;;5004897;28;20042;-65
2023/06/16 11:23:29;;;;;;;4.20;2.72;;;22.40;99.90;;;;;;5005092;28;20045;-65
2023/06/16 11:26:09;;;;;;;5.30;3.00;;;22.10;99.90;;;;;;5004918;28;20490;-65
2023/06/16 11:28:42;;;;;;;6.93;3.10;;;22.30;99.90;;;;;;5005395;28;20049;-63
2023/06/16 11:31:12;;;;;;;6.57;2.97;;;22.20;99.90;;;;;;5004639;28;20539;-65
2023/06/16 11:33:39;;;;;;;5.00;3.05;;;22.40;99.90;;;;;;5003756;28;20507;-65
2023/06/16 11:36:16;;;;;;;4.50;2.65;;;22.60;99.90;;;;;;5008465;28;20113;-65
2023/06/16 11:38:43;;;;;;;4.20;3.03;;;22.60;99.90;;;;;;5001990;28;20045;-66
2023/06/16 11:41:20;;;;;;;5.35;3.03;;;22.50;99.90;;;;;;5007900;28;20120;-65
2023/06/16 11:43:46;;;;;;;4.07;2.60;;;22.40;99.90;;;;;;5008424;28;20579;-65
2023/06/16 11:46:12;;;;;;;7.10;2.78;;;22.30;99.90;;;;;;5006896;28;20046;-65
2023/06/16 11:48:38;;;;;;;4.18;2.67;;;22.40;99.90;;;;;;5008300;28;20052;-65
2023/06/16 11:51:05;;;;;;;4.10;2.60;;;22.50;99.90;;;;;;5007465;28;20042;-65
2023/06/16 11:53:34;;;;;;;4.30;2.30;;;22.50;99.90;;;;;;5008135;28;20404;-65
2023/06/16 11:56:00;;;;;;;3.28;2.30;;;22.50;99.90;;;;;;5008640;28;20046;-66
2023/06/16 11:58:29;;;;;;;8.13;2.50;;;22.60;99.90;;;;;;5008478;28;20407;-65
2023/06/16 12:01:00;;;;;;;8.48;2.60;;;22.70;99.90;;;;;;5008171;28;20042;-65
2023/06/16 12:03:28;;;;;;;3.63;2.50;;;22.60;99.90;;;;;;5007937;28;20404;-65
2023/06/16 12:05:55;;;;;;;2.95;2.20;;;22.60;99.90;;;;;;5007975;28;20038;-64
2023/06/16 12:08:40;;;;;;;2.83;2.15;;;22.40;99.90;;;;;;5008283;28;20034;-65
2023/06/16 12:11:08;;;;;;;5.87;2.53;;;22.60;99.90;;;;;;5008355;28;20049;-65
2023/06/16 12:13:34;;;;;;;4.35;2.40;;;22.90;99.90;;;;;;5007257;28;20045;-65
2023/06/16 12:16:04;;;;;;;3.78;2.58;;;22.80;99.90;;;;;;5007840;28;20642;-65
2023/06/16 12:18:31;;;;;;;4.47;2.50;;;22.60;99.90;;;;;;5006583;28;20405;-65
2023/06/16 12:20:56;;;;;;;5.65;2.50;;;22.70;99.90;;;;;;5004437;28;20684;-65
2023/06/16 12:23:22;;;;;;;5.05;2.38;;;22.60;99.90;;;;;;5002110;28;20074;-65
2023/06/16 12:25:49;;;;;;;6.55;2.50;;;22.50;99.90;;;;;;5007939;28;20116;-65
2023/06/16 12:28:21;;;;;;;4.05;2.40;;;22.40;99.90;;;;;;5003766;28;20068;-65
2023/06/16 12:30:47;;;;;;;5.55;2.67;;;22.50;99.90;;;;;;5004904;28;20365;-63
2023/06/16 12:33:13;;;;;;;9.02;2.50;;;22.40;99.90;;;;;;5006332;28;20061;-65
2023/06/16 12:35:41;;;;;;;3.75;2.35;;;22.30;99.90;;;;;;5004910;28;20072;-64