Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:11;;;;;;;4.27;3.03;;;15.30;99.90;;;;;;5011210;28;20411;-76
2023/01/01 00:03:37;;;;;;;5.97;3.10;;;15.30;99.90;;;;;;5043104;28;20633;-76
2023/01/01 00:06:10;;;;;;;6.43;2.63;;;15.30;99.90;;;;;;5022669;28;20438;-76
2023/01/01 00:08:36;;;;;;;6.73;4.00;;;15.40;99.90;;;;;;5029268;28;20475;-75
2023/01/01 00:11:03;;;;;;;6.50;2.67;;;15.40;99.90;;;;;;5030163;28;20458;-75
2023/01/01 00:13:29;;;;;;;4.10;3.30;;;15.40;99.90;;;;;;5030410;28;20407;-75
2023/01/01 00:15:54;;;;;;;5.10;3.73;;;15.50;99.90;;;;;;5019622;28;20504;-75
2023/01/01 00:18:20;;;;;;;6.67;3.00;;;15.40;99.90;;;;;;5010414;28;20217;-74
2023/01/01 00:20:45;;;;;;;4.07;2.93;;;15.40;99.90;;;;;;5042629;27;20180;-75
2023/01/01 00:23:11;;;;;;;7.83;2.83;;;15.30;99.90;;;;;;5010254;28;20173;-75
2023/01/01 00:25:39;;;;;;;2.93;2.27;;;15.20;99.90;;;;;;5010011;28;20187;-76
2023/01/01 00:28:04;;;;;;;5.70;2.63;;;15.20;99.90;;;;;;5019774;28;21080;-75
2023/01/01 00:30:30;;;;;;;4.50;2.80;;;15.20;99.90;;;;;;5031331;28;20417;-75
2023/01/01 00:32:56;;;;;;;2.53;2.00;;;15.10;99.90;;;;;;5030673;28;20409;-75
2023/01/01 00:35:24;;;;;;;8.93;4.17;;;15.00;99.90;;;;;;5029636;28;20601;-76
2023/01/01 00:37:50;;;;;;;6.03;3.10;;;15.00;99.90;;;;;;5029502;28;20259;-75
2023/01/01 00:40:17;;;;;;;3.47;2.33;;;14.90;99.90;;;;;;5019011;28;20480;-75
2023/01/01 00:42:42;;;;;;;3.40;2.30;;;14.90;99.90;;;;;;5011050;28;20411;-76
2023/01/01 00:45:09;;;;;;;5.30;2.57;;;14.80;99.90;;;;;;5010673;28;20431;-76
2023/01/01 00:47:34;;;;;;;6.03;2.30;;;14.80;99.90;;;;;;5011030;28;20168;-77
2023/01/01 00:50:00;;;;;;;7.43;2.50;;;14.70;99.90;;;;;;5010986;28;20410;-75
2023/01/01 00:52:25;;;;;;;4.67;2.77;;;14.70;99.90;;;;;;5022961;28;20241;-75
2023/01/01 00:54:50;;;;;;;7.60;2.53;;;14.70;99.90;;;;;;5029515;28;20195;-75
2023/01/01 00:57:16;;;;;;;7.13;2.53;;;14.60;99.90;;;;;;5030971;28;20199;-75
2023/01/01 00:59:41;;;;;;;4.77;2.20;;;14.50;99.90;;;;;;5031021;28;20171;-75
2023/01/01 01:02:07;;;;;;;4.37;2.30;;;14.50;99.90;;;;;;5031216;28;20528;-75
2023/01/01 01:04:32;;;;;;;4.63;2.40;;;14.50;99.90;;;;;;5016758;28;20184;-75
2023/01/01 01:06:58;;;;;;;3.50;2.17;;;14.40;99.90;;;;;;5009972;28;20192;-76
2023/01/01 01:09:23;;;;;;;5.13;2.27;;;14.40;99.90;;;;;;5020121;28;20175;-75
2023/01/01 01:11:49;;;;;;;3.20;1.90;;;14.40;99.90;;;;;;5031072;28;20203;-75
2023/01/01 01:14:15;;;;;;;4.67;2.47;;;14.40;99.90;;;;;;5030648;28;20198;-75
2023/01/01 01:16:40;;;;;;;2.97;2.33;;;14.40;99.90;;;;;;5028820;28;20213;-75
2023/01/01 01:19:08;;;;;;;2.70;2.27;;;14.30;99.90;;;;;;5022510;28;20259;-75
2023/01/01 01:21:34;;;;;;;2.63;1.70;;;14.40;99.90;;;;;;5009329;28;20164;-75
2023/01/01 01:24:02;;;;;;;4.23;1.57;;;14.50;99.90;;;;;;5009393;28;20987;-75
2023/01/01 01:26:30;;;;;;;2.47;1.70;;;14.40;99.90;;;;;;5040522;27;20245;-75
2023/01/01 01:28:57;;;;;;;3.23;1.13;;;14.40;99.90;;;;;;5009144;28;20407;-75
2023/01/01 01:31:26;;;;;;;2.80;1.37;;;14.40;99.90;;;;;;5016886;28;20449;-75
2023/01/01 01:33:51;;;;;;;3.10;1.60;;;14.40;99.90;;;;;;5027930;28;20407;-75
2023/01/01 01:36:18;;;;;;;2.17;1.30;;;14.40;99.90;;;;;;5028816;28;20430;-75
2023/01/01 01:38:43;;;;;;;2.50;1.30;;;14.30;99.90;;;;;;5029087;28;20160;-75
2023/01/01 01:41:11;;;;;;;2.77;1.30;;;14.40;99.90;;;;;;5028902;28;20402;-75
2023/01/01 01:43:36;;;;;;;2.73;1.27;;;14.30;99.90;;;;;;5019472;28;20605;-75
2023/01/01 01:46:10;;;;;;;2.27;1.27;;;14.30;99.90;;;;;;5009078;28;20506;-75
2023/01/01 01:48:39;;;;;;;2.30;1.10;;;14.30;99.90;;;;;;5089860;27;20180;-75
2023/01/01 01:51:06;;;;;;;2.67;0.93;;;14.40;99.90;;;;;;5090745;27;20521;-75
2023/01/01 01:53:39;;;;;;;2.33;1.20;;;14.30;99.90;;;;;;5029122;28;20773;-75
2023/01/01 01:56:14;;;;;;;1.33;1.10;;;14.30;99.90;;;;;;5028651;28;20426;-75
2023/01/01 01:58:40;;;;;;;2.90;1.43;;;14.40;99.90;;;;;;5031152;28;20488;-75
2023/01/01 02:01:05;;;;;;;1.83;1.10;;;14.40;99.90;;;;;;5025083;28;20458;-75
2023/01/01 02:03:56;;;;;;;2.70;1.47;;;14.40;99.90;;;;;;5013002;28;20179;-75
2023/01/01 02:06:22;;;;;;;8.93;1.30;;;14.40;99.90;;;;;;5012533;28;20188;-75
2023/01/01 02:08:49;;;;;;;3.37;1.13;;;14.40;99.90;;;;;;5015211;28;20439;-75
2023/01/01 02:11:15;;;;;;;2.27;1.10;;;14.40;99.90;;;;;;5024422;28;20465;-75
2023/01/01 02:13:40;;;;;;;3.57;1.20;;;14.40;99.90;;;;;;5015600;28;20407;-75
2023/01/01 02:16:16;;;;;;;2.40;1.20;;;14.40;99.90;;;;;;5014001;28;20216;-75
2023/01/01 02:18:53;;;;;;;2.87;1.20;;;14.50;99.90;;;;;;5014748;28;20195;-75
2023/01/01 02:21:42;;;;;;;3.43;1.33;;;14.50;99.90;;;;;;5013956;28;20437;-75
2023/01/01 02:24:13;;;;;;;2.73;0.90;;;14.60;99.90;;;;;;5034848;27;20415;-75
2023/01/01 02:27:14;;;;;;;3.80;1.60;;;14.70;99.90;;;;;;5033330;28;20438;-75
2023/01/01 02:29:59;;;;;;;1.60;1.27;;;14.80;99.90;;;;;;5035820;28;20952;-75
2023/01/01 02:32:55;;;;;;;1.93;1.03;;;14.80;99.90;;;;;;5035201;28;20525;-75
2023/01/01 02:35:37;;;;;;;2.90;1.30;;;14.80;99.90;;;;;;5018187;28;20804;-75
2023/01/01 02:38:24;;;;;;;3.27;1.10;;;14.80;99.90;;;;;;5047144;28;20431;-75
2023/01/01 02:40:55;;;;;;;4.87;1.20;;;14.80;99.90;;;;;;5047899;28;20415;-75
2023/01/01 02:43:20;;;;;;;3.60;1.60;;;14.80;99.90;;;;;;5016478;28;20404;-75
2023/01/01 02:45:46;;;;;;;1.97;1.00;;;14.80;99.90;;;;;;5017936;28;20435;-75
2023/01/01 02:48:36;;;;;;;2.40;1.57;;;14.80;99.90;;;;;;5036213;28;20667;-75
2023/01/01 02:51:11;;;;;;;2.07;1.37;;;14.80;99.90;;;;;;5035818;28;20220;-75
2023/01/01 02:53:46;;;;;;;1.90;1.00;;;14.80;99.90;;;;;;5036361;28;20401;-75
2023/01/01 02:56:20;;;;;;;1.80;1.07;;;14.80;99.90;;;;;;5028429;28;20563;-75
2023/01/01 03:02:18;;;;;;;5.07;1.50;;;14.90;99.90;;;;;;5016913;28;20460;-75
2023/01/01 03:05:02;;;;;;;4.47;1.70;;;14.80;99.90;;;;;;5016109;28;20406;-75
2023/01/01 03:07:50;;;;;;;1.60;1.00;;;14.90;99.90;;;;;;5032189;28;20406;-75
2023/01/01 03:10:29;;;;;;;1.50;1.10;;;14.80;99.90;;;;;;5036164;28;20401;-76
2023/01/01 03:13:23;;;;;;;2.57;1.30;;;14.80;99.90;;;;;;5036152;28;20414;-75
2023/01/01 03:16:01;;;;;;;1.90;1.53;;;14.80;99.90;;;;;;5032107;28;20497;-75
2023/01/01 03:18:29;;;;;;;2.30;1.30;;;14.80;99.90;;;;;;5047633;28;20451;-76
2023/01/01 03:20:59;;;;;;;2.50;1.20;;;14.80;99.90;;;;;;5016315;28;20419;-75
2023/01/01 03:23:30;;;;;;;1.77;1.30;;;14.80;99.90;;;;;;5015879;28;20460;-75
2023/01/01 03:26:01;;;;;;;2.60;1.50;;;14.80;99.90;;;;;;5018097;28;20855;-75
2023/01/01 03:28:43;;;;;;;3.37;0.93;;;14.80;99.90;;;;;;5034961;28;20395;-75
2023/01/01 03:31:13;;;;;;;1.40;0.93;;;14.80;99.90;;;;;;5021359;28;20504;-74
2023/01/01 03:33:45;;;;;;;5.03;1.27;;;14.80;99.90;;;;;;5020060;28;20884;-75
2023/01/01 03:36:38;;;;;;;1.97;1.37;;;14.80;99.90;;;;;;5014590;28;20488;-75
2023/01/01 03:39:10;;;;;;;3.00;1.30;;;14.70;99.90;;;;;;5011696;28;20494;-75
2023/01/01 03:41:43;;;;;;;1.30;0.90;;;14.80;99.90;;;;;;5026427;28;20513;-75
2023/01/01 03:44:19;;;;;;;4.70;1.23;;;14.70;99.90;;;;;;5031040;28;20415;-75
2023/01/01 03:46:45;;;;;;;3.40;1.30;;;14.80;99.90;;;;;;5029674;28;20505;-75
2023/01/01 03:49:12;;;;;;;2.97;1.23;;;14.80;99.90;;;;;;5030869;28;20754;-75
2023/01/01 03:52:00;;;;;;;1.73;1.20;;;14.80;99.90;;;;;;5015694;28;20477;-75
2023/01/01 03:54:44;;;;;;;2.40;1.90;;;14.80;99.90;;;;;;5042831;28;20522;-75
2023/01/01 03:57:32;;;;;;;1.53;1.10;;;14.70;99.90;;;;;;5011352;28;20411;-75
2023/01/01 04:00:15;;;;;;;3.87;1.37;;;14.70;99.90;;;;;;5012253;28;20510;-75
2023/01/01 04:02:47;;;;;;;3.03;1.27;;;14.70;99.90;;;;;;5030068;28;20487;-75
2023/01/01 04:05:14;;;;;;;4.90;1.43;;;14.70;99.90;;;;;;5029563;28;20482;-75
2023/01/01 04:07:39;;;;;;;1.40;1.00;;;14.70;99.90;;;;;;5030848;28;20442;-75
2023/01/01 04:10:16;;;;;;;2.10;1.30;;;14.80;99.90;;;;;;5028486;28;20406;-76
2023/01/01 04:13:02;;;;;;;6.87;2.53;;;14.80;99.90;;;;;;5011130;28;20204;-75
2023/01/01 04:15:29;;;;;;;1.93;1.10;;;14.70;99.90;;;;;;5010592;28;20431;-75
2023/01/01 04:17:54;;;;;;;3.03;1.40;;;14.70;99.90;;;;;;5010697;28;20468;-75
2023/01/01 04:20:21;;;;;;;3.20;1.83;;;14.80;99.90;;;;;;5013772;28;20422;-76
2023/01/01 04:22:47;;;;;;;3.30;1.10;;;14.80;99.90;;;;;;5030416;28;20223;-75
2023/01/01 04:25:12;;;;;;;4.90;1.23;;;14.80;99.90;;;;;;5030126;28;20520;-75
2023/01/01 04:27:39;;;;;;;2.33;1.27;;;14.80;99.90;;;;;;5030509;28;20240;-75
2023/01/01 04:30:07;;;;;;;2.60;1.67;;;14.80;99.90;;;;;;5028951;28;20732;-75
2023/01/01 04:32:33;;;;;;;2.60;1.60;;;14.80;99.90;;;;;;5010717;28;20470;-76
2023/01/01 04:34:58;;;;;;;4.27;1.33;;;14.80;99.90;;;;;;5010681;28;20411;-75
2023/01/01 04:37:24;;;;;;;2.90;1.10;;;14.70;99.90;;;;;;5009993;28;20407;-75
2023/01/01 04:39:50;;;;;;;3.23;1.40;;;14.70;99.90;;;;;;5009917;28;20196;-75
2023/01/01 04:42:15;;;;;;;1.50;1.00;;;14.70;99.90;;;;;;5027695;28;20187;-75
2023/01/01 04:44:41;;;;;;;3.30;1.50;;;14.70;99.90;;;;;;5029293;28;20254;-76
2023/01/01 04:47:06;;;;;;;2.97;1.40;;;14.70;99.90;;;;;;5028316;28;20210;-75
2023/01/01 04:49:32;;;;;;;2.40;1.47;;;14.60;99.90;;;;;;5029670;28;20232;-75
2023/01/01 04:51:57;;;;;;;3.00;1.67;;;14.60;99.90;;;;;;5011525;28;20279;-75
2023/01/01 04:54:23;;;;;;;2.10;1.13;;;14.70;99.90;;;;;;5009767;28;20222;-75
2023/01/01 04:56:48;;;;;;;1.97;1.27;;;14.60;99.90;;;;;;5010219;28;20199;-75
2023/01/01 04:59:14;;;;;;;3.63;1.67;;;14.60;99.90;;;;;;5010443;28;20528;-75
2023/01/01 05:01:39;;;;;;;3.80;1.70;;;14.60;99.90;;;;;;5024124;28;20601;-75
2023/01/01 05:04:05;;;;;;;4.03;1.57;;;14.60;99.90;;;;;;5029842;28;20671;-75
2023/01/01 05:06:30;;;;;;;2.60;1.47;;;14.50;99.90;;;;;;5029565;28;20196;-76
2023/01/01 05:08:57;;;;;;;4.70;1.57;;;14.50;99.90;;;;;;5030126;28;20538;-75
2023/01/01 05:11:28;;;;;;;3.97;1.27;;;14.50;99.90;;;;;;5017762;28;20260;-75
2023/01/01 05:13:56;;;;;;;2.60;1.23;;;14.50;99.90;;;;;;5010083;28;20499;-75
2023/01/01 05:16:27;;;;;;;1.83;1.10;;;14.50;99.90;;;;;;5009650;28;20793;-75
2023/01/01 05:18:53;;;;;;;4.43;1.50;;;14.60;99.90;;;;;;5010291;28;20876;-75
2023/01/01 05:21:23;;;;;;;7.63;1.73;;;14.50;99.90;;;;;;5020695;28;20419;-75
2023/01/01 05:23:57;;;;;;;4.80;1.40;;;14.50;99.90;;;;;;5009809;28;20505;-75
2023/01/01 05:26:26;;;;;;;3.30;1.43;;;14.50;99.90;;;;;;5009384;28;20430;-75
2023/01/01 05:28:53;;;;;;;2.57;1.27;;;14.50;99.90;;;;;;5041647;27;20873;-75
2023/01/01 05:31:24;;;;;;;2.70;1.90;;;14.50;99.90;;;;;;5009611;28;20490;-75
2023/01/01 05:33:51;;;;;;;2.33;1.10;;;14.50;99.90;;;;;;5030595;28;20418;-75
2023/01/01 05:36:22;;;;;;;3.70;1.67;;;14.50;99.90;;;;;;5032571;28;20979;-75
2023/01/01 05:38:47;;;;;;;4.73;1.80;;;14.50;99.90;;;;;;5032966;28;20843;-75
2023/01/01 05:41:15;;;;;;;4.30;1.90;;;14.40;99.90;;;;;;5032821;28;20441;-75
2023/01/01 05:43:41;;;;;;;2.67;1.27;;;14.50;99.90;;;;;;5015791;28;20603;-75
2023/01/01 05:46:10;;;;;;;3.80;1.40;;;14.50;99.90;;;;;;5011573;28;20847;-75
2023/01/01 05:48:36;;;;;;;2.70;2.07;;;14.50;99.90;;;;;;5013044;28;20446;-75
2023/01/01 05:51:04;;;;;;;5.80;1.50;;;14.50;99.90;;;;;;5044688;28;20482;-75
2023/01/01 05:53:30;;;;;;;4.30;1.77;;;14.50;99.90;;;;;;5030920;28;20445;-75
2023/01/01 05:55:57;;;;;;;2.90;1.60;;;14.60;99.90;;;;;;5032383;28;20461;-76
2023/01/01 05:58:22;;;;;;;2.17;1.30;;;14.60;99.90;;;;;;5031439;28;20927;-75
2023/01/01 06:00:48;;;;;;;2.53;1.50;;;14.60;99.90;;;;;;5026323;28;20453;-75
2023/01/01 06:03:13;;;;;;;2.47;1.40;;;14.60;99.90;;;;;;5012919;28;20195;-75
2023/01/01 06:05:39;;;;;;;2.93;1.17;;;14.60;99.90;;;;;;5010591;28;20190;-75
2023/01/01 06:08:04;;;;;;;2.47;1.53;;;14.60;99.90;;;;;;5018172;28;20224;-74
2023/01/01 06:10:30;;;;;;;2.13;1.40;;;14.70;99.90;;;;;;5031760;28;20167;-75
2023/01/01 06:12:58;;;;;;;5.53;2.07;;;14.60;99.90;;;;;;5031794;28;20747;-75
2023/01/01 06:15:27;;;;;;;2.67;1.60;;;14.70;99.90;;;;;;5031882;28;20184;-75
2023/01/01 06:17:52;;;;;;;4.40;1.53;;;14.70;99.90;;;;;;5027848;28;20423;-75
2023/01/01 06:20:18;;;;;;;2.33;1.60;;;14.60;99.90;;;;;;5012401;28;20403;-77
2023/01/01 06:22:44;;;;;;;2.60;1.50;;;14.60;99.90;;;;;;5011963;28;20200;-75
2023/01/01 06:25:10;;;;;;;2.43;1.17;;;14.60;99.90;;;;;;5011552;28;20192;-75
2023/01/01 06:27:36;;;;;;;2.67;1.23;;;14.50;99.90;;;;;;5013532;28;20176;-75
2023/01/01 06:30:03;;;;;;;3.80;1.20;;;14.60;99.90;;;;;;5031494;28;20903;-75
2023/01/01 06:32:29;;;;;;;2.50;1.43;;;14.60;99.90;;;;;;5030166;28;20495;-75
2023/01/01 06:34:54;;;;;;;2.37;1.20;;;14.60;99.90;;;;;;5031090;28;20418;-75
2023/01/01 06:37:20;;;;;;;2.57;1.43;;;14.60;99.90;;;;;;5031429;28;20171;-75
2023/01/01 06:39:45;;;;;;;5.20;1.77;;;14.60;99.90;;;;;;5011903;28;20211;-75
2023/01/01 06:42:11;;;;;;;2.90;1.43;;;14.50;99.90;;;;;;5011628;28;20176;-75
2023/01/01 06:44:36;;;;;;;2.80;1.27;;;14.50;99.90;;;;;;5009626;28;20180;-75
2023/01/01 06:47:02;;;;;;;2.53;1.23;;;14.40;99.90;;;;;;5011460;28;20700;-75
2023/01/01 06:49:28;;;;;;;2.43;1.23;;;14.40;99.90;;;;;;5027901;28;20188;-75
2023/01/01 06:51:53;;;;;;;4.47;1.60;;;14.40;99.90;;;;;;5026716;28;20261;-75
2023/01/01 06:54:19;;;;;;;3.30;1.33;;;14.40;99.90;;;;;;5010102;28;20604;-74
2023/01/01 06:56:44;;;;;;;5.53;1.70;;;14.40;99.90;;;;;;5011291;28;20291;-75
2023/01/01 06:59:10;;;;;;;8.00;2.03;;;14.50;99.90;;;;;;5011260;28;20172;-75
2023/01/01 07:01:38;;;;;;;8.20;1.37;;;14.50;99.90;;;;;;5011912;28;20172;-75
2023/01/01 07:04:07;;;;;;;4.03;1.70;;;14.50;99.90;;;;;;5030980;28;20172;-74
2023/01/01 07:06:33;;;;;;;1.90;1.50;;;14.50;99.90;;;;;;5030642;28;20529;-75
2023/01/01 07:08:59;;;;;;;2.23;1.80;;;14.50;99.90;;;;;;5031019;28;20495;-75
2023/01/01 07:11:25;;;;;;;2.93;1.50;;;14.60;99.90;;;;;;5030712;28;20473;-75
2023/01/01 07:13:51;;;;;;;2.67;1.50;;;14.60;99.90;;;;;;5026281;28;20746;-75
2023/01/01 07:16:17;;;;;;;4.50;1.53;;;14.70;99.90;;;;;;5010839;28;20434;-75
2023/01/01 07:18:44;;;;;;;2.80;1.47;;;14.70;99.90;;;;;;5011081;28;20199;-75
2023/01/01 07:21:36;;;;;;;4.13;1.67;;;14.70;99.90;;;;;;5011141;28;20408;-75
2023/01/01 07:24:04;;;;;;;2.63;1.90;;;14.80;99.90;;;;;;5009763;28;20985;-75
2023/01/01 07:26:31;;;;;;;1.97;1.60;;;14.80;99.90;;;;;;5019347;28;20434;-75
2023/01/01 07:28:57;;;;;;;2.60;1.43;;;14.80;99.90;;;;;;5030551;28;20414;-75
2023/01/01 07:31:22;;;;;;;3.03;1.50;;;14.90;99.90;;;;;;5030534;28;20450;-75
2023/01/01 07:33:48;;;;;;;4.50;1.50;;;14.80;99.90;;;;;;5029285;28;20182;-75
2023/01/01 07:36:13;;;;;;;3.30;1.50;;;14.80;99.90;;;;;;5030312;28;20275;-75
2023/01/01 07:38:39;;;;;;;4.07;1.67;;;14.80;99.90;;;;;;5021320;28;20593;-75
2023/01/01 07:41:05;;;;;;;2.23;1.20;;;14.70;99.90;;;;;;5011204;28;20180;-75
2023/01/01 07:43:30;;;;;;;2.23;1.50;;;14.70;99.90;;;;;;5011455;28;20597;-75
2023/01/01 07:45:57;;;;;;;2.73;1.43;;;14.70;99.90;;;;;;5010916;28;20253;-75
2023/01/01 07:48:23;;;;;;;4.07;1.67;;;14.80;99.90;;;;;;5011177;28;20564;-74
2023/01/01 07:50:50;;;;;;;8.47;1.97;;;14.80;99.90;;;;;;5022938;28;20426;-76
2023/01/01 07:53:15;;;;;;;4.03;1.43;;;14.80;99.90;;;;;;5030271;28;20176;-75
2023/01/01 07:55:41;;;;;;;9.03;2.00;;;14.70;99.90;;;;;;5028925;28;20429;-75
2023/01/01 07:58:07;;;;;;;6.63;3.03;;;14.80;99.90;;;;;;5030125;28;20178;-75
2023/01/01 08:00:32;;;;;;;2.60;1.37;;;14.70;99.90;;;;;;5029761;28;20174;-75
2023/01/01 08:02:58;;;;;;;4.20;1.50;;;14.80;99.90;;;;;;5016214;28;20912;-75
2023/01/01 08:05:24;;;;;;;3.23;1.67;;;14.90;99.90;;;;;;5010090;28;20188;-75
2023/01/01 08:07:50;;;;;;;2.33;1.50;;;14.80;99.90;;;;;;5010622;28;20183;-75
2023/01/01 08:10:18;;;;;;;3.63;1.53;;;14.80;99.90;;;;;;5010777;28;20195;-75
2023/01/01 08:12:44;;;;;;;3.63;1.50;;;14.80;99.90;;;;;;5022860;28;20484;-75
2023/01/01 08:15:10;;;;;;;6.23;1.63;;;14.80;99.90;;;;;;5029626;28;20426;-75
2023/01/01 08:17:36;;;;;;;1.93;1.73;;;14.80;99.90;;;;;;5029955;28;20199;-75
2023/01/01 08:20:02;;;;;;;3.27;1.43;;;14.80;99.90;;;;;;5029832;28;20190;-75
2023/01/01 08:22:27;;;;;;;3.23;2.00;;;14.90;99.90;;;;;;5020761;28;20183;-75
2023/01/01 08:24:53;;;;;;;3.60;1.40;;;14.90;99.90;;;;;;5009726;28;20415;-75
2023/01/01 08:27:18;;;;;;;1.73;1.27;;;14.80;99.90;;;;;;5010125;28;20173;-76
2023/01/01 08:29:44;;;;;;;1.80;1.33;;;14.80;99.90;;;;;;5010110;28;20263;-75
2023/01/01 08:32:13;;;;;;;7.73;1.57;;;14.80;99.90;;;;;;5009924;28;20204;-74
2023/01/01 08:34:39;;;;;;;2.57;1.40;;;14.80;99.90;;;;;;5020973;28;20176;-75
2023/01/01 08:37:05;;;;;;;4.37;1.50;;;14.80;99.90;;;;;;5029593;28;20502;-75
2023/01/01 08:39:31;;;;;;;5.40;1.20;;;14.70;99.90;;;;;;5029759;28;20411;-76
2023/01/01 08:41:56;;;;;;;4.83;1.30;;;14.80;99.90;;;;;;5029555;28;20718;-75
2023/01/01 08:44:22;;;;;;;4.30;1.57;;;14.80;99.90;;;;;;5028068;28;20187;-75
2023/01/01 08:46:47;;;;;;;2.60;1.67;;;14.70;99.90;;;;;;5017269;28;20596;-75
2023/01/01 08:49:13;;;;;;;1.70;1.23;;;14.60;99.90;;;;;;5015244;28;20183;-74
2023/01/01 08:51:39;;;;;;;3.43;1.30;;;14.60;99.90;;;;;;5131987;27;20198;-75
2023/01/01 08:54:05;;;;;;;2.30;1.50;;;14.80;99.90;;;;;;5131948;27;20172;-75
2023/01/01 08:56:31;;;;;;;3.00;1.37;;;14.80;99.90;;;;;;5132771;27;20426;-74
2023/01/01 08:58:56;;;;;;;2.30;1.27;;;14.80;99.90;;;;;;5073554;27;20175;-75
2023/01/01 09:01:22;;;;;;;3.20;1.50;;;14.80;99.90;;;;;;5029422;28;20171;-75
2023/01/01 09:03:48;;;;;;;2.03;1.33;;;14.80;99.90;;;;;;5029208;28;20593;-75
2023/01/01 09:06:14;;;;;;;3.63;1.33;;;14.90;99.90;;;;;;5028618;28;20194;-74
2023/01/01 09:08:39;;;;;;;3.70;2.10;;;14.80;99.90;;;;;;5029122;28;20975;-75
2023/01/01 09:11:05;;;;;;;2.53;1.60;;;14.80;99.90;;;;;;5016193;28;20550;-75
2023/01/01 09:13:31;;;;;;;6.77;1.90;;;14.80;99.90;;;;;;5008643;28;20691;-75
2023/01/01 09:15:57;;;;;;;2.87;2.13;;;14.90;99.90;;;;;;5008410;28;20514;-75
2023/01/01 09:18:23;;;;;;;5.27;1.80;;;14.90;99.90;;;;;;5008802;28;20465;-75
2023/01/01 09:20:48;;;;;;;5.30;1.97;;;14.90;99.90;;;;;;5009134;28;20427;-75
2023/01/01 09:23:15;;;;;;;2.00;1.63;;;15.00;99.90;;;;;;5022054;28;20220;-75
2023/01/01 09:25:41;;;;;;;3.97;1.40;;;14.90;99.90;;;;;;5011548;27;20218;-75
2023/01/01 09:28:10;;;;;;;6.80;1.60;;;14.80;99.90;;;;;;5071204;28;20428;-75
2023/01/01 09:30:36;;;;;;;4.67;1.43;;;14.90;99.90;;;;;;5072463;28;20624;-75
2023/01/01 09:33:02;;;;;;;3.20;1.50;;;14.90;99.90;;;;;;5072435;28;20463;-75
2023/01/01 09:35:29;;;;;;;4.43;2.10;;;14.90;99.90;;;;;;5089975;28;20247;-75
2023/01/01 09:37:55;;;;;;;3.13;1.40;;;15.00;99.90;;;;;;5092027;28;20403;-76
2023/01/01 09:40:41;;;;;;;6.47;1.43;;;15.10;99.90;;;;;;5090577;27;20988;-75
2023/01/01 09:43:31;;;;;;;2.90;1.73;;;15.10;99.90;;;;;;5089831;28;20811;-75
2023/01/01 09:45:59;;;;;;;5.93;2.10;;;15.20;99.90;;;;;;5085659;28;20507;-75
2023/01/01 09:48:26;;;;;;;2.30;1.50;;;15.20;99.90;;;;;;5080598;28;20415;-74
2023/01/01 09:50:52;;;;;;;2.83;1.50;;;15.20;99.90;;;;;;5088646;28;20420;-75
2023/01/01 09:53:31;;;;;;;3.50;1.90;;;15.20;99.90;;;;;;5090972;28;20427;-74
2023/01/01 09:55:58;;;;;;;4.20;1.33;;;15.30;99.90;;;;;;5085720;28;20198;-74
2023/01/01 09:58:26;;;;;;;2.77;1.60;;;15.40;99.90;;;;;;5071176;28;20422;-75
2023/01/01 10:00:54;;;;;;;2.47;1.30;;;15.60;99.90;;;;;;5071237;28;20413;-75
2023/01/01 10:03:33;;;;;;;2.57;1.60;;;15.70;99.90;;;;;;5069971;28;20400;-75
2023/01/01 10:06:21;;;;;;;1.93;1.30;;;15.80;99.90;;;;;;5072124;28;20455;-75
2023/01/01 10:09:08;;;;;;;4.33;1.10;;;15.70;99.90;;;;;;5089191;28;20926;-75
2023/01/01 10:11:53;;;;;;;2.73;1.43;;;15.70;99.90;;;;;;5090103;28;21043;-75
2023/01/01 10:14:30;;;;;;;3.83;1.67;;;15.70;99.90;;;;;;5091058;28;20444;-74
2023/01/01 10:16:57;;;;;;;4.90;1.63;;;15.70;99.90;;;;;;5082990;28;20435;-74
2023/01/01 10:19:43;;;;;;;3.30;1.50;;;15.60;99.90;;;;;;5072730;28;20448;-75
2023/01/01 10:22:22;;;;;;;4.10;1.47;;;15.70;99.90;;;;;;5074482;28;20487;-75
2023/01/01 10:25:16;;;;;;;4.40;2.10;;;15.80;99.90;;;;;;5084313;28;20430;-75
2023/01/01 10:27:51;;;;;;;2.07;1.33;;;15.90;99.90;;;;;;5085301;28;20419;-75
2023/01/01 10:30:19;;;;;;;3.20;1.73;;;15.90;99.90;;;;;;5094755;28;20895;-75
2023/01/01 10:32:50;;;;;;;4.33;1.97;;;15.90;99.90;;;;;;5093521;28;20465;-75
2023/01/01 10:35:29;;;;;;;5.10;1.77;;;16.00;99.90;;;;;;5079408;28;20443;-75
2023/01/01 10:37:57;;;;;;;7.30;1.50;;;16.00;99.90;;;;;;5074340;28;20900;-75
2023/01/01 10:40:25;;;;;;;2.83;1.80;;;16.00;99.90;;;;;;5074135;28;20397;-75
2023/01/01 10:42:58;;;;;;;4.73;1.50;;;16.00;99.90;;;;;;5074332;28;20412;-75
2023/01/01 10:45:36;;;;;;;2.97;1.60;;;15.90;99.90;;;;;;5073843;28;20443;-75
2023/01/01 10:48:30;;;;;;;3.23;1.67;;;15.90;99.90;;;;;;5091842;28;20438;-75
2023/01/01 10:51:00;;;;;;;2.20;1.40;;;15.90;99.90;;;;;;5075363;28;20420;-75
2023/01/01 10:53:31;;;;;;;5.87;1.33;;;15.80;99.90;;;;;;5074064;28;20413;-75
2023/01/01 10:56:06;;;;;;;3.47;1.60;;;15.80;99.90;;;;;;5073915;28;20893;-75
2023/01/01 10:58:53;;;;;;;2.60;1.30;;;15.70;99.90;;;;;;5080860;28;20446;-75
2023/01/01 11:01:25;;;;;;;3.13;1.50;;;15.80;99.90;;;;;;5092883;28;20408;-75
2023/01/01 11:03:56;;;;;;;2.70;1.43;;;15.80;99.90;;;;;;5094167;28;20814;-75
2023/01/01 11:06:33;;;;;;;5.03;1.43;;;15.90;99.90;;;;;;5093767;28;20940;-75
2023/01/01 11:09:02;;;;;;;7.53;1.40;;;15.80;99.90;;;;;;5093992;28;20450;-74
2023/01/01 11:11:40;;;;;;;3.43;1.70;;;15.80;99.90;;;;;;5080640;28;20452;-75
2023/01/01 11:14:21;;;;;;;4.57;2.03;;;15.90;99.90;;;;;;5074489;28;20424;-75
2023/01/01 11:16:48;;;;;;;6.97;1.80;;;16.00;99.90;;;;;;5107138;28;20420;-75
2023/01/01 11:19:40;;;;;;;5.50;1.60;;;15.90;99.90;;;;;;5107348;28;20473;-75
2023/01/01 11:22:13;;;;;;;3.40;1.17;;;15.90;99.90;;;;;;5072687;28;20466;-75
2023/01/01 11:24:39;;;;;;;3.43;1.37;;;15.90;99.90;;;;;;5074302;28;20454;-75
2023/01/01 11:27:22;;;;;;;3.83;1.80;;;15.70;99.90;;;;;;5074454;28;20951;-75
2023/01/01 11:29:50;;;;;;;3.97;1.37;;;15.70;99.90;;;;;;5073448;28;20436;-75
2023/01/01 11:32:22;;;;;;;5.40;1.40;;;15.60;99.90;;;;;;5072062;28;20535;-75
2023/01/01 11:34:59;;;;;;;4.03;1.50;;;15.60;99.90;;;;;;5080606;28;20443;-75
2023/01/01 11:37:37;;;;;;;2.67;1.50;;;15.60;99.90;;;;;;5093403;28;20387;-75
2023/01/01 11:40:05;;;;;;;3.43;1.20;;;15.60;99.90;;;;;;5093601;28;20400;-76
2023/01/01 11:42:34;;;;;;;3.17;1.83;;;15.60;99.90;;;;;;5092446;28;20412;-76
2023/01/01 11:45:08;;;;;;;3.40;1.87;;;15.50;99.90;;;;;;5093328;28;20403;-75
2023/01/01 11:47:44;;;;;;;4.10;1.47;;;15.40;99.90;;;;;;5079758;28;20420;-76
2023/01/01 11:50:12;;;;;;;1.80;1.10;;;15.60;99.90;;;;;;5073096;28;20806;-75
2023/01/01 11:52:42;;;;;;;3.33;1.87;;;15.50;99.90;;;;;;5072781;28;20583;-75
2023/01/01 11:55:16;;;;;;;5.40;1.80;;;15.50;99.90;;;;;;5072421;28;20432;-75
2023/01/01 11:57:50;;;;;;;4.93;1.60;;;15.60;99.90;;;;;;5072812;28;20403;-75
2023/01/01 12:00:15;;;;;;;3.57;2.13;;;15.60;99.90;;;;;;5090122;28;20415;-75
2023/01/01 12:02:59;;;;;;;3.90;1.57;;;15.60;99.90;;;;;;5093843;28;20428;-75
2023/01/01 12:05:47;;;;;;;2.10;1.20;;;15.60;99.90;;;;;;5093858;28;20189;-75
2023/01/01 12:08:20;;;;;;;5.53;1.30;;;15.60;99.90;;;;;;5093465;28;20400;-75
2023/01/01 12:10:53;;;;;;;2.90;1.53;;;15.60;99.90;;;;;;5091115;28;20838;-75
2023/01/01 12:13:27;;;;;;;2.20;1.50;;;15.60;99.90;;;;;;5073392;28;20462;-75
2023/01/01 12:15:56;;;;;;;2.90;1.90;;;15.70;99.90;;;;;;5071511;28;20424;-75
2023/01/01 12:18:27;;;;;;;7.60;1.47;;;15.70;99.90;;;;;;5073391;28;20385;-75
2023/01/01 12:21:14;;;;;;;5.37;2.30;;;15.80;99.90;;;;;;5073586;28;20392;-75
2023/01/01 12:23:40;;;;;;;3.00;1.63;;;15.80;99.90;;;;;;5080403;28;20480;-75
2023/01/01 12:26:51;;;;;;;6.23;1.70;;;15.80;99.90;;;;;;5072728;28;20470;-75
2023/01/01 12:29:45;;;;;;;1.90;1.00;;;15.80;99.90;;;;;;5067525;28;20216;-76
2023/01/01 12:32:16;;;;;;;3.00;1.23;;;15.80;99.90;;;;;;5071525;28;20495;-75
2023/01/01 12:34:58;;;;;;;2.47;1.33;;;15.80;99.90;;;;;;5074228;28;20568;-76
2023/01/01 12:38:02;;;;;;;5.67;1.40;;;15.70;99.90;;;;;;5087720;28;20420;-75
2023/01/01 12:40:29;;;;;;;4.43;2.20;;;15.80;99.90;;;;;;5066415;28;20416;-75
2023/01/01 12:43:04;;;;;;;4.43;2.10;;;15.90;99.90;;;;;;5073159;28;20495;-75
2023/01/01 12:46:02;;;;;;;5.30;1.87;;;15.90;99.90;;;;;;5073218;28;20868;-75
2023/01/01 12:48:45;;;;;;;2.80;1.97;;;15.90;99.90;;;;;;5074114;28;20890;-75
2023/01/01 12:51:42;;;;;;;1.93;1.20;;;15.90;99.90;;;;;;5074056;28;20451;-75
2023/01/01 12:54:45;;;;;;;2.23;1.33;;;15.80;99.90;;;;;;5073620;28;20385;-76
2023/01/01 12:57:29;;;;;;;3.07;1.67;;;15.70;99.90;;;;;;5073961;28;20430;-75
2023/01/01 12:59:58;;;;;;;2.93;1.60;;;15.70;99.90;;;;;;5092988;28;20414;-75
2023/01/01 13:02:31;;;;;;;6.80;1.50;;;15.70;99.90;;;;;;5093667;28;20403;-75
2023/01/01 13:05:06;;;;;;;5.30;1.27;;;15.60;99.90;;;;;;5093370;28;20495;-75
2023/01/01 13:07:39;;;;;;;1.97;1.50;;;15.60;99.90;;;;;;5094104;28;20400;-75
2023/01/01 13:10:28;;;;;;;3.93;1.30;;;15.80;99.90;;;;;;5092283;28;20396;-75