Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:12;;;;;;;2.25;1.42;;;17.50;99.90;;;;;;5035209;28;20026;-75
2023/06/24 00:04:39;;;;;;;2.10;0.93;;;17.50;99.90;;;;;;5035044;28;20079;-75
2023/06/24 00:07:05;;;;;;;3.83;1.27;;;17.50;99.90;;;;;;5035140;28;20032;-75
2023/06/24 00:09:30;;;;;;;2.78;1.63;;;17.50;99.90;;;;;;5035249;28;20030;-75
2023/06/24 00:11:58;;;;;;;3.88;1.55;;;17.40;99.90;;;;;;5035185;28;20100;-76
2023/06/24 00:14:26;;;;;;;1.73;0.83;;;17.40;99.90;;;;;;5034839;28;20030;-76
2023/06/24 00:16:56;;;;;;;2.90;1.33;;;17.70;99.90;;;;;;5034927;28;20026;-75
2023/06/24 00:19:24;;;;;;;2.10;1.17;;;17.30;99.90;;;;;;5035256;28;20024;-75
2023/06/24 00:21:53;;;;;;;4.73;1.40;;;17.30;99.90;;;;;;5033731;28;20021;-71
2023/06/24 00:24:25;;;;;;;4.45;1.65;;;17.30;99.90;;;;;;5034911;28;20775;-71
2023/06/24 00:26:54;;;;;;;4.00;1.40;;;17.30;99.90;;;;;;5035535;28;20112;-71
2023/06/24 00:29:20;;;;;;;2.15;0.80;;;17.30;99.90;;;;;;5034892;28;20022;-71
2023/06/24 00:31:46;;;;;;;2.28;1.02;;;17.20;99.90;;;;;;5034874;28;20029;-71
2023/06/24 00:34:11;;;;;;;2.53;0.88;;;17.20;99.90;;;;;;5034962;28;20385;-71
2023/06/24 00:36:38;;;;;;;4.75;1.05;;;17.30;99.90;;;;;;5034721;28;20149;-71
2023/06/24 00:39:04;;;;;;;4.50;1.80;;;17.20;99.90;;;;;;5034638;28;20024;-71
2023/06/24 00:41:30;;;;;;;2.17;1.35;;;17.20;99.90;;;;;;5034723;28;20022;-71
2023/06/24 00:43:57;;;;;;;2.58;0.98;;;17.20;99.90;;;;;;5034692;28;20018;-71
2023/06/24 00:46:25;;;;;;;1.92;1.02;;;17.10;99.90;;;;;;5033310;28;20021;-71
2023/06/24 00:48:51;;;;;;;3.47;0.97;;;17.10;99.90;;;;;;5033463;28;20022;-71
2023/06/24 00:51:19;;;;;;;2.60;1.33;;;17.10;99.90;;;;;;5034505;28;20605;-71
2023/06/24 00:53:44;;;;;;;2.85;1.48;;;17.00;99.90;;;;;;5034392;28;20028;-71
2023/06/24 00:56:13;;;;;;;3.13;1.35;;;17.00;99.90;;;;;;5034364;28;20378;-71
2023/06/24 00:58:39;;;;;;;;;;;17.00;99.90;;;;;;5034743;28;20381;-71
2023/06/24 01:01:08;;;;;;;1.73;1.35;;;17.00;99.90;;;;;;5033052;28;19909;-71
2023/06/24 01:03:36;;;;;;;2.85;1.33;;;16.90;99.90;;;;;;5034251;28;20565;-71
2023/06/24 01:06:02;;;;;;;1.92;1.02;;;16.90;99.90;;;;;;5034275;28;20025;-71
2023/06/24 01:08:28;;;;;;;1.38;0.90;;;16.80;99.90;;;;;;5033041;28;20029;-71
2023/06/24 01:10:54;;;;;;;4.57;1.52;;;16.70;99.90;;;;;;5034105;28;20017;-71
2023/06/24 01:13:19;;;;;;;4.20;1.75;;;16.70;99.90;;;;;;5033865;28;20080;-71
2023/06/24 01:15:46;;;;;;;3.42;1.60;;;16.70;99.90;;;;;;5034020;28;20029;-71
2023/06/24 01:18:48;;;;;;;1.45;0.68;;;16.70;99.90;;;;;;5034071;28;20392;-71
2023/06/24 01:21:24;;;;;;;1.98;1.00;;;16.70;99.90;;;;;;5033906;28;20022;-72
2023/06/24 01:24:28;;;;;;;2.50;1.65;;;16.70;99.90;;;;;;5033938;28;20021;-72
2023/06/24 01:27:08;;;;;;;3.35;1.10;;;16.60;99.90;;;;;;5020729;28;20037;-72
2023/06/24 01:29:46;;;;;;;2.60;1.42;;;16.50;99.90;;;;;;5033816;28;20063;-72
2023/06/24 01:32:27;;;;;;;1.95;1.10;;;16.50;99.90;;;;;;5034150;28;20113;-71
2023/06/24 01:35:00;;;;;;;3.05;1.60;;;16.50;99.90;;;;;;5032570;28;20029;-71
2023/06/24 01:37:42;;;;;;;2.05;1.40;;;16.50;99.90;;;;;;5032366;28;20025;-71
2023/06/24 01:40:27;;;;;;;4.15;0.88;;;16.50;99.90;;;;;;5033695;28;20030;-71
2023/06/24 01:42:54;;;;;;;3.08;1.00;;;16.50;99.90;;;;;;5034057;28;20469;-71
2023/06/24 01:45:24;;;;;;;2.38;1.25;;;16.50;99.90;;;;;;5033556;28;20417;-71
2023/06/24 01:48:02;;;;;;;2.13;1.30;;;16.40;99.90;;;;;;5033600;28;20029;-71
2023/06/24 01:50:32;;;;;;;2.28;1.20;;;16.40;99.90;;;;;;5033588;28;20025;-72
2023/06/24 01:52:58;;;;;;;2.55;1.13;;;16.30;99.90;;;;;;5032754;28;20420;-71
2023/06/24 01:55:26;;;;;;;3.40;1.20;;;16.30;99.90;;;;;;5033454;28;20017;-71
2023/06/24 01:57:53;;;;;;;2.15;1.02;;;16.30;99.90;;;;;;5034001;28;20049;-71
2023/06/24 02:00:19;;;;;;;4.25;2.00;;;16.20;99.90;;;;;;5032112;28;20056;-71
2023/06/24 02:02:46;;;;;;;2.47;1.23;;;16.10;99.90;;;;;;5033084;28;20525;-71
2023/06/24 02:05:12;;;;;;;1.85;1.33;;;16.10;99.90;;;;;;5033706;28;20143;-71
2023/06/24 02:07:40;;;;;;;2.17;1.30;;;16.10;99.90;;;;;;5033539;28;20515;-71
2023/06/24 02:10:07;;;;;;;2.25;1.50;;;16.00;99.90;;;;;;5033162;28;20493;-71
2023/06/24 02:12:33;;;;;;;2.70;1.70;;;16.00;99.90;;;;;;5033023;28;20068;-71
2023/06/24 02:15:01;;;;;;;2.03;1.23;;;16.00;99.90;;;;;;5033692;28;20097;-71
2023/06/24 02:17:29;;;;;;;2.72;1.10;;;16.00;99.90;;;;;;5033072;28;20025;-71
2023/06/24 02:19:56;;;;;;;4.18;1.27;;;16.00;99.90;;;;;;5034189;28;20021;-71
2023/06/24 02:22:22;;;;;;;2.65;1.73;;;15.90;99.90;;;;;;5037297;28;20041;-71
2023/06/24 02:24:49;;;;;;;2.22;0.98;;;16.00;99.90;;;;;;5035891;28;20021;-71
2023/06/24 02:27:15;;;;;;;3.10;1.00;;;16.00;99.90;;;;;;5037423;28;20018;-71
2023/06/24 02:29:41;;;;;;;2.00;1.10;;;15.90;99.90;;;;;;5037453;28;20029;-71
2023/06/24 02:32:08;;;;;;;4.50;2.03;;;15.80;99.90;;;;;;5036964;28;20029;-72
2023/06/24 02:34:34;;;;;;;5.57;1.90;;;15.80;99.90;;;;;;5037004;28;20024;-71
2023/06/24 02:36:59;;;;;;;4.47;1.58;;;15.80;99.90;;;;;;5036987;28;20384;-71
2023/06/24 02:39:25;;;;;;;4.32;2.17;;;15.70;99.90;;;;;;5036884;28;20104;-71
2023/06/24 02:41:50;;;;;;;2.47;1.30;;;15.70;99.90;;;;;;5037009;28;20025;-71
2023/06/24 02:44:16;;;;;;;4.47;1.83;;;15.70;99.90;;;;;;5036699;28;20056;-71
2023/06/24 02:46:44;;;;;;;2.45;1.50;;;15.70;99.90;;;;;;5036816;28;20053;-71
2023/06/24 02:49:11;;;;;;;4.43;1.50;;;15.60;99.90;;;;;;5036675;28;20112;-71
2023/06/24 02:51:38;;;;;;;4.72;1.85;;;15.60;99.90;;;;;;5036614;28;20025;-71
2023/06/24 02:54:05;;;;;;;2.92;1.33;;;15.60;99.90;;;;;;5036581;28;20060;-71
2023/06/24 02:56:31;;;;;;;5.65;1.80;;;15.50;99.90;;;;;;5036723;28;20018;-71
2023/06/24 02:58:57;;;;;;;2.45;1.40;;;15.60;99.90;;;;;;5036718;28;20104;-71
2023/06/24 03:01:24;;;;;;;4.05;2.13;;;15.50;99.90;;;;;;5036506;28;20060;-71
2023/06/24 03:03:53;;;;;;;3.70;1.75;;;15.50;99.90;;;;;;5036953;28;20113;-71
2023/06/24 03:06:19;;;;;;;6.13;2.10;;;15.50;99.90;;;;;;5036808;28;20063;-71
2023/06/24 03:08:45;;;;;;;3.22;1.90;;;15.40;99.90;;;;;;5035290;28;20056;-72
2023/06/24 03:11:15;;;;;;;4.82;1.92;;;15.50;99.90;;;;;;5036519;28;20545;-71
2023/06/24 03:13:41;;;;;;;3.25;1.73;;;15.40;99.90;;;;;;5036118;28;20025;-71
2023/06/24 03:16:11;;;;;;;4.75;2.40;;;15.30;99.90;;;;;;5036235;28;20022;-71
2023/06/24 03:18:39;;;;;;;2.33;1.58;;;15.30;99.90;;;;;;5036236;28;20017;-72
2023/06/24 03:21:05;;;;;;;4.22;2.13;;;15.30;99.90;;;;;;5036152;28;20384;-71
2023/06/24 03:23:31;;;;;;;5.00;1.98;;;15.30;99.90;;;;;;5036058;28;20017;-72
2023/06/24 03:25:56;;;;;;;2.90;1.52;;;15.30;99.90;;;;;;5034847;28;20022;-71
2023/06/24 03:28:22;;;;;;;3.10;2.05;;;15.20;99.90;;;;;;5036198;28;20053;-71
2023/06/24 03:30:47;;;;;;;6.65;2.20;;;15.20;99.90;;;;;;5035619;28;20041;-72
2023/06/24 03:33:16;;;;;;;3.42;1.58;;;15.20;99.90;;;;;;5034916;28;20025;-71
2023/06/24 03:35:42;;;;;;;2.80;1.33;;;15.20;99.90;;;;;;5034594;28;20030;-71
2023/06/24 03:38:08;;;;;;;4.32;1.38;;;15.20;99.90;;;;;;5035868;28;20495;-71
2023/06/24 03:40:33;;;;;;;4.47;1.95;;;15.20;99.90;;;;;;5035774;28;20064;-71
2023/06/24 03:42:59;;;;;;;3.88;1.30;;;15.20;99.90;;;;;;5035622;28;20493;-71
2023/06/24 03:45:24;;;;;;;2.80;1.45;;;15.20;99.90;;;;;;5035618;28;20160;-72
2023/06/24 03:47:50;;;;;;;2.40;1.33;;;15.20;99.90;;;;;;5035662;28;20504;-72
2023/06/24 03:50:15;;;;;;;4.70;2.08;;;15.20;99.90;;;;;;5035641;28;20151;-71
2023/06/24 03:52:41;;;;;;;4.78;1.90;;;15.20;99.90;;;;;;5035533;28;20029;-71
2023/06/24 03:55:07;;;;;;;3.42;1.83;;;15.20;99.90;;;;;;5035567;28;20041;-71
2023/06/24 03:57:32;;;;;;;3.92;2.17;;;15.20;99.90;;;;;;5035571;28;20052;-72
2023/06/24 03:59:58;;;;;;;6.95;1.67;;;15.20;99.90;;;;;;5035512;28;20017;-72
2023/06/24 04:02:24;;;;;;;3.30;1.23;;;15.20;99.90;;;;;;5035486;28;20026;-72
2023/06/24 04:04:50;;;;;;;3.45;1.83;;;15.20;99.90;;;;;;5035953;28;20026;-72
2023/06/24 04:07:26;;;;;;;1.60;1.15;;;15.30;99.90;;;;;;5035372;28;20014;-72
2023/06/24 04:09:54;;;;;;;6.10;1.92;;;15.30;99.90;;;;;;5035266;28;20108;-72
2023/06/24 04:12:20;;;;;;;3.13;1.63;;;15.50;99.90;;;;;;5035132;28;20080;-72
2023/06/24 04:14:45;;;;;;;3.83;1.88;;;15.50;99.90;;;;;;5035126;28;20280;-72
2023/06/24 04:17:11;;;;;;;5.65;2.17;;;15.60;99.90;;;;;;5035135;28;20022;-72
2023/06/24 04:19:36;;;;;;;5.93;1.83;;;15.70;99.90;;;;;;5033890;28;20021;-72
2023/06/24 04:22:02;;;;;;;4.22;2.35;;;15.90;99.90;;;;;;5034926;28;20025;-72
2023/06/24 04:24:28;;;;;;;2.67;1.60;;;15.80;99.90;;;;;;5034975;28;20074;-72
2023/06/24 04:26:53;;;;;;;3.80;1.50;;;15.90;99.90;;;;;;5034935;28;20030;-72
2023/06/24 04:29:19;;;;;;;5.80;2.40;;;16.00;99.90;;;;;;5035163;28;20052;-72
2023/06/24 04:31:44;;;;;;;3.22;1.70;;;16.10;99.90;;;;;;5034770;28;20617;-72
2023/06/24 04:34:10;;;;;;;4.28;2.13;;;16.90;99.90;;;;;;5034688;28;20017;-71
2023/06/24 04:36:35;;;;;;;4.68;1.90;;;16.40;99.90;;;;;;5034741;28;20033;-71
2023/06/24 04:39:01;;;;;;;4.50;2.50;;;16.40;99.90;;;;;;5034693;28;20026;-71
2023/06/24 04:41:26;;;;;;;3.47;1.50;;;16.50;99.90;;;;;;5034721;28;20036;-71
2023/06/24 04:43:52;;;;;;;5.72;2.47;;;16.60;99.90;;;;;;5034461;28;20032;-71
2023/06/24 04:46:17;;;;;;;5.28;2.20;;;16.70;99.90;;;;;;5034585;28;20484;-71
2023/06/24 04:48:43;;;;;;;3.15;1.40;;;16.70;99.90;;;;;;5034595;28;20444;-71
2023/06/24 04:51:08;;;;;;;2.70;1.38;;;16.70;99.90;;;;;;5035046;28;20033;-71
2023/06/24 04:53:35;;;;;;;2.63;1.75;;;16.70;99.90;;;;;;5034832;28;20035;-71
2023/06/24 04:56:00;;;;;;;7.82;1.50;;;16.80;99.90;;;;;;5033286;28;20056;-71
2023/06/24 04:58:26;;;;;;;3.13;1.95;;;16.90;99.90;;;;;;5034396;28;20018;-71
2023/06/24 05:00:51;;;;;;;3.22;1.17;;;16.80;99.90;;;;;;5034442;28;20014;-71
2023/06/24 05:03:17;;;;;;;2.28;1.60;;;17.00;99.90;;;;;;5034444;28;20028;-72
2023/06/24 05:05:42;;;;;;;2.33;1.00;;;17.10;99.90;;;;;;5034138;28;20044;-71
2023/06/24 05:08:08;;;;;;;2.05;0.85;;;17.20;99.90;;;;;;5034188;28;20029;-71
2023/06/24 05:10:33;;;;;;;4.15;1.20;;;17.40;99.90;;;;;;5034111;28;20025;-71
2023/06/24 05:13:02;;;;;;;2.15;1.30;;;17.60;99.90;;;;;;5032495;28;20397;-71
2023/06/24 05:15:27;;;;;;;3.83;1.23;;;17.70;99.90;;;;;;5033987;28;20431;-71
2023/06/24 05:17:53;;;;;;;1.85;0.70;;;17.90;99.90;;;;;;5033984;28;20017;-72
2023/06/24 05:20:18;;;;;;;1.85;0.80;;;18.10;99.90;;;;;;5034049;28;20014;-71
2023/06/24 05:22:44;;;;;;;3.47;1.17;;;18.20;99.90;;;;;;5033825;28;20132;-71
2023/06/24 05:25:10;;;;;;;1.35;0.55;;;18.50;99.90;;;;;;5033923;28;20049;-71
2023/06/24 05:27:35;;;;;;;2.78;0.50;;;18.40;99.90;;;;;;5034155;28;20481;-72
2023/06/24 05:30:01;;;;;;;1.70;0.60;;;18.50;99.90;;;;;;5034068;28;20060;-71
2023/06/24 05:32:26;;;;;;;1.60;0.65;;;18.40;99.90;;;;;;5034171;28;20087;-71
2023/06/24 05:34:52;;;;;;;6.18;0.88;;;18.50;99.90;;;;;;5033783;28;20099;-71
2023/06/24 05:37:17;;;;;;;2.85;0.68;;;18.40;99.90;;;;;;5033664;28;20025;-71
2023/06/24 05:39:43;;;;;;;1.98;0.55;;;18.40;99.90;;;;;;5034276;28;20032;-71
2023/06/24 05:42:08;;;;;;;1.23;0.20;;;18.60;99.90;;;;;;5032139;28;20040;-71
2023/06/24 05:44:34;;;;;;;2.80;0.88;;;18.60;99.90;;;;;;5033545;28;20065;-71
2023/06/24 05:46:59;;;;;;;1.85;0.68;;;18.80;99.90;;;;;;5033469;28;20055;-71
2023/06/24 05:49:25;;;;;;;3.63;0.50;;;19.20;99.90;;;;;;5034337;28;20155;-73
2023/06/24 05:51:50;;;;;;;4.00;0.80;;;19.20;99.90;;;;;;5033506;28;20017;-73
2023/06/24 05:54:16;;;;;;;1.95;0.43;;;19.40;99.90;;;;;;5033045;28;20385;-73
2023/06/24 05:56:42;;;;;;;3.55;0.85;;;19.40;99.90;;;;;;5032203;28;20025;-73
2023/06/24 05:59:07;;;;;;;6.45;1.00;;;19.70;99.90;;;;;;5034005;28;20028;-73
2023/06/24 06:01:33;;;;;;;3.42;0.50;;;19.80;99.90;;;;;;5033562;28;20547;-73
2023/06/24 06:03:58;;;;;;;1.73;0.47;;;19.90;99.90;;;;;;5033893;28;20060;-73
2023/06/24 06:06:24;;;;;;;2.35;0.40;;;20.20;99.90;;;;;;5032890;28;20556;-73
2023/06/24 06:08:49;;;;;;;2.55;0.60;;;20.20;99.90;;;;;;5033269;28;20037;-73
2023/06/24 06:11:15;;;;;;;3.63;0.68;;;20.30;99.90;;;;;;5033486;28;20507;-74
2023/06/24 06:13:40;;;;;;;2.10;0.45;;;20.50;99.90;;;;;;5032847;28;20038;-74
2023/06/24 06:16:07;;;;;;;2.90;0.70;;;20.50;99.90;;;;;;5033779;28;20028;-74
2023/06/24 06:18:32;;;;;;;1.90;0.88;;;20.50;99.90;;;;;;5032020;28;20484;-74
2023/06/24 06:20:58;;;;;;;2.63;1.25;;;20.70;99.90;;;;;;5033262;28;20024;-74
2023/06/24 06:23:25;;;;;;;1.98;1.00;;;20.70;99.90;;;;;;5031814;28;20512;-74
2023/06/24 06:25:50;;;;;;;1.88;0.60;;;20.80;99.90;;;;;;5033254;28;20028;-74
2023/06/24 06:28:16;;;;;;;1.92;0.35;;;21.30;99.90;;;;;;5033597;28;20030;-73
2023/06/24 06:30:41;;;;;;;2.67;0.60;;;21.00;99.90;;;;;;5033065;28;20028;-74
2023/06/24 06:33:07;;;;;;;2.20;0.80;;;21.10;99.90;;;;;;5032948;28;20607;-74
2023/06/24 06:35:32;;;;;;;4.07;0.98;;;21.10;99.90;;;;;;5033058;28;20044;-74
2023/06/24 06:37:58;;;;;;;3.63;0.80;;;21.20;99.90;;;;;;5033074;28;20378;-74
2023/06/24 06:40:24;;;;;;;3.70;0.68;;;21.30;99.90;;;;;;5031854;28;20528;-74
2023/06/24 06:42:49;;;;;;;5.60;1.52;;;21.20;99.90;;;;;;5033279;28;20033;-73
2023/06/24 06:45:15;;;;;;;2.03;0.85;;;21.20;99.90;;;;;;5031836;28;20025;-73
2023/06/24 06:47:40;;;;;;;3.08;0.90;;;21.30;99.90;;;;;;5033742;28;20025;-74
2023/06/24 06:50:07;;;;;;;3.70;1.08;;;21.40;99.90;;;;;;5031780;28;20029;-73
2023/06/24 06:52:33;;;;;;;2.22;0.70;;;21.60;99.90;;;;;;5032842;28;20504;-73
2023/06/24 06:54:59;;;;;;;2.70;1.10;;;21.70;99.90;;;;;;5032923;28;20018;-73
2023/06/24 06:57:25;;;;;;;2.13;0.90;;;21.80;99.90;;;;;;5031695;28;20025;-73
2023/06/24 06:59:51;;;;;;;6.30;1.00;;;21.90;99.90;;;;;;5031643;28;20026;-73
2023/06/24 07:02:17;;;;;;;1.35;0.70;;;22.20;99.90;;;;;;5032781;28;20025;-74
2023/06/24 07:04:43;;;;;;;5.35;0.73;;;22.20;99.90;;;;;;5032970;28;20400;-74
2023/06/24 07:07:09;;;;;;;2.70;0.70;;;22.30;99.90;;;;;;5036224;28;20021;-74
2023/06/24 07:09:35;;;;;;;2.13;0.60;;;22.40;99.90;;;;;;5036335;28;20120;-74
2023/06/24 07:12:01;;;;;;;2.70;1.02;;;22.40;99.90;;;;;;5036530;28;20032;-73
2023/06/24 07:14:27;;;;;;;8.57;0.80;;;22.50;99.90;;;;;;5036302;28;20116;-73
2023/06/24 07:16:52;;;;;;;3.15;0.70;;;22.50;99.90;;;;;;5045091;28;20530;-74
2023/06/24 07:19:18;;;;;;;7.53;0.55;;;22.50;99.90;;;;;;5056105;28;20492;-73
2023/06/24 07:21:43;;;;;;;2.67;1.38;;;22.70;99.90;;;;;;5056091;28;20057;-73
2023/06/24 07:24:09;;;;;;;3.42;0.65;;;22.90;99.90;;;;;;5056081;28;20025;-76
2023/06/24 07:26:35;;;;;;;1.38;0.57;;;22.90;99.90;;;;;;5054841;28;20507;-74
2023/06/24 07:29:00;;;;;;;4.93;0.70;;;23.10;99.90;;;;;;5056081;28;20396;-74
2023/06/24 07:31:26;;;;;;;3.53;0.80;;;23.20;99.90;;;;;;5055987;28;20021;-73
2023/06/24 07:33:51;;;;;;;1.63;0.80;;;23.30;99.90;;;;;;5056491;28;20478;-73
2023/06/24 07:36:17;;;;;;;3.95;0.73;;;23.30;99.90;;;;;;5056119;28;20152;-73
2023/06/24 07:38:42;;;;;;;4.78;1.10;;;23.30;99.90;;;;;;5054624;28;20392;-73
2023/06/24 07:41:08;;;;;;;2.63;0.57;;;23.40;99.90;;;;;;5055882;28;20017;-74
2023/06/24 07:43:34;;;;;;;4.32;1.17;;;23.40;99.90;;;;;;5055748;28;20107;-73
2023/06/24 07:45:59;;;;;;;2.40;0.30;;;23.40;99.90;;;;;;5056076;28;20025;-73
2023/06/24 07:48:28;;;;;;;2.25;0.50;;;23.50;99.90;;;;;;5054504;28;20111;-73
2023/06/24 07:50:53;;;;;;;;;;;23.50;99.90;;;;;;5056435;28;20029;-73
2023/06/24 07:53:19;;;;;;;2.15;0.50;;;23.50;99.90;;;;;;5055891;28;19931;-73
2023/06/24 07:55:44;;;;;;;1.85;0.43;;;23.60;99.90;;;;;;5055581;28;20025;-74
2023/06/24 07:58:10;;;;;;;4.07;0.95;;;23.60;99.90;;;;;;5055493;28;20117;-73
2023/06/24 08:00:36;;;;;;;1.95;0.70;;;23.70;99.90;;;;;;5056038;28;20060;-73
2023/06/24 08:03:01;;;;;;;3.40;1.25;;;23.90;99.90;;;;;;5055863;28;20476;-74
2023/06/24 08:05:27;;;;;;;1.83;0.93;;;24.00;99.90;;;;;;5054119;28;20056;-73
2023/06/24 08:07:52;;;;;;;3.10;0.73;;;24.10;99.90;;;;;;5055328;28;20061;-73
2023/06/24 08:10:18;;;;;;;2.97;0.88;;;24.00;99.90;;;;;;5070776;28;20017;-73
2023/06/24 08:12:44;;;;;;;3.42;0.68;;;24.10;99.90;;;;;;5070294;28;20392;-73
2023/06/24 08:15:09;;;;;;;2.38;0.50;;;24.20;99.90;;;;;;5055043;28;20026;-73
2023/06/24 08:17:35;;;;;;;10.77;1.33;;;24.20;99.90;;;;;;5054580;28;20029;-74
2023/06/24 08:20:02;;;;;;;2.83;0.95;;;24.10;99.90;;;;;;5053934;28;20017;-74
2023/06/24 08:22:28;;;;;;;3.67;1.20;;;24.10;99.90;;;;;;5055031;28;20032;-74
2023/06/24 08:24:54;;;;;;;4.82;0.68;;;24.20;99.90;;;;;;5055042;28;20100;-74
2023/06/24 08:27:19;;;;;;;3.92;1.10;;;24.40;99.90;;;;;;5070437;28;20021;-74
2023/06/24 08:29:45;;;;;;;3.92;0.93;;;24.50;99.90;;;;;;5055640;28;20087;-74
2023/06/24 08:32:10;;;;;;;2.40;0.80;;;24.70;99.90;;;;;;5054799;28;20113;-74
2023/06/24 08:34:36;;;;;;;1.08;0.60;;;24.80;99.90;;;;;;5055444;28;20472;-74
2023/06/24 08:37:02;;;;;;;2.13;0.50;;;24.80;99.90;;;;;;5054952;28;20044;-74
2023/06/24 08:39:27;;;;;;;2.97;0.98;;;25.00;99.90;;;;;;5053646;28;20071;-74
2023/06/24 08:41:53;;;;;;;1.67;0.70;;;25.20;99.90;;;;;;5053470;28;20017;-74
2023/06/24 08:44:19;;;;;;;1.83;0.55;;;25.30;99.90;;;;;;5054830;28;20074;-73
2023/06/24 08:46:45;;;;;;;2.17;0.88;;;25.50;99.90;;;;;;5053650;28;20036;-74
2023/06/24 08:49:16;;;;;;;3.92;1.17;;;25.40;99.90;;;;;;5054482;28;20082;-72
2023/06/24 08:51:46;;;;;;;2.80;1.50;;;25.40;99.90;;;;;;5054425;28;20040;-72
2023/06/24 08:54:14;;;;;;;2.75;1.13;;;25.40;99.90;;;;;;5054309;28;20013;-72
2023/06/24 08:56:40;;;;;;;;;;;25.30;99.90;;;;;;5054557;28;20099;-72
2023/06/24 08:59:06;;;;;;;3.15;1.27;;;25.30;99.90;;;;;;5054273;28;20351;-73
2023/06/24 09:01:32;;;;;;;2.70;0.77;;;25.40;99.90;;;;;;5054272;28;20021;-72
2023/06/24 09:03:58;;;;;;;1.23;0.22;;;25.50;99.90;;;;;;5052995;28;20033;-72
2023/06/24 09:06:26;;;;;;;2.65;1.13;;;25.70;99.90;;;;;;5054707;28;20025;-71
2023/06/24 09:08:53;;;;;;;;;;;25.90;99.90;;;;;;5054623;28;20039;-72
2023/06/24 09:11:24;;;;;;;3.63;0.90;;;26.00;99.90;;;;;;5054090;28;19905;-73
2023/06/24 09:13:58;;;;;;;3.10;1.52;;;26.10;99.80;;;;;;5053706;28;20025;-76
2023/06/24 09:16:23;;;;;;;2.90;1.52;;;25.90;99.50;;;;;;5053907;28;20078;-72
2023/06/24 09:18:50;;;;;;;3.58;1.20;;;25.90;99.80;;;;;;5053829;28;20025;-75
2023/06/24 09:21:26;;;;;;;4.47;1.30;;;25.90;99.90;;;;;;5052632;28;20108;-75
2023/06/24 09:23:57;;;;;;;3.85;1.50;;;25.90;99.90;;;;;;5053624;28;20392;-73
2023/06/24 09:26:26;;;;;;;8.63;1.75;;;25.90;99.90;;;;;;5052481;28;20025;-75
2023/06/24 09:28:54;;;;;;;12.55;1.88;;;25.90;99.70;;;;;;5053282;28;20025;-74
2023/06/24 09:31:20;;;;;;;5.32;1.55;;;26.00;99.90;;;;;;5068378;28;20035;-75
2023/06/24 09:33:47;;;;;;;3.58;1.35;;;26.20;99.90;;;;;;5053325;28;20029;-74
2023/06/24 09:36:14;;;;;;;4.90;1.95;;;26.30;99.90;;;;;;5053403;28;20021;-75
2023/06/24 09:38:41;;;;;;;2.10;1.17;;;26.50;99.90;;;;;;5053592;28;20492;-74
2023/06/24 09:41:08;;;;;;;2.58;1.35;;;26.40;99.10;;;;;;5053501;28;20017;-77
2023/06/24 09:43:39;;;;;;;4.28;1.33;;;26.40;99.10;;;;;;5053315;28;20056;-75
2023/06/24 09:46:06;;;;;;;1.85;0.80;;;26.40;99.40;;;;;;5052081;28;20033;-75
2023/06/24 09:48:33;;;;;;;1.80;0.93;;;26.50;99.90;;;;;;5053271;28;20033;-75
2023/06/24 09:51:03;;;;;;;2.47;1.15;;;27.00;99.80;;;;;;5053457;28;20051;-74
2023/06/24 09:53:31;;;;;;;1.90;1.10;;;26.90;99.90;;;;;;5053129;28;20049;-74
2023/06/24 09:56:00;;;;;;;2.78;0.93;;;27.20;99.30;;;;;;5053212;28;20435;-74
2023/06/24 09:58:29;;;;;;;5.07;2.13;;;27.40;97.70;;;;;;5051934;28;20021;-74
2023/06/24 10:00:55;;;;;;;4.15;1.17;;;27.30;97.60;;;;;;5053235;28;20376;-74
2023/06/24 10:03:21;;;;;;;4.47;1.25;;;27.20;98.30;;;;;;5053082;28;20048;-73
2023/06/24 10:05:48;;;;;;;4.88;0.90;;;27.20;97.90;;;;;;5053099;28;20067;-76
2023/06/24 10:08:14;;;;;;;3.13;1.85;;;27.20;97.80;;;;;;5053128;28;20028;-76
2023/06/24 10:10:40;;;;;;;3.67;1.65;;;27.20;97.40;;;;;;5053154;28;20028;-74
2023/06/24 10:13:06;;;;;;;5.18;2.13;;;27.30;97.90;;;;;;5053191;28;20056;-76
2023/06/24 10:15:35;;;;;;;12.82;2.47;;;27.20;97.00;;;;;;5051817;28;20017;-76
2023/06/24 10:18:03;;;;;;;3.83;1.45;;;27.20;97.10;;;;;;5053065;28;20025;-73
2023/06/24 10:20:28;;;;;;;4.35;1.10;;;27.30;98.30;;;;;;5053066;28;20384;-74
2023/06/24 10:22:54;;;;;;;2.10;0.88;;;27.40;97.70;;;;;;5051631;28;20024;-74
2023/06/24 10:25:21;;;;;;;4.30;1.20;;;27.50;97.20;;;;;;5053008;28;20459;-73
2023/06/24 10:27:53;;;;;;;4.47;1.98;;;27.70;97.40;;;;;;5052811;28;20556;-74
2023/06/24 10:30:21;;;;;;;4.03;1.73;;;27.60;96.80;;;;;;5053524;28;20108;-74
2023/06/24 10:32:53;;;;;;;4.80;1.10;;;27.60;97.10;;;;;;5052856;28;20036;-74
2023/06/24 10:35:24;;;;;;;1.30;0.50;;;27.80;97.00;;;;;;5052789;28;20021;-73
2023/06/24 10:38:00;;;;;;;3.22;0.85;;;28.10;97.10;;;;;;5052775;28;20033;-74
2023/06/24 10:40:39;;;;;;;4.75;1.20;;;28.20;95.50;;;;;;5052846;28;20028;-73
2023/06/24 10:43:25;;;;;;;;;;;28.20;94.10;;;;;;5057186;28;20381;-74
2023/06/24 10:45:55;;;;;;;2.95;1.40;;;28.30;94.90;;;;;;5057035;28;19958;-77
2023/06/24 10:48:21;;;;;;;2.20;0.98;;;28.60;93.60;;;;;;5056993;28;20017;-73
2023/06/24 10:50:49;;;;;;;6.05;2.20;;;28.70;93.50;;;;;;5056487;28;20480;-73
2023/06/24 10:53:15;;;;;;;2.08;1.50;;;28.50;93.50;;;;;;5056562;28;20100;-74
2023/06/24 10:55:43;;;;;;;4.40;1.38;;;28.40;94.20;;;;;;5056546;28;20044;-73
2023/06/24 10:58:10;;;;;;;3.67;1.30;;;28.70;95.40;;;;;;5056502;28;20067;-73
2023/06/24 11:00:35;;;;;;;4.22;2.05;;;28.80;93.90;;;;;;5055154;28;20021;-73
2023/06/24 11:03:12;;;;;;;6.43;1.40;;;28.80;93.60;;;;;;5056321;28;20029;-73
2023/06/24 11:05:40;;;;;;;8.40;1.42;;;28.90;94.10;;;;;;5056487;28;20032;-72
2023/06/24 11:08:06;;;;;;;2.85;1.40;;;29.00;93.00;;;;;;5056333;28;20028;-72
2023/06/24 11:10:31;;;;;;;3.13;1.60;;;29.10;92.70;;;;;;5056250;28;20033;-72
2023/06/24 11:13:04;;;;;;;4.07;0.98;;;29.00;92.80;;;;;;5056268;28;20029;-76
2023/06/24 11:15:30;;;;;;;3.38;1.20;;;29.10;93.20;;;;;;5056900;28;20025;-71
2023/06/24 11:17:55;;;;;;;3.22;1.40;;;29.20;91.70;;;;;;5056037;28;20032;-73
2023/06/24 11:20:21;;;;;;;4.88;2.03;;;29.30;91.10;;;;;;5035223;28;20388;-73
2023/06/24 11:22:46;;;;;;;2.88;1.17;;;29.00;91.00;;;;;;5034554;28;20029;-73
2023/06/24 11:25:19;;;;;;;3.88;1.20;;;29.40;93.10;;;;;;5033967;28;20215;-73
2023/06/24 11:27:45;;;;;;;5.13;1.73;;;29.50;91.50;;;;;;5033581;28;20029;-73
2023/06/24 11:30:11;;;;;;;2.55;0.63;;;29.70;90.70;;;;;;5035464;28;20071;-74
2023/06/24 11:32:41;;;;;;;1.88;1.00;;;29.90;90.60;;;;;;5034324;28;20117;-75
2023/06/24 11:35:09;;;;;;;5.75;1.33;;;30.10;87.10;;;;;;5035206;28;20032;-70
2023/06/24 11:37:35;;;;;;;3.08;1.23;;;30.10;88.80;;;;;;5036419;28;20025;-70
2023/06/24 11:40:06;;;;;;;3.60;1.13;;;30.50;90.50;;;;;;5035882;28;20075;-71
2023/06/24 11:42:35;;;;;;;2.45;1.15;;;30.70;88.50;;;;;;5036280;28;20079;-71
2023/06/24 11:45:02;;;;;;;2.50;1.17;;;30.40;87.90;;;;;;5035801;28;20036;-71
2023/06/24 11:47:32;;;;;;;5.10;1.87;;;30.10;86.80;;;;;;5035700;28;20099;-71
2023/06/24 11:50:00;;;;;;;5.82;1.50;;;29.70;88.90;;;;;;5036102;28;20275;-71
2023/06/24 11:52:43;;;;;;;2.85;1.48;;;29.70;88.50;;;;;;5034636;28;20025;-71
2023/06/24 11:55:25;;;;;;;2.95;0.90;;;29.90;87.80;;;;;;5033221;28;20030;-73
2023/06/24 11:58:04;;;;;;;5.53;1.23;;;30.10;84.50;;;;;;5034615;28;20101;-72
2023/06/24 12:00:38;;;;;;;2.35;0.85;;;30.20;85.10;;;;;;5034856;28;20029;-73
2023/06/24 12:03:09;;;;;;;1.52;0.40;;;30.60;83.60;;;;;;5033432;28;20036;-72
2023/06/24 12:05:40;;;;;;;2.25;0.50;;;31.10;87.30;;;;;;5033665;28;20041;-73
2023/06/24 12:08:11;;;;;;;1.60;0.50;;;31.50;82.10;;;;;;5035014;28;20063;-73
2023/06/24 12:10:38;;;;;;;3.20;1.25;;;31.50;78.70;;;;;;5043372;28;20045;-76
2023/06/24 12:13:06;;;;;;;1.77;0.32;;;31.40;78.10;;;;;;5034153;28;20102;-73
2023/06/24 12:15:31;;;;;;;6.57;1.13;;;31.40;80.10;;;;;;5035152;28;20028;-73
2023/06/24 12:17:57;;;;;;;1.90;0.52;;;31.80;80.50;;;;;;5034438;28;20022;-75
2023/06/24 12:20:25;;;;;;;1.35;0.80;;;32.00;77.20;;;;;;5034508;28;20014;-73
2023/06/24 12:22:50;;;;;;;1.25;0.63;;;32.10;78.60;;;;;;5035032;28;20403;-73
2023/06/24 12:25:17;;;;;;;4.03;0.50;;;31.90;75.20;;;;;;5035327;28;20104;-73
2023/06/24 12:27:43;;;;;;;1.02;0.77;;;31.60;77.30;;;;;;5032864;28;20120;-73
2023/06/24 12:30:10;;;;;;;1.20;0.43;;;31.40;77.30;;;;;;5033201;28;20036;-73
2023/06/24 12:32:36;;;;;;;2.47;0.50;;;31.20;76.10;;;;;;5033179;28;20033;-74
2023/06/24 12:35:03;;;;;;;1.42;0.20;;;30.80;75.90;;;;;;5034803;28;20022;-75
2023/06/24 12:37:33;;;;;;;3.03;0.60;;;30.50;78.70;;;;;;5034295;28;20025;-72
2023/06/24 12:40:08;;;;;;;1.25;0.93;;;30.10;79.80;;;;;;5033628;28;20503;-72
2023/06/24 12:42:34;;;;;;;10.23;1.25;;;29.80;81.40;;;;;;5035320;28;20021;-72
2023/06/24 12:45:00;;;;;;;2.80;0.57;;;29.60;84.10;;;;;;5034569;28;20112;-76
2023/06/24 12:47:25;;;;;;;2.25;0.90;;;30.00;82.80;;;;;;5035103;28;20037;-77
2023/06/24 12:49:52;;;;;;;1.40;0.43;;;30.50;79.90;;;;;;5035256;28;20032;-74