Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:02:45;;;;;;;26.13;14.53;;;;;;;-2.72;100.00;93737.69;10530944;28;20059;-77
2021/01/27 00:07:45;;;;;;;27.15;14.73;;;;;;;-2.77;100.00;93721.72;10531189;28;20028;-77
2021/01/27 00:12:46;;;;;;;26.52;13.55;;;;;;;-2.74;100.00;93729.19;10530506;28;20031;-77
2021/01/27 00:17:46;;;;;;;26.98;12.77;;;;;;;-2.80;100.00;93733.47;10530482;28;20890;-77
2021/01/27 00:22:47;;;;;;;25.87;14.90;;;;;;;-2.83;100.00;93736.53;10530128;28;20048;-77
2021/01/27 00:27:47;;;;;;;27.30;13.55;;;;;;;-2.92;100.00;93745.72;10512926;28;20305;-77
2021/01/27 00:32:48;;;;;;;20.88;11.52;;;;;;;-2.79;100.00;93731.66;10532847;28;20027;-77
2021/01/27 00:37:49;;;;;;;28.02;15.00;;;;;;;-2.77;100.00;93735.66;10520350;28;20464;-77
2021/01/27 00:42:49;;;;;;;32.13;12.82;;;;;;;-2.66;100.00;93730.75;10513633;28;20035;-77
2021/01/27 00:47:50;;;;;;;25.98;12.52;;;;;;;-2.58;100.00;93739.16;10496016;28;20539;-77
2021/01/27 00:52:51;;;;;;;20.15;9.85;;;;;;;-2.51;100.00;93725.13;10494911;28;20468;-77
2021/01/27 00:57:52;;;;;;;23.80;11.93;;;;;;;-2.51;100.00;93733.03;10495834;28;20033;-77
2021/01/27 01:02:53;;;;;;;24.23;12.07;;;;;;;-2.68;100.00;93732.78;10495153;28;20033;-77
2021/01/27 01:07:54;;;;;;;25.75;11.73;;;;;;;-2.62;100.00;93737.19;10494591;28;20067;-77
2021/01/27 01:12:55;;;;;;;20.50;12.32;;;;;;;-2.63;100.00;93730.31;10494599;28;20052;-77
2021/01/27 01:17:56;;;;;;;25.08;12.80;;;;;;;-2.67;100.00;93726.50;10494530;28;20067;-78
2021/01/27 01:22:59;;;;;;;32.00;13.32;;;;;;;-2.71;100.00;93730.59;10498524;28;20044;-78
2021/01/27 01:28:00;;;;;;;28.58;13.00;;;;;;;-2.90;100.00;93730.53;10476880;28;20541;-77
2021/01/27 01:33:06;;;;;;;30.35;13.93;;;;;;;-2.86;100.00;93713.31;10496995;28;20116;-77
2021/01/27 01:38:07;;;;;;;30.45;12.93;;;;;;;-2.77;100.00;93700.69;10494235;28;20043;-78
2021/01/27 01:43:13;;;;;;;24.52;12.05;;;;;;;-2.60;100.00;93696.47;10493488;28;20497;-78
2021/01/27 01:48:48;;;;;;;21.95;10.50;;;;;;;-2.72;100.00;93692.16;10493394;28;20137;-77
2021/01/27 01:53:52;;;;;;;29.52;12.88;;;;;;;-2.83;100.00;93688.41;10470282;28;20047;-77
2021/01/27 01:58:59;;;;;;;20.88;10.18;;;;;;;-2.75;100.00;93680.22;10493124;28;20032;-77
2021/01/27 02:03:59;;;;;;;21.90;11.27;;;;;;;-2.68;100.00;93686.25;10493072;28;20028;-77
2021/01/27 02:09:00;;;;;;;27.13;13.23;;;;;;;-2.82;100.00;93692.63;10493415;28;20024;-77
2021/01/27 02:14:30;;;;;;;22.75;12.25;;;;;;;-2.83;100.00;93680.50;10492384;28;20372;-77
2021/01/27 02:20:08;;;;;;;28.05;11.30;;;;;;;-2.79;100.00;93689.56;10489691;28;20123;-77
2021/01/27 02:25:41;;;;;;;28.15;13.45;;;;;;;-2.87;100.00;93684.63;10492496;28;20067;-78
2021/01/27 02:31:07;;;;;;;22.08;10.85;;;;;;;-2.82;100.00;93692.63;10492036;28;20079;-77
2021/01/27 02:36:36;;;;;;;20.73;10.32;;;;;;;-2.65;100.00;93690.25;10491579;28;20016;-77
2021/01/27 02:41:48;;;;;;;25.73;11.43;;;;;;;-2.54;100.00;93700.09;10505647;28;20036;-77
2021/01/27 02:46:52;;;;;;;24.15;11.35;;;;;;;-2.35;100.00;93721.16;10506978;28;20387;-77
2021/01/27 02:52:04;;;;;;;24.40;12.52;;;;;;;-2.52;100.00;93724.34;10491440;28;20533;-77
2021/01/27 02:57:14;;;;;;;22.05;10.52;;;;;;;-2.37;100.00;93731.91;10490226;28;20028;-77
2021/01/27 03:02:20;;;;;;;18.55;9.05;;;;;;;-2.49;100.00;93733.63;10473055;28;20082;-78
2021/01/27 03:07:21;;;;;;;20.30;10.68;;;;;;;-2.36;100.00;93728.22;10490815;28;20107;-78
2021/01/27 03:12:22;;;;;;;19.20;11.80;;;;;;;-2.41;100.00;93730.72;10490548;28;20388;-77
2021/01/27 03:17:24;;;;;;;17.60;11.57;;;;;;;-2.45;100.00;93737.44;10489727;28;20024;-78
2021/01/27 03:22:55;;;;;;;23.83;13.75;;;;;;;-2.61;100.00;93738.78;10490343;28;20051;-78
2021/01/27 03:28:04;;;;;;;20.98;12.07;;;;;;;-2.52;100.00;93739.31;10488746;28;20419;-78
2021/01/27 03:33:13;;;;;;;21.42;11.13;;;;;;;-2.46;100.00;93746.34;10472189;28;20762;-78
2021/01/27 03:38:32;;;;;;;24.85;10.73;;;;;;;-2.30;100.00;93748.41;10489952;28;20032;-78
2021/01/27 03:43:52;;;;;;;;;;;;;;;-2.23;100.00;93751.00;10490576;28;20020;-76
2021/01/27 03:49:04;;;;;;;22.65;11.32;;;;;;;-2.10;100.00;93765.84;10470762;28;20286;-77
2021/01/27 03:54:09;;;;;;;20.85;10.77;;;;;;;-2.27;100.00;93752.44;10489311;28;20135;-77
2021/01/27 03:59:13;;;;;;;21.70;10.77;;;;;;;-2.39;100.00;93762.88;10504667;28;20119;-77
2021/01/27 04:04:13;;;;;;;24.58;11.50;;;;;;;-2.48;100.00;93764.19;10488687;28;20832;-71
2021/01/27 04:09:14;;;;;;;23.98;11.50;;;;;;;-2.62;100.00;93771.38;10493510;28;20107;-76
2021/01/27 04:14:15;;;;;;;20.75;11.73;;;;;;;-2.45;100.00;93772.44;10497979;28;20043;-76
2021/01/27 04:19:15;;;;;;;22.27;12.15;;;;;;;-2.45;100.00;93776.91;10497606;28;20039;-75
2021/01/27 04:24:16;;;;;;;22.80;10.97;;;;;;;-2.31;100.00;93791.53;10494826;28;20029;-76
2021/01/27 04:29:16;;;;;;;20.47;11.10;;;;;;;-2.35;100.00;93784.31;10495239;28;20308;-76
2021/01/27 04:34:16;;;;;;;22.37;11.60;;;;;;;-2.51;100.00;93783.00;10494605;28;20274;-77
2021/01/27 04:39:17;;;;;;;20.50;12.23;;;;;;;-2.68;100.00;93778.31;10495868;28;20028;-76
2021/01/27 04:44:17;;;;;;;24.70;13.50;;;;;;;-2.69;100.00;93789.00;10496766;28;20263;-76
2021/01/27 04:49:25;;;;;;;27.73;15.33;;;;;;;-2.88;100.00;93790.78;10496053;28;20293;-76
2021/01/27 04:54:29;;;;;;;;;;;;;;;-2.61;100.00;93797.47;10496512;28;20781;-77
2021/01/27 04:59:48;;;;;;;20.70;11.85;;;;;;;-2.63;100.00;93810.00;10495957;28;20003;-76
2021/01/27 05:05:25;;;;;;;32.97;16.13;;;;;;;-2.43;100.00;93809.03;10495166;28;20025;-76
2021/01/27 05:10:32;;;;;;;23.92;13.82;;;;;;;-2.27;100.00;93803.25;10495173;28;20066;-76
2021/01/27 05:15:32;;;;;;;31.58;11.88;;;;;;;-2.18;100.00;93802.97;10495266;28;20024;-77
2021/01/27 05:20:33;;;;;;;22.48;12.57;;;;;;;-2.34;100.00;93802.50;10494919;28;20447;-77
2021/01/27 05:25:43;;;;;;;21.23;11.00;;;;;;;-2.33;100.00;93792.75;10526160;28;20035;-76
2021/01/27 05:30:55;;;;;;;21.55;11.57;;;;;;;-2.60;100.00;93812.22;10506743;28;20275;-76
2021/01/27 05:36:09;;;;;;;17.85;11.50;;;;;;;-2.92;100.00;93828.03;10498165;28;20051;-74
2021/01/27 05:41:26;;;;;;;18.92;10.45;;;;;;;-3.11;100.00;93836.84;10516695;28;20089;-73
2021/01/27 05:46:32;;;;;;;29.25;17.70;;;;;;;-3.07;100.00;93847.72;10533899;28;20027;-71
2021/01/27 05:51:38;;;;;;;27.73;16.25;;;;;;;-3.22;100.00;93840.94;10532080;28;20077;-72
2021/01/27 05:56:39;;;;;;;21.75;13.02;;;;;;;-3.12;100.00;93841.28;10527736;28;20031;-72
2021/01/27 06:01:45;;;;;;;28.98;12.40;;;;;;;-2.89;100.00;93844.38;10528194;28;20040;-71
2021/01/27 06:06:45;;;;;;;22.40;13.27;;;;;;;-3.04;100.00;93847.28;10527563;28;20475;-72
2021/01/27 06:11:59;;;;;;;25.20;15.35;;;;;;;-2.78;100.00;93846.34;10512469;28;20027;-72
2021/01/27 06:17:16;;;;;;;28.00;13.82;;;;;;;-2.64;100.00;93849.69;10497019;28;20407;-74
2021/01/27 06:22:45;;;;;;;22.83;12.40;;;;;;;-2.41;100.00;93854.38;10487047;28;20067;-74
2021/01/27 06:27:51;;;;;;;27.98;12.45;;;;;;;-2.51;100.00;93852.22;10487263;28;20561;-74
2021/01/27 06:33:25;;;;;;;28.08;12.18;;;;;;;-2.40;100.00;93855.97;10501934;28;20040;-74
2021/01/27 06:38:34;;;;;;;21.23;12.20;;;;;;;-2.26;100.00;93846.16;10510655;28;20066;-73
2021/01/27 06:44:11;;;;;;;33.80;17.02;;;;;;;-2.13;100.00;93839.97;10494637;28;21019;-75
2021/01/27 06:49:30;;;;;;;29.42;14.38;;;;;;;-2.27;100.00;93852.44;10526351;28;20028;-74
2021/01/27 06:55:02;;;;;;;25.63;12.75;;;;;;;-2.25;100.00;93848.59;10516993;28;20403;-74
2021/01/27 07:00:14;;;;;;;19.80;12.52;;;;;;;-2.28;100.00;93840.31;10490293;28;20024;-74
2021/01/27 07:05:23;;;;;;;23.65;10.23;;;;;;;-2.51;100.00;93848.78;10489731;28;20028;-74
2021/01/27 07:10:54;;;;;;;20.33;11.48;;;;;;;-2.48;100.00;93849.16;10490037;28;20192;-74
2021/01/27 07:16:11;;;;;;;17.75;11.90;;;;;;;-2.22;100.00;93860.47;10489385;28;20515;-74
2021/01/27 07:21:21;;;;;;;21.52;12.07;;;;;;;-2.39;100.00;93867.31;10499335;28;20040;-74
2021/01/27 07:26:31;;;;;;;20.00;10.93;;;;;;;-2.54;100.00;93876.34;10526233;28;20067;-75
2021/01/27 07:31:44;;;;;;;23.75;12.20;;;;;;;-2.29;100.00;93878.97;10528610;28;20510;-75
2021/01/27 07:36:56;;;;;;;19.67;11.68;;;;;;;-2.17;100.00;93865.91;10516284;28;20036;-74
2021/01/27 07:42:21;;;;;;;21.38;13.00;;;;;;;-2.04;100.00;93869.47;10570549;28;20570;-74
2021/01/27 07:47:30;;;;;;;16.00;10.40;;;;;;;-1.99;100.00;93869.63;10573045;28;20020;-74
2021/01/27 07:52:36;;;;;;;25.60;10.02;;;;;;;-1.69;100.00;93871.56;10495640;28;20028;-75
2021/01/27 07:57:43;;;;;;;17.63;11.60;;;;;;;-1.38;100.00;93868.78;10488913;28;20059;-74
2021/01/27 08:03:20;;;;;;;27.75;9.10;;;;;;;-1.02;100.00;93868.16;10470605;28;20024;-74
2021/01/27 08:08:22;;;;;;;16.23;10.32;;;;;;;-0.99;100.00;93873.00;10503568;28;20032;-74
2021/01/27 08:13:28;;;;;;;26.05;11.00;;;;;;;-0.87;100.00;93877.28;10529917;28;20028;-74
2021/01/27 08:18:29;;;;;;;15.95;9.15;;;;;;;-0.88;100.00;93867.78;10488993;28;20086;-74
2021/01/27 08:23:32;;;;;;;22.02;9.93;;;;;;;-0.97;100.00;93870.94;10513802;28;20571;-75
2021/01/27 08:28:35;;;;;;;11.50;8.10;;;;;;;-0.88;100.00;93864.31;10492268;28;20046;-75
2021/01/27 08:33:49;;;;;;;24.00;13.18;;;;;;;-0.88;100.00;93870.41;10503734;28;20029;-74
2021/01/27 08:38:55;;;;;;;15.43;9.32;;;;;;;-1.09;100.00;93857.69;10497750;28;20024;-74
2021/01/27 08:43:56;;;;;;;21.80;10.57;;;;;;;-1.50;100.00;93857.38;10493994;28;20074;-74
2021/01/27 08:48:58;;;;;;;20.65;12.15;;;;;;;-1.61;100.00;93868.63;10510017;28;20553;-74
2021/01/27 08:53:58;;;;;;;20.25;11.48;;;;;;;-1.35;100.00;93861.44;10490077;28;20033;-74
2021/01/27 08:59:28;;;;;;;14.45;8.52;;;;;;;-1.02;100.00;93870.81;10494893;28;20017;-74
2021/01/27 09:04:36;;;;;;;19.98;12.30;;;;;;;-0.80;100.00;93882.47;10493567;28;20327;-74
2021/01/27 09:09:39;;;;;;;22.05;11.07;;;;;;;-0.49;100.00;93879.84;10495051;28;20040;-74
2021/01/27 09:14:52;;;;;;;13.00;9.23;;;;;;;-0.49;100.00;93883.25;10494957;28;20478;-76
2021/01/27 09:19:55;;;;;;;24.45;9.43;;;;;;;-0.21;100.00;93884.47;10495147;28;20032;-77
2021/01/27 09:24:57;;;;;;;16.33;8.32;;;;;;;-0.15;100.00;93894.16;10477200;28;20044;-77
2021/01/27 09:30:10;;;;;;;16.30;9.13;;;;;;;-0.17;100.00;93890.91;10525231;28;20494;-77
2021/01/27 09:35:17;;;;;;;21.20;9.23;;;;;;;-0.23;100.00;93899.75;10533991;28;20494;-76
2021/01/27 09:40:28;;;;;;;14.13;7.18;;;;;;;-0.53;100.00;93908.50;10534541;28;20391;-77
2021/01/27 09:45:30;;;;;;;17.63;9.10;;;;;;;-0.72;100.00;93926.22;10535269;28;20024;-77
2021/01/27 09:50:32;;;;;;;14.57;8.48;;;;;;;-0.82;100.00;93907.47;10516338;28;20024;-77
2021/01/27 09:55:33;;;;;;;13.82;7.72;;;;;;;-1.16;100.00;93913.13;10535496;28;20039;-77
2021/01/27 10:00:38;;;;;;;15.15;7.88;;;;;;;-1.19;100.00;93913.59;10494463;28;20071;-77
2021/01/27 10:05:41;;;;;;;19.20;9.20;;;;;;;-1.72;100.00;93909.69;10523519;28;20023;-76
2021/01/27 10:10:42;;;;;;;19.77;10.10;;;;;;;-1.33;100.00;93904.22;10505490;28;20389;-77
2021/01/27 10:15:43;;;;;;;12.65;7.55;;;;;;;-1.29;100.00;93906.19;10493301;28;20039;-78
2021/01/27 10:20:43;;;;;;;16.35;9.85;;;;;;;-1.28;100.00;93902.53;10492781;28;20051;-78
2021/01/27 10:25:44;;;;;;;13.52;8.07;;;;;;;-1.63;100.00;93902.28;10492319;28;20072;-77
2021/01/27 10:30:45;;;;;;;19.50;8.93;;;;;;;-1.53;100.00;93894.69;10492072;28;20032;-78
2021/01/27 10:35:45;;;;;;;15.63;8.50;;;;;;;-1.73;100.00;93902.78;10491689;28;20028;-77
2021/01/27 10:41:09;;;;;;;12.33;8.17;;;;;;;-1.65;100.00;93897.25;10491303;28;20306;-77
2021/01/27 10:46:42;;;;;;;16.95;8.57;;;;;;;-1.26;100.00;93894.41;10493627;28;20274;-77
2021/01/27 10:51:44;;;;;;;11.60;7.25;;;;;;;-1.32;100.00;93898.72;10456446;28;20123;-77
2021/01/27 10:56:44;;;;;;;13.90;7.18;;;;;;;-1.35;100.00;93901.81;10488501;28;20482;-77
2021/01/27 11:01:45;;;;;;;20.23;10.37;;;;;;;-0.73;100.00;93912.22;10491132;28;20036;-77
2021/01/27 11:06:45;;;;;;;18.05;9.88;;;;;;;-0.76;100.00;93903.94;10490361;28;20039;-77
2021/01/27 11:11:45;;;;;;;14.00;9.48;;;;;;;-0.60;100.00;93907.78;10490461;28;20028;-77
2021/01/27 11:16:46;;;;;;;23.20;10.43;;;;;;;-0.58;100.00;93903.91;10490059;28;20457;-76
2021/01/27 11:21:47;;;;;;;22.50;11.20;;;;;;;-0.54;100.00;93920.09;10492648;28;20793;-77
2021/01/27 11:26:47;;;;;;;15.60;10.13;;;;;;;-0.69;100.00;93915.22;10492944;28;20044;-77
2021/01/27 11:31:48;;;;;;;24.77;11.73;;;;;;;-0.53;100.00;93917.25;10504691;28;20627;-77
2021/01/27 11:36:48;;;;;;;25.67;11.77;;;;;;;-0.38;100.00;93913.38;10489591;28;20041;-77
2021/01/27 11:41:48;;;;;;;31.67;13.43;;;;;;;-0.37;100.00;93912.34;10503196;28;20034;-77
2021/01/27 11:46:49;;;;;;;17.58;9.13;;;;;;;-0.88;100.00;93912.63;10504832;28;20035;-77
2021/01/27 11:51:49;;;;;;;20.58;11.35;;;;;;;-1.03;100.00;93906.94;10502507;28;20028;-76
2021/01/27 11:56:50;;;;;;;36.63;12.23;;;;;;;-0.61;100.00;93904.34;10470295;28;20074;-76
2021/01/27 12:01:50;;;;;;;38.05;14.30;;;;;;;-0.19;100.00;93895.63;10489164;28;20586;-77
2021/01/27 12:06:51;;;;;;;21.80;11.25;;;;;;;-0.01;100.00;93892.09;10489186;28;20028;-76
2021/01/27 12:11:51;;;;;;;20.03;9.73;;;;;;;-0.04;100.00;93897.84;10488676;28;20452;-76
2021/01/27 12:16:52;;;;;;;18.98;10.20;;;;;;;0.09;100.00;93902.09;10488749;28;20337;-76
2021/01/27 12:21:52;;;;;;;31.48;12.27;;;;;;;0.27;100.00;93895.91;10488694;28;20059;-76
2021/01/27 12:26:53;;;;;;;27.73;12.52;;;;;;;-0.05;100.00;93901.50;10470494;28;20032;-76
2021/01/27 12:31:53;;;;;;;15.68;9.15;;;;;;;0.23;100.00;93898.19;10495851;28;20031;-76
2021/01/27 12:36:54;;;;;;;23.60;9.93;;;;;;;0.20;100.00;93903.16;10496198;28;20478;-76
2021/01/27 12:41:54;;;;;;;20.23;9.88;;;;;;;0.17;100.00;93899.91;10495933;28;20024;-76
2021/01/27 12:46:54;;;;;;;17.00;9.75;;;;;;;-0.08;100.00;93900.13;10496200;28;20024;-76
2021/01/27 12:51:55;;;;;;;17.02;8.45;;;;;;;-0.11;100.00;93907.69;10496250;28;20471;-75
2021/01/27 12:56:55;;;;;;;18.43;10.20;;;;;;;-0.78;100.00;93906.81;10495697;28;20037;-76
2021/01/27 13:01:56;;;;;;;22.40;9.57;;;;;;;-0.62;100.00;93907.22;10495310;28;20029;-76
2021/01/27 13:06:56;;;;;;;24.13;10.13;;;;;;;-0.56;100.00;93901.84;10495750;28;20313;-76
2021/01/27 13:11:56;;;;;;;17.35;9.10;;;;;;;-0.52;100.00;93897.75;10477158;28;20851;-76
2021/01/27 13:16:57;;;;;;;18.58;8.88;;;;;;;-0.25;100.00;93893.88;10494319;28;20043;-75
2021/01/27 13:21:57;;;;;;;17.20;9.02;;;;;;;-0.41;100.00;93885.59;10494683;28;20044;-76
2021/01/27 13:26:58;;;;;;;14.73;7.53;;;;;;;-0.68;100.00;93898.38;10476425;28;20032;-76
2021/01/27 13:31:58;;;;;;;11.20;5.87;;;;;;;-0.94;100.00;93895.03;10475917;28;20297;-76
2021/01/27 13:36:58;;;;;;;16.13;8.65;;;;;;;-0.91;100.00;93899.88;10476368;28;20341;-76
2021/01/27 13:41:59;;;;;;;13.87;7.17;;;;;;;-0.94;100.00;93908.22;10493895;28;20086;-75
2021/01/27 13:46:59;;;;;;;20.58;8.77;;;;;;;-1.28;100.00;93907.81;10493997;28;20128;-75
2021/01/27 13:51:59;;;;;;;17.60;10.30;;;;;;;-1.41;100.00;93905.31;10475724;28;20123;-75
2021/01/27 13:57:00;;;;;;;24.60;8.93;;;;;;;-1.07;100.00;93914.47;10493530;28;20291;-75
2021/01/27 14:02:01;;;;;;;12.00;7.57;;;;;;;-1.04;100.00;93918.50;10496739;28;20032;-75
2021/01/27 14:07:01;;;;;;;18.10;9.35;;;;;;;-1.25;100.00;93917.13;10518923;28;21145;-75
2021/01/27 14:12:01;;;;;;;14.05;9.18;;;;;;;-1.49;100.00;93918.78;10506967;28;20407;-75
2021/01/27 14:17:02;;;;;;;15.10;8.00;;;;;;;-1.49;100.00;93916.13;10501255;28;20028;-75
2021/01/27 14:22:02;;;;;;;17.03;8.30;;;;;;;-1.33;100.00;93927.94;10531628;28;20044;-75
2021/01/27 14:27:03;;;;;;;14.57;9.17;;;;;;;-1.43;100.00;93923.97;10534115;28;20278;-75
2021/01/27 14:32:03;;;;;;;16.65;8.93;;;;;;;-1.60;100.00;93928.22;10516332;28;20293;-75
2021/01/27 14:37:04;;;;;;;14.18;8.18;;;;;;;-2.15;100.00;93931.50;10505589;28;20036;-75
2021/01/27 14:42:04;;;;;;;15.60;8.15;;;;;;;-1.79;100.00;93937.91;10503995;28;20434;-75
2021/01/27 14:47:05;;;;;;;18.73;9.02;;;;;;;-2.01;100.00;93927.78;10523702;28;20028;-75
2021/01/27 14:52:05;;;;;;;13.60;8.90;;;;;;;-2.01;100.00;93932.22;10490460;28;20028;-74
2021/01/27 14:57:06;;;;;;;9.43;6.65;;;;;;;-1.85;100.00;93936.16;10522819;28;20323;-75
2021/01/27 15:02:06;;;;;;;16.45;8.55;;;;;;;-1.76;100.00;93933.03;10513438;28;20024;-75
2021/01/27 15:07:07;;;;;;;18.80;9.45;;;;;;;-1.83;100.00;93939.34;10500700;28;20849;-75
2021/01/27 15:12:07;;;;;;;13.20;8.90;;;;;;;-1.84;100.00;93937.75;10495037;28;20086;-75
2021/01/27 15:17:08;;;;;;;15.63;9.10;;;;;;;-1.92;100.00;93934.38;10547551;28;20016;-75
2021/01/27 15:22:08;;;;;;;16.88;10.60;;;;;;;-1.73;100.00;93943.13;10530846;28;20525;-74
2021/01/27 15:27:09;;;;;;;21.20;9.70;;;;;;;-1.63;100.00;93947.91;10531122;28;20030;-75
2021/01/27 15:32:13;;;;;;;25.00;10.43;;;;;;;-1.61;100.00;93952.94;10513267;28;20039;-75
2021/01/27 15:37:14;;;;;;;17.63;8.02;;;;;;;-1.85;100.00;93960.66;10492674;28;20356;-74
2021/01/27 15:42:14;;;;;;;19.38;7.20;;;;;;;-1.85;100.00;93968.53;10499498;28;20540;-74
2021/01/27 15:47:15;;;;;;;14.57;6.53;;;;;;;-1.83;100.00;93971.75;10530654;28;20034;-74
2021/01/27 15:52:15;;;;;;;16.33;8.85;;;;;;;-1.74;100.00;93974.94;10529991;28;20046;-74
2021/01/27 15:57:16;;;;;;;13.32;7.60;;;;;;;-2.25;100.00;93977.56;10529562;28;20032;-76
2021/01/27 16:02:17;;;;;;;13.77;5.90;;;;;;;-2.29;100.00;93989.53;10529388;28;20032;-74
2021/01/27 16:07:17;;;;;;;13.32;7.13;;;;;;;-2.19;100.00;93996.13;10513915;28;20366;-74
2021/01/27 16:12:17;;;;;;;17.27;8.20;;;;;;;-2.17;100.00;93996.72;10503981;28;20103;-74
2021/01/27 16:17:18;;;;;;;13.67;8.07;;;;;;;-2.59;100.00;93989.28;10501242;28;20286;-76
2021/01/27 16:22:18;;;;;;;15.40;9.37;;;;;;;-2.66;100.00;93999.81;10522272;28;20044;-76
2021/01/27 16:27:18;;;;;;;15.67;7.77;;;;;;;-2.88;100.00;94022.16;10530031;28;20035;-77
2021/01/27 16:32:20;;;;;;;12.90;7.27;;;;;;;-3.00;100.00;94019.34;10496884;28;20281;-77
2021/01/27 16:37:20;;;;;;;10.43;6.03;;;;;;;-3.21;100.00;94030.94;10488000;28;20294;-75
2021/01/27 16:42:22;;;;;;;15.57;8.25;;;;;;;-3.38;100.00;94025.28;10487550;28;20035;-76
2021/01/27 16:47:23;;;;;;;15.18;8.43;;;;;;;-3.10;100.00;94023.22;10487858;28;20074;-77
2021/01/27 16:52:23;;;;;;;13.98;9.48;;;;;;;-2.98;100.00;94025.22;10487595;28;20454;-77
2021/01/27 16:57:24;;;;;;;16.38;9.45;;;;;;;-2.88;100.00;94030.03;10487555;28;20032;-77
2021/01/27 17:02:24;;;;;;;19.17;8.50;;;;;;;-3.06;100.00;94031.50;10525922;28;20032;-76
2021/01/27 17:07:25;;;;;;;17.27;10.50;;;;;;;-2.81;100.00;94038.72;10510974;28;20699;-76
2021/01/27 17:12:25;;;;;;;15.65;9.23;;;;;;;-2.67;100.00;94036.84;10554744;28;20023;-77
2021/01/27 17:17:26;;;;;;;16.92;9.02;;;;;;;-2.68;100.00;94037.84;10576321;28;20035;-77
2021/01/27 17:22:27;;;;;;;20.03;10.10;;;;;;;-2.79;100.00;94040.13;10578623;28;20044;-76
2021/01/27 17:27:27;;;;;;;18.38;9.10;;;;;;;-2.71;100.00;94052.22;10578633;28;20273;-76
2021/01/27 17:32:28;;;;;;;21.02;10.27;;;;;;;-2.59;100.00;94040.03;10533688;28;20032;-76
2021/01/27 17:37:28;;;;;;;16.13;9.50;;;;;;;-2.47;100.00;94039.38;10532278;28;20126;-76
2021/01/27 17:42:29;;;;;;;28.48;11.63;;;;;;;-2.59;100.00;94034.78;10526510;28;20024;-76
2021/01/27 17:47:29;;;;;;;21.75;12.18;;;;;;;-2.51;100.00;94040.81;10529598;28;20024;-75
2021/01/27 17:52:29;;;;;;;18.73;9.67;;;;;;;-2.60;100.00;94038.41;10531863;28;20039;-76
2021/01/27 17:57:30;;;;;;;14.03;8.67;;;;;;;-2.51;100.00;94048.72;10529028;28;20024;-76
2021/01/27 18:02:30;;;;;;;19.23;10.57;;;;;;;-2.58;100.00;94046.94;10527739;28;20274;-75
2021/01/27 18:07:30;;;;;;;20.58;10.50;;;;;;;-2.60;100.00;94046.31;10509719;28;20258;-75
2021/01/27 18:12:31;;;;;;;16.83;9.43;;;;;;;-2.46;100.00;94056.78;10527312;28;20038;-76
2021/01/27 18:17:31;;;;;;;13.05;8.35;;;;;;;-2.34;100.00;94055.13;10529440;28;20024;-75
2021/01/27 18:22:32;;;;;;;19.23;11.15;;;;;;;-2.39;100.00;94062.03;10559171;28;20134;-76
2021/01/27 18:27:34;;;;;;;17.67;11.07;;;;;;;-2.49;100.00;94052.75;10573550;28;20077;-76
2021/01/27 18:32:34;;;;;;;17.60;10.10;;;;;;;-2.44;100.00;94058.22;10573011;28;20062;-75
2021/01/27 18:37:35;;;;;;;20.73;10.93;;;;;;;-2.50;100.00;94055.59;10508186;28;20037;-75
2021/01/27 18:42:35;;;;;;;21.70;11.07;;;;;;;-2.62;100.00;94068.59;10496800;28;20694;-75
2021/01/27 18:47:36;;;;;;;23.90;12.25;;;;;;;-2.88;100.00;94072.91;10526688;28;20111;-76
2021/01/27 18:52:37;;;;;;;19.48;11.43;;;;;;;-3.02;100.00;94066.88;10527481;28;20020;-75
2021/01/27 18:57:40;;;;;;;18.85;9.23;;;;;;;-3.28;100.00;94070.34;10525913;28;20169;-81
2021/01/27 19:02:40;;;;;;;18.67;11.27;;;;;;;-3.22;100.00;94079.22;10528457;28;20036;-75
2021/01/27 19:07:41;;;;;;;19.77;11.85;;;;;;;-3.14;100.00;94071.97;10527342;28;20407;-75
2021/01/27 19:12:42;;;;;;;19.48;10.00;;;;;;;-3.19;100.00;94076.22;10525751;28;20024;-75
2021/01/27 19:17:43;;;;;;;19.75;10.30;;;;;;;-3.38;100.00;94072.59;10526030;28;20051;-75
2021/01/27 19:22:43;;;;;;;18.30;11.25;;;;;;;-3.42;100.00;94066.13;10525057;28;20527;-76
2021/01/27 19:27:44;;;;;;;17.52;10.02;;;;;;;-3.71;100.00;94070.75;10521739;28;20123;-75
2021/01/27 19:32:45;;;;;;;12.43;9.32;;;;;;;-3.87;100.00;94061.47;10525817;28;20130;-75
2021/01/27 19:37:45;;;;;;;18.55;10.07;;;;;;;-3.82;100.00;94070.34;10525607;28;20054;-75
2021/01/27 19:42:48;;;;;;;18.40;11.15;;;;;;;-3.84;100.00;94076.81;10521161;28;20111;-74
2021/01/27 19:47:49;;;;;;;21.10;10.52;;;;;;;-3.46;100.00;94068.34;10523081;28;20073;-74
2021/01/27 19:52:49;;;;;;;22.77;12.05;;;;;;;-3.23;100.00;94062.66;10510508;28;20074;-73
2021/01/27 19:57:53;;;;;;;16.08;9.48;;;;;;;-3.11;100.00;94076.00;10528846;28;20106;-73
2021/01/27 20:02:55;;;;;;;25.55;10.25;;;;;;;-3.12;100.00;94071.75;10499402;28;20028;-73
2021/01/27 20:07:56;;;;;;;18.48;10.30;;;;;;;-3.18;100.00;94068.13;10505894;28;20027;-73
2021/01/27 20:12:56;;;;;;;18.60;11.13;;;;;;;-3.13;100.00;94070.13;10518577;28;20025;-74
2021/01/27 20:17:57;;;;;;;19.25;11.25;;;;;;;-3.14;100.00;94077.22;10502084;28;20040;-75
2021/01/27 20:22:58;;;;;;;16.13;9.65;;;;;;;-3.28;100.00;94079.06;10527005;28;20127;-74
2021/01/27 20:28:00;;;;;;;15.70;10.02;;;;;;;-3.23;100.00;94072.38;10527853;28;20115;-74
2021/01/27 20:33:01;;;;;;;16.77;9.73;;;;;;;-3.53;100.00;94073.59;10509160;28;20119;-74
2021/01/27 20:38:07;;;;;;;19.50;10.63;;;;;;;-3.63;100.00;94075.81;10471050;28;20016;-74
2021/01/27 20:43:08;;;;;;;15.93;11.32;;;;;;;-3.75;100.00;94074.78;10494325;28;20026;-74
2021/01/27 20:48:09;;;;;;;15.95;9.38;;;;;;;-3.73;100.00;94060.47;10528459;28;20030;-74
2021/01/27 20:53:28;;;;;;;14.70;8.68;;;;;;;-3.61;100.00;94065.94;10531279;28;20024;-73
2021/01/27 20:58:28;;;;;;;16.17;10.05;;;;;;;-3.57;100.00;94068.94;10499359;28;20044;-74
2021/01/27 21:03:29;;;;;;;17.60;9.93;;;;;;;-3.34;100.00;94065.91;10534166;28;20460;-74
2021/01/27 21:08:29;;;;;;;16.53;9.03;;;;;;;-3.31;100.00;94070.75;10513833;28;20028;-74
2021/01/27 21:13:30;;;;;;;14.77;9.57;;;;;;;-3.39;100.00;94073.59;10493486;28;20278;-74
2021/01/27 21:18:30;;;;;;;19.13;9.55;;;;;;;-3.37;100.00;94071.59;10492968;28;20021;-73
2021/01/27 21:23:30;;;;;;;19.27;11.77;;;;;;;-3.60;100.00;94075.41;10545910;28;20135;-74
2021/01/27 21:28:31;;;;;;;16.90;11.57;;;;;;;-3.49;100.00;94077.44;10519916;28;20289;-73
2021/01/27 21:33:31;;;;;;;16.73;11.43;;;;;;;-3.43;100.00;94081.09;10497613;28;20394;-74
2021/01/27 21:38:33;;;;;;;13.95;9.45;;;;;;;-3.33;100.00;94076.22;10574991;28;20390;-74
2021/01/27 21:43:34;;;;;;;19.17;10.77;;;;;;;-3.28;100.00;94080.84;10576654;28;20020;-73
2021/01/27 21:48:34;;;;;;;17.38;11.50;;;;;;;-3.39;100.00;94089.34;10500511;28;20827;-74
2021/01/27 21:53:34;;;;;;;16.97;11.53;;;;;;;-3.37;100.00;94088.16;10492234;28;20024;-74
2021/01/27 21:58:35;;;;;;;15.93;9.67;;;;;;;-3.34;100.00;94089.56;10492031;28;20665;-74
2021/01/27 22:03:35;;;;;;;15.13;9.98;;;;;;;-3.42;100.00;94087.94;10490788;28;20279;-73
2021/01/27 22:08:35;;;;;;;19.15;14.68;;;;;;;-3.59;100.00;94099.88;10497144;28;20059;-74
2021/01/27 22:13:37;;;;;;;21.43;14.03;;;;;;;-3.60;100.00;94104.28;10509151;28;20398;-73
2021/01/27 22:18:38;;;;;;;18.92;14.98;;;;;;;-3.52;100.00;94103.31;10533340;28;20115;-74
2021/01/27 22:23:38;;;;;;;21.83;11.80;;;;;;;-3.63;100.00;94102.06;10531157;28;20045;-73
2021/01/27 22:28:40;;;;;;;17.80;12.27;;;;;;;-3.83;100.00;94105.47;10523822;28;20034;-73
2021/01/27 22:33:41;;;;;;;16.98;12.65;;;;;;;-3.82;100.00;94111.56;10532660;28;20418;-73
2021/01/27 22:38:41;;;;;;;20.83;14.30;;;;;;;-3.94;100.00;94103.44;10532709;28;20082;-73
2021/01/27 22:43:42;;;;;;;19.73;13.05;;;;;;;-3.97;100.00;94104.66;10509939;28;20103;-78
2021/01/27 22:48:42;;;;;;;16.50;10.32;;;;;;;-3.87;100.00;94100.84;10533167;28;20031;-78
2021/01/27 22:53:43;;;;;;;24.88;11.25;;;;;;;-3.70;100.00;94094.19;10533299;28;20098;-78