Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:33;;;;;;;8.27;3.27;;;15.40;99.90;;;;;;5012998;28;20231;-89
2021/06/28 00:02:59;;;;;;;5.13;2.67;;;15.40;99.90;;;;;;4997110;28;20195;-84
2021/06/28 00:05:26;;;;;;;6.40;3.63;;;15.40;99.90;;;;;;5011865;28;20183;-85
2021/06/28 00:07:53;;;;;;;4.57;2.70;;;15.40;99.90;;;;;;5029191;28;20219;-89
2021/06/28 00:10:21;;;;;;;4.03;2.67;;;15.40;99.90;;;;;;5012421;28;20219;-85
2021/06/28 00:12:48;;;;;;;4.03;3.07;;;15.40;99.90;;;;;;5012268;28;20218;-86
2021/06/28 00:15:17;;;;;;;7.17;3.10;;;15.40;99.90;;;;;;5027876;28;20215;-87
2021/06/28 00:17:44;;;;;;;6.00;3.20;;;15.50;99.90;;;;;;5012680;28;20336;-89
2021/06/28 00:20:13;;;;;;;5.33;3.47;;;15.40;99.90;;;;;;5027356;28;21130;-86
2021/06/28 00:22:40;;;;;;;5.87;3.87;;;15.50;99.90;;;;;;5011543;28;20218;-89
2021/06/28 00:25:11;;;;;;;12.27;4.17;;;15.50;99.90;;;;;;4996169;28;20237;-87
2021/06/28 00:27:37;;;;;;;4.00;2.80;;;15.50;99.90;;;;;;5028511;28;20226;-87
2021/06/28 00:30:08;;;;;;;6.47;3.47;;;15.50;99.90;;;;;;5011504;28;20175;-85
2021/06/28 00:32:35;;;;;;;5.70;3.50;;;15.50;99.90;;;;;;5029120;28;21415;-89
2021/06/28 00:35:01;;;;;;;4.27;1.93;;;15.60;99.90;;;;;;5012691;28;20929;-89
2021/06/28 00:37:27;;;;;;;8.73;2.97;;;15.60;99.90;;;;;;5028389;28;20348;-87
2021/06/28 00:39:53;;;;;;;9.60;3.73;;;15.60;99.90;;;;;;4996093;28;20207;-88
2021/06/28 00:42:22;;;;;;;2.90;2.40;;;15.60;99.90;;;;;;4996071;28;20267;-90
2021/06/28 00:44:49;;;;;;;6.03;2.70;;;15.60;99.90;;;;;;5013741;28;21186;-89
2021/06/28 00:47:15;;;;;;;5.50;3.10;;;15.60;99.90;;;;;;5012041;28;20190;-89
2021/06/28 00:49:41;;;;;;;3.17;2.57;;;15.60;99.90;;;;;;5046870;28;20234;-89
2021/06/28 00:52:07;;;;;;;4.23;3.07;;;15.70;99.90;;;;;;5015179;28;20613;-86
2021/06/28 00:54:34;;;;;;;3.30;2.47;;;15.70;99.90;;;;;;5015787;28;20230;-89
2021/06/28 00:57:00;;;;;;;7.17;3.30;;;15.70;99.90;;;;;;5017437;28;20187;-91
2021/06/28 00:59:27;;;;;;;6.17;2.97;;;15.70;99.90;;;;;;5017216;28;21317;-88
2021/06/28 01:01:53;;;;;;;5.97;2.73;;;15.70;99.90;;;;;;5032348;28;20245;-92
2021/06/28 01:04:19;;;;;;;4.77;3.07;;;15.80;99.90;;;;;;5016120;28;20261;-86
2021/06/28 01:06:45;;;;;;;4.70;3.23;;;15.80;99.90;;;;;;4999007;28;20214;-88
2021/06/28 01:09:11;;;;;;;6.13;3.13;;;15.80;99.90;;;;;;4982059;28;20482;-86
2021/06/28 01:11:36;;;;;;;4.00;2.67;;;15.80;99.90;;;;;;5017335;28;20195;-84
2021/06/28 01:14:03;;;;;;;2.93;2.30;;;15.80;99.90;;;;;;5032363;28;20227;-89
2021/06/28 01:16:29;;;;;;;3.93;2.60;;;15.80;99.90;;;;;;5014738;28;20597;-86
2021/06/28 01:18:55;;;;;;;4.13;2.43;;;15.80;99.90;;;;;;5018072;28;20272;-85
2021/06/28 01:21:21;;;;;;;3.73;2.70;;;15.80;99.90;;;;;;5016371;28;20301;-88
2021/06/28 01:23:47;;;;;;;7.23;2.60;;;15.80;99.90;;;;;;4998896;28;20559;-88
2021/06/28 01:26:13;;;;;;;4.60;2.97;;;15.80;99.90;;;;;;5014804;28;20855;-87
2021/06/28 01:28:40;;;;;;;5.80;3.00;;;15.80;99.90;;;;;;5014877;28;20210;-87
2021/06/28 01:31:08;;;;;;;3.27;2.63;;;15.80;99.90;;;;;;5029776;28;20222;-87
2021/06/28 01:33:35;;;;;;;4.40;2.73;;;15.90;99.90;;;;;;5013568;28;20211;-85
2021/06/28 01:36:00;;;;;;;7.40;3.67;;;15.90;99.90;;;;;;5013495;28;20646;-87
2021/06/28 01:38:27;;;;;;;4.90;2.90;;;15.90;99.90;;;;;;5018720;28;20182;-88
2021/06/28 01:40:54;;;;;;;8.30;4.00;;;15.80;99.90;;;;;;4999565;28;20219;-87
2021/06/28 01:43:23;;;;;;;5.27;3.07;;;15.90;99.90;;;;;;5014426;28;20276;-85
2021/06/28 01:45:50;;;;;;;4.20;3.30;;;15.90;99.90;;;;;;5016028;28;20317;-89
2021/06/28 01:48:15;;;;;;;5.23;3.80;;;15.90;99.90;;;;;;5015860;28;20219;-87
2021/06/28 01:50:42;;;;;;;5.00;3.77;;;15.90;99.90;;;;;;5014238;28;20281;-84
2021/06/28 01:53:08;;;;;;;10.07;3.53;;;15.90;99.90;;;;;;5014310;28;20238;-84
2021/06/28 01:55:35;;;;;;;6.23;4.07;;;15.90;99.90;;;;;;4998739;28;20211;-89
2021/06/28 01:58:03;;;;;;;7.93;3.90;;;15.90;99.90;;;;;;4996491;28;20293;-84
2021/06/28 02:00:51;;;;;;;9.43;3.60;;;16.00;99.90;;;;;;5014034;28;20274;-87
2021/06/28 02:03:19;;;;;;;6.27;3.50;;;16.00;99.90;;;;;;5030968;28;20237;-84
2021/06/28 02:05:46;;;;;;;7.47;3.20;;;16.00;99.90;;;;;;5014188;28;20187;-86
2021/06/28 02:08:13;;;;;;;6.27;3.30;;;16.00;99.90;;;;;;5014996;28;20211;-89
2021/06/28 02:10:42;;;;;;;6.37;3.60;;;16.00;99.90;;;;;;4997562;28;20218;-88
2021/06/28 02:13:07;;;;;;;6.40;3.67;;;16.00;99.90;;;;;;5013334;28;20233;-85
2021/06/28 02:15:34;;;;;;;3.97;3.57;;;16.00;99.90;;;;;;5017667;28;20214;-85
2021/06/28 02:18:01;;;;;;;5.50;2.83;;;16.00;99.90;;;;;;5018954;28;20199;-86
2021/06/28 02:20:28;;;;;;;4.37;3.03;;;16.00;99.90;;;;;;5015418;28;20305;-85
2021/06/28 02:22:58;;;;;;;7.37;3.47;;;16.00;99.90;;;;;;5016786;28;20202;-90
2021/06/28 02:25:24;;;;;;;6.73;4.23;;;16.00;99.90;;;;;;5015997;28;20238;-86
2021/06/28 02:27:50;;;;;;;10.57;4.17;;;16.00;99.90;;;;;;4999345;28;20731;-87
2021/06/28 02:30:17;;;;;;;8.70;3.90;;;16.00;99.90;;;;;;4993632;28;20298;-87
2021/06/28 02:32:44;;;;;;;9.97;4.00;;;16.00;99.90;;;;;;5026359;28;20187;-87
2021/06/28 02:35:12;;;;;;;6.57;4.20;;;16.00;99.90;;;;;;4989096;28;20230;-88
2021/06/28 02:37:39;;;;;;;10.47;4.33;;;15.90;99.90;;;;;;5014843;28;20219;-86
2021/06/28 02:40:11;;;;;;;4.43;3.07;;;15.90;99.90;;;;;;5013426;28;20219;-86
2021/06/28 02:42:37;;;;;;;9.07;3.73;;;15.90;99.90;;;;;;5030296;28;20233;-87
2021/06/28 02:45:05;;;;;;;7.83;4.33;;;15.90;99.90;;;;;;5014141;28;20215;-85
2021/06/28 02:47:31;;;;;;;6.57;3.93;;;15.90;99.90;;;;;;5015097;28;20195;-87
2021/06/28 02:49:57;;;;;;;7.40;3.30;;;15.90;99.90;;;;;;5030834;28;20243;-87
2021/06/28 02:52:23;;;;;;;5.63;3.47;;;15.90;99.90;;;;;;4978735;28;20254;-87
2021/06/28 02:54:48;;;;;;;11.57;4.33;;;15.90;99.90;;;;;;5014823;28;20223;-88
2021/06/28 02:57:14;;;;;;;3.97;3.20;;;15.80;99.90;;;;;;5013449;28;20222;-89
2021/06/28 02:59:40;;;;;;;5.67;3.63;;;15.80;99.90;;;;;;4997153;28;20712;-90
2021/06/28 03:02:06;;;;;;;4.60;3.47;;;15.80;99.90;;;;;;4996030;28;20305;-88
2021/06/28 03:04:32;;;;;;;5.63;4.30;;;15.80;99.90;;;;;;5030887;28;20233;-86
2021/06/28 03:06:57;;;;;;;5.53;3.07;;;15.80;99.90;;;;;;4996514;28;20562;-88
2021/06/28 03:09:23;;;;;;;4.13;3.00;;;15.70;99.90;;;;;;4997153;28;20219;-86
2021/06/28 03:11:49;;;;;;;7.30;3.83;;;15.70;99.90;;;;;;4994485;28;20530;-85
2021/06/28 03:14:15;;;;;;;7.90;5.10;;;15.70;99.90;;;;;;4977826;28;20206;-89
2021/06/28 03:16:40;;;;;;;8.23;5.47;;;15.70;99.90;;;;;;4993842;28;20210;-90
2021/06/28 03:19:06;;;;;;;10.70;6.17;;;15.70;99.90;;;;;;4994163;28;20218;-87
2021/06/28 03:21:32;;;;;;;10.90;5.50;;;15.70;99.90;;;;;;5012731;28;20881;-86
2021/06/28 03:23:58;;;;;;;9.50;5.90;;;15.70;99.90;;;;;;5028874;28;20210;-86
2021/06/28 03:26:23;;;;;;;11.43;5.53;;;15.70;99.90;;;;;;4998030;28;20697;-85
2021/06/28 03:28:49;;;;;;;7.77;4.43;;;15.70;99.90;;;;;;4997480;28;20207;-87
2021/06/28 03:31:15;;;;;;;5.47;4.27;;;15.70;99.90;;;;;;5027824;28;20227;-88
2021/06/28 03:33:41;;;;;;;9.97;4.40;;;15.70;99.90;;;;;;5013742;28;20245;-87
2021/06/28 03:36:07;;;;;;;9.20;4.73;;;15.70;99.90;;;;;;4979628;28;20266;-88
2021/06/28 03:38:34;;;;;;;11.53;4.13;;;15.70;99.90;;;;;;5032031;28;20226;-89
2021/06/28 03:41:00;;;;;;;6.47;3.83;;;15.70;99.90;;;;;;5012778;28;20215;-85
2021/06/28 03:43:26;;;;;;;5.83;3.57;;;15.70;99.90;;;;;;5011561;28;20230;-86
2021/06/28 03:45:52;;;;;;;6.93;4.17;;;15.70;99.90;;;;;;5029005;28;20223;-86
2021/06/28 03:48:18;;;;;;;5.90;3.93;;;15.80;99.90;;;;;;5013091;28;20919;-87
2021/06/28 03:50:44;;;;;;;7.10;3.90;;;15.80;99.90;;;;;;4997609;28;20235;-89
2021/06/28 03:53:10;;;;;;;6.67;4.07;;;15.80;99.90;;;;;;4997141;28;20708;-87
2021/06/28 03:55:36;;;;;;;7.43;3.47;;;15.90;99.90;;;;;;4994778;28;21149;-86
2021/06/28 03:58:03;;;;;;;7.57;3.40;;;16.00;99.90;;;;;;5014281;28;20306;-89
2021/06/28 04:00:29;;;;;;;5.63;3.40;;;16.10;99.90;;;;;;5010535;28;20245;-86
2021/06/28 04:02:56;;;;;;;7.20;4.57;;;16.10;99.90;;;;;;5013106;28;20302;-90
2021/06/28 04:05:22;;;;;;;5.83;4.23;;;16.10;99.90;;;;;;5011008;28;20179;-86
2021/06/28 04:07:50;;;;;;;10.20;4.37;;;16.20;99.90;;;;;;5013941;28;21209;-86
2021/06/28 04:10:17;;;;;;;11.73;6.33;;;16.20;99.90;;;;;;5029518;28;20268;-87
2021/06/28 04:12:45;;;;;;;7.97;5.03;;;16.20;99.90;;;;;;5030378;28;20206;-86
2021/06/28 04:15:11;;;;;;;8.27;4.60;;;16.20;99.90;;;;;;4995960;28;20222;-88
2021/06/28 04:17:39;;;;;;;8.77;4.93;;;16.20;99.90;;;;;;5013252;28;20613;-86
2021/06/28 04:20:07;;;;;;;7.70;5.43;;;16.20;99.90;;;;;;5029995;28;21187;-88
2021/06/28 04:22:33;;;;;;;10.53;5.67;;;16.30;99.90;;;;;;5011251;28;21004;-89
2021/06/28 04:24:59;;;;;;;11.77;4.60;;;16.40;99.90;;;;;;5028250;28;20313;-91
2021/06/28 04:27:24;;;;;;;9.23;6.17;;;16.40;99.90;;;;;;4995580;28;20196;-88
2021/06/28 04:29:50;;;;;;;15.50;6.00;;;16.50;99.90;;;;;;5013750;28;21359;-88
2021/06/28 04:32:16;;;;;;;13.43;5.80;;;16.40;99.90;;;;;;4997680;28;21250;-88
2021/06/28 04:34:44;;;;;;;9.87;5.77;;;16.50;99.90;;;;;;5013550;28;20284;-87
2021/06/28 04:37:10;;;;;;;10.97;4.77;;;16.50;99.90;;;;;;4996566;28;20214;-88
2021/06/28 04:39:37;;;;;;;8.23;5.10;;;16.50;99.90;;;;;;5013930;28;20249;-88
2021/06/28 04:42:03;;;;;;;7.73;4.90;;;16.50;99.90;;;;;;5013090;28;20270;-88
2021/06/28 04:44:29;;;;;;;11.57;4.50;;;16.50;99.90;;;;;;5029661;28;20215;-89
2021/06/28 04:46:54;;;;;;;8.40;4.47;;;16.50;99.90;;;;;;5014365;28;20214;-87
2021/06/28 04:49:20;;;;;;;12.17;3.97;;;16.50;99.90;;;;;;4994176;28;20273;-88
2021/06/28 04:51:46;;;;;;;6.17;4.27;;;16.50;99.90;;;;;;5012211;28;20222;-87
2021/06/28 04:54:12;;;;;;;6.53;3.50;;;16.50;99.90;;;;;;4998487;28;20322;-87
2021/06/28 04:56:38;;;;;;;5.63;4.17;;;16.50;99.90;;;;;;5015129;28;20282;-89
2021/06/28 04:59:04;;;;;;;5.27;3.80;;;16.50;99.90;;;;;;4999213;28;20214;-89
2021/06/28 05:01:29;;;;;;;5.70;3.67;;;16.50;99.90;;;;;;4997081;28;20226;-88
2021/06/28 05:03:55;;;;;;;8.53;5.17;;;16.50;99.90;;;;;;4998269;28;20360;-87
2021/06/28 05:06:21;;;;;;;9.27;4.60;;;16.50;99.90;;;;;;4979074;28;20930;-87
2021/06/28 05:08:47;;;;;;;9.97;4.67;;;16.50;99.90;;;;;;4991421;28;20270;-86
2021/06/28 05:11:12;;;;;;;7.40;4.73;;;16.50;99.90;;;;;;4978932;28;20190;-87
2021/06/28 05:13:38;;;;;;;7.50;5.73;;;16.50;99.90;;;;;;4979044;28;20719;-92
2021/06/28 05:16:04;;;;;;;8.37;4.63;;;16.60;99.90;;;;;;5011657;28;20227;-87
2021/06/28 05:18:30;;;;;;;6.67;4.43;;;16.60;99.90;;;;;;4996665;28;20381;-86
2021/06/28 05:20:56;;;;;;;10.80;4.27;;;16.60;99.90;;;;;;4997723;28;20187;-88
2021/06/28 05:23:22;;;;;;;6.30;3.97;;;16.70;99.90;;;;;;5010432;28;20440;-86
2021/06/28 05:25:48;;;;;;;7.77;4.00;;;16.70;99.90;;;;;;4995688;28;20300;-89
2021/06/28 05:28:13;;;;;;;4.50;3.13;;;16.70;99.90;;;;;;4993974;28;20222;-85
2021/06/28 05:30:39;;;;;;;8.17;3.73;;;16.80;99.90;;;;;;5014412;28;20212;-86
2021/06/28 05:33:05;;;;;;;4.97;3.70;;;16.80;99.90;;;;;;5014005;28;20245;-88
2021/06/28 05:35:31;;;;;;;5.27;3.77;;;16.80;99.90;;;;;;4999169;28;20183;-85
2021/06/28 05:37:57;;;;;;;6.17;3.83;;;16.80;99.90;;;;;;4995078;28;20219;-86
2021/06/28 05:40:22;;;;;;;6.87;3.63;;;16.90;99.90;;;;;;4990572;28;20250;-87
2021/06/28 05:42:48;;;;;;;5.57;3.40;;;16.90;99.90;;;;;;5016367;28;20745;-88
2021/06/28 05:45:14;;;;;;;9.63;4.50;;;16.90;99.90;;;;;;4982987;28;20249;-85
2021/06/28 05:47:40;;;;;;;5.40;3.33;;;17.00;99.90;;;;;;5030998;28;20247;-87
2021/06/28 05:50:10;;;;;;;7.53;3.73;;;17.10;99.90;;;;;;5013803;28;20833;-89
2021/06/28 05:52:36;;;;;;;7.37;3.83;;;17.10;99.90;;;;;;4998248;28;20682;-91
2021/06/28 05:55:02;;;;;;;5.80;4.10;;;17.10;99.90;;;;;;4998814;28;20219;-86
2021/06/28 05:57:28;;;;;;;7.23;3.53;;;17.10;99.90;;;;;;5014326;28;20223;-86
2021/06/28 05:59:57;;;;;;;12.33;4.30;;;17.10;99.90;;;;;;5015098;28;20566;-88
2021/06/28 06:02:23;;;;;;;9.43;3.60;;;17.20;99.90;;;;;;4999082;28;20187;-92
2021/06/28 06:04:49;;;;;;;7.20;2.90;;;17.20;99.90;;;;;;4994697;28;20752;-90
2021/06/28 06:07:14;;;;;;;4.13;3.27;;;17.20;99.90;;;;;;5013188;28;20222;-86
2021/06/28 06:09:40;;;;;;;4.13;3.53;;;17.20;99.90;;;;;;5027901;28;21059;-87
2021/06/28 06:12:07;;;;;;;5.03;3.30;;;17.30;99.90;;;;;;4995045;28;20994;-86
2021/06/28 06:14:33;;;;;;;5.27;3.43;;;17.30;99.90;;;;;;5011669;28;20192;-86
2021/06/28 06:16:59;;;;;;;7.33;3.57;;;17.50;99.90;;;;;;5010639;28;20231;-88
2021/06/28 06:19:24;;;;;;;7.50;4.23;;;17.60;99.90;;;;;;5010967;28;20554;-88
2021/06/28 06:21:50;;;;;;;5.33;3.97;;;17.80;99.90;;;;;;5012304;28;20294;-87
2021/06/28 06:24:17;;;;;;;11.03;3.67;;;17.80;99.90;;;;;;5011058;28;20765;-88
2021/06/28 06:26:42;;;;;;;8.00;3.60;;;17.90;99.90;;;;;;5012144;28;20183;-87
2021/06/28 06:29:08;;;;;;;5.03;2.83;;;18.10;99.90;;;;;;5010585;28;20941;-90
2021/06/28 06:31:34;;;;;;;3.77;3.37;;;18.40;99.90;;;;;;4994212;28;20265;-88
2021/06/28 06:34:00;;;;;;;6.00;3.27;;;18.50;99.90;;;;;;4996094;28;21073;-86
2021/06/28 06:36:26;;;;;;;4.77;3.60;;;18.60;99.90;;;;;;5010161;28;20569;-86
2021/06/28 06:38:52;;;;;;;5.03;2.73;;;18.50;99.90;;;;;;5008572;28;20186;-88
2021/06/28 06:41:18;;;;;;;3.70;2.87;;;18.30;99.90;;;;;;5012568;28;20241;-87
2021/06/28 06:43:43;;;;;;;7.03;3.00;;;18.30;99.90;;;;;;5006318;28;20226;-86
2021/06/28 06:46:09;;;;;;;5.30;3.47;;;18.30;99.90;;;;;;5011547;28;20230;-84
2021/06/28 06:48:35;;;;;;;6.93;4.07;;;18.50;99.90;;;;;;5008692;28;20226;-87
2021/06/28 06:51:01;;;;;;;7.13;3.53;;;18.70;99.90;;;;;;4990714;28;20235;-87
2021/06/28 06:53:27;;;;;;;6.17;3.67;;;19.00;99.90;;;;;;4994854;28;20617;-85
2021/06/28 06:55:53;;;;;;;5.63;3.20;;;19.20;99.90;;;;;;5012871;28;20238;-84
2021/06/28 06:58:18;;;;;;;5.43;3.10;;;19.50;99.90;;;;;;5013476;28;20270;-83
2021/06/28 07:00:45;;;;;;;4.43;2.93;;;19.50;99.90;;;;;;5014576;28;20298;-86
2021/06/28 07:03:12;;;;;;;11.43;3.60;;;19.70;99.90;;;;;;5013177;28;20247;-86
2021/06/28 07:05:38;;;;;;;3.90;3.33;;;20.50;99.90;;;;;;4980391;28;20198;-84
2021/06/28 07:08:04;;;;;;;3.43;2.53;;;21.10;99.90;;;;;;5009545;28;20215;-83
2021/06/28 07:10:30;;;;;;;6.50;2.83;;;21.60;99.90;;;;;;4997013;28;20226;-86
2021/06/28 07:12:56;;;;;;;4.33;2.80;;;22.10;99.90;;;;;;5011777;28;20223;-88
2021/06/28 07:15:22;;;;;;;4.80;3.37;;;22.10;99.90;;;;;;4994829;28;20560;-86
2021/06/28 07:17:49;;;;;;;3.90;2.60;;;22.80;99.90;;;;;;5012105;28;20329;-87
2021/06/28 07:20:21;;;;;;;3.60;3.27;;;22.90;99.90;;;;;;5024345;28;20198;-86
2021/06/28 07:22:47;;;;;;;4.57;2.83;;;23.00;99.90;;;;;;5024356;28;20210;-86
2021/06/28 07:25:14;;;;;;;3.53;2.95;;;22.70;99.90;;;;;;4992949;28;20245;-87
2021/06/28 07:27:40;;;;;;;4.15;3.03;;;22.10;99.90;;;;;;5027693;28;20690;-84
2021/06/28 07:30:11;;;;;;;3.05;2.70;;;22.40;99.90;;;;;;5012270;28;20226;-86
2021/06/28 07:32:37;;;;;;;5.53;2.78;;;22.40;99.90;;;;;;5011159;28;20192;-86
2021/06/28 07:35:05;;;;;;;3.40;2.75;;;21.30;99.90;;;;;;5031176;28;20222;-85
2021/06/28 07:37:31;;;;;;;5.87;3.30;;;21.00;99.90;;;;;;5028640;28;20215;-86
2021/06/28 07:39:57;;;;;;;4.87;2.67;;;20.90;99.90;;;;;;4993559;28;20253;-86
2021/06/28 07:42:24;;;;;;;6.28;3.45;;;21.40;99.90;;;;;;5012915;28;20226;-84
2021/06/28 07:44:50;;;;;;;4.22;2.97;;;22.00;99.90;;;;;;4975130;28;20210;-87
2021/06/28 07:47:16;;;;;;;6.93;3.28;;;22.70;99.90;;;;;;4994467;28;20192;-87
2021/06/28 07:49:42;;;;;;;8.90;3.42;;;23.50;99.90;;;;;;4987563;28;20732;-86
2021/06/28 07:52:09;;;;;;;3.78;2.80;;;24.20;99.90;;;;;;4994301;28;20227;-86
2021/06/28 07:54:37;;;;;;;3.35;3.05;;;24.40;99.90;;;;;;4996336;28;20226;-86
2021/06/28 07:57:03;;;;;;;7.10;2.85;;;24.00;99.90;;;;;;5010508;28;20188;-87
2021/06/28 07:59:29;;;;;;;4.28;3.33;;;24.00;99.90;;;;;;5019301;28;21091;-88
2021/06/28 08:01:54;;;;;;;7.40;3.88;;;23.60;99.90;;;;;;5010665;28;20225;-88
2021/06/28 08:04:20;;;;;;;4.60;3.17;;;23.80;99.90;;;;;;5009164;28;20753;-88
2021/06/28 08:06:46;;;;;;;4.68;3.42;;;24.40;99.90;;;;;;4995306;28;20309;-88
2021/06/28 08:09:12;;;;;;;3.65;3.00;;;24.50;99.90;;;;;;4985425;28;20226;-87
2021/06/28 08:11:38;;;;;;;5.47;3.05;;;24.80;99.90;;;;;;4963464;28;20191;-86
2021/06/28 08:14:05;;;;;;;4.90;3.65;;;24.90;99.90;;;;;;5025098;28;20640;-86
2021/06/28 08:16:31;;;;;;;6.75;3.72;;;24.20;99.90;;;;;;4996290;28;20306;-84
2021/06/28 08:18:57;;;;;;;4.43;3.70;;;24.40;99.90;;;;;;4994600;28;20226;-87
2021/06/28 08:21:23;;;;;;;7.22;3.45;;;24.40;99.90;;;;;;4996093;28;20237;-87
2021/06/28 08:23:48;;;;;;;3.65;3.22;;;24.50;99.90;;;;;;5010996;28;20520;-85
2021/06/28 08:26:14;;;;;;;4.18;3.28;;;24.80;99.90;;;;;;5011040;28;20638;-85
2021/06/28 08:28:40;;;;;;;7.78;4.10;;;24.60;99.90;;;;;;4994499;28;20310;-85
2021/06/28 08:31:06;;;;;;;7.38;3.55;;;24.10;99.90;;;;;;5009854;28;20218;-87
2021/06/28 08:33:32;;;;;;;6.30;3.92;;;24.30;99.90;;;;;;5013280;28;20246;-85
2021/06/28 08:35:59;;;;;;;5.13;4.22;;;24.80;99.90;;;;;;5011923;28;20692;-85
2021/06/28 08:38:25;;;;;;;4.88;3.63;;;25.20;99.90;;;;;;4996027;28;20237;-87
2021/06/28 08:40:52;;;;;;;5.95;4.28;;;25.40;99.90;;;;;;5025039;28;20211;-89
2021/06/28 08:43:18;;;;;;;5.28;3.90;;;25.60;99.90;;;;;;5010604;28;20227;-87
2021/06/28 08:45:45;;;;;;;6.40;4.38;;;25.50;99.90;;;;;;5013698;28;20245;-88
2021/06/28 08:48:11;;;;;;;4.47;3.97;;;25.30;99.90;;;;;;5011333;28;20681;-86
2021/06/28 08:50:40;;;;;;;5.70;3.97;;;25.10;99.90;;;;;;5009214;28;20265;-87
2021/06/28 08:53:09;;;;;;;12.10;5.40;;;24.90;99.90;;;;;;5013835;28;20222;-87
2021/06/28 08:55:36;;;;;;;6.45;4.28;;;25.10;99.90;;;;;;5010336;28;20284;-87
2021/06/28 08:58:03;;;;;;;7.10;4.68;;;25.40;99.90;;;;;;5012322;28;20227;-86
2021/06/28 09:00:29;;;;;;;7.25;3.83;;;25.10;99.90;;;;;;5024479;28;20215;-84
2021/06/28 09:02:58;;;;;;;6.22;4.78;;;24.70;99.90;;;;;;5008763;28;20191;-82
2021/06/28 09:05:26;;;;;;;5.30;4.07;;;25.10;99.90;;;;;;5026558;28;20202;-85
2021/06/28 09:08:12;;;;;;;5.35;3.72;;;26.00;99.90;;;;;;5007411;28;20227;-84
2021/06/28 09:10:41;;;;;;;6.20;3.95;;;25.80;99.90;;;;;;4993876;28;20288;-84
2021/06/28 09:13:07;;;;;;;4.97;4.45;;;25.70;99.90;;;;;;5010957;28;20305;-85
2021/06/28 09:15:45;;;;;;;7.03;4.85;;;25.70;99.90;;;;;;5024027;28;20222;-84
2021/06/28 09:18:17;;;;;;;8.40;4.15;;;26.10;99.90;;;;;;5028320;28;20211;-83
2021/06/28 09:20:43;;;;;;;5.43;3.92;;;25.40;99.90;;;;;;5011719;28;20185;-83
2021/06/28 09:23:25;;;;;;;5.05;4.50;;;25.20;99.90;;;;;;5015135;28;20233;-83
2021/06/28 09:25:53;;;;;;;8.30;4.55;;;25.70;99.90;;;;;;5013810;28;20249;-83
2021/06/28 09:28:38;;;;;;;8.60;5.00;;;26.20;99.90;;;;;;5014421;28;20222;-84
2021/06/28 09:31:04;;;;;;;7.03;4.55;;;26.20;99.90;;;;;;5014124;28;20219;-81
2021/06/28 09:33:30;;;;;;;8.13;4.80;;;26.80;99.90;;;;;;5031754;28;20490;-85
2021/06/28 09:35:56;;;;;;;9.13;4.93;;;26.60;99.90;;;;;;5013577;28;20282;-83
2021/06/28 09:38:28;;;;;;;6.22;4.93;;;26.30;99.90;;;;;;4996887;28;20187;-83
2021/06/28 09:40:53;;;;;;;7.05;4.40;;;26.60;99.90;;;;;;5014229;28;20218;-84
2021/06/28 09:43:24;;;;;;;5.40;3.95;;;26.50;99.90;;;;;;5013140;28;21329;-84
2021/06/28 09:45:54;;;;;;;10.25;5.30;;;27.30;99.90;;;;;;5013871;28;20333;-83
2021/06/28 09:48:28;;;;;;;6.22;4.43;;;27.00;99.90;;;;;;5013565;28;20246;-83
2021/06/28 09:51:33;;;;;;;10.20;4.60;;;26.20;99.90;;;;;;5010789;28;20227;-82
2021/06/28 09:54:10;;;;;;;4.47;4.00;;;26.00;99.90;;;;;;5012333;28;20190;-84
2021/06/28 09:56:38;;;;;;;9.60;4.35;;;26.10;99.90;;;;;;5015463;28;20194;-82
2021/06/28 09:59:30;;;;;;;6.80;4.65;;;26.00;99.90;;;;;;4993269;28;20301;-82
2021/06/28 10:02:18;;;;;;;6.13;4.50;;;27.80;99.90;;;;;;5008354;28;20562;-83
2021/06/28 10:05:12;;;;;;;9.02;4.40;;;28.10;99.90;;;;;;5014654;28;20253;-82
2021/06/28 10:07:39;;;;;;;7.10;4.45;;;26.50;99.90;;;;;;5027664;28;20611;-84
2021/06/28 10:10:30;;;;;;;7.45;4.93;;;26.30;99.90;;;;;;5013598;28;20215;-82
2021/06/28 10:12:56;;;;;;;10.80;5.38;;;26.20;99.90;;;;;;5028290;28;20306;-83
2021/06/28 10:15:23;;;;;;;5.90;4.65;;;26.60;99.90;;;;;;5011295;28;20746;-83
2021/06/28 10:17:49;;;;;;;7.85;4.80;;;27.50;99.90;;;;;;5026957;28;20764;-82
2021/06/28 10:20:19;;;;;;;9.10;5.10;;;27.00;99.90;;;;;;5008201;28;20199;-82
2021/06/28 10:22:47;;;;;;;6.68;4.53;;;26.50;99.90;;;;;;5007405;28;20258;-82
2021/06/28 10:25:16;;;;;;;10.27;5.43;;;26.90;99.90;;;;;;5007034;28;20244;-82
2021/06/28 10:27:43;;;;;;;8.02;4.78;;;27.40;99.90;;;;;;5026100;28;20273;-83
2021/06/28 10:30:12;;;;;;;8.32;4.75;;;27.20;99.90;;;;;;4994037;28;20689;-83
2021/06/28 10:32:40;;;;;;;7.75;4.85;;;27.70;99.90;;;;;;5012360;28;20190;-83
2021/06/28 10:35:12;;;;;;;9.35;5.07;;;27.60;99.90;;;;;;5011782;28;20280;-82
2021/06/28 10:37:44;;;;;;;8.50;4.40;;;26.60;99.90;;;;;;5008745;28;20218;-82
2021/06/28 10:40:16;;;;;;;5.28;4.20;;;27.20;99.90;;;;;;5009786;28;20220;-81
2021/06/28 10:42:48;;;;;;;9.38;4.30;;;27.20;99.90;;;;;;5010105;28;20333;-82
2021/06/28 10:45:16;;;;;;;11.10;4.32;;;27.30;99.90;;;;;;5011985;28;20250;-83
2021/06/28 10:48:07;;;;;;;8.70;4.72;;;28.30;99.90;;;;;;5012667;28;20639;-83
2021/06/28 10:51:02;;;;;;;9.25;3.83;;;28.20;99.90;;;;;;5013376;28;20246;-85
2021/06/28 10:53:34;;;;;;;5.75;3.47;;;27.20;99.90;;;;;;5026648;28;20234;-83
2021/06/28 10:56:46;;;;;;;6.88;4.32;;;27.50;99.90;;;;;;5012112;28;20352;-81
2021/06/28 10:58:57;;;;;;;10.35;4.10;;;26.80;99.90;;;;;;5000437;28;20360;-83
2021/06/28 11:01:35;;;;;;;8.05;3.63;;;27.00;99.90;;;;;;5012813;28;20622;-84
2021/06/28 11:04:08;;;;;;;7.50;3.53;;;27.50;99.90;;;;;;5012962;28;20773;-84
2021/06/28 11:06:36;;;;;;;6.97;3.60;;;27.40;99.90;;;;;;5011486;28;20237;-82
2021/06/28 11:09:09;;;;;;;8.60;3.75;;;27.60;99.90;;;;;;5008885;28;20274;-84
2021/06/28 11:11:44;;;;;;;6.22;3.47;;;27.50;99.90;;;;;;4994559;28;20673;-83
2021/06/28 11:14:20;;;;;;;7.65;3.17;;;27.50;99.90;;;;;;5008228;28;20218;-84
2021/06/28 11:17:08;;;;;;;6.07;3.35;;;26.90;99.90;;;;;;5010425;28;20288;-83
2021/06/28 11:19:53;;;;;;;6.32;3.80;;;26.80;99.90;;;;;;5011234;28;20221;-83
2021/06/28 11:22:47;;;;;;;4.30;3.30;;;26.80;99.90;;;;;;5026937;28;20241;-84
2021/06/28 11:25:25;;;;;;;3.55;3.17;;;26.60;99.90;;;;;;5012758;28;20231;-85
2021/06/28 11:27:56;;;;;;;8.35;3.63;;;26.50;99.90;;;;;;5025130;28;20704;-83
2021/06/28 11:30:25;;;;;;;7.60;3.22;;;26.10;99.90;;;;;;5008025;28;20226;-85
2021/06/28 11:33:08;;;;;;;4.53;3.15;;;26.10;99.90;;;;;;5027448;28;20229;-85
2021/06/28 11:35:43;;;;;;;9.15;3.90;;;25.50;99.90;;;;;;5026870;28;20191;-82
2021/06/28 11:38:17;;;;;;;6.60;3.65;;;25.80;99.90;;;;;;5012058;28;20218;-84
2021/06/28 11:40:51;;;;;;;6.50;3.67;;;25.40;99.90;;;;;;5011291;28;20297;-82
2021/06/28 11:43:34;;;;;;;7.93;3.70;;;25.30;99.90;;;;;;5010228;28;20211;-82
2021/06/28 11:46:00;;;;;;;7.28;3.60;;;25.20;99.90;;;;;;5007472;28;20246;-83
2021/06/28 11:48:53;;;;;;;10.13;3.70;;;25.60;99.90;;;;;;5010703;28;20330;-83
2021/06/28 11:51:22;;;;;;;7.57;4.05;;;25.60;99.90;;;;;;5010067;28;20233;-83
2021/06/28 11:54:09;;;;;;;5.20;3.22;;;25.70;99.90;;;;;;5010947;28;20202;-82
2021/06/28 11:56:42;;;;;;;7.07;4.05;;;25.40;99.90;;;;;;5011603;28;20266;-83
2021/06/28 11:59:11;;;;;;;9.93;3.72;;;25.60;99.90;;;;;;5011030;28;20387;-82
2021/06/28 12:01:37;;;;;;;8.45;4.07;;;25.50;99.90;;;;;;5012820;28;20214;-83
2021/06/28 12:04:05;;;;;;;7.82;3.55;;;25.30;99.90;;;;;;5010073;28;20564;-82
2021/06/28 12:06:34;;;;;;;11.63;3.83;;;25.50;99.90;;;;;;4995633;28;20242;-84
2021/06/28 12:09:13;;;;;;;10.68;4.25;;;25.30;99.90;;;;;;5008432;28;21284;-81
2021/06/28 12:11:47;;;;;;;6.35;3.60;;;25.20;99.90;;;;;;5025512;28;20195;-84
2021/06/28 12:14:26;;;;;;;10.27;4.32;;;24.50;99.90;;;;;;5025567;28;20278;-83
2021/06/28 12:16:52;;;;;;;7.75;4.03;;;24.30;99.90;;;;;;5007817;28;20233;-82
2021/06/28 12:19:18;;;;;;;6.15;3.70;;;24.30;99.90;;;;;;4993770;28;20214;-81
2021/06/28 12:21:44;;;;;;;5.75;3.38;;;24.40;99.90;;;;;;4995427;28;20214;-83
2021/06/28 12:24:13;;;;;;;5.30;3.33;;;23.80;99.90;;;;;;4992254;28;20261;-81
2021/06/28 12:26:40;;;;;;;8.50;3.95;;;23.90;99.90;;;;;;5010738;28;20174;-82
2021/06/28 12:29:28;;;;;;;8.88;3.97;;;24.10;99.90;;;;;;5008123;28;20219;-82
2021/06/28 12:32:05;;;;;;;11.07;4.35;;;23.70;99.90;;;;;;5011065;28;20276;-81
2021/06/28 12:34:31;;;;;;;8.25;3.75;;;23.40;99.90;;;;;;5006470;28;20700;-83
2021/06/28 12:36:59;;;;;;;8.50;4.43;;;23.70;99.90;;;;;;5010176;28;20234;-84
2021/06/28 12:39:26;;;;;;;9.77;4.55;;;23.70;99.90;;;;;;5009712;28;20225;-83
2021/06/28 12:41:53;;;;;;;7.97;3.50;;;23.70;99.90;;;;;;5010892;28;20553;-84
2021/06/28 12:44:20;;;;;;;7.63;3.88;;;23.80;99.90;;;;;;5013284;28;20690;-85
2021/06/28 12:46:47;;;;;;;6.80;4.50;;;23.80;99.90;;;;;;5014836;28;20264;-83
2021/06/28 12:49:14;;;;;;;8.57;4.18;;;23.40;99.90;;;;;;4997496;28;20202;-82
2021/06/28 12:51:41;;;;;;;9.65;3.95;;;23.40;99.90;;;;;;5013400;28;20230;-82