Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:13;;;;;;;9.23;4.65;;;;;;;15.85;100.00;102846.44;2613126;36;20304;-60
2022/07/09 00:03:41;;;;;;;7.07;4.60;;;;;;;15.86;100.00;102850.06;2613345;36;20031;-58
2022/07/09 00:06:09;;;;;;;6.27;4.20;;;;;;;15.81;100.00;102847.69;2615244;36;20046;-59
2022/07/09 00:08:38;;;;;;;5.77;4.20;;;;;;;15.80;100.00;102842.38;2615188;36;20040;-61
2022/07/09 00:11:06;;;;;;;7.23;3.57;;;;;;;15.73;100.00;102853.69;2613891;36;20061;-59
2022/07/09 00:13:34;;;;;;;5.85;3.60;;;;;;;15.72;100.00;102856.53;2614417;36;20065;-64
2022/07/09 00:16:03;;;;;;;5.13;3.30;;;;;;;15.67;100.00;102853.31;2613704;36;20065;-59
2022/07/09 00:18:34;;;;;;;4.63;3.10;;;;;;;15.68;100.00;102849.59;2614278;36;20069;-58
2022/07/09 00:21:02;;;;;;;5.80;3.08;;;;;;;15.67;100.00;102847.91;2614703;36;20081;-63
2022/07/09 00:23:30;;;;;;;7.13;3.75;;;;;;;15.61;100.00;102846.53;2614521;36;20499;-61
2022/07/09 00:25:59;;;;;;;5.68;3.10;;;;;;;15.60;100.00;102842.06;2614303;36;20031;-62
2022/07/09 00:28:27;;;;;;;3.57;2.73;;;;;;;15.58;100.00;102844.06;2613785;36;20073;-59
2022/07/09 00:30:56;;;;;;;5.10;2.90;;;;;;;15.60;100.00;102842.06;2614192;36;20315;-57
2022/07/09 00:33:24;;;;;;;4.25;2.58;;;;;;;15.55;100.00;102838.88;2614245;36;20299;-58
2022/07/09 00:35:55;;;;;;;5.50;3.43;;;;;;;15.57;100.00;102831.44;2614842;36;20530;-60
2022/07/09 00:38:23;;;;;;;5.85;3.38;;;;;;;15.48;100.00;102824.91;2614602;36;21342;-59
2022/07/09 00:40:52;;;;;;;7.57;3.70;;;;;;;15.64;100.00;102821.00;2614244;31;20031;-63
2022/07/09 00:43:21;;;;;;;9.43;4.00;;;;;;;15.55;100.00;102820.72;2614834;36;20488;-59
2022/07/09 00:45:50;;;;;;;9.07;4.25;;;;;;;15.59;100.00;102818.63;2614602;36;20065;-59
2022/07/09 00:48:19;;;;;;;8.00;3.55;;;;;;;15.53;100.00;102808.25;2614237;36;20536;-64
2022/07/09 00:50:48;;;;;;;6.68;4.40;;;;;;;15.46;100.00;102805.16;2613657;31;20031;-59
2022/07/09 00:53:23;;;;;;;6.28;4.05;;;;;;;15.45;100.00;102811.56;2613327;36;20633;-62
2022/07/09 00:55:51;;;;;;;9.05;4.55;;;;;;;15.42;100.00;102803.69;2613956;36;20030;-60
2022/07/09 00:58:21;;;;;;;8.07;3.63;;;;;;;15.44;100.00;102806.28;2614182;36;20440;-59
2022/07/09 01:00:50;;;;;;;8.32;4.10;;;;;;;15.40;100.00;102808.38;2614032;36;20046;-59
2022/07/09 01:03:18;;;;;;;6.30;4.50;;;;;;;15.44;100.00;102806.28;2613721;36;20061;-59
2022/07/09 01:05:46;;;;;;;5.57;3.70;;;;;;;15.40;100.00;102808.38;2614193;31;20061;-58
2022/07/09 01:08:15;;;;;;;8.57;3.45;;;;;;;15.32;100.00;102800.81;2614844;36;20412;-58
2022/07/09 01:10:50;;;;;;;7.28;4.03;;;;;;;15.24;100.00;102805.97;2614257;36;20077;-61
2022/07/09 01:13:24;;;;;;;8.63;4.10;;;;;;;15.25;100.00;102804.97;2615536;36;20031;-59
2022/07/09 01:15:58;;;;;;;7.47;4.07;;;;;;;15.18;100.00;102804.59;2614373;54;20034;-59
2022/07/09 01:18:26;;;;;;;11.45;4.53;;;;;;;15.13;100.00;102804.09;2613946;36;20042;-58
2022/07/09 01:20:57;;;;;;;7.32;4.32;;;;;;;15.12;100.00;102798.78;2613961;31;20046;-61
2022/07/09 01:23:26;;;;;;;9.85;5.32;;;;;;;15.18;100.00;102798.28;2613721;36;20069;-58
2022/07/09 01:25:57;;;;;;;9.75;4.80;;;;;;;15.27;100.00;102796.72;2614281;36;20145;-59
2022/07/09 01:28:25;;;;;;;7.63;4.63;;;;;;;15.23;100.00;102794.25;2613821;36;20556;-63
2022/07/09 01:30:54;;;;;;;8.05;4.32;;;;;;;15.20;100.00;102790.94;2613751;36;20038;-59
2022/07/09 01:33:25;;;;;;;8.75;5.30;;;;;;;15.15;100.00;102793.13;2614240;36;20037;-59
2022/07/09 01:35:53;;;;;;;7.22;4.85;;;;;;;15.09;100.00;102791.75;2614199;36;20037;-59
2022/07/09 01:38:24;;;;;;;11.02;6.03;;;;;;;15.11;100.00;102786.22;2614053;36;20035;-58
2022/07/09 01:40:52;;;;;;;11.85;5.95;;;;;;;15.14;100.00;102781.41;2614459;36;20049;-61
2022/07/09 01:43:21;;;;;;;10.65;6.15;;;;;;;15.15;100.00;102793.13;2614197;36;20037;-59
2022/07/09 01:45:49;;;;;;;9.93;6.15;;;;;;;15.09;100.00;102780.03;2614603;31;20545;-62
2022/07/09 01:48:17;;;;;;;9.10;5.57;;;;;;;15.18;100.00;102788.34;2614029;36;20428;-58
2022/07/09 01:50:46;;;;;;;11.73;5.80;;;;;;;15.29;100.00;102794.78;2613656;36;20038;-59
2022/07/09 01:53:14;;;;;;;12.27;6.25;;;;;;;15.27;100.00;102792.19;2614112;36;20042;-60
2022/07/09 01:55:45;;;;;;;11.00;5.83;;;;;;;15.22;100.00;102799.78;2614171;36;20050;-59
2022/07/09 01:58:13;;;;;;;9.82;6.05;;;;;;;15.22;100.00;102789.81;2613644;36;20061;-61
2022/07/09 02:00:42;;;;;;;13.20;6.47;;;;;;;15.26;100.00;102797.72;2614661;36;20718;-60
2022/07/09 02:03:11;;;;;;;10.82;6.00;;;;;;;15.30;100.00;102800.06;2614944;31;20520;-58
2022/07/09 02:05:39;;;;;;;10.88;6.40;;;;;;;15.35;100.00;102794.28;2613322;36;20038;-57
2022/07/09 02:08:07;;;;;;;11.33;6.37;;;;;;;15.35;100.00;102792.44;2613889;36;20034;-58
2022/07/09 02:10:36;;;;;;;8.70;5.77;;;;;;;15.43;100.00;102802.69;2615027;31;20485;-60
2022/07/09 02:13:07;;;;;;;10.10;6.00;;;;;;;15.47;100.00;102797.88;2613402;36;20030;-58
2022/07/09 02:15:35;;;;;;;9.45;6.03;;;;;;;15.48;100.00;102799.63;2614523;36;20042;-59
2022/07/09 02:18:04;;;;;;;11.38;7.03;;;;;;;15.51;100.00;102793.94;2614594;36;20077;-59
2022/07/09 02:20:32;;;;;;;9.43;6.18;;;;;;;15.57;100.00;102796.16;2614139;36;20692;-59
2022/07/09 02:23:03;;;;;;;12.95;7.13;;;;;;;15.64;100.00;102799.28;2613821;36;20031;-59
2022/07/09 02:25:32;;;;;;;11.30;6.25;;;;;;;15.65;100.00;102793.72;2613953;36;20070;-58
2022/07/09 02:28:00;;;;;;;11.02;5.68;;;;;;;15.66;100.00;102794.56;2614598;36;20034;-58
2022/07/09 02:30:36;;;;;;;8.57;5.57;;;;;;;15.72;100.00;102792.25;2614853;31;20057;-59
2022/07/09 02:33:05;;;;;;;11.95;5.82;;;;;;;15.77;100.00;102787.31;2614430;36;20041;-58
2022/07/09 02:35:33;;;;;;;9.38;5.68;;;;;;;15.76;100.00;102782.84;2615386;36;20033;-62
2022/07/09 02:38:02;;;;;;;10.68;5.93;;;;;;;15.81;100.00;102787.09;2614393;36;20554;-60
2022/07/09 02:40:32;;;;;;;10.60;6.15;;;;;;;15.82;100.00;102788.81;2614389;36;20038;-58
2022/07/09 02:43:00;;;;;;;8.90;5.70;;;;;;;15.86;100.00;102787.59;2615206;36;20042;-63
2022/07/09 02:45:31;;;;;;;13.98;6.50;;;;;;;15.90;100.00;102784.50;2615349;36;20070;-62
2022/07/09 02:48:00;;;;;;;12.20;6.28;;;;;;;15.88;100.00;102782.88;2614195;36;20658;-59
2022/07/09 02:50:28;;;;;;;13.13;6.15;;;;;;;15.97;100.00;102779.41;2614409;36;20089;-61
2022/07/09 02:52:56;;;;;;;10.55;6.25;;;;;;;15.93;100.00;102777.97;2613408;36;20034;-59
2022/07/09 02:55:24;;;;;;;11.87;6.87;;;;;;;15.92;100.00;102765.38;2615166;36;20491;-58
2022/07/09 02:57:53;;;;;;;10.63;6.53;;;;;;;16.01;100.00;102758.31;2606212;36;20448;-60
2022/07/09 03:00:21;;;;;;;11.98;6.45;;;;;;;16.00;100.00;102760.16;2614395;36;20093;-64
2022/07/09 03:02:52;;;;;;;11.13;6.93;;;;;;;16.00;100.00;102765.59;2614485;31;20078;-60
2022/07/09 03:05:20;;;;;;;13.50;6.35;;;;;;;15.99;100.00;102761.16;2615152;36;20125;-59
2022/07/09 03:07:49;;;;;;;14.02;7.22;;;;;;;16.19;100.00;102772.25;2614759;36;20034;-60
2022/07/09 03:10:17;;;;;;;10.70;6.87;;;;;;;16.28;100.00;102776.91;2614460;36;20030;-63
2022/07/09 03:12:45;;;;;;;11.57;6.43;;;;;;;16.24;100.00;102778.19;2615211;31;20046;-60
2022/07/09 03:15:16;;;;;;;12.83;6.90;;;;;;;16.20;100.00;102768.53;2615188;31;20069;-62
2022/07/09 03:17:45;;;;;;;12.88;6.35;;;;;;;16.31;100.00;102771.22;2605078;36;20031;-61
2022/07/09 03:20:16;;;;;;;10.48;5.97;;;;;;;16.22;100.00;102771.97;2614657;36;20041;-61
2022/07/09 03:22:45;;;;;;;9.60;6.00;;;;;;;16.18;100.00;102765.06;2615367;36;20034;-59
2022/07/09 03:25:13;;;;;;;10.20;5.93;;;;;;;16.21;100.00;102775.69;2615676;36;20039;-63
2022/07/09 03:27:41;;;;;;;13.77;6.50;;;;;;;16.14;100.00;102767.19;2614862;36;20548;-59
2022/07/09 03:30:11;;;;;;;12.00;6.00;;;;;;;16.13;100.00;102765.44;2615341;36;20312;-61
2022/07/09 03:32:39;;;;;;;;;;;;;;;16.14;100.00;102759.03;2615309;36;20271;-58
2022/07/09 03:35:08;;;;;;;11.93;5.80;;;;;;;16.24;100.00;102767.31;2615544;36;20309;-59
2022/07/09 03:37:39;;;;;;;14.65;7.07;;;;;;;16.17;100.00;102763.38;2615046;36;20038;-62
2022/07/09 03:40:09;;;;;;;11.45;6.53;;;;;;;16.13;100.00;102759.16;2614342;36;20039;-59
2022/07/09 03:42:37;;;;;;;10.57;6.45;;;;;;;16.19;100.00;102758.66;2614455;36;20034;-60
2022/07/09 03:45:06;;;;;;;9.73;6.37;;;;;;;16.26;100.00;102751.72;2614792;36;20094;-59
2022/07/09 03:47:34;;;;;;;9.98;6.25;;;;;;;16.27;100.00;102754.31;2614991;36;20061;-62
2022/07/09 03:50:03;;;;;;;13.10;6.40;;;;;;;16.30;100.00;102750.50;2615093;36;20034;-58
2022/07/09 03:52:32;;;;;;;13.45;6.68;;;;;;;16.25;100.00;102744.56;2614189;36;20379;-61
2022/07/09 03:55:05;;;;;;;10.43;6.80;;;;;;;16.24;100.00;102748.28;2614268;36;20047;-59
2022/07/09 03:57:33;;;;;;;11.88;6.72;;;;;;;16.26;100.00;102740.88;2614666;31;20170;-59
2022/07/09 04:00:02;;;;;;;13.90;7.53;;;;;;;16.27;100.00;102742.59;2613874;36;20038;-60
2022/07/09 04:02:30;;;;;;;13.20;7.43;;;;;;;16.27;100.00;102748.88;2614528;36;20035;-58
2022/07/09 04:05:04;;;;;;;12.27;7.25;;;;;;;16.27;100.00;102742.59;2615656;54;20055;-63
2022/07/09 04:07:37;;;;;;;14.50;7.78;;;;;;;16.33;100.00;102743.91;2616014;31;20519;-60
2022/07/09 04:10:09;;;;;;;14.30;7.70;;;;;;;16.35;100.00;102740.09;2614588;31;20034;-61
2022/07/09 04:12:37;;;;;;;18.08;9.32;;;;;;;16.36;100.00;102735.53;2615355;36;20401;-59
2022/07/09 04:15:09;;;;;;;14.50;8.83;;;;;;;16.40;100.00;102731.53;2632573;36;20034;-59
2022/07/09 04:17:37;;;;;;;14.15;7.72;;;;;;;16.51;100.00;102734.22;2614551;31;20057;-64
2022/07/09 04:20:07;;;;;;;18.15;9.35;;;;;;;16.51;100.00;102734.22;2614374;36;20057;-59
2022/07/09 04:22:35;;;;;;;15.45;8.35;;;;;;;16.54;100.00;102725.81;2633198;36;20419;-61
2022/07/09 04:25:03;;;;;;;14.13;9.07;;;;;;;16.52;100.00;102726.94;2614394;36;20039;-58
2022/07/09 04:27:35;;;;;;;14.07;8.65;;;;;;;16.53;100.00;102723.22;2615176;36;20065;-59
2022/07/09 04:30:04;;;;;;;15.25;8.27;;;;;;;16.54;100.00;102736.69;2614789;36;20041;-63
2022/07/09 04:32:32;;;;;;;15.57;8.83;;;;;;;16.65;100.00;102730.34;2614296;36;20061;-62
2022/07/09 04:35:02;;;;;;;20.40;9.60;;;;;;;16.64;100.00;102726.75;2614792;36;20038;-59
2022/07/09 04:37:30;;;;;;;15.27;8.57;;;;;;;16.57;100.00;102724.69;2614864;36;20054;-59
2022/07/09 04:39:58;;;;;;;15.65;8.35;;;;;;;16.52;100.00;102722.38;2614646;36;20034;-59
2022/07/09 04:42:27;;;;;;;13.17;7.93;;;;;;;16.52;100.00;102716.06;2614771;36;20038;-64
2022/07/09 04:44:58;;;;;;;15.77;9.02;;;;;;;16.70;100.00;102713.66;2614429;36;20317;-61
2022/07/09 04:47:26;;;;;;;15.05;8.85;;;;;;;16.68;100.00;102712.91;2614427;36;20615;-60
2022/07/09 04:49:54;;;;;;;14.17;8.50;;;;;;;16.74;100.00;102709.66;2614275;36;20034;-59
2022/07/09 04:52:26;;;;;;;14.97;8.57;;;;;;;16.88;100.00;102713.97;2614536;36;20346;-64
2022/07/09 04:54:56;;;;;;;14.30;7.75;;;;;;;16.88;100.00;102716.66;2614470;36;20752;-59
2022/07/09 04:57:24;;;;;;;15.20;8.85;;;;;;;16.86;100.00;102711.34;2614418;36;20030;-59
2022/07/09 04:59:52;;;;;;;16.50;8.57;;;;;;;16.93;100.00;102714.41;2614684;36;20174;-58
2022/07/09 05:02:23;;;;;;;15.33;9.20;;;;;;;17.05;100.00;102710.63;2614351;31;20037;-62
2022/07/09 05:04:51;;;;;;;15.93;9.43;;;;;;;17.07;100.00;102714.06;2614553;36;20031;-57
2022/07/09 05:07:20;;;;;;;17.20;8.63;;;;;;;17.16;100.00;102713.25;2614213;36;20434;-59
2022/07/09 05:09:48;;;;;;;13.50;8.30;;;;;;;17.11;100.00;102710.09;2614264;36;20571;-62
2022/07/09 05:12:16;;;;;;;16.30;8.50;;;;;;;17.14;100.00;102714.41;2614461;36;20129;-59
2022/07/09 05:14:45;;;;;;;16.27;9.60;;;;;;;17.09;100.00;102712.09;2614680;36;20303;-58
2022/07/09 05:17:13;;;;;;;15.52;8.93;;;;;;;17.03;100.00;102696.28;2614470;36;20038;-58
2022/07/09 05:19:44;;;;;;;12.70;8.30;;;;;;;17.06;100.00;102700.59;2613892;36;20079;-63
2022/07/09 05:22:12;;;;;;;14.63;8.18;;;;;;;17.14;100.00;102698.94;2613940;36;20035;-59
2022/07/09 05:24:40;;;;;;;16.17;8.70;;;;;;;17.32;100.00;102695.59;2614540;31;20038;-61
2022/07/09 05:27:09;;;;;;;14.75;8.13;;;;;;;17.41;100.00;102702.94;2614027;36;20035;-58
2022/07/09 05:29:40;;;;;;;15.65;7.90;;;;;;;17.41;100.00;102705.66;2614614;36;20030;-62
2022/07/09 05:32:10;;;;;;;15.90;8.73;;;;;;;17.55;100.00;102706.28;2614066;36;20034;-60
2022/07/09 05:34:38;;;;;;;;;;;;;;;17.86;100.00;102699.81;2613798;36;20049;-58
2022/07/09 05:37:09;;;;;;;15.85;9.05;;;;;;;17.81;100.00;102688.47;2614922;36;20323;-59
2022/07/09 05:39:37;;;;;;;16.20;8.80;;;;;;;17.83;100.00;102686.47;2614329;31;20065;-58
2022/07/09 05:42:09;;;;;;;18.15;8.85;;;;;;;17.85;100.00;102703.53;2614748;36;20031;-60
2022/07/09 05:44:37;;;;;;;16.05;8.80;;;;;;;17.95;100.00;102698.16;2614587;36;20034;-63
2022/07/09 05:47:06;;;;;;;13.73;8.10;;;;;;;18.16;100.00;102691.75;2614153;36;20034;-59
2022/07/09 05:49:34;;;;;;;15.70;8.68;;;;;;;18.08;100.00;102695.19;2613593;36;20086;-59
2022/07/09 05:52:03;;;;;;;13.10;7.67;;;;;;;18.11;100.00;102697.63;2614673;36;20417;-62
2022/07/09 05:54:34;;;;;;;14.00;8.32;;;;;;;18.38;100.00;102698.78;2614453;36;20660;-59
2022/07/09 05:57:02;;;;;;;13.20;7.13;;;;;;;18.54;100.00;102696.34;2614124;36;20368;-63
2022/07/09 05:59:30;;;;;;;12.25;7.57;;;;;;;18.61;100.00;102702.09;2614231;36;20038;-60
2022/07/09 06:01:58;;;;;;;12.30;7.88;;;;;;;18.33;100.00;102709.25;2614874;36;20158;-59
2022/07/09 06:04:27;;;;;;;10.77;7.28;;;;;;;18.43;100.00;102718.28;2614607;36;20436;-58
2022/07/09 06:06:55;;;;;;;14.15;8.07;;;;;;;18.64;100.00;102709.09;2615349;36;20042;-57
2022/07/09 06:09:23;;;;;;;12.90;8.13;;;;;;;18.65;100.00;102710.84;2614614;36;20042;-59
2022/07/09 06:11:54;;;;;;;10.75;7.38;;;;;;;18.30;100.00;102707.69;2614898;36;20329;-58
2022/07/09 06:14:23;;;;;;;13.07;8.68;;;;;;;18.29;100.00;102705.09;2615176;36;20526;-59
2022/07/09 06:16:51;;;;;;;13.00;7.97;;;;;;;18.29;100.00;102707.81;2615952;36;20034;-60
2022/07/09 06:19:19;;;;;;;15.47;8.47;;;;;;;18.19;100.00;102699.63;2615599;36;20035;-59
2022/07/09 06:21:47;;;;;;;13.75;8.25;;;;;;;18.21;100.00;102693.03;2616105;36;20082;-62
2022/07/09 06:24:16;;;;;;;15.93;9.30;;;;;;;18.46;100.00;102690.75;2615049;36;20567;-59
2022/07/09 06:26:46;;;;;;;13.90;7.65;;;;;;;18.82;100.00;102693.75;2615372;36;20295;-59
2022/07/09 06:29:17;;;;;;;11.52;7.88;;;;;;;18.78;100.00;102689.56;2615588;36;20133;-63
2022/07/09 06:31:45;;;;;;;10.88;7.63;;;;;;;19.14;100.00;102687.09;2615349;36;20058;-58
2022/07/09 06:34:14;;;;;;;11.68;7.57;;;;;;;19.58;100.00;102694.69;2614970;36;20073;-64
2022/07/09 06:36:44;;;;;;;8.60;5.22;;;;;;;19.90;100.00;102688.78;2615553;36;20030;-59
2022/07/09 06:41:53;;;;;;;7.22;4.68;;;;;;;20.25;100.00;102692.59;2615246;36;20045;-62
2022/07/09 06:44:24;;;;;;;6.63;4.30;;;;;;;20.31;100.00;102691.94;2614484;36;20038;-60
2022/07/09 06:46:52;;;;;;;10.60;4.05;;;;;;;20.74;100.00;102694.94;2614829;36;20053;-60
2022/07/09 06:49:20;;;;;;;7.35;3.92;;;;;;;20.94;100.00;102692.00;2609421;36;20571;-62
2022/07/09 06:51:48;;;;;;;6.00;3.95;;;;;;;20.91;100.00;102684.97;2615384;36;20039;-58
2022/07/09 06:54:17;;;;;;;5.15;3.35;;;;;;;21.41;100.00;102679.81;2614713;36;20578;-59
2022/07/09 06:56:45;;;;;;;6.93;3.65;;;;;;;21.51;100.00;102680.56;2614352;31;20661;-60
2022/07/09 06:59:13;;;;;;;9.10;4.35;;;;;;;20.80;100.00;102677.91;2615520;36;20030;-60
2022/07/09 07:01:44;;;;;;;5.85;3.50;;;;;;;21.45;100.00;102690.28;2614687;36;20034;-59
2022/07/09 07:04:14;;;;;;;7.97;4.05;;;;;;;21.80;100.00;102690.25;2614981;36;20088;-63
2022/07/09 07:06:43;;;;;;;7.45;4.00;;;;;;;21.64;100.00;102691.06;2615164;36;20428;-60
2022/07/09 07:09:12;;;;;;;6.88;4.18;;;;;;;21.21;100.00;102693.72;2614241;36;20069;-58
2022/07/09 07:11:40;;;;;;;5.53;4.13;;;;;;;20.90;100.00;102688.72;2615590;36;20026;-61
2022/07/09 07:14:08;;;;;;;5.43;4.05;;;;;;;20.81;100.00;102681.47;2614985;36;20061;-59
2022/07/09 07:16:36;;;;;;;5.65;3.30;;;;;;;20.81;100.00;102690.53;2614619;36;20042;-65
2022/07/09 07:19:07;;;;;;;6.72;3.95;;;;;;;20.68;100.00;102683.78;2615195;31;20487;-57
2022/07/09 07:21:36;;;;;;;6.88;4.35;;;;;;;20.56;100.00;102691.34;2615427;36;20570;-59
2022/07/09 07:24:04;;;;;;;5.82;4.55;;;;;;;20.39;100.00;102682.09;2614279;36;20614;-62
2022/07/09 07:26:33;;;;;;;6.88;4.30;;;;;;;20.20;100.00;102691.31;2614002;36;20513;-65
2022/07/09 07:29:01;;;;;;;6.00;3.88;;;;;;;20.36;100.00;102694.25;2614477;36;20702;-59
2022/07/09 07:31:32;;;;;;;3.88;2.90;;;;;;;20.34;100.00;102692.69;2615499;31;20031;-58
2022/07/09 07:34:01;;;;;;;3.72;3.00;;;;;;;20.74;100.00;102681.25;2615073;36;20034;-59
2022/07/09 07:36:32;;;;;;;4.15;2.65;;;;;;;21.22;100.00;102676.28;2614811;36;20073;-63
2022/07/09 07:39:00;;;;;;;4.72;2.75;;;;;;;21.34;100.00;102685.91;2614891;36;20598;-60
2022/07/09 07:41:29;;;;;;;3.22;2.83;;;;;;;21.32;100.00;102676.16;2614811;36;20034;-60
2022/07/09 07:43:57;;;;;;;3.70;3.05;;;;;;;21.21;100.00;102669.06;2615571;36;20034;-60
2022/07/09 07:46:25;;;;;;;4.43;2.95;;;;;;;21.08;100.00;102665.91;2614549;36;20034;-59
2022/07/09 07:48:54;;;;;;;3.53;2.20;;;;;;;21.31;100.00;102664.34;2614320;36;20067;-59
2022/07/09 07:51:24;;;;;;;4.20;3.28;;;;;;;21.07;100.00;102667.81;2613873;31;20043;-60
2022/07/09 07:53:55;;;;;;;4.22;2.92;;;;;;;21.33;100.00;102673.25;2615064;36;20035;-60
2022/07/09 07:56:23;;;;;;;4.40;3.05;;;;;;;21.40;100.00;102669.88;2614457;36;20042;-58
2022/07/09 07:58:52;;;;;;;5.60;3.10;;;;;;;21.27;100.00;102673.03;2615329;36;20042;-59
2022/07/09 08:01:20;;;;;;;5.90;2.90;;;;;;;21.32;100.00;102671.53;2614997;36;20432;-59
2022/07/09 08:03:48;;;;;;;4.63;2.60;;;;;;;21.05;100.00;102675.31;2613748;36;20030;-61
2022/07/09 08:06:16;;;;;;;3.78;2.60;;;;;;;20.98;100.00;102666.06;2615360;36;20054;-60
2022/07/09 08:08:45;;;;;;;4.80;2.92;;;;;;;20.79;100.00;102669.84;2614747;36;20027;-60
2022/07/09 08:11:16;;;;;;;4.57;3.03;;;;;;;20.88;100.00;102668.03;2615048;36;20037;-62
2022/07/09 08:13:44;;;;;;;4.82;2.60;;;;;;;21.04;100.00;102673.59;2615419;36;20042;-61
2022/07/09 08:16:12;;;;;;;3.45;2.63;;;;;;;21.16;100.00;102676.94;2615094;36;20031;-58
2022/07/09 08:18:41;;;;;;;4.30;2.72;;;;;;;21.48;100.00;102670.75;2615146;36;20468;-61
2022/07/09 08:21:09;;;;;;;3.40;2.30;;;;;;;21.75;100.00;102668.00;2615600;36;20089;-62
2022/07/09 08:23:51;;;;;;;3.90;2.90;;;;;;;21.74;100.00;102669.00;2615290;36;20050;-62
2022/07/09 08:26:22;;;;;;;3.67;2.70;;;;;;;21.84;100.00;102665.09;2614890;36;20053;-60
2022/07/09 08:28:50;;;;;;;3.22;1.70;;;;;;;21.84;100.00;102661.50;2615815;36;20379;-63
2022/07/09 08:31:19;;;;;;;4.00;1.80;;;;;;;;;;2614611;31;20037;-62
2022/07/09 08:33:48;;;;;;;3.65;2.00;;;;;;;21.80;100.00;102658.22;2614183;36;20039;-60
2022/07/09 08:36:16;;;;;;;;;;;;;;;22.20;100.00;102661.22;2615101;36;20042;-60
2022/07/09 08:38:44;;;;;;;3.25;1.70;;;;;;;21.76;100.00;102661.47;2614176;36;19978;-58
2022/07/09 08:41:13;;;;;;;2.38;1.63;;;;;;;21.79;100.00;102661.13;2613882;36;20053;-59
2022/07/09 08:43:44;;;;;;;2.55;1.58;;;;;;;21.85;100.00;102655.00;2614130;36;20499;-58
2022/07/09 08:46:14;;;;;;;3.70;1.98;;;;;;;22.13;100.00;102658.31;2614312;36;20038;-61
2022/07/09 08:48:45;;;;;;;4.07;1.90;;;;;;;21.72;100.00;102660.09;2614755;36;20031;-59
2022/07/09 08:51:14;;;;;;;5.00;2.35;;;;;;;21.38;100.00;102658.19;2615246;36;20039;-59
2022/07/09 08:53:45;;;;;;;3.17;2.22;;;;;;;21.45;100.00;102662.00;2614125;31;20061;-61
2022/07/09 08:56:14;;;;;;;6.20;2.20;;;;;;;21.13;100.00;102666.31;2614684;36;20035;-58
2022/07/09 08:58:44;;;;;;;2.92;1.90;;;;;;;20.86;100.00;102659.94;2615289;36;20030;-59
2022/07/09 09:01:17;;;;;;;2.55;1.80;;;;;;;20.85;100.00;102671.94;2615189;36;20045;-62
2022/07/09 09:03:46;;;;;;;2.97;1.92;;;;;;;20.88;100.00;102663.41;2614134;36;20059;-61
2022/07/09 09:06:16;;;;;;;3.40;1.92;;;;;;;20.96;100.00;102662.59;2608887;31;20071;-64
2022/07/09 09:08:46;;;;;;;4.43;1.75;;;;;;;21.32;100.00;102663.31;2614925;36;20038;-59
2022/07/09 09:11:17;;;;;;;2.47;1.50;;;;;;;21.40;100.00;102661.66;2614756;36;20609;-59
2022/07/09 09:13:49;;;;;;;2.33;1.80;;;;;;;21.52;100.00;102661.22;2615370;36;20039;-62
2022/07/09 09:16:19;;;;;;;3.15;1.70;;;;;;;21.37;100.00;102667.47;2615265;36;20443;-59
2022/07/09 09:18:50;;;;;;;3.47;1.58;;;;;;;21.52;100.00;102660.34;2614911;36;20035;-58
2022/07/09 09:21:21;;;;;;;4.57;2.00;;;;;;;21.59;100.00;102666.88;2614935;36;20522;-64
2022/07/09 09:23:52;;;;;;;3.53;1.75;;;;;;;21.97;100.00;102663.78;2614632;36;20034;-64
2022/07/09 09:26:22;;;;;;;5.10;1.60;;;;;;;22.11;100.00;102659.50;2615192;36;20454;-62
2022/07/09 09:28:54;;;;;;;4.45;1.73;;;;;;;22.52;100.00;102654.91;2615042;36;20038;-59
2022/07/09 09:31:24;;;;;;;2.10;1.40;;;;;;;22.51;100.00;102657.84;2615010;36;21010;-59
2022/07/09 09:33:53;;;;;;;3.13;1.40;;;;;;;22.09;100.00;102658.81;2614942;36;20030;-58
2022/07/09 09:36:36;;;;;;;2.45;1.38;;;;;;;22.26;100.00;102663.31;2614866;36;20034;-63
2022/07/09 09:39:26;;;;;;;1.67;1.40;;;;;;;21.69;100.00;102667.63;2614750;36;20031;-59
2022/07/09 09:41:56;;;;;;;2.80;1.27;;;;;;;21.81;100.00;102665.44;2614845;36;20563;-64
2022/07/09 09:44:30;;;;;;;1.95;1.25;;;;;;;21.59;100.00;102675.13;2614590;36;20038;-60
2022/07/09 09:47:00;;;;;;;2.33;1.13;;;;;;;21.45;100.00;102679.31;2615284;36;20258;-59
2022/07/09 09:49:28;;;;;;;1.42;1.17;;;;;;;21.17;100.00;102684.97;2614856;31;20034;-59
2022/07/09 09:52:05;;;;;;;6.35;2.17;;;;;;;21.09;100.00;102681.34;2614905;36;20065;-59
2022/07/09 09:54:34;;;;;;;1.85;1.30;;;;;;;21.16;100.00;102690.63;2614806;36;20046;-59
2022/07/09 09:57:08;;;;;;;2.05;1.30;;;;;;;20.95;100.00;102691.84;2614842;36;20046;-59
2022/07/09 09:59:42;;;;;;;2.25;1.52;;;;;;;20.83;100.00;102696.72;2615547;31;20065;-61
2022/07/09 10:02:12;;;;;;;3.67;1.67;;;;;;;21.06;100.00;102698.09;2614871;36;20037;-59
2022/07/09 10:04:42;;;;;;;2.47;1.60;;;;;;;21.49;100.00;102682.56;2614728;36;20157;-60
2022/07/09 10:07:11;;;;;;;2.45;1.52;;;;;;;22.20;100.00;102684.03;2614717;36;20038;-58
2022/07/09 10:09:40;;;;;;;2.72;1.20;;;;;;;22.57;100.00;102679.13;2614836;36;20039;-59
2022/07/09 10:12:11;;;;;;;2.88;1.20;;;;;;;23.10;100.00;102676.88;2614544;36;20042;-59
2022/07/09 10:14:42;;;;;;;2.97;1.08;;;;;;;23.26;100.00;102676.81;2614788;36;20034;-59
2022/07/09 10:17:15;;;;;;;2.42;1.00;;;;;;;23.53;100.00;102676.56;2614862;36;20042;-59
2022/07/09 10:19:58;;;;;;;2.78;1.05;;;;;;;23.52;100.00;102683.09;2614863;31;20049;-59
2022/07/09 10:22:38;;;;;;;1.75;1.10;;;;;;;23.76;100.00;102676.59;2614608;36;20042;-60
2022/07/09 10:25:08;;;;;;;2.95;0.98;;;;;;;22.49;100.00;102679.97;2614559;36;20034;-60
2022/07/09 10:27:44;;;;;;;1.45;1.13;;;;;;;23.18;100.00;102674.09;2615090;36;20570;-62
2022/07/09 10:30:27;;;;;;;3.33;0.90;;;;;;;23.88;100.00;102680.72;2614378;36;20030;-59
2022/07/09 10:33:09;;;;;;;1.88;1.10;;;;;;;24.15;100.00;102686.72;2614563;36;20069;-59
2022/07/09 10:35:45;;;;;;;1.90;0.95;;;;;;;23.76;100.00;102671.97;2614784;36;20552;-60
2022/07/09 10:38:15;;;;;;;1.10;0.90;;;;;;;23.88;100.00;102680.72;2614538;36;20065;-60
2022/07/09 10:40:45;;;;;;;2.75;1.20;;;;;;;23.82;100.00;102686.03;2614505;36;20031;-59
2022/07/09 10:43:14;;;;;;;4.32;1.95;;;;;;;23.94;100.00;102684.63;2615126;36;20049;-58
2022/07/09 10:45:47;;;;;;;2.72;0.82;;;;;;;23.54;100.00;102670.00;2614941;36;20066;-60
2022/07/09 10:48:17;;;;;;;1.60;1.00;;;;;;;24.12;100.00;102685.19;2614649;36;20030;-58
2022/07/09 10:50:47;;;;;;;5.85;1.00;;;;;;;24.17;100.00;102681.03;2615902;36;20054;-62
2022/07/09 10:53:17;;;;;;;1.70;0.98;;;;;;;23.92;100.00;102683.94;2615785;36;20030;-60
2022/07/09 10:55:46;;;;;;;1.98;0.90;;;;;;;24.31;100.00;102683.00;2615378;36;20507;-61
2022/07/09 10:58:26;;;;;;;2.03;0.88;;;;;;;24.06;100.00;102677.66;2615580;36;20046;-61
2022/07/09 11:01:02;;;;;;;5.32;0.98;;;;;;;23.76;100.00;102688.47;2616325;31;20405;-60
2022/07/09 11:03:32;;;;;;;4.03;1.10;;;;;;;23.16;100.00;102686.28;2615712;36;20442;-59
2022/07/09 11:06:01;;;;;;;4.22;1.25;;;;;;;22.62;100.00;102687.69;2614875;36;20045;-60
2022/07/09 11:08:30;;;;;;;3.47;1.10;;;;;;;23.53;100.00;102682.06;2615234;31;20042;-62
2022/07/09 11:10:58;;;;;;;3.17;1.17;;;;;;;22.57;100.00;102687.38;2615642;36;20046;-61
2022/07/09 11:13:28;;;;;;;4.18;1.13;;;;;;;22.78;100.00;102684.09;2615828;36;20034;-61
2022/07/09 11:16:04;;;;;;;2.35;1.00;;;;;;;22.34;100.00;102698.16;2615706;36;20038;-61
2022/07/09 11:18:32;;;;;;;1.42;1.00;;;;;;;22.34;100.00;102696.25;2615456;36;20046;-60
2022/07/09 11:21:01;;;;;;;2.55;0.98;;;;;;;22.51;100.00;102688.03;2615403;36;20030;-60
2022/07/09 11:23:29;;;;;;;2.90;1.00;;;;;;;23.17;100.00;102690.75;2615351;36;20810;-59
2022/07/09 11:25:57;;;;;;;2.35;0.90;;;;;;;23.45;100.00;102691.16;2615386;36;20035;-62
2022/07/09 11:28:27;;;;;;;4.75;1.10;;;;;;;23.35;100.00;102691.38;2615364;36;20065;-62