Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:47;;;;;;;6.00;2.10;;;17.70;99.90;;;;;;5054400;28;20033;-83
2023/08/08 00:04:13;;;;;;;2.30;1.38;;;17.60;99.90;;;;;;5053009;28;20025;-83
2023/08/08 00:06:39;;;;;;;3.03;1.52;;;17.60;99.90;;;;;;5036584;28;20033;-83
2023/08/08 00:09:04;;;;;;;6.05;1.90;;;17.60;99.90;;;;;;5051953;28;20029;-84
2023/08/08 00:11:30;;;;;;;8.20;2.33;;;17.60;99.90;;;;;;5053187;28;20069;-84
2023/08/08 00:13:56;;;;;;;5.25;1.90;;;17.60;99.90;;;;;;5053923;28;20029;-83
2023/08/08 00:16:23;;;;;;;5.60;1.80;;;17.60;99.90;;;;;;5052981;28;20094;-84
2023/08/08 00:18:50;;;;;;;5.85;2.45;;;17.60;99.90;;;;;;5053140;28;20035;-84
2023/08/08 00:21:16;;;;;;;5.90;2.20;;;17.50;99.90;;;;;;5053098;28;20029;-83
2023/08/08 00:23:42;;;;;;;5.30;2.00;;;17.50;99.90;;;;;;5053240;28;20025;-85
2023/08/08 00:26:08;;;;;;;5.03;2.10;;;17.40;99.90;;;;;;5053400;28;20503;-85
2023/08/08 00:28:34;;;;;;;2.90;1.45;;;17.40;99.90;;;;;;5051769;28;20090;-84
2023/08/08 00:31:00;;;;;;;5.00;2.05;;;17.40;99.90;;;;;;5051981;28;20153;-85
2023/08/08 00:33:25;;;;;;;4.85;1.83;;;17.40;99.90;;;;;;5052900;28;20134;-83
2023/08/08 00:35:51;;;;;;;5.07;2.22;;;17.40;99.90;;;;;;5056302;28;20483;-83
2023/08/08 00:38:18;;;;;;;6.10;2.33;;;17.40;99.90;;;;;;5056261;28;20033;-85
2023/08/08 00:40:44;;;;;;;7.32;2.20;;;17.40;99.90;;;;;;5058524;28;20171;-84
2023/08/08 00:43:10;;;;;;;5.47;2.47;;;17.30;99.90;;;;;;5058544;28;20037;-83
2023/08/08 00:45:36;;;;;;;10.43;2.22;;;17.30;99.90;;;;;;5057099;28;20025;-84
2023/08/08 00:48:02;;;;;;;4.57;2.20;;;17.30;99.90;;;;;;5056471;28;20028;-83
2023/08/08 00:50:27;;;;;;;4.93;2.00;;;17.30;99.90;;;;;;5057400;28;20103;-83
2023/08/08 00:52:54;;;;;;;3.60;1.92;;;17.30;99.90;;;;;;5057215;28;20031;-83
2023/08/08 00:55:19;;;;;;;4.63;2.10;;;17.20;99.90;;;;;;5055770;28;20481;-84
2023/08/08 00:57:45;;;;;;;6.13;2.85;;;17.20;99.90;;;;;;5056913;28;20075;-84
2023/08/08 01:00:11;;;;;;;6.78;2.72;;;17.20;99.90;;;;;;5056712;28;20440;-84
2023/08/08 01:02:38;;;;;;;5.63;2.35;;;17.20;99.90;;;;;;5056290;28;20473;-82
2023/08/08 01:05:06;;;;;;;6.28;2.72;;;17.20;99.90;;;;;;5056677;28;20112;-84
2023/08/08 01:08:04;;;;;;;5.68;3.28;;;17.20;99.90;;;;;;5054980;28;20131;-84
2023/08/08 01:10:36;;;;;;;5.68;2.33;;;17.10;99.90;;;;;;5056503;28;20176;-84
2023/08/08 01:13:10;;;;;;;4.28;1.95;;;17.10;99.90;;;;;;5056573;28;20551;-84
2023/08/08 01:15:37;;;;;;;4.10;2.00;;;17.10;99.90;;;;;;5056651;28;20025;-84
2023/08/08 01:18:08;;;;;;;5.45;1.95;;;17.10;99.90;;;;;;5056457;28;20069;-84
2023/08/08 01:20:34;;;;;;;4.97;2.25;;;17.10;99.90;;;;;;5056453;28;20079;-85
2023/08/08 01:23:18;;;;;;;3.42;1.60;;;17.20;99.90;;;;;;5056113;28;20488;-86
2023/08/08 01:25:45;;;;;;;7.43;2.95;;;17.20;99.90;;;;;;5055644;28;20365;-85
2023/08/08 01:28:11;;;;;;;4.68;2.00;;;17.20;99.90;;;;;;5056303;28;20029;-86
2023/08/08 01:30:37;;;;;;;4.65;2.03;;;17.20;99.90;;;;;;5056610;28;20121;-85
2023/08/08 01:33:04;;;;;;;4.75;1.70;;;17.30;99.90;;;;;;5056713;28;20040;-85
2023/08/08 01:35:32;;;;;;;7.10;2.20;;;17.20;99.90;;;;;;5059027;28;20508;-86
2023/08/08 01:38:07;;;;;;;4.28;1.73;;;17.20;99.90;;;;;;5059055;28;20025;-85
2023/08/08 01:40:33;;;;;;;6.00;1.95;;;17.20;99.90;;;;;;5056523;28;20472;-85
2023/08/08 01:42:59;;;;;;;8.55;2.78;;;17.30;99.90;;;;;;5057411;28;20143;-86
2023/08/08 01:45:25;;;;;;;4.72;2.00;;;17.30;99.90;;;;;;5058269;28;20100;-84
2023/08/08 01:47:52;;;;;;;3.92;1.92;;;17.30;99.90;;;;;;5059682;28;20032;-84
2023/08/08 01:50:17;;;;;;;6.30;2.42;;;17.30;99.90;;;;;;5061104;28;20029;-85
2023/08/08 01:52:43;;;;;;;6.05;1.65;;;17.30;99.90;;;;;;5055889;28;20090;-84
2023/08/08 01:55:09;;;;;;;4.60;1.88;;;17.20;99.90;;;;;;5055994;28;20033;-84
2023/08/08 01:57:35;;;;;;;4.75;1.85;;;17.20;99.90;;;;;;5055430;28;20040;-84
2023/08/08 02:00:01;;;;;;;4.95;2.08;;;17.20;99.90;;;;;;5055734;28;20507;-85
2023/08/08 02:02:26;;;;;;;5.05;1.92;;;17.20;99.90;;;;;;5055611;28;20389;-85
2023/08/08 02:04:52;;;;;;;6.90;2.08;;;17.20;99.90;;;;;;5054942;28;20040;-85
2023/08/08 02:07:18;;;;;;;7.35;2.42;;;17.20;99.90;;;;;;5054722;28;20219;-85
2023/08/08 02:09:45;;;;;;;7.32;2.15;;;17.20;99.90;;;;;;5055792;28;20114;-85
2023/08/08 02:12:11;;;;;;;4.45;1.70;;;17.20;99.90;;;;;;5057532;28;20029;-84
2023/08/08 02:14:37;;;;;;;5.50;2.10;;;17.10;99.90;;;;;;5058271;28;20095;-84
2023/08/08 02:17:03;;;;;;;4.88;2.00;;;17.10;99.90;;;;;;5057820;28;20032;-86
2023/08/08 02:19:30;;;;;;;7.45;2.20;;;17.10;99.90;;;;;;5060498;28;20098;-86
2023/08/08 02:21:55;;;;;;;5.40;1.77;;;17.00;99.90;;;;;;5059269;28;20083;-85
2023/08/08 02:24:21;;;;;;;8.57;2.20;;;16.90;99.90;;;;;;5058192;28;20023;-86
2023/08/08 02:26:47;;;;;;;8.02;2.00;;;16.80;99.90;;;;;;5055664;28;20489;-86
2023/08/08 02:29:12;;;;;;;5.85;1.98;;;16.80;99.90;;;;;;5054834;28;20456;-87
2023/08/08 02:31:38;;;;;;;9.65;2.22;;;16.80;99.90;;;;;;5055318;28;20477;-87
2023/08/08 02:34:03;;;;;;;9.82;2.10;;;16.80;99.90;;;;;;5053791;28;20394;-87
2023/08/08 02:36:29;;;;;;;7.07;2.28;;;16.80;99.90;;;;;;5055397;28;20033;-87
2023/08/08 02:38:55;;;;;;;5.53;2.10;;;16.90;99.90;;;;;;5055355;28;20151;-87
2023/08/08 02:41:21;;;;;;;4.55;1.67;;;16.90;99.90;;;;;;5054848;28;20036;-86
2023/08/08 02:43:46;;;;;;;8.52;2.20;;;16.90;99.90;;;;;;5054925;28;20032;-86
2023/08/08 02:46:12;;;;;;;5.85;1.90;;;16.90;99.90;;;;;;5055234;28;20057;-88
2023/08/08 02:48:38;;;;;;;6.32;1.90;;;16.90;99.90;;;;;;5054854;28;20117;-87
2023/08/08 02:51:03;;;;;;;3.58;1.48;;;16.90;99.90;;;;;;5054892;28;20029;-87
2023/08/08 02:53:29;;;;;;;6.40;1.73;;;17.00;99.90;;;;;;5053242;28;20024;-86
2023/08/08 02:55:55;;;;;;;5.50;1.23;;;16.90;99.90;;;;;;5053420;28;20326;-86
2023/08/08 02:58:20;;;;;;;6.72;1.70;;;16.90;99.90;;;;;;5052896;28;20029;-87
2023/08/08 03:00:46;;;;;;;5.20;1.83;;;17.00;99.90;;;;;;5054586;28;20092;-88
2023/08/08 03:03:12;;;;;;;6.57;1.65;;;17.00;99.90;;;;;;5053465;28;20369;-87
2023/08/08 03:05:37;;;;;;;7.07;1.98;;;16.90;99.90;;;;;;5054307;28;20028;-87
2023/08/08 03:08:03;;;;;;;7.25;2.15;;;17.00;99.90;;;;;;5053481;28;20078;-86
2023/08/08 03:10:29;;;;;;;6.15;1.90;;;17.00;99.90;;;;;;5054123;28;20392;-86
2023/08/08 03:12:54;;;;;;;6.47;1.77;;;16.80;99.90;;;;;;5053055;28;20025;-86
2023/08/08 03:15:20;;;;;;;7.50;2.33;;;16.80;99.90;;;;;;5053181;28;20421;-87
2023/08/08 03:17:46;;;;;;;8.93;2.80;;;16.70;99.90;;;;;;5052922;28;20078;-88
2023/08/08 03:20:11;;;;;;;6.22;2.35;;;16.70;99.90;;;;;;5054311;28;20136;-87
2023/08/08 03:22:37;;;;;;;7.53;2.70;;;16.60;99.90;;;;;;5054099;28;20074;-86
2023/08/08 03:25:04;;;;;;;7.43;2.63;;;16.60;99.90;;;;;;5052563;28;20112;-86
2023/08/08 03:27:30;;;;;;;7.55;2.55;;;16.50;99.90;;;;;;5052685;28;20044;-86
2023/08/08 03:29:56;;;;;;;6.68;2.22;;;16.50;99.90;;;;;;5052588;28;20067;-86
2023/08/08 03:32:22;;;;;;;8.52;3.53;;;16.50;99.90;;;;;;5053363;28;20032;-85
2023/08/08 03:34:48;;;;;;;8.50;2.75;;;16.40;99.90;;;;;;5053731;28;20111;-87
2023/08/08 03:37:14;;;;;;;10.02;3.33;;;16.50;99.90;;;;;;5053991;28;20064;-86
2023/08/08 03:39:39;;;;;;;9.20;3.50;;;16.40;99.90;;;;;;5053662;28;20090;-85
2023/08/08 03:42:05;;;;;;;9.43;3.60;;;16.40;99.90;;;;;;5053691;28;20033;-86
2023/08/08 03:44:31;;;;;;;11.07;3.90;;;16.40;99.90;;;;;;5053309;28;20033;-86
2023/08/08 03:46:56;;;;;;;12.93;4.00;;;16.40;99.90;;;;;;5053512;28;20037;-85
2023/08/08 03:49:22;;;;;;;11.32;3.72;;;16.40;99.90;;;;;;5052510;28;20040;-85
2023/08/08 03:51:48;;;;;;;8.50;3.35;;;16.40;99.90;;;;;;5053918;28;20068;-85
2023/08/08 03:54:15;;;;;;;12.07;3.85;;;16.40;99.90;;;;;;5053450;28;20029;-84
2023/08/08 03:56:41;;;;;;;7.90;3.33;;;16.40;99.90;;;;;;5053490;28;20025;-85
2023/08/08 03:59:06;;;;;;;11.60;3.58;;;16.40;99.90;;;;;;5053460;28;20029;-85
2023/08/08 04:01:32;;;;;;;8.93;2.72;;;16.40;99.90;;;;;;5051859;28;20033;-85
2023/08/08 04:03:58;;;;;;;8.85;3.55;;;16.40;99.90;;;;;;5052299;28;20079;-85
2023/08/08 04:06:24;;;;;;;8.73;3.40;;;16.40;99.90;;;;;;5053553;28;20170;-86
2023/08/08 04:08:50;;;;;;;10.32;3.30;;;16.50;99.90;;;;;;5053281;28;20112;-86
2023/08/08 04:11:16;;;;;;;9.82;3.75;;;16.50;99.90;;;;;;5052747;28;20040;-86
2023/08/08 04:13:42;;;;;;;8.52;3.10;;;16.40;99.90;;;;;;5053232;28;20112;-86
2023/08/08 04:16:07;;;;;;;11.57;4.13;;;16.40;99.90;;;;;;5052505;28;20115;-86
2023/08/08 04:18:33;;;;;;;9.38;3.58;;;16.40;99.90;;;;;;5035084;28;20083;-86
2023/08/08 04:20:58;;;;;;;13.70;3.90;;;16.30;99.90;;;;;;5053614;28;20365;-85
2023/08/08 04:23:25;;;;;;;12.10;4.40;;;16.40;99.90;;;;;;5053189;28;20025;-86
2023/08/08 04:25:52;;;;;;;10.05;3.40;;;16.30;99.90;;;;;;5051963;28;20029;-86
2023/08/08 04:28:18;;;;;;;13.63;4.57;;;16.30;99.90;;;;;;5053937;28;20115;-86
2023/08/08 04:30:43;;;;;;;7.57;3.20;;;16.30;99.90;;;;;;5053684;28;20128;-85
2023/08/08 04:33:09;;;;;;;5.82;3.05;;;16.30;99.90;;;;;;5055095;28;20044;-86
2023/08/08 04:35:35;;;;;;;15.50;4.10;;;16.20;99.90;;;;;;5054682;28;20132;-85
2023/08/08 04:38:01;;;;;;;11.07;3.97;;;16.20;99.90;;;;;;5057822;28;20062;-85
2023/08/08 04:40:27;;;;;;;12.80;3.90;;;16.20;99.90;;;;;;5056969;28;20385;-85
2023/08/08 04:42:52;;;;;;;11.13;3.42;;;16.20;99.90;;;;;;5056524;28;20143;-86
2023/08/08 04:45:19;;;;;;;14.77;4.38;;;16.20;99.90;;;;;;5055448;28;20075;-86
2023/08/08 04:47:44;;;;;;;10.90;3.83;;;16.20;99.90;;;;;;5054395;28;20064;-85
2023/08/08 04:50:10;;;;;;;12.50;4.28;;;16.30;99.90;;;;;;5053014;28;20073;-86
2023/08/08 04:52:36;;;;;;;10.73;3.47;;;16.20;99.90;;;;;;5052878;28;20097;-86
2023/08/08 04:55:02;;;;;;;11.38;4.00;;;16.20;99.90;;;;;;5052842;28;20029;-85
2023/08/08 04:57:27;;;;;;;15.65;4.30;;;16.20;99.90;;;;;;5051655;28;20067;-86
2023/08/08 04:59:53;;;;;;;12.02;4.63;;;16.20;99.90;;;;;;5051487;28;20079;-86
2023/08/08 05:02:18;;;;;;;10.85;3.58;;;16.20;99.90;;;;;;5052487;28;20082;-86
2023/08/08 05:04:44;;;;;;;13.23;4.30;;;16.20;99.90;;;;;;5052637;28;20132;-86
2023/08/08 05:07:10;;;;;;;14.68;4.75;;;16.30;99.90;;;;;;5051460;28;20115;-85
2023/08/08 05:09:35;;;;;;;8.43;3.58;;;16.30;99.90;;;;;;5052857;28;20029;-86
2023/08/08 05:12:02;;;;;;;9.90;4.20;;;16.30;99.90;;;;;;5051295;28;20029;-86
2023/08/08 05:14:27;;;;;;;11.15;4.28;;;16.30;99.90;;;;;;5053032;28;20033;-86
2023/08/08 05:16:53;;;;;;;10.45;4.38;;;16.30;99.90;;;;;;5052543;28;20025;-77
2023/08/08 05:19:18;;;;;;;10.25;4.68;;;16.30;99.90;;;;;;5052871;28;20079;-85
2023/08/08 05:21:44;;;;;;;11.10;4.25;;;16.30;99.90;;;;;;5055876;28;20136;-85
2023/08/08 05:24:10;;;;;;;8.38;3.75;;;16.40;99.90;;;;;;5056870;28;20029;-86
2023/08/08 05:26:35;;;;;;;13.32;4.57;;;16.40;99.90;;;;;;5056410;28;20025;-85
2023/08/08 05:29:01;;;;;;;13.30;5.30;;;16.50;99.90;;;;;;5055125;28;20025;-87
2023/08/08 05:31:27;;;;;;;11.10;4.93;;;16.50;99.90;;;;;;5056207;28;20045;-85
2023/08/08 05:33:53;;;;;;;11.18;4.15;;;16.50;99.90;;;;;;5055858;28;20114;-85
2023/08/08 05:36:18;;;;;;;13.88;6.40;;;16.40;99.90;;;;;;5055503;28;20048;-84
2023/08/08 05:38:44;;;;;;;16.58;6.40;;;16.50;99.90;;;;;;5056326;28;20431;-83
2023/08/08 05:41:09;;;;;;;15.18;5.18;;;16.40;99.90;;;;;;5055974;28;20118;-84
2023/08/08 05:43:36;;;;;;;13.38;5.53;;;16.40;99.90;;;;;;5054633;28;20091;-84
2023/08/08 05:46:02;;;;;;;12.95;5.95;;;16.40;99.90;;;;;;5038169;28;20492;-84
2023/08/08 05:48:27;;;;;;;10.77;5.65;;;16.30;99.90;;;;;;5055978;28;20060;-85
2023/08/08 05:50:53;;;;;;;12.27;5.07;;;16.30;99.90;;;;;;5055524;28;20120;-85
2023/08/08 05:53:19;;;;;;;12.43;4.95;;;16.40;99.90;;;;;;5055681;28;20044;-84
2023/08/08 05:55:44;;;;;;;12.43;5.50;;;16.40;99.90;;;;;;5054767;28;20434;-85
2023/08/08 05:58:10;;;;;;;12.07;5.43;;;16.40;99.90;;;;;;5056226;28;20468;-83
2023/08/08 06:00:36;;;;;;;10.75;4.60;;;16.40;99.90;;;;;;5055946;28;20461;-85
2023/08/08 06:03:02;;;;;;;11.15;4.88;;;16.50;99.90;;;;;;5054277;28;20461;-86
2023/08/08 06:05:28;;;;;;;14.55;5.80;;;16.50;99.90;;;;;;5053994;28;20029;-85
2023/08/08 06:07:55;;;;;;;18.55;5.82;;;16.50;99.90;;;;;;5055606;28;20044;-85
2023/08/08 06:10:21;;;;;;;15.80;6.03;;;16.40;99.90;;;;;;5054063;28;20044;-84
2023/08/08 06:12:47;;;;;;;7.28;3.47;;;16.50;99.90;;;;;;5055409;28;20036;-84
2023/08/08 06:15:12;;;;;;;15.02;5.90;;;16.50;99.90;;;;;;5053846;28;20033;-85
2023/08/08 06:17:39;;;;;;;16.00;5.47;;;16.60;99.90;;;;;;5055355;28;20389;-85
2023/08/08 06:20:06;;;;;;;11.75;4.93;;;16.60;99.90;;;;;;5055292;28;20048;-84
2023/08/08 06:22:32;;;;;;;12.82;5.03;;;16.60;99.90;;;;;;5054245;28;20346;-84
2023/08/08 06:24:58;;;;;;;10.07;4.15;;;16.60;99.90;;;;;;5055187;28;20040;-85
2023/08/08 06:27:23;;;;;;;11.10;3.92;;;16.70;99.90;;;;;;5054901;28;20054;-83
2023/08/08 06:29:49;;;;;;;11.38;4.25;;;16.80;99.90;;;;;;5054093;28;20043;-83
2023/08/08 06:32:15;;;;;;;14.25;4.32;;;16.80;99.90;;;;;;5053609;28;20103;-83
2023/08/08 06:34:40;;;;;;;9.90;3.90;;;16.80;99.90;;;;;;5054858;28;20107;-84
2023/08/08 06:37:06;;;;;;;12.23;3.67;;;16.80;99.90;;;;;;5055072;28;20029;-84
2023/08/08 06:39:32;;;;;;;8.80;3.40;;;16.80;99.90;;;;;;5053560;28;20029;-84
2023/08/08 06:41:57;;;;;;;10.73;3.85;;;16.80;99.90;;;;;;5055092;28;20071;-82
2023/08/08 06:44:23;;;;;;;12.45;3.25;;;16.90;99.90;;;;;;5053715;28;20025;-83
2023/08/08 06:46:49;;;;;;;8.75;3.20;;;17.00;99.90;;;;;;5055334;28;20516;-83
2023/08/08 06:49:14;;;;;;;10.02;3.28;;;17.10;99.90;;;;;;5056914;28;20116;-83
2023/08/08 06:51:40;;;;;;;11.23;3.83;;;17.10;99.90;;;;;;5055281;28;20044;-83
2023/08/08 06:54:07;;;;;;;8.73;2.28;;;17.20;99.90;;;;;;5053497;28;20029;-83
2023/08/08 06:56:33;;;;;;;10.93;3.15;;;17.20;99.90;;;;;;5054772;28;20061;-83
2023/08/08 06:58:59;;;;;;;7.88;2.72;;;17.30;99.90;;;;;;5054753;28;20071;-83
2023/08/08 07:01:24;;;;;;;5.63;2.63;;;17.30;99.90;;;;;;5053306;28;20095;-83
2023/08/08 07:03:50;;;;;;;7.82;2.75;;;17.40;99.90;;;;;;5054125;28;20109;-82
2023/08/08 07:06:17;;;;;;;12.63;2.95;;;17.50;99.90;;;;;;5054800;28;20069;-84
2023/08/08 07:08:43;;;;;;;4.20;1.95;;;17.50;99.90;;;;;;5054214;28;20037;-84
2023/08/08 07:11:09;;;;;;;8.20;1.70;;;17.50;99.90;;;;;;5054382;28;20052;-85
2023/08/08 07:13:34;;;;;;;5.32;1.15;;;17.50;99.90;;;;;;5053957;28;20048;-84
2023/08/08 07:16:00;;;;;;;6.35;1.67;;;17.50;99.90;;;;;;5053510;28;20037;-84
2023/08/08 07:18:26;;;;;;;5.50;1.10;;;17.60;99.90;;;;;;5052788;28;20385;-84
2023/08/08 07:20:52;;;;;;;6.47;0.88;;;17.60;99.90;;;;;;5053347;28;20040;-84
2023/08/08 07:23:19;;;;;;;2.67;0.40;;;17.70;99.90;;;;;;5053891;28;20082;-83
2023/08/08 07:25:47;;;;;;;4.72;0.60;;;17.70;99.90;;;;;;5053955;28;20062;-84
2023/08/08 07:28:14;;;;;;;3.97;0.52;;;17.80;99.90;;;;;;5053665;28;20049;-83
2023/08/08 07:30:40;;;;;;;5.28;0.95;;;17.80;99.90;;;;;;5052856;28;20457;-84
2023/08/08 07:33:09;;;;;;;3.35;0.57;;;17.90;99.90;;;;;;5036078;28;20033;-83
2023/08/08 07:35:35;;;;;;;4.35;0.57;;;17.90;99.90;;;;;;5052914;28;20056;-84
2023/08/08 07:38:00;;;;;;;2.95;0.40;;;17.90;99.90;;;;;;5052441;28;20057;-83
2023/08/08 07:40:26;;;;;;;4.45;0.50;;;18.00;99.90;;;;;;5035782;28;20037;-84
2023/08/08 07:42:53;;;;;;;5.47;0.70;;;18.00;99.90;;;;;;5053488;28;20029;-84
2023/08/08 07:45:19;;;;;;;4.25;0.45;;;17.90;99.90;;;;;;5052182;28;20033;-83
2023/08/08 07:47:44;;;;;;;3.97;0.43;;;17.80;99.90;;;;;;5053799;28;20025;-83
2023/08/08 07:50:11;;;;;;;2.60;0.40;;;17.80;99.90;;;;;;5053417;28;20033;-83
2023/08/08 07:52:37;;;;;;;3.55;0.50;;;17.80;99.90;;;;;;5053258;28;20035;-83
2023/08/08 07:55:04;;;;;;;3.85;0.50;;;17.80;99.90;;;;;;5053716;28;20033;-84
2023/08/08 07:57:35;;;;;;;5.25;0.50;;;17.80;99.90;;;;;;5053054;28;20465;-83
2023/08/08 08:00:11;;;;;;;3.08;0.30;;;17.90;99.90;;;;;;5053400;28;20040;-84
2023/08/08 08:02:37;;;;;;;3.60;0.50;;;18.10;99.90;;;;;;5054631;28;20462;-83
2023/08/08 08:05:05;;;;;;;2.92;0.30;;;18.10;98.60;;;;;;5058700;28;20033;-83
2023/08/08 08:07:32;;;;;;;4.60;0.40;;;18.10;98.90;;;;;;5056206;28;20037;-83
2023/08/08 08:09:58;;;;;;;1.70;0.50;;;18.20;98.20;;;;;;5056571;28;20029;-83
2023/08/08 08:12:23;;;;;;;3.75;0.25;;;18.30;98.50;;;;;;5055478;28;20355;-83
2023/08/08 08:14:49;;;;;;;3.33;0.28;;;18.50;98.80;;;;;;5053769;28;20033;-83
2023/08/08 08:17:14;;;;;;;1.73;0.63;;;18.60;97.50;;;;;;5053582;28;20040;-84
2023/08/08 08:19:40;;;;;;;3.42;0.28;;;18.60;97.00;;;;;;5053869;28;20039;-84
2023/08/08 08:22:06;;;;;;;4.97;0.40;;;18.70;96.60;;;;;;5053217;28;20047;-83
2023/08/08 08:24:31;;;;;;;3.25;0.55;;;18.70;96.00;;;;;;5051909;28;20043;-83
2023/08/08 08:26:57;;;;;;;2.25;0.30;;;18.70;96.20;;;;;;5052378;28;20037;-84
2023/08/08 08:29:23;;;;;;;5.00;0.35;;;18.80;96.30;;;;;;5051846;28;20033;-85
2023/08/08 08:31:48;;;;;;;3.67;0.35;;;18.90;96.50;;;;;;5053072;28;20132;-85
2023/08/08 08:34:14;;;;;;;1.95;0.20;;;18.90;95.80;;;;;;5053108;28;20397;-84
2023/08/08 08:36:39;;;;;;;1.35;0.20;;;19.00;95.80;;;;;;5053379;28;20158;-83
2023/08/08 08:39:05;;;;;;;1.67;0.20;;;19.00;95.90;;;;;;5053443;28;20350;-84
2023/08/08 08:41:32;;;;;;;1.52;0.10;;;19.10;95.10;;;;;;5051689;28;20039;-85
2023/08/08 08:43:57;;;;;;;2.65;0.20;;;19.10;95.50;;;;;;5052590;28;20031;-84
2023/08/08 08:46:25;;;;;;;4.15;0.57;;;19.20;95.80;;;;;;5053537;28;20029;-84
2023/08/08 08:48:54;;;;;;;2.28;0.10;;;19.20;95.40;;;;;;5053386;28;20060;-86
2023/08/08 08:51:20;;;;;;;4.03;0.30;;;19.10;94.40;;;;;;5052902;28;20025;-83
2023/08/08 08:53:46;;;;;;;3.15;0.20;;;19.00;94.60;;;;;;5052977;28;20037;-83
2023/08/08 08:56:16;;;;;;;2.85;0.20;;;19.00;94.60;;;;;;5055334;28;20029;-84
2023/08/08 08:58:42;;;;;;;3.95;0.20;;;18.90;95.00;;;;;;5057362;28;20028;-82
2023/08/08 09:01:09;;;;;;;2.58;0.20;;;19.00;95.10;;;;;;5057586;28;20045;-82
2023/08/08 09:03:35;;;;;;;2.47;0.17;;;19.00;94.80;;;;;;5056805;28;20073;-84
2023/08/08 09:06:02;;;;;;;1.70;0.10;;;19.00;94.30;;;;;;5057807;28;20068;-84
2023/08/08 09:08:29;;;;;;;1.45;0.13;;;18.90;94.10;;;;;;5057484;28;20052;-84
2023/08/08 09:10:56;;;;;;;3.38;0.20;;;18.80;94.40;;;;;;5055966;28;20037;-84
2023/08/08 09:13:25;;;;;;;4.03;0.20;;;18.70;94.90;;;;;;5056754;28;20116;-84
2023/08/08 09:15:51;;;;;;;0.88;0.17;;;18.70;94.60;;;;;;5056463;28;20024;-84
2023/08/08 09:18:17;;;;;;;4.10;0.20;;;18.90;94.70;;;;;;5056501;28;20082;-84
2023/08/08 09:20:50;;;;;;;1.05;0.10;;;19.00;94.50;;;;;;5055651;28;20119;-83
2023/08/08 09:23:16;;;;;;;2.60;0.30;;;19.00;94.20;;;;;;5054936;28;20167;-85
2023/08/08 09:25:42;;;;;;;2.25;0.20;;;19.00;93.70;;;;;;5056142;28;20100;-82
2023/08/08 09:28:07;;;;;;;1.52;0.20;;;18.90;93.00;;;;;;5056741;28;20036;-82
2023/08/08 09:30:34;;;;;;;1.50;0.20;;;19.00;93.40;;;;;;5056164;28;20045;-83
2023/08/08 09:33:01;;;;;;;2.67;0.10;;;19.00;93.80;;;;;;5058170;28;20086;-86
2023/08/08 09:35:30;;;;;;;0.75;0.10;;;19.10;92.50;;;;;;5057938;28;20366;-83
2023/08/08 09:37:56;;;;;;;1.15;0.10;;;19.00;91.80;;;;;;5056745;28;20106;-87
2023/08/08 09:40:23;;;;;;;0.52;0.10;;;18.90;91.30;;;;;;5055272;28;20041;-84
2023/08/08 09:42:51;;;;;;;4.18;0.10;;;18.90;90.80;;;;;;5056811;28;20091;-84
2023/08/08 09:45:17;;;;;;;1.08;0.15;;;18.80;91.20;;;;;;5060034;28;20025;-87
2023/08/08 09:47:43;;;;;;;1.15;0.10;;;18.70;91.40;;;;;;5063526;28;20048;-85
2023/08/08 09:50:09;;;;;;;1.45;0.20;;;18.70;91.40;;;;;;5063573;28;20049;-85
2023/08/08 09:52:35;;;;;;;1.98;0.40;;;18.70;91.60;;;;;;5058485;28;20552;-83
2023/08/08 09:55:02;;;;;;;3.05;0.30;;;18.80;91.40;;;;;;5056744;28;20151;-84
2023/08/08 09:57:29;;;;;;;1.85;0.20;;;18.90;91.50;;;;;;5056005;28;20017;-87
2023/08/08 09:59:55;;;;;;;1.88;0.20;;;18.90;91.10;;;;;;5055881;28;20037;-84
2023/08/08 10:02:21;;;;;;;0.93;0.20;;;18.90;91.40;;;;;;5055661;28;20100;-84
2023/08/08 10:04:47;;;;;;;1.75;0.20;;;19.00;91.30;;;;;;5055652;28;20047;-85
2023/08/08 10:07:13;;;;;;;1.80;0.40;;;19.10;91.70;;;;;;5055726;28;20111;-83
2023/08/08 10:09:39;;;;;;;0.95;0.20;;;19.20;91.10;;;;;;5055430;28;20550;-84
2023/08/08 10:12:07;;;;;;;1.77;0.22;;;19.30;91.20;;;;;;5054116;28;20025;-81
2023/08/08 10:14:36;;;;;;;1.38;0.20;;;19.30;90.90;;;;;;5056366;28;20037;-85
2023/08/08 10:17:06;;;;;;;1.35;0.10;;;19.40;90.70;;;;;;5054515;28;20053;-84
2023/08/08 10:19:32;;;;;;;0.85;0.10;;;19.30;90.00;;;;;;5054020;28;20465;-83
2023/08/08 10:22:03;;;;;;;1.40;0.10;;;19.20;90.50;;;;;;5054868;28;20089;-84
2023/08/08 10:24:36;;;;;;;1.05;0.10;;;19.10;90.60;;;;;;5055688;28;20040;-84
2023/08/08 10:27:04;;;;;;;2.25;0.10;;;19.10;91.10;;;;;;5055307;28;20040;-84
2023/08/08 10:29:31;;;;;;;1.15;0.10;;;19.20;91.30;;;;;;5055060;28;20061;-84
2023/08/08 10:32:05;;;;;;;0.75;0.00;;;19.30;90.40;;;;;;5053655;28;20124;-85
2023/08/08 10:34:41;;;;;;;1.52;0.10;;;19.50;90.70;;;;;;5055153;28;20053;-83
2023/08/08 10:37:15;;;;;;;1.50;0.10;;;19.60;90.90;;;;;;5037754;28;20350;-84
2023/08/08 10:40:05;;;;;;;2.75;0.20;;;19.50;90.40;;;;;;5054123;28;20115;-85
2023/08/08 10:42:32;;;;;;;8.52;0.68;;;19.40;89.70;;;;;;5055324;28;20025;-85
2023/08/08 10:45:00;;;;;;;0.82;0.10;;;19.40;90.50;;;;;;5054806;28;20037;-83
2023/08/08 10:47:36;;;;;;;0.60;0.10;;;19.70;90.50;;;;;;5055023;28;20028;-81
2023/08/08 10:50:22;;;;;;;2.20;0.10;;;19.80;90.10;;;;;;5054771;28;20037;-83
2023/08/08 10:52:54;;;;;;;1.10;0.47;;;20.00;89.90;;;;;;5054977;28;20035;-81
2023/08/08 10:55:23;;;;;;;1.85;0.20;;;20.00;89.10;;;;;;5055014;28;20036;-84
2023/08/08 10:57:57;;;;;;;1.20;0.10;;;19.90;90.00;;;;;;5054598;28;20120;-85
2023/08/08 11:00:26;;;;;;;2.50;0.10;;;20.10;90.30;;;;;;5054511;28;20477;-84
2023/08/08 11:02:54;;;;;;;2.67;0.57;;;20.20;87.90;;;;;;5054197;28;20033;-83
2023/08/08 11:05:20;;;;;;;1.55;0.30;;;20.10;86.90;;;;;;5054585;28;20116;-83
2023/08/08 11:07:46;;;;;;;3.53;0.10;;;20.00;86.30;;;;;;5054613;28;20145;-83
2023/08/08 11:10:12;;;;;;;4.63;0.50;;;19.90;86.70;;;;;;5054721;28;20044;-86
2023/08/08 11:12:38;;;;;;;2.22;0.30;;;19.80;87.10;;;;;;5054153;28;20460;-86
2023/08/08 11:15:04;;;;;;;1.20;0.20;;;19.80;87.50;;;;;;5054703;28;20030;-84
2023/08/08 11:17:31;;;;;;;0.63;0.10;;;19.80;88.40;;;;;;5055285;28;20461;-83
2023/08/08 11:19:57;;;;;;;0.85;0.20;;;19.90;87.50;;;;;;5057603;28;20063;-82
2023/08/08 11:22:23;;;;;;;2.40;0.30;;;20.00;87.50;;;;;;5059102;28;20033;-85
2023/08/08 11:24:50;;;;;;;0.30;0.10;;;20.00;86.90;;;;;;5061113;28;20127;-84
2023/08/08 11:27:15;;;;;;;1.85;0.20;;;19.90;86.60;;;;;;5059819;28;20116;-83
2023/08/08 11:29:48;;;;;;;0.98;0.20;;;19.80;86.40;;;;;;5062540;28;20110;-83
2023/08/08 11:32:14;;;;;;;0.90;0.10;;;19.60;85.90;;;;;;5058392;28;20040;-83
2023/08/08 11:34:40;;;;;;;2.58;0.20;;;19.50;86.50;;;;;;5057542;28;20067;-84
2023/08/08 11:37:06;;;;;;;1.25;0.10;;;19.60;86.30;;;;;;5058708;28;20112;-84
2023/08/08 11:39:32;;;;;;;1.70;0.20;;;19.60;86.90;;;;;;5055263;28;20465;-85
2023/08/08 11:41:57;;;;;;;1.33;0.20;;;19.50;85.70;;;;;;5053530;28;20107;-84
2023/08/08 11:44:23;;;;;;;3.13;0.85;;;19.50;86.20;;;;;;5053200;28;20421;-85
2023/08/08 11:46:49;;;;;;;1.38;0.20;;;19.50;86.90;;;;;;5054677;28;20044;-84
2023/08/08 11:49:16;;;;;;;1.35;0.22;;;19.60;88.10;;;;;;5061042;28;20021;-83
2023/08/08 11:51:46;;;;;;;1.83;0.30;;;19.80;88.40;;;;;;5058570;28;20084;-85
2023/08/08 11:54:12;;;;;;;1.50;0.20;;;19.90;87.70;;;;;;5057407;28;20035;-83
2023/08/08 11:56:39;;;;;;;1.27;0.30;;;20.00;86.70;;;;;;5055731;28;20051;-85
2023/08/08 11:59:05;;;;;;;3.63;0.20;;;20.10;86.90;;;;;;5054879;28;20037;-85
2023/08/08 12:01:33;;;;;;;1.40;0.30;;;20.20;85.70;;;;;;5053841;28;20031;-83
2023/08/08 12:04:05;;;;;;;1.58;0.20;;;20.20;84.60;;;;;;5052881;28;20029;-84
2023/08/08 12:06:31;;;;;;;3.10;0.20;;;20.30;85.40;;;;;;5052854;28;20040;-85
2023/08/08 12:08:56;;;;;;;2.83;0.43;;;20.40;85.30;;;;;;5052643;28;20116;-85
2023/08/08 12:11:22;;;;;;;1.60;0.20;;;20.50;85.90;;;;;;5051166;28;20037;-84
2023/08/08 12:13:48;;;;;;;1.45;0.20;;;20.50;84.70;;;;;;5052553;28;20075;-84
2023/08/08 12:16:14;;;;;;;1.77;0.10;;;20.60;85.60;;;;;;5052670;28;20480;-86
2023/08/08 12:18:40;;;;;;;2.22;0.22;;;20.80;85.40;;;;;;5052413;28;20029;-85
2023/08/08 12:21:08;;;;;;;1.40;0.35;;;20.80;85.00;;;;;;5052835;28;20079;-85
2023/08/08 12:23:35;;;;;;;2.90;0.57;;;20.80;85.50;;;;;;5052366;28;20144;-83
2023/08/08 12:26:05;;;;;;;1.88;0.15;;;20.80;85.70;;;;;;5052194;28;20033;-85
2023/08/08 12:28:31;;;;;;;1.98;0.20;;;20.90;83.60;;;;;;5052511;28;20033;-84
2023/08/08 12:30:57;;;;;;;0.90;0.20;;;20.80;83.20;;;;;;5049890;28;20033;-83
2023/08/08 12:35:58;;;;;;;1.38;0.20;;;20.80;83.50;;;;;;5070810;28;20379;-84
2023/08/08 12:38:24;;;;;;;1.45;0.20;;;20.90;83.50;;;;;;5070349;28;20037;-84
2023/08/08 12:40:50;;;;;;;1.05;0.28;;;20.80;83.40;;;;;;5070284;28;20116;-84
2023/08/08 12:43:19;;;;;;;0.65;0.15;;;20.80;84.20;;;;;;5070616;28;20031;-84
2023/08/08 12:45:48;;;;;;;1.95;0.20;;;20.80;83.90;;;;;;5069381;28;20094;-86