Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:55;;;;;;;4.38;2.47;;;16.90;99.90;;;;;;5053841;28;20184;-83
2023/08/24 00:03:22;;;;;;;5.38;2.60;;;16.90;99.90;;;;;;5036244;28;20178;-84
2023/08/24 00:05:48;;;;;;;5.63;2.10;;;17.00;99.90;;;;;;5036084;28;20174;-84
2023/08/24 00:08:14;;;;;;;4.22;2.35;;;16.90;99.90;;;;;;5036148;28;20182;-83
2023/08/24 00:10:43;;;;;;;8.50;2.90;;;17.00;99.90;;;;;;5036146;28;20173;-82
2023/08/24 00:13:09;;;;;;;4.32;2.22;;;17.00;99.90;;;;;;5053783;28;20166;-83
2023/08/24 00:15:35;;;;;;;5.03;2.30;;;17.00;99.90;;;;;;5053945;28;20174;-83
2023/08/24 00:18:02;;;;;;;5.20;2.00;;;17.00;99.90;;;;;;5053683;28;20209;-83
2023/08/24 00:20:27;;;;;;;2.60;2.22;;;17.00;99.90;;;;;;5035993;28;20173;-83
2023/08/24 00:22:53;;;;;;;5.60;2.20;;;16.90;99.90;;;;;;5053882;28;20177;-83
2023/08/24 00:25:19;;;;;;;4.18;2.08;;;16.90;99.90;;;;;;5053268;28;20174;-83
2023/08/24 00:27:47;;;;;;;5.45;2.25;;;16.80;99.90;;;;;;5035513;28;20619;-82
2023/08/24 00:30:13;;;;;;;2.55;2.22;;;16.80;99.90;;;;;;5026817;28;20186;-83
2023/08/24 00:32:39;;;;;;;4.05;2.40;;;16.80;99.90;;;;;;5015987;28;20236;-82
2023/08/24 00:35:06;;;;;;;10.98;2.50;;;16.80;99.90;;;;;;5033794;28;20170;-83
2023/08/24 00:37:33;;;;;;;4.22;2.00;;;16.80;99.90;;;;;;5016008;28;20214;-83
2023/08/24 00:40:04;;;;;;;4.80;2.05;;;16.70;99.90;;;;;;5033741;28;20179;-83
2023/08/24 00:42:31;;;;;;;5.32;2.55;;;16.70;99.90;;;;;;5016543;28;20553;-84
2023/08/24 00:44:58;;;;;;;4.68;2.30;;;16.60;99.90;;;;;;5016384;28;20167;-83
2023/08/24 00:47:24;;;;;;;2.90;2.20;;;16.60;99.90;;;;;;5034466;28;20173;-84
2023/08/24 00:49:51;;;;;;;4.43;2.47;;;16.60;99.90;;;;;;5034061;28;20212;-82
2023/08/24 00:52:18;;;;;;;3.50;2.33;;;16.70;99.90;;;;;;5034167;28;20198;-83
2023/08/24 00:55:40;;;;;;;3.78;1.80;;;16.70;99.90;;;;;;5016442;28;20265;-83
2023/08/24 00:58:06;;;;;;;6.75;2.28;;;16.70;99.90;;;;;;5033462;28;20249;-83
2023/08/24 01:00:32;;;;;;;8.38;2.30;;;16.70;99.90;;;;;;5027897;28;20635;-83
2023/08/24 01:02:58;;;;;;;5.50;2.40;;;16.50;99.90;;;;;;5036077;28;20520;-83
2023/08/24 01:05:24;;;;;;;3.78;2.50;;;16.50;99.90;;;;;;5036183;28;20174;-83
2023/08/24 01:07:49;;;;;;;9.70;2.85;;;16.60;99.90;;;;;;5036121;28;20192;-83
2023/08/24 01:10:15;;;;;;;5.50;2.58;;;16.60;99.90;;;;;;5036064;28;20181;-83
2023/08/24 01:12:56;;;;;;;6.05;2.50;;;16.60;99.90;;;;;;5053780;28;20174;-83
2023/08/24 01:17:53;;;;;;;5.38;2.25;;;16.40;99.90;;;;;;5049732;28;20237;-83
2023/08/24 01:20:20;;;;;;;7.68;2.58;;;16.40;99.90;;;;;;5053902;28;20166;-83
2023/08/24 01:23:07;;;;;;;5.95;2.15;;;16.40;99.90;;;;;;5053757;28;20208;-83
2023/08/24 01:25:51;;;;;;;9.10;2.67;;;16.40;99.90;;;;;;5053773;28;20198;-83
2023/08/24 01:28:18;;;;;;;3.10;2.35;;;16.40;99.90;;;;;;5035867;28;20166;-83
2023/08/24 01:30:44;;;;;;;5.32;2.53;;;16.40;99.90;;;;;;5053488;28;20166;-83
2023/08/24 01:33:11;;;;;;;7.63;2.60;;;16.40;99.90;;;;;;5035633;28;20526;-83
2023/08/24 01:35:38;;;;;;;5.15;2.75;;;16.30;99.90;;;;;;5053610;28;20687;-83
2023/08/24 01:38:06;;;;;;;11.85;3.00;;;16.30;99.90;;;;;;5039528;28;20221;-83
2023/08/24 01:41:04;;;;;;;4.13;2.47;;;16.30;99.90;;;;;;5039510;28;20189;-83
2023/08/24 01:43:33;;;;;;;6.88;2.83;;;16.30;99.90;;;;;;5039565;28;20177;-83
2023/08/24 01:46:02;;;;;;;3.80;2.30;;;16.20;99.90;;;;;;5038858;28;20262;-83
2023/08/24 01:48:29;;;;;;;5.70;2.92;;;16.20;99.90;;;;;;5057012;28;20247;-83
2023/08/24 01:50:56;;;;;;;6.28;2.63;;;16.20;99.90;;;;;;5039238;28;20169;-83
2023/08/24 01:53:22;;;;;;;6.95;3.00;;;16.20;99.90;;;;;;5057157;28;20579;-83
2023/08/24 01:55:48;;;;;;;14.02;3.15;;;16.20;99.90;;;;;;5039362;28;20178;-83
2023/08/24 01:58:15;;;;;;;5.20;2.90;;;16.20;99.90;;;;;;5038973;28;20212;-82
2023/08/24 02:00:41;;;;;;;7.00;2.92;;;16.10;99.90;;;;;;5056761;28;20166;-83
2023/08/24 02:03:07;;;;;;;4.45;3.38;;;16.10;99.90;;;;;;5057121;28;20170;-83
2023/08/24 02:05:32;;;;;;;4.38;3.35;;;16.10;99.90;;;;;;5056708;28;20185;-82
2023/08/24 02:07:59;;;;;;;7.18;2.97;;;16.10;99.90;;;;;;5056561;28;20252;-83
2023/08/24 02:10:26;;;;;;;4.40;3.00;;;16.10;99.90;;;;;;5039326;28;20196;-83
2023/08/24 02:12:51;;;;;;;5.70;3.33;;;16.20;99.90;;;;;;5038912;28;20189;-83
2023/08/24 02:15:17;;;;;;;5.53;2.83;;;16.10;99.90;;;;;;5038862;28;20170;-83
2023/08/24 02:17:44;;;;;;;5.97;3.15;;;16.10;99.90;;;;;;5037916;28;20233;-83
2023/08/24 02:20:13;;;;;;;8.05;3.30;;;16.10;99.90;;;;;;5056592;28;20158;-83
2023/08/24 02:22:39;;;;;;;6.18;3.28;;;16.10;99.90;;;;;;5038787;28;20185;-83
2023/08/24 02:25:05;;;;;;;7.00;3.03;;;16.00;99.90;;;;;;5038721;28;20177;-83
2023/08/24 02:27:32;;;;;;;7.15;3.22;;;16.00;99.90;;;;;;5038559;28;20620;-83
2023/08/24 02:29:58;;;;;;;4.70;2.83;;;16.00;99.90;;;;;;5056447;28;20174;-83
2023/08/24 02:32:23;;;;;;;8.55;3.38;;;16.10;99.90;;;;;;5038242;28;20203;-83
2023/08/24 02:34:49;;;;;;;5.20;3.08;;;16.00;99.90;;;;;;5038483;28;20612;-83
2023/08/24 02:37:15;;;;;;;5.57;3.10;;;16.00;99.90;;;;;;5038372;28;20725;-83
2023/08/24 02:39:41;;;;;;;5.07;3.10;;;16.00;99.90;;;;;;5056398;28;20613;-83
2023/08/24 02:42:06;;;;;;;8.23;3.20;;;16.00;99.90;;;;;;5038497;28;20182;-83
2023/08/24 02:44:32;;;;;;;6.35;2.70;;;16.00;99.90;;;;;;5038277;28;20181;-83
2023/08/24 02:46:58;;;;;;;7.38;3.10;;;16.00;99.90;;;;;;5038100;28;20276;-83
2023/08/24 02:49:24;;;;;;;6.85;3.45;;;15.90;99.90;;;;;;5037511;28;20520;-83
2023/08/24 02:51:49;;;;;;;5.82;3.30;;;15.90;99.90;;;;;;5056120;28;20568;-82
2023/08/24 02:54:15;;;;;;;8.57;3.42;;;15.90;99.90;;;;;;5038297;28;20181;-83
2023/08/24 02:56:41;;;;;;;6.38;3.22;;;15.90;99.90;;;;;;5055771;28;20228;-83
2023/08/24 02:59:07;;;;;;;6.63;3.10;;;15.80;99.90;;;;;;5037945;28;20268;-83
2023/08/24 03:01:32;;;;;;;6.60;3.10;;;15.80;99.90;;;;;;5055777;28;20593;-83
2023/08/24 03:03:58;;;;;;;7.75;2.90;;;15.80;99.90;;;;;;5055718;28;20186;-82
2023/08/24 03:06:24;;;;;;;4.57;2.97;;;15.80;99.90;;;;;;5037996;28;20519;-82
2023/08/24 03:08:50;;;;;;;3.67;2.75;;;15.80;99.90;;;;;;5055265;28;20177;-82
2023/08/24 03:11:16;;;;;;;4.68;2.95;;;15.70;99.90;;;;;;5037852;28;20182;-82
2023/08/24 03:13:41;;;;;;;4.43;2.65;;;15.70;99.90;;;;;;5055659;28;20519;-83
2023/08/24 03:16:08;;;;;;;8.10;2.80;;;15.70;99.90;;;;;;5037176;28;20245;-83
2023/08/24 03:18:34;;;;;;;4.50;2.42;;;15.70;99.90;;;;;;5055497;28;20190;-83
2023/08/24 03:21:01;;;;;;;5.05;2.80;;;15.70;99.90;;;;;;5055390;28;20549;-82
2023/08/24 03:23:27;;;;;;;3.80;2.47;;;15.70;99.90;;;;;;5037077;28;20182;-82
2023/08/24 03:25:52;;;;;;;6.82;2.83;;;15.60;99.90;;;;;;5037601;28;20181;-83
2023/08/24 03:28:18;;;;;;;6.05;2.78;;;15.70;99.90;;;;;;5055357;28;20166;-82
2023/08/24 03:30:50;;;;;;;7.93;2.40;;;15.70;99.90;;;;;;5037473;28;20174;-83
2023/08/24 03:33:16;;;;;;;2.90;2.20;;;15.60;99.90;;;;;;5037272;28;20174;-82
2023/08/24 03:35:42;;;;;;;7.32;2.65;;;15.70;99.90;;;;;;5055290;28;20479;-82
2023/08/24 03:38:08;;;;;;;4.15;2.58;;;15.60;99.90;;;;;;5055228;28;20205;-82
2023/08/24 03:40:34;;;;;;;3.47;2.42;;;15.60;99.90;;;;;;5037294;28;20670;-83
2023/08/24 03:43:02;;;;;;;5.93;2.65;;;15.60;99.90;;;;;;5037166;28;20189;-82
2023/08/24 03:45:27;;;;;;;6.05;2.53;;;15.50;99.90;;;;;;5054905;28;20656;-82
2023/08/24 03:47:54;;;;;;;6.13;2.00;;;15.40;99.90;;;;;;5036948;28;20178;-83
2023/08/24 03:50:21;;;;;;;5.18;3.10;;;15.40;99.90;;;;;;5037157;28;20515;-83
2023/08/24 03:52:50;;;;;;;6.03;2.90;;;15.40;99.90;;;;;;5037124;28;20178;-82
2023/08/24 03:55:16;;;;;;;4.13;2.47;;;15.30;99.90;;;;;;5054605;28;20257;-83
2023/08/24 03:57:42;;;;;;;8.85;2.53;;;15.30;99.90;;;;;;5036809;28;20572;-83
2023/08/24 04:00:11;;;;;;;7.15;2.63;;;15.20;99.90;;;;;;5053558;28;20269;-82
2023/08/24 04:02:46;;;;;;;5.97;2.83;;;15.20;99.90;;;;;;5036857;28;20519;-83
2023/08/24 04:05:12;;;;;;;3.67;2.40;;;15.20;99.90;;;;;;5036892;28;20545;-83
2023/08/24 04:07:39;;;;;;;4.82;2.58;;;15.20;99.90;;;;;;5036908;28;20188;-82
2023/08/24 04:10:06;;;;;;;7.30;2.85;;;15.30;99.90;;;;;;5036843;28;20236;-83
2023/08/24 04:12:32;;;;;;;5.60;2.45;;;15.30;99.90;;;;;;5054475;28;20263;-82
2023/08/24 04:14:58;;;;;;;8.38;2.75;;;15.30;99.90;;;;;;5036763;28;20353;-83
2023/08/24 04:17:25;;;;;;;9.90;2.90;;;15.40;99.90;;;;;;5036144;28;20252;-82
2023/08/24 04:19:50;;;;;;;4.40;2.63;;;15.30;99.90;;;;;;5054518;28;20170;-83
2023/08/24 04:22:16;;;;;;;4.45;2.60;;;15.20;99.90;;;;;;5054418;28;20605;-82
2023/08/24 04:24:42;;;;;;;5.50;2.60;;;15.20;99.90;;;;;;5054470;28;20173;-83
2023/08/24 04:27:08;;;;;;;5.78;2.33;;;15.20;99.90;;;;;;5036866;28;20263;-83
2023/08/24 04:29:33;;;;;;;4.20;2.35;;;15.10;99.90;;;;;;5054143;28;20178;-82
2023/08/24 04:31:59;;;;;;;3.20;2.50;;;15.10;99.90;;;;;;5036349;28;20178;-82
2023/08/24 04:34:26;;;;;;;4.03;2.83;;;15.00;99.90;;;;;;5036494;28;20264;-83
2023/08/24 04:36:52;;;;;;;2.50;2.30;;;15.00;99.90;;;;;;5054154;28;20210;-82
2023/08/24 04:39:18;;;;;;;4.85;2.97;;;15.00;99.90;;;;;;5054099;28;20174;-82
2023/08/24 04:41:45;;;;;;;2.88;2.38;;;15.10;99.90;;;;;;5036318;28;20639;-83
2023/08/24 04:44:10;;;;;;;8.05;2.80;;;15.10;99.90;;;;;;5036333;28;20590;-83
2023/08/24 04:46:36;;;;;;;5.00;2.97;;;15.10;99.90;;;;;;5053997;28;20261;-83
2023/08/24 04:49:03;;;;;;;3.20;2.55;;;15.10;99.90;;;;;;5035731;28;20530;-83
2023/08/24 04:51:29;;;;;;;7.05;2.88;;;15.10;99.90;;;;;;5035378;28;20194;-82
2023/08/24 04:53:54;;;;;;;5.57;2.63;;;15.10;99.90;;;;;;5054253;28;20190;-83
2023/08/24 04:56:20;;;;;;;5.93;2.65;;;15.10;99.90;;;;;;5035540;28;20276;-83
2023/08/24 04:58:54;;;;;;;3.47;2.75;;;15.20;99.90;;;;;;5053501;28;20256;-83
2023/08/24 05:01:20;;;;;;;3.90;3.00;;;15.20;99.90;;;;;;5035774;28;20173;-83
2023/08/24 05:03:45;;;;;;;3.80;2.72;;;15.20;99.90;;;;;;5053694;28;20174;-83
2023/08/24 05:06:11;;;;;;;8.40;3.30;;;15.30;99.90;;;;;;5053745;28;20165;-82
2023/08/24 05:08:37;;;;;;;10.02;3.20;;;15.30;99.90;;;;;;5036078;28;20190;-83
2023/08/24 05:11:11;;;;;;;8.93;2.80;;;15.40;99.90;;;;;;5054225;28;20166;-82
2023/08/24 05:13:37;;;;;;;8.38;3.20;;;15.40;99.90;;;;;;5058050;28;20206;-82
2023/08/24 05:16:02;;;;;;;5.10;2.67;;;15.50;99.90;;;;;;5036657;28;20261;-83
2023/08/24 05:18:28;;;;;;;6.53;3.40;;;15.50;99.90;;;;;;5037616;28;20182;-83
2023/08/24 05:20:54;;;;;;;6.43;3.50;;;15.40;99.90;;;;;;5037879;28;21006;-83
2023/08/24 05:23:19;;;;;;;6.38;3.10;;;15.50;99.90;;;;;;5037823;28;20173;-82
2023/08/24 05:25:45;;;;;;;8.38;3.42;;;15.60;99.90;;;;;;5036698;28;20182;-83
2023/08/24 05:28:11;;;;;;;8.15;3.10;;;15.80;99.90;;;;;;5035440;28;20186;-81
2023/08/24 05:30:37;;;;;;;9.35;3.58;;;15.90;99.90;;;;;;5018778;28;20265;-82
2023/08/24 05:33:02;;;;;;;8.50;3.08;;;16.00;99.90;;;;;;5019340;28;20182;-82
2023/08/24 05:35:28;;;;;;;4.25;3.22;;;16.10;99.90;;;;;;5019160;28;20171;-82
2023/08/24 05:37:54;;;;;;;5.20;3.28;;;16.20;99.90;;;;;;5036869;28;20237;-82
2023/08/24 05:40:20;;;;;;;4.78;3.28;;;16.30;99.90;;;;;;5036683;28;20675;-82
2023/08/24 05:42:45;;;;;;;7.50;3.15;;;16.40;99.90;;;;;;5036830;28;20177;-83
2023/08/24 05:45:12;;;;;;;8.40;3.42;;;16.50;99.90;;;;;;5035819;28;20232;-82
2023/08/24 05:47:37;;;;;;;4.72;3.28;;;16.60;99.90;;;;;;5036192;28;20170;-82
2023/08/24 05:50:03;;;;;;;5.00;3.10;;;16.70;99.90;;;;;;5036214;28;20269;-82
2023/08/24 05:52:29;;;;;;;6.43;3.13;;;16.80;99.90;;;;;;5036667;28;20166;-81
2023/08/24 05:54:55;;;;;;;5.35;2.90;;;17.00;99.90;;;;;;5034017;28;20570;-82
2023/08/24 05:57:20;;;;;;;6.60;3.60;;;17.00;99.90;;;;;;5035039;28;20213;-83
2023/08/24 05:59:47;;;;;;;7.50;3.13;;;17.10;99.90;;;;;;5035587;28;20175;-81
2023/08/24 06:02:12;;;;;;;9.50;3.40;;;17.10;99.90;;;;;;5034248;28;20186;-81
2023/08/24 06:04:38;;;;;;;4.88;3.22;;;17.20;99.90;;;;;;5035538;28;20183;-81
2023/08/24 06:07:04;;;;;;;5.88;2.97;;;17.30;99.90;;;;;;5037208;28;20186;-81
2023/08/24 06:09:31;;;;;;;8.75;3.58;;;17.30;99.90;;;;;;5035028;28;20182;-81
2023/08/24 06:11:57;;;;;;;5.35;3.45;;;17.30;99.90;;;;;;5035177;28;20170;-82
2023/08/24 06:14:23;;;;;;;5.55;3.70;;;17.40;99.90;;;;;;5035055;28;20171;-81
2023/08/24 06:16:48;;;;;;;7.95;3.50;;;17.30;99.90;;;;;;5034406;28;20234;-81
2023/08/24 06:19:14;;;;;;;4.93;2.95;;;17.40;99.90;;;;;;5035472;28;20178;-81
2023/08/24 06:21:40;;;;;;;4.82;3.13;;;17.50;99.90;;;;;;5033548;28;20182;-82
2023/08/24 06:24:06;;;;;;;10.38;3.80;;;17.60;99.90;;;;;;5033725;28;20206;-82
2023/08/24 06:26:31;;;;;;;8.95;3.70;;;17.60;99.90;;;;;;5035984;28;20337;-82
2023/08/24 06:28:57;;;;;;;7.75;3.33;;;17.70;99.90;;;;;;5021722;28;20185;-82
2023/08/24 06:31:23;;;;;;;6.22;3.42;;;17.70;99.90;;;;;;5018219;28;20178;-82
2023/08/24 06:33:49;;;;;;;6.95;3.30;;;17.70;99.90;;;;;;5035925;28;20177;-83
2023/08/24 06:36:15;;;;;;;7.30;3.65;;;17.80;99.90;;;;;;5018587;28;20174;-82
2023/08/24 06:38:41;;;;;;;5.18;3.40;;;17.70;99.90;;;;;;5018394;28;20187;-83
2023/08/24 06:41:11;;;;;;;7.88;3.55;;;17.80;99.90;;;;;;5018629;28;20179;-83
2023/08/24 06:43:38;;;;;;;5.70;3.50;;;17.70;99.90;;;;;;5018684;28;20175;-83
2023/08/24 06:46:07;;;;;;;6.88;2.95;;;17.80;99.90;;;;;;5019780;28;20567;-82
2023/08/24 06:48:34;;;;;;;4.40;3.20;;;17.80;99.90;;;;;;5035176;28;20209;-82
2023/08/24 06:51:00;;;;;;;7.35;3.10;;;17.80;99.90;;;;;;5035647;28;20239;-82
2023/08/24 06:53:26;;;;;;;6.35;3.63;;;17.90;99.90;;;;;;5035501;28;20163;-81
2023/08/24 06:55:56;;;;;;;5.85;3.53;;;17.90;99.90;;;;;;5034971;28;20175;-83
2023/08/24 06:58:21;;;;;;;8.52;3.53;;;17.90;99.90;;;;;;5030375;28;20207;-83
2023/08/24 07:00:50;;;;;;;5.35;3.90;;;17.90;99.90;;;;;;5035333;28;20171;-82
2023/08/24 07:03:17;;;;;;;8.02;3.70;;;17.90;99.90;;;;;;5035363;28;20186;-83
2023/08/24 07:05:43;;;;;;;6.28;3.40;;;18.00;99.90;;;;;;5018115;28;20170;-82
2023/08/24 07:08:09;;;;;;;6.25;3.42;;;18.10;99.90;;;;;;5018110;28;20220;-83
2023/08/24 07:10:35;;;;;;;4.75;3.53;;;18.10;99.90;;;;;;5017904;28;20229;-82
2023/08/24 07:13:00;;;;;;;5.75;3.22;;;18.20;99.90;;;;;;5035028;28;20167;-82
2023/08/24 07:15:26;;;;;;;3.33;2.78;;;18.30;99.90;;;;;;5035062;28;20182;-83
2023/08/24 07:17:52;;;;;;;12.13;4.10;;;18.40;99.90;;;;;;5034294;28;20206;-83
2023/08/24 07:20:17;;;;;;;7.65;3.55;;;18.40;99.90;;;;;;5035211;28;20253;-83
2023/08/24 07:22:43;;;;;;;3.70;2.90;;;18.50;99.90;;;;;;5035306;28;20189;-83
2023/08/24 07:25:11;;;;;;;4.10;2.80;;;18.50;99.90;;;;;;5018074;28;20174;-83
2023/08/24 07:27:37;;;;;;;14.75;3.80;;;18.60;99.90;;;;;;5026546;28;20257;-82
2023/08/24 07:30:05;;;;;;;7.60;3.00;;;18.70;99.90;;;;;;5032910;28;20302;-84
2023/08/24 07:32:32;;;;;;;6.43;3.30;;;18.80;99.90;;;;;;5020611;28;20504;-82
2023/08/24 07:34:59;;;;;;;6.50;2.88;;;18.80;99.90;;;;;;5030294;28;20174;-82
2023/08/24 07:37:26;;;;;;;10.70;3.42;;;18.90;99.90;;;;;;5032769;28;20873;-82
2023/08/24 07:39:53;;;;;;;10.10;3.15;;;18.90;99.90;;;;;;5026282;28;20213;-82
2023/08/24 07:42:21;;;;;;;7.28;2.97;;;18.90;99.90;;;;;;5016986;28;20179;-82
2023/08/24 07:44:48;;;;;;;10.90;2.92;;;18.90;99.90;;;;;;5017446;28;20494;-82
2023/08/24 07:47:14;;;;;;;7.47;2.75;;;19.00;99.90;;;;;;5034599;28;20262;-82
2023/08/24 07:49:44;;;;;;;7.78;2.70;;;19.10;99.90;;;;;;5035089;28;20253;-83
2023/08/24 07:52:11;;;;;;;9.80;2.42;;;19.30;99.90;;;;;;5016625;28;20515;-81
2023/08/24 07:54:37;;;;;;;8.85;3.05;;;19.50;99.90;;;;;;5016564;28;20171;-82
2023/08/24 07:57:04;;;;;;;8.60;3.20;;;19.70;99.90;;;;;;5033842;28;20240;-83
2023/08/24 07:59:30;;;;;;;5.82;2.78;;;19.90;99.90;;;;;;5013340;28;20170;-86
2023/08/24 08:01:56;;;;;;;9.55;2.83;;;20.00;99.90;;;;;;5034941;28;20248;-94
2023/08/24 08:04:22;;;;;;;7.53;3.40;;;20.10;99.90;;;;;;5017034;28;20565;-95
2023/08/24 08:06:48;;;;;;;10.30;3.17;;;20.30;99.90;;;;;;5035115;28;20269;-92
2023/08/24 08:09:14;;;;;;;7.63;3.05;;;20.40;99.90;;;;;;5017226;28;20190;-94
2023/08/24 08:11:39;;;;;;;5.10;2.90;;;20.50;99.90;;;;;;5017004;28;20532;-84
2023/08/24 08:14:05;;;;;;;13.15;3.45;;;20.60;99.90;;;;;;5035397;28;20606;-83
2023/08/24 08:16:31;;;;;;;3.85;3.38;;;20.70;99.90;;;;;;5028060;28;20661;-84
2023/08/24 08:18:57;;;;;;;8.40;3.30;;;20.70;99.90;;;;;;5036270;28;20196;-84
2023/08/24 08:21:23;;;;;;;5.25;3.15;;;20.70;99.90;;;;;;5036742;28;20251;-84
2023/08/24 08:23:49;;;;;;;8.77;3.70;;;20.80;99.90;;;;;;5036773;28;20212;-82
2023/08/24 08:26:15;;;;;;;7.70;3.30;;;21.00;99.90;;;;;;5036816;28;20271;-84
2023/08/24 08:28:41;;;;;;;8.10;3.78;;;21.00;99.90;;;;;;5035918;28;20264;-88
2023/08/24 08:31:07;;;;;;;8.05;3.47;;;21.00;99.90;;;;;;5036212;28;20281;-83
2023/08/24 08:33:32;;;;;;;3.67;2.50;;;21.20;99.90;;;;;;5036132;28;20495;-83
2023/08/24 08:35:58;;;;;;;5.57;2.80;;;21.30;99.90;;;;;;5036374;28;20205;-83
2023/08/24 08:38:25;;;;;;;5.25;3.22;;;21.40;99.90;;;;;;5054140;28;20209;-83
2023/08/24 08:41:02;;;;;;;5.30;3.35;;;21.50;99.90;;;;;;5036490;28;20670;-83
2023/08/24 08:43:30;;;;;;;5.05;3.08;;;21.70;99.90;;;;;;5022525;28;20566;-83
2023/08/24 08:45:56;;;;;;;8.40;3.53;;;21.70;99.90;;;;;;5037087;28;20173;-83
2023/08/24 08:48:23;;;;;;;5.45;2.80;;;21.80;99.90;;;;;;5037274;28;20173;-82
2023/08/24 08:50:49;;;;;;;4.82;3.25;;;21.90;99.90;;;;;;5038103;28;20251;-83
2023/08/24 08:53:15;;;;;;;5.70;2.75;;;22.00;99.90;;;;;;5055119;28;20154;-82
2023/08/24 08:55:41;;;;;;;4.13;2.70;;;22.10;99.90;;;;;;5035546;28;20240;-82
2023/08/24 08:58:08;;;;;;;5.82;2.80;;;22.20;99.90;;;;;;5035324;28;20209;-87
2023/08/24 09:00:35;;;;;;;4.18;2.35;;;22.20;99.90;;;;;;5036023;28;20185;-83
2023/08/24 09:03:01;;;;;;;6.22;2.72;;;22.30;99.90;;;;;;5053016;28;20166;-83
2023/08/24 09:05:27;;;;;;;6.38;2.90;;;22.30;99.90;;;;;;5053323;28;20166;-83
2023/08/24 09:07:57;;;;;;;3.83;2.55;;;22.50;99.90;;;;;;5034048;28;20196;-83
2023/08/24 09:10:23;;;;;;;3.65;2.47;;;22.50;99.90;;;;;;5053698;28;20166;-83
2023/08/24 09:12:49;;;;;;;3.60;2.30;;;22.60;99.90;;;;;;5035614;28;20185;-83
2023/08/24 09:15:25;;;;;;;5.22;2.50;;;22.60;99.90;;;;;;5053746;28;20158;-84
2023/08/24 09:17:51;;;;;;;3.45;2.65;;;22.70;99.90;;;;;;5053211;28;20239;-84
2023/08/24 09:20:17;;;;;;;3.83;2.40;;;22.70;99.90;;;;;;5053047;28;20260;-83
2023/08/24 09:22:44;;;;;;;4.15;2.55;;;22.80;99.90;;;;;;5053037;28;20170;-84
2023/08/24 09:25:10;;;;;;;5.75;2.83;;;22.90;99.90;;;;;;5035483;28;20495;-84
2023/08/24 09:27:36;;;;;;;4.13;2.53;;;23.00;99.90;;;;;;5035888;28;20223;-83
2023/08/24 09:30:02;;;;;;;8.15;2.72;;;23.10;99.90;;;;;;5053140;28;20174;-83
2023/08/24 09:32:30;;;;;;;4.13;2.75;;;23.20;99.90;;;;;;5034994;28;20194;-84
2023/08/24 09:35:02;;;;;;;11.20;2.78;;;23.20;99.90;;;;;;5053728;28;20166;-84
2023/08/24 09:37:32;;;;;;;6.38;2.78;;;23.30;99.90;;;;;;5035503;28;20210;-84
2023/08/24 09:40:07;;;;;;;8.73;2.95;;;23.40;99.90;;;;;;5035120;28;20185;-83
2023/08/24 09:42:41;;;;;;;3.63;2.88;;;23.40;99.90;;;;;;5053354;28;20158;-84
2023/08/24 09:45:10;;;;;;;5.35;2.60;;;23.50;99.90;;;;;;5035688;28;20611;-83
2023/08/24 09:47:36;;;;;;;3.45;2.90;;;23.60;99.90;;;;;;5053042;28;20292;-85
2023/08/24 09:50:03;;;;;;;5.13;3.35;;;23.70;99.90;;;;;;5035617;28;20600;-84
2023/08/24 09:52:32;;;;;;;10.65;3.53;;;23.80;99.90;;;;;;5052433;28;20692;-81
2023/08/24 09:55:05;;;;;;;6.70;3.30;;;23.80;99.90;;;;;;5052802;28;20669;-82
2023/08/24 09:57:38;;;;;;;9.27;3.10;;;23.80;99.90;;;;;;5036109;28;20540;-83
2023/08/24 10:00:14;;;;;;;4.57;2.65;;;23.90;99.90;;;;;;5036290;28;20234;-83
2023/08/24 10:02:48;;;;;;;8.30;3.05;;;24.00;99.90;;;;;;5049417;28;20593;-84
2023/08/24 10:05:20;;;;;;;5.10;2.75;;;24.10;99.90;;;;;;5038227;28;20509;-84
2023/08/24 10:07:51;;;;;;;6.85;3.10;;;24.20;99.90;;;;;;5038244;28;20266;-84
2023/08/24 10:10:21;;;;;;;5.35;2.70;;;24.20;99.90;;;;;;5039263;28;20170;-84
2023/08/24 10:12:50;;;;;;;7.45;3.28;;;24.30;99.90;;;;;;5056626;28;20162;-84
2023/08/24 10:15:18;;;;;;;4.07;3.30;;;24.30;99.90;;;;;;5056766;28;20213;-83
2023/08/24 10:17:45;;;;;;;6.40;2.88;;;24.40;99.90;;;;;;5038103;28;20605;-84
2023/08/24 10:20:11;;;;;;;8.68;3.10;;;24.40;99.90;;;;;;5056872;28;20220;-86
2023/08/24 10:22:41;;;;;;;9.85;3.10;;;24.50;99.90;;;;;;5039087;28;20205;-83
2023/08/24 10:25:08;;;;;;;5.70;3.00;;;24.60;99.90;;;;;;5038219;28;20658;-84
2023/08/24 10:27:34;;;;;;;4.80;2.72;;;24.70;99.90;;;;;;5037905;28;20186;-85
2023/08/24 10:30:00;;;;;;;4.78;2.60;;;24.70;99.90;;;;;;5041087;28;20178;-84
2023/08/24 10:32:27;;;;;;;4.85;3.03;;;24.80;99.90;;;;;;5056931;28;20231;-85
2023/08/24 10:34:55;;;;;;;5.97;2.75;;;24.80;99.90;;;;;;5038135;28;20285;-83
2023/08/24 10:37:27;;;;;;;5.38;2.90;;;24.80;99.90;;;;;;5037342;28;20217;-85
2023/08/24 10:39:53;;;;;;;6.75;2.67;;;24.80;99.90;;;;;;5040469;28;20492;-85
2023/08/24 10:42:21;;;;;;;8.15;2.97;;;24.80;99.90;;;;;;5041061;28;20215;-90
2023/08/24 10:44:47;;;;;;;8.32;3.20;;;24.90;99.90;;;;;;5039259;28;20204;-85
2023/08/24 10:47:15;;;;;;;5.13;2.92;;;25.00;99.90;;;;;;5039673;28;20178;-85
2023/08/24 10:49:56;;;;;;;8.05;2.90;;;25.10;99.90;;;;;;5059459;28;20255;-86
2023/08/24 10:52:30;;;;;;;5.38;2.92;;;25.40;99.90;;;;;;5057691;28;20304;-85
2023/08/24 10:54:57;;;;;;;4.28;2.65;;;25.40;99.90;;;;;;5039195;28;20166;-85
2023/08/24 10:57:22;;;;;;;8.95;2.72;;;25.40;99.90;;;;;;5057100;28;20205;-84
2023/08/24 11:00:22;;;;;;;9.02;2.75;;;25.40;99.90;;;;;;5038081;28;20612;-84
2023/08/24 11:02:50;;;;;;;9.70;3.00;;;25.40;99.90;;;;;;5024397;28;20182;-84
2023/08/24 11:05:33;;;;;;;4.45;2.55;;;25.40;99.90;;;;;;5056677;28;20200;-85
2023/08/24 11:08:04;;;;;;;6.75;2.80;;;25.40;99.90;;;;;;5038204;28;20173;-85
2023/08/24 11:10:42;;;;;;;7.03;2.70;;;25.50;99.90;;;;;;5037365;28;20185;-85
2023/08/24 11:13:13;;;;;;;6.88;2.45;;;25.50;99.90;;;;;;5056399;28;20180;-84
2023/08/24 11:15:46;;;;;;;4.70;2.70;;;25.60;99.90;;;;;;5037575;28;20170;-84
2023/08/24 11:18:23;;;;;;;6.15;2.55;;;25.80;99.90;;;;;;5055538;28;20233;-84
2023/08/24 11:21:10;;;;;;;7.38;2.70;;;25.80;99.90;;;;;;5037987;28;20174;-86
2023/08/24 11:23:36;;;;;;;6.05;2.53;;;25.80;99.90;;;;;;5056106;28;20189;-85
2023/08/24 11:26:02;;;;;;;6.32;2.30;;;25.80;99.90;;;;;;5037970;28;20247;-87
2023/08/24 11:28:29;;;;;;;5.78;2.70;;;25.80;99.90;;;;;;5054685;28;20185;-84
2023/08/24 11:30:56;;;;;;;2.92;1.95;;;25.60;99.90;;;;;;5037392;28;20216;-84
2023/08/24 11:33:33;;;;;;;8.05;3.00;;;25.60;99.90;;;;;;5037224;28;20616;-83
2023/08/24 11:36:00;;;;;;;4.93;2.30;;;25.60;99.90;;;;;;5035983;28;20507;-84
2023/08/24 11:38:35;;;;;;;3.70;2.15;;;25.70;99.90;;;;;;5053233;28;20209;-84
2023/08/24 11:41:00;;;;;;;5.97;2.60;;;25.70;99.90;;;;;;5036160;28;20619;-85
2023/08/24 11:43:27;;;;;;;4.47;2.10;;;25.60;99.90;;;;;;5037111;28;20207;-85
2023/08/24 11:45:54;;;;;;;5.72;2.40;;;25.70;99.90;;;;;;5035586;28;20185;-85
2023/08/24 11:48:29;;;;;;;5.65;2.03;;;25.70;99.90;;;;;;5035268;28;20257;-85
2023/08/24 11:50:55;;;;;;;5.38;2.40;;;25.80;99.90;;;;;;5035430;28;20192;-84
2023/08/24 11:53:24;;;;;;;3.97;1.98;;;25.80;99.90;;;;;;5035775;28;20178;-83
2023/08/24 11:55:52;;;;;;;4.25;2.33;;;25.90;99.90;;;;;;5036806;28;20185;-85
2023/08/24 11:58:17;;;;;;;4.55;2.33;;;25.90;99.90;;;;;;5036779;28;20250;-83
2023/08/24 12:00:44;;;;;;;2.65;1.95;;;26.10;99.90;;;;;;5036386;28;20546;-84
2023/08/24 12:03:11;;;;;;;5.90;2.10;;;26.10;99.90;;;;;;5036778;28;20178;-86
2023/08/24 12:05:36;;;;;;;3.33;2.20;;;26.10;99.90;;;;;;5054703;28;20249;-85
2023/08/24 12:08:03;;;;;;;7.18;2.45;;;26.00;99.90;;;;;;5055061;28;20618;-85
2023/08/24 12:10:28;;;;;;;3.28;2.13;;;26.10;99.90;;;;;;5036657;28;20174;-84
2023/08/24 12:13:09;;;;;;;4.50;2.30;;;26.40;99.90;;;;;;5054014;28;20194;-89
2023/08/24 12:15:36;;;;;;;4.65;2.05;;;26.60;99.90;;;;;;5036620;28;20170;-86
2023/08/24 12:18:10;;;;;;;3.58;2.08;;;26.70;99.90;;;;;;5036246;28;20312;-86
2023/08/24 12:20:36;;;;;;;4.03;1.63;;;26.70;99.90;;;;;;5035343;28;20635;-86
2023/08/24 12:23:04;;;;;;;3.50;1.70;;;26.70;99.90;;;;;;5035990;28;20185;-84
2023/08/24 12:25:30;;;;;;;2.95;1.92;;;26.70;99.90;;;;;;5036184;28;20170;-84
2023/08/24 12:28:10;;;;;;;7.22;2.45;;;26.80;99.90;;;;;;5054092;28;20170;-84
2023/08/24 12:30:52;;;;;;;5.95;2.08;;;26.90;99.90;;;;;;5053868;28;20677;-85
2023/08/24 12:33:29;;;;;;;2.60;1.75;;;27.00;98.40;;;;;;5036745;28;20170;-85
2023/08/24 12:35:55;;;;;;;5.93;2.00;;;27.00;99.90;;;;;;5054760;28;20609;-85
2023/08/24 12:38:22;;;;;;;3.75;1.88;;;27.20;99.90;;;;;;5035882;28;20735;-85
2023/08/24 12:40:48;;;;;;;6.20;2.10;;;27.20;99.90;;;;;;5054231;28;20186;-84
2023/08/24 12:43:14;;;;;;;5.10;2.20;;;27.30;99.80;;;;;;5036260;28;20189;-85
2023/08/24 12:45:40;;;;;;;4.63;1.90;;;27.30;98.60;;;;;;5053523;28;20162;-82
2023/08/24 12:48:09;;;;;;;4.57;1.92;;;27.30;99.40;;;;;;5053574;28;20252;-82
2023/08/24 12:50:37;;;;;;;8.75;2.05;;;27.40;99.90;;;;;;5035677;28;20353;-83