Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:02:54;;;;;;;;;12.00;12.00;;;;;10.94;46.38;99040.53;6208711;28;125934;-65
2021/04/15 00:05:58;;;;;;;;;11.75;10.75;;;;;10.93;46.23;99038.88;6198598;28;126848;-65
2021/04/15 00:09:08;;;;;;;;;10.00;10.00;;;;;10.96;46.28;99062.69;6185535;28;126672;-65
2021/04/15 00:12:10;;;;;;;;;10.80;10.80;;;;;11.06;45.89;99059.50;6168036;28;125977;-65
2021/04/15 00:15:15;;;;;;;;;10.80;9.00;;;;;11.12;46.27;99053.22;6185816;28;126106;-65
2021/04/15 00:18:18;;;;;;;;;10.00;9.00;;;;;11.12;45.85;99054.06;6189461;28;126532;-65
2021/04/15 00:21:21;;;;;;;;;10.00;10.00;;;;;11.12;45.83;99055.94;6190894;28;126092;-65
2021/04/15 00:24:23;;;;;;;;;8.00;8.00;;;;;11.10;45.96;99053.44;6189818;28;125390;-65
2021/04/15 00:27:25;;;;;;;;;11.50;11.00;;;;;10.93;46.26;99038.03;6202138;28;125393;-65
2021/04/15 00:30:28;;;;;;;;;9.50;9.50;;;;;11.02;46.10;99050.19;6214597;28;125257;-65
2021/04/15 00:33:31;;;;;;;;;7.60;7.60;;;;;11.04;46.37;99048.94;6212766;28;124326;-66
2021/04/15 00:36:34;;;;;;;;;11.00;9.00;;;;;11.07;45.90;99044.97;6213725;28;127707;-65
2021/04/15 00:39:38;;;;;;;;;10.20;9.80;;;;;11.01;46.06;99045.84;6214035;28;127399;-65
2021/04/15 00:42:40;;;;;;;;;9.60;9.00;;;;;10.86;46.35;99038.91;6200862;28;126203;-65
2021/04/15 00:45:45;;;;;;;;;8.40;8.40;;;;;10.88;46.28;99044.09;6189507;28;127957;-65
2021/04/15 00:48:48;;;;;;;;;10.60;9.40;;;;;10.84;46.21;99035.63;6187820;28;125224;-65
2021/04/15 00:51:53;;;;;;;;;8.50;8.50;;;;;10.75;46.42;99049.59;6187690;28;126454;-65
2021/04/15 00:54:59;;;;;;;;;11.00;10.00;;;;;10.68;46.73;99038.03;6171682;28;123101;-65
2021/04/15 00:58:03;;;;;;;;;9.60;9.00;;;;;10.70;46.64;99038.66;6207272;28;125872;-65
2021/04/15 01:01:07;;;;;;;;;10.40;9.40;;;;;10.61;46.69;99031.84;6196214;28;125027;-65
2021/04/15 01:04:10;;;;;;;;;9.00;9.00;;;;;10.66;46.99;99038.22;6196106;28;125774;-65
2021/04/15 01:07:13;;;;;;;;;10.00;9.00;;;;;10.68;46.80;99038.03;6189523;28;126239;-65
2021/04/15 01:10:16;;;;;;;;;10.00;10.00;;;;;10.48;46.77;99002.28;6187422;28;126397;-65
2021/04/15 01:13:34;;;;;;;;;13.00;10.80;;;;;10.60;47.06;99025.66;6188457;28;126351;-65
2021/04/15 01:16:43;;;;;;;;;10.00;9.00;;;;;10.61;46.76;99034.53;6193492;28;125920;-66
2021/04/15 01:20:17;;;;;;;;;11.00;10.40;;;;;10.49;47.34;99033.59;6194898;28;123825;-66
2021/04/15 01:23:28;;;;;;;;;11.00;11.00;;;;;10.43;47.32;99033.44;6213330;28;124885;-65
2021/04/15 01:26:59;;;;;;;;;11.00;11.00;;;;;10.46;47.37;99025.97;6187496;28;124266;-65
2021/04/15 01:30:11;;;;;;;;;12.40;12.00;;;;;10.30;47.51;99024.59;6188797;28;124837;-65
2021/04/15 01:33:18;;;;;;;;;13.60;12.00;;;;;10.23;47.63;99027.31;6186978;28;126482;-65
2021/04/15 01:36:26;;;;;;;;;13.00;12.00;;;;;10.30;47.81;99019.22;6202344;28;124823;-65
2021/04/15 01:39:45;;;;;;;;;14.00;12.60;;;;;10.25;47.81;99019.88;6212063;28;127943;-65
2021/04/15 01:42:53;;;;;;;;;12.00;11.60;;;;;10.33;47.55;99018.75;6202169;28;127947;-65
2021/04/15 01:45:58;;;;;;;;;11.50;11.00;;;;;10.38;47.26;99018.94;6186538;28;125946;-65
2021/04/15 01:49:04;;;;;;;;;12.00;11.00;;;;;10.39;47.22;99017.91;6187674;28;126902;-65
2021/04/15 01:52:11;;;;;;;;;13.00;12.00;;;;;10.30;47.56;99013.81;6187953;28;127338;-65
2021/04/15 01:55:19;;;;;;;;;14.00;13.00;;;;;10.31;47.60;99013.59;6186587;28;125844;-65
2021/04/15 01:58:42;;;;;;;;;13.00;12.50;;;;;10.36;47.44;99011.06;6187686;28;126045;-65
2021/04/15 02:01:49;;;;;;;;;13.60;13.00;;;;;10.36;47.50;99004.88;6188626;28;124825;-66
2021/04/15 02:04:57;;;;;;;;;13.60;12.00;;;;;10.38;47.22;99003.59;6194948;28;124726;-65
2021/04/15 02:08:06;;;;;;;;;12.00;11.00;;;;;10.41;47.38;99005.03;6211000;28;124998;-65
2021/04/15 02:11:11;;;;;;;;;12.00;11.75;;;;;10.34;47.43;99004.25;6212390;28;127143;-65
2021/04/15 02:14:17;;;;;;;;;15.00;14.00;;;;;10.09;47.64;98974.53;6194104;28;124862;-65
2021/04/15 02:17:22;;;;;;;;;12.00;11.00;;;;;10.19;47.55;99001.03;6186644;28;123757;-66
2021/04/15 02:20:27;;;;;;;;;11.60;10.60;;;;;10.23;47.58;99003.06;6187611;28;124864;-66
2021/04/15 02:23:34;;;;;;;;;14.00;12.00;;;;;10.03;48.21;98999.63;6207005;28;126111;-65
2021/04/15 02:26:41;;;;;;;;;11.80;11.80;;;;;10.08;48.07;99001.69;6190891;28;127192;-65
2021/04/15 02:29:49;;;;;;;;;13.20;12.20;;;;;10.08;48.01;98999.81;6187258;28;123857;-65
2021/04/15 02:33:01;;;;;;;;;12.00;12.00;;;;;10.06;48.05;98999.22;6187479;28;126111;-65
2021/04/15 02:36:07;;;;;;;;;12.00;11.00;;;;;10.13;47.88;98993.78;6187061;28;126943;-65
2021/04/15 02:39:12;;;;;;;;;12.40;11.60;;;;;10.14;47.73;98993.56;6201705;28;124989;-66
2021/04/15 02:42:23;;;;;;;;;12.60;12.00;;;;;10.13;47.75;99000.00;6187058;28;126621;-65
2021/04/15 02:45:31;;;;;;;;;11.20;10.80;;;;;10.15;47.64;98994.41;6202290;28;125747;-65
2021/04/15 02:48:38;;;;;;;;;11.00;10.80;;;;;10.10;47.88;98986.13;6186599;28;124962;-65
2021/04/15 02:51:45;;;;;;;;;12.75;11.75;;;;;10.01;48.03;98966.72;6202358;28;126109;-65
2021/04/15 02:54:50;;;;;;;;;11.00;10.40;;;;;10.07;47.92;98990.06;6190585;28;126322;-64
2021/04/15 02:57:59;;;;;;;;;13.00;12.00;;;;;10.08;47.89;98990.91;6202051;28;124852;-66
2021/04/15 03:01:02;;;;;;;;;11.00;11.00;;;;;9.97;48.15;98978.94;6202117;28;125227;-65
2021/04/15 03:04:10;;;;;;;;;11.00;10.00;;;;;10.01;48.17;98988.25;6169581;28;123039;-65
2021/04/15 03:07:13;;;;;;;;;10.20;10.00;;;;;10.02;47.91;98986.41;6202012;28;124536;-65
2021/04/15 03:10:19;;;;;;;;;11.00;10.40;;;;;10.02;48.04;98985.34;6196072;28;127221;-65
2021/04/15 03:13:24;;;;;;;;;10.00;8.00;;;;;10.04;47.93;98985.13;6190258;28;125156;-65
2021/04/15 03:16:36;;;;;;;;;11.50;11.00;;;;;10.02;47.80;98976.41;6204466;28;129147;-65
2021/04/15 03:19:42;;;;;;;;;11.40;11.40;;;;;10.07;47.75;98978.50;6211066;28;125898;-64
2021/04/15 03:22:51;;;;;;;;;12.00;11.00;;;;;10.09;47.75;98987.16;6210073;28;125932;-65
2021/04/15 03:25:57;;;;;;;;;12.60;11.00;;;;;10.11;47.66;98987.78;6197610;28;124625;-65
2021/04/15 03:29:20;;;;;;;;;10.80;10.00;;;;;9.87;47.84;98952.47;6169929;28;123027;-65
2021/04/15 03:32:27;;;;;;;;;10.00;10.00;;;;;10.08;47.71;98990.91;6204584;28;126887;-65
2021/04/15 03:35:36;;;;;;;;;12.60;11.00;;;;;9.89;47.82;98955.78;6211359;28;125239;-65
2021/04/15 03:38:45;;;;;;;;;12.00;12.00;;;;;10.08;47.64;98983.66;6209509;28;125688;-65
2021/04/15 03:41:52;;;;;;;;;14.60;14.60;;;;;10.02;48.00;98981.00;6209954;28;124270;-65
2021/04/15 03:45:01;;;;;;;;;12.60;11.00;;;;;10.02;47.91;98984.50;6210522;28;126552;-65
2021/04/15 03:48:10;;;;;;;;;14.60;13.00;;;;;10.04;47.92;98987.81;6185640;28;124787;-65
2021/04/15 03:51:18;;;;;;;;;13.20;12.80;;;;;10.07;47.87;98989.28;6188474;28;127035;-65
2021/04/15 03:54:24;;;;;;;;;13.00;13.00;;;;;10.04;47.72;98985.13;6191773;28;125997;-65
2021/04/15 03:57:27;;;;;;;;;12.60;12.00;;;;;9.96;48.19;98982.69;6192031;28;125983;-65
2021/04/15 04:00:33;;;;;;;;;15.00;14.00;;;;;9.94;48.08;98982.91;6188954;28;128881;-65
2021/04/15 04:03:39;;;;;;;;;12.40;12.00;;;;;9.98;47.96;98986.81;6194573;28;126447;-65
2021/04/15 04:06:44;;;;;;;;;12.00;12.00;;;;;10.01;48.02;98985.56;6213474;28;124676;-65
2021/04/15 04:09:53;;;;;;;;;12.00;12.00;;;;;9.97;48.05;98985.16;6213119;28;124858;-65
2021/04/15 04:13:15;;;;;;;;;13.00;13.00;;;;;9.96;47.99;98986.22;6212094;28;124599;-65
2021/04/15 04:16:24;;;;;;;;;14.00;13.00;;;;;10.02;47.94;98976.41;6208590;28;127254;-65
2021/04/15 04:19:35;;;;;;;;;14.00;13.00;;;;;9.94;47.98;98982.91;6210824;28;128302;-64
2021/04/15 04:22:47;;;;;;;;;14.60;13.60;;;;;10.00;47.91;98982.03;6214255;28;124096;-66
2021/04/15 04:25:58;;;;;;;;;12.00;12.00;;;;;10.00;47.90;98984.75;6201505;28;125843;-66
2021/04/15 04:29:17;;;;;;;;;15.40;15.40;;;;;10.06;47.87;98993.00;6213268;28;125619;-65
2021/04/15 04:32:22;;;;;;;;;13.80;13.00;;;;;10.13;47.75;98993.78;6200986;28;127688;-65
2021/04/15 04:35:30;;;;;;;;;15.00;15.00;;;;;10.07;47.56;98984.69;6191780;28;127175;-64
2021/04/15 04:38:33;;;;;;;;;16.25;15.00;;;;;10.07;47.63;98989.28;6197897;28;124831;-65
2021/04/15 04:41:56;;;;;;;;;13.00;12.80;;;;;10.09;47.70;98985.31;6208569;28;125985;-65
2021/04/15 04:45:00;;;;;;;;;14.60;13.00;;;;;9.91;47.82;98963.66;6214226;28;126069;-65
2021/04/15 04:48:06;;;;;;;;;16.00;16.00;;;;;10.08;47.82;98990.91;6214278;28;127090;-65
2021/04/15 04:51:11;;;;;;;;;13.25;13.00;;;;;10.08;47.69;98985.50;6209629;28;125419;-65
2021/04/15 04:54:17;;;;;;;;;17.00;16.00;;;;;10.13;47.73;98993.78;6193297;28;125910;-65
2021/04/15 04:57:26;;;;;;;;;16.25;15.75;;;;;10.11;47.82;98993.19;6190182;28;125991;-65
2021/04/15 05:00:28;;;;;;;;;18.00;16.25;;;;;10.09;47.85;98996.09;6189209;28;124942;-65
2021/04/15 05:03:32;;;;;;;;;14.25;13.00;;;;;10.05;47.81;98989.47;6193171;28;126919;-65
2021/04/15 05:06:39;;;;;;;;;18.60;15.20;;;;;9.99;48.02;98991.16;6199466;28;125440;-65
2021/04/15 05:09:44;;;;;;;;;15.40;15.40;;;;;9.98;48.04;98988.69;6199582;28;124742;-65
2021/04/15 05:12:50;;;;;;;;;16.00;15.20;;;;;10.08;47.95;98990.91;6195884;28;126390;-65
2021/04/15 05:15:54;;;;;;;;;17.00;16.00;;;;;10.01;47.94;98993.66;6200597;28;127070;-65
2021/04/15 05:18:57;;;;;;;;;17.00;16.40;;;;;10.03;48.13;98988.84;6195158;28;126549;-65
2021/04/15 05:22:02;;;;;;;;;15.00;14.60;;;;;10.08;47.79;99001.69;6197272;28;126136;-65
2021/04/15 05:25:11;;;;;;;;;17.00;16.00;;;;;10.08;47.91;98993.59;6187618;28;126417;-65
2021/04/15 05:28:16;;;;;;;;;15.20;15.00;;;;;10.04;47.81;98995.91;6188437;28;127170;-65
2021/04/15 05:31:27;;;;;;;;;17.00;17.00;;;;;10.04;47.88;98997.75;6200281;28;126011;-66
2021/04/15 05:34:36;;;;;;;;;16.00;15.00;;;;;9.96;47.95;98996.16;6202108;28;126809;-65
2021/04/15 05:37:38;;;;;;;;;15.00;14.00;;;;;9.94;48.12;98990.97;6197526;28;127197;-64
2021/04/15 05:40:43;;;;;;;;;16.75;15.25;;;;;9.92;47.98;98982.28;6209686;28;126659;-64
2021/04/15 05:43:48;;;;;;;;;14.50;13.50;;;;;10.05;47.94;98994.03;6206781;28;124411;-64
2021/04/15 05:46:52;;;;;;;;;16.20;15.00;;;;;10.02;47.84;98992.59;6202382;28;123400;-63
2021/04/15 05:50:01;;;;;;;;;17.00;15.00;;;;;10.00;47.63;98987.44;6192923;28;127585;-64
2021/04/15 05:53:08;;;;;;;;;17.80;16.00;;;;;10.08;47.49;98993.59;6206112;28;127197;-64
2021/04/15 05:56:16;;;;;;;;;17.50;16.00;;;;;9.85;47.53;98962.66;6197667;28;125552;-63
2021/04/15 05:59:27;;;;;;;;;17.75;15.75;;;;;10.02;47.70;98993.41;6211595;28;124840;-64
2021/04/15 06:02:50;;;;;;;;;17.00;16.00;;;;;10.09;47.69;98992.56;6211556;28;124762;-64
2021/04/15 06:06:00;;;;;;;;;17.25;17.00;;;;;10.14;47.52;98988.19;6180989;28;123353;-63
2021/04/15 06:09:03;;;;;;;;;18.60;18.00;;;;;10.11;47.56;98991.31;6208732;28;126143;-67
2021/04/15 06:12:15;;;;;;;;;17.60;16.60;;;;;10.07;47.54;98984.69;6192746;28;128055;-64
2021/04/15 06:15:22;;;;;;;;;18.00;17.00;;;;;10.11;47.67;98990.50;6210330;27;125908;-63
2021/04/15 06:18:42;;;;;;;;;14.25;14.00;;;;;10.11;47.51;98988.63;6181379;28;123068;-64
2021/04/15 06:22:07;;;;;;;;;17.00;16.60;;;;;10.18;47.40;98997.50;6171710;28;126936;-64
2021/04/15 06:25:15;;;;;;;;;17.40;17.00;;;;;10.17;47.48;98993.16;6185001;28;125035;-64
2021/04/15 06:28:22;;;;;;;;;19.00;18.00;;;;;10.15;47.34;98992.53;6185686;28;124301;-64
2021/04/15 06:31:40;;;;;;;;;15.60;15.00;;;;;10.14;47.25;98988.19;6201016;28;123602;-64
2021/04/15 06:34:47;;;;;;;;;21.00;19.00;;;;;10.14;47.43;98984.66;6183331;28;126413;-65
2021/04/15 06:37:54;;;;;;;;;18.60;18.00;;;;;9.96;47.54;98961.16;6183969;28;126218;-64
2021/04/15 06:41:10;;;;;;;;;17.40;17.00;;;;;10.16;47.26;98982.63;6192579;28;127033;-64
2021/04/15 06:44:46;;;;;;;;;19.00;17.40;;;;;10.18;47.22;98980.50;6205972;28;125773;-66
2021/04/15 06:48:24;;;;;;;;;17.20;17.20;;;;;10.15;47.56;98984.44;6198291;28;123363;-63
2021/04/15 06:51:37;;;;;;;;;16.00;16.00;;;;;10.18;47.31;98980.50;6195987;28;124650;-64
2021/04/15 06:54:50;;;;;;;;;16.40;14.80;;;;;10.17;47.33;98979.69;6209659;28;125110;-64
2021/04/15 06:58:18;;;;;;;;;17.50;17.50;;;;;10.14;47.40;98980.09;6187862;28;126170;-64
2021/04/15 07:01:34;;;;;;;;;19.60;19.20;;;;;10.11;47.50;98979.72;6193043;28;126090;-63
2021/04/15 07:04:43;;;;;;;;;21.00;18.00;;;;;10.23;47.30;98978.00;6193568;28;124729;-64
2021/04/15 07:07:53;;;;;;;;;19.80;19.40;;;;;10.17;47.35;98974.28;6194547;28;125839;-63
2021/04/15 07:11:02;;;;;;;;;23.33;20.67;;;;;10.20;47.36;98978.44;6194561;28;124717;-64
2021/04/15 07:14:41;;;;;;;;;21.40;20.40;;;;;10.24;47.36;98987.72;6193233;28;97839;-64
2021/04/15 07:18:02;;;;;;;;;23.00;19.40;;;;;10.31;47.14;98981.25;6194761;28;126198;-64
2021/04/15 07:21:30;;;;;;;;;23.00;21.25;;;;;10.30;47.27;98985.00;6190954;28;125654;-65
2021/04/15 07:24:49;;;;;;;;;22.00;19.00;;;;;10.25;47.35;98990.22;6191107;28;125094;-64
2021/04/15 07:28:17;;;;;;;;;21.00;20.00;;;;;10.31;47.48;98991.22;6198014;28;126133;-64
2021/04/15 07:31:43;;;;;;;;;19.40;19.00;;;;;10.41;47.20;98983.47;6191686;28;124912;-64
2021/04/15 07:35:03;;;;;;;;;18.00;16.00;;;;;10.45;47.20;98975.78;6191820;28;126927;-64
2021/04/15 07:38:34;;;;;;;;;18.60;18.60;;;;;10.46;47.48;98996.31;6188949;28;126262;-64
2021/04/15 07:41:57;;;;;;;;;18.40;18.00;;;;;10.53;47.36;98991.69;6194404;28;126399;-64
2021/04/15 07:45:06;;;;;;;;;21.00;19.00;;;;;10.60;47.17;98993.31;6196342;28;124767;-64
2021/04/15 07:48:40;;;;;;;;;16.60;16.00;;;;;10.64;47.20;98997.19;6202134;28;125108;-64
2021/04/15 07:51:58;;;;;;;;;18.00;18.00;;;;;10.67;47.13;98995.91;6190480;28;127235;-64
2021/04/15 07:55:30;;;;;;;;;19.00;17.25;;;;;10.75;47.45;98992.97;6205796;28;127167;-64
2021/04/15 07:58:42;;;;;;;;;21.75;20.00;;;;;10.83;47.50;98998.91;6189678;28;125915;-65
2021/04/15 08:02:01;;;;;;;;;19.00;18.00;;;;;10.83;47.19;98988.13;6188724;28;125960;-64
2021/04/15 08:05:35;;;;;;;;;19.00;18.00;;;;;10.85;47.53;98998.66;6194491;28;125053;-64
2021/04/15 08:09:31;;;;;;;;;18.50;17.00;;;;;10.89;46.94;98994.50;6195021;28;126195;-64
2021/04/15 08:12:50;;;;;;;;;20.40;19.00;;;;;10.96;47.35;98992.56;6189724;28;125857;-64
2021/04/15 08:16:30;;;;;;;;;17.00;15.20;;;;;11.02;46.94;98996.25;6188944;28;125980;-64
2021/04/15 08:19:53;;;;;;;;;19.40;19.00;;;;;11.09;47.17;99000.53;6195656;28;126523;-64
2021/04/15 08:23:29;;;;;;;;;18.75;17.00;;;;;11.19;46.77;98998.13;6196231;28;126123;-64
2021/04/15 08:27:11;;;;;;;;;21.60;19.60;;;;;11.27;47.06;98995.16;6194488;28;125947;-64
2021/04/15 08:30:31;;;;;;;;;17.00;16.00;;;;;11.24;46.45;98998.28;6192856;28;125915;-63
2021/04/15 08:33:57;;;;;;;;;18.75;17.25;;;;;11.12;46.49;99002.78;6185784;28;124069;-64
2021/04/15 08:37:16;;;;;;;;;15.00;15.00;;;;;11.05;46.94;98975.03;6187786;28;127540;-64
2021/04/15 08:40:32;;;;;;;;;17.60;16.00;;;;;11.10;46.92;98990.56;6211379;28;125975;-64
2021/04/15 08:43:52;;;;;;;;;16.00;16.00;;;;;11.14;47.06;99002.59;6198199;28;125838;-64
2021/04/15 08:47:06;;;;;;;;;18.50;16.50;;;;;11.13;46.96;98999.06;6198255;28;126096;-64
2021/04/15 08:50:16;;;;;;;;;16.00;16.00;;;;;11.04;47.02;99005.78;6196099;28;125935;-64
2021/04/15 08:53:35;;;;;;;;;16.20;15.00;;;;;11.21;46.98;99000.63;6198459;28;127621;-64
2021/04/15 08:56:50;;;;;;;;;17.60;15.60;;;;;11.21;46.53;98995.22;6199645;28;126322;-64
2021/04/15 09:00:03;;;;;;;;;14.60;14.40;;;;;11.28;46.73;98996.84;6207228;28;126106;-63
2021/04/15 09:03:33;;;;;;;;;13.20;12.00;;;;;11.28;46.63;98996.00;6200086;28;124619;-64
2021/04/15 09:06:40;;;;;;;;;14.00;13.00;;;;;11.24;46.86;98994.78;6203335;28;125926;-63
2021/04/15 09:10:00;;;;;;;;;13.80;13.20;;;;;11.25;46.42;98988.34;6199824;28;126080;-64
2021/04/15 09:13:20;;;;;;;;;13.40;12.20;;;;;11.27;46.18;98994.34;6201139;28;124524;-63
2021/04/15 09:16:35;;;;;;;;;12.00;11.00;;;;;11.22;46.25;98992.31;6201549;28;124960;-64
2021/04/15 09:19:47;;;;;;;;;13.20;13.20;;;;;11.28;46.65;98993.31;6202773;28;126929;-64
2021/04/15 09:23:07;;;;;;;;;13.00;13.00;;;;;11.34;46.31;98986.19;6212382;28;126023;-64
2021/04/15 09:26:19;;;;;;;;;14.00;13.00;;;;;11.30;45.97;98981.22;6211898;28;125199;-64
2021/04/15 09:29:32;;;;;;;;;13.00;12.25;;;;;11.44;46.75;98987.28;6196333;28;126980;-65
2021/04/15 09:32:56;;;;;;;;;12.00;12.00;;;;;11.39;46.30;98997.09;6186420;28;125880;-65
2021/04/15 09:36:06;;;;;;;;;11.00;11.00;;;;;11.43;45.93;98995.63;6187902;28;124756;-65
2021/04/15 09:39:40;;;;;;;;;16.00;14.60;;;;;11.33;46.27;98998.03;6186496;28;124846;-64
2021/04/15 09:43:04;;;;;;;;;12.75;12.25;;;;;11.55;46.33;98989.25;6177764;28;125895;-65
2021/04/15 09:46:15;;;;;;;;;16.00;16.00;;;;;11.53;46.53;98990.53;6178213;28;125726;-65
2021/04/15 09:49:33;;;;;;;;;13.60;13.00;;;;;11.43;46.43;98987.53;6192261;28;125890;-64
2021/04/15 09:52:54;;;;;;;;;14.40;13.00;;;;;11.37;46.13;98983.03;6206662;28;128374;-64
2021/04/15 09:56:45;;;;;;;;;14.20;14.20;;;;;11.45;46.08;98994.34;6208653;28;125866;-64
2021/04/15 10:00:11;;;;;;;;;13.25;12.25;;;;;11.51;46.41;98993.47;6141335;28;124662;-64
2021/04/15 10:03:22;;;;;;;;;15.00;14.00;;;;;11.53;46.27;98980.53;6211479;28;125075;-64
2021/04/15 10:06:28;;;;;;;;;12.00;12.00;;;;;11.58;46.08;98991.50;6210108;28;124833;-63
2021/04/15 10:09:40;;;;;;;;;13.00;12.00;;;;;11.41;45.51;98992.31;6193367;28;127818;-64
2021/04/15 10:12:56;;;;;;;;;15.25;14.00;;;;;11.50;45.54;98989.09;6188144;28;127141;-64
2021/04/15 10:16:06;;;;;;;;;13.00;12.00;;;;;11.51;45.82;98996.16;6195262;28;126920;-64
2021/04/15 10:19:53;;;;;;;;;14.00;14.00;;;;;11.54;46.05;98984.91;6201029;28;124979;-64
2021/04/15 10:23:15;;;;;;;;;13.00;13.00;;;;;11.48;45.81;98996.63;6190285;28;127187;-64
2021/04/15 10:27:07;;;;;;;;;13.00;11.60;;;;;11.47;45.94;98981.47;6196823;28;127693;-64
2021/04/15 10:30:32;;;;;;;;;15.20;14.00;;;;;11.39;45.47;98962.00;6196240;28;126681;-64
2021/04/15 10:34:17;;;;;;;;;12.50;11.50;;;;;11.63;45.65;98991.63;6197813;28;126214;-64
2021/04/15 10:37:54;;;;;;;;;14.60;14.00;;;;;11.63;45.88;98988.13;6196635;28;126184;-64
2021/04/15 10:41:46;;;;;;;;;12.00;11.60;;;;;11.67;45.28;98992.03;6175803;28;123230;-65
2021/04/15 10:45:20;;;;;;;;;12.50;12.50;;;;;11.64;45.44;98982.50;6140120;28;125051;-64
2021/04/15 10:48:37;;;;;;;;;16.00;15.00;;;;;11.71;45.21;98982.41;6192304;28;126073;-64
2021/04/15 10:51:55;;;;;;;;;15.00;14.00;;;;;11.69;45.97;98990.75;6197276;28;126007;-63
2021/04/15 10:55:13;;;;;;;;;13.00;12.00;;;;;11.65;44.73;98983.31;6196423;28;126221;-64
2021/04/15 10:58:31;;;;;;;;;15.00;15.00;;;;;11.52;45.09;98968.13;6196838;28;126066;-64
2021/04/15 11:01:37;;;;;;;;;13.40;13.00;;;;;11.73;45.30;98980.34;6175482;28;124866;-65
2021/04/15 11:04:39;;;;;;;;;12.50;12.50;;;;;11.77;44.98;98986.97;6194502;28;127128;-64
2021/04/15 11:07:44;;;;;;;;;14.00;14.00;;;;;11.78;44.83;98982.38;6196879;28;126280;-65
2021/04/15 11:10:46;;;;;;;;;15.00;14.00;;;;;11.83;45.46;98985.19;6195114;28;126152;-64
2021/04/15 11:14:02;;;;;;;;;16.60;15.00;;;;;11.83;45.65;98987.91;6190514;28;126609;-65
2021/04/15 11:17:15;;;;;;;;;13.60;13.40;;;;;11.76;44.86;98989.88;6201570;28;124932;-64
2021/04/15 11:20:31;;;;;;;;;14.80;13.40;;;;;11.82;45.16;98981.69;6194552;28;125590;-64
2021/04/15 11:23:33;;;;;;;;;15.00;14.00;;;;;11.81;45.17;98990.03;6197888;28;127587;-64
2021/04/15 11:26:44;;;;;;;;;13.00;12.33;;;;;11.90;45.56;98984.06;6192397;28;127125;-64
2021/04/15 11:29:50;;;;;;;;;13.00;12.00;;;;;11.99;45.27;98984.56;6196288;28;124484;-64
2021/04/15 11:32:52;;;;;;;;;15.00;14.00;;;;;12.05;45.01;98986.38;6200881;28;126828;-65
2021/04/15 11:36:04;;;;;;;;;17.00;15.40;;;;;12.12;45.25;98982.50;6210305;28;126523;-64
2021/04/15 11:39:10;;;;;;;;;18.00;16.80;;;;;12.14;45.35;98983.13;6210611;28;126019;-65
2021/04/15 11:42:15;;;;;;;;;16.00;15.00;;;;;12.08;44.79;98985.91;6209592;28;127410;-64
2021/04/15 11:45:31;;;;;;;;;17.00;16.00;;;;;11.98;45.05;98978.34;6210807;28;126648;-64
2021/04/15 11:48:33;;;;;;;;;15.50;14.00;;;;;11.96;44.83;98988.56;6210547;28;127824;-65
2021/04/15 11:51:42;;;;;;;;;16.50;14.75;;;;;12.02;44.99;98987.63;6209955;28;126241;-64
2021/04/15 11:54:59;;;;;;;;;14.00;14.00;;;;;11.93;45.60;98978.22;6197375;28;127745;-64
2021/04/15 11:58:04;;;;;;;;;16.00;15.00;;;;;12.02;46.05;98990.34;6195913;28;126448;-64
2021/04/15 12:01:07;;;;;;;;;13.00;13.00;;;;;12.05;45.94;98983.66;6195173;28;124705;-64
2021/04/15 12:04:16;;;;;;;;;13.60;12.60;;;;;12.11;45.67;98980.06;6201227;28;126566;-64
2021/04/15 12:07:23;;;;;;;;;14.00;14.00;;;;;12.19;45.73;98981.59;6212794;28;123936;-64
2021/04/15 12:10:28;;;;;;;;;13.00;13.00;;;;;12.20;45.53;98980.56;6195244;28;124628;-64
2021/04/15 12:13:36;;;;;;;;;12.00;12.00;;;;;12.05;45.43;98979.09;6204110;28;126218;-64
2021/04/15 12:16:50;;;;;;;;;14.00;12.00;;;;;12.00;45.69;98984.34;6184476;28;125123;-64
2021/04/15 12:19:59;;;;;;;;;13.80;12.80;;;;;11.83;45.27;98977.09;6206078;28;124031;-64
2021/04/15 12:23:14;;;;;;;;;12.60;12.00;;;;;11.67;45.31;98981.22;6200607;28;125968;-64
2021/04/15 12:26:23;;;;;;;;;11.20;11.00;;;;;11.58;46.20;98979.88;6200055;28;125950;-64
2021/04/15 12:29:31;;;;;;;;;15.00;13.60;;;;;11.52;46.85;98981.63;6203508;28;125864;-64
2021/04/15 12:32:43;;;;;;;;;12.00;12.00;;;;;11.68;46.28;98978.28;6200668;28;124692;-64
2021/04/15 12:35:51;;;;;;;;;15.40;14.40;;;;;11.62;46.42;98979.22;6205682;28;126303;-64
2021/04/15 12:38:59;;;;;;;;;11.60;11.60;;;;;11.58;46.34;98974.50;6211017;28;125942;-64
2021/04/15 12:42:02;;;;;;;;;13.40;13.00;;;;;11.74;46.28;98976.59;6206746;28;125021;-65
2021/04/15 12:45:10;;;;;;;;;14.00;13.40;;;;;11.84;46.33;98978.75;6213636;28;125691;-64
2021/04/15 12:48:18;;;;;;;;;13.00;12.00;;;;;11.94;45.85;98979.88;6213816;28;124593;-64
2021/04/15 12:51:25;;;;;;;;;14.80;13.20;;;;;11.88;45.70;98975.38;6202504;28;126083;-64
2021/04/15 12:54:31;;;;;;;;;13.75;12.00;;;;;11.82;45.58;98984.41;6191932;28;125837;-64
2021/04/15 12:57:34;;;;;;;;;11.20;11.20;;;;;11.78;45.99;98983.19;6189184;28;126279;-64
2021/04/15 13:00:44;;;;;;;;;13.80;11.80;;;;;11.82;45.87;98973.59;6187683;28;125298;-64
2021/04/15 13:03:47;;;;;;;;;13.00;12.00;;;;;11.77;45.87;98975.31;6203707;28;126477;-64
2021/04/15 13:07:07;;;;;;;;;12.00;11.00;;;;;11.77;45.61;98978.84;6194920;28;125139;-64
2021/04/15 13:10:30;;;;;;;;;14.00;13.00;;;;;11.71;46.28;98977.84;6189450;28;126913;-64
2021/04/15 13:13:41;;;;;;;;;11.75;10.75;;;;;11.68;45.46;98970.19;6202833;28;125084;-64
2021/04/15 13:16:51;;;;;;;;;14.00;13.00;;;;;11.70;45.63;98976.19;6188801;28;125462;-65
2021/04/15 13:19:57;;;;;;;;;13.80;12.80;;;;;11.78;46.21;98971.56;6201228;28;126832;-65
2021/04/15 13:23:32;;;;;;;;;13.00;12.25;;;;;11.75;46.30;98972.84;6201543;28;124817;-65
2021/04/15 13:26:39;;;;;;;;;13.00;13.00;;;;;11.73;46.27;98972.22;6187552;28;123890;-63
2021/04/15 13:30:24;;;;;;;;;12.67;12.67;;;;;11.77;46.51;98969.91;6193101;28;124737;-64
2021/04/15 13:33:58;;;;;;;;;11.00;11.00;;;;;11.79;45.84;98968.63;6200641;28;125039;-63
2021/04/15 13:37:30;;;;;;;;;11.00;11.00;;;;;11.76;45.53;98971.78;6204328;28;126614;-64
2021/04/15 13:40:44;;;;;;;;;14.40;13.00;;;;;11.71;46.33;98969.75;6197476;28;125863;-64
2021/04/15 13:43:49;;;;;;;;;11.50;10.75;;;;;11.70;46.46;98972.66;6197920;28;123873;-64
2021/04/15 13:46:51;;;;;;;;;13.00;12.40;;;;;11.79;45.97;98965.09;6198527;28;125961;-64
2021/04/15 13:49:54;;;;;;;;;12.00;12.00;;;;;11.80;45.84;98978.38;6198696;28;126645;-64
2021/04/15 13:52:57;;;;;;;;;12.80;12.00;;;;;11.73;46.14;98973.06;6199325;28;126374;-64
2021/04/15 13:55:59;;;;;;;;;14.40;13.40;;;;;11.71;45.35;98971.63;6203850;28;125153;-64
2021/04/15 13:59:03;;;;;;;;;13.80;12.80;;;;;11.69;46.05;98973.72;6200390;28;125849;-64
2021/04/15 14:02:48;;;;;;;;;14.00;14.00;;;;;11.72;46.41;98970.56;6200122;28;127098;-64
2021/04/15 14:06:07;;;;;;;;;13.00;12.00;;;;;11.50;45.62;98948.59;6196376;28;124722;-63
2021/04/15 14:09:19;;;;;;;;;14.00;12.00;;;;;11.59;46.37;98981.50;6194397;28;126047;-65
2021/04/15 14:12:36;;;;;;;;;11.60;11.60;;;;;11.68;45.96;98978.28;6199584;27;126679;-64
2021/04/15 14:15:45;;;;;;;;;13.00;12.60;;;;;11.67;46.42;98970.44;6190820;28;125871;-64
2021/04/15 14:18:48;;;;;;;;;14.75;13.00;;;;;11.68;46.42;98972.88;6185029;28;126072;-64
2021/04/15 14:21:52;;;;;;;;;14.00;14.00;;;;;11.73;46.89;98970.34;6192520;28;124315;-64
2021/04/15 14:25:05;;;;;;;;;14.00;13.00;;;;;11.67;46.52;98975.84;6209253;28;125439;-64
2021/04/15 14:28:10;;;;;;;;;14.00;12.00;;;;;11.71;46.21;98977.03;6190345;28;126565;-64
2021/04/15 14:31:15;;;;;;;;;14.00;12.00;;;;;11.74;45.95;98971.19;6197541;28;124424;-64
2021/04/15 14:34:22;;;;;;;;;13.25;13.00;;;;;11.73;46.54;98973.06;6204586;28;126938;-64
2021/04/15 14:37:30;;;;;;;;;13.20;13.00;;;;;11.83;46.74;98971.69;6202502;28;125957;-63