Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:01;;;;;;;140.63;71.68;;;8.20;99.90;;;;;;5018602;28;20055;-76
2022/11/07 00:02:26;;;;;;;9.93;5.80;;;8.10;99.90;;;;;;5025973;28;20030;-76
2022/11/07 00:04:52;;;;;;;116.10;60.00;;;8.10;99.90;;;;;;5022772;28;20029;-76
2022/11/07 00:07:18;;;;;;;12.40;7.47;;;8.30;99.90;;;;;;5015457;28;20057;-76
2022/11/07 00:09:44;;;;;;;22.48;13.35;;;8.30;99.90;;;;;;5021374;28;20474;-76
2022/11/07 00:12:10;;;;;;;82.45;43.40;;;8.30;99.90;;;;;;5012211;28;20033;-76
2022/11/07 00:14:36;;;;;;;12.18;6.80;;;8.30;99.90;;;;;;5019167;28;20045;-76
2022/11/07 00:17:02;;;;;;;13.43;8.40;;;8.30;99.90;;;;;;5012089;28;20609;-76
2022/11/07 00:19:27;;;;;;;14.10;8.55;;;8.20;99.90;;;;;;5024080;28;20026;-76
2022/11/07 00:21:53;;;;;;;25.80;13.43;;;8.20;99.90;;;;;;5011760;28;20518;-76
2022/11/07 00:24:19;;;;;;;24.10;12.93;;;8.20;99.90;;;;;;5023881;28;20092;-76
2022/11/07 00:26:46;;;;;;;239.32;121.82;;;8.10;99.90;;;;;;5016169;28;20033;-76
2022/11/07 00:29:17;;;;;;;126.03;65.18;;;8.10;99.90;;;;;;5023242;28;20048;-76
2022/11/07 00:31:43;;;;;;;26.40;13.52;;;8.10;99.90;;;;;;5015479;28;20033;-76
2022/11/07 00:34:10;;;;;;;82.20;41.08;;;8.00;99.90;;;;;;5028148;28;20557;-76
2022/11/07 00:36:36;;;;;;;28.77;14.40;;;8.00;99.90;;;;;;5022345;28;20494;-76
2022/11/07 00:39:02;;;;;;;67.43;33.72;;;8.00;99.90;;;;;;5025029;28;20028;-76
2022/11/07 00:41:28;;;;;;;84.57;45.08;;;8.00;99.90;;;;;;5020056;28;20033;-76
2022/11/07 00:43:54;;;;;;;29.88;16.13;;;7.90;99.90;;;;;;5021291;28;20017;-76
2022/11/07 00:46:20;;;;;;;61.75;30.88;;;7.90;99.90;;;;;;5017748;28;20030;-76
2022/11/07 00:48:46;;;;;;;12.55;8.13;;;7.80;99.90;;;;;;5016074;28;20097;-76
2022/11/07 00:51:15;;;;;;;12.88;7.47;;;7.80;99.90;;;;;;5013465;28;20041;-76
2022/11/07 00:53:42;;;;;;;125.35;60.20;;;7.70;99.90;;;;;;5024929;28;20029;-78
2022/11/07 00:56:13;;;;;;;242.27;114.90;;;7.80;99.90;;;;;;5037142;28;20093;-78
2022/11/07 00:58:40;;;;;;;166.75;77.20;;;7.80;99.90;;;;;;5019147;28;20018;-78
2022/11/07 01:01:14;;;;;;;20.48;11.85;;;7.70;99.90;;;;;;5015684;28;20080;-78
2022/11/07 01:06:27;;;;;;;37.53;19.63;;;7.60;99.90;;;;;;5011408;28;20081;-78
2022/11/07 01:08:55;;;;;;;21.92;11.15;;;7.60;99.90;;;;;;5016188;28;20410;-78
2022/11/07 01:11:22;;;;;;;34.20;20.15;;;7.50;99.90;;;;;;5011272;28;20038;-78
2022/11/07 01:13:48;;;;;;;124.25;53.83;;;7.60;99.90;;;;;;5018930;28;20018;-78
2022/11/07 01:16:15;;;;;;;739.45;346.05;;;7.60;99.90;;;;;;5012433;28;20111;-78
2022/11/07 01:18:40;;;;;;;621.53;272.75;;;7.60;99.90;;;;;;5019202;28;20022;-77
2022/11/07 01:21:08;;;;;;;1069.60;384.17;;;7.60;99.90;;;;;;5019894;28;20096;-78
2022/11/07 01:23:34;;;;;;;217.57;63.53;;;7.60;99.90;;;;;;5017880;28;20025;-78
2022/11/07 01:26:05;;;;;;;145.00;44.47;;;7.50;99.90;;;;;;5024893;28;20491;-77
2022/11/07 01:28:31;;;;;;;429.45;131.15;;;7.50;99.90;;;;;;5015313;28;20045;-78
2022/11/07 01:30:57;;;;;;;173.30;55.50;;;7.50;99.90;;;;;;5021529;28;20039;-78
2022/11/07 01:33:23;;;;;;;285.55;84.50;;;7.50;99.90;;;;;;5023810;28;20032;-78
2022/11/07 01:35:48;;;;;;;278.77;97.63;;;7.40;99.90;;;;;;5024847;28;20030;-78
2022/11/07 01:38:14;;;;;;;154.18;54.30;;;7.30;99.90;;;;;;5020683;28;20034;-78
2022/11/07 01:44:03;;;;;;;39.33;18.52;;;7.30;99.90;;;;;;5024327;28;20072;-78
2022/11/07 01:46:31;;;;;;;;;;;7.30;99.90;;;;;;5024002;28;20038;-78
2022/11/07 01:49:11;;;;;;;26.85;12.02;;;7.20;99.90;;;;;;5019585;28;19913;-78
2022/11/07 01:51:48;;;;;;;15.80;9.25;;;7.20;99.90;;;;;;5011541;28;20049;-78
2022/11/07 01:54:18;;;;;;;20.08;11.30;;;7.20;99.90;;;;;;5031565;28;20437;-78
2022/11/07 01:56:44;;;;;;;13.03;9.03;;;7.10;99.90;;;;;;5021141;28;20029;-77
2022/11/07 01:59:15;;;;;;;12.15;9.68;;;7.20;99.90;;;;;;5022721;28;20372;-77
2022/11/07 02:01:42;;;;;;;7.90;5.55;;;7.10;99.90;;;;;;5021815;28;20026;-78
2022/11/07 02:04:09;;;;;;;12.63;8.43;;;7.10;99.90;;;;;;5027532;28;20129;-78
2022/11/07 02:06:48;;;;;;;12.18;7.97;;;7.10;99.90;;;;;;5015417;28;20443;-78
2022/11/07 02:09:14;;;;;;;12.93;6.43;;;7.10;99.90;;;;;;5025644;28;20026;-77
2022/11/07 02:11:40;;;;;;;13.40;7.20;;;7.00;99.90;;;;;;5019401;28;20029;-78
2022/11/07 02:14:06;;;;;;;8.55;6.85;;;7.00;99.90;;;;;;5022080;28;20106;-78
2022/11/07 02:16:34;;;;;;;8.88;7.63;;;7.00;99.90;;;;;;5015522;28;20034;-78
2022/11/07 02:19:05;;;;;;;10.30;7.40;;;7.00;99.90;;;;;;5027910;28;20108;-78
2022/11/07 02:21:46;;;;;;;9.68;7.32;;;6.90;99.90;;;;;;5020509;28;20026;-78
2022/11/07 02:24:30;;;;;;;11.10;6.80;;;6.90;99.90;;;;;;5028981;28;20368;-78
2022/11/07 02:26:57;;;;;;;12.00;7.85;;;6.90;99.90;;;;;;5014420;28;20037;-78
2022/11/07 02:29:25;;;;;;;7.88;6.30;;;6.80;99.90;;;;;;5028420;28;20033;-78
2022/11/07 02:32:09;;;;;;;8.70;6.70;;;6.80;99.90;;;;;;5014521;28;20034;-78
2022/11/07 02:34:36;;;;;;;7.45;6.13;;;6.90;99.90;;;;;;5021019;28;20025;-78
2022/11/07 02:37:09;;;;;;;7.30;6.55;;;6.90;99.90;;;;;;5017847;28;20034;-78
2022/11/07 02:39:35;;;;;;;8.20;6.60;;;6.80;99.90;;;;;;5023024;28;20489;-78
2022/11/07 02:42:04;;;;;;;11.60;6.65;;;6.80;99.90;;;;;;5020414;28;20034;-78
2022/11/07 02:44:30;;;;;;;6.10;5.50;;;6.80;99.90;;;;;;5029240;28;20030;-78
2022/11/07 02:46:56;;;;;;;7.68;6.13;;;6.70;99.90;;;;;;5029566;28;20388;-78
2022/11/07 02:49:21;;;;;;;8.82;6.10;;;6.70;99.90;;;;;;5031643;28;20865;-78
2022/11/07 02:51:47;;;;;;;6.43;5.78;;;6.70;99.90;;;;;;5021584;28;20026;-78
2022/11/07 02:54:13;;;;;;;9.40;5.75;;;6.70;99.90;;;;;;5030100;28;20026;-78
2022/11/07 02:56:39;;;;;;;12.63;6.80;;;6.70;99.90;;;;;;5022723;28;20034;-77
2022/11/07 02:59:05;;;;;;;10.05;7.10;;;6.60;99.90;;;;;;5021976;28;20033;-78
2022/11/07 03:01:30;;;;;;;9.63;6.82;;;6.60;99.90;;;;;;5020097;28;20030;-78
2022/11/07 03:03:56;;;;;;;9.18;7.10;;;6.60;99.90;;;;;;5027530;28;20021;-78
2022/11/07 03:06:24;;;;;;;8.77;6.28;;;6.60;99.90;;;;;;5013554;28;20050;-78
2022/11/07 03:08:50;;;;;;;12.73;6.47;;;6.60;99.90;;;;;;5025318;28;20053;-78
2022/11/07 03:11:20;;;;;;;8.88;6.80;;;6.60;99.90;;;;;;5014272;28;20034;-77
2022/11/07 03:13:48;;;;;;;9.00;6.88;;;6.60;99.90;;;;;;5019129;28;20022;-78
2022/11/07 03:16:14;;;;;;;6.13;5.47;;;6.60;99.90;;;;;;5013858;28;20050;-78
2022/11/07 03:18:40;;;;;;;8.52;5.70;;;6.60;99.90;;;;;;5021574;28;20109;-77
2022/11/07 03:21:06;;;;;;;8.30;5.90;;;6.70;99.90;;;;;;5022944;28;20101;-78
2022/11/07 03:23:34;;;;;;;9.00;5.97;;;6.70;99.90;;;;;;5021069;28;20510;-78
2022/11/07 03:26:00;;;;;;;8.52;5.80;;;6.60;99.90;;;;;;5028065;28;20072;-78
2022/11/07 03:28:25;;;;;;;8.85;5.95;;;6.70;99.90;;;;;;5016753;28;20029;-78
2022/11/07 03:30:52;;;;;;;15.63;6.40;;;6.70;99.90;;;;;;5026518;28;20029;-77
2022/11/07 03:33:18;;;;;;;7.68;5.82;;;6.60;99.90;;;;;;5016169;28;20026;-78
2022/11/07 03:35:43;;;;;;;8.93;6.60;;;6.60;99.90;;;;;;5023611;28;20029;-78
2022/11/07 03:38:10;;;;;;;8.02;6.20;;;6.50;99.90;;;;;;5022305;28;20197;-78
2022/11/07 03:40:36;;;;;;;9.27;5.57;;;6.50;99.90;;;;;;5022115;28;20046;-78
2022/11/07 03:43:02;;;;;;;7.25;6.47;;;6.50;99.90;;;;;;5024611;28;20033;-78
2022/11/07 03:45:28;;;;;;;11.07;7.25;;;6.40;99.90;;;;;;5019207;28;20021;-78
2022/11/07 03:47:54;;;;;;;8.73;6.03;;;6.40;99.90;;;;;;5019752;28;20026;-78
2022/11/07 03:50:21;;;;;;;7.72;6.68;;;6.50;99.90;;;;;;5017867;28;20532;-78
2022/11/07 03:52:47;;;;;;;13.18;5.97;;;6.40;99.90;;;;;;5020648;28;20083;-78
2022/11/07 03:55:20;;;;;;;10.13;7.03;;;6.40;99.90;;;;;;5032409;28;20034;-78
2022/11/07 03:57:46;;;;;;;9.52;6.22;;;6.30;99.90;;;;;;5018740;28;20121;-78
2022/11/07 04:00:13;;;;;;;10.18;6.00;;;6.30;99.90;;;;;;5018114;28;20026;-78
2022/11/07 04:02:39;;;;;;;10.13;6.60;;;6.30;99.90;;;;;;5018557;28;20485;-78
2022/11/07 04:05:06;;;;;;;8.50;6.65;;;6.30;99.90;;;;;;5019172;28;20033;-78
2022/11/07 04:07:32;;;;;;;9.45;7.00;;;6.30;99.90;;;;;;5020672;28;20028;-78
2022/11/07 04:09:57;;;;;;;8.30;6.75;;;6.20;99.90;;;;;;5021093;28;20544;-78
2022/11/07 04:17:55;;;;;;;9.27;7.10;;;6.20;99.90;;;;;;5018788;28;20045;-78
2022/11/07 04:20:21;;;;;;;8.80;6.53;;;6.20;99.90;;;;;;5029931;28;20021;-78
2022/11/07 04:22:47;;;;;;;10.93;7.05;;;6.10;99.90;;;;;;5015352;28;20529;-78
2022/11/07 04:25:13;;;;;;;8.63;6.35;;;6.00;99.90;;;;;;5020238;28;20076;-78
2022/11/07 04:27:41;;;;;;;7.82;7.03;;;6.00;99.90;;;;;;5016135;28;20033;-78
2022/11/07 04:30:25;;;;;;;14.85;8.32;;;6.00;99.90;;;;;;5025137;28;20022;-78
2022/11/07 04:32:53;;;;;;;9.38;7.28;;;6.00;99.90;;;;;;5014027;28;20056;-78
2022/11/07 04:35:21;;;;;;;8.75;6.53;;;6.00;99.90;;;;;;5022930;28;20120;-78
2022/11/07 04:37:48;;;;;;;7.63;6.85;;;5.90;99.90;;;;;;5018413;28;20494;-78
2022/11/07 04:40:15;;;;;;;9.77;7.07;;;5.90;99.90;;;;;;5020992;28;20033;-78
2022/11/07 04:42:41;;;;;;;7.05;6.07;;;5.90;99.90;;;;;;5023911;28;20123;-78
2022/11/07 04:45:08;;;;;;;9.10;7.30;;;5.90;99.90;;;;;;5018696;28;20479;-78
2022/11/07 04:47:35;;;;;;;7.78;6.65;;;5.90;99.90;;;;;;5019195;28;20030;-78
2022/11/07 04:50:00;;;;;;;8.55;6.25;;;5.90;99.90;;;;;;5018480;28;20025;-78
2022/11/07 04:52:26;;;;;;;9.43;7.40;;;5.90;99.90;;;;;;5027019;28;20026;-78
2022/11/07 04:54:52;;;;;;;9.20;7.05;;;5.90;99.90;;;;;;5036526;28;20123;-78
2022/11/07 04:57:18;;;;;;;9.88;7.05;;;5.80;99.90;;;;;;5014126;28;20101;-78
2022/11/07 04:59:44;;;;;;;7.80;6.90;;;5.80;99.90;;;;;;5021939;28;20053;-77
2022/11/07 05:02:11;;;;;;;8.15;6.63;;;5.80;99.90;;;;;;5021154;28;20539;-78
2022/11/07 05:04:37;;;;;;;8.63;6.30;;;5.80;99.90;;;;;;5022509;28;20025;-78
2022/11/07 05:07:04;;;;;;;12.80;7.53;;;5.80;99.90;;;;;;5015490;28;20021;-78
2022/11/07 05:09:29;;;;;;;7.05;6.35;;;5.80;99.90;;;;;;5020654;28;20025;-78
2022/11/07 05:11:55;;;;;;;7.53;6.63;;;5.90;99.90;;;;;;5017265;28;20028;-78
2022/11/07 05:14:22;;;;;;;8.98;7.28;;;5.80;99.90;;;;;;5018448;28;20450;-78
2022/11/07 05:16:49;;;;;;;9.65;6.47;;;5.80;99.90;;;;;;5015048;28;20472;-78
2022/11/07 05:19:17;;;;;;;8.63;6.97;;;5.70;99.90;;;;;;5022965;28;20029;-78
2022/11/07 05:21:43;;;;;;;7.53;6.78;;;5.70;99.90;;;;;;5017054;28;20022;-78
2022/11/07 05:24:09;;;;;;;8.35;7.03;;;5.70;99.90;;;;;;5023324;28;20049;-78
2022/11/07 05:26:35;;;;;;;10.60;6.55;;;5.60;99.90;;;;;;5018098;28;20028;-78
2022/11/07 05:29:01;;;;;;;8.77;7.13;;;5.60;99.90;;;;;;5022088;28;20504;-78
2022/11/07 05:31:27;;;;;;;10.38;7.05;;;5.60;99.90;;;;;;5018358;28;20053;-78
2022/11/07 05:33:53;;;;;;;13.07;7.95;;;5.60;99.90;;;;;;5019173;28;20029;-78
2022/11/07 05:36:21;;;;;;;9.13;6.90;;;5.50;99.90;;;;;;5018869;28;20114;-78
2022/11/07 05:38:50;;;;;;;8.57;6.80;;;5.50;99.90;;;;;;5022762;28;20026;-78
2022/11/07 05:41:18;;;;;;;9.52;6.68;;;5.50;99.90;;;;;;5022847;28;20077;-78
2022/11/07 05:43:44;;;;;;;10.45;7.60;;;5.50;99.90;;;;;;5019419;28;20030;-78
2022/11/07 05:46:10;;;;;;;7.85;7.05;;;5.40;99.90;;;;;;5019554;28;20028;-78
2022/11/07 05:48:37;;;;;;;7.93;7.10;;;5.50;99.90;;;;;;5016630;28;20026;-78
2022/11/07 05:51:04;;;;;;;10.70;7.00;;;5.50;99.90;;;;;;5014541;28;20029;-79
2022/11/07 05:53:30;;;;;;;8.50;7.03;;;5.40;99.90;;;;;;5023196;28;20424;-78
2022/11/07 05:55:56;;;;;;;12.15;7.75;;;5.50;99.90;;;;;;5024709;28;20097;-78
2022/11/07 05:58:22;;;;;;;9.55;7.65;;;5.50;99.90;;;;;;5015878;28;20026;-78
2022/11/07 06:00:48;;;;;;;10.60;7.38;;;5.50;99.90;;;;;;5013331;28;20026;-79
2022/11/07 06:03:14;;;;;;;8.27;6.88;;;5.40;99.90;;;;;;5023343;28;20029;-78
2022/11/07 06:05:43;;;;;;;8.32;6.30;;;5.40;99.90;;;;;;5018960;28;20065;-79
2022/11/07 06:08:11;;;;;;;10.40;6.93;;;5.40;99.90;;;;;;5016233;28;20052;-78
2022/11/07 06:10:38;;;;;;;11.38;6.90;;;5.40;99.90;;;;;;5027177;28;20073;-78
2022/11/07 06:13:06;;;;;;;8.93;7.10;;;5.40;99.90;;;;;;5024721;28;20517;-78
2022/11/07 06:15:34;;;;;;;8.50;6.47;;;5.30;99.90;;;;;;5015182;28;20046;-78
2022/11/07 06:18:03;;;;;;;8.45;7.45;;;5.30;99.90;;;;;;5013190;28;20478;-78
2022/11/07 06:20:29;;;;;;;11.03;7.27;;;5.30;99.90;;;;;;5014951;28;20030;-79
2022/11/07 06:23:01;;;;;;;10.57;7.30;;;5.30;99.90;;;;;;5017047;28;20077;-78
2022/11/07 06:25:28;;;;;;;;;;;5.30;99.90;;;;;;5022862;28;20033;-77
2022/11/07 06:28:01;;;;;;;9.80;7.35;;;5.30;99.90;;;;;;5012136;28;20333;-78
2022/11/07 06:30:28;;;;;;;8.10;6.70;;;5.30;99.90;;;;;;5018544;28;20035;-78
2022/11/07 06:32:53;;;;;;;8.82;7.40;;;5.20;99.90;;;;;;5028487;28;20053;-78
2022/11/07 06:35:19;;;;;;;12.25;6.90;;;5.30;99.90;;;;;;5016215;28;20061;-77
2022/11/07 06:37:45;;;;;;;7.95;7.15;;;5.20;99.90;;;;;;5012626;28;20124;-77
2022/11/07 06:40:11;;;;;;;9.77;7.82;;;5.20;99.90;;;;;;5015161;28;20030;-77
2022/11/07 06:42:37;;;;;;;14.02;7.63;;;5.20;99.90;;;;;;5014901;28;20037;-77
2022/11/07 06:45:03;;;;;;;11.85;8.77;;;5.20;99.90;;;;;;5017044;28;20026;-78
2022/11/07 06:47:29;;;;;;;12.20;7.32;;;5.30;99.90;;;;;;5011240;28;20162;-77
2022/11/07 06:49:55;;;;;;;9.18;8.27;;;5.30;99.90;;;;;;5017995;28;20030;-77
2022/11/07 06:52:21;;;;;;;11.38;8.55;;;5.30;99.90;;;;;;5009321;28;20040;-78
2022/11/07 06:54:47;;;;;;;12.32;8.15;;;5.30;99.90;;;;;;5018198;28;20045;-77
2022/11/07 06:57:12;;;;;;;12.68;9.50;;;5.30;99.90;;;;;;5013451;28;20084;-77
2022/11/07 06:59:38;;;;;;;13.27;10.25;;;5.30;99.90;;;;;;5015635;28;20107;-78
2022/11/07 07:02:04;;;;;;;14.88;11.88;;;5.30;99.90;;;;;;5013451;28;20753;-77
2022/11/07 07:04:30;;;;;;;25.42;13.82;;;5.40;99.90;;;;;;5021124;28;20464;-77
2022/11/07 07:06:56;;;;;;;22.67;16.33;;;5.30;99.90;;;;;;5014817;28;20399;-77
2022/11/07 07:09:22;;;;;;;17.55;14.57;;;5.40;99.90;;;;;;5015707;28;20056;-77
2022/11/07 07:11:48;;;;;;;24.55;13.60;;;5.40;99.90;;;;;;5013941;28;20022;-77
2022/11/07 07:14:13;;;;;;;15.27;12.77;;;5.40;99.90;;;;;;5016107;28;20030;-77
2022/11/07 07:16:39;;;;;;;16.25;11.18;;;5.40;99.90;;;;;;5020827;28;20395;-77
2022/11/07 07:19:05;;;;;;;13.02;9.70;;;5.50;99.90;;;;;;5024425;28;20040;-77
2022/11/07 07:21:32;;;;;;;13.20;9.38;;;5.50;99.90;;;;;;5023241;28;20058;-77
2022/11/07 07:23:58;;;;;;;10.77;8.60;;;5.50;99.90;;;;;;5021974;28;20026;-77
2022/11/07 07:26:24;;;;;;;12.38;8.68;;;5.60;99.90;;;;;;5022593;28;20030;-78
2022/11/07 07:28:50;;;;;;;11.57;8.35;;;5.60;99.90;;;;;;5019977;28;20030;-77
2022/11/07 07:31:25;;;;;;;9.93;8.25;;;5.70;99.90;;;;;;5016654;28;20034;-77
2022/11/07 07:33:51;;;;;;;10.55;8.93;;;5.70;99.90;;;;;;5020167;28;20026;-77
2022/11/07 07:36:17;;;;;;;15.00;8.60;;;5.80;99.90;;;;;;5012798;28;20052;-77
2022/11/07 07:38:43;;;;;;;11.65;9.25;;;5.90;99.90;;;;;;5016751;28;20030;-77
2022/11/07 07:41:09;;;;;;;16.10;8.85;;;6.00;99.90;;;;;;5012073;28;20030;-77
2022/11/07 07:43:35;;;;;;;11.65;8.43;;;6.10;99.90;;;;;;5023798;28;20018;-77
2022/11/07 07:46:03;;;;;;;10.30;9.10;;;6.10;99.90;;;;;;5015478;28;20052;-77
2022/11/07 07:48:30;;;;;;;14.63;8.98;;;6.20;99.90;;;;;;5019345;28;20395;-77
2022/11/07 07:50:56;;;;;;;22.30;10.05;;;6.20;99.90;;;;;;5015910;28;20037;-77
2022/11/07 07:53:23;;;;;;;15.02;9.40;;;6.30;99.90;;;;;;5016619;28;20508;-77
2022/11/07 07:55:49;;;;;;;13.18;9.70;;;6.40;99.90;;;;;;5029661;28;20515;-77
2022/11/07 07:58:15;;;;;;;10.57;9.10;;;6.50;99.90;;;;;;5018480;28;20047;-77
2022/11/07 08:00:41;;;;;;;11.52;9.63;;;6.60;99.90;;;;;;5030389;28;20061;-77
2022/11/07 08:03:10;;;;;;;9.88;8.65;;;6.70;99.90;;;;;;5014770;28;20022;-77
2022/11/07 08:05:36;;;;;;;11.95;8.77;;;6.80;99.90;;;;;;5028063;28;20049;-76
2022/11/07 08:08:03;;;;;;;10.20;8.68;;;6.90;99.90;;;;;;5021171;28;20077;-76
2022/11/07 08:10:30;;;;;;;11.95;8.00;;;7.00;99.90;;;;;;5022018;28;20037;-76
2022/11/07 08:12:55;;;;;;;8.18;7.25;;;7.10;99.90;;;;;;5020121;28;20030;-76
2022/11/07 08:15:21;;;;;;;7.45;6.72;;;7.20;99.90;;;;;;5018066;28;20137;-77
2022/11/07 08:17:48;;;;;;;10.68;7.28;;;7.30;99.90;;;;;;5027428;28;20089;-76
2022/11/07 08:20:15;;;;;;;9.88;6.97;;;7.40;99.90;;;;;;5015113;28;20049;-76
2022/11/07 08:22:41;;;;;;;9.38;8.30;;;7.50;99.90;;;;;;5013890;28;20405;-77
2022/11/07 08:25:09;;;;;;;19.17;8.52;;;7.60;99.90;;;;;;5014385;28;20137;-76
2022/11/07 08:27:36;;;;;;;8.82;7.78;;;7.70;99.90;;;;;;5010852;28;20018;-77
2022/11/07 08:30:05;;;;;;;12.05;8.75;;;7.90;99.90;;;;;;5015751;28;20516;-77
2022/11/07 08:32:30;;;;;;;11.43;7.85;;;8.10;99.90;;;;;;5025964;28;20101;-77
2022/11/07 08:34:56;;;;;;;14.60;8.18;;;8.30;99.90;;;;;;5016014;28;20078;-78
2022/11/07 08:37:22;;;;;;;10.02;7.32;;;8.50;99.90;;;;;;5009960;28;20490;-77
2022/11/07 08:39:48;;;;;;;12.38;7.45;;;8.60;99.90;;;;;;5030974;28;20033;-77
2022/11/07 08:42:14;;;;;;;14.43;8.38;;;8.70;99.90;;;;;;5011604;28;20018;-77
2022/11/07 08:44:40;;;;;;;9.20;7.80;;;8.80;99.90;;;;;;5032301;28;20034;-77
2022/11/07 08:47:06;;;;;;;9.18;7.75;;;9.00;99.90;;;;;;5015447;28;20161;-77
2022/11/07 08:49:32;;;;;;;13.07;8.30;;;9.10;99.90;;;;;;5020757;28;20029;-78
2022/11/07 08:51:59;;;;;;;12.60;8.23;;;9.20;99.90;;;;;;5020658;28;20415;-77
2022/11/07 08:54:25;;;;;;;20.88;12.70;;;9.20;99.90;;;;;;5036979;28;20552;-78
2022/11/07 08:56:51;;;;;;;33.08;21.73;;;9.20;99.90;;;;;;5015043;28;20041;-77
2022/11/07 08:59:17;;;;;;;24.90;16.48;;;9.30;99.90;;;;;;5024774;28;20029;-77
2022/11/07 09:01:43;;;;;;;9.98;7.53;;;9.40;99.90;;;;;;5015689;28;20588;-77
2022/11/07 09:04:09;;;;;;;15.23;8.20;;;9.50;99.90;;;;;;5019046;28;20029;-77
2022/11/07 09:06:35;;;;;;;10.18;8.15;;;9.60;99.90;;;;;;5039224;28;20101;-77
2022/11/07 09:09:01;;;;;;;11.27;7.88;;;9.70;99.90;;;;;;5026494;28;20033;-78
2022/11/07 09:11:27;;;;;;;13.32;9.40;;;9.80;99.90;;;;;;5021790;28;20018;-77
2022/11/07 09:13:54;;;;;;;11.82;7.88;;;9.90;99.90;;;;;;5034636;28;20026;-77
2022/11/07 09:16:21;;;;;;;14.68;6.60;;;10.00;99.90;;;;;;5008033;28;20125;-77
2022/11/07 09:18:49;;;;;;;11.95;7.55;;;10.10;99.90;;;;;;5031666;28;20049;-77
2022/11/07 09:21:15;;;;;;;8.63;6.50;;;10.30;99.90;;;;;;5022977;28;20034;-77
2022/11/07 09:23:41;;;;;;;12.25;6.60;;;10.30;99.90;;;;;;5020217;28;20022;-76
2022/11/07 09:26:07;;;;;;;10.93;6.72;;;10.40;99.90;;;;;;5022964;28;20517;-76
2022/11/07 09:28:33;;;;;;;7.80;6.55;;;10.50;99.90;;;;;;5021831;28;20101;-77
2022/11/07 09:31:01;;;;;;;14.82;7.38;;;10.60;99.90;;;;;;5024555;28;20025;-76
2022/11/07 09:33:27;;;;;;;10.07;7.00;;;10.70;99.90;;;;;;5026311;28;20034;-78
2022/11/07 09:35:53;;;;;;;9.35;6.90;;;10.80;99.90;;;;;;5021425;28;20022;-75
2022/11/07 09:38:19;;;;;;;8.73;6.10;;;11.00;99.90;;;;;;5019011;28;20045;-74
2022/11/07 09:41:05;;;;;;;7.78;6.00;;;11.00;99.90;;;;;;5014027;28;20515;-75
2022/11/07 09:44:05;;;;;;;11.00;7.22;;;11.20;99.90;;;;;;5015278;28;20022;-74
2022/11/07 09:46:43;;;;;;;7.80;5.80;;;11.30;99.90;;;;;;5022868;28;20112;-75
2022/11/07 09:49:20;;;;;;;10.90;6.32;;;11.40;99.90;;;;;;5017879;28;20034;-76
2022/11/07 09:52:22;;;;;;;9.95;5.95;;;11.40;99.90;;;;;;5022675;28;20060;-76
2022/11/07 09:55:01;;;;;;;9.40;5.28;;;11.50;99.90;;;;;;5039834;28;20036;-76
2022/11/07 09:57:32;;;;;;;8.13;6.05;;;11.60;99.90;;;;;;5021916;28;20097;-77
2022/11/07 09:59:59;;;;;;;;;;;11.70;99.90;;;;;;5025246;28;20037;-76
2022/11/07 10:02:29;;;;;;;14.13;5.72;;;11.80;99.90;;;;;;5020436;28;19914;-77
2022/11/07 10:04:58;;;;;;;6.78;4.68;;;12.00;99.90;;;;;;5023809;28;20021;-76
2022/11/07 10:07:40;;;;;;;11.32;5.47;;;12.20;99.90;;;;;;5019236;28;20049;-76
2022/11/07 10:10:13;;;;;;;9.15;5.05;;;12.30;99.90;;;;;;5022013;28;20022;-76
2022/11/07 10:12:42;;;;;;;8.65;5.63;;;12.30;99.90;;;;;;5017587;28;20391;-77
2022/11/07 10:15:22;;;;;;;8.85;4.97;;;12.40;99.90;;;;;;5029773;28;20049;-77
2022/11/07 10:18:25;;;;;;;6.72;4.50;;;12.50;99.90;;;;;;5011400;28;20026;-76
2022/11/07 10:21:16;;;;;;;11.88;6.43;;;12.60;99.90;;;;;;5028109;28;20018;-77
2022/11/07 10:24:02;;;;;;;9.48;4.53;;;12.70;99.90;;;;;;5016384;28;20049;-77
2022/11/07 10:26:29;;;;;;;7.50;4.43;;;12.90;99.90;;;;;;5015126;28;20379;-77
2022/11/07 10:29:18;;;;;;;10.77;4.47;;;13.10;99.90;;;;;;5027163;28;20029;-76
2022/11/07 10:31:47;;;;;;;6.00;3.88;;;13.20;99.90;;;;;;5023293;28;20084;-76
2022/11/07 10:34:25;;;;;;;8.15;4.72;;;13.30;99.90;;;;;;5025470;28;20121;-76
2022/11/07 10:36:51;;;;;;;10.20;5.40;;;13.40;99.90;;;;;;5021272;28;20029;-78
2022/11/07 10:39:18;;;;;;;9.50;4.13;;;13.50;99.90;;;;;;5033224;28;20030;-76
2022/11/07 10:42:08;;;;;;;6.72;3.72;;;13.70;99.90;;;;;;5011616;28;20505;-76
2022/11/07 10:44:34;;;;;;;10.95;6.50;;;13.70;99.90;;;;;;5021046;28;20033;-76
2022/11/07 10:47:02;;;;;;;10.02;4.68;;;13.80;99.90;;;;;;5018992;28;20194;-76
2022/11/07 10:49:30;;;;;;;7.68;4.45;;;14.00;99.90;;;;;;5020064;28;20379;-76
2022/11/07 10:52:17;;;;;;;8.23;4.45;;;14.10;99.90;;;;;;5025630;28;20025;-76
2022/11/07 10:54:46;;;;;;;6.05;3.95;;;14.20;99.90;;;;;;5030061;28;20073;-76
2022/11/07 10:57:17;;;;;;;6.63;3.90;;;14.20;99.90;;;;;;5025293;28;20025;-77
2022/11/07 10:59:52;;;;;;;4.82;3.15;;;14.30;99.90;;;;;;5027975;28;20030;-77
2022/11/07 11:02:25;;;;;;;7.05;3.50;;;14.40;99.90;;;;;;5020827;28;20029;-76
2022/11/07 11:05:01;;;;;;;5.93;3.08;;;14.50;99.90;;;;;;5025085;28;20034;-76
2022/11/07 11:07:36;;;;;;;8.23;2.78;;;14.70;99.90;;;;;;5018302;28;20072;-76
2022/11/07 11:10:15;;;;;;;4.60;3.30;;;14.80;99.90;;;;;;5022514;28;20053;-75
2022/11/07 11:12:45;;;;;;;3.83;3.13;;;14.90;99.90;;;;;;5015599;28;20029;-76
2022/11/07 11:15:24;;;;;;;4.72;3.00;;;15.00;99.90;;;;;;5019483;28;20046;-76
2022/11/07 11:18:00;;;;;;;8.65;4.13;;;15.10;99.90;;;;;;5014209;28;20084;-77
2022/11/07 11:20:39;;;;;;;4.38;2.60;;;15.20;99.90;;;;;;5015281;28;20027;-76
2022/11/07 11:23:14;;;;;;;9.73;4.38;;;15.30;99.90;;;;;;5019126;28;20022;-77
2022/11/07 11:25:46;;;;;;;3.65;3.03;;;15.40;99.90;;;;;;5026890;28;20015;-76
2022/11/07 11:28:33;;;;;;;8.07;3.03;;;15.40;99.90;;;;;;5019878;28;20054;-76
2022/11/07 11:31:39;;;;;;;4.43;3.60;;;15.50;99.90;;;;;;5013798;28;20443;-76
2022/11/07 11:34:10;;;;;;;5.45;3.20;;;15.60;99.90;;;;;;5008046;28;20091;-77
2022/11/07 11:36:39;;;;;;;;;;;15.70;99.90;;;;;;5021211;28;20038;-76
2022/11/07 11:39:24;;;;;;;10.50;3.10;;;15.80;99.90;;;;;;5022491;28;19913;-76
2022/11/07 11:41:55;;;;;;;6.10;2.83;;;15.80;99.90;;;;;;5016765;28;20026;-77
2022/11/07 11:44:38;;;;;;;5.18;3.22;;;15.90;99.90;;;;;;5021332;28;20049;-78
2022/11/07 11:47:34;;;;;;;5.00;2.97;;;16.00;99.90;;;;;;5016434;28;20026;-78
2022/11/07 11:50:12;;;;;;;6.63;2.67;;;16.00;99.90;;;;;;5038060;28;20056;-77
2022/11/07 11:52:39;;;;;;;5.57;2.50;;;16.00;99.90;;;;;;5025220;28;20036;-77
2022/11/07 11:55:15;;;;;;;3.95;2.28;;;16.10;99.90;;;;;;5029017;28;20109;-76
2022/11/07 11:58:02;;;;;;;5.88;2.67;;;16.20;99.90;;;;;;5024263;28;20033;-77
2022/11/07 12:00:34;;;;;;;4.65;2.40;;;16.30;99.90;;;;;;5022934;28;20022;-76
2022/11/07 12:03:19;;;;;;;7.93;2.83;;;16.30;99.90;;;;;;5012755;28;20076;-77
2022/11/07 12:06:03;;;;;;;4.10;3.17;;;16.30;99.90;;;;;;5015314;28;20018;-77
2022/11/07 12:08:50;;;;;;;6.15;2.75;;;16.40;99.90;;;;;;5022824;28;20512;-76
2022/11/07 12:11:28;;;;;;;4.03;2.55;;;16.50;99.90;;;;;;5017620;28;20156;-77
2022/11/07 12:14:12;;;;;;;3.33;2.05;;;16.70;99.90;;;;;;5023105;28;20029;-77
2022/11/07 12:17:06;;;;;;;6.20;3.00;;;16.80;99.90;;;;;;5016876;28;20049;-77
2022/11/07 12:19:34;;;;;;;3.00;1.98;;;16.90;99.90;;;;;;5016524;28;20026;-77
2022/11/07 12:22:32;;;;;;;2.55;1.83;;;17.10;99.90;;;;;;5018014;28;20032;-77
2022/11/07 12:25:03;;;;;;;4.38;2.20;;;17.10;99.90;;;;;;5004056;28;20030;-77
2022/11/07 12:27:47;;;;;;;5.22;2.30;;;17.20;99.90;;;;;;5011326;28;20109;-77
2022/11/07 12:30:26;;;;;;;4.22;1.90;;;17.30;99.90;;;;;;5021172;28;20029;-77
2022/11/07 12:33:09;;;;;;;2.60;2.00;;;17.40;99.90;;;;;;5023124;28;20025;-77
2022/11/07 12:35:50;;;;;;;4.55;2.17;;;17.40;99.90;;;;;;5018207;28;20037;-77
2022/11/07 12:38:19;;;;;;;;;;;17.50;99.90;;;;;;5017414;28;20110;-77
2022/11/07 12:41:02;;;;;;;5.68;1.90;;;17.50;99.90;;;;;;5013272;28;19916;-77
2022/11/07 12:43:43;;;;;;;3.13;1.77;;;17.50;99.90;;;;;;5014419;28;20025;-76
2022/11/07 12:46:55;;;;;;;5.10;1.70;;;17.50;99.90;;;;;;5009898;28;20031;-76
2022/11/07 12:49:29;;;;;;;4.43;2.42;;;17.60;99.90;;;;;;5015838;28;20076;-77
2022/11/07 12:52:27;;;;;;;3.83;2.00;;;17.60;99.90;;;;;;5026177;28;20050;-78
2022/11/07 12:55:20;;;;;;;4.45;2.00;;;17.70;99.90;;;;;;5024230;28;20041;-77
2022/11/07 12:57:50;;;;;;;3.20;1.88;;;17.60;99.90;;;;;;5024585;28;20033;-76
2022/11/07 13:00:20;;;;;;;3.08;2.05;;;17.70;99.90;;;;;;5019778;28;20038;-77
2022/11/07 13:02:51;;;;;;;2.60;1.60;;;17.80;99.90;;;;;;5015844;28;20368;-77
2022/11/07 13:05:35;;;;;;;4.22;1.42;;;17.80;99.90;;;;;;5021467;28;20026;-77
2022/11/07 13:08:17;;;;;;;2.53;1.65;;;17.90;99.90;;;;;;5027409;28;20035;-76
2022/11/07 13:11:02;;;;;;;2.90;1.50;;;17.90;99.90;;;;;;5027355;28;20033;-77
2022/11/07 13:13:59;;;;;;;2.72;1.70;;;17.90;99.90;;;;;;5024618;28;20018;-78