Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:25;;;;;;;2.53;1.80;;;3.50;99.90;;;;;;5011297;28;20376;-75
2023/02/21 02:18:54;;;;;;;2.80;2.03;;;;;;;;;;4991309;28;20414;-74
2023/02/21 02:21:41;;;;;;;3.38;2.42;;;3.40;99.90;;;;;;4992240;28;20433;-74
2023/02/21 02:24:45;;;;;;;2.83;1.90;;;3.90;99.90;;;;;;4999374;28;20400;-75
2023/02/21 02:27:36;;;;;;;2.42;1.70;;;3.90;99.90;;;;;;5012150;28;21011;-78
2023/02/21 02:30:20;;;;;;;4.65;2.25;;;3.50;99.90;;;;;;5011528;28;20388;-75
2023/02/21 02:33:20;;;;;;;1.80;1.40;;;3.30;99.90;;;;;;5012011;28;20401;-76
2023/02/21 02:36:04;;;;;;;3.95;1.63;;;3.50;99.90;;;;;;5011776;28;20438;-75
2023/02/21 02:38:57;;;;;;;2.80;1.50;;;3.80;99.90;;;;;;5011446;28;20724;-75
2023/02/21 02:41:47;;;;;;;2.67;1.80;;;3.60;99.90;;;;;;5011180;28;20426;-75
2023/02/21 02:44:27;;;;;;;1.67;1.58;;;3.90;99.90;;;;;;5011296;28;20409;-75
2023/02/21 02:46:57;;;;;;;2.75;1.77;;;4.20;99.90;;;;;;5012160;28;20439;-76
2023/02/21 02:49:26;;;;;;;3.75;1.70;;;4.20;99.90;;;;;;5010315;28;20458;-75
2023/02/21 02:51:53;;;;;;;2.40;1.60;;;4.10;95.70;;;;;;5011570;28;20384;-75
2023/02/21 02:54:19;;;;;;;1.98;1.70;;;4.20;76.40;;;;;;5011722;28;20494;-76
2023/02/21 02:56:45;;;;;;;2.47;1.60;;;3.90;83.20;;;;;;5012413;28;20393;-75
2023/02/21 02:59:19;;;;;;;2.08;1.50;;;3.80;33.20;;;;;;5011468;28;20810;-76
2023/02/21 03:01:56;;;;;;;2.72;1.70;;;3.80;61.70;;;;;;5021997;28;20400;-75
2023/02/21 03:04:46;;;;;;;2.03;1.65;;;3.70;60.90;;;;;;5011526;28;20795;-75
2023/02/21 03:07:33;;;;;;;1.88;1.50;;;3.50;71.70;;;;;;5010898;28;20381;-75
2023/02/21 03:10:20;;;;;;;3.58;1.70;;;3.50;52.40;;;;;;5012006;28;20388;-76
2023/02/21 03:13:05;;;;;;;2.05;1.40;;;3.60;44.70;;;;;;5012459;28;20389;-75
2023/02/21 03:15:50;;;;;;;2.30;1.40;;;3.60;93.40;;;;;;5009730;28;20392;-75
2023/02/21 03:18:30;;;;;;;3.10;1.80;;;3.60;63.90;;;;;;5009854;28;20404;-76
2023/02/21 03:20:58;;;;;;;2.23;1.53;;;4.40;99.90;;;;;;5010146;28;20884;-75
2023/02/21 03:23:30;;;;;;;3.57;1.90;;;3.50;99.90;;;;;;5009166;28;20802;-75
2023/02/21 03:26:00;;;;;;;2.38;1.60;;;3.50;99.90;;;;;;5009545;28;20435;-75
2023/02/21 03:28:27;;;;;;;3.40;1.70;;;3.40;99.90;;;;;;5010226;28;20407;-75
2023/02/21 03:30:55;;;;;;;2.58;1.63;;;3.60;99.90;;;;;;5011840;28;20428;-76
2023/02/21 03:33:21;;;;;;;1.90;1.55;;;3.60;99.90;;;;;;5011333;28;20483;-75
2023/02/21 03:35:47;;;;;;;1.70;1.48;;;3.60;99.90;;;;;;5008911;28;20404;-75
2023/02/21 03:38:12;;;;;;;2.53;1.40;;;3.40;99.90;;;;;;5011134;28;20385;-75
2023/02/21 03:40:38;;;;;;;2.40;1.60;;;3.60;99.90;;;;;;5011533;28;20380;-76
2023/02/21 03:43:08;;;;;;;2.17;1.53;;;3.60;98.90;;;;;;5013956;28;20778;-76
2023/02/21 03:45:34;;;;;;;1.83;1.40;;;3.50;99.90;;;;;;5012490;28;20958;-76
2023/02/21 03:48:01;;;;;;;2.05;1.60;;;3.50;99.90;;;;;;5014158;28;20393;-76
2023/02/21 03:50:26;;;;;;;3.33;1.60;;;3.40;99.90;;;;;;5014347;28;20403;-76
2023/02/21 03:52:52;;;;;;;3.85;1.80;;;3.60;99.90;;;;;;5012587;28;20906;-76
2023/02/21 03:55:18;;;;;;;3.03;1.40;;;3.30;99.90;;;;;;5013833;28;20811;-76
2023/02/21 03:57:44;;;;;;;2.65;1.90;;;3.50;99.90;;;;;;5012860;28;20385;-76
2023/02/21 04:00:11;;;;;;;2.70;1.70;;;3.30;99.90;;;;;;5014463;28;20397;-76
2023/02/21 04:02:37;;;;;;;3.60;1.70;;;3.30;99.90;;;;;;5013993;28;20424;-76
2023/02/21 04:05:02;;;;;;;2.65;1.58;;;3.20;99.90;;;;;;5012573;28;20385;-76
2023/02/21 04:07:28;;;;;;;1.43;1.30;;;3.40;99.90;;;;;;4999264;28;20405;-76
2023/02/21 04:09:53;;;;;;;2.10;1.70;;;3.50;99.90;;;;;;5011583;28;20420;-76
2023/02/21 04:12:20;;;;;;;2.30;1.67;;;3.60;99.90;;;;;;5014054;28;20779;-76
2023/02/21 04:14:45;;;;;;;2.40;1.70;;;3.70;99.90;;;;;;5014525;28;20401;-76
2023/02/21 04:17:11;;;;;;;1.50;1.33;;;3.70;91.30;;;;;;5014457;28;20409;-76
2023/02/21 04:19:36;;;;;;;3.20;1.60;;;3.80;82.50;;;;;;5012715;28;20396;-76
2023/02/21 04:22:02;;;;;;;3.40;1.77;;;3.80;83.40;;;;;;5014139;28;20424;-76
2023/02/21 04:24:28;;;;;;;2.00;1.58;;;3.80;76.30;;;;;;5014727;28;20433;-76
2023/02/21 04:26:53;;;;;;;2.28;1.40;;;3.90;48.10;;;;;;5013302;28;20404;-77
2023/02/21 04:29:19;;;;;;;1.90;1.60;;;3.60;10.40;;;;;;5013652;28;20393;-74
2023/02/21 04:31:44;;;;;;;2.35;1.52;;;3.70;10.20;;;;;;5013865;28;20389;-74
2023/02/21 04:34:10;;;;;;;2.28;1.88;;;3.40;68.30;;;;;;5012655;28;20405;-74
2023/02/21 04:36:38;;;;;;;2.38;2.17;;;3.20;99.90;;;;;;5013298;28;20393;-73
2023/02/21 04:39:05;;;;;;;2.60;1.87;;;3.20;99.90;;;;;;5012640;28;20408;-74
2023/02/21 04:41:30;;;;;;;2.05;1.73;;;3.30;99.90;;;;;;5013869;28;20389;-74
2023/02/21 04:43:56;;;;;;;2.20;2.00;;;3.40;99.90;;;;;;5013889;28;20385;-74
2023/02/21 04:46:21;;;;;;;2.00;1.73;;;3.60;99.90;;;;;;5012786;28;20744;-74
2023/02/21 04:48:50;;;;;;;2.73;1.80;;;3.60;99.90;;;;;;5013561;28;20397;-74
2023/02/21 04:51:17;;;;;;;2.50;2.10;;;3.60;99.90;;;;;;5013580;28;20387;-73
2023/02/21 04:53:46;;;;;;;2.53;1.98;;;3.70;99.90;;;;;;5013423;28;20405;-77
2023/02/21 04:56:11;;;;;;;2.65;1.50;;;3.70;99.90;;;;;;5011990;28;20405;-74
2023/02/21 04:58:37;;;;;;;2.42;1.60;;;3.60;99.90;;;;;;5013466;28;20901;-74
2023/02/21 05:01:03;;;;;;;2.58;1.92;;;3.50;99.90;;;;;;5013343;28;20520;-74
2023/02/21 05:03:29;;;;;;;3.20;2.50;;;3.50;99.90;;;;;;5014409;28;20405;-74
2023/02/21 05:05:54;;;;;;;2.67;2.00;;;3.20;99.90;;;;;;5014641;28;20424;-74
2023/02/21 05:08:20;;;;;;;2.63;2.00;;;3.40;99.90;;;;;;5014979;28;20400;-74
2023/02/21 05:10:45;;;;;;;3.70;1.90;;;3.10;99.90;;;;;;5014549;28;20389;-77
2023/02/21 05:13:12;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;5014295;28;20858;-77
2023/02/21 05:15:37;;;;;;;1.60;1.40;;;3.40;99.90;;;;;;5013733;28;20444;-74
2023/02/21 05:18:03;;;;;;;1.47;1.30;;;3.30;99.90;;;;;;5037677;23;20519;-81
2023/02/21 05:20:29;;;;;;;2.90;1.67;;;3.20;99.90;;;;;;5019273;28;20385;-80
2023/02/21 05:22:54;;;;;;;6.30;1.90;;;3.30;99.90;;;;;;5018527;28;20476;-80
2023/02/21 05:25:22;;;;;;;3.60;1.80;;;2.90;99.90;;;;;;5017663;28;20431;-80
2023/02/21 05:27:48;;;;;;;1.63;1.43;;;2.90;99.90;;;;;;5017736;28;20836;-80
2023/02/21 05:30:17;;;;;;;2.28;1.83;;;3.00;99.90;;;;;;5017819;28;20392;-80
2023/02/21 05:32:42;;;;;;;2.85;2.10;;;3.00;99.90;;;;;;5015974;28;20489;-81
2023/02/21 05:35:09;;;;;;;3.57;1.90;;;3.00;99.90;;;;;;5024625;28;20429;-80
2023/02/21 05:37:35;;;;;;;3.63;2.05;;;3.00;99.90;;;;;;5025379;28;20395;-80
2023/02/21 05:40:00;;;;;;;2.30;2.10;;;2.60;99.90;;;;;;5024503;28;20429;-80
2023/02/21 05:42:26;;;;;;;4.00;2.50;;;3.00;99.90;;;;;;5017152;28;20824;-80
2023/02/21 05:44:52;;;;;;;5.07;3.28;;;2.70;99.90;;;;;;5017723;28;20891;-80
2023/02/21 05:47:17;;;;;;;2.10;1.90;;;2.70;99.90;;;;;;5012762;28;20402;-80
2023/02/21 05:49:43;;;;;;;2.97;2.50;;;2.90;99.90;;;;;;4997714;28;20394;-80
2023/02/21 05:52:14;;;;;;;3.85;1.90;;;2.80;99.90;;;;;;4998500;28;20409;-79
2023/02/21 05:54:39;;;;;;;3.05;2.05;;;2.90;99.90;;;;;;4999334;28;20430;-80
2023/02/21 05:57:05;;;;;;;2.67;2.10;;;2.60;99.90;;;;;;4997255;28;20399;-80
2023/02/21 05:59:30;;;;;;;6.15;2.60;;;2.70;99.90;;;;;;5018201;28;20395;-80
2023/02/21 06:01:56;;;;;;;2.30;2.10;;;2.80;99.90;;;;;;5017302;28;20392;-80
2023/02/21 06:04:22;;;;;;;3.60;2.20;;;2.80;99.90;;;;;;5018400;28;20763;-80
2023/02/21 06:06:48;;;;;;;3.53;2.00;;;2.70;99.90;;;;;;5017414;28;20476;-80
2023/02/21 06:09:14;;;;;;;3.08;2.28;;;2.90;99.90;;;;;;5019484;28;20411;-80
2023/02/21 06:11:40;;;;;;;3.58;2.75;;;3.00;99.90;;;;;;5019512;28;20389;-80
2023/02/21 06:14:11;;;;;;;4.10;3.57;;;2.80;99.90;;;;;;5020363;28;20400;-80
2023/02/21 06:16:38;;;;;;;3.60;3.17;;;2.90;99.90;;;;;;5019275;28;20448;-80
2023/02/21 06:19:05;;;;;;;4.97;3.55;;;2.80;99.90;;;;;;5016042;28;20400;-81
2023/02/21 06:21:32;;;;;;;4.03;3.40;;;3.00;99.90;;;;;;5014926;28;20390;-81
2023/02/21 06:23:57;;;;;;;3.30;2.70;;;3.10;99.90;;;;;;5016235;28;20546;-81
2023/02/21 06:26:23;;;;;;;4.07;2.80;;;3.20;99.90;;;;;;5019504;28;20424;-80
2023/02/21 06:28:49;;;;;;;3.63;3.30;;;2.90;99.90;;;;;;5028585;28;20455;-82
2023/02/21 06:31:16;;;;;;;4.55;2.60;;;3.40;99.90;;;;;;5028129;28;20393;-81
2023/02/21 06:33:41;;;;;;;5.32;2.53;;;3.40;99.90;;;;;;5031359;28;20448;-81
2023/02/21 06:36:12;;;;;;;4.60;2.70;;;3.50;99.90;;;;;;5020047;28;20492;-82
2023/02/21 06:38:38;;;;;;;3.40;2.70;;;3.50;99.90;;;;;;5015945;28;20385;-82
2023/02/21 06:41:08;;;;;;;3.50;2.50;;;3.60;99.90;;;;;;5017837;28;20396;-82
2023/02/21 06:43:35;;;;;;;3.40;2.40;;;3.40;99.90;;;;;;5016081;28;20424;-82
2023/02/21 06:46:01;;;;;;;3.50;2.58;;;3.20;99.90;;;;;;5016308;28;20396;-82
2023/02/21 06:48:27;;;;;;;4.80;3.30;;;3.30;99.90;;;;;;5018374;28;20418;-82
2023/02/21 06:50:52;;;;;;;4.38;3.17;;;3.10;99.90;;;;;;5017194;28;20476;-81
2023/02/21 06:53:18;;;;;;;4.60;3.70;;;2.60;99.90;;;;;;5018046;28;20401;-82
2023/02/21 06:55:44;;;;;;;4.90;3.70;;;2.70;99.90;;;;;;5017880;28;20401;-82
2023/02/21 06:58:10;;;;;;;4.97;3.83;;;2.90;99.90;;;;;;5018034;28;20393;-82
2023/02/21 07:00:36;;;;;;;4.80;3.80;;;2.80;99.90;;;;;;5018178;28;20384;-82
2023/02/21 07:03:02;;;;;;;4.75;3.55;;;2.80;99.90;;;;;;5017483;28;20381;-82
2023/02/21 07:05:28;;;;;;;3.45;3.10;;;2.50;99.90;;;;;;5016534;28;20822;-82
2023/02/21 07:07:53;;;;;;;5.20;3.20;;;2.80;99.90;;;;;;5019172;28;20388;-81
2023/02/21 07:10:19;;;;;;;5.00;2.80;;;2.70;99.90;;;;;;5018679;28;20396;-82
2023/02/21 07:12:44;;;;;;;5.70;3.13;;;3.10;99.90;;;;;;5019239;28;20786;-81
2023/02/21 07:15:10;;;;;;;6.80;3.53;;;2.80;99.90;;;;;;5017318;28;20407;-82
2023/02/21 07:17:35;;;;;;;3.25;2.50;;;3.00;99.90;;;;;;5019817;28;20412;-81
2023/02/21 07:20:01;;;;;;;3.80;2.90;;;2.80;99.90;;;;;;5026057;28;20385;-81
2023/02/21 07:22:27;;;;;;;6.05;3.10;;;3.00;99.90;;;;;;5023488;28;20396;-82
2023/02/21 07:24:52;;;;;;;3.60;3.00;;;3.00;99.90;;;;;;5022510;28;20399;-81
2023/02/21 07:27:18;;;;;;;4.40;3.28;;;3.00;99.90;;;;;;5020432;28;20895;-81
2023/02/21 07:29:49;;;;;;;4.50;3.40;;;3.10;99.90;;;;;;5021837;28;20504;-80
2023/02/21 07:32:15;;;;;;;4.72;3.22;;;3.30;99.90;;;;;;5021321;28;20424;-81
2023/02/21 07:34:42;;;;;;;3.70;3.30;;;3.00;99.90;;;;;;5021320;28;20408;-80
2023/02/21 07:37:07;;;;;;;3.63;3.20;;;3.70;99.90;;;;;;5021422;28;20662;-80
2023/02/21 07:39:33;;;;;;;4.65;3.20;;;3.50;99.90;;;;;;5020704;28;20389;-80
2023/02/21 07:41:59;;;;;;;5.13;3.58;;;3.20;99.90;;;;;;5019312;28;20393;-80
2023/02/21 07:44:24;;;;;;;5.05;3.30;;;3.50;99.90;;;;;;5020406;28;20447;-80
2023/02/21 07:46:50;;;;;;;4.20;3.60;;;3.80;99.90;;;;;;5019384;28;20465;-81
2023/02/21 07:49:15;;;;;;;4.82;3.83;;;4.00;99.90;;;;;;5018994;28;20450;-80
2023/02/21 07:51:41;;;;;;;4.22;3.63;;;4.00;99.90;;;;;;5020682;28;20418;-80
2023/02/21 07:54:07;;;;;;;6.10;3.60;;;4.00;99.90;;;;;;5019170;28;20416;-81
2023/02/21 07:56:32;;;;;;;4.80;3.30;;;4.10;99.90;;;;;;5019377;28;20393;-81
2023/02/21 07:58:58;;;;;;;5.15;3.10;;;4.40;73.00;;;;;;5019712;28;20392;-81
2023/02/21 08:01:25;;;;;;;4.70;3.30;;;4.40;52.70;;;;;;5020138;28;20407;-81
2023/02/21 08:03:50;;;;;;;6.80;3.72;;;4.50;2.90;;;;;;5021004;28;20397;-80
2023/02/21 08:06:17;;;;;;;6.43;3.80;;;4.60;1.00;;;;;;5026521;28;20968;-81
2023/02/21 08:08:45;;;;;;;4.25;3.35;;;4.90;1.00;;;;;;5020522;28;20435;-80
2023/02/21 08:11:11;;;;;;;5.57;3.40;;;5.10;1.00;;;;;;5021531;28;20473;-81
2023/02/21 08:13:36;;;;;;;5.40;3.40;;;5.20;1.00;;;;;;5027235;28;20393;-79
2023/02/21 08:16:02;;;;;;;4.47;2.85;;;5.30;1.00;;;;;;5028038;28;20397;-81
2023/02/21 08:18:28;;;;;;;5.30;2.72;;;5.90;1.00;;;;;;5019716;28;20400;-81
2023/02/21 08:20:54;;;;;;;4.03;3.13;;;5.70;1.00;;;;;;5019547;28;20401;-80
2023/02/21 08:23:20;;;;;;;4.50;2.50;;;5.90;99.90;;;;;;5020408;28;20990;-81
2023/02/21 08:25:46;;;;;;;3.58;2.72;;;6.00;99.90;;;;;;5019686;28;20600;-81
2023/02/21 08:28:13;;;;;;;4.77;2.70;;;6.10;1.00;;;;;;5018951;28;20576;-81
2023/02/21 08:30:38;;;;;;;4.85;2.78;;;6.00;1.00;;;;;;5020611;28;20409;-81
2023/02/21 08:33:04;;;;;;;3.40;2.77;;;6.30;1.00;;;;;;5021030;28;20417;-81
2023/02/21 08:35:30;;;;;;;3.63;2.30;;;6.40;99.90;;;;;;5020496;28;20388;-81
2023/02/21 08:37:56;;;;;;;4.93;2.23;;;6.40;1.00;;;;;;5019183;28;20397;-81
2023/02/21 08:40:23;;;;;;;3.88;2.60;;;6.40;1.00;;;;;;5022269;28;20400;-81
2023/02/21 08:42:50;;;;;;;5.07;2.40;;;6.60;99.90;;;;;;5027956;28;20385;-81
2023/02/21 08:45:18;;;;;;;2.80;2.42;;;6.50;99.90;;;;;;5029757;28;20882;-80
2023/02/21 08:47:44;;;;;;;4.70;2.70;;;6.90;1.00;;;;;;5026321;28;20399;-80
2023/02/21 08:50:10;;;;;;;5.13;2.50;;;7.00;1.00;;;;;;5016497;28;20493;-80
2023/02/21 08:52:35;;;;;;;5.90;2.57;;;7.00;1.00;;;;;;5030560;28;20397;-81
2023/02/21 08:55:01;;;;;;;4.97;3.13;;;7.00;99.90;;;;;;5030928;28;20421;-79
2023/02/21 08:57:26;;;;;;;3.80;2.83;;;7.30;57.00;;;;;;5031151;28;20389;-80
2023/02/21 08:59:52;;;;;;;4.80;2.67;;;7.30;1.00;;;;;;5028854;28;20404;-80
2023/02/21 09:02:20;;;;;;;2.47;2.28;;;7.50;99.90;;;;;;5020458;28;20402;-80
2023/02/21 09:04:46;;;;;;;3.42;2.47;;;10.00;99.90;;;;;;5000440;28;20386;-79
2023/02/21 09:07:13;;;;;;;3.03;2.20;;;7.50;99.90;;;;;;5012659;28;20396;-81
2023/02/21 09:09:39;;;;;;;3.05;2.40;;;7.40;99.90;;;;;;5019950;28;20776;-80
2023/02/21 09:12:08;;;;;;;3.63;2.70;;;7.40;1.00;;;;;;5021019;28;20565;-81
2023/02/21 09:14:35;;;;;;;3.58;2.90;;;8.00;1.00;;;;;;5018299;28;20408;-80
2023/02/21 09:17:01;;;;;;;4.77;2.40;;;8.10;1.00;;;;;;5018560;28;20389;-80
2023/02/21 09:19:26;;;;;;;6.00;2.70;;;8.30;99.90;;;;;;5019368;28;20416;-81
2023/02/21 09:21:55;;;;;;;4.70;2.65;;;8.20;99.90;;;;;;5018941;28;20846;-81
2023/02/21 09:24:24;;;;;;;2.63;2.03;;;8.40;99.90;;;;;;5018478;28;20475;-81
2023/02/21 09:26:53;;;;;;;4.13;2.50;;;8.70;76.50;;;;;;5020008;28;20396;-81
2023/02/21 09:29:21;;;;;;;4.25;2.88;;;8.90;1.00;;;;;;5016338;28;20452;-81
2023/02/21 09:31:48;;;;;;;5.47;3.00;;;8.90;1.00;;;;;;5018934;28;20440;-81
2023/02/21 09:34:14;;;;;;;6.20;2.55;;;9.10;1.00;;;;;;5022965;28;20439;-80
2023/02/21 09:36:40;;;;;;;5.20;2.40;;;9.30;1.00;;;;;;5026792;28;20377;-81
2023/02/21 09:39:06;;;;;;;3.90;2.30;;;9.20;1.00;;;;;;5026114;28;20396;-81
2023/02/21 09:41:34;;;;;;;3.15;2.80;;;9.20;1.00;;;;;;5018776;28;20397;-81
2023/02/21 09:44:00;;;;;;;4.38;2.45;;;9.60;1.00;;;;;;5015976;28;20426;-81
2023/02/21 09:46:37;;;;;;;3.60;2.50;;;9.20;1.00;;;;;;4998809;28;20963;-81
2023/02/21 09:49:09;;;;;;;4.32;2.75;;;9.90;1.00;;;;;;5000837;28;20397;-81
2023/02/21 09:51:40;;;;;;;6.30;3.35;;;10.10;1.00;;;;;;4999704;28;20482;-82
2023/02/21 09:54:10;;;;;;;5.45;3.17;;;10.10;1.00;;;;;;5017596;28;20413;-81
2023/02/21 09:56:39;;;;;;;7.00;4.10;;;10.10;1.00;;;;;;5018850;28;20416;-81
2023/02/21 09:59:10;;;;;;;4.97;3.20;;;10.30;1.00;;;;;;5019379;28;20384;-81
2023/02/21 10:02:03;;;;;;;5.88;3.63;;;10.10;1.00;;;;;;5019457;28;20396;-81
2023/02/21 10:04:56;;;;;;;7.10;3.65;;;10.50;1.00;;;;;;5019540;28;20464;-81
2023/02/21 10:07:42;;;;;;;5.27;3.70;;;10.60;1.00;;;;;;5024358;28;20411;-82
2023/02/21 10:10:17;;;;;;;7.30;2.90;;;10.70;1.00;;;;;;5027515;28;20404;-80
2023/02/21 10:12:58;;;;;;;3.78;3.20;;;10.40;1.00;;;;;;5019129;28;20408;-82
2023/02/21 10:15:57;;;;;;;4.30;2.60;;;10.30;1.00;;;;;;5020418;28;20606;-81
2023/02/21 10:18:55;;;;;;;4.63;3.45;;;11.10;1.00;;;;;;5013890;28;20446;-81
2023/02/21 10:21:29;;;;;;;4.38;2.80;;;11.10;1.00;;;;;;4997722;28;20401;-82
2023/02/21 10:23:59;;;;;;;4.07;3.13;;;11.20;1.00;;;;;;4997827;28;20517;-81
2023/02/21 10:26:27;;;;;;;6.10;3.00;;;11.30;1.00;;;;;;4996935;28;20404;-80
2023/02/21 10:28:54;;;;;;;5.50;3.80;;;11.50;1.00;;;;;;5017879;28;20412;-81
2023/02/21 10:31:28;;;;;;;6.13;4.00;;;11.30;1.00;;;;;;5016560;28;20393;-81
2023/02/21 10:33:54;;;;;;;5.28;3.90;;;11.50;1.00;;;;;;5018030;28;20795;-81
2023/02/21 10:36:22;;;;;;;5.23;3.57;;;11.20;1.00;;;;;;5015460;28;20395;-81
2023/02/21 10:38:55;;;;;;;4.47;3.60;;;11.80;1.00;;;;;;5018124;28;20407;-81
2023/02/21 10:41:22;;;;;;;5.53;3.80;;;14.00;1.00;;;;;;5018761;28;20452;-81
2023/02/21 10:43:53;;;;;;;5.47;3.90;;;11.50;1.00;;;;;;5016275;28;20400;-82
2023/02/21 10:46:23;;;;;;;6.32;3.75;;;11.90;1.00;;;;;;5017018;28;20403;-80
2023/02/21 10:48:52;;;;;;;5.80;4.30;;;12.10;1.00;;;;;;4999520;28;20389;-81
2023/02/21 10:51:32;;;;;;;6.35;4.38;;;12.20;1.00;;;;;;5001461;28;20390;-81
2023/02/21 10:54:24;;;;;;;5.25;3.83;;;12.40;1.00;;;;;;5006201;28;20428;-80
2023/02/21 10:56:52;;;;;;;4.47;3.97;;;12.30;1.00;;;;;;5017835;28;20777;-80
2023/02/21 10:59:28;;;;;;;5.13;4.07;;;12.40;1.00;;;;;;5002523;28;20908;-81
2023/02/21 11:01:55;;;;;;;4.80;4.30;;;12.50;1.00;;;;;;5003410;28;20394;-80
2023/02/21 11:04:21;;;;;;;4.95;4.45;;;12.20;1.00;;;;;;5003305;28;20405;-81
2023/02/21 11:07:08;;;;;;;5.70;4.20;;;12.80;1.00;;;;;;5021238;28;20405;-81
2023/02/21 11:09:38;;;;;;;5.80;4.60;;;12.80;1.00;;;;;;5022022;28;20408;-80
2023/02/21 11:12:24;;;;;;;6.45;4.20;;;12.30;1.00;;;;;;5022754;28;20399;-80
2023/02/21 11:14:50;;;;;;;6.57;4.20;;;11.80;1.00;;;;;;5023145;28;20415;-81
2023/02/21 11:17:15;;;;;;;5.43;4.20;;;13.10;1.00;;;;;;5044608;23;20527;-77
2023/02/21 11:20:04;;;;;;;8.40;4.55;;;13.10;99.90;;;;;;5014219;28;20877;-77
2023/02/21 11:22:44;;;;;;;5.35;4.38;;;13.30;99.90;;;;;;5014524;28;20468;-76
2023/02/21 11:25:31;;;;;;;5.75;3.70;;;13.40;99.90;;;;;;5013943;28;20389;-77
2023/02/21 11:28:08;;;;;;;4.47;3.75;;;13.50;99.90;;;;;;5014256;28;20380;-76
2023/02/21 11:30:58;;;;;;;5.50;3.30;;;14.20;99.90;;;;;;5013738;28;20393;-76
2023/02/21 11:33:23;;;;;;;6.22;3.80;;;14.80;99.90;;;;;;5012899;28;20436;-76
2023/02/21 11:35:50;;;;;;;4.88;3.53;;;15.50;99.90;;;;;;5013649;28;20482;-76
2023/02/21 11:38:42;;;;;;;5.40;3.58;;;16.20;99.90;;;;;;5013526;28;20448;-76
2023/02/21 11:41:27;;;;;;;4.77;3.80;;;16.40;99.90;;;;;;5014185;28;20400;-77
2023/02/21 11:43:54;;;;;;;4.38;3.75;;;16.50;99.90;;;;;;5013777;28;20890;-77
2023/02/21 11:46:37;;;;;;;4.38;3.40;;;17.60;99.90;;;;;;5013579;28;20956;-77
2023/02/21 11:49:21;;;;;;;3.92;3.50;;;17.80;99.90;;;;;;5013656;28;20471;-77
2023/02/21 11:52:00;;;;;;;4.60;3.10;;;18.00;99.90;;;;;;5013764;28;20877;-77
2023/02/21 11:54:31;;;;;;;4.88;3.10;;;17.90;99.90;;;;;;5012532;28;20412;-76
2023/02/21 11:57:03;;;;;;;3.08;2.50;;;18.20;99.90;;;;;;5013258;28;20487;-76
2023/02/21 11:59:46;;;;;;;4.78;2.80;;;18.20;99.90;;;;;;5013825;28;20377;-77
2023/02/21 12:02:53;;;;;;;3.00;2.70;;;18.00;99.90;;;;;;5012990;28;20420;-76
2023/02/21 12:05:32;;;;;;;3.13;2.70;;;17.70;99.90;;;;;;5002675;28;20397;-76
2023/02/21 12:08:19;;;;;;;4.93;2.75;;;17.30;99.90;;;;;;4995772;28;20756;-76
2023/02/21 12:11:25;;;;;;;4.82;3.00;;;17.40;99.90;;;;;;4999786;28;20385;-77
2023/02/21 12:14:12;;;;;;;3.03;2.72;;;18.90;99.90;;;;;;5013321;28;20503;-77
2023/02/21 12:16:48;;;;;;;3.08;2.20;;;19.20;99.90;;;;;;5013081;28;20388;-77
2023/02/21 12:19:31;;;;;;;3.63;2.50;;;20.30;99.90;;;;;;5013294;28;20397;-77
2023/02/21 12:22:31;;;;;;;4.07;2.65;;;18.00;99.90;;;;;;5011560;28;20389;-77
2023/02/21 12:25:15;;;;;;;3.60;2.33;;;18.50;98.20;;;;;;5013289;28;20397;-77
2023/02/21 12:27:52;;;;;;;2.40;2.00;;;18.20;96.30;;;;;;5012754;28;20401;-77
2023/02/21 12:30:18;;;;;;;4.57;2.60;;;18.10;90.60;;;;;;5013384;28;20900;-77
2023/02/21 12:33:01;;;;;;;3.60;2.77;;;18.30;96.50;;;;;;5013253;28;20380;-77
2023/02/21 12:36:05;;;;;;;3.13;2.43;;;19.10;92.20;;;;;;5011653;28;20476;-77
2023/02/21 12:38:46;;;;;;;4.30;2.50;;;19.70;88.00;;;;;;5011628;28;20385;-77
2023/02/21 12:41:36;;;;;;;2.50;2.30;;;19.50;78.20;;;;;;5012674;28;20377;-77
2023/02/21 12:44:12;;;;;;;3.60;2.10;;;20.10;74.70;;;;;;5011565;28;20948;-76
2023/02/21 12:46:47;;;;;;;2.95;2.30;;;20.50;67.30;;;;;;5004987;28;20483;-77
2023/02/21 12:49:31;;;;;;;3.97;1.98;;;20.20;58.20;;;;;;5012736;28;20397;-77
2023/02/21 12:52:14;;;;;;;2.10;1.90;;;18.30;56.40;;;;;;5012668;28;20416;-76
2023/02/21 12:54:45;;;;;;;3.10;1.80;;;20.50;52.60;;;;;;5011213;28;20401;-77
2023/02/21 12:57:18;;;;;;;4.43;1.67;;;21.00;44.30;;;;;;5003720;28;20389;-77
2023/02/21 12:59:43;;;;;;;3.28;2.10;;;20.10;58.10;;;;;;5012392;28;20404;-78
2023/02/21 13:02:35;;;;;;;3.33;1.80;;;19.40;45.10;;;;;;5012551;28;20755;-78
2023/02/21 13:05:12;;;;;;;2.40;2.00;;;20.60;44.50;;;;;;5009955;28;20390;-77
2023/02/21 13:07:53;;;;;;;3.28;2.20;;;22.00;49.20;;;;;;5005001;28;20894;-77
2023/02/21 13:10:23;;;;;;;5.00;2.35;;;20.30;39.90;;;;;;5007088;28;20443;-77
2023/02/21 13:13:17;;;;;;;2.50;2.30;;;20.50;41.30;;;;;;4993090;28;20398;-77
2023/02/21 13:15:45;;;;;;;3.47;2.00;;;20.80;42.00;;;;;;5010214;28;20401;-77
2023/02/21 13:18:43;;;;;;;2.60;2.40;;;20.70;46.00;;;;;;5010934;28;20419;-77
2023/02/21 13:21:39;;;;;;;3.88;2.20;;;20.80;41.10;;;;;;5012414;28;20384;-77
2023/02/21 13:24:10;;;;;;;5.40;2.50;;;21.30;43.80;;;;;;5011776;28;20779;-77
2023/02/21 13:27:11;;;;;;;5.30;2.58;;;20.30;40.10;;;;;;5010138;28;20479;-77
2023/02/21 13:29:40;;;;;;;3.90;2.80;;;20.40;38.50;;;;;;4989972;28;20406;-77
2023/02/21 13:32:20;;;;;;;5.03;2.72;;;20.90;42.60;;;;;;5007961;28;20393;-77
2023/02/21 13:34:53;;;;;;;4.25;3.00;;;20.00;41.50;;;;;;5011777;28;20405;-76
2023/02/21 13:37:25;;;;;;;3.90;2.70;;;19.70;35.50;;;;;;5009868;28;20400;-77
2023/02/21 13:39:57;;;;;;;3.45;2.35;;;20.10;37.20;;;;;;5011787;28;20385;-76
2023/02/21 13:42:26;;;;;;;4.47;2.80;;;20.80;42.90;;;;;;5011399;28;20391;-76
2023/02/21 13:45:08;;;;;;;3.05;2.38;;;21.30;39.20;;;;;;5010894;28;20879;-77
2023/02/21 13:47:52;;;;;;;4.10;2.30;;;21.60;42.30;;;;;;5011529;28;20401;-76
2023/02/21 13:50:33;;;;;;;4.95;2.38;;;20.80;34.80;;;;;;5011578;28;20428;-76
2023/02/21 13:53:07;;;;;;;3.40;2.20;;;20.50;38.00;;;;;;5009928;28;20880;-76
2023/02/21 13:55:35;;;;;;;2.50;2.30;;;20.20;29.70;;;;;;5010853;28;20938;-77
2023/02/21 13:58:00;;;;;;;2.90;1.98;;;20.30;32.20;;;;;;5011333;28;20388;-76
2023/02/21 14:00:26;;;;;;;3.23;2.40;;;21.70;35.40;;;;;;5011355;28;20389;-77
2023/02/21 14:02:58;;;;;;;2.00;1.80;;;21.70;32.60;;;;;;5011232;28;20438;-76
2023/02/21 14:05:25;;;;;;;2.20;1.95;;;20.80;27.20;;;;;;5009561;28;20393;-77
2023/02/21 14:07:58;;;;;;;3.30;2.08;;;20.50;30.00;;;;;;4993550;28;20745;-77
2023/02/21 14:10:36;;;;;;;4.13;1.88;;;21.90;28.50;;;;;;5010661;28;20886;-77
2023/02/21 14:13:07;;;;;;;6.43;2.65;;;20.80;25.80;;;;;;5011088;28;20415;-77
2023/02/21 14:15:44;;;;;;;3.75;2.10;;;21.70;29.90;;;;;;5010412;28;20388;-77
2023/02/21 14:18:25;;;;;;;4.28;2.30;;;22.10;27.80;;;;;;5010938;28;20470;-77
2023/02/21 14:20:54;;;;;;;3.60;1.90;;;22.00;26.50;;;;;;5009899;28;20404;-77
2023/02/21 14:23:23;;;;;;;3.20;2.10;;;23.80;28.80;;;;;;5009622;28;20388;-78
2023/02/21 14:26:01;;;;;;;2.40;1.73;;;21.90;23.10;;;;;;5009788;28;20480;-77
2023/02/21 14:29:11;;;;;;;3.23;1.90;;;21.60;22.60;;;;;;5011217;28;20393;-77
2023/02/21 14:31:57;;;;;;;3.30;2.00;;;22.20;22.50;;;;;;5009611;28;20469;-77
2023/02/21 14:34:54;;;;;;;1.70;1.60;;;24.20;23.70;;;;;;5009480;28;20389;-77
2023/02/21 14:37:42;;;;;;;2.30;1.90;;;21.50;19.90;;;;;;5009881;28;20802;-77
2023/02/21 14:40:59;;;;;;;3.47;2.28;;;22.40;19.90;;;;;;5010758;28;20409;-77
2023/02/21 14:43:59;;;;;;;3.17;2.40;;;21.30;17.70;;;;;;5001242;28;20883;-77
2023/02/21 14:46:54;;;;;;;2.33;1.77;;;20.80;16.10;;;;;;5009596;28;20400;-77
2023/02/21 14:49:38;;;;;;;3.00;1.67;;;20.20;14.80;;;;;;5009178;28;20405;-77
2023/02/21 14:52:09;;;;;;;2.72;1.80;;;20.00;14.60;;;;;;5010660;28;20431;-77
2023/02/21 14:54:56;;;;;;;2.70;1.70;;;21.40;15.70;;;;;;5010586;28;20416;-77
2023/02/21 14:57:50;;;;;;;2.70;2.10;;;21.10;15.30;;;;;;5008763;28;20424;-77
2023/02/21 15:00:36;;;;;;;2.70;2.13;;;22.20;19.70;;;;;;5010363;28;20405;-77
2023/02/21 15:03:16;;;;;;;4.78;2.03;;;22.40;18.40;;;;;;5010493;28;20437;-77
2023/02/21 15:06:04;;;;;;;3.00;2.03;;;20.50;14.70;;;;;;5010208;28;20424;-77
2023/02/21 15:08:39;;;;;;;3.10;2.30;;;19.70;16.20;;;;;;4989478;28;20405;-77
2023/02/21 15:11:33;;;;;;;3.60;2.15;;;20.00;16.20;;;;;;4990105;28;20383;-77
2023/02/21 15:14:22;;;;;;;2.47;2.10;;;19.70;11.10;;;;;;5001802;28;20408;-77
2023/02/21 15:16:56;;;;;;;4.80;2.70;;;20.20;15.20;;;;;;5009886;28;20492;-77
2023/02/21 15:19:27;;;;;;;2.90;2.20;;;20.10;21.90;;;;;;5010767;28;20385;-77
2023/02/21 15:22:18;;;;;;;3.25;2.30;;;20.80;19.90;;;;;;5009271;28;20420;-77
2023/02/21 15:25:16;;;;;;;2.80;2.15;;;21.40;15.70;;;;;;5008949;28;20405;-77
2023/02/21 15:27:47;;;;;;;4.13;1.70;;;21.20;24.40;;;;;;5009848;28;20396;-77
2023/02/21 15:30:26;;;;;;;3.25;1.70;;;21.50;14.60;;;;;;5010217;28;20396;-77
2023/02/21 15:33:15;;;;;;;2.13;1.80;;;21.50;13.60;;;;;;5010347;28;20412;-77
2023/02/21 15:35:59;;;;;;;2.70;2.00;;;22.80;17.20;;;;;;5010095;28;20473;-77
2023/02/21 15:38:41;;;;;;;5.90;2.30;;;22.30;15.30;;;;;;5013842;28;20384;-77
2023/02/21 15:41:14;;;;;;;3.08;2.00;;;22.10;15.70;;;;;;5014167;28;20431;-78