Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:07;;;;;;;32.90;14.17;;;;;;;-145.18;100.00;47506.28;5066453;28;20043;-75
2021/12/18 00:04:33;;;;;;;30.13;14.13;;;;;;;-145.18;100.00;47504.31;5066669;28;20291;-76
2021/12/18 00:06:58;;;;;;;29.07;12.90;;;;;;;-145.18;100.00;47480.88;5066735;28;20634;-76
2021/12/18 00:09:25;;;;;;;29.53;13.57;;;;;;;-145.18;100.00;47492.59;5066627;28;20523;-76
2021/12/18 00:11:51;;;;;;;28.73;12.97;;;;;;;-145.18;100.00;47482.84;5066428;28;20064;-76
2021/12/18 00:14:17;;;;;;;32.90;13.67;;;;;;;-145.18;100.00;47498.47;5067303;28;20349;-76
2021/12/18 00:16:42;;;;;;;30.37;12.53;;;;;;;-145.18;100.00;47527.78;5071297;28;20044;-76
2021/12/18 00:19:08;;;;;;;32.90;13.97;;;;;;;-145.18;100.00;47490.66;5070299;28;20071;-76
2021/12/18 00:21:36;;;;;;;27.60;11.97;;;;;;;-145.18;100.00;47496.50;5070476;28;20044;-75
2021/12/18 00:24:06;;;;;;;28.77;12.87;;;;;;;-145.18;100.00;47494.56;5070162;28;20037;-75
2021/12/18 00:26:32;;;;;;;30.70;12.50;;;;;;;-145.18;100.00;47486.75;5069716;28;20266;-74
2021/12/18 00:28:58;;;;;;;29.17;13.40;;;;;;;-145.18;100.00;47504.31;5069668;28;20273;-75
2021/12/18 00:31:23;;;;;;;31.67;13.13;;;;;;;-145.18;100.00;47496.50;5070129;28;20116;-75
2021/12/18 00:33:49;;;;;;;28.13;12.50;;;;;;;-145.18;100.00;47490.66;5070606;28;20044;-74
2021/12/18 00:36:14;;;;;;;28.60;12.53;;;;;;;-145.18;100.00;47508.22;5070224;28;20048;-75
2021/12/18 00:38:41;;;;;;;27.63;12.53;;;;;;;-145.18;100.00;47494.56;5069907;28;20040;-76
2021/12/18 00:43:37;;;;;;;28.50;11.83;;;;;;;-145.18;100.00;47500.41;5069953;28;20343;-76
2021/12/18 00:46:02;;;;;;;30.60;12.57;;;;;;;-145.18;100.00;47486.75;5030010;28;20045;-76
2021/12/18 00:48:28;;;;;;;24.53;11.90;;;;;;;-145.18;100.00;47478.94;5029749;28;20713;-76
2021/12/18 00:50:54;;;;;;;26.33;11.80;;;;;;;-145.18;100.00;47494.56;5030594;28;20041;-76
2021/12/18 00:53:19;;;;;;;24.93;11.60;;;;;;;-145.18;100.00;47490.66;5029763;28;20034;-76
2021/12/18 00:55:46;;;;;;;26.50;11.80;;;;;;;-145.18;100.00;47492.59;5030001;28;20046;-76
2021/12/18 00:58:12;;;;;;;26.20;12.40;;;;;;;-145.18;100.00;47488.69;5029547;28;20044;-76
2021/12/18 01:00:41;;;;;;;24.73;10.83;;;;;;;-145.18;100.00;47478.94;5030096;28;20279;-76
2021/12/18 01:03:15;;;;;;;25.37;11.67;;;;;;;-145.18;100.00;47467.22;5029556;28;20053;-76
2021/12/18 01:05:40;;;;;;;22.33;11.20;;;;;;;-145.18;100.00;47506.28;5028369;28;20247;-73
2021/12/18 01:08:06;;;;;;;25.93;11.77;;;;;;;-145.18;100.00;47490.66;5027980;28;20266;-76
2021/12/18 01:13:01;;;;;;;28.97;12.57;;;;;;;-145.18;100.00;47484.78;5029852;28;20049;-73
2021/12/18 01:15:34;;;;;;;25.83;11.67;;;;;;;-145.18;100.00;47486.75;5029746;28;21054;-76
2021/12/18 01:23:28;;;;;;;21.47;9.57;;;;;;;-145.18;100.00;47486.75;5029434;28;20277;-76
2021/12/18 01:25:55;;;;;;;23.80;10.27;;;;;;;-145.18;100.00;47488.69;5028684;28;20283;-75
2021/12/18 01:28:21;;;;;;;26.00;10.63;;;;;;;-145.18;100.00;47484.78;5027699;28;20045;-73
2021/12/18 01:30:46;;;;;;;20.97;10.27;;;;;;;-145.18;100.00;47465.25;5029388;28;20649;-73
2021/12/18 01:33:12;;;;;;;24.57;10.57;;;;;;;-145.18;100.00;47478.94;5028713;28;20494;-73
2021/12/18 01:35:38;;;;;;;25.40;10.80;;;;;;;-145.18;100.00;47494.56;5029382;28;20037;-73
2021/12/18 01:38:04;;;;;;;23.20;10.97;;;;;;;-145.18;100.00;47490.66;5029503;28;20449;-74
2021/12/18 01:40:30;;;;;;;25.03;12.00;;;;;;;-145.18;100.00;47494.56;5027275;28;20107;-74
2021/12/18 01:45:35;;;;;;;28.47;11.73;;;;;;;-145.18;100.00;47478.94;5058810;28;20505;-74
2021/12/18 01:53:29;;;;;;;26.10;10.80;;;;;;;-145.18;100.00;47504.31;5068472;28;20638;-73
2021/12/18 01:55:54;;;;;;;21.53;9.70;;;;;;;-145.18;100.00;47484.78;5068285;28;20274;-75
2021/12/18 01:58:23;;;;;;;23.00;11.20;;;;;;;-145.18;100.00;47469.16;5050715;28;20044;-74
2021/12/18 02:00:51;;;;;;;20.37;8.97;;;;;;;-145.18;100.00;47476.97;5068334;28;20037;-73
2021/12/18 02:03:16;;;;;;;24.87;9.60;;;;;;;-145.18;100.00;47506.28;5067972;28;20315;-73
2021/12/18 02:05:42;;;;;;;19.33;9.50;;;;;;;-145.18;100.00;47484.78;5068470;28;20270;-74
2021/12/18 02:08:08;;;;;;;18.83;7.93;;;;;;;-145.18;100.00;47478.94;5068835;28;20040;-74
2021/12/18 02:10:45;;;;;;;22.90;9.70;;;;;;;-145.18;100.00;47512.16;5068458;28;20461;-74
2021/12/18 02:21:29;;;;;;;19.07;8.33;;;;;;;-145.18;100.00;47455.47;5068460;28;20347;-74
2021/12/18 02:23:55;;;;;;;19.90;8.97;;;;;;;-145.18;100.00;47494.56;5049838;28;20787;-73
2021/12/18 02:26:22;;;;;;;16.73;8.83;;;;;;;-145.18;100.00;47492.59;5067827;28;20276;-72
2021/12/18 02:28:49;;;;;;;19.00;8.60;;;;;;;-145.18;100.00;47506.28;5067812;28;20708;-73
2021/12/18 02:31:15;;;;;;;20.90;9.17;;;;;;;-145.18;100.00;47484.78;5067515;28;20262;-74
2021/12/18 02:33:41;;;;;;;19.33;8.27;;;;;;;-145.18;100.00;47488.69;5067607;28;20261;-73
2021/12/18 02:36:09;;;;;;;18.93;9.10;;;;;;;-145.18;100.00;47504.31;5067653;28;20333;-74
2021/12/18 02:41:36;;;;;;;19.20;8.33;;;;;;;-145.18;100.00;47494.56;5067718;28;20330;-73
2021/12/18 02:44:10;;;;;;;20.55;9.18;;;;;;;-145.18;100.00;47486.75;5067269;28;20368;-74
2021/12/18 02:46:37;;;;;;;22.00;9.23;;;;;;;-145.18;100.00;47488.69;5067729;28;20041;-73
2021/12/18 02:49:11;;;;;;;22.77;9.67;;;;;;;-145.18;100.00;47500.41;5067194;28;20823;-74
2021/12/18 02:51:37;;;;;;;27.00;11.43;;;;;;;-145.18;100.00;47488.69;5067832;28;20261;-74
2021/12/18 02:54:04;;;;;;;26.17;10.00;;;;;;;-145.18;100.00;47496.50;5066991;28;20311;-73
2021/12/18 02:56:29;;;;;;;23.80;10.57;;;;;;;-145.18;100.00;47476.97;5067380;28;20131;-74
2021/12/18 02:59:04;;;;;;;24.90;10.10;;;;;;;-145.18;100.00;47512.16;5067201;28;20741;-73
2021/12/18 03:01:29;;;;;;;28.27;10.73;;;;;;;-145.18;100.00;47500.41;5067359;28;20082;-73
2021/12/18 03:03:57;;;;;;;23.40;8.63;;;;;;;-145.18;100.00;47512.16;5067104;28;20265;-74
2021/12/18 03:25:01;;;;;;;15.40;6.77;;;;;;;-145.18;100.00;47490.66;5067268;28;20276;-74
2021/12/18 03:27:27;;;;;;;13.77;7.13;;;;;;;-145.18;100.00;47498.47;5049868;28;20269;-74
2021/12/18 03:29:53;;;;;;;15.60;7.37;;;;;;;-145.18;100.00;47498.47;5067001;28;20281;-74
2021/12/18 03:32:19;;;;;;;15.07;6.43;;;;;;;-145.18;100.00;47496.50;5066592;28;20496;-74
2021/12/18 03:34:44;;;;;;;14.43;6.77;;;;;;;-145.18;100.00;47496.50;5067281;28;20044;-73
2021/12/18 03:37:10;;;;;;;13.83;6.53;;;;;;;-145.18;100.00;47480.88;5066652;28;20048;-73
2021/12/18 03:39:36;;;;;;;13.03;6.27;;;;;;;-145.18;100.00;47492.59;5067659;28;20464;-76
2021/12/18 03:42:04;;;;;;;15.93;7.03;;;;;;;-145.18;100.00;47482.84;5066644;28;20036;-77
2021/12/18 03:44:30;;;;;;;15.53;7.93;;;;;;;-145.18;100.00;47488.69;5066718;28;20574;-76
2021/12/18 03:46:56;;;;;;;16.43;7.03;;;;;;;-145.18;100.00;47490.66;5066900;28;20266;-77
2021/12/18 03:49:21;;;;;;;18.80;8.60;;;;;;;-145.18;100.00;47480.88;5067368;28;20501;-73
2021/12/18 03:51:47;;;;;;;17.80;8.33;;;;;;;-145.18;100.00;47504.31;5070969;28;20051;-77
2021/12/18 03:54:12;;;;;;;14.63;7.37;;;;;;;-145.18;100.00;47482.84;5052738;28;20124;-76
2021/12/18 03:56:38;;;;;;;16.40;7.73;;;;;;;-145.18;100.00;47484.78;5071198;28;20036;-77
2021/12/18 03:59:03;;;;;;;15.97;8.07;;;;;;;-145.18;100.00;47480.88;5070454;28;20555;-76
2021/12/18 04:01:28;;;;;;;19.27;8.60;;;;;;;-145.18;100.00;47512.16;5069808;28;20036;-77
2021/12/18 04:03:54;;;;;;;21.50;8.60;;;;;;;-145.18;100.00;47482.84;5070599;28;20479;-77
2021/12/18 04:06:19;;;;;;;23.13;9.43;;;;;;;-145.18;100.00;47500.41;5052750;28;20047;-76
2021/12/18 04:08:45;;;;;;;20.37;8.93;;;;;;;-145.18;100.00;47492.59;5070294;28;20040;-77
2021/12/18 04:11:11;;;;;;;19.97;8.80;;;;;;;-145.18;100.00;47494.56;5070900;28;20052;-76
2021/12/18 04:13:36;;;;;;;20.50;9.13;;;;;;;-145.18;100.00;47492.59;5070599;28;20110;-73
2021/12/18 04:16:02;;;;;;;19.87;9.00;;;;;;;-145.18;100.00;47486.75;5070375;28;20048;-76
2021/12/18 04:18:28;;;;;;;21.20;8.80;;;;;;;-145.18;100.00;47484.78;5070310;28;20145;-76
2021/12/18 04:20:54;;;;;;;18.23;8.23;;;;;;;-145.18;100.00;47467.22;5070245;28;20040;-76
2021/12/18 04:23:19;;;;;;;19.87;9.13;;;;;;;-145.18;100.00;47482.84;5070237;28;20508;-76
2021/12/18 04:25:45;;;;;;;22.33;8.70;;;;;;;-145.18;100.00;47516.06;5071086;28;20047;-75
2021/12/18 04:28:10;;;;;;;24.00;9.17;;;;;;;-145.18;100.00;47496.50;5069862;28;20127;-76
2021/12/18 04:30:36;;;;;;;22.93;9.43;;;;;;;-145.18;100.00;47480.88;5069913;28;20128;-76
2021/12/18 04:33:02;;;;;;;22.47;9.80;;;;;;;-145.18;100.00;47498.47;5069942;28;20099;-76
2021/12/18 04:35:27;;;;;;;30.63;10.83;;;;;;;-145.18;100.00;47482.84;5069934;28;20049;-76
2021/12/18 04:37:53;;;;;;;25.60;10.07;;;;;;;-145.18;100.00;47469.16;5069999;28;20049;-76
2021/12/18 04:40:24;;;;;;;26.47;9.87;;;;;;;-145.18;100.00;47469.16;5070373;28;20775;-76
2021/12/18 04:42:50;;;;;;;29.97;10.07;;;;;;;-145.18;100.00;47473.06;5069946;28;20262;-76
2021/12/18 04:45:15;;;;;;;25.60;10.23;;;;;;;-145.18;100.00;47490.66;5060610;28;20360;-74
2021/12/18 04:47:41;;;;;;;30.67;11.70;;;;;;;-145.18;100.00;47502.38;5053900;28;20047;-73
2021/12/18 04:50:07;;;;;;;28.40;10.17;;;;;;;-145.18;100.00;47500.41;5050758;28;20464;-74
2021/12/18 04:52:32;;;;;;;28.20;10.63;;;;;;;-145.18;100.00;47516.06;5048929;28;20041;-74
2021/12/18 04:54:57;;;;;;;30.37;10.97;;;;;;;-145.18;100.00;47516.06;5048710;28;20106;-74
2021/12/18 04:57:23;;;;;;;28.00;10.13;;;;;;;-145.18;100.00;47496.50;5045983;28;20060;-73
2021/12/18 04:59:48;;;;;;;25.77;10.33;;;;;;;-145.18;100.00;47498.47;5046774;28;20037;-74
2021/12/18 05:02:19;;;;;;;26.13;8.83;;;;;;;-145.18;100.00;47498.47;5054323;28;20136;-74
2021/12/18 05:04:44;;;;;;;24.13;9.30;;;;;;;-145.18;100.00;47482.84;5059438;28;20067;-74
2021/12/18 05:07:11;;;;;;;23.40;8.70;;;;;;;-145.18;100.00;47508.22;5062015;28;20340;-74
2021/12/18 05:09:38;;;;;;;22.40;9.27;;;;;;;-145.18;100.00;47492.59;5052107;28;20112;-73
2021/12/18 05:12:03;;;;;;;20.90;7.93;;;;;;;-145.18;100.00;47498.47;5064268;28;20782;-74
2021/12/18 05:14:29;;;;;;;20.90;8.27;;;;;;;-145.18;100.00;47510.19;5057285;28;20269;-74
2021/12/18 05:16:54;;;;;;;19.50;7.10;;;;;;;-145.18;100.00;47504.31;5057544;28;20045;-74
2021/12/18 05:19:20;;;;;;;19.53;8.17;;;;;;;-145.18;100.00;47502.38;5063762;28;20113;-73
2021/12/18 05:21:46;;;;;;;22.40;8.67;;;;;;;-145.18;100.00;47496.50;5052471;28;20033;-73
2021/12/18 05:24:11;;;;;;;21.47;8.63;;;;;;;-145.18;100.00;47488.69;5062791;28;20320;-73
2021/12/18 05:26:37;;;;;;;21.37;8.87;;;;;;;-145.18;100.00;47488.69;5042744;28;20497;-73
2021/12/18 05:29:02;;;;;;;23.67;9.43;;;;;;;-145.18;100.00;47492.59;5045313;28;20084;-74
2021/12/18 05:31:28;;;;;;;28.63;10.27;;;;;;;-145.18;100.00;47488.69;5049072;28;20084;-73
2021/12/18 05:33:58;;;;;;;38.10;10.07;;;;;;;-145.18;100.00;47506.28;5048627;28;20485;-73
2021/12/18 05:36:51;;;;;;;35.53;10.13;;;;;;;-145.18;100.00;47502.38;5048725;28;20079;-73
2021/12/18 05:39:16;;;;;;;26.60;8.57;;;;;;;-145.18;100.00;47508.22;5048650;28;20309;-73
2021/12/18 05:41:42;;;;;;;29.73;8.67;;;;;;;-145.18;100.00;47496.50;5048964;28;20357;-73
2021/12/18 05:44:07;;;;;;;27.50;7.63;;;;;;;-145.18;100.00;47492.59;5048167;28;20502;-73
2021/12/18 05:46:33;;;;;;;20.27;7.33;;;;;;;-145.18;100.00;47510.19;5048718;28;20127;-75
2021/12/18 05:48:58;;;;;;;15.93;5.73;;;;;;;-145.18;100.00;47492.59;5049111;28;20052;-73
2021/12/18 05:51:24;;;;;;;17.07;6.17;;;;;;;-145.18;100.00;47500.41;5068787;28;20281;-74
2021/12/18 05:53:50;;;;;;;16.47;6.17;;;;;;;-145.18;100.00;47494.56;5068181;28;20036;-73
2021/12/18 05:56:15;;;;;;;18.53;6.27;;;;;;;-145.18;100.00;47500.41;5068130;28;20047;-73
2021/12/18 05:58:41;;;;;;;15.00;5.73;;;;;;;-145.18;100.00;47496.50;5068059;28;20410;-73
2021/12/18 06:01:07;;;;;;;15.30;5.27;;;;;;;-145.18;100.00;47484.78;5068281;28;20028;-73
2021/12/18 06:03:33;;;;;;;12.80;5.30;;;;;;;-145.18;100.00;47502.38;5067982;28;20048;-73
2021/12/18 06:05:59;;;;;;;15.37;4.73;;;;;;;-145.18;100.00;47502.38;5050494;28;20652;-73
2021/12/18 06:08:24;;;;;;;14.23;4.87;;;;;;;-145.18;100.00;47492.59;5048878;28;20041;-73
2021/12/18 06:10:51;;;;;;;12.67;4.50;;;;;;;-145.18;100.00;47502.38;5053584;28;20355;-73
2021/12/18 06:13:16;;;;;;;13.37;4.93;;;;;;;-145.18;100.00;47486.75;5065614;28;20045;-74
2021/12/18 06:15:42;;;;;;;14.03;5.33;;;;;;;-145.18;100.00;47508.22;5067899;28;20278;-74
2021/12/18 06:18:07;;;;;;;15.20;4.50;;;;;;;-145.18;100.00;47490.66;5056819;28;20045;-74
2021/12/18 06:20:32;;;;;;;13.23;5.47;;;;;;;-145.18;100.00;47484.78;5048674;28;20043;-74
2021/12/18 06:22:58;;;;;;;16.63;5.67;;;;;;;-145.18;100.00;47476.97;5030075;28;20600;-74
2021/12/18 06:25:23;;;;;;;13.47;4.77;;;;;;;-145.18;100.00;47480.88;5047830;28;20098;-74
2021/12/18 06:27:49;;;;;;;16.13;5.90;;;;;;;-145.18;100.00;47482.84;5047728;28;20033;-74
2021/12/18 06:30:17;;;;;;;21.60;6.07;;;;;;;-145.18;100.00;47500.41;5047615;28;20132;-74
2021/12/18 06:32:43;;;;;;;18.03;5.63;;;;;;;-145.18;100.00;47480.88;5047894;28;20521;-74
2021/12/18 06:35:09;;;;;;;21.67;6.03;;;;;;;-145.18;100.00;47500.41;5047540;28;20276;-74
2021/12/18 06:37:34;;;;;;;16.10;6.17;;;;;;;-145.18;100.00;47508.22;5030594;28;20494;-74
2021/12/18 06:40:00;;;;;;;19.03;6.60;;;;;;;-145.18;100.00;47508.22;5047837;28;20284;-74
2021/12/18 06:42:26;;;;;;;21.70;6.50;;;;;;;-145.18;100.00;47490.66;5041097;28;20045;-73
2021/12/18 06:44:51;;;;;;;17.57;6.60;;;;;;;-145.18;100.00;47494.56;5044429;28;20335;-74
2021/12/18 06:47:17;;;;;;;19.63;6.40;;;;;;;-145.18;100.00;47514.09;5047483;28;20045;-74
2021/12/18 06:49:42;;;;;;;22.33;6.57;;;;;;;-145.18;100.00;47492.59;5042665;28;20041;-73
2021/12/18 06:52:08;;;;;;;21.07;7.40;;;;;;;-145.18;100.00;47492.59;5033543;28;20501;-74
2021/12/18 06:54:33;;;;;;;20.47;6.40;;;;;;;-145.18;100.00;47488.69;5066970;28;20033;-74
2021/12/18 06:56:59;;;;;;;20.60;6.30;;;;;;;-145.18;100.00;47498.47;5066929;28;20493;-74
2021/12/18 06:59:25;;;;;;;17.40;5.77;;;;;;;-145.18;100.00;47512.16;5045227;28;20187;-74
2021/12/18 07:01:52;;;;;;;23.87;6.83;;;;;;;-145.18;100.00;47502.38;5005505;28;20064;-74
2021/12/18 07:04:19;;;;;;;21.13;6.53;;;;;;;-145.18;100.00;47504.31;5011983;28;20263;-73
2021/12/18 07:06:45;;;;;;;20.93;6.00;;;;;;;-145.18;100.00;47506.28;5009696;28;20279;-74
2021/12/18 07:09:10;;;;;;;22.23;5.90;;;;;;;-145.18;100.00;47518.00;5027381;28;20286;-74
2021/12/18 07:11:41;;;;;;;20.40;6.37;;;;;;;-145.18;100.00;47512.16;5027193;28;20076;-74
2021/12/18 07:14:08;;;;;;;24.60;6.50;;;;;;;-145.18;100.00;47502.38;5013039;28;20045;-74
2021/12/18 07:16:33;;;;;;;22.60;6.37;;;;;;;-145.18;100.00;47510.19;5035028;28;20417;-73
2021/12/18 07:19:05;;;;;;;23.27;7.10;;;;;;;-145.18;100.00;47496.50;5026898;28;20279;-74
2021/12/18 07:21:32;;;;;;;37.07;6.83;;;;;;;-145.18;100.00;47514.09;5026937;28;20041;-74
2021/12/18 07:23:57;;;;;;;40.03;7.23;;;;;;;-145.18;100.00;47518.00;5026716;28;20266;-74
2021/12/18 07:26:23;;;;;;;42.40;7.30;;;;;;;-145.18;100.00;47512.16;5026938;28;20041;-73
2021/12/18 07:28:48;;;;;;;47.00;7.13;;;;;;;-145.18;100.00;47518.00;5030882;28;20051;-74
2021/12/18 07:31:14;;;;;;;37.10;7.60;;;;;;;-145.18;100.00;47516.06;5031452;28;20049;-73
2021/12/18 07:33:41;;;;;;;46.93;8.37;;;;;;;-145.18;100.00;47514.09;5037099;28;20053;-73
2021/12/18 07:36:08;;;;;;;39.93;7.47;;;;;;;-145.18;100.00;47508.22;5026836;28;20041;-73
2021/12/18 07:38:34;;;;;;;38.80;9.40;;;;;;;-145.18;100.00;47502.38;5009067;28;20259;-73
2021/12/18 07:40:59;;;;;;;48.50;8.43;;;;;;;-145.18;100.00;47514.09;5026466;28;20704;-74
2021/12/18 07:43:24;;;;;;;48.13;7.47;;;;;;;-145.18;100.00;47512.16;5025306;28;20298;-74
2021/12/18 07:45:50;;;;;;;35.40;6.87;;;;;;;-145.18;100.00;47508.22;5032347;28;20084;-73
2021/12/18 07:48:15;;;;;;;30.93;5.57;;;;;;;-145.18;100.00;47508.22;5044042;28;20049;-73
2021/12/18 07:50:41;;;;;;;34.10;5.90;;;;;;;-145.18;100.00;47523.88;5043463;28;20083;-73
2021/12/18 07:53:06;;;;;;;31.30;5.67;;;;;;;-145.18;100.00;47508.22;5035352;28;20112;-73
2021/12/18 07:55:32;;;;;;;34.47;5.23;;;;;;;-145.18;100.00;47519.97;5046574;28;20175;-73
2021/12/18 07:57:57;;;;;;;22.60;4.57;;;;;;;-145.18;100.00;47523.88;5046536;28;20068;-74
2021/12/18 08:00:23;;;;;;;31.40;5.30;;;;;;;-145.18;100.00;47527.78;5044607;28;20497;-73
2021/12/18 08:02:48;;;;;;;30.20;5.07;;;;;;;-145.18;100.00;47512.16;5026451;28;20049;-73
2021/12/18 08:05:14;;;;;;;35.37;6.47;;;;;;;-145.18;100.00;47529.72;5026641;28;20038;-73
2021/12/18 08:07:40;;;;;;;28.10;6.37;;;;;;;-145.18;100.00;47523.88;5026711;28;20568;-73
2021/12/18 08:10:06;;;;;;;36.47;7.30;;;;;;;-145.18;100.00;47506.28;5015159;28;20128;-74
2021/12/18 08:12:32;;;;;;;32.13;6.33;;;;;;;-145.18;100.00;47537.53;5046333;28;20293;-73
2021/12/18 08:14:58;;;;;;;31.47;6.43;;;;;;;-145.18;100.00;47543.41;5047017;28;20296;-73
2021/12/18 08:17:24;;;;;;;29.27;6.33;;;;;;;-145.18;100.00;47525.81;5036945;28;20041;-73
2021/12/18 08:19:50;;;;;;;35.40;7.10;;;;;;;-145.18;100.00;47553.16;5040024;28;20271;-74
2021/12/18 08:22:16;;;;;;;30.80;6.93;;;;;;;-145.18;100.00;47512.16;5036471;28;20293;-72
2021/12/18 08:24:41;;;;;;;30.10;6.57;;;;;;;-145.18;100.00;47547.31;5045197;28;20029;-72
2021/12/18 08:27:07;;;;;;;32.63;5.83;;;;;;;-145.18;100.00;47521.91;5045706;28;20122;-73
2021/12/18 08:29:33;;;;;;;32.33;7.80;;;;;;;-145.18;100.00;47518.00;5046676;28;20124;-72
2021/12/18 08:31:58;;;;;;;35.77;8.00;;;;;;;-145.18;100.00;47516.06;5022706;28;20896;-72
2021/12/18 08:34:25;;;;;;;25.83;7.20;;;;;;;-145.18;100.00;47547.31;5035496;28;20057;-72
2021/12/18 08:36:50;;;;;;;23.80;5.50;;;;;;;-145.18;100.00;47516.06;5030247;28;20044;-72
2021/12/18 08:39:17;;;;;;;23.87;6.27;;;;;;;-145.18;100.00;47510.19;5049349;28;20274;-72
2021/12/18 08:41:45;;;;;;;31.30;7.50;;;;;;;-145.18;100.00;47531.69;5032299;28;20506;-72
2021/12/18 08:44:10;;;;;;;28.93;8.47;;;;;;;-145.18;100.00;47518.00;5027671;28;20779;-72
2021/12/18 08:46:36;;;;;;;24.60;6.97;;;;;;;-145.18;100.00;47523.88;5021401;28;20281;-72
2021/12/18 08:49:02;;;;;;;21.23;6.07;;;;;;;-145.18;100.00;47500.41;5049382;28;20048;-72
2021/12/18 08:51:28;;;;;;;19.37;5.87;;;;;;;-145.18;100.00;47531.69;5049323;28;20045;-72
2021/12/18 08:53:53;;;;;;;14.00;3.53;;;;;;;-145.18;100.00;47531.69;5049308;28;20274;-72
2021/12/18 08:56:19;;;;;;;13.80;4.13;;;;;;;-145.18;100.00;47516.06;5049406;28;20132;-72
2021/12/18 08:58:44;;;;;;;12.83;3.57;;;;;;;-145.18;100.00;47525.81;5049153;28;20331;-73
2021/12/18 09:01:10;;;;;;;23.90;7.20;;;;;;;-145.18;100.00;47508.22;5040057;28;20044;-72
2021/12/18 09:03:35;;;;;;;28.03;8.80;;;;;;;-145.18;100.00;47529.72;5036872;28;20100;-72
2021/12/18 09:06:01;;;;;;;27.87;8.13;;;;;;;-145.18;100.00;47525.81;5029224;28;20044;-72
2021/12/18 09:08:26;;;;;;;19.40;6.37;;;;;;;-145.18;100.00;47516.06;5028871;28;20156;-72
2021/12/18 09:10:51;;;;;;;19.70;5.60;;;;;;;-145.18;100.00;47519.97;5028602;28;20038;-72
2021/12/18 09:13:17;;;;;;;16.90;4.17;;;;;;;-145.18;100.00;47500.41;5028984;28;20037;-72
2021/12/18 09:15:43;;;;;;;23.73;6.80;;;;;;;-145.18;100.00;47519.97;5029827;28;20099;-72
2021/12/18 09:18:09;;;;;;;31.00;9.73;;;;;;;-145.18;100.00;47500.41;5027839;28;20041;-72
2021/12/18 09:20:34;;;;;;;34.73;10.27;;;;;;;-145.18;100.00;47521.91;5028915;28;20414;-72
2021/12/18 09:23:01;;;;;;;23.93;7.83;;;;;;;-145.18;100.00;47525.81;5038214;28;20387;-72
2021/12/18 09:25:26;;;;;;;20.73;6.13;;;;;;;-145.18;100.00;47531.69;5048527;28;20628;-73
2021/12/18 09:27:54;;;;;;;19.37;5.23;;;;;;;-145.18;100.00;47492.59;5048543;28;20401;-72
2021/12/18 09:30:19;;;;;;;16.97;5.13;;;;;;;-145.18;100.00;47492.59;5048427;28;20037;-72
2021/12/18 09:32:45;;;;;;;19.40;5.17;;;;;;;-145.18;100.00;47518.00;5049070;28;20282;-72
2021/12/18 09:35:11;;;;;;;17.40;5.30;;;;;;;-145.18;100.00;47502.38;5048046;28;20044;-72
2021/12/18 09:37:37;;;;;;;20.27;5.60;;;;;;;-145.18;100.00;47521.91;5045388;28;20062;-72
2021/12/18 09:40:05;;;;;;;26.67;8.13;;;;;;;-145.18;100.00;47523.88;5039940;28;20037;-72
2021/12/18 09:42:30;;;;;;;26.90;7.40;;;;;;;-145.18;100.00;47539.50;5047967;28;20770;-72
2021/12/18 09:44:56;;;;;;;19.63;5.37;;;;;;;-145.18;100.00;47529.72;5047838;28;20375;-72
2021/12/18 09:47:21;;;;;;;21.87;5.30;;;;;;;-145.18;100.00;47539.50;5049026;28;20405;-72
2021/12/18 09:49:47;;;;;;;18.97;5.87;;;;;;;-145.18;100.00;47508.22;5030575;28;20045;-72
2021/12/18 09:52:13;;;;;;;29.73;6.77;;;;;;;-145.18;100.00;47512.16;5028041;28;20050;-72
2021/12/18 09:54:38;;;;;;;25.43;7.37;;;;;;;-145.18;100.00;47518.00;5039856;28;20048;-72
2021/12/18 09:57:03;;;;;;;30.37;6.73;;;;;;;-145.18;100.00;47519.97;5032563;28;20029;-72
2021/12/18 09:59:29;;;;;;;39.03;7.73;;;;;;;-145.18;100.00;47510.19;5054496;28;20041;-73
2021/12/18 10:01:54;;;;;;;19.20;5.33;;;;;;;-145.18;100.00;47514.09;5048208;28;20041;-72
2021/12/18 10:04:35;;;;;;;18.17;5.43;;;;;;;-145.18;100.00;47500.41;5042181;28;20187;-72
2021/12/18 10:07:18;;;;;;;26.17;6.43;;;;;;;-145.18;100.00;47533.63;5033161;28;20037;-74
2021/12/18 10:09:45;;;;;;;13.53;4.73;;;;;;;-145.18;100.00;47500.41;5027864;28;20271;-74
2021/12/18 10:12:15;;;;;;;12.97;4.37;;;;;;;-145.18;100.00;47516.06;5027747;28;20338;-74
2021/12/18 10:14:53;;;;;;;14.50;4.30;;;;;;;-145.18;100.00;47527.78;5027523;28;20271;-74
2021/12/18 10:17:18;;;;;;;11.10;3.70;;;;;;;-145.18;100.00;47527.78;5027890;28;20301;-74
2021/12/18 10:19:44;;;;;;;11.03;4.07;;;;;;;-145.18;100.00;47510.19;5032060;28;20302;-75
2021/12/18 10:22:11;;;;;;;11.10;3.47;;;;;;;-145.18;100.00;47502.38;5044202;28;20049;-74
2021/12/18 10:24:40;;;;;;;6.87;2.57;;;;;;;-145.18;100.00;47506.28;5047342;28;20476;-72
2021/12/18 10:27:19;;;;;;;5.73;2.13;;;;;;;-145.18;100.00;47492.59;5047307;28;20293;-72
2021/12/18 10:29:45;;;;;;;7.03;1.83;;;;;;;-145.18;100.00;47502.38;5044634;28;20282;-72
2021/12/18 10:32:17;;;;;;;6.13;2.27;;;;;;;-145.18;100.00;47506.28;5047475;28;20290;-75
2021/12/18 10:34:51;;;;;;;8.20;2.97;;;;;;;-145.18;100.00;47516.06;5047258;28;20357;-75
2021/12/18 10:37:20;;;;;;;13.13;4.83;;;;;;;-145.18;100.00;47498.47;5046865;28;20337;-75
2021/12/18 10:39:54;;;;;;;19.77;6.93;;;;;;;-145.18;100.00;47512.16;5047157;28;20316;-72
2021/12/18 10:42:23;;;;;;;25.20;9.10;;;;;;;-145.18;100.00;47512.16;5047130;28;20354;-73
2021/12/18 10:45:16;;;;;;;29.57;11.63;;;;;;;-145.18;100.00;47543.41;5046657;28;20287;-75
2021/12/18 10:48:06;;;;;;;28.10;10.00;;;;;;;-145.18;100.00;47508.22;5044526;28;20281;-74
2021/12/18 10:50:37;;;;;;;22.87;8.97;;;;;;;-145.18;100.00;47518.00;5046981;28;20270;-74
2021/12/18 10:53:24;;;;;;;27.67;9.00;;;;;;;-145.18;100.00;47512.16;5046062;28;20345;-74
2021/12/18 10:55:54;;;;;;;26.50;8.27;;;;;;;-145.18;100.00;47490.66;5045207;28;20274;-74
2021/12/18 10:58:29;;;;;;;15.07;5.67;;;;;;;-145.18;100.00;47500.41;5043787;28;20269;-75
2021/12/18 11:01:04;;;;;;;25.98;6.88;;;;;;;-145.18;100.00;47516.06;5043659;28;20333;-75
2021/12/18 11:03:33;;;;;;;17.95;7.53;;;;;;;-145.18;100.00;47510.19;5043277;28;20410;-75
2021/12/18 11:06:08;;;;;;;18.17;7.07;;;;;;;-145.18;100.00;47523.88;5046109;28;20132;-75
2021/12/18 11:08:37;;;;;;;10.43;4.20;;;;;;;-145.18;100.00;47502.38;5045800;28;20736;-72
2021/12/18 11:13:50;;;;;;;9.03;3.53;;;;;;;-145.18;100.00;47508.22;5046799;28;20404;-74
2021/12/18 11:16:19;;;;;;;5.67;2.27;;;;;;;-145.18;100.00;47508.22;5045666;28;20429;-74
2021/12/18 11:18:46;;;;;;;6.87;1.67;;;;;;;-145.18;100.00;47523.88;5026643;28;20273;-74
2021/12/18 11:21:12;;;;;;;5.87;1.20;;;;;;;-145.18;100.00;47514.09;5026311;28;20277;-75
2021/12/18 11:23:41;;;;;;;5.33;1.50;;;;;;;-145.18;100.00;47512.16;5026723;28;20807;-74
2021/12/18 11:26:09;;;;;;;4.80;1.33;;;;;;;-145.18;100.00;47518.00;5026820;28;20274;-74
2021/12/18 11:28:36;;;;;;;6.43;2.37;;;;;;;-145.18;100.00;47527.78;5026088;28;20271;-74
2021/12/18 11:31:03;;;;;;;8.67;3.13;;;;;;;-145.18;100.00;47519.97;5026844;28;20282;-75
2021/12/18 11:33:31;;;;;;;9.03;3.23;;;;;;;-145.18;100.00;47521.91;5027033;28;20278;-74
2021/12/18 11:35:57;;;;;;;8.33;3.30;;;;;;;-145.18;100.00;47506.28;5026952;28;20324;-74
2021/12/18 11:38:24;;;;;;;5.07;2.67;;;;;;;-145.18;100.00;47523.88;5026423;28;20980;-74
2021/12/18 11:40:49;;;;;;;5.33;2.60;;;;;;;-145.18;100.00;47527.78;5026240;28;20730;-74
2021/12/18 11:43:35;;;;;;;8.20;2.57;;;;;;;-145.18;100.00;47510.19;5026547;28;20357;-75
2021/12/18 11:46:02;;;;;;;4.80;2.22;;;;;;;-145.18;100.00;47523.88;5046476;28;20049;-75
2021/12/18 11:48:51;;;;;;;4.27;2.17;;;;;;;-145.18;100.00;47510.19;5045728;28;20047;-74
2021/12/18 11:51:16;;;;;;;11.80;3.30;;;;;;;-145.18;100.00;47521.91;5046042;28;20652;-75