Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:34;;;;;;;16.07;14.47;;;;;;;;;;5050297;28;20660;-88
2021/09/27 00:04:01;;;;;;;16.20;14.47;;;;;;;;;;5050976;28;20226;-88
2021/09/27 00:06:28;;;;;;;15.63;13.93;;;;;;;;;;5035195;28;20207;-86
2021/09/27 00:08:55;;;;;;;16.17;14.47;;;;;;;;;;5051237;28;20195;-86
2021/09/27 00:11:23;;;;;;;15.13;13.60;;;;;;;;;;5052408;28;20208;-87
2021/09/27 00:13:52;;;;;;;13.93;12.63;;;;;;;;;;5052429;28;20211;-88
2021/09/27 00:16:19;;;;;;;14.97;13.43;;;;;;;;;;5050743;28;20663;-87
2021/09/27 00:18:47;;;;;;;16.57;14.20;;;;;;;;;;5051921;28;20195;-88
2021/09/27 00:21:15;;;;;;;17.30;13.57;;;;;;;;;;5052550;28;20214;-90
2021/09/27 00:23:42;;;;;;;14.67;13.27;;;;;;;;;;5050987;28;20679;-89
2021/09/27 00:26:08;;;;;;;15.17;13.73;;;;;;;;;;5052925;28;20659;-89
2021/09/27 00:28:36;;;;;;;16.70;13.03;;;;;;;;;;5051210;28;20184;-88
2021/09/27 00:31:02;;;;;;;15.23;12.87;;;;;;;;;;5051602;28;20594;-87
2021/09/27 00:33:29;;;;;;;15.00;13.60;;;;;;;;;;5052084;28;20211;-89
2021/09/27 00:35:57;;;;;;;13.50;12.17;;;;;;;;;;5052623;28;20215;-89
2021/09/27 00:38:24;;;;;;;16.13;12.07;;;;;;;;;;5051394;28;20203;-89
2021/09/27 00:40:52;;;;;;;15.50;13.33;;;;;;;;;;5052492;28;20215;-88
2021/09/27 00:43:19;;;;;;;16.83;11.93;;;;;;;;;;5051192;28;20247;-87
2021/09/27 00:45:46;;;;;;;13.33;12.10;;;;;;;;;;5051055;28;20603;-88
2021/09/27 00:48:13;;;;;;;15.00;12.07;;;;;;;;;;5052465;28;20203;-87
2021/09/27 00:50:42;;;;;;;14.50;12.80;;;;;;;;;;5052582;28;20235;-87
2021/09/27 00:53:16;;;;;;;15.27;13.37;;;;;;;;;;5051366;28;20192;-89
2021/09/27 00:55:42;;;;;;;13.80;12.50;;;;;;;;;;5053059;28;20253;-89
2021/09/27 00:58:09;;;;;;;12.67;11.47;;;;;;;;;;5056657;28;20239;-89
2021/09/27 01:00:36;;;;;;;12.67;11.37;;;;;;;;;;5057307;28;20230;-89
2021/09/27 01:03:03;;;;;;;15.20;11.87;;;;;;;;;;5075404;28;20621;-89
2021/09/27 01:05:30;;;;;;;13.07;11.20;;;;;;;;;;5058224;28;20213;-89
2021/09/27 01:08:02;;;;;;;12.30;11.13;;;;;;;;;;5076309;28;20214;-87
2021/09/27 01:10:39;;;;;;;12.53;11.13;;;;;;;;;;5058682;28;20195;-89
2021/09/27 01:13:19;;;;;;;16.17;12.43;;;;;;;;;;5057885;28;20680;-87
2021/09/27 01:15:55;;;;;;;14.80;11.13;;;;;;;;;;5058267;28;20202;-90
2021/09/27 01:18:28;;;;;;;12.17;10.97;;;;;;;;;;5075105;28;20213;-87
2021/09/27 01:21:07;;;;;;;12.73;11.00;;;;;;;;;;5076257;28;20179;-89
2021/09/27 01:24:00;;;;;;;12.33;11.23;;;;;;;;;;5075732;28;20262;-90
2021/09/27 01:26:35;;;;;;;11.90;10.70;;;;;;;;;;5075658;28;20215;-89
2021/09/27 01:29:19;;;;;;;11.97;10.63;;;;;;;;;;5058365;28;20589;-89
2021/09/27 01:31:59;;;;;;;10.87;9.97;;;;;;;;;;5075584;28;20210;-88
2021/09/27 01:34:30;;;;;;;12.27;9.87;;;;;;;;;;5058423;28;20547;-89
2021/09/27 01:36:59;;;;;;;10.53;9.70;;;;;;;;;;5075934;28;20214;-88
2021/09/27 01:39:30;;;;;;;10.97;9.87;;;;;;;;;;5075816;28;20562;-88
2021/09/27 01:42:03;;;;;;;11.07;10.07;;;;;;;;;;5058190;28;20198;-88
2021/09/27 01:44:34;;;;;;;10.93;9.80;;;;;;;;;;5059053;28;20210;-90
2021/09/27 01:47:06;;;;;;;10.67;9.70;;;;;;;;;;5076785;28;20183;-90
2021/09/27 01:49:37;;;;;;;10.77;9.77;;;;;;;;;;5075925;28;20214;-90
2021/09/27 01:52:08;;;;;;;12.43;10.80;;;;;;;;;;5058034;28;20229;-89
2021/09/27 01:54:37;;;;;;;11.30;10.20;;;;;;;;;;5058311;28;20244;-88
2021/09/27 01:57:08;;;;;;;12.67;10.33;;;;;;;;;;5058572;28;20206;-89
2021/09/27 01:59:38;;;;;;;13.10;10.90;;;;;;;;;;5076205;28;20693;-89
2021/09/27 02:02:08;;;;;;;14.60;11.37;;;;;;;;;;5075876;28;20222;-89
2021/09/27 02:04:37;;;;;;;14.87;11.23;;;;;;;;;;5074449;28;20229;-89
2021/09/27 02:07:04;;;;;;;12.87;11.57;;;;;;;;;;5073797;28;20194;-90
2021/09/27 02:09:33;;;;;;;13.67;12.27;;;;;;;;;;5075121;28;20210;-90
2021/09/27 02:12:02;;;;;;;14.87;11.97;;;;;;;;;;5057617;28;20221;-88
2021/09/27 02:14:32;;;;;;;13.13;11.93;;;;;;;;;;5074806;28;20674;-87
2021/09/27 02:17:01;;;;;;;12.97;11.67;;;;;;;;;;5057054;28;20272;-88
2021/09/27 02:19:31;;;;;;;14.70;11.97;;;;;;;;;;5074177;28;20213;-89
2021/09/27 02:22:03;;;;;;;12.53;11.30;;;;;;;;;;5075641;28;20269;-89
2021/09/27 02:24:32;;;;;;;12.63;11.20;;;;;;;;;;5075821;28;20174;-90
2021/09/27 02:27:02;;;;;;;16.03;11.90;;;;;;;;;;5057942;28;20187;-88
2021/09/27 02:29:29;;;;;;;14.90;13.37;;;;;;;;;;5056848;28;20647;-88
2021/09/27 02:32:01;;;;;;;16.60;14.90;;;;;;;;;;5073680;28;20202;-89
2021/09/27 02:34:32;;;;;;;17.33;14.57;;;;;;;;;;5075211;28;20688;-85
2021/09/27 02:37:02;;;;;;;15.80;14.13;;;;;;;;;;5057151;28;20678;-88
2021/09/27 02:39:30;;;;;;;18.33;15.17;;;;;;;;;;5075402;28;20217;-90
2021/09/27 02:42:00;;;;;;;16.10;13.73;;;;;;;;;;5074161;28;20218;-89
2021/09/27 02:44:27;;;;;;;14.87;13.37;;;;;;;;;;5073989;28;20275;-89
2021/09/27 02:46:55;;;;;;;15.53;13.57;;;;;;;;;;5074670;28;20569;-90
2021/09/27 02:49:25;;;;;;;14.90;13.50;;;;;;;;;;5057084;28;20195;-88
2021/09/27 02:51:55;;;;;;;15.53;13.60;;;;;;;;;;5073998;28;20206;-89
2021/09/27 02:54:27;;;;;;;15.30;13.80;;;;;;;;;;5074808;28;20643;-87
2021/09/27 02:56:59;;;;;;;16.47;14.73;;;;;;;;;;5074076;28;20211;-88
2021/09/27 02:59:34;;;;;;;16.10;14.40;;;;;;;;;;5074702;28;20213;-89
2021/09/27 03:02:05;;;;;;;16.80;14.60;;;;;;;;;;5074237;28;20257;-89
2021/09/27 03:04:36;;;;;;;16.77;14.40;;;;;;;;;;5072461;28;20234;-87
2021/09/27 03:07:14;;;;;;;16.27;14.20;;;;;;;;;;5073864;28;20217;-88
2021/09/27 03:09:46;;;;;;;16.67;14.87;;;;;;;;;;5073572;28;20246;-88
2021/09/27 03:12:27;;;;;;;16.73;14.80;;;;;;;;;;5056373;28;20248;-88
2021/09/27 03:15:16;;;;;;;15.90;14.30;;;;;;;;;;5072765;28;20194;-87
2021/09/27 03:17:48;;;;;;;15.37;13.57;;;;;;;;;;5040865;28;20210;-89
2021/09/27 03:20:24;;;;;;;14.90;13.43;;;;;;;;;;5072995;28;20214;-89
2021/09/27 03:22:56;;;;;;;13.83;12.43;;;;;;;;;;5073826;28;20261;-88
2021/09/27 03:25:27;;;;;;;13.80;12.50;;;;;;;;;;5056304;28;20217;-88
2021/09/27 03:28:00;;;;;;;15.10;12.87;;;;;;;;;;5074452;28;20250;-89
2021/09/27 03:30:31;;;;;;;13.73;12.43;;;;;;;;;;5073495;28;20674;-88
2021/09/27 03:33:00;;;;;;;17.47;13.70;;;;;;;;;;5056942;28;20256;-90
2021/09/27 03:35:32;;;;;;;17.23;14.57;;;;;;;;;;5056599;28;20214;-90
2021/09/27 03:38:03;;;;;;;16.13;14.53;;;;;;;;;;5074256;28;20242;-88
2021/09/27 03:40:42;;;;;;;16.83;14.43;;;;;;;;;;5056348;28;20202;-89
2021/09/27 03:43:12;;;;;;;17.70;14.50;;;;;;;;;;5073929;28;20223;-88
2021/09/27 03:45:44;;;;;;;17.53;14.53;;;;;;;;;;5056324;28;20203;-89
2021/09/27 03:48:14;;;;;;;15.07;13.47;;;;;;;;;;5074074;28;20243;-90
2021/09/27 03:50:43;;;;;;;17.27;14.23;;;;;;;;;;5074014;28;20218;-89
2021/09/27 03:53:13;;;;;;;17.50;14.83;;;;;;;;;;5056205;28;20202;-88
2021/09/27 03:55:45;;;;;;;15.27;13.77;;;;;;;;;;5056132;28;20685;-89
2021/09/27 03:58:15;;;;;;;17.73;13.67;;;;;;;;;;5074230;28;20194;-91
2021/09/27 04:00:47;;;;;;;15.63;14.03;;;;;;;;;;5056858;28;20246;-90
2021/09/27 04:03:27;;;;;;;15.57;13.90;;;;;;;;;;5074145;28;20206;-90
2021/09/27 04:06:00;;;;;;;14.90;13.30;;;;;;;;;;5074534;28;20735;-91
2021/09/27 04:08:29;;;;;;;15.03;13.60;;;;;;;;;;5074767;28;20206;-91
2021/09/27 04:11:05;;;;;;;14.23;12.93;;;;;;;;;;5074439;28;20202;-90
2021/09/27 04:13:34;;;;;;;14.53;13.23;;;;;;;;;;5076356;28;20205;-92
2021/09/27 04:16:18;;;;;;;17.77;13.73;;;;;;;;;;5077623;28;20179;-94
2021/09/27 04:18:50;;;;;;;16.53;14.17;;;;;;;;;;5059921;28;20189;-92
2021/09/27 04:21:19;;;;;;;16.77;14.20;;;;;;;;;;5058431;28;20203;-91
2021/09/27 04:23:56;;;;;;;15.03;13.50;;;;;;;;;;5076855;28;20199;-88
2021/09/27 04:26:28;;;;;;;15.57;14.00;;;;;;;;;;5074045;28;20206;-90
2021/09/27 04:29:03;;;;;;;17.70;14.40;;;;;;;;;;5055118;28;20256;-91
2021/09/27 04:31:38;;;;;;;17.57;15.37;;;;;;;;;;5075656;28;20894;-88
2021/09/27 04:34:16;;;;;;;15.93;14.27;;;;;;;;;;5076515;28;20244;-88
2021/09/27 04:36:45;;;;;;;14.37;12.97;;;;;;;;;;5058593;28;20557;-87
2021/09/27 04:39:14;;;;;;;16.10;14.50;;;;;;;;;;5057795;28;20558;-87
2021/09/27 04:41:50;;;;;;;14.20;12.70;;;;;;;;;;5076160;28;20611;-87
2021/09/27 04:44:23;;;;;;;14.97;12.57;;;;;;;;;;5058248;28;20613;-88
2021/09/27 04:46:55;;;;;;;13.13;12.03;;;;;;;;;;5076466;28;20178;-87
2021/09/27 04:49:27;;;;;;;13.73;11.83;;;;;;;;;;5057848;28;20198;-89
2021/09/27 04:52:04;;;;;;;13.43;12.07;;;;;;;;;;5076540;28;20269;-89
2021/09/27 04:54:48;;;;;;;13.47;12.20;;;;;;;;;;5076737;28;20229;-90
2021/09/27 04:57:24;;;;;;;12.60;11.50;;;;;;;;;;5076039;28;20218;-88
2021/09/27 04:59:56;;;;;;;16.00;11.40;;;;;;;;;;5058378;28;20202;-87
2021/09/27 05:02:28;;;;;;;13.93;12.43;;;;;;;;;;5075862;28;20256;-91
2021/09/27 05:05:02;;;;;;;13.63;11.97;;;;;;;;;;5058059;28;20296;-86
2021/09/27 05:07:47;;;;;;;12.97;11.80;;;;;;;;;;5075782;28;20178;-86
2021/09/27 05:10:25;;;;;;;13.70;12.33;;;;;;;;;;5075469;28;20214;-86
2021/09/27 05:12:59;;;;;;;12.57;11.23;;;;;;;;;;5075201;28;20210;-85
2021/09/27 05:15:44;;;;;;;13.07;11.77;;;;;;;;;;5057016;28;20558;-86
2021/09/27 05:18:22;;;;;;;14.27;12.60;;;;;;;;;;5057039;28;20245;-86
2021/09/27 05:21:04;;;;;;;14.30;12.80;;;;;;;;;;5075620;28;20289;-85
2021/09/27 05:23:34;;;;;;;20.20;12.90;;;;;;;;;;5057504;28;20542;-85
2021/09/27 05:26:15;;;;;;;16.60;13.67;;;;;;;;;;5057818;28;20274;-85
2021/09/27 05:28:48;;;;;;;15.53;13.90;;;;;;;;;;5057424;28;20319;-86
2021/09/27 05:31:22;;;;;;;14.90;12.97;;;;;;;;;;5074770;28;20268;-85
2021/09/27 05:33:52;;;;;;;15.90;12.57;;;;;;;;;;5056871;28;20589;-88
2021/09/27 05:36:27;;;;;;;14.10;12.70;;;;;;;;;;5075340;28;20210;-87
2021/09/27 05:39:03;;;;;;;14.80;12.47;;;;;;;;;;5075331;28;20669;-87
2021/09/27 05:41:35;;;;;;;15.53;14.00;;;;;;;;;;5057493;28;20248;-88
2021/09/27 05:44:18;;;;;;;14.90;13.37;;;;;;;;;;5075491;28;20250;-88
2021/09/27 05:46:59;;;;;;;14.33;12.83;;;;;;;;;;5074589;28;20202;-86
2021/09/27 05:49:29;;;;;;;14.90;13.40;;;;;;;;;;5073702;28;20244;-88
2021/09/27 05:52:01;;;;;;;15.33;13.43;;;;;;;;;;5057351;28;20206;-90
2021/09/27 05:54:31;;;;;;;16.67;14.43;;;;;;;;;;5058177;28;20245;-87
2021/09/27 05:57:01;;;;;;;17.63;14.87;;;;;;;;;;5074739;28;20583;-82
2021/09/27 05:59:32;;;;;;;17.17;15.23;;;;;;;;;;5074394;28;20206;-87
2021/09/27 06:02:02;;;;;;;16.77;14.97;;;;;;;;;;5073956;28;20714;-85
2021/09/27 06:04:35;;;;;;;16.73;13.50;;;;;;;;;;5074531;28;20288;-88
2021/09/27 06:07:06;;;;;;;17.67;14.20;;;;;;;;;;5058487;28;20213;-89
2021/09/27 06:09:35;;;;;;;16.00;14.47;;;;;;;;;;5075922;28;20215;-89
2021/09/27 06:12:05;;;;;;;15.93;14.13;;;;;;;;;;5075796;28;20248;-88
2021/09/27 06:14:34;;;;;;;17.63;14.10;;;;;;;;;;5076815;28;20198;-87
2021/09/27 06:17:08;;;;;;;15.93;14.23;;;;;;;;;;5075793;28;20550;-92
2021/09/27 06:19:41;;;;;;;18.23;14.70;;;;;;;;;;5074924;28;20666;-89
2021/09/27 06:22:25;;;;;;;18.83;15.50;;;;;;;;;;5076131;28;20727;-95
2021/09/27 06:24:56;;;;;;;19.90;14.43;;;;;;;;;;5077276;28;20225;-94
2021/09/27 06:27:29;;;;;;;20.60;16.00;;;;;;;;;;5078072;28;20175;-92
2021/09/27 06:30:02;;;;;;;20.60;15.70;;;;;;;;;;5059397;28;20210;-92
2021/09/27 06:32:35;;;;;;;17.77;15.97;;;;;;;;;;5060597;28;20191;-92
2021/09/27 06:35:03;;;;;;;18.50;15.40;;;;;;;;;;5079043;28;20213;-94
2021/09/27 06:37:30;;;;;;;17.10;15.30;;;;;;;;;;5077329;28;20260;-90
2021/09/27 06:40:01;;;;;;;19.90;15.20;;;;;;;;;;5076424;28;20203;-93
2021/09/27 06:42:28;;;;;;;18.13;15.17;;;;;;;;;;5059176;28;20183;-90
2021/09/27 06:44:55;;;;;;;20.07;14.87;;;;;;;;;;5061456;28;20230;-90
2021/09/27 06:47:24;;;;;;;16.00;14.30;;;;;;;;;;5082351;28;20552;-92
2021/09/27 06:49:51;;;;;;;18.13;15.80;;;;;;;;;;5083471;28;20257;-90
2021/09/27 06:52:18;;;;;;;16.90;14.60;;;;;;;;;;5080893;28;20248;-89
2021/09/27 06:54:45;;;;;;;18.47;14.80;;;;;;;;;;5058325;28;20191;-93
2021/09/27 06:57:12;;;;;;;16.13;14.43;;;;;;;;;;5063716;28;20669;-91
2021/09/27 06:59:39;;;;;;;19.50;14.67;;;;;;;;;;5063826;28;20639;-93
2021/09/27 07:02:06;;;;;;;15.47;13.80;;;;;;;;;;5065775;28;20250;-94
2021/09/27 07:04:34;;;;;;;16.07;12.17;;;;;;;;;;5059742;28;20301;-92
2021/09/27 07:07:02;;;;;;;13.73;12.33;;;;;;;;;;5056499;28;20207;-90
2021/09/27 07:09:28;;;;;;;13.70;12.40;;;;;;;;;;5054093;28;20207;-90
2021/09/27 07:11:55;;;;;;;14.87;12.50;;;;;;;;;;5053622;28;20196;-92
2021/09/27 07:14:22;;;;;;;14.10;11.93;;;;;;;;;;5054418;28;20559;-86
2021/09/27 07:16:48;;;;;;;14.23;12.33;;;;;;;;;;5053256;28;20184;-89
2021/09/27 07:19:15;;;;;;;13.90;12.47;;;;;;;;;;5054256;28;20648;-88
2021/09/27 07:21:43;;;;;;;14.67;12.10;;;;;;;;;;5053404;28;20683;-86
2021/09/27 07:24:10;;;;;;;13.90;11.90;;;;;;;;;;5052104;28;20207;-88
2021/09/27 07:26:37;;;;;;;26.57;17.93;;;;;;;;;;5052862;28;20199;-88
2021/09/27 07:29:04;;;;;;;25.57;16.83;;;;;;;;;;5053746;28;20687;-88
2021/09/27 07:31:31;;;;;;;22.47;15.87;;;;;;;;;;5054253;28;20218;-88
2021/09/27 07:33:58;;;;;;;27.93;18.63;;;;;;;;;;5054106;28;20210;-89
2021/09/27 07:36:25;;;;;;;20.67;15.33;;;;;;;;;;5054304;28;20501;-88
2021/09/27 07:38:53;;;;;;;18.10;13.43;;;;;;;;;;5053940;28;20180;-89
2021/09/27 07:44:05;;;;;;;22.60;13.83;;;;;;;;;;5089932;28;20729;-87
2021/09/27 07:46:31;;;;;;;11.93;10.27;;;;;;;;;;5069886;28;20245;-89
2021/09/27 07:48:58;;;;;;;14.97;10.17;;;;;;;;;;5071367;28;20199;-91
2021/09/27 07:51:25;;;;;;;12.53;9.57;;;;;;;;;;5036846;28;20227;-90
2021/09/27 07:53:52;;;;;;;10.90;9.40;;;;;;;;;;5033344;28;20195;-89
2021/09/27 07:56:18;;;;;;;10.10;9.20;;;;;;;;;;5051401;28;20564;-90
2021/09/27 07:58:45;;;;;;;9.73;8.83;;;;;;;;;;5032050;28;20203;-90
2021/09/27 08:01:14;;;;;;;8.93;8.17;;;;;;;;;;5032787;28;20656;-91
2021/09/27 08:03:40;;;;;;;9.53;8.73;;;;;;;;;;5050905;28;20263;-90
2021/09/27 08:06:07;;;;;;;11.27;8.90;;;;;;;;;;5049679;28;20212;-88
2021/09/27 08:08:34;;;;;;;10.00;9.10;;;;;;;;;;5031560;28;20204;-88
2021/09/27 08:11:00;;;;;;;9.90;9.00;;;;;;;;;;5049470;28;20239;-87
2021/09/27 08:13:27;;;;;;;9.70;8.73;;;;;;;;;;5031258;28;20227;-89
2021/09/27 08:15:55;;;;;;;10.00;8.83;;;;;;;;;;5049068;28;20218;-88
2021/09/27 08:18:23;;;;;;;10.83;9.30;;;;;;;;;;5031604;28;20234;-89
2021/09/27 08:20:52;;;;;;;9.43;8.30;;;;;;;;;;5032254;28;20227;-88
2021/09/27 08:23:22;;;;;;;10.43;9.43;;;;;;;;;;5032521;28;20668;-92
2021/09/27 08:25:49;;;;;;;10.30;9.40;;;;;;;;;;5032736;28;20718;-91
2021/09/27 08:28:16;;;;;;;10.40;9.40;;;;;;;;;;5050271;28;20215;-88
2021/09/27 08:30:44;;;;;;;9.50;8.70;;;;;;;;;;5031346;28;20203;-88
2021/09/27 08:33:11;;;;;;;10.30;9.37;;;;;;;;;;5030933;28;20243;-87
2021/09/27 08:35:39;;;;;;;9.80;8.90;;;;;;;;;;5048679;28;20204;-88
2021/09/27 08:38:07;;;;;;;10.13;9.23;;;;;;;;;;5030477;28;20555;-90
2021/09/27 08:40:46;;;;;;;9.43;8.67;;;;;;;;;;5049543;28;20238;-91
2021/09/27 08:43:17;;;;;;;11.83;9.10;;;;;;;;;;5048051;28;20257;-88
2021/09/27 08:45:44;;;;;;;10.63;8.47;;;;;;;;;;5030123;28;20226;-87
2021/09/27 08:48:20;;;;;;;13.00;8.87;;;;;;;;;;5050233;28;20195;-88
2021/09/27 08:50:49;;;;;;;10.87;8.80;;;;;;;;;;5049396;28;20269;-87
2021/09/27 08:53:20;;;;;;;9.03;8.20;;;;;;;;;;5029696;28;20191;-88
2021/09/27 08:55:47;;;;;;;9.10;8.27;;;;;;;;;;5017982;28;20227;-90
2021/09/27 08:58:20;;;;;;;8.40;7.70;;;;;;;;;;5018872;28;20544;-91
2021/09/27 09:00:49;;;;;;;8.17;7.47;;;;;;;;;;5018315;28;20226;-90
2021/09/27 09:03:21;;;;;;;9.00;8.17;;;;;;;;;;5019008;28;20220;-92
2021/09/27 09:05:51;;;;;;;8.37;7.67;;;;;;;;;;5018260;28;20754;-90
2021/09/27 09:08:21;;;;;;;7.80;7.20;;;;;;;;;;5018107;28;20204;-93
2021/09/27 09:10:52;;;;;;;8.07;7.10;;;;;;;;;;5036584;28;20220;-91
2021/09/27 09:13:21;;;;;;;8.17;7.33;;;;;;;;;;5017582;28;20209;-89
2021/09/27 09:15:50;;;;;;;7.93;7.27;;;;;;;;;;5037071;28;20223;-93
2021/09/27 09:18:20;;;;;;;6.83;6.23;;;;;;;;;;5018303;28;20208;-93
2021/09/27 09:20:54;;;;;;;7.20;6.50;;;;;;;;;;5019298;28;20231;-92
2021/09/27 09:23:25;;;;;;;7.93;6.60;;;;;;;;;;5036347;28;20204;-92
2021/09/27 09:25:51;;;;;;;7.60;7.00;;;;;;;;;;5018932;28;20643;-92
2021/09/27 09:28:18;;;;;;;7.60;6.80;;;;;;;;;;5018601;28;20219;-93
2021/09/27 09:30:46;;;;;;;7.27;6.43;;;;;;;;;;5018221;28;20188;-93
2021/09/27 09:33:28;;;;;;;9.00;6.23;;;;;;;;;;5035964;28;20208;-94
2021/09/27 09:35:57;;;;;;;6.07;5.57;;;;;;;;;;5017968;28;20258;-91
2021/09/27 09:38:24;;;;;;;6.27;5.60;;;;;;;;;;5017902;28;20208;-93
2021/09/27 09:40:52;;;;;;;7.23;6.53;;;;;;;;;;5035597;28;20216;-91
2021/09/27 09:43:26;;;;;;;6.00;5.50;;;;;;;;;;5034347;28;20266;-92
2021/09/27 09:46:01;;;;;;;6.00;5.60;;;;;;;;;;5034897;28;20239;-92
2021/09/27 09:48:28;;;;;;;6.73;5.53;;;;;;;;;;5016206;28;20722;-93
2021/09/27 09:50:56;;;;;;;6.00;5.40;;;;;;;;;;5035107;28;20227;-93
2021/09/27 09:53:26;;;;;;;5.33;4.93;;;;;;;;;;5034762;28;20204;-88
2021/09/27 09:55:55;;;;;;;6.73;4.83;;;;;;;;;;5035037;28;20184;-89
2021/09/27 09:58:33;;;;;;;5.20;4.80;;;;;;;;;;5016175;28;20242;-91
2021/09/27 10:01:00;;;;;;;5.90;4.70;;;;;;;;;;5016684;28;20254;-92
2021/09/27 10:03:29;;;;;;;4.97;4.68;;;;;;;;;;5033280;28;20274;-91
2021/09/27 10:05:57;;;;;;;6.10;3.95;;;;;;;;;;5014693;28;20241;-88
2021/09/27 10:08:26;;;;;;;4.30;4.00;;;;;;;;;;5033220;28;20243;-89
2021/09/27 10:10:55;;;;;;;7.00;4.07;;;;;;;;;;5034050;28;20250;-90
2021/09/27 10:13:30;;;;;;;7.13;4.30;;;;;;;;;;5016321;28;20601;-88
2021/09/27 10:15:57;;;;;;;4.60;4.20;;;;;;;;;;5034569;28;20176;-89
2021/09/27 10:18:24;;;;;;;3.95;3.60;;;;;;;;;;5033531;28;20220;-88
2021/09/27 10:21:09;;;;;;;3.80;3.60;;;;;;;;;;5035206;28;20216;-89
2021/09/27 10:23:39;;;;;;;3.65;3.45;;;;;;;;;;5020882;28;20262;-87
2021/09/27 10:26:12;;;;;;;3.67;3.47;;;;;;;;;;5016533;28;20223;-88
2021/09/27 10:28:40;;;;;;;3.53;3.15;;;;;;;;;;5034219;28;20633;-91
2021/09/27 10:31:08;;;;;;;3.78;3.47;;;;;;;;;;5033491;28;20205;-87
2021/09/27 10:33:37;;;;;;;3.95;3.08;;;;;;;;;;5032327;28;20232;-88
2021/09/27 10:36:07;;;;;;;3.33;3.13;;;;;;;;;;5016057;28;20632;-90
2021/09/27 10:38:40;;;;;;;3.20;3.00;;;;;;;;;;5015227;28;20547;-89
2021/09/27 10:41:15;;;;;;;3.00;2.80;;;;;;;;;;5015099;28;20254;-91
2021/09/27 10:43:42;;;;;;;3.33;3.03;;;;;;;;;;5032303;28;20263;-88
2021/09/27 10:46:09;;;;;;;3.15;2.95;;;;;;;;;;5015024;28;20285;-90
2021/09/27 10:48:48;;;;;;;2.92;2.72;;;;;;;;;;5015111;28;20250;-89
2021/09/27 10:51:15;;;;;;;2.78;2.67;;;;;;;;;;5033596;28;20231;-94
2021/09/27 10:53:45;;;;;;;3.70;3.22;;;;;;;;;;5014950;28;20657;-87
2021/09/27 10:56:17;;;;;;;3.30;3.00;;;;;;;;;;5032860;28;20201;-92
2021/09/27 10:58:47;;;;;;;2.95;2.42;;;;;;;;;;5015378;28;20204;-91
2021/09/27 11:01:31;;;;;;;2.92;2.72;;;;;;;;;;5033191;28;20180;-85
2021/09/27 11:03:58;;;;;;;2.83;2.63;;;;;;;;;;5032399;28;20260;-88
2021/09/27 11:06:31;;;;;;;2.72;2.58;;;;;;;;;;5031905;28;20219;-93
2021/09/27 11:09:01;;;;;;;2.50;2.40;;;;;;;;;;5015527;28;20204;-93
2021/09/27 11:11:45;;;;;;;3.83;2.58;;;;;;;;;;5033080;28;20703;-89
2021/09/27 11:14:20;;;;;;;4.80;2.45;;;;;;;;;;5015396;28;20184;-89
2021/09/27 11:16:47;;;;;;;3.15;2.72;;;;;;;;;;5032761;28;20216;-87
2021/09/27 11:19:29;;;;;;;2.55;2.40;;;;;;;;;;5016065;28;20208;-95
2021/09/27 11:21:55;;;;;;;2.85;2.60;;;;;;;;;;5034376;28;20632;-93
2021/09/27 11:24:24;;;;;;;2.50;2.40;;;;;;;;;;5033614;28;20255;-88
2021/09/27 11:27:06;;;;;;;3.05;2.90;;;;;;;;;;5015769;28;20254;-91
2021/09/27 11:29:46;;;;;;;2.90;2.70;;;;;;;;;;5016179;28;20192;-92
2021/09/27 11:32:19;;;;;;;4.85;2.53;;;;;;;;;;5035304;28;20216;-95
2021/09/27 11:34:53;;;;;;;2.63;2.42;;;;;;;;;;5034736;28;20177;-90
2021/09/27 11:37:22;;;;;;;2.65;2.42;;;;;;;;;;5034690;28;20211;-85
2021/09/27 11:39:50;;;;;;;4.72;3.10;;;;;;;;;;5034529;28;20212;-94
2021/09/27 11:42:34;;;;;;;2.60;2.50;;;;;;;;;;5033724;28;20262;-92
2021/09/27 11:45:14;;;;;;;2.72;2.53;;;;;;;;;;5014719;28;20699;-93
2021/09/27 11:47:46;;;;;;;3.35;2.83;;;;;;;;;;5033171;28;20203;-89
2021/09/27 11:50:37;;;;;;;2.70;2.60;;;;;;;;;;5031944;28;20247;-89
2021/09/27 11:53:06;;;;;;;2.88;2.67;;;;;;;;;;5013765;28;20208;-84
2021/09/27 11:55:36;;;;;;;4.18;2.63;;;;;;;;;;5014930;28;20235;-90
2021/09/27 11:58:07;;;;;;;2.65;2.53;;;;;;;;;;5013709;28;20231;-89
2021/09/27 12:00:39;;;;;;;3.25;3.05;;;;;;;;;;5014869;28;20200;-87
2021/09/27 12:03:11;;;;;;;2.80;2.47;;;;;;;;;;5014052;28;20196;-88
2021/09/27 12:05:42;;;;;;;2.67;2.47;;;;;;;;;;5013507;28;20252;-83
2021/09/27 12:08:12;;;;;;;3.15;2.92;;;;;;;;;;5031640;28;20224;-89
2021/09/27 12:10:43;;;;;;;3.15;2.80;;;;;;;;;;5032099;28;20208;-86
2021/09/27 12:13:12;;;;;;;3.03;2.47;;;;;;;;;;5014484;28;20204;-84
2021/09/27 12:15:42;;;;;;;2.72;2.60;;;;;;;;;;5030975;28;20177;-83
2021/09/27 12:18:29;;;;;;;2.92;2.60;;;;;;;;;;5014134;28;20246;-86
2021/09/27 12:20:55;;;;;;;3.05;2.60;;;;;;;;;;5013370;28;20258;-85
2021/09/27 12:23:22;;;;;;;2.70;2.50;;;;;;;;;;5033830;28;20235;-88
2021/09/27 12:25:52;;;;;;;2.65;2.45;;;;;;;;;;5014307;28;20224;-86
2021/09/27 12:28:28;;;;;;;3.13;2.83;;;;;;;;;;5030717;28;20250;-87
2021/09/27 12:31:02;;;;;;;2.63;2.45;;;;;;;;;;5034761;28;20243;-87
2021/09/27 12:33:29;;;;;;;2.55;2.35;;;;;;;;;;5016986;28;20228;-83
2021/09/27 12:36:01;;;;;;;2.78;2.53;;;;;;;;;;5017004;28;20730;-83
2021/09/27 12:38:28;;;;;;;2.78;2.60;;;;;;;;;;5034610;28;20238;-84
2021/09/27 12:40:55;;;;;;;2.53;2.38;;;;;;;;;;5034680;28;20242;-84
2021/09/27 12:43:23;;;;;;;2.60;2.50;;;;;;;;;;5033979;28;20743;-84
2021/09/27 12:45:51;;;;;;;2.70;2.50;;;;;;;;;;5016548;28;20240;-84
2021/09/27 12:48:21;;;;;;;2.42;2.33;;;;;;;;;;5017087;28;20196;-85
2021/09/27 12:50:51;;;;;;;2.58;2.42;;;;;;;;;;5034718;28;20262;-82
2021/09/27 12:53:19;;;;;;;2.40;2.25;;;;;;;;;;5016689;28;20200;-85
2021/09/27 12:55:47;;;;;;;2.50;2.40;;;;;;;;;;5034580;28;20204;-84
2021/09/27 12:58:20;;;;;;;3.40;2.47;;;;;;;;;;5017715;28;20215;-88
2021/09/27 13:00:47;;;;;;;2.83;2.40;;;;;;;;;;5035776;28;20212;-86
2021/09/27 13:03:17;;;;;;;2.40;2.30;;;;;;;;;;5034757;28;20251;-88
2021/09/27 13:05:50;;;;;;;2.50;2.30;;;;;;;;;;5016846;28;20231;-87
2021/09/27 13:08:21;;;;;;;2.30;2.20;;;;;;;;;;5016206;28;20269;-88
2021/09/27 13:10:49;;;;;;;4.70;2.30;;;;;;;;;;5017016;28;20200;-87
2021/09/27 13:13:24;;;;;;;2.60;2.40;;;;;;;;;;5034219;28;20208;-88
2021/09/27 13:15:53;;;;;;;2.55;2.35;;;;;;;;;;5034984;28;20176;-87
2021/09/27 13:18:24;;;;;;;2.58;2.40;;;;;;;;;;5016317;28;20204;-86
2021/09/27 13:21:01;;;;;;;2.55;2.38;;;;;;;;;;5017095;28;20799;-88
2021/09/27 13:23:35;;;;;;;4.07;2.67;;;;;;;;;;5016187;28;20208;-88
2021/09/27 13:26:04;;;;;;;2.53;2.42;;;;;;;;;;5015677;28;20251;-86
2021/09/27 13:28:35;;;;;;;5.30;2.72;;;;;;;;;;5034925;28;20191;-88
2021/09/27 13:31:05;;;;;;;2.70;2.55;;;;;;;;;;5015992;28;20204;-87
2021/09/27 13:33:34;;;;;;;2.67;2.30;;;;;;;;;;5015802;28;20204;-85
2021/09/27 13:36:04;;;;;;;3.38;2.33;;;;;;;;;;5015858;28;20291;-85
2021/09/27 13:38:32;;;;;;;2.97;2.30;;;;;;;;;;5015795;28;20219;-86
2021/09/27 13:41:11;;;;;;;2.65;2.45;;;;;;;;;;5033563;28;20204;-85
2021/09/27 13:43:39;;;;;;;3.03;2.78;;;;;;;;;;5032971;28;20719;-85
2021/09/27 13:46:07;;;;;;;2.40;2.30;;;;;;;;;;5033519;28;20692;-87
2021/09/27 13:48:34;;;;;;;2.38;2.15;;;;;;;;;;5033219;28;20240;-89
2021/09/27 13:51:01;;;;;;;3.63;1.98;;;;;;;;;;5015869;28;20301;-87
2021/09/27 13:53:30;;;;;;;9.27;2.53;;;;;;;;;;5016194;28;20229;-86
2021/09/27 13:55:57;;;;;;;2.90;2.40;;;;;;;;;;5035085;28;20668;-92
2021/09/27 13:58:24;;;;;;;2.28;2.15;;;;;;;;;;5035120;28;20229;-90
2021/09/27 14:00:50;;;;;;;3.60;2.15;;;;;;;;;;5035369;28;20244;-92
2021/09/27 14:03:17;;;;;;;3.08;2.33;;;;;;;;;;5035346;28;20227;-92
2021/09/27 14:05:44;;;;;;;2.58;2.47;;;;;;;;;;5019233;28;20270;-93
2021/09/27 14:08:11;;;;;;;2.47;2.30;;;;;;;;;;5035319;28;20540;-94
2021/09/27 14:10:40;;;;;;;2.72;2.42;;;;;;;;;;5035344;28;20216;-87
2021/09/27 14:13:07;;;;;;;2.60;2.40;;;;;;;;;;5019478;28;20262;-89
2021/09/27 14:15:34;;;;;;;2.75;2.33;;;;;;;;;;5036188;28;20215;-93
2021/09/27 14:18:01;;;;;;;2.50;2.28;;;;;;;;;;5016738;28;20189;-89
2021/09/27 14:20:28;;;;;;;2.50;2.40;;;;;;;;;;5018373;28;20219;-92
2021/09/27 14:22:54;;;;;;;2.63;2.40;;;;;;;;;;5020391;28;20227;-92
2021/09/27 14:25:22;;;;;;;4.75;2.78;;;;;;;;;;5036159;28;20231;-92
2021/09/27 14:27:50;;;;;;;2.50;2.40;;;;;;;;;;5017597;28;20200;-92
2021/09/27 14:30:17;;;;;;;2.47;2.20;;;;;;;;;;5017129;28;20230;-91
2021/09/27 14:32:46;;;;;;;4.20;2.20;;;;;;;;;;5017421;28;20211;-95
2021/09/27 14:35:14;;;;;;;2.67;2.47;;;;;;;;;;5018847;28;20215;-92
2021/09/27 14:37:41;;;;;;;2.65;2.30;;;;;;;;;;5036053;28;20235;-89
2021/09/27 14:40:09;;;;;;;2.22;2.13;;;;;;;;;;5035184;28;20180;-96
2021/09/27 14:42:36;;;;;;;2.60;2.22;;;;;;;;;;5013706;28;20882;-84
2021/09/27 14:45:07;;;;;;;3.65;2.47;;;;;;;;;;5012061;28;20216;-87
2021/09/27 14:47:34;;;;;;;4.53;2.45;;;;;;;;;;5013110;28;20205;-94
2021/09/27 14:50:01;;;;;;;2.80;2.60;;;;;;;;;;5013833;28;20260;-94
2021/09/27 14:52:27;;;;;;;2.38;2.28;;;;;;;;;;5012032;28;20259;-94