Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:12;;;;;;;;;;;7.10;99.90;;;;;;5088870;28;20249;-70
2020/12/04 00:03:38;;;;;;;;;;;7.20;99.90;;;;;;5099004;28;19964;-71
2020/12/04 00:06:03;;;;;;;;;;;7.20;99.90;;;;;;5088672;28;20459;-71
2020/12/04 00:08:29;;;;;;;;;;;7.20;99.90;;;;;;5099729;28;19912;-71
2020/12/04 00:10:54;;;;;;;;;;;7.10;99.90;;;;;;5088714;28;19904;-71
2020/12/04 00:13:20;;;;;;;;;;;7.10;99.90;;;;;;5099448;28;20341;-71
2020/12/04 00:15:46;;;;;;;;;;;7.30;99.90;;;;;;5088739;28;20480;-71
2020/12/04 00:18:11;;;;;;;;;;;7.40;99.90;;;;;;5094158;28;19919;-71
2020/12/04 00:20:37;;;;;;;;;;;7.40;99.90;;;;;;5088514;28;19911;-70
2020/12/04 00:23:02;;;;;;;;;;;7.30;99.90;;;;;;5096874;28;19907;-70
2020/12/04 00:25:27;;;;;;;;;;;7.30;99.90;;;;;;5091281;28;20370;-71
2020/12/04 00:27:53;;;;;;;;;;;7.40;99.90;;;;;;5095529;28;19907;-70
2020/12/04 00:30:19;;;;;;;;;;;7.30;99.90;;;;;;5092485;28;19904;-71
2020/12/04 00:32:44;;;;;;;;;;;7.30;99.90;;;;;;5094137;28;19912;-71
2020/12/04 00:35:10;;;;;;;;;;;7.40;99.90;;;;;;5093777;28;19998;-70
2020/12/04 00:37:36;;;;;;;;;;;7.30;99.90;;;;;;5092872;28;20020;-70
2020/12/04 00:40:02;;;;;;;;;;;7.40;99.90;;;;;;5095135;28;19910;-71
2020/12/04 00:42:27;;;;;;;;;;;7.40;99.90;;;;;;5091696;28;19915;-71
2020/12/04 00:44:53;;;;;;;;;;;7.40;99.90;;;;;;5095652;28;19916;-70
2020/12/04 00:47:18;;;;;;;;;;;7.40;99.90;;;;;;5090728;28;19908;-71
2020/12/04 00:49:44;;;;;;;;;;;7.30;99.90;;;;;;5097330;28;19927;-71
2020/12/04 00:52:09;;;;;;;;;;;7.40;99.90;;;;;;5105979;28;20351;-71
2020/12/04 00:54:35;;;;;;;;;;;7.40;99.90;;;;;;5097279;28;19958;-71
2020/12/04 00:57:00;;;;;;;;;;;7.40;99.90;;;;;;5090566;28;20427;-71
2020/12/04 00:59:26;;;;;;;;;;;7.40;99.90;;;;;;5097040;28;19911;-71
2020/12/04 01:01:51;;;;;;;;;;;7.40;99.90;;;;;;5111780;28;19918;-71
2020/12/04 01:04:17;;;;;;;;;;;7.30;99.90;;;;;;5096897;28;19911;-71
2020/12/04 01:06:43;;;;;;;;;;;7.40;99.90;;;;;;5071513;28;19950;-71
2020/12/04 01:09:08;;;;;;;;;;;7.30;99.90;;;;;;5097721;28;19915;-71
2020/12/04 01:11:34;;;;;;;;;;;7.50;99.90;;;;;;5088589;28;19957;-71
2020/12/04 01:14:00;;;;;;;;;;;7.40;99.90;;;;;;5098719;28;19915;-71
2020/12/04 01:16:25;;;;;;;;;;;7.30;99.90;;;;;;5091271;28;20026;-71
2020/12/04 01:18:51;;;;;;;;;;;7.40;99.90;;;;;;5097000;28;20128;-71
2020/12/04 01:21:17;;;;;;;;;;;7.50;99.90;;;;;;5091692;28;19904;-72
2020/12/04 01:23:42;;;;;;;;;;;7.60;99.90;;;;;;5102916;28;19914;-72
2020/12/04 01:26:08;;;;;;;;;;;7.60;99.90;;;;;;5107257;28;19912;-71
2020/12/04 01:28:33;;;;;;;;;;;7.50;99.90;;;;;;5102754;28;19911;-72
2020/12/04 01:30:59;;;;;;;;;;;7.50;99.90;;;;;;5091514;28;19904;-72
2020/12/04 01:33:25;;;;;;;;;;;7.60;99.90;;;;;;5102699;28;19907;-72
2020/12/04 01:35:50;;;;;;;;;;;7.50;99.90;;;;;;5091616;28;19999;-72
2020/12/04 01:38:16;;;;;;;;;;;7.40;99.90;;;;;;5101426;28;19976;-72
2020/12/04 01:40:41;;;;;;;;;;;7.50;99.90;;;;;;5092585;28;19908;-73
2020/12/04 01:43:07;;;;;;;;;;;7.40;99.90;;;;;;5081806;28;19914;-73
2020/12/04 01:45:35;;;;;;;;;;;7.40;99.90;;;;;;5093453;28;19912;-73
2020/12/04 01:48:02;;;;;;;;;;;7.40;99.90;;;;;;5099104;28;19960;-73
2020/12/04 01:50:27;;;;;;;;;;;7.40;99.90;;;;;;5094302;28;19962;-73
2020/12/04 01:52:53;;;;;;;;;;;7.40;99.90;;;;;;5098106;28;19908;-73
2020/12/04 01:55:18;;;;;;;;;;;7.40;99.90;;;;;;5095470;28;19904;-73
2020/12/04 01:57:45;;;;;;;;;;;7.40;99.90;;;;;;5096347;28;19942;-73
2020/12/04 02:00:11;;;;;;;;;;;7.40;99.90;;;;;;5096331;28;20022;-73
2020/12/04 02:02:36;;;;;;;;;;;7.40;99.90;;;;;;5095404;28;20007;-73
2020/12/04 02:05:02;;;;;;;;;;;7.40;99.90;;;;;;5097258;28;19908;-73
2020/12/04 02:07:46;;;;;;;;;;;7.40;99.90;;;;;;5093933;28;19912;-73
2020/12/04 02:10:18;;;;;;;;;;;7.30;99.90;;;;;;5096258;28;20007;-73
2020/12/04 02:12:44;;;;;;;;;;;7.20;99.90;;;;;;5096179;28;19927;-73
2020/12/04 02:15:10;;;;;;;;;;;7.30;99.90;;;;;;5096336;28;19904;-73
2020/12/04 02:17:36;;;;;;;;;;;7.20;99.90;;;;;;5096514;28;19914;-73
2020/12/04 02:20:03;;;;;;;;;;;7.10;99.90;;;;;;5090505;28;19953;-72
2020/12/04 02:22:36;;;;;;;;;;;7.10;99.90;;;;;;5093986;28;19918;-72
2020/12/04 02:25:02;;;;;;;;;;;7.00;99.90;;;;;;5078777;28;19912;-72
2020/12/04 02:27:28;;;;;;;;;;;6.90;99.90;;;;;;5092867;28;19919;-72
2020/12/04 02:29:53;;;;;;;;;;;6.90;99.90;;;;;;5098233;28;19934;-72
2020/12/04 02:32:19;;;;;;;;;;;6.90;99.90;;;;;;5110028;27;19904;-72
2020/12/04 02:34:44;;;;;;;;;;;6.70;99.90;;;;;;5099223;28;19916;-72
2020/12/04 02:37:10;;;;;;;;;;;6.70;99.90;;;;;;5073872;28;19949;-72
2020/12/04 02:39:35;;;;;;;;;;;6.60;99.90;;;;;;5099317;28;19916;-72
2020/12/04 02:42:01;;;;;;;;;;;6.60;99.90;;;;;;5092773;28;19907;-72
2020/12/04 02:44:27;;;;;;;;;;;6.50;99.90;;;;;;5098727;28;20296;-72
2020/12/04 02:46:53;;;;;;;;;;;6.50;99.90;;;;;;5092265;28;19966;-72
2020/12/04 02:49:20;;;;;;;;;;;6.40;99.90;;;;;;5098960;28;19970;-72
2020/12/04 02:51:49;;;;;;;;;;;6.30;99.90;;;;;;5091947;28;20007;-71
2020/12/04 02:54:15;;;;;;;;;;;6.30;99.90;;;;;;5080394;28;20474;-72
2020/12/04 02:56:41;;;;;;;;;;;6.30;99.90;;;;;;5091065;28;20368;-72
2020/12/04 02:59:06;;;;;;;;;;;6.40;99.90;;;;;;5099797;28;19904;-72
2020/12/04 03:01:32;;;;;;;;;;;6.40;99.90;;;;;;5090061;28;19908;-72
2020/12/04 03:03:57;;;;;;;;;;;6.20;99.90;;;;;;5076472;28;19904;-72
2020/12/04 03:06:23;;;;;;;;;;;6.30;99.90;;;;;;5089518;28;19912;-72
2020/12/04 03:08:49;;;;;;;;;;;6.30;99.90;;;;;;5100985;28;19999;-72
2020/12/04 03:11:17;;;;;;;;;;;6.20;99.90;;;;;;5089787;28;19995;-73
2020/12/04 03:13:43;;;;;;;;;;;6.00;99.90;;;;;;5116125;27;20365;-72
2020/12/04 03:16:08;;;;;;;;;;;6.00;99.90;;;;;;5089295;28;19904;-72
2020/12/04 03:18:34;;;;;;;;;;;6.10;99.90;;;;;;5095441;28;19923;-72
2020/12/04 03:20:59;;;;;;;;;;;6.00;99.90;;;;;;5089335;28;19911;-72
2020/12/04 03:23:25;;;;;;;;;;;6.10;99.90;;;;;;5100314;28;19912;-72
2020/12/04 03:25:50;;;;;;;;;;;5.90;99.90;;;;;;5089454;28;19965;-72
2020/12/04 03:28:16;;;;;;;;;;;5.90;99.90;;;;;;5098782;28;20391;-72
2020/12/04 03:30:41;;;;;;;;;;;6.10;99.90;;;;;;5108127;28;19911;-74
2020/12/04 03:33:07;;;;;;;;;;;6.00;99.90;;;;;;5105885;28;19911;-72
2020/12/04 03:35:32;;;;;;;;;;;6.00;99.90;;;;;;5108067;28;19916;-73
2020/12/04 03:37:58;;;;;;;;;;;6.10;99.90;;;;;;5102671;28;20301;-73
2020/12/04 03:40:23;;;;;;;;;;;6.10;99.90;;;;;;5093041;28;19904;-72
2020/12/04 03:42:49;;;;;;;;;;;5.90;99.90;;;;;;5094873;28;19908;-72
2020/12/04 03:45:14;;;;;;;;;;;6.00;99.90;;;;;;5093849;28;19912;-74
2020/12/04 03:47:40;;;;;;;;;;;6.10;99.90;;;;;;5094665;28;20356;-74
2020/12/04 03:50:05;;;;;;;;;;;6.00;99.90;;;;;;5095496;28;20037;-73
2020/12/04 03:52:31;;;;;;;;;;;5.90;99.90;;;;;;5099674;28;20296;-73
2020/12/04 03:54:57;;;;;;;;;;;5.90;99.90;;;;;;5096354;28;19999;-74
2020/12/04 03:57:22;;;;;;;;;;;5.90;99.90;;;;;;5091160;28;19908;-74
2020/12/04 03:59:48;;;;;;;;;;;6.00;99.90;;;;;;5097259;28;20385;-73
2020/12/04 04:02:13;;;;;;;;;;;5.90;99.90;;;;;;5091117;28;20423;-73
2020/12/04 04:04:39;;;;;;;;;;;5.90;99.90;;;;;;5097337;28;20007;-73
2020/12/04 04:07:04;;;;;;;;;;;5.90;99.90;;;;;;5090972;28;19915;-73
2020/12/04 04:09:30;;;;;;;;;;;5.90;99.90;;;;;;5097617;28;20049;-73
2020/12/04 04:11:55;;;;;;;;;;;5.90;99.90;;;;;;5098596;27;19939;-73
2020/12/04 04:14:21;;;;;;;;;;;6.00;99.90;;;;;;5105716;28;19945;-73
2020/12/04 04:16:46;;;;;;;;;;;5.90;99.90;;;;;;5088608;28;20004;-73
2020/12/04 04:19:12;;;;;;;;;;;5.80;99.90;;;;;;5092845;28;19915;-72
2020/12/04 04:21:39;;;;;;;;;;;5.60;99.90;;;;;;5089153;28;19910;-73
2020/12/04 04:24:05;;;;;;;;;;;5.70;99.90;;;;;;5104015;28;19971;-72
2020/12/04 04:26:30;;;;;;;;;;;5.60;99.90;;;;;;5107467;28;20332;-73
2020/12/04 04:28:56;;;;;;;;;;;5.70;99.90;;;;;;5099377;28;19915;-73
2020/12/04 04:31:21;;;;;;;;;;;5.70;99.90;;;;;;5088305;28;19911;-73
2020/12/04 04:33:47;;;;;;;;;;;5.60;99.90;;;;;;5099772;28;19923;-72
2020/12/04 04:36:12;;;;;;;;;;;5.60;99.90;;;;;;5096918;28;19939;-72
2020/12/04 04:38:38;;;;;;;;;;;5.60;99.90;;;;;;5105381;28;20405;-72
2020/12/04 04:41:04;;;;;;;;;;;5.80;99.90;;;;;;5088528;28;19904;-72
2020/12/04 04:43:29;;;;;;;;;;;5.90;99.90;;;;;;5099205;28;20022;-74
2020/12/04 04:46:00;;;;;;;;;;;5.90;99.90;;;;;;5088357;28;19930;-73
2020/12/04 04:48:26;;;;;;;;;;;5.70;99.90;;;;;;5099327;28;19908;-72
2020/12/04 04:50:53;;;;;;;;;;;5.80;99.90;;;;;;5105142;28;19961;-72
2020/12/04 04:53:19;;;;;;;;;;;5.60;99.90;;;;;;5110280;28;19960;-73
2020/12/04 04:55:45;;;;;;;;;;;5.80;99.90;;;;;;5093346;28;20249;-73
2020/12/04 04:58:11;;;;;;;;;;;5.70;99.90;;;;;;5101260;28;19968;-73
2020/12/04 05:00:36;;;;;;;;;;;5.80;99.90;;;;;;5094439;28;19904;-73
2020/12/04 05:03:06;;;;;;;;;;;5.70;99.90;;;;;;5099738;28;19912;-73
2020/12/04 05:05:44;;;;;;;;;;;5.80;99.90;;;;;;5109131;28;20464;-73
2020/12/04 05:08:10;;;;;;;;;;;5.90;99.90;;;;;;5105802;28;20020;-73
2020/12/04 05:10:35;;;;;;;;;;;5.90;99.90;;;;;;5076234;28;19904;-73
2020/12/04 05:13:01;;;;;;;;;;;5.80;99.90;;;;;;5115312;27;19907;-73
2020/12/04 05:15:28;;;;;;;;;;;5.70;99.90;;;;;;5095602;28;19938;-73
2020/12/04 05:18:06;;;;;;;;;;;5.70;99.90;;;;;;5098388;28;19922;-74
2020/12/04 05:20:33;;;;;;;;;;;5.70;99.90;;;;;;5091950;28;19908;-74
2020/12/04 05:22:58;;;;;;;;;;;5.80;99.90;;;;;;5099099;28;20020;-74
2020/12/04 05:25:24;;;;;;;;;;;5.60;99.90;;;;;;5098888;28;19999;-73
2020/12/04 05:27:50;;;;;;;;;;;5.70;99.90;;;;;;5105720;28;19944;-73
2020/12/04 05:30:22;;;;;;;;;;;5.40;99.90;;;;;;5096870;28;19998;-73
2020/12/04 05:33:01;;;;;;;;;;;5.60;99.90;;;;;;5097311;28;19908;-73
2020/12/04 05:35:27;;;;;;;;;;;5.60;99.90;;;;;;5097009;28;19926;-73
2020/12/04 05:38:06;;;;;;;;;;;5.50;99.90;;;;;;5098408;28;20364;-73
2020/12/04 05:40:32;;;;;;;;;;;5.40;99.90;;;;;;5094720;28;19951;-73
2020/12/04 05:42:58;;;;;;;;;;;5.50;99.90;;;;;;5098353;28;19942;-73
2020/12/04 05:45:23;;;;;;;;;;;5.40;99.90;;;;;;5095520;28;20333;-73
2020/12/04 05:47:49;;;;;;;;;;;5.30;99.90;;;;;;5099633;28;19940;-73
2020/12/04 05:50:15;;;;;;;;;;;5.30;99.90;;;;;;5108744;27;19926;-74
2020/12/04 05:52:40;;;;;;;;;;;5.20;99.90;;;;;;5105631;28;20517;-73
2020/12/04 05:55:07;;;;;;;;;;;5.30;99.90;;;;;;5108957;28;19911;-73
2020/12/04 05:57:46;;;;;;;;;;;5.10;99.90;;;;;;5106528;28;20279;-74
2020/12/04 06:00:12;;;;;;;;;;;5.90;99.90;;;;;;5106349;28;19911;-76
2020/12/04 06:02:38;;;;;;;;;;;5.40;99.90;;;;;;5108226;27;20419;-74
2020/12/04 06:05:04;;;;;;;;;;;5.20;99.90;;;;;;5107807;28;20393;-74
2020/12/04 06:07:30;;;;;;;;;;;5.20;99.90;;;;;;5089272;28;19991;-75
2020/12/04 06:09:56;;;;;;;;;;;5.10;99.90;;;;;;5109782;28;19904;-73
2020/12/04 06:12:22;;;;;;;;;;;5.30;99.90;;;;;;5107546;28;19966;-74
2020/12/04 06:14:48;;;;;;;;;;;5.00;99.90;;;;;;5109213;28;19915;-76
2020/12/04 06:17:13;;;;;;;;;;;5.10;99.90;;;;;;5108426;28;19912;-74
2020/12/04 06:19:40;;;;;;;;;;;5.20;99.90;;;;;;5109446;28;19911;-74
2020/12/04 06:22:07;;;;;;;;;;;5.20;99.90;;;;;;5107715;28;20400;-76
2020/12/04 06:24:56;;;;;;;;;;;5.20;99.90;;;;;;5109173;28;20397;-77
2020/12/04 06:27:36;;;;;;;;;;;5.20;99.90;;;;;;5106639;28;19977;-75
2020/12/04 06:30:03;;;;;;;;;;;5.00;99.90;;;;;;5107973;28;19911;-76
2020/12/04 06:32:48;;;;;;;;;;;5.10;99.90;;;;;;5106080;28;19969;-77
2020/12/04 06:35:14;;;;;;;;;;;5.10;99.90;;;;;;5107269;28;20364;-74
2020/12/04 06:37:40;;;;;;;;;;;4.90;99.90;;;;;;5108968;28;19908;-76
2020/12/04 06:40:23;;;;;;;;;;;4.90;99.90;;;;;;5109659;28;19908;-77
2020/12/04 06:42:48;;;;;;;;;;;5.10;99.90;;;;;;5103710;28;20497;-75
2020/12/04 06:45:14;;;;;;;;;;;5.10;99.90;;;;;;5095503;28;20036;-77
2020/12/04 06:47:39;;;;;;;;;;;5.00;99.90;;;;;;5094351;28;19995;-76
2020/12/04 06:50:05;;;;;;;;;;;5.00;99.90;;;;;;5097103;28;19904;-77
2020/12/04 06:52:30;;;;;;;;;;;5.00;99.90;;;;;;5092859;28;19976;-76
2020/12/04 06:54:56;;;;;;;;;;;5.10;99.90;;;;;;5098257;28;20032;-76
2020/12/04 06:57:22;;;;;;;;;;;4.80;99.90;;;;;;5092304;28;20332;-76
2020/12/04 06:59:48;;;;;;;;;;;4.80;99.90;;;;;;5078850;28;19911;-77
2020/12/04 07:02:14;;;;;;;;;;;4.80;99.90;;;;;;5091504;28;19912;-76
2020/12/04 07:04:47;;;;;;;;;;;4.80;99.90;;;;;;5076848;28;19937;-77
2020/12/04 07:07:19;;;;;;;;;;;4.70;99.90;;;;;;5092013;28;19923;-76
2020/12/04 07:09:52;;;;;;;;;;;4.90;99.90;;;;;;5080181;28;19947;-77
2020/12/04 07:12:20;;;;;;;;;;;4.80;99.90;;;;;;5092011;28;20269;-77
2020/12/04 07:14:48;;;;;;;;;;;4.90;99.90;;;;;;5100556;28;19914;-77
2020/12/04 07:17:14;;;;;;;;;;;4.90;99.90;;;;;;5108025;28;19943;-76
2020/12/04 07:19:43;;;;;;;;;;;4.90;99.90;;;;;;5110410;28;19907;-77
2020/12/04 07:22:09;;;;;;;;;;;5.00;99.90;;;;;;5105838;28;19912;-76
2020/12/04 07:24:35;;;;;;;;;;;5.00;99.90;;;;;;5098341;28;20034;-76
2020/12/04 07:27:01;;;;;;;;;;;4.90;99.90;;;;;;5091917;28;20376;-75
2020/12/04 07:29:26;;;;;;;;;;;5.00;99.90;;;;;;5097987;28;19925;-75
2020/12/04 07:31:53;;;;;;;;;;;4.90;99.90;;;;;;5106586;28;20379;-75
2020/12/04 07:34:20;;;;;;;;;;;4.80;99.90;;;;;;5088522;28;20328;-75
2020/12/04 07:36:49;;;;;;;;;;;4.90;99.90;;;;;;5090120;28;19911;-74
2020/12/04 07:39:21;;;;;;;;;;;4.90;99.90;;;;;;5098752;28;19911;-73
2020/12/04 07:41:48;;;;;;;;;;;4.90;99.90;;;;;;5090193;28;19911;-73
2020/12/04 07:44:13;;;;;;;;;;;4.80;99.90;;;;;;5098259;28;20006;-72
2020/12/04 07:46:39;;;;;;;;;;;4.70;99.90;;;;;;5100957;28;20018;-71
2020/12/04 07:49:06;;;;;;;;;;;4.70;99.90;;;;;;5106282;28;19903;-73
2020/12/04 07:51:33;;;;;;;;;;;5.00;99.90;;;;;;5107490;28;19908;-73
2020/12/04 07:53:59;;;;;;;;;;;4.70;99.90;;;;;;5106141;28;20033;-74
2020/12/04 07:56:26;;;;;;;;;;;4.80;99.90;;;;;;5107779;28;20004;-73
2020/12/04 07:59:02;;;;;;;;;;;4.80;99.90;;;;;;5107060;28;20474;-71
2020/12/04 08:01:28;;;;;;;;;;;4.90;99.90;;;;;;5108030;28;19924;-73
2020/12/04 08:03:54;;;;;;;;;;;5.10;99.90;;;;;;5099921;28;19934;-73
2020/12/04 08:06:29;;;;;;;;;;;5.10;99.90;;;;;;5088280;28;20296;-71
2020/12/04 08:09:05;;;;;;;;;;;5.20;99.90;;;;;;5097182;28;19923;-72
2020/12/04 08:11:30;;;;;;;;;;;5.10;99.90;;;;;;5107097;28;19915;-71
2020/12/04 08:13:57;;;;;;;;;;;5.20;99.90;;;;;;5105810;28;19908;-73
2020/12/04 08:16:24;;;;;;;;;;;5.40;99.90;;;;;;5107860;28;20415;-71
2020/12/04 08:18:49;;;;;;;;;;;5.30;99.90;;;;;;5102151;28;20047;-70
2020/12/04 08:21:15;;;;;;;;;;;5.30;99.90;;;;;;5109599;28;20392;-72
2020/12/04 08:23:40;;;;;;;;;;;5.40;99.90;;;;;;5104669;28;20252;-74
2020/12/04 08:26:15;;;;;;;;;;;5.50;99.90;;;;;;5090707;28;19920;-73
2020/12/04 08:28:50;;;;;;;;;;;5.50;99.90;;;;;;5103734;28;19930;-72
2020/12/04 08:31:22;;;;;;;;;;;5.50;99.90;;;;;;5092667;28;19904;-73
2020/12/04 08:33:48;;;;;;;;;;;5.60;99.90;;;;;;5102726;28;19908;-73
2020/12/04 08:36:13;;;;;;;;;;;5.50;99.90;;;;;;5112697;28;19908;-73
2020/12/04 08:38:47;;;;;;;;;;;5.60;99.90;;;;;;5104918;28;20046;-72
2020/12/04 08:41:13;;;;;;;;;;;5.60;99.90;;;;;;5092470;28;19911;-73
2020/12/04 08:43:41;;;;;;;;;;;5.60;99.90;;;;;;5103219;28;19915;-73
2020/12/04 08:46:09;;;;;;;;;;;5.60;99.90;;;;;;5092088;28;20260;-72
2020/12/04 08:48:36;;;;;;;;;;;5.60;99.90;;;;;;5103327;28;19912;-73
2020/12/04 08:51:03;;;;;;;;;;;5.70;99.90;;;;;;5092164;28;19904;-72
2020/12/04 08:53:28;;;;;;;;;;;5.60;99.90;;;;;;5102813;28;19908;-72
2020/12/04 08:55:55;;;;;;;;;;;5.70;99.90;;;;;;5092486;28;19908;-71
2020/12/04 08:58:21;;;;;;;;;;;5.60;99.90;;;;;;5101605;28;19908;-71
2020/12/04 09:00:48;;;;;;;;;;;5.50;99.90;;;;;;5074999;28;20346;-71
2020/12/04 09:03:14;;;;;;;;;;;5.60;99.90;;;;;;5100606;28;19908;-71
2020/12/04 09:05:40;;;;;;;;;;;5.60;99.90;;;;;;5094222;28;19912;-72
2020/12/04 09:08:06;;;;;;;;;;;5.70;99.90;;;;;;5099061;28;20335;-73
2020/12/04 09:10:32;;;;;;;;;;;5.60;99.90;;;;;;5105386;27;19986;-72
2020/12/04 09:12:58;;;;;;;;;;;5.70;99.90;;;;;;5096975;28;19919;-72
2020/12/04 09:15:25;;;;;;;;;;;5.70;99.90;;;;;;5107106;28;19903;-72
2020/12/04 09:17:51;;;;;;;;;;;5.70;99.90;;;;;;5102235;28;20157;-72
2020/12/04 09:20:16;;;;;;;;;;;5.60;99.90;;;;;;5106190;28;19908;-72
2020/12/04 09:22:43;;;;;;;;;;;5.70;99.90;;;;;;5105239;28;20249;-73
2020/12/04 09:25:10;;;;;;;;;;;5.70;99.90;;;;;;5079833;28;20454;-72
2020/12/04 09:27:36;;;;;;;;;;;5.60;99.90;;;;;;5094796;28;19923;-73
2020/12/04 09:30:06;;;;;;;;;;;5.70;99.90;;;;;;5099203;28;19919;-72
2020/12/04 09:32:31;;;;;;;;;;;5.60;99.90;;;;;;5093645;28;19912;-72
2020/12/04 09:34:57;;;;;;;;;;;5.70;99.90;;;;;;5099765;28;20194;-72
2020/12/04 09:37:24;;;;;;;;;;;5.60;99.90;;;;;;5093437;28;20425;-72
2020/12/04 09:39:52;;;;;;;;;;;5.70;99.90;;;;;;5100019;28;19904;-72
2020/12/04 09:42:19;;;;;;;;;;;5.70;99.90;;;;;;5093747;28;19952;-72
2020/12/04 09:44:44;;;;;;;;;;;5.70;99.90;;;;;;5099394;28;20043;-72
2020/12/04 09:47:10;;;;;;;;;;;5.80;99.90;;;;;;5093434;28;20123;-71
2020/12/04 09:49:36;;;;;;;;;;;5.90;99.90;;;;;;5099977;28;19969;-72
2020/12/04 09:52:03;;;;;;;;;;;5.80;99.90;;;;;;5093377;28;19916;-71
2020/12/04 09:54:29;;;;;;;;;;;5.90;99.90;;;;;;5100104;28;19927;-72
2020/12/04 09:56:55;;;;;;;;;;;5.90;99.90;;;;;;5092859;28;20045;-72
2020/12/04 09:59:20;;;;;;;;;;;5.80;99.90;;;;;;5099777;28;20436;-71
2020/12/04 10:01:50;;;;;;;;;;;5.90;99.90;;;;;;5102640;28;20348;-72
2020/12/04 10:04:15;;;;;;;;;;;6.00;99.90;;;;;;5101281;28;19983;-72
2020/12/04 10:06:41;;;;;;;;;;;6.00;99.90;;;;;;5098325;28;19994;-73
2020/12/04 10:09:07;;;;;;;;;;;6.10;99.90;;;;;;5100488;27;19908;-71
2020/12/04 10:11:32;;;;;;;;;;;6.00;99.90;;;;;;5125351;27;19908;-72
2020/12/04 10:13:58;;;;;;;;;;;6.20;99.90;;;;;;5108680;28;20235;-70
2020/12/04 10:16:23;;;;;;;;;;;6.20;99.90;;;;;;5110574;28;19910;-71
2020/12/04 10:18:49;;;;;;;;;;;6.30;99.90;;;;;;5095048;28;19908;-69
2020/12/04 10:21:14;;;;;;;;;;;6.40;99.90;;;;;;5110718;28;20411;-71
2020/12/04 10:23:40;;;;;;;;;;;6.90;99.90;;;;;;5101924;28;20468;-71
2020/12/04 10:26:05;;;;;;;;;;;6.90;99.90;;;;;;5109256;28;20264;-73
2020/12/04 10:28:32;;;;;;;;;;;7.00;99.90;;;;;;5105032;28;19964;-72
2020/12/04 10:31:01;;;;;;;;;;;7.10;99.90;;;;;;5109010;28;19900;-71
2020/12/04 10:33:26;;;;;;;;;;;7.20;99.90;;;;;;5100969;28;20380;-70
2020/12/04 10:35:52;;;;;;;;;;;7.20;99.90;;;;;;5071566;28;19911;-70
2020/12/04 10:38:18;;;;;;;;;;;7.30;99.90;;;;;;5099182;28;19915;-73
2020/12/04 10:40:43;;;;;;;;;;;7.20;99.90;;;;;;5088954;28;20280;-72
2020/12/04 10:43:09;;;;;;;;;;;7.20;99.90;;;;;;5104823;28;19919;-71
2020/12/04 10:45:34;;;;;;;;;;;7.30;99.90;;;;;;5093097;28;20257;-70
2020/12/04 10:48:00;;;;;;;;;;;7.10;99.90;;;;;;5095692;28;19970;-74
2020/12/04 10:50:25;;;;;;;;;;;7.10;99.90;;;;;;5094731;28;19995;-72
2020/12/04 10:52:51;;;;;;;;;;;7.10;99.90;;;;;;5095142;28;20047;-73
2020/12/04 10:55:16;;;;;;;;;;;6.90;99.90;;;;;;5096006;28;19904;-72
2020/12/04 10:57:42;;;;;;;;;;;6.80;99.90;;;;;;5093896;28;19908;-71
2020/12/04 11:00:08;;;;;;;;;;;6.90;99.90;;;;;;5096826;28;19994;-72
2020/12/04 11:02:36;;;;;;;;;;;6.90;99.90;;;;;;5074232;28;19930;-75
2020/12/04 11:07:46;;;;;;;;;;;6.90;99.90;;;;;;5093872;28;19927;-72
2020/12/04 11:10:11;;;;;;;;;;;7.00;99.90;;;;;;5100472;27;20351;-73
2020/12/04 11:12:37;;;;;;;;;;;6.90;99.90;;;;;;5113759;27;19908;-72
2020/12/04 11:15:03;;;;;;;;;;;7.00;99.90;;;;;;5097343;28;19908;-75
2020/12/04 11:17:28;;;;;;;;;;;7.00;99.90;;;;;;5073850;28;19915;-71
2020/12/04 11:19:54;;;;;;;;;;;7.30;99.90;;;;;;5100368;28;19994;-72
2020/12/04 11:22:19;;;;;;;;;;;7.30;99.90;;;;;;5105098;28;19908;-73
2020/12/04 11:24:45;;;;;;;;;;;7.40;99.90;;;;;;5109232;28;19911;-71
2020/12/04 11:27:12;;;;;;;;;;;7.60;99.90;;;;;;5107310;28;19923;-71
2020/12/04 11:29:38;;;;;;;;;;;7.50;99.90;;;;;;5108581;28;20256;-72
2020/12/04 11:32:04;;;;;;;;;;;7.40;99.90;;;;;;5091087;28;19908;-72
2020/12/04 11:34:29;;;;;;;;;;;7.50;99.90;;;;;;5097870;28;19911;-72
2020/12/04 11:36:55;;;;;;;;;;;7.50;99.90;;;;;;5090557;28;19918;-74
2020/12/04 11:39:20;;;;;;;;;;;7.40;99.90;;;;;;5098384;28;19999;-70
2020/12/04 11:41:47;;;;;;;;;;;7.40;99.90;;;;;;5089568;28;20486;-70
2020/12/04 11:44:13;;;;;;;;;;;7.50;99.90;;;;;;5103427;28;19919;-70
2020/12/04 11:46:39;;;;;;;;;;;7.40;99.90;;;;;;5107148;28;19972;-74
2020/12/04 11:49:04;;;;;;;;;;;7.50;99.90;;;;;;5089219;28;19934;-75
2020/12/04 11:51:30;;;;;;;;;;;7.60;99.90;;;;;;5107598;28;19907;-72
2020/12/04 11:53:55;;;;;;;;;;;7.70;99.90;;;;;;5103974;28;19943;-72
2020/12/04 11:56:21;;;;;;;;;;;8.00;99.90;;;;;;5108286;28;19908;-72
2020/12/04 11:58:47;;;;;;;;;;;7.90;99.90;;;;;;5105740;28;19908;-71
2020/12/04 12:01:12;;;;;;;;;;;8.00;99.90;;;;;;5108565;28;20355;-70
2020/12/04 12:03:38;;;;;;;;;;;7.80;99.90;;;;;;5100469;28;20074;-70
2020/12/04 12:06:04;;;;;;;;;;;7.80;99.90;;;;;;5108479;28;19949;-70
2020/12/04 12:08:29;;;;;;;;;;;8.10;99.90;;;;;;5101880;28;19950;-74
2020/12/04 12:10:55;;;;;;;;;;;8.30;99.90;;;;;;5124455;27;19942;-71
2020/12/04 12:13:22;;;;;;;;;;;8.50;99.90;;;;;;5110721;27;19908;-72
2020/12/04 12:15:47;;;;;;;;;;;8.60;99.90;;;;;;5108111;28;19915;-74
2020/12/04 12:18:13;;;;;;;;;;;8.60;99.90;;;;;;5096482;28;19982;-72
2020/12/04 12:20:38;;;;;;;;;;;8.60;99.90;;;;;;5105718;28;19951;-74
2020/12/04 12:23:04;;;;;;;;;;;8.60;99.90;;;;;;5101996;28;19955;-72
2020/12/04 12:25:29;;;;;;;;;;;8.50;99.90;;;;;;5092863;28;20023;-74
2020/12/04 12:27:55;;;;;;;;;;;8.50;99.90;;;;;;5106111;28;20373;-73
2020/12/04 12:30:20;;;;;;;;;;;8.40;99.90;;;;;;5108359;28;20399;-70
2020/12/04 12:32:46;;;;;;;;;;;8.30;99.90;;;;;;5101886;28;19908;-71
2020/12/04 12:35:12;;;;;;;;;;;8.00;99.90;;;;;;5095107;28;20265;-72
2020/12/04 12:37:38;;;;;;;;;;;7.80;99.90;;;;;;5091505;28;19961;-72
2020/12/04 12:40:06;;;;;;;;;;;7.40;99.90;;;;;;5096347;28;19904;-70
2020/12/04 12:42:32;;;;;;;;;;;7.00;99.90;;;;;;5091594;28;19923;-72
2020/12/04 12:44:58;;;;;;;;;;;6.90;99.90;;;;;;5098683;28;19916;-72
2020/12/04 12:47:25;;;;;;;;;;;7.00;99.90;;;;;;5103132;28;20068;-67
2020/12/04 12:49:51;;;;;;;;;;;6.90;99.90;;;;;;5097011;28;20257;-67
2020/12/04 12:52:16;;;;;;;;;;;7.00;99.90;;;;;;5098690;28;19907;-67
2020/12/04 12:54:43;;;;;;;;;;;6.90;99.90;;;;;;5096902;28;19904;-67
2020/12/04 12:57:08;;;;;;;;;;;7.00;99.90;;;;;;5091390;28;19954;-67
2020/12/04 12:59:34;;;;;;;;;;;7.20;99.90;;;;;;5099345;28;19932;-67
2020/12/04 13:01:59;;;;;;;;;;;7.40;99.90;;;;;;5090830;28;19920;-68
2020/12/04 13:04:25;;;;;;;;;;;7.30;99.90;;;;;;5098867;28;20375;-67
2020/12/04 13:06:52;;;;;;;;;;;7.50;99.90;;;;;;5087595;28;19946;-67
2020/12/04 13:09:17;;;;;;;;;;;7.70;99.90;;;;;;5105454;28;20018;-68
2020/12/04 13:11:43;;;;;;;;;;;8.30;99.90;;;;;;5126284;27;19934;-67
2020/12/04 13:14:09;;;;;;;;;;;8.60;99.90;;;;;;5102266;28;19975;-67
2020/12/04 13:16:38;;;;;;;;;;;8.80;99.90;;;;;;5091906;28;19986;-67
2020/12/04 13:19:04;;;;;;;;;;;9.30;99.90;;;;;;5097318;28;19904;-68
2020/12/04 13:24:14;;;;;;;;;;;9.60;99.90;;;;;;5101344;28;19960;-68
2020/12/04 13:26:39;;;;;;;;;;;9.50;99.90;;;;;;5110780;28;19920;-68
2020/12/04 13:29:05;;;;;;;;;;;9.20;99.90;;;;;;5102416;28;19980;-68
2020/12/04 13:31:31;;;;;;;;;;;8.70;99.90;;;;;;5091388;28;19908;-68
2020/12/04 13:33:56;;;;;;;;;;;8.50;99.90;;;;;;5102627;28;19919;-68
2020/12/04 13:36:22;;;;;;;;;;;8.40;99.90;;;;;;5091615;28;19911;-68
2020/12/04 13:38:48;;;;;;;;;;;8.30;99.90;;;;;;5102312;28;19911;-68
2020/12/04 13:41:13;;;;;;;;;;;8.40;99.90;;;;;;5091308;28;19912;-67
2020/12/04 13:43:39;;;;;;;;;;;8.20;99.90;;;;;;5102292;28;19919;-68
2020/12/04 13:46:05;;;;;;;;;;;8.50;99.90;;;;;;5091137;28;19912;-68
2020/12/04 13:48:31;;;;;;;;;;;8.50;99.90;;;;;;5101568;28;20451;-68
2020/12/04 13:50:57;;;;;;;;;;;8.20;99.90;;;;;;5091792;28;20100;-68
2020/12/04 13:53:22;;;;;;;;;;;8.50;99.90;;;;;;5100303;28;19908;-72
2020/12/04 13:55:48;;;;;;;;;;;8.60;99.90;;;;;;5093167;28;19904;-72
2020/12/04 13:58:13;;;;;;;;;;;8.50;99.90;;;;;;5101748;28;20375;-71
2020/12/04 14:00:40;;;;;;;;;;;8.70;99.90;;;;;;5110038;28;20390;-70
2020/12/04 14:03:05;;;;;;;;;;;8.60;99.90;;;;;;5105145;28;19908;-71
2020/12/04 14:05:31;;;;;;;;;;;8.50;99.90;;;;;;5109622;28;19918;-71
2020/12/04 14:07:56;;;;;;;;;;;8.70;99.90;;;;;;5108980;28;19953;-70
2020/12/04 14:10:22;;;;;;;;;;;8.70;99.90;;;;;;5111449;28;19904;-74
2020/12/04 14:12:47;;;;;;;;;;;8.90;99.90;;;;;;5104017;28;20033;-72
2020/12/04 14:15:13;;;;;;;;;;;9.00;99.90;;;;;;5098049;28;19984;-73
2020/12/04 14:17:39;;;;;;;;;;;8.90;99.90;;;;;;5093338;28;19919;-73
2020/12/04 14:20:04;;;;;;;;;;;9.00;99.90;;;;;;5102765;28;20006;-73
2020/12/04 14:22:30;;;;;;;;;;;9.30;99.90;;;;;;5104468;28;19914;-72
2020/12/04 14:24:55;;;;;;;;;;;9.50;99.90;;;;;;5099789;28;19912;-72
2020/12/04 14:27:21;;;;;;;;;;;9.40;99.90;;;;;;5093405;28;19968;-72
2020/12/04 14:29:46;;;;;;;;;;;8.90;99.90;;;;;;5099566;28;19904;-72
2020/12/04 14:32:12;;;;;;;;;;;9.10;99.90;;;;;;5093053;28;19926;-72