Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:15;;;;;;;7.03;3.78;;;7.90;99.90;;;;;;5047440;28;20045;-77
2023/03/17 00:02:42;;;;;;;7.82;4.00;;;7.90;99.90;;;;;;5022312;28;20149;-77
2023/03/17 00:05:16;;;;;;;7.90;3.80;;;9.10;99.90;;;;;;5043429;28;20056;-77
2023/03/17 00:07:43;;;;;;;9.35;4.10;;;8.00;99.90;;;;;;5036846;28;20043;-78
2023/03/17 00:10:18;;;;;;;9.57;4.35;;;8.00;99.90;;;;;;5039749;28;20040;-77
2023/03/17 00:12:45;;;;;;;10.02;4.30;;;8.00;99.90;;;;;;5048196;28;20041;-77
2023/03/17 00:15:11;;;;;;;8.27;3.90;;;8.00;99.90;;;;;;5044480;28;20421;-78
2023/03/17 00:17:37;;;;;;;8.88;4.00;;;8.40;99.90;;;;;;5032636;28;20037;-78
2023/03/17 00:20:04;;;;;;;6.95;4.10;;;8.10;99.90;;;;;;5050951;28;20044;-77
2023/03/17 00:22:30;;;;;;;7.22;3.85;;;8.10;99.90;;;;;;5024656;28;20041;-77
2023/03/17 00:24:55;;;;;;;7.57;4.03;;;7.90;99.90;;;;;;5038502;28;20149;-77
2023/03/17 00:27:21;;;;;;;11.75;3.60;;;8.00;99.90;;;;;;5048057;28;20037;-77
2023/03/17 00:29:46;;;;;;;6.85;3.67;;;8.40;99.90;;;;;;5052445;28;20047;-77
2023/03/17 00:32:17;;;;;;;8.50;4.40;;;8.00;99.90;;;;;;5006565;28;20069;-77
2023/03/17 00:34:44;;;;;;;8.18;4.07;;;8.10;99.90;;;;;;5041627;28;20485;-77
2023/03/17 00:37:11;;;;;;;7.18;3.88;;;8.10;99.90;;;;;;5034223;28;20037;-77
2023/03/17 00:39:38;;;;;;;7.53;4.13;;;8.10;99.90;;;;;;5052489;28;20029;-77
2023/03/17 00:42:05;;;;;;;6.85;3.90;;;8.00;99.90;;;;;;5036663;28;20044;-77
2023/03/17 00:44:32;;;;;;;7.10;4.20;;;9.20;99.90;;;;;;5051440;28;20037;-76
2023/03/17 00:46:58;;;;;;;9.07;4.35;;;8.10;99.90;;;;;;5051825;28;20036;-76
2023/03/17 00:49:24;;;;;;;7.47;4.10;;;8.80;99.90;;;;;;5048948;28;20059;-77
2023/03/17 00:51:50;;;;;;;7.30;4.00;;;8.10;99.90;;;;;;5038575;28;20041;-77
2023/03/17 00:54:17;;;;;;;8.90;4.10;;;8.10;99.90;;;;;;5051636;28;20397;-77
2023/03/17 00:56:43;;;;;;;9.02;4.15;;;8.00;99.90;;;;;;5032480;28;20032;-77
2023/03/17 00:59:29;;;;;;;6.50;4.20;;;7.90;99.90;;;;;;5029665;28;20124;-77
2023/03/17 01:01:55;;;;;;;7.38;3.72;;;8.00;99.90;;;;;;5025531;28;20044;-77
2023/03/17 01:04:21;;;;;;;7.78;3.83;;;8.00;99.90;;;;;;5046135;28;20041;-77
2023/03/17 01:06:49;;;;;;;6.97;3.85;;;8.00;99.90;;;;;;5050646;28;20055;-77
2023/03/17 01:09:17;;;;;;;7.55;4.28;;;8.00;99.90;;;;;;5040406;28;20048;-77
2023/03/17 01:11:43;;;;;;;8.60;4.20;;;8.00;99.90;;;;;;5057251;28;20115;-76
2023/03/17 01:14:10;;;;;;;7.00;4.20;;;8.00;99.90;;;;;;5035845;28;20052;-77
2023/03/17 01:16:37;;;;;;;8.15;4.00;;;8.00;99.90;;;;;;5048821;28;20045;-77
2023/03/17 01:19:03;;;;;;;6.07;3.90;;;7.90;99.90;;;;;;5049899;28;20033;-77
2023/03/17 01:21:29;;;;;;;8.50;4.20;;;7.90;99.90;;;;;;5031208;28;20043;-77
2023/03/17 01:23:54;;;;;;;6.85;4.10;;;8.40;99.90;;;;;;5035657;28;20602;-77
2023/03/17 01:26:20;;;;;;;7.25;4.13;;;7.80;99.90;;;;;;5043548;28;20045;-77
2023/03/17 01:28:46;;;;;;;7.43;3.80;;;7.80;99.90;;;;;;5031734;28;20059;-77
2023/03/17 01:31:11;;;;;;;7.88;4.32;;;7.90;99.90;;;;;;5050272;28;20040;-76
2023/03/17 01:33:37;;;;;;;9.13;4.00;;;7.80;99.90;;;;;;5052487;28;20060;-77
2023/03/17 01:36:03;;;;;;;7.85;4.03;;;7.80;99.90;;;;;;5052081;28;20496;-77
2023/03/17 01:38:28;;;;;;;6.60;4.10;;;7.90;99.90;;;;;;5035437;28;20035;-77
2023/03/17 01:40:54;;;;;;;7.75;3.60;;;7.90;99.90;;;;;;5054143;28;20120;-76
2023/03/17 01:43:21;;;;;;;9.65;4.38;;;7.80;99.90;;;;;;5051649;28;20116;-77
2023/03/17 01:46:16;;;;;;;6.53;3.97;;;7.90;99.90;;;;;;5029808;28;20041;-77
2023/03/17 01:49:08;;;;;;;8.80;4.53;;;7.90;99.90;;;;;;5017507;28;20128;-76
2023/03/17 01:51:39;;;;;;;8.30;4.05;;;7.90;99.90;;;;;;5027955;28;20079;-76
2023/03/17 01:54:15;;;;;;;9.80;4.40;;;7.90;99.90;;;;;;5040724;28;20029;-77
2023/03/17 01:56:44;;;;;;;7.18;4.30;;;7.90;99.90;;;;;;5016745;28;20056;-77
2023/03/17 01:59:15;;;;;;;8.95;4.28;;;7.90;99.90;;;;;;5025830;28;20051;-77
2023/03/17 02:01:44;;;;;;;7.63;4.20;;;7.90;99.90;;;;;;5018229;28;20037;-77
2023/03/17 02:04:11;;;;;;;7.82;4.10;;;8.80;99.90;;;;;;5023214;28;20401;-77
2023/03/17 02:06:37;;;;;;;7.68;3.90;;;7.80;99.90;;;;;;5003643;28;20037;-77
2023/03/17 02:09:03;;;;;;;10.15;4.45;;;7.90;99.90;;;;;;5019668;28;20037;-77
2023/03/17 02:11:30;;;;;;;7.40;4.03;;;7.70;99.90;;;;;;5013198;28;20539;-77
2023/03/17 02:13:56;;;;;;;8.63;3.95;;;7.70;99.90;;;;;;5022134;28;20551;-78
2023/03/17 02:16:22;;;;;;;7.45;4.07;;;7.80;99.90;;;;;;5039195;28;20033;-77
2023/03/17 02:18:47;;;;;;;9.50;4.25;;;7.70;99.90;;;;;;5034271;28;20068;-77
2023/03/17 02:21:37;;;;;;;8.13;4.18;;;7.80;99.90;;;;;;5043215;28;20041;-77
2023/03/17 02:24:07;;;;;;;7.43;4.10;;;7.90;99.90;;;;;;5017248;28;20037;-77
2023/03/17 02:26:35;;;;;;;8.45;3.80;;;7.80;99.90;;;;;;5021439;28;20043;-77
2023/03/17 02:29:02;;;;;;;10.00;4.10;;;7.70;99.90;;;;;;5019506;28;20041;-76
2023/03/17 02:31:29;;;;;;;8.85;4.30;;;7.70;99.90;;;;;;5058316;28;20079;-76
2023/03/17 02:33:55;;;;;;;7.13;3.85;;;7.80;99.90;;;;;;5054634;28;20102;-77
2023/03/17 02:36:20;;;;;;;8.50;3.95;;;7.80;99.90;;;;;;5030798;28;20037;-77
2023/03/17 02:38:46;;;;;;;7.20;3.80;;;7.80;99.90;;;;;;5017860;28;20037;-76
2023/03/17 02:41:12;;;;;;;7.95;3.60;;;7.80;99.90;;;;;;5044625;28;20488;-77
2023/03/17 02:43:37;;;;;;;10.73;4.28;;;7.80;99.90;;;;;;5051553;28;20041;-77
2023/03/17 02:46:04;;;;;;;8.45;4.72;;;7.70;99.90;;;;;;5021597;28;20043;-77
2023/03/17 02:48:30;;;;;;;8.63;4.00;;;7.80;99.90;;;;;;5036282;28;20492;-77
2023/03/17 02:50:56;;;;;;;5.93;3.88;;;7.80;99.90;;;;;;5052014;28;20494;-77
2023/03/17 02:53:22;;;;;;;8.93;4.07;;;8.90;99.90;;;;;;5055406;28;20089;-78
2023/03/17 02:55:48;;;;;;;7.93;4.28;;;7.80;99.90;;;;;;5023899;28;20167;-77
2023/03/17 02:58:14;;;;;;;8.85;4.10;;;7.80;99.90;;;;;;5037085;28;20044;-76
2023/03/17 03:00:40;;;;;;;8.98;3.95;;;7.70;99.90;;;;;;5042382;28;20045;-76
2023/03/17 03:03:05;;;;;;;10.68;4.40;;;7.80;99.90;;;;;;5026773;28;20047;-77
2023/03/17 03:05:31;;;;;;;9.55;4.22;;;7.80;99.90;;;;;;5053138;28;20425;-77
2023/03/17 03:07:57;;;;;;;8.07;4.07;;;7.80;99.90;;;;;;5025236;28;20041;-77
2023/03/17 03:10:23;;;;;;;7.40;4.13;;;8.80;99.90;;;;;;5053895;28;20591;-77
2023/03/17 03:12:48;;;;;;;7.63;4.00;;;7.80;99.90;;;;;;5039499;28;20045;-77
2023/03/17 03:15:14;;;;;;;7.15;3.90;;;7.80;99.90;;;;;;5048204;28;20037;-75
2023/03/17 03:17:40;;;;;;;8.40;4.20;;;7.80;99.90;;;;;;5047099;28;20029;-76
2023/03/17 03:20:09;;;;;;;9.43;4.18;;;7.80;99.90;;;;;;5022028;28;20543;-77
2023/03/17 03:22:35;;;;;;;9.15;4.45;;;7.80;99.90;;;;;;5048206;28;20117;-77
2023/03/17 03:25:00;;;;;;;8.95;4.15;;;7.60;99.90;;;;;;5007440;28;20545;-76
2023/03/17 03:27:26;;;;;;;7.13;4.03;;;7.60;99.90;;;;;;5027552;28;20044;-76
2023/03/17 03:29:52;;;;;;;7.35;4.00;;;7.60;99.90;;;;;;5018523;28;20041;-76
2023/03/17 03:32:17;;;;;;;8.23;3.97;;;7.90;99.90;;;;;;5031749;28;20041;-77
2023/03/17 03:34:43;;;;;;;7.93;4.10;;;7.60;99.90;;;;;;5048417;28;20037;-77
2023/03/17 03:37:09;;;;;;;8.18;3.97;;;7.70;99.90;;;;;;5017492;28;20481;-77
2023/03/17 03:39:34;;;;;;;9.15;3.95;;;7.70;99.90;;;;;;5038386;28;20120;-78
2023/03/17 03:42:00;;;;;;;6.28;3.60;;;7.70;99.90;;;;;;5049829;28;20144;-78
2023/03/17 03:44:25;;;;;;;8.15;4.45;;;8.90;99.90;;;;;;5044922;28;20436;-77
2023/03/17 03:46:51;;;;;;;8.32;4.15;;;7.70;99.90;;;;;;5041703;28;20041;-76
2023/03/17 03:49:17;;;;;;;7.70;4.13;;;8.40;99.90;;;;;;5038277;28;20051;-77
2023/03/17 03:51:42;;;;;;;10.38;4.30;;;7.60;99.90;;;;;;5035283;28;20648;-77
2023/03/17 03:54:08;;;;;;;6.97;4.00;;;7.60;99.90;;;;;;5052659;28;20524;-77
2023/03/17 03:56:34;;;;;;;8.02;4.07;;;7.70;99.90;;;;;;5031667;28;20033;-77
2023/03/17 03:58:59;;;;;;;9.13;4.20;;;7.60;99.90;;;;;;5050727;28;20104;-77
2023/03/17 04:01:26;;;;;;;8.05;3.97;;;7.60;99.90;;;;;;5030202;28;20101;-77
2023/03/17 04:03:52;;;;;;;9.02;3.97;;;7.60;99.90;;;;;;5054451;28;20077;-77
2023/03/17 04:06:17;;;;;;;9.80;4.03;;;7.60;99.90;;;;;;5041428;28;20091;-77
2023/03/17 04:08:43;;;;;;;6.68;3.72;;;7.40;99.90;;;;;;5035609;28;20040;-77
2023/03/17 04:11:08;;;;;;;9.30;3.92;;;8.20;99.90;;;;;;5039980;28;20051;-78
2023/03/17 04:13:34;;;;;;;9.05;3.70;;;7.60;99.90;;;;;;5028522;28;20037;-78
2023/03/17 04:16:00;;;;;;;11.98;3.95;;;7.50;99.90;;;;;;5038290;28;20073;-78
2023/03/17 04:18:26;;;;;;;6.53;4.00;;;7.60;99.90;;;;;;5051780;28;20036;-78
2023/03/17 04:20:52;;;;;;;6.03;3.75;;;7.50;99.90;;;;;;5038914;28;20378;-78
2023/03/17 04:23:18;;;;;;;9.88;4.47;;;8.80;99.90;;;;;;5050281;28;20091;-78
2023/03/17 04:25:43;;;;;;;9.13;3.90;;;7.60;99.90;;;;;;5017289;28;20404;-78
2023/03/17 04:28:11;;;;;;;6.43;3.75;;;7.40;99.90;;;;;;5022285;28;20090;-78
2023/03/17 04:30:36;;;;;;;7.40;4.03;;;7.50;99.90;;;;;;5032454;28;20051;-78
2023/03/17 04:33:02;;;;;;;9.75;4.60;;;7.50;99.90;;;;;;5043030;28;20081;-78
2023/03/17 04:35:28;;;;;;;9.70;4.25;;;7.50;99.90;;;;;;5018829;28;20584;-78
2023/03/17 04:37:54;;;;;;;8.77;4.00;;;7.60;99.90;;;;;;5046810;28;20036;-77
2023/03/17 04:40:20;;;;;;;11.30;4.22;;;7.50;99.90;;;;;;5016656;28;20072;-78
2023/03/17 04:42:45;;;;;;;8.48;3.72;;;7.60;99.90;;;;;;5052652;28;20440;-78
2023/03/17 04:45:14;;;;;;;8.40;4.07;;;8.90;99.90;;;;;;5040862;28;20090;-78
2023/03/17 04:47:40;;;;;;;7.63;3.85;;;7.50;99.90;;;;;;5018286;28;20045;-78
2023/03/17 04:50:07;;;;;;;8.30;3.97;;;7.60;99.90;;;;;;5049364;28;20052;-78
2023/03/17 04:52:35;;;;;;;8.13;4.43;;;7.60;99.90;;;;;;5029317;28;20043;-78
2023/03/17 04:55:00;;;;;;;6.60;3.85;;;7.60;99.90;;;;;;5043355;28;20052;-78
2023/03/17 04:57:26;;;;;;;11.02;4.50;;;7.60;99.90;;;;;;5047768;28;20037;-78
2023/03/17 04:59:51;;;;;;;7.35;4.10;;;7.60;99.90;;;;;;5052083;28;20033;-78
2023/03/17 05:02:17;;;;;;;9.35;4.60;;;7.60;99.90;;;;;;5017502;28;20037;-77
2023/03/17 05:04:44;;;;;;;8.32;4.45;;;7.60;99.90;;;;;;5042553;28;20067;-78
2023/03/17 05:07:10;;;;;;;8.10;4.00;;;7.60;99.90;;;;;;5028163;28;20044;-77
2023/03/17 05:09:36;;;;;;;9.55;4.55;;;7.60;99.90;;;;;;5017718;28;20116;-77
2023/03/17 05:12:03;;;;;;;10.30;4.32;;;7.60;99.90;;;;;;5013420;28;20155;-78
2023/03/17 05:14:31;;;;;;;8.18;4.35;;;7.60;99.90;;;;;;5040019;28;20036;-78
2023/03/17 05:16:56;;;;;;;10.55;4.32;;;7.60;99.90;;;;;;5014014;28;20037;-73
2023/03/17 05:19:22;;;;;;;9.95;4.60;;;7.60;99.90;;;;;;5044115;28;20171;-77
2023/03/17 05:21:47;;;;;;;7.13;4.28;;;7.60;99.90;;;;;;5017971;28;20040;-77
2023/03/17 05:24:13;;;;;;;8.80;4.60;;;7.60;99.90;;;;;;5026057;28;20094;-77
2023/03/17 05:26:39;;;;;;;9.68;4.35;;;7.60;99.90;;;;;;5024531;28;20036;-78
2023/03/17 05:29:05;;;;;;;7.95;4.05;;;8.80;99.90;;;;;;5035104;28;20029;-77
2023/03/17 05:31:31;;;;;;;9.63;4.80;;;7.60;99.90;;;;;;5040535;28;20409;-77
2023/03/17 05:33:57;;;;;;;12.45;4.45;;;7.60;99.90;;;;;;5020078;28;20047;-78
2023/03/17 05:36:23;;;;;;;8.82;4.18;;;7.60;99.90;;;;;;5031670;28;20029;-78
2023/03/17 05:38:49;;;;;;;7.90;4.57;;;7.50;99.90;;;;;;5051144;28;20029;-78
2023/03/17 05:41:15;;;;;;;9.35;4.32;;;7.50;99.90;;;;;;5049480;28;20089;-78
2023/03/17 05:43:41;;;;;;;8.95;4.47;;;7.90;99.90;;;;;;5038254;28;20099;-78
2023/03/17 05:46:08;;;;;;;9.05;4.50;;;7.50;99.90;;;;;;5040225;28;20055;-78
2023/03/17 05:48:34;;;;;;;8.82;4.88;;;7.50;99.90;;;;;;5036952;28;20399;-78
2023/03/17 05:50:59;;;;;;;9.68;5.00;;;7.50;99.90;;;;;;5034577;28;20041;-78
2023/03/17 05:53:25;;;;;;;9.48;4.68;;;7.50;99.90;;;;;;5033202;28;20515;-78
2023/03/17 05:55:51;;;;;;;6.78;4.22;;;7.60;99.90;;;;;;5023572;28;20036;-78
2023/03/17 05:58:18;;;;;;;10.18;4.90;;;7.50;99.90;;;;;;5057611;28;20098;-78
2023/03/17 06:00:44;;;;;;;11.73;5.05;;;7.50;99.90;;;;;;5057816;28;20033;-78
2023/03/17 06:03:09;;;;;;;10.77;5.03;;;7.40;99.90;;;;;;5057438;28;20051;-77
2023/03/17 06:05:35;;;;;;;8.70;4.80;;;7.50;99.90;;;;;;5043560;28;20115;-78
2023/03/17 06:08:01;;;;;;;8.18;4.60;;;7.50;99.90;;;;;;5041001;28;20032;-78
2023/03/17 06:10:27;;;;;;;8.50;4.70;;;7.40;99.90;;;;;;5053477;28;20505;-78
2023/03/17 06:12:53;;;;;;;9.82;4.30;;;7.60;99.90;;;;;;5026964;28;20076;-78
2023/03/17 06:15:19;;;;;;;10.00;4.43;;;7.60;99.90;;;;;;5042187;28;20079;-78
2023/03/17 06:17:45;;;;;;;10.40;4.57;;;7.60;99.90;;;;;;5045103;28;20107;-78
2023/03/17 06:20:11;;;;;;;7.95;4.80;;;7.50;99.90;;;;;;5036157;28;20224;-78
2023/03/17 06:22:38;;;;;;;10.45;4.63;;;7.60;99.90;;;;;;5022661;28;20068;-78
2023/03/17 06:25:04;;;;;;;8.90;4.75;;;8.50;99.90;;;;;;5018365;28;20048;-78
2023/03/17 06:27:30;;;;;;;8.82;4.43;;;7.70;99.90;;;;;;5047562;28;20044;-78
2023/03/17 06:29:56;;;;;;;8.23;4.68;;;7.60;99.90;;;;;;5039212;28;20539;-78
2023/03/17 06:32:22;;;;;;;8.32;4.70;;;7.90;99.90;;;;;;5054109;28;20029;-78
2023/03/17 06:34:47;;;;;;;8.38;4.72;;;7.80;99.90;;;;;;5041980;28;20394;-78
2023/03/17 06:37:13;;;;;;;8.48;4.40;;;7.80;99.90;;;;;;5056074;28;20627;-78
2023/03/17 06:39:41;;;;;;;7.95;4.68;;;7.70;99.90;;;;;;5050798;28;20340;-77
2023/03/17 06:42:07;;;;;;;8.48;4.40;;;7.80;99.90;;;;;;5028032;28;20050;-78
2023/03/17 06:44:33;;;;;;;13.30;4.40;;;7.90;99.90;;;;;;5040109;28;20060;-79
2023/03/17 06:46:58;;;;;;;9.73;4.10;;;7.90;99.90;;;;;;5037996;28;20437;-80
2023/03/17 06:49:25;;;;;;;6.78;3.97;;;9.20;99.90;;;;;;5028708;28;20032;-79
2023/03/17 06:51:50;;;;;;;9.70;4.20;;;7.90;99.90;;;;;;5023671;28;20485;-79
2023/03/17 06:54:17;;;;;;;9.75;4.53;;;7.90;99.90;;;;;;5057359;28;20052;-80
2023/03/17 06:56:43;;;;;;;12.35;4.63;;;8.50;99.90;;;;;;5033007;28;20121;-79
2023/03/17 06:59:10;;;;;;;7.05;4.05;;;9.40;99.90;;;;;;5049470;28;20049;-79
2023/03/17 07:01:37;;;;;;;9.82;4.45;;;9.40;99.90;;;;;;5035507;28;20041;-79
2023/03/17 07:04:02;;;;;;;9.20;4.68;;;8.50;99.90;;;;;;5035767;28;20321;-78
2023/03/17 07:06:28;;;;;;;7.05;4.00;;;8.00;99.90;;;;;;5042809;28;20116;-79
2023/03/17 07:08:54;;;;;;;7.28;3.78;;;8.60;99.90;;;;;;5045199;28;20505;-78
2023/03/17 07:11:22;;;;;;;6.90;4.47;;;9.20;99.90;;;;;;5047387;28;20064;-78
2023/03/17 07:13:48;;;;;;;6.75;4.30;;;8.10;99.90;;;;;;5050404;28;20044;-78
2023/03/17 07:16:15;;;;;;;8.73;4.32;;;8.00;99.90;;;;;;5033056;28;20033;-78
2023/03/17 07:18:42;;;;;;;7.53;4.20;;;9.50;99.90;;;;;;5029401;28;20029;-78
2023/03/17 07:21:08;;;;;;;8.85;4.45;;;8.10;99.90;;;;;;5028288;28;20060;-77
2023/03/17 07:23:34;;;;;;;10.13;4.35;;;8.20;99.90;;;;;;5041015;28;20041;-78
2023/03/17 07:26:01;;;;;;;7.07;4.13;;;8.10;99.90;;;;;;5012899;28;20045;-77
2023/03/17 07:28:30;;;;;;;9.75;4.60;;;8.20;99.90;;;;;;5031184;28;20506;-77
2023/03/17 07:30:56;;;;;;;8.10;4.32;;;8.20;99.90;;;;;;5012650;28;20056;-77
2023/03/17 07:33:23;;;;;;;10.13;4.25;;;8.20;99.90;;;;;;5044493;28;20040;-77
2023/03/17 07:35:51;;;;;;;10.23;4.43;;;8.30;99.90;;;;;;5026280;28;20045;-78
2023/03/17 07:38:18;;;;;;;8.57;4.20;;;9.50;99.90;;;;;;5014956;28;20041;-78
2023/03/17 07:40:47;;;;;;;8.05;4.15;;;8.40;99.90;;;;;;5011696;28;20036;-77
2023/03/17 07:43:16;;;;;;;7.60;4.17;;;8.40;99.90;;;;;;5019433;28;20071;-75
2023/03/17 07:45:43;;;;;;;6.65;4.03;;;9.30;99.90;;;;;;5028080;28;20037;-80
2023/03/17 07:48:09;;;;;;;6.07;3.88;;;8.60;99.90;;;;;;5021617;28;20408;-77
2023/03/17 07:50:35;;;;;;;8.68;4.25;;;8.60;99.90;;;;;;5009276;28;20036;-77
2023/03/17 07:53:02;;;;;;;7.75;3.75;;;8.70;99.90;;;;;;5045951;28;20072;-77
2023/03/17 07:55:31;;;;;;;8.10;4.55;;;8.70;99.90;;;;;;5042073;28;20033;-78
2023/03/17 07:57:57;;;;;;;7.35;3.90;;;8.80;99.90;;;;;;5007214;28;20033;-77
2023/03/17 08:00:23;;;;;;;8.50;4.00;;;8.80;99.90;;;;;;5028847;28;20440;-77
2023/03/17 08:02:50;;;;;;;8.82;3.60;;;8.90;99.90;;;;;;5019900;28;20110;-77
2023/03/17 08:05:30;;;;;;;6.22;3.25;;;8.90;99.90;;;;;;5002485;28;20044;-79
2023/03/17 08:07:56;;;;;;;9.38;4.10;;;8.90;99.90;;;;;;4994427;28;20543;-79
2023/03/17 08:10:21;;;;;;;8.20;4.10;;;8.90;99.90;;;;;;5031183;28;20128;-79
2023/03/17 08:12:50;;;;;;;8.25;3.60;;;8.90;99.90;;;;;;5011320;28;20045;-78
2023/03/17 08:15:17;;;;;;;7.20;3.80;;;9.00;99.90;;;;;;5041606;28;20041;-78
2023/03/17 08:17:42;;;;;;;7.63;3.85;;;9.20;99.90;;;;;;5024748;28;20029;-79
2023/03/17 08:20:10;;;;;;;7.00;3.90;;;9.30;99.90;;;;;;5031915;28;20437;-78
2023/03/17 08:22:35;;;;;;;7.38;3.97;;;9.40;99.90;;;;;;5032909;28;20398;-79
2023/03/17 08:25:01;;;;;;;8.40;3.90;;;9.50;99.90;;;;;;5032140;28;20050;-78
2023/03/17 08:27:27;;;;;;;6.47;3.70;;;9.60;99.90;;;;;;5044869;28;20040;-78
2023/03/17 08:29:52;;;;;;;6.32;3.83;;;9.60;99.90;;;;;;5030840;28;20057;-78
2023/03/17 08:32:18;;;;;;;7.57;3.63;;;9.50;99.90;;;;;;5045468;28;20516;-78
2023/03/17 08:34:45;;;;;;;6.45;3.80;;;9.70;99.90;;;;;;5039421;28;20056;-78
2023/03/17 08:37:11;;;;;;;7.82;3.88;;;9.60;99.90;;;;;;5024626;28;20041;-78
2023/03/17 08:39:37;;;;;;;6.90;3.88;;;9.70;99.90;;;;;;5029412;28;20112;-78
2023/03/17 08:42:03;;;;;;;5.85;3.63;;;10.70;99.90;;;;;;5044969;28;20381;-78
2023/03/17 08:44:29;;;;;;;7.03;3.78;;;10.40;99.90;;;;;;5045588;28;20452;-78
2023/03/17 08:46:55;;;;;;;6.13;3.60;;;9.80;99.90;;;;;;5028943;28;20060;-79
2023/03/17 08:49:21;;;;;;;7.00;3.75;;;10.70;99.90;;;;;;5032286;28;20083;-78
2023/03/17 08:51:47;;;;;;;5.50;3.60;;;9.70;99.90;;;;;;5021720;28;20037;-79
2023/03/17 08:54:14;;;;;;;9.48;4.32;;;9.80;99.90;;;;;;5020077;28;20467;-78
2023/03/17 08:56:40;;;;;;;7.10;4.07;;;9.70;99.90;;;;;;5039621;28;20076;-78
2023/03/17 08:59:06;;;;;;;6.22;3.90;;;9.80;99.90;;;;;;5028869;28;20069;-80
2023/03/17 09:01:33;;;;;;;8.55;3.55;;;9.90;99.90;;;;;;5026557;28;20033;-78
2023/03/17 09:04:01;;;;;;;6.25;3.53;;;10.60;99.90;;;;;;5035469;28;20112;-79
2023/03/17 09:06:27;;;;;;;5.72;3.67;;;10.00;99.90;;;;;;5004657;28;20043;-80
2023/03/17 09:08:55;;;;;;;7.47;4.10;;;11.20;99.90;;;;;;5036210;28;20037;-80
2023/03/17 09:11:24;;;;;;;7.30;4.07;;;10.20;99.90;;;;;;5016124;28;20675;-79
2023/03/17 09:13:50;;;;;;;6.28;3.92;;;11.10;99.90;;;;;;5005256;28;20037;-78
2023/03/17 09:16:17;;;;;;;7.40;4.07;;;10.30;99.90;;;;;;5035064;28;20544;-78
2023/03/17 09:18:43;;;;;;;7.10;4.13;;;10.50;99.90;;;;;;5018164;28;20052;-78
2023/03/17 09:21:11;;;;;;;6.40;3.55;;;10.60;99.90;;;;;;5032498;28;20055;-78
2023/03/17 09:23:36;;;;;;;7.95;3.72;;;10.70;99.90;;;;;;5019376;28;20084;-79
2023/03/17 09:26:02;;;;;;;6.22;4.07;;;10.70;99.90;;;;;;5006951;28;20112;-78
2023/03/17 09:28:28;;;;;;;10.00;4.13;;;11.70;99.90;;;;;;4996041;28;20485;-79
2023/03/17 09:31:02;;;;;;;8.23;4.20;;;11.10;99.90;;;;;;5030982;28;20072;-78
2023/03/17 09:33:28;;;;;;;9.43;4.32;;;11.20;99.90;;;;;;5032923;28;20067;-78
2023/03/17 09:35:57;;;;;;;7.53;4.32;;;11.00;99.90;;;;;;5012039;28;20037;-77
2023/03/17 09:38:25;;;;;;;7.32;4.10;;;11.10;99.90;;;;;;5029456;28;20399;-78
2023/03/17 09:41:24;;;;;;;7.68;4.30;;;12.00;99.90;;;;;;5012904;28;20489;-78
2023/03/17 09:44:18;;;;;;;9.45;4.40;;;11.10;99.90;;;;;;5023124;28;20123;-79
2023/03/17 09:47:05;;;;;;;8.75;4.30;;;11.10;99.90;;;;;;5026784;28;20048;-79
2023/03/17 09:49:44;;;;;;;6.68;3.97;;;11.10;99.90;;;;;;5007877;28;20044;-79
2023/03/17 09:52:15;;;;;;;7.53;4.53;;;11.20;99.90;;;;;;5031782;28;20086;-80
2023/03/17 09:54:45;;;;;;;7.20;4.00;;;11.20;99.90;;;;;;5032844;28;20536;-79
2023/03/17 09:57:17;;;;;;;8.98;4.10;;;11.40;99.90;;;;;;5016821;28;20803;-79
2023/03/17 09:59:49;;;;;;;8.85;4.80;;;11.60;99.90;;;;;;5030296;28;20044;-79
2023/03/17 10:02:26;;;;;;;6.68;4.20;;;11.70;99.90;;;;;;5018654;28;20033;-79
2023/03/17 10:04:52;;;;;;;7.13;4.32;;;12.70;99.90;;;;;;5017863;28;20037;-80
2023/03/17 10:07:53;;;;;;;7.90;4.38;;;12.30;99.90;;;;;;5047892;28;20051;-78
2023/03/17 10:10:36;;;;;;;8.27;4.65;;;12.60;99.90;;;;;;5028651;28;20132;-79
2023/03/17 10:13:26;;;;;;;9.27;4.30;;;12.50;99.90;;;;;;5015526;28;20041;-78
2023/03/17 10:16:00;;;;;;;8.20;4.53;;;12.70;99.90;;;;;;5014177;28;20037;-79
2023/03/17 10:18:31;;;;;;;10.02;4.50;;;12.90;99.90;;;;;;5030053;28;20056;-79
2023/03/17 10:21:03;;;;;;;7.38;4.75;;;13.70;99.90;;;;;;5014498;28;20116;-78
2023/03/17 10:23:31;;;;;;;8.85;4.82;;;13.90;99.90;;;;;;5019548;28;20044;-79
2023/03/17 10:26:03;;;;;;;8.95;4.60;;;14.20;99.90;;;;;;5003776;28;20052;-79
2023/03/17 10:28:31;;;;;;;;;;;13.70;99.90;;;;;;5018383;28;20134;-79
2023/03/17 10:31:21;;;;;;;7.70;4.55;;;14.00;99.90;;;;;;5022826;28;19925;-80
2023/03/17 10:33:53;;;;;;;9.18;4.93;;;14.60;99.90;;;;;;5016181;28;20376;-79
2023/03/17 10:36:35;;;;;;;7.88;4.85;;;14.30;99.90;;;;;;5021119;28;20052;-79
2023/03/17 10:39:04;;;;;;;9.33;4.70;;;15.10;99.90;;;;;;5020561;28;20041;-79
2023/03/17 10:41:33;;;;;;;7.30;4.70;;;14.50;99.90;;;;;;5014219;28;20107;-79
2023/03/17 10:43:59;;;;;;;7.55;4.80;;;15.10;99.90;;;;;;5027827;28;20370;-78
2023/03/17 10:46:28;;;;;;;6.57;4.30;;;14.50;99.90;;;;;;5028918;28;20611;-78
2023/03/17 10:49:07;;;;;;;6.97;4.70;;;14.60;99.90;;;;;;5020195;28;20155;-78
2023/03/17 10:51:35;;;;;;;7.38;4.65;;;14.60;99.90;;;;;;5042262;28;20033;-78
2023/03/17 10:54:08;;;;;;;7.97;4.30;;;15.10;99.90;;;;;;5029810;28;20048;-78
2023/03/17 10:56:36;;;;;;;8.77;4.70;;;14.50;99.90;;;;;;5009595;28;20037;-79
2023/03/17 10:59:15;;;;;;;7.43;4.63;;;14.50;99.90;;;;;;5029823;28;20037;-79
2023/03/17 11:01:50;;;;;;;5.88;4.15;;;14.50;99.90;;;;;;5052378;28;20052;-78
2023/03/17 11:04:36;;;;;;;8.00;4.80;;;14.60;99.90;;;;;;5026159;28;20052;-78
2023/03/17 11:07:09;;;;;;;7.20;4.82;;;14.70;99.90;;;;;;5052532;28;20076;-78
2023/03/17 11:09:36;;;;;;;9.07;4.45;;;14.80;99.90;;;;;;5035701;28;20497;-77
2023/03/17 11:12:05;;;;;;;7.18;4.70;;;14.70;99.90;;;;;;5053337;28;20045;-78
2023/03/17 11:14:31;;;;;;;9.32;4.53;;;14.90;99.90;;;;;;5051489;28;20044;-78
2023/03/17 11:17:02;;;;;;;8.20;4.80;;;15.20;99.90;;;;;;5021021;28;20037;-78
2023/03/17 11:19:53;;;;;;;7.35;4.70;;;15.90;99.90;;;;;;5042034;28;20044;-78
2023/03/17 11:22:40;;;;;;;6.88;4.10;;;15.30;99.90;;;;;;5048030;28;20095;-79
2023/03/17 11:25:22;;;;;;;7.10;4.70;;;15.40;99.90;;;;;;5051494;28;20029;-79
2023/03/17 11:28:18;;;;;;;8.52;4.70;;;16.10;99.90;;;;;;5030941;28;20246;-79
2023/03/17 11:31:08;;;;;;;9.15;4.65;;;16.20;99.90;;;;;;5050967;28;20048;-80
2023/03/17 11:34:07;;;;;;;9.40;4.82;;;16.50;99.90;;;;;;5054088;28;20390;-79
2023/03/17 11:37:05;;;;;;;7.32;4.90;;;15.80;99.90;;;;;;5025709;28;20033;-79
2023/03/17 11:39:46;;;;;;;7.68;5.10;;;15.90;99.90;;;;;;5050807;28;20040;-78
2023/03/17 11:42:26;;;;;;;7.55;4.65;;;15.90;99.90;;;;;;5046389;28;20122;-78
2023/03/17 11:45:13;;;;;;;7.47;4.60;;;16.20;99.90;;;;;;5034003;28;20048;-78
2023/03/17 11:48:05;;;;;;;10.05;4.97;;;15.80;99.90;;;;;;5031732;28;20105;-79
2023/03/17 11:51:08;;;;;;;8.60;5.07;;;16.10;99.90;;;;;;5018369;28;20045;-80
2023/03/17 11:53:54;;;;;;;7.50;4.82;;;15.80;99.90;;;;;;5051204;28;20092;-80
2023/03/17 11:56:24;;;;;;;9.63;5.30;;;15.90;99.90;;;;;;5051135;28;20036;-80
2023/03/17 11:59:05;;;;;;;8.23;5.13;;;16.50;99.90;;;;;;5055613;28;20092;-80
2023/03/17 12:01:50;;;;;;;8.32;5.30;;;15.90;99.90;;;;;;5016771;28;20523;-79
2023/03/17 12:04:28;;;;;;;9.50;5.43;;;15.90;99.90;;;;;;5031396;28;20091;-79
2023/03/17 12:07:03;;;;;;;9.23;5.07;;;16.50;99.90;;;;;;5032370;28;20094;-79
2023/03/17 12:09:44;;;;;;;8.93;5.32;;;16.70;99.90;;;;;;5011906;28;20469;-78
2023/03/17 12:12:13;;;;;;;8.70;5.20;;;15.80;99.90;;;;;;5033420;28;20059;-78
2023/03/17 12:14:51;;;;;;;8.68;5.28;;;16.10;99.90;;;;;;5047550;28;20029;-79
2023/03/17 12:17:50;;;;;;;7.97;5.20;;;16.20;99.90;;;;;;5012777;28;20028;-78
2023/03/17 12:20:23;;;;;;;8.82;5.22;;;15.80;99.90;;;;;;5009513;28;20128;-79
2023/03/17 12:22:56;;;;;;;10.55;5.30;;;15.90;99.90;;;;;;5046204;28;20273;-79
2023/03/17 12:25:39;;;;;;;10.52;4.85;;;15.80;99.90;;;;;;5032394;28;20041;-78
2023/03/17 12:28:19;;;;;;;7.78;5.45;;;15.70;99.90;;;;;;5030170;28;20064;-78
2023/03/17 12:31:05;;;;;;;8.98;5.60;;;15.70;99.90;;;;;;5034579;28;20102;-78
2023/03/17 12:33:42;;;;;;;8.63;5.43;;;15.60;99.90;;;;;;5012978;28;20090;-79
2023/03/17 12:36:13;;;;;;;9.77;5.10;;;15.50;99.90;;;;;;5034892;28;20039;-78
2023/03/17 12:38:42;;;;;;;9.10;5.30;;;16.30;99.90;;;;;;5031245;28;20039;-78
2023/03/17 12:41:40;;;;;;;11.32;5.60;;;15.20;99.90;;;;;;5025602;28;20052;-78
2023/03/17 12:44:22;;;;;;;10.77;5.57;;;15.20;99.90;;;;;;5043248;28;20124;-78
2023/03/17 12:46:51;;;;;;;;;;;15.50;99.90;;;;;;5015650;28;20040;-78
2023/03/17 12:49:47;;;;;;;12.00;5.80;;;15.00;99.90;;;;;;5018401;28;19960;-79
2023/03/17 12:52:19;;;;;;;13.82;5.95;;;15.00;99.90;;;;;;5038423;28;20445;-78
2023/03/17 12:54:48;;;;;;;11.40;5.37;;;15.00;99.90;;;;;;5036895;28;20596;-79
2023/03/17 12:57:17;;;;;;;8.23;5.20;;;15.80;99.90;;;;;;5014785;28;20078;-79
2023/03/17 12:59:45;;;;;;;11.40;5.78;;;15.50;99.90;;;;;;5030111;28;20044;-78
2023/03/17 13:02:35;;;;;;;9.10;5.82;;;15.10;99.90;;;;;;5041579;28;20045;-79
2023/03/17 13:05:06;;;;;;;9.85;5.47;;;15.20;99.90;;;;;;5024746;28;20045;-79