Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:58;;;;;;;5.35;3.20;;;;;;;22.16;53.03;99532.67;1831947;78;21329;-80
2023/07/03 00:04:10;;;;;;;5.80;3.33;;;;;;;22.17;53.13;99526.02;1832019;78;21278;-80
2023/07/03 00:07:16;;;;;;;5.45;3.22;;;;;;;22.28;52.71;99528.28;1831567;78;21328;-80
2023/07/03 00:10:22;;;;;;;11.43;3.58;;;;;;;22.13;52.99;99528.50;1832123;78;21341;-80
2023/07/03 00:13:28;;;;;;;4.92;3.50;;;;;;;21.85;54.14;99531.66;1832152;78;21205;-81
2023/07/03 00:16:34;;;;;;;8.75;3.55;;;;;;;21.78;54.59;99529.09;1832024;78;21860;-81
2023/07/03 00:19:33;;;;;;;4.72;3.45;;;;;;;21.64;55.29;99527.36;1832181;78;21293;-81
2023/07/03 00:22:27;;;;;;;8.13;3.33;;;;;;;21.57;55.70;99533.70;1830987;78;21356;-82
2023/07/03 00:25:13;;;;;;;7.20;3.55;;;;;;;21.58;55.57;99528.41;1831434;77;21356;-81
2023/07/03 00:28:05;;;;;;;5.67;3.47;;;;;;;21.48;55.89;99529.73;1832162;78;21281;-81
2023/07/03 00:31:11;;;;;;;4.83;3.60;;;;;;;21.34;56.38;99529.90;1832272;78;21294;-81
2023/07/03 00:34:18;;;;;;;7.55;3.90;;;;;;;21.43;56.15;99526.91;1832053;78;21951;-81
2023/07/03 00:37:26;;;;;;;4.33;3.58;;;;;;;21.46;56.16;99533.91;1830558;78;21324;-81
2023/07/03 00:40:33;;;;;;;8.15;3.80;;;;;;;21.41;56.34;99536.09;1832015;78;21859;-81
2023/07/03 00:43:40;;;;;;;7.12;3.52;;;;;;;21.37;56.66;99530.77;1832050;78;21298;-81
2023/07/03 00:46:49;;;;;;;6.70;4.30;;;;;;;21.48;56.51;99535.30;1832145;78;21912;-81
2023/07/03 00:49:58;;;;;;;6.45;3.90;;;;;;;21.36;57.35;99536.02;1832969;78;21245;-81
2023/07/03 00:53:10;;;;;;;7.03;3.70;;;;;;;21.64;56.87;99533.45;1831899;78;21293;-81
2023/07/03 00:56:16;;;;;;;8.33;3.85;;;;;;;21.43;57.57;99534.70;1832054;78;21292;-81
2023/07/03 00:59:22;;;;;;;7.05;3.80;;;;;;;21.50;57.41;99537.28;1830627;78;21289;-81
2023/07/03 01:02:47;;;;;;;6.65;3.77;;;;;;;21.72;56.64;99540.47;1830389;78;21302;-81
2023/07/03 01:05:55;;;;;;;15.95;3.98;;;;;;;21.65;56.75;99539.33;1771786;81;21306;-81
2023/07/03 01:09:04;;;;;;;13.65;3.98;;;;;;;21.53;56.86;99539.51;1872152;76;21315;-81
2023/07/03 01:12:11;;;;;;;6.55;3.70;;;;;;;21.57;56.64;99535.09;1831947;78;21300;-81
2023/07/03 01:15:19;;;;;;;6.67;3.35;;;;;;;21.59;56.61;99532.86;1797883;80;21300;-81
2023/07/03 01:18:25;;;;;;;13.58;3.62;;;;;;;21.40;57.11;99539.95;1803064;79;21292;-81
2023/07/03 01:21:37;;;;;;;7.67;4.10;;;;;;;21.22;57.73;99538.41;1832033;78;21270;-81
2023/07/03 01:24:55;;;;;;;9.80;3.72;;;;;;;21.21;57.79;99535.31;1804273;78;21313;-81
2023/07/03 01:28:01;;;;;;;5.62;3.65;;;;;;;21.09;58.27;99535.50;1841640;78;21319;-81
2023/07/03 01:31:08;;;;;;;11.48;3.83;;;;;;;21.16;58.36;99539.45;1807406;78;21152;-81
2023/07/03 01:34:00;;;;;;;4.95;3.95;;;;;;;21.32;58.15;99546.03;1829003;78;21314;-80
2023/07/03 01:37:06;;;;;;;7.42;4.30;;;;;;;21.28;58.48;99546.23;1830960;78;21283;-81
2023/07/03 01:40:15;;;;;;;10.78;3.77;;;;;;;21.22;58.77;99548.66;1829498;78;21611;-81
2023/07/03 01:43:21;;;;;;;11.80;4.25;;;;;;;21.05;59.36;99546.86;1805494;79;21343;-80
2023/07/03 01:46:27;;;;;;;12.05;3.87;;;;;;;21.17;59.31;99547.55;1830627;78;21322;-81
2023/07/03 01:49:34;;;;;;;11.97;3.52;;;;;;;21.15;59.69;99549.73;1830823;78;21287;-80
2023/07/03 01:52:51;;;;;;;4.85;3.65;;;;;;;21.21;60.11;99548.38;1830805;78;21612;-81
2023/07/03 01:56:04;;;;;;;4.83;3.47;;;;;;;20.51;63.10;99548.22;1830927;78;21307;-81
2023/07/03 01:59:17;;;;;;;9.83;3.80;;;;;;;20.42;63.87;99548.38;1830830;78;21287;-80
2023/07/03 02:02:25;;;;;;;7.08;3.45;;;;;;;20.57;63.83;99547.75;1830296;78;21332;-81
2023/07/03 02:05:33;;;;;;;6.17;3.62;;;;;;;20.70;64.06;99544.55;1830833;78;21310;-81
2023/07/03 02:08:39;;;;;;;4.75;3.40;;;;;;;21.41;62.29;99550.84;1830882;78;21801;-81
2023/07/03 02:11:46;;;;;;;13.75;3.65;;;;;;;21.41;62.16;99545.83;1830891;78;21295;-81
2023/07/03 02:14:53;;;;;;;5.25;3.17;;;;;;;21.84;61.08;99551.70;1830943;78;21825;-81
2023/07/03 02:17:59;;;;;;;6.58;3.47;;;;;;;22.11;60.41;99557.19;1830795;78;21933;-81
2023/07/03 02:21:08;;;;;;;4.90;3.33;;;;;;;22.61;58.89;99561.28;1831182;78;22127;-81
2023/07/03 02:24:13;;;;;;;9.33;3.72;;;;;;;22.76;58.06;99559.66;1829957;78;21307;-81
2023/07/03 02:27:19;;;;;;;7.15;3.20;;;;;;;23.19;56.51;99561.98;1834656;76;21352;-81
2023/07/03 02:30:26;;;;;;;4.65;2.87;;;;;;;23.50;55.57;99564.80;1879645;76;21838;-80
2023/07/03 02:33:32;;;;;;;3.98;2.90;;;;;;;23.98;53.86;99570.92;1879353;76;21811;-81
2023/07/03 02:36:46;;;;;;;8.03;2.70;;;;;;;24.32;52.51;99575.84;1838344;78;22256;-80
2023/07/03 02:39:51;;;;;;;7.05;3.67;;;;;;;24.51;50.49;99586.70;1855382;76;21295;-81
2023/07/03 02:43:00;;;;;;;11.95;5.42;;;;;;;23.85;50.67;99578.47;1878140;76;21299;-81
2023/07/03 02:46:13;;;;;;;10.23;4.45;;;;;;;23.59;51.26;99584.06;1838273;78;21340;-81
2023/07/03 02:49:19;;;;;;;10.32;4.33;;;;;;;23.32;52.03;99584.33;1878077;76;21322;-82
2023/07/03 02:52:25;;;;;;;19.12;4.12;;;;;;;23.40;52.21;99591.32;1879551;76;21275;-82
2023/07/03 02:55:31;;;;;;;7.70;3.77;;;;;;;23.40;52.22;99593.55;1837255;78;21320;-82
2023/07/03 02:58:38;;;;;;;8.73;3.50;;;;;;;23.54;52.37;99593.83;1879582;76;21279;-82
2023/07/03 03:01:46;;;;;;;7.95;3.85;;;;;;;23.81;52.38;99589.39;1838177;78;21208;-82
2023/07/03 03:04:53;;;;;;;6.12;3.70;;;;;;;24.29;51.94;99590.41;1878606;76;21339;-80
2023/07/03 03:08:01;;;;;;;8.03;3.27;;;;;;;24.90;50.86;99594.38;1838278;78;21889;-80
2023/07/03 03:11:07;;;;;;;10.90;3.40;;;;;;;25.60;49.34;99592.80;1878348;76;21302;-80
2023/07/03 03:14:14;;;;;;;5.85;3.45;;;;;;;26.03;48.18;99595.80;1837866;78;21285;-80
2023/07/03 03:17:20;;;;;;;4.22;3.05;;;;;;;26.30;47.11;99597.47;1879596;76;21853;-80
2023/07/03 03:20:26;;;;;;;8.43;3.55;;;;;;;26.71;46.16;99599.78;1838270;78;21313;-80
2023/07/03 03:23:32;;;;;;;7.58;3.70;;;;;;;26.61;46.19;99602.16;1879780;76;21824;-79
2023/07/03 03:26:32;;;;;;;6.37;3.92;;;;;;;26.73;45.88;99602.57;1836802;78;21340;-80
2023/07/03 03:29:30;;;;;;;12.70;5.20;;;;;;;26.82;45.76;99611.70;1843772;77;21282;-79
2023/07/03 03:32:36;;;;;;;10.38;6.20;;;;;;;26.82;45.98;99606.09;1845499;77;21829;-80
2023/07/03 03:35:42;;;;;;;14.38;8.58;;;;;;;26.81;46.09;99608.06;1843877;77;21302;-79
2023/07/03 03:38:47;;;;;;;14.55;7.87;;;;;;;27.03;45.80;99607.50;1845286;77;21303;-80
2023/07/03 03:41:54;;;;;;;18.60;8.50;;;;;;;26.99;45.92;99608.66;1819189;77;21957;-80
2023/07/03 03:45:00;;;;;;;19.37;10.00;;;;;;;27.05;46.27;99608.58;1843759;77;21319;-80
2023/07/03 03:48:05;;;;;;;16.52;9.08;;;;;;;27.20;46.60;99613.46;1843745;77;21282;-80
2023/07/03 03:51:04;;;;;;;13.25;6.95;;;;;;;27.42;46.50;99611.42;1843613;77;21275;-80
2023/07/03 03:53:57;;;;;;;13.35;7.00;;;;;;;27.80;45.98;99617.59;1845255;77;21303;-80
2023/07/03 03:57:03;;;;;;;4.67;3.65;;;;;;;28.03;45.70;99621.66;1844017;77;21318;-80
2023/07/03 04:00:03;;;;;;;8.68;3.60;;;;;;;28.37;45.02;99613.48;1843740;77;21318;-79
2023/07/03 04:03:11;;;;;;;6.28;3.08;;;;;;;28.80;43.90;99614.58;1843760;77;21322;-80
2023/07/03 04:06:18;;;;;;;5.15;3.22;;;;;;;28.81;43.83;99618.22;1843785;77;21326;-80
2023/07/03 04:09:24;;;;;;;7.45;3.83;;;;;;;28.97;43.61;99622.39;1845291;77;21291;-80
2023/07/03 04:12:29;;;;;;;14.70;3.62;;;;;;;29.13;43.28;99632.17;1843703;77;21311;-80
2023/07/03 04:15:37;;;;;;;6.67;3.65;;;;;;;29.12;43.44;99623.45;1843777;77;21294;-80
2023/07/03 04:18:43;;;;;;;6.92;3.10;;;;;;;29.17;43.58;99623.36;1845478;77;21283;-80
2023/07/03 04:21:48;;;;;;;6.25;2.92;;;;;;;29.41;43.38;99627.30;1845161;77;21291;-80
2023/07/03 04:24:54;;;;;;;9.88;3.55;;;;;;;29.61;43.09;99628.82;1843585;77;21353;-80
2023/07/03 04:28:00;;;;;;;12.75;3.47;;;;;;;29.47;43.29;99626.61;1845657;76;21346;-80
2023/07/03 04:31:06;;;;;;;7.92;3.40;;;;;;;29.60;43.40;99627.16;1888886;76;21263;-80
2023/07/03 04:34:12;;;;;;;7.70;2.95;;;;;;;29.58;43.33;99632.27;1847400;77;21281;-80
2023/07/03 04:37:17;;;;;;;11.22;3.12;;;;;;;29.39;43.79;99628.77;1812526;79;21299;-80
2023/07/03 04:40:23;;;;;;;8.88;3.37;;;;;;;29.75;43.60;99632.41;1829009;78;21312;-81
2023/07/03 04:43:29;;;;;;;7.03;3.00;;;;;;;29.74;43.60;99634.98;1847422;77;21289;-81
2023/07/03 04:46:38;;;;;;;11.00;3.77;;;;;;;30.18;43.11;99638.94;1846178;77;21328;-81
2023/07/03 04:49:36;;;;;;;9.48;3.60;;;;;;;30.11;43.01;99637.69;1847260;77;21308;-81
2023/07/03 04:52:29;;;;;;;8.00;3.33;;;;;;;30.14;43.49;99636.51;1845771;77;21340;-80
2023/07/03 04:55:17;;;;;;;13.45;3.80;;;;;;;30.56;42.80;99644.11;1847231;77;21564;-80
2023/07/03 04:58:09;;;;;;;7.87;3.77;;;;;;;30.50;42.90;99643.43;1847249;77;21313;-80
2023/07/03 05:00:55;;;;;;;11.63;3.35;;;;;;;29.72;43.94;99640.09;1847306;77;21276;-81
2023/07/03 05:03:47;;;;;;;7.85;3.70;;;;;;;29.95;43.71;99641.50;1845911;77;21859;-81
2023/07/03 05:06:33;;;;;;;5.78;3.35;;;;;;;30.42;43.03;99643.37;1846385;77;21320;-81
2023/07/03 05:09:26;;;;;;;11.93;3.72;;;;;;;30.59;42.72;99650.52;1847214;77;21613;-81
2023/07/03 05:12:11;;;;;;;5.30;3.50;;;;;;;30.43;43.16;99648.69;1845693;77;22600;-81
2023/07/03 05:15:07;;;;;;;6.90;3.30;;;;;;;30.80;42.53;99645.14;1847321;77;21328;-81
2023/07/03 05:17:54;;;;;;;15.78;3.95;;;;;;;31.04;42.17;99648.36;1847260;77;21856;-81
2023/07/03 05:20:47;;;;;;;11.15;3.25;;;;;;;30.94;42.38;99647.26;1846621;77;21312;-81
2023/07/03 05:23:33;;;;;;;17.05;3.45;;;;;;;31.14;41.68;99650.04;1847385;77;21815;-81
2023/07/03 05:26:27;;;;;;;6.17;2.70;;;;;;;31.14;41.60;99644.39;1846491;77;21328;-81
2023/07/03 05:29:32;;;;;;;11.93;3.57;;;;;;;31.24;40.25;99644.66;1845767;77;21341;-81
2023/07/03 05:32:38;;;;;;;9.20;2.60;;;;;;;31.24;40.25;99644.66;1882170;76;21264;-80
2023/07/03 05:35:43;;;;;;;6.85;2.85;;;;;;;31.51;40.17;99644.97;1841086;78;21919;-81
2023/07/03 05:38:50;;;;;;;3.42;2.77;;;;;;;31.35;40.73;99640.98;1882331;76;21280;-80
2023/07/03 05:41:56;;;;;;;9.30;3.02;;;;;;;31.51;40.09;99640.73;1841443;78;21340;-80
2023/07/03 05:45:02;;;;;;;5.20;2.92;;;;;;;31.79;39.41;99639.81;1882425;76;21271;-80
2023/07/03 05:48:07;;;;;;;8.68;3.20;;;;;;;31.95;39.45;99638.76;1838075;78;21350;-80
2023/07/03 05:51:12;;;;;;;8.08;3.30;;;;;;;32.28;38.55;99634.19;1816456;78;21853;-80
2023/07/03 05:54:21;;;;;;;16.00;3.10;;;;;;;32.39;38.03;99639.50;1841240;78;21849;-80
2023/07/03 05:57:25;;;;;;;7.03;2.95;;;;;;;32.21;38.13;99646.59;1881415;76;21306;-81
2023/07/03 06:00:34;;;;;;;5.80;2.98;;;;;;;32.31;37.33;99640.56;1880878;76;21291;-80
2023/07/03 06:03:42;;;;;;;10.58;2.95;;;;;;;32.28;37.36;99644.09;1881046;76;21861;-81
2023/07/03 06:06:48;;;;;;;6.35;2.83;;;;;;;31.91;38.37;99648.48;1882096;76;21315;-80
2023/07/03 06:09:54;;;;;;;6.03;2.30;;;;;;;31.86;37.29;99651.49;1881791;76;21937;-80
2023/07/03 06:12:53;;;;;;;6.15;2.25;;;;;;;32.14;36.84;99646.28;1880033;76;21207;-81
2023/07/03 06:15:58;;;;;;;5.65;2.80;;;;;;;32.15;36.40;99653.59;1880133;76;21350;-80
2023/07/03 06:19:03;;;;;;;5.55;2.90;;;;;;;32.30;36.23;99647.39;1881893;76;21929;-80
2023/07/03 06:22:10;;;;;;;4.03;2.65;;;;;;;32.39;36.59;99649.41;1880728;76;21285;-80
2023/07/03 06:25:16;;;;;;;6.20;2.80;;;;;;;32.41;35.91;99647.88;1880727;76;21302;-80
2023/07/03 06:28:23;;;;;;;5.30;2.47;;;;;;;32.48;35.87;99646.80;1880862;76;21290;-81
2023/07/03 06:31:29;;;;;;;6.20;2.30;;;;;;;32.91;34.85;99649.22;1880220;76;21865;-81
2023/07/03 06:34:35;;;;;;;9.03;2.70;;;;;;;32.80;34.72;99646.74;1882277;76;21302;-80
2023/07/03 06:37:41;;;;;;;7.78;2.72;;;;;;;32.94;34.88;99651.37;1875380;76;21267;-81
2023/07/03 06:40:46;;;;;;;4.75;2.50;;;;;;;33.03;35.46;99652.98;1880968;76;21265;-80
2023/07/03 06:43:52;;;;;;;4.50;2.42;;;;;;;33.21;35.23;99649.43;1880881;76;21275;-81
2023/07/03 06:46:58;;;;;;;4.15;2.45;;;;;;;33.28;35.55;99661.06;1882524;76;21862;-80
2023/07/03 06:50:04;;;;;;;7.55;2.83;;;;;;;33.46;34.90;99668.89;1882333;76;21842;-80
2023/07/03 06:53:10;;;;;;;4.85;1.95;;;;;;;33.36;35.11;99667.00;1863080;76;21902;-81
2023/07/03 06:56:15;;;;;;;6.42;2.20;;;;;;;33.51;34.86;99666.45;1811445;79;21212;-80
2023/07/03 06:59:22;;;;;;;4.75;2.40;;;;;;;33.52;34.91;99668.09;1853093;76;21314;-81
2023/07/03 07:02:27;;;;;;;5.70;2.30;;;;;;;33.57;34.26;99665.87;1871018;76;21898;-81
2023/07/03 07:05:34;;;;;;;8.38;2.47;;;;;;;33.78;33.58;99664.47;1875587;75;21283;-81
2023/07/03 07:08:41;;;;;;;7.75;2.50;;;;;;;32.79;34.68;99671.13;1846657;77;21945;-81
2023/07/03 07:11:48;;;;;;;3.98;2.30;;;;;;;32.72;35.05;99670.84;1810546;79;21893;-81
2023/07/03 07:14:54;;;;;;;7.05;2.77;;;;;;;32.96;33.78;99669.67;1846806;77;21322;-80
2023/07/03 07:18:00;;;;;;;3.85;2.70;;;;;;;33.08;33.21;99677.45;1833732;78;21315;-81
2023/07/03 07:21:07;;;;;;;4.22;2.42;;;;;;;33.33;33.22;99678.45;1839635;78;21304;-80
2023/07/03 07:24:30;;;;;;;6.72;1.90;;;;;;;33.08;33.79;99671.78;1814692;78;21271;-81
2023/07/03 07:27:35;;;;;;;6.33;2.25;;;;;;;33.00;32.72;99671.24;1840228;78;21672;-81
2023/07/03 07:30:44;;;;;;;3.45;2.35;;;;;;;33.19;32.52;99675.05;1838163;78;21354;-80
2023/07/03 07:33:51;;;;;;;4.67;2.30;;;;;;;33.12;32.21;99683.23;1813955;78;21897;-80
2023/07/03 07:36:57;;;;;;;4.78;2.30;;;;;;;33.15;31.97;99685.41;1840960;78;21303;-80
2023/07/03 07:40:03;;;;;;;7.12;1.90;;;;;;;33.09;31.28;99680.52;1816410;79;21288;-80
2023/07/03 07:43:09;;;;;;;4.65;2.05;;;;;;;33.04;31.00;99680.13;1800537;79;21917;-80
2023/07/03 07:46:15;;;;;;;5.10;2.55;;;;;;;32.96;30.46;99676.75;1816019;79;21328;-80
2023/07/03 07:49:21;;;;;;;3.62;2.20;;;;;;;33.25;31.21;99677.33;1845924;77;21322;-80
2023/07/03 07:52:29;;;;;;;3.22;1.85;;;;;;;33.27;31.76;99680.66;1879077;76;21291;-81
2023/07/03 07:55:34;;;;;;;5.42;1.85;;;;;;;33.44;30.85;99685.98;1882416;76;21291;-81
2023/07/03 07:58:41;;;;;;;5.65;2.37;;;;;;;33.45;30.25;99684.22;1873771;75;21314;-81
2023/07/03 08:01:49;;;;;;;4.15;2.10;;;;;;;33.55;30.23;99685.84;1847415;77;21913;-80
2023/07/03 08:04:55;;;;;;;4.45;1.70;;;;;;;33.62;29.68;99684.69;1847612;77;21279;-80
2023/07/03 08:08:00;;;;;;;3.20;1.98;;;;;;;33.85;28.70;99685.17;1847385;77;21325;-80
2023/07/03 08:11:13;;;;;;;3.42;1.80;;;;;;;33.65;29.46;99681.77;1847847;77;21301;-80
2023/07/03 08:14:19;;;;;;;6.47;1.82;;;;;;;33.69;30.47;99682.70;1847313;77;21290;-80
2023/07/03 08:17:25;;;;;;;3.02;1.92;;;;;;;33.75;30.70;99685.00;1846088;77;21288;-80
2023/07/03 08:20:30;;;;;;;7.97;1.87;;;;;;;33.93;30.91;99685.69;1848027;77;21278;-80
2023/07/03 08:23:37;;;;;;;2.92;1.67;;;;;;;33.88;30.15;99683.63;1847789;77;21827;-80
2023/07/03 08:26:45;;;;;;;6.45;1.92;;;;;;;34.12;30.87;99687.22;1848496;77;21283;-80
2023/07/03 08:29:52;;;;;;;5.45;2.00;;;;;;;34.15;30.19;99691.58;1846790;77;21342;-81
2023/07/03 08:32:59;;;;;;;2.52;1.90;;;;;;;33.97;30.89;99691.50;1846552;77;21362;-81
2023/07/03 08:36:05;;;;;;;7.80;2.00;;;;;;;34.07;30.61;99688.27;1839031;78;21283;-81
2023/07/03 08:39:13;;;;;;;3.80;2.00;;;;;;;34.21;30.11;99685.95;1840456;78;21251;-81
2023/07/03 08:42:31;;;;;;;6.12;1.80;;;;;;;34.33;30.13;99682.30;1839380;78;22590;-81
2023/07/03 08:45:50;;;;;;;3.45;1.70;;;;;;;34.34;29.76;99689.03;1838644;78;21905;-81
2023/07/03 08:48:56;;;;;;;4.08;1.98;;;;;;;34.31;30.04;99687.52;1839033;78;21307;-81
2023/07/03 08:52:03;;;;;;;3.67;2.05;;;;;;;34.52;29.58;99697.41;1839030;78;21322;-81
2023/07/03 08:55:08;;;;;;;2.65;1.98;;;;;;;34.62;29.15;99689.84;1838932;78;21303;-81
2023/07/03 08:58:16;;;;;;;6.22;1.57;;;;;;;34.52;29.52;99693.14;1839045;78;21286;-80
2023/07/03 09:01:38;;;;;;;5.33;2.00;;;;;;;34.29;29.42;99690.69;1838349;78;21610;-80
2023/07/03 09:05:30;;;;;;;3.67;1.60;;;;;;;34.29;29.39;99694.94;1839064;78;21295;-81
2023/07/03 09:08:42;;;;;;;2.15;1.50;;;;;;;34.19;29.35;99693.97;1837463;78;21287;-81
2023/07/03 09:11:46;;;;;;;2.45;1.65;;;;;;;33.99;30.31;99689.16;1837423;78;22743;-81
2023/07/03 09:14:43;;;;;;;3.92;1.52;;;;;;;34.03;30.37;99684.45;1838988;78;21299;-81
2023/07/03 09:17:50;;;;;;;5.97;1.95;;;;;;;34.26;30.40;99687.14;1839583;78;21307;-81
2023/07/03 09:20:56;;;;;;;5.35;1.50;;;;;;;34.16;30.14;99695.25;1837698;78;21291;-81
2023/07/03 09:24:19;;;;;;;6.22;1.90;;;;;;;34.02;29.51;99692.73;1839283;78;21660;-81
2023/07/03 09:27:32;;;;;;;4.10;1.62;;;;;;;33.70;30.58;99698.56;1837444;78;21283;-81
2023/07/03 09:30:37;;;;;;;3.60;1.70;;;;;;;33.56;30.91;99698.25;1838026;78;21346;-81
2023/07/03 09:33:43;;;;;;;2.85;1.80;;;;;;;33.56;30.60;99697.42;1836491;77;21302;-81
2023/07/03 09:36:53;;;;;;;4.65;1.55;;;;;;;33.48;30.97;99701.14;1837626;78;21310;-81
2023/07/03 09:40:06;;;;;;;7.25;1.65;;;;;;;33.57;30.40;99704.16;1838747;78;21303;-81
2023/07/03 09:43:09;;;;;;;3.90;1.80;;;;;;;33.61;30.88;99697.80;1839034;78;21279;-81
2023/07/03 09:46:20;;;;;;;4.75;1.60;;;;;;;33.65;31.38;99692.52;1838917;78;21322;-81
2023/07/03 09:49:32;;;;;;;3.62;1.45;;;;;;;33.81;30.91;99688.45;1839002;78;21291;-81
2023/07/03 09:52:38;;;;;;;4.05;1.60;;;;;;;33.89;30.54;99693.82;1838987;78;22641;-81
2023/07/03 09:55:45;;;;;;;6.83;2.10;;;;;;;33.99;30.87;99694.84;1839103;78;21292;-81
2023/07/03 09:58:55;;;;;;;3.90;1.98;;;;;;;34.14;29.88;99685.67;1839185;78;21291;-81
2023/07/03 10:02:07;;;;;;;7.53;2.33;;;;;;;34.17;30.39;99693.50;1839553;78;21845;-80
2023/07/03 10:05:15;;;;;;;7.25;2.40;;;;;;;34.27;30.37;99689.39;1838946;78;21292;-80
2023/07/03 10:08:25;;;;;;;10.82;2.72;;;;;;;34.37;30.69;99693.20;1821916;78;21857;-80
2023/07/03 10:11:38;;;;;;;;;;;;;;;34.52;30.44;99699.65;1823434;78;21346;-81
2023/07/03 10:15:00;;;;;;;7.22;2.05;;;;;;;34.61;29.94;99700.15;1799437;79;20735;-78
2023/07/03 10:18:21;;;;;;;12.15;2.70;;;;;;;34.61;30.12;99698.13;1798267;79;21315;-80
2023/07/03 10:21:28;;;;;;;5.35;2.10;;;;;;;34.66;29.49;99690.80;1798356;79;21295;-80
2023/07/03 10:24:35;;;;;;;8.60;1.92;;;;;;;34.73;29.49;99693.91;1799436;79;22179;-80
2023/07/03 10:27:43;;;;;;;3.60;1.98;;;;;;;34.82;30.19;99693.80;1799472;79;21288;-80
2023/07/03 10:30:50;;;;;;;9.65;2.35;;;;;;;34.86;29.93;99696.14;1799041;79;21327;-80
2023/07/03 10:33:58;;;;;;;3.72;1.72;;;;;;;34.94;29.33;99695.80;1799423;79;21298;-80
2023/07/03 10:37:07;;;;;;;9.83;1.82;;;;;;;34.85;29.92;99688.81;1806330;79;21377;-80
2023/07/03 10:40:17;;;;;;;7.33;2.33;;;;;;;35.03;29.45;99699.39;1786091;79;21291;-80
2023/07/03 10:43:22;;;;;;;5.42;1.62;;;;;;;35.16;28.29;99693.12;1808682;79;21294;-80
2023/07/03 10:46:36;;;;;;;4.92;1.87;;;;;;;35.06;28.50;99687.33;1786700;79;21295;-80
2023/07/03 10:49:42;;;;;;;3.60;1.87;;;;;;;35.01;28.69;99687.57;1807226;79;21300;-81
2023/07/03 10:53:09;;;;;;;7.70;1.60;;;;;;;35.12;28.04;99693.00;1808739;79;21295;-80
2023/07/03 10:56:35;;;;;;;13.95;1.77;;;;;;;35.08;27.95;99690.63;1808651;79;21287;-80
2023/07/03 10:59:39;;;;;;;5.67;1.80;;;;;;;35.03;28.28;99688.03;1808795;79;21307;-80
2023/07/03 11:03:04;;;;;;;2.90;1.65;;;;;;;35.17;27.79;99679.15;1808534;79;21358;-80
2023/07/03 11:06:19;;;;;;;3.75;1.60;;;;;;;35.32;28.11;99682.67;1808715;79;21295;-80
2023/07/03 11:09:36;;;;;;;4.08;1.85;;;;;;;35.34;27.85;99681.15;1807218;79;21275;-80
2023/07/03 11:12:56;;;;;;;4.55;1.50;;;;;;;35.38;27.84;99674.73;1807485;79;21362;-80
2023/07/03 11:16:17;;;;;;;4.67;1.40;;;;;;;35.33;27.18;99669.52;1808653;79;21295;-80
2023/07/03 11:20:08;;;;;;;4.30;1.60;;;;;;;35.40;27.86;99663.84;1807248;79;21361;-81
2023/07/03 11:23:35;;;;;;;5.62;1.60;;;;;;;35.52;27.77;99668.91;1787481;79;21318;-81
2023/07/03 11:26:59;;;;;;;4.80;1.92;;;;;;;35.72;27.87;99675.64;1776234;79;21311;-81
2023/07/03 11:30:07;;;;;;;4.03;1.77;;;;;;;35.66;27.68;99679.91;1798727;79;21314;-81
2023/07/03 11:33:13;;;;;;;3.50;1.62;;;;;;;35.84;26.69;99666.22;1808318;79;21884;-81
2023/07/03 11:36:49;;;;;;;2.20;1.65;;;;;;;35.59;27.22;99669.75;1806154;79;21339;-81
2023/07/03 11:39:59;;;;;;;2.22;1.50;;;;;;;35.85;26.00;99674.98;1797907;79;21307;-81
2023/07/03 11:43:18;;;;;;;2.15;1.52;;;;;;;35.81;26.31;99674.91;1798071;79;21319;-81
2023/07/03 11:46:29;;;;;;;6.72;1.85;;;;;;;35.92;26.44;99666.67;1799362;79;21882;-81
2023/07/03 11:49:40;;;;;;;7.05;1.55;;;;;;;35.92;25.70;99664.42;1798062;79;21373;-81
2023/07/03 11:52:46;;;;;;;5.80;1.85;;;;;;;35.88;26.21;99655.78;1798080;79;21319;-81
2023/07/03 11:55:51;;;;;;;2.75;1.77;;;;;;;35.74;27.39;99663.30;1780573;79;21862;-81
2023/07/03 11:58:58;;;;;;;2.55;1.65;;;;;;;35.75;26.49;99658.43;1799897;79;21861;-81
2023/07/03 12:02:26;;;;;;;2.55;1.75;;;;;;;35.58;26.37;99651.03;1781720;79;22600;-81
2023/07/03 12:05:51;;;;;;;4.80;1.60;;;;;;;35.48;27.39;99645.26;1799412;79;21901;-81
2023/07/03 12:08:58;;;;;;;5.15;1.55;;;;;;;35.51;27.23;99642.27;1799440;79;21296;-81
2023/07/03 12:12:13;;;;;;;2.98;1.27;;;;;;;35.39;26.98;99638.03;1799799;79;21645;-81
2023/07/03 12:15:20;;;;;;;4.20;1.62;;;;;;;35.34;26.95;99637.68;1799493;79;21299;-81
2023/07/03 12:18:26;;;;;;;10.10;1.50;;;;;;;35.43;26.16;99639.80;1782388;79;21354;-81
2023/07/03 12:21:31;;;;;;;6.28;1.87;;;;;;;35.52;26.99;99641.91;1799359;79;21299;-81
2023/07/03 12:24:38;;;;;;;2.42;1.67;;;;;;;35.49;26.96;99638.98;1797845;79;21296;-81
2023/07/03 12:27:46;;;;;;;2.17;1.40;;;;;;;35.44;26.67;99632.91;1799337;79;21314;-80
2023/07/03 12:30:51;;;;;;;5.17;1.50;;;;;;;35.61;26.40;99637.50;1799336;79;21874;-81
2023/07/03 12:34:06;;;;;;;4.40;1.45;;;;;;;35.63;26.20;99633.72;1798940;79;21901;-81
2023/07/03 12:37:16;;;;;;;2.67;1.60;;;;;;;35.94;26.02;99629.31;1798698;79;21326;-80
2023/07/03 12:40:23;;;;;;;1.90;1.42;;;;;;;36.02;25.39;99623.49;1808418;79;21346;-81
2023/07/03 12:43:31;;;;;;;4.03;1.57;;;;;;;36.14;24.74;99625.47;1807180;79;21311;-81
2023/07/03 12:46:42;;;;;;;4.00;1.50;;;;;;;35.94;25.34;99622.20;1847985;77;21279;-81
2023/07/03 12:50:00;;;;;;;3.20;1.52;;;;;;;36.16;24.97;99623.06;1847069;77;21314;-81
2023/07/03 12:53:07;;;;;;;6.42;1.90;;;;;;;36.12;25.53;99624.98;1847203;77;21795;-81
2023/07/03 12:56:15;;;;;;;3.77;1.52;;;;;;;36.31;25.63;99626.52;1847991;77;21279;-81
2023/07/03 12:59:26;;;;;;;3.65;1.70;;;;;;;34.52;26.67;99627.84;1848074;77;21306;-81
2023/07/03 13:02:36;;;;;;;3.17;1.50;;;;;;;33.74;28.69;99628.05;1847378;77;21314;-82
2023/07/03 13:05:42;;;;;;;3.20;1.40;;;;;;;33.70;29.10;99629.92;1847505;77;21326;-80
2023/07/03 13:08:54;;;;;;;2.33;1.47;;;;;;;33.68;28.50;99639.34;1848122;77;21294;-81
2023/07/03 13:12:05;;;;;;;2.50;1.60;;;;;;;33.78;28.18;99634.69;1825365;77;21334;-80
2023/07/03 13:15:31;;;;;;;4.50;1.55;;;;;;;33.76;28.08;99641.28;1846489;77;21274;-81
2023/07/03 13:18:36;;;;;;;3.50;1.87;;;;;;;33.65;28.23;99636.40;1847915;77;21283;-81
2023/07/03 13:21:43;;;;;;;7.08;1.47;;;;;;;33.65;28.10;99633.56;1848002;77;21834;-81
2023/07/03 13:24:53;;;;;;;9.48;1.80;;;;;;;33.54;29.30;99641.63;1848010;77;21307;-81
2023/07/03 13:27:59;;;;;;;2.25;1.30;;;;;;;33.76;28.90;99644.12;1846394;77;21286;-81
2023/07/03 13:31:21;;;;;;;3.42;1.65;;;;;;;34.48;27.94;99642.50;1847960;77;21286;-81
2023/07/03 13:34:29;;;;;;;4.80;2.12;;;;;;;34.51;27.37;99641.22;1845556;77;21405;-81
2023/07/03 13:37:43;;;;;;;7.78;1.72;;;;;;;34.47;27.67;99643.69;1847982;77;21297;-81
2023/07/03 13:40:49;;;;;;;2.75;1.85;;;;;;;34.52;27.50;99645.70;1854119;77;21326;-81
2023/07/03 13:43:59;;;;;;;4.83;1.70;;;;;;;34.53;27.45;99647.36;1853404;77;21309;-81
2023/07/03 13:47:04;;;;;;;5.40;2.80;;;;;;;34.65;26.76;99647.16;1854251;77;21294;-81
2023/07/03 13:50:12;;;;;;;5.40;2.58;;;;;;;34.54;26.95;99648.22;1853108;77;21916;-81
2023/07/03 13:53:17;;;;;;;11.25;2.00;;;;;;;34.68;27.16;99653.55;1853828;77;21342;-81
2023/07/03 13:56:19;;;;;;;3.47;1.72;;;;;;;34.58;27.43;99650.55;1854042;77;21857;-81
2023/07/03 13:59:12;;;;;;;5.58;1.65;;;;;;;34.81;26.41;99641.82;1854162;77;21754;-81
2023/07/03 14:01:58;;;;;;;4.62;1.55;;;;;;;34.76;26.41;99646.91;1853830;77;21314;-81
2023/07/03 14:04:50;;;;;;;2.90;1.67;;;;;;;34.71;26.84;99643.72;1852559;77;21299;-81
2023/07/03 14:07:37;;;;;;;6.62;1.55;;;;;;;34.50;27.97;99642.41;1854058;77;21845;-81
2023/07/03 14:10:30;;;;;;;8.08;1.82;;;;;;;34.52;28.10;99643.46;1853931;77;21279;-81
2023/07/03 14:13:35;;;;;;;10.88;1.77;;;;;;;34.46;28.91;99641.45;1854125;77;21868;-81
2023/07/03 14:16:41;;;;;;;2.10;1.50;;;;;;;34.55;28.63;99642.77;1852888;77;21309;-81
2023/07/03 14:19:49;;;;;;;2.02;1.57;;;;;;;34.54;27.99;99636.86;1854198;77;21278;-81
2023/07/03 14:22:57;;;;;;;2.85;1.57;;;;;;;34.42;28.30;99643.30;1854558;77;21287;-81
2023/07/03 14:26:04;;;;;;;8.03;1.55;;;;;;;34.48;28.42;99638.25;1854293;77;21857;-80
2023/07/03 14:29:09;;;;;;;10.03;1.72;;;;;;;34.54;28.45;99642.53;1854303;77;21291;-81
2023/07/03 14:32:15;;;;;;;6.78;1.67;;;;;;;34.66;28.13;99636.84;1854353;77;21287;-81
2023/07/03 14:35:23;;;;;;;4.20;1.70;;;;;;;34.64;27.84;99644.91;1852707;77;21310;-80
2023/07/03 14:38:30;;;;;;;2.55;1.57;;;;;;;34.37;28.58;99646.36;1854082;77;21287;-81