Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:29;;;;;;;10.60;8.23;;;;;;;;;;5024695;28;20207;-66
2024/01/31 00:02:56;;;;;;;12.10;8.37;;;;;;;;;;5020951;28;20290;-64
2024/01/31 00:05:24;;;;;;;14.43;9.10;;;;;;;;;;5027045;28;20223;-67
2024/01/31 00:07:52;;;;;;;16.43;9.20;;;;;;;;;;5031209;28;20669;-65
2024/01/31 00:10:19;;;;;;;13.47;8.60;;;;;;;;;;5019957;28;20214;-65
2024/01/31 00:12:46;;;;;;;15.07;8.63;;;;;;;;;;5017150;28;20240;-65
2024/01/31 00:15:16;;;;;;;13.37;10.07;;;;;;;;;;5022056;28;20701;-66
2024/01/31 00:17:43;;;;;;;16.10;11.73;;;;;;;;;;5024175;28;20249;-65
2024/01/31 00:20:11;;;;;;;17.90;11.23;;;;;;;;;;5017969;28;20750;-65
2024/01/31 00:22:39;;;;;;;25.73;15.10;;;;;;;;;;5030458;28;20294;-67
2024/01/31 00:25:07;;;;;;;25.77;15.47;;;;;;;;;;5020276;28;20632;-66
2024/01/31 00:27:35;;;;;;;25.10;16.87;;;;;;;;;;5032080;28;20199;-66
2024/01/31 00:30:03;;;;;;;25.67;16.23;;;;;;;;;;5035560;28;20217;-67
2024/01/31 00:32:31;;;;;;;23.80;15.10;;;;;;;;;;5057773;28;20211;-66
2024/01/31 00:34:58;;;;;;;22.37;14.77;;;;;;;;;;5024205;28;20293;-65
2024/01/31 00:37:26;;;;;;;20.00;13.20;;;;;;;;;;5015550;28;20254;-65
2024/01/31 00:39:53;;;;;;;16.03;10.83;;;;;;;;;;5026983;28;20230;-66
2024/01/31 00:42:20;;;;;;;13.40;10.00;;;;;;;;;;5023090;28;20207;-67
2024/01/31 00:44:48;;;;;;;11.57;9.10;;;;;;;;;;5019690;28;20595;-67
2024/01/31 00:47:15;;;;;;;9.53;7.80;;;;;;;;;;5031482;28;20199;-67
2024/01/31 00:49:43;;;;;;;11.57;8.40;;;;;;;;;;5026138;28;20208;-67
2024/01/31 00:52:10;;;;;;;11.87;8.20;;;;;;;;;;5021842;28;20545;-66
2024/01/31 00:54:37;;;;;;;10.07;8.37;;;;;;;;;;5028877;28;20258;-67
2024/01/31 00:57:05;;;;;;;9.67;7.43;;;;;;;;;;5016280;28;20211;-67
2024/01/31 00:59:32;;;;;;;9.60;7.07;;;;;;;;;;5027723;28;20225;-66
2024/01/31 01:01:59;;;;;;;9.57;7.50;;;;;;;;;;5028047;28;20210;-67
2024/01/31 01:04:27;;;;;;;8.13;7.30;;;;;;;;;;5024275;28;20236;-67
2024/01/31 01:06:54;;;;;;;10.70;7.30;;;;;;;;;;5032488;28;20207;-67
2024/01/31 01:09:22;;;;;;;10.07;7.07;;;;;;;;;;5018169;28;20212;-67
2024/01/31 01:11:49;;;;;;;8.53;7.20;;;;;;;;;;5022639;28;20207;-67
2024/01/31 01:14:17;;;;;;;9.03;7.07;;;;;;;;;;5019167;28;20250;-67
2024/01/31 01:16:46;;;;;;;10.83;8.20;;;;;;;;;;5028176;28;20219;-66
2024/01/31 01:19:13;;;;;;;13.00;9.20;;;;;;;;;;5015869;28;20231;-66
2024/01/31 01:21:41;;;;;;;15.20;9.30;;;;;;;;;;5024752;28;20206;-66
2024/01/31 01:24:08;;;;;;;14.13;9.07;;;;;;;;;;5031163;28;20241;-66
2024/01/31 01:26:39;;;;;;;15.80;10.63;;;;;;;;;;5029083;28;20294;-67
2024/01/31 01:29:07;;;;;;;15.77;10.83;;;;;;;;;;5034146;28;20214;-65
2024/01/31 01:31:34;;;;;;;16.27;10.53;;;;;;;;;;5029369;28;20696;-66
2024/01/31 01:34:02;;;;;;;15.73;10.23;;;;;;;;;;5026029;28;20233;-67
2024/01/31 01:36:29;;;;;;;15.33;10.33;;;;;;;;;;5026093;28;20231;-66
2024/01/31 01:38:57;;;;;;;15.20;9.40;;;;;;;;;;5031378;28;20223;-66
2024/01/31 01:41:24;;;;;;;12.50;8.77;;;;;;;;;;5034693;28;20289;-66
2024/01/31 01:43:52;;;;;;;14.50;9.10;;;;;;;;;;5026132;28;20257;-67
2024/01/31 01:46:20;;;;;;;13.47;8.47;;;;;;;;;;5027403;28;20234;-65
2024/01/31 01:48:50;;;;;;;14.80;8.80;;;;;;;;;;5020065;28;20225;-67
2024/01/31 01:51:19;;;;;;;10.00;6.90;;;;;;;;;;5021925;28;20290;-66
2024/01/31 01:53:47;;;;;;;8.13;6.73;;;;;;;;;;5027836;28;20316;-65
2024/01/31 01:56:19;;;;;;;8.83;6.60;;;;;;;;;;5022704;28;20203;-66
2024/01/31 01:58:48;;;;;;;8.23;6.10;;;;;;;;;;5033226;28;20289;-65
2024/01/31 02:01:16;;;;;;;10.17;6.43;;;;;;;;;;5028141;28;20245;-66
2024/01/31 02:03:45;;;;;;;7.07;5.90;;;;;;;;;;5028023;28;21634;-66
2024/01/31 02:06:13;;;;;;;10.30;6.07;;;;;;;;;;5029000;28;20679;-64
2024/01/31 02:08:41;;;;;;;7.40;5.40;;;;;;;;;;5036899;28;20692;-64
2024/01/31 02:11:08;;;;;;;7.07;5.33;;;;;;;;;;5026821;28;20690;-65
2024/01/31 02:13:35;;;;;;;7.30;6.00;;;;;;;;;;5024672;28;20217;-66
2024/01/31 02:16:03;;;;;;;7.60;6.03;;;;;;;;;;5022378;28;20222;-65
2024/01/31 02:18:30;;;;;;;8.70;6.03;;;;;;;;;;5016835;28;20244;-65
2024/01/31 02:20:58;;;;;;;8.20;5.90;;;;;;;;;;5018118;28;20211;-67
2024/01/31 02:23:25;;;;;;;10.10;6.30;;;;;;;;;;5020380;28;20207;-67
2024/01/31 02:25:52;;;;;;;8.00;6.20;;;;;;;;;;5021238;28;20206;-68
2024/01/31 02:28:20;;;;;;;11.57;6.30;;;;;;;;;;5019593;28;20646;-65
2024/01/31 02:30:47;;;;;;;7.37;6.10;;;;;;;;;;5017409;28;20688;-64
2024/01/31 02:33:14;;;;;;;9.00;5.97;;;;;;;;;;5022198;28;20210;-66
2024/01/31 02:35:42;;;;;;;8.43;6.13;;;;;;;;;;5013926;28;20300;-66
2024/01/31 02:38:09;;;;;;;6.40;5.40;;;;;;;;;;5025002;28;20207;-66
2024/01/31 02:40:36;;;;;;;8.47;6.13;;;;;;;;;;5015637;28;20751;-65
2024/01/31 02:43:04;;;;;;;10.00;6.73;;;;;;;;;;5023703;28;20692;-66
2024/01/31 02:45:33;;;;;;;9.73;6.50;;;;;;;;;;5019686;28;20252;-66
2024/01/31 02:48:01;;;;;;;12.53;8.80;;;;;;;;;;5027216;28;20199;-66
2024/01/31 02:50:30;;;;;;;12.33;6.77;;;;;;;;;;5022377;28;20315;-66
2024/01/31 02:52:57;;;;;;;13.73;8.63;;;;;;;;;;5019981;28;20672;-66
2024/01/31 02:55:25;;;;;;;13.13;7.37;;;;;;;;;;5024913;28;20723;-66
2024/01/31 02:57:52;;;;;;;11.37;7.20;;;;;;;;;;5017354;28;20297;-65
2024/01/31 03:00:19;;;;;;;9.67;6.27;;;;;;;;;;5025157;28;20233;-65
2024/01/31 03:02:47;;;;;;;8.80;6.17;;;;;;;;;;5022663;28;20203;-66
2024/01/31 03:05:14;;;;;;;11.57;7.43;;;;;;;;;;5017181;28;20228;-68
2024/01/31 03:07:42;;;;;;;8.63;6.50;;;;;;;;;;5018493;28;20289;-69
2024/01/31 03:10:10;;;;;;;6.53;5.93;;;;;;;;;;5016818;28;20293;-66
2024/01/31 03:12:37;;;;;;;9.50;6.80;;;;;;;;;;5021403;28;20306;-64
2024/01/31 03:15:05;;;;;;;6.47;5.77;;;;;;;;;;5020822;28;20235;-67
2024/01/31 03:17:35;;;;;;;7.07;5.77;;;;;;;;;;5021682;28;20223;-67
2024/01/31 03:20:05;;;;;;;8.73;6.40;;;;;;;;;;5023356;28;20273;-65
2024/01/31 03:22:34;;;;;;;8.97;6.93;;;;;;;;;;5028023;28;20382;-64
2024/01/31 03:25:02;;;;;;;8.77;7.57;;;;;;;;;;5017240;28;20234;-66
2024/01/31 03:27:29;;;;;;;9.97;7.30;;;;;;;;;;5015590;28;20342;-65
2024/01/31 03:30:01;;;;;;;12.60;7.97;;;;;;;;;;5015366;28;20222;-66
2024/01/31 03:32:34;;;;;;;14.43;9.47;;;;;;;;;;5014502;28;20682;-66
2024/01/31 03:35:02;;;;;;;37.70;21.37;;;;;;;;;;5016686;28;20222;-67
2024/01/31 03:37:30;;;;;;;37.03;20.23;;;;;;;;;;5018174;28;20626;-67
2024/01/31 03:39:57;;;;;;;35.23;19.43;;;;;;;;;;5013861;28;20319;-66
2024/01/31 03:42:25;;;;;;;43.83;24.67;;;;;;;;;;5013347;28;20287;-66
2024/01/31 03:44:53;;;;;;;34.07;19.70;;;;;;;;;;5016106;28;20227;-65
2024/01/31 03:47:20;;;;;;;23.13;12.47;;;;;;;;;;5019471;28;20203;-65
2024/01/31 03:49:47;;;;;;;22.80;13.50;;;;;;;;;;5025665;28;20218;-64
2024/01/31 03:52:14;;;;;;;33.67;19.43;;;;;;;;;;5022366;28;20218;-66
2024/01/31 03:54:42;;;;;;;51.20;27.93;;;;;;;;;;5027739;28;20226;-66
2024/01/31 03:57:10;;;;;;;44.40;24.80;;;;;;;;;;5020509;28;20668;-67
2024/01/31 03:59:37;;;;;;;43.03;22.67;;;;;;;;;;5022150;28;20226;-66
2024/01/31 04:02:06;;;;;;;33.07;18.07;;;;;;;;;;5024710;28;20268;-64
2024/01/31 04:04:34;;;;;;;26.73;14.73;;;;;;;;;;5021466;28;20589;-64
2024/01/31 04:07:01;;;;;;;26.83;13.97;;;;;;;;;;5025040;28;20213;-68
2024/01/31 04:09:29;;;;;;;10.77;7.83;;;;;;;;;;5019252;28;20203;-66
2024/01/31 04:11:56;;;;;;;7.13;5.70;;;;;;;;;;5021354;28;20209;-67
2024/01/31 04:14:24;;;;;;;8.33;6.23;;;;;;;;;;5013734;28;20309;-66
2024/01/31 04:16:51;;;;;;;10.30;7.43;;;;;;;;;;5023620;28;20210;-65
2024/01/31 04:19:18;;;;;;;11.97;7.17;;;;;;;;;;5019915;28;20203;-67
2024/01/31 04:21:46;;;;;;;7.93;6.50;;;;;;;;;;5018361;28;20244;-67
2024/01/31 04:24:13;;;;;;;11.53;6.20;;;;;;;;;;5013694;28;20234;-67
2024/01/31 04:26:44;;;;;;;10.20;7.10;;;;;;;;;;5022657;28;20199;-68
2024/01/31 04:29:11;;;;;;;8.67;7.37;;;;;;;;;;5017215;28;20211;-65
2024/01/31 04:31:39;;;;;;;13.50;8.03;;;;;;;;;;5026479;28;20226;-68
2024/01/31 04:34:06;;;;;;;11.37;8.40;;;;;;;;;;5016927;28;20243;-66
2024/01/31 04:36:34;;;;;;;10.30;8.57;;;;;;;;;;5024205;28;20213;-67
2024/01/31 04:39:01;;;;;;;10.47;8.23;;;;;;;;;;5024522;28;20213;-67
2024/01/31 04:41:28;;;;;;;12.80;9.20;;;;;;;;;;5022959;28;20226;-67
2024/01/31 04:43:56;;;;;;;16.93;11.80;;;;;;;;;;5022175;28;20309;-67
2024/01/31 04:46:24;;;;;;;15.47;11.20;;;;;;;;;;5026958;28;20198;-67
2024/01/31 04:48:51;;;;;;;15.30;9.73;;;;;;;;;;5025999;28;20287;-65
2024/01/31 04:51:19;;;;;;;9.77;7.53;;;;;;;;;;5022060;28;20203;-67
2024/01/31 04:53:46;;;;;;;12.97;9.13;;;;;;;;;;5029433;28;20207;-65
2024/01/31 04:56:14;;;;;;;12.80;8.77;;;;;;;;;;5048363;28;20206;-66
2024/01/31 04:58:41;;;;;;;16.20;10.40;;;;;;;;;;5026158;28;20202;-65
2024/01/31 05:01:08;;;;;;;13.37;9.70;;;;;;;;;;5021041;28;20227;-66
2024/01/31 05:03:36;;;;;;;18.57;13.13;;;;;;;;;;5024826;28;20206;-67
2024/01/31 05:06:04;;;;;;;17.73;12.10;;;;;;;;;;5024935;28;20207;-67
2024/01/31 05:08:31;;;;;;;13.37;9.73;;;;;;;;;;5022274;28;20234;-67
2024/01/31 05:10:58;;;;;;;12.63;9.23;;;;;;;;;;5039213;28;20209;-65
2024/01/31 05:13:26;;;;;;;12.33;8.63;;;;;;;;;;5038770;28;20218;-70
2024/01/31 05:15:54;;;;;;;8.63;7.73;;;;;;;;;;5032769;28;20224;-65
2024/01/31 05:18:22;;;;;;;9.47;7.27;;;;;;;;;;5039092;28;20295;-67
2024/01/31 05:20:49;;;;;;;10.03;7.33;;;;;;;;;;5038411;28;20582;-68
2024/01/31 05:23:18;;;;;;;12.70;8.70;;;;;;;;;;5040821;28;20761;-67
2024/01/31 05:25:46;;;;;;;11.17;8.50;;;;;;;;;;5034532;28;20258;-67
2024/01/31 05:28:14;;;;;;;12.23;9.33;;;;;;;;;;5033910;28;20199;-66
2024/01/31 05:30:42;;;;;;;8.90;7.97;;;;;;;;;;5022355;28;20765;-66
2024/01/31 05:33:10;;;;;;;12.50;8.30;;;;;;;;;;5033740;28;20267;-66
2024/01/31 05:35:39;;;;;;;16.83;10.33;;;;;;;;;;5028809;28;20325;-68
2024/01/31 05:38:09;;;;;;;17.07;9.50;;;;;;;;;;5030109;28;20203;-66
2024/01/31 05:40:38;;;;;;;20.83;8.90;;;;;;;;;;5020097;28;20234;-69
2024/01/31 05:43:06;;;;;;;17.50;9.43;;;;;;;;;;5026330;28;20227;-64
2024/01/31 05:45:35;;;;;;;18.83;8.33;;;;;;;;;;5018552;28;20322;-66
2024/01/31 05:48:02;;;;;;;19.20;9.93;;;;;;;;;;5020687;28;20221;-64
2024/01/31 05:50:30;;;;;;;19.87;10.10;;;;;;;;;;5019274;28;20949;-68
2024/01/31 05:52:57;;;;;;;13.73;7.77;;;;;;;;;;5023657;28;20703;-65
2024/01/31 05:55:25;;;;;;;13.07;7.50;;;;;;;;;;5022737;28;20235;-66
2024/01/31 05:57:54;;;;;;;13.47;7.40;;;;;;;;;;5025479;28;20256;-66
2024/01/31 06:00:22;;;;;;;10.40;6.03;;;;;;;;;;5041106;28;20219;-65
2024/01/31 06:02:50;;;;;;;15.53;7.93;;;;;;;;;;5025387;28;20282;-64
2024/01/31 06:05:26;;;;;;;15.23;7.40;;;;;;;;;;5027766;28;20233;-64
2024/01/31 06:07:53;;;;;;;9.93;5.50;;;;;;;;;;5015384;28;20204;-67
2024/01/31 06:10:21;;;;;;;9.40;6.17;;;;;;;;;;5019943;28;20234;-67
2024/01/31 06:12:49;;;;;;;8.93;5.60;;;;;;;;;;5022289;28;20248;-65
2024/01/31 06:15:17;;;;;;;9.60;5.67;;;;;;;;;;5018896;28;20231;-66
2024/01/31 06:17:44;;;;;;;10.10;6.27;;;;;;;;;;5009286;28;20258;-66
2024/01/31 06:20:17;;;;;;;8.90;6.13;;;;;;;;;;5021655;28;20302;-66
2024/01/31 06:22:44;;;;;;;16.70;7.33;;;;;;;;;;5026029;28;20198;-67
2024/01/31 06:25:13;;;;;;;11.23;6.77;;;;;;;;;;5016363;28;20629;-67
2024/01/31 06:27:42;;;;;;;9.23;6.73;;;;;;;;;;5019397;28;20572;-66
2024/01/31 06:30:19;;;;;;;10.20;6.23;;;;;;;;;;5021839;28;20239;-66
2024/01/31 06:32:49;;;;;;;11.60;6.27;;;;;;;;;;5021475;28;20213;-66
2024/01/31 06:35:17;;;;;;;6.53;5.80;;;;;;;;;;5021468;28;20238;-67
2024/01/31 06:37:44;;;;;;;11.20;6.50;;;;;;;;;;5018138;28;20203;-66
2024/01/31 06:40:13;;;;;;;14.03;7.23;;;;;;;;;;5026164;28;20227;-66
2024/01/31 06:42:40;;;;;;;13.10;7.50;;;;;;;;;;5022041;28;20341;-67
2024/01/31 06:45:08;;;;;;;13.57;6.93;;;;;;;;;;5025027;28;20257;-66
2024/01/31 06:47:38;;;;;;;12.83;7.77;;;;;;;;;;5025015;28;20239;-67
2024/01/31 06:50:06;;;;;;;15.37;8.53;;;;;;;;;;5016762;28;20330;-66
2024/01/31 06:52:36;;;;;;;18.60;9.63;;;;;;;;;;5025392;28;21873;-66
2024/01/31 06:55:11;;;;;;;19.73;10.33;;;;;;;;;;5028375;28;20218;-66
2024/01/31 06:57:40;;;;;;;17.10;9.23;;;;;;;;;;5024959;28;20211;-67
2024/01/31 07:00:12;;;;;;;14.50;6.97;;;;;;;;;;5023494;28;20214;-65
2024/01/31 07:02:40;;;;;;;15.83;6.33;;;;;;;;;;5020924;28;20199;-67
2024/01/31 07:05:09;;;;;;;7.20;5.37;;;;;;;;;;5022415;28;20229;-67
2024/01/31 07:07:38;;;;;;;12.67;6.43;;;;;;;;;;5026087;28;20207;-66
2024/01/31 07:10:06;;;;;;;9.80;6.03;;;;;;;;;;5021809;28;20235;-66
2024/01/31 07:12:33;;;;;;;11.70;7.50;;;;;;;;;;5021026;28;20296;-67
2024/01/31 07:15:01;;;;;;;12.70;7.83;;;;;;;;;;5017723;28;20219;-68
2024/01/31 07:17:29;;;;;;;18.47;11.30;;;;;;;;;;5016649;28;20281;-67
2024/01/31 07:19:57;;;;;;;12.97;9.17;;;;;;;;;;5022591;28;20195;-65
2024/01/31 07:22:25;;;;;;;21.97;11.00;;;;;;;;;;5028073;28;20210;-66
2024/01/31 07:24:53;;;;;;;16.20;9.20;;;;;;;;;;5021057;28;20226;-67
2024/01/31 07:27:21;;;;;;;16.20;8.77;;;;;;;;;;5019480;28;20250;-67
2024/01/31 07:29:48;;;;;;;14.57;8.70;;;;;;;;;;5020414;28;20728;-65
2024/01/31 07:32:16;;;;;;;13.80;9.00;;;;;;;;;;5017401;28;20210;-66
2024/01/31 07:34:45;;;;;;;11.77;8.37;;;;;;;;;;5022608;28;20280;-65
2024/01/31 07:37:13;;;;;;;10.07;7.10;;;;;;;;;;5017830;28;20298;-66
2024/01/31 07:39:40;;;;;;;10.50;6.77;;;;;;;;;;5014761;28;20203;-68
2024/01/31 07:42:08;;;;;;;11.77;7.10;;;;;;;;;;5023043;28;20233;-67
2024/01/31 07:44:38;;;;;;;10.27;6.80;;;;;;;;;;5026350;28;20272;-67
2024/01/31 07:47:08;;;;;;;12.90;7.77;;;;;;;;;;5041710;28;20656;-65
2024/01/31 07:49:35;;;;;;;14.57;8.40;;;;;;;;;;5041653;28;20282;-66
2024/01/31 07:52:05;;;;;;;12.93;6.97;;;;;;;;;;5057149;28;20290;-66
2024/01/31 07:54:33;;;;;;;12.83;6.80;;;;;;;;;;5045360;28;20230;-66
2024/01/31 07:57:02;;;;;;;9.37;6.67;;;;;;;;;;5034627;28;20213;-65
2024/01/31 07:59:30;;;;;;;12.83;8.90;;;;;;;;;;5046449;28;20210;-67
2024/01/31 08:01:57;;;;;;;13.73;9.07;;;;;;;;;;5018316;28;20222;-67
2024/01/31 08:04:25;;;;;;;13.53;8.97;;;;;;;;;;5040741;28;20227;-64
2024/01/31 08:06:52;;;;;;;12.77;8.97;;;;;;;;;;5021833;28;20317;-66
2024/01/31 08:09:22;;;;;;;15.87;10.47;;;;;;;;;;5034642;28;20470;-65
2024/01/31 08:11:50;;;;;;;19.20;11.50;;;;;;;;;;5042325;28;20294;-67
2024/01/31 08:14:18;;;;;;;20.47;12.80;;;;;;;;;;5032893;28;20218;-66
2024/01/31 08:16:49;;;;;;;18.57;11.57;;;;;;;;;;5036676;28;20303;-68
2024/01/31 08:19:20;;;;;;;13.63;9.47;;;;;;;;;;5034677;28;20250;-66
2024/01/31 08:21:48;;;;;;;8.57;7.07;;;;;;;;;;5035002;28;20253;-66
2024/01/31 08:24:16;;;;;;;7.43;6.20;;;;;;;;;;5036795;28;20639;-67
2024/01/31 08:26:45;;;;;;;9.37;5.87;;;;;;;;;;5040113;28;20590;-66
2024/01/31 08:29:12;;;;;;;8.37;6.10;;;;;;;;;;5041394;28;20205;-65
2024/01/31 08:31:52;;;;;;;8.77;6.37;;;;;;;;;;5025502;28;20217;-65
2024/01/31 08:34:20;;;;;;;8.70;6.40;;;;;;;;;;5044849;28;20221;-66
2024/01/31 08:36:49;;;;;;;8.70;6.83;;;;;;;;;;5040079;28;20214;-67
2024/01/31 08:39:17;;;;;;;8.53;6.80;;;;;;;;;;5045653;28;20202;-67
2024/01/31 08:41:45;;;;;;;9.30;6.57;;;;;;;;;;5037613;28;20704;-65
2024/01/31 08:44:14;;;;;;;9.40;6.73;;;;;;;;;;5041774;28;20222;-65
2024/01/31 08:46:42;;;;;;;8.67;6.70;;;;;;;;;;5045625;28;20751;-64
2024/01/31 08:49:30;;;;;;;8.73;5.97;;;;;;;;;;5044067;28;20218;-66
2024/01/31 08:51:57;;;;;;;13.30;8.00;;;;;;;;;;5040454;28;20250;-64
2024/01/31 08:54:26;;;;;;;11.03;7.40;;;;;;;;;;5033610;28;20230;-68
2024/01/31 08:56:54;;;;;;;9.97;6.60;;;;;;;;;;5014917;28;20249;-67
2024/01/31 08:59:22;;;;;;;11.50;6.10;;;;;;;;;;5044517;28;20306;-66
2024/01/31 09:01:50;;;;;;;8.90;6.67;;;;;;;;;;5042280;28;20234;-68
2024/01/31 09:04:17;;;;;;;8.97;6.77;;;;;;;;;;5041699;28;20222;-67
2024/01/31 09:06:49;;;;;;;9.20;5.90;;;;;;;;;;5047430;28;20217;-65
2024/01/31 09:09:17;;;;;;;8.10;5.83;;;;;;;;;;5046871;28;20568;-66
2024/01/31 09:11:44;;;;;;;7.47;6.00;;;;;;;;;;5047801;28;20253;-68
2024/01/31 09:14:12;;;;;;;6.97;5.90;;;;;;;;;;5049228;28;20229;-67
2024/01/31 09:16:40;;;;;;;9.83;5.13;;;;;;;;;;5039618;28;20268;-67
2024/01/31 09:19:09;;;;;;;7.30;5.83;;;;;;;;;;5039789;28;20214;-67
2024/01/31 09:21:37;;;;;;;9.57;6.97;;;;;;;;;;5042091;28;20222;-67
2024/01/31 09:24:05;;;;;;;9.87;6.90;;;;;;;;;;5040631;28;20317;-67
2024/01/31 09:26:32;;;;;;;8.07;6.30;;;;;;;;;;5047894;28;20202;-65
2024/01/31 09:29:00;;;;;;;8.07;6.20;;;;;;;;;;5043641;28;20613;-66
2024/01/31 09:31:28;;;;;;;8.80;6.33;;;;;;;;;;5047143;28;20775;-66
2024/01/31 09:33:57;;;;;;;7.73;5.90;;;;;;;;;;5041897;28;20233;-67
2024/01/31 09:36:26;;;;;;;8.30;6.20;;;;;;;;;;5037083;28;20210;-69
2024/01/31 09:38:55;;;;;;;9.73;6.40;;;;;;;;;;5020975;28;20206;-66
2024/01/31 09:41:23;;;;;;;8.80;7.03;;;;;;;;;;5045772;28;20217;-67
2024/01/31 09:43:55;;;;;;;11.10;7.13;;;;;;;;;;5040815;28;20298;-67
2024/01/31 09:46:23;;;;;;;11.63;7.50;;;;;;;;;;5039832;28;20210;-67
2024/01/31 09:48:51;;;;;;;9.67;6.93;;;;;;;;;;5039007;28;20225;-67
2024/01/31 09:51:21;;;;;;;10.93;7.10;;;;;;;;;;5045539;28;20244;-66
2024/01/31 09:53:59;;;;;;;10.67;7.20;;;;;;;;;;5047456;28;20206;-66
2024/01/31 09:56:31;;;;;;;10.43;7.57;;;;;;;;;;5043387;28;20202;-66
2024/01/31 09:59:00;;;;;;;12.93;8.27;;;;;;;;;;5044621;28;20206;-67
2024/01/31 10:01:27;;;;;;;11.60;8.27;;;;;;;;;;5025308;28;20702;-67
2024/01/31 10:03:59;;;;;;;11.40;7.30;;;;;;;;;;5038454;28;20219;-67
2024/01/31 10:06:28;;;;;;;10.77;7.23;;;;;;;;;;5039085;28;20288;-67
2024/01/31 10:08:59;;;;;;;12.73;7.30;;;;;;;;;;5041304;28;20197;-67
2024/01/31 10:11:30;;;;;;;11.57;6.97;;;;;;;;;;5045691;28;20198;-66
2024/01/31 10:13:57;;;;;;;9.97;6.83;;;;;;;;;;5038596;28;20230;-66
2024/01/31 10:16:25;;;;;;;11.87;7.30;;;;;;;;;;5040023;28;20229;-66
2024/01/31 10:18:52;;;;;;;7.17;5.63;;;;;;;;;;5034610;28;21050;-66
2024/01/31 10:21:20;;;;;;;8.33;6.50;;;;;;;;;;5049073;28;20230;-67
2024/01/31 10:23:57;;;;;;;7.77;5.90;;;;;;;;;;5042101;28;20206;-67
2024/01/31 10:26:25;;;;;;;9.30;5.67;;;;;;;;;;5042480;28;20213;-67
2024/01/31 10:28:53;;;;;;;7.53;5.40;;;;;;;;;;5048572;28;20228;-67
2024/01/31 10:31:36;;;;;;;10.27;5.70;;;;;;;;;;5028817;28;20210;-68
2024/01/31 10:34:04;;;;;;;8.17;5.73;;;;;;;;;;5042760;28;20236;-68
2024/01/31 10:36:32;;;;;;;10.30;6.00;;;;;;;;;;5044343;28;20217;-67
2024/01/31 10:39:05;;;;;;;8.03;5.60;;;;;;;;;;5051383;28;20237;-66
2024/01/31 10:41:32;;;;;;;6.60;5.40;;;;;;;;;;5053486;28;20218;-67
2024/01/31 10:44:08;;;;;;;8.57;5.47;;;;;;;;;;5028857;28;20277;-66
2024/01/31 10:46:37;;;;;;;8.33;6.20;;;;;;;;;;5035817;28;20202;-67
2024/01/31 10:49:04;;;;;;;9.03;5.90;;;;;;;;;;5035660;28;20207;-66
2024/01/31 10:51:33;;;;;;;7.10;5.33;;;;;;;;;;5034584;28;20214;-66
2024/01/31 10:54:01;;;;;;;9.63;5.87;;;;;;;;;;5034309;28;20233;-66
2024/01/31 10:56:30;;;;;;;7.00;5.80;;;;;;;;;;5035676;28;20207;-67
2024/01/31 10:58:58;;;;;;;5.87;5.00;;;;;;;;;;5031757;28;20202;-67
2024/01/31 11:01:30;;;;;;;6.93;5.53;;;;;;;;;;5039022;28;21698;-67
2024/01/31 11:04:02;;;;;;;6.70;5.60;;;;;;;;;;5038281;28;20226;-67
2024/01/31 11:06:42;;;;;;;9.00;6.13;;;;;;;;;;5034916;28;20198;-66
2024/01/31 11:09:23;;;;;;;7.83;5.73;;;;;;;;;;5048995;28;20371;-68
2024/01/31 11:12:03;;;;;;;6.50;5.77;;;;;;;;;;5039372;28;20206;-65
2024/01/31 11:14:32;;;;;;;5.80;5.20;;;;;;;;;;5020428;28;20251;-67
2024/01/31 11:17:07;;;;;;;7.97;5.93;;;;;;;;;;5026101;28;20209;-66
2024/01/31 11:19:38;;;;;;;8.73;4.83;;;;;;;;;;5040106;28;20300;-66
2024/01/31 11:22:07;;;;;;;7.20;4.80;;;;;;;;;;5019798;28;20234;-66
2024/01/31 11:24:39;;;;;;;5.57;4.43;;;;;;;;;;5042713;28;20227;-67
2024/01/31 11:27:07;;;;;;;5.47;4.33;;;;;;;;;;5041252;28;20538;-67
2024/01/31 11:29:34;;;;;;;5.43;4.30;;;;;;;;;;5042474;28;20213;-67
2024/01/31 11:32:02;;;;;;;6.20;4.30;;;;;;;;;;5048104;28;20252;-66
2024/01/31 11:34:29;;;;;;;4.70;3.87;;;;;;;;;;5043492;28;21544;-67
2024/01/31 11:36:57;;;;;;;6.20;4.33;;;;;;;;;;5035991;28;20343;-67
2024/01/31 11:39:25;;;;;;;4.80;4.30;;;;;;;;;;5037513;28;20218;-66
2024/01/31 11:41:53;;;;;;;5.90;4.17;;;;;;;;;;5036457;28;20229;-67
2024/01/31 11:44:21;;;;;;;6.70;4.80;;;;;;;;;;5038665;28;20229;-66
2024/01/31 11:46:50;;;;;;;6.27;4.53;;;;;;;;;;5041552;28;20285;-66
2024/01/31 11:49:18;;;;;;;6.37;4.37;;;;;;;;;;5039325;28;20206;-65
2024/01/31 11:51:46;;;;;;;6.07;4.40;;;;;;;;;;5040862;28;20485;-68
2024/01/31 11:54:13;;;;;;;6.40;4.00;;;;;;;;;;5040176;28;20657;-66
2024/01/31 11:56:41;;;;;;;5.30;3.90;;;;;;;;;;5039435;28;20205;-67
2024/01/31 11:59:09;;;;;;;9.90;4.47;;;;;;;;;;5043558;28;20668;-66
2024/01/31 12:01:36;;;;;;;6.27;4.43;;;;;;;;;;5042749;28;20240;-67
2024/01/31 12:04:04;;;;;;;4.97;3.90;;;;;;;;;;5038267;28;20430;-65
2024/01/31 12:06:32;;;;;;;7.60;4.70;;;;;;;;;;5046295;28;20293;-66
2024/01/31 12:09:00;;;;;;;8.63;4.80;;;;;;;;;;5023835;28;20214;-66
2024/01/31 12:11:28;;;;;;;8.07;4.37;;;;;;;;;;5036995;28;20693;-66
2024/01/31 12:13:55;;;;;;;5.70;3.83;;;;;;;;;;5037903;28;20723;-65
2024/01/31 12:16:23;;;;;;;20.60;11.63;;;;;;;;;;5038544;28;20301;-65
2024/01/31 12:18:59;;;;;;;7.40;4.90;;;;;;;;;;5043620;28;20217;-67
2024/01/31 12:21:27;;;;;;;8.50;5.40;;;;;;;;;;5038610;28;20233;-66
2024/01/31 12:23:54;;;;;;;11.20;5.97;;;;;;;;;;5038635;28;20226;-67
2024/01/31 12:26:22;;;;;;;16.90;9.70;;;;;;;;;;5035777;28;20197;-66
2024/01/31 12:28:59;;;;;;;8.17;5.07;;;;;;;;;;5043404;28;20197;-68
2024/01/31 12:31:26;;;;;;;10.90;5.67;;;;;;;;;;5035674;28;20206;-67
2024/01/31 12:33:54;;;;;;;28.67;12.57;;;;;;;;;;5039833;28;20655;-64
2024/01/31 12:36:22;;;;;;;14.77;7.37;;;;;;;;;;5032974;28;20214;-65
2024/01/31 12:38:51;;;;;;;6.20;4.53;;;;;;;;;;5036235;28;20198;-64
2024/01/31 12:41:19;;;;;;;7.57;5.97;;;;;;;;;;5042348;28;20206;-64
2024/01/31 12:43:47;;;;;;;12.27;5.97;;;;;;;;;;5050205;28;20891;-66
2024/01/31 12:46:16;;;;;;;6.77;4.67;;;;;;;;;;5032061;28;20249;-64
2024/01/31 12:48:43;;;;;;;15.57;10.13;;;;;;;;;;5055029;28;20187;-66
2024/01/31 12:51:12;;;;;;;13.07;6.80;;;;;;;;;;5048759;28;20209;-65
2024/01/31 12:53:40;;;;;;;5.17;4.30;;;;;;;;;;5048991;28;20450;-65
2024/01/31 12:56:08;;;;;;;5.80;4.20;;;;;;;;;;5036037;28;20213;-65
2024/01/31 12:58:35;;;;;;;6.10;4.13;;;;;;;;;;5054004;28;20241;-66
2024/01/31 13:01:04;;;;;;;6.30;4.40;;;;;;;;;;5064470;28;20237;-66
2024/01/31 13:03:35;;;;;;;5.63;4.53;;;;;;;;;;5051320;28;20229;-68
2024/01/31 13:06:03;;;;;;;7.47;4.47;;;;;;;;;;5034013;28;20206;-67
2024/01/31 13:08:35;;;;;;;6.23;4.30;;;;;;;;;;5052413;28;21288;-66
2024/01/31 13:11:03;;;;;;;11.37;7.80;;;;;;;;;;5056774;28;20247;-66
2024/01/31 13:13:30;;;;;;;9.93;6.33;;;;;;;;;;5046396;28;20217;-66
2024/01/31 13:15:58;;;;;;;8.57;4.70;;;;;;;;;;5042768;28;20242;-66
2024/01/31 13:18:26;;;;;;;26.77;13.70;;;;;;;;;;5039128;28;20211;-66
2024/01/31 13:20:53;;;;;;;12.93;7.67;;;;;;;;;;5044109;28;20212;-65
2024/01/31 13:23:21;;;;;;;6.57;4.73;;;;;;;;;;5029516;28;20230;-67
2024/01/31 13:25:49;;;;;;;6.10;5.00;;;;;;;;;;5043636;28;20321;-67
2024/01/31 13:28:16;;;;;;;5.53;4.00;;;;;;;;;;5050314;28;20202;-67
2024/01/31 13:30:44;;;;;;;5.80;3.83;;;;;;;;;;5050039;28;20214;-65
2024/01/31 13:33:12;;;;;;;4.50;3.90;;;;;;;;;;5049305;28;20214;-68
2024/01/31 13:35:40;;;;;;;5.63;3.80;;;;;;;;;;5064248;28;20303;-65
2024/01/31 13:38:08;;;;;;;4.93;4.13;;;;;;;;;;5057396;28;20691;-65
2024/01/31 13:40:36;;;;;;;5.63;3.77;;;;;;;;;;5052059;28;20210;-66
2024/01/31 13:43:03;;;;;;;6.40;4.00;;;;;;;;;;5029154;28;20225;-65
2024/01/31 13:45:32;;;;;;;4.23;3.80;;;;;;;;;;5049987;28;20280;-65
2024/01/31 13:48:00;;;;;;;7.10;4.73;;;;;;;;;;5047393;28;20202;-64
2024/01/31 13:50:28;;;;;;;9.70;4.50;;;;;;;;;;5043214;28;20208;-67
2024/01/31 13:52:55;;;;;;;4.57;4.17;;;;;;;;;;5042255;28;20552;-65
2024/01/31 13:55:23;;;;;;;8.20;5.17;;;;;;;;;;5046868;28;20530;-67
2024/01/31 13:57:50;;;;;;;6.57;4.97;;;;;;;;;;5051531;28;20201;-64
2024/01/31 14:00:18;;;;;;;6.33;5.73;;;;;;;;;;5048755;28;20225;-66
2024/01/31 14:02:45;;;;;;;8.67;5.83;;;;;;;;;;5041684;28;20665;-67
2024/01/31 14:05:15;;;;;;;6.87;5.83;;;;;;;;;;5048013;28;20312;-65
2024/01/31 14:07:42;;;;;;;6.37;5.70;;;;;;;;;;5040817;28;20570;-68
2024/01/31 14:10:10;;;;;;;10.33;6.50;;;;;;;;;;5046985;28;21643;-68
2024/01/31 14:12:38;;;;;;;7.17;5.90;;;;;;;;;;5019301;28;20238;-65
2024/01/31 14:15:07;;;;;;;10.30;6.20;;;;;;;;;;5043223;28;20933;-65
2024/01/31 14:17:35;;;;;;;7.27;5.97;;;;;;;;;;5049454;28;21292;-66
2024/01/31 14:20:03;;;;;;;8.10;7.00;;;;;;;;;;5045137;28;20364;-66
2024/01/31 14:22:34;;;;;;;10.47;6.07;;;;;;;;;;5031406;28;20309;-67
2024/01/31 14:25:21;;;;;;;7.20;5.93;;;;;;;;;;5046540;28;20714;-67
2024/01/31 14:27:50;;;;;;;7.60;5.83;;;;;;;;;;5043143;28;20209;-65
2024/01/31 14:30:17;;;;;;;8.60;6.20;;;;;;;;;;5043324;28;20298;-65
2024/01/31 14:32:45;;;;;;;7.77;5.73;;;;;;;;;;5031264;28;20237;-67
2024/01/31 14:35:13;;;;;;;7.77;6.30;;;;;;;;;;5040127;28;20620;-66
2024/01/31 14:37:41;;;;;;;6.53;5.70;;;;;;;;;;5043824;28;20256;-67
2024/01/31 14:40:09;;;;;;;9.80;6.27;;;;;;;;;;5045614;28;20573;-66