Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:24;;;;;;;10.55;7.63;;;;;;;24.37;65.36;99929.03;5124952;27;20035;-63
2023/07/24 00:02:50;;;;;;;12.00;7.32;;;;;;;24.43;65.28;99928.84;5122875;27;20027;-62
2023/07/24 00:05:15;;;;;;;9.35;7.13;;;;;;;24.50;64.87;99924.09;5126054;27;20110;-62
2023/07/24 00:07:41;;;;;;;13.13;7.90;;;;;;;24.48;65.28;99926.22;5124233;27;20042;-62
2023/07/24 00:10:06;;;;;;;13.52;8.20;;;;;;;24.68;64.03;99928.38;5123594;27;20031;-63
2023/07/24 00:12:32;;;;;;;12.23;7.25;;;;;;;24.77;61.42;99929.59;5120941;27;20106;-63
2023/07/24 00:14:58;;;;;;;10.27;7.35;;;;;;;24.72;62.08;99921.41;5125089;27;20034;-62
2023/07/24 00:17:24;;;;;;;10.55;7.63;;;;;;;24.48;63.31;99925.41;5121892;27;20035;-63
2023/07/24 00:19:49;;;;;;;11.90;7.40;;;;;;;24.48;63.58;99925.41;5121434;27;20039;-62
2023/07/24 00:22:14;;;;;;;11.77;7.82;;;;;;;24.70;62.96;99926.25;5125966;27;20031;-62
2023/07/24 00:24:40;;;;;;;10.07;7.68;;;;;;;24.70;62.50;99928.97;5124693;27;20232;-63
2023/07/24 00:27:05;;;;;;;10.68;7.22;;;;;;;24.80;62.32;99931.81;5121313;27;20322;-63
2023/07/24 00:29:31;;;;;;;10.32;7.60;;;;;;;24.72;62.61;99929.53;5125413;27;20039;-63
2023/07/24 00:31:56;;;;;;;9.15;7.20;;;;;;;24.69;62.83;99921.91;5124951;27;20345;-63
2023/07/24 00:34:21;;;;;;;10.32;7.32;;;;;;;24.78;62.65;99925.00;5125765;27;20044;-63
2023/07/24 00:36:47;;;;;;;10.85;7.78;;;;;;;25.08;61.49;99933.56;5123601;27;20040;-63
2023/07/24 00:39:14;;;;;;;11.95;7.60;;;;;;;25.19;60.81;99934.53;5122180;27;20035;-63
2023/07/24 00:41:40;;;;;;;9.02;7.28;;;;;;;25.25;61.00;99932.69;5122095;27;20031;-63
2023/07/24 00:44:05;;;;;;;10.32;6.93;;;;;;;25.20;61.48;99932.63;5125461;27;20106;-63
2023/07/24 00:46:32;;;;;;;10.45;7.38;;;;;;;25.05;62.28;99935.97;5124300;27;20043;-63
2023/07/24 00:49:00;;;;;;;16.77;8.25;;;;;;;24.85;63.27;99920.22;5123087;27;20510;-63
2023/07/24 00:51:27;;;;;;;10.98;8.20;;;;;;;24.63;64.51;99925.63;5120155;27;20325;-63
2023/07/24 00:53:55;;;;;;;13.10;8.52;;;;;;;24.43;65.83;99920.72;5119728;27;20118;-63
2023/07/24 00:56:21;;;;;;;11.40;8.18;;;;;;;24.64;65.07;99929.13;5123728;27;20035;-63
2023/07/24 00:58:47;;;;;;;11.27;7.97;;;;;;;24.95;63.74;99935.78;5121262;27;20115;-63
2023/07/24 01:01:13;;;;;;;10.23;7.28;;;;;;;25.14;63.31;99934.47;5123873;27;20404;-63
2023/07/24 01:03:39;;;;;;;14.27;7.38;;;;;;;25.28;61.67;99932.19;5123642;27;20322;-62
2023/07/24 01:06:04;;;;;;;11.13;7.15;;;;;;;25.36;60.69;99927.13;5122297;27;20222;-63
2023/07/24 01:08:30;;;;;;;10.93;7.72;;;;;;;25.49;60.54;99933.22;5123132;27;20281;-63
2023/07/24 01:10:59;;;;;;;9.25;7.53;;;;;;;25.53;60.59;99937.06;5122179;27;20058;-63
2023/07/24 01:13:28;;;;;;;11.05;6.88;;;;;;;25.54;60.57;99939.50;5120589;27;20043;-63
2023/07/24 01:16:09;;;;;;;9.93;6.75;;;;;;;25.58;60.68;99932.50;5124962;27;20031;-63
2023/07/24 01:18:38;;;;;;;10.70;6.97;;;;;;;25.66;60.96;99928.53;5122955;27;20053;-63
2023/07/24 01:21:08;;;;;;;10.27;6.70;;;;;;;25.60;62.39;99938.50;5122017;28;20050;-63
2023/07/24 01:23:33;;;;;;;9.80;7.22;;;;;;;25.42;63.43;99938.84;5120954;27;20092;-63
2023/07/24 01:26:02;;;;;;;12.68;7.80;;;;;;;25.09;65.28;99940.63;5121051;27;20039;-63
2023/07/24 01:28:28;;;;;;;10.98;7.35;;;;;;;25.04;66.01;99939.75;5123871;27;20035;-62
2023/07/24 01:30:54;;;;;;;9.13;6.55;;;;;;;24.96;66.43;99934.72;5122537;27;20039;-63
2023/07/24 01:33:21;;;;;;;9.52;6.63;;;;;;;25.01;66.13;99930.25;5120986;27;20047;-63
2023/07/24 01:35:50;;;;;;;11.35;7.40;;;;;;;24.92;67.53;99939.81;5121149;28;20027;-63
2023/07/24 01:38:16;;;;;;;9.20;6.75;;;;;;;24.79;69.07;99937.47;5123536;28;20034;-63
2023/07/24 01:40:42;;;;;;;11.18;7.28;;;;;;;24.88;68.21;99935.97;5119598;28;20345;-63
2023/07/24 01:43:08;;;;;;;9.35;7.22;;;;;;;24.97;68.44;99942.66;5120685;28;20043;-63
2023/07/24 01:45:35;;;;;;;12.35;7.43;;;;;;;25.03;68.39;99948.94;5120991;28;20238;-63
2023/07/24 01:48:01;;;;;;;11.30;7.30;;;;;;;24.97;70.09;99945.34;5120272;28;20039;-63
2023/07/24 01:50:27;;;;;;;10.05;7.50;;;;;;;24.86;71.07;99948.94;5122370;28;20030;-63
2023/07/24 01:52:52;;;;;;;10.85;7.78;;;;;;;24.60;72.92;99941.53;5121198;28;20383;-63
2023/07/24 01:55:18;;;;;;;9.90;7.20;;;;;;;24.52;73.46;99938.19;5122966;28;20054;-63
2023/07/24 01:57:43;;;;;;;12.77;8.25;;;;;;;24.65;73.23;99949.72;5126545;28;20373;-63
2023/07/24 02:00:09;;;;;;;10.68;6.97;;;;;;;24.70;73.59;99944.38;5119498;28;20260;-63
2023/07/24 02:02:34;;;;;;;11.45;8.10;;;;;;;24.81;72.84;99946.97;5118036;27;20069;-63
2023/07/24 02:05:00;;;;;;;9.90;7.35;;;;;;;24.87;72.86;99945.16;5120531;28;20050;-63
2023/07/24 02:07:25;;;;;;;12.65;7.82;;;;;;;24.94;72.96;99944.97;5121123;28;20035;-63
2023/07/24 02:09:51;;;;;;;10.27;7.55;;;;;;;25.02;72.94;99953.56;5121746;28;20073;-63
2023/07/24 02:12:16;;;;;;;9.25;7.57;;;;;;;24.88;73.84;99952.22;5121057;28;20329;-63
2023/07/24 02:14:41;;;;;;;11.43;7.50;;;;;;;24.81;74.28;99952.41;5124268;28;20035;-63
2023/07/24 02:17:07;;;;;;;11.30;7.32;;;;;;;24.63;75.39;99944.56;5123610;28;20329;-63
2023/07/24 02:19:32;;;;;;;10.55;7.68;;;;;;;24.49;76.41;99956.81;5123416;28;20031;-63
2023/07/24 02:21:58;;;;;;;11.38;7.80;;;;;;;24.32;78.56;99954.13;5123147;28;20023;-63
2023/07/24 02:24:23;;;;;;;10.30;7.47;;;;;;;24.59;77.01;99948.03;5120544;28;20031;-63
2023/07/24 02:26:48;;;;;;;9.68;7.88;;;;;;;24.67;76.95;99943.00;5119997;28;20055;-63
2023/07/24 02:29:14;;;;;;;10.75;7.72;;;;;;;24.63;76.91;99944.56;5123762;28;20031;-63
2023/07/24 02:31:39;;;;;;;9.38;7.28;;;;;;;24.61;76.70;99954.81;5123209;28;20030;-63
2023/07/24 02:34:05;;;;;;;11.75;7.35;;;;;;;24.65;75.19;99952.44;5124160;28;20039;-63
2023/07/24 02:36:30;;;;;;;17.10;7.80;;;;;;;24.66;74.51;99952.19;5121935;28;20038;-63
2023/07/24 02:38:56;;;;;;;11.05;7.43;;;;;;;24.61;75.13;99949.41;5124649;28;20040;-63
2023/07/24 02:41:21;;;;;;;12.63;7.18;;;;;;;24.59;75.09;99950.72;5129134;28;20042;-63
2023/07/24 02:43:46;;;;;;;10.25;8.00;;;;;;;24.60;74.71;99952.38;5121177;27;20043;-63
2023/07/24 02:46:12;;;;;;;11.52;7.80;;;;;;;24.58;74.54;99957.22;5124914;28;20063;-63
2023/07/24 02:48:37;;;;;;;9.80;7.72;;;;;;;24.51;74.86;99958.19;5121519;27;20370;-62
2023/07/24 02:51:03;;;;;;;10.73;7.78;;;;;;;24.56;75.15;99965.59;5123774;27;20258;-63
2023/07/24 02:53:28;;;;;;;12.57;7.55;;;;;;;24.69;74.70;99962.53;5126571;27;20261;-63
2023/07/24 02:55:54;;;;;;;11.18;7.82;;;;;;;24.82;74.82;99964.06;5123228;27;20434;-63
2023/07/24 02:58:19;;;;;;;24.88;8.38;;;;;;;24.88;73.22;99956.81;5125496;27;20032;-63
2023/07/24 03:00:45;;;;;;;14.95;8.30;;;;;;;24.93;73.07;99963.13;5127848;27;20039;-63
2023/07/24 03:03:10;;;;;;;10.85;8.13;;;;;;;24.94;73.45;99959.34;5125623;27;20057;-63
2023/07/24 03:05:36;;;;;;;11.25;7.30;;;;;;;25.05;73.21;99955.75;5123287;27;20080;-63
2023/07/24 03:08:01;;;;;;;10.60;7.18;;;;;;;25.11;72.48;99960.16;5122845;27;20027;-63
2023/07/24 03:10:27;;;;;;;10.63;8.10;;;;;;;25.13;72.22;99962.63;5124861;27;20237;-63
2023/07/24 03:12:53;;;;;;;11.88;8.48;;;;;;;25.21;72.61;99964.91;5126115;27;20347;-63
2023/07/24 03:15:19;;;;;;;13.35;7.45;;;;;;;25.28;71.47;99964.69;5125172;27;20247;-63
2023/07/24 03:17:44;;;;;;;15.43;8.05;;;;;;;25.23;71.26;99962.75;5122365;27;20064;-63
2023/07/24 03:20:18;;;;;;;20.77;8.85;;;;;;;25.21;71.04;99964.06;5125329;27;20045;-63
2023/07/24 03:22:44;;;;;;;21.50;8.90;;;;;;;25.09;71.20;99958.78;5121364;27;20050;-62
2023/07/24 03:25:10;;;;;;;29.80;9.82;;;;;;;25.00;71.76;99954.88;5124720;27;20063;-63
2023/07/24 03:27:35;;;;;;;15.52;8.13;;;;;;;25.04;71.04;99954.13;5132383;27;20060;-63
2023/07/24 03:30:00;;;;;;;14.82;8.15;;;;;;;24.92;71.82;99958.78;5134573;27;20547;-63
2023/07/24 03:32:26;;;;;;;10.77;7.82;;;;;;;24.74;74.24;99961.78;5137657;27;20038;-63
2023/07/24 03:34:51;;;;;;;15.48;7.75;;;;;;;24.74;74.94;99962.59;5140700;27;20247;-63
2023/07/24 03:37:17;;;;;;;13.18;8.68;;;;;;;24.69;75.93;99967.94;5141105;27;20362;-63
2023/07/24 03:39:43;;;;;;;15.18;8.15;;;;;;;24.63;76.31;99963.53;5140624;27;20336;-63
2023/07/24 03:42:12;;;;;;;11.77;7.93;;;;;;;24.52;77.20;99959.84;5139733;27;20034;-63
2023/07/24 03:44:40;;;;;;;13.52;8.63;;;;;;;24.66;76.63;99957.59;5140044;27;20030;-62
2023/07/24 03:47:05;;;;;;;11.20;7.88;;;;;;;24.79;76.38;99962.66;5139920;27;20234;-63
2023/07/24 03:49:31;;;;;;;12.82;9.00;;;;;;;24.82;76.64;99967.59;5140513;27;20065;-63
2023/07/24 03:51:56;;;;;;;13.10;9.10;;;;;;;24.73;77.43;99970.97;5140113;27;20087;-63
2023/07/24 03:54:22;;;;;;;11.30;8.27;;;;;;;24.71;77.04;99963.09;5140224;27;20120;-63
2023/07/24 03:56:47;;;;;;;15.20;9.15;;;;;;;24.66;77.63;99964.91;5140164;27;20252;-63
2023/07/24 03:59:12;;;;;;;12.00;8.80;;;;;;;24.58;78.99;99974.28;5140308;27;20039;-63
2023/07/24 04:01:38;;;;;;;13.77;9.43;;;;;;;24.53;80.28;99968.78;5140030;27;20034;-63
2023/07/24 04:04:03;;;;;;;19.13;9.30;;;;;;;24.69;79.72;99964.41;5140574;27;20039;-63
2023/07/24 04:06:29;;;;;;;11.05;8.45;;;;;;;24.82;78.82;99969.47;5140278;27;20047;-63
2023/07/24 04:08:54;;;;;;;10.40;8.20;;;;;;;24.83;78.58;99965.69;5140160;27;20047;-63
2023/07/24 04:11:20;;;;;;;11.68;8.15;;;;;;;24.98;77.18;99963.25;5139703;27;20043;-63
2023/07/24 04:13:45;;;;;;;11.60;8.05;;;;;;;25.06;75.92;99956.56;5139286;27;20035;-63
2023/07/24 04:16:10;;;;;;;11.85;8.18;;;;;;;25.17;75.17;99958.34;5140357;27;20035;-63
2023/07/24 04:18:36;;;;;;;11.13;7.63;;;;;;;25.17;73.60;99960.22;5140091;27;20031;-63
2023/07/24 04:21:01;;;;;;;9.38;7.72;;;;;;;25.20;73.41;99957.84;5140140;27;20213;-63
2023/07/24 04:23:27;;;;;;;12.68;7.93;;;;;;;25.20;73.68;99973.28;5137927;27;20031;-63
2023/07/24 04:25:52;;;;;;;11.50;7.88;;;;;;;25.24;73.37;99969.81;5125400;27;20034;-63
2023/07/24 04:28:17;;;;;;;11.32;8.05;;;;;;;25.19;73.45;99963.50;5122098;27;20302;-63
2023/07/24 04:30:43;;;;;;;12.07;7.70;;;;;;;25.30;73.51;99967.97;5127478;27;20038;-63
2023/07/24 04:33:08;;;;;;;13.65;8.52;;;;;;;25.33;73.60;99976.41;5123027;27;20050;-63
2023/07/24 04:35:34;;;;;;;14.73;8.75;;;;;;;25.14;74.39;99980.53;5122502;27;20035;-63
2023/07/24 04:37:59;;;;;;;11.57;8.77;;;;;;;25.05;75.39;99984.75;5124447;27;20031;-63
2023/07/24 04:40:24;;;;;;;16.50;9.00;;;;;;;25.24;75.03;99982.53;5121262;27;20248;-63
2023/07/24 04:42:50;;;;;;;14.32;8.65;;;;;;;25.35;74.71;99985.13;5132022;27;20048;-63
2023/07/24 04:45:15;;;;;;;13.27;9.57;;;;;;;25.49;74.36;99987.44;5121314;27;20027;-63
2023/07/24 04:47:41;;;;;;;16.40;9.65;;;;;;;25.53;74.12;99983.97;5120880;27;20349;-63
2023/07/24 04:50:07;;;;;;;13.32;9.55;;;;;;;25.61;74.02;99993.53;5121863;27;20039;-63
2023/07/24 04:52:33;;;;;;;14.48;9.52;;;;;;;25.63;74.80;100000.34;5124649;27;20359;-63
2023/07/24 04:54:58;;;;;;;16.38;10.48;;;;;;;25.70;75.52;100000.19;5126330;27;20047;-63
2023/07/24 04:57:24;;;;;;;20.30;11.23;;;;;;;25.83;74.72;99998.97;5123633;27;20053;-63
2023/07/24 04:59:49;;;;;;;20.02;11.98;;;;;;;25.87;74.96;99991.94;5124189;27;20078;-63
2023/07/24 05:02:14;;;;;;;17.27;11.27;;;;;;;25.89;75.56;99993.31;5122015;27;20065;-63
2023/07/24 05:04:41;;;;;;;19.55;12.30;;;;;;;25.91;76.29;99998.50;5125671;27;20031;-63
2023/07/24 05:07:06;;;;;;;19.52;12.07;;;;;;;25.92;76.43;100000.13;5123537;27;20047;-63
2023/07/24 05:09:32;;;;;;;19.42;13.02;;;;;;;25.96;76.36;99996.66;5122158;27;20333;-63
2023/07/24 05:11:57;;;;;;;19.95;13.23;;;;;;;26.13;76.15;100002.00;5120345;27;20035;-63
2023/07/24 05:14:23;;;;;;;19.80;13.50;;;;;;;26.28;75.42;99998.59;5119428;27;20046;-63
2023/07/24 05:16:48;;;;;;;20.77;12.43;;;;;;;26.53;74.06;99998.00;5122501;27;20229;-63
2023/07/24 05:19:13;;;;;;;18.92;12.77;;;;;;;26.77;73.26;99999.25;5122518;27;20038;-63
2023/07/24 05:21:39;;;;;;;22.45;13.68;;;;;;;26.90;72.51;100000.69;5121879;27;20068;-63
2023/07/24 05:24:04;;;;;;;19.38;12.38;;;;;;;26.75;73.01;99995.97;5120817;27;20035;-63
2023/07/24 05:26:30;;;;;;;31.33;18.02;;;;;;;26.12;79.02;99989.50;5123492;27;20055;-63
2023/07/24 05:28:55;;;;;;;28.60;16.55;;;;;;;26.40;77.06;99997.38;5120986;27;20345;-63
2023/07/24 05:31:21;;;;;;;27.83;17.05;;;;;;;26.61;76.39;99998.34;5130092;27;20037;-63
2023/07/24 05:33:46;;;;;;;21.38;14.65;;;;;;;26.70;75.79;99991.31;5120088;28;20031;-63
2023/07/24 05:36:12;;;;;;;22.90;15.77;;;;;;;26.99;74.71;99994.50;5124939;28;20100;-63
2023/07/24 05:38:37;;;;;;;24.60;16.17;;;;;;;27.24;74.07;99995.75;5123638;28;20031;-63
2023/07/24 05:41:03;;;;;;;26.38;16.52;;;;;;;27.09;74.52;99996.50;5123383;28;20044;-63
2023/07/24 05:43:30;;;;;;;28.63;17.48;;;;;;;26.93;75.21;100002.88;5126541;28;20221;-63
2023/07/24 05:45:56;;;;;;;29.00;18.67;;;;;;;27.13;74.79;99999.50;5125352;27;20062;-63
2023/07/24 05:48:22;;;;;;;27.35;17.20;;;;;;;27.27;74.30;100000.66;5121388;28;21275;-63
2023/07/24 05:50:48;;;;;;;24.13;17.35;;;;;;;27.45;72.54;99996.63;5123644;28;20392;-63
2023/07/24 05:53:15;;;;;;;27.23;17.15;;;;;;;27.41;73.12;99996.34;5121245;28;20043;-64
2023/07/24 05:55:40;;;;;;;27.02;17.38;;;;;;;27.67;72.31;99989.13;5123510;27;20047;-63
2023/07/24 05:58:06;;;;;;;22.25;16.63;;;;;;;28.05;70.17;99987.81;5122090;28;20419;-63
2023/07/24 06:00:31;;;;;;;26.58;17.23;;;;;;;28.37;69.31;99986.78;5123431;28;20043;-64
2023/07/24 06:02:57;;;;;;;27.50;17.52;;;;;;;28.62;67.61;99986.75;5120039;28;20291;-63
2023/07/24 06:05:22;;;;;;;27.67;17.85;;;;;;;28.82;64.22;99985.91;5122439;28;20039;-63
2023/07/24 06:07:48;;;;;;;26.00;17.27;;;;;;;28.32;65.40;99984.88;5120595;28;20627;-63
2023/07/24 06:10:13;;;;;;;26.80;18.20;;;;;;;28.42;65.12;99979.44;5124150;28;20039;-63
2023/07/24 06:12:39;;;;;;;25.20;17.55;;;;;;;28.67;63.48;99975.03;5123621;28;20051;-63
2023/07/24 06:15:05;;;;;;;22.65;16.60;;;;;;;28.47;64.21;99981.34;5122194;28;20028;-63
2023/07/24 06:17:30;;;;;;;28.98;18.17;;;;;;;27.99;65.70;99983.47;5121164;28;20031;-63
2023/07/24 06:19:56;;;;;;;24.17;16.25;;;;;;;28.28;64.32;99979.16;5124028;28;20060;-63
2023/07/24 06:22:22;;;;;;;24.95;17.48;;;;;;;28.60;62.92;99973.41;5121092;27;20572;-63
2023/07/24 06:24:48;;;;;;;27.77;17.20;;;;;;;28.93;61.61;99971.19;5124586;27;20035;-63
2023/07/24 06:27:13;;;;;;;25.60;16.80;;;;;;;29.25;61.01;99970.81;5125316;27;20359;-63
2023/07/24 06:29:39;;;;;;;23.88;16.33;;;;;;;29.60;59.51;99966.31;5125502;27;20039;-62
2023/07/24 06:32:05;;;;;;;23.40;16.70;;;;;;;29.28;61.19;99961.25;5123429;27;20276;-63
2023/07/24 06:34:30;;;;;;;28.50;18.10;;;;;;;29.36;59.95;99956.03;5126962;27;20043;-63
2023/07/24 06:36:55;;;;;;;25.85;17.60;;;;;;;29.78;59.27;99955.53;5124912;27;20097;-63
2023/07/24 06:39:21;;;;;;;25.50;16.90;;;;;;;29.89;60.03;99961.75;5123797;27;20256;-63
2023/07/24 06:41:46;;;;;;;24.30;16.70;;;;;;;29.89;58.49;99956.28;5126918;27;20147;-63
2023/07/24 06:44:12;;;;;;;25.00;16.85;;;;;;;30.17;56.70;99941.06;5126479;27;20027;-63
2023/07/24 06:46:37;;;;;;;25.00;18.00;;;;;;;29.72;58.31;99951.22;5125530;27;20068;-63
2023/07/24 06:49:03;;;;;;;22.35;16.33;;;;;;;30.10;56.95;99944.13;5104527;28;20122;-63
2023/07/24 06:51:28;;;;;;;25.40;17.75;;;;;;;29.69;57.27;99950.97;5127456;27;20427;-63
2023/07/24 06:53:54;;;;;;;24.08;17.17;;;;;;;29.58;57.71;99947.50;5126991;27;20049;-63
2023/07/24 06:56:19;;;;;;;24.08;16.52;;;;;;;29.98;58.34;99951.84;5108285;27;20038;-63
2023/07/24 06:58:45;;;;;;;21.75;17.10;;;;;;;30.00;57.55;99955.09;5129277;27;20093;-63
2023/07/24 07:01:10;;;;;;;24.50;16.92;;;;;;;29.34;59.41;99951.97;5129166;27;20317;-63
2023/07/24 07:03:36;;;;;;;24.50;16.15;;;;;;;29.72;57.65;99953.13;5127505;27;20044;-63
2023/07/24 07:06:02;;;;;;;28.73;17.30;;;;;;;29.99;55.92;99947.19;5123788;27;20072;-63
2023/07/24 07:08:28;;;;;;;23.73;16.08;;;;;;;30.36;55.56;99938.47;5129223;27;20039;-63
2023/07/24 07:10:58;;;;;;;23.88;14.70;;;;;;;29.93;55.11;99945.59;5125678;27;20038;-63
2023/07/24 07:13:24;;;;;;;23.20;15.25;;;;;;;30.04;55.29;99936.25;5125721;27;20106;-63
2023/07/24 07:15:49;;;;;;;23.55;16.08;;;;;;;29.48;58.17;99944.81;5125275;27;20095;-63
2023/07/24 07:18:15;;;;;;;23.55;15.70;;;;;;;29.73;57.32;99933.75;5126287;27;20347;-63
2023/07/24 07:20:51;;;;;;;23.98;17.05;;;;;;;29.83;56.12;99933.66;5128064;27;20042;-64
2023/07/24 07:23:17;;;;;;;22.67;16.70;;;;;;;29.41;57.69;99938.81;5122112;27;20050;-63
2023/07/24 07:25:44;;;;;;;22.45;16.42;;;;;;;30.02;55.84;99939.28;5123098;27;20019;-63
2023/07/24 07:28:13;;;;;;;23.70;16.17;;;;;;;30.50;54.58;99937.50;5124129;27;20356;-63
2023/07/24 07:30:40;;;;;;;22.17;16.17;;;;;;;30.91;54.16;99923.41;5127037;27;20047;-63
2023/07/24 07:33:08;;;;;;;24.13;17.08;;;;;;;31.11;53.23;99928.63;5125272;27;20100;-63
2023/07/24 07:35:35;;;;;;;28.58;17.88;;;;;;;31.04;52.98;99919.97;5126521;27;20080;-63
2023/07/24 07:38:00;;;;;;;24.77;16.33;;;;;;;31.08;52.51;99911.97;5127243;27;20039;-63
2023/07/24 07:40:26;;;;;;;26.40;18.30;;;;;;;31.42;51.87;99918.13;5125975;27;20039;-63
2023/07/24 07:42:56;;;;;;;25.65;16.83;;;;;;;31.71;51.53;99911.72;5125461;27;20043;-63
2023/07/24 07:45:25;;;;;;;27.50;18.30;;;;;;;31.50;51.77;99911.19;5125967;27;20034;-63
2023/07/24 07:47:53;;;;;;;25.17;18.25;;;;;;;30.96;55.87;99904.19;5127273;27;20039;-64
2023/07/24 07:50:18;;;;;;;24.92;17.77;;;;;;;31.20;54.11;99906.13;5122720;27;20228;-63
2023/07/24 07:52:44;;;;;;;29.58;18.33;;;;;;;31.29;53.45;99907.09;5120397;27;20075;-63
2023/07/24 07:55:11;;;;;;;24.65;18.00;;;;;;;31.74;51.34;99900.16;5123402;27;20026;-64
2023/07/24 07:57:37;;;;;;;23.60;16.90;;;;;;;31.64;50.27;99903.84;5122852;27;20089;-63
2023/07/24 08:00:04;;;;;;;25.67;17.90;;;;;;;30.90;53.02;99902.63;5125056;27;20244;-63
2023/07/24 08:02:30;;;;;;;23.33;17.38;;;;;;;31.36;52.54;99902.91;5122862;27;20035;-63
2023/07/24 08:04:55;;;;;;;22.58;17.05;;;;;;;31.32;53.20;99899.13;5124658;27;20034;-63
2023/07/24 08:07:21;;;;;;;21.35;15.88;;;;;;;30.93;55.72;99901.25;5121962;27;20027;-63
2023/07/24 08:09:46;;;;;;;28.08;18.23;;;;;;;30.75;53.19;99898.16;5121154;27;20273;-63
2023/07/24 08:12:12;;;;;;;19.30;14.63;;;;;;;31.16;50.13;99900.41;5120326;27;20394;-63
2023/07/24 08:14:37;;;;;;;23.88;15.82;;;;;;;31.28;50.29;99889.88;5124639;27;20443;-64
2023/07/24 08:17:03;;;;;;;20.83;15.60;;;;;;;31.12;49.06;99893.88;5122424;27;20040;-63
2023/07/24 08:19:29;;;;;;;19.95;14.13;;;;;;;31.56;48.71;99906.44;5125000;27;20075;-64
2023/07/24 08:21:54;;;;;;;22.83;15.52;;;;;;;31.97;46.06;99899.22;5124404;27;20035;-64
2023/07/24 08:24:20;;;;;;;19.42;14.48;;;;;;;32.25;45.10;99893.84;5125408;27;20039;-64
2023/07/24 08:26:45;;;;;;;22.13;15.60;;;;;;;32.62;45.15;99882.75;5122811;27;20043;-64
2023/07/24 08:29:10;;;;;;;21.48;15.73;;;;;;;32.50;45.42;99884.38;5123205;27;20031;-64
2023/07/24 08:31:36;;;;;;;20.88;15.13;;;;;;;32.62;45.93;99885.47;5121870;27;20036;-63
2023/07/24 08:34:01;;;;;;;21.02;15.63;;;;;;;32.73;46.37;99883.34;5125756;27;20031;-64
2023/07/24 08:36:27;;;;;;;44.78;18.67;;;;;;;32.30;46.76;99875.41;5123732;27;20328;-63
2023/07/24 08:38:52;;;;;;;23.70;14.57;;;;;;;32.47;46.25;99877.56;5122025;27;20045;-63
2023/07/24 08:41:17;;;;;;;18.73;13.82;;;;;;;32.21;47.53;99870.88;5123872;27;20049;-63
2023/07/24 08:43:43;;;;;;;21.65;14.95;;;;;;;32.29;46.49;99872.97;5123772;27;20064;-63
2023/07/24 08:46:09;;;;;;;21.45;16.17;;;;;;;32.57;46.37;99879.28;5123535;27;20034;-63
2023/07/24 08:48:37;;;;;;;17.98;14.60;;;;;;;32.68;45.95;99865.06;5122173;27;20043;-63
2023/07/24 08:51:08;;;;;;;19.08;15.10;;;;;;;32.86;45.06;99859.81;5124729;27;20284;-64
2023/07/24 08:53:35;;;;;;;20.83;15.45;;;;;;;32.92;45.36;99861.31;5123720;27;20043;-64
2023/07/24 08:56:03;;;;;;;21.98;15.25;;;;;;;33.03;45.83;99854.50;5119621;27;20390;-64
2023/07/24 08:58:29;;;;;;;22.75;16.08;;;;;;;32.48;49.74;99860.00;5120623;27;20291;-63
2023/07/24 09:00:56;;;;;;;22.70;16.70;;;;;;;31.80;50.07;99859.81;5123870;27;20043;-63
2023/07/24 09:03:22;;;;;;;21.27;14.50;;;;;;;31.92;51.55;99851.94;5124602;27;20074;-63
2023/07/24 09:05:47;;;;;;;23.17;16.65;;;;;;;31.55;50.83;99855.56;5119411;27;20023;-63
2023/07/24 09:08:14;;;;;;;18.90;14.38;;;;;;;31.59;49.64;99854.66;5121809;27;20036;-63
2023/07/24 09:10:39;;;;;;;20.20;13.60;;;;;;;31.66;48.32;99854.28;5123193;27;20031;-63
2023/07/24 09:13:05;;;;;;;19.20;12.13;;;;;;;31.82;47.00;99850.19;5124791;27;20364;-64
2023/07/24 09:15:41;;;;;;;19.08;14.32;;;;;;;32.01;46.74;99848.22;5122251;27;20042;-63
2023/07/24 09:18:07;;;;;;;19.33;15.15;;;;;;;32.15;48.54;99842.75;5124035;27;20412;-63
2023/07/24 09:20:40;;;;;;;24.95;15.57;;;;;;;32.39;47.41;99834.41;5121754;27;20038;-63
2023/07/24 09:23:06;;;;;;;17.10;13.52;;;;;;;32.47;45.44;99847.41;5123918;27;20035;-63
2023/07/24 09:25:33;;;;;;;20.45;14.73;;;;;;;32.46;46.22;99842.22;5124941;27;20027;-63
2023/07/24 09:27:59;;;;;;;23.13;14.25;;;;;;;32.48;46.17;99838.06;5123839;27;20087;-63
2023/07/24 09:30:25;;;;;;;17.98;13.80;;;;;;;32.75;47.89;99828.19;5124605;27;20043;-63
2023/07/24 09:32:55;;;;;;;17.88;14.65;;;;;;;32.66;47.47;99839.88;5126547;27;20114;-63
2023/07/24 09:35:27;;;;;;;18.55;13.77;;;;;;;32.37;47.71;99826.50;5121786;27;20457;-63
2023/07/24 09:38:06;;;;;;;18.38;13.25;;;;;;;32.33;44.46;99822.75;5120857;28;20046;-63
2023/07/24 09:40:47;;;;;;;20.38;15.13;;;;;;;32.33;46.86;99814.53;5120493;28;20074;-64
2023/07/24 09:43:16;;;;;;;19.25;13.60;;;;;;;31.86;48.41;99820.28;5122998;28;20031;-63
2023/07/24 09:45:43;;;;;;;21.95;14.48;;;;;;;31.78;48.20;99801.81;5122935;28;20034;-63
2023/07/24 09:48:11;;;;;;;20.17;14.68;;;;;;;31.56;48.26;99800.50;5125586;28;20104;-63
2023/07/24 09:50:38;;;;;;;15.95;11.50;;;;;;;31.50;46.89;99801.72;5119078;28;20222;-63
2023/07/24 09:53:05;;;;;;;19.67;14.02;;;;;;;31.43;50.36;99799.34;5119179;28;20052;-63
2023/07/24 09:55:38;;;;;;;18.08;13.25;;;;;;;31.41;46.96;99793.38;5120212;28;20107;-63
2023/07/24 09:58:04;;;;;;;15.98;12.20;;;;;;;31.05;47.70;99792.25;5125159;27;20333;-64
2023/07/24 10:00:31;;;;;;;15.40;11.27;;;;;;;30.98;47.12;99786.31;5128988;27;20038;-63
2023/07/24 10:02:57;;;;;;;18.92;12.52;;;;;;;31.05;46.99;99784.03;5124274;27;20394;-63
2023/07/24 10:05:23;;;;;;;20.13;14.50;;;;;;;31.01;48.97;99775.59;5127718;27;20089;-63
2023/07/24 10:07:49;;;;;;;18.75;13.73;;;;;;;31.18;46.85;99774.28;5129150;27;20027;-63
2023/07/24 10:10:15;;;;;;;17.60;13.63;;;;;;;31.20;49.69;99786.56;5132297;27;20030;-63
2023/07/24 10:12:41;;;;;;;19.02;13.88;;;;;;;31.18;47.50;99771.56;5124640;27;20039;-63
2023/07/24 10:15:06;;;;;;;18.95;13.65;;;;;;;31.45;48.23;99763.47;5125739;27;20023;-64
2023/07/24 10:17:38;;;;;;;17.60;12.73;;;;;;;31.57;44.82;99763.00;5125690;27;20794;-64
2023/07/24 10:20:06;;;;;;;17.17;13.15;;;;;;;31.51;45.81;99758.75;5126038;27;20337;-63
2023/07/24 10:22:31;;;;;;;16.38;12.10;;;;;;;31.52;44.76;99757.63;5126109;27;20035;-63
2023/07/24 10:24:57;;;;;;;16.65;12.30;;;;;;;31.63;43.71;99748.94;5127922;27;20030;-63
2023/07/24 10:27:27;;;;;;;18.75;13.07;;;;;;;31.74;43.86;99744.13;5127120;27;20047;-63
2023/07/24 10:30:04;;;;;;;17.92;13.40;;;;;;;31.77;44.81;99740.78;5124097;27;20106;-64
2023/07/24 10:32:29;;;;;;;17.27;13.10;;;;;;;31.63;46.88;99728.97;5125261;27;20031;-63
2023/07/24 10:35:08;;;;;;;16.00;12.88;;;;;;;31.65;45.22;99734.94;5128028;27;20072;-64
2023/07/24 10:37:36;;;;;;;16.27;12.68;;;;;;;31.64;44.47;99725.13;5128461;27;20031;-63
2023/07/24 10:40:03;;;;;;;16.05;11.35;;;;;;;31.66;44.93;99722.88;5126705;27;20031;-63
2023/07/24 10:42:30;;;;;;;17.70;12.23;;;;;;;31.76;43.18;99722.72;5126752;27;20037;-63
2023/07/24 10:45:06;;;;;;;16.27;12.13;;;;;;;31.69;42.53;99711.34;5136728;27;20023;-63
2023/07/24 10:47:32;;;;;;;15.77;11.15;;;;;;;31.74;41.66;99711.25;5142419;27;20043;-63
2023/07/24 10:49:57;;;;;;;14.90;12.13;;;;;;;31.87;42.53;99710.47;5140377;27;20065;-64
2023/07/24 10:52:33;;;;;;;17.50;12.90;;;;;;;31.91;42.79;99713.41;5127338;27;20209;-63
2023/07/24 10:55:02;;;;;;;15.95;10.88;;;;;;;31.71;42.65;99703.66;5141130;27;20138;-63
2023/07/24 10:57:31;;;;;;;16.63;11.38;;;;;;;31.86;40.51;99703.38;5141329;27;20114;-63
2023/07/24 10:59:57;;;;;;;16.13;12.10;;;;;;;31.90;40.98;99689.88;5140843;27;20070;-63
2023/07/24 11:02:23;;;;;;;13.32;11.48;;;;;;;31.95;40.78;99676.91;5140059;27;20039;-63
2023/07/24 11:04:49;;;;;;;13.27;10.00;;;;;;;31.99;39.68;99686.13;5144685;27;20039;-63
2023/07/24 11:07:14;;;;;;;12.90;9.90;;;;;;;31.99;37.88;99668.88;5143607;27;20237;-64
2023/07/24 11:09:40;;;;;;;13.77;10.68;;;;;;;31.76;38.69;99670.72;5140195;27;20241;-63
2023/07/24 11:12:14;;;;;;;12.93;9.73;;;;;;;31.94;36.82;99661.56;5134124;27;20031;-64
2023/07/24 11:15:06;;;;;;;10.70;7.85;;;;;;;32.04;34.93;99666.84;5129590;27;20229;-64
2023/07/24 11:17:37;;;;;;;10.55;8.80;;;;;;;32.08;37.25;99664.31;5126914;27;20043;-64