Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:57;;;;;;;14.35;10.43;;;;;;;18.20;75.70;102077.19;7389759;19;20022;-61
2023/08/18 00:04:24;;;;;;;13.63;9.88;;;;;;;18.20;75.98;102075.41;7389840;19;20026;-58
2023/08/18 00:06:52;;;;;;;16.13;11.65;;;;;;;18.19;75.71;102078.19;7390393;19;20488;-58
2023/08/18 00:09:19;;;;;;;14.18;8.77;;;;;;;18.11;76.05;102076.16;7390426;19;20143;-57
2023/08/18 00:11:47;;;;;;;32.80;22.17;;;;;;;18.13;76.32;102082.25;7390128;19;20022;-58
2023/08/18 00:14:14;;;;;;;52.75;38.03;;;;;;;18.09;76.55;102072.78;7391046;19;20019;-57
2023/08/18 00:16:41;;;;;;;19.10;13.30;;;;;;;18.12;76.36;102072.50;7390132;19;20054;-58
2023/08/18 00:19:09;;;;;;;15.23;10.85;;;;;;;18.14;76.61;102073.22;7390376;19;20014;-58
2023/08/18 00:21:36;;;;;;;20.70;16.05;;;;;;;18.14;76.42;102075.91;7390003;19;20493;-58
2023/08/18 00:24:04;;;;;;;14.98;8.88;;;;;;;18.18;76.29;102080.03;7390844;19;20015;-58
2023/08/18 00:26:31;;;;;;;6.82;3.53;;;;;;;18.22;76.08;102075.25;7390207;19;20365;-59
2023/08/18 00:28:59;;;;;;;4.88;2.33;;;;;;;18.22;76.32;102068.06;7390827;19;20500;-58
2023/08/18 00:31:26;;;;;;;5.35;3.22;;;;;;;18.25;76.21;102061.59;7389812;19;20111;-57
2023/08/18 00:33:54;;;;;;;11.02;5.80;;;;;;;18.26;76.33;102056.09;7390825;19;20022;-57
2023/08/18 00:36:21;;;;;;;5.90;3.65;;;;;;;18.24;76.41;102051.84;7389005;19;20019;-56
2023/08/18 00:38:49;;;;;;;4.88;2.63;;;;;;;18.21;76.32;102052.13;7392397;19;20014;-55
2023/08/18 00:41:16;;;;;;;4.28;2.13;;;;;;;18.14;76.95;102041.06;7397845;19;20023;-56
2023/08/18 00:43:43;;;;;;;7.20;3.67;;;;;;;18.23;76.69;102050.97;7397210;19;20086;-56
2023/08/18 00:46:11;;;;;;;8.70;5.80;;;;;;;18.23;76.83;102047.44;7397293;19;20028;-56
2023/08/18 00:48:39;;;;;;;5.80;3.10;;;;;;;18.25;76.47;102050.88;7399190;19;20085;-57
2023/08/18 00:51:07;;;;;;;9.50;6.45;;;;;;;18.27;76.74;102054.25;7399258;19;20089;-57
2023/08/18 00:53:36;;;;;;;10.60;5.97;;;;;;;18.26;77.06;102055.25;7394195;19;20014;-57
2023/08/18 00:56:05;;;;;;;4.97;2.75;;;;;;;18.22;77.00;102049.28;7396673;19;20491;-56
2023/08/18 00:58:36;;;;;;;17.73;14.32;;;;;;;18.21;77.17;102052.97;7397393;19;20029;-57
2023/08/18 01:01:04;;;;;;;11.88;6.90;;;;;;;18.25;77.13;102057.06;7397042;19;20023;-56
2023/08/18 01:03:31;;;;;;;7.55;3.45;;;;;;;18.26;77.20;102057.94;7397389;19;20034;-57
2023/08/18 01:05:59;;;;;;;5.30;2.03;;;;;;;18.26;76.89;102045.34;7396890;19;20382;-57
2023/08/18 01:08:27;;;;;;;4.78;2.03;;;;;;;18.22;77.11;102043.06;7396788;19;20022;-57
2023/08/18 01:11:03;;;;;;;7.43;3.70;;;;;;;18.29;77.11;102044.25;7396505;19;20363;-57
2023/08/18 01:13:43;;;;;;;5.13;3.08;;;;;;;18.24;77.16;102043.81;7395066;19;20085;-58
2023/08/18 01:16:18;;;;;;;4.45;2.22;;;;;;;18.21;77.44;102033.34;7395579;19;20018;-57
2023/08/18 01:18:46;;;;;;;7.32;1.98;;;;;;;18.25;77.28;102034.78;7396676;19;20007;-56
2023/08/18 01:21:14;;;;;;;4.47;2.10;;;;;;;18.30;77.28;102023.66;7394585;19;20088;-57
2023/08/18 01:23:41;;;;;;;4.50;1.73;;;;;;;18.26;77.38;102021.22;7396317;19;20013;-56
2023/08/18 01:26:09;;;;;;;4.88;1.90;;;;;;;18.23;77.35;102017.94;7394413;19;20023;-57
2023/08/18 01:28:36;;;;;;;3.45;2.17;;;;;;;18.21;77.53;102011.88;7395903;19;20026;-55
2023/08/18 01:31:09;;;;;;;3.45;1.88;;;;;;;18.25;77.43;102018.69;7396125;19;20047;-56
2023/08/18 01:34:00;;;;;;;5.03;1.75;;;;;;;18.24;77.36;102023.22;7393876;19;20025;-55
2023/08/18 01:36:37;;;;;;;3.30;1.65;;;;;;;18.16;77.30;102012.28;7395858;19;20070;-56
2023/08/18 01:39:06;;;;;;;3.72;1.73;;;;;;;18.17;77.81;102019.34;7395477;19;20018;-53
2023/08/18 01:41:35;;;;;;;8.27;2.35;;;;;;;18.18;77.54;102020.19;7395223;19;20023;-56
2023/08/18 01:44:05;;;;;;;3.63;1.80;;;;;;;18.20;77.67;102015.53;7395799;19;20014;-56
2023/08/18 01:46:33;;;;;;;5.55;1.98;;;;;;;18.14;77.84;102011.56;7395431;19;20022;-56
2023/08/18 01:49:00;;;;;;;4.00;1.65;;;;;;;18.11;78.08;102002.94;7395080;19;20048;-55
2023/08/18 01:51:28;;;;;;;4.70;2.00;;;;;;;18.12;77.78;102005.47;7395219;19;20031;-55
2023/08/18 01:53:55;;;;;;;6.05;1.92;;;;;;;18.10;77.69;102001.22;7391926;19;20026;-55
2023/08/18 01:56:23;;;;;;;3.78;1.70;;;;;;;18.13;77.79;102003.66;7394714;19;20021;-55
2023/08/18 01:58:50;;;;;;;5.45;2.00;;;;;;;18.11;77.91;102008.28;7395673;19;20491;-56
2023/08/18 02:01:18;;;;;;;5.43;1.83;;;;;;;18.12;77.81;102008.16;7394314;19;20032;-56
2023/08/18 02:03:45;;;;;;;3.55;1.65;;;;;;;18.12;77.99;102009.97;7395177;19;20116;-55
2023/08/18 02:06:13;;;;;;;4.30;1.70;;;;;;;18.11;78.05;102006.44;7393463;19;20092;-57
2023/08/18 02:08:40;;;;;;;6.57;1.77;;;;;;;18.08;77.95;102005.88;7395353;19;20022;-56
2023/08/18 02:11:08;;;;;;;4.18;1.80;;;;;;;18.10;78.01;102004.75;7393658;19;20039;-56
2023/08/18 02:13:35;;;;;;;5.03;1.80;;;;;;;18.15;77.73;102004.38;7393294;19;20018;-55
2023/08/18 02:16:02;;;;;;;3.17;1.90;;;;;;;18.09;78.02;101995.03;7394032;19;20023;-57
2023/08/18 02:18:32;;;;;;;6.90;2.03;;;;;;;18.08;77.81;101995.97;7394035;19;20022;-56
2023/08/18 02:21:02;;;;;;;5.47;2.13;;;;;;;18.10;77.79;101993.19;7394888;19;20029;-56
2023/08/18 02:23:29;;;;;;;5.45;1.65;;;;;;;18.06;78.09;101995.28;7393847;19;20015;-57
2023/08/18 02:26:04;;;;;;;4.32;1.45;;;;;;;18.02;78.02;101986.66;7394144;19;20383;-58
2023/08/18 02:28:33;;;;;;;4.18;1.63;;;;;;;18.01;78.35;101982.28;7393758;19;20018;-57
2023/08/18 02:31:06;;;;;;;3.10;1.50;;;;;;;18.00;77.89;101975.19;7393947;19;20026;-58
2023/08/18 02:33:34;;;;;;;4.07;1.73;;;;;;;17.97;77.99;101982.66;7391084;19;20014;-57
2023/08/18 02:36:02;;;;;;;4.30;1.60;;;;;;;17.88;78.68;101962.00;7393880;19;20043;-57
2023/08/18 02:38:33;;;;;;;3.80;1.45;;;;;;;17.90;78.21;101968.94;7393849;19;20078;-57
2023/08/18 02:41:01;;;;;;;3.65;1.58;;;;;;;17.87;78.34;101969.19;7392570;19;20014;-57
2023/08/18 02:43:28;;;;;;;3.85;1.70;;;;;;;17.85;78.53;101970.31;7394402;19;20041;-58
2023/08/18 02:45:57;;;;;;;4.55;1.48;;;;;;;17.81;78.63;101963.50;7391313;19;20018;-58
2023/08/18 02:48:26;;;;;;;5.32;1.50;;;;;;;17.82;78.58;101968.75;7393991;19;20018;-58
2023/08/18 02:51:07;;;;;;;6.07;1.60;;;;;;;17.88;78.53;101972.72;7392448;19;20078;-58
2023/08/18 02:53:39;;;;;;;4.30;1.65;;;;;;;17.77;78.75;101966.44;7392660;19;20060;-57
2023/08/18 02:56:06;;;;;;;5.10;1.65;;;;;;;17.78;78.52;101965.47;7392146;19;20021;-57
2023/08/18 02:58:34;;;;;;;5.03;1.80;;;;;;;17.77;78.93;101969.13;7393466;19;20551;-57
2023/08/18 03:01:03;;;;;;;3.30;1.48;;;;;;;17.80;78.69;101975.22;7392142;19;20137;-58
2023/08/18 03:03:30;;;;;;;5.85;2.00;;;;;;;17.82;78.33;101974.13;7392224;19;20021;-58
2023/08/18 03:06:03;;;;;;;5.47;1.73;;;;;;;17.86;78.14;101972.88;7392701;19;20056;-58
2023/08/18 03:08:30;;;;;;;4.32;1.60;;;;;;;17.76;78.53;101967.44;7392551;19;20014;-57
2023/08/18 03:11:00;;;;;;;4.75;1.50;;;;;;;17.77;78.36;101963.75;7392947;19;20010;-57
2023/08/18 03:13:28;;;;;;;6.00;1.73;;;;;;;17.85;78.25;101970.31;7391144;19;20494;-56
2023/08/18 03:15:57;;;;;;;3.30;1.55;;;;;;;17.72;78.68;101963.28;7392525;19;20056;-57
2023/08/18 03:18:25;;;;;;;4.80;1.80;;;;;;;17.69;79.02;101965.38;7391519;19;20018;-57
2023/08/18 03:21:00;;;;;;;4.38;1.80;;;;;;;17.73;78.92;101967.66;7391840;19;20367;-58
2023/08/18 03:23:28;;;;;;;4.25;1.83;;;;;;;17.68;78.60;101964.53;7392908;19;20015;-57
2023/08/18 03:26:04;;;;;;;3.53;1.50;;;;;;;17.74;78.84;101964.00;7391827;19;20014;-57
2023/08/18 03:28:36;;;;;;;5.90;2.20;;;;;;;17.70;78.47;101961.69;7391056;19;20239;-57
2023/08/18 03:31:06;;;;;;;4.70;2.03;;;;;;;17.69;78.25;101968.03;7392247;19;20022;-58
2023/08/18 03:33:35;;;;;;;6.28;1.60;;;;;;;17.68;78.64;101964.53;7391426;19;20030;-58
2023/08/18 03:36:03;;;;;;;5.10;1.60;;;;;;;17.65;78.51;101969.28;7391507;19;20019;-58
2023/08/18 03:38:30;;;;;;;4.95;1.75;;;;;;;17.68;78.44;101963.66;7390709;19;20018;-58
2023/08/18 03:41:00;;;;;;;4.20;1.90;;;;;;;17.67;78.57;101967.34;7392043;19;20026;-57
2023/08/18 03:43:28;;;;;;;4.53;1.90;;;;;;;17.59;78.50;101961.75;7391791;19;20559;-58
2023/08/18 03:45:59;;;;;;;3.17;1.50;;;;;;;17.56;78.70;101962.88;7389791;19;20045;-58
2023/08/18 03:48:27;;;;;;;3.35;1.63;;;;;;;17.52;78.79;101964.13;7392017;19;20103;-57
2023/08/18 03:50:55;;;;;;;5.68;1.75;;;;;;;17.49;79.05;101969.72;7392093;19;20018;-58
2023/08/18 03:53:23;;;;;;;3.85;1.83;;;;;;;17.49;79.07;101970.56;7391141;19;20023;-58
2023/08/18 03:55:52;;;;;;;5.30;1.63;;;;;;;17.52;78.64;101966.78;7390848;19;20046;-58
2023/08/18 03:58:19;;;;;;;4.45;1.67;;;;;;;17.49;78.83;101967.03;7390938;19;20074;-58
2023/08/18 04:00:47;;;;;;;6.28;1.85;;;;;;;17.49;78.79;101969.72;7389642;19;20548;-57
2023/08/18 04:03:14;;;;;;;4.57;1.83;;;;;;;17.47;78.80;101961.78;7389681;19;20032;-58
2023/08/18 04:05:46;;;;;;;4.13;1.50;;;;;;;17.54;78.76;101965.66;7390545;19;20085;-58
2023/08/18 04:08:15;;;;;;;5.00;2.00;;;;;;;17.46;78.73;101954.75;7391437;19;20120;-58
2023/08/18 04:10:43;;;;;;;4.07;1.90;;;;;;;17.34;79.40;101965.66;7389257;19;20022;-57
2023/08/18 04:13:10;;;;;;;5.03;1.98;;;;;;;17.26;79.76;101960.94;7393873;19;20014;-58
2023/08/18 04:15:38;;;;;;;4.22;1.85;;;;;;;17.39;79.72;101958.91;7390125;19;20011;-59
2023/08/18 04:18:05;;;;;;;3.80;1.92;;;;;;;17.52;79.44;101964.13;7390871;19;20069;-58
2023/08/18 04:20:34;;;;;;;6.47;2.08;;;;;;;17.54;78.87;101962.16;7390374;19;20034;-58
2023/08/18 04:23:01;;;;;;;5.93;1.88;;;;;;;17.60;78.87;101963.47;7387563;19;20023;-58
2023/08/18 04:25:29;;;;;;;4.75;1.80;;;;;;;17.51;78.55;101941.84;7388407;19;20022;-59
2023/08/18 04:27:56;;;;;;;4.93;2.00;;;;;;;17.63;78.46;101942.63;7390847;19;20015;-58
2023/08/18 04:30:23;;;;;;;6.28;2.20;;;;;;;17.65;78.79;101945.16;7390742;19;20512;-59
2023/08/18 04:32:51;;;;;;;5.80;2.25;;;;;;;17.67;78.66;101946.75;7389893;19;20078;-60
2023/08/18 04:35:18;;;;;;;7.45;2.10;;;;;;;17.63;79.01;101953.34;7387376;19;20022;-62
2023/08/18 04:37:46;;;;;;;6.07;2.17;;;;;;;17.58;79.19;101944.84;7389598;19;20507;-61
2023/08/18 04:40:13;;;;;;;4.75;2.08;;;;;;;17.59;79.10;101951.03;7390333;19;20015;-61
2023/08/18 04:42:41;;;;;;;4.35;1.90;;;;;;;17.67;78.89;101954.78;7389866;19;20025;-68
2023/08/18 04:45:09;;;;;;;5.55;2.13;;;;;;;17.66;79.18;101945.03;7387806;19;20015;-61
2023/08/18 04:47:37;;;;;;;6.93;2.47;;;;;;;17.66;79.07;101946.88;7389565;19;20047;-61
2023/08/18 04:50:05;;;;;;;5.43;2.28;;;;;;;17.66;79.08;101949.53;7390176;19;20018;-60
2023/08/18 04:52:33;;;;;;;4.07;2.00;;;;;;;17.67;78.95;101951.25;7390495;19;20203;-60
2023/08/18 04:55:00;;;;;;;3.15;1.85;;;;;;;17.65;79.12;101942.50;7387536;19;20527;-60
2023/08/18 04:57:28;;;;;;;5.28;2.17;;;;;;;17.67;78.94;101946.75;7389287;19;20040;-61
2023/08/18 04:59:55;;;;;;;5.80;2.10;;;;;;;17.67;79.32;101949.44;7389453;19;20015;-59
2023/08/18 05:02:22;;;;;;;4.60;2.20;;;;;;;17.74;79.15;101949.72;7389838;19;20023;-60
2023/08/18 05:04:50;;;;;;;4.68;2.13;;;;;;;17.76;78.99;101955.88;7388729;19;20018;-58
2023/08/18 05:07:17;;;;;;;6.18;2.28;;;;;;;17.66;79.14;101934.31;7389241;19;20039;-59
2023/08/18 05:09:44;;;;;;;5.03;2.17;;;;;;;17.80;78.96;101946.56;7389816;19;20055;-58
2023/08/18 05:12:12;;;;;;;7.00;2.60;;;;;;;17.86;78.78;101954.09;7391978;19;20014;-58
2023/08/18 05:14:39;;;;;;;5.80;2.30;;;;;;;17.84;79.04;101957.88;7387585;19;20023;-58
2023/08/18 05:17:07;;;;;;;5.05;2.35;;;;;;;17.82;79.10;101958.03;7388912;19;20056;-62
2023/08/18 05:19:34;;;;;;;4.13;2.25;;;;;;;17.83;78.92;101962.41;7389467;19;20055;-59
2023/08/18 05:22:02;;;;;;;5.85;2.40;;;;;;;17.82;78.93;101962.50;7388863;19;20018;-60
2023/08/18 05:24:29;;;;;;;6.82;2.22;;;;;;;17.82;79.31;101958.03;7391139;19;20029;-61
2023/08/18 05:26:56;;;;;;;6.60;2.50;;;;;;;17.87;79.03;101963.84;7395519;19;20039;-61
2023/08/18 05:29:24;;;;;;;4.80;2.20;;;;;;;17.91;79.15;101959.06;7396726;19;20019;-61
2023/08/18 05:31:51;;;;;;;4.65;2.30;;;;;;;17.98;79.12;101969.13;7396959;19;20022;-60
2023/08/18 05:34:19;;;;;;;4.43;2.10;;;;;;;17.97;78.92;101963.88;7393474;19;20043;-61
2023/08/18 05:36:47;;;;;;;4.60;2.28;;;;;;;18.00;78.95;101963.63;7395322;19;20026;-62
2023/08/18 05:39:14;;;;;;;5.22;2.42;;;;;;;18.01;78.91;101960.00;7396482;19;20038;-59
2023/08/18 05:41:41;;;;;;;6.05;2.70;;;;;;;18.06;78.71;101963.13;7396359;19;20500;-60
2023/08/18 05:44:09;;;;;;;6.22;2.30;;;;;;;18.08;78.74;101966.50;7394881;19;20019;-63
2023/08/18 05:46:36;;;;;;;4.85;2.30;;;;;;;18.11;78.65;101974.28;7395429;19;20478;-62
2023/08/18 05:49:04;;;;;;;5.57;2.17;;;;;;;18.18;78.88;101963.88;7395308;19;20018;-61
2023/08/18 05:51:31;;;;;;;9.25;3.20;;;;;;;18.15;78.94;101959.63;7395654;19;20037;-61
2023/08/18 05:53:58;;;;;;;6.45;2.40;;;;;;;18.17;78.59;101971.09;7394097;19;20027;-64
2023/08/18 05:56:28;;;;;;;5.13;2.25;;;;;;;18.18;78.78;101961.19;7393734;19;20031;-59
2023/08/18 05:58:55;;;;;;;4.35;2.13;;;;;;;18.20;78.68;101957.41;7395283;19;20395;-61
2023/08/18 06:01:25;;;;;;;5.45;2.00;;;;;;;18.29;78.20;101966.47;7395566;19;20014;-61
2023/08/18 06:03:52;;;;;;;6.78;2.30;;;;;;;18.33;78.15;101964.38;7394660;19;20015;-64
2023/08/18 06:06:20;;;;;;;7.13;2.25;;;;;;;18.34;78.07;101964.25;7394541;19;20014;-63
2023/08/18 06:08:47;;;;;;;5.30;2.30;;;;;;;18.40;78.08;101968.25;7395656;19;20638;-63
2023/08/18 06:11:15;;;;;;;6.65;2.55;;;;;;;18.45;77.99;101969.50;7395482;19;20015;-59
2023/08/18 06:13:42;;;;;;;4.68;2.40;;;;;;;18.47;77.71;101966.72;7394260;19;20027;-62
2023/08/18 06:16:10;;;;;;;5.47;2.03;;;;;;;18.54;77.47;101972.38;7394510;19;20022;-63
2023/08/18 06:18:37;;;;;;;6.75;2.75;;;;;;;18.51;77.72;101979.72;7395635;19;20043;-62
2023/08/18 06:21:05;;;;;;;5.10;2.50;;;;;;;18.56;77.77;101982.00;7394526;19;20010;-61
2023/08/18 06:23:36;;;;;;;5.93;2.30;;;;;;;18.68;77.25;101986.28;7395765;19;20021;-65
2023/08/18 06:26:03;;;;;;;3.55;2.10;;;;;;;18.74;76.99;101985.78;7394120;19;20511;-62
2023/08/18 06:28:30;;;;;;;4.93;2.20;;;;;;;18.78;77.03;101989.03;7394601;19;20019;-65
2023/08/18 06:31:07;;;;;;;5.25;2.40;;;;;;;18.86;76.99;101985.66;7394928;19;20041;-60
2023/08/18 06:33:35;;;;;;;6.95;2.20;;;;;;;18.89;76.81;101983.56;7391148;19;20022;-60
2023/08/18 06:36:03;;;;;;;5.45;2.50;;;;;;;18.84;76.67;101985.78;7391795;19;20022;-61
2023/08/18 06:38:30;;;;;;;6.05;2.30;;;;;;;18.85;76.88;101986.63;7393704;19;20022;-60
2023/08/18 06:40:58;;;;;;;5.15;2.25;;;;;;;18.88;76.69;101981.00;7393352;19;20041;-61
2023/08/18 06:43:25;;;;;;;4.38;2.20;;;;;;;18.96;76.48;101986.53;7394137;19;20484;-60
2023/08/18 06:45:53;;;;;;;7.32;2.28;;;;;;;18.99;76.37;101984.41;7391277;19;20044;-60
2023/08/18 06:48:20;;;;;;;5.65;2.22;;;;;;;19.05;76.29;101977.66;7394156;19;20011;-60
2023/08/18 06:50:47;;;;;;;5.10;2.30;;;;;;;19.10;76.39;101980.75;7393885;19;20039;-60
2023/08/18 06:53:15;;;;;;;7.95;2.40;;;;;;;19.10;76.15;101983.44;7393504;19;20035;-62
2023/08/18 06:55:43;;;;;;;4.90;2.22;;;;;;;19.10;76.10;101974.56;7390619;19;20029;-61
2023/08/18 06:58:30;;;;;;;10.70;2.33;;;;;;;19.15;75.94;101964.22;7393823;19;20018;-61
2023/08/18 07:00:58;;;;;;;5.93;2.58;;;;;;;19.13;76.18;101964.38;7393676;19;20022;-61
2023/08/18 07:03:25;;;;;;;6.68;2.05;;;;;;;19.15;76.35;101973.13;7393273;19;20014;-61
2023/08/18 07:05:53;;;;;;;8.07;2.38;;;;;;;19.14;76.12;101974.13;7390538;19;20015;-61
2023/08/18 07:08:22;;;;;;;4.82;2.40;;;;;;;19.25;76.11;101983.91;7393047;19;20018;-61
2023/08/18 07:10:49;;;;;;;5.53;2.22;;;;;;;19.27;75.79;101981.06;7392834;19;20019;-61
2023/08/18 07:13:16;;;;;;;7.70;2.50;;;;;;;19.33;75.53;101984.03;7392765;19;20014;-61
2023/08/18 07:15:44;;;;;;;7.43;2.50;;;;;;;19.32;75.61;101984.19;7390240;19;20022;-61
2023/08/18 07:18:11;;;;;;;7.60;2.90;;;;;;;19.26;75.92;101982.91;7393461;19;20041;-61
2023/08/18 07:20:42;;;;;;;6.10;2.38;;;;;;;19.34;76.20;101987.56;7392754;19;20022;-61
2023/08/18 07:23:09;;;;;;;9.13;2.30;;;;;;;19.39;76.09;101991.56;7392560;19;20036;-60
2023/08/18 07:25:41;;;;;;;7.30;2.25;;;;;;;19.47;75.46;101998.91;7390507;19;20395;-60
2023/08/18 07:28:09;;;;;;;7.38;2.58;;;;;;;19.57;75.31;101993.53;7392935;19;20018;-60
2023/08/18 07:30:36;;;;;;;6.32;2.42;;;;;;;19.62;75.33;101992.16;7392352;19;20086;-60
2023/08/18 07:33:04;;;;;;;6.95;2.80;;;;;;;19.70;75.11;101991.44;7392162;19;20018;-60
2023/08/18 07:35:31;;;;;;;4.75;2.05;;;;;;;19.61;75.69;101995.81;7388494;19;20018;-58
2023/08/18 07:37:59;;;;;;;5.88;2.70;;;;;;;19.56;75.41;101989.16;7390704;19;20019;-59
2023/08/18 07:40:27;;;;;;;6.88;2.50;;;;;;;19.62;75.95;101985.94;7392261;19;20018;-59
2023/08/18 07:42:55;;;;;;;6.10;2.28;;;;;;;19.84;74.93;101987.47;7391966;19;20496;-61
2023/08/18 07:45:22;;;;;;;6.45;2.33;;;;;;;19.88;74.75;101984.38;7390991;19;20015;-59
2023/08/18 07:47:51;;;;;;;6.68;2.65;;;;;;;19.90;74.43;101973.47;7391062;19;20047;-59
2023/08/18 07:50:19;;;;;;;6.70;2.70;;;;;;;19.81;74.85;101979.72;7390803;19;20086;-60
2023/08/18 07:52:46;;;;;;;8.50;2.53;;;;;;;19.71;75.32;101972.47;7391879;19;20022;-61
2023/08/18 07:55:14;;;;;;;4.55;2.35;;;;;;;19.72;75.52;101974.16;7388667;19;20053;-60
2023/08/18 07:57:41;;;;;;;6.70;2.53;;;;;;;19.72;75.70;101967.94;7391557;19;20015;-60
2023/08/18 08:00:19;;;;;;;5.65;2.40;;;;;;;19.73;75.60;101969.66;7392003;19;20022;-60
2023/08/18 08:02:48;;;;;;;8.18;2.70;;;;;;;19.74;75.96;101963.28;7391961;19;20021;-60
2023/08/18 08:05:19;;;;;;;5.57;2.38;;;;;;;19.77;76.08;101967.53;7389930;19;20036;-59
2023/08/18 08:07:47;;;;;;;8.88;2.67;;;;;;;19.82;76.14;101973.34;7391533;19;20018;-59
2023/08/18 08:10:15;;;;;;;8.10;2.95;;;;;;;19.86;75.82;101966.66;7391171;19;20082;-59
2023/08/18 08:12:44;;;;;;;8.52;2.55;;;;;;;19.96;75.70;101957.59;7394944;19;20018;-59
2023/08/18 08:15:13;;;;;;;11.88;3.50;;;;;;;20.12;74.80;101965.06;7389255;19;20022;-60
2023/08/18 08:17:40;;;;;;;9.88;3.03;;;;;;;20.05;75.12;101958.56;7389191;19;20014;-60
2023/08/18 08:20:16;;;;;;;6.85;2.83;;;;;;;20.00;75.34;101960.84;7390887;19;20010;-60
2023/08/18 08:22:45;;;;;;;4.68;2.47;;;;;;;20.13;75.27;101953.31;7391419;19;20029;-60
2023/08/18 08:25:14;;;;;;;7.03;3.00;;;;;;;20.25;74.63;101955.81;7389008;19;20018;-60
2023/08/18 08:27:42;;;;;;;6.68;2.90;;;;;;;20.25;75.10;101953.13;7390423;19;20022;-60
2023/08/18 08:30:11;;;;;;;5.80;2.85;;;;;;;20.28;75.49;101956.38;7391025;19;20018;-59
2023/08/18 08:32:52;;;;;;;6.70;2.83;;;;;;;20.21;75.87;101953.41;7391166;19;20006;-59
2023/08/18 08:35:22;;;;;;;7.63;2.83;;;;;;;20.24;75.74;101954.97;7388985;19;20800;-60
2023/08/18 08:37:56;;;;;;;5.28;2.45;;;;;;;20.26;75.57;101955.69;7391109;19;20055;-59
2023/08/18 08:40:24;;;;;;;6.03;2.70;;;;;;;20.24;75.18;101951.44;7391004;19;20032;-62
2023/08/18 08:42:56;;;;;;;7.78;2.72;;;;;;;20.34;75.56;101954.94;7390597;19;20014;-62
2023/08/18 08:45:27;;;;;;;6.82;2.55;;;;;;;20.44;75.59;101951.19;7388644;19;20030;-59
2023/08/18 08:47:58;;;;;;;6.82;2.85;;;;;;;20.49;74.94;101947.22;7390438;19;20018;-60
2023/08/18 08:50:29;;;;;;;7.82;3.50;;;;;;;20.50;75.11;101946.28;7389880;19;20029;-60
2023/08/18 08:53:00;;;;;;;6.43;3.00;;;;;;;20.43;75.39;101952.19;7390607;19;20014;-62
2023/08/18 08:55:32;;;;;;;6.68;2.80;;;;;;;20.42;75.39;101957.75;7388011;19;20575;-62
2023/08/18 08:58:01;;;;;;;6.90;2.90;;;;;;;20.45;75.50;101949.34;7389768;19;20019;-58
2023/08/18 09:00:29;;;;;;;5.85;2.75;;;;;;;20.48;75.79;101941.00;7395768;19;20019;-59
2023/08/18 09:03:03;;;;;;;6.03;3.15;;;;;;;20.60;75.53;101945.19;7397298;19;20359;-60
2023/08/18 09:05:32;;;;;;;7.55;3.30;;;;;;;20.60;75.69;101937.13;7394764;19;20078;-60
2023/08/18 09:08:00;;;;;;;5.88;3.10;;;;;;;20.65;75.46;101942.09;7397080;19;20043;-59
2023/08/18 09:10:28;;;;;;;6.53;3.10;;;;;;;20.67;76.12;101943.63;7397605;19;20022;-61
2023/08/18 09:12:55;;;;;;;8.38;3.10;;;;;;;20.71;76.03;101925.31;7401139;19;20082;-64
2023/08/18 09:15:23;;;;;;;8.82;3.47;;;;;;;20.76;75.58;101924.84;7393183;19;20093;-62
2023/08/18 09:17:51;;;;;;;7.00;3.17;;;;;;;20.76;75.89;101928.44;7397312;19;20093;-61
2023/08/18 09:20:19;;;;;;;6.55;3.10;;;;;;;20.75;75.79;101923.16;7397301;19;20630;-60
2023/08/18 09:22:46;;;;;;;6.72;3.17;;;;;;;20.77;75.80;101921.19;7395739;19;20018;-60
2023/08/18 09:25:14;;;;;;;9.38;3.65;;;;;;;20.82;75.50;101916.19;7394130;19;20398;-61
2023/08/18 09:27:42;;;;;;;6.90;3.28;;;;;;;20.83;75.96;101917.88;7395790;19;20494;-61
2023/08/18 09:30:10;;;;;;;9.68;3.42;;;;;;;20.89;75.86;101909.19;7396016;19;20018;-60
2023/08/18 09:32:38;;;;;;;7.03;3.15;;;;;;;20.88;75.96;101913.75;7397316;19;20047;-61
2023/08/18 09:35:20;;;;;;;6.78;3.28;;;;;;;21.00;75.46;101903.59;7394875;19;20029;-61
2023/08/18 09:37:55;;;;;;;8.80;3.45;;;;;;;21.00;75.63;101900.06;7396331;19;20018;-61
2023/08/18 09:40:23;;;;;;;8.65;3.58;;;;;;;21.05;76.14;101895.88;7395968;19;20018;-61
2023/08/18 09:42:51;;;;;;;7.97;3.75;;;;;;;21.13;75.78;101903.19;7396350;19;20019;-62
2023/08/18 09:45:23;;;;;;;7.18;4.10;;;;;;;21.22;75.50;101896.06;7394094;19;20504;-62
2023/08/18 09:47:54;;;;;;;8.60;3.83;;;;;;;21.27;75.41;101899.97;7396292;19;20358;-62
2023/08/18 09:50:25;;;;;;;5.97;3.33;;;;;;;21.29;75.59;101899.81;7396357;19;20014;-62
2023/08/18 09:52:57;;;;;;;7.60;4.13;;;;;;;21.32;75.37;101891.41;7395193;19;20044;-63
2023/08/18 09:55:37;;;;;;;9.45;3.55;;;;;;;21.42;75.42;101895.75;7393620;19;20018;-58
2023/08/18 09:58:13;;;;;;;8.80;4.18;;;;;;;21.40;75.70;101896.91;7395769;19;20538;-57
2023/08/18 10:00:43;;;;;;;8.85;4.00;;;;;;;21.45;75.16;101886.53;7395678;19;20016;-59
2023/08/18 10:03:16;;;;;;;6.20;3.47;;;;;;;21.46;75.24;101890.91;7395516;19;20130;-59
2023/08/18 10:05:46;;;;;;;7.03;3.60;;;;;;;21.50;75.99;101889.59;7392626;19;20364;-59
2023/08/18 10:08:14;;;;;;;7.70;4.30;;;;;;;21.58;75.66;101897.72;7395551;19;20099;-60
2023/08/18 10:10:42;;;;;;;7.05;3.80;;;;;;;21.64;75.64;101886.31;7395101;19;20022;-60
2023/08/18 10:13:11;;;;;;;7.32;3.80;;;;;;;21.71;75.58;101883.84;7399794;19;20029;-60
2023/08/18 10:15:39;;;;;;;9.75;3.90;;;;;;;21.70;75.38;101882.13;7392209;19;20038;-62
2023/08/18 10:18:09;;;;;;;9.23;4.03;;;;;;;21.76;75.56;101877.97;7393687;19;20352;-62
2023/08/18 10:20:48;;;;;;;8.68;4.35;;;;;;;21.92;75.02;101886.16;7395569;19;20505;-59
2023/08/18 10:23:17;;;;;;;7.15;3.92;;;;;;;21.86;75.67;101884.09;7393860;19;20350;-62
2023/08/18 10:25:45;;;;;;;7.28;4.20;;;;;;;21.77;75.73;101869.72;7393415;19;20591;-71
2023/08/18 10:28:19;;;;;;;9.23;4.60;;;;;;;21.86;76.00;101879.56;7392970;19;20014;-72
2023/08/18 10:30:56;;;;;;;12.32;5.15;;;;;;;21.94;75.55;101880.59;7396358;19;20093;-71
2023/08/18 10:33:32;;;;;;;10.00;4.63;;;;;;;21.97;75.70;101878.41;7395127;19;20018;-71
2023/08/18 10:36:02;;;;;;;8.90;4.40;;;;;;;22.04;75.27;101884.88;7392306;19;20019;-67
2023/08/18 10:38:33;;;;;;;8.25;4.90;;;;;;;22.12;75.13;101882.22;7394200;19;20022;-67
2023/08/18 10:41:01;;;;;;;10.20;5.15;;;;;;;22.09;75.07;101884.38;7394562;19;20026;-66
2023/08/18 10:43:29;;;;;;;8.30;4.80;;;;;;;22.16;75.33;101879.22;7394126;19;20035;-66
2023/08/18 10:46:00;;;;;;;7.68;4.78;;;;;;;22.21;75.82;101875.06;7391911;19;20022;-66
2023/08/18 10:48:30;;;;;;;8.90;4.70;;;;;;;22.20;76.46;101872.50;7394539;19;20022;-66
2023/08/18 10:50:59;;;;;;;8.43;4.72;;;;;;;22.29;76.00;101866.16;7394385;19;20021;-66
2023/08/18 10:53:34;;;;;;;9.73;5.38;;;;;;;22.42;75.06;101858.41;7394671;19;20015;-66
2023/08/18 10:56:03;;;;;;;7.93;5.00;;;;;;;22.41;75.15;101854.03;7391328;19;20018;-66
2023/08/18 10:58:31;;;;;;;9.25;5.38;;;;;;;22.38;75.43;101849.81;7394170;19;20094;-66
2023/08/18 11:00:59;;;;;;;9.38;5.03;;;;;;;22.39;75.36;101845.25;7393284;19;20011;-66
2023/08/18 11:03:28;;;;;;;9.18;5.05;;;;;;;22.47;75.58;101839.88;7393856;19;20018;-66
2023/08/18 11:05:57;;;;;;;8.38;4.90;;;;;;;22.52;74.70;101847.50;7391163;19;20083;-67
2023/08/18 11:08:25;;;;;;;9.15;5.30;;;;;;;22.53;74.99;101839.22;7392321;19;20019;-67
2023/08/18 11:10:53;;;;;;;8.77;5.25;;;;;;;22.54;75.52;101832.78;7393361;19;20492;-67
2023/08/18 11:13:26;;;;;;;11.48;5.63;;;;;;;22.57;75.18;101835.16;7393917;19;20025;-66
2023/08/18 11:24:39;;;;;;;8.65;5.45;;;;;;;22.71;75.00;101824.75;7391572;19;20019;-74
2023/08/18 11:27:26;;;;;;;9.77;5.68;;;;;;;22.61;75.63;101827.59;7389654;19;20023;-71
2023/08/18 11:29:54;;;;;;;10.82;6.13;;;;;;;22.71;74.83;101820.19;7393384;19;20014;-67
2023/08/18 11:32:21;;;;;;;8.40;5.43;;;;;;;22.75;75.33;101826.09;7393490;19;20011;-68
2023/08/18 11:34:49;;;;;;;8.90;5.93;;;;;;;22.78;75.44;101813.13;7391291;19;20508;-69
2023/08/18 11:37:23;;;;;;;8.85;5.75;;;;;;;22.83;75.22;101816.16;7389965;19;20046;-69
2023/08/18 11:39:50;;;;;;;9.13;6.40;;;;;;;22.87;74.60;101808.56;7392576;19;20039;-68
2023/08/18 11:42:20;;;;;;;9.80;5.90;;;;;;;22.93;74.80;101807.06;7392217;19;20015;-71