Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:34;;;;;;;0.10;0.10;;;8.70;79.90;;;;;;5077990;28;20399;-80
2024/04/01 00:02:59;;;;;;;0.10;0.10;;;8.70;80.00;;;;;;5077961;28;20039;-80
2024/04/01 00:05:25;;;;;;;0.10;0.10;;;8.70;80.10;;;;;;5078205;28;20103;-79
2024/04/01 00:07:51;;;;;;;0.10;0.10;;;8.70;80.30;;;;;;5060794;28;20032;-79
2024/04/01 00:10:18;;;;;;;0.10;0.10;;;8.60;80.50;;;;;;5077419;28;20047;-79
2024/04/01 00:12:44;;;;;;;0.10;0.10;;;8.60;80.60;;;;;;5078492;28;20081;-80
2024/04/01 00:15:10;;;;;;;0.10;0.10;;;8.60;80.80;;;;;;5079059;28;20032;-80
2024/04/01 00:17:35;;;;;;;0.10;0.10;;;8.60;80.90;;;;;;5078510;28;20035;-79
2024/04/01 00:20:01;;;;;;;0.10;0.10;;;8.50;81.10;;;;;;5077236;28;20027;-80
2024/04/01 00:22:26;;;;;;;0.10;0.10;;;8.50;81.10;;;;;;5040308;28;20021;-80
2024/04/01 00:24:52;;;;;;;0.10;0.10;;;8.50;81.20;;;;;;5058356;28;20017;-80
2024/04/01 00:27:18;;;;;;;0.10;0.10;;;8.50;81.30;;;;;;5057347;28;20032;-80
2024/04/01 00:29:43;;;;;;;0.10;0.10;;;8.40;81.60;;;;;;5057631;28;20025;-80
2024/04/01 00:32:09;;;;;;;0.10;0.10;;;8.40;81.70;;;;;;5040375;28;20033;-80
2024/04/01 00:34:34;;;;;;;0.10;0.10;;;8.40;81.80;;;;;;5058454;28;20072;-79
2024/04/01 00:37:00;;;;;;;0.10;0.10;;;8.40;81.90;;;;;;5057489;28;20092;-80
2024/04/01 00:39:26;;;;;;;0.10;0.10;;;8.40;81.90;;;;;;5057534;28;20060;-80
2024/04/01 00:41:51;;;;;;;0.10;0.10;;;8.40;82.00;;;;;;5057947;28;20053;-79
2024/04/01 00:44:17;;;;;;;0.10;0.10;;;8.40;82.10;;;;;;5057887;28;20056;-79
2024/04/01 00:46:43;;;;;;;0.10;0.10;;;8.40;82.40;;;;;;5057342;28;20029;-80
2024/04/01 00:49:10;;;;;;;0.10;0.10;;;8.40;82.20;;;;;;5058111;28;20033;-80
2024/04/01 00:51:37;;;;;;;0.10;0.10;;;8.50;82.20;;;;;;5039156;28;20033;-80
2024/04/01 00:54:03;;;;;;;0.10;0.10;;;8.50;82.20;;;;;;5057221;28;20079;-79
2024/04/01 00:56:29;;;;;;;0.10;0.10;;;8.50;81.90;;;;;;5056914;28;20021;-80
2024/04/01 00:58:55;;;;;;;0.10;0.10;;;8.50;81.70;;;;;;5057655;28;20029;-80
2024/04/01 01:01:22;;;;;;;0.10;0.10;;;8.50;81.70;;;;;;5057048;28;20032;-79
2024/04/01 01:03:49;;;;;;;0.10;0.10;;;8.40;81.70;;;;;;5057413;28;20033;-80
2024/04/01 01:06:20;;;;;;;0.10;0.10;;;8.40;81.80;;;;;;5057300;28;20099;-79
2024/04/01 01:08:46;;;;;;;0.10;0.10;;;8.40;82.00;;;;;;5056896;28;20064;-79
2024/04/01 01:11:13;;;;;;;0.10;0.10;;;8.40;81.80;;;;;;5039260;28;20079;-80
2024/04/01 01:13:39;;;;;;;0.10;0.10;;;8.30;82.00;;;;;;5029617;28;20156;-80
2024/04/01 01:16:05;;;;;;;0.10;0.10;;;8.20;82.10;;;;;;5053897;28;20048;-80
2024/04/01 01:18:31;;;;;;;0.10;0.10;;;8.30;82.40;;;;;;5056436;28;20025;-80
2024/04/01 01:20:57;;;;;;;0.10;0.10;;;8.30;82.40;;;;;;5057331;28;20128;-80
2024/04/01 01:23:22;;;;;;;0.10;0.10;;;8.30;82.60;;;;;;5056208;28;20095;-80
2024/04/01 01:25:48;;;;;;;0.10;0.10;;;8.30;82.80;;;;;;5035962;28;20115;-79
2024/04/01 01:28:14;;;;;;;0.10;0.10;;;8.30;82.80;;;;;;5037320;28;20428;-79
2024/04/01 01:30:39;;;;;;;0.10;0.10;;;8.30;82.70;;;;;;5049982;28;20088;-80
2024/04/01 01:33:08;;;;;;;0.10;0.10;;;8.30;82.70;;;;;;5056476;28;20100;-79
2024/04/01 01:35:36;;;;;;;0.10;0.10;;;8.40;82.90;;;;;;5039420;28;20437;-79
2024/04/01 01:38:02;;;;;;;0.10;0.10;;;8.40;82.90;;;;;;5056399;28;20021;-79
2024/04/01 01:40:28;;;;;;;0.10;0.10;;;8.40;82.70;;;;;;5056432;28;20040;-80
2024/04/01 01:42:54;;;;;;;0.10;0.10;;;8.40;82.70;;;;;;5039182;28;20491;-80
2024/04/01 01:45:20;;;;;;;0.10;0.10;;;8.40;82.60;;;;;;5056228;28;20044;-79
2024/04/01 01:47:46;;;;;;;0.10;0.10;;;8.40;82.60;;;;;;5055876;28;20031;-79
2024/04/01 01:50:11;;;;;;;0.10;0.10;;;8.40;82.70;;;;;;5056760;28;20033;-80
2024/04/01 01:52:37;;;;;;;0.10;0.10;;;8.40;82.70;;;;;;5056526;28;20021;-79
2024/04/01 01:55:03;;;;;;;0.10;0.10;;;8.40;82.90;;;;;;5056730;28;20036;-79
2024/04/01 01:57:30;;;;;;;0.10;0.10;;;8.50;82.80;;;;;;5055854;28;20021;-80
2024/04/01 01:59:56;;;;;;;0.10;0.10;;;8.50;82.90;;;;;;5056053;28;20031;-80
2024/04/01 02:02:22;;;;;;;0.10;0.10;;;8.40;82.90;;;;;;5056617;28;20107;-80
2024/04/01 02:04:47;;;;;;;0.10;0.10;;;8.50;83.10;;;;;;5056633;28;20028;-80
2024/04/01 02:07:13;;;;;;;0.10;0.10;;;8.60;83.00;;;;;;5037811;28;20086;-79
2024/04/01 02:09:39;;;;;;;0.10;0.10;;;8.60;82.90;;;;;;5056286;28;20025;-79
2024/04/01 02:12:07;;;;;;;0.10;0.10;;;8.60;83.00;;;;;;5055748;28;20518;-79
2024/04/01 02:14:33;;;;;;;0.10;0.10;;;8.50;83.00;;;;;;5056391;28;20110;-80
2024/04/01 02:16:59;;;;;;;0.10;0.10;;;8.50;83.20;;;;;;5055307;28;20085;-80
2024/04/01 02:19:25;;;;;;;0.10;0.10;;;8.50;83.30;;;;;;5056327;28;20444;-80
2024/04/01 02:21:50;;;;;;;0.10;0.10;;;8.50;83.30;;;;;;5055767;28;20076;-80
2024/04/01 02:24:17;;;;;;;0.10;0.10;;;8.50;83.50;;;;;;5056345;28;20067;-79
2024/04/01 02:26:44;;;;;;;0.10;0.10;;;8.50;83.40;;;;;;5055603;28;20021;-79
2024/04/01 02:29:10;;;;;;;0.10;0.10;;;8.50;83.30;;;;;;5055730;28;20029;-80
2024/04/01 02:31:36;;;;;;;0.10;0.10;;;8.50;83.40;;;;;;5038493;28;20059;-80
2024/04/01 02:34:02;;;;;;;0.10;0.10;;;8.40;83.40;;;;;;5056028;28;20112;-79
2024/04/01 02:36:28;;;;;;;0.10;0.10;;;8.30;83.60;;;;;;5055494;28;20056;-80
2024/04/01 02:38:54;;;;;;;0.10;0.10;;;8.30;83.80;;;;;;5055993;28;20391;-80
2024/04/01 02:41:19;;;;;;;0.10;0.10;;;8.20;84.00;;;;;;5056176;28;20025;-80
2024/04/01 02:43:46;;;;;;;0.10;0.10;;;8.20;84.30;;;;;;5055548;28;20475;-79
2024/04/01 02:46:14;;;;;;;0.10;0.10;;;8.20;84.20;;;;;;5037547;28;20033;-79
2024/04/01 02:48:39;;;;;;;0.10;0.10;;;8.10;84.50;;;;;;5055657;28;20467;-80
2024/04/01 02:51:05;;;;;;;0.10;0.10;;;8.10;84.50;;;;;;5056038;28;20059;-80
2024/04/01 02:53:31;;;;;;;0.10;0.10;;;8.10;84.50;;;;;;5055198;28;20029;-80
2024/04/01 02:55:56;;;;;;;0.10;0.10;;;8.00;84.60;;;;;;5055880;28;20128;-80
2024/04/01 02:58:22;;;;;;;0.10;0.10;;;8.00;84.70;;;;;;5055172;28;20089;-80
2024/04/01 03:00:48;;;;;;;0.10;0.10;;;8.00;84.90;;;;;;5055656;28;20033;-79
2024/04/01 03:03:13;;;;;;;0.10;0.10;;;8.00;85.10;;;;;;5038233;28;20037;-80
2024/04/01 03:05:39;;;;;;;0.10;0.10;;;8.00;85.30;;;;;;5053291;28;20029;-80
2024/04/01 03:08:09;;;;;;;0.10;0.10;;;8.00;85.40;;;;;;5055504;28;20032;-79
2024/04/01 03:10:36;;;;;;;0.10;0.10;;;8.00;85.30;;;;;;5055753;28;20075;-80
2024/04/01 03:13:05;;;;;;;0.10;0.10;;;8.00;85.30;;;;;;5054858;28;20082;-80
2024/04/01 03:15:31;;;;;;;0.10;0.10;;;8.00;85.40;;;;;;5055904;28;20033;-80
2024/04/01 03:17:58;;;;;;;0.10;0.10;;;8.00;85.60;;;;;;5055304;28;20088;-80
2024/04/01 03:20:23;;;;;;;0.10;0.10;;;8.00;85.50;;;;;;5055466;28;20483;-80
2024/04/01 03:22:49;;;;;;;0.10;0.10;;;8.00;85.60;;;;;;5055007;28;20056;-79
2024/04/01 03:25:15;;;;;;;0.10;0.10;;;8.00;85.60;;;;;;5055572;28;20030;-79
2024/04/01 03:27:40;;;;;;;0.10;0.10;;;7.90;85.60;;;;;;5055657;28;20033;-79
2024/04/01 03:30:08;;;;;;;0.10;0.10;;;8.00;85.70;;;;;;5054898;28;20041;-79
2024/04/01 03:32:34;;;;;;;0.10;0.10;;;8.00;85.80;;;;;;5054839;28;20037;-79
2024/04/01 03:35:00;;;;;;;0.10;0.10;;;8.00;86.00;;;;;;5055407;28;20029;-79
2024/04/01 03:37:25;;;;;;;0.10;0.10;;;8.00;86.20;;;;;;5055753;28;20032;-79
2024/04/01 03:39:51;;;;;;;0.10;0.10;;;8.00;86.30;;;;;;5055081;28;20474;-79
2024/04/01 03:42:17;;;;;;;0.10;0.10;;;8.10;86.40;;;;;;5057297;28;20033;-79
2024/04/01 03:44:43;;;;;;;0.10;0.10;;;8.00;86.40;;;;;;5059266;28;20479;-79
2024/04/01 03:47:08;;;;;;;0.10;0.10;;;8.10;86.50;;;;;;5058654;28;20055;-79
2024/04/01 03:49:34;;;;;;;0.10;0.10;;;8.20;86.50;;;;;;5058654;28;20025;-79
2024/04/01 03:52:00;;;;;;;0.10;0.10;;;8.10;86.60;;;;;;5040518;28;20036;-79
2024/04/01 03:54:26;;;;;;;0.10;0.10;;;8.10;86.60;;;;;;5058809;28;20489;-79
2024/04/01 03:56:51;;;;;;;0.10;0.10;;;8.10;86.70;;;;;;5039374;28;20047;-79
2024/04/01 03:59:18;;;;;;;0.10;0.10;;;8.00;86.80;;;;;;5058015;28;20044;-79
2024/04/01 04:01:47;;;;;;;0.10;0.10;;;8.10;87.00;;;;;;5056964;28;20013;-79
2024/04/01 04:04:13;;;;;;;0.10;0.10;;;8.10;87.10;;;;;;5040481;28;20044;-79
2024/04/01 04:06:40;;;;;;;0.10;0.10;;;8.20;87.30;;;;;;5058305;28;20025;-80
2024/04/01 04:09:15;;;;;;;0.10;0.10;;;8.20;87.10;;;;;;5051839;28;20061;-79
2024/04/01 04:11:50;;;;;;;0.10;0.10;;;8.10;87.20;;;;;;5039230;28;20031;-79
2024/04/01 04:14:20;;;;;;;0.10;0.10;;;8.10;87.30;;;;;;5058393;28;20029;-79
2024/04/01 04:16:47;;;;;;;0.10;0.10;;;8.00;87.40;;;;;;5057703;28;20039;-79
2024/04/01 04:19:16;;;;;;;0.10;0.10;;;8.00;87.30;;;;;;5058612;28;20028;-79
2024/04/01 04:21:42;;;;;;;0.10;0.10;;;8.00;87.40;;;;;;5058141;28;20044;-79
2024/04/01 04:24:11;;;;;;;0.10;0.10;;;8.00;87.50;;;;;;5057455;28;20111;-79
2024/04/01 04:26:37;;;;;;;0.10;0.10;;;8.00;87.70;;;;;;5058445;28;20360;-80
2024/04/01 04:29:03;;;;;;;0.10;0.10;;;8.00;87.60;;;;;;5039896;28;20082;-80
2024/04/01 04:31:30;;;;;;;0.10;0.10;;;7.90;87.80;;;;;;5057165;28;20403;-79
2024/04/01 04:33:56;;;;;;;0.10;0.10;;;8.00;87.80;;;;;;5057115;28;20032;-80
2024/04/01 04:36:22;;;;;;;0.10;0.10;;;8.00;87.70;;;;;;5039643;28;20021;-79
2024/04/01 04:38:48;;;;;;;0.10;0.10;;;8.00;87.50;;;;;;5057990;28;20538;-79
2024/04/01 04:41:16;;;;;;;0.10;0.10;;;8.00;87.70;;;;;;5039945;28;20055;-79
2024/04/01 04:43:43;;;;;;;0.10;0.10;;;8.00;87.80;;;;;;5057164;28;20024;-80
2024/04/01 04:46:11;;;;;;;0.10;0.10;;;8.00;87.80;;;;;;5057855;28;20025;-79
2024/04/01 04:48:41;;;;;;;0.10;0.10;;;8.00;87.80;;;;;;5057493;28;20028;-79
2024/04/01 04:51:07;;;;;;;0.10;0.10;;;8.00;88.00;;;;;;5057170;28;20558;-80
2024/04/01 04:53:33;;;;;;;0.10;0.10;;;8.00;88.00;;;;;;5034835;28;20021;-79
2024/04/01 04:55:59;;;;;;;0.10;0.10;;;8.00;87.80;;;;;;5037643;28;20025;-79
2024/04/01 04:58:24;;;;;;;0.10;0.10;;;8.00;87.80;;;;;;5037682;28;20503;-79
2024/04/01 05:00:50;;;;;;;0.10;0.10;;;8.00;87.80;;;;;;5040974;28;20037;-79
2024/04/01 05:03:15;;;;;;;0.10;0.10;;;8.00;87.80;;;;;;5057354;28;20075;-79
2024/04/01 05:05:41;;;;;;;0.10;0.10;;;8.00;87.90;;;;;;5055968;28;20071;-80
2024/04/01 05:08:07;;;;;;;0.10;0.10;;;8.00;87.90;;;;;;5054609;28;20037;-79
2024/04/01 05:10:34;;;;;;;0.10;0.10;;;8.00;88.00;;;;;;5056514;28;20033;-79
2024/04/01 05:12:59;;;;;;;0.10;0.10;;;8.00;87.90;;;;;;5057329;28;20025;-80
2024/04/01 05:15:25;;;;;;;0.10;0.10;;;8.00;87.70;;;;;;5057265;28;20024;-79
2024/04/01 05:17:51;;;;;;;0.10;0.10;;;7.90;87.90;;;;;;5056751;28;20024;-80
2024/04/01 05:20:17;;;;;;;0.10;0.10;;;7.90;87.90;;;;;;5059950;28;20036;-79
2024/04/01 05:22:43;;;;;;;0.10;0.10;;;7.90;87.90;;;;;;5077083;28;20111;-79
2024/04/01 05:25:08;;;;;;;0.10;0.10;;;7.90;87.70;;;;;;5076496;28;20025;-80
2024/04/01 05:27:34;;;;;;;0.10;0.10;;;7.90;87.90;;;;;;5059321;28;20475;-79
2024/04/01 05:30:04;;;;;;;0.10;0.10;;;8.00;87.90;;;;;;5076438;28;20203;-80
2024/04/01 05:32:33;;;;;;;0.10;0.10;;;7.90;87.90;;;;;;5076600;28;20127;-79
2024/04/01 05:35:00;;;;;;;0.10;0.10;;;7.90;87.90;;;;;;5076515;28;20082;-79
2024/04/01 05:37:26;;;;;;;0.10;0.10;;;7.90;87.80;;;;;;5059087;28;20028;-79
2024/04/01 05:39:52;;;;;;;0.10;0.10;;;7.80;87.90;;;;;;5076783;28;20540;-80
2024/04/01 05:42:19;;;;;;;0.10;0.10;;;7.80;88.30;;;;;;5058760;28;20433;-80
2024/04/01 05:44:44;;;;;;;0.20;0.20;;;7.80;88.30;;;;;;5076363;28;20056;-79
2024/04/01 05:47:10;;;;;;;0.10;0.10;;;7.90;88.30;;;;;;5059068;28;20024;-80
2024/04/01 05:49:36;;;;;;;0.10;0.10;;;7.90;88.40;;;;;;5076744;28;20090;-80
2024/04/01 05:52:02;;;;;;;0.10;0.10;;;7.90;88.10;;;;;;5058339;28;20487;-80
2024/04/01 05:54:29;;;;;;;0.10;0.10;;;8.00;88.20;;;;;;5076710;28;20420;-80
2024/04/01 05:56:54;;;;;;;0.10;0.10;;;7.90;88.10;;;;;;5075871;28;20025;-80
2024/04/01 05:59:20;;;;;;;0.10;0.10;;;8.00;88.00;;;;;;5058033;28;20031;-80
2024/04/01 06:01:45;;;;;;;0.10;0.10;;;8.00;88.00;;;;;;5075692;28;20059;-79
2024/04/01 06:04:11;;;;;;;0.20;0.20;;;8.00;88.00;;;;;;5075457;28;20082;-79
2024/04/01 06:06:37;;;;;;;0.10;0.10;;;8.00;88.00;;;;;;5075583;28;20077;-80
2024/04/01 06:09:03;;;;;;;0.10;0.10;;;8.00;87.90;;;;;;5075878;28;20036;-80
2024/04/01 06:11:28;;;;;;;0.10;0.10;;;8.00;88.00;;;;;;5074836;28;20016;-80
2024/04/01 06:13:54;;;;;;;0.10;0.10;;;8.10;87.90;;;;;;5075837;28;20055;-80
2024/04/01 06:16:20;;;;;;;0.10;0.10;;;8.10;87.90;;;;;;5075154;28;20618;-80
2024/04/01 06:18:45;;;;;;;0.10;0.10;;;8.20;87.80;;;;;;5076195;28;20028;-80
2024/04/01 06:21:11;;;;;;;0.10;0.10;;;8.20;87.80;;;;;;5065687;28;20041;-80
2024/04/01 06:23:37;;;;;;;0.10;0.10;;;8.30;87.80;;;;;;5055982;28;20118;-77
2024/04/01 06:26:03;;;;;;;0.10;0.10;;;8.30;87.70;;;;;;5056244;28;20021;-84
2024/04/01 06:28:28;;;;;;;0.10;0.10;;;8.30;87.70;;;;;;5055730;28;20025;-88
2024/04/01 06:30:54;;;;;;;0.10;0.10;;;8.40;87.60;;;;;;5052700;28;20040;-86
2024/04/01 06:33:19;;;;;;;0.10;0.10;;;8.40;87.60;;;;;;5036015;28;20025;-90
2024/04/01 06:35:45;;;;;;;0.10;0.10;;;8.70;89.00;;;;;;5052652;28;20060;-87
2024/04/01 06:38:20;;;;;;;0.10;0.10;;;8.70;87.20;;;;;;5055864;28;20599;-78
2024/04/01 06:40:46;;;;;;;0.10;0.10;;;8.70;87.00;;;;;;5055876;28;20029;-87
2024/04/01 06:43:11;;;;;;;0.10;0.10;;;8.80;87.00;;;;;;5037581;28;20021;-86
2024/04/01 06:45:37;;;;;;;0.10;0.10;;;8.80;86.90;;;;;;5056046;28;20033;-86
2024/04/01 06:48:03;;;;;;;0.10;0.10;;;8.70;87.00;;;;;;5056349;28;20036;-87
2024/04/01 06:50:28;;;;;;;0.20;0.20;;;8.80;87.20;;;;;;5055859;28;20041;-92
2024/04/01 06:52:54;;;;;;;0.10;0.10;;;8.90;87.10;;;;;;5055090;28;20021;-91
2024/04/01 06:55:19;;;;;;;0.15;0.15;;;9.00;87.00;;;;;;5038195;28;20033;-90
2024/04/01 06:57:45;;;;;;;0.10;0.10;;;9.20;86.70;;;;;;5037672;28;20074;-81
2024/04/01 07:00:11;;;;;;;0.10;0.10;;;9.30;86.50;;;;;;5055663;28;20798;-87
2024/04/01 07:02:37;;;;;;;0.10;0.10;;;9.40;86.50;;;;;;5055733;28;20910;-80
2024/04/01 07:05:03;;;;;;;0.10;0.10;;;9.50;86.30;;;;;;5055020;28;20052;-80
2024/04/01 07:07:28;;;;;;;0.10;0.10;;;9.60;86.20;;;;;;5054967;28;20506;-82
2024/04/01 07:09:54;;;;;;;0.10;0.10;;;9.70;86.10;;;;;;5026506;28;20495;-83
2024/04/01 07:12:19;;;;;;;0.10;0.10;;;9.90;85.90;;;;;;5022404;28;20025;-81
2024/04/01 07:14:45;;;;;;;0.20;0.20;;;10.00;85.50;;;;;;5053013;28;20025;-81
2024/04/01 07:17:11;;;;;;;0.20;0.20;;;10.20;85.20;;;;;;5046061;28;20030;-85
2024/04/01 07:19:36;;;;;;;0.20;0.20;;;10.60;84.40;;;;;;5046426;28;20086;-82
2024/04/01 07:22:02;;;;;;;0.20;0.20;;;10.90;83.10;;;;;;5076661;28;20044;-82
2024/04/01 07:24:28;;;;;;;0.20;0.20;;;11.20;82.00;;;;;;5061395;28;20035;-82
2024/04/01 07:26:53;;;;;;;0.20;0.20;;;11.90;81.50;;;;;;5078757;28;20040;-85
2024/04/01 07:29:19;;;;;;;0.20;0.20;;;12.30;79.60;;;;;;5079500;28;20024;-79
2024/04/01 07:32:19;;;;;;;0.20;0.20;;;13.10;77.80;;;;;;5079306;28;20035;-88
2024/04/01 07:34:45;;;;;;;0.35;0.35;;;13.80;76.00;;;;;;5074992;28;20099;-88
2024/04/01 07:37:14;;;;;;;0.45;0.45;;;14.40;74.70;;;;;;5069261;28;20082;-83
2024/04/01 07:39:39;;;;;;;0.30;0.30;;;15.70;68.70;;;;;;5049680;28;20021;-82
2024/04/01 07:42:05;;;;;;;0.30;0.30;;;17.00;64.70;;;;;;5072646;28;20029;-83
2024/04/01 07:44:31;;;;;;;0.30;0.30;;;17.30;63.00;;;;;;5056678;28;20028;-85
2024/04/01 07:46:56;;;;;;;0.30;0.30;;;17.70;62.80;;;;;;5060009;28;20028;-84
2024/04/01 07:49:22;;;;;;;0.40;0.40;;;18.10;59.90;;;;;;5071993;28;20445;-90
2024/04/01 07:51:48;;;;;;;0.40;0.40;;;18.80;58.60;;;;;;5048186;28;20032;-87
2024/04/01 07:54:14;;;;;;;0.40;0.40;;;19.80;56.20;;;;;;5067845;28;20095;-86
2024/04/01 07:56:40;;;;;;;0.30;0.30;;;19.80;53.20;;;;;;5049558;28;20028;-87
2024/04/01 07:59:05;;;;;;;0.30;0.30;;;19.70;53.40;;;;;;5051244;28;20016;-88
2024/04/01 08:01:31;;;;;;;0.70;0.70;;;19.60;54.30;;;;;;5062565;28;20028;-89
2024/04/01 08:03:56;;;;;;;0.22;0.22;;;19.30;54.50;;;;;;5053198;28;20510;-84
2024/04/01 08:06:22;;;;;;;0.20;0.20;;;19.40;55.20;;;;;;5079022;28;20475;-84
2024/04/01 08:08:47;;;;;;;0.30;0.30;;;19.10;55.70;;;;;;5077729;28;20027;-84
2024/04/01 08:11:13;;;;;;;0.63;0.63;;;18.80;55.50;;;;;;5077922;28;20082;-85
2024/04/01 08:13:39;;;;;;;0.30;0.30;;;18.80;56.40;;;;;;5060660;28;20048;-83
2024/04/01 08:16:05;;;;;;;0.20;0.20;;;19.10;55.80;;;;;;5078210;28;20512;-81
2024/04/01 08:18:31;;;;;;;0.20;0.20;;;18.40;56.60;;;;;;5077843;28;20016;-86
2024/04/01 08:20:58;;;;;;;0.10;0.10;;;17.80;57.90;;;;;;5060504;28;20044;-86
2024/04/01 08:23:24;;;;;;;0.10;0.10;;;17.20;59.00;;;;;;5056816;28;20429;-87
2024/04/01 08:25:50;;;;;;;0.30;0.30;;;16.10;62.00;;;;;;5058190;28;20372;-84
2024/04/01 08:28:17;;;;;;;0.20;0.20;;;16.30;62.60;;;;;;5069354;28;20025;-87
2024/04/01 08:30:43;;;;;;;0.03;0.03;;;16.00;63.00;;;;;;5048745;28;20041;-86
2024/04/01 08:33:08;;;;;;;0.00;0.00;;;15.50;64.00;;;;;;5071251;28;20032;-86
2024/04/01 08:35:34;;;;;;;0.00;0.00;;;14.80;65.50;;;;;;5055093;28;20104;-87
2024/04/01 08:38:00;;;;;;;0.10;0.10;;;14.30;67.50;;;;;;5058004;28;20092;-86
2024/04/01 08:40:39;;;;;;;0.10;0.10;;;14.00;68.10;;;;;;5073212;28;20109;-88
2024/04/01 08:43:12;;;;;;;0.20;0.20;;;14.00;69.00;;;;;;5056249;28;20116;-87
2024/04/01 08:45:38;;;;;;;0.40;0.40;;;14.60;68.10;;;;;;5059623;28;20638;-86
2024/04/01 08:48:21;;;;;;;1.50;1.42;;;15.20;66.10;;;;;;5059584;28;20032;-88
2024/04/01 08:50:55;;;;;;;0.30;0.30;;;16.30;62.40;;;;;;5068683;28;20462;-77
2024/04/01 08:53:59;;;;;;;0.20;0.20;;;16.80;61.70;;;;;;5066076;28;20290;-74
2024/04/01 08:56:25;;;;;;;0.30;0.30;;;16.80;61.30;;;;;;5052687;28;20066;-75
2024/04/01 08:58:52;;;;;;;0.40;0.40;;;16.90;60.30;;;;;;5064533;28;20036;-76
2024/04/01 09:01:18;;;;;;;0.60;0.60;;;17.50;59.10;;;;;;5066426;28;20020;-75
2024/04/01 09:03:46;;;;;;;1.70;1.60;;;18.60;57.90;;;;;;5068170;28;20035;-75
2024/04/01 09:06:12;;;;;;;2.80;2.70;;;19.30;53.40;;;;;;5060625;28;20363;-75
2024/04/01 09:08:39;;;;;;;9.13;8.75;;;20.30;52.60;;;;;;5064606;28;20040;-75
2024/04/01 09:11:05;;;;;;;0.82;0.82;;;20.90;50.10;;;;;;5069757;28;20074;-75
2024/04/01 09:13:33;;;;;;;20.52;19.70;;;21.20;48.20;;;;;;5067996;28;20066;-75
2024/04/01 09:16:00;;;;;;;0.70;0.70;;;21.00;48.10;;;;;;5064704;28;20036;-76
2024/04/01 09:18:28;;;;;;;1.13;1.13;;;21.10;48.50;;;;;;5070873;28;20048;-75
2024/04/01 09:20:57;;;;;;;4.22;4.03;;;20.90;48.30;;;;;;5069581;28;20052;-75
2024/04/01 09:23:23;;;;;;;1.90;1.80;;;21.10;47.60;;;;;;5067911;28;20024;-75
2024/04/01 09:25:50;;;;;;;2.95;2.85;;;21.60;46.80;;;;;;5073701;28;20031;-76
2024/04/01 09:28:15;;;;;;;0.80;0.80;;;22.20;44.60;;;;;;5069310;28;20025;-75
2024/04/01 09:30:41;;;;;;;0.73;0.73;;;21.10;46.70;;;;;;5064381;28;20044;-74
2024/04/01 09:33:07;;;;;;;0.93;0.93;;;20.10;48.60;;;;;;5047615;28;20017;-75
2024/04/01 09:35:33;;;;;;;0.30;0.30;;;20.80;47.40;;;;;;5065811;28;20055;-75
2024/04/01 09:37:59;;;;;;;0.10;0.10;;;20.10;48.40;;;;;;5069707;28;20044;-75
2024/04/01 09:40:24;;;;;;;0.45;0.45;;;19.30;50.60;;;;;;5067418;28;20052;-75
2024/04/01 09:42:57;;;;;;;0.00;0.00;;;18.80;51.20;;;;;;5059599;28;20031;-75
2024/04/01 09:45:23;;;;;;;;;;;17.30;53.40;;;;;;5065707;28;20027;-77
2024/04/01 09:47:49;;;;;;;0.00;0.00;;;16.80;56.70;;;;;;5069040;28;19955;-76
2024/04/01 09:50:17;;;;;;;0.20;0.20;;;16.30;58.90;;;;;;5070057;28;20046;-76
2024/04/01 09:52:45;;;;;;;0.93;0.93;;;15.80;59.90;;;;;;5058376;28;20028;-79
2024/04/01 09:55:19;;;;;;;1.00;1.00;;;17.20;57.30;;;;;;5059092;28;20028;-75
2024/04/01 09:58:02;;;;;;;1.00;1.00;;;19.00;52.50;;;;;;5072501;28;20051;-75
2024/04/01 10:01:00;;;;;;;1.00;1.00;;;20.00;47.50;;;;;;5076214;28;20521;-75
2024/04/01 10:03:37;;;;;;;1.00;1.00;;;20.30;46.90;;;;;;5039370;28;20037;-75
2024/04/01 10:06:18;;;;;;;0.90;0.90;;;21.00;46.40;;;;;;5076581;28;20452;-75
2024/04/01 10:08:52;;;;;;;0.40;0.40;;;21.30;44.80;;;;;;5075713;28;20017;-75
2024/04/01 10:11:36;;;;;;;0.30;0.30;;;20.40;45.60;;;;;;5058294;28;20116;-75
2024/04/01 10:14:15;;;;;;;0.00;0.00;;;19.50;46.90;;;;;;5076126;28;20576;-74
2024/04/01 10:16:49;;;;;;;0.00;0.00;;;18.20;49.10;;;;;;5075530;28;20036;-75
2024/04/01 10:19:47;;;;;;;0.00;0.00;;;17.10;51.90;;;;;;5077001;28;20027;-74
2024/04/01 10:22:36;;;;;;;0.00;0.00;;;16.50;54.60;;;;;;5076132;28;20047;-74
2024/04/01 10:25:14;;;;;;;0.00;0.00;;;15.90;55.90;;;;;;5058282;28;20040;-75
2024/04/01 10:28:10;;;;;;;0.10;0.10;;;15.40;57.10;;;;;;5076593;28;20074;-75
2024/04/01 10:31:08;;;;;;;0.10;0.10;;;15.20;57.80;;;;;;5057628;28;20032;-75
2024/04/01 10:34:09;;;;;;;0.10;0.10;;;15.60;58.60;;;;;;5067567;28;20108;-76
2024/04/01 10:36:53;;;;;;;0.10;0.10;;;15.70;58.20;;;;;;5055254;28;20021;-75
2024/04/01 10:39:42;;;;;;;0.10;0.10;;;15.70;59.60;;;;;;5064503;28;20073;-75
2024/04/01 10:42:26;;;;;;;0.10;0.10;;;15.70;59.60;;;;;;5064772;28;20035;-75
2024/04/01 10:45:14;;;;;;;0.10;0.10;;;15.50;59.60;;;;;;5076295;28;20035;-75
2024/04/01 10:48:15;;;;;;;0.10;0.10;;;15.40;59.70;;;;;;5076095;28;20028;-76
2024/04/01 10:51:11;;;;;;;0.10;0.10;;;15.40;59.80;;;;;;5057661;28;20024;-76
2024/04/01 10:53:52;;;;;;;0.13;0.13;;;15.70;60.40;;;;;;5073226;28;20024;-76
2024/04/01 10:57:09;;;;;;;0.03;0.03;;;15.80;60.60;;;;;;5080240;28;20017;-76
2024/04/01 11:00:08;;;;;;;0.10;0.10;;;15.80;59.30;;;;;;5053517;28;20032;-76
2024/04/01 11:03:11;;;;;;;0.10;0.10;;;16.30;59.80;;;;;;5062020;28;20029;-76
2024/04/01 11:05:55;;;;;;;;;;;16.50;57.60;;;;;;5079987;28;20025;-73
2024/04/01 11:08:24;;;;;;;0.10;0.10;;;16.30;57.30;;;;;;5079449;28;19905;-76
2024/04/01 11:10:59;;;;;;;0.10;0.10;;;16.50;57.90;;;;;;5079247;28;20411;-76
2024/04/01 11:13:28;;;;;;;0.10;0.10;;;16.60;57.60;;;;;;5057739;28;20024;-76
2024/04/01 11:15:58;;;;;;;0.10;0.10;;;16.70;56.90;;;;;;5041947;28;20048;-76
2024/04/01 11:18:32;;;;;;;0.10;0.10;;;16.70;56.50;;;;;;5061937;28;20052;-76
2024/04/01 11:21:22;;;;;;;0.10;0.10;;;16.60;56.50;;;;;;5058220;28;20384;-76
2024/04/01 11:24:12;;;;;;;0.10;0.10;;;16.50;55.80;;;;;;5041462;28;20032;-76
2024/04/01 11:26:38;;;;;;;0.00;0.00;;;16.10;57.50;;;;;;5041274;28;20025;-76
2024/04/01 11:29:25;;;;;;;0.00;0.00;;;15.00;66.70;;;;;;5059418;28;20094;-76
2024/04/01 11:32:08;;;;;;;0.10;0.10;;;14.00;69.20;;;;;;5041489;28;20021;-76
2024/04/01 11:34:43;;;;;;;0.00;0.00;;;13.30;69.60;;;;;;5059092;28;20064;-76
2024/04/01 11:37:35;;;;;;;0.10;0.10;;;13.20;70.50;;;;;;5059582;28;20036;-76
2024/04/01 11:40:06;;;;;;;0.10;0.10;;;13.30;70.60;;;;;;5059031;28;20025;-76
2024/04/01 11:42:34;;;;;;;0.10;0.10;;;13.80;71.80;;;;;;5059099;28;20021;-76
2024/04/01 11:45:03;;;;;;;0.10;0.10;;;14.60;73.40;;;;;;5041057;28;20033;-76
2024/04/01 11:47:30;;;;;;;0.10;0.10;;;15.20;71.30;;;;;;5059325;28;20025;-76
2024/04/01 11:49:56;;;;;;;0.10;0.10;;;15.50;70.50;;;;;;5058398;28;20417;-76
2024/04/01 11:52:24;;;;;;;0.10;0.10;;;15.50;67.50;;;;;;5059289;28;20128;-76
2024/04/01 11:54:49;;;;;;;0.10;0.10;;;15.60;67.50;;;;;;5040847;28;20107;-76
2024/04/01 11:57:25;;;;;;;0.10;0.10;;;15.30;64.60;;;;;;5040635;28;20053;-76
2024/04/01 11:59:51;;;;;;;0.10;0.10;;;15.40;67.80;;;;;;5058874;28;20025;-76
2024/04/01 12:02:18;;;;;;;0.10;0.10;;;15.50;68.20;;;;;;5057367;28;20024;-76
2024/04/01 12:04:44;;;;;;;0.05;0.05;;;15.40;66.40;;;;;;5040372;28;20025;-76
2024/04/01 12:07:11;;;;;;;0.10;0.10;;;15.30;65.40;;;;;;5059055;28;20032;-76
2024/04/01 12:09:39;;;;;;;0.10;0.10;;;15.30;67.00;;;;;;5043636;28;20035;-76
2024/04/01 12:12:09;;;;;;;0.10;0.10;;;15.30;66.40;;;;;;5054408;28;20029;-76
2024/04/01 12:14:38;;;;;;;0.10;0.10;;;15.60;67.60;;;;;;5019238;28;20025;-76
2024/04/01 12:17:07;;;;;;;0.10;0.10;;;15.70;65.20;;;;;;5019040;28;20524;-76
2024/04/01 12:19:34;;;;;;;0.10;0.10;;;15.70;64.90;;;;;;5019165;28;20362;-76
2024/04/01 12:22:02;;;;;;;0.10;0.10;;;15.80;64.70;;;;;;5050453;28;20056;-76
2024/04/01 12:24:29;;;;;;;0.10;0.10;;;15.70;65.50;;;;;;5021013;28;20025;-76
2024/04/01 12:26:56;;;;;;;0.00;0.00;;;15.70;64.20;;;;;;5038286;28;20494;-76
2024/04/01 12:29:22;;;;;;;0.00;0.00;;;15.30;64.00;;;;;;5037439;28;20037;-76
2024/04/01 12:31:51;;;;;;;0.10;0.10;;;15.00;64.80;;;;;;5038420;28;20033;-76
2024/04/01 12:34:17;;;;;;;0.08;0.08;;;14.70;65.50;;;;;;5066573;28;20491;-76
2024/04/01 12:36:43;;;;;;;0.10;0.10;;;14.30;64.30;;;;;;5037349;28;20048;-76
2024/04/01 12:39:12;;;;;;;0.10;0.10;;;14.40;63.60;;;;;;5045306;28;20025;-76
2024/04/01 12:41:38;;;;;;;0.15;0.15;;;14.50;63.40;;;;;;5040160;28;20059;-76
2024/04/01 12:44:10;;;;;;;0.10;0.10;;;14.70;63.40;;;;;;5049476;28;20048;-76
2024/04/01 12:46:40;;;;;;;0.10;0.10;;;15.00;63.60;;;;;;5037007;28;20049;-76
2024/04/01 12:49:11;;;;;;;0.10;0.10;;;15.20;63.40;;;;;;5038326;28;20022;-76
2024/04/01 12:51:37;;;;;;;0.10;0.10;;;15.30;63.90;;;;;;5047055;28;20479;-76
2024/04/01 12:54:18;;;;;;;0.10;0.10;;;15.50;64.10;;;;;;5039810;28;20124;-76
2024/04/01 12:56:50;;;;;;;0.10;0.10;;;15.70;63.90;;;;;;5057864;28;20029;-76
2024/04/01 12:59:53;;;;;;;0.10;0.10;;;15.50;62.40;;;;;;5057876;28;20032;-76
2024/04/01 13:02:44;;;;;;;0.10;0.10;;;15.70;64.30;;;;;;5039439;28;20502;-76