Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:30;;;;;;;6.53;4.37;;;-0.10;87.70;;;;;;6252255;28;20208;-62
2023/12/17 00:03:30;;;;;;;5.63;4.30;;;-0.20;87.70;;;;;;6272051;28;20292;-62
2023/12/17 00:06:34;;;;;;;6.53;4.10;;;-0.20;87.90;;;;;;6261534;28;20236;-62
2023/12/17 00:09:34;;;;;;;4.97;3.57;;;-0.20;87.80;;;;;;6261394;28;20205;-62
2023/12/17 00:12:35;;;;;;;4.20;3.63;;;-0.20;88.30;;;;;;6254979;28;20221;-62
2023/12/17 00:15:36;;;;;;;4.97;3.53;;;-0.20;88.20;;;;;;6248707;28;20192;-62
2023/12/17 00:18:36;;;;;;;5.57;3.87;;;-0.10;88.20;;;;;;6247457;28;20195;-62
2023/12/17 00:21:37;;;;;;;6.30;3.27;;;-0.10;88.30;;;;;;6242496;28;20195;-62
2023/12/17 00:24:38;;;;;;;5.43;3.77;;;-0.10;88.40;;;;;;6260054;28;20218;-62
2023/12/17 00:27:39;;;;;;;5.23;3.80;;;-0.10;87.90;;;;;;6259835;28;20188;-62
2023/12/17 00:30:39;;;;;;;5.43;3.23;;;-0.10;88.60;;;;;;6267929;28;20206;-62
2023/12/17 00:33:40;;;;;;;5.00;3.57;;;-0.10;88.00;;;;;;6271339;28;20194;-62
2023/12/17 00:36:41;;;;;;;4.47;3.67;;;-0.10;87.90;;;;;;6263934;28;20225;-62
2023/12/17 00:39:41;;;;;;;4.80;3.27;;;-0.10;87.50;;;;;;6247897;28;20206;-62
2023/12/17 00:42:43;;;;;;;4.23;3.70;;;-0.20;87.70;;;;;;6247413;28;20213;-62
2023/12/17 00:45:44;;;;;;;5.73;3.27;;;-0.20;87.50;;;;;;6295057;28;21665;-62
2023/12/17 00:48:44;;;;;;;5.67;3.60;;;-0.20;87.50;;;;;;6242264;28;20192;-62
2023/12/17 00:51:45;;;;;;;5.30;3.67;;;-0.20;87.70;;;;;;6242907;28;20260;-63
2023/12/17 00:54:46;;;;;;;6.53;3.87;;;-0.20;87.60;;;;;;6260548;28;20189;-62
2023/12/17 00:57:47;;;;;;;5.20;3.77;;;-0.20;87.80;;;;;;6254461;28;20194;-62
2023/12/17 01:00:47;;;;;;;5.20;3.77;;;-0.20;88.20;;;;;;6237550;28;20249;-62
2023/12/17 01:03:48;;;;;;;5.37;3.40;;;-0.20;88.30;;;;;;6238238;28;20194;-62
2023/12/17 01:06:49;;;;;;;9.43;3.63;;;-0.20;88.30;;;;;;6255009;28;20214;-62
2023/12/17 01:09:49;;;;;;;5.27;3.80;;;-0.20;88.20;;;;;;6275644;28;20201;-62
2023/12/17 01:12:50;;;;;;;5.67;3.17;;;-0.10;88.20;;;;;;6242149;28;20215;-62
2023/12/17 01:15:51;;;;;;;6.03;3.13;;;-0.20;87.60;;;;;;6243190;28;20200;-62
2023/12/17 01:18:52;;;;;;;4.43;3.23;;;-0.20;88.20;;;;;;6255488;28;20205;-62
2023/12/17 01:21:52;;;;;;;4.30;3.50;;;-0.30;88.10;;;;;;6252725;28;20224;-62
2023/12/17 01:24:54;;;;;;;3.90;3.40;;;-0.30;88.20;;;;;;6256001;28;20256;-62
2023/12/17 01:27:55;;;;;;;4.07;3.50;;;-0.30;88.40;;;;;;6285856;28;20217;-62
2023/12/17 01:30:56;;;;;;;5.90;3.30;;;-0.20;88.30;;;;;;6224480;28;20185;-62
2023/12/17 01:33:56;;;;;;;7.97;3.13;;;-0.20;87.80;;;;;;6244731;28;20275;-62
2023/12/17 01:36:57;;;;;;;3.97;3.50;;;-0.30;87.70;;;;;;6230635;28;20198;-62
2023/12/17 01:39:58;;;;;;;6.37;3.80;;;-0.30;87.50;;;;;;6240433;28;20186;-62
2023/12/17 01:42:58;;;;;;;3.67;3.27;;;-0.30;87.70;;;;;;6241097;28;20201;-62
2023/12/17 01:45:59;;;;;;;4.50;3.13;;;-0.30;88.30;;;;;;6225894;28;20287;-62
2023/12/17 01:49:00;;;;;;;4.47;3.13;;;-0.30;88.50;;;;;;6272933;28;20320;-62
2023/12/17 01:52:01;;;;;;;4.00;3.13;;;-0.30;88.10;;;;;;6248849;28;20181;-62
2023/12/17 01:55:03;;;;;;;5.77;3.83;;;-0.30;88.00;;;;;;6233316;28;20195;-62
2023/12/17 01:58:04;;;;;;;4.03;3.10;;;-0.30;88.00;;;;;;6259191;28;20243;-62
2023/12/17 02:01:04;;;;;;;4.93;3.23;;;-0.50;87.50;;;;;;6252584;28;20189;-62
2023/12/17 02:04:06;;;;;;;6.13;3.97;;;-0.50;88.30;;;;;;6248329;28;20193;-62
2023/12/17 02:07:07;;;;;;;4.23;3.30;;;-0.50;87.80;;;;;;6258265;28;20784;-62
2023/12/17 02:10:08;;;;;;;5.83;3.57;;;-0.50;87.60;;;;;;6235587;28;20186;-62
2023/12/17 02:13:10;;;;;;;5.17;3.33;;;-0.50;87.60;;;;;;6244874;28;20189;-62
2023/12/17 02:16:10;;;;;;;4.80;2.93;;;-0.50;87.70;;;;;;6254714;28;20226;-62
2023/12/17 02:19:11;;;;;;;5.43;3.97;;;-0.50;88.40;;;;;;6262447;28;20196;-62
2023/12/17 02:22:12;;;;;;;4.73;3.13;;;-0.50;88.60;;;;;;6229632;28;20204;-62
2023/12/17 02:25:13;;;;;;;5.10;3.53;;;-0.50;88.20;;;;;;6255530;28;20665;-62
2023/12/17 02:28:14;;;;;;;4.30;3.60;;;-0.50;88.40;;;;;;6238814;28;20195;-62
2023/12/17 02:31:14;;;;;;;6.93;4.00;;;-0.50;88.30;;;;;;6236359;28;20186;-62
2023/12/17 02:34:15;;;;;;;5.03;3.30;;;-0.50;87.50;;;;;;6266729;28;20186;-62
2023/12/17 02:37:16;;;;;;;5.33;3.10;;;-0.50;87.80;;;;;;6252734;28;20239;-62
2023/12/17 02:40:17;;;;;;;6.57;3.53;;;-0.50;88.30;;;;;;6274544;28;20186;-62
2023/12/17 02:43:18;;;;;;;3.40;3.03;;;-0.50;88.40;;;;;;6253488;28;20201;-62
2023/12/17 02:46:18;;;;;;;3.90;3.50;;;-0.50;88.20;;;;;;6283785;28;20212;-62
2023/12/17 02:49:19;;;;;;;5.00;3.03;;;-0.50;87.90;;;;;;6300324;28;20179;-62
2023/12/17 02:52:20;;;;;;;6.40;3.37;;;-0.50;88.20;;;;;;6313729;28;20183;-62
2023/12/17 02:55:20;;;;;;;3.97;3.30;;;-0.50;88.00;;;;;;6274519;28;20197;-62
2023/12/17 02:58:21;;;;;;;3.73;3.00;;;-0.50;87.90;;;;;;6295491;28;20189;-62
2023/12/17 03:01:22;;;;;;;4.30;3.27;;;-0.50;87.90;;;;;;6298885;28;20193;-62
2023/12/17 03:04:23;;;;;;;7.80;3.43;;;-0.50;87.80;;;;;;6274587;28;20235;-62
2023/12/17 03:07:24;;;;;;;4.30;3.40;;;-0.60;88.00;;;;;;6286961;28;20281;-62
2023/12/17 03:10:25;;;;;;;7.43;3.83;;;-0.60;87.70;;;;;;6271949;28;20188;-62
2023/12/17 03:13:25;;;;;;;5.33;3.53;;;-0.60;87.90;;;;;;6300299;28;20180;-62
2023/12/17 03:16:27;;;;;;;5.17;3.30;;;-0.60;87.50;;;;;;6259191;28;20189;-62
2023/12/17 03:19:28;;;;;;;4.67;3.50;;;-0.70;87.80;;;;;;6309297;28;20187;-62
2023/12/17 03:22:28;;;;;;;4.80;3.47;;;-0.70;87.90;;;;;;6253717;28;20189;-62
2023/12/17 03:25:29;;;;;;;6.13;3.13;;;-0.70;87.60;;;;;;6255052;28;20231;-62
2023/12/17 03:28:30;;;;;;;4.17;3.67;;;-0.70;87.80;;;;;;6251616;28;20191;-62
2023/12/17 03:31:30;;;;;;;10.37;3.50;;;-0.70;88.30;;;;;;6307903;28;20191;-62
2023/12/17 03:34:31;;;;;;;4.53;3.70;;;-0.70;87.60;;;;;;6273264;28;20195;-62
2023/12/17 03:37:32;;;;;;;4.57;3.00;;;-0.70;88.20;;;;;;6276103;28;20190;-62
2023/12/17 03:40:33;;;;;;;4.13;3.17;;;-0.70;88.40;;;;;;6276867;28;20191;-62
2023/12/17 03:43:34;;;;;;;5.60;3.40;;;-0.70;87.90;;;;;;6296145;28;20222;-62
2023/12/17 03:46:34;;;;;;;6.70;3.00;;;-0.70;87.80;;;;;;6265983;28;20212;-62
2023/12/17 03:49:35;;;;;;;6.57;3.27;;;-0.80;87.60;;;;;;6296808;28;20190;-62
2023/12/17 03:52:36;;;;;;;5.97;3.30;;;-0.80;87.70;;;;;;6266750;28;20212;-62
2023/12/17 03:55:37;;;;;;;4.67;3.00;;;-0.80;87.70;;;;;;6255933;28;20193;-62
2023/12/17 03:58:39;;;;;;;4.13;3.37;;;-0.90;88.30;;;;;;6305165;28;20188;-62
2023/12/17 04:01:47;;;;;;;6.00;3.97;;;-0.90;87.90;;;;;;6274770;28;20184;-62
2023/12/17 04:04:48;;;;;;;7.40;3.50;;;;;;;;;;6286281;28;20368;-62
2023/12/17 04:07:49;;;;;;;3.90;2.90;;;;;;;;;;6273231;28;20254;-62
2023/12/17 04:10:50;;;;;;;5.20;3.53;;;;;;;;;;6304872;28;20202;-62
2023/12/17 04:13:51;;;;;;;5.47;3.10;;;;;;;;;;6315083;28;20183;-62
2023/12/17 04:16:52;;;;;;;5.47;3.70;;;;;;;;;;6292825;28;20198;-62
2023/12/17 04:19:53;;;;;;;4.27;3.60;;;;;;;;;;6275036;28;20208;-62
2023/12/17 04:22:54;;;;;;;4.83;3.17;;;;;;;;;;6271303;28;20191;-62
2023/12/17 04:25:55;;;;;;;4.80;2.60;;;;;;;;;;6300072;28;20237;-62
2023/12/17 04:28:57;;;;;;;5.53;3.30;;;;;;;;;;6298864;28;20188;-62
2023/12/17 04:31:58;;;;;;;4.00;3.03;;;;;;;;;;6274783;28;20201;-62
2023/12/17 04:34:59;;;;;;;4.37;3.20;;;;;;;;;;6298518;28;20231;-62
2023/12/17 04:38:00;;;;;;;6.77;3.77;;;;;;;;;;6308654;28;20184;-62
2023/12/17 04:41:01;;;;;;;4.60;3.20;;;;;;;;;;6288926;28;20237;-62
2023/12/17 04:44:02;;;;;;;4.37;3.67;;;;;;;;;;6281254;28;20271;-62
2023/12/17 04:47:04;;;;;;;6.30;3.20;;;;;;;;;;6282385;28;20209;-62
2023/12/17 04:50:05;;;;;;;5.63;3.83;;;;;;;;;;6271922;28;20200;-62
2023/12/17 04:53:06;;;;;;;3.43;3.13;;;;;;;;;;6288140;28;20198;-62
2023/12/17 04:56:07;;;;;;;3.57;2.97;;;-0.90;87.60;;;;;;6272202;28;20201;-62
2023/12/17 04:59:08;;;;;;;5.63;3.53;;;-0.90;88.70;;;;;;6284617;28;20202;-62
2023/12/17 05:02:09;;;;;;;7.27;3.43;;;-0.90;88.20;;;;;;6269465;28;20191;-62
2023/12/17 05:05:09;;;;;;;5.27;3.20;;;-0.90;88.00;;;;;;6290396;28;20303;-62
2023/12/17 05:08:10;;;;;;;3.80;3.20;;;-0.90;88.20;;;;;;6271633;28;20188;-62
2023/12/17 05:11:11;;;;;;;4.30;3.30;;;-0.90;88.30;;;;;;6296543;28;20216;-62
2023/12/17 05:14:11;;;;;;;4.53;3.60;;;-0.90;87.60;;;;;;6278627;28;20278;-62
2023/12/17 05:17:12;;;;;;;4.53;3.27;;;-1.00;87.90;;;;;;6291140;28;20199;-62
2023/12/17 05:20:13;;;;;;;4.07;3.30;;;-1.00;88.00;;;;;;6256377;28;20219;-62
2023/12/17 05:23:14;;;;;;;4.73;3.57;;;-1.00;88.00;;;;;;6277001;28;20192;-62
2023/12/17 05:26:14;;;;;;;5.10;3.27;;;-1.10;87.90;;;;;;6274258;28;20212;-62
2023/12/17 05:29:15;;;;;;;3.87;3.27;;;-0.90;87.80;;;;;;6287740;28;20189;-62
2023/12/17 05:32:16;;;;;;;6.40;3.80;;;-1.10;88.10;;;;;;6270276;28;20180;-62
2023/12/17 05:35:17;;;;;;;6.33;3.47;;;-1.10;88.20;;;;;;6261030;28;20292;-61
2023/12/17 05:38:18;;;;;;;7.07;3.63;;;-1.10;87.80;;;;;;6273620;28;20237;-61
2023/12/17 05:41:19;;;;;;;5.17;3.37;;;-1.10;87.90;;;;;;6261004;28;20185;-61
2023/12/17 05:44:19;;;;;;;5.40;3.83;;;-1.10;88.40;;;;;;6260406;28;20234;-61
2023/12/17 05:47:20;;;;;;;6.20;3.80;;;-1.10;88.30;;;;;;6273825;28;20185;-61
2023/12/17 05:50:21;;;;;;;4.20;3.10;;;-1.00;88.10;;;;;;6263280;28;20239;-61
2023/12/17 05:53:21;;;;;;;5.67;3.50;;;-1.10;88.20;;;;;;6269268;28;20191;-61
2023/12/17 05:56:22;;;;;;;4.00;3.60;;;-1.10;88.50;;;;;;6269483;28;20190;-61
2023/12/17 05:59:23;;;;;;;8.67;3.60;;;-1.10;87.80;;;;;;6267675;28;20207;-61
2023/12/17 06:02:24;;;;;;;3.63;3.10;;;-1.10;88.30;;;;;;6280218;28;20192;-61
2023/12/17 06:05:25;;;;;;;4.63;3.90;;;-1.10;88.10;;;;;;6268295;28;20216;-61
2023/12/17 06:08:26;;;;;;;4.63;3.70;;;-1.10;87.90;;;;;;6288231;28;20192;-61
2023/12/17 06:11:26;;;;;;;4.80;3.60;;;-1.10;87.80;;;;;;6270954;28;20192;-61
2023/12/17 06:14:28;;;;;;;5.87;3.63;;;-1.10;88.00;;;;;;6256114;28;20196;-61
2023/12/17 06:17:28;;;;;;;6.88;4.40;;;-1.10;88.10;;;;;;6278433;28;20750;-62
2023/12/17 06:20:30;;;;;;;6.33;3.70;;;-1.10;88.20;;;;;;6266668;28;20191;-62
2023/12/17 06:23:31;;;;;;;4.83;3.97;;;-1.10;88.30;;;;;;6262627;28;20181;-63
2023/12/17 06:26:35;;;;;;;5.60;3.83;;;-1.00;88.50;;;;;;6263887;28;20288;-63
2023/12/17 06:29:36;;;;;;;6.97;4.13;;;-1.00;88.60;;;;;;6297555;28;20208;-62
2023/12/17 06:32:36;;;;;;;4.47;3.57;;;-1.10;87.80;;;;;;6288282;28;20273;-62
2023/12/17 06:35:38;;;;;;;7.50;4.00;;;-1.00;88.00;;;;;;6262174;28;20184;-63
2023/12/17 06:38:39;;;;;;;6.43;3.50;;;-1.00;87.50;;;;;;6274583;28;20203;-62
2023/12/17 06:41:47;;;;;;;5.33;4.40;;;-1.10;87.60;;;;;;6297767;28;20222;-63
2023/12/17 06:44:48;;;;;;;5.07;3.77;;;-1.10;88.20;;;;;;6304976;28;20237;-63
2023/12/17 06:47:49;;;;;;;5.57;3.60;;;-1.10;88.00;;;;;;6265431;28;20188;-63
2023/12/17 06:50:50;;;;;;;6.70;3.73;;;-1.10;87.90;;;;;;6287258;28;20189;-62
2023/12/17 06:53:51;;;;;;;6.27;3.63;;;-1.10;88.00;;;;;;6286606;28;20184;-62
2023/12/17 06:56:51;;;;;;;7.43;3.70;;;-1.10;88.40;;;;;;6276502;28;20197;-62
2023/12/17 06:59:52;;;;;;;4.17;3.40;;;-1.10;88.00;;;;;;6260708;28;20211;-62
2023/12/17 07:02:53;;;;;;;5.67;4.13;;;-1.10;87.90;;;;;;6264519;28;20200;-62
2023/12/17 07:05:53;;;;;;;5.13;3.83;;;-1.10;88.00;;;;;;6263370;28;20214;-62
2023/12/17 07:08:54;;;;;;;6.83;3.87;;;-1.10;87.70;;;;;;6258638;28;20189;-60
2023/12/17 07:11:55;;;;;;;8.03;3.93;;;-1.10;88.20;;;;;;6255928;28;20188;-61
2023/12/17 07:14:57;;;;;;;7.43;4.40;;;-1.10;88.20;;;;;;6291172;28;20200;-61
2023/12/17 07:17:57;;;;;;;6.93;4.37;;;-1.10;88.00;;;;;;6265824;28;20236;-61
2023/12/17 07:20:58;;;;;;;4.73;4.07;;;-1.00;87.70;;;;;;6260392;28;20215;-61
2023/12/17 07:23:59;;;;;;;4.80;3.60;;;-1.00;87.90;;;;;;6266729;28;20192;-62
2023/12/17 07:26:59;;;;;;;4.50;3.80;;;-1.00;88.10;;;;;;6262509;28;20213;-61
2023/12/17 07:30:01;;;;;;;9.50;6.27;;;-1.00;87.60;;;;;;6268248;28;20184;-61
2023/12/17 07:33:01;;;;;;;7.90;5.30;;;-1.00;88.20;;;;;;6276285;28;20215;-61
2023/12/17 07:36:02;;;;;;;7.50;4.83;;;-1.00;87.50;;;;;;6267519;28;20193;-61
2023/12/17 07:39:04;;;;;;;6.90;5.30;;;-0.90;87.30;;;;;;6267795;28;20195;-62
2023/12/17 07:42:05;;;;;;;8.00;4.60;;;-0.90;88.00;;;;;;6264998;28;20188;-62
2023/12/17 07:45:07;;;;;;;8.27;5.50;;;-0.90;87.90;;;;;;6259714;28;20270;-63
2023/12/17 07:48:07;;;;;;;8.50;5.80;;;-0.90;88.10;;;;;;6277475;28;20198;-62
2023/12/17 07:51:08;;;;;;;8.00;5.93;;;-0.80;88.00;;;;;;6285312;28;20185;-62
2023/12/17 07:54:09;;;;;;;10.07;6.10;;;-0.70;88.10;;;;;;6277532;28;20187;-62
2023/12/17 07:57:09;;;;;;;10.27;4.73;;;-0.70;88.40;;;;;;6269549;28;20236;-61
2023/12/17 08:00:11;;;;;;;8.50;5.70;;;-0.70;88.60;;;;;;6269954;28;20191;-61
2023/12/17 08:03:12;;;;;;;10.30;7.00;;;-0.70;88.80;;;;;;6289738;28;20193;-62
2023/12/17 08:06:13;;;;;;;13.67;8.53;;;-0.60;88.70;;;;;;6267231;28;20215;-62
2023/12/17 08:09:16;;;;;;;13.00;8.83;;;-0.50;88.60;;;;;;6275943;28;20227;-62
2023/12/17 08:12:17;;;;;;;14.43;11.57;;;-0.50;88.60;;;;;;6255490;28;20332;-60
2023/12/17 08:15:18;;;;;;;17.67;12.03;;;-0.50;88.80;;;;;;6303041;28;20187;-61
2023/12/17 08:18:18;;;;;;;13.40;10.70;;;-0.40;88.40;;;;;;6290466;28;20192;-62
2023/12/17 08:21:19;;;;;;;11.83;9.17;;;-0.40;88.60;;;;;;6293624;28;20188;-61
2023/12/17 08:24:20;;;;;;;10.77;7.80;;;-0.40;88.80;;;;;;6255944;28;20193;-62
2023/12/17 08:27:20;;;;;;;10.07;7.60;;;-0.40;88.90;;;;;;6261841;28;20212;-61
2023/12/17 08:30:21;;;;;;;9.73;8.17;;;-0.30;89.00;;;;;;6266196;28;20259;-61
2023/12/17 08:33:22;;;;;;;9.77;7.33;;;-0.30;89.30;;;;;;6277322;28;20179;-62
2023/12/17 08:36:24;;;;;;;8.27;6.83;;;-0.20;89.20;;;;;;6274807;28;20195;-62
2023/12/17 08:39:25;;;;;;;10.07;6.00;;;-0.20;89.60;;;;;;6306038;28;20227;-62
2023/12/17 08:42:26;;;;;;;7.23;4.70;;;-0.10;89.70;;;;;;6279565;28;20189;-62
2023/12/17 08:45:26;;;;;;;8.90;6.40;;;-0.10;89.60;;;;;;6271297;28;20243;-63
2023/12/17 08:48:27;;;;;;;8.07;6.10;;;0.00;89.80;;;;;;6285591;28;20185;-62
2023/12/17 08:51:28;;;;;;;8.13;6.17;;;0.00;89.90;;;;;;6270920;28;20195;-62
2023/12/17 08:54:28;;;;;;;7.03;5.47;;;0.00;89.40;;;;;;6291773;28;20180;-60
2023/12/17 08:57:29;;;;;;;10.27;6.93;;;0.10;89.10;;;;;;6309364;28;20176;-60
2023/12/17 09:00:30;;;;;;;7.77;5.73;;;0.20;89.00;;;;;;6258230;28;20188;-61
2023/12/17 09:03:30;;;;;;;6.90;5.57;;;0.30;88.80;;;;;;6258723;28;20193;-60
2023/12/17 09:06:31;;;;;;;8.63;5.63;;;0.20;88.80;;;;;;6269438;28;20220;-60
2023/12/17 09:09:32;;;;;;;7.50;6.13;;;0.30;88.70;;;;;;6265396;28;20190;-61
2023/12/17 09:12:33;;;;;;;9.37;6.60;;;0.30;88.80;;;;;;6268888;28;20185;-61
2023/12/17 09:15:33;;;;;;;9.67;6.80;;;0.40;88.90;;;;;;6280771;28;20196;-62
2023/12/17 09:18:34;;;;;;;9.33;7.03;;;0.40;88.10;;;;;;6305311;28;20282;-61
2023/12/17 09:21:35;;;;;;;7.87;6.33;;;0.40;88.70;;;;;;6280418;28;20252;-64
2023/12/17 09:24:35;;;;;;;8.50;6.53;;;0.50;88.80;;;;;;6275578;28;20189;-62
2023/12/17 09:27:36;;;;;;;9.83;6.40;;;0.60;88.70;;;;;;6275766;28;20184;-65
2023/12/17 09:30:37;;;;;;;9.33;6.80;;;0.60;88.70;;;;;;6258761;28;20180;-64
2023/12/17 09:33:38;;;;;;;8.27;6.70;;;;;;;;;;6257848;28;20189;-65
2023/12/17 09:36:39;;;;;;;8.30;5.80;;;;;;;;;;6287007;28;20197;-65
2023/12/17 09:39:40;;;;;;;7.43;5.37;;;;;;;;;;6306138;28;20188;-66
2023/12/17 09:42:43;;;;;;;5.87;5.17;;;;;;;;;;6280922;28;20196;-63
2023/12/17 09:45:45;;;;;;;6.73;4.57;;;;;;;;;;6308730;28;20236;-62
2023/12/17 09:48:47;;;;;;;6.63;4.57;;;;;;;;;;6313761;28;20184;-64
2023/12/17 09:52:04;;;;;;;4.57;4.00;;;0.80;88.30;;;;;;6311721;28;20188;-63
2023/12/17 09:55:05;;;;;;;4.53;4.07;;;1.10;87.80;;;;;;6313869;28;20192;-64
2023/12/17 09:58:06;;;;;;;7.27;4.90;;;1.10;87.80;;;;;;6279826;28;20195;-64
2023/12/17 10:01:07;;;;;;;5.13;4.10;;;1.20;87.90;;;;;;6275071;28;20192;-65
2023/12/17 10:04:08;;;;;;;7.50;4.80;;;1.20;87.90;;;;;;6287048;28;20202;-63
2023/12/17 10:07:08;;;;;;;5.10;4.53;;;1.40;87.30;;;;;;6261532;28;20304;-60
2023/12/17 10:10:10;;;;;;;8.33;4.70;;;1.40;87.20;;;;;;6283505;28;20184;-62
2023/12/17 10:13:12;;;;;;;6.03;4.47;;;;;;;;;;6266077;28;20189;-61
2023/12/17 10:16:14;;;;;;;6.30;4.83;;;;;;;;;;6304321;28;20184;-61
2023/12/17 10:19:15;;;;;;;8.27;5.17;;;;;;;;;;6286500;28;20246;-62
2023/12/17 10:22:16;;;;;;;6.77;4.83;;;;;;;;;;6294742;28;20192;-61
2023/12/17 10:25:26;;;;;;;5.40;4.47;;;;;;;;;;6286385;28;20303;-61
2023/12/17 10:28:27;;;;;;;7.50;5.10;;;;;;;;;;6301523;28;20189;-61
2023/12/17 10:31:31;;;;;;;5.93;4.90;;;;;;;;;;6278699;28;20188;-61
2023/12/17 10:34:33;;;;;;;6.87;5.13;;;;;;;;;;6285270;28;20276;-61
2023/12/17 10:37:34;;;;;;;7.30;4.57;;;;;;;;;;6299486;28;20195;-61
2023/12/17 10:40:39;;;;;;;5.77;3.83;;;;;;;;;;6280389;28;20189;-62
2023/12/17 10:43:41;;;;;;;5.67;4.40;;;;;;;;;;6303477;28;20229;-61
2023/12/17 10:46:43;;;;;;;6.40;4.33;;;;;;;;;;6315401;28;20319;-61
2023/12/17 10:49:44;;;;;;;4.03;3.63;;;;;;;;;;6311045;28;20183;-61
2023/12/17 10:52:49;;;;;;;5.50;4.43;;;1.60;86.60;;;;;;6281122;28;20199;-60
2023/12/17 10:55:51;;;;;;;6.50;5.13;;;3.10;80.70;;;;;;6299328;28;20193;-60
2023/12/17 10:58:53;;;;;;;8.63;6.03;;;3.30;79.40;;;;;;6278343;28;20208;-60
2023/12/17 11:01:55;;;;;;;6.83;5.43;;;3.40;78.80;;;;;;6281438;28;20284;-60
2023/12/17 11:04:58;;;;;;;10.23;7.97;;;3.40;78.80;;;;;;6276104;28;20213;-61
2023/12/17 11:07:59;;;;;;;10.90;8.13;;;3.60;77.70;;;;;;6269385;28;20212;-61
2023/12/17 11:11:00;;;;;;;9.20;7.83;;;3.70;77.80;;;;;;6290184;28;20188;-61
2023/12/17 11:14:02;;;;;;;10.10;8.33;;;;;;;;;;6283469;28;20215;-60
2023/12/17 11:17:07;;;;;;;9.63;7.23;;;;;;;;;;6275363;28;20193;-61
2023/12/17 11:20:09;;;;;;;8.10;6.97;;;;;;;;;;6308900;28;20219;-59
2023/12/17 11:23:10;;;;;;;9.57;6.47;;;3.80;77.10;;;;;;6297801;28;20189;-60
2023/12/17 11:26:10;;;;;;;9.07;6.70;;;4.10;76.70;;;;;;6272882;28;20214;-60
2023/12/17 11:29:34;;;;;;;7.43;6.23;;;4.20;76.70;;;;;;6268757;28;20188;-61
2023/12/17 11:32:35;;;;;;;8.30;5.37;;;4.30;76.50;;;;;;6296781;28;20181;-60
2023/12/17 11:35:37;;;;;;;6.00;4.97;;;4.30;76.60;;;;;;6256673;28;20193;-60
2023/12/17 11:38:37;;;;;;;9.07;6.87;;;4.40;76.30;;;;;;6298124;28;20192;-60
2023/12/17 11:41:39;;;;;;;9.93;7.70;;;;;;;;;;6269947;28;20832;-60
2023/12/17 11:44:47;;;;;;;10.77;7.83;;;;;;;;;;6262963;28;20249;-60
2023/12/17 11:47:47;;;;;;;10.40;7.53;;;4.50;75.50;;;;;;6273072;28;20190;-60
2023/12/17 11:50:50;;;;;;;10.13;7.17;;;;;;;;;;6235421;28;20193;-62
2023/12/17 11:53:52;;;;;;;7.53;6.07;;;;;;;;;;6265229;28;20182;-62
2023/12/17 11:56:53;;;;;;;7.23;5.77;;;;;;;;;;6257276;28;20194;-62
2023/12/17 11:59:54;;;;;;;8.43;6.87;;;;;;;;;;6251000;28;20225;-62
2023/12/17 12:02:55;;;;;;;8.90;6.90;;;;;;;;;;6275909;28;20289;-62
2023/12/17 12:06:03;;;;;;;8.33;7.00;;;;;;;;;;6271691;28;20224;-62
2023/12/17 12:09:16;;;;;;;9.33;7.40;;;5.00;72.60;;;;;;6275867;28;20191;-62
2023/12/17 12:12:19;;;;;;;10.87;7.30;;;5.80;70.90;;;;;;6254770;28;20187;-61
2023/12/17 12:15:20;;;;;;;8.33;6.77;;;5.90;71.30;;;;;;6250602;28;20193;-61
2023/12/17 12:18:21;;;;;;;8.93;6.90;;;6.00;70.10;;;;;;6240847;28;20201;-62
2023/12/17 12:21:22;;;;;;;10.60;7.93;;;6.10;70.20;;;;;;6272423;28;20190;-61
2023/12/17 12:24:24;;;;;;;11.10;7.63;;;6.10;69.50;;;;;;6231509;28;20197;-60
2023/12/17 12:27:25;;;;;;;11.67;8.53;;;6.10;70.20;;;;;;6241979;28;20273;-61
2023/12/17 12:30:29;;;;;;;10.63;7.60;;;6.20;69.30;;;;;;6271314;28;20198;-60
2023/12/17 12:33:29;;;;;;;9.53;7.97;;;6.20;70.10;;;;;;6270639;28;20224;-60
2023/12/17 12:36:49;;;;;;;10.57;7.50;;;6.30;68.80;;;;;;6274736;28;20190;-60
2023/12/17 12:39:50;;;;;;;11.50;8.23;;;6.30;69.10;;;;;;6269164;28;20190;-61
2023/12/17 12:43:03;;;;;;;7.83;6.20;;;6.40;66.70;;;;;;6236038;28;20194;-61
2023/12/17 12:46:04;;;;;;;11.40;6.93;;;6.40;67.80;;;;;;6247649;28;20238;-61
2023/12/17 12:49:05;;;;;;;10.07;6.87;;;6.50;68.80;;;;;;6244663;28;20185;-61
2023/12/17 12:52:06;;;;;;;10.43;7.33;;;;;;;;;;6253157;28;20200;-60
2023/12/17 12:55:07;;;;;;;8.07;7.27;;;;;;;;;;6248928;28;20191;-60
2023/12/17 12:58:08;;;;;;;7.13;6.10;;;;;;;;;;6244148;28;20216;-59
2023/12/17 13:01:10;;;;;;;8.43;6.27;;;;;;;;;;6243808;28;20190;-61
2023/12/17 13:04:11;;;;;;;8.60;7.10;;;;;;;;;;6256196;28;20186;-61
2023/12/17 13:07:12;;;;;;;6.93;6.10;;;;;;;;;;6248461;28;20210;-61
2023/12/17 13:10:13;;;;;;;9.23;6.93;;;;;;;;;;6249064;28;21052;-61
2023/12/17 13:13:15;;;;;;;7.53;6.13;;;;;;;;;;6255264;28;20284;-61
2023/12/17 13:16:16;;;;;;;6.97;5.83;;;;;;;;;;6243033;28;20293;-61
2023/12/17 13:19:17;;;;;;;6.83;6.10;;;;;;;;;;6253977;28;20185;-60
2023/12/17 13:22:18;;;;;;;7.53;5.83;;;;;;;;;;6271698;28;20186;-60
2023/12/17 13:25:19;;;;;;;11.37;8.13;;;;;;;;;;6271217;28;20232;-60
2023/12/17 13:28:20;;;;;;;8.63;6.93;;;;;;;;;;6255989;28;20185;-61
2023/12/17 13:31:21;;;;;;;8.83;6.67;;;;;;;;;;6248330;28;20224;-61
2023/12/17 13:34:22;;;;;;;9.03;6.90;;;;;;;;;;6241610;28;20323;-60
2023/12/17 13:37:24;;;;;;;9.50;7.10;;;;;;;;;;6252622;28;20243;-60
2023/12/17 13:40:26;;;;;;;8.43;6.50;;;;;;;;;;6253957;28;20200;-60
2023/12/17 13:43:27;;;;;;;8.80;6.47;;;;;;;;;;6250250;28;20258;-60
2023/12/17 13:46:28;;;;;;;8.57;7.03;;;;;;;;;;6283456;28;20214;-60
2023/12/17 13:49:30;;;;;;;11.10;6.83;;;;;;;;;;6282195;28;20191;-60
2023/12/17 13:52:33;;;;;;;11.67;7.27;;;;;;;;;;6292133;28;20188;-61
2023/12/17 13:55:34;;;;;;;8.80;5.83;;;;;;;;;;6304687;28;20191;-60
2023/12/17 13:58:36;;;;;;;8.93;6.37;;;;;;;;;;6302128;28;20435;-61
2023/12/17 14:01:38;;;;;;;9.23;7.03;;;;;;;;;;6292980;28;20195;-60
2023/12/17 14:04:39;;;;;;;9.15;6.80;;;;;;;;;;6302951;28;20253;-60
2023/12/17 14:07:40;;;;;;;10.60;7.33;;;;;;;;;;6301633;28;20192;-60
2023/12/17 14:10:42;;;;;;;9.33;6.50;;;;;;;;;;6288638;28;20188;-61
2023/12/17 14:13:43;;;;;;;7.47;6.33;;;;;;;;;;6282699;28;20185;-61
2023/12/17 14:16:44;;;;;;;9.27;6.23;;;;;;;;;;6282480;28;20199;-62
2023/12/17 14:19:45;;;;;;;8.17;6.87;;;;;;;;;;6293325;28;20202;-61
2023/12/17 14:22:46;;;;;;;8.90;6.97;;;;;;;;;;6286909;28;20576;-61
2023/12/17 14:25:47;;;;;;;11.57;7.30;;;;;;;;;;6299337;28;20224;-60
2023/12/17 14:28:48;;;;;;;9.97;7.87;;;;;;;;;;6286280;28;20276;-61
2023/12/17 14:31:49;;;;;;;10.00;8.67;;;;;;;;;;6287413;28;20184;-60
2023/12/17 14:34:50;;;;;;;9.77;7.00;;;;;;;;;;6300374;28;20189;-60
2023/12/17 14:37:51;;;;;;;9.10;6.77;;;;;;;;;;6290219;28;20187;-61
2023/12/17 14:40:52;;;;;;;10.30;6.87;;;;;;;;;;6287576;28;20199;-61
2023/12/17 14:43:53;;;;;;;7.07;5.53;;;;;;;;;;6282985;28;20237;-59
2023/12/17 14:46:56;;;;;;;8.97;7.03;;;;;;;;;;6283981;28;20228;-61
2023/12/17 14:49:57;;;;;;;8.70;6.60;;;;;;;;;;6304492;28;20196;-61
2023/12/17 14:52:58;;;;;;;7.23;5.93;;;;;;;;;;6283313;28;20191;-61
2023/12/17 14:55:59;;;;;;;7.73;6.03;;;;;;;;;;6268052;28;20192;-60
2023/12/17 14:59:02;;;;;;;9.53;7.37;;;;;;;;;;6281447;28;20192;-60
2023/12/17 15:02:04;;;;;;;7.93;5.73;;;;;;;;;;6311610;28;20204;-61
2023/12/17 15:05:05;;;;;;;9.03;6.87;;;;;;;;;;6301976;28;20219;-61
2023/12/17 15:08:06;;;;;;;8.20;6.30;;;;;;;;;;6285891;28;20199;-60
2023/12/17 15:11:07;;;;;;;7.23;5.80;;;;;;;;;;6283856;28;20257;-60
2023/12/17 15:14:08;;;;;;;8.43;6.17;;;;;;;;;;6286514;28;20217;-60
2023/12/17 15:17:09;;;;;;;9.70;6.60;;;;;;;;;;6276852;28;20224;-61
2023/12/17 15:20:11;;;;;;;7.10;5.93;;;;;;;;;;6272189;28;20208;-61
2023/12/17 15:23:12;;;;;;;8.13;6.13;;;;;;;;;;6287074;28;20211;-61
2023/12/17 15:26:13;;;;;;;7.37;6.20;;;;;;;;;;6281243;28;20705;-61
2023/12/17 15:29:14;;;;;;;7.30;6.50;;;;;;;;;;6276723;28;20195;-61
2023/12/17 15:32:15;;;;;;;9.63;6.67;;;;;;;;;;6306173;28;20176;-61
2023/12/17 15:35:16;;;;;;;8.77;6.50;;;6.50;69.20;;;;;;6293656;28;20287;-61
2023/12/17 15:38:17;;;;;;;9.37;6.50;;;4.90;75.80;;;;;;6272157;28;20192;-61
2023/12/17 15:41:22;;;;;;;9.17;6.33;;;4.80;76.30;;;;;;6268261;28;20195;-60
2023/12/17 15:44:23;;;;;;;9.37;6.30;;;4.70;76.40;;;;;;6249535;28;20270;-60
2023/12/17 15:47:24;;;;;;;8.23;6.13;;;4.60;76.60;;;;;;6249663;28;20290;-61
2023/12/17 15:50:24;;;;;;;8.00;6.63;;;4.50;76.70;;;;;;6255819;28;20201;-61
2023/12/17 15:53:25;;;;;;;7.70;6.07;;;4.40;77.00;;;;;;6265049;28;20218;-61
2023/12/17 15:56:26;;;;;;;7.03;5.43;;;;;;;;;;6253466;28;20248;-60
2023/12/17 15:59:27;;;;;;;7.50;5.73;;;4.30;77.40;;;;;;6268292;28;20185;-60
2023/12/17 16:02:27;;;;;;;8.60;6.27;;;4.10;78.00;;;;;;6256974;28;20197;-60
2023/12/17 16:05:29;;;;;;;8.13;5.47;;;4.00;78.50;;;;;;6248138;28;20231;-61
2023/12/17 16:08:30;;;;;;;9.80;7.00;;;3.90;78.80;;;;;;6261047;28;20196;-61
2023/12/17 16:11:31;;;;;;;8.57;7.10;;;3.90;78.70;;;;;;6242667;28;20194;-61
2023/12/17 16:14:32;;;;;;;13.00;7.90;;;3.80;79.10;;;;;;6271516;28;20196;-61
2023/12/17 16:17:32;;;;;;;9.63;7.83;;;3.70;79.20;;;;;;6261258;28;20674;-62
2023/12/17 16:20:34;;;;;;;10.13;7.17;;;3.70;79.40;;;;;;6239145;28;20220;-61
2023/12/17 16:23:35;;;;;;;10.23;6.93;;;3.60;79.70;;;;;;6277523;28;20185;-61