Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:04;;;;;;;40.73;20.97;;;6.40;99.90;;;6.34;84.38;99260.94;5030592;28;20223;-67
2022/12/24 00:02:32;;;;;;;36.33;20.80;;;6.40;99.90;;;6.34;84.27;99260.09;5030475;28;20289;-69
2022/12/24 00:05:02;;;;;;;35.60;20.10;;;6.50;99.90;;;6.34;84.09;99262.66;5031136;28;20217;-70
2022/12/24 00:07:31;;;;;;;37.00;21.77;;;6.40;99.90;;;6.34;84.16;99255.81;5031144;28;20252;-68
2022/12/24 00:09:59;;;;;;;35.67;20.77;;;6.40;99.90;;;6.32;84.00;99243.91;5030952;28;20203;-68
2022/12/24 00:12:28;;;;;;;35.03;20.37;;;6.40;99.90;;;6.32;83.92;99246.44;5030694;28;20301;-68
2022/12/24 00:14:56;;;;;;;36.47;20.63;;;6.40;99.90;;;6.30;84.13;99249.03;5031032;28;20679;-67
2022/12/24 00:17:24;;;;;;;40.53;23.07;;;6.40;99.90;;;6.32;84.47;99251.56;5030885;28;20199;-67
2022/12/24 00:19:53;;;;;;;36.43;22.37;;;6.40;99.90;;;6.31;83.80;99247.31;5030398;28;20344;-68
2022/12/24 00:22:23;;;;;;;38.97;21.90;;;6.40;99.90;;;6.31;83.90;99242.22;5030981;28;20206;-67
2022/12/24 00:24:51;;;;;;;38.57;21.77;;;6.40;99.90;;;6.30;84.07;99236.25;5030522;28;20199;-67
2022/12/24 00:27:20;;;;;;;36.17;21.43;;;6.40;99.90;;;6.29;84.13;99248.16;5030353;28;20274;-67
2022/12/24 00:29:48;;;;;;;34.60;20.70;;;6.40;99.90;;;6.31;84.38;99247.31;5030368;28;20207;-65
2022/12/24 00:32:16;;;;;;;34.23;20.67;;;6.40;99.90;;;6.31;84.03;99249.88;5030472;28;20246;-66
2022/12/24 00:34:45;;;;;;;35.23;21.27;;;6.40;99.90;;;6.31;83.98;99249.88;5030101;28;20262;-69
2022/12/24 00:37:13;;;;;;;35.73;21.27;;;6.40;99.90;;;6.30;84.22;99249.03;5030629;28;20199;-68
2022/12/24 00:39:43;;;;;;;35.27;20.37;;;6.40;99.90;;;6.31;84.06;99255.84;5031051;28;20203;-68
2022/12/24 00:42:12;;;;;;;32.67;19.57;;;6.40;99.90;;;6.33;83.75;99260.94;5032747;28;20241;-67
2022/12/24 00:44:40;;;;;;;32.40;20.80;;;6.40;99.90;;;6.32;83.55;99262.66;5034807;28;20675;-66
2022/12/24 00:47:08;;;;;;;37.33;21.23;;;6.40;99.90;;;6.29;83.70;99255.84;5034220;28;20319;-67
2022/12/24 00:49:39;;;;;;;33.00;19.77;;;6.40;99.90;;;6.27;83.88;99249.91;5033955;28;20222;-67
2022/12/24 00:52:07;;;;;;;34.40;20.50;;;6.40;99.90;;;6.31;84.28;99247.31;5033893;28;20218;-68
2022/12/24 00:54:36;;;;;;;34.37;20.40;;;6.40;99.90;;;6.27;84.21;99244.78;5034392;28;20210;-66
2022/12/24 00:57:06;;;;;;;34.73;20.00;;;6.40;99.90;;;6.28;84.09;99243.91;5034048;28;20285;-67
2022/12/24 00:59:34;;;;;;;36.17;19.43;;;6.40;99.90;;;6.27;83.81;99242.22;5033950;28;20223;-67
2022/12/24 01:02:02;;;;;;;33.37;20.97;;;6.40;99.90;;;6.28;83.74;99245.63;5034196;28;20715;-69
2022/12/24 01:07:18;;;;;;;35.53;20.60;;;6.40;99.90;;;6.31;83.93;99242.22;5033809;28;20213;-68
2022/12/24 01:09:46;;;;;;;33.40;19.10;;;6.40;99.90;;;6.32;83.78;99236.22;5034196;28;20308;-66
2022/12/24 01:12:16;;;;;;;35.47;20.37;;;6.40;99.90;;;6.31;83.69;99239.66;5034337;28;20574;-67
2022/12/24 01:14:44;;;;;;;33.97;19.97;;;6.40;99.90;;;6.33;84.14;99241.31;5033775;28;20252;-67
2022/12/24 01:17:13;;;;;;;31.50;19.37;;;6.40;99.90;;;6.35;83.76;99238.75;5033565;28;20237;-69
2022/12/24 01:19:41;;;;;;;32.47;18.63;;;6.40;99.90;;;6.33;83.70;99233.63;5033984;28;20254;-68
2022/12/24 01:22:10;;;;;;;30.40;18.27;;;6.40;99.90;;;6.31;83.48;99237.94;5033447;28;20229;-67
2022/12/24 01:24:39;;;;;;;30.20;19.57;;;6.40;99.90;;;6.31;83.57;99244.75;5033845;28;20206;-68
2022/12/24 01:27:08;;;;;;;35.00;20.93;;;6.40;99.90;;;6.28;83.80;99243.91;5033485;28;20249;-68
2022/12/24 01:29:38;;;;;;;35.53;20.87;;;6.40;99.90;;;6.30;84.44;99241.34;5033740;28;20670;-67
2022/12/24 01:32:07;;;;;;;38.33;21.17;;;6.40;99.90;;;6.31;83.86;99247.31;5033732;28;20207;-67
2022/12/24 01:34:36;;;;;;;36.70;21.37;;;6.40;99.90;;;6.31;83.93;99250.72;5033359;28;20207;-67
2022/12/24 01:37:04;;;;;;;33.63;19.77;;;6.40;99.90;;;6.32;84.20;99257.53;5033188;28;20252;-67
2022/12/24 01:39:33;;;;;;;33.97;20.10;;;6.40;99.90;;;6.30;83.82;99249.03;5033442;28;20202;-67
2022/12/24 01:44:52;;;;;;;30.70;20.10;;;6.40;99.90;;;6.27;83.64;99244.78;5033202;28;20268;-67
2022/12/24 01:47:25;;;;;;;30.70;19.27;;;6.40;99.90;;;6.27;84.04;99249.06;5033267;28;20675;-67
2022/12/24 01:49:58;;;;;;;28.70;19.40;;;6.40;99.90;;;6.27;83.82;99249.91;5033376;28;20714;-67
2022/12/24 01:52:33;;;;;;;32.63;20.07;;;6.40;99.90;;;6.25;83.81;99248.19;5032170;28;20640;-67
2022/12/24 01:55:07;;;;;;;32.03;19.77;;;6.40;99.90;;;6.24;83.67;99252.47;5032512;28;20240;-67
2022/12/24 01:57:42;;;;;;;31.33;19.83;;;6.40;99.90;;;6.24;83.99;99255.03;5032963;28;20190;-68
2022/12/24 02:00:15;;;;;;;33.37;19.80;;;6.40;99.90;;;6.23;84.07;99263.56;5032841;28;20598;-68
2022/12/24 02:02:46;;;;;;;30.60;19.90;;;6.40;99.90;;;6.23;84.33;99258.47;5032736;28;20587;-66
2022/12/24 02:05:22;;;;;;;31.20;19.47;;;6.30;99.90;;;6.24;84.51;99259.31;5033073;28;20195;-67
2022/12/24 02:07:51;;;;;;;34.50;20.87;;;6.40;99.90;;;6.25;83.92;99266.94;5032906;28;20714;-67
2022/12/24 02:10:19;;;;;;;33.20;20.10;;;6.40;99.90;;;6.26;84.04;99266.13;5032516;28;20257;-66
2022/12/24 02:12:49;;;;;;;30.10;20.07;;;6.40;99.90;;;6.25;84.37;99258.44;5032465;28;20206;-67
2022/12/24 02:15:20;;;;;;;31.70;20.77;;;6.40;99.90;;;6.25;84.13;99256.72;5032627;28;20203;-67
2022/12/24 02:17:59;;;;;;;30.53;20.07;;;6.40;99.90;;;6.27;84.26;99259.28;5032802;28;20664;-67
2022/12/24 02:21:23;;;;;;;34.80;20.50;;;6.40;99.90;;;6.28;84.20;99256.69;5032403;28;20248;-68
2022/12/24 02:24:22;;;;;;;31.03;20.13;;;6.40;99.90;;;6.29;83.96;99257.53;5031136;28;20667;-67
2022/12/24 02:27:24;;;;;;;35.53;21.10;;;6.40;99.90;;;6.27;83.87;99251.63;5026611;28;20280;-68
2022/12/24 02:30:12;;;;;;;31.50;19.70;;;6.40;99.90;;;6.25;84.06;99251.59;5032668;28;20332;-67
2022/12/24 02:32:59;;;;;;;31.00;20.10;;;6.40;99.90;;;6.23;84.32;99250.78;5032390;28;20230;-68
2022/12/24 02:35:37;;;;;;;33.07;21.10;;;6.40;99.90;;;6.20;83.94;99253.34;5032197;28;20226;-68
2022/12/24 02:38:15;;;;;;;31.43;20.90;;;6.30;99.90;;;6.18;84.44;99256.78;5032595;28;20670;-67
2022/12/24 02:40:50;;;;;;;35.63;21.97;;;6.30;99.90;;;6.14;83.82;99253.38;5032031;28;20235;-68
2022/12/24 02:43:25;;;;;;;32.43;20.40;;;6.30;99.90;;;6.12;83.87;99251.72;5032182;28;20190;-68
2022/12/24 02:45:59;;;;;;;40.40;22.30;;;6.30;99.90;;;6.08;84.03;99257.72;5032073;28;20218;-67
2022/12/24 02:48:30;;;;;;;37.30;21.63;;;6.30;99.90;;;6.03;84.85;99250.03;5032228;28;20215;-67
2022/12/24 02:51:03;;;;;;;43.77;22.20;;;6.20;99.90;;;5.99;84.38;99256.03;5031623;28;20238;-67
2022/12/24 02:53:32;;;;;;;44.67;22.43;;;6.30;99.90;;;5.95;84.90;99251.81;5031772;28;20230;-67
2022/12/24 02:56:52;;;;;;;40.67;21.90;;;6.20;99.90;;;5.92;85.19;99256.91;5031777;28;20203;-68
2022/12/24 02:59:51;;;;;;;40.97;21.43;;;6.10;99.90;;;5.86;85.38;99252.69;5024320;28;20646;-68
2022/12/24 03:02:35;;;;;;;40.33;21.77;;;6.10;99.90;;;5.81;85.50;99255.25;5031878;28;20624;-67
2022/12/24 03:05:19;;;;;;;40.60;21.83;;;6.10;99.90;;;5.79;85.51;99256.97;5031612;28;20214;-68
2022/12/24 03:08:02;;;;;;;40.87;22.97;;;6.00;99.90;;;5.80;86.03;99261.22;5031983;28;20261;-67
2022/12/24 03:10:39;;;;;;;40.20;23.23;;;6.00;99.90;;;5.79;86.02;99256.97;5031788;28;20706;-67
2022/12/24 03:13:14;;;;;;;35.27;22.23;;;6.00;99.90;;;5.80;86.01;99252.69;5031200;28;20273;-67
2022/12/24 03:15:43;;;;;;;34.60;19.83;;;6.00;99.90;;;5.77;86.52;99262.94;5031357;28;20241;-68
2022/12/24 03:18:17;;;;;;;38.63;21.67;;;6.10;99.90;;;5.78;86.21;99264.63;5031512;28;20207;-67
2022/12/24 03:20:50;;;;;;;35.63;21.17;;;6.00;99.90;;;5.77;85.99;99266.34;5031117;28;20722;-67
2022/12/24 03:23:19;;;;;;;36.47;20.43;;;6.00;99.90;;;5.78;85.83;99269.75;5031511;28;20217;-67
2022/12/24 03:25:47;;;;;;;31.70;19.93;;;6.00;99.90;;;5.77;85.61;99271.44;5031383;28;20256;-66
2022/12/24 03:28:18;;;;;;;35.27;21.13;;;6.00;99.90;;;5.78;85.86;99264.63;5031249;28;20292;-67
2022/12/24 03:30:48;;;;;;;30.77;19.97;;;6.00;99.90;;;5.78;85.88;99265.50;5031509;28;20194;-68
2022/12/24 03:33:18;;;;;;;34.07;21.00;;;6.00;99.90;;;5.77;86.11;99268.91;5031355;28;20202;-68
2022/12/24 03:35:46;;;;;;;35.50;20.80;;;6.00;99.90;;;5.74;85.91;99263.81;5031111;28;20256;-68
2022/12/24 03:38:15;;;;;;;38.47;22.53;;;6.00;99.90;;;5.73;85.99;99262.09;5031667;28;20504;-68
2022/12/24 03:40:43;;;;;;;34.97;22.73;;;5.90;99.90;;;5.71;86.14;99258.72;5031111;28;20207;-68
2022/12/24 03:43:12;;;;;;;33.20;21.57;;;5.90;99.90;;;5.71;86.00;99263.84;5030936;28;20209;-67
2022/12/24 03:45:40;;;;;;;34.37;21.43;;;5.90;99.90;;;5.72;86.00;99268.09;5031250;28;20268;-67
2022/12/24 03:48:08;;;;;;;35.23;21.57;;;5.90;99.90;;;5.71;86.02;99274.06;5031061;28;20631;-67
2022/12/24 03:50:38;;;;;;;36.60;22.00;;;5.90;99.90;;;5.71;86.11;99268.94;5030525;28;20285;-67
2022/12/24 03:53:07;;;;;;;35.20;20.07;;;5.90;99.90;;;5.69;85.98;99273.19;5030562;28;20211;-67
2022/12/24 03:55:37;;;;;;;39.57;21.50;;;5.90;99.90;;;5.67;86.18;99272.38;5031043;28;20215;-67
2022/12/24 03:58:06;;;;;;;35.07;19.33;;;5.90;99.90;;;5.63;86.25;99267.25;5031068;28;20199;-67
2022/12/24 04:00:34;;;;;;;35.80;20.17;;;5.90;99.90;;;5.62;86.16;99271.53;5031021;28;20241;-67
2022/12/24 04:03:03;;;;;;;38.27;20.93;;;5.90;99.90;;;5.59;86.57;99279.19;5030214;28;20229;-67
2022/12/24 04:05:31;;;;;;;41.43;23.50;;;5.80;99.90;;;5.58;86.24;99282.63;5030113;28;20198;-67
2022/12/24 04:08:01;;;;;;;42.37;22.67;;;5.80;99.90;;;5.56;86.55;99279.25;5031041;28;20230;-68
2022/12/24 04:10:29;;;;;;;40.23;22.10;;;5.80;99.90;;;5.53;86.63;99280.09;5030488;28;20238;-66
2022/12/24 04:12:58;;;;;;;42.77;23.00;;;5.80;99.90;;;5.51;86.47;99278.38;5030896;28;20337;-68
2022/12/24 04:15:26;;;;;;;39.23;23.07;;;5.80;99.90;;;5.48;86.80;99275.84;5030409;28;20729;-67
2022/12/24 04:17:55;;;;;;;37.07;22.03;;;5.80;99.90;;;5.46;86.83;99272.44;5030443;28;20234;-67
2022/12/24 04:20:23;;;;;;;34.83;21.27;;;5.80;99.90;;;5.43;86.57;99275.84;5030523;28;20449;-66
2022/12/24 04:22:54;;;;;;;39.13;20.83;;;5.70;99.90;;;5.40;86.73;99270.75;5030517;28;20260;-68
2022/12/24 04:25:23;;;;;;;38.93;20.83;;;5.70;99.90;;;5.38;87.23;99269.91;5030428;28;20312;-68
2022/12/24 04:27:52;;;;;;;33.20;19.33;;;5.70;99.90;;;5.33;86.50;99267.34;5030510;28;20219;-67
2022/12/24 04:30:20;;;;;;;32.00;19.23;;;5.70;99.90;;;5.33;87.27;99269.91;5031009;28;20257;-67
2022/12/24 04:32:49;;;;;;;30.13;17.63;;;5.60;99.90;;;5.32;87.09;99269.94;5030628;28;20290;-66
2022/12/24 04:35:17;;;;;;;30.87;18.63;;;5.60;99.90;;;5.32;87.05;99267.38;5030751;28;20577;-68
2022/12/24 04:37:45;;;;;;;34.50;18.10;;;5.60;99.90;;;5.30;87.26;99266.50;5030581;28;20471;-68
2022/12/24 04:40:14;;;;;;;33.20;18.20;;;5.60;99.90;;;5.30;87.40;99267.41;5030543;28;20264;-67
2022/12/24 04:42:44;;;;;;;30.20;18.07;;;5.60;99.90;;;5.31;87.24;99270.78;5030382;28;20248;-66
2022/12/24 04:45:12;;;;;;;34.27;18.20;;;5.60;99.90;;;5.31;87.60;99269.09;5030711;28;20203;-67
2022/12/24 04:47:40;;;;;;;30.90;17.90;;;5.60;99.90;;;5.30;87.48;99262.28;5030251;28;20287;-67
2022/12/24 04:50:10;;;;;;;32.93;17.77;;;5.60;99.90;;;5.31;87.37;99268.25;5029987;28;20246;-67
2022/12/24 04:52:39;;;;;;;33.23;17.53;;;5.60;99.90;;;5.31;87.69;99271.63;5030076;28;20191;-67
2022/12/24 04:55:08;;;;;;;34.37;18.60;;;5.60;99.90;;;5.31;87.54;99274.19;5030379;28;20622;-68
2022/12/24 04:57:37;;;;;;;30.87;16.53;;;5.60;99.90;;;5.31;87.46;99276.75;5030417;28;20207;-66
2022/12/24 05:00:09;;;;;;;31.83;15.47;;;5.60;99.90;;;5.29;87.32;99286.09;5030014;28;20276;-68
2022/12/24 05:02:37;;;;;;;28.03;15.57;;;5.60;99.90;;;5.25;87.15;99281.84;5030232;28;20260;-67
2022/12/24 05:05:07;;;;;;;23.20;14.20;;;5.50;99.90;;;5.21;87.57;99282.72;5030017;28;20257;-67
2022/12/24 05:07:35;;;;;;;22.77;13.70;;;5.50;99.90;;;5.17;87.57;99278.47;5029975;28;20203;-66
2022/12/24 05:10:04;;;;;;;21.57;13.27;;;5.50;99.90;;;5.16;87.66;99286.16;5030318;28;20572;-67
2022/12/24 05:12:33;;;;;;;23.83;13.77;;;5.50;99.90;;;5.13;87.47;99278.50;5030095;28;20670;-66
2022/12/24 05:15:03;;;;;;;22.63;12.40;;;5.50;99.90;;;5.15;87.68;99289.53;5030028;28;20207;-69
2022/12/24 05:17:32;;;;;;;17.70;12.00;;;5.40;99.90;;;5.14;87.32;99290.41;5030087;28;20207;-67
2022/12/24 05:20:01;;;;;;;22.23;12.30;;;5.50;99.90;;;5.13;87.28;99288.72;5030125;28;20210;-66
2022/12/24 05:28:01;;;;;;;20.80;12.23;;;5.40;99.90;;;5.07;87.63;99289.56;5032014;28;20631;-66
2022/12/24 05:30:29;;;;;;;20.47;12.20;;;5.40;99.90;;;5.04;87.09;99287.00;5033416;28;20199;-68
2022/12/24 05:32:59;;;;;;;19.50;11.90;;;5.30;99.90;;;5.01;86.94;99284.47;5033690;28;20633;-67
2022/12/24 05:35:28;;;;;;;21.37;12.30;;;5.30;99.90;;;5.00;87.30;99292.97;5033252;28;20202;-65
2022/12/24 05:37:58;;;;;;;22.67;12.03;;;5.30;99.90;;;4.98;87.33;99292.13;5033686;28;20195;-66
2022/12/24 05:40:26;;;;;;;17.90;11.87;;;5.30;99.90;;;4.99;87.46;99286.16;5033517;28;20207;-67
2022/12/24 05:42:55;;;;;;;21.43;13.13;;;5.30;99.90;;;4.97;87.84;99291.28;5033225;28;20214;-67
2022/12/24 05:45:23;;;;;;;20.50;11.93;;;5.30;99.90;;;4.96;87.49;99302.34;5033287;28;20637;-68
2022/12/24 05:47:51;;;;;;;22.17;12.37;;;5.30;99.90;;;4.97;87.36;99298.06;5033420;28;20234;-65
2022/12/24 05:50:21;;;;;;;21.20;12.67;;;5.30;99.90;;;4.99;87.94;99306.59;5033097;28;20300;-67
2022/12/24 05:52:49;;;;;;;19.67;12.47;;;5.20;99.90;;;5.00;87.34;99304.03;5033261;28;20625;-67
2022/12/24 05:55:18;;;;;;;17.60;11.60;;;5.30;99.90;;;4.98;87.94;99299.78;5032906;28;20254;-67
2022/12/24 05:57:46;;;;;;;17.97;11.43;;;5.30;99.90;;;4.98;87.94;99304.91;5033271;28;20203;-68
2022/12/24 06:00:16;;;;;;;19.73;11.23;;;5.30;99.90;;;4.97;87.92;99310.84;5033178;28;20624;-67
2022/12/24 06:02:44;;;;;;;20.33;11.50;;;5.30;99.90;;;4.95;87.67;99299.78;5032753;28;20254;-67
2022/12/24 06:05:12;;;;;;;18.83;11.37;;;5.30;99.90;;;4.95;87.96;99305.75;5032843;28;20245;-67
2022/12/24 06:07:42;;;;;;;18.87;11.43;;;5.30;99.90;;;4.97;87.96;99313.38;5033023;28;20202;-67
2022/12/24 06:10:11;;;;;;;22.43;12.13;;;5.30;99.90;;;4.96;87.60;99309.16;5032861;28;20226;-68
2022/12/24 06:12:39;;;;;;;21.80;11.87;;;5.30;99.90;;;4.96;87.76;99306.59;5032783;28;20249;-66
2022/12/24 06:15:10;;;;;;;17.17;10.87;;;5.30;99.90;;;4.95;87.52;99310.00;5032782;28;20742;-67
2022/12/24 06:17:38;;;;;;;20.07;12.07;;;5.30;99.90;;;4.97;88.01;99315.94;5032607;28;20199;-67
2022/12/24 06:20:08;;;;;;;21.83;11.57;;;5.30;99.90;;;4.96;87.40;99319.34;5032380;28;20210;-68
2022/12/24 06:22:37;;;;;;;23.13;12.50;;;5.20;99.90;;;4.95;87.83;99322.78;5032563;28;20675;-68
2022/12/24 06:25:08;;;;;;;22.33;11.80;;;5.20;99.90;;;4.96;87.60;99322.75;5032555;28;20206;-67
2022/12/24 06:27:36;;;;;;;20.80;11.50;;;5.30;99.90;;;4.97;87.55;99323.59;5032477;28;20213;-67
2022/12/24 06:30:07;;;;;;;19.17;11.37;;;5.30;99.90;;;4.96;87.50;99321.91;5032358;28;20324;-68
2022/12/24 06:32:35;;;;;;;21.60;11.00;;;5.30;99.90;;;4.97;87.58;99323.59;5032934;28;20198;-65
2022/12/24 06:35:05;;;;;;;21.33;10.77;;;5.30;99.90;;;4.96;87.66;99327.84;5032925;28;20217;-68
2022/12/24 06:37:34;;;;;;;22.40;11.40;;;5.30;99.90;;;4.95;87.67;99330.44;5032807;28;20219;-67
2022/12/24 06:40:02;;;;;;;19.97;11.57;;;5.20;99.90;;;4.95;87.78;99327.88;5031547;28;20579;-68
2022/12/24 06:42:32;;;;;;;23.23;10.83;;;5.30;99.90;;;4.95;87.97;99338.94;5032094;28;20260;-67
2022/12/24 06:45:00;;;;;;;25.37;12.43;;;5.30;99.90;;;4.97;88.05;99341.47;5031714;28;20202;-67
2022/12/24 06:47:35;;;;;;;21.10;11.20;;;5.30;99.90;;;4.97;87.65;99338.91;5031711;28;20198;-66
2022/12/24 06:50:05;;;;;;;20.80;12.03;;;5.30;99.90;;;4.97;87.77;99339.78;5031495;28;20607;-66
2022/12/24 06:52:33;;;;;;;20.67;11.87;;;5.30;99.90;;;4.99;88.05;99342.34;5031626;28;20268;-67
2022/12/24 06:55:02;;;;;;;20.60;11.33;;;5.30;99.90;;;5.00;88.03;99342.31;5031744;28;20253;-68
2022/12/24 06:57:32;;;;;;;22.27;11.30;;;5.30;99.90;;;5.02;87.55;99342.34;5032136;28;20234;-65
2022/12/24 07:00:00;;;;;;;21.20;11.93;;;5.30;99.90;;;5.03;87.73;99346.59;5031948;28;20215;-67
2022/12/24 07:02:29;;;;;;;24.97;13.13;;;5.30;99.90;;;5.04;87.91;99341.50;5032145;28;20494;-69
2022/12/24 07:04:57;;;;;;;23.97;13.00;;;5.30;99.90;;;5.04;87.90;99340.63;5032185;28;20655;-66
2022/12/24 07:07:26;;;;;;;22.10;11.40;;;5.30;99.90;;;5.04;87.79;99338.94;5031878;28;20203;-66
2022/12/24 07:09:55;;;;;;;24.20;12.53;;;5.30;99.90;;;5.04;87.43;99345.72;5032016;28;20234;-66
2022/12/24 07:12:24;;;;;;;22.10;11.77;;;5.30;99.90;;;5.04;87.96;99353.38;5031697;28;20269;-67
2022/12/24 07:14:54;;;;;;;24.83;12.60;;;5.40;99.90;;;5.06;87.47;99361.91;5031801;28;20285;-68
2022/12/24 07:17:22;;;;;;;23.93;12.10;;;5.30;99.90;;;5.06;87.68;99364.47;5031457;28;20211;-67
2022/12/24 07:19:51;;;;;;;25.53;12.13;;;5.30;99.90;;;5.07;87.39;99361.06;5031661;28;20207;-68
2022/12/24 07:22:19;;;;;;;23.93;11.57;;;5.30;99.90;;;5.05;87.66;99368.72;5031170;28;20230;-68
2022/12/24 07:24:48;;;;;;;20.77;10.70;;;5.30;99.90;;;5.04;87.38;99366.16;5031482;28;20568;-67
2022/12/24 07:27:16;;;;;;;26.43;12.10;;;5.30;99.90;;;5.05;87.81;99372.97;5031662;28;20592;-67
2022/12/24 07:29:44;;;;;;;22.10;11.37;;;5.30;99.90;;;5.03;87.60;99372.97;5031613;28;20269;-68
2022/12/24 07:32:15;;;;;;;22.73;11.87;;;5.30;99.90;;;5.02;87.23;99375.53;5032011;28;20655;-67
2022/12/24 07:34:43;;;;;;;24.47;12.43;;;5.30;99.90;;;5.03;87.86;99382.31;5031279;28;20210;-67
2022/12/24 07:37:11;;;;;;;22.10;12.10;;;5.30;99.90;;;5.01;87.40;99376.38;5031373;28;20203;-68
2022/12/24 07:39:40;;;;;;;25.47;12.43;;;5.30;99.90;;;5.01;87.40;99384.06;5031280;28;20245;-66
2022/12/24 07:42:08;;;;;;;20.60;10.83;;;5.30;99.90;;;5.00;87.37;99390.81;5031307;28;20199;-67
2022/12/24 07:44:37;;;;;;;21.80;11.77;;;5.30;99.90;;;5.03;87.74;99395.09;5031174;28;20229;-66
2022/12/24 07:47:05;;;;;;;22.60;11.77;;;5.30;99.90;;;5.03;87.69;99395.09;5031183;28;20203;-67
2022/12/24 07:49:36;;;;;;;21.67;11.40;;;5.30;99.90;;;5.03;87.52;99395.09;5030702;28;20545;-67
2022/12/24 07:52:05;;;;;;;23.23;11.73;;;5.30;99.90;;;5.02;87.32;99398.50;5031684;28;20191;-66
2022/12/24 07:54:33;;;;;;;20.63;10.30;;;5.30;99.90;;;5.02;87.26;99393.41;5031222;28;20245;-68
2022/12/24 07:57:02;;;;;;;19.23;10.73;;;5.30;99.90;;;5.02;87.60;99401.06;5031256;28;20210;-68
2022/12/24 07:59:30;;;;;;;21.20;11.13;;;5.30;99.90;;;5.02;87.64;99401.06;5030998;28;20260;-66
2022/12/24 08:01:58;;;;;;;21.93;10.73;;;5.30;99.90;;;4.99;87.34;99404.44;5030850;28;20206;-66
2022/12/24 08:04:27;;;;;;;23.50;11.77;;;5.30;99.90;;;5.00;87.58;99407.84;5030842;28;20203;-67
2022/12/24 08:06:57;;;;;;;19.00;10.67;;;5.30;99.90;;;4.97;87.29;99390.84;5030772;28;20257;-67
2022/12/24 08:09:25;;;;;;;20.47;11.33;;;5.30;99.90;;;4.99;87.32;99404.44;5030989;28;20203;-67
2022/12/24 08:11:54;;;;;;;21.80;11.10;;;5.30;99.90;;;4.97;87.04;99408.72;5030678;28;20252;-66
2022/12/24 08:14:23;;;;;;;19.83;10.87;;;5.30;99.90;;;4.97;87.58;99406.16;5031041;28;20761;-65
2022/12/24 08:16:51;;;;;;;19.80;11.00;;;5.30;99.90;;;4.99;87.77;99417.22;5031039;28;20469;-68
2022/12/24 08:19:20;;;;;;;19.80;10.27;;;5.30;99.90;;;4.99;87.33;99408.72;5030824;28;20225;-68
2022/12/24 08:21:49;;;;;;;21.53;10.40;;;5.30;99.90;;;4.98;87.58;99410.41;5030582;28;20260;-68
2022/12/24 08:24:19;;;;;;;18.90;9.87;;;5.30;99.90;;;4.99;87.23;99416.38;5030138;28;20214;-66
2022/12/24 08:26:47;;;;;;;17.90;9.87;;;5.30;99.90;;;4.99;87.39;99424.03;5030429;28;20207;-68
2022/12/24 08:29:16;;;;;;;20.10;10.27;;;5.30;99.90;;;5.00;87.52;99425.72;5030752;28;20207;-68
2022/12/24 08:31:44;;;;;;;18.13;10.03;;;5.30;99.90;;;4.99;87.45;99424.88;5031125;28;20234;-67
2022/12/24 08:34:13;;;;;;;17.47;9.97;;;5.30;99.90;;;4.98;87.08;99430.84;5033662;28;20206;-67
2022/12/24 08:36:41;;;;;;;20.63;10.60;;;5.30;99.90;;;4.98;87.55;99430.00;5031404;28;20734;-69
2022/12/24 08:39:10;;;;;;;20.47;10.97;;;5.30;99.90;;;4.98;86.90;99432.53;5031532;28;20226;-68
2022/12/24 08:41:40;;;;;;;17.37;10.17;;;5.30;99.90;;;4.97;87.37;99435.94;5030863;28;20191;-67
2022/12/24 08:44:08;;;;;;;18.77;10.80;;;5.30;99.90;;;4.98;87.19;99437.66;5030786;28;20250;-67
2022/12/24 08:46:37;;;;;;;15.57;10.03;;;5.30;99.90;;;4.99;87.18;99449.56;5030460;28;20202;-66
2022/12/24 08:49:05;;;;;;;19.63;10.13;;;5.30;99.90;;;4.98;87.44;99443.59;5030773;28;20667;-68
2022/12/24 08:51:34;;;;;;;21.20;10.43;;;5.30;99.90;;;5.00;87.43;99453.81;5030209;28;20287;-67
2022/12/24 08:54:02;;;;;;;17.63;9.93;;;5.30;99.90;;;5.02;87.05;99449.56;5030436;28;20253;-68
2022/12/24 08:56:31;;;;;;;19.23;9.87;;;5.40;99.90;;;5.06;87.38;99451.28;5031501;28;20253;-67
2022/12/24 08:59:00;;;;;;;16.70;9.90;;;5.40;99.90;;;5.08;87.46;99453.00;5031724;28;20613;-66
2022/12/24 09:01:30;;;;;;;18.83;9.93;;;5.40;99.90;;;5.07;87.17;99452.97;5030383;28;20291;-68
2022/12/24 09:04:01;;;;;;;18.37;10.10;;;5.40;99.90;;;5.10;87.40;99450.41;5034806;28;20203;-67
2022/12/24 09:06:31;;;;;;;15.73;9.17;;;5.40;99.90;;;5.09;86.88;99449.56;5034108;28;20202;-68
2022/12/24 09:08:59;;;;;;;16.60;8.90;;;5.40;99.90;;;5.12;86.64;99456.41;5034373;28;20256;-68
2022/12/24 09:11:28;;;;;;;15.23;8.93;;;5.40;99.90;;;5.12;86.78;99455.50;5033947;28;20226;-65
2022/12/24 09:13:57;;;;;;;17.83;9.47;;;5.40;99.90;;;5.12;87.00;99451.28;5033701;28;20238;-67
2022/12/24 09:16:26;;;;;;;15.10;9.93;;;5.50;99.90;;;5.15;86.84;99458.94;5033830;28;20199;-68
2022/12/24 09:18:56;;;;;;;19.70;9.83;;;5.50;99.90;;;5.15;86.58;99463.19;5034038;28;20680;-69
2022/12/24 09:21:25;;;;;;;18.43;10.20;;;5.50;99.90;;;5.17;87.08;99464.91;5034209;28;20276;-67
2022/12/24 09:23:53;;;;;;;16.47;9.50;;;5.50;99.90;;;5.19;86.66;99464.88;5034216;28;20602;-67
2022/12/24 09:26:25;;;;;;;18.17;10.27;;;5.50;99.90;;;5.19;86.75;99473.44;5033900;28;20947;-69
2022/12/24 09:28:54;;;;;;;19.50;10.83;;;5.50;99.90;;;5.20;86.39;99477.69;5033770;28;20233;-67
2022/12/24 09:31:22;;;;;;;16.63;10.63;;;5.60;99.90;;;5.23;86.89;99474.28;5033783;28;20257;-68
2022/12/24 09:33:53;;;;;;;18.77;10.83;;;5.60;99.90;;;5.24;86.66;99479.38;5033574;28;20203;-67
2022/12/24 09:36:21;;;;;;;19.77;10.87;;;5.60;99.90;;;5.25;86.66;99477.69;5034071;28;20562;-67
2022/12/24 09:38:50;;;;;;;16.73;10.23;;;5.60;99.90;;;5.28;86.63;99477.69;5033772;28;20203;-66
2022/12/24 09:41:41;;;;;;;17.10;10.03;;;5.60;99.90;;;5.28;86.40;99493.00;5033724;28;20229;-67
2022/12/24 09:44:24;;;;;;;20.17;10.43;;;5.60;99.90;;;5.28;86.56;99493.00;5034003;28;20696;-68
2022/12/24 09:46:54;;;;;;;21.47;11.47;;;5.60;99.90;;;5.26;86.03;99495.53;5033626;28;20245;-66
2022/12/24 09:49:34;;;;;;;18.40;10.70;;;5.60;99.90;;;5.27;86.27;99488.75;5033224;28;20567;-68
2022/12/24 09:52:10;;;;;;;22.43;10.43;;;5.60;99.90;;;5.31;86.16;99487.91;5033407;28;20219;-68
2022/12/24 09:54:44;;;;;;;15.30;9.20;;;5.60;99.90;;;5.34;86.08;99487.91;5033698;28;20186;-66
2022/12/24 09:57:29;;;;;;;16.50;9.73;;;5.70;99.90;;;5.37;86.32;99492.16;5033759;28;20636;-66
2022/12/24 09:59:57;;;;;;;16.40;9.37;;;5.70;99.90;;;5.37;86.13;99490.44;5033945;28;20586;-65
2022/12/24 10:02:26;;;;;;;16.50;9.53;;;5.70;99.90;;;5.39;86.07;99493.03;5033276;28;20198;-66
2022/12/24 10:04:56;;;;;;;15.00;9.40;;;5.70;99.90;;;5.41;86.09;99499.81;5033129;28;20210;-66
2022/12/24 10:07:41;;;;;;;16.27;8.60;;;5.70;99.90;;;5.42;85.84;99506.66;5033158;28;20206;-68
2022/12/24 10:10:22;;;;;;;12.00;7.70;;;5.80;99.90;;;5.39;85.80;99506.63;5033013;28;20221;-68
2022/12/24 10:13:02;;;;;;;12.47;7.57;;;5.70;99.90;;;5.39;85.76;99519.41;5032690;28;20285;-67
2022/12/24 10:15:39;;;;;;;12.73;8.03;;;5.70;99.90;;;5.39;86.04;99516.84;5032339;28;20187;-69
2022/12/24 10:18:25;;;;;;;12.23;7.37;;;5.70;99.90;;;5.42;85.57;99510.91;5032842;28;20190;-68
2022/12/24 10:21:05;;;;;;;14.37;7.90;;;5.70;99.90;;;5.42;85.67;99521.13;5033483;28;20586;-69
2022/12/24 10:23:40;;;;;;;13.03;8.00;;;5.80;99.90;;;5.42;85.34;99519.41;5032660;28;20230;-66
2022/12/24 10:26:15;;;;;;;13.10;8.17;;;5.70;99.90;;;5.41;85.96;99520.25;5032914;28;20647;-69
2022/12/24 10:28:51;;;;;;;15.20;8.73;;;5.80;99.90;;;5.44;85.81;99527.91;5033064;28;20557;-67
2022/12/24 10:31:25;;;;;;;17.57;10.63;;;5.80;99.90;;;5.47;85.59;99529.63;5032656;28;20222;-67
2022/12/24 10:33:59;;;;;;;14.83;9.07;;;5.80;99.90;;;5.46;85.54;99526.22;5033065;28;20345;-68
2022/12/24 10:36:31;;;;;;;12.80;8.63;;;5.80;99.90;;;5.47;85.86;99529.63;5032696;28;20191;-67
2022/12/24 10:39:00;;;;;;;13.53;8.50;;;5.80;99.90;;;5.50;85.78;99527.94;5033128;28;20253;-68
2022/12/24 10:41:30;;;;;;;13.37;8.80;;;5.80;99.90;;;5.49;85.76;99533.91;5032567;28;20211;-69
2022/12/24 10:44:00;;;;;;;15.40;9.50;;;5.80;99.90;;;5.50;85.36;99539.88;5032555;28;20247;-68
2022/12/24 10:46:35;;;;;;;16.00;9.37;;;5.80;99.90;;;5.50;84.97;99539.88;5032426;28;20273;-67