Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:59;;;;;;;4.85;4.45;;;24.10;75.60;;;;;;5098348;28;20208;-70
2023/06/22 00:04:25;;;;;;;4.07;3.67;;;24.00;75.50;;;;;;5073563;28;20199;-71
2023/06/22 00:06:51;;;;;;;4.85;3.70;;;24.00;75.50;;;;;;5090367;28;20224;-70
2023/06/22 00:09:17;;;;;;;4.68;4.28;;;24.00;75.50;;;;;;5098808;28;20188;-71
2023/06/22 00:11:42;;;;;;;5.57;4.43;;;24.00;75.50;;;;;;5097964;28;20204;-71
2023/06/22 00:14:08;;;;;;;4.05;3.75;;;24.10;75.60;;;;;;5094884;28;20534;-72
2023/06/22 00:16:34;;;;;;;4.45;3.90;;;24.10;75.60;;;;;;5085487;28;20188;-71
2023/06/22 00:19:02;;;;;;;3.95;3.63;;;24.00;75.50;;;;;;5090423;28;20185;-70
2023/06/22 00:21:28;;;;;;;3.75;3.45;;;24.00;75.50;;;;;;5088083;28;20211;-70
2023/06/22 00:23:53;;;;;;;4.18;3.88;;;24.00;75.40;;;;;;5074526;28;20193;-71
2023/06/22 00:26:20;;;;;;;4.50;4.10;;;24.00;75.40;;;;;;5081637;28;20303;-71
2023/06/22 00:28:47;;;;;;;4.30;3.70;;;24.00;75.40;;;;;;5073329;28;20185;-71
2023/06/22 00:31:13;;;;;;;4.07;3.70;;;24.00;75.40;;;;;;5096036;28;20192;-70
2023/06/22 00:33:38;;;;;;;4.88;4.38;;;24.00;75.40;;;;;;5118812;28;20195;-72
2023/06/22 00:36:07;;;;;;;4.32;3.92;;;24.10;75.50;;;;;;5077052;28;20258;-70
2023/06/22 00:38:34;;;;;;;4.20;3.85;;;24.00;75.50;;;;;;5102634;28;20242;-71
2023/06/22 00:41:01;;;;;;;4.45;4.05;;;24.00;75.40;;;;;;5101266;28;20309;-70
2023/06/22 00:43:26;;;;;;;5.22;3.90;;;24.00;75.50;;;;;;5113604;28;20241;-70
2023/06/22 00:45:56;;;;;;;4.07;3.78;;;24.00;75.40;;;;;;5077145;28;20212;-70
2023/06/22 00:48:22;;;;;;;4.85;3.70;;;24.00;75.40;;;;;;5108309;28;20176;-71
2023/06/22 00:50:50;;;;;;;4.68;3.70;;;24.00;75.40;;;;;;5121750;27;20237;-70
2023/06/22 00:53:17;;;;;;;4.00;3.70;;;24.00;75.40;;;;;;5076904;28;20219;-71
2023/06/22 00:55:46;;;;;;;3.88;3.53;;;24.00;75.30;;;;;;5095529;28;20188;-70
2023/06/22 00:58:13;;;;;;;3.92;3.53;;;24.00;75.30;;;;;;5101529;28;20275;-70
2023/06/22 01:00:42;;;;;;;3.70;3.40;;;24.00;75.30;;;;;;5093715;28;20274;-71
2023/06/22 01:03:08;;;;;;;4.28;3.88;;;24.00;75.30;;;;;;5101602;28;20225;-71
2023/06/22 01:05:35;;;;;;;4.50;3.78;;;24.00;75.30;;;;;;5110909;28;20213;-70
2023/06/22 01:08:25;;;;;;;3.63;3.33;;;24.00;75.20;;;;;;5103572;28;20198;-70
2023/06/22 01:11:16;;;;;;;4.20;3.65;;;24.00;75.30;;;;;;5104196;28;20206;-71
2023/06/22 01:14:12;;;;;;;4.93;3.65;;;24.00;75.30;;;;;;5101948;28;20196;-70
2023/06/22 01:16:44;;;;;;;4.10;3.70;;;24.00;75.30;;;;;;5094464;28;20207;-71
2023/06/22 01:19:25;;;;;;;3.97;3.55;;;24.00;75.30;;;;;;5082202;28;20188;-73
2023/06/22 01:21:53;;;;;;;3.45;3.03;;;24.00;75.20;;;;;;5090359;28;20244;-70
2023/06/22 01:24:32;;;;;;;3.40;3.10;;;24.00;75.30;;;;;;5098616;28;20188;-70
2023/06/22 01:27:41;;;;;;;4.07;3.72;;;24.00;75.30;;;;;;5102686;28;20259;-72
2023/06/22 01:30:10;;;;;;;4.05;3.75;;;24.00;75.20;;;;;;5093044;28;20219;-70
2023/06/22 01:32:38;;;;;;;3.92;3.40;;;24.00;75.30;;;;;;5084144;28;20201;-71
2023/06/22 01:35:07;;;;;;;3.85;3.55;;;24.00;75.20;;;;;;5084464;28;20558;-70
2023/06/22 01:37:36;;;;;;;3.58;3.28;;;24.00;75.20;;;;;;5076210;28;20246;-70
2023/06/22 01:40:05;;;;;;;4.60;3.78;;;24.00;76.00;;;;;;5092967;28;20189;-71
2023/06/22 01:42:32;;;;;;;4.63;4.00;;;24.00;75.20;;;;;;5091189;28;20204;-70
2023/06/22 01:45:00;;;;;;;3.85;3.55;;;24.00;75.20;;;;;;5095373;28;20186;-70
2023/06/22 01:47:27;;;;;;;3.92;3.53;;;24.00;75.20;;;;;;5092605;28;20181;-70
2023/06/22 01:49:54;;;;;;;3.90;3.38;;;24.00;75.20;;;;;;5099152;28;20193;-70
2023/06/22 01:52:23;;;;;;;3.55;3.25;;;24.00;75.10;;;;;;5092462;28;20257;-70
2023/06/22 01:54:49;;;;;;;3.60;3.30;;;24.00;75.20;;;;;;5091923;28;20177;-70
2023/06/22 01:57:15;;;;;;;3.80;2.95;;;24.00;75.20;;;;;;5092900;28;20585;-72
2023/06/22 02:00:09;;;;;;;3.92;3.45;;;24.00;75.10;;;;;;5092886;28;20279;-71
2023/06/22 02:02:56;;;;;;;4.68;3.22;;;24.00;75.20;;;;;;5088919;28;20215;-72
2023/06/22 02:05:28;;;;;;;3.67;3.35;;;24.00;75.20;;;;;;5086048;28;20304;-70
2023/06/22 02:08:16;;;;;;;3.38;3.08;;;24.00;75.20;;;;;;5102179;28;20180;-70
2023/06/22 02:10:44;;;;;;;3.33;3.03;;;24.00;75.20;;;;;;5097592;28;20220;-71
2023/06/22 02:13:12;;;;;;;3.92;3.08;;;24.00;75.20;;;;;;5066741;28;20291;-70
2023/06/22 02:15:39;;;;;;;4.05;3.65;;;23.90;75.00;;;;;;5092424;28;20189;-71
2023/06/22 02:18:05;;;;;;;4.22;3.83;;;24.00;75.10;;;;;;5093269;28;20193;-70
2023/06/22 02:20:31;;;;;;;3.75;3.45;;;24.00;75.10;;;;;;5092411;28;20193;-71
2023/06/22 02:22:56;;;;;;;3.85;3.40;;;24.00;75.10;;;;;;5074749;28;20306;-70
2023/06/22 02:25:22;;;;;;;3.78;3.35;;;24.00;75.10;;;;;;5092308;28;20678;-70
2023/06/22 02:27:48;;;;;;;3.60;3.30;;;24.00;75.10;;;;;;5083498;28;20192;-71
2023/06/22 02:30:16;;;;;;;3.33;3.03;;;24.00;75.00;;;;;;5092067;28;20184;-71
2023/06/22 02:32:43;;;;;;;5.30;3.70;;;23.90;75.00;;;;;;5091580;28;20204;-71
2023/06/22 02:35:10;;;;;;;4.30;3.90;;;24.00;75.10;;;;;;5070764;28;20184;-70
2023/06/22 02:37:41;;;;;;;3.42;3.17;;;23.90;75.70;;;;;;5092408;28;20234;-70
2023/06/22 02:40:08;;;;;;;3.35;3.05;;;24.00;75.10;;;;;;5075029;28;20219;-71
2023/06/22 02:42:35;;;;;;;3.75;3.17;;;23.90;75.00;;;;;;5090400;28;20266;-71
2023/06/22 02:45:01;;;;;;;4.88;3.60;;;23.90;75.00;;;;;;5091971;28;20181;-70
2023/06/22 02:47:27;;;;;;;3.55;2.95;;;24.00;75.00;;;;;;5092837;28;20185;-70
2023/06/22 02:49:53;;;;;;;4.13;2.72;;;24.00;74.90;;;;;;5074702;28;20220;-70
2023/06/22 02:52:19;;;;;;;3.60;2.95;;;23.90;74.90;;;;;;5074189;28;20201;-70
2023/06/22 02:54:45;;;;;;;3.00;2.78;;;23.90;74.90;;;;;;5074666;28;20173;-70
2023/06/22 02:57:13;;;;;;;3.30;3.00;;;24.00;75.00;;;;;;5096752;28;20189;-70
2023/06/22 02:59:41;;;;;;;3.42;3.15;;;24.00;74.90;;;;;;5105166;28;20181;-70
2023/06/22 03:02:09;;;;;;;3.40;3.10;;;23.90;74.80;;;;;;5107401;28;20208;-70
2023/06/22 03:04:36;;;;;;;3.13;2.83;;;24.00;74.90;;;;;;5091330;28;20200;-71
2023/06/22 03:07:02;;;;;;;3.30;3.00;;;24.00;74.90;;;;;;5091389;28;20203;-70
2023/06/22 03:09:29;;;;;;;3.97;3.38;;;23.90;74.80;;;;;;5071355;28;20185;-72
2023/06/22 03:11:57;;;;;;;3.20;2.90;;;23.90;74.80;;;;;;5088619;28;20192;-70
2023/06/22 03:14:26;;;;;;;3.63;3.17;;;23.90;74.80;;;;;;5091495;28;20260;-70
2023/06/22 03:16:53;;;;;;;3.38;2.83;;;23.90;74.80;;;;;;5074095;28;20279;-71
2023/06/22 03:19:21;;;;;;;3.20;2.90;;;23.90;74.80;;;;;;5102947;28;20254;-70
2023/06/22 03:21:47;;;;;;;3.55;3.00;;;23.90;74.80;;;;;;5086932;28;20211;-70
2023/06/22 03:24:13;;;;;;;4.65;3.50;;;23.90;74.80;;;;;;5080915;28;20185;-70
2023/06/22 03:26:39;;;;;;;3.25;2.83;;;23.90;74.70;;;;;;5081273;28;20207;-71
2023/06/22 03:29:04;;;;;;;3.25;3.00;;;23.90;74.80;;;;;;5126153;27;20214;-70
2023/06/22 03:31:31;;;;;;;3.65;3.28;;;23.90;74.80;;;;;;5098725;28;20197;-70
2023/06/22 03:33:57;;;;;;;3.42;3.13;;;23.90;74.80;;;;;;5083612;28;20185;-71
2023/06/22 03:36:23;;;;;;;3.85;3.47;;;23.90;74.80;;;;;;5081202;28;20181;-70
2023/06/22 03:38:50;;;;;;;3.47;3.03;;;24.00;74.90;;;;;;5090198;28;20196;-73
2023/06/22 03:41:16;;;;;;;3.45;3.08;;;23.90;74.80;;;;;;5119082;27;20241;-73
2023/06/22 03:43:43;;;;;;;3.15;2.95;;;23.90;74.80;;;;;;5077152;28;20180;-71
2023/06/22 03:46:09;;;;;;;3.17;2.88;;;23.90;74.70;;;;;;5093276;28;20207;-72
2023/06/22 03:48:34;;;;;;;3.63;3.33;;;23.90;74.80;;;;;;5096091;28;20184;-70
2023/06/22 03:51:02;;;;;;;3.33;3.03;;;24.00;74.80;;;;;;5100326;28;20173;-70
2023/06/22 03:53:29;;;;;;;3.17;2.88;;;23.90;74.80;;;;;;5079983;28;20188;-70
2023/06/22 03:55:55;;;;;;;3.40;2.72;;;23.90;74.70;;;;;;5091677;28;20191;-70
2023/06/22 03:58:22;;;;;;;3.40;3.10;;;23.90;74.70;;;;;;5090407;28;20177;-72
2023/06/22 04:00:50;;;;;;;4.13;3.03;;;23.90;74.70;;;;;;5090487;28;20176;-71
2023/06/22 04:03:20;;;;;;;3.50;3.05;;;23.90;74.70;;;;;;5098577;28;20229;-71
2023/06/22 04:05:46;;;;;;;3.40;3.10;;;23.90;74.70;;;;;;5070139;28;20221;-71
2023/06/22 04:08:13;;;;;;;3.67;3.08;;;23.90;74.70;;;;;;5075761;28;20176;-72
2023/06/22 04:10:39;;;;;;;3.50;3.20;;;23.90;74.70;;;;;;5112416;27;20180;-72
2023/06/22 04:13:05;;;;;;;3.25;2.95;;;23.90;74.70;;;;;;5099645;28;20204;-71
2023/06/22 04:15:31;;;;;;;3.53;2.97;;;23.90;74.70;;;;;;5101035;28;20209;-71
2023/06/22 04:17:57;;;;;;;3.08;2.78;;;23.90;74.70;;;;;;5095743;28;20223;-71
2023/06/22 04:20:26;;;;;;;3.65;2.92;;;23.90;74.70;;;;;;5096263;28;20192;-72
2023/06/22 04:22:55;;;;;;;3.20;3.00;;;23.90;75.50;;;;;;5097512;28;20212;-72
2023/06/22 04:25:22;;;;;;;4.05;2.92;;;23.90;74.70;;;;;;5097930;28;20191;-72
2023/06/22 04:27:48;;;;;;;3.50;3.10;;;23.90;74.70;;;;;;5089681;28;20567;-73
2023/06/22 04:30:16;;;;;;;4.32;3.22;;;23.90;74.60;;;;;;5080713;28;20188;-72
2023/06/22 04:32:43;;;;;;;3.35;3.05;;;23.90;74.60;;;;;;5089429;28;20291;-72
2023/06/22 04:35:10;;;;;;;3.50;3.20;;;23.90;74.60;;;;;;5072717;28;20208;-72
2023/06/22 04:37:36;;;;;;;3.33;3.03;;;23.90;74.50;;;;;;5090676;28;20230;-72
2023/06/22 04:40:04;;;;;;;3.05;2.85;;;23.90;74.50;;;;;;5101358;28;20188;-72
2023/06/22 04:42:31;;;;;;;3.35;3.05;;;23.90;74.60;;;;;;5070786;28;20571;-71
2023/06/22 04:44:57;;;;;;;3.33;3.03;;;23.90;74.60;;;;;;5089409;28;20192;-71
2023/06/22 04:47:23;;;;;;;3.45;2.70;;;23.90;74.50;;;;;;5072192;28;20205;-71
2023/06/22 04:49:49;;;;;;;3.13;2.80;;;23.90;74.50;;;;;;5089695;28;20234;-71
2023/06/22 04:52:20;;;;;;;3.40;2.97;;;23.90;74.50;;;;;;5088423;28;20640;-72
2023/06/22 04:54:47;;;;;;;2.97;2.78;;;23.90;74.50;;;;;;5089332;28;20180;-72
2023/06/22 04:57:14;;;;;;;3.95;3.20;;;23.90;74.50;;;;;;5089262;28;20230;-72
2023/06/22 04:59:41;;;;;;;3.38;3.08;;;23.90;74.40;;;;;;5089604;28;20264;-72
2023/06/22 05:02:08;;;;;;;3.40;3.10;;;24.00;74.50;;;;;;5088635;28;20300;-72
2023/06/22 05:04:38;;;;;;;3.05;2.75;;;24.00;74.50;;;;;;5072517;28;20197;-72
2023/06/22 05:07:04;;;;;;;2.97;2.78;;;24.00;74.50;;;;;;5071967;28;20223;-72
2023/06/22 05:09:30;;;;;;;3.83;3.33;;;23.90;74.40;;;;;;5087061;28;20242;-72
2023/06/22 05:11:57;;;;;;;3.30;3.00;;;24.00;74.60;;;;;;5081444;28;20251;-72
2023/06/22 05:14:23;;;;;;;3.63;2.88;;;24.00;74.60;;;;;;5068974;28;20196;-72
2023/06/22 05:16:51;;;;;;;3.65;3.22;;;24.00;74.60;;;;;;5087193;28;20189;-72
2023/06/22 05:19:17;;;;;;;2.80;2.60;;;24.00;74.60;;;;;;5093769;28;20192;-71
2023/06/22 05:21:43;;;;;;;3.38;3.08;;;24.00;74.60;;;;;;5069404;28;20209;-72
2023/06/22 05:24:09;;;;;;;3.05;2.85;;;24.00;74.60;;;;;;5090228;28;20205;-71
2023/06/22 05:26:35;;;;;;;3.30;3.00;;;24.00;74.60;;;;;;5117824;28;20724;-72
2023/06/22 05:29:03;;;;;;;3.30;3.00;;;23.90;74.50;;;;;;5089277;28;20231;-71
2023/06/22 05:31:29;;;;;;;3.28;2.97;;;24.00;74.60;;;;;;5116164;27;20208;-72
2023/06/22 05:33:56;;;;;;;2.85;2.65;;;23.90;74.50;;;;;;5100900;28;20184;-72
2023/06/22 05:36:25;;;;;;;3.28;2.95;;;24.00;74.60;;;;;;5101281;28;20188;-72
2023/06/22 05:38:56;;;;;;;3.80;3.40;;;24.00;74.60;;;;;;5092374;28;20189;-72
2023/06/22 05:41:22;;;;;;;3.38;3.00;;;24.00;74.50;;;;;;5083333;28;20208;-72
2023/06/22 05:43:48;;;;;;;3.38;2.90;;;24.00;74.50;;;;;;5091121;28;20192;-72
2023/06/22 05:46:13;;;;;;;3.20;2.90;;;24.00;74.50;;;;;;5075188;28;20282;-71
2023/06/22 05:48:39;;;;;;;3.58;2.80;;;24.00;74.50;;;;;;5092381;28;20189;-72
2023/06/22 05:51:05;;;;;;;2.58;2.38;;;24.00;74.60;;;;;;5100009;28;20176;-71
2023/06/22 05:53:33;;;;;;;3.10;2.90;;;24.00;74.60;;;;;;5093091;28;20264;-72
2023/06/22 05:55:59;;;;;;;3.40;3.10;;;24.00;74.60;;;;;;5100560;28;20197;-71
2023/06/22 05:58:25;;;;;;;2.90;2.70;;;24.00;74.60;;;;;;5101340;28;20188;-71
2023/06/22 06:00:50;;;;;;;3.20;2.90;;;24.00;74.60;;;;;;5092110;28;20642;-71
2023/06/22 06:03:16;;;;;;;3.58;3.28;;;24.00;74.70;;;;;;5091164;28;20217;-71
2023/06/22 06:05:43;;;;;;;5.38;3.42;;;24.00;74.70;;;;;;5101355;28;20280;-72
2023/06/22 06:08:10;;;;;;;3.30;3.00;;;24.00;74.80;;;;;;5091686;28;20189;-72
2023/06/22 06:10:36;;;;;;;3.95;3.10;;;24.00;74.80;;;;;;5091760;28;20181;-71
2023/06/22 06:13:04;;;;;;;3.65;3.10;;;24.00;74.70;;;;;;5092190;28;20200;-72
2023/06/22 06:15:31;;;;;;;4.07;2.85;;;24.00;74.80;;;;;;5100011;28;20271;-72
2023/06/22 06:17:56;;;;;;;3.50;3.00;;;24.00;74.80;;;;;;5092713;28;20189;-72
2023/06/22 06:20:27;;;;;;;3.33;3.03;;;24.10;75.00;;;;;;5082985;28;20181;-71
2023/06/22 06:22:53;;;;;;;3.80;3.42;;;24.00;74.80;;;;;;5100133;28;20205;-72
2023/06/22 06:25:21;;;;;;;3.53;2.97;;;24.00;74.90;;;;;;5074468;28;20197;-71
2023/06/22 06:27:49;;;;;;;3.60;3.30;;;24.00;74.80;;;;;;5097920;28;20559;-72
2023/06/22 06:30:17;;;;;;;3.28;2.95;;;24.00;74.90;;;;;;5102196;28;20200;-71
2023/06/22 06:32:45;;;;;;;4.35;3.03;;;24.00;74.80;;;;;;5073924;28;20254;-71
2023/06/22 06:35:13;;;;;;;3.60;3.30;;;24.00;74.90;;;;;;5091395;28;20181;-71
2023/06/22 06:37:47;;;;;;;4.45;3.50;;;24.00;74.90;;;;;;5091114;28;20192;-72
2023/06/22 06:40:15;;;;;;;3.70;3.30;;;24.00;74.90;;;;;;5090819;28;20185;-71
2023/06/22 06:42:46;;;;;;;3.70;3.20;;;24.00;75.10;;;;;;5098610;28;20201;-72
2023/06/22 06:45:16;;;;;;;3.50;3.20;;;24.00;75.10;;;;;;5108928;28;20177;-71
2023/06/22 06:47:43;;;;;;;3.70;3.25;;;24.00;75.00;;;;;;5092108;28;20207;-71
2023/06/22 06:50:10;;;;;;;3.88;3.28;;;24.00;75.10;;;;;;5090567;28;20180;-71
2023/06/22 06:52:36;;;;;;;3.80;3.40;;;24.00;75.10;;;;;;5073126;28;20245;-71
2023/06/22 06:55:04;;;;;;;4.45;3.17;;;24.00;75.10;;;;;;5074147;28;20201;-71
2023/06/22 06:57:30;;;;;;;3.70;3.40;;;24.00;75.20;;;;;;5090284;28;20188;-71
2023/06/22 06:59:57;;;;;;;4.18;3.58;;;24.00;75.20;;;;;;5081672;28;20192;-71
2023/06/22 07:02:24;;;;;;;4.40;3.50;;;24.00;75.20;;;;;;5101562;28;20204;-72
2023/06/22 07:04:50;;;;;;;4.22;3.38;;;24.00;75.20;;;;;;5095321;28;20196;-71
2023/06/22 07:07:16;;;;;;;3.97;3.53;;;24.10;75.20;;;;;;5107163;28;20216;-71
2023/06/22 07:09:42;;;;;;;5.45;3.20;;;24.00;75.20;;;;;;5079885;28;20288;-71
2023/06/22 07:12:08;;;;;;;4.20;3.38;;;24.00;75.20;;;;;;5092398;28;20235;-71
2023/06/22 07:14:34;;;;;;;4.18;3.50;;;24.10;75.30;;;;;;5090647;28;20181;-71
2023/06/22 07:17:00;;;;;;;4.18;3.78;;;24.00;75.20;;;;;;5076469;28;20695;-71
2023/06/22 07:19:27;;;;;;;3.42;3.13;;;24.10;75.40;;;;;;5081728;28;20200;-71
2023/06/22 07:21:54;;;;;;;4.28;3.17;;;24.10;75.40;;;;;;5072846;28;20197;-71
2023/06/22 07:24:21;;;;;;;3.83;3.53;;;24.10;75.40;;;;;;5100646;28;20539;-71
2023/06/22 07:26:50;;;;;;;5.63;4.03;;;24.10;75.50;;;;;;5090112;28;20300;-72
2023/06/22 07:29:21;;;;;;;3.72;3.33;;;24.10;75.50;;;;;;5092191;28;20187;-71
2023/06/22 07:31:47;;;;;;;5.50;4.18;;;24.10;75.50;;;;;;5096495;28;20200;-71
2023/06/22 07:34:13;;;;;;;4.53;3.80;;;24.10;75.50;;;;;;5089925;28;20209;-71
2023/06/22 07:36:39;;;;;;;3.95;3.38;;;24.10;75.40;;;;;;5095856;28;20306;-71
2023/06/22 07:39:05;;;;;;;3.90;3.33;;;24.10;75.50;;;;;;5095519;28;20280;-71
2023/06/22 07:41:32;;;;;;;3.30;2.92;;;24.10;75.50;;;;;;5101147;28;20207;-71
2023/06/22 07:43:58;;;;;;;4.82;3.55;;;24.10;75.50;;;;;;5092597;28;20331;-71
2023/06/22 07:46:24;;;;;;;4.90;3.65;;;24.10;75.60;;;;;;5097942;28;20303;-71
2023/06/22 07:48:50;;;;;;;3.88;3.45;;;24.10;75.50;;;;;;5089447;28;20249;-71
2023/06/22 07:51:16;;;;;;;4.47;3.55;;;24.10;75.60;;;;;;5104592;28;20264;-71
2023/06/22 07:53:43;;;;;;;4.97;3.50;;;24.10;75.60;;;;;;5089129;28;20678;-71
2023/06/22 07:56:13;;;;;;;3.55;3.25;;;24.10;75.50;;;;;;5081131;28;20223;-71
2023/06/22 07:58:39;;;;;;;4.88;3.95;;;24.10;75.60;;;;;;5090883;28;20268;-71
2023/06/22 08:01:06;;;;;;;6.13;4.05;;;24.10;75.60;;;;;;5097507;28;20199;-72
2023/06/22 08:03:32;;;;;;;4.28;3.70;;;24.10;75.60;;;;;;5093530;28;20191;-71
2023/06/22 08:05:58;;;;;;;6.95;3.85;;;24.10;75.70;;;;;;5111022;27;20243;-71
2023/06/22 08:08:24;;;;;;;4.18;3.63;;;24.10;75.80;;;;;;5075079;28;20220;-71
2023/06/22 08:10:50;;;;;;;5.40;3.80;;;24.10;75.70;;;;;;5078271;28;20185;-71
2023/06/22 08:13:15;;;;;;;4.30;3.60;;;24.10;75.70;;;;;;5090070;28;20209;-72
2023/06/22 08:15:41;;;;;;;4.72;3.70;;;24.20;75.90;;;;;;5094727;28;20199;-71
2023/06/22 08:18:07;;;;;;;3.80;3.38;;;24.10;75.70;;;;;;5093970;28;20192;-71
2023/06/22 08:20:33;;;;;;;6.38;3.83;;;24.20;75.70;;;;;;5076500;28;20187;-71
2023/06/22 08:23:05;;;;;;;4.10;3.50;;;24.20;75.80;;;;;;5093479;28;20218;-72
2023/06/22 08:25:31;;;;;;;4.93;3.90;;;24.20;75.70;;;;;;5089456;28;20185;-71
2023/06/22 08:27:56;;;;;;;4.05;3.65;;;24.20;75.50;;;;;;5072342;28;20183;-71
2023/06/22 08:30:23;;;;;;;4.95;3.67;;;24.20;75.70;;;;;;5090577;28;20662;-71
2023/06/22 08:32:49;;;;;;;4.20;3.72;;;24.20;75.60;;;;;;5072045;28;20211;-71
2023/06/22 08:35:14;;;;;;;4.57;3.63;;;24.20;75.70;;;;;;5090460;28;20180;-72
2023/06/22 08:37:40;;;;;;;4.50;3.60;;;24.20;75.60;;;;;;5072412;28;20222;-72
2023/06/22 08:40:09;;;;;;;3.65;3.35;;;24.20;75.40;;;;;;5089377;28;20193;-71
2023/06/22 08:42:40;;;;;;;4.78;3.67;;;24.20;75.40;;;;;;5082295;28;20265;-71
2023/06/22 08:45:07;;;;;;;4.70;3.45;;;24.20;75.30;;;;;;5076131;28;20211;-71
2023/06/22 08:47:33;;;;;;;3.55;3.03;;;24.20;75.20;;;;;;5067827;28;20215;-71
2023/06/22 08:49:58;;;;;;;3.47;3.15;;;24.30;75.20;;;;;;5095363;28;20169;-71
2023/06/22 08:52:24;;;;;;;4.28;3.45;;;24.30;75.20;;;;;;5074010;28;20209;-71
2023/06/22 08:54:51;;;;;;;5.32;3.60;;;24.30;75.30;;;;;;5102428;28;20649;-71
2023/06/22 08:57:17;;;;;;;4.82;3.40;;;24.30;75.30;;;;;;5091005;28;20314;-71
2023/06/22 08:59:43;;;;;;;4.10;3.65;;;24.30;75.20;;;;;;5080919;28;20256;-71
2023/06/22 09:02:09;;;;;;;4.70;3.83;;;24.30;75.20;;;;;;5088099;28;20693;-72
2023/06/22 09:04:34;;;;;;;4.30;3.90;;;24.30;75.30;;;;;;5085503;28;20223;-71
2023/06/22 09:07:04;;;;;;;5.10;3.40;;;24.30;75.20;;;;;;5080253;28;20559;-71
2023/06/22 09:09:30;;;;;;;5.30;3.75;;;24.30;75.10;;;;;;5086926;28;20280;-71
2023/06/22 09:11:55;;;;;;;3.90;3.50;;;24.30;75.30;;;;;;5097011;28;20297;-72
2023/06/22 09:14:22;;;;;;;3.25;2.95;;;24.30;75.20;;;;;;5094443;28;20209;-72
2023/06/22 09:16:47;;;;;;;3.92;3.45;;;24.30;75.30;;;;;;5124487;27;20185;-72
2023/06/22 09:19:13;;;;;;;5.53;3.72;;;24.30;75.20;;;;;;5075621;28;20196;-71
2023/06/22 09:21:39;;;;;;;4.70;4.20;;;24.30;75.30;;;;;;5105981;28;20258;-72
2023/06/22 09:24:05;;;;;;;4.78;3.88;;;24.30;75.40;;;;;;5098035;28;20212;-71
2023/06/22 09:26:31;;;;;;;4.50;4.10;;;24.30;75.50;;;;;;5084379;28;20292;-71
2023/06/22 09:28:57;;;;;;;4.88;3.72;;;24.40;75.60;;;;;;5074922;28;20271;-72
2023/06/22 09:31:25;;;;;;;6.30;4.07;;;24.40;75.80;;;;;;5090053;28;20212;-72
2023/06/22 09:33:54;;;;;;;6.28;4.65;;;24.40;75.90;;;;;;5093939;28;20169;-72
2023/06/22 09:36:21;;;;;;;6.72;4.90;;;24.40;75.80;;;;;;5090755;28;20200;-71
2023/06/22 09:38:49;;;;;;;6.45;5.00;;;24.40;75.80;;;;;;5084294;28;20197;-72
2023/06/22 09:41:15;;;;;;;7.35;5.00;;;24.40;75.90;;;;;;5083101;28;20207;-72
2023/06/22 09:43:41;;;;;;;6.43;4.72;;;24.40;75.90;;;;;;5069546;28;20185;-72
2023/06/22 09:46:09;;;;;;;6.45;5.13;;;24.40;76.00;;;;;;5108438;27;20216;-72
2023/06/22 09:48:34;;;;;;;5.57;4.45;;;24.40;76.00;;;;;;5092628;28;20188;-72
2023/06/22 09:51:00;;;;;;;6.03;4.97;;;24.40;76.00;;;;;;5074793;28;20192;-72
2023/06/22 09:53:26;;;;;;;7.97;5.47;;;24.40;76.00;;;;;;5091279;28;20192;-71
2023/06/22 09:55:52;;;;;;;6.28;5.20;;;24.40;76.10;;;;;;5088218;28;20205;-71
2023/06/22 09:58:17;;;;;;;7.03;4.50;;;24.40;76.10;;;;;;5086435;28;20192;-72
2023/06/22 10:00:43;;;;;;;8.13;5.38;;;24.40;76.10;;;;;;5091520;28;20206;-72
2023/06/22 10:03:09;;;;;;;5.15;4.55;;;24.40;76.20;;;;;;5074096;28;20254;-72
2023/06/22 10:05:35;;;;;;;7.35;5.30;;;24.40;76.20;;;;;;5091479;28;20227;-71
2023/06/22 10:08:00;;;;;;;7.00;4.60;;;24.40;76.30;;;;;;5079789;28;20185;-72
2023/06/22 10:10:26;;;;;;;5.80;4.93;;;24.40;76.50;;;;;;5082453;28;20251;-72
2023/06/22 10:12:57;;;;;;;6.72;5.22;;;24.40;76.40;;;;;;5072344;28;20197;-72
2023/06/22 10:15:24;;;;;;;7.13;5.10;;;24.40;76.50;;;;;;5073976;28;20188;-72
2023/06/22 10:17:49;;;;;;;8.05;4.97;;;24.40;76.50;;;;;;5084972;28;20212;-72
2023/06/22 10:20:18;;;;;;;5.60;5.03;;;24.40;76.40;;;;;;5071218;28;20205;-71
2023/06/22 10:22:45;;;;;;;7.75;5.25;;;24.40;76.50;;;;;;5087670;28;20227;-72
2023/06/22 10:25:12;;;;;;;8.13;5.75;;;24.50;76.70;;;;;;5072033;28;20189;-72
2023/06/22 10:27:39;;;;;;;8.27;5.57;;;24.50;76.80;;;;;;5086153;28;20299;-72
2023/06/22 10:30:12;;;;;;;5.30;4.38;;;24.40;76.70;;;;;;5090144;28;20188;-72
2023/06/22 10:32:39;;;;;;;8.27;5.45;;;24.50;76.80;;;;;;5087225;28;20201;-72
2023/06/22 10:35:07;;;;;;;7.38;5.28;;;24.50;76.90;;;;;;5070115;28;20217;-72
2023/06/22 10:37:33;;;;;;;6.57;5.05;;;24.50;76.90;;;;;;5088511;28;20201;-72
2023/06/22 10:39:59;;;;;;;7.93;5.75;;;24.50;76.90;;;;;;5072802;28;20196;-71
2023/06/22 10:42:25;;;;;;;7.82;5.13;;;24.50;76.90;;;;;;5073653;28;20221;-72
2023/06/22 10:44:51;;;;;;;7.15;5.82;;;24.50;76.80;;;;;;5069867;28;20193;-71
2023/06/22 10:47:17;;;;;;;6.22;5.38;;;24.50;77.00;;;;;;5072283;28;20239;-71
2023/06/22 10:49:43;;;;;;;8.27;5.35;;;24.50;76.90;;;;;;5089704;28;20185;-72
2023/06/22 10:52:09;;;;;;;7.32;5.47;;;24.50;76.90;;;;;;5089054;28;20204;-71
2023/06/22 10:54:36;;;;;;;7.00;5.53;;;24.50;77.00;;;;;;5082273;28;20189;-71
2023/06/22 10:57:03;;;;;;;6.22;4.97;;;24.50;77.00;;;;;;5091300;28;20181;-71
2023/06/22 10:59:29;;;;;;;8.95;5.90;;;24.50;76.90;;;;;;5077163;28;20246;-72
2023/06/22 11:01:58;;;;;;;8.45;5.15;;;24.50;77.10;;;;;;5089176;28;20205;-72
2023/06/22 11:04:25;;;;;;;7.60;5.85;;;24.50;77.10;;;;;;5099227;28;20204;-71
2023/06/22 11:06:51;;;;;;;6.75;5.30;;;24.50;77.00;;;;;;5089702;28;20208;-72
2023/06/22 11:09:20;;;;;;;7.82;5.28;;;24.50;77.10;;;;;;5103196;28;20183;-72
2023/06/22 11:11:47;;;;;;;8.38;5.03;;;24.60;77.30;;;;;;5089816;28;20208;-72
2023/06/22 11:14:13;;;;;;;7.75;5.65;;;24.60;77.30;;;;;;5073839;28;20181;-72
2023/06/22 11:16:39;;;;;;;7.50;5.15;;;24.60;77.20;;;;;;5097882;28;20189;-72
2023/06/22 11:19:05;;;;;;;7.85;5.57;;;24.60;77.30;;;;;;5089874;28;20203;-72
2023/06/22 11:21:32;;;;;;;5.90;5.22;;;24.60;77.20;;;;;;5081014;28;20219;-72
2023/06/22 11:23:59;;;;;;;6.40;4.80;;;24.60;77.20;;;;;;5073456;28;20188;-72
2023/06/22 11:26:28;;;;;;;6.53;5.18;;;24.60;77.20;;;;;;5087406;28;20210;-72
2023/06/22 11:28:54;;;;;;;8.90;5.07;;;24.60;77.20;;;;;;5072991;28;20191;-72
2023/06/22 11:31:20;;;;;;;11.82;5.18;;;24.60;77.20;;;;;;5089335;28;20220;-72
2023/06/22 11:33:46;;;;;;;6.70;5.47;;;24.60;77.30;;;;;;5093711;28;20255;-72
2023/06/22 11:36:12;;;;;;;8.68;5.32;;;24.60;77.30;;;;;;5105443;28;20263;-72
2023/06/22 11:38:39;;;;;;;7.28;5.43;;;24.60;77.30;;;;;;5089244;28;20204;-73
2023/06/22 11:41:09;;;;;;;8.20;5.90;;;24.60;77.30;;;;;;5072876;28;20246;-72
2023/06/22 11:43:36;;;;;;;5.40;4.80;;;24.60;77.50;;;;;;5073889;28;20227;-72
2023/06/22 11:46:06;;;;;;;6.45;5.40;;;24.60;77.50;;;;;;5097193;28;20557;-72
2023/06/22 11:48:32;;;;;;;8.70;5.25;;;24.60;77.60;;;;;;5091255;28;20649;-72
2023/06/22 11:50:58;;;;;;;6.63;5.10;;;24.60;77.60;;;;;;5102730;28;20224;-72
2023/06/22 11:53:26;;;;;;;6.20;5.22;;;24.60;77.90;;;;;;5108969;27;20287;-72
2023/06/22 11:55:53;;;;;;;9.02;5.50;;;24.60;77.90;;;;;;5098302;28;20192;-72
2023/06/22 11:58:19;;;;;;;6.45;5.55;;;24.70;78.00;;;;;;5098115;28;20184;-72
2023/06/22 12:00:45;;;;;;;6.40;4.90;;;24.60;77.90;;;;;;5097895;28;20173;-72
2023/06/22 12:03:11;;;;;;;7.65;5.35;;;24.70;77.90;;;;;;5082426;28;20222;-72
2023/06/22 12:05:38;;;;;;;6.95;5.10;;;24.70;77.90;;;;;;5091388;28;20284;-72
2023/06/22 12:08:04;;;;;;;6.95;5.68;;;24.60;77.60;;;;;;5097780;28;20200;-73
2023/06/22 12:10:30;;;;;;;6.97;5.05;;;24.70;77.70;;;;;;5116238;27;20680;-72
2023/06/22 12:12:59;;;;;;;7.07;5.03;;;24.70;77.80;;;;;;5100830;28;20286;-72
2023/06/22 12:15:27;;;;;;;7.18;5.13;;;24.70;77.80;;;;;;5091225;28;20230;-72
2023/06/22 12:17:52;;;;;;;7.75;5.43;;;24.70;77.80;;;;;;5074300;28;20210;-73
2023/06/22 12:20:19;;;;;;;7.78;5.40;;;24.70;78.00;;;;;;5080992;28;20184;-72
2023/06/22 12:22:44;;;;;;;7.72;4.80;;;24.70;78.00;;;;;;5088866;28;20207;-72
2023/06/22 12:25:11;;;;;;;6.65;5.38;;;24.70;78.00;;;;;;5096641;28;20200;-72
2023/06/22 12:27:37;;;;;;;7.78;5.30;;;24.70;78.00;;;;;;5072433;28;20215;-72
2023/06/22 12:30:05;;;;;;;6.68;5.28;;;24.70;78.00;;;;;;5078558;28;20179;-72
2023/06/22 12:32:31;;;;;;;7.68;5.50;;;24.70;78.00;;;;;;5090254;28;20223;-73
2023/06/22 12:34:57;;;;;;;6.95;5.22;;;24.70;78.00;;;;;;5077609;28;20184;-73
2023/06/22 12:37:23;;;;;;;6.20;5.05;;;24.80;78.10;;;;;;5109119;28;20192;-72
2023/06/22 12:39:49;;;;;;;5.40;4.90;;;24.70;78.00;;;;;;5097141;28;20646;-72
2023/06/22 12:42:16;;;;;;;6.43;4.90;;;24.70;78.00;;;;;;5095756;28;20216;-72
2023/06/22 12:44:42;;;;;;;8.63;5.60;;;24.70;78.00;;;;;;5105953;28;20184;-72
2023/06/22 12:47:09;;;;;;;5.82;4.90;;;24.70;78.00;;;;;;5130830;27;20208;-72
2023/06/22 12:49:38;;;;;;;6.97;4.90;;;24.70;78.00;;;;;;5096752;28;20234;-72