Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:25;;;;;;;1.10;0.63;;;23.20;45.60;22.20;101604.00;;;;5054915;28;20070;-73
2022/06/15 00:04:11;;;;;;;1.92;0.85;;;23.20;45.60;22.20;101607.00;;;;5062879;28;20033;-73
2022/06/15 00:06:57;;;;;;;1.33;0.50;;;23.20;45.60;22.20;101600.00;;;;5060295;28;20370;-73
2022/06/15 00:09:43;;;;;;;1.40;0.45;;;23.20;45.60;22.20;101594.00;;;;5058452;28;20427;-73
2022/06/15 00:12:29;;;;;;;1.65;0.60;;;23.20;45.60;22.20;101590.00;;;;5063550;28;20110;-72
2022/06/15 00:15:15;;;;;;;1.40;0.50;;;23.10;45.60;22.20;101597.00;;;;5062152;28;20512;-73
2022/06/15 00:18:02;;;;;;;2.47;0.70;;;23.20;45.60;22.20;101593.00;;;;5053750;28;20047;-73
2022/06/15 00:20:48;;;;;;;1.42;0.50;;;23.20;45.60;22.20;101595.00;;;;5057225;28;20534;-73
2022/06/15 00:23:34;;;;;;;1.77;0.60;;;23.20;45.60;22.20;101594.00;;;;5068981;28;20037;-73
2022/06/15 00:26:20;;;;;;;1.05;0.50;;;23.20;46.30;22.20;101595.00;;;;5069975;28;20040;-72
2022/06/15 00:29:06;;;;;;;2.25;0.70;;;23.20;45.60;22.20;101594.00;;;;5065674;28;20044;-73
2022/06/15 00:31:52;;;;;;;2.63;0.60;;;23.20;45.60;22.20;101584.00;;;;5067932;28;20045;-73
2022/06/15 00:34:38;;;;;;;2.63;0.70;;;23.20;45.60;22.20;101587.00;;;;5063564;28;20040;-73
2022/06/15 00:37:24;;;;;;;2.42;0.63;;;23.20;45.70;22.20;101580.00;;;;5066435;28;20048;-72
2022/06/15 00:40:11;;;;;;;0.47;0.47;;;23.20;45.70;22.20;101583.00;;;;5061615;28;20040;-73
2022/06/15 00:42:57;;;;;;;1.08;0.50;;;23.20;45.60;22.20;101595.00;;;;5045471;28;20049;-72
2022/06/15 00:45:43;;;;;;;2.55;0.80;;;23.20;45.70;22.20;101593.00;;;;5064176;28;20044;-73
2022/06/15 00:48:29;;;;;;;0.68;0.52;;;23.20;45.70;22.20;101584.00;;;;5054933;28;20389;-72
2022/06/15 00:51:15;;;;;;;1.27;0.60;;;23.20;45.70;22.20;101579.00;;;;5052970;28;20408;-73
2022/06/15 00:54:02;;;;;;;1.25;0.45;;;23.20;45.60;22.20;101582.00;;;;5060985;28;20040;-73
2022/06/15 00:56:48;;;;;;;1.77;0.60;;;23.20;45.60;22.20;101579.00;;;;5048960;28;20101;-72
2022/06/15 00:59:59;;;;;;;3.20;0.73;;;23.20;45.70;22.20;101583.00;;;;5058099;28;20273;-73
2022/06/15 01:02:45;;;;;;;1.13;0.70;;;23.20;45.70;22.20;101583.00;;;;5052785;28;20485;-73
2022/06/15 01:06:16;;;;;;;2.05;0.60;;;23.20;45.70;22.20;101583.00;;;;5050449;28;20040;-73
2022/06/15 01:09:22;;;;;;;1.70;0.60;;;23.20;45.80;22.20;101589.00;;;;5046631;28;20115;-73
2022/06/15 01:12:33;;;;;;;3.55;0.57;;;23.20;45.60;22.20;101578.00;;;;5053449;28;20032;-73
2022/06/15 01:15:38;;;;;;;1.35;0.60;;;23.10;45.60;22.10;101576.00;;;;5063645;28;20414;-73
2022/06/15 01:18:51;;;;;;;1.08;0.65;;;23.20;45.60;22.10;101567.00;;;;5048819;28;20505;-73
2022/06/15 01:21:52;;;;;;;1.60;0.63;;;23.20;45.70;22.10;101565.00;;;;5066661;28;20125;-72
2022/06/15 01:25:34;;;;;;;1.65;0.60;;;23.10;45.70;22.10;101569.00;;;;5049678;28;20048;-73
2022/06/15 01:28:31;;;;;;;1.10;0.60;;;23.10;45.70;22.10;101558.00;;;;5067214;28;20087;-73
2022/06/15 01:31:31;;;;;;;1.02;0.50;;;23.10;45.70;22.10;101570.00;;;;5051576;28;20041;-73
2022/06/15 01:34:34;;;;;;;1.02;0.60;;;23.10;45.80;22.10;101570.00;;;;5043873;28;20064;-73
2022/06/15 01:37:40;;;;;;;1.00;0.70;;;23.10;45.80;22.10;101566.00;;;;5054064;28;20041;-73
2022/06/15 01:40:33;;;;;;;2.38;0.90;;;23.10;45.90;22.10;101573.00;;;;5057054;28;20090;-73
2022/06/15 01:43:21;;;;;;;0.88;0.50;;;23.00;45.70;22.10;101572.00;;;;5035390;28;20566;-72
2022/06/15 01:46:07;;;;;;;1.15;0.80;;;23.10;45.80;22.10;101571.00;;;;5047683;28;20496;-72
2022/06/15 01:48:54;;;;;;;1.48;0.60;;;23.00;45.70;22.10;101561.00;;;;5047672;28;20041;-72
2022/06/15 01:51:42;;;;;;;1.08;0.50;;;23.10;45.80;22.10;101563.00;;;;5052587;28;20045;-72
2022/06/15 01:54:32;;;;;;;2.03;0.80;;;23.10;45.80;22.10;101562.00;;;;5050164;28;20032;-73
2022/06/15 01:57:18;;;;;;;1.23;0.60;;;23.10;45.80;22.10;101556.00;;;;5053193;28;20274;-73
2022/06/15 02:00:08;;;;;;;1.48;0.63;;;23.10;45.80;22.10;101558.00;;;;5049926;28;20090;-73
2022/06/15 02:03:25;;;;;;;1.52;0.60;;;23.10;45.80;22.10;101561.00;;;;5041154;28;20040;-72
2022/06/15 02:06:28;;;;;;;3.15;0.82;;;23.10;45.80;22.10;101560.00;;;;5043950;28;20041;-73
2022/06/15 02:09:25;;;;;;;1.17;0.55;;;23.00;45.70;22.10;101556.00;;;;5051236;28;20036;-73
2022/06/15 02:12:11;;;;;;;3.35;0.70;;;23.10;45.80;22.10;101553.00;;;;5046998;28;20041;-73
2022/06/15 02:14:59;;;;;;;1.80;0.50;;;23.10;45.80;22.10;101551.00;;;;5056192;28;20070;-73
2022/06/15 02:17:46;;;;;;;0.98;0.43;;;23.00;45.70;22.10;101548.00;;;;5037468;28;20281;-72
2022/06/15 02:20:36;;;;;;;;;;;23.10;45.80;22.10;101551.00;;;;5060920;28;20528;-72
2022/06/15 02:23:22;;;;;;;0.95;0.55;;;23.00;45.80;22.10;101559.00;;;;5057063;28;19951;-73
2022/06/15 02:26:08;;;;;;;2.03;0.55;;;23.10;45.70;22.10;101546.00;;;;5051147;28;20040;-73
2022/06/15 02:28:58;;;;;;;1.58;0.60;;;23.00;45.60;22.10;101557.00;;;;5053548;28;20041;-73
2022/06/15 02:31:44;;;;;;;0.57;0.38;;;23.00;45.60;22.10;101548.00;;;;5036832;28;20071;-73
2022/06/15 02:34:30;;;;;;;0.82;0.55;;;23.00;45.60;22.10;101546.00;;;;5051338;28;20781;-73
2022/06/15 02:37:16;;;;;;;1.05;0.45;;;23.00;45.70;22.10;101549.00;;;;5066345;28;20347;-73
2022/06/15 02:40:03;;;;;;;1.67;0.60;;;22.90;45.80;22.00;101538.00;;;;5045854;28;20491;-73
2022/06/15 02:42:49;;;;;;;1.83;0.50;;;22.90;45.70;22.10;101536.00;;;;5055517;28;20041;-73
2022/06/15 02:45:37;;;;;;;2.20;0.88;;;22.90;45.80;22.00;101529.00;;;;5060539;28;20048;-73
2022/06/15 02:48:23;;;;;;;0.98;0.60;;;22.90;45.90;22.00;101533.00;;;;5062322;28;20044;-73
2022/06/15 02:51:24;;;;;;;1.55;0.68;;;22.90;46.60;22.00;101524.00;;;;5045610;28;20044;-73
2022/06/15 02:54:39;;;;;;;0.95;0.43;;;22.90;45.90;22.00;101523.00;;;;5049411;28;20048;-73
2022/06/15 02:57:25;;;;;;;1.42;0.60;;;22.90;46.00;22.00;101533.00;;;;5023783;28;20047;-73
2022/06/15 03:00:12;;;;;;;1.48;0.60;;;22.90;46.00;22.00;101532.00;;;;5034745;28;20048;-73
2022/06/15 03:02:58;;;;;;;1.42;0.50;;;22.90;46.00;22.00;101535.00;;;;5046051;28;20037;-73
2022/06/15 03:05:48;;;;;;;0.95;0.70;;;22.90;46.00;22.00;101533.00;;;;5049402;28;20481;-73
2022/06/15 03:08:34;;;;;;;1.27;0.50;;;22.90;46.10;22.00;101523.00;;;;5063104;28;20051;-73
2022/06/15 03:11:21;;;;;;;2.92;0.60;;;22.80;46.00;22.00;101519.00;;;;5062135;28;20043;-73
2022/06/15 03:14:08;;;;;;;1.13;0.60;;;22.80;46.00;22.00;101528.00;;;;5065172;28;20049;-73
2022/06/15 03:16:54;;;;;;;1.95;0.80;;;22.80;46.00;22.00;101523.00;;;;5055210;28;20506;-73
2022/06/15 03:19:40;;;;;;;3.33;0.90;;;22.80;45.90;22.00;101518.00;;;;5065598;28;20051;-72
2022/06/15 03:22:26;;;;;;;2.53;0.57;;;22.80;45.90;22.00;101522.00;;;;5061855;28;20120;-73
2022/06/15 03:25:12;;;;;;;1.25;0.60;;;22.80;46.00;22.00;101528.00;;;;5055302;28;20052;-73
2022/06/15 03:27:58;;;;;;;0.80;0.55;;;22.90;46.10;21.90;101526.00;;;;5067026;28;20791;-73
2022/06/15 03:30:44;;;;;;;0.85;0.60;;;22.80;46.10;21.90;101518.00;;;;5061761;28;20040;-73
2022/06/15 03:33:30;;;;;;;1.00;0.68;;;22.80;46.10;21.90;101521.00;;;;5054397;28;20449;-73
2022/06/15 03:36:16;;;;;;;2.17;0.70;;;22.80;46.10;21.90;101520.00;;;;5062214;28;20049;-72
2022/06/15 03:39:02;;;;;;;1.65;0.60;;;22.80;46.10;21.90;101526.00;;;;5067080;28;20044;-72
2022/06/15 03:41:48;;;;;;;1.40;0.68;;;22.80;46.20;21.90;101522.00;;;;5066558;28;20075;-73
2022/06/15 03:44:34;;;;;;;2.25;0.70;;;22.80;46.20;21.90;101525.00;;;;5065793;28;20028;-73
2022/06/15 03:47:21;;;;;;;2.60;0.70;;;22.80;46.20;21.90;101519.00;;;;5062696;28;20108;-72
2022/06/15 03:50:07;;;;;;;1.23;0.60;;;22.70;46.20;21.90;101515.00;;;;5066252;28;20052;-72
2022/06/15 03:52:54;;;;;;;1.33;0.55;;;22.70;46.10;21.90;101507.00;;;;5057932;28;20070;-72
2022/06/15 03:55:40;;;;;;;0.93;0.57;;;22.70;46.10;21.90;101502.00;;;;5054304;28;20094;-73
2022/06/15 03:58:26;;;;;;;1.95;0.80;;;22.70;46.10;21.90;101498.00;;;;5064164;28;20059;-73
2022/06/15 04:01:12;;;;;;;2.40;0.73;;;22.70;46.10;21.90;101493.00;;;;5060485;28;20055;-72
2022/06/15 04:03:58;;;;;;;1.83;0.65;;;22.70;46.20;21.90;101501.00;;;;5050208;28;20316;-73
2022/06/15 04:06:44;;;;;;;1.35;0.57;;;22.70;46.10;21.90;101493.00;;;;5069694;28;20044;-73
2022/06/15 04:09:31;;;;;;;1.17;0.77;;;22.60;46.00;21.90;101495.00;;;;5061816;28;20381;-73
2022/06/15 04:12:17;;;;;;;1.52;0.60;;;22.70;46.10;21.90;101498.00;;;;5071368;28;20220;-73
2022/06/15 04:15:03;;;;;;;1.85;0.70;;;22.70;46.10;21.90;101503.00;;;;5054776;28;20048;-73
2022/06/15 04:17:49;;;;;;;1.70;0.60;;;22.70;46.10;21.90;101502.00;;;;5071000;28;20067;-73
2022/06/15 04:20:36;;;;;;;2.63;0.52;;;22.70;46.10;21.90;101502.00;;;;5066602;28;20044;-73
2022/06/15 04:23:23;;;;;;;3.30;0.77;;;22.70;46.20;21.90;101500.00;;;;5050619;28;20434;-73
2022/06/15 04:26:09;;;;;;;1.33;0.70;;;22.70;46.20;21.90;101499.00;;;;5062652;28;20490;-73
2022/06/15 04:28:55;;;;;;;0.80;0.47;;;22.70;46.20;21.90;101503.00;;;;5054277;28;20044;-73
2022/06/15 04:31:41;;;;;;;0.88;0.60;;;22.70;46.90;21.90;101505.00;;;;5060883;28;20044;-73
2022/06/15 04:34:27;;;;;;;2.83;1.00;;;22.70;46.10;21.90;101505.00;;;;5064133;28;20043;-73
2022/06/15 04:37:13;;;;;;;1.83;0.70;;;22.70;46.20;21.90;101492.00;;;;5067522;28;20409;-73
2022/06/15 04:39:59;;;;;;;2.03;1.25;;;22.70;46.30;21.90;101502.00;;;;5064503;28;20102;-73
2022/06/15 04:42:45;;;;;;;2.33;0.60;;;22.70;46.20;21.90;101502.00;;;;5065424;28;20048;-74
2022/06/15 04:45:31;;;;;;;1.77;0.70;;;22.70;46.20;21.90;101490.00;;;;5063973;28;20048;-73
2022/06/15 04:48:17;;;;;;;1.48;1.10;;;22.70;46.30;21.90;101494.00;;;;5052191;28;20098;-73
2022/06/15 04:51:23;;;;;;;1.10;0.60;;;22.70;46.30;21.90;101496.00;;;;5054458;28;20032;-73
2022/06/15 04:54:10;;;;;;;3.72;0.50;;;22.70;46.30;21.90;101506.00;;;;5042236;28;20549;-73
2022/06/15 04:56:56;;;;;;;1.35;0.75;;;22.70;46.30;21.90;101514.00;;;;5068353;28;20133;-73
2022/06/15 04:59:42;;;;;;;1.35;0.60;;;22.70;46.30;21.90;101511.00;;;;5067656;28;20048;-74
2022/06/15 05:02:28;;;;;;;1.85;1.02;;;22.70;46.30;21.90;101512.00;;;;5066945;28;20052;-73
2022/06/15 05:05:14;;;;;;;1.63;0.75;;;22.80;46.40;21.90;101514.00;;;;5063440;28;20151;-73
2022/06/15 05:08:00;;;;;;;1.83;0.90;;;22.70;46.30;21.90;101517.00;;;;5067967;28;20478;-73
2022/06/15 05:10:46;;;;;;;1.02;0.50;;;22.80;46.20;21.90;101515.00;;;;5047678;28;20214;-73
2022/06/15 05:13:33;;;;;;;1.65;0.60;;;22.80;46.20;21.90;101517.00;;;;5067032;28;20502;-73
2022/06/15 05:16:19;;;;;;;3.13;0.60;;;22.70;46.20;21.90;101521.00;;;;5067582;28;20048;-73
2022/06/15 05:19:05;;;;;;;1.98;0.98;;;22.70;46.30;21.90;101526.00;;;;5064849;28;20468;-73
2022/06/15 05:21:51;;;;;;;1.52;0.63;;;22.70;46.20;21.90;101523.00;;;;5048587;28;20040;-73
2022/06/15 05:24:37;;;;;;;2.42;0.77;;;22.70;46.30;21.90;101536.00;;;;5063697;28;20541;-73
2022/06/15 05:27:23;;;;;;;2.70;0.85;;;22.80;46.30;21.90;101539.00;;;;5035688;28;20111;-73
2022/06/15 05:30:10;;;;;;;1.83;0.73;;;22.80;46.30;21.90;101540.00;;;;5064260;28;20300;-73
2022/06/15 05:32:56;;;;;;;2.20;0.60;;;22.80;46.30;21.90;101538.00;;;;5050647;28;20504;-73
2022/06/15 05:35:42;;;;;;;4.30;0.98;;;22.80;46.30;21.90;101531.00;;;;5043286;28;20047;-73
2022/06/15 05:38:28;;;;;;;2.05;0.93;;;22.80;46.30;21.90;101542.00;;;;5060208;28;20091;-73
2022/06/15 05:41:14;;;;;;;1.10;0.65;;;22.80;46.30;21.90;101546.00;;;;5065082;28;20626;-73
2022/06/15 05:44:04;;;;;;;1.55;0.82;;;22.80;46.20;21.90;101549.00;;;;5050386;28;20044;-72
2022/06/15 05:46:56;;;;;;;2.55;0.80;;;22.80;46.30;21.90;101540.00;;;;5062284;28;20041;-73
2022/06/15 05:49:42;;;;;;;3.55;0.80;;;22.80;46.20;21.90;101535.00;;;;5059858;28;20490;-73
2022/06/15 05:52:28;;;;;;;3.13;0.85;;;22.80;46.10;21.90;101538.00;;;;5062288;28;20040;-73
2022/06/15 05:55:14;;;;;;;3.45;0.98;;;22.80;46.10;21.90;101527.00;;;;5057767;28;20037;-73
2022/06/15 05:58:02;;;;;;;3.38;0.93;;;22.80;46.10;21.90;101527.00;;;;5064975;28;20135;-73
2022/06/15 06:00:48;;;;;;;3.70;0.90;;;22.80;46.10;21.90;101533.00;;;;5048887;28;20130;-73
2022/06/15 06:03:34;;;;;;;1.75;0.90;;;22.80;46.00;21.90;101526.00;;;;5058775;28;20727;-73
2022/06/15 06:06:20;;;;;;;3.75;1.08;;;22.90;46.10;21.90;101523.00;;;;5064739;28;20520;-72
2022/06/15 06:09:07;;;;;;;2.47;0.80;;;22.90;46.00;21.90;101518.00;;;;5052036;28;20028;-72
2022/06/15 06:11:53;;;;;;;0.82;0.68;;;22.80;45.90;21.90;101516.00;;;;5068397;28;20048;-73
2022/06/15 06:14:39;;;;;;;2.08;0.70;;;22.80;45.90;21.90;101519.00;;;;5063635;28;20405;-72
2022/06/15 06:17:25;;;;;;;2.38;1.10;;;22.90;45.90;21.90;101513.00;;;;5068190;28;20048;-73
2022/06/15 06:20:11;;;;;;;0.82;0.70;;;22.90;46.00;22.00;101513.00;;;;5067219;28;20048;-73
2022/06/15 06:22:57;;;;;;;3.58;1.00;;;22.90;46.00;21.90;101503.00;;;;5048580;28;20052;-73
2022/06/15 06:25:43;;;;;;;6.57;1.25;;;22.90;46.00;21.90;101506.00;;;;5066526;28;20087;-72
2022/06/15 06:28:41;;;;;;;1.63;0.70;;;22.90;46.00;21.90;101509.00;;;;5050477;28;20037;-73
2022/06/15 06:31:27;;;;;;;2.42;0.98;;;22.90;45.90;21.90;101517.00;;;;5054706;28;20040;-72
2022/06/15 06:34:13;;;;;;;2.15;1.00;;;22.90;45.90;21.90;101514.00;;;;5062492;28;20082;-73
2022/06/15 06:37:00;;;;;;;3.42;1.17;;;22.90;45.90;21.90;101508.00;;;;5051078;28;20041;-73
2022/06/15 06:39:46;;;;;;;2.03;0.80;;;22.90;45.90;21.90;101515.00;;;;5053426;28;20037;-72
2022/06/15 06:42:32;;;;;;;5.53;1.30;;;22.90;45.90;22.00;101516.00;;;;5051979;28;20049;-72
2022/06/15 06:45:18;;;;;;;1.95;0.88;;;22.90;45.90;22.00;101512.00;;;;5062822;28;20048;-73
2022/06/15 06:48:05;;;;;;;3.83;1.02;;;22.90;45.90;22.00;101518.00;;;;5064723;28;20044;-73
2022/06/15 06:50:52;;;;;;;4.68;1.35;;;22.90;45.90;22.00;101522.00;;;;5062895;28;20039;-73
2022/06/15 06:53:38;;;;;;;2.28;1.10;;;22.90;45.90;21.90;101519.00;;;;5049648;28;20273;-73
2022/06/15 06:56:24;;;;;;;1.42;0.73;;;23.00;46.00;21.90;101510.00;;;;5059825;28;20366;-73
2022/06/15 06:59:12;;;;;;;2.95;0.88;;;23.00;46.00;22.00;101519.00;;;;5063440;28;20424;-73
2022/06/15 07:01:58;;;;;;;1.27;0.85;;;23.00;45.90;21.90;101515.00;;;;5063474;28;20083;-73
2022/06/15 07:04:44;;;;;;;3.72;1.20;;;23.00;45.90;22.00;101523.00;;;;5059207;28;20564;-73
2022/06/15 07:07:33;;;;;;;2.80;0.90;;;23.00;45.90;22.00;101525.00;;;;5056634;28;20045;-73
2022/06/15 07:10:19;;;;;;;2.28;0.93;;;23.00;46.00;21.90;101527.00;;;;5058160;28;20040;-73
2022/06/15 07:13:05;;;;;;;2.30;1.55;;;23.00;46.00;22.00;101521.00;;;;5067056;28;20056;-73
2022/06/15 07:15:51;;;;;;;2.03;1.00;;;23.00;46.00;22.00;101527.00;;;;5047198;28;20075;-72
2022/06/15 07:18:37;;;;;;;2.50;0.80;;;23.00;46.70;22.00;101524.00;;;;5040978;28;20052;-73
2022/06/15 07:21:25;;;;;;;2.70;1.05;;;23.00;45.90;22.00;101522.00;;;;5064903;28;20043;-73
2022/06/15 07:24:11;;;;;;;3.47;0.88;;;23.00;46.00;22.00;101534.00;;;;5054898;28;20045;-73
2022/06/15 07:26:57;;;;;;;3.08;1.00;;;23.00;45.90;22.00;101529.00;;;;5060338;28;20032;-73
2022/06/15 07:29:46;;;;;;;3.97;1.10;;;23.00;45.90;22.00;101521.00;;;;5059806;28;20040;-73
2022/06/15 07:32:32;;;;;;;2.92;1.30;;;23.00;45.90;22.00;101533.00;;;;5059047;28;20056;-72
2022/06/15 07:35:29;;;;;;;2.47;1.10;;;23.00;45.90;22.00;101537.00;;;;5042051;28;20115;-73
2022/06/15 07:38:15;;;;;;;3.67;1.10;;;23.00;45.90;22.00;101538.00;;;;5060351;28;20083;-72
2022/06/15 07:41:02;;;;;;;4.40;1.48;;;23.00;45.90;22.00;101544.00;;;;5057449;28;20036;-73
2022/06/15 07:43:49;;;;;;;2.88;1.20;;;23.00;45.90;22.00;101547.00;;;;5063305;28;20053;-73
2022/06/15 07:46:35;;;;;;;2.10;1.27;;;23.00;45.90;22.00;101544.00;;;;5046476;28;20048;-73
2022/06/15 07:52:33;;;;;;;2.65;1.20;;;23.00;45.90;22.00;101546.00;;;;5050325;28;20374;-73
2022/06/15 07:55:26;;;;;;;2.50;1.05;;;23.00;45.80;22.00;101549.00;;;;5047004;28;20413;-72
2022/06/15 07:58:12;;;;;;;3.83;1.40;;;23.00;45.70;22.00;101547.00;;;;5053715;28;20049;-73
2022/06/15 08:00:58;;;;;;;4.75;1.65;;;23.00;45.80;22.00;101542.00;;;;5059901;28;20309;-73
2022/06/15 08:03:44;;;;;;;3.95;1.20;;;23.10;46.00;22.00;101543.00;;;;5050089;28;20041;-73
2022/06/15 08:06:31;;;;;;;2.22;1.00;;;23.00;45.80;22.00;101545.00;;;;5067679;28;20123;-73
2022/06/15 08:09:17;;;;;;;2.38;1.10;;;22.90;45.70;22.00;101542.00;;;;5047445;28;20039;-73
2022/06/15 08:12:12;;;;;;;3.35;1.10;;;23.00;45.80;22.00;101544.00;;;;5046541;28;20055;-73
2022/06/15 08:15:00;;;;;;;2.97;1.10;;;23.00;45.80;22.00;101543.00;;;;5056886;28;20055;-73
2022/06/15 08:17:56;;;;;;;2.92;1.10;;;23.00;45.80;22.00;101548.00;;;;5057624;28;20036;-73
2022/06/15 08:20:58;;;;;;;4.90;1.33;;;23.00;45.70;22.00;101549.00;;;;5052200;28;20045;-72
2022/06/15 08:23:45;;;;;;;4.75;1.30;;;23.00;45.70;22.00;101551.00;;;;5047354;28;20575;-72
2022/06/15 08:26:34;;;;;;;1.90;1.02;;;23.00;45.80;22.00;101543.00;;;;5060222;28;20071;-72
2022/06/15 08:29:21;;;;;;;1.95;0.93;;;23.00;45.80;22.00;101544.00;;;;5045516;28;20086;-73
2022/06/15 08:32:09;;;;;;;3.50;1.10;;;23.10;45.80;22.00;101544.00;;;;5054158;28;20456;-72
2022/06/15 08:34:55;;;;;;;3.47;1.33;;;23.00;45.80;22.00;101536.00;;;;5062098;28;20054;-72
2022/06/15 08:37:42;;;;;;;2.65;0.95;;;23.10;45.90;22.00;101534.00;;;;5064958;28;20048;-73
2022/06/15 08:40:29;;;;;;;3.20;1.10;;;23.10;45.80;22.00;101536.00;;;;5051035;28;20048;-73
2022/06/15 08:43:53;;;;;;;1.70;1.23;;;23.00;45.80;22.00;101537.00;;;;5051879;28;20090;-72
2022/06/15 08:47:06;;;;;;;2.30;0.93;;;23.10;45.80;22.00;101541.00;;;;5037478;28;20059;-72
2022/06/15 08:50:16;;;;;;;2.67;1.08;;;23.00;45.70;22.00;101534.00;;;;5059730;28;20095;-72
2022/06/15 08:53:47;;;;;;;4.13;1.10;;;23.10;45.70;22.00;101533.00;;;;5052981;28;20090;-73
2022/06/15 08:56:58;;;;;;;4.72;1.63;;;23.00;45.60;22.00;101540.00;;;;5052714;28;20045;-73
2022/06/15 09:00:00;;;;;;;2.00;1.17;;;23.10;45.70;22.00;101539.00;;;;5033229;28;20043;-72
2022/06/15 09:02:58;;;;;;;5.63;1.10;;;23.10;45.60;22.00;101539.00;;;;5050533;28;20040;-73
2022/06/15 09:06:00;;;;;;;;;;;23.10;45.60;21.90;101536.00;;;;5051279;28;20083;-73
2022/06/15 09:09:19;;;;;;;2.08;1.00;;;23.10;45.80;21.90;101526.00;;;;5062762;28;20324;-72
2022/06/15 09:12:58;;;;;;;;;;;23.10;45.50;21.90;101530.00;;;;5064016;28;20130;-72
2022/06/15 09:16:40;;;;;;;3.92;1.25;;;23.10;45.70;21.90;101539.00;;;;5063478;28;19921;-72
2022/06/15 09:19:34;;;;;;;3.75;1.17;;;23.10;45.60;21.90;101553.00;;;;5057376;28;20561;-72
2022/06/15 09:22:33;;;;;;;3.50;1.60;;;23.10;45.50;21.90;101549.00;;;;5056381;28;20497;-72
2022/06/15 09:25:40;;;;;;;2.40;1.25;;;23.00;45.60;21.90;101550.00;;;;5033250;28;20036;-72
2022/06/15 09:28:32;;;;;;;2.08;0.98;;;23.00;45.60;21.90;101545.00;;;;5051291;28;20275;-72
2022/06/15 09:31:36;;;;;;;3.30;0.82;;;23.00;45.60;21.90;101558.00;;;;5054112;28;20511;-72
2022/06/15 09:34:39;;;;;;;2.10;0.88;;;23.00;45.50;21.90;101543.00;;;;5052545;28;20090;-72
2022/06/15 09:37:25;;;;;;;1.98;0.82;;;23.00;45.50;22.00;101535.00;;;;5033576;28;20052;-73
2022/06/15 09:40:11;;;;;;;2.60;1.20;;;23.00;45.50;22.00;101543.00;;;;5053565;28;20446;-72
2022/06/15 09:43:16;;;;;;;2.05;1.17;;;23.00;45.50;22.00;101550.00;;;;5063912;28;20045;-72
2022/06/15 09:46:41;;;;;;;5.10;1.20;;;23.00;45.50;22.00;101540.00;;;;5060614;28;20110;-72
2022/06/15 09:49:55;;;;;;;2.13;1.00;;;23.00;45.60;22.00;101550.00;;;;5054775;28;20090;-72
2022/06/15 09:53:27;;;;;;;4.13;1.02;;;23.10;45.60;22.00;101546.00;;;;5061999;28;20554;-72
2022/06/15 09:56:14;;;;;;;1.48;0.88;;;23.00;45.60;22.00;101544.00;;;;5063048;28;20036;-72
2022/06/15 09:59:06;;;;;;;2.13;1.10;;;23.10;45.70;22.00;101542.00;;;;5051749;28;20320;-72
2022/06/15 10:01:52;;;;;;;2.55;1.10;;;23.00;45.70;22.00;101545.00;;;;5047651;28;20056;-72
2022/06/15 10:04:39;;;;;;;3.55;1.23;;;23.10;45.60;22.00;101537.00;;;;5048949;28;20051;-72
2022/06/15 10:07:36;;;;;;;2.53;1.08;;;23.10;45.70;22.00;101535.00;;;;5052253;28;20036;-72
2022/06/15 10:10:31;;;;;;;4.30;1.00;;;23.10;45.60;22.00;101518.00;;;;5052826;28;20048;-72
2022/06/15 10:13:17;;;;;;;4.35;1.17;;;23.10;45.70;22.00;101528.00;;;;5049329;28;20267;-72
2022/06/15 10:16:22;;;;;;;2.85;1.13;;;23.10;45.60;22.00;101526.00;;;;5067089;28;20451;-73
2022/06/15 10:19:08;;;;;;;2.38;1.10;;;23.10;45.60;22.00;101522.00;;;;5052597;28;20417;-73
2022/06/15 10:21:57;;;;;;;1.85;0.90;;;23.10;45.60;22.00;101518.00;;;;5050281;28;20569;-73
2022/06/15 10:24:43;;;;;;;5.07;0.93;;;23.00;45.50;22.00;101515.00;;;;5051962;28;20447;-73
2022/06/15 10:27:38;;;;;;;5.43;1.65;;;23.10;45.50;22.00;101512.00;;;;5036896;28;20040;-73
2022/06/15 10:30:24;;;;;;;3.40;1.15;;;23.10;45.50;22.00;101511.00;;;;5063269;28;20063;-73
2022/06/15 10:33:19;;;;;;;2.53;1.05;;;23.10;45.50;22.00;101519.00;;;;5063272;28;20106;-73
2022/06/15 10:36:45;;;;;;;3.03;1.10;;;23.10;45.50;22.00;101506.00;;;;5033879;28;20401;-73
2022/06/15 10:39:34;;;;;;;3.17;1.05;;;23.20;45.60;22.00;101504.00;;;;5040482;28;20043;-71
2022/06/15 10:42:29;;;;;;;4.13;1.20;;;23.10;45.40;22.00;101497.00;;;;5047244;28;20150;-72
2022/06/15 10:45:23;;;;;;;2.05;1.00;;;23.10;45.40;22.00;101504.00;;;;5049448;28;20063;-73
2022/06/15 10:48:49;;;;;;;2.40;0.98;;;23.10;45.40;22.00;101503.00;;;;5049106;28;20046;-72
2022/06/15 10:51:37;;;;;;;4.00;1.67;;;23.10;45.50;22.00;101495.00;;;;5053402;28;20051;-72
2022/06/15 10:54:30;;;;;;;2.25;1.10;;;23.10;45.40;22.00;101496.00;;;;5045436;28;20037;-72
2022/06/15 11:03:33;;;;;;;4.45;1.30;;;23.10;45.50;22.00;101491.00;;;;5056842;28;20054;-72
2022/06/15 11:06:19;;;;;;;3.97;0.93;;;23.10;45.50;22.00;101485.00;;;;5051368;28;20045;-72
2022/06/15 11:09:08;;;;;;;4.72;1.30;;;23.10;45.50;22.00;101487.00;;;;5056968;28;20098;-72
2022/06/15 11:11:55;;;;;;;3.10;1.20;;;23.10;45.50;22.10;101478.00;;;;5038788;28;20036;-73
2022/06/15 11:15:13;;;;;;;2.43;0.80;;;23.10;45.40;22.10;101476.00;;;;5059307;28;20071;-73
2022/06/15 11:18:03;;;;;;;2.20;1.00;;;23.10;45.50;22.10;101470.00;;;;5063331;28;20037;-73
2022/06/15 11:21:23;;;;;;;2.75;1.33;;;23.20;45.60;22.00;101467.00;;;;5042464;28;20032;-73
2022/06/15 11:24:53;;;;;;;3.08;1.00;;;23.20;45.60;22.00;101465.00;;;;5036295;28;20308;-73
2022/06/15 11:27:47;;;;;;;2.67;1.40;;;23.20;45.50;22.10;101463.00;;;;5063799;28;20041;-72
2022/06/15 11:30:40;;;;;;;3.63;1.05;;;23.20;45.60;22.10;101465.00;;;;5052120;28;20098;-73
2022/06/15 11:34:05;;;;;;;2.22;0.90;;;23.20;45.50;22.10;101458.00;;;;5049868;28;20084;-72
2022/06/15 11:37:08;;;;;;;4.15;1.50;;;23.20;45.50;22.10;101460.00;;;;5052490;28;20544;-72
2022/06/15 11:39:59;;;;;;;2.78;1.02;;;23.20;45.50;22.10;101459.00;;;;5055369;28;20423;-72
2022/06/15 11:42:51;;;;;;;1.83;0.95;;;23.20;45.50;22.10;101464.00;;;;5050102;28;20456;-72
2022/06/15 11:46:23;;;;;;;8.23;0.95;;;23.20;45.50;22.10;101458.00;;;;5052379;28;20101;-73
2022/06/15 11:49:33;;;;;;;2.80;1.02;;;23.20;45.40;22.10;101448.00;;;;5047219;28;20036;-72
2022/06/15 11:52:57;;;;;;;3.53;0.90;;;23.20;45.30;22.10;101458.00;;;;5061645;28;20044;-73
2022/06/15 11:56:03;;;;;;;2.30;0.95;;;23.20;45.40;22.10;101452.00;;;;5071628;28;20059;-73
2022/06/15 11:59:04;;;;;;;3.08;1.13;;;23.20;45.30;22.10;101451.00;;;;5052880;28;20072;-73
2022/06/15 12:02:44;;;;;;;2.97;0.95;;;23.20;45.20;22.10;101451.00;;;;5042064;28;20477;-73
2022/06/15 12:05:34;;;;;;;2.55;1.40;;;23.20;46.00;22.10;101446.00;;;;4986740;28;20142;-73
2022/06/15 12:08:42;;;;;;;2.95;1.10;;;23.30;45.30;22.10;101450.00;;;;4988346;28;20269;-73
2022/06/15 12:14:55;;;;;;;3.15;1.10;;;23.30;45.30;22.10;101452.00;;;;5044498;28;20032;-73
2022/06/15 12:18:31;;;;;;;3.38;1.85;;;23.30;45.20;22.10;101445.00;;;;5052226;28;20051;-73
2022/06/15 12:22:12;;;;;;;1.20;0.90;;;23.30;45.20;22.10;101448.00;;;;5066443;28;20127;-73
2022/06/15 12:25:23;;;;;;;3.08;1.20;;;23.30;45.30;22.10;101446.00;;;;5062945;28;20126;-73
2022/06/15 12:28:19;;;;;;;2.60;1.10;;;23.30;45.10;22.10;101438.00;;;;5053869;28;20044;-73
2022/06/15 12:31:31;;;;;;;2.00;1.08;;;23.30;45.20;22.10;101433.00;;;;5056858;28;20551;-73
2022/06/15 12:34:50;;;;;;;3.35;1.23;;;23.30;45.30;22.10;101438.00;;;;5053225;28;20657;-73
2022/06/15 12:37:57;;;;;;;;;;;23.30;45.20;22.10;101446.00;;;;5063135;28;20462;-73
2022/06/15 12:42:09;;;;;;;2.53;1.13;;;23.30;45.40;22.10;101437.00;;;;5068745;28;20320;-72
2022/06/15 12:44:18;;;;;;;1.40;0.90;;;23.30;45.20;22.10;101436.00;;;;5047751;28;20656;-73
2022/06/15 12:47:10;;;;;;;2.05;1.05;;;23.40;45.20;22.10;101426.00;;;;5050532;28;20044;-73
2022/06/15 12:50:05;;;;;;;1.02;0.90;;;23.30;45.20;22.10;101432.00;;;;5056747;28;20040;-73
2022/06/15 12:53:53;;;;;;;2.15;0.95;;;23.50;45.30;22.10;101431.00;;;;5065748;28;20135;-73
2022/06/15 12:57:20;;;;;;;1.50;0.80;;;23.30;45.30;22.10;101433.00;;;;4986279;28;20038;-73