Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:27;;;;;;;84.28;37.95;;;-11.40;59.10;;;;;;5007846;28;114330;-80
2024/01/10 00:03:54;;;;;;;45.03;23.80;;;-11.50;59.10;;;;;;4990709;28;115233;-80
2024/01/10 00:06:23;;;;;;;69.30;32.83;;;-11.50;59.00;;;;;;5011494;28;114934;-81
2024/01/10 00:08:50;;;;;;;95.57;47.03;;;-11.60;59.20;;;;;;4996681;28;114227;-82
2024/01/10 00:11:18;;;;;;;46.03;22.00;;;-11.70;59.30;;;;;;4992611;28;114598;-79
2024/01/10 00:13:45;;;;;;;59.38;35.30;;;-11.80;59.40;;;;;;5008257;28;115108;-79
2024/01/10 00:16:15;;;;;;;77.20;29.75;;;-11.80;58.90;;;;;;5008583;28;114573;-79
2024/01/10 00:18:42;;;;;;;67.60;37.50;;;-12.10;59.20;;;;;;4975113;28;114482;-80
2024/01/10 00:21:10;;;;;;;68.35;32.75;;;-12.20;59.30;;;;;;5007584;28;114594;-79
2024/01/10 00:23:37;;;;;;;53.47;27.75;;;-12.20;59.60;;;;;;5006157;28;115725;-80
2024/01/10 00:26:05;;;;;;;72.80;34.55;;;-12.20;60.00;;;;;;5006515;28;117382;-80
2024/01/10 00:28:32;;;;;;;69.55;34.35;;;-12.10;60.10;;;;;;4973741;28;114565;-79
2024/01/10 00:30:59;;;;;;;79.07;33.45;;;-12.00;60.20;;;;;;4990976;28;114407;-79
2024/01/10 00:33:27;;;;;;;52.35;28.42;;;-11.90;60.20;;;;;;5006037;28;115092;-79
2024/01/10 00:35:54;;;;;;;80.93;33.13;;;-11.80;60.10;;;;;;5006272;28;118067;-79
2024/01/10 00:38:21;;;;;;;77.93;39.17;;;-11.70;60.20;;;;;;5006982;28;114487;-80
2024/01/10 00:40:49;;;;;;;50.85;24.38;;;-11.50;60.10;;;;;;5008315;28;114448;-80
2024/01/10 00:43:16;;;;;;;94.47;47.17;;;-11.50;60.00;;;;;;5006790;28;115770;-81
2024/01/10 00:45:46;;;;;;;35.92;20.13;;;-11.50;60.00;;;;;;5010358;28;115043;-81
2024/01/10 00:48:14;;;;;;;67.72;30.85;;;-11.50;59.80;;;;;;5006692;28;114365;-80
2024/01/10 00:50:41;;;;;;;63.50;30.60;;;-11.40;59.90;;;;;;5008197;28;114307;-80
2024/01/10 00:53:08;;;;;;;19.27;14.18;;;-11.40;59.90;;;;;;4988991;28;117361;-81
2024/01/10 00:55:36;;;;;;;50.28;24.42;;;-11.40;59.80;;;;;;4989293;28;115931;-80
2024/01/10 00:58:03;;;;;;;47.70;25.52;;;-11.50;59.70;;;;;;5006958;28;114340;-81
2024/01/10 01:00:32;;;;;;;85.80;39.65;;;-11.50;59.60;;;;;;5006951;28;114673;-80
2024/01/10 01:02:59;;;;;;;51.45;23.60;;;-11.60;59.60;;;;;;5005870;28;115550;-80
2024/01/10 01:05:26;;;;;;;91.22;32.67;;;-11.60;59.70;;;;;;5007489;28;114779;-81
2024/01/10 01:07:54;;;;;;;55.97;27.75;;;-11.70;59.80;;;;;;5006735;28;114466;-80
2024/01/10 01:10:21;;;;;;;65.15;37.42;;;-11.70;59.80;;;;;;5007785;28;114835;-81
2024/01/10 01:12:49;;;;;;;72.53;34.13;;;-11.70;59.90;;;;;;5005029;28;116374;-80
2024/01/10 01:15:16;;;;;;;88.97;45.75;;;-11.70;59.90;;;;;;4988742;28;116017;-81
2024/01/10 01:17:43;;;;;;;49.38;30.30;;;-11.70;59.90;;;;;;5007676;28;114643;-80
2024/01/10 01:20:10;;;;;;;166.27;65.80;;;-11.70;59.60;;;;;;4990035;28;114408;-81
2024/01/10 01:22:38;;;;;;;82.32;34.90;;;-11.70;59.50;;;;;;5006659;28;115749;-81
2024/01/10 01:25:05;;;;;;;103.43;46.22;;;-11.80;59.00;;;;;;4988681;28;117338;-81
2024/01/10 01:27:33;;;;;;;77.22;39.10;;;-11.90;58.80;;;;;;5005991;28;114582;-80
2024/01/10 01:30:00;;;;;;;56.78;28.20;;;-12.00;58.70;;;;;;4990162;28;114964;-80
2024/01/10 01:32:28;;;;;;;48.65;26.48;;;-12.00;58.90;;;;;;5005207;28;115756;-80
2024/01/10 01:34:55;;;;;;;41.75;23.83;;;-12.10;59.20;;;;;;5004952;28;115709;-80
2024/01/10 01:37:22;;;;;;;78.68;35.08;;;-12.00;59.50;;;;;;5006941;28;114223;-80
2024/01/10 01:39:50;;;;;;;75.65;41.45;;;-12.00;59.60;;;;;;5006347;28;114336;-80
2024/01/10 01:42:20;;;;;;;38.50;23.15;;;-11.90;59.60;;;;;;5006409;28;115209;-80
2024/01/10 01:44:50;;;;;;;35.72;18.50;;;-11.90;59.60;;;;;;5006317;28;114882;-81
2024/01/10 01:47:17;;;;;;;52.97;24.25;;;-11.80;59.70;;;;;;5007382;28;114576;-80
2024/01/10 01:49:44;;;;;;;87.45;41.20;;;-11.80;59.80;;;;;;5006346;28;114322;-80
2024/01/10 01:52:12;;;;;;;46.60;30.63;;;-11.70;59.90;;;;;;5006576;28;115763;-80
2024/01/10 01:54:39;;;;;;;44.65;21.70;;;-11.70;59.80;;;;;;5006444;28;115216;-81
2024/01/10 01:57:06;;;;;;;87.65;42.42;;;-11.60;59.60;;;;;;4972678;28;114378;-80
2024/01/10 01:59:33;;;;;;;49.50;26.88;;;-11.60;59.50;;;;;;5005797;28;114547;-78
2024/01/10 02:02:01;;;;;;;19.73;12.68;;;-11.60;59.60;;;;;;5006382;28;114481;-79
2024/01/10 02:04:28;;;;;;;122.68;49.97;;;-11.60;59.70;;;;;;4972748;28;114793;-81
2024/01/10 02:06:56;;;;;;;48.70;28.20;;;-11.60;59.70;;;;;;5007356;28;114344;-81
2024/01/10 02:09:26;;;;;;;97.97;37.42;;;-11.70;59.30;;;;;;5005932;28;114430;-80
2024/01/10 02:11:53;;;;;;;86.82;36.03;;;-11.80;59.10;;;;;;5006042;28;115227;-80
2024/01/10 02:14:20;;;;;;;40.15;25.92;;;-11.80;59.20;;;;;;5005033;28;114805;-81
2024/01/10 02:16:48;;;;;;;84.30;45.45;;;-11.90;59.10;;;;;;4985641;28;114131;-80
2024/01/10 02:19:22;;;;;;;97.25;42.83;;;-12.00;58.90;;;;;;4990765;28;114402;-81
2024/01/10 02:21:51;;;;;;;86.75;45.08;;;-12.10;59.00;;;;;;5004576;28;115482;-80
2024/01/10 02:24:18;;;;;;;125.47;49.42;;;-12.10;59.00;;;;;;5005104;28;114796;-80
2024/01/10 02:26:45;;;;;;;50.55;24.17;;;-12.10;59.10;;;;;;5006575;28;114243;-80
2024/01/10 02:29:13;;;;;;;51.38;33.83;;;-12.00;59.20;;;;;;4972141;28;114493;-79
2024/01/10 02:31:40;;;;;;;95.68;52.53;;;-12.00;59.40;;;;;;5005820;28;115089;-79
2024/01/10 02:34:07;;;;;;;75.95;33.90;;;-11.90;59.60;;;;;;5005395;28;115430;-79
2024/01/10 02:36:35;;;;;;;38.97;22.20;;;-11.80;59.60;;;;;;5005558;28;114427;-80
2024/01/10 02:39:02;;;;;;;51.13;23.52;;;-11.80;59.60;;;;;;5006871;28;114646;-80
2024/01/10 02:41:29;;;;;;;80.25;32.13;;;-11.80;59.60;;;;;;5004559;28;115807;-80
2024/01/10 02:43:59;;;;;;;70.05;39.80;;;-11.80;59.50;;;;;;5005653;28;114758;-80
2024/01/10 02:46:27;;;;;;;29.10;16.17;;;-11.80;59.40;;;;;;5006436;28;114471;-80
2024/01/10 02:48:57;;;;;;;16.85;13.85;;;-11.80;59.40;;;;;;5005089;28;114616;-79
2024/01/10 02:51:28;;;;;;;22.95;16.25;;;-11.80;59.40;;;;;;4987556;28;115199;-80
2024/01/10 02:53:56;;;;;;;43.95;24.30;;;-11.70;59.50;;;;;;5005657;28;114590;-80
2024/01/10 02:56:24;;;;;;;15.00;12.02;;;-11.70;59.60;;;;;;5006319;28;114367;-80
2024/01/10 02:58:51;;;;;;;8.27;7.47;;;-11.70;59.40;;;;;;5005122;28;114398;-81
2024/01/10 03:01:19;;;;;;;40.97;20.75;;;-11.70;59.20;;;;;;5005029;28;116742;-79
2024/01/10 03:03:46;;;;;;;26.73;17.33;;;-11.80;59.30;;;;;;4987621;28;114670;-80
2024/01/10 03:06:13;;;;;;;42.00;22.70;;;-11.80;59.40;;;;;;5004926;28;114670;-80
2024/01/10 03:08:41;;;;;;;31.60;22.17;;;-11.80;59.50;;;;;;5006431;28;114345;-80
2024/01/10 03:11:08;;;;;;;14.88;7.32;;;-11.80;59.50;;;;;;5005630;28;115185;-81
2024/01/10 03:13:35;;;;;;;64.50;32.00;;;-11.80;59.50;;;;;;5005886;28;114641;-80
2024/01/10 03:16:04;;;;;;;56.33;32.92;;;-11.80;59.70;;;;;;5004630;28;114926;-81
2024/01/10 03:18:31;;;;;;;40.53;19.05;;;-11.80;59.70;;;;;;5006647;28;114674;-81
2024/01/10 03:20:58;;;;;;;125.78;52.35;;;-11.80;59.70;;;;;;4987539;28;116502;-81
2024/01/10 03:23:27;;;;;;;23.90;19.83;;;-11.80;59.80;;;;;;5005668;28;114657;-81
2024/01/10 03:25:57;;;;;;;35.83;23.55;;;-11.80;59.80;;;;;;5006641;28;114311;-81
2024/01/10 03:28:24;;;;;;;33.47;24.92;;;-11.80;59.70;;;;;;4988265;28;114987;-80
2024/01/10 03:30:52;;;;;;;81.30;37.55;;;-11.80;59.70;;;;;;4988120;28;115636;-81
2024/01/10 03:33:19;;;;;;;79.40;38.38;;;-11.90;59.50;;;;;;5004402;28;115067;-80
2024/01/10 03:35:47;;;;;;;57.97;33.65;;;-11.80;59.50;;;;;;5006389;28;114697;-81
2024/01/10 03:38:16;;;;;;;60.88;21.48;;;-11.90;59.30;;;;;;5005476;28;114456;-81
2024/01/10 03:40:43;;;;;;;50.15;24.90;;;-11.90;59.20;;;;;;5005151;28;115075;-80
2024/01/10 03:43:12;;;;;;;58.35;35.50;;;-12.00;59.30;;;;;;4988261;28;114592;-80
2024/01/10 03:45:39;;;;;;;23.50;12.40;;;-11.90;59.50;;;;;;4988752;28;114429;-80
2024/01/10 03:48:07;;;;;;;16.52;9.65;;;-12.00;59.60;;;;;;5012496;28;114281;-79
2024/01/10 03:50:34;;;;;;;35.88;20.50;;;-11.90;59.60;;;;;;5012773;28;114948;-80
2024/01/10 03:53:02;;;;;;;24.77;16.17;;;-11.90;59.60;;;;;;5006208;28;115022;-80
2024/01/10 03:55:29;;;;;;;29.23;14.02;;;-11.90;59.60;;;;;;5006222;28;114451;-80
2024/01/10 03:57:57;;;;;;;20.80;16.15;;;-11.90;59.60;;;;;;5006514;28;114629;-81
2024/01/10 04:00:25;;;;;;;22.35;10.98;;;-11.90;59.60;;;;;;5005470;28;115152;-80
2024/01/10 04:02:53;;;;;;;38.90;22.00;;;-11.90;59.70;;;;;;5005619;28;114862;-80
2024/01/10 04:05:20;;;;;;;61.00;21.63;;;-11.90;59.70;;;;;;5007961;28;114298;-80
2024/01/10 04:07:48;;;;;;;31.50;17.38;;;-11.90;59.70;;;;;;5008362;28;114598;-81
2024/01/10 04:10:15;;;;;;;64.20;23.40;;;-11.90;59.70;;;;;;5008288;28;115244;-81
2024/01/10 04:12:44;;;;;;;23.58;12.52;;;-11.90;59.70;;;;;;4990766;28;114718;-80
2024/01/10 04:15:12;;;;;;;35.67;18.90;;;-11.90;59.60;;;;;;4974703;28;114638;-80
2024/01/10 04:17:39;;;;;;;41.33;31.50;;;-11.90;59.60;;;;;;4991132;28;114712;-80
2024/01/10 04:20:07;;;;;;;23.15;11.82;;;-11.90;59.70;;;;;;5007584;28;115711;-80
2024/01/10 04:22:35;;;;;;;53.40;28.83;;;-11.90;59.70;;;;;;5007003;28;114635;-81
2024/01/10 04:25:08;;;;;;;58.20;30.05;;;-11.90;59.60;;;;;;5006493;28;114537;-80
2024/01/10 04:27:35;;;;;;;61.88;53.20;;;-11.90;59.30;;;;;;5007342;28;114516;-80
2024/01/10 04:30:06;;;;;;;24.63;15.73;;;-12.00;59.00;;;;;;5005445;28;115387;-81
2024/01/10 04:32:34;;;;;;;41.65;26.25;;;-12.10;59.00;;;;;;5006048;28;114903;-79
2024/01/10 04:35:02;;;;;;;29.80;16.08;;;-12.10;59.20;;;;;;5008431;28;114590;-79
2024/01/10 04:37:30;;;;;;;38.03;19.17;;;-12.10;59.30;;;;;;5007403;28;114447;-80
2024/01/10 04:39:58;;;;;;;47.15;23.25;;;-12.10;59.40;;;;;;5007060;28;117114;-80
2024/01/10 04:42:25;;;;;;;31.27;21.35;;;-12.10;59.50;;;;;;5007330;28;114670;-80
2024/01/10 04:44:52;;;;;;;25.23;20.20;;;-12.10;59.60;;;;;;5007082;28;114803;-80
2024/01/10 04:47:19;;;;;;;75.93;35.20;;;-12.00;59.60;;;;;;4990945;28;114660;-80
2024/01/10 04:49:47;;;;;;;36.55;19.80;;;-12.10;59.60;;;;;;5007330;28;115237;-79
2024/01/10 04:52:14;;;;;;;59.00;24.35;;;-12.00;59.50;;;;;;5005783;28;116071;-80
2024/01/10 04:54:41;;;;;;;60.92;31.77;;;-12.10;59.30;;;;;;5006827;28;114342;-79
2024/01/10 04:57:08;;;;;;;63.75;32.17;;;-12.00;59.20;;;;;;5008317;28;114323;-80
2024/01/10 04:59:36;;;;;;;63.35;33.70;;;-12.10;59.10;;;;;;4972845;28;117062;-81
2024/01/10 05:02:03;;;;;;;57.05;25.42;;;-12.10;59.10;;;;;;4989560;28;115192;-81
2024/01/10 05:04:31;;;;;;;16.67;13.65;;;-12.10;59.30;;;;;;4990600;28;114568;-80
2024/01/10 05:06:58;;;;;;;74.72;35.63;;;-12.10;59.50;;;;;;5007059;28;114668;-81
2024/01/10 05:09:26;;;;;;;53.83;39.13;;;-12.00;59.60;;;;;;5005873;28;115273;-81
2024/01/10 05:11:53;;;;;;;29.27;24.63;;;-11.90;59.50;;;;;;5007507;28;114707;-79
2024/01/10 05:14:21;;;;;;;31.13;16.35;;;-11.90;59.50;;;;;;4990134;28;114217;-81
2024/01/10 05:16:48;;;;;;;19.77;16.73;;;-11.90;59.50;;;;;;4991744;28;114792;-81
2024/01/10 05:19:16;;;;;;;19.17;12.95;;;-11.80;59.60;;;;;;4989486;28;115378;-81
2024/01/10 05:21:43;;;;;;;14.30;12.93;;;-11.90;59.60;;;;;;5018234;28;115205;-80
2024/01/10 05:24:11;;;;;;;27.08;19.05;;;-11.80;59.60;;;;;;4993292;28;114355;-80
2024/01/10 05:26:38;;;;;;;44.72;27.27;;;-11.80;59.50;;;;;;5008160;28;114278;-80
2024/01/10 05:29:05;;;;;;;55.33;25.98;;;-11.90;59.50;;;;;;5007096;28;115881;-80
2024/01/10 05:31:34;;;;;;;85.95;41.13;;;-11.90;59.60;;;;;;5005632;28;115217;-80
2024/01/10 05:34:02;;;;;;;24.05;14.00;;;-11.80;59.70;;;;;;5006524;28;114433;-80
2024/01/10 05:36:29;;;;;;;34.30;20.90;;;-11.80;59.70;;;;;;5007239;28;114664;-80
2024/01/10 05:38:58;;;;;;;49.17;30.13;;;-11.80;59.70;;;;;;5005615;28;116325;-79
2024/01/10 05:41:26;;;;;;;56.47;25.95;;;-11.80;59.60;;;;;;5007236;28;114614;-79
2024/01/10 05:43:53;;;;;;;32.83;27.17;;;-11.80;59.70;;;;;;5006008;28;114419;-80
2024/01/10 05:46:20;;;;;;;48.22;24.45;;;-11.80;59.80;;;;;;5006291;28;114415;-80
2024/01/10 05:48:48;;;;;;;95.10;39.65;;;-11.70;59.80;;;;;;5005266;28;115219;-80
2024/01/10 05:51:16;;;;;;;86.45;42.78;;;-11.70;59.90;;;;;;5006632;28;114973;-80
2024/01/10 05:53:43;;;;;;;96.72;39.53;;;-11.60;59.90;;;;;;4973407;28;114446;-81
2024/01/10 05:56:10;;;;;;;25.65;18.35;;;-11.60;59.90;;;;;;5006153;28;114584;-79
2024/01/10 05:58:38;;;;;;;16.70;12.50;;;-11.60;59.80;;;;;;5006267;28;116405;-80
2024/01/10 06:01:08;;;;;;;40.28;22.40;;;-11.60;59.70;;;;;;4988929;28;114659;-79
2024/01/10 06:03:38;;;;;;;76.32;34.20;;;-11.60;59.80;;;;;;4990616;28;115164;-80
2024/01/10 06:06:06;;;;;;;61.65;33.47;;;-11.60;59.90;;;;;;5005808;28;114349;-80
2024/01/10 06:08:36;;;;;;;93.40;37.58;;;-11.50;60.00;;;;;;5005612;28;115844;-81
2024/01/10 06:11:08;;;;;;;26.73;14.10;;;-11.50;60.00;;;;;;5005187;28;114611;-80
2024/01/10 06:13:38;;;;;;;30.90;19.85;;;-11.50;59.80;;;;;;4992142;28;114338;-81
2024/01/10 06:16:20;;;;;;;31.05;21.23;;;-11.50;59.60;;;;;;5007467;28;114578;-79
2024/01/10 06:18:48;;;;;;;46.10;26.65;;;-11.60;59.50;;;;;;5006281;28;115197;-79
2024/01/10 06:21:16;;;;;;;58.75;21.75;;;-11.50;59.60;;;;;;5006143;28;114788;-80
2024/01/10 06:23:43;;;;;;;47.40;19.58;;;-11.50;59.80;;;;;;5005971;28;114552;-81
2024/01/10 06:26:13;;;;;;;43.33;21.67;;;-11.50;59.80;;;;;;5005710;28;114351;-81
2024/01/10 06:28:41;;;;;;;42.38;22.63;;;-11.40;59.80;;;;;;4988400;28;115424;-80
2024/01/10 06:31:08;;;;;;;17.92;12.55;;;-11.50;59.60;;;;;;5004763;28;117473;-80
2024/01/10 06:33:39;;;;;;;75.22;32.33;;;-11.50;59.30;;;;;;5004965;28;114449;-81
2024/01/10 06:36:07;;;;;;;22.40;11.75;;;-11.50;59.40;;;;;;4989282;28;114402;-80
2024/01/10 06:38:34;;;;;;;90.40;44.95;;;-11.50;59.60;;;;;;4988411;28;114631;-80
2024/01/10 06:41:13;;;;;;;22.60;20.52;;;-11.50;59.70;;;;;;5004538;28;118351;-80
2024/01/10 06:43:41;;;;;;;38.88;27.98;;;-11.50;59.60;;;;;;5005654;28;114267;-80
2024/01/10 06:46:10;;;;;;;43.25;22.80;;;-11.40;59.60;;;;;;5006613;28;114554;-81
2024/01/10 06:48:37;;;;;;;64.22;31.58;;;-11.40;59.70;;;;;;5006940;28;115118;-80
2024/01/10 06:51:16;;;;;;;57.97;26.83;;;-11.30;59.80;;;;;;5008293;28;116725;-79
2024/01/10 06:53:45;;;;;;;87.13;43.45;;;-11.30;60.00;;;;;;5006832;28;114627;-81
2024/01/10 06:56:13;;;;;;;56.38;24.42;;;-11.20;60.00;;;;;;5005666;28;114898;-80
2024/01/10 06:58:41;;;;;;;43.85;26.00;;;-11.10;60.10;;;;;;5005211;28;115186;-81
2024/01/10 07:01:14;;;;;;;47.20;20.48;;;-11.10;60.00;;;;;;5003797;28;117474;-80
2024/01/10 07:03:42;;;;;;;26.30;19.05;;;-11.10;59.80;;;;;;5006252;28;114285;-79
2024/01/10 07:06:14;;;;;;;65.13;37.83;;;-11.10;60.00;;;;;;5006241;28;114637;-81
2024/01/10 07:08:46;;;;;;;47.40;25.65;;;-11.00;60.10;;;;;;5005635;28;115047;-80
2024/01/10 07:11:13;;;;;;;44.90;19.50;;;-11.00;59.90;;;;;;5004209;28;114753;-79
2024/01/10 07:13:41;;;;;;;42.67;22.63;;;-11.00;59.80;;;;;;4988356;28;114257;-80
2024/01/10 07:16:14;;;;;;;65.75;35.53;;;-11.00;59.90;;;;;;4989582;28;114291;-81
2024/01/10 07:18:43;;;;;;;35.72;18.00;;;-11.00;59.90;;;;;;5004329;28;115072;-80
2024/01/10 07:21:13;;;;;;;39.67;21.67;;;-11.00;60.00;;;;;;5005004;28;114674;-80
2024/01/10 07:23:43;;;;;;;60.83;27.10;;;-10.90;60.10;;;;;;4988455;28;114416;-80
2024/01/10 07:26:15;;;;;;;31.35;23.55;;;-10.80;60.30;;;;;;5006162;28;114357;-80
2024/01/10 07:28:42;;;;;;;46.63;28.52;;;-10.70;60.60;;;;;;4987936;28;117750;-80
2024/01/10 07:31:11;;;;;;;67.15;31.98;;;-10.50;60.50;;;;;;4986964;28;117754;-80
2024/01/10 07:33:41;;;;;;;20.52;14.65;;;-10.30;60.30;;;;;;4988329;28;114385;-80
2024/01/10 07:36:09;;;;;;;37.33;18.33;;;-10.20;60.10;;;;;;5004410;28;114519;-82
2024/01/10 07:38:36;;;;;;;45.67;23.08;;;-10.10;60.10;;;;;;4989957;28;117955;-80
2024/01/10 07:41:04;;;;;;;38.30;19.70;;;-9.90;60.30;;;;;;5008233;28;115008;-79
2024/01/10 07:43:31;;;;;;;60.28;31.35;;;-9.70;60.10;;;;;;5009659;28;114362;-81
2024/01/10 07:46:01;;;;;;;51.15;26.98;;;-9.60;60.00;;;;;;5008086;28;114436;-80
2024/01/10 07:48:30;;;;;;;33.72;15.45;;;-9.50;59.80;;;;;;4989943;28;116761;-81
2024/01/10 07:50:57;;;;;;;76.85;36.03;;;-9.40;59.60;;;;;;4991123;28;114561;-81
2024/01/10 07:53:29;;;;;;;23.77;16.77;;;-9.40;59.40;;;;;;5009701;28;114256;-81
2024/01/10 07:55:56;;;;;;;45.42;20.92;;;-9.50;59.30;;;;;;5009574;28;114407;-81
2024/01/10 07:58:24;;;;;;;36.22;20.38;;;-9.60;59.60;;;;;;5008236;28;115431;-80
2024/01/10 08:00:55;;;;;;;80.78;41.38;;;-9.50;59.90;;;;;;5006912;28;115345;-81
2024/01/10 08:03:23;;;;;;;100.20;41.17;;;-9.40;60.10;;;;;;4992377;28;114369;-81
2024/01/10 08:05:51;;;;;;;97.40;41.42;;;-9.30;60.20;;;;;;4992436;28;114600;-80
2024/01/10 08:08:21;;;;;;;100.55;49.28;;;-9.10;60.00;;;;;;4990465;28;115317;-80
2024/01/10 08:10:50;;;;;;;80.03;33.83;;;-8.90;59.80;;;;;;5006779;28;114563;-82
2024/01/10 08:13:20;;;;;;;61.58;27.92;;;-8.80;59.60;;;;;;5008178;28;114236;-81
2024/01/10 08:15:47;;;;;;;89.05;37.60;;;-8.60;59.40;;;;;;5007935;28;114037;-81
2024/01/10 08:18:16;;;;;;;88.95;43.88;;;-8.50;59.40;;;;;;5007120;28;115480;-83
2024/01/10 08:20:44;;;;;;;72.25;31.45;;;-8.40;59.20;;;;;;5006990;28;115186;-80
2024/01/10 08:23:13;;;;;;;107.20;48.58;;;-8.30;59.10;;;;;;4976127;28;114287;-80
2024/01/10 08:25:44;;;;;;;76.03;33.50;;;-8.30;59.10;;;;;;5010642;28;114338;-80
2024/01/10 08:28:13;;;;;;;77.20;38.15;;;-8.20;59.00;;;;;;4991795;28;114429;-81
2024/01/10 08:30:41;;;;;;;53.75;29.90;;;-8.10;59.20;;;;;;4991080;28;114772;-81
2024/01/10 08:33:09;;;;;;;51.22;21.92;;;-7.90;59.20;;;;;;5007774;28;114782;-83
2024/01/10 08:35:38;;;;;;;65.65;28.48;;;-7.80;59.20;;;;;;5015235;28;114589;-83
2024/01/10 08:38:07;;;;;;;75.22;28.95;;;-7.70;59.20;;;;;;4975626;28;114474;-81
2024/01/10 08:40:35;;;;;;;77.85;37.13;;;-7.50;59.30;;;;;;4990223;28;114907;-81
2024/01/10 08:43:06;;;;;;;74.68;33.85;;;-7.40;59.30;;;;;;5007331;28;114339;-80
2024/01/10 08:45:35;;;;;;;61.85;30.15;;;-7.30;59.40;;;;;;4991116;28;114513;-80
2024/01/10 08:48:04;;;;;;;98.03;39.13;;;-7.20;59.20;;;;;;5007275;28;115305;-80
2024/01/10 08:50:36;;;;;;;102.70;39.00;;;-7.10;59.20;;;;;;4990003;28;118817;-81
2024/01/10 08:53:05;;;;;;;82.60;34.13;;;-7.00;59.20;;;;;;5008395;28;114409;-80
2024/01/10 08:55:33;;;;;;;88.53;41.15;;;-6.90;59.10;;;;;;5007280;28;114587;-80
2024/01/10 08:58:01;;;;;;;84.88;36.63;;;-6.80;59.10;;;;;;5005830;28;115168;-80
2024/01/10 09:00:32;;;;;;;89.97;37.42;;;-6.80;59.10;;;;;;4989490;28;114679;-81
2024/01/10 09:03:00;;;;;;;95.78;39.95;;;-6.70;59.10;;;;;;5006371;28;114473;-81
2024/01/10 09:05:28;;;;;;;86.45;38.20;;;-6.60;59.10;;;;;;5007937;28;114870;-81
2024/01/10 09:07:55;;;;;;;68.22;35.45;;;-6.60;58.90;;;;;;5007137;28;115065;-80
2024/01/10 09:10:22;;;;;;;97.53;42.50;;;-6.60;59.10;;;;;;4956600;28;117871;-80
2024/01/10 09:12:50;;;;;;;90.63;39.75;;;-6.50;59.20;;;;;;5008381;28;114405;-80
2024/01/10 09:15:17;;;;;;;100.93;42.72;;;-6.50;59.10;;;;;;5006429;28;114638;-78
2024/01/10 09:17:45;;;;;;;104.32;44.38;;;-6.50;59.00;;;;;;5007130;28;115401;-80
2024/01/10 09:20:12;;;;;;;89.53;39.90;;;-6.40;59.20;;;;;;4989047;28;115470;-80
2024/01/10 09:22:40;;;;;;;105.60;46.88;;;-6.40;59.30;;;;;;5008182;28;114325;-79
2024/01/10 09:25:08;;;;;;;114.07;45.25;;;-6.30;59.30;;;;;;5007870;28;114459;-79
2024/01/10 09:27:36;;;;;;;104.20;46.38;;;-6.30;59.30;;;;;;5005756;28;115758;-80
2024/01/10 09:30:10;;;;;;;86.13;36.80;;;-6.30;59.30;;;;;;4989177;28;114559;-82
2024/01/10 09:32:37;;;;;;;;;;;-6.20;59.30;;;;;;4974441;28;114371;-79
2024/01/10 09:35:05;;;;;;;90.53;39.00;;;-6.10;59.30;;;;;;5006389;28;114289;-81
2024/01/10 09:37:33;;;;;;;85.03;41.53;;;-6.00;59.30;;;;;;4989043;28;115304;-80
2024/01/10 09:40:01;;;;;;;89.40;40.63;;;-6.00;59.50;;;;;;5006514;28;116898;-80
2024/01/10 09:42:31;;;;;;;78.40;33.05;;;-5.90;59.50;;;;;;4989682;28;114529;-79
2024/01/10 09:45:01;;;;;;;72.38;30.90;;;-5.80;59.50;;;;;;5007756;28;114319;-81
2024/01/10 09:47:28;;;;;;;89.78;41.05;;;-5.70;59.50;;;;;;5004643;28;116404;-81
2024/01/10 09:49:56;;;;;;;79.18;37.47;;;-5.60;59.60;;;;;;4988261;28;116229;-81
2024/01/10 09:52:27;;;;;;;106.90;42.78;;;-5.50;59.60;;;;;;5006838;28;114196;-80
2024/01/10 09:54:57;;;;;;;81.82;28.73;;;-5.40;59.60;;;;;;5006981;28;114276;-80
2024/01/10 09:57:28;;;;;;;90.10;35.78;;;-5.30;59.60;;;;;;4971781;28;117150;-80
2024/01/10 09:59:58;;;;;;;95.30;35.15;;;-5.20;59.60;;;;;;5004473;28;115230;-80
2024/01/10 10:02:28;;;;;;;79.65;32.83;;;-5.10;59.50;;;;;;4958953;28;114492;-81
2024/01/10 10:05:12;;;;;;;70.60;27.55;;;-4.90;59.50;;;;;;4997880;28;114254;-81
2024/01/10 10:07:50;;;;;;;51.10;21.85;;;-4.80;59.50;;;;;;4996109;28;118256;-82
2024/01/10 10:10:18;;;;;;;23.63;12.68;;;-4.80;59.50;;;;;;4992115;28;117442;-81
2024/01/10 10:12:51;;;;;;;62.15;28.00;;;-4.70;59.50;;;;;;4973128;28;114428;-80
2024/01/10 10:15:27;;;;;;;68.47;29.10;;;-4.60;59.40;;;;;;5006955;28;114344;-81
2024/01/10 10:17:55;;;;;;;16.42;10.70;;;-4.50;59.60;;;;;;5005309;28;115383;-81
2024/01/10 10:20:27;;;;;;;43.50;17.50;;;-4.40;59.60;;;;;;4989537;28;114653;-80
2024/01/10 10:23:03;;;;;;;31.40;19.70;;;-4.30;59.60;;;;;;5005952;28;114497;-82
2024/01/10 10:25:44;;;;;;;22.60;13.55;;;-4.20;59.60;;;;;;5006936;28;114287;-81
2024/01/10 10:28:11;;;;;;;61.72;23.40;;;-4.10;59.40;;;;;;5005223;28;116342;-81
2024/01/10 10:30:55;;;;;;;16.73;11.48;;;-4.00;59.40;;;;;;5005716;28;115202;-80
2024/01/10 10:33:23;;;;;;;42.63;20.95;;;-3.90;59.40;;;;;;5006411;28;114324;-80
2024/01/10 10:35:52;;;;;;;57.15;21.65;;;-3.80;59.50;;;;;;4989533;28;114306;-79
2024/01/10 10:38:22;;;;;;;49.95;21.13;;;-3.80;59.50;;;;;;5005459;28;115590;-81
2024/01/10 10:40:50;;;;;;;85.05;36.88;;;-3.70;59.50;;;;;;5005272;28;114770;-81
2024/01/10 10:43:21;;;;;;;101.45;40.95;;;-3.50;59.50;;;;;;5005785;28;114311;-82
2024/01/10 10:45:49;;;;;;;96.60;39.15;;;-3.40;59.40;;;;;;5004658;28;115057;-81
2024/01/10 10:48:19;;;;;;;103.00;40.95;;;-3.30;59.30;;;;;;5005134;28;116246;-81
2024/01/10 10:51:23;;;;;;;90.97;40.17;;;-3.20;59.20;;;;;;4988547;28;114662;-81
2024/01/10 10:53:51;;;;;;;90.25;37.45;;;-3.10;59.20;;;;;;4969236;28;114699;-81
2024/01/10 10:56:23;;;;;;;91.32;37.53;;;-3.00;59.00;;;;;;4973307;28;114290;-81
2024/01/10 10:58:59;;;;;;;90.93;38.42;;;-2.90;58.90;;;;;;5005741;28;115170;-82
2024/01/10 11:01:27;;;;;;;70.10;33.20;;;-2.80;58.80;;;;;;4956892;28;114853;-81
2024/01/10 11:03:54;;;;;;;83.68;36.00;;;-2.80;58.70;;;;;;4971619;28;114257;-82
2024/01/10 11:06:21;;;;;;;69.25;32.17;;;-2.70;58.60;;;;;;5004930;28;114604;-80
2024/01/10 11:08:55;;;;;;;62.20;26.98;;;-2.70;58.30;;;;;;4987504;28;115223;-81
2024/01/10 11:12:00;;;;;;;60.50;26.67;;;-2.70;58.30;;;;;;4954742;28;115741;-79
2024/01/10 11:15:02;;;;;;;52.35;22.40;;;-2.70;58.20;;;;;;5007558;28;114220;-83
2024/01/10 11:18:07;;;;;;;61.45;28.75;;;-2.50;58.30;;;;;;5006869;28;114268;-81
2024/01/10 11:20:59;;;;;;;71.97;29.58;;;-2.50;58.30;;;;;;5004259;28;115145;-80
2024/01/10 11:23:46;;;;;;;56.22;26.35;;;-2.40;58.30;;;;;;5004059;28;114704;-81
2024/01/10 11:26:16;;;;;;;41.55;20.05;;;-2.30;58.20;;;;;;4989291;28;114472;-80
2024/01/10 11:28:47;;;;;;;54.15;22.92;;;-2.20;58.20;;;;;;4988712;28;114529;-82
2024/01/10 11:31:29;;;;;;;39.20;19.85;;;-2.20;58.00;;;;;;5004817;28;115056;-80
2024/01/10 11:34:02;;;;;;;50.22;20.73;;;-2.20;57.80;;;;;;5003225;28;114637;-81
2024/01/10 11:36:29;;;;;;;39.72;18.20;;;-2.10;57.90;;;;;;5005239;28;114555;-80
2024/01/10 11:39:03;;;;;;;36.13;16.25;;;-2.00;57.90;;;;;;5005835;28;114197;-81
2024/01/10 11:41:32;;;;;;;53.08;23.52;;;-1.90;57.70;;;;;;4971982;28;115422;-81
2024/01/10 11:44:17;;;;;;;43.35;19.48;;;-1.90;57.70;;;;;;5004513;28;114693;-80
2024/01/10 11:46:54;;;;;;;40.40;21.02;;;-1.80;57.40;;;;;;5006026;28;114167;-80
2024/01/10 11:49:24;;;;;;;30.33;13.15;;;-1.70;57.40;;;;;;5004323;28;114764;-79
2024/01/10 11:51:56;;;;;;;33.75;15.65;;;-1.70;57.30;;;;;;5003157;28;119204;-81
2024/01/10 11:54:50;;;;;;;59.40;25.25;;;-1.60;57.10;;;;;;5005343;28;115241;-81
2024/01/10 11:57:26;;;;;;;34.33;17.50;;;-1.60;57.10;;;;;;4985358;28;114275;-81
2024/01/10 11:59:59;;;;;;;35.60;15.38;;;-1.60;57.00;;;;;;5007154;28;114315;-81
2024/01/10 12:02:29;;;;;;;42.92;20.35;;;-1.60;56.90;;;;;;5013158;28;116553;-81
2024/01/10 12:04:56;;;;;;;26.55;12.57;;;-1.50;56.80;;;;;;4986177;28;115072;-80
2024/01/10 12:07:25;;;;;;;33.38;15.90;;;-1.50;56.70;;;;;;5004142;28;114283;-81
2024/01/10 12:09:54;;;;;;;48.70;20.80;;;-1.40;56.50;;;;;;5005194;28;114308;-81
2024/01/10 12:12:22;;;;;;;40.22;19.13;;;-1.40;56.50;;;;;;5004925;28;115205;-81
2024/01/10 12:14:51;;;;;;;26.10;12.52;;;-1.40;56.40;;;;;;4970727;28;115086;-81
2024/01/10 12:17:19;;;;;;;37.70;17.20;;;-1.40;56.10;;;;;;5004159;28;114476;-83
2024/01/10 12:19:47;;;;;;;36.63;19.52;;;-1.40;55.90;;;;;;4988430;28;114300;-80
2024/01/10 12:22:19;;;;;;;45.58;20.85;;;-1.40;55.90;;;;;;5004167;28;115463;-81