Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:56;;;;;;;5.10;4.33;;;2.10;83.20;;;1.74;52.78;96907.38;5055724;28;20478;-58
2024/01/30 00:03:24;;;;;;;5.60;4.20;;;2.10;83.20;;;1.74;52.86;96906.53;5065449;28;20501;-59
2024/01/30 00:05:51;;;;;;;3.97;3.57;;;2.10;82.90;;;1.74;53.46;96911.72;5066275;28;20467;-64
2024/01/30 00:08:18;;;;;;;4.23;3.40;;;2.10;83.10;;;1.71;52.67;96915.22;5067166;28;20465;-59
2024/01/30 00:10:47;;;;;;;4.40;3.53;;;2.10;82.80;;;1.68;53.71;96915.28;5065924;28;20842;-58
2024/01/30 00:13:16;;;;;;;6.17;3.67;;;2.00;82.70;;;1.66;52.74;96911.88;5066278;28;20462;-65
2024/01/30 00:15:43;;;;;;;5.60;4.20;;;2.00;82.80;;;1.65;53.69;96917.94;5066326;28;20517;-61
2024/01/30 00:18:10;;;;;;;4.60;3.67;;;2.00;82.90;;;1.63;52.52;96914.53;5066242;28;20450;-58
2024/01/30 00:20:38;;;;;;;5.43;3.77;;;1.90;82.30;;;1.61;52.50;96911.09;5066195;28;20462;-63
2024/01/30 00:23:05;;;;;;;6.77;4.40;;;1.90;82.40;;;1.60;53.01;96914.63;5069953;28;20498;-58
2024/01/30 00:25:33;;;;;;;8.70;4.10;;;1.90;82.80;;;1.58;52.64;96912.06;5069526;28;20478;-65
2024/01/30 00:28:01;;;;;;;5.43;4.23;;;1.90;82.90;;;1.59;53.72;96907.72;5070259;28;20826;-57
2024/01/30 00:30:29;;;;;;;4.20;3.70;;;1.90;83.00;;;1.59;53.31;96913.75;5065731;28;20471;-59
2024/01/30 00:32:56;;;;;;;5.60;3.80;;;1.90;82.90;;;1.60;53.23;96914.63;5069660;28;20455;-59
2024/01/30 00:35:23;;;;;;;4.00;3.60;;;1.90;83.00;;;1.60;53.16;96915.47;5069894;28;20458;-57
2024/01/30 00:37:50;;;;;;;4.43;4.03;;;1.90;83.00;;;1.60;53.71;96915.47;5069525;28;20451;-64
2024/01/30 00:40:18;;;;;;;4.67;3.43;;;1.90;82.70;;;1.58;53.34;96916.38;5069440;28;20451;-58
2024/01/30 00:42:45;;;;;;;4.27;3.77;;;1.90;82.60;;;1.59;53.64;96910.31;5069448;28;21000;-65
2024/01/30 00:45:17;;;;;;;4.63;3.83;;;1.90;82.70;;;1.59;52.89;96912.91;5069522;28;20545;-59
2024/01/30 00:47:44;;;;;;;4.93;3.90;;;1.90;82.70;;;1.58;52.50;96909.47;5065738;28;20454;-64
2024/01/30 00:50:12;;;;;;;5.17;4.67;;;1.90;82.70;;;1.56;52.77;96903.44;5065198;28;20480;-58
2024/01/30 00:52:41;;;;;;;6.10;4.00;;;1.90;82.70;;;1.61;53.46;96908.53;5065043;28;20458;-58
2024/01/30 00:55:08;;;;;;;7.27;4.37;;;2.00;82.60;;;1.60;52.89;96917.22;5069233;28;20494;-58
2024/01/30 00:57:35;;;;;;;5.43;4.10;;;1.90;82.20;;;1.58;52.81;96913.78;5065327;28;20447;-65
2024/01/30 01:00:06;;;;;;;4.40;4.00;;;1.90;82.30;;;1.57;53.36;96914.69;5065987;28;20443;-59
2024/01/30 01:02:35;;;;;;;4.53;3.90;;;1.90;82.20;;;1.55;53.14;96919.03;5065939;28;20484;-64
2024/01/30 01:05:03;;;;;;;4.43;4.03;;;1.90;82.50;;;1.54;52.84;96913.00;5069191;28;20483;-64
2024/01/30 01:07:30;;;;;;;5.90;3.60;;;1.90;82.60;;;1.54;52.45;96912.16;5069503;28;20450;-64
2024/01/30 01:09:58;;;;;;;6.57;4.40;;;1.90;82.40;;;1.50;53.44;96913.94;5070904;28;20529;-63
2024/01/30 01:12:25;;;;;;;5.10;3.90;;;1.80;82.20;;;1.48;52.71;96914.88;5069237;28;20558;-63
2024/01/30 01:14:52;;;;;;;5.50;4.20;;;1.80;82.30;;;1.45;53.41;96904.59;5069221;28;20447;-64
2024/01/30 01:17:19;;;;;;;5.60;4.43;;;1.80;82.40;;;1.42;52.94;96905.50;5069128;28;20475;-58
2024/01/30 01:19:48;;;;;;;6.67;4.10;;;1.70;82.50;;;1.39;53.36;96903.81;5069243;28;20455;-59
2024/01/30 01:22:17;;;;;;;5.63;4.20;;;1.70;82.40;;;1.35;52.54;96914.28;5069613;28;20463;-64
2024/01/30 01:24:44;;;;;;;4.10;3.60;;;1.70;82.00;;;1.30;52.67;96905.75;5068934;28;20537;-65
2024/01/30 01:27:11;;;;;;;3.60;3.30;;;1.60;82.50;;;1.27;53.82;96911.00;5068936;28;20504;-64
2024/01/30 01:29:39;;;;;;;5.43;3.57;;;1.60;82.00;;;1.22;52.04;96903.31;5069233;28;20561;-59
2024/01/30 01:32:07;;;;;;;3.67;3.37;;;1.50;81.90;;;1.20;52.67;96915.47;5068870;28;20986;-64
2024/01/30 01:34:34;;;;;;;4.13;3.77;;;1.50;82.10;;;1.17;52.87;96903.41;5068980;28;20461;-58
2024/01/30 01:37:02;;;;;;;5.63;3.70;;;1.50;82.30;;;1.14;52.26;96907.81;5065367;28;20474;-63
2024/01/30 01:39:30;;;;;;;3.13;2.83;;;1.50;82.30;;;1.11;53.79;96900.97;5068945;28;20439;-63
2024/01/30 01:41:57;;;;;;;4.13;3.20;;;1.40;82.30;;;1.09;53.23;96912.25;5068946;28;20471;-64
2024/01/30 01:44:24;;;;;;;5.80;3.90;;;1.40;82.40;;;1.07;52.48;96913.13;5065212;28;20495;-57
2024/01/30 01:46:51;;;;;;;3.13;2.83;;;1.40;83.40;;;1.07;53.00;96905.38;5065078;28;20983;-57
2024/01/30 01:49:19;;;;;;;4.80;3.50;;;1.40;82.80;;;1.07;53.56;96915.72;5064638;28;20929;-57
2024/01/30 01:51:46;;;;;;;6.00;3.40;;;1.40;82.80;;;1.05;52.92;96906.28;5064713;28;20478;-64
2024/01/30 01:54:15;;;;;;;4.20;3.80;;;1.40;82.80;;;1.04;53.48;96913.19;5064813;28;20446;-64
2024/01/30 01:56:43;;;;;;;5.00;4.20;;;1.40;82.90;;;1.03;52.84;96911.47;5064872;28;20580;-58
2024/01/30 01:59:10;;;;;;;3.70;3.40;;;1.40;83.10;;;1.03;52.70;96914.06;5065009;28;20558;-59
2024/01/30 02:01:38;;;;;;;3.90;3.60;;;1.40;83.10;;;1.04;53.03;96914.94;5064547;28;21020;-59
2024/01/30 02:04:05;;;;;;;4.40;4.00;;;1.40;83.10;;;1.05;53.70;96919.22;5068037;28;21203;-60
2024/01/30 02:06:33;;;;;;;6.47;3.70;;;1.40;83.20;;;1.06;53.16;96919.19;5068594;28;20466;-63
2024/01/30 02:09:01;;;;;;;6.20;4.03;;;1.40;83.30;;;1.06;54.36;96924.38;5068251;28;20453;-58
2024/01/30 02:11:29;;;;;;;6.23;3.70;;;1.40;83.50;;;1.11;53.17;96915.66;5072186;28;20532;-64
2024/01/30 02:14:03;;;;;;;5.43;3.60;;;1.40;83.50;;;1.12;53.37;96918.22;5068876;28;20897;-58
2024/01/30 02:16:30;;;;;;;5.90;4.10;;;1.40;83.50;;;1.16;53.31;96919.00;5075562;28;20474;-58
2024/01/30 02:18:58;;;;;;;4.33;3.83;;;1.50;83.50;;;1.19;53.81;96921.53;5084135;28;20745;-59
2024/01/30 02:21:26;;;;;;;4.50;4.10;;;1.50;83.40;;;1.21;53.86;96918.03;5072333;28;20578;-64
2024/01/30 02:23:53;;;;;;;4.00;3.60;;;1.50;84.10;;;1.23;53.84;96920.59;5072924;28;20486;-64
2024/01/30 02:26:21;;;;;;;4.50;4.10;;;1.50;83.20;;;1.24;52.70;96912.78;5072117;28;20465;-64
2024/01/30 02:28:48;;;;;;;4.07;3.67;;;1.60;83.30;;;1.29;53.11;96917.03;5071878;28;20458;-64
2024/01/30 02:31:15;;;;;;;5.73;3.83;;;1.60;83.30;;;1.29;53.42;96910.09;5072182;28;20715;-59
2024/01/30 02:33:42;;;;;;;4.57;4.10;;;1.60;82.70;;;1.31;52.63;96912.66;5072303;28;20554;-59
2024/01/30 02:36:10;;;;;;;3.80;3.40;;;1.60;82.50;;;1.30;53.36;96911.81;5071910;28;20470;-58
2024/01/30 02:38:38;;;;;;;4.07;3.53;;;1.60;82.70;;;1.30;53.04;96911.81;5071576;28;20458;-64
2024/01/30 02:41:06;;;;;;;3.57;3.30;;;1.60;82.20;;;1.30;52.26;96911.81;5064924;28;20482;-59
2024/01/30 02:43:33;;;;;;;3.53;3.23;;;1.60;82.40;;;1.31;53.71;96916.09;5067785;28;20447;-64
2024/01/30 02:46:00;;;;;;;8.10;3.13;;;1.60;82.40;;;1.33;52.29;96916.91;5067847;28;20486;-65
2024/01/30 02:48:28;;;;;;;12.33;3.67;;;1.70;82.60;;;1.35;53.39;96909.97;5072003;28;20447;-64
2024/01/30 02:50:55;;;;;;;3.67;3.37;;;1.70;82.20;;;1.39;53.09;96906.41;5067690;28;20489;-63
2024/01/30 02:53:22;;;;;;;3.20;3.00;;;1.70;82.20;;;1.41;52.95;96909.84;5068152;28;20787;-63
2024/01/30 02:55:51;;;;;;;4.40;3.20;;;1.70;81.00;;;1.42;52.80;96908.09;5064244;28;20787;-58
2024/01/30 02:58:18;;;;;;;3.53;3.20;;;1.70;81.00;;;1.42;52.28;96915.88;5068009;28;20520;-58
2024/01/30 03:00:45;;;;;;;3.87;3.50;;;1.70;81.00;;;1.42;53.03;96913.28;5067590;28;20712;-58
2024/01/30 03:03:12;;;;;;;3.40;3.10;;;1.70;81.00;;;1.42;52.31;96911.53;5067652;28;20451;-64
2024/01/30 03:05:40;;;;;;;2.70;2.50;;;1.70;80.40;;;1.42;51.56;96908.09;5067638;28;20514;-64
2024/01/30 03:08:07;;;;;;;3.10;2.40;;;1.70;80.10;;;1.40;52.13;96896.91;5071486;28;20979;-58
2024/01/30 03:10:34;;;;;;;3.30;2.70;;;1.70;80.70;;;1.39;51.57;96909.00;5067022;28;20478;-58
2024/01/30 03:13:03;;;;;;;3.20;2.90;;;1.70;80.20;;;1.40;52.60;96907.28;5071787;28;20447;-58
2024/01/30 03:15:31;;;;;;;3.83;2.43;;;1.70;80.80;;;1.39;51.45;96900.38;5070074;28;20995;-59
2024/01/30 03:17:58;;;;;;;3.47;2.70;;;1.70;80.10;;;1.38;50.62;96899.53;5072823;28;20447;-64
2024/01/30 03:20:25;;;;;;;3.33;3.03;;;1.70;79.50;;;1.37;51.95;96892.63;5075540;28;20473;-65
2024/01/30 03:22:53;;;;;;;2.37;2.10;;;1.70;79.90;;;1.37;51.53;96908.19;5071532;28;20524;-59
2024/01/30 03:25:20;;;;;;;4.27;2.77;;;1.70;79.30;;;1.35;51.12;96904.78;5071036;28;20498;-64
2024/01/30 03:27:47;;;;;;;2.50;2.30;;;1.70;79.60;;;1.35;51.92;96901.31;5071184;28;20458;-57
2024/01/30 03:30:16;;;;;;;2.83;2.63;;;1.60;79.50;;;1.33;50.72;96893.56;5071483;28;20460;-65
2024/01/30 03:32:44;;;;;;;3.17;2.80;;;1.60;79.20;;;1.31;51.28;96904.88;5071357;28;20451;-63
2024/01/30 03:35:11;;;;;;;3.53;3.07;;;1.60;78.80;;;1.29;50.68;96893.69;5070770;28;21041;-64
2024/01/30 03:37:39;;;;;;;3.20;2.90;;;1.60;79.40;;;1.27;51.32;96898.91;5070692;28;20447;-56
2024/01/30 03:40:07;;;;;;;2.50;2.30;;;1.60;79.30;;;1.26;50.96;96899.78;5071095;28;20466;-59
2024/01/30 03:42:35;;;;;;;3.07;2.77;;;1.60;79.00;;;1.25;51.78;96893.78;5070964;28;20439;-64
2024/01/30 03:45:02;;;;;;;3.27;2.97;;;1.60;79.20;;;1.27;51.97;96887.69;5070353;28;20493;-59
2024/01/30 03:47:31;;;;;;;4.00;3.30;;;1.60;79.70;;;1.28;51.50;96892.81;5070738;28;20483;-59
2024/01/30 03:49:58;;;;;;;3.23;2.93;;;1.60;79.00;;;1.27;50.90;96885.97;5070629;28;20447;-64
2024/01/30 03:52:25;;;;;;;3.87;2.90;;;1.60;79.20;;;1.27;51.15;96888.56;5067401;28;20478;-59
2024/01/30 03:54:53;;;;;;;3.97;3.23;;;1.60;79.10;;;1.29;51.04;96888.50;5070067;28;20512;-59
2024/01/30 03:57:21;;;;;;;3.63;3.03;;;1.60;79.20;;;1.30;51.28;96885.91;5070073;28;20486;-64
2024/01/30 03:59:48;;;;;;;4.57;3.50;;;1.60;78.50;;;1.32;51.10;96880.69;5070758;28;20473;-63
2024/01/30 04:02:15;;;;;;;3.70;2.97;;;1.60;78.40;;;1.32;51.57;96883.28;5066488;28;20475;-58
2024/01/30 04:04:44;;;;;;;4.20;3.20;;;1.60;79.00;;;1.32;51.66;96883.28;5070242;28;20489;-59
2024/01/30 04:07:11;;;;;;;3.43;2.90;;;1.60;79.10;;;1.33;51.16;96879.78;5070186;28;20478;-64
2024/01/30 04:09:40;;;;;;;3.17;2.87;;;1.70;78.40;;;1.34;51.73;96881.47;5067068;28;20448;-64
2024/01/30 04:12:11;;;;;;;3.47;2.80;;;1.70;78.80;;;1.37;52.13;96876.22;5064495;28;20486;-64
2024/01/30 04:14:40;;;;;;;2.47;2.27;;;1.70;78.80;;;1.38;51.36;96877.91;5066394;28;20921;-64
2024/01/30 04:17:07;;;;;;;2.83;2.63;;;1.70;78.70;;;1.35;50.88;96878.84;5066622;28;20532;-59
2024/01/30 04:19:38;;;;;;;3.03;2.70;;;1.70;78.30;;;1.28;51.39;96877.28;5064057;28;20816;-58
2024/01/30 04:22:07;;;;;;;3.67;2.73;;;1.60;78.00;;;1.25;51.54;96873.03;5066984;28;20471;-63
2024/01/30 04:24:34;;;;;;;4.37;3.27;;;1.60;78.20;;;1.23;51.05;96873.94;5070301;28;20532;-63
2024/01/30 04:27:01;;;;;;;11.77;6.57;;;1.60;77.90;;;1.19;49.90;96878.34;5069472;28;21021;-59
2024/01/30 04:29:28;;;;;;;6.73;3.70;;;1.50;77.70;;;1.16;50.69;96885.31;5069717;28;20447;-64
2024/01/30 04:31:55;;;;;;;15.97;7.93;;;1.50;78.10;;;1.14;50.97;96887.09;5067766;28;20501;-63
2024/01/30 04:34:23;;;;;;;3.50;3.20;;;1.50;78.40;;;1.13;51.49;96894.03;5076796;28;20939;-58
2024/01/30 04:36:51;;;;;;;6.73;4.30;;;1.50;78.80;;;1.14;51.84;96887.09;5065856;28;20995;-58
2024/01/30 04:39:19;;;;;;;15.57;5.80;;;1.50;78.90;;;1.12;51.75;96892.31;5065985;28;20525;-65
2024/01/30 04:41:46;;;;;;;6.20;3.80;;;1.50;78.90;;;1.10;51.50;96890.63;5069721;28;20467;-65
2024/01/30 04:44:14;;;;;;;11.60;4.90;;;1.50;78.70;;;1.07;51.18;96888.97;5069533;28;20866;-64
2024/01/30 04:46:41;;;;;;;5.23;3.80;;;1.40;78.40;;;1.04;51.65;96895.06;5065634;28;20462;-58
2024/01/30 04:49:08;;;;;;;6.53;3.37;;;1.40;78.90;;;1.03;50.66;96900.28;5065511;28;20455;-64
2024/01/30 04:51:35;;;;;;;13.37;9.07;;;1.40;78.70;;;1.01;50.84;96909.81;5065603;28;20490;-58
2024/01/30 04:54:03;;;;;;;31.27;12.73;;;1.40;78.60;;;0.98;51.19;96910.72;5060319;28;20452;-64
2024/01/30 04:56:32;;;;;;;4.47;3.30;;;1.30;78.70;;;0.95;51.10;96920.31;5057397;28;20477;-64
2024/01/30 04:58:59;;;;;;;5.93;4.30;;;1.30;79.00;;;0.92;51.73;96918.63;5065403;28;20483;-58
2024/01/30 05:01:26;;;;;;;6.70;3.70;;;1.30;79.10;;;0.91;51.50;96923.84;5060196;28;20563;-58
2024/01/30 05:03:53;;;;;;;7.37;5.40;;;1.20;79.10;;;0.90;52.68;96923.00;5065104;28;20455;-64
2024/01/30 05:06:30;;;;;;;7.47;4.60;;;1.30;79.70;;;0.91;52.06;96919.50;5068837;28;20490;-60
2024/01/30 05:08:57;;;;;;;8.63;4.97;;;1.20;79.60;;;0.92;51.12;96923.81;5067933;28;20447;-64
2024/01/30 05:11:24;;;;;;;10.70;4.30;;;1.30;79.80;;;0.92;51.75;96931.56;5070781;28;20479;-58
2024/01/30 05:13:53;;;;;;;5.83;4.70;;;1.20;79.90;;;0.92;52.48;96925.56;5069107;28;20474;-59
2024/01/30 05:16:20;;;;;;;6.07;3.80;;;1.20;80.50;;;0.90;52.07;96928.19;5068631;28;20470;-59
2024/01/30 05:18:48;;;;;;;4.70;3.70;;;1.20;80.40;;;0.92;52.73;96922.97;5068818;28;20532;-64
2024/01/30 05:21:15;;;;;;;6.83;3.97;;;1.20;80.50;;;0.94;52.15;96924.63;5068759;28;20499;-58
2024/01/30 05:23:43;;;;;;;24.23;3.63;;;1.30;80.60;;;0.95;52.15;96920.31;5068770;28;20451;-58
2024/01/30 05:26:10;;;;;;;4.93;3.43;;;1.30;80.40;;;0.95;51.88;96931.53;5069216;28;20582;-58
2024/01/30 05:28:37;;;;;;;4.53;4.00;;;1.30;80.60;;;0.94;51.58;96934.97;5069417;28;20554;-65
2024/01/30 05:31:06;;;;;;;7.77;3.77;;;1.30;80.60;;;0.90;51.93;96930.75;5068654;28;20482;-65
2024/01/30 05:33:33;;;;;;;5.10;3.93;;;1.30;79.50;;;0.93;51.47;96937.59;5061326;28;20467;-65
2024/01/30 05:36:01;;;;;;;9.13;4.20;;;1.30;79.60;;;0.92;51.68;96935.91;5064933;28;20458;-65
2024/01/30 05:38:28;;;;;;;6.27;4.13;;;1.20;79.40;;;0.89;51.46;96929.88;5067751;28;20447;-58
2024/01/30 05:40:57;;;;;;;4.67;2.80;;;1.20;79.00;;;0.85;51.32;96930.84;5066983;28;20572;-58
2024/01/30 05:43:25;;;;;;;3.20;2.90;;;1.20;79.30;;;0.83;52.17;96931.75;5068929;28;21041;-57
2024/01/30 05:45:52;;;;;;;4.93;3.27;;;1.20;79.40;;;0.80;51.46;96934.41;5066261;28;20482;-58
2024/01/30 05:48:21;;;;;;;3.93;3.30;;;1.20;79.30;;;0.79;51.01;96927.50;5067940;28;20444;-57
2024/01/30 05:50:49;;;;;;;3.00;2.63;;;1.10;79.30;;;0.76;51.97;96930.16;5065827;28;20462;-66
2024/01/30 05:53:16;;;;;;;8.57;3.50;;;1.10;79.20;;;0.75;52.62;96929.31;5069280;28;20459;-59
2024/01/30 05:55:43;;;;;;;7.20;3.60;;;1.10;79.50;;;0.75;52.04;96929.31;5071206;28;20474;-58
2024/01/30 05:58:11;;;;;;;5.87;3.33;;;1.10;79.60;;;0.76;52.50;96927.56;5073101;28;20447;-65
2024/01/30 06:00:38;;;;;;;3.83;3.50;;;1.10;79.40;;;0.79;52.14;96930.09;5075646;28;20514;-65
2024/01/30 06:03:06;;;;;;;7.07;2.90;;;1.10;79.50;;;0.83;51.32;96935.19;5070799;28;20450;-66
2024/01/30 06:05:34;;;;;;;6.33;3.57;;;1.10;79.40;;;0.86;51.30;96932.53;5073139;28;20486;-58
2024/01/30 06:08:03;;;;;;;3.70;3.33;;;1.20;79.30;;;0.97;51.98;96940.09;5072845;28;20446;-57
2024/01/30 06:10:30;;;;;;;3.50;3.20;;;1.20;79.60;;;1.19;50.86;96927.59;5072700;28;20834;-66
2024/01/30 06:12:57;;;;;;;12.03;3.07;;;1.40;79.10;;;1.46;50.52;96921.81;5072556;28;20947;-58
2024/01/30 06:15:25;;;;;;;6.17;3.63;;;1.60;78.40;;;1.74;49.95;96930.72;5072560;28;20471;-58
2024/01/30 06:17:53;;;;;;;8.93;3.50;;;1.90;78.40;;;2.02;49.59;96935.25;5073109;28;20447;-65
2024/01/30 06:20:20;;;;;;;5.70;2.60;;;2.10;76.70;;;2.33;48.66;96924.13;5072497;28;20462;-57
2024/01/30 06:22:49;;;;;;;3.97;3.47;;;2.40;76.40;;;2.68;47.88;96927.53;5072762;28;20450;-65
2024/01/30 06:25:16;;;;;;;3.67;3.10;;;2.70;74.90;;;3.05;47.39;96931.75;5072741;28;20486;-63
2024/01/30 06:27:43;;;;;;;8.80;3.20;;;3.00;74.30;;;3.41;45.87;96922.03;5072268;28;20454;-58
2024/01/30 06:30:13;;;;;;;3.37;2.60;;;3.40;72.30;;;3.80;45.08;96933.06;5072117;28;20450;-58
2024/01/30 06:32:40;;;;;;;6.43;3.37;;;3.80;70.60;;;4.16;44.63;96933.63;5071508;28;20446;-65
2024/01/30 06:35:08;;;;;;;7.80;3.00;;;4.10;70.10;;;4.53;44.98;96927.22;5072003;28;20844;-57
2024/01/30 06:37:35;;;;;;;4.37;3.47;;;4.40;69.50;;;4.91;43.73;96930.25;5072030;28;20454;-59
2024/01/30 06:40:05;;;;;;;2.90;2.70;;;4.80;68.90;;;5.31;42.98;96922.72;5071922;28;20450;-58
2024/01/30 06:42:32;;;;;;;4.53;3.03;;;5.20;67.10;;;5.75;41.79;96920.22;5072261;28;20454;-64
2024/01/30 06:45:00;;;;;;;3.57;3.20;;;5.60;65.70;;;6.19;42.44;96927.22;5071965;28;20534;-58
2024/01/30 06:47:28;;;;;;;6.40;3.10;;;6.00;65.10;;;6.64;42.15;96916.63;5071874;28;20471;-64
2024/01/30 06:49:55;;;;;;;10.73;3.40;;;6.40;65.50;;;7.16;40.84;96923.97;5072353;28;20450;-59
2024/01/30 06:52:23;;;;;;;3.53;2.67;;;6.90;64.60;;;7.74;41.36;96919.63;5071557;28;20817;-59
2024/01/30 06:54:50;;;;;;;8.10;3.17;;;7.60;65.00;;;8.29;42.34;96925.78;5071704;28;20500;-66
2024/01/30 06:57:20;;;;;;;3.20;2.90;;;8.10;66.30;;;8.86;41.58;96921.22;5071487;28;20582;-59
2024/01/30 06:59:47;;;;;;;3.20;2.90;;;8.80;65.20;;;9.47;38.51;96924.19;5071155;28;20454;-65
2024/01/30 07:02:15;;;;;;;5.17;2.80;;;9.40;60.60;;;10.00;36.20;96925.66;5070717;28;20532;-58
2024/01/30 07:04:42;;;;;;;3.70;3.37;;;10.00;56.20;;;10.52;37.27;96928.94;5071629;28;20867;-62
2024/01/30 07:07:12;;;;;;;8.00;4.40;;;10.50;57.30;;;10.97;36.76;96926.31;5073078;28;20494;-65
2024/01/30 07:09:39;;;;;;;10.53;3.07;;;10.90;56.90;;;11.34;35.67;96927.59;5071918;28;20534;-67
2024/01/30 07:12:08;;;;;;;8.40;3.60;;;11.30;52.80;;;11.70;36.79;96920.16;5072779;28;20498;-59
2024/01/30 07:14:36;;;;;;;10.30;3.80;;;11.70;55.80;;;11.65;35.20;96913.38;5071025;28;20504;-59
2024/01/30 07:17:04;;;;;;;4.60;4.10;;;11.70;52.50;;;10.97;34.52;96927.19;5071005;28;20482;-66
2024/01/30 07:19:31;;;;;;;5.90;3.70;;;11.30;50.90;;;10.21;37.45;96928.03;5071169;28;20964;-58
2024/01/30 07:21:58;;;;;;;5.50;3.70;;;10.70;53.80;;;10.07;35.53;96935.81;5071113;28;20560;-66
2024/01/30 07:24:26;;;;;;;10.23;3.67;;;10.40;53.30;;;9.94;36.93;96930.41;5071403;28;20445;-64
2024/01/30 07:26:53;;;;;;;3.13;2.87;;;10.10;53.40;;;9.47;35.31;96932.91;5070786;28;20490;-64
2024/01/30 07:29:22;;;;;;;5.30;3.23;;;9.80;52.50;;;9.27;34.16;96928.72;5071054;28;20517;-65
2024/01/30 07:31:50;;;;;;;3.30;3.00;;;9.60;50.60;;;9.49;35.90;96927.56;5070677;28;20471;-66
2024/01/30 07:34:18;;;;;;;9.70;3.60;;;9.70;52.40;;;9.81;35.16;96930.25;5069388;28;20538;-58
2024/01/30 07:36:46;;;;;;;5.07;2.90;;;9.80;52.40;;;10.25;35.98;96920.81;5071138;28;20858;-59
2024/01/30 07:39:14;;;;;;;5.03;2.60;;;10.10;52.30;;;10.68;32.28;96924.47;5071298;28;20458;-65
2024/01/30 07:41:41;;;;;;;8.60;3.03;;;10.50;49.00;;;11.13;32.69;96916.56;5070846;28;20463;-59
2024/01/30 07:44:08;;;;;;;4.00;3.20;;;10.90;49.70;;;11.60;34.14;96919.84;5070571;28;20964;-59
2024/01/30 07:46:36;;;;;;;4.93;3.23;;;11.40;49.90;;;12.02;30.61;96924.25;5070628;28;20486;-66
2024/01/30 07:49:04;;;;;;;3.73;2.73;;;11.80;45.90;;;12.25;33.12;96921.91;5070684;28;20542;-60
2024/01/30 07:51:32;;;;;;;3.23;3.03;;;12.10;48.00;;;12.24;31.05;96912.31;5070881;28;20474;-65
2024/01/30 07:53:59;;;;;;;3.07;2.77;;;12.10;45.80;;;11.82;32.19;96920.22;5070750;28;20450;-64
2024/01/30 07:56:26;;;;;;;3.20;2.90;;;11.90;46.10;;;11.15;32.19;96914.69;5070469;28;21086;-65
2024/01/30 07:58:53;;;;;;;4.53;2.50;;;11.40;46.50;;;10.94;32.17;96916.84;5070601;28;20455;-65
2024/01/30 08:01:21;;;;;;;2.53;2.33;;;11.20;45.80;;;11.20;31.18;96914.41;5069184;28;20478;-59
2024/01/30 08:03:48;;;;;;;2.80;2.60;;;11.20;45.70;;;11.54;30.70;96913.19;5069521;28;20455;-58
2024/01/30 08:06:17;;;;;;;2.97;2.67;;;11.40;46.20;;;11.94;30.66;96910.69;5070097;28;20500;-59
2024/01/30 08:08:44;;;;;;;2.80;2.60;;;11.70;46.00;;;12.29;31.11;96914.66;5070322;28;20829;-65
2024/01/30 08:11:12;;;;;;;3.70;2.53;;;12.00;45.40;;;12.48;28.94;96919.59;5070175;28;20463;-65
2024/01/30 08:13:40;;;;;;;3.33;2.37;;;12.30;43.80;;;12.68;30.20;96911.19;5070268;28;20439;-66
2024/01/30 08:16:08;;;;;;;4.43;3.03;;;12.50;44.50;;;12.88;28.75;96909.84;5069775;28;20463;-58
2024/01/30 08:18:35;;;;;;;2.90;2.60;;;12.70;43.10;;;13.03;29.98;96913.25;5069818;28;20934;-58
2024/01/30 08:21:02;;;;;;;3.67;3.03;;;12.80;43.90;;;13.11;29.40;96914.53;5070324;28;20467;-59
2024/01/30 08:23:31;;;;;;;3.63;3.03;;;12.90;43.90;;;13.27;28.03;96913.34;5070053;28;20454;-58
2024/01/30 08:25:59;;;;;;;3.33;2.77;;;13.00;42.30;;;13.46;28.52;96914.75;5069893;28;20502;-58
2024/01/30 08:28:27;;;;;;;5.07;2.97;;;13.20;42.50;;;13.56;29.60;96914.97;5069659;28;20447;-60
2024/01/30 08:30:54;;;;;;;3.30;3.00;;;13.30;43.60;;;13.72;28.18;96920.84;5069574;28;21068;-64
2024/01/30 08:33:21;;;;;;;4.00;3.40;;;13.40;42.80;;;13.89;27.21;96911.72;5068821;28;20447;-59
2024/01/30 08:35:49;;;;;;;4.30;3.60;;;13.60;41.30;;;14.06;29.59;96917.59;5069317;28;20532;-59
2024/01/30 08:38:16;;;;;;;3.70;3.13;;;13.80;44.20;;;14.38;27.92;96915.25;5069900;28;20908;-64
2024/01/30 08:40:44;;;;;;;3.17;2.97;;;14.00;41.70;;;14.63;26.94;96910.81;5069641;28;20474;-61
2024/01/30 08:43:12;;;;;;;2.60;2.40;;;14.20;41.20;;;14.65;29.12;96924.78;5069933;28;20451;-59
2024/01/30 08:45:39;;;;;;;3.07;2.87;;;14.30;42.70;;;14.29;26.98;96924.72;5069283;28;20569;-59
2024/01/30 08:48:08;;;;;;;3.50;3.17;;;14.00;40.50;;;13.52;27.10;96926.69;5069844;28;20477;-60
2024/01/30 08:50:35;;;;;;;4.63;3.30;;;13.50;39.90;;;12.67;29.11;96929.75;5069680;28;20532;-64
2024/01/30 08:53:02;;;;;;;7.00;2.80;;;12.80;41.80;;;11.84;30.54;96928.88;5069913;28;20537;-59
2024/01/30 08:55:30;;;;;;;5.10;2.57;;;12.10;42.60;;;11.08;29.76;96932.66;5069498;28;20845;-65
2024/01/30 08:57:58;;;;;;;9.93;3.00;;;11.30;42.10;;;10.31;31.49;96936.22;5069187;28;20508;-64
2024/01/30 09:00:26;;;;;;;3.23;2.90;;;10.60;43.70;;;9.59;32.62;96941.91;5065501;28;20558;-64
2024/01/30 09:02:53;;;;;;;3.47;2.90;;;9.90;45.90;;;8.95;33.11;96947.00;5068016;28;20446;-59
2024/01/30 09:05:20;;;;;;;5.90;3.30;;;9.30;46.40;;;8.36;33.52;96954.25;5068858;28;20858;-59
2024/01/30 09:07:47;;;;;;;3.40;3.10;;;8.70;47.30;;;7.89;35.15;96949.50;5066248;28;20519;-57
2024/01/30 09:10:15;;;;;;;3.07;2.87;;;8.20;48.60;;;7.49;35.43;96946.94;5065430;28;20522;-59
2024/01/30 09:12:42;;;;;;;3.53;3.23;;;7.80;49.50;;;7.19;35.57;96943.94;5064488;28;20481;-59
2024/01/30 09:15:12;;;;;;;9.90;2.73;;;7.50;49.90;;;7.00;36.47;96947.38;5065148;28;20573;-59
2024/01/30 09:17:39;;;;;;;5.13;3.33;;;7.20;50.50;;;6.86;36.16;96941.84;5065359;28;20459;-66
2024/01/30 09:20:08;;;;;;;7.77;2.70;;;7.00;50.80;;;6.78;36.99;96944.78;5065287;28;20520;-59
2024/01/30 09:22:35;;;;;;;3.80;3.50;;;6.90;51.60;;;6.80;37.30;96937.75;5065595;28;20486;-59
2024/01/30 09:25:03;;;;;;;6.30;3.43;;;6.90;51.70;;;6.86;37.20;96936.63;5069144;28;20588;-65
2024/01/30 09:27:30;;;;;;;5.23;3.20;;;6.90;52.40;;;6.98;36.90;96933.47;5064972;28;21252;-57
2024/01/30 09:29:58;;;;;;;6.13;3.27;;;7.10;52.20;;;7.45;36.69;96932.31;5065112;28;20512;-64
2024/01/30 09:32:26;;;;;;;3.03;2.67;;;7.50;52.20;;;8.07;35.42;96932.91;5064143;28;20475;-58
2024/01/30 09:34:54;;;;;;;2.53;2.33;;;7.90;51.50;;;8.81;35.25;96931.09;5065040;28;20583;-59
2024/01/30 09:37:21;;;;;;;12.53;2.80;;;8.60;51.00;;;9.70;33.77;96925.56;5064996;28;20473;-58
2024/01/30 09:39:48;;;;;;;3.37;3.07;;;9.40;49.50;;;10.44;32.02;96915.38;5064947;28;20541;-59
2024/01/30 09:42:22;;;;;;;2.90;2.57;;;10.10;47.50;;;11.10;31.69;96914.94;5064467;28;20483;-64
2024/01/30 09:44:49;;;;;;;2.50;2.27;;;10.70;46.90;;;11.42;31.04;96917.44;5065583;28;20454;-64
2024/01/30 09:47:16;;;;;;;3.00;2.50;;;11.00;46.10;;;11.57;29.88;96909.50;5068970;28;20840;-65
2024/01/30 09:49:45;;;;;;;3.73;2.43;;;11.30;44.40;;;11.68;30.27;96908.84;5068491;28;20447;-59
2024/01/30 09:52:12;;;;;;;2.43;2.27;;;11.50;44.70;;;11.98;31.04;96904.28;5068674;28;21002;-59
2024/01/30 09:54:40;;;;;;;3.40;3.10;;;11.80;44.80;;;12.41;28.84;96900.69;5068383;28;21123;-64
2024/01/30 09:57:07;;;;;;;3.10;2.63;;;12.10;43.40;;;12.79;30.18;96902.53;5069034;28;20475;-62
2024/01/30 09:59:34;;;;;;;2.10;1.90;;;12.40;44.10;;;12.67;28.75;96901.59;5070097;28;20520;-64
2024/01/30 10:02:04;;;;;;;2.50;2.30;;;12.30;42.30;;;11.99;30.11;96905.13;5068263;28;20467;-59
2024/01/30 10:04:31;;;;;;;2.40;2.00;;;12.00;43.20;;;11.26;29.94;96900.84;5067316;28;20524;-64
2024/01/30 10:07:02;;;;;;;2.60;2.40;;;11.40;42.90;;;10.52;30.13;96898.22;5068401;28;20498;-60
2024/01/30 10:09:30;;;;;;;3.40;2.50;;;10.70;42.70;;;9.86;30.86;96897.50;5068511;28;20490;-59
2024/01/30 10:11:58;;;;;;;4.60;2.60;;;10.10;43.50;;;9.48;32.70;96899.59;5068163;28;20580;-59
2024/01/30 10:14:25;;;;;;;3.13;2.37;;;9.80;46.10;;;9.73;33.00;96898.25;5068334;28;20447;-61
2024/01/30 10:16:53;;;;;;;2.57;2.37;;;9.80;47.10;;;10.36;32.97;96898.25;5068640;28;20514;-65
2024/01/30 10:19:20;;;;;;;5.70;2.47;;;10.20;46.80;;;11.11;32.24;96890.31;5068234;28;20455;-59
2024/01/30 10:21:48;;;;;;;7.77;2.83;;;10.70;46.40;;;11.69;31.42;96890.28;5068608;28;20477;-60
2024/01/30 10:24:17;;;;;;;3.13;2.83;;;11.30;46.10;;;12.20;29.94;96892.34;5070271;28;20512;-59
2024/01/30 10:26:45;;;;;;;3.07;2.67;;;11.90;43.50;;;12.78;29.92;96892.09;5071759;28;20850;-60
2024/01/30 10:29:12;;;;;;;5.43;1.97;;;12.50;44.00;;;13.33;30.10;96882.19;5072185;28;20478;-59
2024/01/30 10:31:39;;;;;;;3.43;2.83;;;13.00;44.30;;;13.85;28.02;96883.81;5071010;28;21056;-59