Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:07:57;;;;;;;1.7;3;;;;;;;3.1;91.1;97530;;;;
2022/11/17 00:28:57;;;;;;;1.5;2.7;;;;;;;3.2;91;97540;;;;
2022/11/17 00:39:57;;;;;;;1.5;2.7;;;;;;;3.3;90.9;97540;;;;
2022/11/17 00:49:57;;;;;;;1.3;2.2;;;;;;;3.2;90.8;97540;;;;
2022/11/17 00:59:58;;;;;;;1.3;2.2;;;;;;;3.2;90.9;97550;;;;
2022/11/17 01:10:57;;;;;;;1.3;2.2;;;;;;;3.2;90.8;97560;;;;
2022/11/17 01:20:57;;;;;;;1.1;3.8;;;;;;;3.1;91;97520;;;;
2022/11/17 01:30:57;;;;;;;1.1;3.8;;;;;;;3;91.1;97510;;;;
2022/11/17 01:40:57;;;;;;;1.1;3.8;;;;;;;3;91.3;97520;;;;
2022/11/17 01:51:57;;;;;;;0.9;1.9;;;;;;;3;91.4;97540;;;;
2022/11/17 02:02:58;;;;;;;0.9;1.9;;;;;;;3;91.5;97530;;;;
2022/11/17 02:13:57;;;;;;;0.9;1.9;;;;;;;3.1;91.3;97540;;;;
2022/11/17 02:24:57;;;;;;;0.9;2.1;;;;;;;3.1;91.2;97530;;;;
2022/11/17 02:34:58;;;;;;;0.9;2.1;;;;;;;3.1;91.2;97510;;;;
2022/11/17 02:45:58;;;;;;;0.9;2.1;;;;;;;2.9;91.5;97470;;;;
2022/11/17 02:56:58;;;;;;;1.1;2;;;;;;;2.8;91.5;97510;;;;
2022/11/17 03:07:57;;;;;;;1.1;2;;;;;;;2.8;91.3;97510;;;;
2022/11/17 03:18:58;;;;;;;0.9;1.7;;;;;;;2.9;91.5;97520;;;;
2022/11/17 03:29:58;;;;;;;0.9;1.7;;;;;;;2.9;91.3;97520;;;;
2022/11/17 03:39:58;;;;;;;0.9;1.7;;;;;;;2.7;91.2;97520;;;;
2022/11/17 03:50:58;;;;;;;0.8;1.5;;;;;;;2.8;91;97520;;;;
2022/11/17 04:01:58;;;;;;;0.8;1.5;;;;;;;2.7;91;97530;;;;
2022/11/17 04:23:13;;;;;;;0.7;1.3;;;;;;;2.5;91.2;97530;;;;
2022/11/17 04:33:58;;;;;;;0.7;1.3;;;;;;;2.6;91.3;97540;;;;
2022/11/17 04:44:58;;;;;;;0.7;1.3;;;;;;;2.6;91.6;97530;;;;
2022/11/17 04:54:58;;;;;;;1;2.3;;;;;;;2.7;91.7;97530;;;;
2022/11/17 05:05:58;;;;;;;1;2.3;;;;;;;2.7;91.9;97530;;;;
2022/11/17 05:17:05;;;;;;;0.9;1.9;;;;;;;2.6;91.9;97530;;;;
2022/11/17 05:26:58;;;;;;;0.9;1.9;;;;;;;2.7;91.9;97540;;;;
2022/11/17 05:36:58;;;;;;;0.9;1.9;;;;;;;2.8;91.6;97540;;;;
2022/11/17 05:47:58;;;;;;;1.2;2.2;;;;;;;2.7;91.6;97540;;;;
2022/11/17 05:57:58;;;;;;;1.2;2.2;;;;;;;2.8;91.5;97540;;;;
2022/11/17 06:07:58;;;;;;;1.2;2.2;;;;;;;2.9;91.5;97560;;;;
2022/11/17 06:18:58;;;;;;;0.9;1.9;;;;;;;2.9;91.3;97580;;;;
2022/11/17 06:28:58;;;;;;;0.9;1.9;;;;;;;2.8;91.1;97570;;;;
2022/11/17 06:38:58;;;;;;;0.9;1.9;;;;;;;2.7;90.9;97590;;;;
2022/11/17 06:49:58;;;;;;;1;2.5;;;;;;;2.7;90.9;97600;;;;
2022/11/17 06:59:58;;;;;;;1;2.5;;;;;;;2.7;91.1;97610;;;;
2022/11/17 07:10:58;;;;;;;1;2.5;;;;;;;2.7;91.2;97610;;;;
2022/11/17 07:20:58;;;;;;;1.1;2;;;;;;;2.5;91.2;97610;;;;
2022/11/17 07:31:58;;;;;;;1.1;2;;;;;;;2.5;91;97610;;;;
2022/11/17 07:41:58;;;;;;;1.1;2;;;;;;;2.5;90.7;97610;;;;
2022/11/17 07:51:58;;;;;;;0.8;1.5;;;;;;;2.4;90.6;97630;;;;
2022/11/17 08:02:58;;;;;;;0.8;1.5;;;;;;;2.4;90.8;97630;;;;
2022/11/17 08:13:58;;;;;;;0.8;1.5;;;;;;;2.3;90.6;97610;;;;
2022/11/17 08:23:59;;;;;;;1.1;2.5;;;;;;;2.3;90.5;97620;;;;
2022/11/17 08:35:28;;;;;;;1.1;2.5;;;;;;;2.5;90.6;97620;;;;
2022/11/17 08:45:28;;;;;;;1.1;2.5;;;;;;;2.6;90.2;97630;;;;
2022/11/17 08:56:28;;;;;;;1.2;2.6;;;;;;;2.5;89.8;97640;;;;
2022/11/17 09:07:29;;;;;;;1.2;2.6;;;;;;;2.5;89.3;97650;;;;
2022/11/17 09:18:28;;;;;;;1.7;3.1;;;;;;;2.5;89.6;97640;;;;
2022/11/17 09:29:28;;;;;;;1.7;3.1;;;;;;;2.5;89.2;97640;;;;
2022/11/17 09:40:28;;;;;;;1.7;3.1;;;;;;;2.7;88.9;97640;;;;
2022/11/17 09:51:28;;;;;;;1.1;2.6;;;;;;;2.7;88.6;97640;;;;
2022/11/17 10:02:28;;;;;;;1.1;2.6;;;;;;;2.6;88.4;97650;;;;
2022/11/17 10:13:28;;;;;;;1.1;2.6;;;;;;;2.5;88.7;97640;;;;
2022/11/17 10:23:28;;;;;;;1.2;2.5;;;;;;;2.5;89.2;97640;;;;
2022/11/17 10:34:28;;;;;;;1.2;2.5;;;;;;;2.5;89.4;97640;;;;
2022/11/17 10:44:29;;;;;;;1.2;2.5;;;;;;;2.3;89.1;97650;;;;
2022/11/17 10:55:30;;;;;;;1.5;3.5;;;;;;;2.5;89.1;97660;;;;
2022/11/17 11:05:28;;;;;;;1.5;3.5;;;;;;;2.4;89;97640;;;;
2022/11/17 11:16:29;;;;;;;2.3;4.5;;;;;;;2.6;88.7;97650;;;;
2022/11/17 11:26:28;;;;;;;2.3;4.5;;;;;;;2.5;88.7;97660;;;;
2022/11/17 11:36:28;;;;;;;2.3;4.5;;;;;;;2.5;88.7;97650;;;;
2022/11/17 11:46:28;;;;;;;2;4.6;;;;;;;2.7;87.9;97650;;;;
2022/11/17 11:57:28;;;;;;;2;4.6;;;;;;;2.5;87.7;97660;;;;
2022/11/17 12:08:28;;;;;;;2;4.6;;;;;;;2.4;87.9;97650;;;;
2022/11/17 12:18:28;;;;;;;1.9;3.7;;;;;;;2.5;88.3;97640;;;;
2022/11/17 12:28:28;;;;;;;1.9;3.7;;;;;;;2.5;87.2;97660;;;;
2022/11/17 12:39:28;;;;;;;1.9;3.7;;;;;;;2.5;87.6;97660;;;;
2022/11/17 12:49:28;;;;;;;2.2;4.1;;;;;;;2.6;87.5;97660;;;;
2022/11/17 12:59:28;;;;;;;2.2;4.1;;;;;;;2.5;87.2;97670;;;;
2022/11/17 13:09:28;;;;;;;2.2;4.1;;;;;;;2.4;87;97670;;;;
2022/11/17 13:19:28;;;;;;;2.2;3.7;;;;;;;2.4;87.2;97690;;;;
2022/11/17 13:29:28;;;;;;;2.2;3.7;;;;;;;2.2;87.6;97680;;;;
2022/11/17 13:40:28;;;;;;;2.2;3.7;;;;;;;2.1;87.1;97690;;;;
2022/11/17 13:51:28;;;;;;;5.7;9.6;;;;;;;2.1;87.2;97680;;;;
2022/11/17 14:02:28;;;;;;;5.7;9.6;;;;;;;2.2;87.5;97700;;;;
2022/11/17 14:13:28;;;;;;;5.7;9.6;;;;;;;2.4;87.5;97680;;;;
2022/11/17 14:24:28;;;;;;;4.7;7.2;;;;;;;2.2;87.6;97690;;;;
2022/11/17 14:34:28;;;;;;;4.7;7.2;;;;;;;2.2;87.7;97680;;;;
2022/11/17 14:45:29;;;;;;;3;5.7;;;;;;;2;88.4;97690;;;;
2022/11/17 14:55:28;;;;;;;3;5.7;;;;;;;1.9;89;97680;;;;
2022/11/17 15:06:28;;;;;;;3;5.7;;;;;;;1.8;89;97680;;;;
2022/11/17 15:17:28;;;;;;;6.4;12.5;;;;;;;1.7;89.2;97660;;;;
2022/11/17 15:27:28;;;;;;;6.4;12.5;;;;;;;1.6;89.6;97660;;;;
2022/11/17 15:37:28;;;;;;;6.4;12.5;;;;;;;1.5;89.8;97650;;;;
2022/11/17 15:48:28;;;;;;;4.6;8.6;;;;;;;1.4;90.2;97640;;;;
2022/11/17 15:58:28;;;;;;;4.6;8.6;;;;;;;1.5;90.1;97650;;;;
2022/11/17 16:09:28;;;;;;;4.6;8.6;;;;;;;1.4;89.6;97630;;;;
2022/11/17 16:20:28;;;;;;;5;7.3;;;;;;;1.5;89.8;97640;;;;
2022/11/17 16:31:29;;;;;;;5;7.3;;;;;;;1.6;89.6;97630;;;;
2022/11/17 16:42:28;;;;;;;5;7.3;;;;;;;1.6;89.6;97630;;;;
2022/11/17 16:52:28;;;;;;;5;10.2;;;;;;;1.5;89.7;97650;;;;
2022/11/17 17:02:28;;;;;;;5;10.2;;;;;;;1.4;89.9;97660;;;;
2022/11/17 17:12:29;;;;;;;5;10.2;;;;;;;1.4;89.9;97660;;;;
2022/11/17 17:23:28;;;;;;;4.6;8.7;;;;;;;1.6;89.4;97670;;;;
2022/11/17 17:34:28;;;;;;;4.6;8.7;;;;;;;1.5;89.4;97660;;;;
2022/11/17 17:44:28;;;;;;;5;8.8;;;;;;;1.6;89.4;97650;;;;
2022/11/17 17:54:28;;;;;;;5;8.8;;;;;;;1.6;89.5;97660;;;;
2022/11/17 18:05:28;;;;;;;5;8.8;;;;;;;1.5;89.3;97640;;;;
2022/11/17 18:16:28;;;;;;;6.8;11.3;;;;;;;1.4;89.3;97650;;;;
2022/11/17 18:26:29;;;;;;;6.8;11.3;;;;;;;1.4;89.3;97640;;;;
2022/11/17 18:37:28;;;;;;;6.8;11.3;;;;;;;1.4;89.6;97630;;;;
2022/11/17 18:48:28;;;;;;;6.2;11.4;;;;;;;1.3;89.7;97630;;;;
2022/11/17 18:58:28;;;;;;;6.2;11.4;;;;;;;1.3;89.6;97610;;;;
2022/11/17 19:09:28;;;;;;;6.2;11.4;;;;;;;1.2;89.7;97580;;;;
2022/11/17 19:19:28;;;;;;;9;15.1;;;;;;;1.3;89.5;97580;;;;
2022/11/17 19:30:28;;;;;;;9;15.1;;;;;;;1.3;89.5;97590;;;;
2022/11/17 19:41:29;;;;;;;9;15.1;;;;;;;1.2;89.8;97600;;;;
2022/11/17 19:52:29;;;;;;;7.4;12.5;;;;;;;1.4;89.6;97610;;;;
2022/11/17 20:02:29;;;;;;;7.4;12.5;;;;;;;1.5;89.4;97610;;;;
2022/11/17 20:12:28;;;;;;;7.4;12.5;;;;;;;1.4;89.3;97610;;;;
2022/11/17 20:22:28;;;;;;;7.6;12.8;;;;;;;1.5;89.4;97610;;;;
2022/11/17 20:32:29;;;;;;;7.6;12.8;;;;;;;1.5;89.1;97610;;;;
2022/11/17 20:43:29;;;;;;;7.6;12.8;;;;;;;1.6;89.2;97610;;;;
2022/11/17 20:53:29;;;;;;;9.6;16;;;;;;;1.6;89;97600;;;;
2022/11/17 21:03:28;;;;;;;9.6;16;;;;;;;1.5;89;97590;;;;
2022/11/17 21:14:29;;;;;;;7.9;13.6;;;;;;;1.6;89;97590;;;;
2022/11/17 21:24:29;;;;;;;7.9;13.6;;;;;;;1.5;89;97560;;;;
2022/11/17 21:34:29;;;;;;;7.9;13.6;;;;;;;1.5;88.8;97550;;;;
2022/11/17 21:45:29;;;;;;;8.6;14.3;;;;;;;1.4;89.1;97530;;;;
2022/11/17 21:56:30;;;;;;;8.6;14.3;;;;;;;1.4;88.9;97520;;;;
2022/11/17 22:07:29;;;;;;;8.6;14.3;;;;;;;1.4;88.7;97520;;;;
2022/11/17 22:18:28;;;;;;;7.3;13.4;;;;;;;1.5;88.6;97520;;;;
2022/11/17 22:28:29;;;;;;;7.3;13.4;;;;;;;1.4;88.9;97520;;;;
2022/11/17 22:39:29;;;;;;;7.3;13.4;;;;;;;1.4;88.7;97510;;;;
2022/11/17 22:50:29;;;;;;;7.9;13.7;;;;;;;1.4;88.7;97500;;;;
2022/11/17 23:00:29;;;;;;;7.9;13.7;;;;;;;1.3;88.9;97500;;;;
2022/11/17 23:11:29;;;;;;;7.9;13.7;;;;;;;1.4;88.9;97500;;;;
2022/11/17 23:21:29;;;;;;;8.1;14.9;;;;;;;1.3;89;97480;;;;
2022/11/17 23:32:29;;;;;;;8.1;14.9;;;;;;;1.3;88.8;97470;;;;
2022/11/17 23:42:29;;;;;;;8.1;14.9;;;;;;;1.2;89;97460;;;;
2022/11/17 23:52:29;;;;;;;8.5;15.9;;;;;;;1.3;89;97450;;;;
