Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:34;;;;;;;3.70;2.80;;;7.20;40.80;;;;;;11151578;26;20327;-72
2024/04/22 00:05:39;;;;;;;3.40;3.07;;;7.10;40.70;;;;;;11151462;26;20312;-73
2024/04/22 00:10:46;;;;;;;3.43;2.80;;;7.10;40.70;;;;;;11158966;26;20251;-73
2024/04/22 00:15:51;;;;;;;2.80;2.60;;;7.00;40.70;;;;;;11159797;26;20258;-72
2024/04/22 00:20:56;;;;;;;3.07;2.87;;;7.00;40.90;;;;;;11169217;26;20262;-73
2024/04/22 00:26:04;;;;;;;3.00;2.80;;;6.90;40.80;;;;;;11153547;26;20261;-73
2024/04/22 00:31:09;;;;;;;3.07;2.77;;;6.90;40.90;;;;;;11155827;26;20262;-73
2024/04/22 00:36:14;;;;;;;2.67;2.47;;;6.80;40.80;;;;;;11156132;26;20260;-73
2024/04/22 00:41:25;;;;;;;2.70;2.50;;;6.80;40.80;;;;;;11160568;26;20867;-73
2024/04/22 00:46:30;;;;;;;2.53;2.33;;;6.80;40.90;;;;;;11150853;26;20318;-73
2024/04/22 00:51:37;;;;;;;2.80;2.60;;;6.70;40.70;;;;;;11137041;26;20425;-73
2024/04/22 00:56:46;;;;;;;2.77;2.50;;;6.70;40.70;;;;;;11159017;26;20725;-73
2024/04/22 01:01:51;;;;;;;2.60;2.40;;;6.70;40.70;;;;;;11152129;26;20269;-72
2024/04/22 01:06:56;;;;;;;2.60;2.40;;;6.70;40.60;;;;;;11156140;26;20308;-73
2024/04/22 01:12:04;;;;;;;2.57;2.37;;;6.70;40.60;;;;;;11155114;26;20664;-72
2024/04/22 01:17:09;;;;;;;3.67;2.40;;;6.70;40.80;;;;;;11156566;26;20348;-73
2024/04/22 01:22:17;;;;;;;3.43;2.40;;;6.60;40.60;;;;;;11150419;26;20280;-72
2024/04/22 01:27:23;;;;;;;2.80;2.60;;;6.60;40.60;;;;;;11165003;26;20368;-73
2024/04/22 01:32:28;;;;;;;2.80;2.60;;;6.60;40.60;;;;;;11152071;26;20258;-73
2024/04/22 01:37:36;;;;;;;4.07;2.40;;;6.60;40.60;;;;;;11145281;26;20792;-73
2024/04/22 01:42:41;;;;;;;3.27;2.40;;;6.60;40.70;;;;;;11149277;26;20259;-72
2024/04/22 01:47:46;;;;;;;3.13;2.33;;;6.60;40.60;;;;;;11145509;26;21170;-72
2024/04/22 01:52:54;;;;;;;3.43;2.53;;;6.60;40.60;;;;;;11155185;26;20825;-73
2024/04/22 01:57:59;;;;;;;2.70;2.50;;;6.60;40.60;;;;;;11153813;26;20255;-72
2024/04/22 02:03:04;;;;;;;2.40;2.30;;;6.40;40.40;;;;;;11145862;26;20262;-72
2024/04/22 02:08:11;;;;;;;2.30;2.10;;;6.50;40.50;;;;;;11153319;26;20266;-72
2024/04/22 02:13:16;;;;;;;2.40;2.20;;;6.50;40.60;;;;;;11151229;26;20254;-73
2024/04/22 02:18:21;;;;;;;2.27;1.93;;;6.50;40.60;;;;;;11162459;26;20354;-72
2024/04/22 02:23:29;;;;;;;2.67;2.47;;;6.60;40.80;;;;;;11150235;26;20279;-72
2024/04/22 02:28:34;;;;;;;3.80;2.23;;;6.60;40.90;;;;;;11147638;26;20260;-72
2024/04/22 02:33:39;;;;;;;2.50;2.30;;;6.60;40.50;;;;;;11147540;26;20271;-72
2024/04/22 02:38:47;;;;;;;2.73;2.40;;;6.50;40.40;;;;;;11154674;26;20263;-73
2024/04/22 02:43:52;;;;;;;2.83;2.37;;;6.50;40.40;;;;;;11142697;26;20739;-72
2024/04/22 02:48:56;;;;;;;2.30;2.10;;;6.50;40.40;;;;;;11154588;26;20761;-72
2024/04/22 02:54:04;;;;;;;2.70;2.10;;;6.40;40.50;;;;;;11154628;26;20257;-72
2024/04/22 02:59:09;;;;;;;2.80;2.10;;;6.40;40.40;;;;;;11151458;26;20296;-72
2024/04/22 03:04:14;;;;;;;3.23;2.10;;;6.40;40.50;;;;;;11154894;26;20306;-72
2024/04/22 03:09:22;;;;;;;3.83;2.23;;;6.40;40.50;;;;;;11141883;26;20259;-72
2024/04/22 03:14:26;;;;;;;2.50;2.30;;;6.40;40.40;;;;;;11159613;26;20755;-72
2024/04/22 03:19:32;;;;;;;2.47;2.27;;;6.30;40.40;;;;;;11151721;26;20310;-72
2024/04/22 03:24:39;;;;;;;2.80;2.27;;;6.30;40.40;;;;;;11158225;26;20255;-73
2024/04/22 03:29:44;;;;;;;2.70;2.07;;;6.30;40.50;;;;;;11168340;26;20726;-72
2024/04/22 03:34:49;;;;;;;2.27;2.07;;;6.30;40.60;;;;;;11149777;26;20264;-72
2024/04/22 03:39:57;;;;;;;2.77;2.57;;;6.30;40.80;;;;;;11152986;26;20303;-72
2024/04/22 03:45:02;;;;;;;2.20;2.00;;;6.20;40.80;;;;;;11152573;26;20787;-72
2024/04/22 03:50:07;;;;;;;2.60;2.40;;;6.20;40.70;;;;;;11146502;26;20246;-72
2024/04/22 03:55:15;;;;;;;4.40;2.33;;;6.30;40.70;;;;;;11156366;26;20259;-72
2024/04/22 04:00:21;;;;;;;2.60;2.40;;;6.30;40.60;;;;;;11158544;26;20654;-73
2024/04/22 04:05:26;;;;;;;2.53;2.33;;;6.20;40.60;;;;;;11162403;26;20258;-73
2024/04/22 04:10:34;;;;;;;2.80;2.60;;;6.20;40.70;;;;;;11153796;26;20250;-73
2024/04/22 04:15:39;;;;;;;2.73;2.30;;;6.10;40.80;;;;;;11156945;26;20254;-73
2024/04/22 04:20:43;;;;;;;2.47;2.27;;;6.10;40.70;;;;;;11155161;26;20266;-72
2024/04/22 04:25:51;;;;;;;2.70;2.50;;;6.10;40.70;;;;;;11149567;26;20608;-73
2024/04/22 04:30:57;;;;;;;2.53;2.33;;;6.10;40.90;;;;;;11136273;26;20310;-72
2024/04/22 04:36:02;;;;;;;2.97;2.70;;;6.10;41.60;;;;;;11140084;26;20261;-73
2024/04/22 04:41:10;;;;;;;3.10;2.80;;;6.10;40.90;;;;;;11145069;26;20262;-72
2024/04/22 04:46:15;;;;;;;2.60;2.40;;;6.10;41.10;;;;;;11150778;26;20259;-72
2024/04/22 04:51:20;;;;;;;4.27;2.50;;;6.10;41.00;;;;;;11144936;26;20325;-73
2024/04/22 04:56:28;;;;;;;2.63;2.43;;;6.10;40.90;;;;;;11137647;26;20264;-72
2024/04/22 05:01:33;;;;;;;2.80;2.60;;;6.10;40.90;;;;;;11148461;26;20254;-73
2024/04/22 05:06:38;;;;;;;2.83;2.40;;;6.10;40.80;;;;;;11137448;26;20254;-73
2024/04/22 05:11:46;;;;;;;4.13;2.63;;;6.10;40.70;;;;;;11148080;26;20306;-73
2024/04/22 05:16:51;;;;;;;3.23;2.40;;;6.10;40.90;;;;;;11161611;26;20275;-72
2024/04/22 05:21:56;;;;;;;2.63;2.43;;;6.20;42.40;;;;;;11152920;26;20297;-72
2024/04/22 05:27:04;;;;;;;2.70;2.50;;;6.30;41.90;;;;;;11165419;26;20258;-72
2024/04/22 05:32:09;;;;;;;3.03;2.40;;;6.40;41.30;;;;;;11152775;26;20290;-72
2024/04/22 05:37:14;;;;;;;2.43;2.23;;;6.40;41.00;;;;;;11154833;26;20291;-72
2024/04/22 05:42:22;;;;;;;2.50;2.30;;;6.40;40.80;;;;;;11152566;26;20333;-72
2024/04/22 05:47:27;;;;;;;3.30;2.60;;;6.30;40.80;;;;;;11155120;26;20274;-72
2024/04/22 05:52:32;;;;;;;3.27;2.60;;;6.30;40.80;;;;;;11156308;26;20289;-73
2024/04/22 05:57:41;;;;;;;3.27;2.97;;;6.20;40.80;;;;;;11142324;26;20260;-72
2024/04/22 06:02:48;;;;;;;2.60;2.40;;;6.20;40.90;;;;;;11159007;26;20368;-72
2024/04/22 06:07:53;;;;;;;2.50;2.30;;;6.20;40.90;;;;;;11164101;26;20277;-72
2024/04/22 06:13:01;;;;;;;2.70;2.50;;;6.10;40.90;;;;;;11159603;26;20264;-73
2024/04/22 06:18:06;;;;;;;2.67;2.47;;;6.10;41.10;;;;;;11155375;26;20259;-73
2024/04/22 06:23:11;;;;;;;2.90;2.60;;;6.10;41.10;;;;;;11155101;26;20392;-72
2024/04/22 06:28:19;;;;;;;3.10;2.50;;;6.20;41.20;;;;;;11151263;26;20305;-72
2024/04/22 06:33:24;;;;;;;2.73;2.37;;;6.20;41.10;;;;;;11151003;26;20292;-72
2024/04/22 06:38:30;;;;;;;2.70;2.30;;;6.30;41.20;;;;;;11156592;26;20258;-72
2024/04/22 06:43:38;;;;;;;2.90;2.70;;;6.30;41.20;;;;;;11141304;26;20718;-72
2024/04/22 06:48:44;;;;;;;3.00;2.80;;;6.40;41.30;;;;;;11158382;26;20791;-72
2024/04/22 06:53:49;;;;;;;3.40;2.33;;;6.40;41.10;;;;;;11150323;26;20295;-72
2024/04/22 06:58:56;;;;;;;2.80;2.60;;;6.50;41.30;;;;;;11149956;26;20263;-72
2024/04/22 07:04:02;;;;;;;2.67;2.47;;;6.60;41.10;;;;;;11150115;26;20737;-72
2024/04/22 07:09:09;;;;;;;3.73;2.90;;;6.60;41.10;;;;;;11165261;26;20264;-72
2024/04/22 07:14:19;;;;;;;2.87;2.67;;;6.70;41.10;;;;;;11153475;26;20969;-72
2024/04/22 07:19:24;;;;;;;3.63;3.17;;;6.70;40.90;;;;;;11160298;26;20326;-72
2024/04/22 07:24:29;;;;;;;5.10;3.00;;;6.80;40.90;;;;;;11143828;26;21227;-72
2024/04/22 07:29:38;;;;;;;3.50;3.20;;;6.80;40.70;;;;;;11152808;26;20254;-72
2024/04/22 07:34:44;;;;;;;3.00;2.80;;;6.80;40.90;;;;;;11164222;26;20259;-73
2024/04/22 07:39:50;;;;;;;2.93;2.70;;;6.90;41.70;;;;;;11160305;26;20392;-72
2024/04/22 07:45:00;;;;;;;3.70;3.20;;;7.00;40.90;;;;;;11156757;26;20251;-72
2024/04/22 07:50:05;;;;;;;3.40;3.10;;;7.00;40.50;;;;;;11167728;26;20265;-72
2024/04/22 07:55:12;;;;;;;3.40;2.73;;;7.10;40.50;;;;;;11137656;26;20265;-73
2024/04/22 08:00:21;;;;;;;3.37;3.07;;;7.10;40.40;;;;;;11157245;26;20297;-73
2024/04/22 08:05:27;;;;;;;3.30;3.00;;;7.20;40.40;;;;;;11160078;26;20258;-72
2024/04/22 08:10:32;;;;;;;3.50;3.20;;;7.20;40.60;;;;;;11152319;26;20799;-72
2024/04/22 08:15:40;;;;;;;3.17;2.93;;;7.30;41.30;;;;;;11172848;26;20822;-72
2024/04/22 08:20:45;;;;;;;3.40;3.20;;;7.50;41.40;;;;;;11167520;26;20247;-72
2024/04/22 08:25:50;;;;;;;5.10;3.20;;;7.70;41.30;;;;;;11162417;26;20262;-72
2024/04/22 08:31:04;;;;;;;3.50;3.23;;;7.80;40.90;;;;;;11158527;26;20278;-72
2024/04/22 08:36:10;;;;;;;3.87;3.50;;;7.90;40.40;;;;;;11159567;26;20376;-73
2024/04/22 08:41:16;;;;;;;3.33;3.13;;;8.10;40.70;;;;;;11168431;26;20294;-72
2024/04/22 08:46:24;;;;;;;3.17;2.93;;;8.20;40.90;;;;;;11165496;26;20264;-72
2024/04/22 08:51:30;;;;;;;4.23;3.10;;;8.40;40.20;;;;;;11163719;26;20326;-72
2024/04/22 08:56:36;;;;;;;3.67;3.37;;;8.50;40.10;;;;;;11158440;26;20267;-72
2024/04/22 09:01:43;;;;;;;3.27;3.07;;;8.60;39.70;;;;;;11165892;26;20263;-72
2024/04/22 09:06:51;;;;;;;3.90;3.50;;;8.60;39.70;;;;;;11162519;26;20300;-72
2024/04/22 09:11:57;;;;;;;3.53;3.23;;;8.70;39.80;;;;;;11123285;26;21033;-72
2024/04/22 09:17:20;;;;;;;3.77;2.67;;;8.90;40.30;;;;;;11164130;26;20246;-72
2024/04/22 09:22:26;;;;;;;2.67;2.47;;;9.20;39.10;;;;;;11159193;26;20388;-71
2024/04/22 09:27:32;;;;;;;2.87;2.30;;;9.40;40.30;;;;;;11154901;26;20296;-71
2024/04/22 09:32:43;;;;;;;3.17;2.87;;;9.70;40.30;;;;;;11164083;26;20258;-72
2024/04/22 09:37:52;;;;;;;2.90;2.70;;;10.00;38.20;;;;;;11163956;26;20895;-71
2024/04/22 09:42:59;;;;;;;3.07;2.73;;;10.30;39.10;;;;;;11153325;26;20279;-71
2024/04/22 09:48:08;;;;;;;2.47;2.37;;;10.60;38.60;;;;;;11158323;26;20267;-71
2024/04/22 09:53:17;;;;;;;2.80;2.60;;;10.80;36.30;;;;;;11129812;26;20262;-71
2024/04/22 09:58:24;;;;;;;2.80;2.40;;;11.00;36.60;;;;;;11156412;26;20308;-71
2024/04/22 10:03:32;;;;;;;2.73;2.53;;;11.00;36.60;;;;;;11154923;26;20382;-71
2024/04/22 10:08:38;;;;;;;3.03;2.20;;;11.10;35.80;;;;;;11134212;26;21016;-71
2024/04/22 10:13:43;;;;;;;2.30;2.20;;;11.30;36.50;;;;;;11103992;26;20377;-71
2024/04/22 10:18:52;;;;;;;2.83;2.37;;;11.30;36.00;;;;;;11132964;26;20263;-71
2024/04/22 10:23:57;;;;;;;2.40;2.20;;;11.30;35.00;;;;;;11131270;26;20392;-71
2024/04/22 10:29:02;;;;;;;2.60;2.20;;;11.30;35.60;;;;;;11141582;26;20263;-71
2024/04/22 10:34:11;;;;;;;2.30;2.10;;;11.30;35.90;;;;;;11132489;26;20441;-71
2024/04/22 10:39:16;;;;;;;2.33;2.07;;;11.30;33.90;;;;;;11144259;26;20890;-71
2024/04/22 10:44:22;;;;;;;2.33;2.07;;;11.30;35.30;;;;;;11148873;26;20293;-71
2024/04/22 10:49:31;;;;;;;2.20;2.00;;;11.40;34.90;;;;;;11149805;26;21707;-71
2024/04/22 10:54:37;;;;;;;2.30;2.10;;;11.50;33.60;;;;;;11129035;26;20293;-71
2024/04/22 10:59:42;;;;;;;2.33;2.17;;;11.70;34.60;;;;;;11148777;26;20306;-71
2024/04/22 11:04:50;;;;;;;2.23;2.03;;;11.80;34.30;;;;;;11156032;26;20727;-71
2024/04/22 11:09:55;;;;;;;2.00;1.80;;;11.80;33.40;;;;;;11154283;26;20253;-71
2024/04/22 11:15:00;;;;;;;1.93;1.80;;;12.00;34.30;;;;;;11148073;26;20387;-71
2024/04/22 11:20:13;;;;;;;1.80;1.70;;;12.10;34.30;;;;;;11157054;26;20258;-71
2024/04/22 11:25:19;;;;;;;1.70;1.60;;;12.30;32.30;;;;;;11156456;26;20652;-71
2024/04/22 11:30:24;;;;;;;1.90;1.80;;;12.40;32.70;;;;;;11157647;26;21027;-71
2024/04/22 11:35:36;;;;;;;2.10;1.90;;;12.50;33.00;;;;;;11146580;26;20285;-71
2024/04/22 11:40:42;;;;;;;2.17;2.00;;;12.50;30.50;;;;;;11143463;26;20263;-71
2024/04/22 11:45:47;;;;;;;2.00;1.90;;;12.40;31.60;;;;;;11147415;26;20246;-71
2024/04/22 11:50:55;;;;;;;1.90;1.77;;;12.40;32.30;;;;;;11137357;26;20266;-71
2024/04/22 11:55:59;;;;;;;1.80;1.70;;;12.30;31.10;;;;;;11108989;26;20262;-71
2024/04/22 12:01:05;;;;;;;2.10;1.87;;;12.20;31.90;;;;;;11117399;26;20714;-71
2024/04/22 12:06:13;;;;;;;2.07;1.87;;;12.20;31.00;;;;;;11135683;26;21059;-71
2024/04/22 12:11:18;;;;;;;1.70;1.60;;;12.20;29.80;;;;;;11140759;26;20333;-71
2024/04/22 12:16:23;;;;;;;1.90;1.80;;;12.10;31.40;;;;;;11137078;26;20293;-71
2024/04/22 12:21:31;;;;;;;2.53;1.70;;;12.20;31.80;;;;;;11131812;26;20347;-71
2024/04/22 12:26:36;;;;;;;1.70;1.60;;;12.20;30.80;;;;;;11132007;26;20298;-71
2024/04/22 12:31:41;;;;;;;1.67;1.57;;;12.30;31.90;;;;;;11125467;26;20309;-71
2024/04/22 12:36:49;;;;;;;1.73;1.63;;;12.40;31.60;;;;;;11093164;26;20258;-71
2024/04/22 12:41:55;;;;;;;1.70;1.60;;;12.50;30.00;;;;;;11124801;26;20258;-71
2024/04/22 12:52:23;;;;;;;1.53;1.43;;;12.50;31.30;;;;;;11136033;26;20350;-71
2024/04/22 12:57:28;;;;;;;1.90;1.80;;;12.50;30.00;;;;;;11128383;26;20297;-71
2024/04/22 13:02:33;;;;;;;1.93;1.73;;;12.50;31.20;;;;;;11145122;26;20260;-71
2024/04/22 13:07:40;;;;;;;2.93;1.80;;;12.60;31.20;;;;;;11146436;26;20840;-71
2024/04/22 13:12:46;;;;;;;1.70;1.60;;;12.60;29.50;;;;;;11147392;26;20656;-71
2024/04/22 13:17:51;;;;;;;1.90;1.80;;;12.60;30.10;;;;;;11144413;26;20258;-70
2024/04/22 13:22:58;;;;;;;1.70;1.60;;;12.50;30.50;;;;;;11134024;26;20772;-70
2024/04/22 13:28:03;;;;;;;1.70;1.60;;;12.50;30.00;;;;;;11160698;26;20360;-70
2024/04/22 13:33:10;;;;;;;1.97;1.70;;;12.60;30.50;;;;;;11151434;26;20263;-71
2024/04/22 13:38:17;;;;;;;1.87;1.73;;;12.60;30.70;;;;;;11150201;26;20298;-71
2024/04/22 13:43:23;;;;;;;1.83;1.70;;;12.70;29.60;;;;;;11146453;26;20301;-70
2024/04/22 13:48:28;;;;;;;2.50;1.60;;;12.70;30.90;;;;;;11142271;26;20264;-70
2024/04/22 13:53:36;;;;;;;1.70;1.60;;;12.70;30.10;;;;;;11152368;26;20301;-70
2024/04/22 13:58:41;;;;;;;2.10;1.70;;;12.80;29.70;;;;;;11154675;26;20310;-70
2024/04/22 14:03:47;;;;;;;3.47;2.00;;;12.90;30.20;;;;;;11152564;26;20305;-70
2024/04/22 14:08:55;;;;;;;3.93;1.77;;;12.90;30.20;;;;;;11162711;26;20363;-70
2024/04/22 14:14:00;;;;;;;1.80;1.70;;;12.90;29.10;;;;;;11150277;26;20262;-70
2024/04/22 14:19:05;;;;;;;1.87;1.57;;;12.90;30.00;;;;;;11160511;26;20250;-70
2024/04/22 14:24:13;;;;;;;1.87;1.57;;;12.90;30.00;;;;;;11164953;26;20635;-70
2024/04/22 14:29:18;;;;;;;1.87;1.77;;;12.90;29.20;;;;;;11170260;26;20262;-70
2024/04/22 14:34:22;;;;;;;2.00;1.90;;;12.90;30.00;;;;;;11159024;26;20297;-70
2024/04/22 14:39:30;;;;;;;1.70;1.60;;;12.90;29.30;;;;;;11155191;26;20408;-70
2024/04/22 14:44:39;;;;;;;3.13;2.83;;;12.90;29.30;;;;;;11160670;26;20371;-72
2024/04/22 14:49:46;;;;;;;2.40;2.20;;;12.90;29.80;;;;;;11147200;26;20307;-71
2024/04/22 14:54:54;;;;;;;2.43;2.00;;;12.90;29.60;;;;;;11160533;26;20263;-71
2024/04/22 14:59:59;;;;;;;2.07;1.67;;;12.90;28.90;;;;;;11161175;26;20258;-71
2024/04/22 15:05:04;;;;;;;1.87;1.53;;;12.80;29.60;;;;;;11147255;26;20263;-71
2024/04/22 15:10:14;;;;;;;1.90;1.80;;;12.90;29.60;;;;;;11143063;26;20290;-71
2024/04/22 15:15:19;;;;;;;2.30;1.80;;;12.90;28.70;;;;;;11118034;26;21138;-70
2024/04/22 15:20:24;;;;;;;2.47;1.97;;;12.90;29.20;;;;;;11139171;26;20776;-73
2024/04/22 15:25:32;;;;;;;2.43;2.23;;;12.80;29.20;;;;;;11138294;26;20420;-73
2024/04/22 15:30:37;;;;;;;3.50;2.40;;;12.80;28.20;;;;;;11115310;26;20753;-73
2024/04/22 15:35:44;;;;;;;2.10;2.00;;;12.80;29.10;;;;;;11132620;26;20267;-73
2024/04/22 15:40:54;;;;;;;1.80;1.70;;;12.80;28.50;;;;;;11135284;26;20274;-73
2024/04/22 15:45:59;;;;;;;1.70;1.60;;;12.90;28.40;;;;;;11146811;26;20256;-73
2024/04/22 15:51:04;;;;;;;1.70;1.60;;;12.90;29.20;;;;;;11144467;26;20276;-72
2024/04/22 15:56:14;;;;;;;2.43;2.23;;;13.00;30.30;;;;;;11134711;26;20313;-72
2024/04/22 16:01:19;;;;;;;2.40;2.20;;;13.10;28.90;;;;;;11130410;26;20294;-72
2024/04/22 16:06:24;;;;;;;2.10;2.00;;;13.20;29.30;;;;;;11130317;26;20260;-72
2024/04/22 16:11:32;;;;;;;1.80;1.70;;;13.20;28.50;;;;;;11134962;26;20836;-72
2024/04/22 16:16:38;;;;;;;1.80;1.70;;;13.10;27.80;;;;;;11144894;26;20302;-72
2024/04/22 16:21:43;;;;;;;2.13;1.80;;;13.10;28.80;;;;;;11154789;26;20317;-72
2024/04/22 16:26:52;;;;;;;1.70;1.60;;;13.00;28.40;;;;;;11140256;26;20262;-72
2024/04/22 16:31:57;;;;;;;1.67;1.57;;;12.90;27.90;;;;;;11140449;26;20293;-72
2024/04/22 16:37:02;;;;;;;2.23;1.90;;;12.90;28.70;;;;;;11136688;26;20253;-72
2024/04/22 16:42:09;;;;;;;2.87;1.70;;;12.90;28.80;;;;;;11149392;26;20258;-72
2024/04/22 16:47:15;;;;;;;1.90;1.80;;;12.90;28.10;;;;;;11142753;26;20258;-72
2024/04/22 16:52:20;;;;;;;3.13;2.07;;;12.90;28.80;;;;;;11136684;26;20318;-72
2024/04/22 16:57:28;;;;;;;2.00;1.83;;;12.80;28.70;;;;;;11141879;26;20365;-72
2024/04/22 17:02:33;;;;;;;1.80;1.70;;;12.80;27.70;;;;;;11129391;26;20356;-73
2024/04/22 17:07:38;;;;;;;1.70;1.60;;;12.70;28.30;;;;;;11108518;26;20293;-73
2024/04/22 17:12:46;;;;;;;2.00;1.83;;;12.60;28.30;;;;;;11120688;26;20266;-73
2024/04/22 17:17:51;;;;;;;2.53;2.33;;;12.60;28.10;;;;;;11115515;26;20294;-73
2024/04/22 17:22:56;;;;;;;2.50;2.40;;;12.60;28.50;;;;;;11133396;26;20266;-73
2024/04/22 17:28:03;;;;;;;1.80;1.70;;;12.50;28.40;;;;;;11132079;26;20327;-73
2024/04/22 17:33:08;;;;;;;1.90;1.80;;;12.50;28.00;;;;;;11124915;26;20742;-73
2024/04/22 17:38:13;;;;;;;1.70;1.60;;;12.50;28.40;;;;;;11123039;26;20256;-73
2024/04/22 17:43:22;;;;;;;1.60;1.50;;;12.50;28.40;;;;;;11115868;26;21276;-73
2024/04/22 17:48:27;;;;;;;2.20;2.00;;;12.50;27.80;;;;;;11130034;26;20341;-73
2024/04/22 17:53:32;;;;;;;2.63;1.70;;;12.40;28.40;;;;;;11135123;26;20678;-73
2024/04/22 17:58:42;;;;;;;2.27;2.10;;;12.30;28.60;;;;;;11125644;26;20255;-73
2024/04/22 18:03:48;;;;;;;1.80;1.70;;;12.30;28.20;;;;;;11141523;26;21002;-73
2024/04/22 18:08:53;;;;;;;2.33;1.87;;;12.20;28.80;;;;;;11115759;26;20303;-73
2024/04/22 18:14:01;;;;;;;2.10;1.90;;;12.20;28.80;;;;;;11135552;26;20961;-73
2024/04/22 18:19:06;;;;;;;1.73;1.63;;;12.10;28.30;;;;;;11136759;26;20261;-73
2024/04/22 18:24:11;;;;;;;2.00;1.80;;;12.10;28.90;;;;;;11135467;26;20263;-73
2024/04/22 18:29:19;;;;;;;2.03;1.93;;;12.10;29.00;;;;;;11135168;26;20258;-73
2024/04/22 18:34:24;;;;;;;2.60;2.10;;;12.00;28.50;;;;;;11111232;26;20641;-73
2024/04/22 18:39:29;;;;;;;2.87;2.57;;;12.00;29.00;;;;;;11118842;26;20302;-73
2024/04/22 18:44:36;;;;;;;2.60;2.40;;;11.90;29.10;;;;;;11133485;26;20263;-73
2024/04/22 18:49:42;;;;;;;2.50;2.30;;;11.90;28.80;;;;;;11136382;26;20259;-73
2024/04/22 18:54:47;;;;;;;3.07;2.60;;;11.90;29.20;;;;;;11115832;26;20892;-73
2024/04/22 18:59:55;;;;;;;2.07;1.93;;;11.80;29.10;;;;;;11123435;26;20297;-73
2024/04/22 19:05:01;;;;;;;2.30;2.20;;;11.70;28.80;;;;;;11131615;26;21231;-73
2024/04/22 19:10:07;;;;;;;2.60;2.40;;;11.70;29.00;;;;;;11132506;26;20277;-73
2024/04/22 19:15:15;;;;;;;2.67;2.47;;;11.60;28.90;;;;;;11134905;26;20275;-73
2024/04/22 19:20:20;;;;;;;2.60;2.40;;;11.60;28.50;;;;;;11131738;26;21028;-73
2024/04/22 19:25:25;;;;;;;2.50;2.30;;;11.50;28.90;;;;;;11112600;26;20325;-73
2024/04/22 19:30:32;;;;;;;2.57;2.37;;;11.40;28.90;;;;;;11125188;26;20259;-73
2024/04/22 19:35:37;;;;;;;2.23;2.10;;;11.30;28.60;;;;;;11115439;26;20251;-73
2024/04/22 19:40:43;;;;;;;2.50;2.30;;;11.30;29.10;;;;;;11112022;26;20298;-74
2024/04/22 19:45:51;;;;;;;3.30;2.50;;;11.20;29.10;;;;;;11122176;26;20368;-74
2024/04/22 19:50:56;;;;;;;2.53;2.33;;;11.10;29.00;;;;;;11115058;26;20308;-73
2024/04/22 19:56:03;;;;;;;2.43;2.30;;;11.00;29.00;;;;;;11118812;26;20936;-73
2024/04/22 20:01:13;;;;;;;2.57;2.37;;;11.00;29.00;;;;;;11122508;26;20338;-73
2024/04/22 20:06:18;;;;;;;2.80;2.60;;;10.90;28.90;;;;;;11122926;26;20366;-73
2024/04/22 20:11:23;;;;;;;2.80;2.60;;;10.80;28.80;;;;;;11112555;26;20268;-73
2024/04/22 20:16:47;;;;;;;2.90;2.60;;;10.70;28.80;;;;;;11110731;26;20625;-73
2024/04/22 20:21:53;;;;;;;3.33;3.03;;;10.70;28.80;;;;;;11113020;26;20258;-73
2024/04/22 20:26:58;;;;;;;2.93;2.70;;;10.60;28.90;;;;;;11128467;26;20290;-73
2024/04/22 20:32:06;;;;;;;3.30;3.10;;;10.50;28.80;;;;;;11109966;26;20275;-72
2024/04/22 20:37:12;;;;;;;4.00;3.10;;;10.50;28.70;;;;;;11122972;26;20262;-73
2024/04/22 20:42:17;;;;;;;3.50;3.20;;;10.40;28.70;;;;;;11130052;26;20259;-73
2024/04/22 20:47:24;;;;;;;3.27;3.00;;;10.30;28.90;;;;;;11132011;26;20365;-73
2024/04/22 20:52:29;;;;;;;4.10;3.30;;;10.30;29.10;;;;;;11134845;26;20259;-73
2024/04/22 20:57:35;;;;;;;3.43;3.23;;;10.20;29.20;;;;;;11137152;26;20379;-73
2024/04/22 21:02:42;;;;;;;3.50;3.20;;;10.20;29.30;;;;;;11136252;26;20268;-73
2024/04/22 21:07:48;;;;;;;3.63;3.33;;;10.10;29.10;;;;;;11132542;26;20836;-73
2024/04/22 21:12:53;;;;;;;3.50;3.20;;;10.10;29.20;;;;;;11132475;26;20322;-73
2024/04/22 21:18:01;;;;;;;3.23;3.03;;;10.00;29.30;;;;;;11136845;26;20258;-73
2024/04/22 21:23:06;;;;;;;3.17;2.97;;;9.90;30.00;;;;;;11131699;26;20299;-73
2024/04/22 21:28:11;;;;;;;3.23;3.00;;;9.90;30.20;;;;;;11123904;26;20886;-73
2024/04/22 21:33:19;;;;;;;4.10;3.20;;;9.80;30.20;;;;;;11132317;26;20259;-73
2024/04/22 21:38:44;;;;;;;3.63;3.33;;;9.80;30.20;;;;;;11140391;26;20315;-73
2024/04/22 21:43:50;;;;;;;3.50;3.20;;;9.70;30.30;;;;;;11150052;26;20259;-73
2024/04/22 21:48:58;;;;;;;3.33;3.03;;;9.70;30.40;;;;;;11141114;26;20327;-73
2024/04/22 21:54:03;;;;;;;6.00;3.20;;;9.70;30.50;;;;;;11135334;26;20269;-73
2024/04/22 21:59:45;;;;;;;3.80;3.40;;;9.60;31.40;;;;;;11141390;26;20261;-73
2024/04/22 22:05:27;;;;;;;3.80;3.50;;;9.60;30.50;;;;;;11142901;26;20289;-73
2024/04/22 22:10:36;;;;;;;3.70;3.40;;;9.50;30.50;;;;;;11139577;26;20266;-73
2024/04/22 22:15:41;;;;;;;3.80;3.50;;;9.60;30.80;;;;;;11145795;26;20294;-73
2024/04/22 22:20:47;;;;;;;3.93;3.63;;;9.50;30.80;;;;;;11135563;26;20263;-73
2024/04/22 22:25:54;;;;;;;3.80;3.50;;;9.50;30.80;;;;;;11144294;26;20777;-73
2024/04/22 22:31:00;;;;;;;3.77;3.47;;;9.40;30.90;;;;;;11130827;26;20310;-73
2024/04/22 22:36:05;;;;;;;3.93;3.63;;;9.40;31.10;;;;;;11128927;26;20296;-73
2024/04/22 22:41:13;;;;;;;4.13;3.67;;;9.40;31.00;;;;;;11136828;26;20296;-73
2024/04/22 22:46:18;;;;;;;3.90;3.60;;;9.40;31.10;;;;;;11132458;26;20268;-73
2024/04/22 22:51:23;;;;;;;3.63;3.33;;;9.50;31.20;;;;;;11143905;26;20293;-73
2024/04/22 22:56:31;;;;;;;3.87;3.53;;;9.50;31.20;;;;;;11135107;26;20890;-73
2024/04/22 23:01:36;;;;;;;4.10;3.80;;;9.50;31.10;;;;;;11126047;26;20876;-73
2024/04/22 23:06:41;;;;;;;3.70;3.50;;;9.50;31.00;;;;;;11141381;26;20264;-73
2024/04/22 23:11:48;;;;;;;3.93;3.63;;;9.50;31.00;;;;;;11138267;26;21089;-73
2024/04/22 23:16:53;;;;;;;4.27;3.87;;;9.50;31.00;;;;;;11140405;26;20255;-73
2024/04/22 23:21:58;;;;;;;3.90;3.60;;;9.50;31.10;;;;;;11136421;26;20255;-73
2024/04/22 23:27:07;;;;;;;4.40;4.03;;;9.50;31.10;;;;;;11132814;26;20262;-73
2024/04/22 23:32:11;;;;;;;4.20;3.90;;;9.50;31.20;;;;;;11139622;26;20297;-73
2024/04/22 23:37:18;;;;;;;4.63;4.23;;;9.50;31.20;;;;;;11131817;26;20306;-73
2024/04/22 23:42:25;;;;;;;4.27;3.87;;;9.40;31.20;;;;;;11139599;26;20267;-73
2024/04/22 23:47:30;;;;;;;4.50;4.10;;;9.40;31.20;;;;;;11135795;26;20263;-73
2024/04/22 23:52:35;;;;;;;4.53;4.20;;;9.40;31.10;;;;;;11126738;26;20345;-73
2024/04/22 23:57:43;;;;;;;4.83;4.43;;;9.40;31.20;;;;;;11137674;26;20346;-73
