Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:37;;;;;;;3.43;2.47;;;3.50;99.90;3.20;101207.00;;;;4875256;28;95439;-67
2022/11/03 00:04:09;;;;;;;3.60;2.00;;;3.50;99.90;3.20;101209.00;;;;4879910;28;87887;-67
2022/11/03 00:06:36;;;;;;;4.47;2.70;;;3.50;99.90;3.20;101204.00;;;;4877697;28;87872;-67
2022/11/03 00:09:06;;;;;;;4.67;2.67;;;3.40;99.90;3.10;101206.00;;;;4878948;28;87602;-67
2022/11/03 00:11:34;;;;;;;3.27;2.53;;;3.40;99.90;3.10;101197.00;;;;4878673;28;102359;-67
2022/11/03 00:13:59;;;;;;;6.57;3.70;;;3.40;99.90;3.10;101187.00;;;;4882137;28;87992;-67
2022/11/03 00:16:25;;;;;;;2.67;1.90;;;3.30;99.90;3.10;101194.00;;;;4874296;28;116605;-67
2022/11/03 00:18:52;;;;;;;8.70;2.93;;;3.40;99.90;3.10;101187.00;;;;4879698;28;116616;-67
2022/11/03 00:21:18;;;;;;;2.63;1.97;;;3.30;99.90;3.10;101185.00;;;;4884644;28;87681;-67
2022/11/03 00:23:44;;;;;;;2.63;2.03;;;3.30;99.90;3.10;101180.00;;;;4875717;28;87668;-68
2022/11/03 00:26:20;;;;;;;3.07;2.30;;;3.50;99.90;3.10;101168.00;;;;4879913;28;96706;-67
2022/11/03 00:28:49;;;;;;;5.70;2.20;;;3.40;99.90;3.20;101180.00;;;;4880652;28;87974;-67
2022/11/03 00:31:24;;;;;;;3.37;3.07;;;3.40;99.90;3.10;101178.00;;;;4880001;28;102231;-67
2022/11/03 00:33:51;;;;;;;2.50;2.30;;;3.40;99.90;3.10;101164.00;;;;4876195;28;101688;-67
2022/11/03 00:36:20;;;;;;;2.43;1.57;;;3.40;99.90;3.20;101168.00;;;;4879611;28;87434;-67
2022/11/03 00:38:47;;;;;;;4.10;2.30;;;3.30;99.90;3.20;101155.00;;;;4878147;28;88146;-67
2022/11/03 00:41:14;;;;;;;3.87;2.40;;;3.40;99.90;3.10;101157.00;;;;4883808;28;87861;-67
2022/11/03 00:43:40;;;;;;;2.50;2.13;;;3.40;99.90;3.10;101157.00;;;;4884283;28;88912;-67
2022/11/03 00:46:07;;;;;;;3.47;1.97;;;1.90;99.90;3.10;101151.00;;;;4876596;28;88469;-67
2022/11/03 00:48:34;;;;;;;3.87;2.10;;;3.40;99.90;3.10;101157.00;;;;4879213;28;88287;-66
2022/11/03 00:51:07;;;;;;;2.47;2.10;;;3.30;99.90;3.00;101155.00;;;;4880165;28;88670;-66
2022/11/03 00:53:46;;;;;;;4.67;2.10;;;3.30;99.90;3.00;101151.00;;;;4878742;28;88064;-66
2022/11/03 00:56:15;;;;;;;3.23;2.13;;;3.20;99.90;2.90;101145.00;;;;4885279;28;88677;-66
2022/11/03 00:58:42;;;;;;;1.37;1.27;;;3.30;99.90;2.90;101143.00;;;;4874068;28;87800;-66
2022/11/03 01:01:21;;;;;;;3.93;1.60;;;3.20;99.90;2.80;101142.00;;;;4881824;28;86961;-67
2022/11/03 01:06:50;;;;;;;7.87;2.37;;;3.10;99.90;2.80;101139.00;;;;4877984;28;87801;-66
2022/11/03 01:09:37;;;;;;;4.37;2.53;;;3.30;99.90;2.80;101141.00;;;;4878553;28;88890;-68
2022/11/03 01:12:16;;;;;;;2.40;1.90;;;3.10;99.90;2.80;101139.00;;;;4880622;28;87726;-66
2022/11/03 01:14:51;;;;;;;3.10;2.20;;;3.10;99.90;2.70;101131.00;;;;4878657;28;87693;-67
2022/11/03 01:17:24;;;;;;;4.13;1.87;;;3.10;99.90;2.70;101137.00;;;;4882777;28;108614;-66
2022/11/03 01:19:50;;;;;;;3.27;1.77;;;3.00;99.90;2.70;101132.00;;;;4876544;28;88792;-66
2022/11/03 01:22:17;;;;;;;3.43;1.90;;;3.00;99.90;2.60;101142.00;;;;4881110;28;87561;-66
2022/11/03 01:24:44;;;;;;;2.07;1.63;;;3.00;99.90;2.60;101133.00;;;;4883572;28;87736;-67
2022/11/03 01:27:13;;;;;;;1.50;1.37;;;2.90;99.90;2.60;101136.00;;;;4878605;28;93800;-67
2022/11/03 01:29:39;;;;;;;1.00;1.00;;;2.80;99.90;2.50;101126.00;;;;4884909;28;109300;-66
2022/11/03 01:32:05;;;;;;;2.77;1.83;;;2.80;99.90;2.50;101136.00;;;;4881441;28;87847;-66
2022/11/03 01:34:31;;;;;;;3.20;1.60;;;2.80;99.90;2.50;101126.00;;;;4879794;28;88482;-67
2022/11/03 01:36:57;;;;;;;1.63;1.53;;;2.80;99.90;2.50;101123.00;;;;4882192;28;116084;-66
2022/11/03 01:39:23;;;;;;;1.23;1.17;;;2.70;99.90;2.50;101125.00;;;;4878495;28;115715;-67
2022/11/03 01:41:50;;;;;;;1.83;1.57;;;2.70;99.90;2.50;101125.00;;;;4880539;28;110104;-67
2022/11/03 01:44:16;;;;;;;3.57;1.83;;;2.70;99.90;2.40;101134.00;;;;4884201;28;101987;-66
2022/11/03 01:46:53;;;;;;;1.50;1.40;;;2.80;99.90;2.40;101119.00;;;;4882333;28;112643;-66
2022/11/03 01:49:29;;;;;;;2.40;1.80;;;2.70;99.90;2.40;101109.00;;;;4877556;28;87799;-67
2022/11/03 01:52:02;;;;;;;2.37;1.33;;;2.70;99.90;2.40;101113.00;;;;4880591;28;99917;-66
2022/11/03 01:54:29;;;;;;;1.90;1.53;;;2.70;99.90;2.40;101112.00;;;;4880331;28;88478;-68
2022/11/03 01:56:57;;;;;;;5.60;2.03;;;2.70;99.90;2.40;101101.00;;;;4880067;28;89562;-66
2022/11/03 01:59:24;;;;;;;4.27;1.90;;;2.70;99.90;2.50;101109.00;;;;4879245;28;106780;-67
2022/11/03 02:01:49;;;;;;;2.73;1.43;;;2.70;99.90;2.50;101100.00;;;;4876287;28;108077;-66
2022/11/03 02:04:28;;;;;;;4.23;1.83;;;2.70;99.90;2.60;101109.00;;;;4895170;28;108432;-67
2022/11/03 02:07:23;;;;;;;3.67;2.03;;;2.80;99.90;2.60;101111.00;;;;4876693;28;89393;-66
2022/11/03 02:09:48;;;;;;;2.17;1.27;;;3.30;99.90;2.70;101104.00;;;;4875465;28;88058;-67
2022/11/03 02:12:16;;;;;;;1.93;1.47;;;2.90;99.90;2.70;101105.00;;;;4881614;28;110429;-67
2022/11/03 02:14:53;;;;;;;2.93;1.43;;;2.90;99.90;2.70;101113.00;;;;4895149;28;87789;-66
2022/11/03 02:17:21;;;;;;;2.40;1.30;;;3.00;99.90;2.80;101103.00;;;;4893261;28;94385;-66
2022/11/03 02:19:55;;;;;;;1.53;1.30;;;3.00;99.90;2.80;101108.00;;;;4878126;28;88078;-67
2022/11/03 02:22:58;;;;;;;1.93;1.83;;;3.00;99.90;2.70;101117.00;;;;4876513;28;87897;-66
2022/11/03 02:25:45;;;;;;;1.90;1.57;;;3.10;99.90;2.70;101110.00;;;;4882110;28;88814;-67
2022/11/03 02:28:15;;;;;;;2.13;1.83;;;3.00;99.90;2.70;101107.00;;;;4879875;28;88057;-67
2022/11/03 02:31:13;;;;;;;2.77;1.97;;;2.90;99.90;2.60;101099.00;;;;4876450;28;87685;-67
2022/11/03 02:33:55;;;;;;;2.93;1.00;;;2.90;99.90;2.60;101105.00;;;;4897825;28;88274;-68
2022/11/03 02:36:56;;;;;;;3.00;1.80;;;2.80;99.90;2.60;101091.00;;;;4877910;28;100646;-67
2022/11/03 02:39:30;;;;;;;1.97;1.53;;;2.90;99.90;2.60;101095.00;;;;4871451;28;88748;-68
2022/11/03 02:41:58;;;;;;;5.70;1.90;;;2.90;99.90;2.60;101081.00;;;;4882715;28;101996;-67
2022/11/03 02:44:25;;;;;;;1.63;1.47;;;2.90;99.90;2.70;101084.00;;;;4884800;28;109985;-67
2022/11/03 02:46:57;;;;;;;3.83;1.73;;;3.60;99.90;2.80;101087.00;;;;4884385;28;87672;-67
2022/11/03 02:49:23;;;;;;;2.70;1.30;;;3.00;99.90;2.80;101087.00;;;;4876899;28;87906;-67
2022/11/03 02:52:01;;;;;;;1.63;1.53;;;3.10;99.90;2.90;101085.00;;;;4891054;28;118836;-68
2022/11/03 02:54:41;;;;;;;1.57;1.47;;;3.20;99.90;2.80;101070.00;;;;4882378;28;87943;-68
2022/11/03 02:57:23;;;;;;;1.87;1.47;;;3.20;99.90;2.80;101069.00;;;;4878324;28;97041;-68
2022/11/03 03:00:01;;;;;;;1.40;1.30;;;3.10;99.90;2.80;101077.00;;;;4883833;28;104608;-68
2022/11/03 03:02:36;;;;;;;1.50;1.40;;;3.10;99.90;2.70;101066.00;;;;4902364;28;87890;-68
2022/11/03 03:05:07;;;;;;;3.00;1.50;;;3.00;99.90;2.70;101064.00;;;;4855583;28;103691;-69
2022/11/03 03:07:37;;;;;;;1.83;1.20;;;3.00;99.90;2.80;101059.00;;;;4881518;28;87906;-68
2022/11/03 03:10:17;;;;;;;1.47;1.20;;;3.00;99.90;2.80;101066.00;;;;4892736;28;88089;-68
2022/11/03 03:12:48;;;;;;;2.60;1.83;;;3.00;99.90;3.00;101054.00;;;;4879049;28;88273;-67
2022/11/03 03:15:15;;;;;;;2.47;1.60;;;3.60;99.90;3.10;101055.00;;;;4878923;28;88007;-67
2022/11/03 03:17:49;;;;;;;1.70;1.47;;;3.50;99.90;3.20;101054.00;;;;4881015;28;93048;-67
2022/11/03 03:20:47;;;;;;;2.20;1.40;;;3.40;99.90;3.40;101053.00;;;;4882131;28;88243;-67
2022/11/03 03:23:19;;;;;;;3.63;1.60;;;3.60;99.90;3.50;101056.00;;;;4880952;28;100684;-67
2022/11/03 03:25:52;;;;;;;4.97;1.60;;;3.90;99.90;3.60;101055.00;;;;4879943;28;103783;-67
2022/11/03 03:28:38;;;;;;;3.67;1.63;;;3.80;99.90;3.70;101045.00;;;;4880912;28;87802;-67
2022/11/03 03:31:09;;;;;;;2.57;1.43;;;4.00;99.90;3.80;101054.00;;;;4885114;28;108581;-67
2022/11/03 03:33:36;;;;;;;2.13;1.40;;;4.00;99.90;3.90;101045.00;;;;4878458;28;88228;-66
2022/11/03 03:36:08;;;;;;;2.33;1.33;;;4.10;99.90;4.00;101046.00;;;;4879634;28;110434;-67
2022/11/03 03:38:40;;;;;;;1.40;0.93;;;4.10;99.90;4.00;101039.00;;;;4880274;28;87802;-68
2022/11/03 03:41:07;;;;;;;6.37;1.17;;;4.40;99.90;4.00;101029.00;;;;4874843;28;88999;-67
2022/11/03 03:43:33;;;;;;;1.97;1.37;;;5.70;99.90;4.00;101020.00;;;;4874803;28;115341;-66
2022/11/03 03:46:11;;;;;;;4.53;1.50;;;4.20;99.90;4.00;101024.00;;;;4881234;28;109323;-66
2022/11/03 03:48:37;;;;;;;2.30;1.23;;;4.20;99.90;4.00;101018.00;;;;4878973;28;108527;-67
2022/11/03 03:51:03;;;;;;;3.17;1.10;;;4.20;99.90;3.90;101006.00;;;;4879871;28;87913;-67
2022/11/03 03:53:29;;;;;;;2.23;1.60;;;4.10;99.90;3.90;101006.00;;;;4878452;28;111091;-68
2022/11/03 03:55:57;;;;;;;1.10;1.00;;;4.10;99.90;3.80;101003.00;;;;4875873;28;105411;-67
2022/11/03 03:58:23;;;;;;;2.90;0.90;;;4.00;99.90;3.70;100998.00;;;;4876901;28;87816;-67
2022/11/03 04:00:48;;;;;;;0.93;0.90;;;4.00;99.90;3.70;101004.00;;;;4878657;28;117040;-67
2022/11/03 04:03:21;;;;;;;0.97;0.93;;;4.00;99.90;3.60;101002.00;;;;4876984;28;116450;-67
2022/11/03 04:05:47;;;;;;;2.57;0.97;;;3.80;99.90;3.50;100998.00;;;;4880023;28;87712;-67
2022/11/03 04:08:14;;;;;;;1.40;1.20;;;3.80;99.90;3.40;100992.00;;;;4883791;28;88577;-67
2022/11/03 04:10:40;;;;;;;2.63;0.87;;;3.70;99.90;3.40;100989.00;;;;4875145;28;109661;-67
2022/11/03 04:24:22;;;;;;;1.60;1.50;;;4.70;99.90;3.00;100978.00;;;;4890631;28;87528;-68
2022/11/03 04:26:47;;;;;;;1.10;1.00;;;3.30;99.90;3.00;100969.00;;;;4877109;28;109745;-68
2022/11/03 04:29:13;;;;;;;1.53;1.43;;;3.30;99.90;3.00;100962.00;;;;4881093;28;108689;-67
2022/11/03 04:31:39;;;;;;;1.47;1.37;;;3.20;99.90;2.90;100960.00;;;;4880612;28;116715;-67
2022/11/03 04:34:11;;;;;;;2.03;1.40;;;3.10;99.90;2.90;100959.00;;;;4875878;28;91907;-68
2022/11/03 04:36:36;;;;;;;1.43;1.30;;;3.10;99.90;2.80;100961.00;;;;4883629;28;102306;-67
2022/11/03 04:39:16;;;;;;;3.27;1.30;;;3.70;99.90;2.70;100949.00;;;;4886911;28;89871;-67
2022/11/03 04:41:42;;;;;;;1.07;1.07;;;3.30;99.90;2.70;100947.00;;;;4877497;28;89030;-68
2022/11/03 04:44:15;;;;;;;1.50;1.37;;;2.90;99.90;2.60;100942.00;;;;4882582;28;87889;-69
2022/11/03 04:46:43;;;;;;;3.53;1.57;;;2.90;99.90;2.60;100943.00;;;;4876444;28;87693;-67
2022/11/03 04:49:24;;;;;;;3.57;2.33;;;2.80;99.90;2.50;100934.00;;;;4878883;28;87746;-67
2022/11/03 04:51:50;;;;;;;2.13;1.97;;;2.80;99.90;2.50;100937.00;;;;4878464;28;93743;-68
2022/11/03 04:54:21;;;;;;;1.73;1.53;;;2.80;99.90;2.40;100948.00;;;;4873190;28;87856;-67
2022/11/03 04:56:46;;;;;;;3.30;1.90;;;2.80;99.90;2.40;100940.00;;;;4877570;28;87788;-68
2022/11/03 04:59:14;;;;;;;1.57;1.47;;;3.80;99.90;2.40;100940.00;;;;4879001;28;109158;-67
2022/11/03 05:01:40;;;;;;;2.07;1.13;;;2.70;99.90;2.30;100946.00;;;;4895557;28;89464;-69
2022/11/03 05:04:17;;;;;;;2.10;1.30;;;2.60;99.90;2.30;100941.00;;;;4861211;28;111540;-67
2022/11/03 05:06:50;;;;;;;1.83;1.73;;;2.60;99.90;2.30;100948.00;;;;4882096;28;87823;-67
2022/11/03 05:09:29;;;;;;;3.13;1.93;;;2.60;99.90;2.20;100940.00;;;;4876414;28;87852;-69
2022/11/03 05:11:55;;;;;;;2.03;1.60;;;2.60;99.90;2.20;100943.00;;;;4873065;28;94800;-67
2022/11/03 05:14:29;;;;;;;2.27;1.40;;;2.50;99.90;2.20;100938.00;;;;4875667;28;116588;-67
2022/11/03 05:16:55;;;;;;;2.17;1.17;;;2.50;99.90;2.10;100940.00;;;;4878174;28;86963;-67
2022/11/03 05:19:29;;;;;;;1.20;1.03;;;2.40;99.90;2.10;100937.00;;;;4881927;28;87880;-67
2022/11/03 05:21:57;;;;;;;3.90;1.67;;;2.70;99.90;2.00;100932.00;;;;4882006;28;88112;-68
2022/11/03 05:24:26;;;;;;;4.77;1.87;;;2.40;99.90;2.00;100941.00;;;;4875698;28;88831;-68
2022/11/03 05:26:55;;;;;;;7.13;1.57;;;2.30;99.90;2.00;100928.00;;;;4879755;28;88071;-67
2022/11/03 05:29:34;;;;;;;2.30;1.60;;;2.30;99.90;2.00;100927.00;;;;4879069;28;87766;-68
2022/11/03 05:32:00;;;;;;;2.37;1.40;;;2.30;99.90;1.90;100934.00;;;;4876538;28;103056;-68
2022/11/03 05:34:40;;;;;;;2.57;1.30;;;2.90;99.90;1.90;100934.00;;;;4884794;28;118121;-68
2022/11/03 05:37:05;;;;;;;2.43;1.30;;;2.10;99.90;1.80;100926.00;;;;4875660;28;97432;-68
2022/11/03 05:39:39;;;;;;;1.53;1.43;;;2.80;99.90;1.80;100928.00;;;;4876108;28;109611;-67
2022/11/03 05:42:32;;;;;;;1.70;1.47;;;2.10;99.90;1.80;100931.00;;;;4882920;28;99646;-68
2022/11/03 05:45:01;;;;;;;3.10;2.00;;;2.10;99.90;1.80;100934.00;;;;4877088;28;87669;-68
2022/11/03 05:47:34;;;;;;;2.13;1.83;;;2.10;99.90;1.70;100925.00;;;;4895452;28;87774;-68
2022/11/03 05:50:13;;;;;;;2.33;2.13;;;2.00;99.90;1.70;100933.00;;;;4877673;28;100457;-68
2022/11/03 05:52:39;;;;;;;1.43;1.33;;;2.00;99.90;1.70;100944.00;;;;4875417;28;88771;-68
2022/11/03 05:55:11;;;;;;;4.57;2.23;;;2.10;99.90;1.70;100926.00;;;;4888964;28;92629;-68
2022/11/03 05:57:36;;;;;;;4.17;2.40;;;2.00;99.90;1.70;100925.00;;;;4874460;28;94148;-70
2022/11/03 06:00:06;;;;;;;6.23;3.90;;;2.00;99.90;1.70;100923.00;;;;4878157;28;107572;-68
2022/11/03 06:02:38;;;;;;;4.03;2.27;;;2.00;99.90;1.70;100923.00;;;;4878414;28;89140;-68
2022/11/03 06:05:22;;;;;;;3.43;2.33;;;1.90;99.90;1.60;100922.00;;;;4874732;28;88045;-68
2022/11/03 06:07:50;;;;;;;2.70;1.60;;;2.00;99.90;1.60;100928.00;;;;4880391;28;87380;-69
2022/11/03 06:10:26;;;;;;;4.47;1.50;;;1.90;99.90;1.60;100941.00;;;;4873703;28;96816;-68
2022/11/03 06:13:00;;;;;;;2.60;1.53;;;1.90;99.90;1.60;100925.00;;;;4878290;28;88797;-69
2022/11/03 06:15:33;;;;;;;5.27;2.50;;;1.90;99.90;1.50;100933.00;;;;4868671;28;107723;-70
2022/11/03 06:18:01;;;;;;;2.90;1.83;;;1.90;99.90;1.50;100924.00;;;;4876537;28;99785;-69
2022/11/03 06:20:27;;;;;;;2.00;1.73;;;1.80;99.90;1.50;100932.00;;;;4881224;28;88044;-69
2022/11/03 06:22:55;;;;;;;1.40;1.30;;;1.80;99.90;1.50;100925.00;;;;4882570;28;88271;-68
2022/11/03 06:25:32;;;;;;;3.20;2.27;;;3.40;99.90;1.50;100925.00;;;;4880128;28;88138;-68
2022/11/03 06:28:05;;;;;;;2.77;1.33;;;1.80;99.90;1.50;100920.00;;;;4877715;28;87700;-68
2022/11/03 06:30:39;;;;;;;2.80;1.73;;;0.60;99.90;1.50;100924.00;;;;4875687;28;108787;-68
2022/11/03 06:33:23;;;;;;;2.10;1.77;;;1.80;99.90;1.40;100916.00;;;;4886986;28;87413;-68
2022/11/03 06:35:53;;;;;;;2.70;1.97;;;1.70;99.90;1.40;100895.00;;;;4893183;28;88156;-68
2022/11/03 06:38:24;;;;;;;1.03;1.03;;;1.80;99.90;1.40;100905.00;;;;4875301;28;88229;-69
2022/11/03 06:40:51;;;;;;;2.43;1.53;;;1.70;99.90;1.50;100895.00;;;;4874621;28;88902;-69
2022/11/03 06:43:23;;;;;;;1.40;1.30;;;1.70;99.90;1.60;100900.00;;;;4895875;28;89768;-69
2022/11/03 06:45:57;;;;;;;1.03;0.90;;;1.90;99.90;1.60;100900.00;;;;4892764;28;87998;-69
2022/11/03 06:48:27;;;;;;;2.77;1.97;;;1.80;99.90;1.70;100898.00;;;;4877238;28;88048;-69
2022/11/03 06:50:54;;;;;;;4.13;2.23;;;1.90;99.90;1.80;100892.00;;;;4874247;28;87808;-69
2022/11/03 06:53:31;;;;;;;6.53;1.73;;;2.40;99.90;1.80;100887.00;;;;4876460;28;88887;-69
2022/11/03 06:55:57;;;;;;;2.23;1.87;;;2.00;99.90;2.00;100896.00;;;;4875320;28;88843;-69
2022/11/03 06:58:33;;;;;;;3.20;2.07;;;2.10;99.90;2.10;100893.00;;;;4893264;28;87364;-70
2022/11/03 07:01:09;;;;;;;2.47;2.13;;;2.30;99.90;2.20;100887.00;;;;4873868;28;93602;-67
2022/11/03 07:03:36;;;;;;;4.00;1.77;;;2.40;99.90;2.40;100891.00;;;;4869321;28;109427;-69
2022/11/03 07:06:26;;;;;;;2.27;1.90;;;2.50;99.90;2.60;100889.00;;;;4879288;28;89943;-68
2022/11/03 07:09:00;;;;;;;3.27;1.60;;;2.80;99.90;2.90;100884.00;;;;4873997;28;88297;-69
2022/11/03 07:11:29;;;;;;;2.50;2.30;;;3.00;99.90;3.30;100882.00;;;;4871018;28;88009;-68
2022/11/03 07:14:09;;;;;;;11.73;3.63;;;3.40;99.90;3.70;100884.00;;;;4875712;28;88984;-67
2022/11/03 07:16:49;;;;;;;3.37;2.83;;;3.80;99.90;4.20;100878.00;;;;4873416;28;100198;-68
2022/11/03 07:19:24;;;;;;;4.37;3.33;;;4.20;99.90;4.60;100882.00;;;;4881017;28;87649;-68
2022/11/03 07:21:55;;;;;;;3.07;2.10;;;4.70;99.90;5.10;100885.00;;;;4880514;28;98365;-68
2022/11/03 07:24:28;;;;;;;5.43;2.43;;;5.00;99.90;5.50;100879.00;;;;4877078;28;88145;-68
2022/11/03 07:27:05;;;;;;;1.97;1.53;;;5.40;99.90;5.80;100885.00;;;;4880007;28;91521;-67
2022/11/03 07:29:31;;;;;;;3.17;2.13;;;5.80;99.90;6.10;100874.00;;;;4876394;28;87922;-67
2022/11/03 07:31:59;;;;;;;4.13;2.23;;;6.10;99.90;6.50;100880.00;;;;4871465;28;108283;-67
2022/11/03 07:34:31;;;;;;;2.10;1.53;;;6.40;99.90;6.70;100877.00;;;;4869725;28;88393;-68
2022/11/03 07:36:57;;;;;;;2.13;1.83;;;7.00;99.90;7.00;100873.00;;;;4874564;28;88634;-67
2022/11/03 07:39:34;;;;;;;2.50;2.30;;;6.90;99.90;7.20;100878.00;;;;4878542;28;88034;-67
2022/11/03 07:42:20;;;;;;;12.23;1.80;;;7.20;99.90;7.50;100883.00;;;;4882795;28;87774;-67
2022/11/03 07:44:47;;;;;;;2.20;1.67;;;7.50;99.90;7.80;100893.00;;;;4871104;28;102763;-67
2022/11/03 07:47:19;;;;;;;4.60;3.20;;;7.80;99.90;8.10;100888.00;;;;4878077;28;108235;-67
2022/11/03 07:49:45;;;;;;;5.20;4.43;;;8.00;99.90;8.30;100881.00;;;;4875577;28;86963;-66
2022/11/03 07:52:15;;;;;;;12.20;5.70;;;8.30;99.90;8.50;100883.00;;;;4875822;28;87685;-66
2022/11/03 07:54:41;;;;;;;7.27;3.83;;;8.50;99.90;8.70;100877.00;;;;4881324;28;109670;-66
2022/11/03 07:57:13;;;;;;;8.60;4.20;;;8.80;99.90;9.00;100876.00;;;;4874503;28;118365;-66
2022/11/03 07:59:46;;;;;;;4.67;3.63;;;9.00;99.90;9.20;100873.00;;;;4870855;28;101437;-67
2022/11/03 08:02:56;;;;;;;5.53;3.70;;;8.80;99.90;9.40;100871.00;;;;4877614;28;100015;-66
2022/11/03 08:05:21;;;;;;;7.50;3.53;;;9.40;99.90;9.60;100879.00;;;;4873183;28;107229;-65
2022/11/03 08:07:47;;;;;;;4.50;3.37;;;9.70;99.90;9.90;100871.00;;;;4873603;28;116185;-67
2022/11/03 08:10:12;;;;;;;9.43;7.13;;;9.90;99.90;10.20;100858.00;;;;4875498;28;109930;-67
2022/11/03 08:12:38;;;;;;;3.83;2.60;;;10.20;99.90;10.50;100849.00;;;;4876857;28;107936;-66
2022/11/03 08:15:06;;;;;;;4.47;3.53;;;10.40;99.90;10.70;100856.00;;;;4874765;28;107716;-66
2022/11/03 08:17:31;;;;;;;6.97;4.23;;;10.70;99.90;11.00;100852.00;;;;4877402;28;88091;-66
2022/11/03 08:19:57;;;;;;;8.73;5.60;;;10.90;99.90;11.20;100844.00;;;;4874297;28;88012;-67
2022/11/03 08:22:24;;;;;;;4.60;4.13;;;11.10;99.90;11.40;100844.00;;;;4877179;28;109151;-66
2022/11/03 08:24:51;;;;;;;3.93;3.57;;;11.40;99.90;11.80;100849.00;;;;4877547;28;88214;-67
2022/11/03 08:27:18;;;;;;;8.37;6.07;;;11.60;99.90;12.10;100856.00;;;;4873671;28;97693;-67
2022/11/03 08:29:43;;;;;;;67.63;42.13;;;11.90;99.90;12.40;100845.00;;;;4874042;28;87947;-68
2022/11/03 08:32:09;;;;;;;148.10;87.83;;;12.20;99.90;12.70;100847.00;;;;4873390;28;88211;-66
2022/11/03 08:34:35;;;;;;;27.70;15.17;;;12.50;99.90;12.90;100831.00;;;;4878160;28;89049;-67
2022/11/03 08:37:01;;;;;;;10.83;5.20;;;12.80;99.90;13.20;100833.00;;;;4873822;28;117965;-66
2022/11/03 08:39:26;;;;;;;7.53;4.97;;;13.00;99.90;13.60;100824.00;;;;4880098;28;87001;-66
2022/11/03 08:41:52;;;;;;;11.43;4.73;;;13.40;99.90;13.90;100828.00;;;;4873765;28;111037;-66
2022/11/03 08:44:18;;;;;;;10.40;2.93;;;13.70;99.90;14.20;100831.00;;;;4880339;28;104098;-67
2022/11/03 08:46:43;;;;;;;5.30;2.80;;;14.00;99.90;14.50;100828.00;;;;4874863;28;115777;-67
2022/11/03 08:49:09;;;;;;;4.43;2.77;;;14.30;99.90;14.80;100822.00;;;;4877418;28;110147;-68
2022/11/03 08:51:34;;;;;;;2.30;2.00;;;14.60;99.90;15.00;100817.00;;;;4873043;28;107971;-66
2022/11/03 08:54:00;;;;;;;3.30;2.43;;;14.80;99.90;15.10;100814.00;;;;4876463;28;117555;-67
2022/11/03 08:56:26;;;;;;;6.40;2.30;;;14.90;99.90;15.30;100812.00;;;;4871508;28;116898;-67
2022/11/03 08:58:51;;;;;;;2.73;1.93;;;15.10;99.90;15.20;100803.00;;;;4872314;28;111084;-67
2022/11/03 09:01:17;;;;;;;1.50;1.37;;;15.10;99.90;15.30;100803.00;;;;4867288;28;87956;-66
2022/11/03 09:03:43;;;;;;;2.93;1.43;;;15.20;99.80;15.30;100792.00;;;;4875757;28;87302;-67
2022/11/03 09:06:09;;;;;;;2.23;1.77;;;15.20;99.30;15.60;100787.00;;;;4858615;28;88266;-67
2022/11/03 09:08:34;;;;;;;2.75;2.10;;;15.40;99.80;15.90;100792.00;;;;4873913;28;87952;-67
2022/11/03 09:11:00;;;;;;;3.30;2.13;;;15.60;99.90;16.30;100791.00;;;;4870284;28;109561;-65
2022/11/03 09:13:26;;;;;;;3.00;1.45;;;15.90;99.90;16.50;100787.00;;;;4875716;28;117924;-65
2022/11/03 09:15:51;;;;;;;6.53;0.95;;;16.20;98.20;16.70;100777.00;;;;4876066;28;117572;-66
2022/11/03 09:18:17;;;;;;;3.22;0.80;;;16.50;96.90;16.80;100771.00;;;;4872844;28;111239;-66
2022/11/03 09:20:43;;;;;;;3.60;2.03;;;16.50;94.10;16.60;100776.00;;;;4873457;28;109146;-66
2022/11/03 09:23:08;;;;;;;3.00;1.35;;;16.50;91.30;16.50;100773.00;;;;4875438;28;88956;-64
2022/11/03 09:25:34;;;;;;;3.97;1.45;;;16.40;90.80;16.30;100765.00;;;;4873549;28;117225;-65
2022/11/03 09:28:00;;;;;;;2.10;1.23;;;16.30;89.40;16.20;100758.00;;;;4876511;28;104611;-65
2022/11/03 09:30:25;;;;;;;0.77;0.73;;;16.10;89.70;16.30;100762.00;;;;4877247;28;108706;-65
2022/11/03 09:32:51;;;;;;;2.58;1.55;;;16.20;89.90;16.50;100756.00;;;;4874217;28;117556;-67
2022/11/03 09:35:17;;;;;;;1.25;0.68;;;16.30;87.90;16.50;100741.00;;;;4872957;28;116975;-65
2022/11/03 09:37:42;;;;;;;0.82;0.70;;;16.30;87.30;16.60;100740.00;;;;4874074;28;88070;-65
2022/11/03 09:40:10;;;;;;;4.30;0.90;;;16.40;86.80;16.70;100735.00;;;;4874827;28;87901;-65
2022/11/03 09:42:38;;;;;;;0.60;0.60;;;16.50;85.90;16.80;100739.00;;;;4877654;28;88240;-65
2022/11/03 09:45:05;;;;;;;1.55;1.08;;;16.60;85.50;16.80;100735.00;;;;4873319;28;115529;-65
2022/11/03 09:47:35;;;;;;;1.77;1.15;;;16.60;82.40;16.70;100728.00;;;;4874452;28;99100;-66
2022/11/03 09:50:01;;;;;;;1.70;1.00;;;16.60;81.90;16.80;100730.00;;;;4871707;28;87883;-64
2022/11/03 09:52:27;;;;;;;1.70;0.80;;;16.60;81.10;16.90;100730.00;;;;4874611;28;93457;-66
2022/11/03 09:54:58;;;;;;;2.03;1.00;;;16.70;82.20;17.10;100727.00;;;;4879256;28;89151;-65
2022/11/03 09:57:26;;;;;;;1.60;1.15;;;16.80;82.50;17.40;100718.00;;;;4881429;28;87860;-66
2022/11/03 09:59:53;;;;;;;2.55;1.40;;;17.10;81.50;17.70;100731.00;;;;4874106;28;88921;-67
2022/11/03 10:02:27;;;;;;;1.95;0.45;;;17.40;78.20;17.80;100724.00;;;;4893880;28;96947;-66
2022/11/03 10:04:57;;;;;;;3.13;1.20;;;17.50;75.10;17.90;100716.00;;;;4873649;28;89714;-66
2022/11/03 10:07:25;;;;;;;1.10;1.00;;;17.60;73.40;17.70;100719.00;;;;4876332;28;87718;-65
2022/11/03 10:09:52;;;;;;;2.08;0.88;;;17.60;71.00;17.60;100713.00;;;;4874557;28;100047;-66
2022/11/03 10:12:19;;;;;;;1.38;1.05;;;17.50;70.00;17.70;100711.00;;;;4877490;28;109066;-65
2022/11/03 10:14:45;;;;;;;3.58;1.13;;;17.50;71.30;17.90;100710.00;;;;4874436;28;107293;-66
2022/11/03 10:17:19;;;;;;;0.47;0.47;;;17.60;71.50;18.00;100704.00;;;;4880459;28;87266;-66
2022/11/03 10:19:48;;;;;;;1.05;0.77;;;17.70;70.40;18.20;100696.00;;;;4878160;28;87928;-67
2022/11/03 10:22:15;;;;;;;5.32;2.88;;;17.90;70.80;18.50;100692.00;;;;4878576;28;109644;-66
2022/11/03 10:24:40;;;;;;;6.00;1.48;;;18.20;70.30;18.60;100686.00;;;;4890887;28;103741;-65
2022/11/03 10:27:24;;;;;;;6.88;2.85;;;18.30;67.90;18.50;100680.00;;;;4893364;28;92291;-64
2022/11/03 10:30:11;;;;;;;5.55;0.98;;;18.30;65.70;18.50;100670.00;;;;4876497;28;88318;-64
2022/11/03 10:32:37;;;;;;;1.20;0.73;;;18.30;64.70;18.60;100664.00;;;;4873537;28;100783;-65
2022/11/03 10:35:33;;;;;;;1.08;0.70;;;18.40;65.10;18.70;100651.00;;;;4877299;28;89826;-65
2022/11/03 10:38:32;;;;;;;1.17;1.00;;;18.40;63.40;18.80;100645.00;;;;4884159;28;87725;-64
2022/11/03 10:41:25;;;;;;;0.90;0.55;;;18.50;63.40;18.80;100656.00;;;;4894267;28;88039;-66
2022/11/03 10:44:18;;;;;;;4.15;1.30;;;18.60;62.40;18.60;100638.00;;;;4880563;28;87719;-66
2022/11/03 10:47:03;;;;;;;1.45;1.08;;;18.50;61.50;18.60;100647.00;;;;4876499;28;87975;-65
2022/11/03 10:49:31;;;;;;;0.90;0.73;;;18.50;62.30;18.50;100633.00;;;;4876380;28;87711;-64
2022/11/03 10:52:21;;;;;;;0.60;0.50;;;18.30;60.60;18.30;100639.00;;;;4877352;28;89107;-65
2022/11/03 10:54:48;;;;;;;1.08;0.88;;;18.20;60.60;18.00;100631.00;;;;4874960;28;88117;-66
2022/11/03 10:57:15;;;;;;;0.63;0.60;;;18.00;60.00;17.80;100627.00;;;;4874302;28;108215;-66
2022/11/03 10:59:45;;;;;;;1.52;0.85;;;17.80;60.60;17.60;100622.00;;;;4879923;28;87999;-65
2022/11/03 11:02:22;;;;;;;1.27;0.85;;;17.50;61.20;17.30;100622.00;;;;4882936;28;87593;-66
2022/11/03 11:04:58;;;;;;;1.95;0.70;;;17.30;61.70;17.30;100608.00;;;;4877144;28;88701;-66
2022/11/03 11:07:35;;;;;;;1.95;1.15;;;17.20;63.10;17.20;100609.00;;;;4877644;28;88076;-65
2022/11/03 11:10:29;;;;;;;8.30;1.25;;;17.10;63.40;17.20;100602.00;;;;4891793;28;86884;-65
2022/11/03 11:13:17;;;;;;;2.17;1.20;;;17.00;64.00;17.10;100591.00;;;;4900155;28;88035;-65
2022/11/03 11:15:48;;;;;;;1.63;0.85;;;17.00;63.60;17.00;100588.00;;;;4877838;28;88327;-65
2022/11/03 11:18:39;;;;;;;2.80;0.88;;;16.90;63.50;16.80;100589.00;;;;4873434;28;88672;-65
2022/11/03 11:21:18;;;;;;;1.13;1.00;;;16.80;63.70;16.80;100586.00;;;;4856957;28;91976;-67
2022/11/03 11:23:46;;;;;;;2.35;0.95;;;16.70;64.50;16.80;100582.00;;;;4881305;28;87949;-65
2022/11/03 11:26:25;;;;;;;1.90;0.90;;;16.70;65.20;16.60;100572.00;;;;4878723;28;89267;-65
2022/11/03 11:29:12;;;;;;;0.60;0.60;;;16.50;64.60;16.50;100564.00;;;;4878820;28;87800;-66