Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:04;;;;;;;4.60;4.18;;;;;;;;;;4979581;28;20518;-50
2022/03/02 00:03:32;;;;;;;4.45;4.05;;;;;;;;;;4980015;28;20322;-50
2022/03/02 00:06:00;;;;;;;4.10;3.60;;;;;;;;;;4979667;28;20306;-50
2022/03/02 00:08:28;;;;;;;4.90;4.50;;;;;;;;;;4980123;28;20271;-50
2022/03/02 00:10:55;;;;;;;4.30;3.90;;;;;;;;;;4980012;28;20232;-50
2022/03/02 00:13:23;;;;;;;4.40;4.10;;;;;;;;;;4979665;28;20232;-50
2022/03/02 00:15:50;;;;;;;4.55;4.15;;;;;;;;;;4979737;28;20303;-50
2022/03/02 00:18:17;;;;;;;4.93;4.22;;;;;;;;;;4979750;28;20294;-50
2022/03/02 00:20:44;;;;;;;4.65;4.25;;;;;;;;;;4979304;28;20239;-50
2022/03/02 00:23:13;;;;;;;4.53;4.13;;;;;;;;;;4979496;28;20231;-50
2022/03/02 00:25:40;;;;;;;4.65;4.25;;;;;;;;;;4979627;28;20595;-50
2022/03/02 00:28:08;;;;;;;4.63;4.22;;;;;;;;;;4978880;28;20302;-50
2022/03/02 00:30:35;;;;;;;4.55;4.15;;;;;;;;;;4979422;28;20235;-51
2022/03/02 00:33:02;;;;;;;4.65;4.22;;;;;;;;;;4979994;28;20235;-50
2022/03/02 00:35:29;;;;;;;4.82;4.38;;;;;;;;;;4979093;28;20220;-50
2022/03/02 00:37:57;;;;;;;4.57;4.18;;;;;;;;;;4980524;28;20231;-50
2022/03/02 00:40:25;;;;;;;4.65;4.25;;;;;;;;;;4978825;28;20236;-51
2022/03/02 00:42:53;;;;;;;5.32;4.40;;;;;;;;;;4979547;28;20330;-50
2022/03/02 00:45:20;;;;;;;5.07;4.63;;;;;;;;;;4977910;28;20269;-51
2022/03/02 00:47:48;;;;;;;4.80;4.38;;;;;;;;;;4979651;28;20239;-50
2022/03/02 00:50:16;;;;;;;4.63;4.22;;;;;;;;;;4979600;28;20298;-50
2022/03/02 00:52:43;;;;;;;4.65;4.25;;;;;;;;;;4980391;28;20212;-51
2022/03/02 00:55:11;;;;;;;4.32;3.92;;;;;;;;;;4980253;28;20207;-50
2022/03/02 00:57:39;;;;;;;4.68;4.28;;;;;;;;;;4978975;28;20270;-50
2022/03/02 01:00:07;;;;;;;5.05;4.22;;;;;;;;;;4979783;28;20563;-50
2022/03/02 01:02:35;;;;;;;4.25;3.85;;;;;;;;;;4979369;28;20208;-50
2022/03/02 01:05:02;;;;;;;4.45;4.05;;;;;;;;;;4979482;28;20270;-50
2022/03/02 01:07:29;;;;;;;4.88;4.47;;;;;;;;;;4979901;28;20211;-51
2022/03/02 01:09:57;;;;;;;4.82;4.43;;;;;;;;;;4980037;28;20215;-50
2022/03/02 01:12:24;;;;;;;4.35;3.95;;;;;;;;;;4979543;28;20215;-50
2022/03/02 01:14:53;;;;;;;5.00;4.60;;;;;;;;;;4979820;28;20207;-51
2022/03/02 01:17:21;;;;;;;5.00;4.60;;;;;;;;;;4979725;28;20211;-51
2022/03/02 01:19:49;;;;;;;4.45;3.97;;;;;;;;;;4979285;28;20302;-50
2022/03/02 01:22:17;;;;;;;4.95;4.55;;;;;;;;;;4979428;28;20546;-51
2022/03/02 01:24:44;;;;;;;4.82;4.43;;;;;;;;;;4979220;28;20573;-51
2022/03/02 01:27:12;;;;;;;4.68;4.28;;;;;;;;;;4979400;28;20239;-50
2022/03/02 01:29:39;;;;;;;4.97;4.57;;;;;;;;;;4979277;28;20207;-50
2022/03/02 01:32:10;;;;;;;4.65;4.25;;;;;;;;;;4978337;28;20200;-50
2022/03/02 01:34:38;;;;;;;4.75;4.35;;;;;;;;;;4978298;28;20212;-51
2022/03/02 01:37:05;;;;;;;4.40;4.00;;;;;;;;;;4978718;28;20267;-50
2022/03/02 01:39:33;;;;;;;4.78;4.38;;;;;;;;;;4978985;28;20208;-50
2022/03/02 01:42:00;;;;;;;4.93;4.50;;;;;;;;;;4979704;28;20475;-51
2022/03/02 01:44:27;;;;;;;4.80;4.40;;;;;;;;;;4979201;28;20240;-50
2022/03/02 01:46:55;;;;;;;4.53;4.13;;;;;;;;;;4979394;28;20235;-50
2022/03/02 01:49:23;;;;;;;5.25;4.75;;;;;;;;;;4979663;28;20223;-50
2022/03/02 01:51:50;;;;;;;4.35;3.95;;;;;;;;;;4979515;28;20289;-50
2022/03/02 01:54:18;;;;;;;4.82;4.43;;;;;;;;;;4979321;28;20216;-51
2022/03/02 01:56:46;;;;;;;3.85;3.55;;;;;;;;;;4979440;28;20211;-50
2022/03/02 01:59:13;;;;;;;4.70;4.30;;;;;;;;;;4978647;28;20564;-50
2022/03/02 02:01:40;;;;;;;4.68;4.22;;;;;;;;;;4979508;28;20207;-50
2022/03/02 02:04:08;;;;;;;4.63;4.22;;;;;;;;;;4979441;28;20489;-50
2022/03/02 02:06:36;;;;;;;5.07;4.55;;;;;;;;;;4979226;28;20243;-50
2022/03/02 02:09:06;;;;;;;4.63;4.22;;;;;;;;;;4979390;28;20215;-50
2022/03/02 02:11:34;;;;;;;4.78;4.35;;;;;;;;;;4979366;28;20576;-50
2022/03/02 02:14:01;;;;;;;4.88;4.38;;;;;;;;;;4979239;28;20199;-50
2022/03/02 02:16:28;;;;;;;4.63;4.22;;;;;;;;;;4979043;28;20255;-50
2022/03/02 02:18:56;;;;;;;5.05;4.60;;;;;;;;;;4979316;28;20289;-50
2022/03/02 02:21:24;;;;;;;4.60;4.20;;;;;;;;;;4978911;28;20665;-50
2022/03/02 02:23:52;;;;;;;4.80;4.40;;;;;;;;;;4979185;28;20274;-50
2022/03/02 02:26:21;;;;;;;4.70;4.30;;;;;;;;;;4978276;28;20347;-50
2022/03/02 02:28:49;;;;;;;4.60;4.20;;;;;;;;;;4979037;28;20208;-50
2022/03/02 02:31:17;;;;;;;4.80;4.40;;;;;;;;;;4978914;28;20208;-50
2022/03/02 02:33:44;;;;;;;4.75;4.35;;;;;;;;;;4978382;28;20231;-50
2022/03/02 02:36:11;;;;;;;4.55;4.15;;;;;;;;;;4978584;28;20204;-50
2022/03/02 02:38:40;;;;;;;4.70;4.30;;;;;;;;;;4978646;28;20241;-50
2022/03/02 02:41:08;;;;;;;5.15;4.65;;;;;;;;;;4978756;28;20216;-50
2022/03/02 02:43:37;;;;;;;4.63;4.22;;;;;;;;;;4978616;28;20529;-50
2022/03/02 02:46:05;;;;;;;4.78;4.38;;;;;;;;;;4978844;28;20239;-50
2022/03/02 02:48:32;;;;;;;4.85;4.45;;;;;;;;;;4978399;28;20212;-50
2022/03/02 02:50:59;;;;;;;5.10;4.60;;;;;;;;;;4978937;28;20211;-50
2022/03/02 02:53:27;;;;;;;4.90;4.40;;;;;;;;;;4978144;28;20211;-50
2022/03/02 02:55:55;;;;;;;4.70;4.30;;;;;;;;;;4978374;28;20203;-50
2022/03/02 02:58:23;;;;;;;5.20;4.70;;;;;;;;;;4978399;28;20216;-50
2022/03/02 03:00:50;;;;;;;4.90;4.50;;;;;;;;;;4978251;28;20258;-50
2022/03/02 03:03:18;;;;;;;4.93;4.50;;;;;;;;;;4978459;28;20306;-50
2022/03/02 03:05:45;;;;;;;4.70;4.30;;;;;;;;;;4978278;28;20207;-50
2022/03/02 03:08:13;;;;;;;4.93;4.53;;;;;;;;;;4978426;28;20270;-50
2022/03/02 03:10:41;;;;;;;4.93;4.53;;;;;;;;;;4978166;28;20208;-50
2022/03/02 03:13:10;;;;;;;4.80;4.35;;;;;;;;;;4978301;28;20286;-50
2022/03/02 03:15:38;;;;;;;4.68;4.28;;;;;;;;;;4978458;28;20550;-50
2022/03/02 03:18:05;;;;;;;4.68;4.25;;;;;;;;;;4978033;28;20212;-50
2022/03/02 03:20:33;;;;;;;4.57;4.18;;;;;;;;;;4978901;28;20214;-50
2022/03/02 03:23:01;;;;;;;4.78;4.38;;;;;;;;;;4981853;28;20211;-50
2022/03/02 03:25:28;;;;;;;4.63;4.22;;;;;;;;;;4981982;28;20524;-50
2022/03/02 03:27:56;;;;;;;4.75;4.35;;;;;;;;;;4982135;28;20239;-50
2022/03/02 03:30:26;;;;;;;5.07;4.68;;;;;;;;;;4981901;28;20214;-50
2022/03/02 03:32:54;;;;;;;4.53;4.13;;;;;;;;;;4982450;28;20564;-50
2022/03/02 03:35:22;;;;;;;4.75;4.35;;;;;;;;;;4982068;28;20256;-50
2022/03/02 03:37:50;;;;;;;4.70;4.30;;;;;;;;;;4982110;28;20270;-50
2022/03/02 03:40:18;;;;;;;4.57;4.18;;;;;;;;;;4981665;28;20215;-50
2022/03/02 03:42:45;;;;;;;4.82;4.43;;;;;;;;;;4981634;28;20279;-50
2022/03/02 03:45:13;;;;;;;4.65;4.25;;;;;;;;;;4981119;28;20251;-50
2022/03/02 03:47:42;;;;;;;4.75;4.35;;;;;;;;;;4981050;28;20668;-50
2022/03/02 03:50:10;;;;;;;5.15;4.65;;;;;;;;;;4981712;28;20587;-50
2022/03/02 03:52:38;;;;;;;4.80;4.32;;;;;;;;;;4981418;28;20208;-50
2022/03/02 03:55:06;;;;;;;4.32;3.92;;;;;;;;;;4981365;28;20212;-50
2022/03/02 03:57:33;;;;;;;4.68;4.28;;;;;;;;;;4981145;28;20274;-50
2022/03/02 04:00:01;;;;;;;4.78;4.30;;;;;;;;;;4981166;28;20584;-50
2022/03/02 04:02:28;;;;;;;4.72;4.32;;;;;;;;;;4981591;28;20211;-50
2022/03/02 04:04:56;;;;;;;4.70;4.30;;;;;;;;;;4981492;28;20207;-50
2022/03/02 04:07:24;;;;;;;5.07;4.57;;;;;;;;;;4981104;28;20232;-50
2022/03/02 04:09:51;;;;;;;4.53;4.13;;;;;;;;;;4980849;28;20589;-50
2022/03/02 04:12:19;;;;;;;4.90;4.50;;;;;;;;;;4981414;28;20495;-50
2022/03/02 04:14:46;;;;;;;4.65;4.25;;;;;;;;;;4980491;28;20204;-50
2022/03/02 04:17:14;;;;;;;5.30;4.80;;;;;;;;;;4980805;28;20491;-50
2022/03/02 04:19:41;;;;;;;4.45;4.15;;;;;;;;;;4980860;28;20492;-50
2022/03/02 04:22:10;;;;;;;5.18;4.68;;;;;;;;;;4980846;28;20295;-50
2022/03/02 04:24:37;;;;;;;5.20;4.72;;;;;;;;;;4981128;28;20219;-50
2022/03/02 04:27:05;;;;;;;4.70;4.30;;;;;;;;;;4980522;28;20224;-50
2022/03/02 04:29:33;;;;;;;4.75;4.35;;;;;;;;;;4980274;28;20224;-50
2022/03/02 04:32:00;;;;;;;4.68;4.28;;;;;;;;;;4979220;28;20236;-50
2022/03/02 04:34:28;;;;;;;4.63;4.22;;;;;;;;;;4980410;28;20207;-50
2022/03/02 04:36:55;;;;;;;4.80;4.40;;;;;;;;;;4981096;28;20212;-50
2022/03/02 04:39:24;;;;;;;4.55;4.15;;;;;;;;;;4980200;28;20215;-50
2022/03/02 04:41:51;;;;;;;4.85;4.45;;;;;;;;;;4980236;28;20255;-50
2022/03/02 04:44:19;;;;;;;4.75;4.35;;;;;;;;;;4980725;28;20706;-50
2022/03/02 04:46:50;;;;;;;4.38;3.97;;;;;;;;;;4980606;28;20227;-50
2022/03/02 04:49:18;;;;;;;4.70;4.30;;;;;;;;;;4980622;28;20654;-50
2022/03/02 04:51:46;;;;;;;5.05;4.55;;;;;;;;;;4980895;28;20582;-50
2022/03/02 04:55:05;;;;;;;4.70;4.22;;;;;;;;;;4979820;28;20287;-51
2022/03/02 04:57:03;;;;;;;4.60;4.20;;;;;;;;;;4979912;28;20204;-50
2022/03/02 04:59:30;;;;;;;4.55;4.15;;;;;;;;;;4979152;28;20270;-50
2022/03/02 05:01:58;;;;;;;4.57;4.18;;;;;;;;;;4979624;28;20215;-50
2022/03/02 05:04:26;;;;;;;4.80;4.40;;;;;;;;;;4979707;28;20563;-50
2022/03/02 05:06:54;;;;;;;4.63;4.22;;;;;;;;;;4980085;28;20235;-50
2022/03/02 05:09:21;;;;;;;4.68;4.28;;;;;;;;;;4980267;28;20215;-50
2022/03/02 05:11:49;;;;;;;5.03;4.53;;;;;;;;;;4979436;28;20262;-50
2022/03/02 05:14:17;;;;;;;4.95;4.47;;;;;;;;;;4979421;28;20264;-50
2022/03/02 05:16:44;;;;;;;4.90;4.50;;;;;;;;;;4979535;28;20487;-50
2022/03/02 05:19:12;;;;;;;4.68;4.28;;;;;;;;;;4979408;28;20847;-50
2022/03/02 05:21:39;;;;;;;4.75;4.35;;;;;;;;;;4979162;28;20208;-50
2022/03/02 05:24:07;;;;;;;5.00;4.50;;;;;;;;;;4979263;28;20318;-50
2022/03/02 05:26:34;;;;;;;5.22;4.80;;;;;;;;;;4979010;28;20255;-50
2022/03/02 05:29:02;;;;;;;4.65;4.25;;;;;;;;;;4979347;28;20254;-50
2022/03/02 05:31:30;;;;;;;4.93;4.53;;;;;;;;;;4978038;28;20204;-50
2022/03/02 05:33:58;;;;;;;4.55;4.15;;;;;;;;;;4979070;28;20216;-50
2022/03/02 05:36:26;;;;;;;4.70;4.28;;;;;;;;;;4979104;28;20316;-50
2022/03/02 05:38:53;;;;;;;5.03;4.53;;;;;;;;;;4978554;28;20498;-50
2022/03/02 05:41:20;;;;;;;4.57;4.18;;;;;;;;;;4978005;28;20214;-50
2022/03/02 05:43:48;;;;;;;4.90;4.43;;;;;;;;;;4977226;28;20716;-50
2022/03/02 05:46:16;;;;;;;4.80;4.40;;;;;;;;;;4977213;28;20215;-50
2022/03/02 05:48:44;;;;;;;5.00;4.60;;;;;;;;;;4977186;28;20295;-50
2022/03/02 05:51:11;;;;;;;5.10;4.60;;;;;;;;;;4977294;28;20529;-50
2022/03/02 05:53:39;;;;;;;4.30;3.90;;;;;;;;;;4977112;28;20207;-50
2022/03/02 05:56:06;;;;;;;4.72;4.32;;;;;;;;;;4977014;28;20774;-50
2022/03/02 05:58:33;;;;;;;4.88;4.40;;;;;;;;;;4976547;28;20211;-50
2022/03/02 06:01:01;;;;;;;4.97;4.57;;;;;;;;;;4976693;28;20258;-50
2022/03/02 06:03:28;;;;;;;4.70;4.25;;;;;;;;;;4976929;28;20274;-50
2022/03/02 06:05:57;;;;;;;4.85;4.45;;;;;;;;;;4976227;28;20253;-50
2022/03/02 06:08:24;;;;;;;5.20;4.70;;;;;;;;;;4976271;28;20239;-50
2022/03/02 06:10:52;;;;;;;4.85;4.35;;;;;;;;;;4975514;28;20208;-50
2022/03/02 06:13:19;;;;;;;5.07;4.57;;;;;;;;;;4976267;28;20212;-50
2022/03/02 06:15:47;;;;;;;5.20;4.65;;;;;;;;;;4975698;28;20298;-50
2022/03/02 06:18:14;;;;;;;5.07;4.60;;;;;;;;;;4975706;28;20207;-50
2022/03/02 06:20:43;;;;;;;4.95;4.55;;;;;;;;;;4976179;28;20270;-50
2022/03/02 06:23:12;;;;;;;4.93;4.53;;;;;;;;;;4976349;28;20204;-51
2022/03/02 06:25:39;;;;;;;5.10;4.70;;;;;;;;;;4976171;28;20199;-50
2022/03/02 06:28:07;;;;;;;5.35;4.85;;;;;;;;;;4976325;28;20681;-52
2022/03/02 06:30:34;;;;;;;5.03;4.53;;;;;;;;;;4975443;28;20598;-50
2022/03/02 06:33:02;;;;;;;5.25;4.75;;;;;;;;;;4976460;28;20508;-50
2022/03/02 06:35:29;;;;;;;5.00;4.60;;;;;;;;;;4975686;28;20598;-50
2022/03/02 06:37:56;;;;;;;5.00;4.50;;;;;;;;;;4975412;28;20199;-50
2022/03/02 06:40:25;;;;;;;4.50;4.10;;;;;;;;;;4975636;28;20207;-50
2022/03/02 06:43:03;;;;;;;5.28;4.78;;;;;;;;;;4976574;28;20266;-50
2022/03/02 06:45:51;;;;;;;4.88;4.47;;;;;;;;;;4975931;28;20239;-50
2022/03/02 06:48:20;;;;;;;4.80;4.40;;;;;;;;;;4970577;28;20516;-50
2022/03/02 06:50:51;;;;;;;4.93;4.53;;;;;;;;;;4975922;28;20583;-50
2022/03/02 06:53:18;;;;;;;5.03;4.55;;;;;;;;;;4975157;28;20234;-50
2022/03/02 06:55:48;;;;;;;4.70;4.30;;;;;;;;;;4974909;28;20215;-50
2022/03/02 06:58:15;;;;;;;4.90;4.43;;;;;;;;;;4976200;28;20207;-50
2022/03/02 07:00:47;;;;;;;4.88;4.47;;;;;;;;;;4976255;28;20211;-50
2022/03/02 07:03:17;;;;;;;5.07;4.60;;;;;;;;;;4975274;28;20273;-50
2022/03/02 07:05:46;;;;;;;4.85;4.45;;;;;;;;;;4975920;28;20568;-50
2022/03/02 07:08:14;;;;;;;4.90;4.40;;;;;;;;;;4975738;28;20701;-50
2022/03/02 07:10:41;;;;;;;4.75;4.35;;;;;;;;;;4976189;28;20279;-50
2022/03/02 07:13:10;;;;;;;5.70;5.20;;;;;;;;;;4976348;28;20207;-50
2022/03/02 07:15:37;;;;;;;5.40;4.90;;;;;;;;;;4976560;28;20302;-50
2022/03/02 07:18:07;;;;;;;5.13;4.60;;;;;;;;;;4975881;28;20204;-50
2022/03/02 07:20:38;;;;;;;5.18;4.60;;;;;;;;;;4975877;28;20591;-50
2022/03/02 07:23:05;;;;;;;4.78;4.38;;;;;;;;;;4975272;28;20204;-50
2022/03/02 07:25:35;;;;;;;4.97;4.55;;;;;;;;;;4976142;28;20582;-50
2022/03/02 07:28:03;;;;;;;5.35;4.53;;;;;;;;;;4975518;28;20286;-50
2022/03/02 07:30:32;;;;;;;5.82;5.22;;;;;;;;;;4975838;28;20216;-50
2022/03/02 07:33:02;;;;;;;5.70;5.20;;;;;;;;;;4975521;28;20575;-50
2022/03/02 07:35:31;;;;;;;5.75;5.15;;;;;;;;;;4975960;28;20559;-50
2022/03/02 07:37:59;;;;;;;6.18;5.25;;;;;;;;;;4976264;28;20200;-50
2022/03/02 07:40:27;;;;;;;6.55;5.05;;;;;;;;;;4975754;28;20768;-50
2022/03/02 07:42:55;;;;;;;5.40;4.90;;;;;;;;;;4975646;28;20207;-50
2022/03/02 07:45:22;;;;;;;122.47;70.35;;;;;;;;;;4975688;28;20243;-50
2022/03/02 07:47:51;;;;;;;95.45;56.60;;;;;;;;;;4973565;28;20261;-50
2022/03/02 07:50:19;;;;;;;90.55;56.70;;;;;;;;;;4974039;28;20303;-50
2022/03/02 07:52:48;;;;;;;101.22;60.10;;;;;;;;;;4974452;28;20279;-50
2022/03/02 07:55:17;;;;;;;98.28;60.30;;;;;;;;;;4974832;28;20211;-49
2022/03/02 07:57:45;;;;;;;96.35;59.67;;;;;;;;;;4974221;28;20204;-50
2022/03/02 08:00:13;;;;;;;94.75;57.13;;;;;;;;;;4974308;28;20243;-49
2022/03/02 08:02:41;;;;;;;85.90;54.85;;;;;;;;;;4973386;28;20207;-50
2022/03/02 08:05:11;;;;;;;84.65;52.40;;;;;;;;;;4974387;28;20663;-49
2022/03/02 08:07:39;;;;;;;82.45;51.22;;;;;;;;;;4977083;28;20220;-50
2022/03/02 08:10:07;;;;;;;81.80;49.13;;;;;;;;;;4977383;28;20207;-49
2022/03/02 08:12:34;;;;;;;74.90;48.78;;;;;;;;;;4977998;28;20295;-50
2022/03/02 08:15:03;;;;;;;68.28;46.40;;;;;;;;;;4977493;28;20713;-49
2022/03/02 08:17:30;;;;;;;69.72;44.72;;;;;;;;;;4977737;28;20307;-49
2022/03/02 08:19:58;;;;;;;67.32;42.22;;;;;;;;;;4977845;28;20260;-49
2022/03/02 08:22:26;;;;;;;67.03;42.35;;;;;;;;;;4977660;28;20211;-49
2022/03/02 08:24:56;;;;;;;60.10;40.53;;;;;;;;;;4977561;28;20709;-50
2022/03/02 08:27:23;;;;;;;57.13;39.15;;;;;;;;;;4978409;28;20211;-49
2022/03/02 08:29:56;;;;;;;54.22;36.15;;;;;;;;;;4977953;28;20266;-49
2022/03/02 08:32:24;;;;;;;56.75;37.28;;;;;;;;;;4978470;28;20212;-49
2022/03/02 08:34:52;;;;;;;53.97;35.13;;;;;;;;;;4977198;28;20207;-49
2022/03/02 08:37:19;;;;;;;48.67;32.92;;;;;;;;;;4978217;28;20215;-49
2022/03/02 08:39:48;;;;;;;46.53;32.28;;;;;;;;;;4977774;28;20266;-49
2022/03/02 08:42:16;;;;;;;45.50;30.67;;;;;;;;;;4977282;28;20823;-49
2022/03/02 08:44:46;;;;;;;43.83;30.08;;;;;;;;;;4977179;28;20227;-49
2022/03/02 08:47:13;;;;;;;45.33;29.58;;;;;;;;;;4978027;28;20207;-49
2022/03/02 08:49:41;;;;;;;37.47;26.52;;;;;;;;;;4977264;28;20227;-49
2022/03/02 08:52:09;;;;;;;37.65;27.85;;;;;;;;;;4977681;28;20223;-49
2022/03/02 08:54:39;;;;;;;42.58;28.15;;;;;;;;;;4977179;28;20211;-50
2022/03/02 08:57:09;;;;;;;36.67;26.42;;;;;;;;;;4977116;28;20216;-49
2022/03/02 08:59:37;;;;;;;37.67;26.48;;;;;;;;;;4977005;28;20252;-49
2022/03/02 09:02:07;;;;;;;37.13;24.88;;;;;;;;;;4976669;28;20208;-49
2022/03/02 09:04:35;;;;;;;34.53;23.73;;;;;;;;;;4977402;28;20216;-49
2022/03/02 09:07:04;;;;;;;33.35;23.27;;;;;;;;;;4977393;28;20529;-49
2022/03/02 09:09:31;;;;;;;31.08;22.45;;;;;;;;;;4976766;28;20242;-49
2022/03/02 09:11:59;;;;;;;30.52;21.92;;;;;;;;;;4975030;28;20543;-49
2022/03/02 09:14:29;;;;;;;29.95;21.17;;;;;;;;;;4976440;28;20233;-49
2022/03/02 09:16:56;;;;;;;28.50;20.50;;;;;;;;;;4976951;28;20263;-49
2022/03/02 09:19:23;;;;;;;27.25;18.88;;;;;;;;;;4975690;28;20203;-49
2022/03/02 09:21:51;;;;;;;27.13;19.88;;;;;;;;;;4976858;28;20208;-49
2022/03/02 09:24:19;;;;;;;27.13;19.13;;;;;;;;;;4976434;28;20283;-49
2022/03/02 09:26:47;;;;;;;55.05;32.42;;;;;;;;;;4976431;28;20500;-49
2022/03/02 09:29:15;;;;;;;71.93;41.08;;;;;;;;;;4976037;28;20257;-49
2022/03/02 09:31:46;;;;;;;65.55;37.28;;;;;;;;;;4976152;28;20215;-49
2022/03/02 09:34:15;;;;;;;60.38;36.85;;;;;;;;;;4976553;28;20207;-49
2022/03/02 09:36:44;;;;;;;59.83;35.78;;;;;;;;;;4976357;28;20333;-49
2022/03/02 09:39:12;;;;;;;63.72;37.10;;;;;;;;;;4975271;28;20267;-49
2022/03/02 09:41:43;;;;;;;56.78;34.45;;;;;;;;;;4974781;28;20235;-49
2022/03/02 09:44:13;;;;;;;54.72;32.17;;;;;;;;;;4974999;28;20322;-49
2022/03/02 09:46:41;;;;;;;51.72;30.88;;;;;;;;;;4975323;28;20207;-49
2022/03/02 09:49:11;;;;;;;50.63;32.30;;;;;;;;;;4975439;28;20223;-49
2022/03/02 09:51:39;;;;;;;49.72;29.42;;;;;;;;;;4975882;28;20274;-49
2022/03/02 09:54:08;;;;;;;49.38;28.95;;;;;;;;;;4975091;28;20200;-49
2022/03/02 09:56:36;;;;;;;46.15;27.55;;;;;;;;;;4974996;28;20207;-49
2022/03/02 09:59:04;;;;;;;45.10;26.75;;;;;;;;;;4974255;28;20605;-49
2022/03/02 10:01:32;;;;;;;37.95;25.40;;;;;;;;;;4974540;28;20755;-49
2022/03/02 10:04:06;;;;;;;36.15;24.35;;;;;;;;;;4974506;28;20218;-49
2022/03/02 10:06:36;;;;;;;36.50;23.02;;;;;;;;;;4973765;28;20600;-49
2022/03/02 10:09:04;;;;;;;34.15;21.95;;;;;;;;;;4973163;28;20231;-49
2022/03/02 10:11:31;;;;;;;34.83;22.08;;;;;;;;;;4974730;28;20207;-49
2022/03/02 10:13:59;;;;;;;34.00;22.20;;;;;;;;;;4973886;28;20533;-49
2022/03/02 10:16:27;;;;;;;31.00;20.70;;;;;;;;;;4974613;28;20215;-49
2022/03/02 10:18:57;;;;;;;31.08;20.08;;;;;;;;;;4974656;28;20247;-49
2022/03/02 10:21:29;;;;;;;29.55;19.48;;;;;;;;;;4974838;28;20603;-49
2022/03/02 10:24:00;;;;;;;28.92;19.02;;;;;;;;;;4974812;28;20203;-49
2022/03/02 10:26:28;;;;;;;27.40;17.70;;;;;;;;;;4974087;28;20216;-49
2022/03/02 10:29:04;;;;;;;24.92;17.85;;;;;;;;;;4975179;28;20576;-50
2022/03/02 10:31:40;;;;;;;25.92;18.10;;;;;;;;;;4973902;28;20217;-49
2022/03/02 10:34:12;;;;;;;25.88;17.23;;;;;;;;;;4974416;28;20466;-49
2022/03/02 10:36:42;;;;;;;23.10;16.70;;;;;;;;;;4974605;28;20580;-50
2022/03/02 10:39:15;;;;;;;25.30;16.67;;;;;;;;;;4974909;28;20230;-49
2022/03/02 10:41:44;;;;;;;23.95;17.83;;;;;;;;;;4974940;28;20208;-49
2022/03/02 10:44:17;;;;;;;52.85;42.83;;;;;;;;;;4974211;28;20239;-49
2022/03/02 10:46:48;;;;;;;64.55;51.88;;;;;;;;;;4974316;28;20207;-49
2022/03/02 10:49:20;;;;;;;62.53;49.85;;;;;;;;;;4975279;28;20234;-50
2022/03/02 10:51:48;;;;;;;78.55;60.95;;;;;;;;;;4974507;28;20204;-49
2022/03/02 10:54:20;;;;;;;72.32;57.55;;;;;;;;;;4974434;28;20211;-49
2022/03/02 10:56:51;;;;;;;69.07;54.65;;;;;;;;;;4974805;28;20559;-50
2022/03/02 10:59:20;;;;;;;65.97;51.85;;;;;;;;;;4974802;28;20292;-49
2022/03/02 11:01:48;;;;;;;60.90;49.70;;;;;;;;;;4973922;28;20266;-50
2022/03/02 11:04:16;;;;;;;58.03;46.75;;;;;;;;;;4974823;28;20215;-50
2022/03/02 11:06:43;;;;;;;53.80;43.92;;;;;;;;;;4974772;28;20215;-50
2022/03/02 11:09:10;;;;;;;53.35;43.83;;;;;;;;;;4973976;28;20313;-49
2022/03/02 11:11:39;;;;;;;51.33;40.90;;;;;;;;;;4974628;28;20271;-50
2022/03/02 11:14:06;;;;;;;46.72;37.63;;;;;;;;;;4974904;28;20805;-50
2022/03/02 11:16:34;;;;;;;47.65;38.60;;;;;;;;;;4975341;28;20282;-50
2022/03/02 11:19:10;;;;;;;41.67;34.22;;;;;;;;;;4975018;28;20208;-50
2022/03/02 11:21:39;;;;;;;39.72;33.90;;;;;;;;;;4974415;28;20602;-50
2022/03/02 11:24:07;;;;;;;40.20;32.53;;;;;;;;;;4974896;28;20211;-50
2022/03/02 11:26:36;;;;;;;38.63;31.35;;;;;;;;;;4972652;28;20216;-50
2022/03/02 11:29:10;;;;;;;34.40;29.38;;;;;;;;;;4971766;28;20239;-50
2022/03/02 11:31:40;;;;;;;36.70;29.05;;;;;;;;;;4974307;28;20195;-50
2022/03/02 11:34:12;;;;;;;32.67;27.27;;;;;;;;;;4974963;28;20274;-50
2022/03/02 11:36:40;;;;;;;31.88;25.95;;;;;;;;;;4974884;28;20549;-50
2022/03/02 11:39:08;;;;;;;32.58;27.17;;;;;;;;;;4974782;28;20211;-50
2022/03/02 11:41:37;;;;;;;34.28;27.15;;;;;;;;;;4975798;28;20208;-49
2022/03/02 11:44:06;;;;;;;34.75;26.92;;;;;;;;;;4977111;28;20235;-50
2022/03/02 11:46:34;;;;;;;35.13;26.40;;;;;;;;;;4978079;28;20216;-50
2022/03/02 11:49:04;;;;;;;29.92;24.67;;;;;;;;;;4977473;28;20311;-50
2022/03/02 11:51:32;;;;;;;31.65;24.98;;;;;;;;;;4976679;28;20234;-49
2022/03/02 11:54:00;;;;;;;28.58;23.25;;;;;;;;;;4977377;28;20207;-50
2022/03/02 11:56:28;;;;;;;30.00;22.92;;;;;;;;;;4977211;28;20503;-50
2022/03/02 11:59:03;;;;;;;26.35;21.90;;;;;;;;;;4978296;28;20576;-50
2022/03/02 12:01:41;;;;;;;24.88;20.70;;;;;;;;;;4978640;28;20242;-50
2022/03/02 12:04:09;;;;;;;22.13;19.65;;;;;;;;;;4978318;28;20220;-50
2022/03/02 12:06:41;;;;;;;35.05;27.45;;;;;;;;;;4978481;28;20207;-50
2022/03/02 12:09:08;;;;;;;29.80;24.10;;;;;;;;;;4977392;28;20237;-50
2022/03/02 12:11:38;;;;;;;35.03;27.45;;;;;;;;;;4977476;28;20204;-50
2022/03/02 12:14:06;;;;;;;38.75;30.58;;;;;;;;;;4978432;28;20303;-50
2022/03/02 12:16:38;;;;;;;39.03;30.75;;;;;;;;;;4979330;28;20208;-50
2022/03/02 12:19:06;;;;;;;36.45;27.90;;;;;;;;;;4978117;28;20214;-50
2022/03/02 12:21:34;;;;;;;33.65;27.48;;;;;;;;;;4978438;28;20215;-50
2022/03/02 12:24:02;;;;;;;33.08;26.63;;;;;;;;;;4977395;28;20213;-50
2022/03/02 12:26:30;;;;;;;32.85;25.35;;;;;;;;;;4978684;28;20270;-50
2022/03/02 12:28:58;;;;;;;29.00;24.00;;;;;;;;;;4977896;28;20326;-50
2022/03/02 12:31:31;;;;;;;29.70;23.02;;;;;;;;;;4977561;28;20219;-50
2022/03/02 12:34:02;;;;;;;27.27;22.60;;;;;;;;;;4977433;28;20207;-50
2022/03/02 12:36:31;;;;;;;27.63;22.40;;;;;;;;;;4977903;28;20490;-50
2022/03/02 12:38:58;;;;;;;26.00;19.95;;;;;;;;;;4976995;28;20211;-50
2022/03/02 12:41:25;;;;;;;27.92;20.58;;;;;;;;;;4977251;28;20216;-50
2022/03/02 12:43:53;;;;;;;25.48;20.95;;;;;;;;;;4977037;28;20232;-50
2022/03/02 12:46:20;;;;;;;24.02;19.08;;;;;;;;;;4976180;28;20204;-50
2022/03/02 12:48:49;;;;;;;25.92;19.48;;;;;;;;;;4976776;28;20688;-50
2022/03/02 12:51:17;;;;;;;23.48;18.15;;;;;;;;;;4975984;28;20215;-50
2022/03/02 12:53:47;;;;;;;21.02;17.20;;;;;;;;;;4976404;28;20558;-50
2022/03/02 12:56:14;;;;;;;20.35;16.13;;;;;;;;;;4975622;28;20720;-51
2022/03/02 12:58:44;;;;;;;20.10;16.73;;;;;;;;;;4976967;28;20720;-50
2022/03/02 13:01:12;;;;;;;17.77;15.45;;;;;;;;;;4976485;28;20207;-50
2022/03/02 13:03:44;;;;;;;17.17;14.57;;;;;;;;;;4976788;28;20282;-50
2022/03/02 13:06:14;;;;;;;19.13;15.15;;;;;;;;;;4977234;28;20299;-50
2022/03/02 13:08:45;;;;;;;15.48;13.73;;;;;;;;;;4982875;28;20206;-50
2022/03/02 13:11:24;;;;;;;16.10;12.90;;;;;;;;;;4987701;28;20219;-50
2022/03/02 13:13:51;;;;;;;16.15;13.23;;;;;;;;;;4996788;28;20501;-50
2022/03/02 13:16:20;;;;;;;14.90;12.38;;;;;;;;;;4995902;28;20199;-50
2022/03/02 13:18:48;;;;;;;14.73;12.02;;;;;;;;;;4981464;28;20211;-50
2022/03/02 13:21:17;;;;;;;14.40;12.07;;;;;;;;;;4976473;28;20294;-50
2022/03/02 13:24:04;;;;;;;13.52;11.50;;;;;;;;;;4975819;28;20251;-50
2022/03/02 13:26:33;;;;;;;13.88;11.43;;;;;;;;;;4975133;28;20507;-50
2022/03/02 13:29:03;;;;;;;13.63;10.82;;;;;;;;;;4975317;28;20207;-51
2022/03/02 13:31:30;;;;;;;13.13;10.65;;;;;;;;;;4974986;28;20208;-50
2022/03/02 13:34:08;;;;;;;13.35;10.75;;;;;;;;;;4975846;28;20267;-50
2022/03/02 13:36:36;;;;;;;12.85;10.82;;;;;;;;;;4974579;28;20624;-50
2022/03/02 13:39:09;;;;;;;13.05;10.45;;;;;;;;;;4975099;28;20231;-50
2022/03/02 13:41:42;;;;;;;11.30;10.13;;;;;;;;;;4975693;28;20638;-50
2022/03/02 13:44:36;;;;;;;11.10;9.73;;;;;;;;;;4974662;28;20247;-50
2022/03/02 13:47:31;;;;;;;10.43;9.32;;;;;;;;;;4931414;29;20200;-50
2022/03/02 13:50:03;;;;;;;10.52;8.73;;;;;;;;;;4955187;29;20264;-50
2022/03/02 13:52:48;;;;;;;10.20;8.60;;;;;;;;;;4955064;29;20204;-50
2022/03/02 13:55:34;;;;;;;9.05;8.10;;;;;;;;;;4955809;29;20216;-50
2022/03/02 13:58:20;;;;;;;9.98;8.98;;;;;;;;;;4968418;28;20204;-51
2022/03/02 14:00:49;;;;;;;9.43;7.90;;;;;;;;;;4974801;28;20659;-50
2022/03/02 14:03:33;;;;;;;8.65;7.80;;;;;;;;;;4974924;28;20275;-50
2022/03/02 14:06:01;;;;;;;8.18;7.25;;;;;;;;;;4975684;28;20208;-50
2022/03/02 14:08:28;;;;;;;9.82;8.25;;;;;;;;;;4975216;28;20212;-50
2022/03/02 14:10:56;;;;;;;9.10;7.10;;;;;;;;;;4974435;28;20681;-50
2022/03/02 14:13:32;;;;;;;8.40;7.13;;;;;;;;;;4974870;28;20491;-50
2022/03/02 14:16:04;;;;;;;7.78;6.90;;;;;;;;;;4975406;28;20213;-50
2022/03/02 14:18:32;;;;;;;8.43;6.45;;;;;;;;;;4975322;28;20208;-50
2022/03/02 14:20:59;;;;;;;8.38;7.20;;;;;;;;;;4975148;28;20466;-50
2022/03/02 14:23:27;;;;;;;7.35;6.43;;;;;;;;;;4974804;28;20750;-50
2022/03/02 14:25:56;;;;;;;7.63;6.80;;;;;;;;;;4975509;28;20207;-50
2022/03/02 14:28:23;;;;;;;7.22;6.53;;;;;;;;;;4974966;28;20303;-50
2022/03/02 14:30:54;;;;;;;7.10;6.30;;;;;;;;;;4974778;28;20294;-50
2022/03/02 14:33:24;;;;;;;6.78;6.07;;;;;;;;;;4975424;28;20302;-50
2022/03/02 14:35:53;;;;;;;6.97;5.75;;;;;;;;;;4975259;28;20215;-50
2022/03/02 14:38:20;;;;;;;6.88;6.15;;;;;;;;;;4975406;28;20207;-50
2022/03/02 14:40:48;;;;;;;6.20;5.60;;;;;;;;;;4974481;28;20286;-50
2022/03/02 14:43:16;;;;;;;6.00;5.40;;;;;;;;;;4974311;28;20207;-50