Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:23;;;;;;;1.48;0.35;;;;;;;;;;4979627;28;20222;-79
2022/07/27 00:02:50;;;;;;;4.05;0.70;;;;;;;;;;4998331;28;20034;-80
2022/07/27 00:05:15;;;;;;;4.82;0.80;;;;;;;;;;4983843;28;20038;-79
2022/07/27 00:07:40;;;;;;;2.75;0.63;;;;;;;;;;4982083;28;20049;-79
2022/07/27 00:10:06;;;;;;;3.95;0.60;;;;;;;;;;5005459;28;20042;-78
2022/07/27 00:12:31;;;;;;;2.67;0.57;;;;;;;;;;4996634;28;20489;-79
2022/07/27 00:14:58;;;;;;;3.13;0.60;;;;;;;;;;4979142;28;20041;-78
2022/07/27 00:17:25;;;;;;;3.17;0.60;;;;;;;;;;4996169;28;20142;-79
2022/07/27 00:19:50;;;;;;;2.78;0.93;;;;;;;;;;4977150;28;20113;-79
2022/07/27 00:22:16;;;;;;;3.67;0.60;;;;;;;;;;4981578;28;20737;-79
2022/07/27 00:24:41;;;;;;;1.80;0.50;;;;;;;;;;4981626;28;20128;-79
2022/07/27 00:27:07;;;;;;;2.83;0.60;;;;;;;;;;4997343;28;20121;-79
2022/07/27 00:29:33;;;;;;;6.55;0.80;;;;;;;;;;4999901;28;20493;-79
2022/07/27 00:31:58;;;;;;;3.63;0.40;;;;;;;;;;4997429;28;20393;-79
2022/07/27 00:34:23;;;;;;;2.72;0.60;;;;;;;;;;4996136;28;20042;-79
2022/07/27 00:36:48;;;;;;;3.25;0.85;;;;;;;;;;4983204;28;20026;-80
2022/07/27 00:39:14;;;;;;;4.18;0.50;;;;;;;;;;4987937;28;20039;-79
2022/07/27 00:41:39;;;;;;;3.15;0.50;;;;;;;;;;4983248;28;20084;-79
2022/07/27 00:44:05;;;;;;;2.35;0.82;;;;;;;;;;4983064;28;20037;-79
2022/07/27 00:46:34;;;;;;;2.72;0.52;;;;;;;;;;4985477;28;20477;-79
2022/07/27 00:48:59;;;;;;;4.90;0.70;;;;;;;;;;4989262;28;20041;-79
2022/07/27 00:51:25;;;;;;;4.57;0.80;;;;;;;;;;4995606;28;20038;-79
2022/07/27 00:53:52;;;;;;;2.03;0.52;;;;;;;;;;4997089;28;20038;-79
2022/07/27 00:56:17;;;;;;;2.80;0.60;;;;;;;;;;4981299;28;20060;-79
2022/07/27 00:58:44;;;;;;;2.58;0.60;;;;;;;;;;4981619;28;20042;-79
2022/07/27 01:01:10;;;;;;;4.70;0.95;;;;;;;;;;4995503;28;20034;-79
2022/07/27 01:03:35;;;;;;;3.88;0.57;;;;;;;;;;4994455;28;20041;-79
2022/07/27 01:06:00;;;;;;;3.63;0.88;;;;;;;;;;4979592;28;20046;-79
2022/07/27 01:08:26;;;;;;;3.65;0.70;;;;;;;;;;4992976;28;20058;-79
2022/07/27 01:10:54;;;;;;;2.95;0.50;;;;;;;;;;4987314;28;20026;-79
2022/07/27 01:13:19;;;;;;;3.42;0.80;;;;;;;;;;4985820;28;20091;-79
2022/07/27 01:15:45;;;;;;;4.07;1.05;;;;;;;;;;4995833;28;20038;-80
2022/07/27 01:18:12;;;;;;;3.58;0.90;;;;;;;;;;4987777;28;20041;-79
2022/07/27 01:20:42;;;;;;;3.67;0.80;;;;;;;;;;4995935;28;20041;-79
2022/07/27 01:23:09;;;;;;;6.30;1.17;;;;;;;;;;4996308;28;20061;-79
2022/07/27 01:25:35;;;;;;;3.85;0.90;;;;;;;;;;4995211;28;20662;-79
2022/07/27 01:28:00;;;;;;;3.22;0.63;;;;;;;;;;4992047;28;20034;-79
2022/07/27 01:30:25;;;;;;;5.25;0.80;;;;;;;;;;4996033;28;20030;-80
2022/07/27 01:32:58;;;;;;;3.17;0.77;;;;;;;;;;4980101;28;20122;-79
2022/07/27 01:35:24;;;;;;;2.80;0.63;;;;;;;;;;4981435;28;20034;-79
2022/07/27 01:37:49;;;;;;;3.97;0.60;;;;;;;;;;4994559;28;20041;-79
2022/07/27 01:40:14;;;;;;;3.67;0.70;;;;;;;;;;4992641;28;20401;-79
2022/07/27 01:42:40;;;;;;;3.95;0.80;;;;;;;;;;4987533;28;20141;-79
2022/07/27 01:45:06;;;;;;;5.75;0.77;;;;;;;;;;4983131;28;20046;-79
2022/07/27 01:47:31;;;;;;;8.63;1.58;;;;;;;;;;4977960;28;20124;-79
2022/07/27 01:49:57;;;;;;;2.45;0.80;;;;;;;;;;4988485;28;20196;-79
2022/07/27 01:52:22;;;;;;;3.25;0.75;;;;;;;;;;4993912;28;20045;-79
2022/07/27 01:54:47;;;;;;;2.58;0.70;;;;;;;;;;4986864;28;20031;-79
2022/07/27 01:57:13;;;;;;;3.40;0.93;;;;;;;;;;4994242;28;20219;-79
2022/07/27 01:59:39;;;;;;;3.10;0.70;;;;;;;;;;4979036;28;20045;-79
2022/07/27 02:02:04;;;;;;;2.50;0.65;;;;;;;;;;4984339;28;20030;-79
2022/07/27 02:04:29;;;;;;;4.22;0.70;;;;;;;;;;4994202;28;20045;-79
2022/07/27 02:06:55;;;;;;;4.13;0.95;;;;;;;;;;4994104;28;20390;-78
2022/07/27 02:09:22;;;;;;;3.10;0.80;;;;;;;;;;4994862;28;20042;-79
2022/07/27 02:14:31;;;;;;;3.60;0.68;;;;;;;;;;4994241;28;20040;-79
2022/07/27 02:16:56;;;;;;;2.55;0.80;;;;;;;;;;4997376;28;20042;-78
2022/07/27 02:19:22;;;;;;;3.13;0.55;;;;;;;;;;4978387;28;20042;-86
2022/07/27 02:21:47;;;;;;;3.00;0.93;;;;;;;;;;4978857;28;20666;-85
2022/07/27 02:24:12;;;;;;;5.32;1.75;;;;;;;;;;4980008;28;20050;-86
2022/07/27 02:26:38;;;;;;;4.30;0.80;;;;;;;;;;4986017;28;20118;-85
2022/07/27 02:29:04;;;;;;;3.83;0.77;;;;;;;;;;4986817;28;20168;-86
2022/07/27 02:31:29;;;;;;;5.97;1.10;;;;;;;;;;4992719;28;20718;-86
2022/07/27 02:33:54;;;;;;;3.85;0.93;;;;;;;;;;4986928;28;20494;-86
2022/07/27 02:36:20;;;;;;;3.10;0.77;;;;;;;;;;4985753;28;20045;-86
2022/07/27 02:38:45;;;;;;;2.50;0.50;;;;;;;;;;5003385;28;20027;-86
2022/07/27 02:41:10;;;;;;;4.00;0.80;;;;;;;;;;4996051;28;20445;-86
2022/07/27 02:43:36;;;;;;;3.40;0.70;;;;;;;;;;4979982;28;20752;-86
2022/07/27 02:46:01;;;;;;;1.48;0.50;;;;;;;;;;4981647;28;20382;-86
2022/07/27 02:48:26;;;;;;;2.90;0.70;;;;;;;;;;4979346;28;20386;-85
2022/07/27 02:50:52;;;;;;;2.78;0.70;;;;;;;;;;4995586;28;20057;-86
2022/07/27 02:53:17;;;;;;;3.70;0.63;;;;;;;;;;4995377;28;20065;-86
2022/07/27 02:55:42;;;;;;;2.08;0.75;;;;;;;;;;4980396;28;20049;-85
2022/07/27 02:58:08;;;;;;;3.60;0.70;;;;;;;;;;4995849;28;20439;-85
2022/07/27 03:00:33;;;;;;;4.53;1.00;;;;;;;;;;4981340;28;20038;-85
2022/07/27 03:03:01;;;;;;;4.35;0.80;;;;;;;;;;4987021;28;20034;-86
2022/07/27 03:05:26;;;;;;;;;;;;;;;;;;4984614;28;20038;-85
2022/07/27 03:07:51;;;;;;;3.15;0.60;;;;;;;;;;4986494;28;19917;-85
2022/07/27 03:10:17;;;;;;;2.95;0.73;;;;;;;;;;4981084;28;20034;-86
2022/07/27 03:12:43;;;;;;;3.22;0.82;;;;;;;;;;4995975;28;20089;-85
2022/07/27 03:15:09;;;;;;;5.15;0.82;;;;;;;;;;4994520;28;20031;-85
2022/07/27 03:17:34;;;;;;;2.35;0.52;;;;;;;;;;4986260;28;20034;-85
2022/07/27 03:19:59;;;;;;;1.77;0.68;;;;;;;;;;4980933;28;20041;-86
2022/07/27 03:22:29;;;;;;;2.47;0.60;;;;;;;;;;4980992;28;20049;-85
2022/07/27 03:24:55;;;;;;;3.75;0.90;;;;;;;;;;4992100;28;20042;-85
2022/07/27 03:27:20;;;;;;;5.60;0.57;;;;;;;;;;4994918;28;20040;-85
2022/07/27 03:29:46;;;;;;;2.95;0.63;;;;;;;;;;4994826;28;20033;-85
2022/07/27 03:32:11;;;;;;;1.88;0.63;;;;;;;;;;4997710;28;20049;-85
2022/07/27 03:34:36;;;;;;;2.35;0.77;;;;;;;;;;4989658;28;20033;-85
2022/07/27 03:37:01;;;;;;;2.60;0.60;;;;;;;;;;4989467;28;20038;-85
2022/07/27 03:39:27;;;;;;;2.60;0.80;;;;;;;;;;4997771;28;20108;-85
2022/07/27 03:41:53;;;;;;;5.13;0.70;;;;;;;;;;4989481;28;20034;-85
2022/07/27 03:44:18;;;;;;;1.90;0.60;;;;;;;;;;4984128;28;20034;-85
2022/07/27 03:46:43;;;;;;;3.50;0.95;;;;;;;;;;4996920;28;20081;-85
2022/07/27 03:49:08;;;;;;;1.83;0.65;;;;;;;;;;4997554;28;20062;-85
2022/07/27 03:51:34;;;;;;;1.33;0.50;;;;;;;;;;4996718;28;20099;-85
2022/07/27 03:53:59;;;;;;;3.13;0.77;;;;;;;;;;4979847;28;20041;-85
2022/07/27 03:56:25;;;;;;;4.05;1.08;;;;;;;;;;4982375;28;20133;-86
2022/07/27 03:58:50;;;;;;;2.00;0.75;;;;;;;;;;4991215;28;20049;-85
2022/07/27 04:01:15;;;;;;;4.10;0.80;;;;;;;;;;4995493;28;20042;-86
2022/07/27 04:03:41;;;;;;;2.45;0.70;;;;;;;;;;4981680;28;20463;-86
2022/07/27 04:06:06;;;;;;;4.88;1.08;;;;;;;;;;4988782;28;20040;-86
2022/07/27 04:08:31;;;;;;;3.30;0.65;;;;;;;;;;4988853;28;20058;-86
2022/07/27 04:10:57;;;;;;;2.55;0.70;;;;;;;;;;4980234;28;20060;-85
2022/07/27 04:13:22;;;;;;;4.60;0.77;;;;;;;;;;4993994;28;20094;-86
2022/07/27 04:15:47;;;;;;;4.47;0.75;;;;;;;;;;4982648;28;20034;-86
2022/07/27 04:18:13;;;;;;;2.15;0.65;;;;;;;;;;4982229;28;20041;-86
2022/07/27 04:20:38;;;;;;;5.07;0.73;;;;;;;;;;4990947;28;20057;-86
2022/07/27 04:23:04;;;;;;;3.13;0.65;;;;;;;;;;4981457;28;20057;-86
2022/07/27 04:25:29;;;;;;;5.18;1.63;;;;;;;;;;4982291;28;20068;-86
2022/07/27 04:27:55;;;;;;;4.95;0.95;;;;;;;;;;4992987;28;20038;-86
2022/07/27 04:30:20;;;;;;;3.30;0.80;;;;;;;;;;4986355;28;20038;-86
2022/07/27 04:32:46;;;;;;;4.05;0.90;;;;;;;;;;4981487;28;20604;-86
2022/07/27 04:35:12;;;;;;;3.42;0.60;;;;;;;;;;4995679;28;20490;-85
2022/07/27 04:37:37;;;;;;;3.28;0.73;;;;;;;;;;4982944;28;20063;-86
2022/07/27 04:40:03;;;;;;;3.47;0.80;;;;;;;;;;4980744;28;20523;-87
2022/07/27 04:42:28;;;;;;;6.43;0.90;;;;;;;;;;4987424;28;20038;-86
2022/07/27 04:44:54;;;;;;;3.67;0.90;;;;;;;;;;4994242;28;20554;-86
2022/07/27 04:47:19;;;;;;;3.90;0.75;;;;;;;;;;4986413;28;20112;-86
2022/07/27 04:49:44;;;;;;;3.05;0.70;;;;;;;;;;4969976;28;20043;-86
2022/07/27 04:52:13;;;;;;;2.10;0.60;;;;;;;;;;4996055;28;20168;-86
2022/07/27 04:54:39;;;;;;;3.85;0.88;;;;;;;;;;4993990;28;20058;-86
2022/07/27 04:57:04;;;;;;;3.08;0.50;;;;;;;;;;4973428;28;20057;-86
2022/07/27 04:59:29;;;;;;;3.80;0.70;;;;;;;;;;4987893;28;20045;-86
2022/07/27 05:01:54;;;;;;;3.50;0.70;;;;;;;;;;4980908;28;20045;-86
2022/07/27 05:04:20;;;;;;;4.00;0.80;;;;;;;;;;4988064;28;20026;-87
2022/07/27 05:06:45;;;;;;;3.55;0.80;;;;;;;;;;4981775;28;20042;-86
2022/07/27 05:09:11;;;;;;;4.40;0.57;;;;;;;;;;4981885;28;20042;-86
2022/07/27 05:11:36;;;;;;;3.45;0.70;;;;;;;;;;4978063;28;20054;-86
2022/07/27 05:14:02;;;;;;;3.92;0.73;;;;;;;;;;4980397;28;20046;-86
2022/07/27 05:16:28;;;;;;;2.42;0.57;;;;;;;;;;4982142;28;20039;-85
2022/07/27 05:18:53;;;;;;;1.92;0.47;;;;;;;;;;4980190;28;20048;-87
2022/07/27 05:21:18;;;;;;;3.72;0.73;;;;;;;;;;4979834;28;20044;-87
2022/07/27 05:23:44;;;;;;;3.30;0.70;;;;;;;;;;4978728;28;20065;-84
2022/07/27 05:26:09;;;;;;;3.58;0.57;;;;;;;;;;4996308;28;20065;-86
2022/07/27 05:28:35;;;;;;;1.92;0.55;;;;;;;;;;5003873;28;20034;-84
2022/07/27 05:31:01;;;;;;;7.65;0.95;;;;;;;;;;4980088;28;20393;-85
2022/07/27 05:33:26;;;;;;;4.50;0.73;;;;;;;;;;4988282;28;20133;-88
2022/07/27 05:35:55;;;;;;;2.53;0.70;;;;;;;;;;4987157;28;20102;-86
2022/07/27 05:38:21;;;;;;;12.57;1.00;;;;;;;;;;5003356;28;20035;-86
2022/07/27 05:40:46;;;;;;;2.67;0.60;;;;;;;;;;4980628;28;20038;-87
2022/07/27 05:43:12;;;;;;;3.50;1.00;;;;;;;;;;4982900;28;20441;-88
2022/07/27 05:45:37;;;;;;;2.00;0.50;;;;;;;;;;4986880;28;20041;-86
2022/07/27 05:48:03;;;;;;;2.63;0.40;;;;;;;;;;4982564;28;20042;-86
2022/07/27 05:50:28;;;;;;;2.90;0.90;;;;;;;;;;4982596;28;20669;-86
2022/07/27 05:52:55;;;;;;;3.15;0.77;;;;;;;;;;4979078;28;20037;-87
2022/07/27 05:55:21;;;;;;;2.97;0.70;;;;;;;;;;4978815;28;20038;-86
2022/07/27 05:57:46;;;;;;;2.83;0.60;;;;;;;;;;4992468;28;20147;-86
2022/07/27 06:00:12;;;;;;;3.05;0.55;;;;;;;;;;4983644;28;20054;-85
2022/07/27 06:02:38;;;;;;;4.75;0.88;;;;;;;;;;4979302;28;20080;-86
2022/07/27 06:05:04;;;;;;;2.55;0.65;;;;;;;;;;4972338;28;20109;-87
2022/07/27 06:10:32;;;;;;;3.15;0.70;;;;;;;;;;4967989;28;20205;-87
2022/07/27 06:12:57;;;;;;;2.72;0.75;;;;;;;;;;4964424;28;20137;-87
2022/07/27 06:15:23;;;;;;;2.38;0.60;;;;;;;;;;4961552;28;20549;-87
2022/07/27 06:17:51;;;;;;;4.35;0.73;;;;;;;;;;4961324;28;20046;-87
2022/07/27 06:20:17;;;;;;;4.50;0.70;;;;;;;;;;4964655;28;20097;-87
2022/07/27 06:22:51;;;;;;;3.65;0.75;;;;;;;;;;4953198;28;20038;-87
2022/07/27 06:25:18;;;;;;;2.55;0.80;;;;;;;;;;4961669;28;20038;-87
2022/07/27 06:27:44;;;;;;;1.60;0.73;;;;;;;;;;4971183;28;20405;-86
2022/07/27 06:30:11;;;;;;;2.72;0.70;;;;;;;;;;4970741;28;20537;-86
2022/07/27 06:32:36;;;;;;;2.75;0.70;;;;;;;;;;4968233;28;20045;-86
2022/07/27 06:35:02;;;;;;;4.75;1.00;;;;;;;;;;4968053;28;20038;-86
2022/07/27 06:37:29;;;;;;;3.22;0.60;;;;;;;;;;4984338;28;20074;-87
2022/07/27 06:39:56;;;;;;;5.38;0.80;;;;;;;;;;4969990;28;20893;-87
2022/07/27 06:42:21;;;;;;;3.03;0.70;;;;;;;;;;4964383;28;20062;-87
2022/07/27 06:44:46;;;;;;;4.22;0.80;;;;;;;;;;4968237;28;20394;-86
2022/07/27 06:47:12;;;;;;;2.78;0.63;;;;;;;;;;4995260;28;20031;-87
2022/07/27 06:49:37;;;;;;;3.70;0.85;;;;;;;;;;4977223;28;20045;-86
2022/07/27 06:52:03;;;;;;;5.47;0.70;;;;;;;;;;4975983;28;20117;-87
2022/07/27 06:54:28;;;;;;;3.83;0.70;;;;;;;;;;4994952;28;20060;-87
2022/07/27 06:56:53;;;;;;;3.92;0.65;;;;;;;;;;4994942;28;20489;-86
2022/07/27 06:59:19;;;;;;;3.45;0.70;;;;;;;;;;4985922;28;20409;-86
2022/07/27 07:01:44;;;;;;;2.60;0.55;;;;;;;;;;4987525;28;20034;-86
2022/07/27 07:04:10;;;;;;;4.15;0.57;;;;;;;;;;4984096;28;20911;-86
2022/07/27 07:06:59;;;;;;;2.22;0.45;;;;;;;;;;4982333;28;20414;-83
2022/07/27 07:09:25;;;;;;;2.67;0.60;;;;;;;;;;5004810;28;20058;-84
2022/07/27 07:11:51;;;;;;;4.25;1.10;;;;;;;;;;5005903;28;20061;-84
2022/07/27 07:14:16;;;;;;;5.00;0.70;;;;;;;;;;4987699;28;20085;-84
2022/07/27 07:16:42;;;;;;;2.17;0.52;;;;;;;;;;4976890;28;20034;-84
2022/07/27 07:19:07;;;;;;;2.88;0.50;;;;;;;;;;5003743;28;20066;-84
2022/07/27 07:21:33;;;;;;;5.25;1.10;;;;;;;;;;4986249;28;20034;-83
2022/07/27 07:23:58;;;;;;;3.53;0.75;;;;;;;;;;4970372;28;20041;-85
2022/07/27 07:26:23;;;;;;;1.92;0.45;;;;;;;;;;4972613;28;20046;-85
2022/07/27 07:28:49;;;;;;;2.50;0.60;;;;;;;;;;4986300;28;20034;-84
2022/07/27 07:31:15;;;;;;;2.05;0.50;;;;;;;;;;4971227;28;20042;-84
2022/07/27 07:33:40;;;;;;;2.50;0.65;;;;;;;;;;4969941;28;20038;-83
2022/07/27 07:36:05;;;;;;;3.75;0.63;;;;;;;;;;4982794;28;20041;-83
2022/07/27 07:38:31;;;;;;;4.05;0.65;;;;;;;;;;4970913;28;20547;-83
2022/07/27 07:40:56;;;;;;;3.33;0.65;;;;;;;;;;4983095;28;20525;-83
2022/07/27 07:43:21;;;;;;;2.70;0.40;;;;;;;;;;4980091;28;20038;-84
2022/07/27 07:45:47;;;;;;;2.58;0.50;;;;;;;;;;4975521;28;20117;-84
2022/07/27 07:48:12;;;;;;;3.88;0.60;;;;;;;;;;4976173;28;20041;-82
2022/07/27 07:50:37;;;;;;;2.75;0.60;;;;;;;;;;4998392;28;20118;-84
2022/07/27 07:53:03;;;;;;;2.97;0.50;;;;;;;;;;4991402;28;20038;-84
2022/07/27 07:55:29;;;;;;;4.00;0.73;;;;;;;;;;4990892;28;20058;-83
2022/07/27 07:57:54;;;;;;;1.08;0.40;;;;;;;;;;4995854;28;20401;-83
2022/07/27 08:00:20;;;;;;;2.63;0.47;;;;;;;;;;4991938;28;20096;-83
2022/07/27 08:02:51;;;;;;;3.05;0.30;;;;;;;;;;4996376;28;20038;-84
2022/07/27 08:05:17;;;;;;;4.00;0.63;;;;;;;;;;4985514;28;20030;-83
2022/07/27 08:07:43;;;;;;;2.72;0.40;;;;;;;;;;4982354;28;20040;-82
2022/07/27 08:10:13;;;;;;;4.63;0.82;;;;;;;;;;4986947;28;20109;-84
2022/07/27 08:12:42;;;;;;;2.40;0.40;;;;;;;;;;4981109;28;20030;-83
2022/07/27 08:15:08;;;;;;;2.55;0.40;;;;;;;;;;4996287;28;20046;-84
2022/07/27 08:17:34;;;;;;;2.42;0.47;;;;;;;;;;4983388;28;20085;-83
2022/07/27 08:19:59;;;;;;;3.65;0.50;;;;;;;;;;4996381;28;20528;-83
2022/07/27 08:22:25;;;;;;;3.42;0.70;;;;;;;;;;4988272;28;20169;-85
2022/07/27 08:24:50;;;;;;;2.97;0.32;;;;;;;;;;4982738;28;20088;-84
2022/07/27 08:27:16;;;;;;;2.95;0.90;;;;;;;;;;4981961;28;20038;-86
2022/07/27 08:29:41;;;;;;;3.08;0.65;;;;;;;;;;4980670;28;20042;-84
2022/07/27 08:32:07;;;;;;;3.95;0.60;;;;;;;;;;4981273;28;20035;-85
2022/07/27 08:34:33;;;;;;;2.33;0.40;;;;;;;;;;4976424;28;20041;-85
2022/07/27 08:36:58;;;;;;;1.88;0.50;;;;;;;;;;4973664;28;21140;-84
2022/07/27 08:39:24;;;;;;;2.35;0.40;;;;;;;;;;4994824;28;20053;-85
2022/07/27 08:41:52;;;;;;;2.67;0.50;;;;;;;;;;4969442;28;20121;-84
2022/07/27 08:44:18;;;;;;;0.75;0.28;;;;;;;;;;4994006;28;20042;-85
2022/07/27 08:46:45;;;;;;;3.83;0.40;;;;;;;;;;4961886;28;20030;-84
2022/07/27 08:49:11;;;;;;;3.57;0.70;;;;;;;;;;4997054;28;20497;-84
2022/07/27 08:51:39;;;;;;;1.90;0.50;;;;;;;;;;4994967;28;20108;-85
2022/07/27 08:54:05;;;;;;;3.47;0.40;;;;;;;;;;4997812;28;20820;-85
2022/07/27 08:56:30;;;;;;;3.40;0.50;;;;;;;;;;4975444;28;20115;-87
2022/07/27 08:58:56;;;;;;;3.08;0.47;;;;;;;;;;4993680;28;20047;-86
2022/07/27 09:01:21;;;;;;;1.70;0.60;;;;;;;;;;5003899;28;20034;-84
2022/07/27 09:03:47;;;;;;;2.00;0.60;;;;;;;;;;4982761;28;20041;-85
2022/07/27 09:06:12;;;;;;;2.88;0.50;;;;;;;;;;4973792;28;20047;-83
2022/07/27 09:08:40;;;;;;;2.38;0.47;;;;;;;;;;4997495;28;20121;-85
2022/07/27 09:11:15;;;;;;;2.97;0.77;;;;;;;;;;4998921;28;20129;-84
2022/07/27 09:13:41;;;;;;;2.90;0.50;;;;;;;;;;5004284;28;20049;-85
2022/07/27 09:16:08;;;;;;;1.67;0.40;;;;;;;;;;4994433;28;20092;-84
2022/07/27 09:18:37;;;;;;;2.40;0.80;;;;;;;;;;4995317;28;20038;-84
2022/07/27 09:21:17;;;;;;;2.70;0.60;;;;;;;;;;4981966;28;20790;-84
2022/07/27 09:23:53;;;;;;;1.48;0.45;;;;;;;;;;4995954;28;20049;-85
2022/07/27 09:26:20;;;;;;;2.58;0.60;;;;;;;;;;4982199;28;20096;-84
2022/07/27 09:28:46;;;;;;;1.53;0.30;;;;;;;;;;4999833;28;20044;-85
2022/07/27 09:31:14;;;;;;;1.85;0.40;;;;;;;;;;4978807;28;20031;-84
2022/07/27 09:33:41;;;;;;;3.25;0.50;;;;;;;;;;4980081;28;20122;-83
2022/07/27 09:36:09;;;;;;;;;;;;;;;;;;4989559;28;20060;-84
2022/07/27 09:38:35;;;;;;;1.42;0.30;;;;;;;;;;4976515;28;19964;-85
2022/07/27 09:41:02;;;;;;;2.72;0.30;;;;;;;;;;4989093;28;20070;-85
2022/07/27 09:43:28;;;;;;;3.10;0.40;;;;;;;;;;4977255;28;20482;-84
2022/07/27 09:45:54;;;;;;;2.20;0.40;;;;;;;;;;4994647;28;20070;-84
2022/07/27 09:48:21;;;;;;;1.30;0.40;;;;;;;;;;4979678;28;20045;-83
2022/07/27 09:50:59;;;;;;;2.60;0.47;;;;;;;;;;4980060;28;20421;-83
2022/07/27 09:53:27;;;;;;;1.65;0.50;;;;;;;;;;4974757;28;20397;-84
2022/07/27 09:55:58;;;;;;;1.88;0.40;;;;;;;;;;4989537;28;20474;-85
2022/07/27 09:58:46;;;;;;;3.25;0.50;;;;;;;;;;4963124;28;20046;-78
2022/07/27 10:01:16;;;;;;;4.22;0.70;;;;;;;;;;4997340;28;20045;-78
2022/07/27 10:03:42;;;;;;;14.98;3.88;;;;;;;;;;4993104;28;20062;-79
2022/07/27 10:06:08;;;;;;;2.53;0.68;;;;;;;;;;4980458;28;21141;-79
2022/07/27 10:08:40;;;;;;;4.15;0.50;;;;;;;;;;4978574;28;20031;-78
2022/07/27 10:11:06;;;;;;;1.83;0.50;;;;;;;;;;4986785;28;20793;-79
2022/07/27 10:13:31;;;;;;;3.65;0.70;;;;;;;;;;4994489;28;20044;-78
2022/07/27 10:15:58;;;;;;;2.70;0.52;;;;;;;;;;4989306;28;20053;-78
2022/07/27 10:18:36;;;;;;;1.58;0.30;;;;;;;;;;4994058;28;20039;-78
2022/07/27 10:21:08;;;;;;;2.33;0.40;;;;;;;;;;4996245;28;20107;-79
2022/07/27 10:23:36;;;;;;;2.60;0.60;;;;;;;;;;4982729;28;20104;-78
2022/07/27 10:26:23;;;;;;;2.58;0.30;;;;;;;;;;4990872;28;20041;-79
2022/07/27 10:28:55;;;;;;;3.50;0.60;;;;;;;;;;4997563;28;20481;-79
2022/07/27 10:31:31;;;;;;;1.95;0.40;;;;;;;;;;4988002;28;20466;-80
2022/07/27 10:33:59;;;;;;;3.03;0.63;;;;;;;;;;4978604;28;20034;-79
2022/07/27 10:36:27;;;;;;;1.20;0.30;;;;;;;;;;4994772;28;20042;-77
2022/07/27 10:38:55;;;;;;;1.77;0.40;;;;;;;;;;5004216;28;20100;-77
2022/07/27 10:41:40;;;;;;;2.55;0.52;;;;;;;;;;5002609;28;20034;-77
2022/07/27 10:44:17;;;;;;;1.98;0.40;;;;;;;;;;5002174;28;20046;-78
2022/07/27 10:46:42;;;;;;;2.83;0.70;;;;;;;;;;5003100;28;20039;-77
2022/07/27 10:49:19;;;;;;;2.30;0.40;;;;;;;;;;5002568;28;20029;-78
2022/07/27 10:51:45;;;;;;;1.30;0.30;;;;;;;;;;4988594;28;20045;-78
2022/07/27 10:54:33;;;;;;;1.13;0.30;;;;;;;;;;5005643;28;20041;-77
2022/07/27 10:57:00;;;;;;;3.22;0.60;;;;;;;;;;4991779;28;20053;-77
2022/07/27 10:59:43;;;;;;;1.67;0.40;;;;;;;;;;4988386;28;20070;-77
2022/07/27 11:02:10;;;;;;;2.80;0.50;;;;;;;;;;5000239;28;20113;-77
2022/07/27 11:04:47;;;;;;;1.13;0.30;;;;;;;;;;4997740;28;20088;-78
2022/07/27 11:07:25;;;;;;;2.45;0.40;;;;;;;;;;5003846;28;20505;-78
2022/07/27 11:09:54;;;;;;;3.03;0.50;;;;;;;;;;4983344;28;20514;-87
2022/07/27 11:12:20;;;;;;;4.75;0.43;;;;;;;;;;4994362;28;20068;-86
2022/07/27 11:15:06;;;;;;;2.60;0.50;;;;;;;;;;4984382;28;20108;-87
2022/07/27 11:17:31;;;;;;;2.80;0.52;;;;;;;;;;4993301;28;20113;-87
2022/07/27 11:19:58;;;;;;;3.60;0.55;;;;;;;;;;4976825;28;20175;-85
2022/07/27 11:22:34;;;;;;;3.67;0.52;;;;;;;;;;4974363;28;20080;-84
2022/07/27 11:25:00;;;;;;;2.10;0.45;;;;;;;;;;5022704;28;20049;-88
2022/07/27 11:27:26;;;;;;;3.38;0.40;;;;;;;;;;4977242;28;20042;-86
2022/07/27 11:29:52;;;;;;;2.50;0.40;;;;;;;;;;4974935;28;20038;-88
2022/07/27 11:32:18;;;;;;;2.63;0.32;;;;;;;;;;4984534;28;20041;-84
2022/07/27 11:34:45;;;;;;;3.17;0.40;;;;;;;;;;5007584;28;20041;-84
2022/07/27 11:37:21;;;;;;;2.25;0.55;;;;;;;;;;4991801;28;20046;-84
2022/07/27 11:39:47;;;;;;;2.58;0.47;;;;;;;;;;4988716;28;20053;-77
2022/07/27 11:42:14;;;;;;;1.90;0.40;;;;;;;;;;4987586;28;20034;-77
2022/07/27 11:44:44;;;;;;;1.80;0.38;;;;;;;;;;4980578;28;20922;-77
2022/07/27 11:47:15;;;;;;;3.83;0.70;;;;;;;;;;4990113;28;20038;-78
2022/07/27 11:49:40;;;;;;;3.70;0.70;;;;;;;;;;4973300;28;20596;-77
2022/07/27 11:52:07;;;;;;;1.80;0.40;;;;;;;;;;4987433;28;20036;-77
2022/07/27 11:54:37;;;;;;;1.88;0.40;;;;;;;;;;4989739;28;20038;-77
2022/07/27 11:57:05;;;;;;;1.80;0.50;;;;;;;;;;4996513;28;20117;-77
2022/07/27 11:59:31;;;;;;;;;;;;;;;;;;4996846;28;20049;-77
2022/07/27 12:02:00;;;;;;;2.17;0.50;;;;;;;;;;5000677;28;19917;-78
2022/07/27 12:04:28;;;;;;;2.42;0.50;;;;;;;;;;4982443;28;20080;-77
2022/07/27 12:07:05;;;;;;;2.35;0.60;;;;;;;;;;5004686;28;20040;-77
2022/07/27 12:09:34;;;;;;;2.40;0.55;;;;;;;;;;5000814;28;20034;-77
2022/07/27 12:12:07;;;;;;;3.25;0.40;;;;;;;;;;4977954;28;20034;-77
2022/07/27 12:14:50;;;;;;;1.17;0.40;;;;;;;;;;4998075;28;20556;-78
2022/07/27 12:17:32;;;;;;;2.20;0.40;;;;;;;;;;4996193;28;20035;-78
2022/07/27 12:20:00;;;;;;;1.63;0.30;;;;;;;;;;4992276;28;20073;-77
2022/07/27 12:22:26;;;;;;;3.42;0.50;;;;;;;;;;4998641;28;20045;-77
2022/07/27 12:24:53;;;;;;;2.13;0.50;;;;;;;;;;5005479;28;20382;-77
2022/07/27 12:27:20;;;;;;;2.95;0.50;;;;;;;;;;4995679;28;20712;-77
2022/07/27 12:29:55;;;;;;;1.13;0.40;;;;;;;;;;4982978;28;20038;-77
2022/07/27 12:32:21;;;;;;;2.33;0.52;;;;;;;;;;4992655;28;20710;-77
2022/07/27 12:34:46;;;;;;;0.70;0.30;;;;;;;;;;4998127;28;20057;-77
2022/07/27 12:37:14;;;;;;;4.88;0.50;;;;;;;;;;4996968;28;20069;-76
2022/07/27 12:39:42;;;;;;;;;;;;;;;;;;4998319;28;20042;-77
2022/07/27 12:42:09;;;;;;;3.80;0.63;;;;;;;;;;4997404;28;19921;-77
2022/07/27 12:44:36;;;;;;;3.22;0.40;;;;;;;;;;4996864;28;20036;-77
2022/07/27 12:50:10;;;;;;;2.13;0.68;;;;;;;;;;4994681;28;20050;-77
2022/07/27 12:52:44;;;;;;;2.67;0.40;;;;;;;;;;4992120;28;20132;-77
2022/07/27 12:55:10;;;;;;;2.75;0.47;;;;;;;;;;5007630;28;20116;-77
2022/07/27 12:57:36;;;;;;;2.80;0.70;;;;;;;;;;4998257;28;20113;-80
2022/07/27 13:00:05;;;;;;;1.67;0.30;;;;;;;;;;4983452;28;20069;-78
2022/07/27 13:02:30;;;;;;;4.35;0.52;;;;;;;;;;4982120;28;20030;-78
2022/07/27 13:04:55;;;;;;;3.33;0.73;;;;;;;;;;4995066;28;20442;-78
2022/07/27 13:07:21;;;;;;;2.97;0.50;;;;;;;;;;4985428;28;20077;-78
2022/07/27 13:09:46;;;;;;;1.80;0.50;;;;;;;;;;4981701;28;20509;-78
2022/07/27 13:12:12;;;;;;;2.05;0.50;;;;;;;;;;4984597;28;20043;-78
2022/07/27 13:14:37;;;;;;;2.30;0.60;;;;;;;;;;4981600;28;20037;-79
2022/07/27 13:17:03;;;;;;;3.75;0.73;;;;;;;;;;4991913;28;20038;-79
2022/07/27 13:19:29;;;;;;;1.80;0.40;;;;;;;;;;4974726;28;20099;-78
2022/07/27 13:21:54;;;;;;;4.00;0.63;;;;;;;;;;4995399;28;20031;-79
2022/07/27 13:24:20;;;;;;;2.05;0.40;;;;;;;;;;4976749;28;20117;-78
2022/07/27 13:26:48;;;;;;;2.38;0.50;;;;;;;;;;4979604;28;20541;-78
2022/07/27 13:29:14;;;;;;;2.38;0.60;;;;;;;;;;4995464;28;20126;-77
2022/07/27 13:31:40;;;;;;;2.38;0.60;;;;;;;;;;4987574;28;20035;-78
2022/07/27 13:34:09;;;;;;;2.35;0.55;;;;;;;;;;4990052;28;20038;-77
2022/07/27 13:36:34;;;;;;;2.28;0.50;;;;;;;;;;5013780;28;20027;-78
2022/07/27 13:39:00;;;;;;;3.58;0.60;;;;;;;;;;4984766;28;20042;-78
2022/07/27 13:41:25;;;;;;;1.67;0.40;;;;;;;;;;4979083;28;20039;-78
2022/07/27 13:43:51;;;;;;;2.75;0.52;;;;;;;;;;4966807;28;20035;-78
2022/07/27 13:46:16;;;;;;;2.85;0.57;;;;;;;;;;5007601;28;20063;-78
2022/07/27 13:48:42;;;;;;;2.80;0.60;;;;;;;;;;5001496;28;20100;-79
2022/07/27 13:51:07;;;;;;;2.42;0.40;;;;;;;;;;4994409;28;20034;-78
2022/07/27 13:53:32;;;;;;;2.80;0.60;;;;;;;;;;4981081;28;20109;-76
2022/07/27 13:55:58;;;;;;;3.10;0.70;;;;;;;;;;4991419;28;20040;-78
2022/07/27 13:58:23;;;;;;;1.90;0.47;;;;;;;;;;4993763;28;20038;-78
2022/07/27 14:00:50;;;;;;;1.15;0.30;;;;;;;;;;4964989;28;20520;-78
2022/07/27 14:03:16;;;;;;;1.55;0.40;;;;;;;;;;5005775;28;20073;-77
2022/07/27 14:05:41;;;;;;;3.58;0.75;;;;;;;;;;5007986;28;20486;-77
2022/07/27 14:08:07;;;;;;;1.70;0.35;;;;;;;;;;4977700;28;20037;-78
2022/07/27 14:10:43;;;;;;;3.53;0.77;;;;;;;;;;4991833;28;20057;-77
2022/07/27 14:13:11;;;;;;;4.25;0.70;;;;;;;;;;4999978;28;20030;-77
2022/07/27 14:15:41;;;;;;;2.75;0.50;;;;;;;;;;4980862;28;20100;-78
2022/07/27 14:18:06;;;;;;;4.25;0.70;;;;;;;;;;4996989;28;20118;-78
2022/07/27 14:20:32;;;;;;;2.40;0.60;;;;;;;;;;4999854;28;20038;-77
2022/07/27 14:22:59;;;;;;;5.65;0.90;;;;;;;;;;4995982;28;20413;-78
2022/07/27 14:25:25;;;;;;;5.00;0.63;;;;;;;;;;4985817;28;20520;-77
2022/07/27 14:27:50;;;;;;;4.72;0.50;;;;;;;;;;4979600;28;20077;-79
2022/07/27 14:30:16;;;;;;;3.92;0.68;;;;;;;;;;4995221;28;20038;-77
2022/07/27 14:32:41;;;;;;;4.00;0.57;;;;;;;;;;4987412;28;20097;-77
2022/07/27 14:35:07;;;;;;;2.85;0.50;;;;;;;;;;4989885;28;20069;-77
2022/07/27 14:37:33;;;;;;;2.22;0.50;;;;;;;;;;4998178;28;20041;-77
2022/07/27 14:39:59;;;;;;;2.95;0.40;;;;;;;;;;4985413;28;20042;-77
2022/07/27 14:42:25;;;;;;;1.98;0.60;;;;;;;;;;4994044;28;20038;-80
2022/07/27 14:44:50;;;;;;;5.13;0.63;;;;;;;;;;4975699;28;20481;-77
2022/07/27 14:47:16;;;;;;;3.92;0.60;;;;;;;;;;4978714;28;20034;-80
2022/07/27 14:49:41;;;;;;;1.67;0.57;;;;;;;;;;4978620;28;20054;-77