Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:32;;;;;;;24.75;10.88;;;8.50;60.60;;;;;;1821806;79;21267;-73
2021/03/28 00:04:05;;;;;;;21.15;10.45;;;8.40;61.80;;;;;;1822600;79;21252;-73
2021/03/28 00:06:49;;;;;;;22.50;11.60;;;8.30;61.60;;;;;;1822659;79;21713;-73
2021/03/28 00:09:38;;;;;;;23.77;11.22;;;8.30;60.80;;;;;;1822752;79;21303;-73
2021/03/28 00:12:32;;;;;;;23.67;11.05;;;8.20;60.90;;;;;;1822680;79;21291;-73
2021/03/28 00:15:14;;;;;;;19.45;10.43;;;8.20;61.10;;;;;;1822544;79;21125;-73
2021/03/28 00:17:47;;;;;;;22.27;10.65;;;8.20;61.00;;;;;;1822966;79;21118;-75
2021/03/28 00:20:21;;;;;;;20.75;11.03;;;8.20;61.30;;;;;;1822544;79;21149;-72
2021/03/28 00:23:07;;;;;;;21.57;10.93;;;8.20;62.20;;;;;;1822636;79;21675;-73
2021/03/28 00:25:43;;;;;;;19.77;11.28;;;8.20;63.10;;;;;;1822675;79;21260;-73
2021/03/28 00:28:28;;;;;;;21.82;10.95;;;8.20;63.50;;;;;;1822688;79;21263;-73
2021/03/28 00:31:26;;;;;;;23.10;10.98;;;8.30;62.90;;;;;;1822805;79;21267;-73
2021/03/28 00:34:02;;;;;;;;;;;8.20;61.70;;;;;;1825471;79;21121;-73
2021/03/28 00:36:45;;;;;;;20.60;10.50;;;8.20;63.00;;;;;;1822831;79;20247;-73
2021/03/28 00:39:36;;;;;;;19.65;10.28;;;8.20;63.10;;;;;;1819408;79;21119;-73
2021/03/28 00:42:15;;;;;;;17.07;9.40;;;8.20;64.10;;;;;;1822562;79;21101;-73
2021/03/28 00:44:48;;;;;;;21.77;11.60;;;8.20;63.70;;;;;;1821202;79;21142;-72
2021/03/28 00:47:25;;;;;;;20.32;10.05;;;8.20;63.40;;;;;;1822516;79;21701;-73
2021/03/28 00:50:12;;;;;;;16.93;9.05;;;8.20;63.80;;;;;;1822667;79;21291;-72
2021/03/28 00:52:46;;;;;;;17.87;9.78;;;8.10;64.40;;;;;;1816252;79;21267;-73
2021/03/28 00:55:28;;;;;;;20.95;10.95;;;8.10;65.20;;;;;;1821167;79;21160;-73
2021/03/28 00:58:17;;;;;;;20.12;10.85;;;8.10;64.30;;;;;;1822535;79;21587;-73
2021/03/28 01:00:55;;;;;;;23.45;11.97;;;8.20;64.60;;;;;;1822242;79;21295;-74
2021/03/28 01:03:56;;;;;;;20.95;11.35;;;8.10;64.70;;;;;;1822190;79;21733;-74
2021/03/28 01:06:19;;;;;;;21.93;12.05;;;8.10;65.00;;;;;;1820026;79;21141;-74
2021/03/28 01:09:24;;;;;;;21.30;10.93;;;8.10;64.60;;;;;;1822427;79;21106;-74
2021/03/28 01:12:10;;;;;;;19.30;9.90;;;8.10;63.90;;;;;;1822593;78;21705;-74
2021/03/28 01:14:49;;;;;;;20.92;10.23;;;8.00;63.90;;;;;;1762789;81;21102;-74
2021/03/28 01:17:46;;;;;;;22.75;10.90;;;8.00;64.50;;;;;;1762414;81;21556;-75
2021/03/28 01:20:47;;;;;;;20.85;10.53;;;7.80;65.40;;;;;;1726758;83;21181;-74
2021/03/28 01:23:32;;;;;;;21.48;10.28;;;7.80;66.00;;;;;;1726474;83;21157;-75
2021/03/28 01:26:46;;;;;;;18.15;9.60;;;7.90;67.20;;;;;;1726515;83;21146;-75
2021/03/28 01:29:31;;;;;;;18.87;9.70;;;7.90;67.00;;;;;;1726472;83;21182;-75
2021/03/28 01:32:25;;;;;;;19.73;10.40;;;8.00;66.50;;;;;;1717229;83;21149;-75
2021/03/28 01:35:13;;;;;;;21.97;10.98;;;8.00;66.50;;;;;;1726477;83;21165;-75
2021/03/28 01:38:19;;;;;;;22.67;11.12;;;8.00;66.30;;;;;;1726668;83;21138;-75
2021/03/28 01:40:59;;;;;;;22.90;12.10;;;8.00;66.00;;;;;;1726613;83;21174;-72
2021/03/28 01:43:38;;;;;;;23.27;11.73;;;8.10;65.20;;;;;;1726654;83;21146;-75
2021/03/28 01:46:24;;;;;;;22.25;11.90;;;8.00;65.40;;;;;;1726676;83;21154;-75
2021/03/28 01:48:58;;;;;;;24.30;12.13;;;7.90;65.90;;;;;;1726885;83;21579;-75
2021/03/28 01:51:54;;;;;;;25.23;12.40;;;7.70;66.30;;;;;;1726598;83;21165;-73
2021/03/28 01:54:30;;;;;;;21.95;10.68;;;7.50;66.70;;;;;;1726775;83;21154;-75
2021/03/28 01:57:12;;;;;;;18.85;10.70;;;7.50;68.20;;;;;;1726750;82;21177;-74
2021/03/28 02:00:17;;;;;;;22.40;10.70;;;7.50;68.10;;;;;;1726460;83;21146;-72
2021/03/28 02:03:08;;;;;;;22.62;11.08;;;7.60;68.60;;;;;;1726660;83;21177;-73
2021/03/28 02:06:08;;;;;;;22.35;11.10;;;7.40;67.70;;;;;;1726497;83;21162;-73
2021/03/28 02:09:10;;;;;;;23.57;11.53;;;7.30;68.20;;;;;;1726692;83;21118;-73
2021/03/28 02:12:01;;;;;;;21.40;11.25;;;7.30;68.30;;;;;;1726644;83;21615;-73
2021/03/28 02:14:57;;;;;;;20.60;10.45;;;7.30;68.90;;;;;;1726402;83;21173;-74
2021/03/28 02:18:05;;;;;;;21.27;11.38;;;7.30;69.10;;;;;;1725593;83;21150;-74
2021/03/28 02:20:41;;;;;;;20.25;10.58;;;7.30;69.20;;;;;;1726593;83;21134;-74
2021/03/28 02:23:20;;;;;;;21.25;11.05;;;7.40;68.50;;;;;;1726401;83;21596;-73
2021/03/28 02:26:02;;;;;;;20.40;10.93;;;7.50;69.90;;;;;;1718975;83;21157;-72
2021/03/28 02:28:44;;;;;;;21.62;11.15;;;7.40;69.00;;;;;;1726638;83;21149;-73
2021/03/28 02:31:23;;;;;;;22.00;11.18;;;7.30;68.90;;;;;;1726485;83;21145;-72
2021/03/28 02:34:20;;;;;;;21.33;10.58;;;7.30;70.30;;;;;;1726668;83;21161;-72
2021/03/28 02:37:08;;;;;;;20.32;10.18;;;7.30;70.60;;;;;;1696127;84;21186;-72
2021/03/28 02:39:44;;;;;;;20.25;10.55;;;7.30;70.30;;;;;;1726467;83;21118;-72
2021/03/28 02:42:20;;;;;;;23.27;10.75;;;7.50;69.10;;;;;;1703922;83;21150;-73
2021/03/28 02:45:02;;;;;;;20.12;10.65;;;7.50;69.10;;;;;;1726662;83;21177;-72
2021/03/28 02:47:41;;;;;;;21.55;11.10;;;7.60;68.30;;;;;;1726758;83;21572;-73
2021/03/28 02:50:54;;;;;;;21.77;10.32;;;7.60;68.60;;;;;;1727081;83;21295;-73
2021/03/28 02:53:40;;;;;;;23.07;10.25;;;7.60;68.70;;;;;;1726808;83;21595;-73
2021/03/28 02:56:40;;;;;;;21.37;10.68;;;7.50;69.40;;;;;;1722650;83;21166;-73
2021/03/28 02:59:47;;;;;;;19.85;10.32;;;7.50;68.80;;;;;;1672426;83;21675;-73
2021/03/28 03:02:59;;;;;;;20.15;10.65;;;7.40;69.70;;;;;;1726574;83;21172;-73
2021/03/28 03:06:08;;;;;;;19.98;10.28;;;7.50;69.90;;;;;;1695943;85;21616;-74
2021/03/28 03:09:07;;;;;;;19.98;9.90;;;7.40;69.30;;;;;;1725157;83;21180;-73
2021/03/28 03:11:43;;;;;;;21.80;10.50;;;7.40;70.00;;;;;;1726655;83;21612;-73
2021/03/28 03:14:36;;;;;;;18.15;9.43;;;7.20;70.20;;;;;;1720362;83;21214;-73
2021/03/28 03:17:37;;;;;;;18.90;9.25;;;7.10;70.20;;;;;;1686155;84;21218;-72
2021/03/28 03:20:25;;;;;;;17.55;9.45;;;7.10;70.70;;;;;;1686462;84;21186;-74
2021/03/28 03:23:42;;;;;;;19.10;9.50;;;7.10;70.80;;;;;;1714408;84;21182;-74
2021/03/28 03:26:56;;;;;;;19.32;9.80;;;7.10;70.70;;;;;;1716455;83;21565;-74
2021/03/28 03:29:48;;;;;;;17.42;9.23;;;7.10;70.80;;;;;;1716375;84;21170;-74
2021/03/28 03:32:25;;;;;;;17.82;9.50;;;7.00;70.90;;;;;;1716568;84;21530;-74
2021/03/28 03:35:23;;;;;;;18.82;10.50;;;7.00;71.50;;;;;;1700063;84;21620;-74
2021/03/28 03:38:15;;;;;;;18.87;9.75;;;7.00;71.20;;;;;;1716374;84;21569;-74
2021/03/28 03:41:07;;;;;;;16.35;8.43;;;7.00;71.40;;;;;;1716536;84;21224;-75
2021/03/28 03:44:12;;;;;;;17.90;8.18;;;6.90;71.50;;;;;;1715670;84;21166;-74
2021/03/28 03:46:51;;;;;;;13.13;7.40;;;6.90;71.60;;;;;;1716494;84;21154;-74
2021/03/28 03:50:07;;;;;;;14.00;7.47;;;6.90;72.10;;;;;;1808849;78;22933;-74
2021/03/28 03:52:58;;;;;;;17.87;7.35;;;6.90;72.00;;;;;;1761190;79;21184;-72
2021/03/28 03:56:04;;;;;;;14.38;6.67;;;6.90;72.60;;;;;;1789954;80;21279;-74
2021/03/28 03:58:46;;;;;;;14.58;6.92;;;6.90;73.60;;;;;;1744008;80;21172;-74
2021/03/28 04:01:54;;;;;;;13.10;6.55;;;6.90;72.40;;;;;;1780915;79;23075;-73
2021/03/28 04:04:47;;;;;;;13.53;6.78;;;6.90;73.40;;;;;;1738051;82;21205;-74
2021/03/28 04:07:49;;;;;;;12.18;6.40;;;7.00;72.80;;;;;;1754073;81;21568;-74
2021/03/28 04:11:11;;;;;;;12.53;6.87;;;7.00;72.20;;;;;;1753305;82;21668;-73
2021/03/28 04:14:13;;;;;;;13.78;7.30;;;7.00;72.40;;;;;;1754024;82;21579;-74
2021/03/28 04:17:24;;;;;;;15.00;7.55;;;7.10;72.60;;;;;;1753962;82;21556;-74
2021/03/28 04:20:09;;;;;;;15.98;8.48;;;7.10;72.50;;;;;;1754125;82;21118;-75
2021/03/28 04:23:06;;;;;;;14.68;7.72;;;7.00;71.60;;;;;;1752726;82;21157;-74
2021/03/28 04:25:59;;;;;;;15.78;8.05;;;7.00;71.60;;;;;;1754289;82;21102;-74
2021/03/28 04:28:59;;;;;;;15.43;8.25;;;6.90;72.50;;;;;;1752639;82;21154;-75
2021/03/28 04:32:16;;;;;;;14.13;7.70;;;6.90;72.70;;;;;;1753794;81;21552;-75
2021/03/28 04:35:33;;;;;;;16.05;8.48;;;7.00;73.20;;;;;;1754027;82;21110;-75
2021/03/28 04:42:45;;;;;;;17.73;8.88;;;7.00;72.00;;;;;;1753935;82;21224;-76
2021/03/28 04:46:06;;;;;;;17.40;8.25;;;7.00;72.60;;;;;;1753849;82;21138;-75
2021/03/28 04:48:56;;;;;;;;;;;7.10;73.50;;;;;;1733699;82;21153;-74
2021/03/28 04:52:26;;;;;;;22.02;9.40;;;7.20;72.70;;;;;;1748680;82;20455;-74
2021/03/28 04:59:28;;;;;;;19.52;9.38;;;7.30;71.80;;;;;;1751905;82;21130;-74
2021/03/28 05:02:17;;;;;;;20.40;9.30;;;7.40;71.90;;;;;;1738689;82;21167;-74
2021/03/28 05:05:56;;;;;;;20.57;10.05;;;7.50;71.10;;;;;;1739312;82;21142;-74
2021/03/28 05:09:06;;;;;;;16.65;9.43;;;7.50;70.20;;;;;;1739088;82;21147;-76
2021/03/28 05:12:15;;;;;;;22.02;11.03;;;7.60;70.80;;;;;;1738799;82;21200;-75
2021/03/28 05:15:27;;;;;;;21.20;10.72;;;7.70;70.20;;;;;;1738755;82;21148;-74
2021/03/28 05:21:54;;;;;;;21.75;10.68;;;7.80;69.70;;;;;;1695375;85;21729;-74
2021/03/28 05:24:54;;;;;;;20.20;11.22;;;8.00;69.40;;;;;;1695335;85;21311;-75
2021/03/28 05:28:07;;;;;;;25.20;11.88;;;8.00;69.00;;;;;;1695338;84;21343;-75
2021/03/28 05:31:26;;;;;;;26.12;13.15;;;8.00;68.10;;;;;;1665918;85;21192;-74
2021/03/28 05:34:14;;;;;;;27.70;12.93;;;8.00;67.40;;;;;;1695741;84;21172;-75
2021/03/28 05:37:23;;;;;;;29.10;13.78;;;7.90;67.90;;;;;;1661337;85;21137;-75
2021/03/28 05:40:00;;;;;;;;;;;8.00;68.10;;;;;;1708413;84;21172;-72
2021/03/28 05:43:09;;;;;;;33.45;13.75;;;7.90;68.90;;;;;;1677676;85;20138;-73
2021/03/28 05:46:24;;;;;;;31.95;15.98;;;7.90;70.70;;;;;;1695429;85;21217;-74
2021/03/28 05:49:46;;;;;;;32.30;16.80;;;7.80;71.70;;;;;;1695529;84;21177;-74
2021/03/28 05:52:37;;;;;;;33.13;16.95;;;7.70;72.00;;;;;;1695514;85;21161;-73
2021/03/28 05:55:49;;;;;;;34.18;16.25;;;7.80;73.00;;;;;;1695519;85;21168;-73
2021/03/28 05:58:48;;;;;;;25.52;13.80;;;7.60;73.10;;;;;;1674609;85;21658;-73
2021/03/28 06:01:43;;;;;;;29.55;15.08;;;7.60;73.20;;;;;;1691466;84;21166;-73
2021/03/28 06:04:25;;;;;;;29.42;14.65;;;7.70;74.00;;;;;;1750670;82;21125;-74
2021/03/28 06:07:36;;;;;;;29.37;14.18;;;7.90;73.40;;;;;;1751277;82;21130;-74
2021/03/28 06:10:24;;;;;;;25.43;13.20;;;7.90;73.20;;;;;;1750766;82;21545;-74
2021/03/28 06:13:35;;;;;;;26.17;12.00;;;8.10;74.50;;;;;;1714721;82;21141;-74
2021/03/28 06:16:32;;;;;;;23.50;12.15;;;8.30;72.30;;;;;;1750654;82;21180;-74
2021/03/28 06:19:08;;;;;;;18.98;10.88;;;8.30;70.70;;;;;;1750826;82;21130;-74
2021/03/28 06:22:02;;;;;;;22.60;11.60;;;8.40;70.30;;;;;;1749550;82;21139;-74
2021/03/28 06:24:52;;;;;;;24.23;12.35;;;8.60;70.30;;;;;;1750607;81;21115;-74
2021/03/28 06:27:45;;;;;;;24.30;12.40;;;8.90;69.90;;;;;;1750632;81;21150;-74
2021/03/28 06:30:52;;;;;;;25.72;14.68;;;8.90;69.90;;;;;;1750631;82;21153;-75
2021/03/28 06:34:06;;;;;;;26.15;14.90;;;9.00;71.90;;;;;;1750972;82;21607;-74
2021/03/28 06:37:08;;;;;;;30.43;15.93;;;9.00;73.50;;;;;;1750853;82;21129;-75
2021/03/28 06:40:08;;;;;;;27.65;15.85;;;9.20;74.60;;;;;;1750619;82;21158;-74
2021/03/28 06:43:21;;;;;;;30.77;15.63;;;9.20;74.90;;;;;;1750594;82;21091;-75
2021/03/28 06:46:20;;;;;;;30.10;16.55;;;9.40;75.10;;;;;;1670989;86;21184;-74
2021/03/28 06:49:17;;;;;;;28.87;15.48;;;9.40;74.80;;;;;;1672122;86;21152;-74
2021/03/28 06:52:08;;;;;;;30.02;15.35;;;9.30;75.10;;;;;;1742856;82;21173;-74
2021/03/28 06:54:58;;;;;;;30.08;15.00;;;9.40;75.60;;;;;;1750794;82;21572;-73
2021/03/28 06:58:17;;;;;;;23.38;13.10;;;9.40;75.30;;;;;;1748389;82;21161;-75
2021/03/28 07:01:16;;;;;;;19.45;11.28;;;9.30;75.80;;;;;;1745277;81;21134;-75
2021/03/28 07:04:03;;;;;;;19.15;10.30;;;9.30;76.40;;;;;;1740239;82;21303;-75
2021/03/28 07:06:55;;;;;;;;;;;9.20;77.70;;;;;;1742615;82;21134;-74
2021/03/28 07:10:11;;;;;;;15.85;8.20;;;9.10;78.80;;;;;;1740063;82;20134;-74
2021/03/28 07:13:01;;;;;;;14.60;7.85;;;9.00;80.30;;;;;;1740187;82;21280;-74
2021/03/28 07:15:53;;;;;;;12.85;7.35;;;9.00;81.80;;;;;;1740055;82;21280;-74
2021/03/28 07:19:03;;;;;;;11.90;6.35;;;8.90;83.50;;;;;;1707151;82;21162;-74
2021/03/28 07:21:48;;;;;;;10.85;5.42;;;8.80;84.90;;;;;;1740049;82;21149;-75
2021/03/28 07:24:44;;;;;;;9.73;5.80;;;8.80;87.70;;;;;;1739681;82;21126;-74
2021/03/28 07:27:55;;;;;;;8.68;5.10;;;9.00;86.80;;;;;;1740226;82;21284;-75
2021/03/28 07:30:53;;;;;;;10.35;4.55;;;8.90;86.90;;;;;;1740260;82;21260;-75
2021/03/28 07:33:44;;;;;;;9.15;5.03;;;8.80;87.30;;;;;;1740149;82;21095;-74
2021/03/28 07:36:38;;;;;;;11.20;5.65;;;8.80;87.00;;;;;;1738863;82;21596;-75
2021/03/28 07:39:44;;;;;;;9.68;5.20;;;8.80;88.00;;;;;;1739589;82;21188;-75
2021/03/28 07:42:55;;;;;;;8.85;4.70;;;8.90;87.60;;;;;;1740027;82;21305;-74
2021/03/28 07:46:11;;;;;;;9.03;5.10;;;9.00;87.00;;;;;;1740062;82;21714;-73
2021/03/28 07:49:30;;;;;;;7.92;5.10;;;9.00;86.50;;;;;;1740650;82;21146;-74
2021/03/28 07:52:29;;;;;;;9.58;5.30;;;9.10;85.90;;;;;;1740046;82;21143;-75
2021/03/28 07:55:22;;;;;;;11.48;4.80;;;9.00;85.70;;;;;;1740495;82;21111;-74
2021/03/28 07:58:36;;;;;;;8.40;5.20;;;9.00;86.10;;;;;;1740677;82;21135;-74
2021/03/28 08:01:21;;;;;;;8.93;4.58;;;9.20;86.10;;;;;;1742791;81;21119;-73
2021/03/28 08:04:41;;;;;;;9.60;5.10;;;9.40;84.60;;;;;;1746539;82;21146;-74
2021/03/28 08:07:33;;;;;;;9.30;5.20;;;9.40;83.80;;;;;;1748387;82;21110;-74
2021/03/28 08:10:26;;;;;;;9.50;5.30;;;9.90;81.80;;;;;;1748423;82;21556;-74
2021/03/28 08:13:33;;;;;;;10.53;5.60;;;10.10;81.10;;;;;;1748108;82;21142;-74
2021/03/28 08:16:47;;;;;;;7.10;4.60;;;10.20;78.80;;;;;;1748496;82;21602;-74
2021/03/28 08:19:54;;;;;;;9.20;5.00;;;10.20;78.60;;;;;;1748160;82;21840;-74
2021/03/28 08:22:46;;;;;;;9.07;4.80;;;10.20;78.30;;;;;;1748447;82;21150;-75
2021/03/28 08:25:31;;;;;;;10.05;5.60;;;10.20;78.10;;;;;;1748276;82;21572;-74
2021/03/28 08:28:24;;;;;;;8.95;5.20;;;10.50;77.60;;;;;;1748170;82;21098;-74
2021/03/28 08:31:23;;;;;;;8.63;5.47;;;10.50;76.60;;;;;;1748208;82;21102;-75
2021/03/28 08:34:12;;;;;;;10.72;4.90;;;10.30;76.90;;;;;;1748181;82;21146;-75
2021/03/28 08:36:54;;;;;;;8.73;4.65;;;10.20;78.10;;;;;;1748178;82;21129;-75
2021/03/28 08:39:47;;;;;;;8.90;4.78;;;10.40;77.80;;;;;;1747398;82;21620;-75
2021/03/28 08:42:23;;;;;;;13.18;5.00;;;10.40;77.40;;;;;;1747354;82;21596;-75
2021/03/28 08:45:27;;;;;;;8.50;4.87;;;10.90;75.00;;;;;;1748314;82;21131;-75
2021/03/28 08:48:34;;;;;;;8.70;5.03;;;11.10;73.10;;;;;;1748566;82;21158;-75
2021/03/28 08:51:19;;;;;;;10.50;4.63;;;11.60;72.20;;;;;;1747986;82;21145;-74
2021/03/28 08:54:10;;;;;;;13.32;4.75;;;12.20;69.30;;;;;;1748488;82;21154;-74
2021/03/28 08:57:21;;;;;;;7.95;4.55;;;12.50;67.00;;;;;;1746078;82;21177;-75
2021/03/28 09:00:19;;;;;;;8.75;4.87;;;12.70;66.50;;;;;;1748651;82;21357;-75
2021/03/28 09:02:59;;;;;;;6.72;4.40;;;12.60;64.70;;;;;;1740868;81;21136;-75
2021/03/28 09:06:07;;;;;;;6.67;4.30;;;12.50;63.50;;;;;;1740006;82;21300;-73
2021/03/28 09:08:43;;;;;;;7.03;3.62;;;12.30;62.80;;;;;;1739099;82;21268;-75
2021/03/28 09:11:42;;;;;;;7.00;3.77;;;12.10;63.20;;;;;;1739453;82;21147;-75
2021/03/28 09:14:25;;;;;;;9.38;3.37;;;11.80;63.80;;;;;;1740417;82;21123;-75
2021/03/28 09:17:21;;;;;;;8.15;4.55;;;11.80;64.40;;;;;;1739209;82;21576;-75
2021/03/28 09:20:23;;;;;;;8.15;4.30;;;11.70;64.20;;;;;;1740103;82;21288;-75
2021/03/28 09:23:26;;;;;;;7.58;4.05;;;11.70;63.60;;;;;;1740331;82;21284;-75
2021/03/28 09:26:02;;;;;;;7.05;4.15;;;11.80;63.20;;;;;;1740230;82;21302;-75
2021/03/28 09:28:55;;;;;;;8.90;4.42;;;11.90;62.80;;;;;;1740219;82;21557;-75
2021/03/28 09:31:40;;;;;;;9.15;4.33;;;11.90;60.00;;;;;;1740150;82;21304;-74
2021/03/28 09:34:38;;;;;;;8.13;3.95;;;11.80;59.30;;;;;;1740121;82;21715;-74
2021/03/28 09:37:14;;;;;;;;;;;12.00;58.50;;;;;;1741438;82;21751;-74
2021/03/28 09:40:04;;;;;;;7.95;3.60;;;12.00;58.50;;;;;;1740421;82;20130;-74
2021/03/28 09:42:48;;;;;;;7.97;3.62;;;12.20;58.80;;;;;;1739905;82;21159;-75
2021/03/28 09:45:58;;;;;;;7.72;3.77;;;12.50;58.40;;;;;;1740319;82;21158;-75
2021/03/28 09:48:48;;;;;;;7.30;3.45;;;12.60;57.50;;;;;;1739647;82;21141;-75
2021/03/28 09:51:46;;;;;;;7.65;3.22;;;12.50;54.50;;;;;;1740121;82;21288;-75
2021/03/28 09:54:39;;;;;;;4.45;2.58;;;12.60;54.90;;;;;;1740109;82;21351;-75
2021/03/28 09:57:37;;;;;;;6.78;2.83;;;12.40;54.30;;;;;;1740112;82;21277;-75
2021/03/28 10:00:28;;;;;;;7.20;2.60;;;12.40;55.70;;;;;;1740079;82;21162;-73
2021/03/28 10:03:21;;;;;;;6.67;2.72;;;12.40;55.40;;;;;;1751443;81;21564;-75
2021/03/28 10:05:52;;;;;;;5.30;2.15;;;12.40;55.20;;;;;;1753584;82;21149;-74
2021/03/28 10:08:24;;;;;;;4.70;1.92;;;12.40;54.70;;;;;;1753315;82;21162;-74
2021/03/28 10:11:15;;;;;;;4.17;2.17;;;12.30;54.00;;;;;;1754134;81;21149;-74
2021/03/28 10:14:03;;;;;;;3.75;1.72;;;12.20;54.60;;;;;;1753835;82;21138;-75
2021/03/28 10:16:45;;;;;;;3.15;1.80;;;12.10;54.80;;;;;;1754139;81;21122;-74
2021/03/28 10:19:37;;;;;;;3.83;1.80;;;12.20;55.20;;;;;;1754246;81;21560;-75
2021/03/28 10:22:23;;;;;;;5.05;2.05;;;12.00;55.60;;;;;;1754123;82;21138;-75
2021/03/28 10:25:17;;;;;;;6.97;1.80;;;11.90;56.00;;;;;;1753164;82;21118;-76
2021/03/28 10:28:09;;;;;;;3.05;1.70;;;11.90;55.90;;;;;;1754221;82;21138;-74
2021/03/28 10:31:21;;;;;;;5.37;2.02;;;11.90;56.50;;;;;;1750631;82;21158;-74
2021/03/28 10:34:18;;;;;;;5.92;1.70;;;11.60;56.80;;;;;;1824289;77;22863;-75
2021/03/28 10:37:11;;;;;;;5.22;1.80;;;11.60;57.70;;;;;;1731156;78;21206;-73
2021/03/28 10:40:08;;;;;;;2.15;1.40;;;11.40;57.10;;;;;;1828172;78;21286;-75
2021/03/28 10:43:04;;;;;;;5.62;1.60;;;11.30;57.00;;;;;;1827246;78;21268;-74
2021/03/28 10:45:43;;;;;;;3.35;1.47;;;11.20;57.20;;;;;;1828369;78;21154;-75
2021/03/28 10:49:01;;;;;;;4.35;1.60;;;11.20;56.50;;;;;;1826657;78;21741;-75
2021/03/28 10:52:28;;;;;;;4.47;1.40;;;11.20;56.30;;;;;;1828469;78;21137;-74
2021/03/28 10:55:31;;;;;;;4.33;1.80;;;11.10;56.90;;;;;;1828236;78;21686;-75
2021/03/28 10:58:45;;;;;;;6.17;1.80;;;11.10;57.20;;;;;;1827394;78;21164;-76
2021/03/28 11:01:45;;;;;;;4.83;1.90;;;11.10;57.80;;;;;;1745191;82;21151;-76
2021/03/28 11:04:56;;;;;;;3.72;1.72;;;11.00;58.50;;;;;;1745449;82;21628;-74
2021/03/28 11:07:55;;;;;;;3.77;1.80;;;11.00;58.60;;;;;;1826361;78;21105;-75
2021/03/28 11:10:53;;;;;;;5.10;2.30;;;10.90;58.80;;;;;;1828139;78;21140;-75
2021/03/28 11:14:01;;;;;;;5.00;2.10;;;11.00;58.80;;;;;;1827337;78;21109;-75
2021/03/28 11:16:57;;;;;;;4.12;1.98;;;11.10;58.70;;;;;;1828064;78;21266;-76
2021/03/28 11:20:07;;;;;;;4.33;1.70;;;11.20;58.50;;;;;;1828455;78;21125;-75
2021/03/28 11:23:13;;;;;;;6.33;1.90;;;11.20;59.50;;;;;;1825617;78;21140;-75
2021/03/28 11:26:29;;;;;;;4.55;1.90;;;11.30;59.60;;;;;;1828170;78;21698;-74
2021/03/28 11:29:18;;;;;;;3.92;1.82;;;11.30;59.30;;;;;;1828214;78;21124;-74
2021/03/28 11:32:05;;;;;;;5.33;2.05;;;11.20;59.40;;;;;;1826623;78;21270;-75
2021/03/28 11:34:38;;;;;;;4.28;1.60;;;11.30;59.50;;;;;;1825872;78;21156;-74
2021/03/28 11:37:34;;;;;;;4.15;1.80;;;11.30;58.90;;;;;;1827886;78;21093;-74
2021/03/28 11:40:31;;;;;;;4.87;1.77;;;11.30;58.30;;;;;;1828121;78;21259;-75
2021/03/28 11:43:07;;;;;;;2.30;1.52;;;11.30;58.60;;;;;;1828260;78;21125;-75
2021/03/28 11:45:51;;;;;;;3.33;1.82;;;11.20;58.60;;;;;;1827686;78;21152;-74
2021/03/28 11:48:32;;;;;;;3.20;1.57;;;11.20;58.40;;;;;;1825134;78;21587;-75
2021/03/28 11:51:40;;;;;;;4.53;1.80;;;11.10;57.70;;;;;;1827706;78;21149;-74
2021/03/28 11:54:22;;;;;;;3.80;1.90;;;11.10;57.40;;;;;;1827648;78;21094;-74
2021/03/28 11:57:05;;;;;;;3.25;1.80;;;11.00;58.00;;;;;;1827833;78;21520;-74
2021/03/28 11:59:46;;;;;;;3.45;1.75;;;11.00;58.60;;;;;;1827551;78;21101;-74
2021/03/28 12:02:23;;;;;;;4.10;2.00;;;11.00;59.50;;;;;;1827494;78;21137;-74
2021/03/28 12:05:11;;;;;;;4.62;2.00;;;11.00;60.20;;;;;;1827896;78;21117;-74
2021/03/28 12:07:49;;;;;;;3.10;1.77;;;11.10;60.30;;;;;;1827562;78;21528;-74
2021/03/28 12:10:34;;;;;;;5.10;2.00;;;11.10;60.60;;;;;;1821945;78;21128;-74
2021/03/28 12:13:35;;;;;;;8.08;1.92;;;11.30;60.30;;;;;;1827693;78;21575;-74
2021/03/28 12:16:06;;;;;;;4.17;1.60;;;11.30;59.90;;;;;;1827689;78;21140;-74
2021/03/28 12:18:48;;;;;;;3.12;1.60;;;11.30;58.50;;;;;;1827679;78;21117;-74
2021/03/28 12:21:40;;;;;;;2.80;1.60;;;11.40;57.70;;;;;;1826143;78;21152;-75
2021/03/28 12:24:12;;;;;;;2.58;1.45;;;11.30;57.50;;;;;;1827191;78;21125;-74
2021/03/28 12:26:45;;;;;;;3.70;1.80;;;11.40;57.50;;;;;;1827505;78;21117;-74
2021/03/28 12:29:33;;;;;;;4.53;1.72;;;11.30;56.80;;;;;;1827481;78;21176;-75
2021/03/28 12:32:06;;;;;;;3.10;1.67;;;11.40;57.50;;;;;;1827592;78;21117;-75
2021/03/28 12:34:38;;;;;;;4.67;1.85;;;11.40;57.40;;;;;;1800032;78;21110;-74
2021/03/28 12:37:11;;;;;;;3.65;1.77;;;11.40;57.40;;;;;;1828159;78;21260;-74
2021/03/28 12:39:48;;;;;;;3.25;1.82;;;11.30;57.50;;;;;;1828361;78;21137;-74
2021/03/28 12:42:30;;;;;;;3.12;1.65;;;11.30;57.80;;;;;;1828153;78;21141;-75
2021/03/28 12:45:12;;;;;;;3.55;1.67;;;11.30;58.20;;;;;;1822614;78;21132;-75
2021/03/28 12:47:57;;;;;;;5.62;1.80;;;11.40;58.30;;;;;;1828282;78;21137;-74
2021/03/28 12:50:36;;;;;;;3.92;1.80;;;11.40;58.10;;;;;;1828268;78;21145;-75
2021/03/28 12:53:22;;;;;;;7.65;1.80;;;11.50;58.20;;;;;;1827744;78;21664;-73
2021/03/28 12:55:55;;;;;;;3.80;1.90;;;11.50;57.20;;;;;;1828100;78;21571;-74
2021/03/28 12:58:42;;;;;;;3.77;1.90;;;11.50;56.90;;;;;;1828344;78;21272;-74
2021/03/28 13:01:30;;;;;;;3.22;1.80;;;11.50;57.00;;;;;;1828221;78;21144;-73
2021/03/28 13:04:20;;;;;;;3.70;1.90;;;11.40;57.20;;;;;;1828255;78;21263;-74
2021/03/28 13:06:51;;;;;;;3.87;2.17;;;11.20;58.10;;;;;;1828111;78;21599;-74
2021/03/28 13:09:31;;;;;;;2.67;1.75;;;11.30;58.50;;;;;;1827766;78;21576;-74
2021/03/28 13:12:16;;;;;;;3.87;1.70;;;11.30;58.60;;;;;;1828124;78;21129;-73
2021/03/28 13:14:47;;;;;;;4.40;1.87;;;11.40;57.40;;;;;;1828026;78;21101;-74
2021/03/28 13:17:29;;;;;;;5.80;2.55;;;11.50;56.90;;;;;;1827863;78;21168;-74
2021/03/28 13:20:14;;;;;;;3.02;1.60;;;11.40;56.60;;;;;;1828134;78;21164;-74
2021/03/28 13:22:49;;;;;;;3.30;1.70;;;11.30;56.50;;;;;;1809267;78;21137;-74
2021/03/28 13:25:22;;;;;;;3.60;1.67;;;11.30;56.50;;;;;;1828304;78;21280;-75
2021/03/28 13:28:05;;;;;;;3.05;1.40;;;11.30;56.70;;;;;;1828245;78;21263;-74
2021/03/28 13:30:44;;;;;;;3.42;1.60;;;11.40;57.20;;;;;;1818692;78;21599;-74
2021/03/28 13:33:38;;;;;;;4.40;1.77;;;11.60;56.10;;;;;;1827091;78;21598;-74
2021/03/28 13:36:24;;;;;;;3.92;1.98;;;11.70;54.80;;;;;;1825042;79;21594;-74
2021/03/28 13:39:18;;;;;;;2.58;1.72;;;11.70;54.80;;;;;;1825320;79;21117;-75
2021/03/28 13:41:48;;;;;;;4.67;1.95;;;11.80;55.00;;;;;;1824554;79;21595;-74
2021/03/28 13:44:23;;;;;;;3.52;1.90;;;11.80;55.10;;;;;;1822671;79;21261;-74
2021/03/28 13:47:03;;;;;;;3.15;1.70;;;11.80;54.20;;;;;;1825080;79;21128;-74
2021/03/28 13:49:50;;;;;;;3.27;1.70;;;11.80;53.60;;;;;;1824818;79;21110;-75
2021/03/28 13:52:23;;;;;;;2.98;1.82;;;11.90;53.00;;;;;;1824855;79;21161;-74
2021/03/28 13:55:24;;;;;;;3.15;1.77;;;11.90;52.70;;;;;;1824848;79;21109;-74
2021/03/28 13:58:30;;;;;;;6.83;2.22;;;11.90;53.60;;;;;;1780835;79;23438;-75
2021/03/28 14:01:22;;;;;;;3.52;2.12;;;11.90;52.00;;;;;;1753280;82;21150;-74
2021/03/28 14:03:59;;;;;;;3.58;1.98;;;11.90;52.00;;;;;;1749183;82;21599;-74
2021/03/28 14:06:34;;;;;;;4.60;1.90;;;11.90;52.00;;;;;;1753930;82;21145;-75
2021/03/28 14:09:10;;;;;;;6.67;2.30;;;12.00;51.90;;;;;;1754362;82;21146;-75
2021/03/28 14:11:49;;;;;;;8.50;1.75;;;12.00;52.00;;;;;;1754257;82;21568;-74
2021/03/28 14:14:35;;;;;;;4.42;2.10;;;12.00;51.60;;;;;;1754126;82;21559;-74
2021/03/28 14:17:15;;;;;;;5.03;1.90;;;12.00;51.00;;;;;;1754005;82;21154;-74
2021/03/28 14:19:43;;;;;;;5.35;1.90;;;12.00;50.50;;;;;;1753550;82;21149;-74
2021/03/28 14:22:44;;;;;;;4.05;1.75;;;11.80;50.60;;;;;;1753883;82;21153;-74
2021/03/28 14:25:51;;;;;;;7.28;1.85;;;11.80;52.00;;;;;;1754014;81;21162;-74
2021/03/28 14:28:30;;;;;;;4.47;2.20;;;11.80;51.30;;;;;;1754352;81;21155;-75
2021/03/28 14:31:15;;;;;;;3.52;1.80;;;11.80;50.40;;;;;;1752862;82;21154;-74
2021/03/28 14:34:12;;;;;;;5.28;1.87;;;11.80;50.20;;;;;;1753717;82;21110;-74
2021/03/28 14:37:25;;;;;;;4.17;2.12;;;11.70;50.20;;;;;;1753475;82;21189;-74
2021/03/28 14:40:02;;;;;;;4.85;2.27;;;11.70;50.20;;;;;;1754121;81;21545;-74
2021/03/28 14:42:33;;;;;;;3.33;1.77;;;11.70;50.50;;;;;;1753123;82;21594;-75
2021/03/28 14:45:31;;;;;;;5.80;2.33;;;11.70;50.10;;;;;;1753589;82;21149;-74
2021/03/28 14:48:11;;;;;;;9.23;2.30;;;11.60;50.20;;;;;;1754010;82;21102;-74
2021/03/28 14:50:45;;;;;;;4.72;2.22;;;11.60;49.80;;;;;;1753994;81;21133;-75
2021/03/28 14:53:36;;;;;;;3.98;2.10;;;11.60;50.20;;;;;;1753748;82;21149;-74
2021/03/28 14:56:21;;;;;;;3.98;2.20;;;11.60;50.00;;;;;;1752962;81;21157;-75
2021/03/28 14:59:17;;;;;;;;;;;11.70;49.60;;;;;;1743264;82;21592;-74
2021/03/28 15:02:05;;;;;;;5.42;1.80;;;11.70;49.30;;;;;;1740974;82;20154;-74
2021/03/28 15:04:59;;;;;;;3.47;1.65;;;11.70;48.10;;;;;;1741246;82;21560;-75
2021/03/28 15:07:48;;;;;;;3.90;1.80;;;11.70;47.40;;;;;;1740772;82;21544;-75