Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:38;;;;;;;4.13;2.83;;;9.00;99.90;;;9.11;nan;99704.69;4949949;29;20640;-66
2023/04/15 00:04:05;;;;;;;2.00;1.90;;;9.00;99.90;;;9.08;nan;99702.31;4953266;29;20624;-65
2023/04/15 00:06:32;;;;;;;2.10;2.00;;;9.00;99.90;;;9.00;nan;99704.72;4951791;29;21003;-65
2023/04/15 00:08:59;;;;;;;2.87;2.57;;;8.90;99.90;;;8.95;nan;99699.88;4952302;29;20718;-67
2023/04/15 00:11:26;;;;;;;2.23;2.03;;;8.90;99.90;;;8.92;nan;99700.09;4952588;28;20640;-66
2023/04/15 00:13:53;;;;;;;2.50;2.33;;;8.80;99.90;;;8.90;nan;99703.78;4951450;29;20643;-66
2023/04/15 00:16:20;;;;;;;4.30;3.20;;;8.80;99.90;;;8.91;nan;99706.25;4939171;29;20695;-66
2023/04/15 00:18:48;;;;;;;3.53;3.23;;;8.80;99.90;;;8.88;nan;99701.28;4950679;29;21059;-66
2023/04/15 00:21:14;;;;;;;8.50;3.27;;;8.80;99.90;;;8.78;nan;99697.78;4951564;29;20711;-65
2023/04/15 00:23:41;;;;;;;3.43;3.10;;;8.70;99.90;;;8.72;nan;99706.06;4951846;29;20674;-66
2023/04/15 00:26:08;;;;;;;2.50;2.23;;;8.60;99.90;;;8.71;nan;99695.78;4952001;29;20632;-66
2023/04/15 00:28:35;;;;;;;3.23;2.80;;;8.60;99.90;;;8.69;nan;99701.09;4935012;29;20644;-65
2023/04/15 00:31:03;;;;;;;2.00;1.90;;;8.60;99.90;;;8.65;nan;99704.06;4951517;29;20640;-66
2023/04/15 00:33:30;;;;;;;3.30;1.70;;;8.60;99.90;;;8.58;nan;99701.94;4952207;29;20628;-66
2023/04/15 00:35:58;;;;;;;2.47;2.20;;;8.50;99.90;;;8.54;nan;99702.28;4934691;29;20628;-66
2023/04/15 00:38:25;;;;;;;3.93;2.43;;;8.50;99.90;;;8.49;nan;99704.44;4950969;29;20663;-67
2023/04/15 00:40:52;;;;;;;3.00;2.40;;;8.40;99.90;;;8.49;nan;99701.84;4952396;28;20640;-67
2023/04/15 00:43:19;;;;;;;3.20;2.63;;;8.40;99.90;;;8.50;nan;99693.91;4950922;29;20648;-66
2023/04/15 00:45:46;;;;;;;2.90;2.47;;;8.40;99.90;;;8.54;nan;99704.91;4933249;29;20632;-66
2023/04/15 00:48:13;;;;;;;5.47;3.40;;;8.50;99.90;;;8.50;nan;99693.09;4952000;29;20660;-66
2023/04/15 00:50:40;;;;;;;2.90;2.67;;;8.40;99.90;;;8.51;nan;99694.75;4934856;28;20680;-66
2023/04/15 00:53:07;;;;;;;2.63;2.40;;;8.40;99.90;;;8.51;nan;99692.16;4936774;29;20632;-65
2023/04/15 00:55:35;;;;;;;2.23;2.13;;;8.40;99.90;;;8.52;nan;99696.38;4955930;29;20996;-66
2023/04/15 00:58:02;;;;;;;2.83;2.60;;;8.50;99.90;;;8.54;nan;99691.91;4954468;29;20664;-66
2023/04/15 01:00:30;;;;;;;4.80;3.00;;;8.40;99.90;;;8.55;nan;99698.75;4951946;29;20660;-66
2023/04/15 01:02:57;;;;;;;3.93;3.13;;;8.40;99.90;;;8.48;nan;99700.19;4953918;29;21026;-67
2023/04/15 01:05:24;;;;;;;3.97;2.63;;;8.40;99.90;;;8.41;nan;99702.41;4954655;29;20636;-66
2023/04/15 01:07:50;;;;;;;5.77;2.60;;;8.30;99.90;;;8.38;nan;99701.84;4954015;29;20639;-66
2023/04/15 01:10:17;;;;;;;3.93;2.10;;;8.30;99.90;;;8.32;nan;99697.97;4955493;29;20676;-65
2023/04/15 01:12:44;;;;;;;2.67;2.47;;;8.20;99.90;;;8.31;nan;99692.84;4954548;28;20678;-66
2023/04/15 01:15:11;;;;;;;2.33;2.17;;;8.20;99.90;;;8.29;nan;99692.97;4954679;29;20640;-66
2023/04/15 01:17:39;;;;;;;1.73;1.63;;;8.20;99.90;;;8.25;nan;99688.97;4954408;29;20678;-66
2023/04/15 01:20:09;;;;;;;4.90;3.37;;;8.20;99.90;;;8.18;nan;99687.75;4954604;29;20636;-66
2023/04/15 01:22:37;;;;;;;3.57;3.10;;;8.10;99.90;;;8.14;nan;99690.69;4953712;29;20726;-66
2023/04/15 01:25:18;;;;;;;2.53;2.37;;;8.10;99.90;;;8.10;nan;99684.91;4938026;29;21180;-66
2023/04/15 01:27:45;;;;;;;2.60;2.40;;;8.00;99.90;;;8.09;nan;99685.84;4937652;29;20629;-65
2023/04/15 01:30:12;;;;;;;3.00;2.47;;;8.00;99.90;;;8.09;nan;99680.66;4953835;29;20667;-66
2023/04/15 01:32:39;;;;;;;4.07;3.50;;;8.00;99.90;;;8.10;nan;99691.88;4954389;29;20638;-65
2023/04/15 01:35:06;;;;;;;3.30;3.00;;;8.00;99.90;;;8.09;nan;99693.66;4955537;29;20632;-66
2023/04/15 01:37:33;;;;;;;1.53;1.40;;;8.00;99.90;;;8.10;nan;99686.69;4954263;29;20700;-65
2023/04/15 01:40:00;;;;;;;2.13;1.90;;;8.00;99.90;;;8.07;nan;99686.94;4938032;29;20660;-66
2023/04/15 01:42:27;;;;;;;3.93;3.60;;;8.00;99.90;;;8.00;nan;99694.38;4954521;28;20640;-66
2023/04/15 01:44:54;;;;;;;2.80;2.33;;;7.90;99.90;;;7.98;nan;99698.03;4954764;29;20634;-66
2023/04/15 01:47:21;;;;;;;1.70;1.50;;;7.90;99.90;;;7.95;nan;99693.03;4953632;29;21227;-65
2023/04/15 01:49:50;;;;;;;2.20;2.10;;;7.90;99.90;;;7.90;nan;99690.00;4955215;29;20671;-65
2023/04/15 01:52:20;;;;;;;2.77;2.47;;;7.80;99.90;;;7.88;nan;99691.88;4954989;29;20623;-70
2023/04/15 01:54:50;;;;;;;2.80;2.60;;;7.80;99.90;;;7.84;nan;99692.09;4938069;29;21197;-67
2023/04/15 01:57:17;;;;;;;4.13;3.10;;;7.80;99.90;;;7.82;nan;99693.97;4953054;29;20632;-66
2023/04/15 01:59:44;;;;;;;6.20;2.63;;;7.80;99.90;;;7.75;nan;99690.19;5016110;22;21153;-65
2023/04/15 02:02:11;;;;;;;3.50;2.83;;;7.70;99.90;;;7.72;nan;99687.00;5031445;28;21262;-68
2023/04/15 02:04:38;;;;;;;2.60;2.40;;;7.70;99.90;;;7.75;nan;99691.97;5031141;28;20611;-67
2023/04/15 02:07:05;;;;;;;2.10;2.00;;;7.70;99.90;;;7.75;nan;99689.38;5030972;28;21012;-68
2023/04/15 02:09:32;;;;;;;2.23;2.03;;;7.70;99.90;;;7.72;nan;99693.03;5031767;28;20679;-66
2023/04/15 02:11:59;;;;;;;3.10;2.73;;;7.70;99.90;;;7.67;nan;99700.31;5032646;28;20632;-66
2023/04/15 02:14:26;;;;;;;2.90;2.50;;;7.70;99.90;;;7.60;nan;99701.72;5031382;28;20628;-67
2023/04/15 02:16:53;;;;;;;3.27;2.97;;;7.60;99.90;;;7.60;nan;99706.91;5025923;28;20629;-66
2023/04/15 02:19:20;;;;;;;2.90;2.60;;;7.60;99.90;;;7.60;nan;99699.09;5031604;28;20682;-67
2023/04/15 02:21:47;;;;;;;2.73;2.53;;;7.60;99.90;;;7.57;nan;99699.34;5031096;28;20629;-64
2023/04/15 02:24:15;;;;;;;2.87;2.67;;;7.50;99.90;;;7.53;nan;99695.34;5012842;28;20621;-66
2023/04/15 02:26:42;;;;;;;2.80;2.60;;;7.50;99.90;;;7.52;nan;99698.84;5020749;28;21281;-67
2023/04/15 02:29:09;;;;;;;7.27;3.07;;;7.50;99.90;;;7.48;nan;99692.25;5031210;28;20663;-67
2023/04/15 02:31:39;;;;;;;2.60;2.40;;;7.50;99.90;;;7.44;nan;99697.78;5028941;28;20756;-66
2023/04/15 02:34:07;;;;;;;1.77;1.63;;;7.40;99.90;;;7.43;nan;99699.53;5013429;28;20633;-67
2023/04/15 02:36:34;;;;;;;2.73;2.40;;;7.40;99.90;;;7.40;nan;99702.38;5013987;28;20651;-66
2023/04/15 02:39:01;;;;;;;3.20;2.60;;;7.30;99.90;;;7.37;nan;99701.78;5027008;28;20740;-69
2023/04/15 02:41:29;;;;;;;2.30;2.10;;;7.30;99.90;;;7.33;nan;99698.56;5020494;28;20644;-67
2023/04/15 02:43:56;;;;;;;2.57;1.53;;;7.30;99.90;;;7.35;nan;99703.63;5022584;28;20644;-67
2023/04/15 02:46:23;;;;;;;1.90;1.80;;;7.30;99.90;;;7.32;nan;99704.72;5027204;28;20649;-67
2023/04/15 02:48:50;;;;;;;2.10;2.00;;;7.30;99.90;;;7.31;nan;99703.03;5016624;28;20675;-67
2023/04/15 02:51:20;;;;;;;2.47;2.30;;;7.30;99.90;;;7.29;nan;99701.47;5014886;28;21013;-67
2023/04/15 02:53:48;;;;;;;3.90;2.30;;;7.30;99.90;;;7.30;nan;99709.19;5011958;28;20621;-67
2023/04/15 02:56:16;;;;;;;3.27;1.93;;;7.20;99.90;;;7.33;nan;99706.34;5011847;28;20632;-68
2023/04/15 02:58:44;;;;;;;3.57;1.77;;;7.30;99.90;;;7.30;nan;99696.22;5025851;28;20721;-67
2023/04/15 03:01:11;;;;;;;3.10;2.23;;;7.30;99.90;;;7.23;nan;99709.72;5028367;28;20644;-67
2023/04/15 03:03:38;;;;;;;2.57;2.37;;;7.20;99.90;;;7.16;nan;99706.75;5011316;28;20644;-67
2023/04/15 03:06:05;;;;;;;7.40;4.07;;;7.10;99.90;;;7.13;nan;99708.75;5022720;28;20690;-68
2023/04/15 03:08:32;;;;;;;5.77;2.63;;;7.10;99.90;;;7.12;nan;99705.31;5014154;28;21032;-67
2023/04/15 03:11:01;;;;;;;2.50;2.30;;;7.10;99.90;;;7.13;nan;99701.78;5015020;28;20669;-67
2023/04/15 03:13:28;;;;;;;2.00;1.90;;;7.10;99.90;;;7.11;nan;99708.03;5029718;28;20629;-66
2023/04/15 03:15:55;;;;;;;2.00;1.90;;;7.10;99.90;;;7.07;nan;99705.63;5014532;28;20727;-66
2023/04/15 03:18:22;;;;;;;2.33;2.00;;;7.00;99.90;;;7.09;nan;99704.72;5017452;28;20749;-66
2023/04/15 03:20:49;;;;;;;6.57;1.80;;;7.00;99.90;;;7.09;nan;99712.50;5020370;28;20637;-66
2023/04/15 03:23:16;;;;;;;2.07;1.90;;;7.00;99.90;;;7.08;nan;99711.66;5018336;28;20616;-67
2023/04/15 03:25:44;;;;;;;1.80;1.70;;;7.00;99.90;;;7.08;nan;99714.25;5022321;28;20695;-68
2023/04/15 03:28:11;;;;;;;1.90;1.70;;;7.00;99.90;;;7.09;nan;99710.75;5010818;28;20651;-66
2023/04/15 03:30:38;;;;;;;2.03;1.93;;;7.10;99.90;;;7.07;nan;99719.56;5015687;28;20668;-66
2023/04/15 03:33:05;;;;;;;2.27;2.17;;;7.00;99.90;;;7.02;nan;99707.75;5030696;28;20613;-66
2023/04/15 03:35:33;;;;;;;2.10;1.70;;;7.00;99.90;;;7.01;nan;99713.03;5025856;28;20637;-66
2023/04/15 03:37:59;;;;;;;2.00;1.90;;;7.00;99.90;;;7.00;nan;99711.38;5025765;28;20680;-66
2023/04/15 03:40:26;;;;;;;1.87;1.77;;;7.00;99.90;;;6.97;nan;99709.84;5030379;28;20648;-67
2023/04/15 03:42:53;;;;;;;1.90;1.80;;;7.00;99.90;;;6.98;nan;99708.88;5011309;28;20649;-66
2023/04/15 03:45:20;;;;;;;5.40;2.47;;;6.90;99.90;;;6.98;nan;99702.91;5011528;28;21125;-66
2023/04/15 03:47:48;;;;;;;3.13;2.53;;;6.90;99.90;;;6.96;nan;99704.78;5023481;28;20693;-66
2023/04/15 03:50:15;;;;;;;5.43;2.60;;;6.90;99.90;;;6.97;nan;99704.66;5016151;28;21048;-67
2023/04/15 03:52:43;;;;;;;3.00;2.40;;;6.90;99.90;;;6.96;nan;99702.19;5018879;28;20798;-66
2023/04/15 03:55:10;;;;;;;3.23;2.20;;;6.90;99.90;;;6.98;nan;99708.06;5021099;28;20740;-66
2023/04/15 03:57:38;;;;;;;4.27;2.50;;;6.90;99.90;;;7.02;nan;99701.72;5016931;28;20722;-66
2023/04/15 04:00:06;;;;;;;3.93;2.53;;;7.00;99.90;;;7.00;nan;99706.19;5016573;28;20675;-66
2023/04/15 04:02:33;;;;;;;2.63;2.53;;;7.00;99.90;;;6.99;nan;99704.53;5017596;28;20630;-67
2023/04/15 04:05:01;;;;;;;2.83;2.37;;;7.00;99.90;;;6.96;nan;99697.00;5013685;28;20191;-67
2023/04/15 04:07:28;;;;;;;3.20;2.90;;;6.90;99.90;;;6.97;nan;99698.63;5022188;28;21211;-65
2023/04/15 04:09:58;;;;;;;5.67;3.50;;;6.90;99.90;;;6.94;nan;99691.88;5014134;28;20686;-66
2023/04/15 04:12:25;;;;;;;6.20;3.00;;;6.90;99.90;;;6.93;nan;99697.19;5028109;28;20670;-66
2023/04/15 04:14:52;;;;;;;3.53;3.00;;;6.90;99.90;;;6.91;nan;99699.06;5012343;28;20637;-66
2023/04/15 04:17:19;;;;;;;9.20;3.17;;;6.90;99.90;;;6.85;nan;99704.69;5010398;28;20198;-67
2023/04/15 04:19:46;;;;;;;2.90;2.63;;;6.90;99.90;;;6.80;nan;99705.03;5010264;28;20230;-66
2023/04/15 04:22:13;;;;;;;2.95;2.70;;;6.80;99.90;;;6.79;nan;99715.50;5029999;28;20198;-67
2023/04/15 04:24:40;;;;;;;2.80;2.13;;;6.70;99.90;;;6.78;nan;99713.84;5030130;28;20205;-66
2023/04/15 04:27:07;;;;;;;2.20;2.10;;;6.70;99.90;;;6.79;nan;99715.50;5020101;28;20198;-66
2023/04/15 04:29:34;;;;;;;2.30;1.70;;;6.70;99.90;;;6.81;nan;99719.66;5012941;28;20230;-66
2023/04/15 04:32:01;;;;;;;2.53;2.10;;;6.70;99.90;;;6.83;nan;99716.94;5015611;28;21188;-66
2023/04/15 04:34:29;;;;;;;2.35;1.58;;;6.80;99.90;;;6.82;nan;99720.47;5032216;28;20210;-66
2023/04/15 04:36:56;;;;;;;2.33;2.13;;;6.80;99.90;;;6.83;nan;99719.53;5028760;28;20195;-67
2023/04/15 04:39:22;;;;;;;2.67;1.90;;;6.80;99.90;;;6.88;nan;99725.22;5032305;28;20670;-66
2023/04/15 04:41:51;;;;;;;2.90;2.58;;;6.80;99.90;;;6.88;nan;99726.03;5027349;28;20209;-67
2023/04/15 04:44:18;;;;;;;2.15;2.00;;;6.90;99.90;;;6.88;nan;99720.03;5032538;28;20206;-67
2023/04/15 04:46:45;;;;;;;3.17;2.40;;;6.90;99.90;;;6.86;nan;99720.13;5018830;28;20195;-67
2023/04/15 04:49:12;;;;;;;2.00;1.90;;;6.80;99.90;;;6.84;nan;99719.44;5014633;28;20273;-66
2023/04/15 04:51:38;;;;;;;2.37;2.17;;;6.80;99.90;;;6.84;nan;99713.41;5013691;28;20335;-67
2023/04/15 04:54:05;;;;;;;2.67;1.65;;;6.80;99.90;;;6.85;nan;99718.50;5013808;28;20633;-66
2023/04/15 04:56:33;;;;;;;2.60;2.40;;;6.80;99.90;;;6.88;nan;99726.03;5025398;28;20255;-66
2023/04/15 04:59:00;;;;;;;3.37;2.10;;;6.90;99.90;;;6.86;nan;99722.72;5019545;28;20226;-67
2023/04/15 05:01:27;;;;;;;2.20;2.00;;;6.90;99.90;;;6.87;nan;99726.16;5014266;28;20641;-67
2023/04/15 05:03:55;;;;;;;3.37;2.37;;;6.80;99.90;;;6.89;nan;99727.72;5032123;28;20210;-67
2023/04/15 05:06:22;;;;;;;2.33;1.95;;;6.90;99.90;;;6.90;nan;99731.13;5032657;28;21219;-67
2023/04/15 05:08:49;;;;;;;4.20;2.60;;;6.90;99.90;;;6.88;nan;99736.41;5031913;28;20230;-67
2023/04/15 05:11:16;;;;;;;3.80;3.30;;;6.90;99.90;;;6.89;nan;99737.25;5030165;28;20660;-67
2023/04/15 05:13:43;;;;;;;4.50;4.07;;;6.90;99.90;;;6.90;nan;99738.88;5021524;28;20213;-66
2023/04/15 05:16:10;;;;;;;3.77;3.13;;;6.90;99.90;;;6.84;nan;99739.31;5024825;28;20645;-66
2023/04/15 05:18:36;;;;;;;5.80;3.53;;;6.90;99.90;;;6.81;nan;99736.97;5031650;28;20797;-67
2023/04/15 05:21:04;;;;;;;3.35;2.95;;;6.80;99.90;;;6.85;nan;99739.25;5032170;28;20644;-66
2023/04/15 05:23:31;;;;;;;5.68;3.30;;;6.80;99.90;;;6.97;nan;99745.31;5014917;28;20202;-66
2023/04/15 05:25:58;;;;;;;2.47;2.28;;;6.90;99.90;;;7.18;nan;99750.72;5014996;28;20206;-66
2023/04/15 05:28:26;;;;;;;2.93;2.33;;;7.10;99.90;;;7.46;nan;99747.78;5012273;28;20215;-66
2023/04/15 05:30:53;;;;;;;1.85;1.75;;;7.30;99.90;;;7.77;nan;99760.19;5016910;28;20672;-67
2023/04/15 05:33:20;;;;;;;2.83;2.63;;;7.60;99.90;;;8.11;nan;99755.91;5030355;28;20202;-66
2023/04/15 05:35:47;;;;;;;2.67;2.47;;;8.00;99.90;;;8.42;nan;99763.88;5030674;28;20632;-66
2023/04/15 05:38:14;;;;;;;2.00;1.90;;;8.30;99.90;;;8.81;nan;99764.34;5030984;28;20625;-66
2023/04/15 05:40:41;;;;;;;2.43;2.23;;;8.70;99.90;;;9.18;nan;99768.28;5030883;28;21196;-67
2023/04/15 05:43:08;;;;;;;2.53;2.33;;;9.00;99.90;;;9.53;nan;99763.69;5022468;28;20713;-67
2023/04/15 05:45:35;;;;;;;2.50;2.30;;;9.40;99.90;;;9.83;nan;99762.94;5025406;28;20670;-68
2023/04/15 05:48:02;;;;;;;3.10;2.80;;;9.70;99.90;;;10.05;nan;99758.44;5011836;28;20617;-67
2023/04/15 05:50:29;;;;;;;3.53;2.60;;;10.00;99.90;;;10.31;nan;99765.91;5020746;28;21061;-64
2023/04/15 05:52:56;;;;;;;3.43;2.90;;;10.20;99.90;;;10.50;nan;99764.19;5016257;28;20637;-67
2023/04/15 05:55:23;;;;;;;2.27;2.17;;;10.40;99.90;;;10.72;nan;99763.19;5011045;28;20629;-67
2023/04/15 05:57:50;;;;;;;2.93;2.73;;;10.60;99.90;;;10.98;nan;99763.53;5024925;28;20628;-67
2023/04/15 06:00:17;;;;;;;7.90;3.10;;;10.90;99.90;;;11.18;nan;99766.03;5025947;28;20676;-65
2023/04/15 06:02:44;;;;;;;3.43;2.33;;;11.10;99.90;;;11.46;nan;99760.03;5027868;28;21201;-66
2023/04/15 06:05:12;;;;;;;3.10;2.83;;;11.30;99.90;;;11.88;nan;99765.84;5022131;28;21382;-65
2023/04/15 06:07:39;;;;;;;2.53;2.33;;;11.80;99.90;;;12.38;nan;99767.25;5014171;28;20633;-67
2023/04/15 06:10:07;;;;;;;3.27;2.97;;;12.30;99.90;;;12.98;nan;99759.81;5011694;28;20664;-66
2023/04/15 06:12:34;;;;;;;5.80;3.40;;;12.80;99.90;;;13.53;nan;99758.81;5022664;28;20632;-66
2023/04/15 06:15:02;;;;;;;4.20;2.87;;;13.40;99.90;;;14.09;nan;99760.22;5047801;28;20607;-67
2023/04/15 06:17:29;;;;;;;3.00;2.70;;;13.90;99.90;;;14.50;nan;99764.78;5028396;28;21273;-67
2023/04/15 06:19:56;;;;;;;3.43;3.13;;;14.40;98.80;;;15.08;nan;99764.84;5018195;28;20659;-66
2023/04/15 06:22:23;;;;;;;4.10;3.17;;;14.90;97.80;;;15.71;nan;99767.81;5031311;28;20633;-67
2023/04/15 06:24:51;;;;;;;3.03;2.70;;;15.60;96.20;;;16.31;nan;99769.09;5030855;28;20625;-67
2023/04/15 06:27:18;;;;;;;3.37;3.07;;;16.20;94.60;;;16.93;nan;99776.16;5030115;28;20637;-66
2023/04/15 06:29:45;;;;;;;3.17;2.90;;;16.80;93.20;;;17.79;nan;99771.56;5030028;28;21248;-67
2023/04/15 06:32:12;;;;;;;4.40;3.80;;;17.70;91.20;;;18.52;nan;99774.38;5020353;28;21046;-69
2023/04/15 06:34:39;;;;;;;6.90;3.13;;;18.50;87.50;;;19.35;nan;99776.66;5031040;28;20627;-67
2023/04/15 06:37:06;;;;;;;6.90;3.57;;;19.30;83.40;;;20.15;nan;99777.19;5018506;28;21192;-68
2023/04/15 06:39:33;;;;;;;3.37;3.07;;;20.10;79.30;;;20.38;nan;99769.06;5010924;28;21059;-68
2023/04/15 06:42:00;;;;;;;5.03;3.17;;;20.60;75.70;;;19.89;nan;99772.50;5017620;28;20636;-68
2023/04/15 06:44:28;;;;;;;3.30;2.97;;;20.20;74.10;;;19.50;nan;99784.56;5031043;28;20632;-67
2023/04/15 06:46:55;;;;;;;5.80;3.90;;;19.80;74.50;;;19.99;nan;99778.31;5030157;28;20647;-66
2023/04/15 06:49:22;;;;;;;6.37;4.13;;;20.00;75.10;;;20.71;nan;99781.50;5016868;28;20672;-67
2023/04/15 06:51:50;;;;;;;4.03;3.70;;;20.60;72.80;;;21.55;nan;99790.03;5022527;28;20676;-66
2023/04/15 06:54:17;;;;;;;5.73;4.37;;;21.20;71.00;;;22.54;nan;99781.06;5020876;28;20639;-66
2023/04/15 06:56:44;;;;;;;6.23;4.77;;;22.10;68.80;;;22.86;nan;99782.84;5025612;28;20645;-67
2023/04/15 06:59:11;;;;;;;5.33;4.80;;;22.70;66.60;;;23.00;nan;99787.09;5029358;28;20672;-67
2023/04/15 07:01:41;;;;;;;5.63;4.97;;;22.90;65.10;;;22.81;nan;99781.81;5031048;28;20991;-67
2023/04/15 07:04:08;;;;;;;4.27;3.87;;;22.80;64.30;;;22.39;nan;99786.63;5010959;28;20637;-67
2023/04/15 07:06:35;;;;;;;4.13;3.80;;;22.40;64.70;;;21.57;nan;99787.97;5015015;28;20637;-66
2023/04/15 07:09:03;;;;;;;4.97;4.57;;;21.80;65.40;;;20.23;nan;99777.09;5029557;28;20657;-67
2023/04/15 07:11:31;;;;;;;5.37;4.87;;;20.50;67.50;;;19.44;nan;99777.38;5028403;28;20666;-68
2023/04/15 07:13:58;;;;;;;5.50;4.50;;;19.70;69.80;;;18.72;nan;99779.91;5031156;28;20616;-67
2023/04/15 07:16:25;;;;;;;5.07;4.53;;;18.90;71.90;;;18.40;nan;99781.06;5030509;28;20629;-68
2023/04/15 07:18:54;;;;;;;7.70;4.37;;;18.60;73.70;;;18.29;nan;99770.91;5012975;28;20665;-67
2023/04/15 07:21:22;;;;;;;4.40;4.00;;;18.40;75.00;;;18.44;nan;99781.56;5010075;28;20638;-67
2023/04/15 07:23:49;;;;;;;5.63;3.77;;;18.40;76.40;;;18.22;nan;99771.84;5010590;28;21177;-67
2023/04/15 07:26:16;;;;;;;5.50;5.00;;;18.40;75.60;;;18.11;nan;99778.38;5010821;28;20624;-67
2023/04/15 07:28:45;;;;;;;4.30;3.90;;;18.30;76.50;;;17.92;nan;99776.22;5030979;28;20663;-67
2023/04/15 07:31:12;;;;;;;6.37;4.63;;;18.00;77.50;;;17.75;nan;99777.34;5030422;28;21037;-66
2023/04/15 07:33:39;;;;;;;4.90;3.60;;;17.80;78.80;;;17.59;nan;99786.19;5011482;28;20608;-67
2023/04/15 07:36:07;;;;;;;4.40;3.50;;;17.70;79.70;;;17.53;nan;99786.91;5009963;28;20683;-66
2023/04/15 07:38:34;;;;;;;3.97;3.67;;;17.60;80.70;;;17.59;nan;99782.75;5021618;28;20717;-67
2023/04/15 07:41:01;;;;;;;6.33;4.43;;;17.70;81.10;;;17.41;nan;99782.19;5029641;28;20621;-66
2023/04/15 07:43:28;;;;;;;7.37;4.50;;;17.60;81.50;;;17.65;nan;99782.06;5010220;28;21005;-67
2023/04/15 07:45:55;;;;;;;5.97;4.53;;;17.70;81.60;;;17.81;nan;99780.09;5018397;28;20728;-67
2023/04/15 07:48:22;;;;;;;4.90;4.20;;;17.90;81.20;;;17.87;nan;99781.22;5029739;28;20613;-67
2023/04/15 07:50:49;;;;;;;5.57;4.13;;;17.90;80.60;;;17.91;nan;99781.69;5027146;28;20640;-67
2023/04/15 07:53:16;;;;;;;5.40;4.90;;;17.90;80.10;;;17.73;nan;99787.25;5027964;28;20637;-67
2023/04/15 07:55:43;;;;;;;4.87;4.30;;;17.90;80.20;;;17.68;nan;99800.16;5028459;28;20624;-66
2023/04/15 07:58:10;;;;;;;3.70;3.40;;;17.80;80.50;;;17.46;nan;99795.66;5019211;28;20639;-68
2023/04/15 08:00:37;;;;;;;5.33;4.80;;;17.80;81.30;;;17.52;nan;99801.09;5042447;22;20680;-65
2023/04/15 08:03:04;;;;;;;5.90;4.80;;;17.70;81.60;;;17.63;nan;99798.03;5027905;28;20643;-66
2023/04/15 08:05:31;;;;;;;5.80;5.20;;;17.70;81.80;;;17.65;nan;99792.59;5028923;28;21206;-68
2023/04/15 08:07:58;;;;;;;6.90;5.63;;;17.90;81.80;;;17.75;nan;99794.00;5020362;28;20726;-67
2023/04/15 08:10:26;;;;;;;7.47;4.50;;;17.90;81.80;;;17.91;nan;99795.69;5016451;28;20720;-66
2023/04/15 08:12:53;;;;;;;5.10;4.60;;;18.00;81.20;;;17.88;nan;99785.50;4993350;28;20665;-66
2023/04/15 08:15:21;;;;;;;5.60;4.47;;;18.00;80.30;;;17.62;nan;99799.06;4992542;28;20634;-66
2023/04/15 08:17:48;;;;;;;5.97;4.60;;;17.80;80.90;;;17.66;nan;99802.97;4997571;28;20634;-66
2023/04/15 08:20:14;;;;;;;5.80;4.73;;;17.80;81.70;;;18.09;nan;99798.84;4999563;28;20658;-66
2023/04/15 08:22:42;;;;;;;5.10;4.60;;;18.20;80.00;;;19.06;nan;99811.06;4989336;28;20672;-65
2023/04/15 08:25:10;;;;;;;5.60;4.70;;;19.10;78.40;;;19.97;nan;99809.47;4989716;28;20634;-68
2023/04/15 08:27:37;;;;;;;5.47;4.97;;;20.20;75.20;;;21.17;nan;99816.22;4996204;28;21205;-65
2023/04/15 08:30:05;;;;;;;6.10;5.23;;;21.40;73.20;;;22.19;nan;99814.22;4990531;28;20677;-65
2023/04/15 08:32:31;;;;;;;5.50;4.90;;;22.50;70.50;;;23.11;nan;99815.69;4991664;28;20662;-68
2023/04/15 08:34:59;;;;;;;6.43;5.03;;;23.50;67.10;;;23.49;nan;99812.31;4990673;28;20814;-65
2023/04/15 08:37:26;;;;;;;4.73;4.30;;;24.00;65.60;;;23.45;nan;99819.88;4999987;28;20646;-66
2023/04/15 08:39:55;;;;;;;5.20;4.70;;;24.00;64.70;;;23.27;nan;99811.75;5005163;28;20653;-65
2023/04/15 08:42:36;;;;;;;6.57;4.33;;;23.90;64.50;;;22.15;nan;99812.97;5000824;28;20642;-67
2023/04/15 08:45:04;;;;;;;5.50;4.97;;;22.90;64.80;;;21.55;nan;99816.56;4997175;28;20695;-67
2023/04/15 08:47:33;;;;;;;6.50;4.33;;;22.20;66.20;;;21.29;nan;99814.66;5009798;28;20641;-66
2023/04/15 08:50:03;;;;;;;4.27;3.97;;;21.80;67.70;;;21.26;nan;99811.53;5008499;28;20700;-66
2023/04/15 08:52:31;;;;;;;5.27;4.43;;;21.70;67.50;;;21.12;nan;99821.31;5003902;28;20688;-65
2023/04/15 08:55:01;;;;;;;5.33;4.60;;;21.50;68.40;;;21.02;nan;99822.66;4991550;28;20722;-65
2023/04/15 08:57:28;;;;;;;4.77;4.27;;;21.40;68.50;;;21.04;nan;99816.16;4992518;28;20642;-68
2023/04/15 08:59:56;;;;;;;4.07;3.77;;;21.40;69.20;;;21.00;nan;99822.81;4997966;28;20675;-67
2023/04/15 09:02:27;;;;;;;4.37;3.97;;;21.30;69.60;;;20.95;nan;99833.22;4996823;28;20634;-65
2023/04/15 09:04:55;;;;;;;3.63;3.30;;;21.20;69.40;;;20.36;nan;99818.78;4995116;28;20633;-67
2023/04/15 09:07:22;;;;;;;4.30;3.90;;;20.80;68.60;;;20.21;nan;99820.69;5009833;28;20629;-66
2023/04/15 09:09:50;;;;;;;6.53;5.33;;;20.50;70.60;;;20.29;nan;99817.91;5002365;28;21276;-65
2023/04/15 09:12:17;;;;;;;7.90;5.23;;;20.40;71.00;;;20.48;nan;99822.53;5005358;28;20671;-66
2023/04/15 09:14:46;;;;;;;5.40;4.90;;;20.60;70.90;;;20.96;nan;99824.25;5008345;28;20637;-68
2023/04/15 09:17:19;;;;;;;3.50;3.20;;;21.10;70.20;;;22.16;nan;99825.25;5000272;28;20633;-68
2023/04/15 09:19:47;;;;;;;4.33;4.00;;;22.10;69.30;;;23.75;nan;99828.09;5005086;28;20654;-66
2023/04/15 09:22:14;;;;;;;5.23;4.73;;;23.70;66.20;;;24.91;nan;99837.25;4994329;28;21176;-65
2023/04/15 09:24:42;;;;;;;5.10;4.60;;;24.90;64.20;;;25.66;nan;99833.25;5000946;28;20630;-66
2023/04/15 09:27:09;;;;;;;6.00;4.60;;;25.80;62.20;;;26.91;nan;99848.94;4993620;28;20919;-65
2023/04/15 09:29:37;;;;;;;5.20;4.70;;;27.10;61.00;;;28.12;nan;99837.94;4992868;28;20650;-66
2023/04/15 09:32:11;;;;;;;6.23;5.57;;;28.30;57.70;;;28.35;nan;99843.13;5007639;28;20676;-66
2023/04/15 09:34:38;;;;;;;6.20;5.60;;;28.80;55.90;;;28.57;nan;99833.31;5007552;28;20663;-66
2023/04/15 09:37:06;;;;;;;5.17;4.77;;;29.10;54.40;;;29.03;nan;99848.97;4997622;28;21197;-66
2023/04/15 09:39:49;;;;;;;5.53;4.97;;;29.40;53.90;;;27.26;nan;99847.00;5003648;28;20653;-65
2023/04/15 09:42:23;;;;;;;30.07;17.63;;;28.10;52.70;;;26.17;nan;99846.91;4999405;28;20637;-66
2023/04/15 09:44:51;;;;;;;6.80;6.20;;;26.90;54.20;;;25.12;nan;99842.97;4997911;28;21221;-67
2023/04/15 09:47:30;;;;;;;6.10;5.13;;;25.90;55.40;;;24.73;nan;99843.34;4998088;28;21236;-68
2023/04/15 09:49:59;;;;;;;5.00;4.50;;;25.20;56.30;;;25.40;nan;99847.75;5007111;28;21070;-66
2023/04/15 09:52:27;;;;;;;5.93;5.43;;;25.80;56.40;;;25.39;nan;99852.28;5000693;28;20670;-66
2023/04/15 09:54:57;;;;;;;8.10;6.03;;;25.80;56.60;;;24.95;nan;99857.94;4993783;28;21260;-66
2023/04/15 09:57:24;;;;;;;9.53;5.90;;;25.50;56.30;;;24.37;nan;99846.75;5008756;28;21017;-66
2023/04/15 09:59:51;;;;;;;6.70;6.10;;;24.90;56.90;;;24.72;nan;99848.91;5011725;28;20660;-65
2023/04/15 10:02:21;;;;;;;7.70;6.67;;;25.00;56.70;;;24.59;nan;99852.50;4996480;28;20633;-65
2023/04/15 10:04:50;;;;;;;9.80;6.83;;;24.90;56.30;;;23.92;nan;99848.69;5002983;28;21213;-66
2023/04/15 10:07:21;;;;;;;6.57;5.10;;;24.40;57.30;;;23.04;nan;99846.84;5001382;28;20641;-66
2023/04/15 10:09:48;;;;;;;7.20;6.50;;;23.60;58.70;;;21.89;nan;99850.94;5003497;28;21489;-66
2023/04/15 10:12:18;;;;;;;7.70;6.47;;;22.50;60.60;;;20.70;nan;99847.94;4998976;28;20662;-66
2023/04/15 10:14:52;;;;;;;5.53;4.40;;;21.20;61.60;;;20.23;nan;99853.91;4992284;28;20638;-66
2023/04/15 10:17:22;;;;;;;5.30;4.90;;;20.50;62.60;;;19.92;nan;99859.50;5006883;28;21044;-66
2023/04/15 10:19:53;;;;;;;6.20;5.17;;;20.10;63.60;;;19.79;nan;99853.25;5009627;28;21018;-67
2023/04/15 10:22:22;;;;;;;8.93;6.67;;;19.80;64.90;;;20.15;nan;99861.94;5001992;28;20634;-66
2023/04/15 10:24:50;;;;;;;7.33;6.20;;;20.00;65.50;;;20.12;nan;99863.16;5000917;28;20634;-66
2023/04/15 10:27:18;;;;;;;3.10;2.80;;;20.10;66.20;;;19.99;nan;99860.41;4995420;28;20638;-66
2023/04/15 10:29:45;;;;;;;7.63;5.27;;;19.90;66.60;;;19.42;nan;99858.75;4999671;28;20662;-66
2023/04/15 10:32:13;;;;;;;6.60;6.03;;;19.30;67.00;;;19.25;nan;99860.75;4999061;28;20742;-66
2023/04/15 10:34:40;;;;;;;6.13;5.47;;;19.10;67.40;;;19.03;nan;99859.03;5002016;28;20634;-66
2023/04/15 10:37:10;;;;;;;5.10;3.40;;;18.90;67.30;;;18.80;nan;99874.97;4996158;28;20991;-67
2023/04/15 10:39:40;;;;;;;6.13;5.50;;;18.70;67.10;;;18.81;nan;99859.91;4998030;28;20661;-66
2023/04/15 10:42:17;;;;;;;5.83;4.30;;;18.60;68.80;;;18.93;nan;99867.22;5000896;28;21017;-65