Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:15;;;;;;;61.03;30.90;;;;;;;;;;5043238;28;20051;-71
2022/12/02 00:03:41;;;;;;;63.10;31.52;;;;;;;;;;5042624;28;20048;-71
2022/12/02 00:06:15;;;;;;;62.60;31.33;;;;;;;;;;5044347;28;20143;-71
2022/12/02 00:08:41;;;;;;;64.72;32.08;;;;;;;;;;5041442;28;20079;-71
2022/12/02 00:11:25;;;;;;;62.08;30.90;;;;;;;;;;5044155;28;20070;-71
2022/12/02 00:13:51;;;;;;;66.75;32.65;;;;;;;;;;5043232;28;20072;-71
2022/12/02 00:16:23;;;;;;;60.88;30.75;;;;;;;;;;5043259;28;20594;-71
2022/12/02 00:18:50;;;;;;;61.25;30.00;;;;;;;;;;5045133;28;20041;-71
2022/12/02 00:21:16;;;;;;;63.13;31.88;;;;;;;;;;5041271;28;20118;-71
2022/12/02 00:23:42;;;;;;;63.35;32.17;;;;;;;;;;5043335;28;21044;-70
2022/12/02 00:26:08;;;;;;;66.93;32.30;;;;;;;;;;5044975;28;20037;-71
2022/12/02 00:28:34;;;;;;;63.10;31.30;;;;;;;;;;5041156;28;20079;-68
2022/12/02 00:31:00;;;;;;;58.13;30.73;;;;;;;;;;5043659;28;20440;-71
2022/12/02 00:33:26;;;;;;;64.60;31.85;;;;;;;;;;5043511;28;20428;-68
2022/12/02 00:35:52;;;;;;;64.32;32.22;;;;;;;;;;5041005;28;20049;-72
2022/12/02 00:38:18;;;;;;;67.50;32.53;;;;;;;;;;5044608;28;20041;-71
2022/12/02 00:40:44;;;;;;;65.90;30.52;;;;;;;;;;5043594;28;20083;-69
2022/12/02 00:48:39;;;;;;;62.63;31.52;;;;;;;;;;5042861;28;20045;-70
2022/12/02 00:51:06;;;;;;;63.63;30.77;;;;;;;;;;5044738;28;20156;-69
2022/12/02 00:53:32;;;;;;;61.38;30.73;;;;;;;;;;5048856;28;20052;-71
2022/12/02 00:55:58;;;;;;;63.70;32.15;;;;;;;;;;5048382;28;20521;-69
2022/12/02 00:58:24;;;;;;;63.85;31.30;;;;;;;;;;5046496;28;20041;-71
2022/12/02 01:00:50;;;;;;;64.22;30.45;;;;;;;;;;5045086;28;20052;-69
2022/12/02 01:03:16;;;;;;;62.70;30.90;;;;;;;;;;5047339;28;20159;-70
2022/12/02 01:05:42;;;;;;;61.92;30.67;;;;;;;;;;5047670;28;20045;-71
2022/12/02 01:08:08;;;;;;;60.72;31.00;;;;;;;;;;5047265;28;20561;-71
2022/12/02 01:10:34;;;;;;;66.47;32.42;;;;;;;;;;5046239;28;20045;-69
2022/12/02 01:13:00;;;;;;;64.25;30.60;;;;;;;;;;5046632;28;20053;-70
2022/12/02 01:15:26;;;;;;;65.32;30.67;;;;;;;;;;5045795;28;20056;-70
2022/12/02 01:17:52;;;;;;;64.20;31.80;;;;;;;;;;5045311;28;20037;-71
2022/12/02 01:20:18;;;;;;;67.70;32.58;;;;;;;;;;5045640;28;20084;-69
2022/12/02 01:22:44;;;;;;;65.07;33.10;;;;;;;;;;5045160;28;20492;-70
2022/12/02 01:25:10;;;;;;;66.15;33.13;;;;;;;;;;5048567;28;20059;-71
2022/12/02 01:27:36;;;;;;;66.22;32.25;;;;;;;;;;5048040;28;20408;-70
2022/12/02 01:30:03;;;;;;;64.40;31.42;;;;;;;;;;5046649;28;20037;-70
2022/12/02 01:32:29;;;;;;;64.00;32.33;;;;;;;;;;5045963;28;20033;-71
2022/12/02 01:34:54;;;;;;;62.72;31.52;;;;;;;;;;5046305;28;20051;-72
2022/12/02 01:37:20;;;;;;;66.22;32.33;;;;;;;;;;5046395;28;20124;-72
2022/12/02 01:39:46;;;;;;;62.78;32.40;;;;;;;;;;5040512;28;20399;-68
2022/12/02 01:42:13;;;;;;;61.95;32.70;;;;;;;;;;5043926;28;20048;-69
2022/12/02 01:44:39;;;;;;;61.47;32.58;;;;;;;;;;5043127;28;20076;-70
2022/12/02 01:47:05;;;;;;;59.80;30.25;;;;;;;;;;5042067;28;20069;-71
2022/12/02 01:49:31;;;;;;;62.90;32.13;;;;;;;;;;5041618;28;20123;-71
2022/12/02 01:51:57;;;;;;;62.95;31.05;;;;;;;;;;5046905;28;20481;-68
2022/12/02 01:54:23;;;;;;;62.17;31.33;;;;;;;;;;5045195;28;20041;-71
2022/12/02 01:56:49;;;;;;;64.78;29.92;;;;;;;;;;5029869;28;20555;-71
2022/12/02 01:59:16;;;;;;;62.85;29.60;;;;;;;;;;5043658;28;20040;-71
2022/12/02 02:01:42;;;;;;;57.53;28.02;;;;;;;;;;5044821;28;20072;-70
2022/12/02 02:04:09;;;;;;;54.63;28.05;;;;;;;;;;5045997;28;20098;-71
2022/12/02 02:06:37;;;;;;;55.45;28.10;;;;;;;;;;5045488;28;20055;-69
2022/12/02 02:09:03;;;;;;;57.50;27.70;;;;;;;;;;5044273;28;20045;-70
2022/12/02 02:11:29;;;;;;;54.35;28.08;;;;;;;;;;5045812;28;20036;-71
2022/12/02 02:13:55;;;;;;;51.60;26.95;;;;;;;;;;5044515;28;20049;-69
2022/12/02 02:16:21;;;;;;;57.10;27.23;;;;;;;;;;5046088;28;20045;-71
2022/12/02 02:18:48;;;;;;;57.22;27.23;;;;;;;;;;5047568;28;20075;-71
2022/12/02 02:21:17;;;;;;;51.35;25.00;;;;;;;;;;5046593;28;20048;-72
2022/12/02 02:23:43;;;;;;;49.13;25.45;;;;;;;;;;5045457;28;20036;-71
2022/12/02 02:26:09;;;;;;;46.63;25.15;;;;;;;;;;5045814;28;20041;-71
2022/12/02 02:28:35;;;;;;;46.30;24.50;;;;;;;;;;5044616;28;20049;-71
2022/12/02 02:31:01;;;;;;;41.03;23.10;;;;;;;;;;5044561;28;20523;-71
2022/12/02 02:33:28;;;;;;;39.17;21.67;;;;;;;;;;5045815;28;20056;-73
2022/12/02 02:35:54;;;;;;;43.25;23.02;;;;;;;;;;5045201;28;20412;-71
2022/12/02 02:38:22;;;;;;;40.78;21.85;;;;;;;;;;5045817;28;20147;-68
2022/12/02 02:40:48;;;;;;;43.38;22.30;;;;;;;;;;5046682;28;20033;-69
2022/12/02 02:43:15;;;;;;;37.90;21.85;;;;;;;;;;5044064;28;20044;-70
2022/12/02 02:45:42;;;;;;;38.40;21.55;;;;;;;;;;5046318;28;20488;-69
2022/12/02 02:48:10;;;;;;;38.75;20.67;;;;;;;;;;5043076;28;20059;-71
2022/12/02 02:50:37;;;;;;;36.70;21.13;;;;;;;;;;5042910;28;20045;-68
2022/12/02 02:53:04;;;;;;;34.92;20.08;;;;;;;;;;5041969;28;20048;-71
2022/12/02 02:55:31;;;;;;;37.33;21.73;;;;;;;;;;5043371;28;20045;-69
2022/12/02 02:58:15;;;;;;;36.17;21.92;;;;;;;;;;5043321;28;20136;-69
2022/12/02 03:00:43;;;;;;;35.70;21.90;;;;;;;;;;5045277;28;20045;-70
2022/12/02 03:03:10;;;;;;;36.53;22.30;;;;;;;;;;5043401;28;20072;-71
2022/12/02 03:05:36;;;;;;;37.08;22.30;;;;;;;;;;5043078;28;20063;-71
2022/12/02 03:08:02;;;;;;;36.80;22.40;;;;;;;;;;5043672;28;20091;-71
2022/12/02 03:10:28;;;;;;;36.47;21.95;;;;;;;;;;5044974;28;20040;-69
2022/12/02 03:12:55;;;;;;;39.00;21.80;;;;;;;;;;5045524;28;20037;-71
2022/12/02 03:15:22;;;;;;;37.55;22.50;;;;;;;;;;5042529;28;20052;-70
2022/12/02 03:17:48;;;;;;;35.35;22.58;;;;;;;;;;5043619;28;20602;-71
2022/12/02 03:20:14;;;;;;;41.28;22.85;;;;;;;;;;5042990;28;20496;-69
2022/12/02 03:22:40;;;;;;;40.05;22.88;;;;;;;;;;5043670;28;20051;-71
2022/12/02 03:25:06;;;;;;;38.42;22.73;;;;;;;;;;5041811;28;20139;-71
2022/12/02 03:27:32;;;;;;;38.38;22.50;;;;;;;;;;5039515;28;20045;-73
2022/12/02 03:29:59;;;;;;;37.30;22.58;;;;;;;;;;5040753;28;20139;-70
2022/12/02 03:32:25;;;;;;;36.20;21.73;;;;;;;;;;5042306;28;20053;-69
2022/12/02 03:34:51;;;;;;;36.20;21.35;;;;;;;;;;5046146;28;20043;-72
2022/12/02 03:37:18;;;;;;;38.25;21.05;;;;;;;;;;5043196;28;20083;-70
2022/12/02 03:39:44;;;;;;;36.95;21.38;;;;;;;;;;5043641;28;20067;-72
2022/12/02 03:42:10;;;;;;;33.83;20.48;;;;;;;;;;5045593;28;20048;-71
2022/12/02 03:44:36;;;;;;;38.38;22.17;;;;;;;;;;5042424;28;20523;-70
2022/12/02 03:47:02;;;;;;;36.55;20.92;;;;;;;;;;5041935;28;20036;-69
2022/12/02 03:49:29;;;;;;;36.63;21.25;;;;;;;;;;5043909;28;20040;-71
2022/12/02 03:51:55;;;;;;;38.85;21.50;;;;;;;;;;5039415;28;20045;-70
2022/12/02 03:54:21;;;;;;;36.50;21.55;;;;;;;;;;5045309;28;20076;-71
2022/12/02 03:56:47;;;;;;;37.20;19.98;;;;;;;;;;5042985;28;20072;-71
2022/12/02 03:59:19;;;;;;;39.58;19.75;;;;;;;;;;5042562;28;20049;-70
2022/12/02 04:01:45;;;;;;;37.37;21.20;;;;;;;;;;5043263;28;20064;-71
2022/12/02 04:04:11;;;;;;;31.38;18.15;;;;;;;;;;5043060;28;20307;-72
2022/12/02 04:06:37;;;;;;;37.45;20.00;;;;;;;;;;5041891;28;20064;-71
2022/12/02 04:09:03;;;;;;;36.13;20.42;;;;;;;;;;5041834;28;20069;-71
2022/12/02 04:11:29;;;;;;;36.45;19.33;;;;;;;;;;5042557;28;20131;-71
2022/12/02 04:13:54;;;;;;;35.45;20.02;;;;;;;;;;5038367;28;20055;-69
2022/12/02 04:16:20;;;;;;;40.17;20.85;;;;;;;;;;5041655;28;20051;-71
2022/12/02 04:18:47;;;;;;;36.78;19.70;;;;;;;;;;5042211;28;20080;-69
2022/12/02 04:21:13;;;;;;;37.78;21.05;;;;;;;;;;5040796;28;20045;-69
2022/12/02 04:23:39;;;;;;;41.67;20.90;;;;;;;;;;5045211;28;20048;-69
2022/12/02 04:26:05;;;;;;;38.70;20.95;;;;;;;;;;5046016;28;20037;-70
2022/12/02 04:28:31;;;;;;;37.63;20.45;;;;;;;;;;5047419;28;20128;-70
2022/12/02 04:30:57;;;;;;;39.53;21.05;;;;;;;;;;5047962;28;20551;-71
2022/12/02 04:33:23;;;;;;;44.88;22.30;;;;;;;;;;5049445;28;20071;-70
2022/12/02 04:35:49;;;;;;;45.45;22.70;;;;;;;;;;5049249;28;20044;-71
2022/12/02 04:38:15;;;;;;;46.33;22.10;;;;;;;;;;5047346;28;20051;-69
2022/12/02 04:40:41;;;;;;;44.03;23.83;;;;;;;;;;5045284;28;20049;-70
2022/12/02 04:43:07;;;;;;;43.75;22.40;;;;;;;;;;5043078;28;21724;-70
2022/12/02 04:45:33;;;;;;;44.50;23.10;;;;;;;;;;5044118;28;20421;-71
2022/12/02 04:47:59;;;;;;;49.53;23.20;;;;;;;;;;5046875;28;20056;-69
2022/12/02 04:50:25;;;;;;;44.35;21.83;;;;;;;;;;5047512;28;20037;-69
2022/12/02 04:52:51;;;;;;;47.58;24.02;;;;;;;;;;5046980;28;20137;-71
2022/12/02 04:55:17;;;;;;;47.00;23.08;;;;;;;;;;5046291;28;20821;-69
2022/12/02 04:57:43;;;;;;;45.90;23.60;;;;;;;;;;5048046;28;20052;-72
2022/12/02 05:00:09;;;;;;;52.53;24.98;;;;;;;;;;5045848;28;20037;-71
2022/12/02 05:02:35;;;;;;;52.70;23.90;;;;;;;;;;5045569;28;20294;-69
2022/12/02 05:05:01;;;;;;;46.65;23.40;;;;;;;;;;5047509;28;20052;-70
2022/12/02 05:07:27;;;;;;;46.53;23.65;;;;;;;;;;5047792;28;20059;-70
2022/12/02 05:09:53;;;;;;;48.72;24.67;;;;;;;;;;5046410;28;20047;-70
2022/12/02 05:12:19;;;;;;;48.28;23.15;;;;;;;;;;5046393;28;20041;-69
2022/12/02 05:14:45;;;;;;;45.28;23.98;;;;;;;;;;5046687;28;20052;-69
2022/12/02 05:17:11;;;;;;;54.00;25.92;;;;;;;;;;5047011;28;20380;-69
2022/12/02 05:19:37;;;;;;;44.65;23.75;;;;;;;;;;5047339;28;20056;-71
2022/12/02 05:22:03;;;;;;;48.38;24.80;;;;;;;;;;5046618;28;20040;-71
2022/12/02 05:24:29;;;;;;;51.30;24.48;;;;;;;;;;5046102;28;20323;-72
2022/12/02 05:26:55;;;;;;;51.50;24.75;;;;;;;;;;5047920;28;20068;-71
2022/12/02 05:29:22;;;;;;;50.00;23.90;;;;;;;;;;5045643;28;20052;-71
2022/12/02 05:31:47;;;;;;;48.00;24.15;;;;;;;;;;5044552;28;20148;-71
2022/12/02 05:34:14;;;;;;;49.35;24.73;;;;;;;;;;5045367;28;20036;-72
2022/12/02 05:36:40;;;;;;;47.58;23.95;;;;;;;;;;5046513;28;20067;-72
2022/12/02 05:39:06;;;;;;;51.42;26.02;;;;;;;;;;5046562;28;20102;-72
2022/12/02 05:41:32;;;;;;;50.95;24.52;;;;;;;;;;5040147;28;20053;-71
2022/12/02 05:44:01;;;;;;;52.13;25.23;;;;;;;;;;5046027;28;20459;-71
2022/12/02 05:46:27;;;;;;;49.22;25.02;;;;;;;;;;5044543;28;20049;-69
2022/12/02 05:48:53;;;;;;;56.20;26.73;;;;;;;;;;5046532;28;20049;-69
2022/12/02 05:51:20;;;;;;;56.40;26.42;;;;;;;;;;5045557;28;21309;-69
2022/12/02 05:53:47;;;;;;;48.78;25.13;;;;;;;;;;5045308;28;20064;-69
2022/12/02 05:56:17;;;;;;;49.80;26.05;;;;;;;;;;5044524;28;20476;-70
2022/12/02 05:58:43;;;;;;;57.67;27.80;;;;;;;;;;5043730;28;20099;-71
2022/12/02 06:01:24;;;;;;;55.80;27.00;;;;;;;;;;5048198;28;20049;-70
2022/12/02 06:03:50;;;;;;;48.85;25.63;;;;;;;;;;5045572;28;20095;-70
2022/12/02 06:06:17;;;;;;;56.45;26.42;;;;;;;;;;5041957;28;20048;-71
2022/12/02 06:08:43;;;;;;;52.35;26.45;;;;;;;;;;5045197;28;20396;-72
2022/12/02 06:11:24;;;;;;;57.60;27.27;;;;;;;;;;5046696;28;20566;-71
2022/12/02 06:13:50;;;;;;;59.88;28.42;;;;;;;;;;5046055;28;20041;-71
2022/12/02 06:16:21;;;;;;;55.78;26.88;;;;;;;;;;5045202;28;20049;-71
2022/12/02 06:18:47;;;;;;;58.13;27.33;;;;;;;;;;5046922;28;20041;-72
2022/12/02 06:21:15;;;;;;;62.70;28.15;;;;;;;;;;5027566;28;20041;-69
2022/12/02 06:23:44;;;;;;;61.65;27.48;;;;;;;;;;5040161;28;20049;-69
2022/12/02 06:26:12;;;;;;;64.90;28.63;;;;;;;;;;5040017;28;20055;-71
2022/12/02 06:28:39;;;;;;;66.68;29.05;;;;;;;;;;5042343;28;20041;-71
2022/12/02 06:31:17;;;;;;;62.20;28.90;;;;;;;;;;5037491;28;20131;-73
2022/12/02 06:33:44;;;;;;;60.70;28.98;;;;;;;;;;5039781;28;20086;-71
2022/12/02 06:36:12;;;;;;;62.35;29.88;;;;;;;;;;5037362;28;20044;-70
2022/12/02 06:38:41;;;;;;;65.05;30.30;;;;;;;;;;5048659;28;20095;-69
2022/12/02 06:41:14;;;;;;;64.25;28.85;;;;;;;;;;5044402;28;20055;-70
2022/12/02 06:43:40;;;;;;;67.93;30.95;;;;;;;;;;5040045;28;20041;-71
2022/12/02 06:46:15;;;;;;;67.90;30.83;;;;;;;;;;5040188;28;20064;-71
2022/12/02 06:48:41;;;;;;;67.93;30.63;;;;;;;;;;5038425;28;20037;-71
2022/12/02 06:51:12;;;;;;;75.78;33.40;;;;;;;;;;5039247;28;20549;-72
2022/12/02 06:53:39;;;;;;;64.82;29.90;;;;;;;;;;5042356;28;20519;-72
2022/12/02 06:56:11;;;;;;;70.75;33.70;;;;;;;;;;5043324;28;20060;-71
2022/12/02 06:58:37;;;;;;;71.72;32.15;;;;;;;;;;5044371;28;20659;-69
2022/12/02 07:01:14;;;;;;;69.07;30.83;;;;;;;;;;5043863;28;20086;-68
2022/12/02 07:03:48;;;;;;;73.40;32.58;;;;;;;;;;5044118;28;20049;-69
2022/12/02 07:06:15;;;;;;;72.30;33.95;;;;;;;;;;5046049;28;20037;-69
2022/12/02 07:08:42;;;;;;;69.88;32.35;;;;;;;;;;5038780;28;20045;-68
2022/12/02 07:11:49;;;;;;;73.72;32.22;;;;;;;;;;5042361;28;20083;-71
2022/12/02 07:14:34;;;;;;;73.47;31.00;;;;;;;;;;5037965;28;20128;-70
2022/12/02 07:17:02;;;;;;;73.68;32.45;;;;;;;;;;5040641;28;20503;-69
2022/12/02 07:19:35;;;;;;;74.32;32.20;;;;;;;;;;5040343;28;20052;-71
2022/12/02 07:22:02;;;;;;;68.90;32.00;;;;;;;;;;5039940;28;20040;-71
2022/12/02 07:24:28;;;;;;;72.30;31.83;;;;;;;;;;5037423;28;20049;-69
2022/12/02 07:26:54;;;;;;;72.72;31.83;;;;;;;;;;5038852;28;20136;-70
2022/12/02 07:29:26;;;;;;;73.68;31.70;;;;;;;;;;5041286;28;20041;-71
2022/12/02 07:31:52;;;;;;;71.00;32.03;;;;;;;;;;5043050;28;20037;-71
2022/12/02 07:34:18;;;;;;;71.30;32.40;;;;;;;;;;5041286;28;20413;-71
2022/12/02 07:36:44;;;;;;;72.13;32.50;;;;;;;;;;5023583;28;20064;-71
2022/12/02 07:39:10;;;;;;;72.63;31.75;;;;;;;;;;5040391;28;20064;-71
2022/12/02 07:41:36;;;;;;;72.03;31.23;;;;;;;;;;5038734;28;20044;-69
2022/12/02 07:44:02;;;;;;;79.00;31.38;;;;;;;;;;5039906;28;20721;-69
2022/12/02 07:46:28;;;;;;;77.55;32.22;;;;;;;;;;5039160;28;20037;-72
2022/12/02 07:48:54;;;;;;;75.18;33.50;;;;;;;;;;5038402;28;20044;-72
2022/12/02 07:51:20;;;;;;;69.65;30.58;;;;;;;;;;5038886;28;20110;-72
2022/12/02 07:53:46;;;;;;;74.78;33.17;;;;;;;;;;5038147;28;20123;-72
2022/12/02 07:56:12;;;;;;;66.88;31.27;;;;;;;;;;5039071;28;20102;-71
2022/12/02 07:58:38;;;;;;;69.13;30.42;;;;;;;;;;5024461;28;20037;-70
2022/12/02 08:01:04;;;;;;;75.70;32.38;;;;;;;;;;5040858;28;20118;-72
2022/12/02 08:03:30;;;;;;;72.05;31.15;;;;;;;;;;5045533;28;20033;-71
2022/12/02 08:05:56;;;;;;;71.47;30.17;;;;;;;;;;5044176;28;20080;-71
2022/12/02 08:08:22;;;;;;;70.05;32.10;;;;;;;;;;5043584;28;20116;-72
2022/12/02 08:10:48;;;;;;;74.32;32.03;;;;;;;;;;5041525;28;20385;-72
2022/12/02 08:13:14;;;;;;;78.55;32.80;;;;;;;;;;5043946;28;20551;-72
2022/12/02 08:15:40;;;;;;;71.25;32.35;;;;;;;;;;5039307;28;20174;-71
2022/12/02 08:18:06;;;;;;;78.63;33.17;;;;;;;;;;5042285;28;20508;-72
2022/12/02 08:20:32;;;;;;;72.38;32.88;;;;;;;;;;5043573;28;20126;-71
2022/12/02 08:22:58;;;;;;;79.20;33.22;;;;;;;;;;5040214;28;20560;-71
2022/12/02 08:25:24;;;;;;;74.60;32.33;;;;;;;;;;5041161;28;20044;-71
2022/12/02 08:27:50;;;;;;;71.28;31.90;;;;;;;;;;5039078;28;20045;-71
2022/12/02 08:30:17;;;;;;;72.18;32.47;;;;;;;;;;5036651;28;20079;-71
2022/12/02 08:32:43;;;;;;;75.53;33.25;;;;;;;;;;5041608;28;20045;-69
2022/12/02 08:35:11;;;;;;;72.05;33.15;;;;;;;;;;5039229;28;20076;-71
2022/12/02 08:37:37;;;;;;;76.32;32.63;;;;;;;;;;5040517;28;20661;-68
2022/12/02 08:40:03;;;;;;;73.90;31.63;;;;;;;;;;5039258;28;20050;-70
2022/12/02 08:42:29;;;;;;;74.82;32.13;;;;;;;;;;5040069;28;20040;-72
2022/12/02 08:44:55;;;;;;;70.20;32.00;;;;;;;;;;5039609;28;20041;-69
2022/12/02 08:47:21;;;;;;;70.15;30.98;;;;;;;;;;5039047;28;20044;-69
2022/12/02 08:49:47;;;;;;;65.95;31.17;;;;;;;;;;5038000;28;20794;-69
2022/12/02 08:52:13;;;;;;;65.57;29.90;;;;;;;;;;5037405;28;20079;-70
2022/12/02 08:54:42;;;;;;;67.47;29.25;;;;;;;;;;5035915;28;20496;-71
2022/12/02 08:57:08;;;;;;;64.78;29.35;;;;;;;;;;5041412;28;20139;-69
2022/12/02 08:59:34;;;;;;;68.10;28.77;;;;;;;;;;5039874;28;20145;-70
2022/12/02 09:02:00;;;;;;;61.50;27.27;;;;;;;;;;5039558;28;20071;-71
2022/12/02 09:04:26;;;;;;;67.57;28.05;;;;;;;;;;5040668;28;20044;-69
2022/12/02 09:06:52;;;;;;;68.80;28.58;;;;;;;;;;5041028;28;20128;-68
2022/12/02 09:09:18;;;;;;;63.83;28.70;;;;;;;;;;5039821;28;20049;-72
2022/12/02 09:11:44;;;;;;;61.83;28.17;;;;;;;;;;5041205;28;20194;-69
2022/12/02 09:14:10;;;;;;;68.18;28.73;;;;;;;;;;5026276;28;20135;-68
2022/12/02 09:16:36;;;;;;;67.25;28.42;;;;;;;;;;5038191;28;20061;-69
2022/12/02 09:19:02;;;;;;;73.53;30.38;;;;;;;;;;5041058;28;20053;-69
2022/12/02 09:21:28;;;;;;;66.82;28.02;;;;;;;;;;5046749;28;20045;-68
2022/12/02 09:23:54;;;;;;;69.05;29.77;;;;;;;;;;5042304;28;20152;-69
2022/12/02 09:26:20;;;;;;;71.40;29.45;;;;;;;;;;5024786;28;20131;-68
2022/12/02 09:28:46;;;;;;;73.47;29.70;;;;;;;;;;5040151;28;20059;-69
2022/12/02 09:31:13;;;;;;;71.88;29.70;;;;;;;;;;5042639;28;20045;-68
2022/12/02 09:33:39;;;;;;;69.22;29.20;;;;;;;;;;5051012;28;20043;-69
2022/12/02 09:36:05;;;;;;;73.82;29.83;;;;;;;;;;5046541;28;20128;-69
2022/12/02 09:38:31;;;;;;;73.50;30.75;;;;;;;;;;5049486;28;20106;-69
2022/12/02 09:41:00;;;;;;;78.18;31.48;;;;;;;;;;5050765;28;20041;-69
2022/12/02 09:43:45;;;;;;;74.80;31.58;;;;;;;;;;5046106;28;20504;-69
2022/12/02 09:46:31;;;;;;;70.78;30.52;;;;;;;;;;5050305;28;20128;-70
2022/12/02 09:49:18;;;;;;;76.97;30.02;;;;;;;;;;5045443;28;20041;-69
2022/12/02 09:52:05;;;;;;;74.60;30.73;;;;;;;;;;5046319;28;21666;-70
2022/12/02 09:54:31;;;;;;;71.82;31.10;;;;;;;;;;5042713;28;20051;-71
2022/12/02 09:56:58;;;;;;;76.50;31.77;;;;;;;;;;5046615;28;20086;-71
2022/12/02 09:59:24;;;;;;;80.95;33.33;;;;;;;;;;5043164;28;20044;-71
2022/12/02 10:01:50;;;;;;;79.05;32.85;;;;;;;;;;5046756;28;20155;-70
2022/12/02 10:04:19;;;;;;;73.75;30.08;;;;;;;;;;5048036;28;20055;-71
2022/12/02 10:06:45;;;;;;;68.75;28.98;;;;;;;;;;5044944;28;20052;-71
2022/12/02 10:09:19;;;;;;;74.70;31.02;;;;;;;;;;5049605;28;20047;-71
2022/12/02 10:11:45;;;;;;;77.13;31.40;;;;;;;;;;5045576;28;20047;-71
2022/12/02 10:14:12;;;;;;;74.20;31.02;;;;;;;;;;5049243;28;20084;-72
2022/12/02 10:16:39;;;;;;;73.63;30.63;;;;;;;;;;5050401;28;20131;-72
2022/12/02 10:19:05;;;;;;;72.82;30.23;;;;;;;;;;5049104;28;20131;-72
2022/12/02 10:21:32;;;;;;;75.53;29.80;;;;;;;;;;5048928;28;20041;-72
2022/12/02 10:23:58;;;;;;;82.07;31.08;;;;;;;;;;5048772;28;20045;-71
2022/12/02 10:26:24;;;;;;;81.43;31.15;;;;;;;;;;5033621;28;20041;-72
2022/12/02 10:29:07;;;;;;;78.30;29.77;;;;;;;;;;5050281;28;20041;-72
2022/12/02 10:31:33;;;;;;;72.20;27.02;;;;;;;;;;5049810;28;20099;-72
2022/12/02 10:33:59;;;;;;;61.63;26.02;;;;;;;;;;5049304;28;20044;-72
2022/12/02 10:36:30;;;;;;;66.85;28.13;;;;;;;;;;5043557;28;20045;-72
2022/12/02 10:38:56;;;;;;;73.15;28.90;;;;;;;;;;5050595;28;20075;-70
2022/12/02 10:41:23;;;;;;;68.95;27.63;;;;;;;;;;5042374;28;20068;-68
2022/12/02 10:44:21;;;;;;;64.45;26.38;;;;;;;;;;5024171;28;20120;-67
2022/12/02 10:46:50;;;;;;;61.97;26.02;;;;;;;;;;5031592;28;20128;-70
2022/12/02 10:49:27;;;;;;;58.83;24.30;;;;;;;;;;5043885;28;20087;-70
2022/12/02 10:51:54;;;;;;;65.07;25.58;;;;;;;;;;5044167;28;20099;-71
2022/12/02 10:54:22;;;;;;;67.50;25.98;;;;;;;;;;5046635;28;20136;-67
2022/12/02 10:56:48;;;;;;;55.92;24.88;;;;;;;;;;5047256;28;20052;-70
2022/12/02 10:59:15;;;;;;;60.17;24.83;;;;;;;;;;5047549;28;20041;-69
2022/12/02 11:01:42;;;;;;;58.22;27.08;;;;;;;;;;5041796;28;20069;-70
2022/12/02 11:04:12;;;;;;;60.38;25.98;;;;;;;;;;5044502;28;20045;-69
2022/12/02 11:06:38;;;;;;;57.95;24.70;;;;;;;;;;5048576;28;20087;-71
2022/12/02 11:09:04;;;;;;;58.08;25.17;;;;;;;;;;5044229;28;20126;-71
2022/12/02 11:11:30;;;;;;;60.53;26.85;;;;;;;;;;5032682;28;20064;-72
2022/12/02 11:13:58;;;;;;;53.50;25.65;;;;;;;;;;5048897;28;20510;-69
2022/12/02 11:16:41;;;;;;;62.15;26.27;;;;;;;;;;5050390;28;20037;-69
2022/12/02 11:19:25;;;;;;;57.17;25.42;;;;;;;;;;5046530;28;20049;-69
2022/12/02 11:21:51;;;;;;;61.67;25.58;;;;;;;;;;5038674;28;20049;-69
2022/12/02 11:24:25;;;;;;;58.28;25.48;;;;;;;;;;5037033;28;20051;-68
2022/12/02 11:27:03;;;;;;;60.75;27.08;;;;;;;;;;5040502;28;20056;-69
2022/12/02 11:29:32;;;;;;;58.33;25.90;;;;;;;;;;5049717;28;20136;-69
2022/12/02 11:32:02;;;;;;;58.17;27.38;;;;;;;;;;5049444;28;20151;-70
2022/12/02 11:34:42;;;;;;;59.95;27.85;;;;;;;;;;5048840;28;20049;-70
2022/12/02 11:39:54;;;;;;;58.95;26.85;;;;;;;;;;5043854;28;20111;-72
2022/12/02 11:42:23;;;;;;;60.70;29.55;;;;;;;;;;5043095;28;20068;-72
2022/12/02 11:44:49;;;;;;;68.85;29.70;;;;;;;;;;5035551;28;20049;-71
2022/12/02 11:47:35;;;;;;;61.13;28.17;;;;;;;;;;5043461;28;20048;-70
2022/12/02 11:50:18;;;;;;;67.20;30.02;;;;;;;;;;5047382;28;20041;-71
2022/12/02 11:52:44;;;;;;;;;;;;;;;;;;5045601;28;20044;-71
2022/12/02 11:55:10;;;;;;;70.40;30.75;;;;;;;;;;5049118;28;19917;-68
2022/12/02 11:57:48;;;;;;;72.93;32.90;;;;;;;;;;5037625;28;20044;-72
2022/12/02 12:00:33;;;;;;;66.55;31.42;;;;;;;;;;5045531;28;20087;-71
2022/12/02 12:03:11;;;;;;;70.55;31.63;;;;;;;;;;5031168;28;20047;-69
2022/12/02 12:05:37;;;;;;;68.18;32.35;;;;;;;;;;5038113;28;20045;-68
2022/12/02 12:08:03;;;;;;;71.65;34.05;;;;;;;;;;5031676;28;20041;-68
2022/12/02 12:10:29;;;;;;;75.72;35.55;;;;;;;;;;5047544;28;20506;-69
2022/12/02 12:13:14;;;;;;;73.45;33.72;;;;;;;;;;5030137;28;20049;-71
2022/12/02 12:15:47;;;;;;;74.10;34.67;;;;;;;;;;5040384;28;20056;-71
2022/12/02 12:18:33;;;;;;;71.35;34.58;;;;;;;;;;5039870;28;20451;-69
2022/12/02 12:20:59;;;;;;;68.75;34.03;;;;;;;;;;5034442;28;20071;-71
2022/12/02 12:23:36;;;;;;;67.18;33.72;;;;;;;;;;5040379;28;20049;-69
2022/12/02 12:26:02;;;;;;;74.40;35.28;;;;;;;;;;5040867;28;20045;-69
2022/12/02 12:28:33;;;;;;;74.05;35.42;;;;;;;;;;5049407;28;20049;-71
2022/12/02 12:30:59;;;;;;;70.35;35.65;;;;;;;;;;5041324;28;20050;-71
2022/12/02 12:33:25;;;;;;;74.03;36.78;;;;;;;;;;5046522;28;20055;-71
2022/12/02 12:35:53;;;;;;;74.43;37.00;;;;;;;;;;5049453;28;20057;-71
2022/12/02 12:38:19;;;;;;;76.07;38.50;;;;;;;;;;5049137;28;20274;-69
2022/12/02 12:40:45;;;;;;;72.13;37.40;;;;;;;;;;5049629;28;20552;-69
2022/12/02 12:43:11;;;;;;;75.70;38.60;;;;;;;;;;5046596;28;20116;-71
2022/12/02 12:45:37;;;;;;;76.63;37.30;;;;;;;;;;5038535;28;20046;-72
2022/12/02 12:48:03;;;;;;;74.18;36.85;;;;;;;;;;5047796;28;20202;-71
2022/12/02 12:50:29;;;;;;;74.43;37.10;;;;;;;;;;5050886;28;20048;-72
2022/12/02 12:52:55;;;;;;;79.20;37.50;;;;;;;;;;5046763;28;20040;-71
2022/12/02 12:55:21;;;;;;;76.13;37.55;;;;;;;;;;5052649;28;20132;-69
2022/12/02 12:57:47;;;;;;;78.35;38.22;;;;;;;;;;5049880;28;20115;-71
2022/12/02 13:00:13;;;;;;;82.63;40.20;;;;;;;;;;5046339;28;20045;-71
2022/12/02 13:02:40;;;;;;;77.28;38.03;;;;;;;;;;5052791;28;20499;-69
2022/12/02 13:05:06;;;;;;;73.72;37.60;;;;;;;;;;5039297;28;20049;-69
2022/12/02 13:07:32;;;;;;;75.70;38.22;;;;;;;;;;5035134;28;20504;-69
2022/12/02 13:09:58;;;;;;;76.28;37.88;;;;;;;;;;5048651;28;20067;-71
2022/12/02 13:12:24;;;;;;;72.50;36.75;;;;;;;;;;5049079;28;20053;-71
2022/12/02 13:14:50;;;;;;;74.22;36.78;;;;;;;;;;5049933;28;20099;-69
2022/12/02 13:17:16;;;;;;;78.40;38.42;;;;;;;;;;5050947;28;20061;-70
2022/12/02 13:19:42;;;;;;;76.82;39.60;;;;;;;;;;5041474;28;20044;-71
2022/12/02 13:22:08;;;;;;;82.32;39.10;;;;;;;;;;5052418;28;20094;-71
2022/12/02 13:24:36;;;;;;;76.40;38.45;;;;;;;;;;5046412;28;20041;-71
2022/12/02 13:27:02;;;;;;;76.97;37.35;;;;;;;;;;5048675;28;20523;-70
2022/12/02 13:29:28;;;;;;;76.00;39.72;;;;;;;;;;5046690;28;20037;-71
2022/12/02 13:31:54;;;;;;;83.20;39.42;;;;;;;;;;5048084;28;22519;-71
2022/12/02 13:34:20;;;;;;;77.05;38.78;;;;;;;;;;5049867;28;20068;-70
2022/12/02 13:36:46;;;;;;;78.28;39.92;;;;;;;;;;5052061;28;20121;-69
2022/12/02 13:39:12;;;;;;;75.95;38.53;;;;;;;;;;5043832;28;20206;-69
2022/12/02 13:41:38;;;;;;;74.10;40.20;;;;;;;;;;5047722;28;20061;-69
2022/12/02 13:44:04;;;;;;;82.53;39.85;;;;;;;;;;5047636;28;20131;-70
2022/12/02 13:46:30;;;;;;;73.88;39.83;;;;;;;;;;5048126;28;20049;-70
2022/12/02 13:48:56;;;;;;;78.32;39.83;;;;;;;;;;5045182;28;20559;-69
2022/12/02 13:51:22;;;;;;;76.13;40.42;;;;;;;;;;5048722;28;20135;-70
2022/12/02 13:53:48;;;;;;;76.43;38.70;;;;;;;;;;5048054;28;20041;-71
2022/12/02 13:56:14;;;;;;;73.03;39.05;;;;;;;;;;5046113;28;20457;-70
2022/12/02 13:58:40;;;;;;;73.15;39.97;;;;;;;;;;5049766;28;20044;-71
2022/12/02 14:01:06;;;;;;;74.38;39.35;;;;;;;;;;5048318;28;20126;-70
2022/12/02 14:03:32;;;;;;;75.07;40.50;;;;;;;;;;5050707;28;20547;-69
2022/12/02 14:05:58;;;;;;;77.75;40.17;;;;;;;;;;5046228;28;20068;-70
2022/12/02 14:08:24;;;;;;;76.32;41.03;;;;;;;;;;5046917;28;20460;-71
2022/12/02 14:10:50;;;;;;;75.22;39.75;;;;;;;;;;5046872;28;20059;-69
2022/12/02 14:13:17;;;;;;;80.65;41.60;;;;;;;;;;5045959;28;20045;-69
2022/12/02 14:15:43;;;;;;;73.35;40.08;;;;;;;;;;5047992;28;20151;-71
2022/12/02 14:18:09;;;;;;;72.68;40.63;;;;;;;;;;5048477;28;20124;-69
2022/12/02 14:20:35;;;;;;;70.90;39.50;;;;;;;;;;5051244;28;20041;-69
2022/12/02 14:23:01;;;;;;;72.20;40.78;;;;;;;;;;5050105;28;20048;-69
2022/12/02 14:25:27;;;;;;;75.10;42.13;;;;;;;;;;5043113;28;20063;-68
2022/12/02 14:27:53;;;;;;;75.93;40.20;;;;;;;;;;5037083;28;20045;-70
2022/12/02 14:30:20;;;;;;;73.72;41.38;;;;;;;;;;5041457;28;20088;-69