Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:37;;;;;;;;;;;;;;;9.92;36.22;99173.88;4513368;31;35104;-82
2023/03/04 00:04:05;;;;;;;;;;;;;;;8.71;38.13;99172.63;4513661;31;33998;-84
2023/03/04 00:06:32;;;;;;;;;;;;;;;9.51;36.96;99174.09;4513885;31;33290;-84
2023/03/04 00:08:59;;;;;;;;;;;;;;;9.16;37.64;99176.03;4513092;31;34960;-83
2023/03/04 00:11:26;;;;;;;;;;;;;;;9.61;36.85;99181.16;4513284;31;35011;-82
2023/03/04 00:13:54;;;;;;;;;;;;;;;9.36;37.32;99184.19;4513569;31;33511;-84
2023/03/04 00:16:22;;;;;;;;;;;;;;;9.35;37.16;99174.66;4513085;31;33171;-84
2023/03/04 00:18:49;;;;;;;;;;;;;;;9.56;36.70;99176.75;4507148;31;33749;-84
2023/03/04 00:21:17;;;;;;;;;;;;;;;9.78;36.40;99167.63;4512373;31;34204;-82
2023/03/04 00:23:44;;;;;;;;;;;;;;;9.52;36.99;99174.97;4511540;31;33808;-82
2023/03/04 00:26:12;;;;;;;;;;;;;;;9.43;37.03;99165.31;4508430;31;32727;-83
2023/03/04 00:28:40;;;;;;;;;;;;;;;9.12;37.31;99175.09;4511851;31;34968;-83
2023/03/04 00:31:08;;;;;;;;;;;;;;;9.57;36.72;99170.72;4513144;31;33939;-84
2023/03/04 00:33:35;;;;;;;;;;;;;;;9.37;36.97;99167.81;4514715;31;34091;-84
2023/03/04 00:36:03;;;;;;;;;;;;;;;9.85;36.20;99172.03;4514714;31;33008;-84
2023/03/04 00:38:30;;;;;;;;;;;;;;;8.64;38.07;99170.75;4514757;31;34286;-84
2023/03/04 00:40:58;;;;;;;;;;;;;;;9.25;36.98;99174.50;4511151;31;34294;-83
2023/03/04 00:43:25;;;;;;;;;;;;;;;9.55;36.42;99170.72;4512944;31;34170;-84
2023/03/04 00:45:52;;;;;;;;;;;;;;;9.42;36.63;99167.03;4514235;31;33260;-84
2023/03/04 00:48:19;;;;;;;;;;;;;;;9.42;36.29;99163.56;4513372;31;34631;-82
2023/03/04 00:50:47;;;;;;;;;;;;;;;9.08;36.36;99155.19;4515266;31;34261;-84
2023/03/04 00:53:15;;;;;;;;;;;;;;;8.12;37.48;99164.41;4514113;31;34659;-84
2023/03/04 00:55:42;;;;;;;;;;;;;;;8.75;36.48;99151.16;4514870;31;33070;-84
2023/03/04 00:58:09;;;;;;;;;;;;;;;8.95;36.58;99150.66;4514376;31;34137;-83
2023/03/04 01:00:37;;;;;;;;;;;;;;;9.43;35.97;99152.38;4513246;31;35009;-84
2023/03/04 01:03:04;;;;;;;;;;;;;;;9.45;36.24;99153.28;4514001;31;33929;-84
2023/03/04 01:05:33;;;;;;;;;;;;;;;9.27;35.83;99146.06;4514420;31;33454;-84
2023/03/04 01:08:00;;;;;;;;;;;;;;;9.47;35.65;99143.81;4513924;31;33867;-84
2023/03/04 01:10:28;;;;;;;;;;;;;;;9.19;34.80;99140.75;4514731;31;33837;-84
2023/03/04 01:12:55;;;;;;;;;;;;;;;9.30;35.44;99142.66;4510689;31;34024;-84
2023/03/04 01:15:22;;;;;;;;;;;;;;;8.24;36.61;99133.69;4513474;31;33190;-84
2023/03/04 01:17:49;;;;;;;;;;;;;;;7.94;36.50;99140.75;4513662;31;34064;-84
2023/03/04 01:20:17;;;;;;;;;;;;;;;8.32;36.48;99135.56;4514717;31;34086;-83
2023/03/04 01:22:44;;;;;;;;;;;;;;;7.80;37.14;99130.13;4514584;31;34799;-83
2023/03/04 01:25:12;;;;;;;;;;;;;;;7.76;37.20;99142.06;4512802;31;33352;-83
2023/03/04 01:27:40;;;;;;;;;;;;;;;8.46;35.77;99129.03;4513874;31;33922;-82
2023/03/04 01:30:07;;;;;;;;;;;;;;;8.31;35.72;99137.28;4513518;31;35063;-83
2023/03/04 01:32:35;;;;;;;;;;;;;;;8.71;35.32;99130.38;4514524;31;34095;-83
2023/03/04 01:35:02;;;;;;;;;;;;;;;8.47;35.62;99130.75;4512142;31;33271;-83
2023/03/04 01:37:29;;;;;;;;;;;;;;;7.84;37.10;99128.47;4513721;31;33757;-84
2023/03/04 01:39:56;;;;;;;;;;;;;;;7.21;38.13;99137.28;4512664;31;34578;-82
2023/03/04 01:42:24;;;;;;;;;;;;;;;7.86;36.89;99124.22;4513318;31;33490;-83
2023/03/04 01:44:51;;;;;;;;;;;;;;;7.38;37.53;99132.53;4506741;31;32865;-83
2023/03/04 01:47:19;;;;;;;;;;;;;;;8.13;36.27;99114.50;4513445;31;34354;-83
2023/03/04 01:49:47;;;;;;;;;;;;;;;6.76;38.98;99122.34;4506255;31;35012;-83
2023/03/04 01:52:15;;;;;;;;;;;;;;;7.45;38.48;99111.22;4512185;31;34129;-82
2023/03/04 01:54:43;;;;;;;;;;;;;;;8.13;36.71;99108.47;4507807;31;33082;-84
2023/03/04 01:57:18;;;;;;;;;;;;;;;8.44;35.85;99105.72;4502086;31;33601;-82
2023/03/04 01:59:46;;;;;;;;;;;;;;;8.73;35.72;99115.78;4514463;31;34210;-82
2023/03/04 02:02:13;;;;;;;;;;;;;;;8.81;35.10;99105.56;4509056;31;33278;-82
2023/03/04 02:04:40;;;;;;;;;;;;;;;9.03;35.34;99107.72;4514779;31;31549;-83
2023/03/04 02:07:08;;;;;;;;;;;;;;;9.15;34.79;99107.91;4510394;31;34155;-83
2023/03/04 02:09:36;;;;;;;;;;;;;;;9.03;34.89;99099.97;4513368;31;35180;-83
2023/03/04 02:12:04;;;;;;;;;;;;;;;8.88;35.38;99099.69;4510176;31;34053;-84
2023/03/04 02:14:31;;;;;;;;;;;;;;;8.23;35.47;99095.81;4513789;31;33683;-84
2023/03/04 02:16:58;;;;;;;;;;;;;;;7.24;36.71;99103.84;4513884;31;33750;-83
2023/03/04 02:19:44;;;;;;;;;;;;;;;7.68;36.42;99098.88;4515794;31;34748;-84
2023/03/04 02:22:12;;;;;;;;;;;;;;;8.44;35.26;99089.34;4500736;31;33997;-83
2023/03/04 02:24:46;;;;;;;;;;;;;;;8.96;34.45;99086.03;4513509;31;32984;-84
2023/03/04 02:27:14;;;;;;;;;;;;;;;8.64;34.36;99084.59;4505501;31;34795;-84
2023/03/04 02:29:41;;;;;;;;;;;;;;;7.64;35.77;99081.56;4500868;31;32572;-84
2023/03/04 02:32:12;;;;;;;;;;;;;;;7.75;35.92;99075.81;4513389;31;33755;-84
2023/03/04 02:34:43;;;;;;;;;;;;;;;8.38;34.91;99071.16;4511404;31;33338;-83
2023/03/04 02:37:12;;;;;;;;;;;;;;;8.70;34.61;99067.47;4504981;31;34264;-84
2023/03/04 02:39:43;;;;;;;;;;;;;;;8.45;34.76;99070.44;4512204;31;35125;-85
2023/03/04 02:42:11;;;;;;;;;;;;;;;8.58;34.54;99062.06;4507138;31;34151;-83
2023/03/04 02:44:40;;;;;;;;;;;;;;;8.25;35.00;99064.81;4509708;31;32756;-83
2023/03/04 02:47:08;;;;;;;;;;;;;;;7.80;35.08;99053.59;4511498;31;34874;-84
2023/03/04 02:49:36;;;;;;;;;;;;;;;6.90;37.03;99063.47;4513206;31;34753;-84
2023/03/04 02:52:07;;;;;;;;;;;;;;;7.29;36.35;99061.84;4508511;31;34275;-83
2023/03/04 02:54:36;;;;;;;;;;;;;;;7.61;35.77;99051.41;4513836;31;33325;-84
2023/03/04 02:57:05;;;;;;;;;;;;;;;7.83;35.07;99051.91;4512949;31;33845;-84
2023/03/04 02:59:32;;;;;;;;;;;;;;;7.69;35.44;99043.84;4513420;31;34537;-83
2023/03/04 03:02:00;;;;;;;;;;;;;;;7.02;36.85;99053.47;4512717;31;33835;-82
2023/03/04 03:04:27;;;;;;;;;;;;;;;7.29;35.84;99043.81;4511846;31;33368;-82
2023/03/04 03:06:54;;;;;;;;;;;;;;;6.20;38.13;99047.84;4514630;31;33909;-83
2023/03/04 03:09:40;;;;;;;;;;;;;;;6.78;37.31;99043.38;4513682;31;33903;-83
2023/03/04 03:12:07;;;;;;;;;;;;;;;7.07;36.95;99041.53;4513142;31;32577;-82
2023/03/04 03:14:35;;;;;;;;;;;;;;;6.68;37.18;99042.28;4513576;31;32741;-83
2023/03/04 03:17:02;;;;;;;;;;;;;;;7.17;36.35;99029.75;4513986;31;33745;-83
2023/03/04 03:19:30;;;;;;;;;;;;;;;6.33;37.21;99039.66;4513071;31;34894;-84
2023/03/04 03:21:58;;;;;;;;;;;;;;;6.36;38.01;99043.13;4511982;31;33832;-83
2023/03/04 03:24:26;;;;;;;;;;;;;;;6.58;37.37;99038.56;4510810;31;33283;-84
2023/03/04 03:26:53;;;;;;;;;;;;;;;6.43;37.62;99034.72;4512474;31;34973;-84
2023/03/04 03:29:20;;;;;;;;;;;;;;;5.84;38.75;99032.19;4512779;31;35197;-83
2023/03/04 03:31:48;;;;;;;;;;;;;;;6.16;38.20;99038.28;4511347;31;34650;-83
2023/03/04 03:34:15;;;;;;;;;;;;;;;6.12;38.21;99031.31;4507279;31;32956;-82
2023/03/04 03:36:42;;;;;;;;;;;;;;;6.52;37.29;99025.56;4512706;31;33580;-83
2023/03/04 03:39:10;;;;;;;;;;;;;;;6.27;38.15;99024.00;4512610;31;34903;-82
2023/03/04 03:41:37;;;;;;;;;;;;;;;5.96;38.62;99027.44;4512624;31;34772;-81
2023/03/04 03:44:04;;;;;;;;;;;;;;;5.56;39.34;99017.63;4511939;31;33446;-83
2023/03/04 03:46:32;;;;;;;;;;;;;;;5.05;40.58;99022.91;4512539;31;33964;-82
2023/03/04 03:48:59;;;;;;;;;;;;;;;5.13;40.67;99024.03;4512139;31;34117;-83
2023/03/04 03:51:26;;;;;;;;;;;;;;;5.00;40.70;99017.63;4511503;31;34675;-84
2023/03/04 03:53:54;;;;;;;;;;;;;;;6.14;38.71;99015.91;4513073;31;33159;-82
2023/03/04 03:56:21;;;;;;;;;;;;;;;6.06;38.64;99023.41;4511704;31;33947;-83
2023/03/04 03:58:48;;;;;;;;;;;;;;;5.76;40.00;99026.84;4512363;31;34081;-84
2023/03/04 04:01:15;;;;;;;;;;;;;;;4.92;42.00;99036.16;4512884;31;33952;-83
2023/03/04 04:03:43;;;;;;;;;;;;;;;5.42;40.58;99018.91;4512394;31;33130;-83
2023/03/04 04:06:10;;;;;;;;;;;;;;;5.35;41.18;99028.16;4514014;31;34188;-83
2023/03/04 04:08:37;;;;;;;;;;;;;;;4.80;42.45;99024.66;4516078;31;34401;-83
2023/03/04 04:11:05;;;;;;;;;;;;;;;5.28;41.62;99021.06;4514211;31;34038;-83
2023/03/04 04:13:32;;;;;;;;;;;;;;;5.00;42.13;99024.44;4515816;31;33251;-84
2023/03/04 04:15:59;;;;;;;;;;;;;;;5.42;41.60;99021.47;4513738;31;33977;-82
2023/03/04 04:18:26;;;;;;;;;;;;;;;6.28;39.78;99018.03;4509458;31;34421;-81
2023/03/04 04:20:54;;;;;;;;;;;;;;;6.04;40.07;99022.50;4517766;31;35033;-82
2023/03/04 04:23:21;;;;;;;;;;;;;;;6.46;39.22;99009.94;4514816;31;31743;-83
2023/03/04 04:25:49;;;;;;;;;;;;;;;5.48;41.67;99014.81;4514900;31;33863;-83
2023/03/04 04:28:16;;;;;;;;;;;;;;;4.92;42.71;99015.59;4515429;31;33918;-83
2023/03/04 04:30:43;;;;;;;;;;;;;;;4.58;43.62;99017.06;4515697;31;33818;-83
2023/03/04 04:33:11;;;;;;;;;;;;;;;4.12;44.66;99018.03;4522318;31;34144;-82
2023/03/04 04:35:38;;;;;;;;;;;;;;;4.60;44.16;99018.00;4514457;31;34144;-83
2023/03/04 04:38:06;;;;;;;;;;;;;;;4.99;43.22;99015.00;4516134;31;34390;-83
2023/03/04 04:40:33;;;;;;;;;;;;;;;5.03;43.52;99022.84;4523647;31;34062;-83
2023/03/04 04:43:00;;;;;;;;;;;;;;;4.60;44.14;99029.12;4527197;31;33330;-82
2023/03/04 04:45:27;;;;;;;;;;;;;;;5.23;42.71;99012.34;4512186;31;33957;-83
2023/03/04 04:47:56;;;;;;;;;;;;;;;4.29;45.23;99018.63;4511713;31;34556;-83
2023/03/04 04:50:23;;;;;;;;;;;;;;;5.47;42.95;99013.09;4514053;31;33835;-83
2023/03/04 04:52:51;;;;;;;;;;;;;;;5.18;43.61;99012.19;4515035;31;33670;-82
2023/03/04 04:55:18;;;;;;;;;;;;;;;5.56;42.63;99007.34;4518896;31;34136;-83
2023/03/04 04:57:45;;;;;;;;;;;;;;;5.39;43.06;99012.00;4531659;31;33989;-82
2023/03/04 05:00:13;;;;;;;;;;;;;;;5.16;44.04;99006.12;4518455;31;34385;-82
2023/03/04 05:02:40;;;;;;;;;;;;;;;4.67;45.58;99017.37;4515421;31;33347;-82
2023/03/04 05:05:07;;;;;;;;;;;;;;;5.03;44.65;99015.13;4522970;31;34897;-82
2023/03/04 05:07:35;;;;;;;;;;;;;;;4.86;45.00;99019.72;4527496;31;35299;-83
2023/03/04 05:10:02;;;;;;;;;;;;;;;5.19;44.55;99018.19;4523685;31;34877;-84
2023/03/04 05:12:30;;;;;;;;;;;;;;;4.95;45.23;99013.16;4502176;31;33903;-83
2023/03/04 05:14:57;;;;;;;;;;;;;;;4.47;46.54;99015.81;4514255;31;34027;-83
2023/03/04 05:17:24;;;;;;;;;;;;;;;6.04;43.10;99025.09;4515114;31;34007;-83
2023/03/04 05:19:52;;;;;;;;;;;;;;;4.58;46.35;99027.31;4513902;31;33593;-82
2023/03/04 05:22:19;;;;;;;;;;;;;;;5.38;44.97;99015.41;4514181;31;34136;-82
2023/03/04 05:24:46;;;;;;;;;;;;;;;4.74;46.54;99021.91;4513876;31;33767;-83
2023/03/04 05:27:13;;;;;;;;;;;;;;;4.85;45.72;99012.88;4517099;31;33911;-82
2023/03/04 05:29:43;;;;;;;;;;;;;;;5.18;45.42;99019.88;4517898;31;33596;-83
2023/03/04 05:32:11;;;;;;;;;;;;;;;5.20;45.06;99013.13;4512810;31;33089;-84
2023/03/04 05:34:38;;;;;;;;;;;;;;;4.88;45.95;99025.78;4514218;31;34003;-82
2023/03/04 05:37:05;;;;;;;;;;;;;;;5.11;45.67;99020.50;4515067;31;35116;-83
2023/03/04 05:39:32;;;;;;;;;;;;;;;5.44;45.18;99020.69;4513449;31;33660;-83
2023/03/04 05:42:00;;;;;;;;;;;;;;;5.47;45.06;99020.81;4514734;31;33581;-82
2023/03/04 05:44:27;;;;;;;;;;;;;;;5.55;45.06;99023.59;4512357;31;34119;-83
2023/03/04 05:46:54;;;;;;;;;;;;;;;5.72;44.68;99035.28;4513223;31;34606;-83
2023/03/04 05:49:22;;;;;;;;;;;;;;;6.39;42.97;99032.91;4515247;31;33541;-82
2023/03/04 05:51:49;;;;;;;;;;;;;;;6.13;43.61;99043.34;4515237;31;33115;-83
2023/03/04 05:54:16;;;;;;;;;;;;;;;5.81;44.64;99037.25;4513132;31;34872;-84
2023/03/04 05:56:44;;;;;;;;;;;;;;;5.92;44.75;99041.03;4512510;31;34389;-83
2023/03/04 05:59:11;;;;;;;;;;;;;;;5.66;45.14;99045.38;4511654;31;33809;-83
2023/03/04 06:01:38;;;;;;;;;;;;;;;6.36;43.94;99045.69;4513001;31;33446;-83
2023/03/04 06:04:06;;;;;;;;;;;;;;;6.55;43.14;99053.09;4512575;31;34116;-83
2023/03/04 06:06:33;;;;;;;;;;;;;;;6.52;43.12;99055.59;4514776;31;34266;-84
2023/03/04 06:09:00;;;;;;;;;;;;;;;6.03;44.59;99059.38;4513652;31;34713;-82
2023/03/04 06:11:28;;;;;;;;;;;;;;;6.63;43.02;99055.84;4513498;31;33342;-86
2023/03/04 06:13:55;;;;;;;;;;;;;;;6.49;43.40;99058.94;4512797;31;33857;-81
2023/03/04 06:16:22;;;;;;;;;;;;;;;5.28;46.39;99064.75;4512575;31;35029;-83
2023/03/04 06:18:50;;;;;;;;;;;;;;;6.42;44.07;99075.06;4512221;31;34988;-84
2023/03/04 06:21:17;;;;;;;;;;;;;;;6.12;44.75;99064.78;4510554;31;33237;-84
2023/03/04 06:23:45;;;;;;;;;;;;;;;5.86;45.44;99069.13;4511962;31;34818;-82
2023/03/04 06:26:14;;;;;;;;;;;;;;;6.63;43.50;99067.06;4506158;31;34191;-81
2023/03/04 06:28:42;;;;;;;;;;;;;;;5.93;45.70;99071.09;4512491;31;33734;-83
2023/03/04 06:31:09;;;;;;;;;;;;;;;6.03;45.26;99078.25;4511056;31;32671;-82
2023/03/04 06:33:37;;;;;;;;;;;;;;;6.03;45.16;99073.09;4514079;31;34527;-83
2023/03/04 06:36:04;;;;;;;;;;;;;;;5.84;45.78;99076.81;4513194;31;33770;-81
2023/03/04 06:38:31;;;;;;;;;;;;;;;5.76;46.22;99080.84;4512867;31;33453;-83
2023/03/04 06:41:04;;;;;;;;;;;;;;;5.65;46.36;99087.37;4514024;31;34109;-84
2023/03/04 06:43:32;;;;;;;;;;;;;;;5.36;47.13;99087.31;4513638;31;33865;-84
2023/03/04 06:45:59;;;;;;;;;;;;;;;5.84;46.65;99084.53;4513157;31;34018;-81
2023/03/04 06:48:26;;;;;;;;;;;;;;;6.14;45.93;99094.03;4510257;31;33807;-81
2023/03/04 06:50:54;;;;;;;;;;;;;;;6.53;44.68;99083.09;4505526;31;32940;-82
2023/03/04 06:53:21;;;;;;;;;;;;;;;5.73;46.75;99087.59;4500023;31;33817;-83
2023/03/04 06:55:49;;;;;;;;;;;;;;;6.23;45.73;99089.13;4506525;31;33879;-84
2023/03/04 06:58:16;;;;;;;;;;;;;;;6.32;45.46;99084.22;4510680;31;33964;-84
2023/03/04 07:00:44;;;;;;;;;;;;;;;5.75;47.37;99093.66;4513649;31;32991;-82
2023/03/04 07:03:12;;;;;;;;;;;;;;;5.32;48.31;99085.47;4513932;31;33738;-80
2023/03/04 07:05:39;;;;;;;;;;;;;;;5.52;48.04;99100.66;4512062;31;33947;-84
2023/03/04 07:08:06;;;;;;;;;;;;;;;5.51;48.03;99092.06;4513161;31;33800;-84
2023/03/04 07:10:33;;;;;;;;;;;;;;;6.46;45.73;99089.75;4513004;31;31548;-83
2023/03/04 07:13:01;;;;;;;;;;;;;;;6.69;45.35;99095.53;4513417;31;33884;-84
2023/03/04 07:15:28;;;;;;;;;;;;;;;6.37;46.09;99091.22;4515062;31;33986;-84
2023/03/04 07:17:55;;;;;;;;;;;;;;;6.97;44.82;99091.09;4510905;31;33787;-81
2023/03/04 07:20:23;;;;;;;;;;;;;;;7.25;44.42;99078.09;4513360;31;34229;-82
2023/03/04 07:22:50;;;;;;;;;;;;;;;7.02;44.76;99081.81;4511424;31;33447;-84
2023/03/04 07:25:17;;;;;;;;;;;;;;;6.93;44.88;99082.47;4512897;31;34445;-84
2023/03/04 07:27:44;;;;;;;;;;;;;;;7.04;44.78;99082.69;4513427;31;34174;-82
2023/03/04 07:30:12;;;;;;;;;;;;;;;6.40;46.48;99081.00;4512836;31;32949;-81
2023/03/04 07:32:39;;;;;;;;;;;;;;;7.06;45.39;99075.91;4512896;31;34542;-82
2023/03/04 07:35:07;;;;;;;;;;;;;;;6.50;47.04;99080.41;4510506;31;34460;-81
2023/03/04 07:37:35;;;;;;;;;;;;;;;7.47;44.68;99068.31;4509489;31;33725;-82
2023/03/04 07:40:20;;;;;;;;;;;;;;;6.46;47.27;99076.03;4513745;31;34213;-83
2023/03/04 07:42:51;;;;;;;;;;;;;;;8.11;43.42;99067.16;4511983;31;33925;-83
2023/03/04 07:45:18;;;;;;;;;;;;;;;5.78;49.22;99078.31;4514224;31;33702;-85
2023/03/04 07:47:45;;;;;;;;;;;;;;;6.74;47.42;99070.78;4513969;31;33620;-85
2023/03/04 07:50:13;;;;;;;;;;;;;;;7.43;46.05;99071.66;4514009;31;33112;-84
2023/03/04 07:52:43;;;;;;;;;;;;;;;7.40;45.33;99063.84;4511982;31;34144;-83
2023/03/04 07:55:11;;;;;;;;;;;;;;;7.11;46.73;99079.44;4512508;31;34412;-83
2023/03/04 07:57:39;;;;;;;;;;;;;;;7.48;45.33;99065.75;4513526;31;34243;-83
2023/03/04 08:00:07;;;;;;;;;;;;;;;7.37;46.30;99076.66;4512478;31;33452;-82
2023/03/04 08:02:38;;;;;;;;;;;;;;;7.00;46.27;99078.31;4511070;31;33568;-82
2023/03/04 08:05:09;;;;;;;;;;;;;;;6.44;48.02;99083.72;4511791;31;32904;-84
2023/03/04 08:07:36;;;;;;;;;;;;;;;7.45;46.77;99070.81;4513641;31;33920;-85
2023/03/04 08:10:03;;;;;;;;;;;;;;;7.66;44.52;99069.59;4513276;31;33261;-84
2023/03/04 08:12:31;;;;;;;;;;;;;;;8.03;43.71;99072.16;4513541;31;34227;-84
2023/03/04 08:14:58;;;;;;;;;;;;;;;7.84;43.79;99066.53;4514020;31;33909;-84
2023/03/04 08:17:25;;;;;;;;;;;;;;;8.21;42.85;99065.59;4513781;31;34083;-85
2023/03/04 08:19:52;;;;;;;;;;;;;;;7.76;44.11;99062.06;4513804;31;33542;-84
2023/03/04 08:22:19;;;;;;;;;;;;;;;7.98;43.22;99054.81;4514126;31;33956;-84
2023/03/04 08:24:47;;;;;;;;;;;;;;;8.45;41.88;99057.53;4513698;31;34358;-85
2023/03/04 08:27:14;;;;;;;;;;;;;;;9.05;40.06;99056.87;4513642;31;33824;-84
2023/03/04 08:29:41;;;;;;;;;;;;;;;8.96;40.04;99043.81;4497833;31;34025;-84
2023/03/04 08:32:08;;;;;;;;;;;;;;;8.75;41.05;99050.34;4497838;31;34165;-82
2023/03/04 08:34:37;;;;;;;;;;;;;;;8.62;40.00;99050.94;4512218;31;35658;-80
2023/03/04 08:37:06;;;;;;;;;;;;;;;8.53;40.14;99063.72;4513545;31;34741;-84
2023/03/04 08:39:36;;;;;;;;;;;;;;;8.71;40.06;99058.91;4512184;31;32157;-84
2023/03/04 08:42:03;;;;;;;;;;;;;;;7.95;41.04;99053.00;4512670;31;33963;-84
2023/03/04 08:44:31;;;;;;;;;;;;;;;8.90;39.82;99046.28;4512547;31;35172;-84
2023/03/04 08:46:58;;;;;;;;;;;;;;;9.42;37.36;99047.13;4513596;31;33543;-84
2023/03/04 08:49:25;;;;;;;;;;;;;;;8.95;38.77;99052.41;4513515;31;33931;-85
2023/03/04 08:51:52;;;;;;;;;;;;;;;8.88;39.09;99040.22;4514766;31;33318;-85
2023/03/04 08:54:20;;;;;;;;;;;;;;;9.82;37.30;99038.25;4515425;31;34028;-84
2023/03/04 08:56:47;;;;;;;;;;;;;;;9.50;37.35;99036.03;4515663;31;33494;-85
2023/03/04 08:59:14;;;;;;;;;;;;;;;9.94;37.05;99035.81;4515908;31;33375;-84
2023/03/04 09:01:41;;;;;;;;;;;;;;;9.42;37.93;99036.78;4515617;31;34918;-83
2023/03/04 09:04:09;;;;;;;;;;;;;;;9.95;36.77;99036.66;4515729;31;34299;-85
2023/03/04 09:06:36;;;;;;;;;;;;;;;9.83;37.14;99039.97;4500066;31;33807;-83
2023/03/04 09:09:04;;;;;;;;;;;;;;;9.38;38.06;99028.09;4499775;31;34232;-83
2023/03/04 09:11:31;;;;;;;;;;;;;;;9.84;37.84;99035.66;4506435;31;34749;-82
2023/03/04 09:13:58;;;;;;;;;;;;;;;10.15;36.16;99030.03;4515769;31;34050;-83
2023/03/04 09:16:26;;;;;;;;;;;;;;;10.36;36.48;99029.44;4515733;31;34609;-84
2023/03/04 09:18:53;;;;;;;;;;;;;;;10.22;37.15;99028.38;4515676;31;33422;-82
2023/03/04 09:21:20;;;;;;;;;;;;;;;10.39;36.79;99026.03;4514963;31;33994;-84
2023/03/04 09:23:47;;;;;;;;;;;;;;;11.48;34.38;99022.69;4515463;31;35090;-83
2023/03/04 09:26:24;;;;;;;;;;;;;;;11.24;35.22;99007.78;4515002;31;34118;-85
2023/03/04 09:28:52;;;;;;;;;;;;;;;11.48;34.91;99006.22;4515464;31;34648;-85
2023/03/04 09:31:20;;;;;;;;;;;;;;;11.13;35.62;99028.47;4514105;31;34089;-83
2023/03/04 09:33:47;;;;;;;;;;;;;;;11.35;35.06;99015.66;4515429;31;35145;-84
2023/03/04 09:36:15;;;;;;;;;;;;;;;11.03;35.50;99013.69;4512400;31;34083;-83
2023/03/04 09:38:42;;;;;;;;;;;;;;;10.87;36.06;99017.87;4515128;31;33256;-83
2023/03/04 09:41:31;;;;;;;;;;;;;;;12.08;33.96;99010.91;4515264;31;35741;-82
2023/03/04 09:43:59;;;;;;;;;;;;;;;11.25;35.24;99003.47;4514109;31;33951;-83
2023/03/04 09:46:28;;;;;;;;;;;;;;;12.04;33.83;99009.16;4514156;31;33671;-84
2023/03/04 09:48:56;;;;;;;;;;;;;;;11.89;34.38;99007.38;4505886;31;32948;-84
2023/03/04 09:51:33;;;;;;;;;;;;;;;12.66;32.86;98995.50;4499569;31;34116;-83
2023/03/04 09:54:05;;;;;;;;;;;;;;;12.09;33.84;98999.66;4499604;31;35116;-83
2023/03/04 09:56:37;;;;;;;;;;;;;;;11.67;34.67;98998.56;4498430;31;33717;-84
2023/03/04 09:59:09;;;;;;;;;;;;;;;11.97;33.98;98991.84;4499557;31;33194;-83
2023/03/04 10:01:39;;;;;;;;;;;;;;;11.94;33.93;98999.59;4498000;31;34211;-84
2023/03/04 10:04:11;;;;;;;;;;;;;;;12.53;33.05;98988.50;4500650;31;35330;-82
2023/03/04 10:06:38;;;;;;;;;;;;;;;12.12;33.91;98985.78;4514246;31;34046;-82
2023/03/04 10:09:10;;;;;;;;;;;;;;;12.81;32.88;98988.56;4499959;31;33764;-83
2023/03/04 10:11:54;;;;;;;;;;;;;;;12.94;32.39;98979.91;4498012;31;34131;-82
2023/03/04 10:14:21;;;;;;;;;;;;;;;11.59;34.79;98988.97;4502587;31;33972;-82
2023/03/04 10:16:53;;;;;;;;;;;;;;;12.04;34.08;98982.31;4514965;31;33965;-83
2023/03/04 10:19:22;;;;;;;;;;;;;;;11.95;34.49;98988.34;4513682;31;34467;-82
2023/03/04 10:21:50;;;;;;;;;;;;;;;12.00;34.79;98991.81;4515183;31;33888;-82
2023/03/04 10:24:18;;;;;;;;;;;;;;;11.89;34.55;98988.31;4515130;31;34261;-84
2023/03/04 10:26:47;;;;;;;;;;;;;;;12.75;33.27;98976.41;4514675;31;34386;-82
2023/03/04 10:29:15;;;;;;;;;;;;;;;12.59;33.83;98977.28;4505203;31;34028;-81
2023/03/04 10:31:43;;;;;;;;;;;;;;;12.36;33.18;98972.91;4500709;31;34843;-82
2023/03/04 10:34:14;;;;;;;;;;;;;;;12.53;33.67;98967.72;4497801;31;34285;-85
2023/03/04 10:36:56;;;;;;;;;;;;;;;12.07;34.63;98957.22;4499041;31;34633;-85
2023/03/04 10:39:27;;;;;;;;;;;;;;;12.09;34.90;98960.69;4498153;31;33731;-84
2023/03/04 10:41:57;;;;;;;;;;;;;;;12.24;34.27;98952.06;4498136;31;34799;-85
2023/03/04 10:44:25;;;;;;;;;;;;;;;12.51;33.90;98948.66;4499048;31;34564;-84
2023/03/04 10:46:53;;;;;;;;;;;;;;;12.86;32.77;98943.47;4499232;31;33884;-85
2023/03/04 10:49:23;;;;;;;;;;;;;;;13.57;31.78;98948.63;4505532;31;33466;-84
2023/03/04 10:51:52;;;;;;;;;;;;;;;13.53;31.80;98946.91;4514759;31;34131;-83
2023/03/04 10:54:26;;;;;;;;;;;;;;;13.74;31.65;98940.75;4513718;31;34857;-82
2023/03/04 10:56:57;;;;;;;;;;;;;;;12.96;33.00;98933.94;4514973;31;34892;-83
2023/03/04 10:59:37;;;;;;;;;;;;;;;13.08;32.53;98936.53;4514982;31;33966;-85
2023/03/04 11:02:16;;;;;;;;;;;;;;;13.41;32.20;98924.38;4514510;31;33884;-84
2023/03/04 11:04:48;;;;;;;;;;;;;;;13.35;32.40;98922.62;4514594;31;35344;-85
2023/03/04 11:07:15;;;;;;;;;;;;;;;13.99;30.22;98913.72;4514441;31;33818;-82
2023/03/04 11:09:43;;;;;;;;;;;;;;;13.88;30.78;98918.09;4514553;31;33522;-86
2023/03/04 11:12:12;;;;;;;;;;;;;;;14.79;28.87;98905.38;4514127;31;34442;-85
2023/03/04 11:14:42;;;;;;;;;;;;;;;15.35;28.23;98908.34;4514268;31;34418;-83
2023/03/04 11:17:35;;;;;;;;;;;;;;;14.49;30.37;98904.75;4515073;31;34339;-83
2023/03/04 11:20:21;;;;;;;;;;;;;;;13.70;30.53;98907.75;4511953;31;33033;-83
2023/03/04 11:22:48;;;;;;;;;;;;;;;13.60;30.02;98907.81;4514623;31;35260;-82
2023/03/04 11:25:24;;;;;;;;;;;;;;;12.75;31.63;98908.78;4514848;31;34156;-83
2023/03/04 11:27:52;;;;;;;;;;;;;;;13.07;31.72;98918.31;4512915;31;34140;-82
2023/03/04 11:30:38;;;;;;;;;;;;;;;13.30;31.42;98911.37;4514460;31;33284;-85
2023/03/04 11:33:16;;;;;;;;;;;;;;;14.30;29.26;98900.50;4513942;31;34980;-83
2023/03/04 11:35:46;;;;;;;;;;;;;;;14.02;30.49;98892.84;4513311;31;35374;-82
2023/03/04 11:38:16;;;;;;;;;;;;;;;13.72;30.18;98893.00;4514329;31;35039;-81
2023/03/04 11:40:54;;;;;;;;;;;;;;;14.21;28.55;98888.41;4497589;31;32865;-84
2023/03/04 11:43:21;;;;;;;;;;;;;;;13.96;29.84;98885.06;4497265;31;34880;-84
2023/03/04 11:46:04;;;;;;;;;;;;;;;14.03;29.67;98876.31;4498428;31;35255;-84
2023/03/04 11:48:47;;;;;;;;;;;;;;;13.99;29.48;98872.00;4498354;31;34990;-84
2023/03/04 11:51:19;;;;;;;;;;;;;;;14.01;28.69;98870.25;4497949;31;33538;-84
2023/03/04 11:53:55;;;;;;;;;;;;;;;13.99;29.50;98860.72;4509319;31;34014;-85
2023/03/04 11:56:27;;;;;;;;;;;;;;;13.56;29.96;98861.81;4514005;31;35957;-82
2023/03/04 11:58:54;;;;;;;;;;;;;;;13.64;29.90;98853.97;4513094;31;33645;-85
2023/03/04 12:01:21;;;;;;;;;;;;;;;13.34;30.56;98857.56;4513907;31;34098;-84
2023/03/04 12:03:49;;;;;;;;;;;;;;;14.15;29.39;98858.88;4513491;31;35003;-86
2023/03/04 12:06:20;;;;;;;;;;;;;;;12.87;31.08;98848.06;4514621;31;34526;-84
2023/03/04 12:08:47;;;;;;;;;;;;;;;13.33;30.49;98861.00;4500562;31;34825;-83
2023/03/04 12:11:22;;;;;;;;;;;;;;;14.12;30.54;98842.37;4513964;31;33488;-82
2023/03/04 12:14:08;;;;;;;;;;;;;;;13.73;30.59;98838.28;4514090;31;34156;-83
2023/03/04 12:16:39;;;;;;;;;;;;;;;13.85;30.56;98837.34;4499930;31;33866;-86
2023/03/04 12:19:07;;;;;;;;;;;;;;;14.22;30.06;98829.28;4497577;31;34215;-82
2023/03/04 12:21:52;;;;;;;;;;;;;;;13.86;30.66;98839.06;4498116;31;33369;-85
2023/03/04 12:24:24;;;;;;;;;;;;;;;14.02;30.51;98829.44;4513227;31;34273;-85
2023/03/04 12:26:57;;;;;;;;;;;;;;;13.90;31.09;98830.34;4506339;31;33741;-85
2023/03/04 12:29:37;;;;;;;;;;;;;;;14.85;29.52;98827.03;4500143;31;34807;-83
2023/03/04 12:32:07;;;;;;;;;;;;;;;14.61;29.85;98825.50;4500803;31;33314;-85
2023/03/04 12:34:42;;;;;;;;;;;;;;;14.31;30.31;98821.38;4515865;31;33850;-85
2023/03/04 12:37:09;;;;;;;;;;;;;;;13.20;32.70;98817.66;4515668;31;33843;-85
2023/03/04 12:39:41;;;;;;;;;;;;;;;13.71;31.99;98821.78;4515462;31;34299;-85
2023/03/04 12:42:27;;;;;;;;;;;;;;;13.53;32.14;98824.50;4513277;31;33192;-85
2023/03/04 12:45:06;;;;;;;;;;;;;;;13.98;31.51;98822.47;4515496;31;35025;-84
2023/03/04 12:47:33;;;;;;;;;;;;;;;13.84;31.96;98826.06;4514778;31;35135;-85
2023/03/04 12:50:00;;;;;;;;;;;;;;;14.17;31.53;98813.69;4515569;31;33733;-85
2023/03/04 12:52:40;;;;;;;;;;;;;;;14.36;31.17;98809.19;4515952;31;33958;-84
2023/03/04 12:55:10;;;;;;;;;;;;;;;14.57;31.01;98813.38;4515726;31;34130;-86
2023/03/04 12:57:39;;;;;;;;;;;;;;;14.59;30.90;98806.41;4513614;31;34407;-85
2023/03/04 13:00:15;;;;;;;;;;;;;;;14.67;31.10;98804.59;4514322;31;33797;-85
2023/03/04 13:03:00;;;;;;;;;;;;;;;13.63;32.37;98805.31;4515320;31;32649;-86