Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:48;;;;;;;12.57;10.30;;;;;;;;;;5073146;28;21013;-62
2022/10/01 00:03:15;;;;;;;13.00;9.90;;;;;;;;;;5072966;28;20479;-62
2022/10/01 00:05:42;;;;;;;10.87;9.67;;;;;;;;;;5072972;28;20451;-62
2022/10/01 00:08:08;;;;;;;10.43;9.40;;;;;;;;;;5072981;28;20958;-62
2022/10/01 00:10:41;;;;;;;9.47;8.40;;;;;;;;;;5073228;28;20545;-62
2022/10/01 00:13:08;;;;;;;8.90;7.53;;;;;;;;;;5073023;28;20542;-62
2022/10/01 00:15:35;;;;;;;7.23;6.63;;;;;;;;;;5073056;28;20444;-62
2022/10/01 00:18:02;;;;;;;7.67;7.00;;;;;;;;;;5072860;28;20459;-62
2022/10/01 00:20:29;;;;;;;7.10;6.50;;;;;;;;;;5072919;28;20802;-64
2022/10/01 00:22:56;;;;;;;8.53;7.60;;;;;;;;;;5072989;28;20489;-62
2022/10/01 00:25:24;;;;;;;8.67;6.80;;;;;;;;;;5073106;28;20534;-62
2022/10/01 00:27:52;;;;;;;8.00;7.20;;;;;;;;;;5072975;28;20450;-62
2022/10/01 00:30:20;;;;;;;8.27;7.57;;;;;;;;;;5072932;28;20447;-62
2022/10/01 00:32:47;;;;;;;7.43;6.87;;;;;;;;;;5072751;28;20451;-62
2022/10/01 00:35:14;;;;;;;10.00;7.07;;;;;;;;;;5072958;28;20634;-63
2022/10/01 00:37:41;;;;;;;7.97;7.10;;;;;;;;;;5072765;28;20946;-62
2022/10/01 00:40:09;;;;;;;8.80;7.90;;;;;;;;;;5072884;28;20452;-62
2022/10/01 00:42:36;;;;;;;8.40;7.37;;;;;;;;;;5072564;28;20475;-62
2022/10/01 00:45:04;;;;;;;7.97;7.23;;;;;;;;;;5072693;28;20453;-63
2022/10/01 00:47:33;;;;;;;12.50;8.57;;;;;;;;;;5072881;28;20453;-62
2022/10/01 00:50:01;;;;;;;9.47;7.60;;;;;;;;;;5072831;28;20486;-62
2022/10/01 00:52:31;;;;;;;11.73;8.00;;;;;;;;;;5072740;28;20462;-62
2022/10/01 00:54:58;;;;;;;7.37;6.70;;;;;;;;;;5072619;28;20876;-62
2022/10/01 00:57:27;;;;;;;8.13;7.37;;;;;;;;;;5072625;28;20448;-62
2022/10/01 00:59:57;;;;;;;10.03;8.80;;;;;;;;;;5072582;28;20447;-62
2022/10/01 01:02:25;;;;;;;8.80;8.10;;;;;;;;;;5072446;28;21000;-63
2022/10/01 01:04:52;;;;;;;9.57;8.10;;;;;;;;;;5072574;28;20447;-63
2022/10/01 01:07:19;;;;;;;12.63;7.70;;;;;;;;;;5072547;28;20543;-62
2022/10/01 01:09:47;;;;;;;7.77;7.07;;;;;;;;;;5072521;28;20445;-62
2022/10/01 01:12:23;;;;;;;7.97;7.30;;;;;;;;;;5072402;28;20494;-62
2022/10/01 01:14:53;;;;;;;8.10;7.40;;;;;;;;;;5072591;28;20505;-62
2022/10/01 01:17:24;;;;;;;8.07;7.37;;;;;;;;;;5072550;28;20447;-63
2022/10/01 01:20:06;;;;;;;8.40;7.63;;;;;;;;;;5072785;28;20539;-62
2022/10/01 01:22:35;;;;;;;9.07;8.27;;;;;;;;;;5072196;28;20476;-63
2022/10/01 01:25:07;;;;;;;9.20;7.93;;;;;;;;;;5072261;28;21019;-62
2022/10/01 01:27:37;;;;;;;11.00;8.17;;;;;;;;;;5072489;28;20451;-63
2022/10/01 01:30:07;;;;;;;8.53;7.80;;;;;;;;;;5072455;28;20902;-62
2022/10/01 01:32:45;;;;;;;7.67;7.07;;;;;;;;;;5072249;28;20455;-62
2022/10/01 01:35:15;;;;;;;8.80;8.00;;;;;;;;;;5072226;28;20866;-62
2022/10/01 01:37:46;;;;;;;9.37;8.67;;;;;;;;;;5072427;28;20452;-62
2022/10/01 01:40:14;;;;;;;10.23;9.23;;;;;;;;;;5072384;28;20470;-63
2022/10/01 01:42:42;;;;;;;10.40;9.40;;;;;;;;;;5072179;28;20481;-62
2022/10/01 01:45:12;;;;;;;10.80;9.70;;;;;;;;;;5072156;28;20550;-62
2022/10/01 01:47:41;;;;;;;10.80;9.77;;;;;;;;;;5072113;28;20439;-63
2022/10/01 01:50:08;;;;;;;8.93;7.77;;;;;;;;;;5072302;28;20813;-62
2022/10/01 01:52:35;;;;;;;8.77;8.07;;;;;;;;;;5072190;28;20804;-63
2022/10/01 01:55:06;;;;;;;8.47;7.70;;;;;;;;;;5072879;28;20867;-62
2022/10/01 01:57:34;;;;;;;9.10;8.40;;;;;;;;;;5075701;28;20443;-62
2022/10/01 02:00:01;;;;;;;7.33;6.63;;;;;;;;;;5075568;28;20449;-63
2022/10/01 02:02:31;;;;;;;9.07;7.97;;;;;;;;;;5075437;28;20994;-62
2022/10/01 02:05:01;;;;;;;7.80;7.10;;;;;;;;;;5075548;28;20451;-63
2022/10/01 02:07:41;;;;;;;7.57;6.87;;;;;;;;;;5075345;28;21012;-62
2022/10/01 02:10:14;;;;;;;6.50;6.00;;;;;;;;;;5075464;28;20451;-62
2022/10/01 02:12:48;;;;;;;7.57;6.90;;;;;;;;;;5075219;28;20469;-62
2022/10/01 02:15:20;;;;;;;8.03;7.40;;;;;;;;;;5075493;28;20483;-63
2022/10/01 02:17:51;;;;;;;7.10;6.43;;;;;;;;;;5075318;28;20444;-62
2022/10/01 02:20:21;;;;;;;7.87;7.20;;;;;;;;;;5075123;28;20946;-62
2022/10/01 02:22:51;;;;;;;9.13;8.23;;;;;;;;;;5074799;28;20994;-62
2022/10/01 02:25:19;;;;;;;9.70;8.77;;;;;;;;;;5075098;28;20845;-62
2022/10/01 02:27:49;;;;;;;8.50;7.70;;;;;;;;;;5075232;28;20458;-62
2022/10/01 02:30:16;;;;;;;10.40;8.17;;;;;;;;;;5075311;28;20447;-62
2022/10/01 02:32:44;;;;;;;8.90;8.20;;;;;;;;;;5075009;28;20448;-62
2022/10/01 02:35:14;;;;;;;9.45;8.48;;;;;;;;;;5074971;28;20968;-62
2022/10/01 02:37:43;;;;;;;8.77;8.07;;;;;;;;;;5074909;28;20529;-62
2022/10/01 02:40:14;;;;;;;12.30;8.30;;;;;;;;;;5075023;28;20463;-63
2022/10/01 02:42:42;;;;;;;7.63;6.93;;;;;;;;;;5074880;28;20495;-63
2022/10/01 02:45:10;;;;;;;9.47;8.20;;;;;;;;;;5074840;28;20448;-62
2022/10/01 02:47:38;;;;;;;10.80;8.40;;;;;;;;;;5074739;28;20454;-62
2022/10/01 02:50:05;;;;;;;11.00;8.13;;;;;;;;;;5074580;28;20444;-63
2022/10/01 02:52:35;;;;;;;8.90;8.20;;;;;;;;;;5074820;28;20466;-63
2022/10/01 02:55:04;;;;;;;9.90;8.90;;;;;;;;;;5074608;28;20443;-63
2022/10/01 02:57:31;;;;;;;11.00;8.53;;;;;;;;;;5074511;28;20447;-62
2022/10/01 02:59:59;;;;;;;9.53;8.60;;;;;;;;;;5074498;28;20447;-62
2022/10/01 03:02:27;;;;;;;9.30;8.50;;;;;;;;;;5074388;28;20450;-63
2022/10/01 03:04:55;;;;;;;10.87;9.77;;;;;;;;;;5074455;28;20881;-63
2022/10/01 03:07:22;;;;;;;10.50;9.60;;;;;;;;;;5073358;28;20452;-63
2022/10/01 03:09:50;;;;;;;11.57;10.57;;;;;;;;;;5074299;28;20452;-63
2022/10/01 03:12:17;;;;;;;10.50;9.50;;;;;;;;;;5074210;28;20823;-63
2022/10/01 03:14:44;;;;;;;13.50;10.20;;;;;;;;;;5074058;28;20511;-62
2022/10/01 03:17:12;;;;;;;14.20;10.80;;;;;;;;;;5074033;28;20558;-62
2022/10/01 03:19:40;;;;;;;10.93;9.73;;;;;;;;;;5074166;28;20483;-63
2022/10/01 03:22:07;;;;;;;10.50;9.60;;;;;;;;;;5073823;28;20816;-62
2022/10/01 03:24:34;;;;;;;11.20;10.20;;;;;;;;;;5073854;28;20479;-63
2022/10/01 03:27:02;;;;;;;9.90;8.90;;;;;;;;;;5073889;28;20443;-62
2022/10/01 03:29:29;;;;;;;10.90;9.60;;;;;;;;;;5073870;28;20867;-63
2022/10/01 03:31:56;;;;;;;11.47;10.37;;;;;;;;;;5074003;28;20458;-63
2022/10/01 03:34:23;;;;;;;11.47;10.37;;;;;;;;;;5073731;28;20463;-63
2022/10/01 03:36:51;;;;;;;10.53;9.60;;;;;;;;;;5073714;28;20451;-63
2022/10/01 03:39:18;;;;;;;12.40;10.00;;;;;;;;;;5073617;28;21031;-62
2022/10/01 03:41:45;;;;;;;10.50;9.60;;;;;;;;;;5073652;28;20451;-62
2022/10/01 03:44:13;;;;;;;10.10;9.30;;;;;;;;;;5073414;28;20479;-63
2022/10/01 03:46:40;;;;;;;11.03;10.03;;;;;;;;;;5073461;28;20456;-63
2022/10/01 03:49:07;;;;;;;11.33;9.43;;;;;;;;;;5073605;28;20542;-62
2022/10/01 03:51:36;;;;;;;9.97;9.07;;;;;;;;;;5073540;28;20806;-62
2022/10/01 03:54:03;;;;;;;10.47;9.27;;;;;;;;;;5073394;28;20451;-62
2022/10/01 03:56:30;;;;;;;10.70;9.60;;;;;;;;;;5073368;28;20474;-62
2022/10/01 03:58:57;;;;;;;10.77;9.33;;;;;;;;;;5073179;28;20451;-63
2022/10/01 04:01:26;;;;;;;10.40;9.50;;;;;;;;;;5073367;28;20447;-63
2022/10/01 04:03:53;;;;;;;10.37;9.47;;;;;;;;;;5073266;28;20483;-63
2022/10/01 04:06:20;;;;;;;10.13;9.07;;;;;;;;;;5073272;28;20542;-62
2022/10/01 04:08:47;;;;;;;11.43;10.33;;;;;;;;;;5073129;28;20447;-62
2022/10/01 04:11:14;;;;;;;10.60;9.67;;;;;;;;;;5073033;28;20447;-63
2022/10/01 04:13:41;;;;;;;10.83;9.83;;;;;;;;;;5073114;28;20539;-62
2022/10/01 04:16:09;;;;;;;11.80;9.97;;;;;;;;;;5073229;28;20447;-62
2022/10/01 04:18:37;;;;;;;10.30;9.20;;;;;;;;;;5072646;28;20997;-62
2022/10/01 04:21:05;;;;;;;11.17;10.07;;;;;;;;;;5072929;28;20477;-62
2022/10/01 04:23:32;;;;;;;14.60;10.47;;;;;;;;;;5072872;28;20479;-62
2022/10/01 04:26:01;;;;;;;11.27;9.93;;;;;;;;;;5072910;28;20448;-62
2022/10/01 04:28:28;;;;;;;11.10;10.00;;;;;;;;;;5073144;28;20452;-63
2022/10/01 04:31:23;;;;;;;15.67;10.20;;;;;;;;;;5073073;28;20447;-62
2022/10/01 04:33:45;;;;;;;10.90;9.80;;;;;;;;;;5072705;28;20600;-63
2022/10/01 04:36:12;;;;;;;10.80;9.80;;;;;;;;;;5072812;28;20637;-63
2022/10/01 04:38:39;;;;;;;11.20;10.20;;;;;;;;;;5072764;28;20909;-62
2022/10/01 04:41:06;;;;;;;12.60;9.90;;;;;;;;;;5072986;28;20479;-63
2022/10/01 04:43:33;;;;;;;11.50;9.43;;;;;;;;;;5072981;28;20546;-62
2022/10/01 04:45:59;;;;;;;10.90;9.80;;;;;;;;;;5072849;28;20483;-62
2022/10/01 04:48:26;;;;;;;9.80;8.90;;;;;;;;;;5072723;28;20458;-62
2022/10/01 04:50:55;;;;;;;10.50;9.30;;;;;;;;;;5072694;28;20482;-63
2022/10/01 04:53:22;;;;;;;9.60;8.70;;;;;;;;;;5072848;28;20444;-63
2022/10/01 04:55:48;;;;;;;10.00;9.10;;;;;;;;;;5072792;28;20461;-63
2022/10/01 04:58:15;;;;;;;9.60;8.70;;;;;;;;;;5072569;28;20938;-62
2022/10/01 05:00:42;;;;;;;8.97;8.07;;;;;;;;;;5072543;28;20984;-62
2022/10/01 05:03:09;;;;;;;8.63;7.87;;;;;;;;;;5072565;28;20494;-62
2022/10/01 05:05:37;;;;;;;11.77;9.47;;;;;;;;;;5072402;28;20479;-63
2022/10/01 05:08:06;;;;;;;8.70;7.90;;;;;;;;;;5072752;28;20451;-62
2022/10/01 05:10:32;;;;;;;9.03;8.00;;;;;;;;;;5072564;28;20452;-63
2022/10/01 05:13:01;;;;;;;9.77;8.13;;;;;;;;;;5072440;28;20626;-62
2022/10/01 05:15:28;;;;;;;12.77;7.80;;;;;;;;;;5072523;28;20451;-62
2022/10/01 05:17:55;;;;;;;9.20;8.40;;;;;;;;;;5072395;28;20456;-63
2022/10/01 05:20:24;;;;;;;8.53;7.73;;;;;;;;;;5072575;28;20455;-63
2022/10/01 05:22:51;;;;;;;11.40;7.27;;;;;;;;;;5072445;28;20443;-63
2022/10/01 05:25:20;;;;;;;10.20;8.07;;;;;;;;;;5072444;28;20898;-62
2022/10/01 05:27:47;;;;;;;8.53;7.83;;;;;;;;;;5072415;28;20534;-62
2022/10/01 05:30:17;;;;;;;9.20;7.87;;;;;;;;;;5073400;28;20954;-62
2022/10/01 05:32:44;;;;;;;7.33;6.73;;;;;;;;;;5076015;28;20534;-62
2022/10/01 05:35:11;;;;;;;8.07;7.47;;;;;;;;;;5076208;28;20451;-63
2022/10/01 05:37:38;;;;;;;7.50;6.70;;;;;;;;;;5075968;28;20453;-62
2022/10/01 05:40:05;;;;;;;7.20;6.50;;;;;;;;;;5076048;28;20449;-63
2022/10/01 05:42:33;;;;;;;7.80;6.90;;;;;;;;;;5076014;28;20479;-62
2022/10/01 05:45:00;;;;;;;7.47;6.77;;;;;;;;;;5075747;28;20978;-63
2022/10/01 05:47:27;;;;;;;8.40;7.60;;;;;;;;;;5075652;28;20483;-63
2022/10/01 05:49:54;;;;;;;7.07;6.43;;;;;;;;;;5075843;28;20453;-63
2022/10/01 05:52:21;;;;;;;7.37;6.60;;;;;;;;;;5075726;28;20481;-63
2022/10/01 05:54:48;;;;;;;7.23;6.47;;;;;;;;;;5075687;28;20939;-63
2022/10/01 05:57:15;;;;;;;8.37;7.10;;;;;;;;;;5075721;28;20451;-63
2022/10/01 05:59:44;;;;;;;7.00;6.43;;;;;;;;;;5075439;28;20451;-63
2022/10/01 06:02:11;;;;;;;6.97;6.37;;;;;;;;;;5075699;28;20451;-63
2022/10/01 06:04:37;;;;;;;7.90;7.07;;;;;;;;;;5075512;28;20471;-62
2022/10/01 06:07:04;;;;;;;6.73;6.23;;;;;;;;;;5075543;28;20474;-63
2022/10/01 06:09:31;;;;;;;6.70;6.20;;;;;;;;;;5075409;28;20457;-63
2022/10/01 06:11:58;;;;;;;12.10;7.10;;;;;;;;;;5075378;28;20782;-63
2022/10/01 06:14:26;;;;;;;8.43;6.70;;;;;;;;;;5075185;28;20451;-63
2022/10/01 06:16:54;;;;;;;7.30;6.60;;;;;;;;;;5075471;28;20457;-63
2022/10/01 06:19:21;;;;;;;8.40;6.43;;;;;;;;;;5075411;28;20454;-63
2022/10/01 06:21:48;;;;;;;8.00;7.20;;;;;;;;;;5075074;28;20476;-63
2022/10/01 06:24:15;;;;;;;7.23;6.63;;;;;;;;;;5075080;28;20483;-63
2022/10/01 06:26:42;;;;;;;8.33;5.97;;;;;;;;;;5075024;28;20452;-63
2022/10/01 06:29:10;;;;;;;6.80;6.30;;;;;;;;;;5075280;28;20833;-63
2022/10/01 06:31:37;;;;;;;7.03;6.43;;;;;;;;;;5075223;28;20447;-63
2022/10/01 06:34:05;;;;;;;6.80;6.10;;;;;;;;;;5075001;28;20455;-63
2022/10/01 06:36:32;;;;;;;6.43;5.83;;;;;;;;;;5074944;28;20450;-62
2022/10/01 06:38:59;;;;;;;6.93;6.33;;;;;;;;;;5074708;28;20980;-63
2022/10/01 06:41:26;;;;;;;6.80;6.10;;;;;;;;;;5074511;28;20449;-63
2022/10/01 06:43:53;;;;;;;8.27;6.73;;;;;;;;;;5074695;28;20469;-63
2022/10/01 06:46:19;;;;;;;6.27;5.77;;;;;;;;;;5074771;28;20457;-63
2022/10/01 06:48:46;;;;;;;6.93;6.43;;;;;;;;;;5075000;28;20449;-63
2022/10/01 06:51:15;;;;;;;6.33;5.80;;;;;;;;;;5074381;28;20469;-63
2022/10/01 06:53:41;;;;;;;9.33;6.43;;;;;;;;;;5074425;28;20450;-63
2022/10/01 06:56:08;;;;;;;6.90;6.23;;;;;;;;;;5074470;28;20509;-63
2022/10/01 06:58:36;;;;;;;7.60;6.57;;;;;;;;;;5074575;28;20830;-63
2022/10/01 07:01:03;;;;;;;7.03;6.43;;;;;;;;;;5074393;28;20935;-63
2022/10/01 07:03:30;;;;;;;6.67;5.87;;;;;;;;;;5074360;28;20558;-63
2022/10/01 07:06:01;;;;;;;6.20;5.70;;;;;;;;;;5074247;28;20487;-63
2022/10/01 07:08:29;;;;;;;6.10;5.60;;;;;;;;;;5074255;28;20451;-63
2022/10/01 07:11:01;;;;;;;5.70;5.13;;;;;;;;;;5074392;28;20452;-63
2022/10/01 07:13:28;;;;;;;6.60;6.10;;;;;;;;;;5074251;28;20451;-63
2022/10/01 07:15:55;;;;;;;5.40;4.90;;;;;;;;;;5074114;28;20466;-63
2022/10/01 07:18:22;;;;;;;5.70;5.20;;;;;;;;;;5074111;28;20542;-63
2022/10/01 07:20:49;;;;;;;6.40;5.80;;;;;;;;;;5073803;28;20517;-63
2022/10/01 07:23:16;;;;;;;6.90;6.20;;;;;;;;;;5073846;28;20447;-63
2022/10/01 07:25:45;;;;;;;6.03;5.53;;;;;;;;;;5073991;28;21064;-63
2022/10/01 07:28:15;;;;;;;7.30;5.90;;;;;;;;;;5073989;28;20447;-63
2022/10/01 07:30:42;;;;;;;6.43;5.70;;;;;;;;;;5074098;28;20470;-63
2022/10/01 07:33:09;;;;;;;6.20;5.70;;;;;;;;;;5073725;28;20479;-63
2022/10/01 07:35:37;;;;;;;6.80;6.20;;;;;;;;;;5073546;28;20449;-63
2022/10/01 07:38:06;;;;;;;6.67;5.20;;;;;;;;;;5073689;28;20493;-63
2022/10/01 07:40:33;;;;;;;5.90;5.40;;;;;;;;;;5073763;28;21009;-63
2022/10/01 07:43:01;;;;;;;5.67;5.17;;;;;;;;;;5073533;28;20447;-63
2022/10/01 07:45:28;;;;;;;6.00;5.50;;;;;;;;;;5073387;28;20846;-63
2022/10/01 07:47:55;;;;;;;7.23;5.50;;;;;;;;;;5073350;28;20448;-63
2022/10/01 07:50:22;;;;;;;7.20;6.50;;;;;;;;;;5073290;28;20447;-63
2022/10/01 07:52:53;;;;;;;7.23;6.50;;;;;;;;;;5072888;28;20448;-63
2022/10/01 07:55:20;;;;;;;6.90;6.30;;;;;;;;;;5073416;28;20470;-63
2022/10/01 07:57:50;;;;;;;6.80;5.47;;;;;;;;;;5073390;28;20448;-63
2022/10/01 08:00:19;;;;;;;6.53;5.57;;;;;;;;;;5073261;28;20451;-63
2022/10/01 08:02:49;;;;;;;6.10;5.27;;;;;;;;;;5073044;28;20800;-63
2022/10/01 08:05:20;;;;;;;6.90;6.20;;;;;;;;;;5073268;28;20483;-63
2022/10/01 08:07:47;;;;;;;5.57;5.03;;;;;;;;;;5073191;28;20461;-63
2022/10/01 08:10:15;;;;;;;6.03;5.53;;;;;;;;;;5073088;28;20538;-62
2022/10/01 08:12:42;;;;;;;7.13;5.73;;;;;;;;;;5073164;28;20457;-62
2022/10/01 08:15:10;;;;;;;5.70;5.13;;;;;;;;;;5073147;28;20454;-63
2022/10/01 08:17:38;;;;;;;9.73;5.60;;;;;;;;;;5073304;28;20482;-62
2022/10/01 08:20:06;;;;;;;5.87;5.37;;;;;;;;;;5073235;28;20454;-62
2022/10/01 08:22:33;;;;;;;39.17;11.20;;;;;;;;;;5072925;28;20557;-62
2022/10/01 08:25:00;;;;;;;5.53;5.13;;;;;;;;;;5072759;28;20908;-62
2022/10/01 08:27:27;;;;;;;5.90;5.40;;;;;;;;;;5072885;28;20447;-63
2022/10/01 08:29:54;;;;;;;7.17;4.90;;;;;;;;;;5072756;28;20451;-62
2022/10/01 08:32:22;;;;;;;5.70;5.20;;;;;;;;;;5073093;28;20447;-62
2022/10/01 08:34:51;;;;;;;7.13;6.47;;;;;;;;;;5072864;28;20456;-62
2022/10/01 08:37:18;;;;;;;8.17;4.83;;;;;;;;;;5072761;28;20444;-63
2022/10/01 08:39:45;;;;;;;5.97;4.80;;;;;;;;;;5072727;28;20450;-63
2022/10/01 08:42:15;;;;;;;5.03;4.67;;;;;;;;;;5072634;28;20534;-63
2022/10/01 08:44:44;;;;;;;4.40;4.10;;;;;;;;;;5072746;28;20475;-63
2022/10/01 08:47:13;;;;;;;4.90;4.50;;;;;;;;;;5072758;28;20573;-63
2022/10/01 08:49:43;;;;;;;4.83;4.43;;;;;;;;;;5072647;28;20451;-62
2022/10/01 08:52:16;;;;;;;5.23;4.20;;;;;;;;;;5072564;28;20447;-62
2022/10/01 08:54:46;;;;;;;7.07;4.20;;;;;;;;;;5072412;28;20459;-63
2022/10/01 08:57:14;;;;;;;8.47;4.70;;;;;;;;;;5072649;28;20797;-63
2022/10/01 08:59:42;;;;;;;6.60;5.00;;;;;;;;;;5072716;28;20443;-63
2022/10/01 09:02:18;;;;;;;5.63;5.00;;;;;;;;;;5072445;28;20494;-62
2022/10/01 09:04:45;;;;;;;4.50;4.17;;;;;;;;;;5074488;28;20870;-62
2022/10/01 09:07:18;;;;;;;5.40;5.00;;;;;;;;;;5076345;28;20451;-62
2022/10/01 09:09:48;;;;;;;5.07;4.57;;;;;;;;;;5076816;28;20451;-63
2022/10/01 09:12:21;;;;;;;4.27;3.87;;;;;;;;;;5076519;28;20451;-63
2022/10/01 09:14:51;;;;;;;4.60;3.83;;;;;;;;;;5076523;28;20481;-63
2022/10/01 09:17:23;;;;;;;9.20;4.43;;;;;;;;;;5076240;28;20453;-62
2022/10/01 09:19:59;;;;;;;4.67;4.30;;;;;;;;;;5076176;28;20457;-62
2022/10/01 09:22:31;;;;;;;5.73;4.00;;;;;;;;;;5076097;28;20485;-62
2022/10/01 09:25:01;;;;;;;9.83;4.37;;;;;;;;;;5075966;28;21072;-62
2022/10/01 09:27:28;;;;;;;4.60;4.20;;;;;;;;;;5075999;28;20454;-62
2022/10/01 09:29:57;;;;;;;4.43;4.03;;;;;;;;;;5075848;28;20815;-62
2022/10/01 09:32:26;;;;;;;6.60;4.30;;;;;;;;;;5075841;28;20453;-63
2022/10/01 09:34:53;;;;;;;4.07;3.80;;;;;;;;;;5075913;28;20451;-63
2022/10/01 09:37:24;;;;;;;5.53;4.90;;;;;;;;;;5075882;28;20550;-62
2022/10/01 09:39:55;;;;;;;4.00;3.70;;;;;;;;;;5075784;28;20481;-62
2022/10/01 09:42:26;;;;;;;5.30;3.83;;;;;;;;;;5075846;28;20447;-62
2022/10/01 09:44:53;;;;;;;5.50;3.93;;;;;;;;;;5075497;28;20553;-63
2022/10/01 09:47:21;;;;;;;5.13;3.97;;;;;;;;;;5075571;28;20999;-62
2022/10/01 09:49:49;;;;;;;3.47;3.20;;;;;;;;;;5075748;28;20538;-62
2022/10/01 09:52:18;;;;;;;3.40;3.20;;;;;;;;;;5075743;28;20457;-63
2022/10/01 09:54:47;;;;;;;3.63;3.33;;;;;;;;;;5075528;28;20555;-62
2022/10/01 09:57:17;;;;;;;4.27;3.97;;;;;;;;;;5075442;28;20458;-63
2022/10/01 09:59:47;;;;;;;3.80;3.50;;;;;;;;;;5075626;28;20506;-63
2022/10/01 10:02:16;;;;;;;2.60;2.50;;;;;;;;;;5075488;28;20885;-63
2022/10/01 10:04:43;;;;;;;1.87;1.73;;;;;;;;;;5075281;28;20802;-62
2022/10/01 10:07:16;;;;;;;9.60;3.23;;;;;;;;;;5075244;28;20487;-62
2022/10/01 10:09:43;;;;;;;2.63;1.73;;;;;;;;;;5075151;28;20455;-63
2022/10/01 10:12:24;;;;;;;1.70;1.60;;;;;;;;;;5075552;28;20453;-63
2022/10/01 10:14:55;;;;;;;2.37;2.17;;;;;;;;;;5075166;28;20542;-63
2022/10/01 10:17:24;;;;;;;4.93;2.37;;;;;;;;;;5074328;28;20957;-62
2022/10/01 10:19:51;;;;;;;3.23;2.93;;;;;;;;;;5075184;28;20451;-63
2022/10/01 10:22:22;;;;;;;2.53;2.07;;;;;;;;;;5074756;28;20498;-63
2022/10/01 10:24:49;;;;;;;4.33;2.60;;;;;;;;;;5077112;28;20585;-62
2022/10/01 10:27:25;;;;;;;1.90;1.80;;;;;;;;;;5075263;28;20819;-62
2022/10/01 10:30:01;;;;;;;6.50;3.53;;;;;;;;;;5075075;28;20451;-62
2022/10/01 10:32:28;;;;;;;5.10;3.00;;;;;;;;;;5074926;28;20522;-63
2022/10/01 10:34:57;;;;;;;2.77;2.17;;;;;;;;;;5075021;28;20483;-62
2022/10/01 10:37:27;;;;;;;3.00;2.37;;;;;;;;;;5074926;28;20555;-62
2022/10/01 10:39:55;;;;;;;2.73;2.50;;;;;;;;;;5074942;28;20542;-64
2022/10/01 10:42:23;;;;;;;3.97;3.67;;;;;;;;;;5074887;28;20505;-62
2022/10/01 10:44:51;;;;;;;4.37;2.80;;;;;;;;;;5074738;28;20781;-62
2022/10/01 10:47:21;;;;;;;4.20;3.80;;;;;;;;;;5074478;28;20548;-63
2022/10/01 10:49:50;;;;;;;4.17;3.73;;;;;;;;;;5074796;28;20545;-62
2022/10/01 10:52:23;;;;;;;3.83;3.33;;;;;;;;;;5074675;28;20454;-62
2022/10/01 10:54:51;;;;;;;4.00;3.43;;;;;;;;;;5074532;28;20477;-62
2022/10/01 10:57:20;;;;;;;5.57;3.43;;;;;;;;;;5074339;28;20459;-62
2022/10/01 10:59:55;;;;;;;3.40;3.10;;;;;;;;;;5074116;28;20814;-62
2022/10/01 11:02:24;;;;;;;7.63;5.40;;;;;;;;;;5074388;28;20841;-62
2022/10/01 11:04:53;;;;;;;5.10;3.40;;;;;;;;;;5074352;28;20457;-62
2022/10/01 11:07:21;;;;;;;3.60;3.40;;;;;;;;;;5074120;28;20566;-62
2022/10/01 11:10:04;;;;;;;3.90;3.60;;;;;;;;;;5074205;28;20443;-62
2022/10/01 11:12:36;;;;;;;3.47;3.23;;;;;;;;;;5074269;28;20784;-62
2022/10/01 11:15:16;;;;;;;3.90;3.60;;;;;;;;;;5074122;28;20451;-62
2022/10/01 11:17:54;;;;;;;4.10;3.63;;;;;;;;;;5074550;28;20447;-63
2022/10/01 11:20:24;;;;;;;4.83;3.70;;;;;;;;;;5072630;28;20504;-63
2022/10/01 11:22:56;;;;;;;5.40;4.00;;;;;;;;;;5073738;28;20546;-63
2022/10/01 11:25:31;;;;;;;5.10;4.30;;;;;;;;;;5073869;28;20447;-63
2022/10/01 11:28:02;;;;;;;4.40;4.10;;;;;;;;;;5073030;28;20443;-63
2022/10/01 11:30:32;;;;;;;3.50;3.20;;;;;;;;;;5073774;28;20459;-63
2022/10/01 11:33:06;;;;;;;3.90;3.60;;;;;;;;;;5073537;28;20458;-63
2022/10/01 11:35:44;;;;;;;3.87;3.57;;;;;;;;;;5073688;28;21130;-63
2022/10/01 11:38:27;;;;;;;4.60;3.77;;;;;;;;;;5073804;28;20534;-63
2022/10/01 11:40:55;;;;;;;8.80;7.10;;;;;;;;;;5073872;28;20483;-62
2022/10/01 11:43:24;;;;;;;8.00;5.60;;;;;;;;;;5073429;28;20810;-64
2022/10/01 11:45:53;;;;;;;7.33;6.83;;;;;;;;;;5073661;28;20479;-64
2022/10/01 11:48:31;;;;;;;5.57;5.17;;;;;;;;;;5090368;27;20534;-62
2022/10/01 11:51:00;;;;;;;6.80;6.33;;;;;;;;;;5090411;28;20543;-62
2022/10/01 11:53:32;;;;;;;5.87;5.30;;;;;;;;;;5090170;28;20438;-64
2022/10/01 11:58:53;;;;;;;12.50;11.50;;;;;;;;;;5090300;28;20473;-62
2022/10/01 12:01:22;;;;;;;5.23;4.87;;;;;;;;;;5090169;28;20451;-62
2022/10/01 12:03:59;;;;;;;4.40;4.10;;;;;;;;;;5089963;28;20469;-62
2022/10/01 12:06:29;;;;;;;7.97;7.23;;;;;;;;;;5089786;28;20469;-62
2022/10/01 12:08:59;;;;;;;12.80;9.10;;;;;;;;;;5089995;28;20454;-62
2022/10/01 12:11:28;;;;;;;4.90;4.50;;;;;;;;;;5089909;28;20451;-62
2022/10/01 12:13:59;;;;;;;4.13;3.83;;;;;;;;;;5089813;28;20545;-62
2022/10/01 12:16:31;;;;;;;3.47;3.23;;;;;;;;;;5089804;28;20578;-62
2022/10/01 12:19:02;;;;;;;4.03;3.73;;;;;;;;;;5089703;28;20508;-62
2022/10/01 12:21:33;;;;;;;4.30;3.80;;;;;;;;;;5089869;28;20478;-62
2022/10/01 12:24:02;;;;;;;3.70;3.40;;;;;;;;;;5089700;28;20533;-62
2022/10/01 12:26:34;;;;;;;3.17;2.97;;;;;;;;;;5089626;28;20453;-62
2022/10/01 12:29:04;;;;;;;2.93;2.60;;;;;;;;;;5089394;28;21028;-64
2022/10/01 12:31:35;;;;;;;2.63;2.43;;;;;;;;;;5089684;28;20508;-62
2022/10/01 12:34:07;;;;;;;2.90;2.70;;;;;;;;;;5089398;28;20533;-62
2022/10/01 12:36:39;;;;;;;2.67;2.50;;;;;;;;;;5089486;28;20450;-62
2022/10/01 12:39:14;;;;;;;3.07;2.87;;;;;;;;;;5089246;28;20542;-61
2022/10/01 12:41:46;;;;;;;3.50;2.57;;;;;;;;;;5089243;28;20446;-62
2022/10/01 12:44:27;;;;;;;2.70;2.50;;;;;;;;;;5089326;28;20541;-62
2022/10/01 12:47:01;;;;;;;2.50;2.40;;;;;;;;;;5088963;28;20488;-61
2022/10/01 12:49:36;;;;;;;4.07;2.90;;;;;;;;;;5089102;28;20877;-62
2022/10/01 12:52:08;;;;;;;3.30;3.10;;;;;;;;;;5089144;28;20442;-62
2022/10/01 12:54:46;;;;;;;2.93;2.73;;;;;;;;;;5089149;28;20533;-62
2022/10/01 12:57:18;;;;;;;3.57;3.27;;;;;;;;;;5089239;28;20486;-62
2022/10/01 12:59:52;;;;;;;2.77;2.57;;;;;;;;;;5075983;28;20530;-62
2022/10/01 13:02:23;;;;;;;3.10;2.90;;;;;;;;;;5075459;28;20919;-62
2022/10/01 13:04:59;;;;;;;3.50;3.27;;;;;;;;;;5075310;28;21010;-62
2022/10/01 13:07:31;;;;;;;3.33;3.13;;;;;;;;;;5075306;28;21056;-62
2022/10/01 13:10:03;;;;;;;3.53;3.07;;;;;;;;;;5075393;28;20818;-62
2022/10/01 13:12:38;;;;;;;2.90;2.70;;;;;;;;;;5075385;28;20806;-62
2022/10/01 13:15:12;;;;;;;3.10;2.90;;;;;;;;;;5075285;28;20538;-62
2022/10/01 13:17:41;;;;;;;3.10;2.90;;;;;;;;;;5075362;28;20455;-62
2022/10/01 13:20:14;;;;;;;4.27;2.73;;;;;;;;;;5075205;28;20475;-62
2022/10/01 13:22:44;;;;;;;3.73;3.53;;;;;;;;;;5075111;28;20448;-62
2022/10/01 13:25:20;;;;;;;3.33;3.10;;;;;;;;;;5075111;28;20451;-62
2022/10/01 13:27:50;;;;;;;3.60;3.20;;;;;;;;;;5074779;28;20479;-62
2022/10/01 13:30:19;;;;;;;3.30;3.00;;;;;;;;;;5075392;28;20447;-63
2022/10/01 13:32:50;;;;;;;3.30;3.03;;;;;;;;;;5074948;28;20542;-62
2022/10/01 13:35:24;;;;;;;2.93;2.67;;;;;;;;;;5075009;28;20519;-62
2022/10/01 13:37:51;;;;;;;4.03;3.80;;;;;;;;;;5074704;28;20508;-62
2022/10/01 13:40:23;;;;;;;3.83;3.53;;;;;;;;;;5074732;28;20448;-62
2022/10/01 13:42:50;;;;;;;6.93;3.77;;;;;;;;;;5074679;28;20451;-62
2022/10/01 13:45:22;;;;;;;4.10;3.77;;;;;;;;;;5074745;28;20447;-63
2022/10/01 13:47:50;;;;;;;3.30;3.10;;;;;;;;;;5074422;28;20498;-62
2022/10/01 13:50:22;;;;;;;3.37;2.47;;;;;;;;;;5074529;28;20447;-62
2022/10/01 13:52:50;;;;;;;3.87;3.47;;;;;;;;;;5074312;28;20514;-62
2022/10/01 13:55:26;;;;;;;14.70;10.17;;;;;;;;;;5074538;28;20542;-63
2022/10/01 13:58:02;;;;;;;3.63;3.37;;;;;;;;;;5074579;28;20458;-62
2022/10/01 14:00:29;;;;;;;3.30;3.07;;;;;;;;;;5074468;28;20451;-62
2022/10/01 14:03:03;;;;;;;3.57;2.90;;;;;;;;;;5074095;28;20453;-62
2022/10/01 14:05:33;;;;;;;4.67;4.27;;;;;;;;;;5074160;28;20479;-63
2022/10/01 14:08:09;;;;;;;4.60;4.30;;;;;;;;;;5074347;28;20575;-62
2022/10/01 14:15:57;;;;;;;3.00;2.80;;;;;;;;;;5073252;28;20454;-62
2022/10/01 14:16:12;;;;;;;3.70;3.40;;;;;;;;;;5078681;28;20455;-62
2022/10/01 14:18:41;;;;;;;3.60;3.40;;;;;;;;;;5074110;28;20454;-62
2022/10/01 14:21:16;;;;;;;3.97;2.77;;;;;;;;;;5073948;28;20452;-62
2022/10/01 14:23:50;;;;;;;2.60;2.50;;;;;;;;;;5073651;28;20556;-62
2022/10/01 14:26:20;;;;;;;3.10;2.80;;;;;;;;;;5074010;28;20604;-62
2022/10/01 14:29:04;;;;;;;3.37;3.10;;;;;;;;;;5073873;28;20816;-62
2022/10/01 14:31:36;;;;;;;2.97;2.67;;;;;;;;;;5073712;28;20509;-62
2022/10/01 14:34:14;;;;;;;2.57;2.37;;;;;;;;;;5073598;28;20443;-62
2022/10/01 14:36:42;;;;;;;2.60;2.40;;;;;;;;;;5073455;28;20930;-62
2022/10/01 14:39:15;;;;;;;3.10;2.93;;;;;;;;;;5073600;28;20455;-62
2022/10/01 14:41:43;;;;;;;2.73;2.57;;;;;;;;;;5073634;28;20547;-62
2022/10/01 14:44:21;;;;;;;3.90;3.00;;;;;;;;;;5073370;28;20447;-62
2022/10/01 14:46:48;;;;;;;2.40;2.20;;;;;;;;;;5073270;28;20550;-63
2022/10/01 14:49:22;;;;;;;3.00;2.77;;;;;;;;;;5073302;28;20526;-63
2022/10/01 14:51:50;;;;;;;2.63;2.43;;;;;;;;;;5073115;28;21006;-62
2022/10/01 14:54:19;;;;;;;2.83;2.63;;;;;;;;;;5073352;28;20455;-62
2022/10/01 14:56:47;;;;;;;2.27;2.07;;;;;;;;;;5073208;28;20447;-62
2022/10/01 14:59:16;;;;;;;2.00;1.90;;;;;;;;;;5073123;28;20538;-63