Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:01:40;;;;;;;14.90;5.30;;;;;;;1.83;100.00;99353.61;108226;1280;22045;-75
2024/02/08 00:06:10;;;;;;;;;;;;;;;;;;;;;
2024/02/08 00:09:35;;;;;;;;;;;;;;;;;;;;;
2024/02/08 00:17:07;;;;;;;;;;;;;;;;;;;;;
2024/02/08 00:20:41;;;;;;;;;;;;;;;;;;;;;
2024/02/08 00:35:17;;;;;;;15.50;7.40;;;;;;;3.16;100.00;99337.55;108200;1286;549643;-76
2024/02/08 00:39:25;;;;;;;;;;;;;;;;;;;;;
2024/02/08 00:42:23;;;;;;;15.30;7.00;;;;;;;2.78;100.00;99334.54;110201;1267;21982;-76
2024/02/08 00:46:58;;;;;;;14.70;6.60;;;;;;;2.47;100.00;99340.02;109581;1271;21982;-78
2024/02/08 00:49:53;;;;;;;17.20;8.10;;;;;;;2.21;100.00;99340.02;108953;1277;23120;-77
2024/02/08 00:52:55;;;;;;;16.80;8.60;;;;;;;2.07;100.00;99339.78;108370;1283;22000;-77
2024/02/08 00:56:09;;;;;;;19.10;8.20;;;;;;;1.92;100.00;99338.52;108434;1287;22023;-76
2024/02/08 00:59:29;;;;;;;18.50;8.80;;;;;;;1.83;100.00;99340.75;108205;1287;22086;-77
2024/02/08 01:03:16;;;;;;;24.50;11.50;;;;;;;1.75;100.00;99342.44;108253;1283;22079;-78
2024/02/08 01:06:40;;;;;;;25.20;12.60;;;;;;;1.63;100.00;99345.56;108586;1282;22014;-80
2024/02/08 01:25:51;;;;;;;;;;;;;;;;;;;;;
2024/02/08 01:29:26;;;;;;;12.70;6.70;;;;;;;3.22;100.00;99345.88;106220;1264;5438066;-78
2024/02/08 01:33:26;;;;;;;14.60;7.20;;;;;;;2.58;100.00;99355.06;109338;1273;21979;-79
2024/02/08 01:36:29;;;;;;;13.50;6.90;;;;;;;2.27;100.00;99351.56;108847;1279;23717;-79
2024/02/08 01:39:13;;;;;;;14.60;6.70;;;;;;;2.11;100.00;99357.20;108781;1274;22855;-76
2024/02/08 02:05:17;;;;;;;21.80;9.20;;;;;;;1.24;100.00;99341.06;104958;1279;5424514;-77
2024/02/08 02:08:40;;;;;;;25.90;11.30;;;;;;;1.27;100.00;99343.41;108280;1287;22769;-77
2024/02/08 02:12:38;;;;;;;26.60;13.40;;;;;;;1.25;100.00;99342.43;108318;1287;23641;-79
2024/02/08 02:15:45;;;;;;;26.70;15.00;;;;;;;1.19;100.00;99346.45;108509;1283;23902;-77
2024/02/08 02:19:20;;;;;;;;;;;;;;;;;;;;;
2024/02/08 02:22:51;;;;;;;31.30;13.80;;;;;;;1.09;100.00;99346.61;108071;1288;21993;-79
2024/02/08 02:26:11;;;;;;;27.00;14.50;;;;;;;1.06;100.00;99344.77;108043;1291;22003;-78
2024/02/08 02:33:30;;;;;;;31.50;16.10;;;;;;;0.98;100.00;99348.30;107410;1299;23164;-78
2024/02/08 02:38:22;;;;;;;;;;;;;;;;;;;;;
2024/02/08 02:47:35;;;;;;;30.40;14.90;;;;;;;0.89;100.00;99349.13;107096;1304;23015;-78
2024/02/08 03:02:38;;;;;;;;;;;;;;;;;;;;;
2024/02/08 03:19:44;;;;;;;34.60;19.20;;;;;;;1.13;100.00;99336.27;109761;1270;22282;-78
2024/02/08 03:28:11;;;;;;;;;;;;;;;;;;;;;
2024/02/08 03:30:56;;;;;;;32.90;15.10;;;;;;;0.96;100.00;99346.80;109140;1274;21995;-79
2024/02/08 03:33:43;;;;;;;31.80;16.00;;;;;;;0.96;100.00;99346.63;108873;1278;21982;-79
2024/02/08 03:37:05;;;;;;;24.60;15.40;;;;;;;0.94;100.00;99348.54;107127;1276;2483848;-78
2024/02/08 03:40:10;;;;;;;28.10;14.90;;;;;;;0.91;100.00;99344.46;109222;1276;23164;-78
2024/02/08 03:43:34;;;;;;;26.60;14.80;;;;;;;0.90;100.00;99343.30;109134;1273;21978;-78
2024/02/08 03:46:37;;;;;;;31.90;16.10;;;;;;;0.88;100.00;99348.98;109067;1276;21996;-78
2024/02/08 03:50:26;;;;;;;;;;;;;;;;;;;;;
2024/02/08 03:54:41;;;;;;;;;;;;;;;;;;;;;
2024/02/08 03:58:44;;;;;;;31.40;14.90;;;;;;;0.68;100.00;99338.98;109855;1260;23165;-76
2024/02/08 04:08:32;;;;;;;;;;;;;;;;;;;;;
2024/02/08 04:54:19;;;;;;;55.40;29.40;;;;;;;2.10;100.00;99335.77;104704;1280;5503889;-77
2024/02/08 04:58:51;;;;;;;;;;;;;;;;;;;;;
2024/02/08 05:01:59;;;;;;;39.00;23.10;;;;;;;1.20;100.00;99352.77;107420;1297;23621;-76
2024/02/08 05:04:42;;;;;;;38.60;24.00;;;;;;;1.08;100.00;99362.56;107244;1300;23634;-77
2024/02/08 05:08:37;;;;;;;62.10;31.60;;;;;;;1.02;100.00;99364.88;107014;1300;22477;-78
2024/02/08 05:11:51;;;;;;;43.70;28.90;;;;;;;0.96;100.00;99358.44;106127;1312;23723;-78
2024/02/08 05:20:17;;;;;;;;;;;;;;;;;;;;;
2024/02/08 05:28:32;;;;;;;42.00;23.50;;;;;;;0.48;100.00;99358.06;104433;1284;5436260;-76
2024/02/08 05:31:39;;;;;;;109.50;67.90;;;;;;;0.33;100.00;99355.35;108128;1286;23122;-78
2024/02/08 05:35:56;;;;;;;;;;;;;;;;;;;;;
2024/02/08 05:39:39;;;;;;;720.10;439.20;;;;;;;0.30;100.00;99359.84;107657;1294;22475;-76
2024/02/08 06:06:51;;;;;;;;;;;;;;;;;;;;;
2024/02/08 06:39:44;;;;;;;;;;;;;;;;;;;;;
2024/02/08 06:43:57;;;;;;;60.80;35.10;;;;;;;0.90;100.00;99360.77;112033;1247;23039;-77
2024/02/08 07:40:57;;;;;;;44.80;23.60;;;;;;;0.35;100.00;99363.54;112378;1242;22012;-78
2024/02/08 07:44:03;;;;;;;41.40;24.10;;;;;;;0.38;100.00;99362.65;112222;1242;21959;-76
2024/02/08 07:47:12;;;;;;;39.60;23.00;;;;;;;0.50;100.00;99363.20;112352;1242;22962;-77
2024/02/08 07:50:08;;;;;;;49.70;26.80;;;;;;;0.64;100.00;99363.70;112278;1242;24457;-77
2024/02/08 07:53:19;;;;;;;40.90;27.20;;;;;;;0.72;100.00;99347.66;112225;1242;21962;-78
2024/02/08 07:59:15;;;;;;;45.20;27.70;;;;;;;0.98;100.00;99361.17;111813;1243;21946;-77
2024/02/08 08:02:23;;;;;;;46.30;27.70;;;;;;;1.03;100.00;99351.15;112218;1243;21954;-76
2024/02/08 08:05:31;;;;;;;52.70;31.10;;;;;;;1.06;100.00;99339.63;112294;1243;21955;-79
2024/02/08 08:08:32;;;;;;;50.70;30.30;;;;;;;1.06;100.00;99337.39;112311;1243;23593;-77
2024/02/08 08:11:31;;;;;;;49.80;29.10;;;;;;;1.09;100.00;99334.79;112825;1237;21959;-76
2024/02/08 08:17:07;;;;;;;52.10;30.10;;;;;;;1.21;100.00;99335.64;113168;1229;21929;-77
2024/02/08 08:20:15;;;;;;;53.40;31.80;;;;;;;1.20;100.00;99329.46;112910;1236;21963;-78
2024/02/08 08:23:15;;;;;;;;;;;;;;;;;;;;;
2024/02/08 08:26:37;;;;;;;68.50;38.40;;;;;;;1.18;100.00;99330.88;113022;1236;22979;-76
2024/02/08 08:29:45;;;;;;;71.30;38.00;;;;;;;1.21;100.00;99338.20;112361;1240;21954;-77
2024/02/08 08:41:06;;;;;;;68.00;34.50;;;;;;;1.39;100.00;99338.08;111276;1254;21942;-76
2024/02/08 08:43:52;;;;;;;58.10;33.80;;;;;;;1.44;100.00;99336.63;111179;1253;23792;-76
2024/02/08 08:46:38;;;;;;;63.80;30.90;;;;;;;1.51;100.00;99332.23;111325;1248;22043;-77
2024/02/08 08:49:14;;;;;;;55.70;31.50;;;;;;;1.59;100.00;99325.73;111279;1252;22007;-78
2024/02/08 08:52:06;;;;;;;48.30;25.90;;;;;;;1.66;100.00;99325.42;111357;1251;22008;-77
2024/02/08 08:55:17;;;;;;;52.70;29.10;;;;;;;1.73;100.00;99324.63;110774;1256;22165;-78
2024/02/08 08:58:30;;;;;;;51.30;28.70;;;;;;;1.79;100.00;99327.45;111275;1248;22007;-76
2024/02/08 09:01:18;;;;;;;42.50;29.50;;;;;;;1.88;100.00;99327.44;111545;1250;22998;-77
2024/02/08 09:08:09;;;;;;;44.00;31.60;;;;;;;2.09;100.00;99330.13;111383;1251;21973;-78
2024/02/08 09:11:06;;;;;;;50.20;36.90;;;;;;;2.12;100.00;99325.96;111731;1246;21960;-76
2024/02/08 09:14:04;;;;;;;60.10;42.50;;;;;;;2.16;100.00;99327.08;112719;1241;22693;-77
2024/02/08 09:16:52;;;;;;;;;;;;;;;2.20;100.00;99325.46;112555;1241;21946;-77
2024/02/08 09:20:19;;;;;;;61.10;41.50;;;;;;;2.14;100.00;99327.28;112834;1237;23003;-77
2024/02/08 09:23:12;;;;;;;54.10;40.90;;;;;;;2.14;100.00;99327.96;112849;1238;21960;-75
2024/02/08 09:26:11;;;;;;;68.20;52.90;;;;;;;2.08;100.00;99309.06;112794;1238;23002;-77
2024/02/08 09:28:44;;;;;;;52.10;39.50;;;;;;;2.20;100.00;99321.68;112206;1242;23597;-77
2024/02/08 09:31:38;;;;;;;49.60;39.20;;;;;;;2.24;100.00;99324.16;112084;1242;22116;-75
2024/02/08 09:34:18;;;;;;;49.60;41.60;;;;;;;2.25;100.00;99329.13;112299;1242;23670;-77
2024/02/08 09:37:32;;;;;;;51.00;39.30;;;;;;;2.31;100.00;99319.05;112363;1242;24287;-76
2024/02/08 09:43:37;;;;;;;52.20;42.40;;;;;;;2.58;100.00;99318.67;112607;1236;22002;-77
2024/02/08 09:46:56;;;;;;;56.40;42.70;;;;;;;2.58;100.00;99316.24;113384;1231;22003;-77
2024/02/08 09:50:21;;;;;;;54.50;43.40;;;;;;;2.56;100.00;99315.78;113673;1229;23686;-75
2024/02/08 09:53:27;;;;;;;55.50;42.60;;;;;;;2.58;100.00;99319.52;113641;1231;23587;-74
2024/02/08 09:57:09;;;;;;;50.60;39.60;;;;;;;2.63;100.00;99317.00;113735;1230;21925;-76
2024/02/08 10:02:24;;;;;;;74.50;51.00;;;;;;;2.70;100.00;99319.08;113542;1231;21929;-76
2024/02/08 10:05:02;;;;;;;71.90;52.00;;;;;;;2.75;100.00;99319.14;113448;1231;23550;-76
2024/02/08 10:08:08;;;;;;;63.10;46.70;;;;;;;2.85;100.00;99319.44;113640;1231;23677;-75
2024/02/08 10:14:02;;;;;;;50.80;36.70;;;;;;;2.98;100.00;99317.77;113554;1231;23597;-77
2024/02/08 10:16:50;;;;;;;47.40;31.40;;;;;;;3.04;100.00;99314.37;113704;1231;21983;-75
2024/02/08 10:19:52;;;;;;;41.50;32.60;;;;;;;3.06;100.00;99311.38;112928;1237;21941;-76
2024/02/08 10:26:45;;;;;;;47.70;36.00;;;;;;;3.15;100.00;99295.38;112094;1246;24371;-77
2024/02/08 10:29:44;;;;;;;47.10;36.50;;;;;;;3.24;100.00;99301.84;111854;1246;21951;-74
2024/02/08 10:32:24;;;;;;;46.20;36.50;;;;;;;3.27;100.00;99304.33;111466;1252;21953;-74
2024/02/08 10:35:15;;;;;;;51.80;42.10;;;;;;;3.32;100.00;99293.21;111249;1252;22090;-75
2024/02/08 10:37:55;;;;;;;55.30;37.90;;;;;;;3.48;100.00;99289.02;111577;1246;22920;-78
2024/02/08 10:40:55;;;;;;;53.30;35.30;;;;;;;3.62;100.00;99290.73;111875;1248;21942;-77
2024/02/08 10:43:46;;;;;;;45.50;33.30;;;;;;;3.62;100.00;99283.52;111725;1248;21965;-76
2024/02/08 10:47:19;;;;;;;54.10;35.70;;;;;;;3.59;100.00;99276.35;111830;1248;23613;-77
2024/02/08 10:50:24;;;;;;;56.80;39.80;;;;;;;3.53;100.00;99276.17;111050;1255;23745;-77
2024/02/08 10:53:02;;;;;;;48.00;33.70;;;;;;;3.54;100.00;99272.34;110791;1260;22441;-76
2024/02/08 10:55:52;;;;;;;46.80;31.50;;;;;;;3.58;100.00;99272.76;110847;1256;21921;-76
2024/02/08 10:58:47;;;;;;;48.10;35.80;;;;;;;3.62;100.00;99273.87;111966;1246;21983;-77
2024/02/08 11:01:32;;;;;;;43.80;32.20;;;;;;;3.70;100.00;99271.77;112121;1246;21965;-77
2024/02/08 11:04:17;;;;;;;44.70;31.40;;;;;;;3.80;100.00;99267.53;112060;1246;24310;-76
2024/02/08 11:07:37;;;;;;;51.40;32.50;;;;;;;3.86;100.00;99262.05;112003;1246;21949;-77
2024/02/08 11:10:03;;;;;;;43.00;31.10;;;;;;;3.83;100.00;99251.28;111689;1250;22009;-77
2024/02/08 11:12:39;;;;;;;40.80;33.10;;;;;;;3.87;100.00;99247.05;112220;1244;23709;-77
2024/02/08 11:15:30;;;;;;;39.60;29.50;;;;;;;3.90;100.00;99240.40;111671;1248;21963;-78
2024/02/08 11:18:02;;;;;;;42.40;30.70;;;;;;;3.94;100.00;99236.69;111773;1249;23613;-76
2024/02/08 11:20:43;;;;;;;40.50;33.20;;;;;;;3.99;100.00;99234.83;111873;1248;21940;-76
2024/02/08 11:23:23;;;;;;;42.30;29.30;;;;;;;4.04;100.00;99225.71;111623;1248;21959;-76
2024/02/08 11:25:56;;;;;;;37.60;27.60;;;;;;;4.05;100.00;99222.27;111657;1241;23715;-77
2024/02/08 11:28:44;;;;;;;36.90;25.30;;;;;;;4.04;100.00;99221.76;112879;1236;23847;-78
2024/02/08 11:31:34;;;;;;;31.20;24.90;;;;;;;4.05;100.00;99228.63;113088;1236;21945;-76
2024/02/08 11:34:33;;;;;;;38.80;24.00;;;;;;;4.14;100.00;99227.84;112388;1241;21955;-77
2024/02/08 11:37:18;;;;;;;41.10;25.30;;;;;;;4.26;100.00;99229.02;112489;1241;23038;-77
2024/02/08 11:40:11;;;;;;;46.30;28.70;;;;;;;4.33;100.00;99237.95;112309;1241;21950;-77
2024/02/08 11:42:51;;;;;;;43.30;25.30;;;;;;;4.42;100.00;99233.02;112471;1241;21930;-77
2024/02/08 11:45:37;;;;;;;40.10;25.20;;;;;;;4.55;100.00;99233.84;112618;1241;22023;-78
2024/02/08 11:48:29;;;;;;;42.70;26.00;;;;;;;4.63;100.00;99224.46;112651;1241;22113;-78
2024/02/08 11:51:26;;;;;;;38.70;23.50;;;;;;;4.63;100.00;99213.59;112682;1240;22025;-79
2024/02/08 11:54:09;;;;;;;41.30;25.10;;;;;;;4.65;100.00;99208.21;113100;1237;22418;-78
2024/02/08 11:56:58;;;;;;;36.00;21.90;;;;;;;4.61;100.00;99203.30;112790;1237;22979;-78
2024/02/08 11:59:36;;;;;;;46.00;26.70;;;;;;;4.55;100.00;99190.92;112285;1243;21955;-77
2024/02/08 12:02:40;;;;;;;35.10;20.70;;;;;;;4.62;100.00;99178.81;111894;1247;21980;-77
2024/02/08 12:05:29;;;;;;;25.30;16.80;;;;;;;4.62;100.00;99180.88;112465;1240;21988;-77
2024/02/08 12:08:21;;;;;;;28.90;17.70;;;;;;;4.61;100.00;99181.44;112417;1232;23006;-77
2024/02/08 12:11:16;;;;;;;27.40;17.10;;;;;;;4.60;100.00;99183.88;111992;1246;22027;-78
2024/02/08 12:14:14;;;;;;;23.40;14.30;;;;;;;4.57;100.00;99186.04;111999;1245;22054;-77
2024/02/08 12:17:04;;;;;;;28.40;15.80;;;;;;;4.52;100.00;99178.64;112098;1241;23013;-76
2024/02/08 12:20:00;;;;;;;23.70;14.00;;;;;;;4.53;100.00;99174.98;112861;1237;21976;-77
2024/02/08 12:23:11;;;;;;;24.20;14.30;;;;;;;4.54;100.00;99172.20;113478;1237;21935;-77
2024/02/08 12:26:06;;;;;;;24.30;15.00;;;;;;;4.51;100.00;99160.05;112882;1240;22293;-77
2024/02/08 12:28:56;;;;;;;22.00;16.40;;;;;;;4.53;100.00;99155.50;112565;1234;23617;-78
2024/02/08 12:31:51;;;;;;;19.70;12.80;;;;;;;4.57;100.00;99157.81;112606;1240;21912;-78
2024/02/08 12:34:53;;;;;;;21.40;12.80;;;;;;;4.64;100.00;99154.98;112475;1240;21975;-77
2024/02/08 12:37:52;;;;;;;25.10;15.10;;;;;;;4.72;100.00;99141.61;112803;1240;21982;-77
2024/02/08 12:40:44;;;;;;;24.60;12.70;;;;;;;4.78;100.00;99138.17;112895;1239;21984;-77
2024/02/08 12:43:33;;;;;;;21.60;11.70;;;;;;;4.70;100.00;99137.39;112740;1240;23788;-77
2024/02/08 12:46:27;;;;;;;27.40;15.40;;;;;;;4.70;100.00;99139.78;112254;1244;21989;-77
2024/02/08 12:49:27;;;;;;;22.00;13.80;;;;;;;4.71;100.00;99142.35;111750;1244;21911;-76
2024/02/08 12:52:07;;;;;;;18.70;10.20;;;;;;;4.81;100.00;99144.27;111747;1249;22109;-76
2024/02/08 12:54:37;;;;;;;19.10;9.50;;;;;;;4.90;100.00;99141.40;111583;1249;23638;-75
2024/02/08 12:57:12;;;;;;;16.90;8.80;;;;;;;4.91;100.00;99140.30;111925;1247;21985;-77
2024/02/08 13:00:25;;;;;;;15.90;8.90;;;;;;;4.81;100.00;99133.04;112526;1246;21965;-75
2024/02/08 13:03:05;;;;;;;13.30;7.60;;;;;;;4.76;100.00;99132.38;111846;1249;21958;-76
2024/02/08 13:06:24;;;;;;;17.90;9.90;;;;;;;4.69;100.00;99126.36;112249;1244;23610;-77
2024/02/08 13:09:38;;;;;;;;;;;;;;;;;;;;;
2024/02/08 13:12:31;;;;;;;12.20;7.30;;;;;;;4.69;100.00;99113.64;112675;1244;24577;-76
2024/02/08 13:15:20;;;;;;;22.40;11.40;;;;;;;4.61;100.00;99110.77;112199;1244;21948;-75
2024/02/08 13:18:16;;;;;;;16.20;8.90;;;;;;;4.62;100.00;99104.91;112200;1244;22099;-77
2024/02/08 13:21:16;;;;;;;14.90;7.50;;;;;;;4.62;100.00;99103.36;112533;1244;21957;-78
2024/02/08 13:24:12;;;;;;;10.40;7.10;;;;;;;4.58;100.00;99102.12;111607;1250;21980;-77
2024/02/08 13:27:03;;;;;;;12.80;7.00;;;;;;;4.56;100.00;99099.41;111362;1249;21967;-76
2024/02/08 13:29:52;;;;;;;;;;;;;;;;;;;;;
2024/02/08 13:33:14;;;;;;;14.80;7.50;;;;;;;4.57;100.00;99090.42;111198;1255;21978;-78
2024/02/08 13:36:08;;;;;;;8.80;5.20;;;;;;;4.60;100.00;99088.23;111012;1251;22486;-78
2024/02/08 13:39:01;;;;;;;9.60;5.70;;;;;;;4.60;100.00;99091.02;111627;1251;22307;-76
2024/02/08 13:41:49;;;;;;;15.30;6.30;;;;;;;4.57;100.00;99088.16;111775;1248;21925;-78
2024/02/08 13:44:33;;;;;;;13.60;8.30;;;;;;;4.48;100.00;99072.29;111918;1238;22884;-76
2024/02/08 13:47:31;;;;;;;16.80;11.70;;;;;;;4.56;100.00;99084.11;112316;1243;22234;-76
2024/02/08 13:50:14;;;;;;;19.60;11.80;;;;;;;4.50;100.00;99080.65;112581;1241;22340;-75
2024/02/08 13:53:07;;;;;;;15.20;6.80;;;;;;;4.50;100.00;99079.63;112282;1243;22601;-77
2024/02/08 13:55:58;;;;;;;10.80;7.30;;;;;;;4.53;100.00;99079.71;112359;1243;22708;-76
2024/02/08 13:58:36;;;;;;;9.10;5.30;;;;;;;4.55;100.00;99075.52;112119;1243;22424;-76
2024/02/08 14:01:05;;;;;;;14.00;5.30;;;;;;;4.52;100.00;99074.22;112426;1242;23693;-77
2024/02/08 14:04:05;;;;;;;9.60;6.10;;;;;;;4.47;100.00;99076.80;112304;1243;21977;-77
2024/02/08 14:07:15;;;;;;;10.00;6.00;;;;;;;4.35;100.00;99074.44;112833;1238;23681;-80
2024/02/08 14:09:58;;;;;;;14.40;8.40;;;;;;;4.28;100.00;99070.38;112452;1243;21972;-80
2024/02/08 14:12:45;;;;;;;9.00;5.50;;;;;;;4.24;100.00;99069.27;111983;1243;21969;-77
2024/02/08 14:15:23;;;;;;;11.80;7.40;;;;;;;4.21;100.00;99068.69;112267;1243;21969;-76
2024/02/08 14:18:11;;;;;;;11.70;7.40;;;;;;;4.18;100.00;99069.31;112343;1243;22090;-75
2024/02/08 14:20:52;;;;;;;9.60;5.80;;;;;;;4.13;100.00;99074.13;112562;1243;22728;-78
2024/02/08 14:23:38;;;;;;;11.00;7.40;;;;;;;4.04;100.00;99069.73;112589;1235;23025;-75
2024/02/08 14:26:19;;;;;;;20.60;13.60;;;;;;;3.99;100.00;99064.56;112455;1243;21962;-75
2024/02/08 14:28:57;;;;;;;;;;;;;;;3.95;100.00;99063.84;113006;1237;21960;-77
2024/02/08 14:31:35;;;;;;;13.30;7.60;;;;;;;3.85;100.00;99063.96;113607;1231;21941;-77
2024/02/08 14:34:14;;;;;;;9.70;6.60;;;;;;;3.83;100.00;99062.66;113865;1231;24271;-78
2024/02/08 14:37:03;;;;;;;16.30;10.20;;;;;;;3.81;100.00;99055.98;113707;1231;21988;-77
2024/02/08 14:39:43;;;;;;;17.20;8.70;;;;;;;3.81;100.00;99057.71;113753;1231;21953;-78
2024/02/08 14:42:24;;;;;;;82.30;51.70;;;;;;;3.81;100.00;99057.02;113640;1231;21949;-79
2024/02/08 14:45:11;;;;;;;35.00;22.60;;;;;;;3.81;100.00;99053.08;114151;1231;21976;-78
2024/02/08 14:48:27;;;;;;;30.00;19.40;;;;;;;3.82;100.00;99049.27;113152;1237;23029;-76
2024/02/08 14:51:47;;;;;;;27.30;16.60;;;;;;;3.78;100.00;99049.89;113812;1236;21933;-74
2024/02/08 14:54:38;;;;;;;23.10;13.80;;;;;;;3.81;100.00;99052.91;113673;1237;23690;-80
2024/02/08 14:57:40;;;;;;;34.10;21.50;;;;;;;3.85;100.00;99048.13;113397;1237;22101;-81
2024/02/08 15:01:38;;;;;;;20.60;14.50;;;;;;;3.76;100.00;99026.91;113659;1237;21965;-80
2024/02/08 15:04:21;;;;;;;25.10;17.40;;;;;;;3.84;100.00;99037.65;113102;1237;21964;-76
2024/02/08 15:07:09;;;;;;;26.40;16.60;;;;;;;3.84;100.00;99038.52;113720;1231;23642;-77
2024/02/08 15:13:21;;;;;;;48.50;30.00;;;;;;;3.82;100.00;99032.73;113807;1231;23724;-76
2024/02/08 15:16:37;;;;;;;93.50;65.20;;;;;;;3.77;100.00;99023.61;113691;1231;22484;-77
2024/02/08 15:19:27;;;;;;;53.10;38.00;;;;;;;3.72;100.00;99024.80;113728;1231;22952;-76
2024/02/08 15:22:46;;;;;;;44.20;29.80;;;;;;;3.72;100.00;99022.56;113777;1231;23533;-77
2024/02/08 15:25:34;;;;;;;52.70;36.20;;;;;;;3.69;100.00;99020.75;113851;1231;21975;-76
2024/02/08 15:28:31;;;;;;;54.30;39.70;;;;;;;3.65;100.00;99020.52;113736;1231;24341;-77
2024/02/08 15:32:01;;;;;;;44.10;26.20;;;;;;;3.61;100.00;99024.95;113715;1231;21972;-79
2024/02/08 15:35:22;;;;;;;34.00;23.60;;;;;;;3.55;100.00;99028.07;113166;1238;23010;-74
2024/02/08 15:41:50;;;;;;;39.50;19.70;;;;;;;3.48;100.00;99023.44;113024;1238;22799;-75
2024/02/08 15:45:28;;;;;;;31.30;18.20;;;;;;;3.46;100.00;99021.29;113283;1238;22709;-75
2024/02/08 15:48:44;;;;;;;28.60;17.60;;;;;;;3.43;100.00;99022.41;113156;1238;23597;-77
2024/02/08 15:51:54;;;;;;;28.80;15.70;;;;;;;3.39;100.00;99019.59;113045;1238;21948;-78
2024/02/08 15:55:25;;;;;;;44.70;25.00;;;;;;;3.38;100.00;99014.48;113074;1238;22329;-76
2024/02/08 15:58:44;;;;;;;69.70;40.80;;;;;;;3.32;100.00;99018.41;112518;1240;21951;-76
2024/02/08 16:27:15;;;;;;;30.70;20.70;;;;;;;4.47;100.00;99023.91;110985;1254;548194;-79
2024/02/08 16:30:07;;;;;;;38.70;26.60;;;;;;;4.62;100.00;99027.16;110824;1237;3065583;-79
2024/02/08 16:36:52;;;;;;;46.90;29.00;;;;;;;3.79;100.00;99027.33;113192;1237;23638;-79
2024/02/08 16:40:12;;;;;;;43.80;31.00;;;;;;;3.64;100.00;99023.13;112978;1237;23376;-79
2024/02/08 16:45:01;;;;;;;;;;;;;;;;;;;;;
2024/02/08 16:49:15;;;;;;;77.30;44.90;;;;;;;3.45;100.00;99007.39;110832;1262;22660;-79
2024/02/08 17:09:44;;;;;;;;;;;;;;;;;;;;;
2024/02/08 17:28:31;;;;;;;;;;;;;;;;;;;;;
2024/02/08 17:37:17;;;;;;;64.70;35.90;;;;;;;3.86;100.00;98979.60;109944;1265;22363;-82
2024/02/08 17:41:09;;;;;;;;;;;;;;;;;;;;;
2024/02/08 17:44:25;;;;;;;66.30;37.50;;;;;;;3.53;100.00;98973.59;109662;1271;22444;-82
2024/02/08 17:47:35;;;;;;;72.70;44.70;;;;;;;3.46;100.00;98966.93;109698;1270;21980;-82
2024/02/08 17:50:35;;;;;;;95.20;59.40;;;;;;;3.42;100.00;98962.74;109332;1275;22376;-82
2024/02/08 17:53:45;;;;;;;78.90;57.00;;;;;;;3.42;100.00;98964.30;109257;1275;23751;-81
2024/02/08 17:56:47;;;;;;;77.60;51.10;;;;;;;3.42;100.00;98964.66;109389;1276;24071;-82
2024/02/08 18:00:14;;;;;;;67.50;41.50;;;;;;;3.42;100.00;98960.19;109387;1274;23692;-82
2024/02/08 18:03:07;;;;;;;86.30;48.60;;;;;;;3.25;100.00;98953.46;109293;1274;22612;-83
2024/02/08 18:05:47;;;;;;;81.70;49.00;;;;;;;3.21;100.00;98959.09;109780;1270;22015;-82
2024/02/08 18:08:56;;;;;;;87.80;54.10;;;;;;;3.11;100.00;98962.13;110215;1261;21980;-81
2024/02/08 18:12:23;;;;;;;83.40;51.30;;;;;;;3.06;100.00;98960.21;110767;1259;22071;-82
2024/02/08 18:19:39;;;;;;;62.80;38.10;;;;;;;2.86;100.00;98957.02;110844;1263;22010;-82
2024/02/08 18:22:29;;;;;;;67.90;40.10;;;;;;;2.83;100.00;98958.30;110920;1263;23835;-80
2024/02/08 18:26:10;;;;;;;;;;;;;;;;;;;;;
2024/02/08 18:30:10;;;;;;;;;;;;;;;;;;;;;
2024/02/08 18:33:19;;;;;;;48.40;27.20;;;;;;;2.81;100.00;98945.64;111031;1261;21980;-81
2024/02/08 18:39:43;;;;;;;53.70;28.60;;;;;;;2.87;100.00;98941.86;110799;1261;22662;-81
2024/02/08 18:42:36;;;;;;;34.90;21.00;;;;;;;2.87;100.00;98938.95;111099;1261;22989;-81
2024/02/08 18:45:48;;;;;;;48.30;29.20;;;;;;;2.83;100.00;98939.41;111080;1261;22108;-80
2024/02/08 18:48:44;;;;;;;47.40;30.30;;;;;;;2.80;100.00;98934.16;110947;1261;22358;-81
2024/02/08 18:52:15;;;;;;;43.60;26.10;;;;;;;2.81;100.00;98932.25;110901;1261;23753;-80
2024/02/08 18:55:16;;;;;;;41.10;24.70;;;;;;;2.80;100.00;98928.50;111200;1253;23791;-84
2024/02/08 18:58:41;;;;;;;37.20;24.90;;;;;;;2.74;100.00;98925.56;111799;1250;22443;-83
2024/02/08 19:01:46;;;;;;;28.10;18.90;;;;;;;2.79;100.00;98925.60;111966;1247;21970;-82
2024/02/08 19:05:44;;;;;;;45.70;27.50;;;;;;;2.73;100.00;98923.55;111347;1253;22740;-78
2024/02/08 19:08:36;;;;;;;31.40;18.10;;;;;;;2.69;100.00;98921.93;111206;1246;22831;-78
2024/02/08 19:12:01;;;;;;;45.40;26.20;;;;;;;2.69;100.00;98918.67;112256;1246;22010;-80
2024/02/08 19:19:33;;;;;;;52.70;27.50;;;;;;;2.48;100.00;98920.63;111626;1255;23854;-83
2024/02/08 19:22:30;;;;;;;66.50;39.20;;;;;;;2.47;100.00;98918.43;111643;1249;22003;-83
2024/02/08 19:25:40;;;;;;;;;;;;;;;;;;;;;
2024/02/08 19:28:57;;;;;;;;;;;;;;;;;;;;;
2024/02/08 19:33:10;;;;;;;61.40;36.90;;;;;;;2.39;100.00;98920.20;111361;1256;23035;-82
2024/02/08 19:36:26;;;;;;;109.70;63.20;;;;;;;2.34;100.00;98921.20;111124;1260;21939;-81
2024/02/08 19:42:28;;;;;;;96.00;59.80;;;;;;;2.37;100.00;98917.67;111082;1261;21982;-83
2024/02/08 19:45:31;;;;;;;72.70;47.60;;;;;;;2.38;100.00;98914.73;110890;1261;22282;-83
2024/02/08 19:49:29;;;;;;;60.30;36.20;;;;;;;2.27;100.00;98908.67;111104;1258;24322;-84
2024/02/08 19:53:37;;;;;;;48.70;31.10;;;;;;;2.23;100.00;98906.04;111248;1258;23051;-83
2024/02/08 20:01:18;;;;;;;41.10;27.80;;;;;;;2.24;100.00;98896.23;110901;1262;22018;-83
2024/02/08 20:04:40;;;;;;;40.30;24.00;;;;;;;2.21;100.00;98892.52;111251;1258;21952;-83
2024/02/08 20:08:55;;;;;;;;;;;;;;;;;;;;;
2024/02/08 20:12:50;;;;;;;48.60;28.50;;;;;;;2.12;100.00;98891.05;110315;1269;21991;-83
2024/02/08 20:16:06;;;;;;;39.50;25.90;;;;;;;2.11;100.00;98891.42;109740;1272;22022;-82
2024/02/08 20:19:00;;;;;;;41.70;28.00;;;;;;;2.09;100.00;98891.64;109508;1272;22002;-83
2024/02/08 20:22:02;;;;;;;;;;;;;;;2.05;100.00;98890.20;109363;1273;22001;-83
2024/02/08 20:25:32;;;;;;;41.40;29.80;;;;;;;1.94;100.00;98890.50;109645;1272;22000;-83
2024/02/08 20:32:16;;;;;;;60.50;41.80;;;;;;;1.86;100.00;98886.58;112452;1227;21986;-84
2024/02/08 20:35:41;;;;;;;62.40;43.90;;;;;;;1.88;100.00;98886.54;113754;1232;21942;-83
2024/02/08 20:38:37;;;;;;;60.20;46.80;;;;;;;1.89;100.00;98889.59;113639;1232;21934;-83
2024/02/08 20:41:48;;;;;;;58.00;43.50;;;;;;;1.88;100.00;98895.95;113138;1238;21966;-84
2024/02/08 20:45:03;;;;;;;48.60;40.10;;;;;;;1.89;100.00;98899.70;113303;1238;21937;-84
2024/02/08 20:48:08;;;;;;;46.10;37.80;;;;;;;1.89;100.00;98902.27;112849;1243;22329;-84
2024/02/08 20:50:47;;;;;;;53.70;43.30;;;;;;;1.85;100.00;98904.10;112216;1246;22018;-83
2024/02/08 20:54:06;;;;;;;49.60;40.10;;;;;;;1.86;100.00;98909.23;112496;1243;21978;-83
2024/02/08 20:57:50;;;;;;;41.70;34.40;;;;;;;1.87;100.00;98911.41;112687;1243;21993;-84
2024/02/08 21:00:59;;;;;;;49.60;33.70;;;;;;;1.86;100.00;98916.59;112403;1244;21990;-84
2024/02/08 21:04:19;;;;;;;46.60;34.20;;;;;;;1.87;100.00;98916.41;111804;1250;21973;-84
2024/02/08 21:07:57;;;;;;;38.10;31.80;;;;;;;1.86;100.00;98920.91;112376;1245;22875;-83
2024/02/08 21:11:02;;;;;;;43.00;34.10;;;;;;;1.83;100.00;98921.48;112417;1244;22864;-81
2024/02/08 21:14:43;;;;;;;43.70;33.60;;;;;;;1.74;100.00;98912.96;112468;1244;21979;-81
2024/02/08 21:17:38;;;;;;;36.60;30.20;;;;;;;1.82;100.00;98925.79;112533;1244;23135;-82
2024/02/08 21:20:35;;;;;;;35.90;28.60;;;;;;;1.72;100.00;98912.66;112154;1247;23037;-83
2024/02/08 21:23:59;;;;;;;35.60;29.80;;;;;;;1.79;100.00;98922.27;112696;1244;24483;-83
2024/02/08 21:27:23;;;;;;;38.20;29.90;;;;;;;1.69;100.00;98905.55;112585;1245;21944;-83
2024/02/08 21:30:14;;;;;;;46.80;34.20;;;;;;;1.73;100.00;98921.05;112670;1244;22017;-83
2024/02/08 21:32:55;;;;;;;37.80;31.70;;;;;;;1.73;100.00;98917.44;112628;1245;23664;-83
2024/02/08 21:36:06;;;;;;;;;;;;;;;;;;;;;
2024/02/08 21:42:38;;;;;;;;;;;;;;;;;;;;;